GEOID,tmax
26157,42.61885452270508
26159,48.082279205322266
26161,46.644805908203125
26163,45.940425872802734
26165,45.7963752746582
27001,44.915794372558594
27003,49.6575927734375
27005,39.22038269042969
27007,41.916324615478516
27009,46.56416320800781
27011,46.7463493347168
27013,50.30303955078125
27015,49.687583923339844
27017,45.59647750854492
27019,50.10409164428711
27021,43.675514221191406
27023,47.77175521850586
27025,49.151710510253906
27027,39.90331268310547
27029,40.85050582885742
27031,40.28304672241211
27033,49.26909637451172
27035,45.441856384277344
27037,50.4095344543457
27039,49.005943298339844
27041,43.72197341918945
27043,51.680686950683594
27045,49.00388717651367
27047,50.12453842163086
27049,49.60630416870117
27051,44.49656677246094
27053,50.35523223876953
27055,49.84135818481445
27057,41.301483154296875
27059,48.714969635009766
27061,43.7115592956543
27063,50.543556213378906
27065,47.236228942871094
27067,46.896514892578125
27069,37.62584686279297
27071,43.68635940551758
27073,48.0147705078125
27075,44.605560302734375
27077,42.944244384765625
27079,49.32976150512695
27081,48.306209564208984
27083,48.823211669921875
27085,48.985862731933594
27087,39.727783203125
27089,38.32742691040039
27091,50.29450607299805
27093,47.2927360534668
27095,46.80931091308594
27097,45.236671447753906
27099,49.43156814575195
27101,48.63735580444336
27103,49.53148651123047
27105,51.27800750732422
27107,39.900360107421875
27109,49.292049407958984
27111,41.141971588134766
27113,38.92497253417969
27115,47.042503356933594
27117,50.68244171142578
27119,39.23088455200195
27121,44.989925384521484
27123,50.348045349121094
27125,39.46690368652344
27127,49.104793548583984
27129,48.374267578125
27131,49.35210037231445
27133,54.278778076171875
27135,40.00321578979492
27137,45.62035369873047
27139,50.510643005371094
27141,48.137054443359375
27143,49.55846405029297
27145,46.04145050048828
27147,49.15746307373047
27149,45.2855110168457
27151,46.6993522644043
27153,43.66822052001953
27155,45.64614486694336
27157,49.99840545654297
27159,42.121097564697266
27161,49.761741638183594
27163,49.95867919921875
27165,50.0391960144043
27167,42.016963958740234
27169,49.276275634765625
27171,48.64083480834961
27173,48.95221710205078
28001,67.83265686035156
28003,62.96990203857422
28005,69.27167510986328
28007,63.933109283447266
28009,61.96110534667969
28011,62.677181243896484
28013,65.1555404663086
28015,63.505149841308594
28017,65.8156509399414
28019,64.30126953125
28021,65.11699676513672
28023,65.8342056274414
28025,66.55787658691406
28027,61.818443298339844
28029,65.26795196533203
28031,68.21054077148438
28033,60.39097595214844
28035,69.62150573730469
28037,67.65204620361328
28039,67.80001831054688
28041,66.64459228515625
28043,64.02232360839844
28045,70.67601013183594
28047,69.50282287597656
28049,63.95517349243164
28051,64.4715805053711
28053,64.98863983154297
28055,65.28703308105469
28057,65.41425323486328
28059,68.0670394897461
28061,66.53970336914062
28063,66.24738311767578
28065,67.98811340332031
28067,67.98554229736328
28069,66.19713592529297
28071,64.46601104736328
28073,69.82365417480469
28075,66.53069305419922
28077,68.03680419921875
28079,64.61557006835938
28081,65.31529235839844
28083,63.76724624633789
28085,67.52342987060547
28087,66.58455657958984
28089,64.46389770507812
28091,69.71052551269531
28093,61.978328704833984
28095,66.3082275390625
28097,63.22296142578125
28099,65.50595092773438
28101,66.14384460449219
28103,66.1103515625
28105,66.16730499267578
28107,63.034263610839844
28109,71.34127807617188
28111,68.57901000976562
28113,69.65730285644531
28115,64.98926544189453
28117,64.10430908203125
28119,62.40882110595703
28121,64.25637817382812
28123,65.0159683227539
28125,65.01323699951172
28127,65.83245849609375
28129,66.48027038574219
28131,69.7132797241211
28133,63.18449020385742
28135,63.474117279052734
28137,61.60832595825195
28139,62.482078552246094
28141,64.24740600585938
28143,60.57232666015625
28145,64.19288635253906
28147,69.69631958007812
28149,64.62906646728516
28151,63.68181228637695
28153,65.57672882080078
28155,64.53675842285156
28157,68.699951171875
28159,65.1156005859375
28161,64.40586853027344
28163,64.92185974121094
29001,56.65967559814453
29003,60.37076187133789
29005,61.59540939331055
29007,55.176490783691406
29009,64.61705780029297
29011,64.8318099975586
29013,64.6692886352539
29015,62.336952209472656
29017,54.60712432861328
29019,57.60411834716797
29021,61.397735595703125
29023,57.57887649536133
29025,59.85797119140625
29027,57.091068267822266
29029,62.62289810180664
29031,54.16630554199219
29033,59.85041427612305
29035,58.91245651245117
29037,64.20912170410156
29039,64.34253692626953
29041,58.81174087524414
29043,62.54379653930664
29045,54.382080078125
29047,62.980953216552734
29049,60.70256423950195
29051,59.11406326293945
29053,58.95417785644531
29055,57.73832321166992
29057,64.37310791015625
29059,61.72498321533203
29061,59.12120819091797
29063,59.620452880859375
29065,58.17148971557617
29067,61.73303985595703
29069,57.402950286865234
29071,56.74289321899414
29073,57.54193115234375
29075,59.34603500366211
29077,63.04924392700195
29079,58.18476486206055
29081,58.10668182373047
29083,62.97608184814453
29085,62.52250289916992
29087,61.47948455810547
29089,58.63515853881836
29091,61.45930862426758
29093,56.34497833251953
29095,63.5313720703125
29097,66.06156921386719
29099,55.502227783203125
29101,61.91715621948242
29103,55.2464599609375
29105,61.267730712890625
29107,61.5771598815918
29109,64.18778991699219
29111,54.5323371887207
29113,54.69905471801758
29115,57.83474349975586
29117,59.041446685791016
29119,67.0553970336914
29121,57.203346252441406
29123,54.906280517578125
29125,59.251163482666016
29127,54.26502227783203
29129,56.665950775146484
29131,61.16933059692383
29133,54.9985466003418
29135,58.721622467041016
29137,55.78684997558594
29139,55.94329071044922
29141,60.53722381591797
29143,55.640106201171875
29145,66.8643569946289
29147,59.68619918823242
29149,61.303985595703125
29151,58.62089157104492
29153,62.821285247802734
29155,56.8771858215332
29157,54.170589447021484
29159,60.37240219116211
29161,59.208797454833984
29163,53.72597122192383
29165,63.50094985961914
29167,63.149349212646484
29169,61.076568603515625
29171,56.600685119628906
29173,53.933956146240234
29175,58.04985046386719
29177,61.30440139770508
29179,57.86546325683594
29181,59.82909393310547
29183,55.14632034301758
29185,63.34159469604492
29186,54.725318908691406
29187,55.17973709106445
29189,54.65610122680664
29195,59.535972595214844
29197,56.193790435791016
29199,55.23773193359375
29201,55.17007064819336
29203,59.684226989746094
29205,55.159461975097656
29207,55.825172424316406
29209,63.6215705871582
29211,57.0458984375
29213,63.8523063659668
29215,59.74870681762695
29217,64.42417907714844
29219,56.282283782958984
29221,56.224491119384766
29223,56.333587646484375
29225,60.83539962768555
29227,58.28617858886719
29229,60.465946197509766
29510,54.1201171875
30001,45.21908950805664
30003,66.40289306640625
30005,61.266021728515625
30007,52.89091491699219
30009,60.800662994384766
30011,58.344993591308594
30013,49.29221725463867
30015,58.58335876464844
30017,65.9710922241211
30019,54.43427658081055
30021,64.76338958740234
30023,46.0073127746582
30025,62.02361297607422
30027,65.07283782958984
30029,44.88688659667969
30031,49.37384033203125
30033,66.39849853515625
30035,48.05789566040039
30037,65.29863739013672
30039,45.52018356323242
30041,58.6328010559082
30043,52.95851516723633
30045,56.43083953857422
30047,47.79312515258789
30049,47.64275360107422
30051,57.12105941772461
30053,45.51675796508789
30055,64.01103210449219
30057,49.33534622192383
30059,53.1096076965332
30061,45.46311950683594
30063,45.222171783447266
30065,69.01339721679688
30067,52.47257995605469
30069,70.77771759033203
30071,60.43415069580078
30073,51.762760162353516
30075,63.72626876831055
30077,46.80903625488281
30079,65.837646484375
30081,42.17083740234375
30083,64.13755798339844
30085,59.957557678222656
30087,67.29014587402344
30089,45.245582580566406
30091,56.55039596557617
30093,48.81062316894531
30095,60.86604690551758
30097,56.579463958740234
30099,48.955745697021484
30101,56.237552642822266
30103,68.72972106933594
30105,56.965065002441406
30107,60.25385665893555
30109,62.71214294433594
30111,68.02696990966797
31001,68.48292541503906
31003,63.709232330322266
31005,66.9489974975586
31007,66.7874526977539
31009,70.34124755859375
31011,65.88920593261719
31013,66.72463989257812
31015,64.70849609375
31017,69.42424011230469
31019,67.22887420654297
31021,61.57427215576172
31023,65.3643798828125
31025,63.545387268066406
31027,59.31325149536133
31029,68.84561920166016
31031,67.71428680419922
31033,67.83747863769531
31035,68.3751220703125
31037,64.18751525878906
31039,61.62978744506836
31041,68.385009765625
31043,60.89544677734375
31045,67.64200592041016
31047,67.85709381103516
31049,68.11902618408203
31051,59.11562728881836
31053,63.74531936645508
31055,64.07606506347656
31057,69.70572662353516
31059,68.01454162597656
31061,68.5987548828125
31063,68.87652587890625
31065,68.73535919189453
31067,66.24603271484375
31069,67.30077362060547
31071,68.33072662353516
31073,67.40892791748047
31075,66.47241973876953
31077,67.01798248291016
31079,68.24299621582031
31081,68.25630187988281
31083,68.21147918701172
31085,68.00587463378906
31087,69.23749542236328
31089,65.65458679199219
31091,67.68665313720703
31093,67.95789337158203
31095,67.72640228271484
31097,64.45881652832031
31099,67.36421966552734
31101,68.09386444091797
31103,67.0799331665039
31105,66.58561706542969
31107,62.71418762207031
31109,66.4411392211914
31111,68.28929901123047
31113,68.95619201660156
31115,69.53205108642578
31117,67.81129455566406
31119,63.2193489074707
31121,68.4024429321289
31123,68.20127868652344
31125,67.41438293457031
31127,63.263729095458984
31129,68.93709564208984
31131,63.55830383300781
31133,64.67003631591797
31135,67.90420532226562
31137,66.71220397949219
31139,61.2633171081543
31141,65.30360412597656
31143,66.98014831542969
31145,70.14405822753906
31147,63.448238372802734
31149,67.98388671875
31151,67.33345031738281
31153,64.16960906982422
31155,65.29393005371094
31157,69.35828399658203
31159,66.57854461669922
31161,65.84671020507812
31163,67.46360778808594
31165,66.52208709716797
31167,61.604759216308594
31169,68.4569320678711
31171,69.96165466308594
31173,60.72114562988281
31175,68.29545593261719
31177,62.803531646728516
31179,59.27050018310547
31181,69.2381820678711
31183,66.44602966308594
31185,67.46920013427734
32001,63.83646011352539
32003,74.04561614990234
32005,54.07416915893555
32007,57.222293853759766
32009,64.39814758300781
32011,58.6501579284668
32013,57.486019134521484
32015,60.071712493896484
32017,63.64237594604492
32019,60.62888717651367
32021,61.46868896484375
32023,62.72978591918945
32027,60.012603759765625
32029,56.3775520324707
32031,52.995086669921875
32033,56.335575103759766
32510,54.83542251586914
33001,41.28959274291992
33003,38.36922836303711
33005,38.652198791503906
33007,29.75147819519043
33009,35.37703323364258
33011,41.28070831298828
33013,40.08545684814453
33015,42.916015625
33017,41.649757385253906
33019,36.73165512084961
34001,48.73564910888672
34003,49.33207702636719
34005,50.721649169921875
34007,50.699462890625
34009,47.91596603393555
34011,49.27854919433594
34013,49.58599090576172
34015,50.19667434692383
34017,50.06855392456055
34019,49.28154754638672
34021,51.114402770996094
34023,51.085811614990234
34025,50.49729919433594
34027,47.338905334472656
34029,49.58415222167969
34031,47.30101013183594
34033,49.83517074584961
34035,50.33129119873047
34037,46.24030685424805
34039,50.228904724121094
34041,47.781612396240234
35001,71.65823364257812
35003,66.4405746459961
35005,75.64020538330078
35006,67.45638275146484
35007,67.62565612792969
35009,69.30703735351562
35011,72.97001647949219
35013,80.37406158447266
35015,76.64507293701172
35017,73.47930145263672
35019,71.77552032470703
35021,71.40160369873047
35023,80.40911102294922
35025,74.01947021484375
35027,72.10031127929688
35028,63.16746139526367
35029,80.47129821777344
35031,68.51070404052734
35033,67.18807220458984
35035,74.73696899414062
35037,70.91254425048828
35039,63.428009033203125
35041,70.66029357910156
35043,68.19761657714844
35045,71.71297454833984
35047,69.90838623046875
35049,67.3536605834961
35051,75.67850494384766
35053,71.90516662597656
35055,60.12986755371094
35057,69.6371078491211
35059,70.21439361572266
35061,74.58131408691406
36001,41.76321029663086
36003,39.880611419677734
36005,49.338809967041016
36007,39.62900924682617
36009,39.91889572143555
36011,36.97625732421875
36013,39.65655517578125
36015,41.0595817565918
36017,37.60713577270508
36019,32.87869644165039
36021,43.155548095703125
36023,36.06039810180664
36025,38.327857971191406
36027,45.88996124267578
36029,39.51433563232422
36031,33.246131896972656
36033,31.977924346923828
36035,37.3997917175293
36037,38.864906311035156
36039,39.86703109741211
36041,32.85299301147461
36043,34.540428161621094
36045,34.90109634399414
36047,49.35189437866211
36049,33.518577575683594
36051,39.94700622558594
36053,36.258358001708984
36055,38.92828369140625
36057,40.46651840209961
36059,48.620853424072266
36061,49.68324279785156
36063,38.777587890625
36065,36.13372802734375
36067,36.942752838134766
36069,38.434879302978516
36071,46.03715515136719
36073,38.96573257446289
36075,35.92146301269531
36077,37.19465255737305
36079,46.40087890625
36081,49.1440544128418
36083,41.11759948730469
36085,49.95390701293945
36087,48.0894660949707
36089,34.16126251220703
36091,39.98442077636719
36093,41.1358528137207
36095,38.80414962768555
36097,39.09933090209961
36099,38.643699645996094
36101,39.559879302978516
36103,47.476707458496094
36105,41.987892150878906
36107,39.94629669189453
36109,38.14332962036133
36111,42.656944274902344
36113,36.93936538696289
36115,40.380619049072266
36117,36.726280212402344
36119,48.134071350097656
36121,37.88691329956055
36123,39.13821029663086
37001,56.423648834228516
37003,53.86602783203125
37005,47.97597122192383
37007,58.97099685668945
37009,46.24214172363281
37011,43.88227081298828
37013,55.392913818359375
37015,54.27522659301758
37017,60.98540115356445
37019,61.55089569091797
37021,51.74043273925781
37023,53.01106643676758
37025,58.13860321044922
37027,52.62971115112305
37029,51.79007339477539
37031,55.25292205810547
37033,56.42340850830078
37035,55.141929626464844
37037,57.53260803222656
37039,59.111568450927734
37041,53.82344436645508
37043,57.94255065917969
37045,56.521183013916016
37047,62.393760681152344
37049,56.768272399902344
37051,60.12560272216797
37053,50.61347579956055
37055,52.526206970214844
37057,56.704978942871094
37059,56.55470657348633
37061,58.13117599487305
37063,57.58064270019531
37065,56.031394958496094
37067,55.63676834106445
37069,57.6948356628418
37071,57.93118667602539
37073,53.56871795654297
37075,54.83321762084961
37077,57.70890808105469
37079,56.20503234863281
37081,55.37819290161133
37083,56.02080535888672
37085,59.102230072021484
37087,49.103515625
37089,52.89511489868164
37091,53.86546325683594
37093,59.48440170288086
37095,53.96324920654297
37097,56.09299087524414
37099,52.567344665527344
37101,57.95752716064453
37103,57.39157485961914
37105,58.273765563964844
37107,56.2214241027832
37109,56.32875061035156
37111,53.099849700927734
37113,55.295570373535156
37115,51.96668243408203
37117,55.12218475341797
37119,58.51818084716797
37121,46.74680709838867
37123,58.261600494384766
37125,58.30365753173828
37127,57.0385627746582
37129,59.99431610107422
37131,54.9881706237793
37133,58.28414535522461
37135,57.091983795166016
37137,55.35133361816406
37139,52.3353271484375
37141,59.24276351928711
37143,53.29173278808594
37145,56.818172454833984
37147,56.147216796875
37149,56.06807327270508
37151,56.34610366821289
37153,58.57321548461914
37155,60.56821823120117
37157,55.568668365478516
37159,57.410491943359375
37161,55.927947998046875
37163,59.449241638183594
37165,59.11675262451172
37167,58.77550506591797
37169,54.973201751708984
37171,54.226318359375
37173,51.596580505371094
37175,53.44794845581055
37177,53.54479217529297
37179,58.942726135253906
37181,58.23063278198242
37183,57.50559616088867
37185,57.8441162109375
37187,54.29184341430664
37189,45.22102737426758
37191,57.13219451904297
37193,53.377193450927734
37195,56.931373596191406
37197,55.37616729736328
37199,47.5953483581543
38001,49.109195709228516
38003,37.701416015625
38005,39.94691848754883
38007,60.053497314453125
38009,45.700809478759766
38011,55.179325103759766
38013,53.719970703125
38015,42.486839294433594
38017,38.883426666259766
38019,37.55046081542969
38021,39.965721130371094
38023,57.497276306152344
38025,56.526641845703125
38027,38.5322265625
38029,40.874168395996094
38031,38.247703552246094
38033,61.18156433105469
38035,37.07981491088867
38037,45.19075393676758
38039,36.73137283325195
38041,49.44227981567383
38043,39.47060775756836
38045,39.010231018066406
38047,38.418601989746094
38049,45.91012954711914
38051,38.70175552368164
38053,62.12005615234375
38055,47.6468620300293
38057,50.411659240722656
38059,45.52341079711914
38061,53.725830078125
38063,36.33226776123047
38065,46.21714401245117
38067,38.33493423461914
38069,41.968238830566406
38071,38.087188720703125
38073,39.674537658691406
38075,51.071189880371094
38077,41.4180793762207
38079,39.63374328613281
38081,40.40028762817383
38083,43.783905029296875
38085,43.85358810424805
38087,57.17774200439453
38089,53.31172561645508
38091,36.41695785522461
38093,38.57853698730469
38095,39.50634765625
38097,37.94941329956055
38099,37.313350677490234
38101,49.78230667114258
38103,40.85087966918945
38105,59.46889114379883
39001,51.64394760131836
39003,46.841304779052734
39005,44.09050369262695
39007,42.808467864990234
39009,48.97942352294922
39011,46.58607864379883
39013,47.23237609863281
39015,51.67980194091797
39017,52.84464645385742
39019,46.09604263305664
39021,46.667213439941406
39023,47.99081802368164
39025,52.438331604003906
39027,49.571807861328125
39029,45.4101676940918
39031,47.41341018676758
39033,43.892051696777344
39035,42.996734619140625
39037,48.09296417236328
39039,46.443241119384766
39041,46.34337615966797
39043,42.60597610473633
39045,46.932594299316406
39047,48.05713653564453
39049,47.2534294128418
39051,47.339778900146484
39053,50.9955940246582
39055,43.604862213134766
39057,49.053802490234375
39059,48.43398666381836
39061,53.58613586425781
39063,47.71188735961914
39065,47.04664993286133
39067,46.944252014160156
39069,47.74502944946289
39071,50.25853729248047
39073,47.62775802612305
39075,46.25923156738281
39077,43.50642013549805
39079,50.29176712036133
39081,46.382423400878906
39083,45.823238372802734
39085,42.581939697265625
39087,51.46501159667969
39089,46.40935516357422
39091,45.808082580566406
39093,42.830772399902344
39095,47.868751525878906
39097,47.10106658935547
39099,45.54246139526367
39101,45.71975326538086
39103,44.22835159301758
39105,50.342796325683594
39107,46.60155487060547
39109,48.98698425292969
39111,48.26905822753906
39113,50.60466384887695
39115,48.371219635009766
39117,44.253658294677734
39119,48.06779098510742
39121,48.74734115600586
39123,45.403690338134766
39125,46.34129333496094
39127,47.45005416870117
39129,48.33514404296875
39131,50.43864822387695
39133,45.5555419921875
39135,49.36045837402344
39137,47.28809356689453
39139,43.45283889770508
39141,49.363338470458984
39143,45.84254455566406
39145,51.41576385498047
39147,45.70365524291992
39149,46.81816864013672
39151,46.483985900878906
39153,45.701656341552734
39155,45.255760192871094
39157,47.04221725463867
39159,46.32554244995117
39161,45.79838943481445
39163,49.35147476196289
39165,51.691123962402344
39167,49.6286506652832
39169,45.257423400878906
39171,45.858192443847656
39173,48.24259567260742
39175,46.737144470214844
40001,66.07424926757812
40003,66.84385681152344
40005,69.87974548339844
40007,71.6032943725586
40009,68.82379150390625
40011,67.15855407714844
40013,69.32451629638672
40015,67.9772720336914
40017,67.7455062866211
40019,69.24980163574219
40021,66.78526306152344
40023,70.32496643066406
40025,72.40856170654297
40027,69.35259246826172
40029,69.78724670410156
40031,68.53791046142578
40033,69.7154312133789
40035,66.46904754638672
40037,68.18453216552734
40039,67.08190155029297
40041,66.44029235839844
40043,66.85688781738281
40045,69.90310668945312
40047,67.16270446777344
40049,69.96707153320312
40051,69.72579193115234
40053,66.69200134277344
40055,68.8684310913086
40057,69.83816528320312
40059,69.62930297851562
40061,69.18961334228516
40063,69.18534851074219
40065,69.44732666015625
40067,69.89300537109375
40069,68.95145416259766
40071,67.45854187011719
40073,67.76364135742188
40075,68.08708190917969
40077,69.27713775634766
40079,69.29601287841797
40081,68.54114532470703
40083,67.92726135253906
40085,69.50737762451172
40087,70.07785034179688
40089,70.27873992919922
40091,68.87509155273438
40093,67.26265716552734
40095,69.1417007446289
40097,66.82861328125
40099,68.78166198730469
40101,68.7033920288086
40103,68.10466003417969
40105,67.04999542236328
40107,68.45105743408203
40109,68.32554626464844
40111,68.3330078125
40113,67.73416137695312
40115,67.13719940185547
40117,68.49126434326172
40119,68.39265441894531
40121,69.4824447631836
40123,68.96150207519531
40125,69.44642639160156
40127,69.70015716552734
40129,69.25628662109375
40131,67.42781829833984
40133,69.19143676757812
40135,68.20216369628906
40137,69.42021942138672
40139,71.97687530517578
40141,69.22891998291016
40143,68.17058563232422
40145,68.00997161865234
40147,67.49535369873047
40149,67.05194854736328
40151,67.51579284667969
40153,67.96334075927734
41001,49.73002243041992
41003,58.80434036254883
41005,54.14518737792969
41007,55.37763214111328
41009,57.24759292602539
41011,57.3311653137207
41013,52.094825744628906
41015,55.5037956237793
41017,48.94779586791992
41019,54.7435302734375
41021,56.77373504638672
41023,50.02341079711914
41025,49.188262939453125
41027,50.661834716796875
41029,52.60408401489258
41031,53.77295684814453
41033,52.93970489501953
41035,47.6798210144043
41037,47.549827575683594
41039,54.36233139038086
41041,57.98419952392578
41043,54.03426742553711
41045,52.83505630493164
41047,55.50543212890625
41049,55.89461135864258
41051,57.36452102661133
41053,58.27745819091797
41055,56.158023834228516
41057,54.96220397949219
41059,54.57682800292969
41061,49.95412826538086
41063,45.240692138671875
41065,55.19584655761719
41067,56.26409149169922
41069,53.9334831237793
41071,58.230045318603516
42001,46.61552047729492
42003,47.633750915527344
42005,47.338279724121094
42007,45.869911193847656
42009,47.8363037109375
42011,47.519386291503906
42013,47.43870162963867
42015,41.39115524291992
42017,49.76403045654297
42019,45.453800201416016
42021,45.00120544433594
42023,44.397438049316406
42025,43.0051383972168
42027,45.98383712768555
42029,47.95641326904297
42031,45.67634963989258
42033,46.02294921875
42035,45.54350662231445
42037,44.0914192199707
42039,42.55607604980469
42041,47.98596954345703
42043,46.75603485107422
42045,49.284934997558594
42047,44.64196014404297
42049,40.77421188354492
42051,47.788944244384766
42053,44.23491668701172
42055,48.62602615356445
42057,48.785980224609375
42059,48.60748291015625
42061,48.655311584472656
42063,46.9598388671875
42065,45.97008514404297
42067,47.69606399536133
42069,41.96072769165039
42071,47.38178634643555
42073,45.02642059326172
42075,46.560794830322266
42077,48.31899642944336
42079,42.185115814208984
42081,44.60295486450195
42083,42.088470458984375
42085,44.08118438720703
42087,47.51161193847656
42089,43.34421920776367
42091,49.51980209350586
42093,45.99061584472656
42095,48.28223419189453
42097,45.67393112182617
42099,47.54678726196289
42101,51.11345672607422
42103,43.474708557128906
42105,41.61671829223633
42107,43.55073928833008
42109,46.59534454345703
42111,45.1169548034668
42113,39.65726852416992
42115,40.80706024169922
42117,41.431026458740234
42119,46.23726272583008
42121,44.063899993896484
42123,42.296600341796875
42125,47.61417007446289
42127,42.0582160949707
42129,47.89072036743164
42131,42.198486328125
42133,46.860836029052734
44001,44.995948791503906
44003,45.36845779418945
44005,44.57868576049805
44007,44.84798049926758
44009,45.7454833984375
45001,61.892704010009766
45003,64.21644592285156
45005,64.9751205444336
45007,61.29056930541992
45009,63.794464111328125
45011,64.83184051513672
45013,65.35147094726562
45015,61.75764083862305
45017,62.073646545410156
45019,62.60454559326172
45021,57.406700134277344
45023,59.37655258178711
45025,58.888004302978516
45027,60.338417053222656
45029,63.32036590576172
45031,59.20114517211914
45033,60.42620086669922
45035,62.60759735107422
45037,63.238609313964844
45039,60.80021286010742
45041,60.580589294433594
45043,62.958412170410156
45045,58.59929275512695
45047,62.031856536865234
45049,64.55472564697266
45051,63.80025100708008
45053,66.5328140258789
45055,60.027732849121094
45057,59.10978698730469
45059,60.82078170776367
45061,59.370628356933594
45063,62.859310150146484
45065,62.517269134521484
45067,61.53251266479492
45069,59.27711486816406
45071,61.98054504394531
45073,60.45758819580078
45075,62.75343322753906
45077,59.92299270629883
45079,62.11695098876953
45081,62.73860549926758
45083,58.547306060791016
45085,60.18338394165039
45087,59.946510314941406
45089,61.0698356628418
45091,58.318145751953125
46003,58.750343322753906
46005,53.176273345947266
46007,66.14399719238281
46009,62.01932144165039
46011,49.91032409667969
46013,43.610565185546875
46015,59.25760269165039
46017,55.01271438598633
46019,58.91438293457031
46021,42.50975036621094
46023,62.769039154052734
46025,49.00396728515625
46027,59.3150520324707
46029,46.296836853027344
46031,45.4034423828125
46033,62.930625915527344
46035,58.65898513793945
46037,43.9775276184082
46039,46.75672912597656
46041,48.507808685302734
46043,60.92420196533203
46045,43.32634735107422
46047,68.16674041748047
46049,45.21598815917969
46051,46.268733978271484
46053,63.282989501953125
46055,59.93008041381836
46057,49.306854248046875
46059,49.02873229980469
46061,58.180198669433594
46063,55.3303337097168
46065,53.09452438354492
46067,59.99553298950195
46069,48.81517791748047
46071,66.2618179321289
46073,54.84226608276367
46075,61.20633316040039
46077,52.89128875732422
46079,54.12519454956055
46081,55.46320343017578
46083,57.92794418334961
46085,58.506385803222656
46087,57.48445510864258
46089,40.88581466674805
46091,40.94458770751953
46093,58.944271087646484
46095,65.73987579345703
46097,56.117347717285156
46099,56.82276916503906
46101,52.52644348144531
46103,61.933170318603516
46105,50.64731979370117
46107,45.82522201538086
46109,44.23891830444336
46111,56.336456298828125
46113,67.29742431640625
46115,48.628570556640625
46117,56.40204620361328
46119,49.65254592895508
46121,66.19859313964844
46123,63.8921012878418
46125,58.49592971801758
46127,59.49347686767578
46129,43.89690399169922
46135,59.479984283447266
46137,52.13895797729492
47001,56.70539855957031
47003,60.82065963745117
47005,59.83765411376953
47007,57.89866638183594
47009,57.23838424682617
47011,60.74951934814453
47013,53.81084060668945
47015,59.4006462097168
47017,58.66029357910156
47019,49.68040084838867
47021,57.94789123535156
47023,61.695648193359375
47025,53.55643844604492
47027,57.097774505615234
47029,55.863792419433594
47031,59.87630844116211
47033,57.57671356201172
47035,55.04292678833008
47037,58.37076950073242
47039,62.84986114501953
47041,59.05223083496094
47043,57.80473327636719
47045,56.256099700927734
47047,59.94023895263672
47049,54.875362396240234
47051,60.82634353637695
47053,56.7000732421875
47055,61.28252029418945
47057,55.323368072509766
47059,54.77096176147461
47061,57.94394302368164
47063,56.197731018066406
47065,61.04011535644531
47067,54.444061279296875
47069,60.74785232543945
47071,64.1290512084961
47073,55.2733154296875
47075,58.64496994018555
47077,61.33295440673828
47079,56.3455924987793
47081,59.896446228027344
47083,57.87997817993164
47085,59.54815673828125
47087,58.24289321899414
47089,56.61592102050781
47091,48.366580963134766
47093,57.42814636230469
47095,55.339881896972656
47097,57.941078186035156
47099,61.82207489013672
47101,61.122161865234375
47103,61.723785400390625
47105,59.49066162109375
47107,60.483970642089844
47109,62.70864486694336
47111,56.338748931884766
47113,59.73830032348633
47115,60.34584045410156
47117,61.134578704833984
47119,60.4289665222168
47121,60.67854690551758
47123,58.73543930053711
47125,57.93598556518555
47127,61.15454864501953
47129,56.39550018310547
47131,54.2635612487793
47133,56.30592346191406
47135,62.1260986328125
47137,56.01711654663086
47139,59.3372688293457
47141,57.20721435546875
47143,58.98269271850586
47145,59.631858825683594
47147,56.24444580078125
47149,59.718414306640625
47151,54.39752197265625
47153,58.42926788330078
47155,54.6855583190918
47157,59.64765548706055
47159,58.72750473022461
47161,56.957740783691406
47163,53.56314468383789
47165,56.654293060302734
47167,58.73276138305664
47169,57.94355392456055
47171,49.310115814208984
47173,55.338809967041016
47175,57.54513168334961
47177,59.39690399169922
47179,53.84544372558594
47181,62.98906326293945
47183,55.42245864868164
47185,58.015655517578125
47187,58.86127853393555
47189,58.5220832824707
48001,73.70569610595703
48003,74.84964752197266
48005,72.02283477783203
48007,74.95753479003906
48009,71.57792663574219
48011,70.13522338867188
48013,81.68370819091797
48015,76.62060546875
48017,70.12116241455078
48019,79.16874694824219
48021,79.06368255615234
48023,71.8029556274414
48025,80.64472198486328
48027,75.18299102783203
48029,80.3665771484375
48031,77.39242553710938
48033,73.89966583251953
48035,72.81854248046875
48037,69.62901306152344
48039,74.62863159179688
48041,76.037353515625
48043,80.6288833618164
48045,69.96094512939453
48047,79.56612396240234
48049,74.50383758544922
48051,76.92235565185547
48053,76.06114959716797
48055,79.19410705566406
48057,77.51959991455078
48059,74.59745025634766
48061,72.86924743652344
48063,69.44407653808594
48065,70.39695739746094
48067,68.99952697753906
48069,68.78507995605469
48071,72.44392395019531
48073,72.64020538330078
48075,70.81120300292969
48077,70.7576675415039
48079,70.85821533203125
48081,75.6041259765625
48083,75.37944030761719
48085,69.37527465820312
48087,69.40477752685547
48089,77.78482055664062
48091,78.60305786132812
48093,73.62117767333984
48095,75.48768615722656
48097,69.2771987915039
48099,74.08866882324219
48101,70.90168762207031
48103,79.26673889160156
48105,76.83206939697266
48107,69.9325942993164
48109,77.66975402832031
48111,71.4283218383789
48113,70.88518524169922
48115,73.37739562988281
48117,69.2238998413086
48119,69.70299530029297
