GEOID,tmax
26155,55.037967681884766
26157,53.76936721801758
26159,56.84883117675781
26161,55.603858947753906
26163,54.989994049072266
26165,57.402366638183594
27001,61.346466064453125
27003,65.31145477294922
27005,59.944114685058594
27007,58.626564025878906
27009,63.533634185791016
27011,69.78441619873047
27013,70.46922302246094
27015,71.94136810302734
27017,63.09148406982422
27019,67.77411651611328
27021,59.62086486816406
27023,70.67132568359375
27025,64.46537017822266
27027,62.39604949951172
27029,58.04220199584961
27031,56.84504699707031
27033,71.4442367553711
27035,60.5526237487793
27037,67.0086441040039
27039,67.66629791259766
27041,64.99899291992188
27043,69.83370971679688
27045,65.42167663574219
27047,68.62386322021484
27049,67.24365234375
27051,67.16931915283203
27053,66.45950317382812
27055,63.63002395629883
27057,59.00650405883789
27059,64.33625030517578
27061,59.82552719116211
27063,70.41439819335938
27065,62.93865203857422
27067,68.73566436767578
27069,56.919307708740234
27071,59.30815505981445
27073,70.81644439697266
27075,59.83043670654297
27077,58.6490364074707
27079,68.9737319946289
27081,68.83572387695312
27083,70.98724365234375
27085,68.7997817993164
27087,58.46888732910156
27089,57.00441360473633
27091,70.62337493896484
27093,67.7930679321289
27095,62.49689865112305
27097,62.220680236816406
27099,67.4127197265625
27101,69.70743560791016
27103,70.5460205078125
27105,68.8923568725586
27107,59.714324951171875
27109,66.92391204833984
27111,63.14813232421875
27113,56.961341857910156
27115,63.4686279296875
27117,68.0745849609375
27119,57.96959686279297
27121,67.1246109008789
27123,65.91607666015625
27125,57.22096252441406
27127,72.22539520263672
27129,70.98018646240234
27131,67.91596221923828
27133,67.86946105957031
27135,57.171566009521484
27137,60.694339752197266
27139,67.8892593383789
27141,64.92243194580078
27143,69.77395629882812
27145,65.43846130371094
27147,68.251708984375
27149,68.77554321289062
27151,69.55769348144531
27153,62.99996566772461
27155,68.84783935546875
27157,66.95304107666016
27159,60.756343841552734
27161,69.07721710205078
27163,65.44973754882812
27165,71.5507583618164
27167,66.24919128417969
27169,65.09044647216797
27171,66.47481536865234
27173,71.21096801757812
28001,60.682579040527344
28003,62.89402389526367
28005,62.99494552612305
28007,63.34139633178711
28009,62.197288513183594
28011,61.53782272338867
28013,62.80475616455078
28015,62.99201202392578
28017,63.32389831542969
28019,62.87934494018555
28021,63.024906158447266
28023,64.2341079711914
28025,63.529720306396484
28027,61.09912109375
28029,63.77670669555664
28031,64.85302734375
28033,61.24436950683594
28035,65.32316589355469
28037,62.50407409667969
28039,65.28813171386719
28041,65.10578918457031
28043,62.68422317504883
28045,66.5589370727539
28047,66.12432861328125
28049,63.81179428100586
28051,63.428157806396484
28053,63.32491683959961
28055,63.18993377685547
28057,63.5191764831543
28059,65.43473052978516
28061,64.43012237548828
28063,62.1666145324707
28065,64.65518188476562
28067,65.04200744628906
28069,63.06211853027344
28071,62.28068923950195
28073,65.21802520751953
28075,63.44477081298828
28077,64.59387969970703
28079,63.75114440917969
28081,63.639156341552734
28083,62.87368392944336
28085,63.69548416137695
28087,63.450401306152344
28089,63.90927505493164
28091,65.32052612304688
28093,61.86196517944336
28095,63.67705535888672
28097,62.89207077026367
28099,63.427513122558594
28101,63.94183349609375
28103,63.1722297668457
28105,63.305171966552734
28107,61.573143005371094
28109,66.16537475585938
28111,65.32974243164062
28113,64.31292724609375
28115,63.036136627197266
28117,63.2992057800293
28119,61.37128829956055
28121,64.1661605834961
28123,64.13746643066406
28125,63.295021057128906
28127,64.36769104003906
28129,64.56057739257812
28131,65.76472473144531
28133,62.28034591674805
28135,61.978736877441406
28137,61.3860969543457
28139,62.61554718017578
28141,62.94366455078125
28143,61.08253860473633
28145,63.019100189208984
28147,64.90933990478516
28149,63.344356536865234
28151,62.523353576660156
28153,64.82931518554688
28155,62.82606506347656
28157,60.673316955566406
28159,63.031429290771484
28161,62.23942565917969
28163,63.5822868347168
29001,63.92631530761719
29003,66.47193908691406
29005,67.8596420288086
29007,62.77475357055664
29009,62.02382278442383
29011,62.978904724121094
29013,63.505889892578125
29015,63.176658630371094
29017,60.92941665649414
29019,63.35175704956055
29021,66.72372436523438
29023,61.8824577331543
29025,66.10617065429688
29027,63.063228607177734
29029,63.71364212036133
29031,60.71709060668945
29033,65.04586791992188
29035,62.549766540527344
29037,64.239990234375
29039,63.255889892578125
29041,64.50948333740234
29043,62.27352523803711
29045,63.85340118408203
29047,66.59493255615234
29049,66.46829986572266
29051,63.76994705200195
29053,63.41610336303711
29055,62.935218811035156
29057,63.07508850097656
29059,63.13813018798828
29061,66.51083374023438
29063,66.4784164428711
29065,62.90260314941406
29067,62.154808044433594
29069,61.593379974365234
29071,62.704872131347656
29073,62.92692947387695
29075,66.71321105957031
29077,62.729793548583984
29079,65.82257080078125
29081,66.58740234375
29083,63.51311492919922
29085,63.249473571777344
29087,67.35480499267578
29089,63.76203155517578
29091,62.82062530517578
29093,61.61650466918945
29095,65.554931640625
29097,63.01219940185547
29099,61.81658172607422
29101,63.9551887512207
29103,63.767578125
29105,63.2701530456543
29107,64.75702667236328
29109,62.54170227050781
29111,63.66606903076172
29113,62.1483154296875
29115,64.69012451171875
29117,65.56352996826172
29119,62.80474090576172
29121,63.92979049682617
29123,61.05786895751953
29125,63.533050537109375
29127,63.3078498840332
29129,65.66285705566406
29131,63.90652847290039
29133,60.81194305419922
29135,63.36799621582031
29137,63.28733825683594
29139,62.548892974853516
29141,63.131065368652344
29143,61.155094146728516
29145,62.71977615356445
29147,66.64636993408203
29149,62.8656120300293
29151,63.44074249267578
29153,62.378944396972656
29155,61.46910095214844
29157,60.55239486694336
29159,63.278846740722656
29161,63.571720123291016
29163,62.32470703125
29165,66.87594604492188
29167,63.209659576416016
29169,63.95611572265625
29171,64.33851623535156
29173,62.83534240722656
29175,63.684059143066406
29177,65.77462768554688
29179,62.36045455932617
29181,62.57938766479492
29183,61.83527374267578
29185,63.40166091918945
29186,60.9124755859375
29187,61.07976150512695
29189,61.27199172973633
29195,64.08319854736328
29197,63.8620719909668
29199,63.94359588623047
29201,60.78849411010742
29203,63.10784149169922
29205,63.498870849609375
29207,61.129920959472656
29209,62.53712844848633
29211,64.5936508178711
29213,62.48920440673828
29215,62.987205505371094
29217,63.22547912597656
29219,62.36659622192383
29221,62.0695686340332
29223,61.61954879760742
29225,61.994937896728516
29227,66.65228271484375
29229,62.33293533325195
29510,60.82793045043945
30001,43.57680892944336
30003,61.093605041503906
30005,53.88893127441406
30007,52.525753021240234
30009,56.24489974975586
30011,64.15696716308594
30013,51.79399490356445
30015,55.044593811035156
30017,65.48648834228516
30019,57.647396087646484
30021,63.757049560546875
30023,42.54246520996094
30025,64.89249420166016
30027,57.213077545166016
30029,38.50326156616211
30031,48.93683624267578
30033,63.567176818847656
30035,43.004825592041016
30037,60.28111267089844
30039,42.292850494384766
30041,53.54243087768555
30043,48.29137420654297
30045,51.08020782470703
30047,42.586631774902344
30049,46.082305908203125
30051,53.35757064819336
30053,37.380767822265625
30055,62.714515686035156
30057,46.274166107177734
30059,48.21335220336914
30061,39.14183044433594
30063,41.698585510253906
30065,63.013160705566406
30067,47.69688415527344
30069,62.501258850097656
30071,57.543399810791016
30073,49.89140319824219
30075,64.42609405517578
30077,43.34317398071289
30079,64.66944885253906
30081,42.88124084472656
30083,63.12102127075195
30085,61.06188201904297
30087,65.4894027709961
30089,39.53754425048828
30091,60.58894348144531
30093,45.16271209716797
30095,57.76817321777344
30097,55.00667953491211
30099,48.92697525024414
30101,52.39784622192383
30103,65.2085952758789
30105,58.43346405029297
30107,55.94268798828125
30109,64.44603729248047
30111,63.425296783447266
31001,71.29345703125
31003,73.02574157714844
31005,72.978515625
31007,73.24410247802734
31009,75.92302703857422
31011,72.75678253173828
31013,73.15260314941406
31015,75.67955780029297
31017,76.57270050048828
31019,72.43690490722656
31021,68.29093933105469
31023,69.986572265625
31025,68.56385803222656
31027,69.73423767089844
31029,77.2568130493164
31031,74.4986343383789
31033,74.72456359863281
31035,70.91988372802734
31037,70.07343292236328
31039,68.97686004638672
31041,74.27608489990234
31043,68.59211730957031
31045,73.73845672607422
31047,74.16722869873047
31049,75.3695297241211
31051,68.74832153320312
31053,68.99540710449219
31055,68.12327575683594
31057,79.17276000976562
31059,70.24776458740234
31061,71.65936279296875
31063,76.49301147460938
31065,75.6527328491211
31067,70.45491027832031
31069,73.97406768798828
31071,74.83675384521484
31073,74.51776123046875
31075,72.81439208984375
31077,73.4380111694336
31079,72.31620025634766
31081,71.7497329711914
31083,73.32456970214844
31085,76.50093078613281
31087,78.77474975585938
31089,75.45639038085938
31091,73.70166778564453
31093,73.12059020996094
31095,70.14485168457031
31097,69.96068572998047
31099,71.63645935058594
31101,74.46173095703125
31103,76.09040832519531
31105,73.009033203125
31107,72.43321990966797
31109,69.74333953857422
31111,74.66217803955078
31113,74.31507110595703
31115,75.66512298583984
31117,73.36841583251953
31119,71.67870330810547
31121,72.53089904785156
31123,74.52497100830078
31125,72.66178131103516
31127,69.19200897216797
31129,69.75910949707031
31131,69.17218017578125
31133,70.23860168457031
31135,75.41520690917969
31137,72.78765869140625
31139,71.36702728271484
31141,71.42161560058594
31143,71.20191192626953
31145,77.94600677490234
31147,68.89908599853516
31149,76.50102996826172
31151,70.11434173583984
31153,68.28036499023438
31155,69.10401916503906
31157,74.30352783203125
31159,70.03842163085938
31161,73.69200134277344
31163,73.13978576660156
31165,71.01353454589844
31167,70.2459945678711
31169,69.57130432128906
31171,75.16215515136719
31173,68.3869400024414
31175,74.07203674316406
31177,68.07776641845703
31179,69.71886444091797
31181,70.54718017578125
31183,73.92314910888672
31185,70.86333465576172
32001,60.71464157104492
32003,77.97417449951172
32005,55.95551681518555
32007,53.16615295410156
32009,69.01507568359375
32011,57.358272552490234
32013,49.27548599243164
32015,57.26555633544922
32017,68.88450622558594
32019,61.982933044433594
32021,65.73283386230469
32023,66.994384765625
32027,52.6100959777832
32029,54.28923034667969
32031,47.754981994628906
32033,59.60188674926758
32510,55.12162399291992
33001,50.61162567138672
33003,49.69313049316406
33005,49.25667190551758
33007,46.40945053100586
33009,47.68385314941406
33011,51.076622009277344
33013,50.5097770690918
33015,51.814125061035156
33017,50.98440170288086
33019,48.002037048339844
34001,56.2798957824707
34003,53.54976272583008
34005,55.263797760009766
34007,55.71908950805664
34009,57.08432388305664
34011,56.61077880859375
34013,53.42949295043945
34015,56.01218032836914
34017,53.681034088134766
34019,53.53208923339844
34021,54.407352447509766
34023,53.883384704589844
34025,53.724365234375
34027,52.55653762817383
34029,54.55662536621094
34031,52.71406173706055
34033,56.234622955322266
34035,53.89187240600586
34037,52.282447814941406
34039,53.645896911621094
34041,52.71403121948242
35001,73.03968048095703
35003,68.8605728149414
35005,81.26892852783203
35006,69.12224578857422
35007,72.6387939453125
35009,81.87804412841797
35011,82.08938598632812
35013,81.0179672241211
35015,80.21998596191406
35017,74.89604949951172
35019,79.17509460449219
35021,80.00615692138672
35023,80.46405029296875
35025,81.59324645996094
35027,75.93656921386719
35028,65.73397064208984
35029,80.8385009765625
35031,68.8100357055664
35033,71.1456527709961
35035,76.77550506591797
35037,81.94145965576172
35039,64.7269287109375
35041,82.97984313964844
35043,69.19593811035156
35045,71.0648422241211
35047,75.90730285644531
35049,69.83206176757812
35051,77.19689178466797
35053,74.29981231689453
35055,63.291282653808594
35057,73.37660217285156
35059,78.84442138671875
35061,75.02238464355469
36001,51.480377197265625
36003,50.85665512084961
36005,53.52290725708008
36007,49.0932731628418
36009,51.922203063964844
36011,50.68044662475586
36013,53.23127746582031
36015,48.72600555419922
36017,48.719356536865234
36019,50.14112854003906
36021,51.668331146240234
36023,48.00627899169922
36025,49.003662109375
36027,52.56096267700195
36029,53.97653579711914
36031,46.58788299560547
36033,47.98175811767578
36035,49.77598190307617
36037,53.83332443237305
36039,50.29271697998047
36041,45.946983337402344
36043,48.60372543334961
36045,50.36482238769531
36047,53.542518615722656
36049,48.28373336791992
36051,52.762542724609375
36053,49.36917495727539
36055,54.285099029541016
36057,52.192413330078125
36059,53.22427749633789
36061,53.64007568359375
36063,55.06193923950195
36065,50.96341323852539
36067,50.73125076293945
36069,51.80544662475586
36071,52.89925003051758
36073,54.874759674072266
36075,51.236568450927734
36077,49.56594467163086
36079,52.42595672607422
36081,53.395103454589844
36083,50.40217208862305
36085,53.57011795043945
36087,53.21307373046875
36089,49.489524841308594
36091,50.320804595947266
36093,51.50061798095703
36095,50.328590393066406
36097,48.89839172363281
36099,51.49947738647461
36101,49.451385498046875
36103,53.27400588989258
36105,50.56037902832031
36107,48.75025939941406
36109,48.925323486328125
36111,51.45975112915039
36113,47.754276275634766
36115,49.946922302246094
36117,52.84028244018555
36119,53.01063919067383
36121,51.642539978027344
36123,50.553314208984375
37001,51.982208251953125
37003,55.0835075378418
37005,51.46518325805664
37007,55.13724899291992
37009,50.8954963684082
37011,50.20453643798828
37013,60.93574523925781
37015,58.43868637084961
37017,55.9765625
37019,58.18526840209961
37021,53.34315872192383
37023,55.307960510253906
37025,54.64772033691406
37027,55.41425704956055
37029,59.14569091796875
37031,63.6719856262207
37033,52.55120086669922
37035,54.69949722290039
37037,52.80580139160156
37039,57.0949821472168
37041,59.291526794433594
37043,55.64816665649414
37045,54.610313415527344
37047,55.701133728027344
37049,61.28950881958008
37051,54.77203369140625
37053,59.764892578125
37055,63.3412971496582
37057,53.78097152709961
37059,54.88689422607422
37061,58.3507194519043
37063,52.98908233642578
37065,57.071563720703125
37067,53.9356803894043
37069,53.979251861572266
37071,54.31808090209961
37073,57.478843688964844
37075,54.90937805175781
37077,53.20293045043945
37079,58.20450210571289
37081,52.283782958984375
37083,55.61118698120117
37085,54.16447830200195
37087,51.24101638793945
37089,53.41108322143555
37091,57.185489654541016
37093,53.93834686279297
37095,62.97832107543945
37097,54.846839904785156
37099,52.53546142578125
37101,55.43901062011719
37103,60.58009719848633
37105,53.32775115966797
37107,59.00617980957031
37109,54.44215774536133
37111,55.355281829833984
37113,53.899288177490234
37115,53.899112701416016
37117,59.005409240722656
37119,54.529415130615234
37121,51.829673767089844
37123,53.91212844848633
37125,53.426979064941406
37127,55.3539924621582
37129,60.08493423461914
37131,55.97660446166992
37133,60.96863555908203
37135,52.082008361816406
37137,62.50359344482422
37139,59.4618034362793
37141,59.264869689941406
37143,59.3836669921875
37145,52.78229522705078
37147,58.95114517211914
37149,55.30284118652344
37151,52.90519332885742
37153,54.47356033325195
37155,54.30553436279297
37157,52.58855056762695
37159,54.44417190551758
37161,55.50293731689453
37163,56.30900573730469
37165,54.2890625
37167,54.63386154174805
37169,53.91301727294922
37171,55.27308654785156
37173,52.947425842285156
37175,52.73016357421875
37177,61.990753173828125
37179,54.84482192993164
37181,53.34238815307617
37183,53.79646301269531
37185,53.840980529785156
37187,60.68382263183594
37189,50.76420974731445
37191,57.16659927368164
37193,55.32962417602539
37195,56.56395721435547
37197,55.3504753112793
37199,51.57709503173828
38001,68.53418731689453
38003,64.94873046875
38005,63.38092041015625
38007,65.73990631103516
38009,63.06924819946289
38011,66.81776428222656
38013,63.27497482299805
38015,65.80911254882812
38017,63.49448013305664
38019,57.99025344848633
38021,66.63258361816406
38023,61.94050979614258
38025,66.04393005371094
38027,64.29052734375
38029,68.21419525146484
38031,65.24799346923828
38033,65.03575134277344
38035,59.2291374206543
38037,67.31124877929688
38039,63.2391242980957
38041,67.7322006225586
38043,66.58084106445312
38045,66.8387222290039
38047,67.38511657714844
38049,63.97739028930664
38051,67.5653076171875
38053,64.240478515625
38055,63.9777717590332
38057,65.3179702758789
38059,66.11993408203125
38061,64.14619445800781
38063,60.77024459838867
38065,64.55465698242188
38067,57.77518844604492
38069,63.16636276245117
38071,61.196319580078125
38073,66.1952896118164
38075,64.45083618164062
38077,66.92109680175781
38079,60.45460510253906
38081,66.6485595703125
38083,64.09473419189453
38085,68.28771209716797
38087,66.5523452758789
38089,66.95657348632812
38091,61.392189025878906
38093,66.52022552490234
38095,60.4963493347168
38097,60.301998138427734
38099,58.424766540527344
38101,64.20243072509766
38103,65.06494140625
38105,62.74995422363281
39001,58.42190170288086
39003,55.923641204833984
39005,53.76984786987305
39007,53.977210998535156
39009,58.15095520019531
39011,55.727516174316406
39013,55.73754119873047
39015,58.18406677246094
39017,58.13212585449219
39019,54.03201675415039
39021,55.59855651855469
39023,56.17343521118164
39025,58.44655990600586
39027,57.10158920288086
39029,54.09191131591797
39031,55.0668830871582
39033,55.34618377685547
39035,53.48583221435547
39037,55.7647819519043
39039,55.51322937011719
39041,55.9217643737793
39043,55.10368728637695
39045,56.91410827636719
39047,57.10004425048828
39049,56.80928039550781
39051,56.00505447387695
39053,59.104095458984375
39055,53.048316955566406
39057,56.805179595947266
39059,55.71989822387695
39061,59.022396087646484
39063,56.62247085571289
39065,55.899173736572266
39067,54.748992919921875
39069,56.34735870361328
39071,57.540016174316406
39073,57.49913024902344
39075,53.99633026123047
39077,54.780635833740234
39079,58.57988357543945
39081,54.864593505859375
39083,54.67980194091797
39085,53.90497970581055
39087,59.25791931152344
39089,55.6859245300293
39091,55.40781021118164
39093,54.11777877807617
39095,56.81544494628906
39097,56.42931365966797
39099,54.254756927490234
39101,55.90646743774414
39103,53.26702117919922
39105,58.701446533203125
39107,55.650970458984375
39109,56.218841552734375
39111,56.86979675292969
39113,56.901588439941406
39115,57.24161148071289
39117,54.71018981933594
39119,56.3056755065918
39121,56.64746856689453
39123,56.36772155761719
39125,55.532894134521484
39127,56.93931198120117
39129,57.699607849121094
39131,58.17151641845703
39133,53.48874282836914
39135,56.50651550292969
39137,56.179412841796875
39139,54.03704833984375
39141,57.95302963256836
39143,56.40745544433594
39145,58.80318069458008
39147,56.16433334350586
39149,55.694419860839844
39151,53.447017669677734
39153,53.183837890625
39155,54.513736724853516
39157,54.351314544677734
39159,55.86907196044922
39161,55.606204986572266
39163,58.143917083740234
39165,57.69611358642578
39167,57.95429992675781
39169,53.50639724731445
39171,55.041831970214844
39173,57.1107063293457
39175,56.34638977050781
40001,63.006954193115234
40003,68.14642333984375
40005,63.68537139892578
40007,79.89035034179688
40009,72.88341522216797
40011,67.71514129638672
40013,64.31599426269531
40015,67.89805603027344
40017,67.04054260253906
40019,66.17625427246094
40021,63.72232437133789
40023,63.789878845214844
40025,80.53831481933594
40027,66.0040054321289
40029,63.988502502441406
40031,69.13494110107422
40033,70.20108032226562
40035,64.17525482177734
40037,65.68189239501953
40039,69.33818054199219
40041,63.521602630615234
40043,69.36930084228516
40045,74.98295593261719
40047,67.5113296508789
40049,66.04890441894531
40051,67.24480438232422
40053,67.51637268066406
40055,72.39579010009766
40057,73.80419158935547
40059,75.20652770996094
40061,63.850242614746094
40063,64.11431884765625
40065,72.36798095703125
40067,68.39917755126953
40069,64.39984893798828
40071,67.29800415039062
40073,67.63253021240234
40075,69.966796875
40077,62.93575668334961
40079,62.93619155883789
40081,66.15422058105469
40083,67.12982177734375
40085,66.32422637939453
40087,66.31678009033203
40089,62.95683670043945
40091,64.29637145996094
40093,68.49053192138672
40095,64.99089050292969
40097,64.44403076171875
40099,65.10103607177734
40101,64.50328826904297
40103,67.4241943359375
40105,64.85755920410156
40107,64.84646606445312
40109,66.4646987915039
40111,64.8498306274414
40113,66.25450134277344
40115,63.77568435668945
40117,66.84085845947266
40119,66.91121673583984
40121,63.62334060668945
40123,64.24313354492188
40125,65.38682556152344
40127,62.772315979003906
40129,73.54988861083984
40131,65.01378631591797
40133,64.78929901123047
40135,63.918304443359375
40137,67.7566909790039
40139,81.5782470703125
40141,71.61164855957031
40143,65.41154479980469
40145,64.88435363769531
40147,65.55327606201172
40149,69.38944244384766
40151,70.01719665527344
40153,71.5675048828125
41001,44.112693786621094
41003,49.28916549682617
41005,42.51292419433594
41007,46.9343376159668
41009,46.37596130371094
41011,50.37017059326172
41013,42.321533203125
41015,46.505550384521484
41017,40.01987075805664
41019,44.46206283569336
41021,48.73820495605469
41023,41.07320785522461
41025,44.59709930419922
41027,39.126953125
41029,42.44691848754883
41031,43.12812805175781
41033,42.277347564697266
41035,38.3755989074707
41037,40.866573333740234
41039,43.95882034301758
41041,49.2656364440918
41043,43.85932159423828
41045,49.413421630859375
41047,45.572113037109375
41049,48.468963623046875
41051,47.275634765625
41053,48.51462173461914
41055,47.0360221862793
41057,46.314666748046875
41059,47.38035583496094
41061,41.84267044067383
41063,39.93003463745117
41065,43.70322799682617
41067,47.27431869506836
41069,43.03541564941406
41071,48.91101837158203
42001,52.125091552734375
42003,54.98350524902344
42005,54.67253112792969
42007,54.44218444824219
42009,51.17628479003906
42011,53.03828048706055
42013,51.32057189941406
42015,48.320003509521484
42017,54.14291763305664
42019,54.16343307495117
42021,50.24026107788086
42023,52.02585220336914
42025,49.70500946044922
42027,51.126522064208984
42029,54.32781982421875
42031,53.86833953857422
42033,51.6716423034668
42035,51.14825439453125
42037,50.2075080871582
42039,53.16061782836914
42041,52.39136505126953
42043,51.85581970214844
42045,55.33987045288086
42047,52.1107177734375
42049,53.23009490966797
42051,53.64399719238281
42053,53.06813049316406
42055,52.21085739135742
42057,52.00933074951172
42059,56.55607986450195
42061,52.18606948852539
42063,53.2528190612793
42065,52.97544479370117
42067,52.15496063232422
42069,49.35319519042969
42071,53.4130973815918
42073,54.2974853515625
42075,52.34100341796875
42077,52.46793746948242
42079,49.44480514526367
42081,49.733917236328125
42083,51.6136474609375
42085,53.746971130371094
42087,52.021888732910156
42089,50.1690673828125
42091,54.6281623840332
42093,50.88982391357422
42095,52.562801361083984
42097,50.95023727416992
42099,51.8892822265625
42101,55.45005798339844
42103,50.64501953125
42105,50.57300567626953
42107,50.52663803100586
42109,51.38948440551758
42111,48.968143463134766
42113,47.037086486816406
42115,48.93673324584961
42117,48.70779800415039
42119,50.83415222167969
42121,53.49244689941406
42123,52.7733154296875
42125,55.27346420288086
42127,49.7138671875
42129,53.971370697021484
42131,49.16010665893555
42133,52.472999572753906
44001,53.80698013305664
44003,53.2021484375
44005,53.91267013549805
44007,52.82415771484375
44009,53.752220153808594
45001,53.05137252807617
45003,51.520111083984375
45005,51.18825149536133
45007,54.19340133666992
45009,52.33145523071289
45011,51.697486877441406
45013,51.409034729003906
45015,52.870853424072266
45017,54.24335861206055
45019,52.65155792236328
45021,54.320011138916016
45023,54.559574127197266
45025,55.415401458740234
45027,54.103248596191406
45029,51.66234588623047
45031,55.39225387573242
45033,54.17958068847656
45035,52.301944732666016
45037,51.04344940185547
45039,54.73075485229492
45041,54.24281311035156
45043,53.751953125
45045,53.92841720581055
45047,51.947998046875
45049,50.96979904174805
45051,54.44794464111328
45053,50.6107292175293
45055,55.66834259033203
45057,55.03511047363281
45059,52.66476058959961
45061,55.52370071411133
45063,53.74091339111328
45065,52.10862731933594
45067,53.79865646362305
45069,54.94224548339844
45071,53.289161682128906
45073,56.35104751586914
45075,53.23933792114258
45077,55.19691467285156
45079,55.06232452392578
45081,51.97247314453125
45083,54.05717468261719
45085,55.16838073730469
45087,53.88467025756836
45089,53.4626579284668
45091,54.3385124206543
46003,72.25298309326172
46005,69.47296905517578
46007,73.13687896728516
46009,71.80803680419922
46011,67.64358520507812
46013,66.8545150756836
46015,73.16797637939453
46017,71.07779693603516
46019,69.89242553710938
46021,69.25292205810547
46023,74.3496322631836
46025,66.70418548583984
46027,68.72354888916016
46029,66.81373596191406
46031,69.28221893310547
46033,69.01156616210938
46035,70.9728012084961
46037,65.74750518798828
46039,68.0489730834961
46041,68.77656555175781
46043,72.73275756835938
46045,67.80139923095703
46047,72.59596252441406
46049,68.16995239257812
46051,68.80368041992188
46053,75.09748840332031
46055,70.22499084472656
46057,67.25035095214844
46059,69.24488830566406
46061,69.2861099243164
46063,67.89608001708984
46065,67.903564453125
46067,70.08023071289062
46069,68.53236389160156
46071,71.91201782226562
46073,70.63151550292969
46075,63.680091857910156
46077,67.06346893310547
46079,66.44430541992188
46081,62.46139144897461
46083,67.32658386230469
46085,69.11917877197266
46087,67.124755859375
46089,67.56407928466797
46091,65.80435180664062
46093,73.65567016601562
46095,67.26962280273438
46097,67.60310363769531
46099,66.86063385009766
46101,67.3793716430664
46103,71.89012908935547
46105,70.80186462402344
46107,68.00386047363281
46109,67.95552825927734
46111,69.89801025390625
46113,75.89813995361328
46115,68.42705535888672
46117,65.92029571533203
46119,67.65616607666016
46121,71.37808227539062
46123,72.37449645996094
46125,67.72551727294922
46127,68.17045593261719
46129,68.67445373535156
46135,69.57833099365234
46137,71.01107788085938
47001,58.364017486572266
47003,59.261226654052734
47005,61.41341781616211
47007,57.63668441772461
47009,58.1090087890625
47011,59.53773498535156
47013,57.637428283691406
47015,59.51697540283203
47017,61.96643829345703
47019,53.77556610107422
47021,59.761993408203125
47023,62.40379333496094
47025,57.546756744384766
47027,60.96397018432617
47029,56.71684265136719
47031,59.03303146362305
47033,61.81520462036133
47035,57.14008331298828
47037,60.191261291503906
47039,62.46601104736328
47041,59.9638557434082
47043,59.37514114379883
47045,61.57716369628906
47047,61.63532257080078
47049,58.45540237426758
47051,58.76479721069336
47053,61.88512420654297
47055,58.56160354614258
47057,57.95630645751953
47059,56.93815994262695
47061,57.36109924316406
47063,57.978458404541016
47065,59.268856048583984
47067,57.20050048828125
47069,62.036930084228516
47071,62.686683654785156
47073,57.411346435546875
47075,61.74464416503906
47077,62.407020568847656
47079,60.982723236083984
47081,59.754119873046875
47083,59.91863250732422
47085,60.50498580932617
47087,60.730491638183594
47089,58.36610412597656
47091,52.4522590637207
47093,58.92250442504883
47095,61.37714767456055
47097,61.448055267333984
47099,59.26700210571289
47101,59.42253494262695
47103,58.82868957519531
47105,59.427146911621094
47107,59.52918243408203
47109,62.65093231201172
47111,60.503944396972656
47113,62.04755783081055
47115,58.366615295410156
47117,58.794490814208984
47119,58.99884796142578
47121,59.73789596557617
47123,58.402042388916016
47125,59.55776596069336
47127,58.92722702026367
47129,58.13966369628906
47131,61.360328674316406
47133,59.43647766113281
47135,61.338626861572266
47137,60.148162841796875
47139,58.58428955078125
47141,59.137107849121094
47143,58.69451141357422
47145,59.52296447753906
47147,59.95892333984375
47149,60.06324768066406
47151,58.18631362915039
47153,57.54140090942383
47155,56.44919204711914
47157,61.29804229736328
47159,60.867286682128906
47161,59.735565185546875
47163,56.303714752197266
47165,60.61081314086914
47167,61.320560455322266
47169,61.070980072021484
47171,53.46095657348633
47173,58.266849517822266
47175,57.73698806762695
47177,59.14213180541992
47179,56.51082229614258
47181,60.92496109008789
47183,61.52229309082031
47185,58.86857223510742
47187,59.175575256347656
47189,60.62702178955078
48001,67.22958374023438
48003,78.93024444580078
48005,66.09807586669922
48007,69.1844711303711
48009,72.52423095703125
48011,79.50833892822266
48013,71.45834350585938
48015,68.7225341796875
48017,81.37044525146484
48019,69.98616790771484
48021,68.55467987060547
48023,74.18024444580078
48025,70.8237075805664
48027,68.98878479003906
48029,70.34782409667969
48031,68.822021484375
48033,77.02490234375
48035,71.26508331298828
48037,63.44493865966797
48039,70.10095977783203
48041,67.70475006103516
48043,79.80480194091797
48045,78.70378112792969
48047,75.65849304199219
48049,72.34929656982422
48051,68.09142303466797
48053,68.61930847167969
48055,68.97071075439453
48057,69.21976470947266
48059,72.45771026611328
48061,75.33916473388672
48063,64.8499984741211
48065,79.86788940429688
48067,63.75474548339844
48069,79.59309387207031
48071,68.02342224121094
48073,66.37933349609375
48075,75.25662994384766
48077,70.21986389160156
48079,80.97479248046875
48081,74.09304809570312
48083,72.80601501464844
48085,65.79511260986328
48087,75.7363052368164
48089,69.29251098632812
48091,69.23204803466797
48093,72.00984954833984
48095,72.32463836669922
48097,66.31778717041016
48099,70.19159698486328
48101,75.22416687011719
48103,78.0268325805664
48105,72.875
48107,76.41625213623047
48109,80.8775863647461
48111,80.11582946777344
48113,67.08110809326172
48115,77.70465850830078
48117,80.41885375976562
48119,64.82167053222656
48121,66.7030029296875
