GEOID,tmax
26157,89.60413360595703
26159,90.1402587890625
26161,89.49916076660156
26163,91.22183227539062
26165,88.3770523071289
27001,82.65121459960938
27003,89.18194580078125
27005,82.64578247070312
27007,80.79987335205078
27009,86.6730728149414
27011,87.26021575927734
27013,95.78677368164062
27015,94.98904418945312
27017,83.04058837890625
27019,91.1092529296875
27021,81.33834075927734
27023,90.74136352539062
27025,87.71729278564453
27027,85.8803939819336
27029,81.1085433959961
27031,81.75798034667969
27033,95.99593353271484
27035,82.4415512084961
27037,92.11622619628906
27039,93.9491958618164
27041,83.57197570800781
27043,96.62925720214844
27045,93.80288696289062
27047,96.05099487304688
27049,92.78458404541016
27051,84.7635726928711
27053,90.4911880493164
27055,93.60478973388672
27057,81.66445922851562
27059,88.05156707763672
27061,81.179931640625
27063,96.88427734375
27065,86.3359146118164
27067,88.90265655517578
27069,85.8031005859375
27071,80.04251098632812
27073,90.25469970703125
27075,81.42180633544922
27077,80.53340911865234
27079,94.25907897949219
27081,91.17308807373047
27083,93.89690399169922
27085,91.28274536132812
27087,82.57795715332031
27089,84.59336853027344
27091,96.20723724365234
27093,89.46469116210938
27095,86.4756851196289
27097,83.87809753417969
27099,94.62042236328125
27101,94.68650817871094
27103,94.34840393066406
27105,96.44292449951172
27107,85.13970947265625
27109,94.20873260498047
27111,82.919189453125
27113,82.86653137207031
27115,85.0651626586914
27117,93.72265625
27119,84.3091812133789
27121,85.79393768310547
27123,90.3246078491211
27125,83.04908752441406
27127,94.53365325927734
27129,92.2841567993164
27131,93.65958404541016
27133,96.56941986083984
27135,82.77200317382812
27137,81.599609375
27139,92.35126495361328
27141,88.75304412841797
27143,92.7691879272461
27145,85.41568756103516
27147,95.06378173828125
27149,86.78489685058594
27151,88.95651245117188
27153,82.37053680419922
27155,85.06316375732422
27157,94.50419616699219
27159,81.76316833496094
27161,96.17025756835938
27163,90.10728454589844
27165,95.87798309326172
27167,85.00678253173828
27169,93.6801528930664
27171,89.48114013671875
27173,92.08277893066406
28001,88.75341033935547
28003,89.61921691894531
28005,89.98666381835938
28007,89.23526763916016
28009,88.9876708984375
28011,88.78775787353516
28013,90.19969177246094
28015,89.67350006103516
28017,91.0420913696289
28019,89.7079849243164
28021,88.99569702148438
28023,90.05915069580078
28025,91.85061645507812
28027,88.26313781738281
28029,89.04315948486328
28031,90.26026916503906
28033,89.36359405517578
28035,89.79537200927734
28037,88.89283752441406
28039,89.7920150756836
28041,89.98461151123047
28043,89.795166015625
28045,87.05164337158203
28047,87.83924865722656
28049,89.45573425292969
28051,89.92066955566406
28053,90.1304702758789
28055,89.5658187866211
28057,90.5249252319336
28059,88.94371032714844
28061,90.31846618652344
28063,88.67269134521484
28065,89.69331359863281
28067,90.67288208007812
28069,89.51920318603516
28071,89.40653991699219
28073,89.6079330444336
28075,89.95445251464844
28077,89.56956481933594
28079,89.00798797607422
28081,90.93952941894531
28083,89.89989471435547
28085,88.72957611083984
28087,92.1382827758789
28089,89.74542999267578
28091,89.85971069335938
28093,88.98236083984375
28095,91.56281280517578
28097,89.43206787109375
28099,88.90274047851562
28101,89.68244171142578
28103,90.74180603027344
28105,91.38829803466797
28107,88.87071228027344
28109,88.76919555664062
28111,89.85539245605469
28113,90.19674682617188
28115,90.27519989013672
28117,90.18278503417969
28119,88.60307312011719
28121,89.8550796508789
28123,89.51048278808594
28125,89.8442153930664
28127,89.72687530517578
28129,90.31517028808594
28131,89.07853698730469
28133,89.29118347167969
28135,89.16079711914062
28137,89.0389633178711
28139,89.41793060302734
28141,89.79251861572266
28143,88.72250366210938
28145,89.98150634765625
28147,89.76744842529297
28149,88.91259765625
28151,89.85738372802734
28153,89.73140716552734
28155,90.01971435546875
28157,89.56017303466797
28159,89.54911804199219
28161,89.47296905517578
28163,89.66888427734375
29001,88.60447692871094
29003,89.80403900146484
29005,92.05860137939453
29007,86.98989868164062
29009,83.14000701904297
29011,85.54610443115234
29013,86.9219741821289
29015,85.88480377197266
29017,87.95919799804688
29019,87.27460479736328
29021,88.82708740234375
29023,88.91722106933594
29025,88.14716339111328
29027,87.47599792480469
29029,86.68920135498047
29031,88.75062561035156
29033,87.68238830566406
29035,87.1355209350586
29037,86.3630599975586
29039,86.00335693359375
29041,87.96831512451172
29043,84.29048919677734
29045,88.17610931396484
29047,86.91873168945312
29049,87.47418975830078
29051,87.23373413085938
29053,86.98253631591797
29055,87.4132080078125
29057,85.28237915039062
29059,85.21183776855469
29061,88.90176391601562
29063,88.94966125488281
29065,86.33406066894531
29067,85.00367736816406
29069,89.9033432006836
29071,87.79779815673828
29073,87.48809814453125
29075,89.83480834960938
29077,84.208251953125
29079,88.31169128417969
29081,89.0489730834961
29083,86.57955169677734
29085,85.3419418334961
29087,90.90022277832031
29089,87.69944763183594
29091,86.00211334228516
29093,85.9764404296875
29095,86.42723846435547
29097,85.26660919189453
29099,88.52144622802734
29101,87.04243469238281
29103,88.14167022705078
29105,85.71312713623047
29107,87.38811492919922
29109,83.9326171875
29111,87.9989013671875
29113,87.85760498046875
29115,87.87678527832031
29117,88.36199188232422
29119,84.22974395751953
29121,87.36967468261719
29123,86.45592498779297
29125,87.53688049316406
29127,87.93727111816406
29129,87.79845428466797
29131,87.19078063964844
29133,88.62519073486328
29135,86.75259399414062
29137,87.11438751220703
29139,87.8358154296875
29141,86.35749053955078
29143,88.84407043457031
29145,84.62265014648438
29147,90.9908218383789
29149,87.3166275024414
29151,87.84725952148438
29153,85.4962387084961
29155,89.9361572265625
29157,87.6318130493164
29159,86.48712921142578
29161,87.181396484375
29163,87.39189147949219
29165,87.97713470458984
29167,85.24584197998047
29169,87.32655334472656
29171,88.26118469238281
29173,87.50389862060547
29175,87.24537658691406
29177,87.27047729492188
29179,86.27720642089844
29181,88.1075210571289
29183,88.86640167236328
29185,86.29357147216797
29186,87.05062103271484
29187,86.3544921875
29189,88.89380645751953
29195,87.59244537353516
29197,88.57414245605469
29199,88.39910888671875
29201,88.9376220703125
29203,86.672607421875
29205,87.33624267578125
29207,89.00836181640625
29209,84.42362976074219
29211,87.87875366210938
29213,85.2136001586914
29215,85.0040512084961
29217,86.10882568359375
29219,88.20198822021484
29221,87.12796020507812
29223,87.61808776855469
29225,83.51398468017578
29227,90.20274353027344
29229,83.80882263183594
29510,89.24784851074219
30001,67.71346282958984
30003,77.18009948730469
30005,75.52400970458984
30007,74.52577209472656
30009,72.12042236328125
30011,76.53915405273438
30013,73.93978881835938
30015,76.85832214355469
30017,76.62603759765625
30019,74.44635009765625
30021,75.90707397460938
30023,68.13414764404297
30025,75.08216857910156
30027,74.45043182373047
30029,66.61775207519531
30031,70.93988037109375
30033,75.65591430664062
30035,66.68695068359375
30037,75.49707794189453
30039,67.07685089111328
30041,76.70638275146484
30043,73.06929016113281
30045,71.1770248413086
30047,71.41012573242188
30049,70.18244171142578
30051,75.18482971191406
30053,67.74577331542969
30055,76.28620910644531
30057,70.41265106201172
30059,69.73827362060547
30061,69.156494140625
30063,69.17484283447266
30065,76.11920928955078
30067,69.4948959350586
30069,76.90245819091797
30071,76.84041595458984
30073,72.43641662597656
30075,78.84614562988281
30077,68.89299011230469
30079,75.59479522705078
30081,69.4531021118164
30083,77.07441711425781
30085,76.53305053710938
30087,77.14942169189453
30089,69.85848236083984
30091,76.21775817871094
30093,71.16461181640625
30095,72.56420135498047
30097,72.40441131591797
30099,71.33255767822266
30101,73.98748779296875
30103,78.26607513427734
30105,75.0395278930664
30107,73.38370513916016
30109,74.76006317138672
30111,76.78121185302734
31001,93.45613098144531
31003,93.27275848388672
31005,87.5086898803711
31007,85.04322814941406
31009,91.06493377685547
31011,93.65251159667969
31013,81.6973876953125
31015,90.97052001953125
31017,88.6971664428711
31019,94.70260620117188
31021,96.21903991699219
31023,94.44190979003906
31025,93.21627807617188
31027,96.78952026367188
31029,96.09318542480469
31031,84.93355560302734
31033,83.93671417236328
31035,93.54386901855469
31037,96.35514068603516
31039,96.59825134277344
31041,93.55551147460938
31043,98.60087585449219
31045,81.65946960449219
31047,95.4131088256836
31049,87.4133071899414
31051,97.71207427978516
31053,96.16685485839844
31055,94.768310546875
31057,97.84929656982422
31059,92.89765167236328
31061,94.19316101074219
31063,97.6880874633789
31065,96.62222290039062
31067,92.1894302368164
31069,84.7535400390625
31071,91.20268249511719
31073,95.5748062133789
31075,85.15633392333984
31077,93.74674987792969
31079,94.6692886352539
31081,94.54195404052734
31083,95.03749084472656
31085,97.51731872558594
31087,99.55635833740234
31089,90.31791687011719
31091,86.93292999267578
31093,95.08592987060547
31095,92.38793182373047
31097,91.59971618652344
31099,93.49578857421875
31101,91.14578247070312
31103,87.75312042236328
31105,85.30142974853516
31107,94.52429962158203
31109,93.6781005859375
31111,95.61373138427734
31113,92.44621276855469
31115,91.01959228515625
31117,90.37007904052734
31119,95.39075469970703
31121,95.45681762695312
31123,83.95184326171875
31125,94.93622589111328
31127,92.09165954589844
31129,93.58052825927734
31131,92.59549713134766
31133,91.37405395507812
31135,93.54619598388672
31137,94.20634460449219
31139,95.31649017333984
31141,95.5925521850586
31143,95.07070922851562
31145,99.12688446044922
31147,91.3132095336914
31149,88.89352416992188
31151,92.6470718383789
31153,94.2444076538086
31155,94.90193176269531
31157,86.51062774658203
31159,93.48242950439453
31161,81.88929748535156
31163,94.71099853515625
31165,82.91259002685547
31167,96.67047882080078
31169,93.07477569580078
31171,89.60205078125
31173,97.17008209228516
31175,93.36775207519531
31177,95.1705093383789
31179,96.65216827392578
31181,93.97203063964844
31183,92.26729583740234
31185,93.98110961914062
32001,87.58015441894531
32003,96.53257751464844
32005,80.71537017822266
32007,78.14014434814453
32009,86.84476470947266
32011,81.84315490722656
32013,84.11669921875
32015,83.43879699707031
32017,88.86359405517578
32019,84.67584991455078
32021,84.68512725830078
32023,86.52909088134766
32027,86.48136901855469
32029,82.57351684570312
32031,82.89620971679688
32033,80.06961059570312
32510,82.90169525146484
33001,67.01365661621094
33003,64.95291900634766
33005,68.3324966430664
33007,60.151710510253906
33009,63.48319625854492
33011,69.96194458007812
33013,68.32763671875
33015,68.48446655273438
33017,67.07308197021484
33019,66.75746154785156
34001,77.0986557006836
34003,73.23707580566406
34005,76.8843994140625
34007,76.7459487915039
34009,76.36444854736328
34011,77.78958129882812
34013,74.16724395751953
34015,77.15166473388672
34017,74.52517700195312
34019,73.00830078125
34021,76.12232971191406
34023,76.23776245117188
34025,76.93151092529297
34027,71.22705841064453
34029,76.79981994628906
34031,70.93458557128906
34033,77.22634887695312
34035,74.60447692871094
34037,69.05040740966797
34039,74.98505401611328
34041,70.45912170410156
35001,88.22247314453125
35003,81.56065368652344
35005,93.58731079101562
35006,83.85321044921875
35007,80.02970886230469
35009,91.19507598876953
35011,92.8121566772461
35013,96.30590057373047
35015,94.29013061523438
35017,89.40877532958984
35019,91.59373474121094
35021,92.15384674072266
35023,96.14852142333984
35025,92.72211456298828
35027,88.75703430175781
35028,80.15744018554688
35029,97.51116180419922
35031,86.18024444580078
35033,81.85624694824219
35035,91.23796844482422
35037,94.241943359375
35039,78.92011260986328
35041,91.68307495117188
35043,85.27598571777344
35045,90.52085876464844
35047,88.8488540649414
35049,84.63854217529297
35051,91.69461822509766
35053,89.08760070800781
35055,73.50559997558594
35057,87.72860717773438
35059,89.95719146728516
35061,90.9690933227539
36001,66.56488800048828
36003,74.04837036132812
36005,73.7166519165039
36007,64.90174865722656
36009,74.3330078125
36011,66.10646057128906
36013,78.15093994140625
36015,70.48404693603516
36017,63.22636795043945
36019,63.09651565551758
36021,68.1976089477539
36023,63.20998001098633
36025,63.1103515625
36027,70.39679718017578
36029,74.5833511352539
36031,62.264129638671875
36033,63.722999572753906
36035,64.22130584716797
36037,72.53205871582031
36039,64.46076965332031
36041,60.669925689697266
36043,61.430885314941406
36045,63.33104705810547
36047,74.0136489868164
36049,60.67915344238281
36051,73.59577178955078
36053,62.78251647949219
36055,71.9209976196289
36057,66.46342468261719
36059,72.82678985595703
36061,74.01206970214844
36063,72.8329086303711
36065,62.4539909362793
36067,65.01834869384766
36069,71.22904968261719
36071,69.35411834716797
36073,71.71745300292969
36075,64.34526062011719
36077,62.78286361694336
36079,70.60635375976562
36081,73.7790298461914
36083,67.59664154052734
36085,75.0679702758789
36087,71.45430755615234
36089,64.31237030029297
36091,66.61934661865234
36093,66.74607849121094
36095,64.45085906982422
36097,70.07982635498047
36099,68.75422668457031
36101,73.2763442993164
36103,71.04318237304688
36105,65.3441390991211
36107,66.63313293457031
36109,66.37390899658203
36111,66.252685546875
36113,63.92021560668945
36115,67.00495910644531
36117,68.52171325683594
36119,71.97654724121094
36121,72.21077728271484
36123,71.34186553955078
37001,85.78800964355469
37003,84.35194396972656
37005,78.99418640136719
37007,85.3977279663086
37009,77.14994812011719
37011,75.8755874633789
37013,82.25326538085938
37015,82.90972900390625
37017,83.28728485107422
37019,82.30636596679688
37021,80.58480834960938
37023,84.29045867919922
37025,85.32320404052734
37027,84.5735092163086
37029,80.9410171508789
37031,80.76405334472656
37033,85.6025390625
37035,84.32566833496094
37037,86.42684936523438
37039,82.43478393554688
37041,82.14930725097656
37043,81.1032943725586
37045,84.76209259033203
37047,82.68317413330078
37049,82.61000061035156
37051,85.84779357910156
37053,79.51298522949219
37055,79.29122161865234
37057,85.3233871459961
37059,85.20489501953125
37061,83.71477508544922
37063,86.46971893310547
37065,83.8586654663086
37067,85.43064880371094
37069,85.44869232177734
37071,84.98238372802734
37073,83.6419448852539
37075,79.68785095214844
37077,85.45892333984375
37079,84.27338409423828
37081,85.88711547851562
37083,84.1729736328125
37085,86.7999038696289
37087,76.60616302490234
37089,80.36534881591797
37091,83.94022369384766
37093,86.05398559570312
37095,81.67633056640625
37097,84.69062805175781
37099,78.80696105957031
37101,86.59115600585938
37103,83.133056640625
37105,86.3703842163086
37107,84.00440979003906
37109,84.7674331665039
37111,84.03875732421875
37113,80.19903564453125
37115,81.3014144897461
37117,82.73411560058594
37119,85.24271392822266
37121,77.76485443115234
37123,85.7881851196289
37125,86.47234344482422
37127,84.83285522460938
37129,82.81095886230469
37131,84.35685729980469
37133,82.70465087890625
37135,85.64080047607422
37137,81.4600830078125
37139,81.16169738769531
37141,83.09147644042969
37143,81.8590087890625
37145,85.44168853759766
37147,83.6024169921875
37149,83.6729736328125
37151,86.60535430908203
37153,85.78327178955078
37155,84.7385025024414
37157,85.6750259399414
37159,84.91756439208984
37161,84.70662689208984
37163,84.74006652832031
37165,86.03564453125
37167,85.29228973388672
37169,85.4481430053711
37171,85.03596496582031
37173,77.1246109008789
37175,78.8321762084961
37177,80.86712646484375
37179,85.00755310058594
37181,84.85881042480469
37183,86.66829681396484
37185,84.70814514160156
37187,81.7239761352539
37189,77.14409637451172
37191,84.97774505615234
37193,84.80428314208984
37195,84.8129653930664
37197,85.5085220336914
37199,77.52008819580078
38001,79.16498565673828
38003,86.07931518554688
38005,83.98074340820312
38007,77.55252838134766
38009,82.32037353515625
38011,78.23829650878906
38013,78.39544677734375
38015,83.91920471191406
38017,87.14920043945312
38019,84.22169494628906
38021,83.84864807128906
38023,77.40347290039062
38025,80.27122497558594
38027,84.59024810791016
38029,83.13383483886719
38031,85.02949523925781
38033,75.88935089111328
38035,86.55220794677734
38037,80.87708282470703
38039,84.6343994140625
38041,78.8269271850586
38043,83.906982421875
38045,84.60400390625
38047,82.74607849121094
38049,82.63790130615234
38051,82.09532165527344
38053,78.33197021484375
38055,81.82125091552734
38057,81.57489776611328
38059,82.57684326171875
38061,79.81004333496094
38063,84.46246337890625
38065,81.58744049072266
38067,85.94326782226562
38069,83.51913452148438
38071,84.0945053100586
38073,86.51025390625
38075,81.15113067626953
38077,85.41064453125
38079,83.49990844726562
38081,84.73796081542969
38083,83.43737030029297
38085,82.52603149414062
38087,77.73155212402344
38089,79.11650848388672
38091,84.75679779052734
38093,84.53089141845703
38095,84.98228454589844
38097,85.73602294921875
38099,86.00950622558594
38101,80.80450439453125
38103,84.29866027832031
38105,78.05242156982422
39001,88.72584533691406
39003,89.53484344482422
39005,87.291748046875
39007,84.77421569824219
39009,85.99432373046875
39011,89.2706298828125
39013,83.91752624511719
39015,88.31881713867188
39017,88.48084259033203
39019,84.80321502685547
39021,86.90455627441406
39023,87.2359390258789
39025,88.76052856445312
39027,87.73759460449219
39029,83.58258819580078
39031,85.98445129394531
39033,88.15886688232422
39035,87.63837432861328
39037,88.65983581542969
39039,90.18905639648438
39041,88.21331787109375
39043,87.72056579589844
39045,87.51178741455078
39047,88.03404998779297
39049,88.9210205078125
39051,90.10562896728516
39053,86.94305419921875
39055,85.64216613769531
39057,87.40850067138672
39059,85.05642700195312
39061,88.87169647216797
39063,88.96000671386719
39065,87.92239379882812
39067,84.65541076660156
39069,89.95103454589844
39071,88.17575073242188
39073,86.57369995117188
39075,86.23146057128906
39077,87.75743865966797
39079,86.76237487792969
39081,83.43802642822266
39083,86.1502685546875
39085,85.9450912475586
39087,88.26717376708984
39089,86.78704833984375
39091,87.0164566040039
39093,88.14016723632812
39095,90.7765121459961
39097,87.97076416015625
39099,85.19794464111328
39101,87.98847198486328
39103,88.10567474365234
39105,85.77346801757812
39107,90.146728515625
39109,88.0599365234375
39111,83.94085693359375
39113,87.93074798583984
39115,85.97769927978516
39117,87.20899963378906
39119,86.37459564208984
39121,85.21480560302734
39123,89.17646026611328
39125,90.36420440673828
39127,86.16168975830078
39129,88.55711364746094
39131,88.03712463378906
39133,86.72123718261719
39135,87.60968780517578
39137,89.89540100097656
39139,87.2691650390625
39141,87.98323059082031
39143,88.71278381347656
39145,88.87918090820312
39147,88.27835083007812
39149,88.26251983642578
39151,87.4501724243164
39153,88.39134979248047
39155,85.4740219116211
39157,86.4709243774414
39159,87.66866302490234
39161,90.63209533691406
39163,85.93114471435547
39165,88.35052490234375
39167,86.0472640991211
39169,87.45488739013672
39171,90.23770904541016
39173,89.6125717163086
39175,88.37787628173828
40001,83.9139633178711
40003,93.1865005493164
40005,88.41250610351562
40007,95.61841583251953
40009,92.1180191040039
40011,91.98552703857422
40013,88.44589233398438
40015,90.12409973144531
40017,90.09050750732422
40019,88.74919128417969
40021,84.98235321044922
40023,88.26502990722656
40025,95.26946258544922
40027,88.42520904541016
40029,88.79259490966797
40031,90.06289672851562
40033,90.8465347290039
40035,85.62998962402344
40037,87.2136001586914
40039,91.79350280761719
40041,84.35758209228516
40043,91.63217163085938
40045,92.4490737915039
40047,90.81046295166016
40049,88.61312866210938
40051,89.23981475830078
40053,91.38906860351562
40055,91.54580688476562
40057,92.03620147705078
40059,94.26971435546875
40061,86.20883178710938
40063,88.22062683105469
40065,91.56473541259766
40067,89.68904876708984
40069,88.21025848388672
40071,89.56140899658203
40073,91.46002197265625
40075,91.09427642822266
40077,85.71363830566406
40079,84.31361389160156
40081,88.07413482666016
40083,89.387939453125
40085,89.21543884277344
40087,88.67469787597656
40089,85.9759750366211
40091,87.20227813720703
40093,92.89795684814453
40095,88.6559829711914
40097,85.55084228515625
40099,87.94878387451172
40101,86.84515380859375
40103,89.20665740966797
40105,86.29322052001953
40107,87.86665344238281
40109,88.77906799316406
40111,87.4500732421875
40113,86.54310607910156
40115,85.66172790527344
40117,87.30335998535156
40119,88.05451965332031
40121,87.461181640625
40123,87.87059020996094
40125,88.2613754272461
40127,86.37196350097656
40129,92.33671569824219
40131,86.46739959716797
40133,88.19346618652344
40135,85.52961730957031
40137,89.20277404785156
40139,97.09729766845703
40141,91.36837005615234
40143,87.17886352539062
40145,86.85037231445312
40147,86.5624008178711
40149,91.16248321533203
40151,93.51105499267578
40153,92.32817840576172
41001,76.53553771972656
41003,77.14604949951172
41005,71.73292541503906
41007,66.47789764404297
41009,72.04962158203125
41011,73.21508026123047
41013,79.46976470947266
41015,77.78545379638672
41017,75.53221893310547
41019,77.24554443359375
41021,79.6220703125
41023,75.16505432128906
41025,79.86058807373047
41027,68.93956756591797
41029,80.28766632080078
41031,78.33367919921875
41033,79.83299255371094
41035,77.07575225830078
41037,78.76727294921875
41039,73.94790649414062
41041,70.6063461303711
41043,73.81481170654297
41045,81.23682403564453
41047,74.35602569580078
41049,79.20307922363281
41051,75.10200500488281
41053,76.688232421875
41055,78.74442291259766
41057,67.53112030029297
41059,77.1052017211914
41061,72.78984832763672
41063,71.60919952392578
41065,76.62007141113281
41067,73.88858795166016
41069,78.58384704589844
41071,75.19131469726562
42001,77.1356430053711
42003,83.13468933105469
42005,81.14508056640625
42007,83.54680633544922
42009,81.2901611328125
42011,73.02043914794922
42013,78.89188385009766
42015,67.90824890136719
42017,73.6971206665039
42019,82.08226013183594
42021,77.38599395751953
42023,75.125732421875
42025,67.05962371826172
42027,75.39212036132812
42029,74.31608581542969
42031,80.397705078125
42033,76.8691635131836
42035,75.1329116821289
42037,69.32837677001953
42039,81.61296844482422
42041,77.2579116821289
42043,73.96202850341797
42045,75.45318603515625
42047,76.01155853271484
42049,81.6852035522461
42051,79.14607238769531
42053,78.27983856201172
42055,80.18118286132812
42057,81.36833953857422
42059,81.71598052978516
42061,79.18533325195312
42063,79.23202514648438
42065,78.14533996582031
42067,76.47977447509766
42069,64.47965240478516
42071,74.80105590820312
42073,83.38719177246094
42075,73.51018524169922
42077,72.16438293457031
42079,65.54730224609375
42081,72.49822235107422
42083,74.66041564941406
42085,82.69212341308594
42087,76.80650329589844
42089,66.07125854492188
42091,74.10330200195312
42093,71.83961486816406
42095,71.05220794677734
42097,72.17559051513672
42099,75.87710571289062
42101,75.66107940673828
42103,66.26917266845703
42105,73.59577178955078
42107,69.2990951538086
42109,74.38307189941406
42111,77.23446655273438
42113,65.27949523925781
42115,65.16730499267578
42117,72.77449035644531
42119,73.75040435791016
42121,80.84895324707031
42123,77.46859741210938
42125,82.64520263671875
42127,65.19163513183594
42129,80.43547821044922
42131,65.64146423339844
42133,75.61431121826172
44001,70.11068725585938
44003,71.3348617553711
44005,69.74066925048828
44007,71.62843322753906
44009,70.40370178222656
45001,84.87998962402344
45003,86.89385986328125
45005,86.34812927246094
45007,84.33723449707031
45009,85.6573486328125
45011,86.81307220458984
45013,85.28263854980469
45015,85.01841735839844
45017,85.31790161132812
45019,84.27473449707031
45021,84.23380279541016
45023,83.65320587158203
45025,84.87922668457031
45027,84.53399658203125
45029,85.09779357910156
45031,85.40264892578125
45033,85.28925323486328
45035,84.97267150878906
45037,86.46588897705078
45039,84.1619873046875
45041,85.52557373046875
45043,83.2657470703125
45045,83.29817962646484
45047,84.9587173461914
45049,86.0068130493164
45051,83.69486999511719
45053,86.07948303222656
45055,84.26720428466797
45057,84.28092193603516
45059,84.19795989990234
45061,84.67576599121094
45063,85.6747055053711
45065,85.8707046508789
45067,84.8205337524414
45069,85.81824493408203
45071,84.92697143554688
45073,83.83094787597656
45075,85.55899047851562
45077,83.3246078491211
45079,85.19110107421875
45081,85.4009017944336
45083,84.01678466796875
45085,84.47471618652344
45087,83.63856506347656
45089,84.605224609375
45091,84.12274169921875
46003,90.11222076416016
46005,88.99471282958984
46007,82.30751037597656
46009,94.59083557128906
46011,89.8692626953125
46013,85.53207397460938
46015,88.80646514892578
46017,87.41580963134766
46019,79.06246185302734
46021,83.45237731933594
46023,91.51307678222656
46025,85.60115051269531
46027,98.4223861694336
46029,84.33667755126953
46031,82.21036529541016
46033,78.82083129882812
46035,92.1499252319336
46037,82.8958969116211
46039,87.03213500976562
46041,83.50328063964844
46043,91.58230590820312
46045,84.2917709350586
46047,83.52074432373047
46049,84.35716247558594
46051,86.08078002929688
46053,88.52582550048828
46055,82.9480209350586
46057,86.73686981201172
46059,85.45442962646484
46061,93.1701431274414
46063,79.00762939453125
46065,85.35823059082031
46067,94.21514129638672
46069,84.04885864257812
46071,83.09831237792969
46073,88.1753921508789
46075,84.57562255859375
46077,89.07879638671875
46079,91.8096694946289
46081,72.9280014038086
46083,97.66340637207031
46085,87.12263488769531
46087,93.9055404663086
46089,83.01637268066406
46091,82.62480163574219
46093,80.89773559570312
46095,85.23529815673828
46097,91.73905944824219
46099,95.28133392333984
46101,92.97622680664062
46103,79.0313491821289
46105,80.23090362548828
46107,83.39292907714844
46109,84.15616607666016
46111,91.68142700195312
46113,81.72319030761719
46115,87.21070098876953
46117,84.23057556152344
46119,83.93988037109375
46121,84.41511535644531
46123,87.14325714111328
46125,96.35881805419922
46127,99.00968933105469
46129,83.74337768554688
46135,96.33287811279297
46137,82.1400375366211
47001,84.47845458984375
47003,87.4976806640625
47005,88.12042999267578
47007,84.3763656616211
47009,84.2617416381836
47011,87.27017211914062
47013,82.60123443603516
47015,86.43994903564453
47017,87.86226654052734
47019,80.5706558227539
47021,88.21831512451172
47023,89.04884338378906
47025,82.65284729003906
47027,86.62627410888672
47029,84.07559967041016
47031,85.87165069580078
47033,88.98161315917969
47035,83.07212829589844
47037,88.94609069824219
47039,89.04373931884766
47041,87.27111053466797
47043,87.52348327636719
47045,89.1418685913086
47047,89.18122863769531
47049,84.68795013427734
47051,86.39762878417969
47053,88.21589660644531
47055,87.08732604980469
47057,84.01359558105469
47059,83.76883697509766
47061,83.70637512207031
47063,84.46611785888672
47065,87.48712921142578
47067,83.22422790527344
47069,89.27298736572266
47071,89.50589752197266
47073,84.12520599365234
47075,89.44812774658203
47077,88.58248138427734
47079,87.34052276611328
47081,87.98722076416016
47083,87.44351196289062
47085,87.88988494873047
47087,87.14081573486328
47089,85.09663391113281
47091,79.35954284667969
47093,85.52154541015625
47095,88.87531280517578
47097,89.71573638916016
47099,87.7499771118164
47101,87.6081771850586
47103,87.19715881347656
47105,86.1999282836914
47107,86.84980773925781
47109,89.32533264160156
47111,87.50445556640625
47113,88.92042541503906
47115,86.15492248535156
47117,87.91322326660156
47119,88.5262222290039
47121,87.02600860595703
47123,84.81239318847656
47125,87.97997283935547
47127,86.73177337646484
47129,84.70825958251953
47131,87.8407974243164
47133,85.20995330810547
47135,88.47083282470703
47137,85.91656494140625
47139,85.28286743164062
47141,85.74600982666016
47143,85.51554870605469
47145,86.40792846679688
47147,87.84803771972656
47149,88.20281982421875
47151,83.70831298828125
47153,84.57098388671875
47155,81.62812042236328
47157,89.7040023803711
47159,87.810791015625
47161,87.50804138183594
47163,83.77947998046875
47165,88.16647338867188
47167,89.5751953125
47169,88.29745483398438
47171,79.68986511230469
47173,83.96401977539062
47175,84.4791030883789
47177,86.26305389404297
47179,83.76448059082031
47181,88.42894744873047
47183,87.42120361328125
47185,85.86854553222656
47187,88.52932739257812
47189,88.23332214355469
48001,89.38712310791016
48003,90.58187866210938
48005,90.31859588623047
48007,85.28539276123047
48009,90.38938903808594
48011,92.01625061035156
48013,85.87403869628906
48015,91.57656860351562
48017,91.03339385986328
48019,84.48485565185547
48021,89.9155044555664
48023,90.07662963867188
48025,85.63751983642578
48027,90.80522155761719
48029,86.05065155029297
48031,85.26992797851562
48033,87.09508514404297
48035,89.92581939697266
48037,86.7066650390625
48039,89.07847595214844
48041,90.60637664794922
48043,93.92145538330078
48045,91.63020324707031
48047,89.32794189453125
48049,86.7685317993164
48051,91.30485534667969
48053,87.62030792236328
48055,88.47721099853516
48057,87.54520416259766
48059,84.98776245117188
48061,89.5262222290039
48063,87.97005462646484
48065,92.76342010498047
48067,86.37190246582031
48069,90.09178161621094
48071,89.2838134765625
48073,88.93402099609375
48075,92.59020233154297
48077,90.06082916259766
48079,91.00446319580078
48081,86.9077377319336
48083,86.81929779052734
48085,88.82521057128906
48087,92.06399536132812
48089,90.5934829711914
48091,85.8703842163086
48093,88.0842514038086
48095,86.26860809326172
48097,88.80912780761719
48099,90.65467071533203
48101,91.20482635498047
48103,92.07062530517578
48105,87.1056137084961
48107,88.4146728515625
48109,94.27088165283203
48111,94.15460205078125
48113,90.03240966796875
48115,88.38199615478516
48117,91.4197769165039
48119,88.6318130493164
48121,89.29621887207031
