GEOID,tmax
27053,83.92012867647058
27055,83.703857421875
27057,78.4384375
27059,84.89956487341773
27061,79.67438419117647
27063,86.06604352678572
27065,84.82390625000001
27067,83.37049278846153
27069,78.68316231343285
27071,78.02067644483363
27073,84.97495503597123
27075,80.17940018891689
27077,75.95919921875
27079,83.8609375
27081,84.14125
27083,85.50084033613446
27085,83.86329900568182
27087,78.40341045673077
27089,78.96395122403561
27091,86.159140625
27093,83.79934210526316
27095,84.5627011138614
27097,84.3833612804878
27099,83.06106305803573
27101,85.291875
27103,84.64038765822785
27105,86.22600446428571
27107,81.67582974137932
27109,81.7671875
27111,81.73205030487806
27113,78.54027931415929
27115,84.57318359375
27117,85.10989583333334
27119,80.42328933189656
27121,82.24109374999999
27123,83.825
27125,79.2357638888889
27127,85.70380244755246
27129,84.4344048566879
27131,83.22834821428572
27133,86.85306640625001
27135,76.63181818181819
27137,80.13943858560795
27139,83.64148437499999
27141,84.74285102739726
27143,84.14027061855671
27145,83.8949609375
27147,83.471875
27149,83.24550781250001
27151,83.17207661290323
27153,83.10719126506025
27155,84.73529497663552
27157,82.14360465116279
27159,81.57556662087913
27161,84.2244140625
27163,83.64245158450704
27165,85.69832589285714
27167,84.01205357142858
27169,81.99567307692307
27171,84.18069196428571
27173,85.12200100806453
28001,95.75915865384616
28003,97.97609375
28005,95.2106475515464
28007,98.60473011363636
28009,97.94828381147542
28011,98.59463263358779
28013,99.38670997191012
28015,98.93602834302327
28017,99.45562094155845
28019,98.744375
28021,97.0093964041096
28023,97.94184570312501
28025,99.89427083333334
28027,99.00161830357145
28029,96.83984375
28031,97.08100754310345
28033,98.76247888513514
28035,96.82443647540984
28037,95.69045329670331
28039,96.817578125
28041,97.13365131578946
28043,99.47328125
28045,94.27033450704226
28047,94.98216463414634
28049,97.577375
28051,98.79583333333333
28053,98.88325892857142
28055,98.06654713114754
28057,99.10192307692307
28059,95.78584558823529
28061,97.43962171052632
28063,96.18606592465753
28065,96.66271186440679
28067,97.36181735436892
28069,99.26388392857143
28071,99.04006453804348
28073,96.46154983108109
28075,98.51191761363637
28077,96.75046641791045
28079,98.3275390625
28081,99.30102611940298
28083,99.41799508426966
28085,96.01053779069767
28087,100.17195945945946
28089,98.25891544117648
28091,96.58965669014086
28093,98.41042158018868
28095,99.66926605504588
28097,98.93240840517242
28099,98.44513671875
28101,98.00890625000001
28103,100.07438920454547
28105,99.70023320895523
28107,99.29250919117646
28109,95.78346467391304
28111,97.0186797752809
28113,95.69810267857143
28115,99.0471875
28117,98.62766393442624
28119,99.51818426724138
28121,97.62870065789474
28123,97.80817307692308
28125,98.36832627118643
28127,97.11026503164557
28129,97.44192116477274
28131,96.2890625
28133,99.06108774038461
28135,99.5052232142857
28137,98.98522727272729
28139,97.97451584507043
28141,98.13090018656716
28143,99.04049295774648
28145,98.8341282894737
28147,95.88776041666668
28149,97.63106317934783
28151,98.38457704741379
28153,97.38041834677419
28155,99.03201844262296
28157,95.12863051470589
28159,98.79886209239132
28161,99.32095070422535
28163,98.30236137218046
29001,93.53147321428573
29003,93.4164306640625
29005,94.25239470108696
29007,95.41266592920354
29009,92.5768405720339
29011,92.50681046195652
29013,91.3365088619403
29015,92.97263434579439
29017,97.07579044117648
29019,95.30768229166668
29021,93.04321361940298
29023,97.65564903846153
29025,93.31526988636364
29027,95.70913645038168
29029,93.53301991150443
29031,97.3587912087912
29033,94.5473153409091
29035,96.85981514084507
29037,90.92136824324325
29039,92.38510551948052
29041,95.14442879098361
29043,93.02029220779221
29045,92.56454044117648
29047,92.48281250000001
29049,92.58772321428572
29051,95.3607142857143
29053,94.88654119318181
29055,96.08245497881357
29057,92.59494724025974
29059,92.38208984375
29061,93.47453835227272
29063,93.06126399253732
29065,94.53165760869565
29067,93.69325284090908
29069,97.82465277777777
29071,97.57086267605634
29073,96.3214897260274
29075,93.2085115131579
29077,92.4129017857143
29079,93.89218749999999
29081,92.86064049586777
29083,92.70817307692309
29085,92.42778532608696
29087,93.92839673913043
29089,95.34301097972973
29091,94.81965100364964
29093,95.83578125
29095,91.70865752551022
29097,93.33486607142858
29099,98.36672794117646
29101,93.116943359375
29103,93.5556640625
29105,92.63346467391305
29107,93.6692141089109
29109,92.45252403846153
29111,93.27860576923077
29113,97.0583984375
29115,94.31650680693069
29117,94.31334292763158
29119,93.7282451923077
29121,94.280225
29123,96.66479910714285
29125,94.88553779069767
29127,94.1668918918919
29129,92.96900000000001
29131,94.44132133152173
29133,97.29486607142857
29135,94.67633928571429
29137,95.06184895833333
29139,96.3513719512195
29141,93.59030917553193
29143,97.5894899764151
29145,93.43407258064516
29147,93.28004807692308
29149,96.39940217391305
29151,95.88753221649485
29153,95.27196344339623
29155,97.675390625
29157,97.61003605769231
29159,93.83944575471699
29161,94.57759433962265
29163,95.6559596238938
29165,92.27358530405405
29167,92.37846875000001
29169,93.79354707792209
29171,92.98474786931818
29173,94.99510869565218
29175,94.89122740963856
29177,93.3376953125
29179,96.229765625
29181,97.29973684210526
29183,98.28967696629213
29185,92.51696428571428
29186,97.72392451298701
29187,96.63398437500001
29189,98.60548780487805
29195,94.86158316115703
29197,93.09284374999999
29199,93.09892578125
29201,97.48821022727273
29203,95.63351125776398
29205,94.18333333333334
29207,97.60744108606558
29209,93.70347222222222
29211,93.50556640625001
29213,94.85724431818181
29215,93.24981461864408
29217,92.0795731707317
29219,97.1254150390625
29221,96.66854619565217
29223,97.23419331395348
29225,91.6395113031915
29227,92.68088430851066
29229,92.30974628712872
29510,98.978125
30001,79.42163117038216
30003,84.90776889534885
30005,76.81002874028498
30007,82.49691901408451
30009,81.14795673076922
30011,88.00833873056995
30013,77.45595283742331
30015,77.72932417974322
30017,87.30338620105422
30019,77.53941313976378
30021,84.5225302419355
30023,77.55682963709677
30025,86.53034309440561
30027,77.9471011245111
30029,74.38622532894736
30031,80.76454040130152
30033,82.90809011104443
30035,71.54991023339318
30037,81.35672554347828
30039,77.54091241638797
30041,76.03221354166668
30043,80.7252840909091
30045,74.90473037347562
30047,79.950453125
30049,76.31976957585645
30051,74.65604395604396
30053,78.2750209263393
30055,83.34532912234043
30057,80.25241316639742
30059,76.06475903614458
30061,80.4412109375
30063,78.4875612745098
30065,83.5378341490964
30067,78.41230148565573
30069,83.08049242424242
30071,79.48219019106567
30073,73.98490131578947
30075,87.74071886042404
30077,77.48775916466346
30079,85.75234641638225
30081,79.34568469929245
30083,83.13005636604774
30085,81.0931359011628
30087,85.45002162629757
30089,81.14545454545454
30091,79.15446428571428
30093,79.95245
30095,82.16436181006495
30097,80.70909778225807
30099,74.12905487804879
30101,74.2679469273743
30103,85.90402960526316
30105,79.55034489966556
30107,78.97825023854962
30109,84.85593366564417
30111,86.15344303097346
31001,96.65375
31003,91.99654605263157
31005,92.57991071428572
31007,96.18289794921876
31009,92.08768136160714
31011,93.58820240825689
31013,93.63165760869566
31015,90.32391304347826
31017,89.7450284090909
31019,96.03581414473685
31021,93.33431490384616
31023,95.50744680851065
31025,95.05909598214286
31027,90.53982585877863
31029,100.99273897058823
31031,88.55292146793587
31033,97.45433238636365
31035,96.87911931818182
31037,94.38565764925373
31039,92.67872869318182
31041,94.2119705882353
31043,91.88234375
31045,93.04568750000001
31047,97.27714596518987
31049,97.87558035714287
31051,90.9291801948052
31053,94.24881524725275
31055,94.62826086956522
31057,103.37049632352942
31059,96.803125
31061,98.25163352272729
31063,99.95366477272727
31065,101.17732979910714
31067,96.18056162587412
31069,94.61218181818182
31071,91.67917258522728
31073,99.06275436046512
31075,90.5108870967742
31077,93.51349431818181
31079,96.048359375
31081,96.30408509036144
31083,99.74113991477272
31085,100.14278846153847
31087,102.64146205357143
31089,90.67867032797031
31091,90.50539899553573
31093,95.22308238636364
31095,96.68494318181818
31097,95.56272321428573
31099,96.83934339887641
31101,96.05444078947369
31103,89.23707932692308
31105,96.31103515625
31107,90.80013167134831
31109,96.52716619318181
31111,96.7117506377551
31113,93.42855113636364
31115,91.95243252840909
31117,92.62306985294117
31119,93.19984019886364
31121,96.09780016447368
31123,96.3309416118421
31125,95.31115506329114
31127,94.96166523972603
31129,97.27828480113637
31131,95.34812167553193
31133,95.10546875
31135,98.22094689849625
31137,97.84094460227274
31139,91.5965909090909
31141,94.72516447368422
31143,95.99823943661971
31145,101.9852764423077
31147,94.49900225903615
31149,90.08572399068323
31151,96.91477272727273
31153,94.97156929347825
31155,95.41087449596775
31157,97.37292131696428
31159,96.5425603693182
31161,90.49396829044117
31163,94.6883877840909
31165,93.58372395833334
31167,92.7859375
31169,96.99975142045454
31171,91.45675223214286
31173,92.05539172535211
31175,93.27585227272728
31177,94.03863636363637
31179,91.47332589285715
31181,97.55111328125
31183,92.12821377840909
31185,96.55230823863636
32001,94.13871238796416
32003,104.90804613223855
32005,85.47541852678572
32007,86.91795310793593
32009,95.2488753434066
32011,88.9698681640625
32013,87.96720447284346
32015,89.7986571140553
32017,97.75804447852762
32019,90.92617061897106
32021,91.69141935822148
32023,94.60392793594308
32027,90.17116389318886
32029,87.26060267857143
32031,85.76181725216554
32033,88.75347556089743
32510,87.1825284090909
33001,85.16825
33003,84.10815972222223
33005,83.62230342741935
33007,79.80670150162338
33009,82.06558219178083
33011,85.37104023972603
33013,85.13994824840765
33015,86.8298097826087
33017,86.27364241803278
33019,83.0489290730337
34001,90.10770474137931
34003,89.43125
34005,90.46484375
34007,90.028125
34009,89.408984375
34011,89.3159375
34013,89.95156250000001
34015,89.6525353773585
34017,91.000625
34019,88.57838908450705
34021,90.23074448529412
34023,90.65882352941178
34025,90.9760896381579
34027,87.84462500000001
34029,90.8842793367347
34031,87.88394886363636
34033,89.12025240384615
34035,89.85551861702129
34037,86.68939338235293
34039,90.50859374999999
34041,87.34631147540983
35001,96.65754076086957
35003,84.97365939349113
35005,101.81579919763513
35006,88.15262096774194
35007,90.21084890463918
35009,99.82434059633027
35011,101.83659539473683
35013,102.60034017527676
35015,102.96180203045685
35017,92.52357158493871
35019,98.30967127539505
35021,99.06500000000001
35023,96.98240404564316
35025,102.08278985507246
35027,94.7836810405028
35028,87.81819852941177
35029,100.36980987762237
35031,89.83764428918592
35033,89.9165602189781
35035,97.8072994155154
35037,101.37488704819278
35039,87.36721199608063
35041,100.68928571428572
35043,92.79910306215722
35045,95.99271773465705
35047,95.23557166784202
35049,91.52567744755245
35051,96.558167975382
35053,94.39372433264887
35055,83.99775186567165
35057,92.5254287347561
35059,97.17430343094405
35061,98.85911458333334
36001,85.13148082386364
36003,77.9731948757764
36005,90.72700892857142
36007,81.4738507231405
36009,78.37178697183099
36011,81.23770926339286
36013,80.71630697513812
36015,80.71459888059702
36017,80.62544642857144
36019,81.89583928571429
36021,85.76763392857143
36023,79.77980045180723
36025,80.50138449367088
36027,86.30958333333334
36029,80.51481681034483
36031,80.78267418032787
36033,79.62614762931035
36035,82.41138392857144
36037,79.96940789473685
36039,82.65404497663552
36041,78.5651233277592
36043,79.731875
36045,80.41830136138614
36047,91.49140625
36049,78.80394275700935
36051,80.28133370535714
36053,80.6565128504673
36055,81.20508549528303
36057,84.99185739436619
36059,90.41758720930233
36061,91.1075
36063,80.37003676470589
36065,81.55725927033494
36067,81.58319417938931
36069,80.60087890625
36071,86.96317630597015
36073,80.52478693181818
36075,81.43150735294118
36077,80.89345995508982
36079,86.2576953125
36081,90.86123046875001
36083,84.7290056818182
36085,91.5765625
36087,88.20739889705884
36089,80.37562171052632
36091,85.27377965328468
36093,85.34428571428572
36095,81.98222087378642
36097,80.04290865384615
36099,81.88786931818181
36101,78.93039772727273
36103,89.98071875000001
36105,83.051533203125
36107,81.16383928571429
36109,80.67824519230768
36111,84.13634474734043
36113,82.95255772292994
36115,85.97936151079136
36117,81.80268507281554
36119,88.239875
36121,78.37537048969072
36123,80.50235849056604
37001,93.32555803571428
37003,92.39500762195122
37005,85.17438322368422
37007,96.228359375
37009,83.71292613636365
37011,82.01382211538461
37013,88.61529796511628
37015,90.4484375
37017,93.4641351744186
37019,89.20522933467743
37021,85.8522712628866
37023,91.95258413461538
37025,94.58369693396227
37027,91.540625
37029,89.07017463235294
37031,86.59784128289475
37033,92.65401785714286
37035,93.70839512711865
37037,95.07309846698114
37039,89.22627840909092
37041,89.22193509615384
37043,86.51428571428572
37045,94.56265625
37047,91.77713994565218
37049,88.4352195945946
37051,95.71676136363637
37053,88.33828125
37055,87.57924528301886
37057,93.453125
37059,93.46753906250001
37061,92.36030000000001
37063,94.5203464673913
37065,92.68425324675324
37067,92.62057733050847
37069,94.19323630136986
37071,94.82792613636363
37073,90.3654017857143
37075,85.9257133152174
37077,93.65035156249999
37079,92.407578125
37081,92.65947265625
37083,92.87116350446429
37085,95.96743607954545
37087,82.49089176829268
37089,86.849375
37091,90.9560661764706
37093,95.741796875
37095,87.78893229166667
37097,93.35768960674157
37099,83.13433219178083
37101,95.41005777310924
37103,89.56765625000001
37105,95.76074695121952
37107,91.71734375000001
37109,94.23526785714286
37111,90.10667613636365
37113,84.224609375
37115,86.55009191176471
37117,90.61358173076923
37119,94.78301028481013
37121,83.91916360294118
37123,95.18471283783784
37125,95.470390625
37127,93.9609375
37129,88.60301724137932
37131,92.47500000000001
37133,88.62890625
37135,93.43566810344828
37137,87.41314338235294
37139,88.98727678571429
37141,90.48022103658538
37143,89.09078947368421
37145,92.790546875
37147,90.98076171875
37149,92.40696022727273
37151,94.03654725609756
37153,96.017578125
37155,94.73361607142859
37157,92.34477370689656
37159,93.80575553797469
37161,93.42198660714287
37163,94.46367472627738
37165,95.81956250000002
37167,95.24311440677967
37169,91.81022321428571
37171,91.5005
37173,83.72390813253013
37175,85.01361607142857
37177,88.17849576271186
37179,95.40456730769232
37181,93.55526315789473
37183,95.16556396484376
37185,93.45528846153846
37187,88.91017045454545
37189,83.12262073863636
37191,93.94188262195122
37193,91.10568307522125
37195,93.85761363636364
37197,92.68617788461539
37199,83.58962765957448
38001,84.78727678571428
38003,83.46429856115108
38005,79.19310836501901
38007,83.75461753731345
38009,77.39165372670807
38011,86.1518046875
38013,77.00682842548078
38015,80.37203699832776
38017,83.65794642857142
38019,76.9145
38021,85.82418445121951
38023,77.72770483193278
38025,82.4857970505618
38027,80.86770833333333
38029,82.65790513833993
38031,81.569140625
38033,84.53071120689656
38035,82.17188087406015
38037,83.41025390625
38039,82.3455078125
38041,83.9908203125
38043,80.72694852941177
38045,84.5952880859375
38047,82.3162109375
38049,78.72068917410714
38051,83.48038504464286
38053,81.68099527833002
38055,79.45623726222826
38057,81.72684821428572
38059,82.05826480263158
38061,78.5986620508982
38063,81.20717773437501
38065,80.77537448347107
38067,79.3393583131068
38069,78.27784435679612
38071,79.31294642857144
38073,84.8775390625
38075,77.93238636363637
38077,84.84993920233464
38079,75.81150568181818
38081,85.63926257621952
38083,78.67251674107143
38085,83.54137961647727
38087,85.34892003676471
38089,83.47544642857143
38091,82.47965087890626
38093,82.22198768028846
38095,77.06923076923077
38097,82.67421875000001
38099,80.4913125
38101,78.26470467931937
38103,79.71986019736842
38105,79.26456473214286
39001,86.44685837765958
39003,81.52475
39005,80.5837890625
39007,81.50281249999999
39009,84.92911392405064
39011,81.53565848214285
39013,82.56329044117646
39015,86.55470861486486
39017,86.0969126506024
39019,81.471875
39021,81.84198369565217
39023,82.828125
39025,86.96100352112677
39027,84.581005859375
39029,81.442431640625
39031,82.03137289325844
39033,81.134375
39035,81.45966282894737
39037,82.04003057065218
39039,81.25076923076924
39041,81.90537499999999
39043,82.59535472972973
39045,83.075
39047,83.86526988636365
39049,83.02311422413793
39051,81.54536290322581
39053,87.33651541095891
39055,80.11257211538461
39057,83.9954345703125
39059,82.7434765625
39061,87.42348790322582
39063,81.85482088414635
39065,81.4352764423077
39067,82.09732142857143
39069,81.70430803571429
39071,85.08561789772727
39073,83.81147321428573
39075,81.07154737903227
39077,81.48541015625
39079,86.04629807692308
39081,82.47678571428573
39083,81.08375
39085,81.89486019736843
39087,88.09993303571429
39089,81.92948681192661
39091,81.2857421875
39093,81.70137500000001
39095,82.40135216346154
39097,82.7635896381579
39099,81.0869140625
39101,81.5828369140625
39103,80.70629595588235
39105,86.11892857142857
39107,81.30807658450705
39109,82.95060096153846
39111,83.20714897260274
39113,84.29214638157895
39115,83.804931640625
39117,80.609375
39119,82.93126382743363
39121,83.33803790983607
39123,82.91920230263158
39125,81.23683035714286
39127,83.12571022727273
39129,84.1645698051948
39131,85.50037946428571
39133,80.4115234375
39135,83.6592529296875
39137,81.64006250000001
39139,80.34812104430381
39141,84.80843750000001
39143,82.54490489130434
39145,86.73644701086957
39147,81.94213169642858
39149,81.83274038461539
39151,80.79701704545455
39153,80.66162683823529
39155,81.15481770833333
39157,81.79576130319148
39159,81.76340951492537
39161,81.18255974264706
39163,84.9718994140625
39165,85.6258056640625
39167,84.64124681122449
39169,80.76267755681819
39171,80.90997767857144
39173,82.20738636363636
39175,81.82167968750001
40001,93.40619549418605
40003,102.69326923076923
40005,97.03265165441178
40007,103.1675101902174
40009,102.121475
40011,101.9069293478261
40013,97.5796757518797
40015,100.74236203457447
40017,100.50525240384616
40019,97.35359375
40021,94.97966167355372
40023,97.12021004098361
40025,101.78826426630435
40027,98.37483648255814
40029,97.12856841216217
40031,100.3334484011628
40033,100.49318181818182
40035,95.80217391304348
40037,97.96815068493152
40039,102.11429476351351
40041,94.84074835526316
40043,101.87941060126582
40045,101.97352382596685
40047,101.75480617088607
40049,97.84403722426471
40051,99.48902439024391
40053,101.81591796875
40055,102.29962171052632
40057,102.20643825301204
40059,102.82499023437501
40061,95.74592391304348
40063,96.74618602362204
40065,102.12620192307692
40067,98.73861607142858
40069,96.81895380434783
40071,99.80248922413793
40073,102.1020541958042
40075,101.63814338235295
40077,94.97253212616823
40079,94.52217043067226
40081,98.88330078125
40083,100.77436974789916
40085,97.23095332278481
40087,98.50896381578949
40089,95.18569581834534
40091,96.67370035046729
40093,102.77857142857142
40095,97.07530048076924
40097,96.3897480867347
40099,96.64745762711864
40101,96.62367788461539
40103,100.46400408878505
40105,96.38328125000001
40107,97.30257457386364
40109,99.46065204326922
40111,97.22261513157896
40113,97.6590724349711
40115,95.21941352739726
40117,99.00589488636363
40119,99.72012117346938
40121,96.26751802884615
40123,96.52825520833333
40125,97.78888561320755
40127,95.411890625
40129,102.05814144736843
40131,97.05047957920793
40133,97.26840093085107
40135,95.10355113636363
40137,98.6847265625
40139,103.76138822115385
40141,101.50435987903225
40143,97.6052801724138
40145,97.1185319767442
40147,97.07622767857143
40149,101.88984375000001
40151,102.48365446891192
40153,102.18676470588235
41001,87.78827230438931
41003,82.43272235576924
41005,79.82217881944445
41007,74.34468085106383
41009,78.54183593750001
41011,77.04453125
41013,88.29272618447581
41015,76.35601235741446
41017,85.93591517857143
41019,85.54272629310346
41021,89.10169836956523
41023,86.32845203488372
41025,89.24789759303013
41027,79.99296875
41029,88.08915264423078
41031,88.26949880191694
41033,85.33173262548263
41035,82.91042480468751
41037,85.7342878760088
41039,83.27446162564767
41041,74.60035845588236
41043,82.1350063938619
41045,91.30192685842073
41047,80.25220170454546
41049,88.37225433526011
41051,80.24042721518988
41053,80.62125477099237
41055,88.6445652173913
41057,74.98614799222798
41059,87.84527871621623
41061,83.82173855633803
41063,82.13388617318435
41065,86.9825137867647
41067,79.27093515037595
41069,86.79279131355933
41071,79.85517241379311
42001,87.06305803571429
42003,83.44851973684212
42005,82.55694754464287
42007,82.67685546875
42009,83.74879954268293
42011,86.72677083333333
42013,82.31231617647059
42015,80.68355654761905
42017,88.676234375
42019,82.19495967741936
42021,79.72393329326923
42023,79.8494140625
42025,83.024140625
42027,81.54600794797688
42029,87.68715977822582
42031,81.4806640625
42033,80.59872839095745
42035,80.8853515625
42037,83.351328125
42039,80.85085989932887
42041,86.74599021084337
42043,85.8871875
42045,88.74994612068966
42047,79.40948153409092
42049,81.58706341911765
42051,81.92885174418605
42053,80.17336856617646
42055,86.65595472440944
42057,85.94375
42059,83.20125343406595
42061,84.51186835106382
42063,81.73790811567164
42065,80.68096177184466
42067,85.13843750000001
42069,81.77681934931506
42071,87.57889150943397
42073,82.03316271551725
42075,86.37031250000001
42077,86.63934151785715
42079,82.25688164893617
42081,81.18748413705585
42083,78.12904296875
42085,81.28945312500001
42087,84.22271634615385
42089,83.485625
42091,88.50438701923078
42093,84.16225328947368
42095,86.99585937500001
42097,84.27752878289475
42099,85.45496222527473
42101,89.64707880434783
42103,83.83236607142857
42105,78.0009375
42107,83.74853750000001
42109,84.275
42111,79.01370259831461
42113,78.89995777027028
42115,81.26985035211268
42117,78.98304054054054
42119,83.20634375
42121,81.27661780973452
42123,79.53571579391892
42125,83.08767755681819
42127,82.08260588842977
42129,82.46239708083831
42131,81.71592741935484
42133,87.32322345890412
44001,88.86171875
44003,87.71234375
44005,88.57431640625
44007,87.30016084558824
44009,88.24053485576923
45001,97.21925
45003,99.85038306451614
45005,100.11851946721312
45007,95.42526506696429
45009,99.37017299107143
45011,100.29041539634146
45013,94.49649390243903
45015,93.91386938202248
45017,98.07380681818181
45019,92.73552989130435
45021,95.6046875
45023,96.61168478260869
45025,96.09127383474576
45027,95.87049632352941
45029,96.8
45031,95.75103561046512
45033,94.494921875
45035,96.24542025862068
45037,99.27119932432433
45039,97.48508254716982
45041,94.34318426724138
45043,91.08270089285715
45045,93.28203125
45047,97.78710354477613
45049,98.84437881097561
45051,91.09321986607144
45053,96.82211914062499
45055,96.95380067567568
45057,96.0015625
45059,96.65845502336448
45061,96.13358050847458
45063,98.65995738636363
45065,98.78400930851063
45067,93.31943221830986
45069,95.88655790441176
45071,98.01884868421052
45073,92.92077963917527
45075,98.21885480182927
45077,92.7550625
45079,98.1043918918919
45081,98.52737873134329
45083,95.09693903688525
45085,96.6537786989796
45087,96.87639358108109
45089,93.52933134191177
45091,95.67784090909092
46003,88.09252533783784
46005,88.13073918269232
46007,87.37228365384617
46009,89.888984375
46011,84.4373046875
46013,87.86764112903226
46015,88.56122262773724
46017,88.14521169354839
46019,88.34566300675675
46021,84.95632648601399
46023,89.69494047619048
46025,85.70066964285714
46027,90.21951013513514
46029,84.11114583333334
46031,84.85219594594595
46033,87.17296316964286
46035,88.190234375
46037,85.00836693548386
46039,83.505453125
46041,86.17132056451614
46043,88.60075892857144
46045,87.18220214843751
46047,93.08683522727273
46049,87.94439174107143
46051,84.60709134615385
46053,89.09846413352273
46055,87.99520420792079
46057,84.6040625
46059,87.82065245815899
46061,87.69672851562501
46063,86.93022836538462
46065,88.55239911417323
46067,88.40260416666666
46069,87.35712376644737
46071,88.57532126168225
46073,87.35869845360826
46075,88.58275498466259
46077,85.30080422794119
46079,84.97109375000001
46081,82.67835477941176
46083,88.3706012228261
46085,88.96096472125436
46087,86.45161132812501
46089,85.80416666666667
46091,85.00790441176471
46093,87.46812037417763
46095,88.73641993087558
46097,86.29786931818182
46099,86.48603515625
46101,85.34937500000001
46103,86.42588390868598
46105,86.04543910573122
46107,86.2899356617647
46109,84.87872928176796
46111,87.99596354166667
46113,90.11919577205882
46115,88.51223060344827
46117,88.49577013598326
46119,87.63209069293478
46121,87.54726562500001
46123,88.8978125
46125,88.02643229166668
46127,90.432875
46129,85.44537984913794
46135,89.57683823529412
46137,86.82545592705168
47001,90.78538602941177
47003,95.05115489130435
47005,95.82787298387096
47007,92.025
47009,90.78107421875
47011,95.70373641304347
47013,89.53758561643836
47015,94.11838942307692
47017,96.02671210106384
47019,86.96686862244898
47021,94.70812500000001
47023,96.63995535714287
47025,90.5204345703125
47027,92.29495192307692
47029,89.93706730769232
47031,94.24923041044777
47033,96.88076923076925
47035,89.91532451923078
47037,95.02242879746836
47039,96.15427295918367
47041,93.98118622448979
47043,94.41575
47045,97.24043750000001
47047,97.71902573529412
47049,89.72822779605264
47051,94.36307164634147
47053,96.60985054347827
47055,95.18696732954545
47057,91.43440824468085
47059,91.21689144736844
47061,92.01744791666667
47063,91.95647321428571
47065,95.48884765625
47067,91.17399553571428
47069,97.21396484374999
47071,97.20029069767442
47073,91.9603809931507
47075,97.24306506849315
47077,96.0726468373494
47079,96.18605617088608
47081,94.78646399456522
47083,95.2821875
47085,95.23546112804878
47087,93.13291015624999
47089,91.80841090425533
47091,85.39471409574469
47093,91.85850694444444
47095,97.41687499999999
47097,97.51496710526315
47099,95.12919921875
47101,94.53910156250001
47103,95.27934027777779
47105,92.83807565789475
47107,94.37930288461538
47109,97.31421310240964
47111,92.43
47113,96.57957454819277
47115,93.9323902027027
47117,94.98116629464286
47119,94.93240927419356
47121,94.8154296875
47123,91.67698863636365
47125,95.020625
47127,94.75390625
47129,90.31737253289474
47131,96.88350694444445
47133,91.1866826923077
47135,95.37152217741935
47137,90.99921875
47139,93.37336065573771
47141,91.98544407894738
47143,93.16998197115385
47145,92.95760063559322
47147,94.03700770547945
47149,95.28397177419356
47151,89.57589285714286
47153,92.49550304878049
47155,88.76239224137932
47157,98.43369565217391
47159,94.15990625
47161,95.72677556818182
47163,90.9002049180328
47165,93.7550451807229
47167,97.81606514084507
47169,94.10518092105264
47171,86.30187500000001
47173,91.04121621621621
47175,91.8486280487805
47177,93.87209821428571
47179,90.94724864130436
47181,95.67056587837838
47183,96.55018382352941
47185,92.5503125
47187,94.56389705882354
47189,94.73097098214286
48001,95.5802150974026
48003,102.5156452922078
48005,97.6176007231405
48007,91.62453125
48009,100.3528125
48011,100.69520432692308
48013,96.47118829617834
48015,95.40122070312499
48017,99.70015625
48019,93.54334900442478
48021,95.7086375
48023,100.982421875
48025,94.796796875
48027,95.56836713576159
48029,95.48548328488371
48031,93.71335373711341
48033,102.19524038461539
48035,95.77966517857143
48037,95.71108685661765
48039,92.81221590909092
48041,95.86984186746989
48043,101.33813920454546
48045,100.57751201923077
48047,95.71492319915254
48049,96.94042119565218
48051,95.88120065789475
48053,94.5734691722973
48055,95.65808699324324
48057,91.51834415584416
48059,98.38414062500001
48061,93.57739825581395
48063,95.24114583333333
48065,100.74733391608392
48067,95.45236013986013
48069,99.00975961538462
48071,91.8285546875
48073,96.3060546875
48075,102.03900408878505
48077,99.30480913173653
48079,100.07986413043479
48081,101.48002232142858
48083,98.11500175561798
48085,96.33984375
48087,102.03319711538462
48089,95.1226902173913
48091,94.60203125000001
48093,96.38982664233576
48095,98.31521109271524
48097,96.60079887218045
48099,95.16443014705882
48101,100.7321850393701
48103,103.7753870412844
48105,100.16033074238578
48107,99.262175
48109,102.60594785911601
48111,101.42096185064935
48113,96.07512365107914
48115,101.6587109375
48117,99.70705357142857
48119,96.36504360465118
48121,96.78497869318181
48123,94.66359011627907
48125,99.70368990384617
48127,97.96656250000001
48129,101.28712740384616
48131,95.71981657608696
48133,97.58436298076923
48135,102.5055078125
48137,95.34690635451506
48139,95.36328125
48141,105.18976672535211
48143,96.2675
48145,95.71615538990827
48147,97.20964176829268
48149,95.50656719924812
48151,101.54977678571429
48153,98.58161057692308
48155,100.91787860576923
48157,94.65375525210084
48159,95.40966282894738
48161,95.17008928571428
48163,97.17529296875
48165,101.99870535714287
48167,91.06663602941177
48169,101.52990552325582
48171,92.47729779411766
48173,101.73723557692308
48175,94.35002648305085
48177,95.44376034768212
48179,100.71979895104894
48181,96.83723021582733
48183,95.48515625
48185,95.75605113636364
48187,95.55874071782179
48189,98.84208984375
48191,102.24413461538462
48193,95.19795673076923
48195,103.01808347902097
48197,101.40400943396227
48199,95.3970458984375
48201,94.36304813508065
48203,95.65033815298509
48205,101.79841517857143
48207,100.98570804195805
48209,94.62437177835051
48211,102.14548076923077
48213,94.81708984375001
48215,95.66192781690143
48217,95.45927734375
48219,99.81426630434783
48221,96.81305803571429
48223,95.33642743644069
48225,96.67935014204545
48227,102.43267045454546
48229,102.40491692426583
48231,95.8629158266129
48233,102.8721875
48235,100.47040687919464
48237,98.02773139312977
48239,93.32125822368421
