GEOID,tmax
26157,45.919105529785156
26159,53.039058685302734
26161,54.86199951171875
26163,54.285579681396484
26165,38.90300369262695
27001,42.7831916809082
27003,43.737281799316406
27005,43.58494567871094
27007,44.997493743896484
27009,42.729793548583984
27011,41.8293342590332
27013,45.998233795166016
27015,45.983768463134766
27017,40.59904098510742
27019,44.65973663330078
27021,43.97840118408203
27023,42.74275207519531
27025,43.06749725341797
27027,45.03146743774414
27029,43.86145782470703
27031,40.28386688232422
27033,45.29462432861328
27035,43.268375396728516
27037,45.02822494506836
27039,43.65614318847656
27041,41.49909591674805
27043,45.391910552978516
27045,40.18106460571289
27047,43.56475067138672
27049,44.83396530151367
27051,42.32433319091797
27053,44.33262252807617
27055,38.81829833984375
27057,43.908973693847656
27059,43.15153884887695
27061,44.62234878540039
27063,45.93943786621094
27065,42.48337936401367
27067,42.55534744262695
27069,39.767311096191406
27071,46.463134765625
27073,42.43199920654297
27075,41.382320404052734
27077,45.140403747558594
27079,45.3087158203125
27081,42.14634704589844
27083,43.39140701293945
27085,44.27476501464844
27087,43.78263473510742
27089,41.357566833496094
27091,46.19905090332031
27093,43.05519104003906
27095,42.6513671875
27097,42.486534118652344
27099,41.88270568847656
27101,43.83917999267578
27103,45.78779220581055
27105,45.21799850463867
27107,44.5557746887207
27109,42.99730682373047
27111,42.882118225097656
27113,42.537757873535156
27115,41.46217346191406
27117,43.69648361206055
27119,42.961692810058594
27121,41.470550537109375
27123,44.297916412353516
27125,42.973350524902344
27127,44.861961364746094
27129,44.143104553222656
27131,44.851806640625
27133,45.856353759765625
27135,41.92784118652344
27137,43.545806884765625
27139,45.07657241821289
27141,43.39958190917969
27143,45.12317657470703
27145,42.1819953918457
27147,44.23131561279297
27149,41.71636199951172
27151,42.091941833496094
27153,41.97673034667969
27155,42.40937042236328
27157,44.348243713378906
27159,43.07218933105469
27161,44.9442138671875
27163,44.05809783935547
27165,46.29197692871094
27167,44.243736267089844
27169,41.411705017089844
27171,43.67243194580078
27173,43.08622741699219
28001,77.99765014648438
28003,72.3111801147461
28005,81.77088165283203
28007,77.39974212646484
28009,72.69474029541016
28011,69.84276580810547
28013,75.4787826538086
28015,75.26317596435547
28017,75.78815460205078
28019,76.63923645019531
28021,78.44696807861328
28023,82.0668716430664
28025,76.48967742919922
28027,69.90877532958984
28029,80.76611328125
28031,84.2457046508789
28033,70.74967193603516
28035,85.68751525878906
28037,80.18281555175781
28039,84.39302825927734
28041,84.33362579345703
28043,74.87540435791016
28045,84.49832916259766
28047,84.0261001586914
28049,79.05197143554688
28051,76.10594177246094
28053,74.71509552001953
28055,74.1072998046875
28057,73.45514678955078
28059,83.0529556274414
28061,82.57568359375
28063,78.38980102539062
28065,83.83329772949219
28067,84.65025329589844
28069,78.82127380371094
28071,73.74555969238281
28073,85.37847137451172
28075,80.23554229736328
28077,83.48268127441406
28079,79.00675964355469
28081,74.76815032958984
28083,73.93480682373047
28085,81.75154876708984
28087,75.96498107910156
28089,78.58733367919922
28091,85.31517028808594
28093,72.357666015625
28095,74.9501953125
28097,75.86824035644531
28099,79.13092803955078
28101,80.83341979980469
28103,77.63739776611328
28105,77.0341567993164
28107,72.30512237548828
28109,85.9360580444336
28111,85.45065307617188
28113,83.47596740722656
28115,74.81716918945312
28117,73.1507339477539
28119,71.445068359375
28121,80.5360107421875
28123,80.60958099365234
28125,74.43853759765625
28127,82.22138977050781
28129,82.61127471923828
28131,85.5672607421875
28133,72.14130401611328
28135,72.78516387939453
28137,71.4983139038086
28139,72.96448516845703
28141,71.53739929199219
28143,70.03623962402344
28145,74.19841766357422
28147,84.4462890625
28149,76.8546371459961
28151,71.58409881591797
28153,83.5594482421875
28155,76.0300064086914
28157,79.65948486328125
28159,77.64500427246094
28161,74.11849975585938
28163,76.58399200439453
29001,42.44248962402344
29003,44.12291717529297
29005,44.46720886230469
29007,52.65521240234375
29009,52.44706726074219
29011,49.661006927490234
29013,49.093807220458984
29015,50.72677993774414
29017,60.907806396484375
29019,51.724365234375
29021,47.10978698730469
29023,63.448177337646484
29025,42.47214126586914
29027,54.904632568359375
29029,55.21913146972656
29031,61.92177200317383
29033,43.60277557373047
29035,60.29013442993164
29037,48.30244445800781
29039,51.1226921081543
29041,45.01399230957031
29043,55.451271057128906
29045,45.15000915527344
29047,47.01817321777344
29049,44.76146697998047
29051,55.67145538330078
29053,50.41432189941406
29055,58.19813919067383
29057,51.65809631347656
29059,54.55747985839844
29061,41.51933288574219
29063,42.9105339050293
29065,57.033939361572266
29067,58.45574188232422
29069,66.31156921386719
29071,59.9570426940918
29073,58.16337585449219
29075,41.36162185668945
29077,53.87701416015625
29079,41.121150970458984
29081,40.338497161865234
29083,48.80614471435547
29085,52.34828567504883
29087,45.04684066772461
29089,48.786991119384766
29091,59.20800018310547
29093,57.79380798339844
29095,47.64458465576172
29097,50.23877716064453
29099,61.05183029174805
29101,46.747169494628906
29103,44.59111404418945
29105,56.33122634887695
29107,45.06761169433594
29109,51.699127197265625
29111,47.181190490722656
29113,59.8763427734375
29115,42.41103744506836
29117,42.086326599121094
29119,51.88786697387695
29121,44.26777267456055
29123,59.24272918701172
29125,57.30544662475586
29127,50.12364196777344
29129,40.40841293334961
29131,56.29495620727539
29133,65.52033996582031
29135,53.08426284790039
29137,49.68906021118164
29139,56.81536102294922
29141,52.20304489135742
29143,65.82928466796875
29145,50.626121520996094
29147,41.995941162109375
29149,60.4650993347168
29151,57.33219909667969
29153,59.97480773925781
29155,67.29817199707031
29157,60.62110900878906
29159,47.995513916015625
29161,57.572242736816406
29163,56.647315979003906
29165,49.505104064941406
29167,53.11362838745117
29169,57.40755844116211
29171,40.91554641723633
29173,52.7750244140625
29175,47.00900650024414
29177,43.87982940673828
29179,58.40711975097656
29181,62.1551628112793
29183,62.1558837890625
29185,50.56333541870117
29186,59.84479904174805
29187,58.62997817993164
29189,62.559139251708984
29195,46.24449920654297
29197,41.896907806396484
29199,43.27730178833008
29201,63.851905822753906
29203,58.48041915893555
29205,46.832725524902344
29207,63.84732437133789
29209,54.90243148803711
29211,41.14946746826172
29213,57.8917236328125
29215,57.42868423461914
29217,49.63048553466797
29219,59.28822708129883
29221,58.64296340942383
29223,60.940093994140625
29225,55.279964447021484
29227,40.345157623291016
29229,57.03635025024414
29510,62.99198913574219
30001,43.39000701904297
30003,53.502742767333984
30005,52.92267990112305
30007,50.875125885009766
30009,49.787784576416016
30011,56.29179763793945
30013,50.925357818603516
30015,54.2131233215332
30017,56.791778564453125
30019,54.509803771972656
30021,57.78399658203125
30023,43.32273483276367
30025,57.30164337158203
30027,51.733802795410156
30029,42.949039459228516
30031,46.14606857299805
30033,55.023555755615234
30035,43.78115463256836
30037,52.80599594116211
30039,44.43863296508789
30041,53.890472412109375
30043,47.51070785522461
30045,47.78394317626953
30047,48.6171875
30049,46.62732696533203
30051,52.33479309082031
30053,43.60373306274414
30055,56.89149475097656
30057,44.700504302978516
30059,45.81180953979492
30061,45.04689025878906
30063,46.80748748779297
30065,54.892738342285156
30067,44.243865966796875
30069,55.3380126953125
30071,54.48395538330078
30073,49.230594635009766
30075,55.033607482910156
30077,45.029319763183594
30079,57.06122970581055
30081,47.174530029296875
30083,58.400211334228516
30085,57.2644157409668
30087,55.37544631958008
30089,45.493064880371094
30091,56.41953659057617
30093,45.011383056640625
30095,51.62833786010742
30097,49.36808776855469
30099,48.39336395263672
30101,51.02475357055664
30103,56.28166961669922
30105,54.91728210449219
30107,50.062286376953125
30109,57.9509391784668
30111,56.462318420410156
31001,55.84482192993164
31003,54.28363037109375
31005,55.88092803955078
31007,52.85211944580078
31009,58.254119873046875
31011,54.8186149597168
31013,54.85266876220703
31015,56.350059509277344
31017,57.935359954833984
31019,57.12622833251953
31021,51.1719856262207
31023,52.878360748291016
31025,48.26710891723633
31027,52.962974548339844
31029,56.612728118896484
31031,57.72496032714844
31033,54.19600296020508
31035,54.89705276489258
31037,53.33963394165039
31039,52.44797134399414
31041,57.77104568481445
31043,52.11592102050781
31045,56.03950881958008
31047,58.40291213989258
31049,55.923072814941406
31051,52.233402252197266
31053,52.117950439453125
31055,49.3437614440918
31057,56.63446044921875
31059,53.43535232543945
31061,56.73423767089844
31063,59.54851150512695
31065,59.49085235595703
31067,49.33359146118164
31069,55.92770767211914
31071,56.28829574584961
31073,58.636051177978516
31075,55.76172637939453
31077,55.951385498046875
31079,56.36391830444336
31081,55.188087463378906
31083,58.10930633544922
31085,58.07890701293945
31087,58.81698226928711
31089,55.64830780029297
31091,56.92662811279297
31093,56.63352584838867
31095,51.238956451416016
31097,47.815120697021484
31099,56.56246566772461
31101,57.00959014892578
31103,58.0026969909668
31105,51.5353889465332
31107,54.312931060791016
31109,50.721435546875
31111,58.333641052246094
31113,58.11201858520508
31115,57.390602111816406
31117,57.0589599609375
31119,54.13880920410156
31121,55.811302185058594
31123,55.60121536254883
31125,55.55557632446289
31127,46.4385986328125
31129,54.45846939086914
31131,47.87615203857422
31133,47.149200439453125
31135,56.58839797973633
31137,57.51376724243164
31139,53.63908004760742
31141,54.36714553833008
31143,54.337982177734375
31145,60.19718933105469
31147,46.068153381347656
31149,56.97280502319336
31151,51.875938415527344
31153,48.822608947753906
31155,51.40427780151367
31157,55.04327392578125
31159,52.46559143066406
31161,56.24504852294922
31163,57.110511779785156
31165,53.229766845703125
31167,53.40339279174805
31169,52.987003326416016
31171,58.19036865234375
31173,51.78140640258789
31175,56.936790466308594
31177,50.03512954711914
31179,52.89039611816406
31181,55.67208480834961
31183,55.295448303222656
31185,54.01624298095703
32001,63.28448486328125
32003,70.91732788085938
32005,59.322635650634766
32007,51.82013702392578
32009,63.237430572509766
32011,54.38784408569336
32013,58.294986724853516
32015,56.76488494873047
32017,61.850887298583984
32019,63.22952651977539
32021,62.39768981933594
32023,60.134010314941406
32027,60.784297943115234
32029,60.17212677001953
32031,59.459312438964844
32033,51.23723602294922
32510,60.66896057128906
33001,70.0834732055664
33003,67.57979583740234
33005,69.79835510253906
33007,59.71404266357422
33009,64.91159057617188
33011,71.78060913085938
33013,70.6043472290039
33015,72.20063781738281
33017,70.61841583251953
33019,67.88313293457031
34001,70.70288848876953
34003,73.64488983154297
34005,73.13754272460938
34007,73.7735366821289
34009,68.4755859375
34011,70.9779052734375
34013,72.82494354248047
34015,73.29399871826172
34017,71.30134582519531
34019,73.268310546875
34021,74.14640045166016
34023,72.67726135253906
34025,71.66492462158203
34027,72.6552963256836
34029,70.47356414794922
34031,73.04273223876953
34033,71.65408325195312
34035,73.81016540527344
34037,72.43690490722656
34039,72.37187194824219
34041,72.62364959716797
35001,58.843204498291016
35003,56.12730407714844
35005,59.200313568115234
35006,56.13832473754883
35007,47.49976348876953
35009,57.71928787231445
35011,59.59320068359375
35013,63.688411712646484
35015,60.635658264160156
35017,62.24699401855469
35019,57.6395378112793
35021,55.28464889526367
35023,69.52957153320312
35025,59.83191680908203
35027,55.19148635864258
35028,49.489715576171875
35029,66.71842193603516
35031,55.46720504760742
35033,49.118873596191406
35035,57.0543327331543
35037,58.430152893066406
35039,49.08989715576172
35041,58.4744987487793
35043,54.652099609375
35045,56.79326248168945
35047,54.461204528808594
35049,52.843231201171875
35051,61.04719543457031
35053,59.0833854675293
35055,45.03775405883789
35057,54.82619857788086
35059,51.60314178466797
35061,61.6298942565918
36001,71.39493560791016
36003,69.78258514404297
36005,70.97245788574219
36007,70.16932678222656
36009,69.97154998779297
36011,67.98150634765625
36013,68.92790985107422
36015,71.05219268798828
36017,68.8326187133789
36019,53.731773376464844
36021,72.7072525024414
36023,68.2879867553711
36025,68.84087371826172
36027,73.28357696533203
36029,68.60065460205078
36031,56.986087799072266
36033,52.60330581665039
36035,66.4874038696289
36037,67.91973876953125
36039,70.223388671875
36041,59.295841217041016
36043,62.45339584350586
36045,58.100955963134766
36047,70.3994140625
36049,59.4996452331543
36051,69.32719421386719
36053,67.30963897705078
36055,65.66905975341797
36057,69.83300018310547
36059,70.78421020507812
36061,70.93449401855469
36063,66.02822875976562
36065,65.8199691772461
36067,67.74114227294922
36069,68.36933135986328
36071,73.2938232421875
36073,65.11936950683594
36075,64.01593780517578
36077,68.30459594726562
36079,72.75154113769531
36081,70.8397445678711
36083,70.84581756591797
36085,70.4000015258789
36087,73.6641845703125
36089,53.87000274658203
36091,68.75544738769531
36093,70.65690612792969
36095,69.03843688964844
36097,70.14205932617188
36099,69.49529266357422
36101,70.09626007080078
36103,68.03620910644531
36105,70.38124084472656
36107,70.56778717041016
36109,69.90963745117188
36111,71.54702758789062
36113,63.05475616455078
36115,67.69564819335938
36117,65.66533660888672
36119,72.70333862304688
36121,68.55409240722656
36123,69.61994171142578
37001,74.90892791748047
37003,69.47634887695312
37005,62.917884826660156
37007,76.01355743408203
37009,60.656070709228516
37011,57.49391555786133
37013,76.13154602050781
37015,77.56629180908203
37017,77.29972839355469
37019,74.61922454833984
37021,59.74407958984375
37023,67.15692138671875
37025,73.43292999267578
37027,67.489501953125
37029,76.18737030029297
37031,73.50877380371094
37033,75.19844055175781
37035,70.2823257446289
37037,76.04714965820312
37039,59.317657470703125
37041,75.42371368408203
37043,56.58344650268555
37045,69.69839477539062
37047,76.63360595703125
37049,76.14069366455078
37051,77.52310180664062
37053,74.3104476928711
37055,73.16295623779297
37057,73.5499267578125
37059,73.12283325195312
37061,77.51853942871094
37063,76.20008087158203
37065,78.06290435791016
37067,73.27677154541016
37069,76.5657730102539
37071,71.32210540771484
37073,77.2225570678711
37075,57.70200729370117
37077,75.79154968261719
37079,78.03627014160156
37081,73.9923095703125
37083,77.43281555175781
37085,77.09432220458984
37087,54.73899841308594
37089,60.32056427001953
37091,77.29679107666016
37093,76.89653778076172
37095,75.10948944091797
37097,71.62589263916016
37099,54.656707763671875
37101,77.33148956298828
37103,77.3734359741211
37105,76.6041488647461
37107,78.0313949584961
37109,70.47801208496094
37111,64.82347106933594
37113,55.05044937133789
37115,60.72632598876953
37117,78.30789184570312
37119,72.63448333740234
37121,59.04306411743164
37123,75.0881118774414
37125,75.95988464355469
37127,77.32820892333984
37129,74.12737274169922
37131,77.68472290039062
37133,75.16705322265625
37135,75.07813262939453
37137,74.47933197021484
37139,75.9215087890625
37141,76.46466827392578
37143,75.93536376953125
37145,75.13372802734375
37147,77.8001480102539
37149,66.49344635009766
37151,74.54206085205078
37153,76.3857650756836
37155,77.32715606689453
37157,74.52081298828125
37159,72.97759246826172
37161,67.96504974365234
37163,77.50814819335938
37165,76.99243927001953
37167,74.67140197753906
37169,72.96646881103516
37171,71.31441497802734
37173,55.82371520996094
37175,57.04088592529297
37177,75.69168090820312
37179,74.06715393066406
37181,75.8939208984375
37183,76.57694244384766
37185,76.27261352539062
37187,77.00914001464844
37189,59.28268814086914
37191,77.80719757080078
37193,68.76411437988281
37195,77.7331314086914
37197,72.27645111083984
37199,58.151424407958984
38001,59.25107192993164
38003,45.25836944580078
38005,47.25641632080078
38007,58.45261001586914
38009,49.59067916870117
38011,58.02281188964844
38013,53.22075271606445
38015,56.70018005371094
38017,44.59048080444336
38019,39.82416534423828
38021,49.41884231567383
38023,54.84300994873047
38025,58.97470474243164
38027,46.89944839477539
38029,57.46392822265625
38031,47.716827392578125
38033,58.166229248046875
38035,41.73576354980469
38037,59.950157165527344
38039,44.36109924316406
38041,59.413726806640625
38043,53.613243103027344
38045,48.81227493286133
38047,53.36648178100586
38049,52.526615142822266
38051,54.07975769042969
38053,57.85215759277344
38055,57.053375244140625
38057,59.394283294677734
38059,59.47548294067383
38061,55.49910354614258
38063,42.367835998535156
38065,58.83957290649414
38067,39.77672576904297
38069,48.99354934692383
38071,43.4527587890625
38073,44.9582405090332
38075,53.311546325683594
38077,43.87123107910156
38079,44.205322265625
38081,44.85492706298828
38083,53.680389404296875
38085,59.700286865234375
38087,58.29631423950195
38089,59.230628967285156
38091,42.834251403808594
38093,49.47673797607422
38095,43.262332916259766
38097,43.42947769165039
38099,40.50425720214844
38101,55.0606689453125
38103,50.836334228515625
38105,56.181636810302734
39001,68.13555908203125
39003,65.4195785522461
39005,68.40070343017578
39007,67.79568481445312
39009,70.8275146484375
39011,66.43814849853516
39013,70.93115997314453
39015,67.4638671875
39017,66.91500091552734
39019,70.30451965332031
39021,67.87086486816406
39023,68.27276611328125
39025,67.3337631225586
39027,67.89441680908203
39029,70.2392349243164
39031,70.73823547363281
39033,67.73648071289062
39035,65.82540130615234
39037,66.50798034667969
39039,60.87358474731445
39041,69.74047088623047
39043,62.501705169677734
39045,69.94547271728516
39047,68.80941772460938
39049,70.20225524902344
39051,58.252445220947266
39053,70.61473083496094
39055,67.46859741210938
39057,68.28597259521484
39059,71.13288116455078
39061,67.07498931884766
39063,64.19225311279297
39065,66.49695587158203
39067,70.6363296508789
39069,60.646366119384766
39071,67.95555114746094
39073,69.85677337646484
39075,69.9599838256836
39077,66.14935302734375
39079,69.81441497802734
39081,70.73456573486328
39083,69.6446533203125
39085,65.1734390258789
39087,70.2798080444336
39089,69.95541381835938
39091,67.19049835205078
39093,65.69759368896484
39095,57.55342102050781
39097,69.08303833007812
39099,70.25708770751953
39101,68.7244644165039
39103,67.98536682128906
39105,70.9874038696289
39107,66.23681640625
39109,67.74922943115234
39111,71.45650482177734
39113,67.63059997558594
39115,70.95073699951172
39117,68.84371948242188
39119,70.9578857421875
39121,71.26624298095703
39123,58.847530364990234
39125,62.801979064941406
39127,70.26171875
39129,70.12197875976562
39131,69.0141830444336
39133,69.2850112915039
39135,66.0879898071289
39137,63.54166793823242
39139,68.13761901855469
39141,69.46306610107422
39143,61.793087005615234
39145,69.2455062866211
39147,64.89283752441406
39149,67.1326675415039
39151,69.91173553466797
39153,68.92481231689453
39155,70.1309585571289
39157,70.6986312866211
39159,68.75019073486328
39161,64.84092712402344
39163,69.93773651123047
39165,67.82064819335938
39167,71.86846160888672
39169,69.32914733886719
39171,58.476097106933594
39173,60.83728790283203
39175,66.7895278930664
40001,54.369388580322266
40003,58.5943489074707
40005,60.68150329589844
40007,61.18064880371094
40009,62.93046951293945
40011,59.68492126464844
40013,61.3922233581543
40015,61.59123992919922
40017,60.24972152709961
40019,65.0071792602539
40021,54.903411865234375
40023,59.22041702270508
40025,54.58231735229492
40027,62.28986740112305
40029,62.111541748046875
40031,63.682106018066406
40033,65.80074310302734
40035,50.33814239501953
40037,59.15578079223633
40039,60.93340301513672
40041,52.35215377807617
40043,59.903846740722656
40045,61.46323013305664
40047,58.616783142089844
40049,64.59081268310547
40051,62.50337219238281
40053,57.68303680419922
40055,64.15162658691406
40057,65.03112030029297
40059,61.019561767578125
40061,57.761924743652344
40063,61.3283805847168
40065,65.47016143798828
40067,65.55679321289062
40069,63.601627349853516
40071,56.356201171875
40073,60.04536819458008
40075,63.199825286865234
40077,57.292999267578125
40079,56.384647369384766
40081,60.84515380859375
40083,60.012691497802734
40085,64.80333709716797
40087,62.98956298828125
40089,57.47932815551758
40091,59.06728744506836
40093,59.4495849609375
40095,63.805992126464844
40097,53.571533203125
40099,64.77867126464844
40101,57.621158599853516
40103,58.71112823486328
40105,50.40476608276367
40107,60.5484504699707
40109,60.770084381103516
40111,58.91462326049805
40113,54.79029846191406
40115,50.576393127441406
40117,58.54103088378906
40119,59.74590301513672
40121,59.620033264160156
40123,63.277015686035156
40125,62.54903793334961
40127,57.50371551513672
40129,62.089813232421875
40131,53.816158294677734
40133,62.20967102050781
40135,56.883026123046875
40137,64.4151611328125
40139,58.306114196777344
40141,65.97731018066406
40143,56.56086349487305
40145,56.405059814453125
40147,52.131874084472656
40149,61.790916442871094
40151,59.07847213745117
40153,60.07307434082031
41001,52.11252975463867
41003,54.42765808105469
41005,51.247005462646484
41007,49.28475570678711
41009,51.572715759277344
41011,56.74592971801758
41013,55.365379333496094
41015,55.990753173828125
41017,54.443294525146484
41019,56.98265838623047
41021,57.47391128540039
41023,52.17203903198242
41025,57.99733352661133
41027,48.63164138793945
41029,58.78059387207031
41031,56.366146087646484
41033,56.985538482666016
41035,54.760101318359375
41037,56.750579833984375
41039,54.629051208496094
41041,51.42488098144531
41043,53.563499450683594
41045,57.638492584228516
41047,53.43798065185547
41049,56.41047286987305
41051,53.98369216918945
41053,52.85447311401367
41055,57.26552200317383
41057,48.56948471069336
41059,55.77005386352539
41061,51.15882873535156
41063,48.48204803466797
41065,55.39341735839844
41067,52.29901885986328
41069,53.799461364746094
41071,53.21517562866211
42001,71.76058959960938
42003,71.83429718017578
42005,71.5927963256836
42007,71.01522064208984
42009,71.61058044433594
42011,71.67438507080078
42013,71.36852264404297
42015,70.75484466552734
42017,73.39896392822266
42019,70.8050537109375
42021,69.3198471069336
42023,71.20514678955078
42025,69.5855484008789
42027,71.70616149902344
42029,71.53353118896484
42031,70.88336181640625
42033,70.9685287475586
42035,71.91961669921875
42037,71.45579528808594
42039,69.3306884765625
42041,72.43917083740234
42043,71.92970275878906
42045,72.78179168701172
42047,70.49964904785156
42049,67.90460968017578
42051,70.75654602050781
42053,70.4078369140625
42055,72.5229721069336
42057,72.65814971923828
42059,71.86954498291016
42061,72.6536865234375
42063,71.20367431640625
42065,70.79908752441406
42067,72.86366271972656
42069,69.54973602294922
42071,71.39418029785156
42073,70.7387924194336
42075,71.54812622070312
42077,71.91947937011719
42079,70.07266235351562
42081,71.87651062011719
42083,70.03629302978516
42085,70.09003448486328
42087,72.73062133789062
42089,69.94758605957031
42091,73.15007019042969
42093,72.80335998535156
42095,72.29301452636719
42097,72.25249481201172
42099,72.26766204833984
42101,73.98451232910156
42103,70.45342254638672
42105,70.08184051513672
42107,70.27330017089844
42109,72.65933990478516
42111,67.97859191894531
42113,69.17445373535156
42115,69.9416732788086
42117,70.72620391845703
42119,72.53536224365234
42121,70.24895477294922
42123,69.99847412109375
42125,71.41580200195312
42127,69.74402618408203
42129,71.36967468261719
42131,70.38444519042969
42133,71.29959106445312
44001,68.65653991699219
44003,70.04046630859375
44005,68.44461822509766
44007,70.90550994873047
44009,69.1087417602539
45001,67.09017944335938
45003,74.18028259277344
45005,77.38213348388672
45007,65.07694244384766
45009,77.63591766357422
45011,76.15841674804688
45013,75.71263885498047
45015,79.4283676147461
45017,77.40445709228516
45019,77.13175964355469
45021,70.68643951416016
45023,73.29670715332031
45025,76.278564453125
45027,79.05555725097656
45029,78.56329345703125
45031,77.7774429321289
45033,77.75533294677734
45035,79.36504364013672
45037,71.77934265136719
45039,74.27906799316406
45041,78.638427734375
45043,76.7862548828125
45045,65.86595916748047
45047,69.808837890625
45049,78.25809478759766
45051,76.00410461425781
45053,78.24634552001953
45055,76.16667175292969
45057,74.27786254882812
45059,69.82331085205078
45061,77.56190490722656
45063,74.75375366210938
45065,69.42341613769531
45067,78.08837890625
45069,77.661865234375
45071,72.78326416015625
45073,61.598209381103516
45075,77.80738067626953
45077,63.82423400878906
45079,76.22659301757812
45081,72.42166137695312
45083,69.03141784667969
45085,78.084228515625
45087,71.88749694824219
45089,79.32746124267578
45091,72.24177551269531
46003,56.48518753051758
46005,55.363651275634766
46007,58.18741226196289
46009,54.55252456665039
46011,44.177066802978516
46013,50.92536926269531
46015,58.0515251159668
46017,58.55901336669922
46019,58.10567855834961
46021,58.15263366699219
46023,56.48575973510742
46025,48.912864685058594
46027,52.220401763916016
46029,43.65739440917969
46031,59.94075012207031
46033,54.205055236816406
46035,55.39889907836914
46037,45.10371780395508
46039,41.67245101928711
46041,59.93074035644531
46043,55.67873764038086
46045,56.028141021728516
46047,56.55412292480469
46049,56.961910247802734
46051,41.86041259765625
46053,57.21823501586914
46055,60.042572021484375
46057,45.3483772277832
46059,57.40592956542969
46061,53.803958892822266
46063,57.8470458984375
46065,60.0452766418457
46067,53.85272216796875
46069,58.26457595825195
46071,59.87199401855469
46073,56.47172164916992
46075,60.24668884277344
46077,48.929012298583984
46079,47.55055236816406
46081,51.30469512939453
46083,49.41069412231445
46085,59.83578109741211
46087,50.8360595703125
46089,54.57137680053711
46091,44.10081481933594
46093,58.694091796875
46095,60.1685791015625
46097,51.45766830444336
46099,47.674346923828125
46101,45.295997619628906
46103,56.587013244628906
46105,59.39149856567383
46107,58.33871078491211
46109,42.24620056152344
46111,55.13435745239258
46113,58.791046142578125
46115,54.108882904052734
46117,60.6214599609375
46119,59.59375
46121,58.87184143066406
46123,59.077049255371094
46125,51.13228988647461
46127,51.2354850769043
46129,58.095394134521484
46135,53.14408493041992
46137,60.09270095825195
47001,65.4889144897461
47003,63.721405029296875
47005,67.72498321533203
47007,59.77128982543945
47009,64.73967742919922
47011,62.314659118652344
47013,64.75428009033203
47015,63.89419937133789
47017,68.22136688232422
47019,62.9555778503418
47021,66.70011901855469
47023,70.31562042236328
47025,66.43933868408203
47027,66.65563201904297
47029,64.78520202636719
47031,62.237022399902344
47033,69.69931030273438
47035,60.331966400146484
47037,66.54637908935547
47039,68.73735046386719
47041,65.02416229248047
47043,66.27877044677734
47045,68.523193359375
47047,71.34966278076172
47049,63.02004623413086
47051,61.250858306884766
47053,68.8907699584961
47055,64.89454650878906
47057,67.40956115722656
47059,66.62540435791016
47061,58.63098907470703
47063,67.72232818603516
47065,61.279266357421875
47067,66.9463119506836
47069,71.72731018066406
47071,70.11810302734375
47073,67.77066040039062
47075,70.50052642822266
47077,68.91480255126953
47079,67.33616638183594
47081,66.50228881835938
47083,66.9666976928711
47085,67.14593505859375
47087,66.42192077636719
47089,67.58306121826172
47091,62.0129280090332
47093,67.13116455078125
47095,67.31961059570312
47097,69.18412017822266
47099,65.93279266357422
47101,66.01902770996094
47103,63.59446334838867
47105,65.38803100585938
47107,63.48453140258789
47109,71.26219940185547
47111,66.12835693359375
47113,70.19137573242188
47115,59.461639404296875
47117,64.3033218383789
47119,65.50572204589844
47121,63.531036376953125
47123,62.82574462890625
47125,67.06723022460938
47127,62.58382797241211
47129,62.997474670410156
47131,67.41889953613281
47133,64.32881927490234
47135,67.6201400756836
47137,65.50628662109375
47139,61.389644622802734
47141,63.7684211730957
47143,61.93338394165039
47145,64.86280822753906
47147,66.5091323852539
47149,65.25225067138672
47151,63.76398849487305
47153,58.79240417480469
47155,63.3020133972168
47157,70.35128021240234
47159,66.62830352783203
47161,67.03677368164062
47163,67.37776184082031
47165,66.5776138305664
47167,69.73733520507812
47169,67.03144073486328
47171,61.347206115722656
47173,67.11173248291016
47175,60.253448486328125
47177,62.74807357788086
47179,66.77564239501953
47181,67.56363677978516
47183,67.74848937988281
47185,62.90055465698242
47187,65.29273986816406
47189,66.26470184326172
48001,65.36302947998047
48003,63.28702163696289
48005,67.2690658569336
48007,74.74226379394531
48009,67.93025970458984
48011,60.3093147277832
48013,77.73334503173828
48015,71.48806762695312
48017,59.1979866027832
48019,71.05602264404297
48021,72.3141098022461
48023,68.27599334716797
48025,77.2055435180664
48027,70.29667663574219
48029,74.68791961669922
48031,69.93301391601562
48033,63.9870491027832
48035,69.11174011230469
48037,59.906333923339844
48039,74.21228790283203
48041,69.09820556640625
48043,70.77656555175781
48045,61.456581115722656
48047,82.66940307617188
48049,68.02333068847656
48051,70.21145629882812
48053,69.77542877197266
48055,73.24039459228516
48057,73.77215576171875
48059,65.79104614257812
48061,84.00061798095703
48063,63.49134063720703
48065,59.37327194213867
48067,61.56200408935547
48069,58.66371536254883
48071,72.04312133789062
48073,65.80057525634766
48075,65.45611572265625
48077,66.58213806152344
48079,59.489173889160156
48081,65.21809387207031
48083,66.6977767944336
48085,62.536006927490234
48087,63.77486801147461
48089,72.71967315673828
48091,72.28150177001953
48093,69.18942260742188
48095,66.30911254882812
48097,64.1303939819336
48099,69.70919036865234
48101,65.60150909423828
48103,68.47463989257812
48105,67.49688720703125
48107,61.267578125
48109,61.810386657714844
48111,56.00638198852539
48113,64.38631439208984
48115,62.909053802490234
48117,58.07841873168945
48119,60.57017517089844
48121,64.45711517333984
