GEOID,tmax
26159,70.42687225341797
26161,76.07234191894531
26163,76.81700897216797
26165,63.580162048339844
27001,58.760772705078125
27003,62.45001983642578
27005,53.64067840576172
27007,53.513275146484375
27009,59.13890838623047
27011,56.349979400634766
27013,67.27145385742188
27015,64.77794647216797
27017,59.30854415893555
27019,63.52428436279297
27021,55.8546257019043
27023,58.46310806274414
27025,61.88116455078125
27027,56.52659606933594
27029,53.72896957397461
27031,55.177528381347656
27033,64.3919677734375
27035,58.46623229980469
27037,65.8568115234375
27039,68.62397766113281
27041,55.424068450927734
27043,69.52017974853516
27045,68.73279571533203
27047,69.31511688232422
27049,67.27841186523438
27051,56.095001220703125
27053,63.30286407470703
27055,68.33182525634766
27057,54.10213851928711
27059,61.41823959350586
27061,53.9505500793457
27063,67.34262084960938
27065,61.2399787902832
27067,58.540443420410156
27069,55.290550231933594
27071,52.752925872802734
27073,57.224063873291016
27075,55.18062973022461
27077,53.71686553955078
27079,65.44428253173828
27081,58.80679702758789
27083,60.018348693847656
27085,62.23992919921875
27087,54.50875473022461
27089,55.188175201416016
27091,68.20716857910156
27093,59.352516174316406
27095,60.37580871582031
27097,57.97019577026367
27099,68.95015716552734
27101,62.3068733215332
27103,64.94058227539062
27105,66.22052764892578
27107,56.56318664550781
27109,69.8731918334961
27111,54.624961853027344
27113,55.24019241333008
27115,60.9274787902832
27117,62.20574951171875
27119,55.845211029052734
27121,56.30991744995117
27123,63.59791564941406
27125,55.58357238769531
27127,61.945133209228516
27129,61.1759147644043
27131,66.56491088867188
27133,66.28079223632812
27135,54.27112579345703
27137,54.49532699584961
27139,65.08759307861328
27141,60.330326080322266
27143,63.967994689941406
27145,57.67523193359375
27147,68.00470733642578
27149,56.304447174072266
27151,57.45827102661133
27153,55.742435455322266
27155,55.9665412902832
27157,69.78616333007812
27159,54.86620330810547
27161,67.6144790649414
27163,63.57783889770508
27165,67.050048828125
27167,56.81346130371094
27169,69.17540740966797
27171,60.91280746459961
27173,58.79633331298828
28001,90.66204071044922
28003,93.0445785522461
28005,91.85865783691406
28007,93.71580505371094
28009,94.49484252929688
28011,93.38325500488281
28013,95.87853240966797
28015,95.36233520507812
28017,96.02925109863281
28019,94.32713317871094
28021,92.7743911743164
28023,93.71208953857422
28025,96.12665557861328
28027,93.95866394042969
28029,92.87355041503906
28031,92.60922241210938
28033,93.84266662597656
28035,93.11173248291016
28037,91.77180480957031
28039,93.07308197021484
28041,93.78949737548828
28043,95.82376098632812
28045,90.59536743164062
28047,89.91822814941406
28049,93.25444793701172
28051,94.93888092041016
28053,94.6662368774414
28055,93.38085174560547
28057,95.3157730102539
28059,91.72029876708984
28061,92.68917846679688
28063,91.90198516845703
28065,91.982666015625
28067,93.26952362060547
28069,94.78192901611328
28071,95.32582092285156
28073,92.56920623779297
28075,94.4458999633789
28077,92.45531463623047
28079,92.31006622314453
28081,95.79579162597656
28083,95.63257598876953
28085,92.36283111572266
28087,96.0634536743164
28089,93.51199340820312
28091,92.30943298339844
28093,94.66840362548828
28095,95.92855834960938
28097,94.9507827758789
28099,92.44873046875
28101,92.7919921875
28103,95.52526092529297
28105,95.61255645751953
28107,94.78490447998047
28109,91.82698059082031
28111,93.23193359375
28113,92.72984313964844
28115,95.6925277709961
28117,94.19904327392578
28119,94.71238708496094
28121,93.04544830322266
28123,92.07832336425781
28125,93.79905700683594
28127,92.63932037353516
28129,92.47300720214844
28131,91.17742156982422
28133,94.55366516113281
28135,95.3801040649414
28137,94.10492706298828
28139,93.94915008544922
28141,93.501708984375
28143,93.52268981933594
28145,95.20779418945312
28147,92.18925476074219
28149,93.02349090576172
28151,93.69829559326172
28153,93.31729125976562
28155,95.19802856445312
28157,89.86601257324219
28159,93.50791931152344
28161,95.55699920654297
28163,93.98615264892578
29001,87.50126647949219
29003,86.98319244384766
29005,81.15473937988281
29007,91.2651138305664
29009,86.61739349365234
29011,88.18640899658203
29013,90.06517791748047
29015,89.16836547851562
29017,88.83202362060547
29019,91.22913360595703
29021,89.44895935058594
29023,88.9949722290039
29025,90.89108276367188
29027,91.50968170166016
29029,91.32251739501953
29031,89.7085952758789
29033,90.84846496582031
29035,89.08842468261719
29037,89.96666717529297
29039,88.74540710449219
29041,90.73182678222656
29043,88.27659606933594
29045,83.08798217773438
29047,91.10128784179688
29049,90.26397705078125
29051,91.25926208496094
29053,90.51983642578125
29055,89.39237976074219
29057,88.22349548339844
29059,89.28436279296875
29061,88.81295776367188
29063,88.43490600585938
29065,88.55272674560547
29067,89.3591079711914
29069,90.35958862304688
29071,90.37657165527344
29073,90.5068359375
29075,85.7200698852539
29077,88.40509033203125
29079,87.58797454833984
29081,85.31803894042969
29083,89.93291473388672
29085,88.65406799316406
29087,85.60079193115234
29089,90.95287322998047
29091,88.91810607910156
29093,88.04329681396484
29095,90.67343139648438
29097,88.31326293945312
29099,90.64192962646484
29101,90.6983413696289
29103,87.4415054321289
29105,90.31336212158203
29107,91.23970794677734
29109,87.09799194335938
29111,86.74152374267578
29113,91.52893829345703
29115,88.92273712158203
29117,89.7221908569336
29119,87.7096939086914
29121,89.14198303222656
29123,88.16748046875
29125,90.88530731201172
29127,89.79789733886719
29129,84.88064575195312
29131,91.91496276855469
29133,89.97683715820312
29135,90.52167510986328
29137,91.3385238647461
29139,91.45464324951172
29141,90.32808685302734
29143,90.11898803710938
29145,88.2004165649414
29147,82.66957092285156
29149,89.29999542236328
29151,91.24983978271484
29153,88.86206817626953
29155,91.02003479003906
29157,89.1868667602539
29159,90.46782684326172
29161,90.21733856201172
29163,90.86601257324219
29165,90.16565704345703
29167,88.72650909423828
29169,91.7845458984375
29171,85.22366333007812
29173,90.86779022216797
29175,90.87258911132812
29177,91.25672149658203
29179,88.78194427490234
29181,88.92066955566406
29183,91.48172760009766
29185,89.28154754638672
29186,89.52144622802734
29187,88.7987060546875
29189,91.1802749633789
29195,91.4350814819336
29197,85.22624206542969
29199,84.24968719482422
29201,89.75221252441406
29203,89.23731231689453
29205,89.9164047241211
29207,89.36070251464844
29209,87.74266052246094
29211,86.8755874633789
29213,88.8716049194336
29215,88.23223114013672
29217,88.36710357666016
29219,91.1923828125
29221,89.04576873779297
29223,88.7000503540039
29225,88.67286682128906
29227,82.77912139892578
29229,88.8580093383789
29510,91.2919921875
30001,53.392478942871094
30003,54.51323318481445
30005,50.928157806396484
30007,49.72423553466797
30009,49.76219940185547
30011,54.48006820678711
30013,42.31340408325195
30015,47.57536315917969
30017,56.86456298828125
30019,47.220924377441406
30021,54.41236877441406
30023,49.58705520629883
30025,55.813331604003906
30027,49.29988479614258
30029,46.02923583984375
30031,51.29952621459961
30033,54.43918228149414
30035,43.24973678588867
30037,48.48258972167969
30039,47.89470291137695
30041,48.301185607910156
30043,50.67394256591797
30045,44.07944107055664
30047,51.05127716064453
30049,42.91984558105469
30051,43.86488723754883
30053,48.107601165771484
30055,54.07626724243164
30057,53.071407318115234
30059,44.9780158996582
30061,49.04549789428711
30063,49.73395538330078
30065,51.38309097290039
30067,50.11482620239258
30069,53.5209846496582
30071,50.79646682739258
30073,41.93754196166992
30075,54.54286575317383
30077,46.112937927246094
30079,56.23318862915039
30081,53.17894744873047
30083,53.73902130126953
30085,51.13787078857422
30087,55.838966369628906
30089,48.949275970458984
30091,47.157928466796875
30093,51.78498077392578
30095,50.087120056152344
30097,49.60188293457031
30099,39.450035095214844
30101,45.36043167114258
30103,56.982276916503906
30105,49.8809814453125
30107,46.44921875
30109,54.51721954345703
30111,54.32273483276367
31001,74.27546691894531
31003,67.9725570678711
31005,68.17770385742188
31007,62.07625198364258
31009,68.81645202636719
31011,69.10724639892578
31013,59.348331451416016
31015,66.9355697631836
31017,68.51600646972656
31019,71.45962524414062
31021,72.58606719970703
31023,73.4637680053711
31025,75.40834045410156
31027,70.00321960449219
31029,74.09468841552734
31031,62.05048751831055
31033,65.61534118652344
31035,75.21821594238281
31037,73.01660919189453
31039,72.34942626953125
31041,69.97618865966797
31043,73.1427001953125
31045,57.232364654541016
31047,72.28824615478516
31049,69.33488464355469
31051,71.50409698486328
31053,73.43851470947266
31055,74.55946350097656
31057,74.49022674560547
31059,75.60971069335938
31061,76.56527709960938
31063,73.95250701904297
31065,76.29597473144531
31067,78.66354370117188
31069,66.79995727539062
31071,66.91700744628906
31073,73.93611145019531
31075,65.8569107055664
31077,67.98655700683594
31079,72.27816009521484
31081,73.73978424072266
31083,76.2439193725586
31085,73.1583251953125
31087,74.950439453125
31089,66.96417999267578
31091,65.85298919677734
31093,70.26661682128906
31095,78.13390350341797
31097,77.61919403076172
31099,73.52175903320312
31101,70.24994659423828
31103,68.42901611328125
31105,62.246238708496094
31107,68.07022094726562
31109,76.09609985351562
31111,71.40301513671875
31113,69.19506072998047
31115,67.99854278564453
31117,68.35206604003906
31119,70.70636749267578
31121,72.87258911132812
31123,63.70085906982422
31125,71.49848937988281
31127,79.76537322998047
31129,76.5647201538086
31131,76.41014099121094
31133,81.13458251953125
31135,71.74625396728516
31137,73.70479583740234
31139,69.7236099243164
31141,72.36469268798828
31143,73.65701293945312
31145,76.35321044921875
31147,83.89246368408203
31149,68.60196685791016
31151,75.76283264160156
31153,75.09437561035156
31155,74.62197875976562
31157,62.6589469909668
31159,74.55208587646484
31161,59.29811477661133
31163,68.91170501708984
31165,56.94783020019531
31167,71.97453308105469
31169,77.14595794677734
31171,67.62094116210938
31173,72.68031311035156
31175,67.34071350097656
31177,73.52323150634766
31179,71.5102767944336
31181,76.40150451660156
31183,67.29084014892578
31185,74.2915267944336
32001,76.68449401855469
32003,84.09060668945312
32005,72.2691879272461
32007,63.92228317260742
32009,82.44976806640625
32011,70.80168151855469
32013,66.89961242675781
32015,71.61595153808594
32017,77.63783264160156
32019,77.1661605834961
32021,79.49211883544922
32023,79.24729919433594
32027,69.79557037353516
32029,73.40522766113281
32031,68.48585510253906
32033,70.5380630493164
32510,73.62596130371094
33001,69.96733856201172
33003,68.89954376220703
33005,69.68270874023438
33007,64.04910278320312
33009,67.44912719726562
33011,71.70882415771484
33013,70.71294403076172
33015,72.39494323730469
33017,70.88736724853516
33019,69.0991439819336
34001,77.9548110961914
34003,76.76394653320312
34005,79.58003234863281
34007,79.3564453125
34009,77.23945617675781
34011,78.79661560058594
34013,77.33432006835938
34015,79.59400177001953
34017,77.44103240966797
34019,77.66653442382812
34021,79.99546813964844
34023,79.71023559570312
34025,79.50312042236328
34027,75.02958679199219
34029,78.8022232055664
34031,74.9260482788086
34033,79.75617980957031
34035,78.7631607055664
34037,74.1438217163086
34039,78.25810241699219
34041,75.49274444580078
35001,77.423828125
35003,69.01356506347656
35005,89.2050552368164
35006,70.86837005615234
35007,74.13164520263672
35009,86.8670425415039
35011,86.92185974121094
35013,84.8467788696289
35015,91.2243881225586
35017,75.0719223022461
35019,83.36730194091797
35021,84.16453552246094
35023,79.38571166992188
35025,91.04485321044922
35027,79.25983428955078
35028,70.44573974609375
35029,82.75331115722656
35031,71.85511779785156
35033,74.89441680908203
35035,81.97933197021484
35037,87.79803466796875
35039,70.70552825927734
35041,87.48247528076172
35043,74.46511840820312
35045,77.31082916259766
35047,80.64169311523438
35049,74.8191146850586
35051,79.10511779785156
35053,77.1411361694336
35055,68.85714721679688
35057,77.12296295166016
35059,81.96280670166016
35061,79.68547058105469
36001,69.68486022949219
36003,73.61983489990234
36005,76.21024322509766
36007,70.78363037109375
36009,73.9972152709961
36011,70.9176025390625
36013,74.72386169433594
36015,72.38658142089844
36017,70.20475769042969
36019,65.72679901123047
36021,68.8855209350586
36023,69.39398956298828
36025,68.73934173583984
36027,71.67921447753906
36029,74.54115295410156
36031,65.0051040649414
36033,65.1863021850586
36035,68.33492279052734
36037,73.18778991699219
36039,67.75470733642578
36041,65.16580963134766
36043,68.14063262939453
36045,69.79408264160156
36047,76.54261779785156
36049,67.7422866821289
36051,73.76504516601562
36053,70.15836334228516
36055,73.89407348632812
36057,70.12474822998047
36059,75.01280975341797
36061,76.74089813232422
36063,73.74263000488281
36065,71.06358337402344
36067,71.44509887695312
36069,72.3905258178711
36071,73.62456512451172
36073,73.78642272949219
36075,70.81834411621094
36077,68.92142486572266
36079,72.68535614013672
36081,75.97068786621094
36083,68.9649887084961
36085,77.70370483398438
36087,75.10326385498047
36089,67.11589813232422
36091,69.61177062988281
36093,69.98828125
36095,67.9083023071289
36097,71.35975646972656
36099,72.12849426269531
36101,72.15011596679688
36103,72.79104614257812
36105,71.17330169677734
36107,71.19178771972656
36109,70.51813507080078
36111,69.97882843017578
36113,67.1490249633789
36115,69.28582000732422
36117,71.40597534179688
36119,74.58038330078125
36121,72.50293731689453
36123,72.18879699707031
37001,88.17935943603516
37003,88.02739715576172
37005,79.88613891601562
37007,92.78715515136719
37009,79.71531677246094
37011,77.8335189819336
37013,84.89462280273438
37015,83.2732925415039
37017,90.03529357910156
37019,88.88651275634766
37021,83.710693359375
37023,88.04861450195312
37025,91.77670288085938
37027,87.6277084350586
37029,81.954345703125
37031,86.59564208984375
37033,87.84575653076172
37035,90.0168685913086
37037,89.41250610351562
37039,88.56951904296875
37041,82.52135467529297
37043,86.23849487304688
37045,91.4605941772461
37047,89.5350341796875
37049,86.80986022949219
37051,90.98876190185547
37053,81.1666030883789
37055,82.59230041503906
37057,89.97809600830078
37059,89.31338500976562
37061,88.19718170166016
37063,88.0594253540039
37065,84.46218872070312
37067,88.27639770507812
37069,86.7311782836914
37071,92.25391387939453
37073,83.52249145507812
37075,85.11558532714844
37077,87.08544921875
37079,85.8019790649414
37081,88.49658966064453
37083,85.18386840820312
37085,90.43208312988281
37087,79.44097900390625
37089,83.97557067871094
37091,83.99812316894531
37093,91.81402587890625
37095,84.18333435058594
37097,89.291259765625
37099,81.44673156738281
37101,88.32307434082031
37103,87.7112808227539
37105,90.28164672851562
37107,86.831298828125
37109,91.23120880126953
37111,85.6399154663086
37113,83.93658447265625
37115,85.5926742553711
37117,83.65099334716797
37119,92.40864562988281
37121,80.77769470214844
37123,92.24517059326172
37125,91.69291687011719
37127,85.64286041259766
37129,89.75334930419922
37131,85.28617095947266
37133,88.614501953125
37135,87.93868255615234
37137,86.06434631347656
37139,82.10845184326172
37141,89.134765625
37143,82.3608627319336
37145,87.10472869873047
37147,84.95398712158203
37149,89.08576202392578
37151,90.62373352050781
37153,92.49372100830078
37155,91.69850158691406
37157,87.06573486328125
37159,90.36578369140625
37161,89.79930114746094
37163,89.21946716308594
37165,92.60455322265625
37167,92.43362426757812
37169,86.36951446533203
37171,86.1610336303711
37173,81.94478607177734
37175,82.66461181640625
37177,83.2828369140625
37179,92.96450805664062
37181,87.08521270751953
37183,87.88574981689453
37185,86.93680572509766
37187,83.47769927978516
37189,79.29985809326172
37191,87.26860046386719
37193,86.38414764404297
37195,85.69078063964844
37197,88.25239562988281
37199,80.431884765625
38001,61.065147399902344
38003,55.113059997558594
38005,53.316986083984375
38007,57.66750717163086
38009,51.335575103759766
38011,59.887413024902344
38013,47.38768005371094
38015,53.73822021484375
38017,56.88286590576172
38019,52.54313659667969
38021,53.35723114013672
38023,46.77857208251953
38025,58.14113998413086
38027,53.819610595703125
38029,54.34977340698242
38031,53.79301834106445
38033,55.80073165893555
38035,55.78169631958008
38037,57.79660415649414
38039,54.127079010009766
38041,60.12001037597656
38043,54.70273208618164
38045,53.781436920166016
38047,53.46000289916992
38049,51.34172821044922
38051,52.18549346923828
38053,54.234920501708984
38055,52.559932708740234
38057,55.86900329589844
38059,55.711692810058594
38061,51.016357421875
38063,53.791107177734375
38065,53.49919509887695
38067,55.538883209228516
38069,51.69044494628906
38071,53.471221923828125
38073,55.4119987487793
38075,51.73049545288086
38077,56.107215881347656
38079,49.64310836791992
38081,54.31517028808594
38083,52.197505950927734
38085,56.161231994628906
38087,59.12934494018555
38089,59.60141372680664
38091,54.52643585205078
38093,54.364013671875
38095,51.657958984375
38097,56.088314056396484
38099,54.91216278076172
38101,51.57734298706055
38103,53.581024169921875
38105,49.81878662109375
39001,90.17216491699219
39003,84.34953308105469
39005,82.18903350830078
39007,78.22284698486328
39009,86.92578887939453
39011,84.9817886352539
39013,84.80654907226562
39015,90.41695404052734
39017,90.1226806640625
39019,83.91050720214844
39021,86.08073425292969
39023,87.65909576416016
39025,90.91756439208984
39027,88.58219909667969
39029,81.82620239257812
39031,83.62169647216797
39033,82.39997100830078
39035,81.30786895751953
39037,86.93618774414062
39039,81.12866973876953
39041,85.54198455810547
39043,79.78280639648438
39045,85.65225982666016
39047,88.24507141113281
39049,87.019287109375
39051,80.23097229003906
39053,89.13328552246094
39055,79.21592712402344
39057,88.46527862548828
39059,84.4366455078125
39061,91.33010864257812
39063,82.83282470703125
39065,84.03661346435547
39067,84.25432586669922
39069,81.76432037353516
39071,88.94194030761719
39073,85.66817474365234
39075,82.91211700439453
39077,80.95455169677734
39079,88.38456726074219
39081,83.80569458007812
39083,82.65853118896484
39085,79.6081314086914
39087,90.41436767578125
39089,83.74404907226562
39091,84.8790054321289
39093,80.67837524414062
39095,81.25552368164062
39097,87.36875915527344
39099,80.98394012451172
39101,84.5636215209961
39103,82.10928344726562
39105,88.27609252929688
39107,84.76737213134766
39109,88.68507385253906
39111,85.45777130126953
39113,89.50228118896484
39115,86.16649627685547
39117,83.22734069824219
39119,84.65060424804688
39121,86.08676147460938
39123,78.5768051147461
39125,82.51545715332031
39127,84.12968444824219
39129,88.6282958984375
39131,88.67787170410156
39133,81.8626937866211
39135,87.57664489746094
39137,83.57109832763672
39139,82.21035766601562
39141,88.63056945800781
39143,78.76560974121094
39145,89.79842376708984
39147,79.9867935180664
39149,85.83138275146484
39151,84.32630920410156
39153,83.47489929199219
39155,80.31301879882812
39157,84.42742919921875
39159,85.8060073852539
39161,83.39006042480469
39163,86.8714599609375
39165,89.76959991455078
39167,88.05339050292969
39169,82.74918365478516
39171,78.66268920898438
39173,81.27346801757812
39175,83.02239990234375
40001,85.91891479492188
40003,95.42723083496094
40005,90.2886962890625
40007,90.96043395996094
40009,94.49767303466797
40011,93.23906707763672
40013,91.61063385009766
40015,92.2481918334961
40017,92.00276184082031
40019,91.11649322509766
40021,86.93728637695312
40023,90.4372329711914
40025,84.98798370361328
40027,91.60935974121094
40029,90.50553131103516
40031,93.38299560546875
40033,95.3958969116211
40035,88.46424102783203
40037,91.81807708740234
40039,93.27487182617188
40041,87.06040954589844
40043,93.5100326538086
40045,94.82508087158203
40047,93.22036743164062
40049,91.47154235839844
40051,92.1505126953125
40053,94.08872985839844
40055,94.93710327148438
40057,95.92733764648438
40059,95.32695007324219
40061,87.77540588378906
40063,90.36150360107422
40065,95.9224624633789
40067,93.54851531982422
40069,90.3559341430664
40071,92.15922546386719
40073,93.24674224853516
40075,93.9743423461914
40077,87.63951110839844
40079,87.21540069580078
40081,92.25740814208984
40083,92.75057220458984
40085,91.71299743652344
40087,91.84331512451172
40089,88.2819595336914
40091,88.90385437011719
40093,94.47489929199219
40095,90.94509887695312
40097,88.22813415527344
40099,90.2460708618164
40101,88.64029693603516
40103,92.576171875
40105,89.84242248535156
40107,91.25028228759766
40109,92.03960418701172
40111,90.58351135253906
40113,90.92272186279297
40115,88.79744720458984
40117,91.55480194091797
40119,92.2219009399414
40121,88.98363494873047
40123,90.11437225341797
40125,91.54440307617188
40127,88.2377700805664
40129,94.33416748046875
40131,89.981201171875
40133,91.12862396240234
40135,87.32819366455078
40137,92.33524322509766
40139,86.68799591064453
40141,96.47273254394531
40143,91.21898651123047
40145,89.57305908203125
40147,90.9693603515625
40149,92.92765045166016
40151,95.51664733886719
40153,94.8861083984375
41001,60.94954299926758
41003,62.98447036743164
41005,54.0244255065918
41007,57.37324905395508
41009,57.35166931152344
41011,62.673274993896484
41013,60.18925476074219
41015,64.70341491699219
41017,57.80952072143555
41019,61.86392593383789
41021,63.208526611328125
41023,58.35988235473633
41025,62.266807556152344
41027,50.04697036743164
41029,64.89440155029297
41031,58.6862678527832
41033,63.97427749633789
41035,61.17339324951172
41037,59.990509033203125
41039,59.35007858276367
41041,60.13787078857422
41043,57.92593002319336
41045,67.10993194580078
41047,58.41115951538086
41049,62.25953674316406
41051,57.97746276855469
41053,62.32783508300781
41055,61.75800704956055
41057,57.04840087890625
41059,60.73805618286133
41061,56.524696350097656
41063,56.2656364440918
41065,57.57883834838867
41067,58.48856735229492
41069,59.71144104003906
41071,60.95118713378906
42001,80.26555633544922
42003,81.2900161743164
42005,78.67160034179688
42007,81.02788543701172
42009,79.77825164794922
42011,77.75840759277344
42013,76.6158676147461
42015,70.87621307373047
42017,78.81941986083984
42019,78.82598114013672
42021,75.19866180419922
42023,73.73497009277344
42025,71.19479370117188
42027,75.26953125
42029,78.79943084716797
42031,76.87259674072266
42033,74.78959655761719
42035,75.0526123046875
42037,73.14360046386719
42039,76.60328674316406
42041,80.51972961425781
42043,78.61175537109375
42045,79.84832000732422
42047,74.50419616699219
42049,75.8477554321289
42051,80.7068862915039
42053,75.4975357055664
42055,80.38180541992188
42057,80.69825744628906
42059,83.29391479492188
42061,78.39614868164062
42063,77.56947326660156
42065,75.677490234375
42067,78.22484588623047
42069,70.93646240234375
42071,78.79737854003906
42073,79.7108154296875
42075,78.37334442138672
42077,77.39242553710938
42079,70.48979949951172
42081,73.74974822998047
42083,73.77696228027344
42085,78.32199096679688
42087,77.62810516357422
42089,71.32075500488281
42091,79.80503845214844
42093,75.10137939453125
42095,76.21730041503906
42097,75.455322265625
42099,78.9744644165039
42101,80.42207336425781
42103,71.9279556274414
42105,72.1642837524414
42107,74.28174591064453
42109,76.47034454345703
42111,77.33989715576172
42113,68.35832977294922
42115,70.71382904052734
42117,71.58973693847656
42119,75.64307403564453
42121,76.98651123046875
42123,74.99821472167969
42125,82.63484191894531
42127,71.228515625
42129,79.67381286621094
42131,71.12094116210938
42133,79.76510620117188
44001,73.3995590209961
44003,72.88993835449219
44005,73.13336181640625
44007,72.07044219970703
44009,73.31481170654297
45001,95.12860107421875
45003,96.12259674072266
45005,94.67754364013672
45007,94.24644470214844
45009,93.58900451660156
45011,95.72758483886719
45013,90.75260925292969
45015,91.46035766601562
45017,93.1047592163086
45019,89.93478393554688
45021,91.999755859375
45023,92.90571594238281
45025,92.3607177734375
45027,91.60095977783203
45029,91.1790542602539
45031,92.39524841308594
45033,92.48328399658203
45035,91.78386688232422
45037,95.66133880615234
45039,93.08159637451172
45041,92.35455322265625
45043,89.94596862792969
45045,91.90061950683594
45047,94.87910461425781
45049,92.21479034423828
45051,89.11990356445312
45053,92.02142333984375
45055,92.43905639648438
45057,92.6013412475586
45059,95.01930236816406
45061,91.82020568847656
45063,94.97665405273438
45065,95.38787841796875
45067,91.76785278320312
45069,92.7416763305664
45071,94.76543426513672
45073,91.57786560058594
45075,93.28536224365234
45077,91.7140121459961
45079,94.01506805419922
45081,94.8984375
45083,93.12225341796875
45085,91.63235473632812
45087,94.18983459472656
45089,91.55953216552734
45091,92.59213256835938
46003,62.60411834716797
46005,60.63031768798828
46007,56.84988021850586
46009,67.08293151855469
46011,58.9953727722168
46013,56.86963653564453
46015,63.892093658447266
46017,62.24116134643555
46019,59.90578079223633
46021,54.86334991455078
46023,65.65760803222656
46025,58.224300384521484
46027,69.96271514892578
46029,56.340362548828125
46031,57.23882293701172
46033,52.129676818847656
46035,62.99677658081055
46037,55.96989822387695
46039,56.509971618652344
46041,58.00635528564453
46043,64.18938446044922
46045,55.88937759399414
46047,55.11513900756836
46049,56.91511917114258
46051,55.68463134765625
46053,66.53970336914062
46055,58.44974136352539
46057,57.826873779296875
46059,59.40481185913086
46061,63.7525749206543
46063,60.556365966796875
46065,60.933162689208984
46067,65.75702667236328
46069,59.39444351196289
46071,58.371089935302734
46073,60.61811065673828
46075,59.64014434814453
46077,59.91227722167969
46079,62.388492584228516
46081,51.77683639526367
46083,68.53060913085938
46085,62.87830352783203
46087,64.99091339111328
46089,53.714900970458984
46091,54.045230865478516
46093,58.3177490234375
46095,60.19038772583008
46097,62.74522399902344
46099,66.33938598632812
46101,62.24081802368164
46103,54.222068786621094
46105,61.205474853515625
46107,56.75685119628906
46109,55.17822265625
46111,61.677635192871094
46113,56.356021881103516
46115,59.093505859375
46117,59.637237548828125
46119,58.91199493408203
46121,59.71332931518555
46123,65.05732727050781
46125,67.5301742553711
46127,71.0561752319336
46129,55.91421890258789
46135,68.26836395263672
46137,59.64310073852539
47001,89.16344451904297
47003,93.90095520019531
47005,91.32656860351562
47007,89.67229461669922
47009,90.21923065185547
47011,93.15264892578125
47013,86.88887023925781
47015,93.65509033203125
47017,90.6970443725586
47019,85.12908935546875
47021,93.09925842285156
47023,92.15560913085938
47025,86.85578155517578
47027,92.22346496582031
47029,89.64713287353516
47031,92.08035278320312
47033,92.03880310058594
47035,88.33565521240234
47037,93.78374481201172
47039,92.31944274902344
47041,93.25883483886719
47043,92.26188659667969
47045,91.3155517578125
47047,94.4207992553711
47049,89.06458282470703
47051,91.29641723632812
47053,91.03063201904297
47055,93.01756286621094
47057,89.31770324707031
47059,89.37258911132812
47061,88.34225463867188
47063,90.6595230102539
47065,92.84430694580078
47067,87.8018798828125
47069,93.5514144897461
47071,92.37413024902344
47073,89.35075378417969
47075,93.1278305053711
47077,91.52185821533203
47079,90.56670379638672
47081,92.52133178710938
47083,91.0970687866211
47085,91.72300720214844
47087,92.58158111572266
47089,91.54167175292969
47091,82.7147216796875
47093,90.80944061279297
47095,90.8773422241211
47097,92.22980499267578
47099,92.58915710449219
47101,92.0114974975586
47103,93.04754638671875
47105,91.57994079589844
47107,93.00288391113281
47109,92.58483123779297
47111,91.59410095214844
47113,92.25101470947266
47115,90.25672912597656
47117,93.955322265625
47119,93.45637512207031
47121,92.90962982177734
47123,90.95280456542969
47125,92.19058990478516
47127,92.70965576171875
47129,89.2167739868164
47131,90.37330627441406
47133,91.15247344970703
47135,92.35366821289062
47137,90.658203125
47139,91.7101821899414
47141,91.45174407958984
47143,91.24565124511719
47145,91.65390014648438
47147,92.33383178710938
47149,94.2151107788086
47151,87.66366577148438
47153,89.23128509521484
47155,88.15901947021484
47157,94.13169860839844
47159,92.6208724975586
47161,90.69636535644531
47163,89.05752563476562
47165,92.61740112304688
47167,93.38261413574219
47169,92.72418212890625
47171,84.80357360839844
47173,88.58602905273438
47175,89.50426483154297
47177,92.03950500488281
47179,89.58116149902344
47181,91.90548706054688
47183,90.36427307128906
47185,91.1356201171875
47187,92.99639892578125
47189,93.51115417480469
48001,93.19659423828125
48003,93.89666748046875
48005,89.84529113769531
48007,91.16239929199219
48009,96.73084259033203
48011,91.80144500732422
48013,96.36822509765625
48015,89.86798858642578
48017,88.65168762207031
48019,94.68362426757812
48021,95.55809783935547
48023,97.72106170654297
48025,95.63651275634766
48027,95.56922912597656
48029,95.97528839111328
48031,94.0168228149414
48033,93.6530532836914
48035,95.4328842163086
48037,89.6468276977539
48039,90.0674057006836
48041,91.34688568115234
48043,91.76048278808594
48045,93.79933166503906
48047,98.03021240234375
48049,95.9420166015625
48051,92.10528564453125
48053,94.92816925048828
48055,97.07763671875
48057,92.34809875488281
48059,94.2701416015625
48061,95.8634262084961
48063,89.89602661132812
48065,90.27649688720703
48067,89.08711242675781
48069,88.75598907470703
48071,90.14900970458984
48073,91.03165435791016
48075,96.47897338867188
48077,95.6750717163086
48079,90.27013397216797
48081,95.51841735839844
48083,95.25308990478516
48085,93.32636260986328
48087,95.28073120117188
48089,92.62065887451172
48091,94.97193908691406
48093,95.93043518066406
48095,95.44284057617188
48097,92.41230010986328
48099,96.26744842529297
48101,96.18834686279297
48103,96.16205596923828
48105,93.36689758300781
48107,92.81214141845703
48109,90.14497375488281
48111,86.94961547851562
48113,95.44105529785156
48115,92.97415161132812
48117,88.14390563964844
48119,92.14347076416016
48121,94.6697998046875
48123,96.54923248291016
48125,94.98641204833984
