GEOID,tmax
26157,71.1711196899414
26159,72.65707397460938
26161,72.07969665527344
26163,72.218505859375
26165,68.0730972290039
27001,48.09545135498047
27003,56.36762237548828
27005,45.357357025146484
27007,45.84502029418945
27009,53.375579833984375
27011,46.927188873291016
27013,58.56156921386719
27015,55.83064651489258
27017,49.16064453125
27019,57.09326934814453
27021,46.86629104614258
27023,50.498477935791016
27025,55.22172546386719
27027,45.56044006347656
27029,45.172306060791016
27031,44.47848892211914
27033,55.280059814453125
27035,48.594215393066406
27037,58.803955078125
27039,60.75501251220703
27041,46.96683883666992
27043,59.31436538696289
27045,65.26580810546875
27047,60.30618667602539
27049,60.10909652709961
27051,46.68037033081055
27053,57.18107604980469
27055,68.27886962890625
27057,45.90565490722656
27059,55.10535430908203
27061,46.81448745727539
27063,56.91024398803711
27065,52.696346282958984
27067,51.083534240722656
27069,44.0415153503418
27071,48.52764129638672
27073,49.19902038574219
27075,46.34339141845703
27077,45.875240325927734
27079,58.46298599243164
27081,50.14218521118164
27083,52.22181701660156
27085,55.27235794067383
27087,45.244476318359375
27089,44.559200286865234
27091,57.64244079589844
27093,52.95650100708008
27095,53.15254211425781
27097,50.40589904785156
27099,61.9603271484375
27101,54.206912994384766
27103,57.17881774902344
27105,56.808837890625
27107,45.48454284667969
27109,62.53451156616211
27111,45.93532180786133
27113,44.99885177612305
27115,51.96601867675781
27117,52.29158020019531
27119,45.089874267578125
27121,48.23772048950195
27123,57.40605545043945
27125,45.24663543701172
27127,53.79378890991211
27129,53.22380447387695
27131,59.21489334106445
27133,54.65938949584961
27135,44.472694396972656
27137,47.35651779174805
27139,58.19808578491211
27141,55.39224624633789
27143,56.3795166015625
27145,50.93128967285156
27147,60.03817367553711
27149,47.47550582885742
27151,49.19412612915039
27153,47.79951477050781
27155,46.04621887207031
27157,62.05955505371094
27159,46.60195541381836
27161,59.51449966430664
27163,57.30804443359375
27165,56.84477615356445
27167,45.76957321166992
27169,65.1678466796875
27171,55.42964553833008
27173,50.91421890258789
28001,83.33353424072266
28003,78.69678497314453
28005,81.9757308959961
28007,79.6978759765625
28009,78.32567596435547
28011,81.5141830444336
28013,78.8733901977539
28015,80.09309387207031
28017,79.11585998535156
28019,78.71503448486328
28021,83.16777801513672
28023,79.8965835571289
28025,79.57037353515625
28027,80.45281982421875
28029,81.65685272216797
28031,80.0591049194336
28033,78.85978698730469
28035,80.8357162475586
28037,82.20417022705078
28039,82.14962005615234
28041,81.50814056396484
28043,79.69638061523438
28045,82.46238708496094
28047,82.05339050292969
28049,82.12881469726562
28051,81.17942810058594
28053,82.43861389160156
28055,83.47410583496094
28057,79.33074188232422
28059,82.59158325195312
28061,79.36140441894531
28063,82.86918640136719
28065,80.07789611816406
28067,80.2752456665039
28069,79.46630859375
28071,78.60131072998047
28073,80.48918151855469
28075,79.43702697753906
28077,80.92214965820312
28079,79.74236297607422
28081,79.38907623291016
28083,81.31989288330078
28085,81.1346206665039
28087,79.89884185791016
28089,81.32794189453125
28091,80.99369812011719
28093,78.41951751708984
28095,79.64181518554688
28097,79.30770111083984
28099,78.99979400634766
28101,79.13558197021484
28103,79.816650390625
28105,79.35688018798828
28107,79.2310562133789
28109,81.95989990234375
28111,81.14533233642578
28113,81.4659423828125
28115,78.75110626220703
28117,79.0364990234375
28119,80.13778686523438
28121,80.69095611572266
28123,79.58506774902344
28125,83.15010833740234
28127,80.34407043457031
28129,79.70730590820312
28131,81.69306182861328
28133,81.60813903808594
28135,80.26087188720703
28137,78.96389770507812
28139,78.47091674804688
28141,78.67986297607422
28143,79.61785125732422
28145,78.7936782836914
28147,80.99303436279297
28149,83.27938079833984
28151,82.58267211914062
28153,80.50660705566406
28155,78.7547836303711
28157,82.87724304199219
28159,78.83368682861328
28161,79.05314636230469
28163,82.2031478881836
29001,70.82731628417969
29003,65.78567504882812
29005,63.38165283203125
29007,73.8612289428711
29009,72.66106414794922
29011,72.36643981933594
29013,71.23165893554688
29015,71.4342041015625
29017,76.54151916503906
29019,73.00089263916016
29021,66.6240234375
29023,77.08983612060547
29025,68.2921142578125
29027,74.5660171508789
29029,72.72061157226562
29031,76.51536560058594
29033,70.34707641601562
29035,77.54781341552734
29037,69.76811981201172
29039,71.99810791015625
29041,71.30279541015625
29043,73.9818115234375
29045,72.4218521118164
29047,68.05489349365234
29049,67.10948181152344
29051,74.00951385498047
29053,72.03529357910156
29055,77.58303833007812
29057,72.19381713867188
29059,72.1155014038086
29061,67.77527618408203
29063,66.5439224243164
29065,76.74676513671875
29067,76.38111877441406
29069,77.08417510986328
29071,78.34393310546875
29073,76.96768188476562
29075,66.0919418334961
29077,72.53863525390625
29079,68.85834503173828
29081,66.96221923828125
29083,71.3716049194336
29085,71.45726013183594
29087,65.28672790527344
29089,72.11613464355469
29091,77.80217742919922
29093,76.86796569824219
29095,68.83792114257812
29097,72.61298370361328
29099,78.76953125
29101,70.73809051513672
29103,72.0079574584961
29105,73.50028228759766
29107,70.30720520019531
29109,72.15716552734375
29111,72.88004302978516
29113,77.15433502197266
29115,70.26712799072266
29117,69.5306167602539
29119,72.87060546875
29121,71.36182403564453
29123,76.71118927001953
29125,75.60879516601562
29127,73.50848388671875
29129,68.13579559326172
29131,73.68722534179688
29133,76.91548156738281
29135,72.50231170654297
29137,73.11404418945312
29139,75.88156127929688
29141,71.69424438476562
29143,77.05293273925781
29145,72.45082092285156
29147,64.54751586914062
29149,78.00785064697266
29151,75.84337615966797
29153,78.15098571777344
29155,77.33155059814453
29157,76.80864715576172
29159,71.27094268798828
29161,76.29492950439453
29163,75.4518814086914
29165,67.1639175415039
29167,71.86892700195312
29169,74.92511749267578
29171,69.53517150878906
29173,74.11033630371094
29175,71.94050598144531
29177,69.14094543457031
29179,77.38639831542969
29181,77.48372650146484
29183,78.57063293457031
29185,71.76345825195312
29186,77.55699920654297
29187,77.0963134765625
29189,78.76844024658203
29195,71.30741882324219
29197,70.80374145507812
29199,71.76956939697266
29201,76.72618103027344
29203,77.67476654052734
29205,72.42501831054688
29207,76.8548812866211
29209,74.2373046875
29211,69.59715270996094
29213,76.40242767333984
29215,76.16448211669922
29217,72.2117919921875
29219,77.40445709228516
29221,77.7719497680664
29223,77.12459564208984
29225,72.8628158569336
29227,65.47660064697266
29229,74.66873931884766
29510,78.841796875
30001,49.003509521484375
30003,50.973121643066406
30005,53.15219497680664
30007,57.71988296508789
30009,52.38271713256836
30011,45.494503021240234
30013,60.22724533081055
30015,58.31182861328125
30017,46.11848831176758
30019,44.38496398925781
30021,44.65922164916992
30023,52.633399963378906
30025,44.646663665771484
30027,54.511131286621094
30029,54.99662399291992
30031,52.11781311035156
30033,48.3812141418457
30035,54.99584197998047
30037,52.95574951171875
30039,55.367610931396484
30041,55.26308059692383
30043,54.85689163208008
30045,55.17314147949219
30047,59.34040451049805
30049,58.73442840576172
30051,55.48844909667969
30053,51.78439712524414
30055,45.912193298339844
30057,49.98484420776367
30059,54.339717864990234
30061,55.99520492553711
30063,58.12504577636719
30065,51.34029769897461
30067,51.15974426269531
30069,52.021400451660156
30071,51.23639678955078
30073,58.41877365112305
30075,48.16982650756836
30077,56.93049621582031
30079,45.14797592163086
30081,55.91190719604492
30083,44.39168167114258
30085,44.46631622314453
30087,47.97556686401367
30089,55.700416564941406
30091,43.14741134643555
30093,52.821807861328125
30095,53.11785125732422
30097,53.4170036315918
30099,59.78430938720703
30101,55.576473236083984
30103,49.224979400634766
30105,48.075103759765625
30107,54.08828353881836
30109,44.46530532836914
30111,51.98772048950195
31001,55.10296630859375
31003,46.201473236083984
31005,48.2994270324707
31007,53.13408279418945
31009,43.170772552490234
31011,48.12823486328125
31013,49.042755126953125
31015,43.152366638183594
31017,40.53075408935547
31019,51.704498291015625
31021,58.84607696533203
31023,53.94447326660156
31025,59.570682525634766
31027,50.4445915222168
31029,56.28676223754883
31031,40.45940017700195
31033,54.22561264038086
31035,55.83018493652344
31037,53.257015228271484
31039,54.8508415222168
31041,46.558021545410156
31043,56.35901641845703
31045,47.41948318481445
31047,50.70922088623047
31049,54.09813690185547
31051,53.44948959350586
31053,56.40488815307617
31055,59.54637145996094
31057,58.0712776184082
31059,56.421607971191406
31061,56.503387451171875
31063,53.783058166503906
31065,56.736202239990234
31067,59.29633331298828
31069,50.650230407714844
31071,44.16446304321289
31073,53.618804931640625
31075,45.63356399536133
31077,47.81981658935547
31079,53.32810974121094
31081,53.903507232666016
31083,56.52434158325195
31085,54.336116790771484
31087,56.815460205078125
31089,43.169185638427734
31091,43.7982177734375
31093,50.95405197143555
31095,58.91362762451172
31097,60.22926712036133
31099,54.191158294677734
31101,51.549774169921875
31103,39.77653503417969
31105,54.34636306762695
31107,46.67589569091797
31109,57.70326614379883
31111,49.95637512207031
31113,45.357086181640625
31115,43.544315338134766
31117,46.3072395324707
31119,49.206886291503906
31121,52.39686965942383
31123,51.98799133300781
31125,50.67192840576172
31127,62.09078598022461
31129,57.7117805480957
31131,60.10803985595703
31133,61.34409713745117
31135,53.86796569824219
31137,53.650177001953125
31139,48.27597427368164
31141,50.999267578125
31143,52.577545166015625
31145,56.67767333984375
31147,63.9053955078125
31149,41.296348571777344
31151,57.254295349121094
31153,59.647254943847656
31155,56.88560485839844
31157,52.485294342041016
31159,55.466278076171875
31161,44.970558166503906
31163,49.31177520751953
31165,48.99345779418945
31167,51.63229751586914
31169,58.45901107788086
31171,43.152645111083984
31173,56.518341064453125
31175,46.596805572509766
31177,59.381019592285156
31179,51.48592758178711
31181,57.055110931396484
31183,45.41780090332031
31185,54.2995491027832
32001,65.01878356933594
32003,71.27265930175781
32005,60.540767669677734
32007,58.329322814941406
32009,60.733001708984375
32011,58.736717224121094
32013,61.960716247558594
32015,59.67823028564453
32017,64.51481628417969
32019,65.01358795166016
32021,61.22711944580078
32023,60.438472747802734
32027,63.774620056152344
32029,61.62504196166992
32031,57.407962799072266
32033,56.44947814941406
32510,61.719573974609375
33001,67.8797607421875
33003,64.90032196044922
33005,69.895263671875
33007,58.83538055419922
33009,64.78112030029297
33011,70.48890686035156
33013,69.38009643554688
33015,69.79327392578125
33017,67.79032897949219
33019,68.34381866455078
34001,77.3980712890625
34003,76.03089141845703
34005,77.19414520263672
34007,76.87543487548828
34009,77.27899932861328
34011,76.95231628417969
34013,76.08351135253906
34015,76.75174713134766
34017,76.9208984375
34019,75.30061340332031
34021,76.76811981201172
34023,77.01692199707031
34025,77.13553619384766
34027,74.30166625976562
34029,77.34119415283203
34031,74.38075256347656
34033,76.60040283203125
34035,76.40795135498047
34037,73.44127655029297
34039,76.69989776611328
34041,74.28380584716797
35001,69.18724060058594
35003,64.82789611816406
35005,78.07189178466797
35006,64.8961410522461
35007,62.31978225708008
35009,73.3579330444336
35011,75.16603088378906
35013,79.342041015625
35015,81.86132049560547
35017,72.25273895263672
35019,71.39258575439453
35021,67.14967346191406
35023,79.19062805175781
35025,80.59015655517578
35027,71.05754852294922
35028,61.0667724609375
35029,79.29463958740234
35031,64.3485107421875
35033,62.78034210205078
35035,75.29253387451172
35037,71.62907409667969
35039,60.19972610473633
35041,76.09274291992188
35043,65.08340454101562
35045,65.88135528564453
35047,67.2608642578125
35049,64.91732788085938
35051,73.55879974365234
35053,70.24956512451172
35055,58.12523651123047
35057,67.63084411621094
35059,64.98246002197266
35061,71.71243286132812
36001,71.26100158691406
36003,67.57981872558594
36005,76.33930969238281
36007,70.46722412109375
36009,67.15857696533203
36011,70.0337905883789
36013,67.13067626953125
36015,70.30120849609375
36017,69.55591583251953
36019,65.72383117675781
36021,72.56224060058594
36023,68.95328521728516
36025,68.21697998046875
36027,73.3492660522461
36029,67.82982635498047
36031,66.45124053955078
36033,65.47645568847656
36035,69.29619598388672
36037,68.31578063964844
36039,68.95362091064453
36041,66.31998443603516
36043,67.59786224365234
36045,68.40631103515625
36047,76.90841674804688
36049,67.16423797607422
36051,68.94046020507812
36053,69.42584991455078
36055,69.50931549072266
36057,70.98365020751953
36059,76.0108413696289
36061,76.77288818359375
36063,68.68287658691406
36065,69.98410034179688
36067,70.2862319946289
36069,69.26193237304688
36071,73.6115951538086
36073,68.78267669677734
36075,69.62213134765625
36077,68.45076751708984
36079,73.4278564453125
36081,76.64205932617188
36083,71.72026824951172
36085,76.89999389648438
36087,74.96021270751953
36089,67.38644409179688
36091,71.95315551757812
36093,71.47966003417969
36095,67.83341979980469
36097,69.50042724609375
36099,70.80731964111328
36101,68.6058120727539
36103,74.67899322509766
36105,70.18171691894531
36107,70.46024322509766
36109,69.966064453125
36111,70.65554809570312
36113,69.5983657836914
36115,71.96358489990234
36117,70.01026916503906
36119,74.81592559814453
36121,66.74568176269531
36123,69.51974487304688
37001,77.16580963134766
37003,78.00491333007812
37005,70.77008056640625
37007,80.46343994140625
37009,69.45834350585938
37011,68.94844818115234
37013,78.9911117553711
37015,78.51486206054688
37017,80.11322021484375
37019,79.11145782470703
37021,71.95121765136719
37023,77.18950653076172
37025,79.14950561523438
37027,76.76823425292969
37029,77.04301452636719
37031,78.36647033691406
37033,77.06364440917969
37035,79.0540771484375
37037,78.37023162841797
37039,72.37133026123047
37041,77.41963958740234
37043,71.21685791015625
37045,79.47474670410156
37047,80.01579284667969
37049,79.56409454345703
37051,80.04747772216797
37053,76.32001495361328
37055,76.6209716796875
37057,77.9006576538086
37059,78.55245208740234
37061,79.96553039550781
37063,78.00638580322266
37065,79.1111068725586
37067,77.45768737792969
37069,78.04644775390625
37071,79.77360534667969
37073,77.5841293334961
37075,70.05561065673828
37077,77.5905990600586
37079,79.7463607788086
37081,76.9562759399414
37083,78.21167755126953
37085,79.30810546875
37087,68.84623718261719
37089,73.18630981445312
37091,77.86962890625
37093,80.025634765625
37095,77.97089385986328
37097,78.8173828125
37099,69.63628387451172
37101,79.02507019042969
37103,80.12262725830078
37105,79.03571319580078
37107,80.0540542602539
37109,79.39958190917969
37111,75.54887390136719
37113,70.10832977294922
37115,71.23204803466797
37117,79.25494384765625
37119,79.53238677978516
37121,70.12245178222656
37123,79.02295684814453
37125,79.12939453125
37127,78.57550048828125
37129,79.01669311523438
37131,78.03662872314453
37133,79.47570037841797
37135,77.12286376953125
37137,78.67823028564453
37139,77.14815521240234
37141,79.8125991821289
37143,77.40771484375
37145,76.99683380126953
37147,79.62913513183594
37149,77.32008361816406
37151,77.82789611816406
37153,80.27619171142578
37155,80.6435775756836
37157,77.0469970703125
37159,78.63156127929688
37161,78.30329132080078
37163,79.8010025024414
37165,80.65607452392578
37167,79.37071990966797
37169,76.7996597290039
37171,76.76070404052734
37173,68.91065216064453
37175,71.59290313720703
37177,77.79447174072266
37179,79.7546615600586
37181,77.62425231933594
37183,78.32884979248047
37185,77.68954467773438
37187,78.53581237792969
37189,69.54228210449219
37191,79.59521484375
37193,76.56239318847656
37195,79.17799377441406
37197,78.06394958496094
37199,70.05626678466797
38001,43.26145553588867
38003,41.331241607666016
38005,41.11689758300781
38007,44.250850677490234
38009,41.019683837890625
38011,44.21031951904297
38013,41.026798248291016
38015,39.44721603393555
38017,43.640201568603516
38019,41.245826721191406
38021,39.29143142700195
38023,42.08857345581055
38025,43.19392395019531
38027,41.38343048095703
38029,38.83199691772461
38031,41.279151916503906
38033,44.3870735168457
38035,43.54127502441406
38037,40.9137077331543
38039,41.7557258605957
38041,42.9955940246582
38043,39.57746887207031
38045,39.89004135131836
38047,38.61737823486328
38049,40.8089485168457
38051,37.89881134033203
38053,43.74824905395508
38055,40.18281173706055
38057,41.332759857177734
38059,40.23816680908203
38061,41.376365661621094
38063,41.943077087402344
38065,40.0737190246582
38067,43.445457458496094
38069,40.83821105957031
38071,41.505680084228516
38073,41.5873908996582
38075,40.9914665222168
38077,44.147640228271484
38079,40.54633331298828
38081,41.22926712036133
38083,39.73699188232422
38085,39.966087341308594
38087,44.245628356933594
38089,43.36251449584961
38091,42.43385314941406
38093,40.40340805053711
38095,41.044898986816406
38097,44.04031753540039
38099,43.016109466552734
38101,40.56736755371094
38103,40.4743766784668
38105,42.76970672607422
39001,72.22815704345703
39003,72.80271911621094
39005,71.0274658203125
39007,69.76863861083984
39009,72.10980987548828
39011,72.70509338378906
39013,69.87684631347656
39015,72.15520477294922
39017,73.07096862792969
39019,69.656494140625
39021,71.69458770751953
39023,71.88761138916016
39025,72.5774154663086
39027,71.80642700195312
39029,69.3394546508789
39031,71.38258361816406
39033,71.82911682128906
39035,70.5743179321289
39037,72.34490966796875
39039,73.19671630859375
39041,72.2511215209961
39043,71.59334564208984
39045,71.89669036865234
39047,71.94359588623047
39049,72.53974151611328
39051,72.57550048828125
39053,72.93174743652344
39055,69.51693725585938
39057,72.08943939208984
39059,70.9599380493164
39061,73.34105682373047
39063,72.26627349853516
39065,72.08966064453125
39067,69.8599624633789
39069,72.72909545898438
39071,71.79403686523438
39073,71.82110595703125
39075,70.88927459716797
39077,71.81517791748047
39079,72.46224975585938
39081,69.5374984741211
39083,71.2791976928711
39085,70.2424087524414
39087,73.15290069580078
39089,71.54106903076172
39091,71.7584457397461
39093,71.61591339111328
39095,71.84710693359375
39097,72.0455322265625
39099,69.6464614868164
39101,72.27445220947266
39103,70.90255737304688
39105,72.46004486083984
39107,72.98884582519531
39109,72.43993377685547
39111,70.40702056884766
39113,72.55403137207031
39115,71.64891815185547
39117,71.32125091552734
39119,71.64636993408203
39121,71.07023620605469
39123,71.67655944824219
39125,73.41497802734375
39127,71.62895202636719
39129,72.62117767333984
39131,72.20014190673828
39133,69.93998718261719
39135,72.25080108642578
39137,72.96654510498047
39139,70.98104858398438
39141,72.29185485839844
39143,72.03445434570312
39145,72.63439178466797
39147,72.08544921875
39149,72.37346649169922
39151,70.0549545288086
39153,70.5023193359375
39155,70.14446258544922
39157,70.58566284179688
39159,72.1435317993164
39161,73.3349838256836
39163,72.14337921142578
39165,72.58832550048828
39167,71.73934936523438
39169,70.86359405517578
39171,72.85924530029297
39173,72.14028930664062
39175,72.30175018310547
40001,73.42530059814453
40003,71.19341278076172
40005,77.77999114990234
40007,70.46685791015625
40009,73.48683166503906
40011,72.09564971923828
40013,79.3797836303711
40015,73.83253479003906
40017,72.9623031616211
40019,78.47893524169922
40021,73.94144439697266
40023,79.00907897949219
40025,67.67344665527344
40027,74.60768127441406
40029,77.5185775756836
40031,75.75485229492188
40033,78.1792221069336
40035,73.95085144042969
40037,74.45394134521484
40039,72.35513305664062
40041,73.4868392944336
40043,71.2005615234375
40045,70.87713623046875
40047,71.93553924560547
40049,76.6941909790039
40051,74.9253921508789
40053,71.06075286865234
40055,75.0696792602539
40057,75.90846252441406
40059,70.90983581542969
40061,74.7181625366211
40063,75.72411346435547
40065,76.66230010986328
40067,79.14996337890625
40069,78.02996063232422
40071,71.54275512695312
40073,72.94071960449219
40075,74.80400848388672
40077,74.13871002197266
40079,74.54171752929688
40081,74.20750427246094
40083,73.20186614990234
40085,79.53936767578125
40087,75.19874572753906
40089,77.61026000976562
40091,75.0645980834961
40093,71.68769836425781
40095,79.12681579589844
40097,74.46533966064453
40099,77.15126037597656
40101,74.99663543701172
40103,72.5578384399414
40105,74.22919464111328
40107,74.88996124267578
40109,73.60625457763672
40111,74.92212677001953
40113,73.39087677001953
40115,73.62155151367188
40117,73.61063385009766
40119,73.53646087646484
40121,75.48686218261719
40123,76.37369537353516
40125,75.0256118774414
40127,75.85599517822266
40129,72.0723876953125
40131,74.74594116210938
40133,75.35563659667969
40135,74.979736328125
40137,77.19979095458984
40139,69.67851257324219
40141,77.55572509765625
40143,74.849365234375
40145,75.0317611694336
40147,74.4229736328125
40149,73.4083480834961
40151,71.01869201660156
40153,70.78092956542969
41001,56.57296371459961
41003,57.15433120727539
41005,52.96485900878906
41007,53.90979766845703
41009,54.789817810058594
41011,57.829341888427734
41013,51.595096588134766
41015,53.2274284362793
41017,48.54886245727539
41019,52.74126434326172
41021,60.816123962402344
41023,52.95531463623047
41025,56.96414566040039
41027,49.634002685546875
41029,50.25251007080078
41031,53.258819580078125
41033,50.50931167602539
41035,46.90851974487305
41037,51.069618225097656
41039,53.255393981933594
41041,57.239051818847656
41043,53.8157958984375
41045,61.555110931396484
41047,55.330360412597656
41049,60.6158561706543
41051,56.961181640625
41053,56.283145904541016
41055,59.15679931640625
41057,53.3643798828125
41059,60.15088653564453
41061,54.443904876708984
41063,54.67389678955078
41065,54.96989059448242
41067,55.51559066772461
41069,53.984222412109375
41071,56.683231353759766
42001,72.85894775390625
42003,70.1429443359375
42005,69.70246887207031
42007,69.66162872314453
42009,71.69427490234375
42011,73.45712280273438
42013,70.8426513671875
42015,70.31305694580078
42017,75.4140625
42019,69.32557678222656
42021,68.54087829589844
42023,69.71683502197266
42025,70.67459869384766
42027,71.00507354736328
42029,74.19863891601562
42031,68.73194122314453
42033,69.63520050048828
42035,71.00406646728516
42037,71.78819274902344
42039,68.38311767578125
42041,73.36031341552734
42043,73.02452850341797
42045,75.6688461303711
42047,68.5063247680664
42049,67.79788970947266
42051,68.57340240478516
42053,68.03569793701172
42055,73.14331817626953
42057,73.07430267333984
42059,68.98582458496094
42061,72.46798706054688
42063,69.56732177734375
42065,68.72908020019531
42067,73.11104583740234
42069,70.33507537841797
42071,73.66202545166016
42073,69.60478973388672
42075,73.086181640625
42077,73.53792572021484
42079,70.64885711669922
42081,71.14714050292969
42083,67.60469818115234
42085,69.0560073852539
42087,72.60417175292969
42089,71.17481994628906
42091,75.28466796875
42093,72.90087127685547
42095,73.98848724365234
42097,72.6396255493164
42099,72.89299774169922
42101,76.44674682617188
42103,71.32782745361328
42105,68.43907928466797
42107,71.28569030761719
42109,72.86087036132812
42111,67.54093170166016
42113,68.76374816894531
42115,70.35233306884766
42117,69.30228424072266
42119,72.4053955078125
42121,68.44670104980469
42123,67.59864807128906
42125,69.38825988769531
42127,70.39081573486328
42129,69.77375793457031
42131,70.6933364868164
42133,72.9947280883789
44001,71.41586303710938
44003,71.7006607055664
44005,70.74812316894531
44007,71.48416137695312
44009,72.29436492919922
45001,78.49024963378906
45003,79.34160614013672
45005,80.50196838378906
45007,77.83905792236328
45009,80.55941009521484
45011,80.04557800292969
45013,80.1568374633789
45015,81.20836639404297
45017,80.76168060302734
45019,80.4268798828125
45021,79.84112548828125
45023,80.18634033203125
45025,80.87488555908203
45027,81.47761535644531
45029,80.73664855957031
45031,81.63500213623047
45033,81.35961151123047
45035,80.96156311035156
45037,78.92796325683594
45039,80.24649810791016
45041,81.86660766601562
45043,80.74356842041016
45045,77.24676513671875
45047,78.68933868408203
45049,80.82913970947266
45051,80.31427001953125
45053,81.07901763916016
45055,81.06344604492188
45057,80.18437194824219
45059,78.76902770996094
45061,81.44720458984375
45063,79.74632263183594
45065,78.98565673828125
45067,81.49519348144531
45069,81.50685119628906
45071,79.41925048828125
45073,76.6126480102539
45075,80.66909790039062
45077,76.6724624633789
45079,80.77910614013672
45081,78.9170913696289
45083,78.87688446044922
45085,81.44583129882812
45087,79.81340026855469
45089,81.67863464355469
45091,80.01331329345703
46003,43.20217514038086
46005,43.24611282348633
46007,38.737361907958984
46009,46.88471603393555
46011,48.384666442871094
46013,39.507938385009766
46015,41.40205001831055
46017,40.70487594604492
46019,44.16093063354492
46021,38.36457061767578
46023,43.73046112060547
46025,42.16057586669922
46027,52.42430877685547
46029,43.74728012084961
46031,40.35957717895508
46033,46.49831008911133
46035,45.27470779418945
46037,40.77681350708008
46039,46.96028518676758
46041,39.66061019897461
46043,44.225914001464844
46045,38.08755111694336
46047,47.729270935058594
46049,38.61752700805664
46051,45.745975494384766
46053,41.027347564697266
46055,40.13862609863281
46057,45.326759338378906
46059,39.96028137207031
46061,46.86980438232422
46063,44.08708572387695
46065,39.5694465637207
46067,47.218955993652344
46069,38.914424896240234
46071,39.31466293334961
46073,42.23063278198242
46075,38.796348571777344
46077,45.45906448364258
46079,48.21894454956055
46081,45.1640510559082
46083,52.840126037597656
46085,39.77195739746094
46087,48.33628463745117
46089,37.90629196166992
46091,40.54673767089844
46093,43.23497009277344
46095,38.340721130371094
46097,46.553409576416016
46099,51.252864837646484
46101,50.60544967651367
46103,43.24587631225586
46105,43.223793029785156
46107,38.0310173034668
46109,43.950347900390625
46111,45.165103912353516
46113,42.932987213134766
46115,40.96213150024414
46117,39.62293243408203
46119,38.981048583984375
46121,37.64334487915039
46123,39.15155029296875
46125,50.28705978393555
46127,54.71140670776367
46129,37.93572235107422
46135,49.533721923828125
46137,41.21427536010742
47001,72.53177642822266
47003,75.79405975341797
47005,76.8890609741211
47007,72.6048812866211
47009,73.04632568359375
47011,75.46049499511719
47013,71.31407928466797
47015,75.1294174194336
47017,77.33736419677734
47019,71.03728485107422
47021,76.29679870605469
47023,78.17166137695312
47025,71.39702606201172
47027,75.14496612548828
47029,72.41053771972656
47031,74.8021011352539
47033,78.14311981201172
47035,71.6664047241211
47037,76.53929901123047
47039,77.7229995727539
47041,75.2895736694336
47043,75.75872802734375
47045,77.74005889892578
47047,78.46627044677734
47049,72.3382568359375
47051,74.68157196044922
47053,77.83386993408203
47055,76.09178924560547
47057,72.21598052978516
47059,72.84423065185547
47061,72.39869689941406
47063,72.67998504638672
47065,74.86256408691406
47067,71.48360443115234
47069,78.4527359008789
47071,78.2834243774414
47073,72.40107727050781
47075,78.38582611083984
47077,77.69139099121094
47079,76.6880874633789
47081,75.98585510253906
47083,76.06694793701172
47085,76.31524658203125
47087,75.44425964355469
47089,73.07562255859375
47091,69.92405700683594
47093,73.40846252441406
47095,77.38525390625
47097,77.91061401367188
47099,76.16714477539062
47101,75.79800415039062
47103,75.92664337158203
47105,74.33445739746094
47107,75.03633117675781
47109,78.46559143066406
47111,74.87761688232422
47113,78.18387603759766
47115,73.67172241210938
47117,75.87374114990234
47119,76.02051544189453
47121,75.16687774658203
47123,73.56704711914062
47125,76.16477966308594
47127,75.30529022216797
47129,72.32990264892578
47131,77.30679321289062
47133,73.78192901611328
47135,76.88378143310547
47137,73.92595672607422
47139,74.36344909667969
47141,73.94760131835938
47143,73.81261444091797
47145,74.32875061035156
47147,75.81376647949219
47149,76.33063507080078
47151,71.76651000976562
47153,72.5747299194336
47155,71.66812896728516
47157,78.60845947265625
47159,75.90382385253906
47161,76.07418823242188
47163,72.57996368408203
47165,75.70713806152344
47167,78.15154266357422
47169,76.00627899169922
47171,70.70486450195312
47173,72.26824951171875
47175,72.71612548828125
47177,74.57343292236328
47179,72.89688110351562
47181,76.86363220214844
47183,77.25750732421875
47185,73.91597747802734
47187,75.86219787597656
47189,76.19058990478516
48001,83.96630096435547
48003,83.2761001586914
48005,87.12614440917969
48007,83.62044525146484
48009,80.49635314941406
48011,73.10530853271484
48013,86.2776870727539
48015,86.34668731689453
48017,76.6917953491211
48019,79.51502227783203
48021,84.24272155761719
48023,80.19398498535156
48025,86.08534240722656
48027,83.09223937988281
48029,83.21563720703125
48031,79.70376586914062
48033,83.42023468017578
48035,82.88710021972656
48037,82.3441390991211
48039,86.62001037597656
48041,85.18958282470703
48043,86.24850463867188
48045,74.80254364013672
48047,91.09757995605469
48049,81.80714416503906
48051,85.07505798339844
48053,80.85159301757812
48055,84.0143814086914
48057,84.01602172851562
48059,81.14700317382812
48061,90.02457427978516
48063,83.42552185058594
48065,71.70765686035156
48067,83.6182632446289
48069,74.20238494873047
48071,84.86214447021484
48073,85.17236328125
48075,76.77816772460938
48077,80.04741668701172
48079,78.41741943359375
48081,82.06627655029297
48083,81.13575744628906
48085,80.77205657958984
48087,74.57001495361328
48089,86.27700805664062
48091,81.4551773071289
48093,82.3262710571289
48095,79.93231964111328
48097,79.88138580322266
48099,82.35575103759766
48101,78.19349670410156
48103,86.23894500732422
48105,81.6624755859375
48107,78.36358642578125
48109,82.9809341430664
48111,67.85051727294922
48113,81.72312927246094
48115,82.4892349243164
48117,72.1473617553711
48119,81.3202896118164
48121,81.16226959228516
