GEOID,tmax
26159,76.5764389038086
26161,74.51508331298828
26163,74.26111602783203
26165,78.72553253173828
27001,79.64594268798828
27003,80.96171569824219
27005,76.22730255126953
27007,71.3337173461914
27009,82.99949645996094
27011,78.78728485107422
27013,85.01766967773438
27015,85.35083770751953
27017,74.20828247070312
27019,85.30490112304688
27021,81.24674224853516
27023,83.53128814697266
27025,79.70086669921875
27027,71.49131774902344
27029,72.03477478027344
27031,68.74491119384766
27033,82.90394592285156
27035,81.70709991455078
27037,83.13188171386719
27039,80.46063232421875
27041,81.65929412841797
27043,84.09169006347656
27045,77.59386444091797
27047,81.8952407836914
27049,81.90412902832031
27051,79.43720245361328
27053,83.55181121826172
27055,79.32917022705078
27057,79.57659912109375
27059,79.84373474121094
27061,80.07994842529297
27063,82.13955688476562
27065,80.02839660644531
27067,84.20121765136719
27069,53.10887908935547
27071,76.94408416748047
27073,80.5740737915039
27075,72.20003509521484
27077,63.73408889770508
27079,84.8252944946289
27081,76.19193267822266
27083,79.97541046142578
27085,85.697998046875
27087,71.65234375
27089,55.3188362121582
27091,83.74784851074219
27093,84.71241760253906
27095,81.42874908447266
27097,82.37034606933594
27099,78.48412322998047
27101,78.24662780761719
27103,85.71834564208984
27105,78.99235534667969
27107,66.38291931152344
27109,78.92807006835938
27111,78.23755645751953
27113,59.93391036987305
27115,77.90065002441406
27117,75.89602661132812
27119,60.820335388183594
27121,82.26587677001953
27123,81.68339538574219
27125,61.82476043701172
27127,84.147705078125
27129,84.97789001464844
27131,83.45732116699219
27133,77.70991516113281
27135,55.47887420654297
27137,77.96260833740234
27139,84.98005676269531
27141,82.86772155761719
27143,85.95964050292969
27145,83.41741180419922
27147,82.32845306396484
27149,80.17774200439453
27151,82.38507080078125
27153,81.78005981445312
27155,77.73785400390625
27157,80.3218765258789
27159,80.5953598022461
27161,83.7567367553711
27163,80.874267578125
27165,84.65497589111328
27167,75.26069641113281
27169,78.71293640136719
27171,84.34265899658203
27173,81.52327728271484
28001,89.75422668457031
28003,81.1247329711914
28005,91.6666259765625
28007,85.53498077392578
28009,82.45541381835938
28011,87.09503173828125
28013,84.31676483154297
28015,85.15015411376953
28017,83.91000366210938
28019,84.62776184082031
28021,90.04901123046875
28023,89.50730895996094
28025,84.43557739257812
28027,87.25262451171875
28029,90.87250518798828
28031,92.45140838623047
28033,86.37144470214844
28035,93.25016784667969
28037,90.65373992919922
28039,90.18498992919922
28041,91.19190979003906
28043,84.78364562988281
28045,90.30973052978516
28047,89.15308380126953
28049,89.94135284423828
28051,85.83736419677734
28053,86.4000015258789
28055,88.08949279785156
28057,82.56536865234375
28059,88.50128173828125
28061,90.78565216064453
28063,89.81512451171875
28065,91.86682891845703
28067,92.73129272460938
28069,87.0129165649414
28071,84.43775939941406
28073,92.97461700439453
28075,88.8302230834961
28077,92.06919860839844
28079,86.94779205322266
28081,83.31857299804688
28083,85.95291137695312
28085,91.50716400146484
28087,84.41801452636719
28089,87.97309112548828
28091,92.6024398803711
28093,84.08509063720703
28095,83.28387451171875
28097,84.35432434082031
28099,86.88734436035156
28101,89.1444320678711
28103,85.60472869873047
28105,85.0849380493164
28107,85.66185760498047
28109,92.29801177978516
28111,92.54832458496094
28113,92.60802459716797
28115,83.64595794677734
28117,81.99676513671875
28119,86.4359359741211
28121,89.83325958251953
28123,88.86688995361328
28125,87.47882843017578
28127,91.12891387939453
28129,91.12833404541016
28131,90.84881591796875
28133,86.3166732788086
28135,85.57846069335938
28137,86.00537872314453
28139,81.60881042480469
28141,81.61932373046875
28143,87.57606506347656
28145,83.1683120727539
28147,92.3700180053711
28149,89.13175201416016
28151,87.3234634399414
28153,90.24446105957031
28155,84.1655044555664
28157,90.32857513427734
28159,85.39614868164062
28161,84.60157012939453
28163,87.0673599243164
29001,75.53549194335938
29003,85.55342864990234
29005,85.25008392333984
29007,70.1203384399414
29009,84.79090881347656
29011,83.65394592285156
29013,83.82672882080078
29015,83.39520263671875
29017,77.46056365966797
29019,74.86808013916016
29021,86.47067260742188
29023,79.4593276977539
29025,84.93875885009766
29027,72.87112426757812
29029,80.84185791015625
29031,78.53352355957031
29033,83.04973602294922
29035,79.94158935546875
29037,84.39942169189453
29039,84.31713104248047
29041,79.39131164550781
29043,84.06309509277344
29045,72.54199981689453
29047,85.21589660644531
29049,85.38685607910156
29051,77.27667236328125
29053,79.65587615966797
29055,75.12178802490234
29057,85.01923370361328
29059,82.27715301513672
29061,84.87202453613281
29063,85.36673736572266
29065,76.73444366455078
29067,82.36810302734375
29069,80.71818542480469
29071,72.88853454589844
29073,72.69677734375
29075,84.28106689453125
29077,84.10414123535156
29079,83.23847198486328
29081,84.05716705322266
29083,84.87944793701172
29085,83.36557006835938
29087,86.2889175415039
29089,77.90299224853516
29091,82.71989440917969
29093,75.98894500732422
29095,84.6904067993164
29097,84.89598846435547
29099,75.15567779541016
29101,85.0474853515625
29103,72.46147155761719
29105,80.1345443725586
29107,84.65406799316406
29109,84.83644104003906
29111,70.88555908203125
29113,70.96211242675781
29115,79.6785888671875
29117,83.25667572021484
29119,86.04132843017578
29121,74.71073913574219
29123,76.27434539794922
29125,76.04305267333984
29127,69.55680084228516
29129,82.00261688232422
29131,78.73931884765625
29133,78.70543670654297
29135,78.27625274658203
29137,70.4935073852539
29139,70.02259826660156
29141,80.8246841430664
29143,79.16104888916016
29145,85.54822540283203
29147,84.79204559326172
29149,82.27214813232422
29151,74.57909393310547
29153,83.85004425048828
29155,80.653076171875
29157,77.2946548461914
29159,83.1478500366211
29161,77.01764678955078
29163,70.04891967773438
29165,85.66577911376953
29167,84.07157135009766
29169,78.5992660522461
29171,77.90507507324219
29173,68.86812591552734
29175,74.76024627685547
29177,84.7830581665039
29179,77.78807067871094
29181,80.3901138305664
29183,72.79846954345703
29185,84.20169067382812
29186,76.03080749511719
29187,75.4290771484375
29189,74.19287872314453
29195,82.08090209960938
29197,75.5418930053711
29199,73.9976806640625
29201,78.79965209960938
29203,80.08966827392578
29205,70.85442352294922
29207,78.79524230957031
29209,85.26156616210938
29211,79.02210235595703
29213,85.42560577392578
29215,79.0908432006836
29217,82.76204681396484
29219,70.7020034790039
29221,74.90442657470703
29223,78.08452606201172
29225,81.53113555908203
29227,83.91998291015625
29229,80.16773223876953
29510,75.3740234375
30001,49.34021759033203
30003,53.83985900878906
30005,50.7842903137207
30007,45.464168548583984
30009,52.79058074951172
30011,59.23178482055664
30013,45.07746887207031
30015,47.66097640991211
30017,56.58037185668945
30019,55.816287994384766
30021,51.96487808227539
30023,46.271934509277344
30025,55.043235778808594
30027,46.82432174682617
30029,50.00467300415039
30031,48.60077667236328
30033,53.515380859375
30035,44.26164627075195
30037,48.312713623046875
30039,47.75727081298828
30041,49.17280197143555
30043,44.94963836669922
30045,44.702369689941406
30047,55.390342712402344
30049,45.238014221191406
30051,47.234703063964844
30053,56.91577911376953
30055,53.42776107788086
30057,50.71200180053711
30059,43.06947708129883
30061,54.46482849121094
30063,52.31900405883789
30065,48.55685806274414
30067,49.44135665893555
30069,49.12575149536133
30071,55.121952056884766
30073,46.229461669921875
30075,60.46464920043945
30077,47.865997314453125
30079,53.74778747558594
30081,50.02035140991211
30083,55.053504943847656
30085,55.7958984375
30087,54.07779312133789
30089,56.17635726928711
30091,59.609493255615234
30093,46.670772552490234
30095,50.3254508972168
30097,49.595645904541016
30099,45.59760284423828
30101,47.355567932128906
30103,52.0672492980957
30105,54.33525085449219
30107,47.55535888671875
30109,53.38152313232422
30111,51.88686752319336
31001,70.63642120361328
31003,71.11483001708984
31005,70.15016174316406
31007,66.54341888427734
31009,72.86388397216797
31011,68.28179931640625
31013,68.2829360961914
31015,76.3517074584961
31017,73.37136840820312
31019,69.71703338623047
31021,80.76935577392578
31023,72.14421081542969
31025,81.9300765991211
31027,75.39689636230469
31029,69.82946014404297
31031,71.43794250488281
31033,66.28695678710938
31035,70.74491882324219
31037,73.70572662353516
31039,76.84165954589844
31041,70.8775405883789
31043,79.76073455810547
31045,69.90286254882812
31047,71.9959945678711
31049,67.59519958496094
31051,76.7204360961914
31053,77.91464233398438
31055,82.04824829101562
31057,70.2969970703125
31059,72.33303833007812
31061,75.13494110107422
31063,72.20350646972656
31065,75.03010559082031
31067,78.9442138671875
31069,68.9970474243164
31071,69.75165557861328
31073,73.52308654785156
31075,69.9306411743164
31077,67.01325988769531
31079,68.49299621582031
31081,68.32506561279297
31083,76.06969451904297
31085,70.48240661621094
31087,71.14710998535156
31089,73.35714721679688
31091,70.30303192138672
31093,67.69224548339844
31095,77.47724151611328
31097,81.26687622070312
31099,71.27389526367188
31101,70.43108367919922
31103,74.36778259277344
31105,66.27620697021484
31107,75.09452056884766
31109,77.77901458740234
31111,70.96879577636719
31113,71.02139282226562
31115,72.49308776855469
31117,70.45597076416016
31119,71.00434112548828
31121,68.38713073730469
31123,68.48902893066406
31125,68.23492431640625
31127,84.07427978515625
31129,74.82842254638672
31131,82.11325073242188
31133,81.9336166381836
31135,69.71369171142578
31137,73.06883239746094
31139,72.712890625
31141,70.52901458740234
31143,68.90784454345703
31145,72.0728530883789
31147,85.30184936523438
31149,73.71134185791016
31151,74.90296173095703
31153,82.28524780273438
31155,77.59898376464844
31157,69.14995574951172
31159,72.7406997680664
31161,69.31771087646484
31163,68.38284301757812
31165,69.17048645019531
31167,73.22489929199219
31169,75.91488647460938
31171,71.85452270507812
31173,78.8564224243164
31175,68.41224670410156
31177,81.2556381225586
31179,73.95795440673828
31181,74.62625122070312
31183,68.7988052368164
31185,69.57477569580078
32001,72.80111694335938
32003,86.53016662597656
32005,68.48623657226562
32007,63.629817962646484
32009,75.78179931640625
32011,65.12317657470703
32013,71.0188217163086
32015,66.91870880126953
32017,76.88848114013672
32019,73.07916259765625
32021,71.63790130615234
32023,73.18731689453125
32027,71.28540802001953
32029,69.23042297363281
32031,69.1158676147461
32033,63.811134338378906
32510,70.21475982666016
33001,67.40454864501953
33003,67.6274185180664
33005,68.48371124267578
33007,64.60596466064453
33009,68.468505859375
33011,66.70073699951172
33013,68.20755767822266
33015,63.706748962402344
33017,63.508270263671875
33019,69.93384552001953
34001,63.6800651550293
34003,68.3141860961914
34005,65.98750305175781
34007,66.4320297241211
34009,62.777587890625
34011,64.15142059326172
34013,67.09723663330078
34015,65.86408996582031
34017,66.3836898803711
34019,66.36614990234375
34021,66.01532745361328
34023,65.89300537109375
34025,65.09271240234375
34027,66.81075286865234
34029,64.11463928222656
34031,67.85537719726562
34033,65.15680694580078
34035,66.3792953491211
34037,68.82730865478516
34039,66.30000305175781
34041,68.19715881347656
35001,81.5562515258789
35003,74.49555969238281
35005,94.77787017822266
35006,75.62742614746094
35007,71.72618865966797
35009,91.03366088867188
35011,93.00202941894531
35013,88.16282653808594
35015,95.5216293334961
35017,79.41667938232422
35019,86.35130310058594
35021,86.72132873535156
35023,85.5777816772461
35025,96.19075775146484
35027,84.2433090209961
35028,73.48478698730469
35029,87.18649291992188
35031,75.29647064208984
35033,74.40008544921875
35035,85.46502685546875
35037,91.07652282714844
35039,72.55249786376953
35041,93.10411071777344
35043,77.72581481933594
35045,79.26085662841797
35047,81.53634643554688
35049,77.03437042236328
35051,83.80221557617188
35053,81.45499420166016
35055,70.3384017944336
35057,79.46560668945312
35059,82.81834411621094
35061,83.9182357788086
36001,70.86421203613281
36003,75.22549438476562
36005,66.25650024414062
36007,76.24356079101562
36009,76.91038513183594
36011,70.63924407958984
36013,77.43547821044922
36015,76.5763168334961
36017,74.07398223876953
36019,64.66893768310547
36021,71.32742309570312
36023,72.98282623291016
36025,71.76107788085938
36027,70.69373321533203
36029,70.93336486816406
36031,64.91281127929688
36033,65.2298583984375
36035,68.64329528808594
36037,67.07316589355469
36039,69.11849212646484
36041,65.82766723632812
36043,67.90708923339844
36045,66.00330352783203
36047,64.67913818359375
36049,67.79306030273438
36051,70.7774658203125
36053,72.15399169921875
36055,65.24008178710938
36057,70.79031372070312
36059,63.8018913269043
36061,66.1314468383789
36063,65.57616424560547
36065,70.65535736083984
36067,72.3796615600586
36069,69.23330688476562
36071,69.15904235839844
36073,63.14079284667969
36075,69.39916229248047
36077,71.28195190429688
36079,68.02425384521484
36081,64.447021484375
36083,71.3752670288086
36085,65.2060546875
36087,68.03804779052734
36089,65.6370620727539
36091,70.18254852294922
36093,70.85368347167969
36095,69.32905578613281
36097,74.03520965576172
36099,71.027587890625
36101,74.13248443603516
36103,60.67343521118164
36105,69.82432556152344
36107,76.39871978759766
36109,74.10934448242188
36111,70.16297912597656
36113,66.7745590209961
36115,69.64541625976562
36117,64.3887710571289
36119,67.4281234741211
36121,69.6309585571289
36123,72.11510467529297
37001,78.78608703613281
37003,73.13302612304688
37005,66.35306549072266
37007,80.60318756103516
37009,68.00007629394531
37011,68.65778350830078
37013,79.5399398803711
37015,78.44251251220703
37017,80.63707733154297
37019,79.23673248291016
37021,74.00544738769531
37023,75.67720031738281
37025,78.21803283691406
37027,74.943359375
37029,78.48405456542969
37031,79.52215576171875
37033,77.70599365234375
37035,74.57430267333984
37037,79.93043518066406
37039,78.81171417236328
37041,78.97997283935547
37043,75.29008483886719
37045,76.54756164550781
37047,80.24116516113281
37049,79.91861724853516
37051,80.93728637695312
37053,78.4095687866211
37055,80.23278045654297
37057,77.14250946044922
37059,74.95254516601562
37061,79.89640808105469
37063,80.2654800415039
37065,79.1589126586914
37067,74.84236145019531
37069,80.38927459716797
37071,76.77681732177734
37073,77.6484146118164
37075,74.64044189453125
37077,79.85829162597656
37079,79.93132781982422
37081,77.06108093261719
37083,80.20980834960938
37085,80.38359069824219
37087,69.2388687133789
37089,73.29357147216797
37091,77.71814727783203
37093,81.90065002441406
37095,80.06037902832031
37097,74.31390380859375
37099,70.7577133178711
37101,80.05299377441406
37103,80.1070556640625
37105,80.63121032714844
37107,80.02366638183594
37109,75.72583770751953
37111,76.30811309814453
37113,72.68114471435547
37115,76.19383239746094
37117,79.18944549560547
37119,77.3798828125
37121,71.72593688964844
37123,81.3697509765625
37125,82.25584411621094
37127,79.48155212402344
37129,80.17048645019531
37131,79.4820327758789
37133,80.13228607177734
37135,79.24251556396484
37137,79.70454406738281
37139,78.89301300048828
37141,80.34660339355469
37143,78.9743881225586
37145,78.98963928222656
37147,79.82368469238281
37149,77.8270263671875
37151,78.8253402709961
37153,82.45378112792969
37155,81.73294830322266
37157,75.90611267089844
37159,76.68376922607422
37161,77.60301208496094
37163,80.02101135253906
37165,82.41666412353516
37167,79.71826171875
37169,73.16065979003906
37171,71.34577178955078
37173,70.8482894897461
37175,71.2254867553711
37177,80.06365966796875
37179,78.02940368652344
37181,80.05577087402344
37183,80.02824401855469
37185,80.6788330078125
37187,79.30615234375
37189,68.9425048828125
37191,79.9703369140625
37193,72.45790100097656
37195,79.55563354492188
37197,72.82942199707031
37199,71.23422241210938
38001,56.45541763305664
38003,57.0616455078125
38005,56.86231994628906
38007,59.2950325012207
38009,56.91434860229492
38011,58.2607421875
38013,63.20472717285156
38015,55.76799774169922
38017,63.9759407043457
38019,50.739898681640625
38021,62.5825080871582
38023,61.848350524902344
38025,56.34929656982422
38027,55.97468948364258
38029,57.400474548339844
38031,56.15870666503906
38033,57.03156280517578
38035,51.1497688293457
38037,52.8197021484375
38039,51.8843879699707
38041,54.70439147949219
38043,59.26577377319336
38045,59.8089599609375
38047,58.292991638183594
38049,54.39671325683594
38051,57.528961181640625
38053,57.37311553955078
38055,53.467105865478516
38057,52.754852294921875
38059,52.199710845947266
38061,60.07051086425781
38063,49.97674560546875
38065,50.85715866088867
38067,50.7454719543457
38069,54.524539947509766
38071,53.29172134399414
38073,66.0726318359375
38075,62.46199417114258
38077,73.18790435791016
38079,51.99726867675781
38081,68.84330749511719
38083,55.78492736816406
38085,56.14677047729492
38087,58.5785026550293
38089,55.71125030517578
38091,51.65912628173828
38093,57.25144577026367
38095,53.87512969970703
38097,56.810882568359375
38099,49.84013366699219
38101,57.42210388183594
38103,58.881229400634766
38105,59.82866668701172
39001,77.25211334228516
39003,69.22350311279297
39005,75.3974838256836
39007,78.55633544921875
39009,76.73861694335938
39011,68.41565704345703
39013,74.03084564208984
39015,76.75337982177734
39017,75.09681701660156
39019,75.5998306274414
39021,70.97337341308594
39023,71.9203109741211
39025,76.6009292602539
39027,73.85565948486328
39029,75.64283752441406
39031,75.25862121582031
39033,74.60575866699219
39035,76.04634094238281
39037,69.94197845458984
39039,70.48346710205078
39041,74.53678894042969
39043,72.91973876953125
39045,75.70877838134766
39047,73.59149169921875
39049,75.30904388427734
39051,71.5866470336914
39053,77.71266174316406
39055,78.23255157470703
39057,72.6771240234375
39059,74.73252868652344
39061,76.42317962646484
39063,72.91619110107422
39065,71.33209228515625
39067,74.39997100830078
39069,71.33670043945312
39071,76.09793853759766
39073,75.5191650390625
39075,75.30113220214844
39077,75.0105972290039
39079,75.7363510131836
39081,73.96146392822266
39083,74.09459686279297
39085,76.50068664550781
39087,77.55775451660156
39089,74.67462158203125
39091,70.1700439453125
39093,74.87820434570312
39095,73.56161499023438
39097,73.3305435180664
39099,78.42082977294922
39101,73.8550796508789
39103,76.79505920410156
39105,77.68062591552734
39107,68.26617431640625
39109,70.88056945800781
39111,74.84539794921875
39113,73.11368560791016
39115,76.3570785522461
39117,73.66210174560547
39119,75.73743438720703
39121,75.60216522216797
39123,73.97642517089844
39125,70.27416229248047
39127,75.4416732788086
39129,75.87265014648438
39131,76.05653381347656
39133,78.6728286743164
39135,72.04964447021484
39137,70.4527816772461
39139,74.63394165039062
39141,75.63507843017578
39143,75.06263732910156
39145,76.65332794189453
39147,75.1570816040039
39149,68.47525787353516
39151,77.75093841552734
39153,78.51104736328125
39155,80.01300048828125
39157,75.99352264404297
39159,73.41220092773438
39161,68.77506256103516
39163,75.51725769042969
39165,74.63607025146484
39167,77.31798553466797
39169,76.25846099853516
39171,70.99287414550781
39173,74.33843994140625
39175,73.99136352539062
40001,87.29082489013672
40003,92.64614868164062
40005,90.38885498046875
40007,90.3294677734375
40009,93.8524169921875
40011,91.87980651855469
40013,92.0862045288086
40015,91.04638671875
40017,88.92404174804688
40019,91.12953186035156
40021,88.74937438964844
40023,91.44174194335938
40025,87.1494140625
40027,88.44466400146484
40029,90.02349090576172
40031,92.48591613769531
40033,93.90448760986328
40035,86.69383239746094
40037,89.52543640136719
40039,93.1440658569336
40041,86.91214752197266
40043,92.85916137695312
40045,92.2873306274414
40047,90.57201385498047
40049,89.78900146484375
40051,89.94827270507812
40053,90.42351531982422
40055,95.04829406738281
40057,95.69352722167969
40059,92.6942138671875
40061,90.40060424804688
40063,88.99078369140625
40065,96.5859375
40067,93.04808807373047
40069,90.5163345336914
40071,88.33332061767578
40073,90.88806915283203
40075,94.50540161132812
40077,88.92430877685547
40079,89.63402557373047
40081,89.28363800048828
40083,89.33304595947266
40085,92.80331420898438
40087,89.32328033447266
40089,89.8335189819336
40091,89.98738861083984
40093,93.30338287353516
40095,92.26227569580078
40097,88.49485778808594
40099,89.28878021240234
40101,90.73028564453125
40103,89.57695007324219
40105,86.78480529785156
40107,89.80210876464844
40109,87.86052703857422
40111,90.26547241210938
40113,87.15462493896484
40115,86.76835632324219
40117,88.77364349365234
40119,89.38545227050781
40121,89.11978912353516
40123,88.67732238769531
40125,88.66606903076172
40127,89.20536804199219
40129,93.00931549072266
40131,88.72953033447266
40133,88.90345764160156
40135,90.14875793457031
40137,91.2086181640625
40139,87.98727416992188
40141,95.79732513427734
40143,89.44647979736328
40145,90.1927719116211
40147,87.30352020263672
40149,93.53533935546875
40151,92.7920913696289
40153,92.94271087646484
41001,67.44216918945312
41003,67.79331970214844
41005,63.70122146606445
41007,57.624839782714844
41009,62.609901428222656
41011,65.3375015258789
41013,68.78231811523438
41015,66.3919677734375
41017,67.76522064208984
41019,69.0374526977539
41021,72.63290405273438
41023,66.13066101074219
41025,69.4783935546875
41027,62.84878921508789
41029,72.15380096435547
41031,70.33733367919922
41033,72.12413787841797
41035,67.0975112915039
41037,68.14193725585938
41039,65.91259765625
41041,62.467864990234375
41043,66.34156799316406
41045,72.98515319824219
41047,65.16106414794922
41049,71.74610900878906
41051,66.08785247802734
41053,64.83045196533203
41055,72.979248046875
41057,55.445457458496094
41059,69.07537078857422
41061,62.11170196533203
41063,58.897613525390625
41065,70.26271057128906
41067,62.343292236328125
41069,67.37142944335938
41071,62.7446403503418
42001,67.56587982177734
42003,74.56271362304688
42005,75.90310668945312
42007,74.86750030517578
42009,66.85194396972656
42011,68.49523162841797
42013,68.23210906982422
42015,75.73632049560547
42017,66.54352569580078
42019,76.30130767822266
42021,67.6228256225586
42023,76.54692077636719
42025,69.83483123779297
42027,70.50128173828125
42029,66.48326110839844
42031,78.77421569824219
42033,73.27104187011719
42035,73.6528549194336
42037,71.65987396240234
42039,80.57318115234375
42041,68.28927612304688
42043,68.46253967285156
42045,66.56380462646484
42047,78.37757873535156
42049,79.05552673339844
42051,70.71041107177734
42053,80.32120513916016
42055,66.95503997802734
42057,67.39746856689453
42059,73.13375854492188
42061,68.76272583007812
42063,72.83714294433594
42065,76.76969146728516
42067,69.54983520507812
42069,73.09428405761719
42071,67.05399322509766
42073,77.27618408203125
42075,67.30103302001953
42077,69.96720886230469
42079,71.27050018310547
42081,74.18228149414062
42083,79.01802062988281
42085,79.681640625
42087,69.34210205078125
42089,68.94339752197266
42091,67.90951538085938
42093,73.07618713378906
42095,69.29764556884766
42097,71.07582092285156
42099,68.60079956054688
42101,67.19652557373047
42103,69.50961303710938
42105,76.14632415771484
42107,67.80962371826172
42109,71.0152359008789
42111,65.35453033447266
42113,71.65924072265625
42115,76.2936019897461
42117,75.0931396484375
42119,72.08786010742188
42121,80.61048126220703
42123,80.4153823852539
42125,73.36550903320312
42127,74.24271392822266
42129,72.1894760131836
42131,74.29376220703125
42133,67.55842590332031
44001,57.77216720581055
44003,58.98868942260742
44005,56.500282287597656
44007,59.872806549072266
44009,57.88331604003906
45001,82.63758087158203
45003,83.22405242919922
45005,82.44071197509766
45007,82.36873626708984
45009,81.0802230834961
45011,82.87966918945312
45013,79.78338623046875
45015,79.37835693359375
45017,79.12784576416016
45019,78.06726837158203
45021,77.27415466308594
45023,77.54917907714844
45025,79.39996337890625
45027,78.78062438964844
45029,79.69532775878906
45031,80.03551483154297
45033,81.88311767578125
45035,79.61750030517578
45037,83.48001098632812
45039,78.50599670410156
45041,80.52568817138672
45043,77.52950286865234
45045,79.8095703125
45047,82.76591491699219
45049,81.12702178955078
45051,78.74441528320312
45053,81.4565658569336
45055,77.05834197998047
45057,77.14808654785156
45059,81.80657958984375
45061,77.74131774902344
45063,81.37837219238281
45065,83.11995697021484
45067,80.93917846679688
45069,81.81079864501953
45071,81.65538787841797
45073,80.79330444335938
45075,80.22854614257812
45077,80.05175018310547
45079,78.85987854003906
45081,82.57656860351562
45083,79.74408721923828
45085,77.27262115478516
45087,79.70230102539062
45089,79.66441345214844
45091,76.9853286743164
46003,75.56131744384766
46005,74.26453399658203
46007,71.57920837402344
46009,76.59881591796875
46011,75.27267456054688
46013,68.80706787109375
46015,75.50824737548828
46017,74.4538345336914
46019,66.42305755615234
46021,60.240203857421875
46023,76.92019653320312
46025,72.12716674804688
46027,77.76343536376953
46029,72.15351104736328
46031,60.19422912597656
46033,68.7840576171875
46035,75.7791748046875
46037,70.18270874023438
46039,74.60933685302734
46041,67.91448974609375
46043,76.41587829589844
46045,64.74188995361328
46047,72.68355560302734
46049,68.09522247314453
46051,75.57687377929688
46053,75.11661529541016
46055,73.91131591796875
46057,73.62100982666016
46059,71.43187713623047
46061,75.80559539794922
46063,61.364723205566406
46065,74.98531341552734
46067,76.69789123535156
46069,71.77909851074219
46071,73.78990173339844
46073,73.63086700439453
46075,74.86292266845703
46077,74.47898864746094
46079,75.55612182617188
46081,63.924922943115234
46083,78.11808013916016
46085,75.66722106933594
46087,76.49951934814453
46089,60.47725296020508
46091,69.07456970214844
46093,70.188720703125
46095,74.2291030883789
46097,75.23758697509766
46099,77.02848052978516
46101,76.224609375
46103,70.08602142333984
46105,62.42192459106445
46107,70.34807586669922
46109,74.55060577392578
46111,75.27216339111328
46113,71.53267669677734
46115,72.50987243652344
46117,74.82808685302734
46119,73.89431762695312
46121,71.88895416259766
46123,74.95791625976562
46125,77.13645935058594
46127,79.41961669921875
46129,64.59061431884766
46135,76.13753509521484
46137,69.61089324951172
47001,80.97975158691406
47003,83.06649017333984
47005,81.51913452148438
47007,78.99201965332031
47009,80.70034790039062
47011,82.84132385253906
47013,79.78328704833984
47015,82.00457763671875
47017,81.68021392822266
47019,75.72898864746094
47021,83.39808654785156
47023,81.02873992919922
47025,79.48016357421875
47027,82.35601043701172
47029,80.5520248413086
47031,81.00757598876953
47033,81.447265625
47035,77.54428100585938
47037,84.05694580078125
47039,81.71237182617188
47041,82.03225708007812
47043,81.59355926513672
47045,80.53437042236328
47047,83.1266098022461
47049,79.82806396484375
47051,81.03153991699219
47053,81.03086853027344
47055,82.51701354980469
47057,81.05998229980469
47059,81.08961486816406
47061,77.82838439941406
47063,81.84898376464844
47065,82.57705688476562
47067,79.90898895263672
47069,81.6280288696289
47071,81.31398010253906
47073,81.21217346191406
47075,82.1642074584961
47077,81.54415893554688
47079,80.9375
47081,81.20569610595703
47083,81.22870635986328
47085,81.1545639038086
47087,82.6266860961914
47089,82.35063171386719
47091,73.07390594482422
47093,82.4326400756836
47095,79.33999633789062
47097,81.95691680908203
47099,81.34455871582031
47101,80.58119201660156
47103,82.90941619873047
47105,82.06175994873047
47107,82.8088150024414
47109,80.99057006835938
47111,82.5697250366211
47113,81.49571990966797
47115,80.47445678710938
47117,83.75577545166016
47119,82.85060119628906
47121,82.33528900146484
47123,81.31604766845703
47125,82.1707534790039
47127,82.04377746582031
47129,79.6265640258789
47131,78.63016510009766
47133,80.71939086914062
47135,81.27006530761719
47137,81.46107482910156
47139,81.7162094116211
47141,80.61646270751953
47143,80.50554656982422
47145,81.36280059814453
47147,82.7728500366211
47149,83.61394500732422
47151,80.33694458007812
47153,78.86894226074219
47155,77.78248596191406
47157,85.49614715576172
47159,83.42213439941406
47161,81.37751007080078
47163,79.6650161743164
47165,83.18856048583984
47167,83.13689422607422
47169,83.86749267578125
47171,75.41046905517578
47173,81.15509033203125
47175,78.80878448486328
47177,80.75114440917969
47179,80.49285125732422
47181,81.01862335205078
47183,80.34993743896484
47185,80.29601287841797
47187,83.35529327392578
47189,83.83206939697266
48001,92.7376480102539
48003,97.51902770996094
48005,92.3749771118164
48007,88.73058319091797
48009,96.22794342041016
48011,92.60086822509766
48013,98.57225036621094
48015,92.54175567626953
48017,94.11566162109375
48019,92.36805725097656
48021,93.69727325439453
48023,97.13575744628906
48025,96.47804260253906
48027,92.74205017089844
48029,96.3978042602539
48031,91.80355072021484
48033,95.33775329589844
48035,92.64009857177734
48037,91.45248413085938
48039,89.42220306396484
48041,92.13932037353516
48043,97.83145141601562
48045,93.1839370727539
48047,98.2094955444336
48049,93.11557006835938
48051,91.90513610839844
48053,92.13455963134766
48055,95.2821273803711
48057,88.5333480834961
48059,94.38666534423828
48061,91.8656005859375
48063,92.1988296508789
48065,91.45762634277344
48067,90.92546081542969
48069,92.27913665771484
48071,88.5373764038086
48073,92.0683364868164
48075,95.67080688476562
48077,94.89694213867188
48079,95.99674224853516
48081,93.30856323242188
48083,93.64323425292969
48085,93.3760757446289
48087,93.84883117675781
48089,93.0560073852539
48091,94.6962890625
48093,92.63807678222656
48095,92.28827667236328
48097,93.6233139038086
48099,92.48969268798828
48101,96.26122283935547
48103,98.66942596435547
48105,94.065673828125
48107,94.80774688720703
48109,93.23161315917969
48111,87.78233337402344
48113,94.74959564208984
48115,97.0670394897461
48117,91.44953918457031
48119,93.36993408203125
48121,95.0356216430664
48123,96.45394134521484
