GEOID,tmax
27049,52.05563226744186
27051,51.704296875000004
27053,50.24788602941177
27055,52.535205078124996
27057,34.417109374999995
27059,47.633049841772156
27061,30.94561580882353
27063,56.39580078125
27065,44.286249999999995
27067,53.12683293269231
27069,31.385517723880596
27071,29.38782289842382
27073,58.960645233812954
27075,31.693565018891686
27077,31.262421874999998
27079,52.534375
27081,58.34171875
27083,57.95240283613445
27085,51.92033025568182
27087,34.5013671875
27089,31.297459198813055
27091,55.75765625
27093,51.44942434210526
27095,44.62673267326733
27097,44.52454268292683
27099,54.331124441964285
27101,57.02427083333333
27103,53.7892207278481
27105,57.021456473214286
27107,35.86679956896552
27109,53.15148026315789
27111,44.33163109756098
27113,31.418957411504422
27115,42.9255078125
27117,58.321527777777774
27119,32.690436422413796
27121,52.0459765625
27123,50.463541666666664
27125,31.988194444444442
27127,56.832014860139864
27129,54.927428343949046
27131,52.17466517857143
27133,58.73017578125
27135,31.50310978084416
27137,30.97116935483871
27139,51.467890625
27141,48.4248073630137
27143,52.848453608247425
27145,49.229902343750005
27147,53.33732638888889
27149,55.048437500000006
27151,55.63600050403225
27153,45.338027108433735
27155,55.27448890186916
27157,52.35939316860465
27159,39.98966346153846
27161,53.654492187500004
27163,50.512786091549295
27165,55.609095982142854
27167,48.26752232142857
27169,52.285576923076924
27171,49.92600446428571
27173,58.27135836693548
28001,78.16697115384616
28003,75.2703125
28005,79.06675257731959
28007,76.96190340909092
28009,75.13360655737706
28011,77.29112595419848
28013,76.34380266853934
28015,76.75652252906977
28017,76.0596387987013
28019,76.10843750000001
28021,77.5045162671233
28023,78.285693359375
28025,75.94479166666667
28027,76.57862723214286
28029,78.74348958333333
28031,80.25474137931036
28033,75.15420185810811
28035,80.75699282786886
28037,78.39991414835166
28039,80.7927001953125
28041,80.43731907894737
28043,76.66069196428572
28045,79.35893485915493
28047,80.01263338414635
28049,77.89291250000001
28051,77.27421875
28053,77.34821428571429
28055,76.86352459016393
28057,75.37704326923077
28059,80.41332720588237
28061,79.04394736842106
28063,77.72238869863014
28065,80.0973252118644
28067,80.2294599514563
28069,76.0366517857143
28071,76.08884171195652
28073,80.49947212837837
28075,76.96867897727273
28077,80.00013992537315
28079,77.72439453125
28081,75.84204757462687
28083,77.2551790730337
28085,79.13357558139535
28087,75.37749155405405
28089,78.02711397058823
28091,80.45739436619719
28093,75.31104068396228
28095,75.5331135321101
28097,76.42561961206897
28099,77.0024609375
28101,78.0059375
28103,75.60691761363637
28105,75.95811567164179
28107,76.14977022058824
28109,80.22361413043478
28111,80.7940308988764
28113,79.70025111607143
28115,75.99674107142857
28117,75.4798668032787
28119,76.51096443965517
28121,78.87549342105262
28123,78.62213255494505
28125,77.00810381355932
28127,79.58126977848102
28129,79.55474076704546
28131,80.79346590909091
28133,77.29247295673078
28135,76.79669642857142
28137,75.62230113636365
28139,75.22416373239437
28141,75.13976212686566
28143,75.73992077464789
28145,75.8140625
28147,79.96354166666667
28149,76.79548233695652
28151,77.35677532327587
28153,79.49427923387097
28155,76.10414959016394
28157,78.84784007352941
28159,76.16649116847827
28161,76.40739436619718
28163,77.30673167293233
29001,57.76682692307692
29003,55.38330078125
29005,56.63260869565217
29007,58.62641039823009
29009,70.58964512711864
29011,67.15594429347826
29013,62.87033582089552
29015,63.62445969626168
29017,70.29003676470587
29019,59.83346354166667
29021,55.314785447761196
29023,72.44807692307693
29025,56.17897727272727
29027,60.1099713740458
29029,65.63065542035399
29031,70.03025412087912
29033,58.168906250000006
29035,72.22726672535211
29037,60.75135135135135
29039,66.57329545454546
29041,59.40204918032787
29043,70.81085633116884
29045,58.84266544117648
29047,57.13176229508196
29049,55.69598214285715
29051,62.00982142857143
29053,60.87143110795455
29055,66.41677701271186
29057,68.3369521103896
29059,67.69484375
29061,56.004048295454545
29063,55.530550373134325
29065,68.85866847826088
29067,71.85866477272727
29069,72.96319444444444
29071,63.521786971830984
29073,62.899550513698635
29075,56.390851151315786
29077,69.61986607142858
29079,56.472321428571426
29081,56.61030475206612
29083,62.870552884615385
29085,65.8647418478261
29087,55.57629076086956
29089,60.276836993243236
29091,72.33473996350365
29093,68.83624999999999
29095,58.904575892857146
29097,68.871875
29099,65.15909926470589
29101,61.1234375
29103,57.989453125000004
29105,68.06823369565218
29107,59.51961633663366
29109,69.53621222527472
29111,58.1375
29113,60.359960937500006
29115,57.703186881188124
29117,56.772018914473676
29119,70.97620192307693
29121,58.444587500000004
29123,69.56997767857143
29125,64.63775436046512
29127,57.864548141891895
29129,56.598312500000006
29131,64.23935122282609
29133,72.01629464285715
29135,61.42767857142857
29137,58.299739583333334
29139,59.85249618902439
29141,62.68751662234043
29143,72.41734964622643
29145,69.89480846774194
29147,56.483599213286716
29149,72.56114130434783
29151,62.59086662371135
29153,72.97255306603775
29155,73.30174753289474
29157,68.98419471153846
29159,61.246683372641506
29161,67.12268573113208
29163,58.96851493362832
29165,56.23842905405406
29167,67.893546875
29169,67.20373376623377
29171,57.10779474431819
29173,57.9960597826087
29175,59.307172439759036
29177,57.572509765625
29179,70.52820312499999
29181,72.64314144736844
29183,62.1465238764045
29185,64.85308035714286
29186,67.76130275974026
29187,67.6091796875
29189,63.213262195121956
29195,59.95950413223141
29197,57.810875
29199,58.36455078125
29201,70.99041193181819
29203,71.55134899068324
29205,57.95590277777778
29207,71.72748463114755
29209,71.18177083333333
29211,57.021435546875004
29213,72.17514204545455
29215,70.23188559322034
29217,65.20384908536586
29219,61.133984375000004
29221,66.33622282608697
29223,71.46220930232558
29225,69.59549534574468
29227,57.22004654255319
29229,70.15337252475248
29510,63.8125
30001,44.496875
30003,59.78004360465116
30005,52.2311103465026
30007,51.48646566901409
30009,55.70364583333333
30011,60.88665803108808
30013,52.51931556748466
30015,55.611960592011414
30017,59.647065606174706
30019,34.51519438976378
30021,51.650205213133646
30023,45.4351310483871
30025,59.23689903846154
30027,57.339451597131685
30029,43.46574835526316
30031,48.80657876898048
30033,54.92320865846339
30035,48.491449730700175
30037,59.941847826086956
30039,44.855758779264214
30041,52.83317708333334
30043,49.43705747377623
30045,52.46453887195123
30047,44.912796875
30049,49.60076723083198
30051,51.333825549450545
30053,42.91892438616072
30055,47.42054853723405
30057,46.49991417609047
30059,48.89285768072289
30061,44.302799479166666
30063,44.575490196078434
30065,59.88525978915663
30067,48.91436347336066
30069,58.95274621212121
30071,51.139985871905274
30073,53.222532894736844
30075,61.04109982332155
30077,47.22745643028846
30079,56.0622813566553
30081,42.674001326650945
30083,44.53323110079576
30085,38.05527979651163
30087,59.74600994809689
30089,44.99832386363636
30091,33.947410714285716
30093,47.7089375
30095,57.7623630275974
30097,55.85970766129033
30099,53.21832317073171
30101,51.20662534916201
30103,60.63190789473684
30105,43.980309364548496
30107,56.919662452290076
30109,54.986838573619636
30111,60.7127938329646
31001,59.390625
31003,63.4422697368421
31005,63.54921875
31007,62.96123046875
31009,64.23853236607144
31011,62.450602064220185
31013,62.76790930706522
31015,65.80456861413043
31017,65.20433238636365
31019,60.9192537006579
31021,61.56099759615385
31023,60.67957114361702
31025,58.85452008928572
31027,63.398342080152666
31029,65.73998161764706
31031,63.13722131763527
31033,63.97585227272727
31035,58.09303977272727
31037,61.98712686567164
31039,62.16534090909091
31041,62.658764705882355
31043,62.333164062499996
31045,62.766375000000004
31047,62.54419501582279
31049,64.81866071428573
31051,62.54959415584416
31053,61.65209478021978
31055,60.25584239130435
31057,66.53915441176471
31059,57.515198863636364
31061,61.84286221590909
31063,65.21392045454546
31065,64.73837890625
31067,56.62245410839161
31069,64.0485909090909
31071,62.472159090909095
31073,62.94763808139535
31075,62.82477318548387
31077,61.95539772727273
31079,60.069980468749996
31081,59.24770331325301
31083,63.08084161931818
31085,65.87403846153846
31087,67.29323381696429
31089,64.19553681930694
31091,63.37808314732143
31093,61.285635653409095
31095,56.985546875000004
31097,56.652008928571426
31099,60.51069171348315
31101,64.83190789473684
31103,66.30200721153847
31105,62.779199218749994
31107,64.36192064606742
31109,58.89527698863636
31111,64.59353874362245
31113,64.06193181818182
31115,63.21667258522727
31117,63.83630514705882
31119,63.044087357954545
31121,60.957462993421046
31123,64.09833470394737
31125,61.86714794303797
31127,56.5390625
31129,58.53322088068182
31131,57.88951130319149
31133,55.29474431818182
31135,65.03207236842105
31137,61.61546519886363
31139,63.40980113636363
31141,62.34107730263158
31143,60.86635123239437
31145,66.90826322115385
31147,55.42405873493976
31149,64.7152270962733
31151,57.70241477272727
31153,59.723607336956526
31155,60.5609375
31157,63.802092633928574
31159,59.19112215909092
31161,62.68147977941177
31163,61.471484375
31165,61.34314236111112
31167,62.590429687500006
31169,57.33631036931819
31171,64.326171875
31173,61.99808538732394
31175,62.008238636363636
31177,60.78934659090909
31179,62.687388392857144
31181,60.448964843750005
31183,62.60287642045455
31185,59.148455255681824
32001,72.44139124519846
32003,76.42106741573033
32005,69.18438895089285
32007,61.54537393065162
32009,69.06859546703296
32011,67.23166015625
32013,63.41718849840256
32015,68.74233150921658
32017,71.83256614263804
32019,72.68909766881029
32021,70.34822514681208
32023,69.18657473309608
32027,67.93962848297214
32029,70.58716517857144
32031,66.69171378729548
32033,65.21488381410256
32510,70.85085227272727
33001,54.3471875
33003,54.480642361111116
33005,52.58931451612903
33007,48.00874086850649
33009,51.80813891267123
33011,53.65316780821918
33013,53.3937201433121
33015,56.041739130434784
33017,55.73196721311476
33019,51.97522823033708
34001,64.0568426724138
34003,60.07393092105263
34005,61.22490384615385
34007,60.733203124999996
34009,65.569140625
34011,63.841718750000005
34013,60.06941964285714
34015,61.29616745283019
34017,60.915312500000006
34019,58.27825704225353
34021,59.32798713235294
34023,60.36764705882353
34025,61.170990953947374
34027,58.26856250000001
34029,62.45263073979592
34031,58.67528409090909
34033,62.145943509615385
34035,59.326429521276594
34037,57.94448529411765
34039,60.360937500000006
34041,57.95660860655738
35001,72.58830551242237
35003,69.36390994822484
35005,80.83713048986486
35006,69.76368807603687
35007,67.14370972938144
35009,76.29790711009176
35011,79.14876644736843
35013,78.73913168819188
35015,82.56917829949239
35017,74.17294494308231
35019,76.01248236455982
35021,74.34071428571428
35023,79.167346343361
35025,82.73315217391304
35027,73.87368627793296
35028,65.97417279411764
35029,78.58916083916084
35031,69.6852957928311
35033,67.95149977189782
35035,76.16911696333688
35037,76.21195783132531
35039,65.21460141377379
35041,79.10764732142857
35043,69.54152765082267
35045,71.05723149819495
35047,72.79711741889986
35049,69.38741805069931
35051,74.7915906196944
35053,72.78392100872689
35055,61.647234141791046
35057,71.16411966463416
35059,71.6957085882867
35061,74.46258680555556
36001,58.18597301136364
36003,53.40618206521739
36005,60.854241071428575
36007,55.83314824380166
36009,53.56144366197183
36011,53.70446428571429
36013,54.640158839779005
36015,56.73278917910448
36017,54.31642219387756
36019,46.90552678571429
36021,58.643616071428575
36023,53.603557981927715
36025,55.29242484177215
36027,58.7003125
36029,54.69808728448276
36031,47.094918032786886
36033,45.83905172413793
36035,53.74698660714286
36037,52.82952302631579
36039,57.210251168224296
36041,47.30249268394649
36043,49.678144531250005
36045,50.44798112623762
36047,61.08125
36049,47.78219918224299
36051,52.93391462053571
36053,52.64874415887851
36055,52.84234964622642
36057,57.11819982394366
36059,61.230704941860466
36061,60.9096875
36063,54.82492647058824
36065,51.92844647129187
36067,53.21065124045802
36069,52.72034040178572
36071,58.66858675373134
36073,53.490482954545456
36075,51.90166360294118
36077,54.6169629491018
36079,58.109140624999995
36081,61.26318359375
36083,56.6965625
36085,60.884375000000006
36087,59.23451286764706
36089,48.641059210526315
36091,55.56279653284672
36093,57.58691964285714
36095,56.512302791262144
36097,55.345913461538466
36099,54.629630681818185
36101,54.61207386363637
36103,61.124
36105,56.816884765625005
36107,56.37416294642857
36109,55.45066105769231
36111,57.885247672872346
36113,51.21188296178344
36115,54.73956834532374
36117,53.07504550970874
36119,59.4618125
36121,52.01586662371134
36123,53.96960495283019
37001,70.90430803571428
37003,71.89085365853659
37005,65.72705592105264
37007,72.76578125
37009,63.67237215909092
37011,62.427644230769225
37013,71.7404069767442
37015,72.428515625
37017,74.63804505813954
37019,74.69431703629031
37021,67.4547519329897
37023,71.47289663461538
37025,71.54321933962264
37027,71.1421875
37029,69.18166360294119
37031,70.29903371710526
37033,70.80915178571429
37035,72.35913665254238
37037,72.14459021226415
37039,68.59403409090909
37041,70.09314903846155
37043,67.47265625000001
37045,72.51627232142857
37047,74.25730298913044
37049,73.03982263513514
37051,74.39105113636364
37053,67.251953125
37055,66.69722877358491
37057,71.2366911764706
37059,71.7698046875
37061,75.11697500000001
37063,72.02095788043479
37065,73.55249594155845
37067,71.11853813559323
37069,72.67876712328767
37071,72.08400568181818
37073,71.89875637755102
37075,66.46627038043479
37077,71.7473046875
37079,74.43253906250001
37081,70.68623046875
37083,72.80071149553571
37085,73.69323508522727
37087,64.46345274390244
37089,68.77139204545455
37091,72.48152573529413
37093,73.74679129464286
37095,68.89934895833333
37097,71.90115870786516
37099,65.60667808219179
37101,74.01544117647059
37103,74.36890625000001
37105,72.95137195121951
37107,74.75796875
37109,72.35837053571429
37111,70.38423295454545
37113,66.37966694078948
37115,66.91925551470588
37117,73.00084134615385
37119,71.51615901898734
37121,64.23042279411764
37123,72.190625
37125,72.743984375
37127,73.30763888888889
37129,74.99730603448276
37131,72.85520833333334
37133,74.30052083333334
37135,71.01883081896553
37137,70.65036764705883
37139,69.24714285714286
37141,75.17587652439025
37143,69.93433388157895
37145,70.87953125
37147,73.841064453125
37149,71.98224431818181
37151,71.38243140243902
37153,73.18183593750001
37155,74.05762276785715
37157,70.85662715517242
37159,71.4976463607595
37161,72.38683035714287
37163,74.7856181569343
37165,73.713875
37167,71.93463983050847
37169,70.89165178571429
37171,71.2011875
37173,65.02976280120482
37175,67.41163504464286
37177,68.9228813559322
37179,71.51361607142857
37181,71.9881990131579
37183,72.81289062500001
37185,72.24233173076922
37187,70.88204545454546
37189,63.28586647727273
37191,74.65019054878049
37193,71.0143528761062
37195,74.01875
37197,71.78091947115385
37199,64.53374335106383
38001,55.487053571428575
38003,40.045672212230215
38005,34.896928469581745
38007,52.75401119402985
38009,34.213184200310565
38011,59.3572578125
38013,34.078816105769235
38015,37.9721885451505
38017,40.55513392857143
38019,32.74408522727273
38021,49.8560137195122
38023,34.368822216386555
38025,45.988079353932584
38027,35.47903645833333
38029,45.63590044466403
38031,36.379557291666664
38033,54.50088900862069
38035,32.57608670112782
38037,47.61015625
38039,35.6315234375
38041,52.618481445312504
38043,38.41465073529412
38045,45.371826171875
38047,43.90281808035714
38049,34.61541573660715
38051,48.24796316964286
38053,44.80369657057654
38055,36.44382642663044
38057,41.08083928571429
38059,42.678577302631574
38061,37.089109281437125
38063,33.461254882812504
38065,39.08180526859504
38067,32.13912317961165
38069,34.63678701456311
38071,34.15643262987013
38073,46.344335937500006
38075,34.07903409090909
38077,49.91923638132295
38079,33.93133522727273
38081,50.75525914634147
38083,34.75164620535715
38085,48.35500710227273
38087,57.508134191176474
38089,51.14241071428572
38091,34.79041748046875
38093,39.371826171875
38095,34.166346153846156
38097,34.79988227739726
38099,32.19625
38101,34.93457133507854
38103,35.546957236842104
38105,38.111469780219785
39001,67.4053357712766
39003,64.00981250000001
39005,59.981835937499994
39007,54.355625
39009,67.06083860759495
39011,64.50772879464286
39013,62.943786764705884
39015,67.11292229729729
39017,67.37430346385543
39019,59.855737704918035
39021,64.70326086956523
39023,65.45691964285714
39025,67.36877200704225
39027,66.2867919921875
39029,58.383593749999996
39031,63.075754915730336
39033,61.29399553571428
39035,56.59586759868421
39037,65.13063858695652
39039,62.50069711538461
39041,64.53800000000001
39043,58.634375000000006
39045,66.3081875
39047,66.37897727272727
39049,66.10544181034483
39051,60.951512096774195
39053,68.49526969178083
39055,54.56836538461538
39057,66.1219970703125
39059,63.6996875
39061,67.94783266129032
39063,62.39026295731708
39065,63.38100961538461
39067,61.61540178571429
39069,62.297455357142866
39071,66.64760298295454
39073,66.88564732142858
39075,61.23933971774194
39077,59.51873046875001
39079,68.1213701923077
39081,60.97678571428571
39083,62.74994140625
39085,55.02364309210526
39087,68.74551339285715
39089,64.56100917431193
39091,64.02363281250001
39093,58.30137500000001
39095,59.62902644230769
39097,65.67191611842105
39099,56.95390625
39101,63.290600585937504
39103,58.12647058823529
39105,67.67194196428571
39107,64.63708186619719
39109,65.64420673076924
39111,64.41637414383561
39113,66.34987664473684
39115,65.8864501953125
39117,62.328551136363636
39119,64.8806139380531
39121,64.74257172131148
39123,58.628083881578945
39125,63.29419642857143
39127,65.95134943181819
39129,67.25048701298702
39131,67.58455357142857
39133,56.412695312500006
39135,65.931494140625
39137,63.479375
39139,60.55381724683545
39141,67.47044642857144
39143,59.72554347826087
39145,68.11418138586956
39147,60.65719866071429
39149,64.83117788461539
39151,58.76406250000001
39153,57.57575827205883
39155,55.685546875
39157,61.491605718085104
39159,64.44869402985074
39161,64.03975183823529
39163,67.6044921875
39165,66.947509765625
39167,66.10988520408164
39169,59.675000000000004
39171,60.83535714285715
39173,60.84403409090909
39175,62.4189453125
40001,72.72728924418605
40003,70.17265625
40005,75.29223345588235
40007,71.18469769021739
40009,73.61465000000001
40011,71.51827445652174
40013,75.3156719924812
40015,73.41780252659575
40017,72.83576923076923
40019,75.304296875
40021,73.27366993801654
40023,75.31664959016393
40025,71.45952785326088
40027,74.4162609011628
40029,75.41435810810812
40031,74.94916424418605
40033,76.35326704545454
40035,70.53528532608696
40037,73.41887842465754
40039,71.82538006756756
40041,71.6849917763158
40043,70.7849980221519
40045,70.98062845303868
40047,70.89589596518988
40049,75.1646369485294
40051,74.4239043445122
40053,69.80782226562499
40055,74.95797697368421
40057,76.21792168674699
40059,71.10886718750001
40061,74.86311141304348
40063,74.83681102362205
40065,76.21370192307693
40067,76.00143694196429
40069,75.06380774456522
40071,69.5834375
40073,72.39841564685315
40075,74.22150735294117
40077,74.1660776869159
40079,73.80592174369748
40081,73.7556640625
40083,72.84600840336135
40085,75.40168117088608
40087,74.7133634868421
40089,73.74559352517986
40091,74.83647780373832
40093,70.87979910714286
40095,75.19729567307692
40097,72.55280612244898
40099,74.81697563559322
40101,74.63912259615384
40103,71.33596670560748
40105,70.2765625
40107,74.35001775568183
40109,73.64203725961539
40111,74.24436677631579
40113,70.46557080924856
40115,70.43050085616439
40117,71.94756747159092
40119,72.64794323979592
40121,74.89833233173077
40123,74.76028645833334
40125,74.53932783018868
40127,74.238546875
40129,72.17351973684211
40131,72.3176051980198
40133,74.63974401595745
40135,74.60170454545455
40137,75.34460937499999
40139,70.92513521634616
40141,76.48501764112903
40143,73.11648706896553
40145,73.87501816860465
40147,70.67569196428572
40149,72.79873046875
40151,70.40082577720207
40153,70.51951871657754
41001,48.547349117366416
41003,60.86192908653846
41005,56.723958333333336
41007,59.264993351063836
41009,60.3529296875
41011,58.93265625
41013,58.29174332157258
41015,57.347094819391636
41017,57.46916772959184
41019,58.57956302021403
41021,57.30434782608695
41023,53.0913335755814
41025,58.22394602776137
41027,52.719843749999995
41029,61.59110576923077
41031,58.12021765175719
41033,58.651858108108115
41035,57.9266357421875
41037,59.896100055025684
41039,57.78071567357513
41041,60.013327205882355
41043,57.718334398976985
41045,55.894876812153
41047,58.94921875
41049,57.34379515895954
41051,59.63957674050633
41053,60.86902433206107
41055,56.26576086956522
41057,58.920215349740936
41059,56.59592060810811
41061,50.35560299295775
41063,48.654163756983245
41065,55.91638327205883
41067,60.54158834586466
41069,56.59016419491525
41071,61.39329202586207
42001,63.40758928571429
42003,61.72800164473684
42005,60.01086774553572
42007,59.696972656250004
42009,61.97576219512195
42011,58.10010416666667
42013,59.91952205882353
42015,56.10543154761905
42017,58.29209375000001
42019,58.66408770161291
42021,58.99756610576923
42023,57.86708984375
42025,55.553046875
42027,58.74598085260116
42029,59.49366179435484
42031,58.023535156250006
42033,58.92490026595745
42035,58.434765625000004
42037,55.96496093750001
42039,54.31907508389262
42041,61.848249246987955
42043,58.85890625
42045,59.82192887931034
42047,57.16015625
42049,54.17532169117647
42051,62.92790697674418
42053,56.572564338235296
42055,63.45327263779528
42057,63.15787946428571
42059,63.9635989010989
42061,60.68959441489362
42063,60.35104944029851
42065,58.4435072815534
42067,59.7659375
42069,55.43486729452055
42071,60.04681603773585
42073,57.66018318965517
42075,58.593667763157896
42077,57.448353794642856
42079,55.43191489361703
42081,56.85421954314721
42083,54.96379882812501
42085,55.663281250000004
42087,59.651201923076925
42089,56.034359375
42091,58.647355769230764
42093,56.66636513157895
42095,57.67742187500001
42097,56.76221217105264
42099,60.057005494505496
42101,59.51603260869565
42103,56.60396634615385
42105,55.838125000000005
42107,56.207862500000005
42109,57.92916666666667
42111,59.859866573033706
42113,53.783952702702706
42115,55.499031690140846
42117,56.32500844594595
42119,57.33921875
42121,56.2897953539823
42123,55.033994932432435
42125,62.54598721590909
42127,55.757373450413226
42129,62.00609094311377
42131,55.56512096774193
42133,61.69296875
44001,60.346484375
44003,60.07390625000001
44005,60.66904296875
44007,59.433662683823535
44009,60.67181490384615
45001,71.53737500000001
45003,70.85323588709677
45005,72.65722336065573
45007,72.28504464285714
45009,72.67527901785715
45011,71.78469893292683
45013,74.64967606707317
45015,73.2474455758427
45017,72.61454545454546
45019,73.88485054347827
45021,72.20092075892858
45023,71.4437839673913
45025,72.94284957627119
45027,73.26378676470588
45029,73.7015111019737
45031,73.67389171511628
45033,73.818359375
45035,73.2522629310345
45037,70.60802364864865
45039,71.63064563679247
45041,73.54183728448275
45043,73.65011160714286
45045,71.8138671875
45047,70.93024720149255
45049,73.56377667682926
45051,73.77416294642858
45053,74.62431640625
45055,73.02804054054054
45057,71.78663194444445
45059,71.42270735981309
45061,73.48675847457628
45063,71.11522727272727
45065,71.05186170212765
45067,73.57706866197184
45069,73.8799862132353
45071,71.03261513157895
45073,72.2642719072165
45075,72.55950838414634
45077,72.153125
45079,72.46655405405406
45081,70.49829757462687
45083,72.1578893442623
45085,73.41320153061226
45087,71.65434966216216
45089,73.20777803308823
45091,71.60923295454546
46003,65.88061655405406
46005,64.40872145432692
46007,62.1541826923077
46009,65.110859375
46011,60.39910888671875
46013,56.14929435483871
46015,66.15883895985402
46017,65.16829637096774
46019,62.78380067567568
46021,53.10397727272728
46023,66.14732142857143
46025,60.34866071428572
46027,63.21133868243244
46029,58.96791666666667
46031,53.358625422297294
46033,59.61593750000001
46035,66.08906250000001
46037,56.725504032258065
46039,59.007875000000006
46041,57.558744959677426
46043,65.89122767857143
46045,57.4408203125
46047,61.982579545454556
46049,60.40072544642857
46051,58.86117788461539
46053,66.32080965909091
46055,61.58271967821783
46057,60.605625
46059,63.20892390167364
46061,65.87062988281251
46063,61.200901442307696
46065,63.79044045275591
46067,65.4640625
46069,62.805941611842115
46071,63.012981892523364
46073,64.95409149484536
46075,63.85803297546012
46077,62.610960477941184
46079,62.526302083333334
46081,56.85939797794118
46083,61.44901494565217
46085,65.69507295296168
46087,64.41611328125
46089,53.3583984375
46091,53.791544117647064
46093,62.559177117598686
46095,64.5166474654378
46097,64.59019886363636
46099,61.43731689453125
46101,60.46796875
46103,61.077616926503346
46105,59.03020936264822
46107,59.4342830882353
46109,56.169164364640885
46111,65.75833333333334
46113,63.55211397058824
46115,61.53211206896552
46117,62.23237447698745
46119,61.7472316576087
46121,63.68483072916666
46123,66.51557291666667
46125,63.62916666666666
46127,61.982375000000005
46129,56.672898706896554
46135,64.40744485294118
46137,58.60838715805471
47001,68.32564338235295
47003,71.71576086956522
47005,73.65992943548387
47007,69.46927083333334
47009,68.9488671875
47011,71.66572690217392
47013,67.32885273972603
47015,71.03245192307692
47017,74.45079787234043
47019,65.1875
47021,71.9853125
47023,74.88593750000001
47025,67.7923583984375
47027,71.52860576923077
47029,68.7007451923077
47031,70.81795708955224
47033,74.66129807692307
47035,68.46663161057693
47037,72.19204905063292
47039,74.57436224489797
47041,71.3124362244898
47043,71.79293750000001
47045,74.106125
47047,74.64673713235294
47049,68.81284950657896
47051,70.74973323170732
47053,74.75320991847826
47055,72.51102627840909
47057,68.65405585106383
47059,68.86861842105263
47061,69.08020833333333
47063,69.20485491071429
47065,71.38396484375001
47067,68.07834821428573
47069,74.734619140625
47071,75.03026889534884
47073,68.62953767123288
47075,74.5802868150685
47077,74.69188629518074
47079,73.46960047468356
47081,72.52109375
47083,72.21734375000001
47085,72.83304115853659
47087,71.62314453125
47089,69.38979388297872
47091,63.764494680851065
47093,69.17100694444444
47095,73.4046875
47097,74.08758223684211
47099,72.86064453125
47101,72.5741796875
47103,71.9609375
47105,69.95727796052631
47107,70.92218749999999
47109,75.09834337349398
47111,71.26468750000001
47113,74.78524096385543
47115,70.23669763513513
47117,72.01986607142858
47119,72.31008064516129
47121,71.20229492187501
47123,69.478125
47125,71.8184375
47127,71.33492187499999
47129,68.57156661184212
47131,73.87534722222222
47133,70.28894230769231
47135,73.70234375000001
47137,70.24296875
47139,70.53378586065574
47141,70.40962171052632
47143,70.23485576923078
47145,70.09245233050848
47147,71.7248287671233
47149,71.99677419354839
47151,67.89991883116883
47153,69.46901676829269
47155,67.80716594827587
47157,74.65241847826087
47159,71.84271875
47161,72.01697443181818
47163,67.2546875
47165,71.75807605421687
47167,74.21701144366197
47169,71.98042763157895
47171,65.52875
47173,68.30405405405405
47175,69.50537347560976
47177,70.76495535714285
47179,68.15438179347827
47181,73.69391891891892
47183,74.31158088235294
47185,70.44242187500001
47187,71.84204044117648
47189,71.92812500000001
48001,76.2414468344156
48003,83.47362012987013
48005,78.84753357438017
48007,80.29671875000001
48009,77.09791666666666
48011,74.30659855769231
48013,82.54653662420382
48015,81.43818359375
48017,77.833671875
48019,78.35323561946902
48021,80.3298875
48023,77.445546875
48025,82.5241015625
48027,77.6533940397351
48029,80.58904433139536
48031,77.62382409793814
48033,80.57944711538461
48035,75.84315848214287
48037,74.70388327205882
48039,80.92990056818182
48041,79.36538027108435
48043,81.3897618006993
48045,76.35420673076923
48047,85.71338718220339
48049,75.97038043478261
48051,79.874375
48053,77.14005489864864
48055,80.55857263513514
48057,80.62483766233767
48059,75.32375
48061,86.21333575581396
48063,75.78541666666668
48065,72.7069055944056
48067,75.34387019230769
48069,73.73403846153847
48071,79.29693359375001
48073,76.67578125
48075,77.5956191588785
48077,76.50107597305389
48079,80.51171195652175
48081,76.76674107142857
48083,75.94357443820225
48085,74.79720982142858
48087,75.8155048076923
48089,82.08777173913045
48091,79.22978515625
48093,75.91646897810219
48095,76.14954470198676
48097,75.04150610902256
48099,76.36875
48101,78.35752952755905
48103,83.21446387614678
48105,77.85724143401015
48107,77.99765000000001
48109,82.31474447513813
48111,72.32175324675325
48113,74.88394784172661
48115,81.8209765625
48117,73.1979017857143
48119,75.35436046511629
48121,75.14172585227273
48123,82.21925872093024
48125,78.5890625
48127,84.035078125
48129,75.58033653846154
48131,84.57180027173914
48133,75.71641826923077
48135,82.8215234375
48137,77.15078386287627
48139,74.91363636363637
48141,81.27282130281691
48143,75.8225
48145,77.27557339449541
48147,75.07846798780488
48149,81.38549107142858
48151,77.47611607142858
48153,76.30513548951049
48155,77.847265625
48157,81.53722426470588
48159,75.46385690789474
48161,76.20915178571428
48163,82.97005859375
48165,83.564375
48167,78.98308823529412
48169,80.10813953488373
48171,76.72500000000001
48173,79.4014423076923
48175,82.426218220339
48177,81.70255587748345
48179,73.64574956293707
48181,74.92036870503597
48183,76.64738281250001
48185,79.42552556818183
48187,80.73603032178218
48189,75.54169921875001
48191,78.01953125
48193,75.79302884615386
48195,71.95854458041958
48197,77.34201061320756
48199,80.33270263671875
48201,80.38458291330646
48203,76.66302472014925
48205,72.97752232142858
48207,77.35775786713288
48209,78.80724871134021
48211,72.70358173076923
48213,75.40029296875
48215,86.64608274647888
48217,75.365234375
48219,79.36158288043478
48221,76.1007533482143
48223,75.27233845338984
