GEOID,tmax
26155,30.92144203186035
26157,29.722505569458008
26159,30.832292556762695
26161,32.172061920166016
26163,32.92048645019531
26165,29.24274253845215
27001,11.067049026489258
27003,11.45371150970459
27005,5.029321670532227
27007,5.342253684997559
27009,9.021682739257812
27011,10.623418807983398
27013,13.54586124420166
27015,13.571797370910645
27017,13.75357437133789
27019,10.83584976196289
27021,7.625593662261963
27023,13.396086692810059
27025,12.4013032913208
27027,9.206473350524902
27029,4.134547710418701
27031,13.056536674499512
27033,14.931655883789062
27035,9.001553535461426
27037,13.075540542602539
27039,15.023481369018555
27041,6.478456497192383
27043,14.588380813598633
27045,17.16751480102539
27047,15.058526039123535
27049,14.720934867858887
27051,7.718181133270264
27053,11.104504585266113
27055,18.445453643798828
27057,5.33372163772583
27059,11.346237182617188
27061,9.267118453979492
27063,14.970532417297363
27065,11.48056697845459
27067,9.882719039916992
27069,7.289284706115723
27071,8.417856216430664
27073,14.608115196228027
27075,12.89991569519043
27077,5.332183361053467
27079,12.324951171875
27081,15.9506254196167
27083,17.694021224975586
27085,10.181492805480957
27087,4.879658222198486
27089,5.1351542472839355
27091,14.144947052001953
27093,8.977391242980957
27095,10.210366249084473
27097,8.236621856689453
27099,16.184301376342773
27101,16.47492218017578
27103,12.377628326416016
27105,16.368589401245117
27107,8.198770523071289
27109,16.482755661010742
27111,5.84733772277832
27113,4.373332977294922
27115,13.42508602142334
27117,16.229536056518555
27119,5.850372791290283
27121,8.30219841003418
27123,12.041275978088379
27125,4.791320323944092
27127,15.486125946044922
27129,12.367810249328613
27131,12.971010208129883
27133,16.787979125976562
27135,4.684250831604004
27137,11.622143745422363
27139,11.900615692138672
27141,9.975091934204102
27143,11.382291793823242
27145,7.853992462158203
27147,14.116666793823242
27149,9.437158584594727
27151,11.295477867126465
27153,6.484579563140869
27155,8.759814262390137
27157,16.763853073120117
27159,5.82089900970459
27161,13.6519775390625
27163,12.598775863647461
27165,13.760394096374512
27167,8.51169204711914
27169,17.422927856445312
27171,9.607799530029297
27173,16.392610549926758
28001,74.42415618896484
28003,64.95441436767578
28005,73.23750305175781
28007,71.05509185791016
28009,62.08570861816406
28011,59.781192779541016
28013,69.03975677490234
28015,67.82491302490234
28017,70.99481201171875
28019,71.3213882446289
28021,74.50395202636719
28023,75.90541076660156
28025,72.88765716552734
28027,58.07664489746094
28029,74.49872589111328
28031,74.97760772705078
28033,58.20914840698242
28035,74.36290740966797
28037,74.09850311279297
28039,74.99128723144531
28041,75.55272674560547
28043,67.22241973876953
28045,72.72756958007812
28047,73.17435455322266
28049,73.330078125
28051,68.83883666992188
28053,67.5885009765625
28055,69.9566421508789
28057,70.83147430419922
28059,74.70442962646484
28061,75.32469177246094
28063,74.55345916748047
28065,74.47515106201172
28067,75.56714630126953
28069,74.93336486816406
28071,65.307373046875
28073,73.9703369140625
28075,75.36431884765625
28077,74.68871307373047
28079,72.69711303710938
28081,69.93574523925781
28083,65.4233627319336
28085,74.0812759399414
28087,74.12250518798828
28089,71.95304107666016
28091,74.30876159667969
28093,61.41569900512695
28095,72.64173889160156
28097,69.19725036621094
28099,73.80205535888672
28101,74.80421447753906
28103,74.69248962402344
28105,73.11407470703125
28107,62.28285217285156
28109,73.2314453125
28111,74.7927017211914
28113,73.58705139160156
28115,68.46988677978516
28117,67.86075592041016
28119,60.53535842895508
28121,73.73877716064453
28123,73.97681427001953
28125,68.98401641845703
28127,74.59397888183594
28129,74.9619140625
28131,73.50370788574219
28133,63.029598236083984
28135,63.319732666015625
28137,60.23931121826172
28139,64.05432891845703
28141,67.7423324584961
28143,57.44136428833008
28145,66.64713287353516
28147,73.60468292236328
28149,72.77481079101562
28151,64.6545639038086
28153,75.933349609375
28155,70.44707489013672
28157,73.1554183959961
28159,72.93457794189453
28161,66.13349914550781
28163,70.230224609375
29001,28.54997444152832
29003,31.02875328063965
29005,30.652942657470703
29007,30.610488891601562
29009,29.20099639892578
29011,32.705074310302734
29013,32.65517807006836
29015,32.32480239868164
29017,33.718170166015625
29019,31.219709396362305
29021,31.957393646240234
29023,38.10699462890625
29025,30.78857421875
29027,31.443389892578125
29029,32.25248718261719
29031,34.517303466796875
29033,31.40544319152832
29035,34.01702880859375
29037,32.15956497192383
29039,32.57377624511719
29041,30.939607620239258
29043,29.560224533081055
29045,29.47795295715332
29047,32.09584426879883
29049,31.199525833129883
29051,32.25600051879883
29053,31.848447799682617
29055,31.390336990356445
29057,31.818603515625
29059,31.553119659423828
29061,30.189393997192383
29063,30.67445182800293
29065,30.510231018066406
29067,30.443843841552734
29069,44.32801818847656
29071,32.51188278198242
29073,31.885356903076172
29075,29.850866317749023
29077,30.343839645385742
29079,29.423381805419922
29081,28.721054077148438
29083,32.607784271240234
29085,32.22039031982422
29087,31.59516716003418
29089,31.45512580871582
29091,31.305870056152344
29093,30.790136337280273
29095,32.165897369384766
29097,32.264427185058594
29099,32.65361404418945
29101,32.210784912109375
29103,29.058324813842773
29105,31.093076705932617
29107,32.024818420410156
29109,30.09798812866211
29111,29.82524871826172
29113,32.665184020996094
29115,29.681184768676758
29117,30.427196502685547
29119,31.826900482177734
29121,29.413217544555664
29123,31.846920013427734
29125,31.598155975341797
29127,30.32076644897461
29129,28.160140991210938
29131,32.165767669677734
29133,43.597434997558594
29135,31.772573471069336
29137,30.29280662536621
29139,31.558574676513672
29141,31.792091369628906
29143,43.62031936645508
29145,31.457252502441406
29147,29.635446548461914
29149,33.85552978515625
29151,32.125274658203125
29153,31.37352180480957
29155,47.30268096923828
29157,32.250308990478516
29159,32.071773529052734
29161,31.244754791259766
29163,31.49759292602539
29165,32.49805450439453
29167,31.758230209350586
29169,31.487060546875
29171,27.943967819213867
29173,30.644268035888672
29175,30.29854393005371
29177,31.548900604248047
29179,31.81855010986328
29181,36.40400314331055
29183,33.5518913269043
29185,32.81589126586914
29186,31.604721069335938
29187,30.857616424560547
29189,33.449703216552734
29195,31.879322052001953
29197,28.165754318237305
29199,28.780620574951172
29201,38.36567687988281
29203,31.818334579467773
29205,29.547374725341797
29207,38.64345169067383
29209,29.539474487304688
29211,28.5609130859375
29213,30.241992950439453
29215,30.210586547851562
29217,33.12963104248047
29219,32.27075958251953
29221,31.127910614013672
29223,34.35722732543945
29225,29.744707107543945
29227,28.604393005371094
29229,30.037654876708984
29510,33.509765625
30001,31.954973220825195
30003,39.413963317871094
30005,32.23349380493164
30007,39.204654693603516
30009,37.07871627807617
30011,27.63843536376953
30013,41.230342864990234
30015,41.790042877197266
30017,27.90778160095215
30019,12.843976020812988
30021,20.81142234802246
30023,33.46800231933594
30025,24.406888961791992
30027,34.7934684753418
30029,35.30513000488281
30031,34.74737548828125
30033,26.60551643371582
30035,34.75706481933594
30037,38.60569763183594
30039,34.080501556396484
30041,40.2894287109375
30043,36.80976867675781
30045,36.539546966552734
30047,39.09134292602539
30049,37.84100341796875
30051,41.15030288696289
30053,37.50898361206055
30055,19.54381561279297
30057,33.63832092285156
30059,35.25729751586914
30061,36.57777404785156
30063,36.42848587036133
30065,37.13545608520508
30067,33.558475494384766
30069,33.3094596862793
30071,24.454273223876953
30073,40.02810287475586
30075,32.80242919921875
30077,36.001953125
30079,23.25331687927246
30081,34.25851058959961
30083,18.862220764160156
30085,16.403976440429688
30087,34.23307800292969
30089,38.46625900268555
30091,14.027628898620605
30093,35.25156021118164
30095,39.145565032958984
30097,38.41826248168945
30099,40.51998519897461
30101,39.43367004394531
30103,38.35694885253906
30105,16.531158447265625
30107,38.032772064208984
30109,21.616008758544922
30111,38.50041198730469
31001,31.05111312866211
31003,19.992660522460938
31005,33.111270904541016
31007,34.9235725402832
31009,25.382259368896484
31011,23.229902267456055
31013,27.662311553955078
31015,20.952301025390625
31017,24.58714485168457
31019,29.910320281982422
31021,23.027111053466797
31023,26.285724639892578
31025,28.624372482299805
31027,18.38445472717285
31029,33.342140197753906
31031,25.671154022216797
31033,31.74295997619629
31035,30.672657012939453
31037,24.048049926757812
31039,21.62233543395996
31041,27.166128158569336
31043,19.561676025390625
31045,25.71129608154297
31047,31.23967933654785
31049,31.972000122070312
31051,18.72089195251465
31053,24.352588653564453
31055,26.489715576171875
31057,33.436134338378906
31059,30.134517669677734
31061,33.29536819458008
31063,35.81512451171875
31065,36.85422897338867
31067,30.707380294799805
31069,30.922351837158203
31071,23.19377899169922
31073,34.091407775878906
31075,31.01213836669922
31077,24.851064682006836
31079,29.566638946533203
31081,29.055410385131836
31083,34.757328033447266
31085,34.59522247314453
31087,36.15907669067383
31089,20.57163429260254
31091,30.103116989135742
31093,27.688764572143555
31095,30.984424591064453
31097,30.892271041870117
31099,31.544469833374023
31101,33.884212493896484
31103,24.628896713256836
31105,36.635459899902344
31107,18.452085494995117
31109,29.13334083557129
31111,32.17013168334961
31113,28.19525909423828
31115,24.463977813720703
31117,31.269819259643555
31119,21.67838478088379
31121,27.815874099731445
31123,30.573997497558594
31125,26.034452438354492
31127,31.314212799072266
31129,31.869102478027344
31131,30.0210018157959
31133,31.411958694458008
31135,33.394195556640625
31137,32.5586051940918
31139,19.341779708862305
31141,24.267213821411133
31143,26.932697296142578
31145,38.441959381103516
31147,31.98723030090332
31149,23.591705322265625
31151,30.033042907714844
31153,27.597787857055664
31155,26.661792755126953
31157,33.720726013183594
31159,28.437034606933594
31161,25.53562355041504
31163,27.65486717224121
31165,29.6328067779541
31167,21.508350372314453
31169,31.280935287475586
31171,27.087604522705078
31173,20.40947914123535
31175,25.495969772338867
31177,25.067827224731445
31179,19.63607406616211
31181,32.524070739746094
31183,22.08487892150879
31185,28.666088104248047
32001,54.58514404296875
32003,58.343788146972656
32005,54.238101959228516
32007,41.37179946899414
32009,55.47990798950195
32011,44.889095306396484
32013,50.763816833496094
32015,47.88035202026367
32017,51.827091217041016
32019,56.55869674682617
32021,55.00492477416992
32023,51.29372787475586
32027,52.509517669677734
32029,53.890960693359375
32031,53.68526840209961
32033,41.56525802612305
32510,55.29285430908203
33001,47.707366943359375
33003,45.18887710571289
33005,49.22046661376953
33007,40.63435363769531
33009,44.017730712890625
33011,50.662357330322266
33013,48.874393463134766
33015,50.66572189331055
33017,48.60521697998047
33019,47.04389190673828
34001,56.57304763793945
34003,56.13323974609375
34005,57.739105224609375
34007,58.42890548706055
34009,55.665672302246094
34011,57.26881790161133
34013,56.003597259521484
34015,58.24019241333008
34017,55.061622619628906
34019,56.97004699707031
34021,58.147613525390625
34023,56.73883056640625
34025,55.856868743896484
34027,55.636810302734375
34029,55.5392951965332
34031,55.41416931152344
34033,57.436729431152344
34035,57.517677307128906
34037,54.88076400756836
34039,56.08613204956055
34041,55.782798767089844
35001,45.90723419189453
35003,42.707923889160156
35005,39.436431884765625
35006,41.20248794555664
35007,32.234432220458984
35009,36.535179138183594
35011,38.08546447753906
35013,51.00200653076172
35015,42.736392974853516
35017,51.48004150390625
35019,37.23290252685547
35021,36.688995361328125
35023,57.47216796875
35025,43.78090286254883
35027,37.1334114074707
35028,38.30723571777344
35029,54.97480392456055
35031,40.67298889160156
35033,33.782073974609375
35035,41.93409729003906
35037,38.0282096862793
35039,39.35762405395508
35041,37.13596725463867
35043,43.21862030029297
35045,42.76799011230469
35047,36.61790084838867
35049,39.1401481628418
35051,47.77103805541992
35053,44.739784240722656
35055,32.27138900756836
35057,37.96669006347656
35059,34.809364318847656
35061,48.08322525024414
36001,49.93659973144531
36003,47.90528869628906
36005,54.64665222167969
36007,48.92784881591797
36009,47.6963005065918
36011,48.57781982421875
36013,47.89824676513672
36015,49.518043518066406
36017,47.31174087524414
36019,41.43579864501953
36021,52.11143493652344
36023,46.89280319213867
36025,47.90553283691406
36027,53.82326889038086
36029,46.84065628051758
36031,41.54047775268555
36033,39.75599670410156
36035,45.658790588378906
36037,47.085548400878906
36039,49.338043212890625
36041,41.09429168701172
36043,43.05366516113281
36045,43.01788330078125
36047,54.428104400634766
36049,41.688995361328125
36051,48.62590789794922
36053,46.42390441894531
36055,47.91327667236328
36057,48.50244140625
36059,54.483116149902344
36061,54.72675704956055
36063,45.57159423828125
36065,45.89399337768555
36067,48.10783004760742
36069,48.712764739990234
36071,54.83631896972656
36073,46.418296813964844
36075,46.37240219116211
36077,46.79746627807617
36079,54.128265380859375
36081,54.61557388305664
36083,49.55925369262695
36085,54.61601638793945
36087,55.60597229003906
36089,40.642425537109375
36091,47.69743347167969
36093,49.04490280151367
36095,47.50214767456055
36097,48.7769660949707
36099,49.87129592895508
36101,48.573394775390625
36103,53.34898376464844
36105,51.12614059448242
36107,49.153656005859375
36109,48.654911041259766
36111,51.70085906982422
36113,44.16823959350586
36115,47.623451232910156
36117,48.547142028808594
36119,54.921077728271484
36121,46.508602142333984
36123,49.07001876831055
37001,59.124176025390625
37003,62.89805603027344
37005,59.246971130371094
37007,63.93185043334961
37009,58.97360610961914
37011,58.82133483886719
37013,66.81926727294922
37015,63.229427337646484
37017,67.35862731933594
37019,67.88449096679688
37021,62.706172943115234
37023,63.61119079589844
37025,62.20827102661133
37027,63.415794372558594
37029,60.975677490234375
37031,69.27482604980469
37033,58.83554458618164
37035,63.06549072265625
37037,60.505863189697266
37039,62.763553619384766
37041,62.11247634887695
37043,60.29801940917969
37045,63.00291442871094
37047,67.74247741699219
37049,68.37118530273438
37051,65.29295349121094
37053,60.07343673706055
37055,63.90170669555664
37057,61.66254806518555
37059,62.5869026184082
37061,67.37596130371094
37063,58.30478286743164
37065,62.6666145324707
37067,61.71998977661133
37069,58.46393966674805
37071,62.439334869384766
37073,60.948482513427734
37075,61.97517395019531
37077,57.23634338378906
37079,65.10553741455078
37081,60.268150329589844
37083,60.183807373046875
37085,62.883384704589844
37087,59.86722183227539
37089,61.60871887207031
37091,61.24958419799805
37093,65.08432006835938
37095,66.534423828125
37097,62.7015380859375
37099,58.92756652832031
37101,62.36606216430664
37103,68.64185333251953
37105,62.04731750488281
37107,66.78289031982422
37109,62.890541076660156
37111,63.77706527709961
37113,59.07477569580078
37115,64.48052215576172
37117,64.91290283203125
37119,62.07973098754883
37121,61.16055679321289
37123,62.667747497558594
37125,63.01362991333008
37127,60.407379150390625
37129,68.55486297607422
37131,60.4428596496582
37133,68.69524383544922
37135,58.02047348022461
37137,68.30657958984375
37139,61.42939758300781
37141,68.76226043701172
37143,61.958675384521484
37145,57.404109954833984
37147,65.47909545898438
37149,63.465694427490234
37151,61.168338775634766
37153,64.55475616455078
37155,66.93489837646484
37157,60.46482467651367
37159,62.13609313964844
37161,63.7596321105957
37163,65.92543029785156
37165,65.9008560180664
37167,62.63059616088867
37169,61.63164520263672
37171,62.78288269042969
37173,60.76335906982422
37175,59.62553024291992
37177,64.79440307617188
37179,62.33078384399414
37181,57.009090423583984
37183,59.68095779418945
37185,57.59345245361328
37187,65.18212890625
37189,58.78083038330078
37191,64.70034790039062
37193,62.76502990722656
37195,62.599361419677734
37197,62.84186935424805
37199,61.18806457519531
38001,19.614662170410156
38003,5.710150718688965
38005,3.505038022994995
38007,19.39488410949707
38009,3.1394217014312744
38011,23.222776412963867
38013,7.122170448303223
38015,10.693102836608887
38017,8.675101280212402
38019,2.6706881523132324
38021,8.458029747009277
38023,10.343159675598145
38025,15.859331130981445
38027,3.9638679027557373
38029,11.919431686401367
38031,4.586735725402832
38033,20.95879554748535
38035,5.391232967376709
38037,15.859173774719238
38039,4.171573162078857
38041,18.15547752380371
38043,7.9463911056518555
38045,7.1683173179626465
38047,8.428865432739258
38049,5.579048156738281
38051,9.616936683654785
38053,16.330053329467773
38055,10.492973327636719
38057,13.780766487121582
38059,14.146042823791504
38061,9.82811164855957
38063,3.30000376701355
38065,12.962353706359863
38067,7.554964065551758
38069,3.8976645469665527
38071,2.726555585861206
38073,7.4339118003845215
38075,5.442447662353516
38077,8.532136917114258
38079,1.0763609409332275
38081,7.579923152923584
38083,7.440807342529297
38085,15.035811424255371
38087,21.85261344909668
38089,17.711021423339844
38091,4.985897064208984
38093,5.882012844085693
38095,1.7761276960372925
38097,7.396778106689453
38099,5.226539611816406
38101,7.458536148071289
38103,5.547883033752441
38105,13.101797103881836
39001,60.41069793701172
39003,38.55052185058594
39005,46.51252365112305
39007,48.48316955566406
39009,60.474891662597656
39011,38.918121337890625
39013,57.31624221801758
39015,58.297752380371094
39017,47.80400466918945
39019,53.8935546875
39021,45.304908752441406
39023,47.94972229003906
39025,56.04234313964844
39027,53.72488784790039
39029,53.67792892456055
39031,53.80872344970703
39033,42.74623489379883
39035,45.8348388671875
39037,38.83848190307617
39039,35.78773498535156
39041,49.24064636230469
39043,40.899234771728516
39045,56.16781234741211
39047,54.54191970825195
39049,53.113712310791016
39051,34.772212982177734
39053,62.70575714111328
39055,47.11421203613281
39057,50.207889556884766
39059,56.82606887817383
39061,51.78057861328125
39063,38.18286895751953
39065,40.8680305480957
39067,55.652565002441406
39069,36.12520980834961
39071,57.172672271728516
39073,58.49462890625
39075,51.143653869628906
39077,42.183753967285156
39079,61.44746780395508
39081,55.854576110839844
39083,50.37208557128906
39085,46.33879852294922
39087,63.03053665161133
39089,53.33694076538086
39091,42.41259765625
39093,44.10080337524414
39095,34.86438751220703
39097,51.233428955078125
39099,52.56025314331055
39101,44.699371337890625
39103,46.47845458984375
39105,61.766719818115234
39107,36.92415237426758
39109,42.94871139526367
39111,58.866790771484375
39113,45.93764877319336
39115,58.9781379699707
39117,46.761043548583984
39119,56.56169509887695
39121,58.49325942993164
39123,36.622676849365234
39125,36.329185485839844
39127,57.36637878417969
39129,56.421630859375
39131,60.05380630493164
39133,49.7044677734375
39135,41.99094009399414
39137,37.5561408996582
39139,45.464664459228516
39141,58.53317642211914
39143,37.7407341003418
39145,61.79524612426758
39147,39.31113815307617
39149,40.31293869018555
39151,51.38528060913086
39153,48.62161636352539
39155,51.202178955078125
39157,54.081546783447266
39159,46.5494384765625
39161,36.65533447265625
39163,60.265403747558594
39165,51.4842529296875
39167,60.385440826416016
39169,48.948768615722656
39171,34.12758255004883
39173,35.890411376953125
39175,41.10091018676758
40001,34.112831115722656
40003,41.82349395751953
40005,33.60784149169922
40007,40.815269470214844
40009,39.49782943725586
40011,39.31996536254883
40013,34.43154525756836
40015,38.051979064941406
40017,37.57913589477539
40019,35.4090576171875
40021,35.05227279663086
40023,35.43643569946289
40025,37.46470260620117
40027,35.49675750732422
40029,33.814537048339844
40031,38.35169219970703
40033,38.962554931640625
40035,34.94886016845703
40037,36.73139190673828
40039,39.33423614501953
40041,33.90261459350586
40043,39.5108642578125
40045,39.875823974609375
40047,40.28196716308594
40049,35.24081039428711
40051,36.78605270385742
40053,41.21128845214844
40055,40.03801345825195
40057,40.345882415771484
40059,41.74850845336914
40061,35.824981689453125
40063,33.93211364746094
40065,40.439903259277344
40067,37.4122428894043
40069,33.81797790527344
40071,39.78897476196289
40073,39.590293884277344
40075,39.33119201660156
40077,33.856201171875
40079,36.303924560546875
40081,36.9636344909668
40083,38.63466262817383
40085,35.94880294799805
40087,35.661128997802734
40089,39.568565368652344
40091,35.201107025146484
40093,40.879478454589844
40095,34.730796813964844
40097,35.7075309753418
40099,34.066444396972656
40101,36.18170166015625
40103,39.670814514160156
40105,35.99802780151367
40107,35.18843078613281
40109,36.722412109375
40111,35.76705551147461
40113,37.69571304321289
40115,33.99333572387695
40117,38.52627944946289
40119,38.568946838378906
40121,33.80669403076172
40123,33.46388244628906
40125,35.06769943237305
40127,33.695919036865234
40129,39.413455963134766
40131,36.4711799621582
40133,34.56599426269531
40135,36.75974655151367
40137,36.72990798950195
40139,39.87222671508789
40141,40.01055145263672
40143,36.88475799560547
40145,36.50758361816406
40147,36.96350860595703
40149,39.13330078125
40151,41.88787841796875
40153,40.680416107177734
41001,44.519588470458984
41003,63.11836624145508
41005,57.52067565917969
41007,53.858097076416016
41009,57.721675872802734
41011,63.06863021850586
41013,57.1895866394043
41015,63.92088317871094
41017,57.870460510253906
41019,63.617374420166016
41021,54.38120651245117
41023,50.7235107421875
41025,54.274810791015625
41027,53.231834411621094
41029,63.35658645629883
41031,58.97468948364258
41033,64.50054931640625
41035,57.15331268310547
41037,56.05929946899414
41039,61.770790100097656
41041,58.192283630371094
41043,60.68735885620117
41045,50.83380889892578
41047,60.00425338745117
41049,52.676612854003906
41051,59.60918045043945
41053,61.146663665771484
41055,55.476593017578125
41057,55.27301025390625
41059,50.258750915527344
41061,44.46540451049805
41063,41.08476638793945
41065,56.97262954711914
41067,59.1395149230957
41069,54.12653732299805
41071,60.356075286865234
42001,57.4798469543457
42003,57.938140869140625
42005,57.15230178833008
42007,55.91627502441406
42009,59.1892204284668
42011,53.77475357055664
42013,57.68337631225586
42015,49.620208740234375
42017,57.177146911621094
42019,55.86275863647461
42021,56.17401123046875
42023,52.52248764038086
42025,51.163700103759766
42027,54.92375564575195
42029,55.24848556518555
42031,54.83786392211914
42033,55.14974594116211
42035,53.132080078125
42037,51.511104583740234
42039,50.30235290527344
42041,57.12308120727539
42043,53.94759750366211
42045,57.21187973022461
42047,52.45451736450195
42049,48.513832092285156
42051,59.69021987915039
42053,52.46453094482422
42055,58.617431640625
42057,59.08224105834961
42059,59.605979919433594
42061,58.332218170166016
42063,57.423439025878906
42065,54.81599426269531
42067,56.422607421875
42069,50.34768295288086
42071,54.195255279541016
42073,54.6291389465332
42075,53.25454330444336
42077,54.37076950073242
42079,50.61113357543945
42081,51.54359817504883
42083,49.595096588134766
42085,52.687808990478516
42087,56.72731018066406
42089,52.10255432128906
42091,56.82896423339844
42093,52.72174072265625
42095,55.25430679321289
42097,52.64765930175781
42099,55.99653625488281
42101,58.33095932006836
42103,52.31635284423828
42105,49.566532135009766
42107,51.228736877441406
42109,54.08935546875
42111,57.14029312133789
42113,48.41770553588867
42115,49.43886184692383
42117,49.493045806884766
42119,53.29283905029297
42121,53.104217529296875
42123,50.23356246948242
42125,57.99729919433594
42127,50.333518981933594
42129,58.777408599853516
42131,50.28329086303711
42133,55.288944244384766
44001,52.780860900878906
44003,53.3239631652832
44005,52.642539978027344
44007,53.308433532714844
44009,53.40092849731445
45001,58.71804428100586
45003,62.18616485595703
45005,65.10698699951172
45007,59.51825714111328
45009,65.7818603515625
45011,64.13726806640625
45013,66.22887420654297
45015,69.38804626464844
45017,65.63919067382812
45019,68.6619644165039
45021,62.15166091918945
45023,61.55950927734375
45025,64.35974884033203
45027,67.89691162109375
45029,67.52766418457031
45031,66.27801513671875
45033,67.62982940673828
45035,68.52202606201172
45037,60.0646858215332
45039,61.883243560791016
45041,68.0517807006836
45043,68.4943618774414
45045,61.23114776611328
45047,59.03599548339844
45049,65.98921203613281
45051,67.42603302001953
45053,66.11842346191406
45055,63.9023323059082
45057,62.32089614868164
45059,59.75484085083008
45061,65.73104858398438
45063,62.49342727661133
45065,59.23476028442383
45067,68.25389099121094
45069,66.63350677490234
45071,60.48751449584961
45073,60.77054977416992
45075,66.25486755371094
45077,61.485286712646484
45079,63.93766403198242
45081,60.08171081542969
45083,61.719364166259766
45085,66.34358215332031
45087,61.08759307861328
45089,69.05654907226562
45091,61.79305648803711
46003,22.166669845581055
46005,20.2041072845459
46007,22.544248580932617
46009,18.63821792602539
46011,16.24448013305664
46013,11.495224952697754
46015,23.358901977539062
46017,21.955821990966797
46019,24.804479598999023
46021,13.271159172058105
46023,21.399730682373047
46025,13.779279708862305
46027,18.327070236206055
46029,11.653164863586426
46031,16.532180786132812
46033,25.079416275024414
46035,21.34675407409668
46037,9.015732765197754
46039,13.581060409545898
46041,17.122419357299805
46043,20.889997482299805
46045,14.524826049804688
46047,26.820205688476562
46049,17.11094093322754
46051,11.266782760620117
46053,23.248201370239258
46055,20.789241790771484
46057,14.75660228729248
46059,19.835430145263672
46061,20.504180908203125
46063,24.20319366455078
46065,19.887592315673828
46067,19.347318649291992
46069,19.096233367919922
46071,21.989105224609375
46073,21.593786239624023
46075,21.360889434814453
46077,17.45013427734375
46079,18.028549194335938
46081,25.25838851928711
46083,17.342117309570312
46085,22.27259635925293
46087,19.020185470581055
46089,11.684969902038574
46091,7.287041187286377
46093,23.06365394592285
46095,22.66631507873535
46097,19.67974090576172
46099,17.498775482177734
46101,17.05011749267578
46103,23.070117950439453
46105,21.144657135009766
46107,15.911504745483398
46109,8.546382904052734
46111,21.578857421875
46113,22.933452606201172
46115,16.589122772216797
46117,19.92356300354004
46119,18.01692771911621
46121,23.043384552001953
46123,24.07832145690918
46125,18.187711715698242
46127,18.139110565185547
46129,14.30799674987793
46135,18.37649917602539
46137,19.622116088867188
47001,67.52359771728516
47003,65.24647521972656
47005,56.68410873413086
47007,65.85202026367188
47009,67.05368041992188
47011,66.7142333984375
47013,66.40787506103516
47015,66.3244857788086
47017,56.87848663330078
47019,63.314029693603516
47021,56.315704345703125
47023,59.97721862792969
47025,66.74409484863281
47027,65.90635681152344
47029,67.32369995117188
47031,66.67179870605469
47033,55.43172836303711
47035,65.37422943115234
47037,59.33858871459961
47039,60.871280670166016
47041,66.9772720336914
47043,55.66304016113281
47045,51.97587585449219
47047,57.64836120605469
47049,65.71778106689453
47051,66.73019409179688
47053,55.75920486450195
47055,63.62098693847656
47057,68.10183715820312
47059,68.0022201538086
47061,65.27574920654297
47063,68.62176513671875
47065,66.75030517578125
47067,67.00413513183594
47069,59.248252868652344
47071,64.19039154052734
47073,67.9085464477539
47075,55.774749755859375
47077,59.26871109008789
47079,54.217193603515625
47081,58.53416061401367
47083,54.46162033081055
47085,56.59156036376953
47087,66.43990325927734
47089,68.76408386230469
47091,61.30134963989258
47093,68.4681396484375
47095,48.43525314331055
47097,52.63199996948242
47099,63.07944107055664
47101,60.32670593261719
47103,65.94266510009766
47105,67.90433502197266
47107,67.22369384765625
47109,62.37553024291992
47111,63.583473205566406
47113,57.70555114746094
47115,66.08125305175781
47117,63.231651306152344
47119,60.82719802856445
47121,67.78961181640625
47123,65.974853515625
47125,53.52970886230469
47127,66.32067108154297
47129,66.56053161621094
47131,51.405250549316406
47133,66.11970520019531
47135,60.08204650878906
47137,66.3073501586914
47139,65.11444854736328
47141,66.30111694335938
47143,66.93685913085938
47145,68.01748657226562
47147,56.19676971435547
47149,64.36983489990234
47151,66.19317626953125
47153,65.47727966308594
47155,66.10558319091797
47157,56.2403564453125
47159,65.94012451171875
47161,52.673500061035156
47163,66.26106262207031
47165,60.492549896240234
47167,54.03630828857422
47169,63.945186614990234
47171,63.89480209350586
47173,67.87837982177734
47175,65.93585205078125
47177,67.17887878417969
47179,67.17394256591797
47181,63.36320495605469
47183,54.62432861328125
47185,66.85094451904297
47187,59.54570770263672
47189,63.91697692871094
48001,47.51907730102539
48003,47.84416961669922
48005,61.31797409057617
48007,62.66035079956055
48009,39.207279205322266
48011,39.99189376831055
48013,60.19062042236328
48015,57.60709762573242
48017,37.4350700378418
48019,48.9578971862793
48021,51.0244255065918
48023,39.583805084228516
48025,62.684783935546875
48027,44.01554489135742
48029,53.61793518066406
48031,44.6773796081543
48033,41.26837921142578
48035,42.15122985839844
48037,49.05427169799805
48039,63.45222854614258
48041,51.33182907104492
48043,57.59721755981445
48045,39.343017578125
48047,77.7924575805664
48049,41.13716125488281
48051,50.958526611328125
48053,42.90397262573242
48055,52.31686782836914
48057,61.50600051879883
48059,38.60344314575195
48061,82.91558074951172
48063,43.83808517456055
48065,39.918785095214844
48067,51.35239791870117
48069,38.37020492553711
48071,67.6967544555664
48073,51.20805740356445
48075,40.67030334472656
48077,38.44680404663086
48079,38.53705978393555
48081,40.8499870300293
48083,40.477840423583984
48085,37.22951889038086
48087,39.79301834106445
48089,58.17850112915039
48091,49.25114822387695
48093,42.19767379760742
48095,41.795310974121094
48097,36.28147506713867
48099,42.45783615112305
48101,40.501556396484375
48103,50.8035774230957
48105,47.802452087402344
48107,38.70261001586914
48109,44.4246940612793
48111,38.49312973022461
48113,39.48351287841797
48115,42.231815338134766
48117,39.3712272644043
