GEOID,tmax
26157,34.80540466308594
26159,39.514556884765625
26161,36.21501541137695
26163,36.71170425415039
26165,35.999351501464844
27001,42.243247985839844
27003,40.56534194946289
27005,32.349342346191406
27007,37.787227630615234
27009,40.38761520385742
27011,33.076541900634766
27013,34.09324264526367
27015,33.484031677246094
27017,39.79996109008789
27019,37.88386535644531
27021,41.309715270996094
27023,32.496315002441406
27025,41.67208480834961
27027,30.797611236572266
27029,34.385520935058594
27031,33.64460754394531
27033,33.25462341308594
27035,42.304134368896484
27037,39.699798583984375
27039,36.64919662475586
27041,33.60641098022461
27043,34.41824722290039
27045,41.23583221435547
27047,35.361656188964844
27049,39.04948043823242
27051,31.566633224487305
27053,39.71134948730469
27055,44.914100646972656
27057,37.903194427490234
27059,41.372501373291016
27061,41.25920104980469
27063,33.80723571777344
27065,42.2839469909668
27067,34.129207611083984
27069,33.93124008178711
27071,40.09706497192383
27073,33.73631286621094
27075,36.744354248046875
27077,37.537109375
27079,35.12102127075195
27081,34.94986343383789
27083,34.19131088256836
27085,36.47966384887695
27087,30.52316665649414
27089,31.62785530090332
27091,33.63532257080078
27093,36.50690841674805
27095,42.441650390625
27097,41.170475006103516
27099,37.635765075683594
27101,33.75746154785156
27103,34.411964416503906
27105,34.400230407714844
27107,29.640445709228516
27109,39.13118362426758
27111,32.67580795288086
27113,30.465694427490234
27115,41.104042053222656
27117,35.291168212890625
27119,30.07697868347168
27121,33.10888671875
27123,40.34062576293945
27125,29.615581512451172
27127,33.135929107666016
27129,33.3900146484375
27131,36.48371887207031
27133,36.17304611206055
27135,34.24996566772461
27137,39.8824348449707
27139,37.988075256347656
27141,39.85580825805664
27143,35.50157928466797
27145,37.44784164428711
27147,35.32096481323242
27149,31.520153045654297
27151,32.0677604675293
27153,38.069969177246094
27155,32.21151351928711
27157,40.83216857910156
27159,37.664676666259766
27161,34.545799255371094
27163,40.90037536621094
27165,33.53049087524414
27167,31.745981216430664
27169,43.11835861206055
27171,38.56270980834961
27173,34.19203567504883
28001,69.37052154541016
28003,63.84992218017578
28005,70.99052429199219
28007,65.14740753173828
28009,64.47737121582031
28011,67.49366760253906
28013,64.96150970458984
28015,65.332763671875
28017,64.88068389892578
28019,63.83544921875
28021,71.12480926513672
28023,75.93928527832031
28025,65.79153442382812
28027,66.43177795410156
28029,72.18333435058594
28031,76.11797332763672
28033,65.13509368896484
28035,80.81917572021484
28037,70.5140151977539
28039,83.411865234375
28041,82.17146301269531
28043,64.96013641357422
28045,82.59976959228516
28047,82.90225982666016
28049,71.27120208740234
28051,68.09366607666016
28053,69.64739990234375
28055,70.18928527832031
28057,63.897804260253906
28059,82.89313507080078
28061,74.16458892822266
28063,70.0143051147461
28065,75.42616271972656
28067,78.18382263183594
28069,69.64434051513672
28071,65.22410583496094
28073,79.30303955078125
28075,72.76728057861328
28077,74.86865997314453
28079,67.01753234863281
28081,64.6562728881836
28083,67.48310089111328
28085,73.03105926513672
28087,66.74606323242188
28089,69.96354675292969
28091,77.89928436279297
28093,64.94850158691406
28095,64.818359375
28097,63.2377815246582
28099,66.72868347167969
28101,70.20122528076172
28103,67.98410034179688
28105,66.12071228027344
28107,65.22686004638672
28109,81.3316421508789
28111,81.86814880371094
28113,74.32796478271484
28115,64.74320220947266
28117,64.0411148071289
28119,66.066162109375
28121,70.68189239501953
28123,69.2170639038086
28125,70.28744506835938
28127,72.63484191894531
28129,72.69291687011719
28131,83.07907104492188
28133,67.61353302001953
28135,66.30677032470703
28137,64.8541259765625
28139,63.994834899902344
28141,63.521671295166016
28143,65.91275787353516
28145,64.7678451538086
28147,76.38333129882812
28149,71.08238220214844
28151,68.57820892333984
28153,78.9613037109375
28155,63.921180725097656
28157,69.69275665283203
28159,65.42601013183594
28161,65.0716552734375
28163,70.63712310791016
29001,53.41724395751953
29003,51.74284362792969
29005,50.82057189941406
29007,54.212371826171875
29009,57.10768508911133
29011,56.09825134277344
29013,56.90370178222656
29015,57.0257453918457
29017,58.037109375
29019,55.854278564453125
29021,53.210445404052734
29023,61.0479850769043
29025,53.75620651245117
29027,55.813018798828125
29029,57.449562072753906
29031,58.91019821166992
29033,54.67188262939453
29035,60.170875549316406
29037,56.10021209716797
29039,56.987030029296875
29041,55.25839614868164
29043,57.792564392089844
29045,52.89414596557617
29047,54.962677001953125
29049,53.51283264160156
29051,56.89609146118164
29053,56.33705139160156
29055,55.745052337646484
29057,57.1439323425293
29059,56.90202713012695
29061,52.68485641479492
29063,52.07183074951172
29065,55.277610778808594
29067,58.281917572021484
29069,63.73554611206055
29071,55.770896911621094
29073,55.697021484375
29075,51.622066497802734
29077,56.9277229309082
29079,53.22282409667969
29081,51.383689880371094
29083,56.772701263427734
29085,57.418121337890625
29087,51.41987991333008
29089,55.945777893066406
29091,59.59607696533203
29093,55.99702835083008
29095,55.323463439941406
29097,56.80673599243164
29099,55.7025146484375
29101,56.331722259521484
29103,53.06396484375
29105,55.94096374511719
29107,55.62351989746094
29109,56.343345642089844
29111,53.29693603515625
29113,55.378501892089844
29115,54.24889373779297
29117,54.00364685058594
29119,57.82508087158203
29121,54.35962677001953
29123,56.69219207763672
29125,55.86314010620117
29127,53.43355178833008
29129,51.184391021728516
29131,57.389366149902344
29133,60.89729309082031
29135,56.41001510620117
29137,53.98969650268555
29139,55.295345306396484
29141,56.5923957824707
29143,61.855350494384766
29145,57.439571380615234
29147,50.667991638183594
29149,61.93910598754883
29151,56.13206481933594
29153,59.98236846923828
29155,63.891944885253906
29157,56.54203796386719
29159,56.1402702331543
29161,55.753536224365234
29163,54.48487854003906
29165,54.370704650878906
29167,57.19291687011719
29169,56.281028747558594
29171,52.21332550048828
29173,53.60749053955078
29175,54.999027252197266
29177,54.786338806152344
29179,57.801361083984375
29181,61.665714263916016
29183,54.95600509643555
29185,56.73615264892578
29186,55.74475860595703
29187,55.34711837768555
29189,54.58158874511719
29195,55.59322738647461
29197,52.54851150512695
29199,52.39246368408203
29201,60.191795349121094
29203,58.846492767333984
29205,53.40216827392578
29207,60.52108383178711
29209,58.348609924316406
29211,53.155731201171875
29213,60.0677375793457
29215,56.647727966308594
29217,55.9094352722168
29219,55.68605422973633
29221,55.718990325927734
29223,58.876953125
29225,56.20199203491211
29227,50.26071548461914
29229,56.47329330444336
29510,54.498046875
30001,31.872814178466797
30003,32.53582763671875
30005,27.56684112548828
30007,38.233184814453125
30009,37.69968795776367
30011,35.1416015625
30013,33.160606384277344
30015,27.719017028808594
30017,33.79131317138672
30019,29.631568908691406
30021,32.74934005737305
30023,37.510005950927734
30025,32.98878860473633
30027,36.34479522705078
30029,36.09040832519531
30031,34.52638244628906
30033,30.947668075561523
30035,30.079694747924805
30037,36.370540618896484
30039,40.941287994384766
30041,23.049413681030273
30043,38.26543426513672
30045,37.5145378112793
30047,41.81751251220703
30049,37.72470474243164
30051,23.628774642944336
30053,35.873291015625
30055,31.139484405517578
30057,35.051631927490234
30059,35.736873626708984
30061,40.513404846191406
30063,43.6621208190918
30065,32.78519058227539
30067,35.55396270751953
30069,33.877052307128906
30071,30.45587921142578
30073,29.127666473388672
30075,38.198333740234375
30077,40.52628707885742
30079,32.65803527832031
30081,41.54951858520508
30083,32.07257843017578
30085,30.675941467285156
30087,31.397180557250977
30089,38.45355224609375
30091,31.32091522216797
30093,37.11357498168945
30095,37.08907699584961
30097,38.13607406616211
30099,32.30691146850586
30101,26.422210693359375
30103,29.91501808166504
30105,29.13906478881836
30107,38.119285583496094
30109,33.01779556274414
30111,31.06888771057129
31001,51.60400390625
31003,45.601924896240234
31005,48.24456024169922
31007,52.895721435546875
31009,47.87969970703125
31011,47.458072662353516
31013,49.51279067993164
31015,43.69657897949219
31017,47.745384216308594
31019,50.737831115722656
31021,44.05670166015625
31023,47.41087341308594
31025,48.82320785522461
31027,41.858673095703125
31029,54.02416229248047
31031,48.41716003417969
31033,53.604312896728516
31035,51.31944274902344
31037,46.67351150512695
31039,44.30119323730469
31041,47.91823196411133
31043,41.830169677734375
31045,47.44649887084961
31047,50.19610595703125
31049,53.24798583984375
31051,41.42835998535156
31053,46.06306076049805
31055,47.754966735839844
31057,56.45833206176758
31059,50.7017936706543
31061,52.25453186035156
31063,53.41392517089844
31065,54.674774169921875
31067,51.36431884765625
31069,50.931339263916016
31071,47.62769317626953
31073,52.09833526611328
31075,47.68769836425781
31077,48.84580993652344
31079,50.7985954284668
31081,50.2784309387207
31083,52.93035125732422
31085,53.490787506103516
31087,57.18417739868164
31089,45.25014877319336
31091,47.455753326416016
31093,50.03929138183594
31095,51.90752410888672
31097,50.5102653503418
31099,51.26136016845703
31101,49.84490966796875
31103,45.76909255981445
31105,52.618431091308594
31107,43.695743560791016
31109,49.71266555786133
31111,49.42582321166992
31113,48.053409576416016
31115,47.15282440185547
31117,47.61587905883789
31119,46.02035140991211
31121,49.754852294921875
31123,52.65163803100586
31125,48.76719284057617
31127,51.15548324584961
31129,52.262264251708984
31131,49.571502685546875
31133,51.79153060913086
31135,51.493492126464844
31137,51.73609924316406
31139,44.39069747924805
31141,47.42582321166992
31143,47.90040588378906
31145,57.22288513183594
31147,52.2016487121582
31149,45.6730842590332
31151,50.28863525390625
31153,48.53524398803711
31155,47.880191802978516
31157,54.237457275390625
31159,48.675209045410156
31161,47.25074768066406
31163,49.71189880371094
31165,49.826480865478516
31167,45.29926681518555
31169,52.001407623291016
31171,48.303680419921875
31173,42.6691780090332
31175,48.316280364990234
31177,46.09624481201172
31179,43.729881286621094
31181,52.68251037597656
31183,48.430931091308594
31185,48.91938400268555
32001,47.05539321899414
32003,58.42542266845703
32005,38.79730224609375
32007,43.61602020263672
32009,50.27735900878906
32011,45.48838424682617
32013,45.08809280395508
32015,46.14310836791992
32017,50.31631088256836
32019,43.63613510131836
32021,45.42772674560547
32023,49.30015563964844
32027,45.74085235595703
32029,38.854881286621094
32031,41.84280776977539
32033,42.84822082519531
32510,39.064327239990234
33001,52.91309356689453
33003,50.82870864868164
33005,53.07524871826172
33007,38.92340087890625
33009,45.61716079711914
33011,55.728458404541016
33013,52.71207046508789
33015,57.36683654785156
33017,54.64883804321289
33019,49.21196746826172
34001,56.28391647338867
34003,60.28315734863281
34005,58.669315338134766
34007,58.46747970581055
34009,54.49189376831055
34011,55.9422607421875
34013,60.4630012512207
34015,57.57222366333008
34017,59.69134521484375
34019,59.17434310913086
34021,60.13337326049805
34023,60.834327697753906
34025,60.13471221923828
34027,59.200626373291016
34029,57.84029006958008
34031,59.09225845336914
34033,56.202880859375
34035,60.566734313964844
34037,58.13159942626953
34039,60.541015625
34041,58.514034271240234
35001,56.894859313964844
35003,52.85362243652344
35005,60.76751708984375
35006,53.35868835449219
35007,56.58428192138672
35009,58.7577018737793
35011,61.28506851196289
35013,61.72711181640625
35015,62.909664154052734
35017,58.80817413330078
35019,60.326866149902344
35021,59.23185729980469
35023,63.90977096557617
35025,63.76116180419922
35027,56.74541091918945
35028,49.96070861816406
35029,64.386962890625
35031,53.411930084228516
35033,56.48133087158203
35035,56.99214172363281
35037,60.48990249633789
35039,48.30339813232422
35041,59.68376922607422
35043,53.76740264892578
35045,56.00368881225586
35047,58.73810958862305
35049,54.12126541137695
35051,60.104713439941406
35053,56.94429016113281
35055,47.59170150756836
35057,55.1483154296875
35059,57.330806732177734
35061,58.8320426940918
36001,50.08926773071289
36003,41.383934020996094
36005,58.82798385620117
36007,45.57509231567383
36009,41.882572174072266
36011,38.7196159362793
36013,41.84877014160156
36015,41.66571044921875
36017,44.18280029296875
36019,38.98616027832031
36021,54.351287841796875
36023,40.15703201293945
36025,49.05366516113281
36027,57.44951629638672
36029,38.88420104980469
36031,41.450828552246094
36033,40.45024871826172
36035,45.17375946044922
36037,35.96867752075195
36039,51.571353912353516
36041,42.166927337646484
36043,41.89447784423828
36045,41.77303695678711
36047,58.618553161621094
36049,40.88461685180664
36051,37.669368743896484
36053,41.0699348449707
36055,36.510498046875
36057,46.706329345703125
36059,58.186214447021484
36061,59.046756744384766
36063,37.732826232910156
36065,41.7323112487793
36067,39.83623504638672
36069,37.183555603027344
36071,57.92438888549805
36073,35.65534591674805
36075,40.658634185791016
36077,45.55191421508789
36079,57.88936996459961
36081,58.81125259399414
36083,49.96767044067383
36085,59.18222427368164
36087,59.126976013183594
36089,42.97554016113281
36091,47.04045867919922
36093,48.04300308227539
36095,48.223106384277344
36097,39.03554153442383
36099,38.60739517211914
36101,39.80760192871094
36103,57.833045959472656
36105,53.85416793823242
36107,42.617313385009766
36109,39.7131233215332
36111,54.620269775390625
36113,44.94908905029297
36115,47.34651184082031
36117,37.11562728881836
36119,58.61686706542969
36121,36.69821548461914
36123,37.84018325805664
37001,55.782798767089844
37003,57.71349334716797
37005,55.73347473144531
37007,67.11597442626953
37009,54.83699417114258
37011,52.93897247314453
37013,65.9171371459961
37015,61.35595703125
37017,72.63697052001953
37019,74.0816650390625
37021,56.27629470825195
37023,58.20794677734375
37025,60.21693801879883
37027,57.95146560668945
37029,59.67086410522461
37031,66.52549743652344
37033,54.28203201293945
37035,58.118858337402344
37037,58.38187789916992
37039,57.63655090332031
37041,60.214107513427734
37043,57.36774444580078
37045,60.20492935180664
37047,75.71185302734375
37049,68.58421325683594
37051,68.13444519042969
37053,58.47016525268555
37055,60.7044792175293
37057,56.52199935913086
37059,56.54530334472656
37061,69.0060043334961
37063,56.18929672241211
37065,61.486595153808594
37067,55.814544677734375
37069,57.22521209716797
37071,61.39883804321289
37073,59.70750045776367
37075,55.07568359375
37077,54.9886474609375
37079,65.4498519897461
37081,55.16763687133789
37083,59.09196853637695
37085,63.34001922607422
37087,51.654850006103516
37089,57.677452087402344
37091,59.5088005065918
37093,68.13719940185547
37095,63.991764068603516
37097,57.45349884033203
37099,54.07441711425781
37101,62.036258697509766
37103,69.7034912109375
37105,61.243953704833984
37107,67.81490325927734
37109,59.228515625
37111,58.61138916015625
37113,55.961181640625
37115,56.012779235839844
37117,63.67307662963867
37119,62.570804595947266
37121,54.62071990966797
37123,61.304893493652344
37125,62.89070510864258
37127,59.200843811035156
37129,72.3416748046875
37131,58.771549224853516
37133,69.55181884765625
37135,55.78174591064453
37137,66.91046905517578
37139,59.88508224487305
37141,72.2871322631836
37143,60.360313415527344
37145,53.95867919921875
37147,65.47916412353516
37149,60.595455169677734
37151,56.495201110839844
37153,67.31022644042969
37155,73.27497863769531
37157,54.939170837402344
37159,57.88532257080078
37161,60.17061996459961
37163,68.05789184570312
37165,70.57832336425781
37167,61.3445930480957
37169,56.00011444091797
37171,57.1859130859375
37173,52.29188919067383
37175,56.52763748168945
37177,62.30954360961914
37179,66.25440979003906
37181,55.580360412597656
37183,58.34894943237305
37185,56.77714920043945
37187,63.374298095703125
37189,54.397727966308594
37191,65.00348663330078
37193,58.16971969604492
37195,61.92439270019531
37197,56.88606262207031
37199,54.34063720703125
38001,34.53434753417969
38003,37.17024612426758
38005,35.026912689208984
38007,35.58367156982422
38009,34.890079498291016
38011,32.7703971862793
38013,33.541019439697266
38015,35.67774963378906
38017,33.67756271362305
38019,35.73591232299805
38021,37.79410171508789
38023,32.87228012084961
38025,37.28127670288086
38027,36.125244140625
38029,35.50907897949219
38031,36.66500473022461
38033,33.81791305541992
38035,33.89375305175781
38037,37.02648162841797
38039,36.50760269165039
38041,35.56592559814453
38043,34.582847595214844
38045,38.98031997680664
38047,36.37120819091797
38049,35.823665618896484
38051,34.95708084106445
38053,34.983245849609375
38055,36.827903747558594
38057,37.57154083251953
38059,37.38591003417969
38061,35.414424896240234
38063,35.739418029785156
38065,36.81406784057617
38067,36.235740661621094
38069,34.98997116088867
38071,35.32005310058594
38073,35.86162185668945
38075,33.608375549316406
38077,32.852020263671875
38079,35.12641143798828
38081,34.336734771728516
38083,36.43659210205078
38085,36.36687469482422
38087,34.137062072753906
38089,36.30686569213867
38091,34.82076644897461
38093,37.41036605834961
38095,35.38865661621094
38097,32.2137565612793
38099,35.31642150878906
38101,34.95245361328125
38103,34.81037902832031
38105,33.75471115112305
39001,58.875755310058594
39003,49.156341552734375
39005,47.51604080200195
39007,44.623435974121094
39009,56.73435592651367
39011,49.95869064331055
39013,55.24043273925781
39015,57.752593994140625
39017,55.55790710449219
39019,53.20838165283203
39021,54.3578987121582
39023,55.333648681640625
39025,57.292816162109375
39027,56.36967849731445
39029,52.70842361450195
39031,52.29773712158203
39033,46.801937103271484
39035,45.05948257446289
39037,52.169979095458984
39039,47.54117202758789
39041,52.59720230102539
39043,40.31540298461914
39045,55.13145065307617
39047,56.30498123168945
39049,54.907466888427734
39051,43.89137268066406
39053,58.554718017578125
39055,47.05439376831055
39057,55.717559814453125
39059,53.42549133300781
39061,56.35630798339844
39063,47.32831573486328
39065,50.08554458618164
39067,54.25741958618164
39069,47.041351318359375
39071,57.49762725830078
39073,55.86501693725586
39075,51.48614501953125
39077,43.03110885620117
39079,58.172855377197266
39081,54.04143524169922
39083,50.957149505615234
39085,44.415706634521484
39087,59.01752853393555
39089,52.64356994628906
39091,52.69916915893555
39093,43.112281799316406
39095,41.533226013183594
39097,55.414710998535156
39099,52.77901840209961
39101,50.503089904785156
39103,47.09009552001953
39105,58.05710983276367
39107,48.78988265991211
39109,54.0651969909668
39111,55.103675842285156
39113,55.11396026611328
39115,55.61453628540039
39117,50.072601318359375
39119,53.6187744140625
39121,55.04056930541992
39123,39.57793045043945
39125,48.63339614868164
39127,54.158023834228516
39129,57.07918930053711
39131,58.375675201416016
39133,50.91154861450195
39135,53.97062301635742
39137,48.87160110473633
39139,47.42393493652344
39141,57.605587005615234
39143,41.357421875
39145,59.32828903198242
39147,43.83183670043945
39149,52.20951461791992
39151,52.63899230957031
39153,49.98472213745117
39155,50.11264419555664
39157,53.09303665161133
39159,53.17660140991211
39161,48.022926330566406
39163,57.16855239868164
39165,56.388248443603516
39167,57.08837890625
39169,49.95273971557617
39171,43.90373229980469
39173,43.8967170715332
39175,47.91962814331055
40001,59.30888366699219
40003,58.86770248413086
40005,62.64014434814453
40007,61.99717712402344
40009,62.52427291870117
40011,59.257442474365234
40013,62.324195861816406
40015,61.386810302734375
40017,60.32644271850586
40019,64.01757049560547
40021,59.683074951171875
40023,62.291934967041016
40025,59.81248474121094
40027,63.85419845581055
40029,63.68027114868164
40031,62.410133361816406
40033,63.9545783996582
40035,58.26008224487305
40037,60.87822341918945
40039,60.713890075683594
40041,58.12098693847656
40043,59.440555572509766
40045,61.32297134399414
40047,59.74416732788086
40049,64.82106018066406
40051,63.08485412597656
40053,59.32544708251953
40055,62.77474594116211
40057,63.55447006225586
40059,59.85481262207031
40061,61.71623992919922
40063,62.72847366333008
40065,63.511192321777344
40067,64.14459991455078
40069,63.72853469848633
40071,59.94914627075195
40073,60.237548828125
40075,62.56796646118164
40077,61.357078552246094
40079,62.275638580322266
40081,62.192283630371094
40083,60.952693939208984
40085,63.59939193725586
40087,64.36003112792969
40089,62.91072082519531
40091,61.42298889160156
40093,59.159759521484375
40095,63.07555389404297
40097,59.12521743774414
40099,64.21051025390625
40101,61.2158317565918
40103,60.66085433959961
40105,59.00497817993164
40107,61.79376220703125
40109,61.891700744628906
40111,61.09512710571289
40113,59.95813751220703
40115,58.2888069152832
40117,60.680049896240234
40119,61.00300979614258
40121,61.71492385864258
40123,64.20431518554688
40125,64.3130874633789
40127,61.51055908203125
40129,62.10145950317383
40131,59.71535873413086
40133,63.76744842529297
40135,61.59613037109375
40137,63.62705993652344
40139,61.70243835449219
40141,63.54515075683594
40143,60.59637451171875
40145,60.68929672241211
40147,59.95861053466797
40149,61.85224533081055
40151,58.55857849121094
40153,59.39237594604492
41001,37.59407043457031
41003,43.62711715698242
41005,43.52739715576172
41007,42.163597106933594
41009,43.914363861083984
41011,40.91950988769531
41013,39.948219299316406
41015,38.664466857910156
41017,37.794700622558594
41019,40.631507873535156
41021,45.34412384033203
41023,39.564491271972656
41025,43.10871887207031
41027,41.27296829223633
41029,41.180419921875
41031,44.18236541748047
41033,37.32584762573242
41035,36.58811569213867
41037,38.88604736328125
41039,41.24553298950195
41041,42.400779724121094
41043,42.384769439697266
41045,44.718196868896484
41047,43.79169845581055
41049,45.71065139770508
41051,47.85951614379883
41053,43.37471008300781
41055,46.17333221435547
41057,40.42277145385742
41059,47.320865631103516
41061,38.98393630981445
41063,38.5867919921875
41065,45.51799392700195
41067,43.77922058105469
41069,40.485450744628906
41071,43.85013961791992
42001,52.7271614074707
42003,54.12313461303711
42005,51.1282958984375
42007,53.081581115722656
42009,48.36981201171875
42011,56.5070686340332
42013,47.16893005371094
42015,44.67695236206055
42017,58.84211349487305
42019,51.379642486572266
42021,46.14442443847656
42023,48.09697341918945
42025,53.62103271484375
42027,49.453521728515625
42029,55.17886734008789
42031,49.73468017578125
42033,47.74614715576172
42035,49.467041015625
42037,51.91128921508789
42039,45.70872116088867
42041,52.716644287109375
42043,53.5754280090332
42045,56.979000091552734
42047,48.13706588745117
42049,42.730953216552734
42051,53.625877380371094
42053,48.62120056152344
42055,50.96460723876953
42057,49.9129638671875
42059,54.98552322387695
42061,49.49951934814453
42063,49.03915786743164
42065,48.15059280395508
42067,52.1557502746582
42069,51.33268737792969
42071,54.34209442138672
42073,51.273624420166016
42075,54.01435089111328
42077,57.814292907714844
42079,51.10132598876953
42081,48.769371032714844
42083,45.649391174316406
42085,48.876853942871094
42087,51.114723205566406
42089,54.36885070800781
42091,58.1468505859375
42093,52.40995788574219
42095,58.23707962036133
42097,52.753055572509766
42099,52.532928466796875
42101,59.10187530517578
42103,54.914669036865234
42105,45.49335861206055
42107,53.06972885131836
42109,52.66490936279297
42111,49.1332893371582
42113,45.965843200683594
42115,48.04732894897461
42117,43.781002044677734
42119,51.83701705932617
42121,49.280479431152344
42123,46.191009521484375
42125,54.96174621582031
42127,51.679683685302734
42129,52.65824508666992
42131,49.3961067199707
42133,53.56576919555664
44001,61.686378479003906
44003,62.49025344848633
44005,61.41106033325195
44007,62.193634033203125
44009,61.861717224121094
45001,72.7126235961914
45003,81.11227416992188
45005,82.93797302246094
45007,67.2231216430664
45009,82.02806091308594
45011,82.21491241455078
45013,81.3238525390625
45015,81.90587615966797
45017,81.18975830078125
45019,80.21233367919922
45021,63.07598876953125
45023,69.10436248779297
45025,71.8125
45027,81.25196075439453
45029,82.68829345703125
45031,76.94703674316406
45033,76.59825134277344
45035,82.74384307861328
45037,79.14103698730469
45039,73.14034271240234
45041,80.15682983398438
45043,79.40447998046875
45045,63.7047119140625
45047,74.78174591064453
45049,83.22404479980469
45051,78.29337310791016
45053,84.0447769165039
45055,74.08358001708984
45057,69.61251831054688
45059,70.88770294189453
45061,77.32308197021484
45063,79.19769287109375
45065,77.34131622314453
45067,79.30567932128906
45069,74.29922485351562
45071,74.5035171508789
45073,61.87190246582031
45075,82.03380584716797
45077,61.89577102661133
45079,78.43345642089844
45081,77.23719787597656
45083,64.83822631835938
45085,79.42301940917969
45087,68.70165252685547
45089,81.31228637695312
45091,65.14665985107422
46003,37.1425666809082
46005,33.76936340332031
46007,45.23917770385742
46009,42.037864685058594
46011,35.55193328857422
46013,34.89387512207031
46015,37.92930603027344
46017,35.32324981689453
46019,34.891326904296875
46021,34.30390167236328
46023,41.590763092041016
46025,32.36406707763672
46027,39.98220443725586
46029,33.33485794067383
46031,34.46738815307617
46033,43.07930374145508
46035,37.1693115234375
46037,31.789705276489258
46039,34.976802825927734
46041,33.30402755737305
46043,39.598419189453125
46045,34.21010971069336
46047,45.10903549194336
46049,33.28913497924805
46051,34.283878326416016
46053,41.91032791137695
46055,36.00890350341797
46057,34.34181594848633
46059,32.96453857421875
46061,37.0098762512207
46063,31.930261611938477
46065,34.67489242553711
46067,39.38553237915039
46069,32.82443618774414
46071,42.28965377807617
46073,34.677364349365234
46075,39.65620040893555
46077,34.1660270690918
46079,35.667171478271484
46081,40.7044563293457
46083,38.003273010253906
46085,38.64371109008789
46087,37.19695281982422
46089,34.76813888549805
46091,31.87763023376465
46093,36.28089904785156
46095,44.39312744140625
46097,34.886592864990234
46099,37.52445983886719
46101,35.97996139526367
46103,41.2119026184082
46105,31.84551429748535
46107,33.45000076293945
46109,32.86372756958008
46111,34.93894958496094
46113,44.50236511230469
46115,32.75392532348633
46117,34.75639724731445
46119,33.565101623535156
46121,46.70726013183594
46123,43.792903900146484
46125,38.647769927978516
46127,39.69746017456055
46129,33.7025032043457
46135,40.39646911621094
46137,32.7228889465332
47001,58.101722717285156
47003,59.65033721923828
47005,61.63501739501953
47007,56.984046936035156
47009,57.52227020263672
47011,58.83843231201172
47013,56.600128173828125
47015,59.3663444519043
47017,62.88027572631836
47019,57.016685485839844
47021,60.4992561340332
47023,64.2786636352539
47025,55.494754791259766
47027,60.324127197265625
47029,57.603187561035156
47031,58.656463623046875
47033,64.28551483154297
47035,56.59568405151367
47037,60.394813537597656
47039,63.427894592285156
47041,59.86692428588867
47043,60.70964813232422
47045,63.53053665161133
47047,65.15494537353516
47049,58.227603912353516
47051,58.5894660949707
47053,63.40433120727539
47055,59.60057067871094
47057,56.43553924560547
47059,57.898590087890625
47061,56.03479766845703
47063,57.0001106262207
47065,58.76519775390625
47067,55.916229248046875
47069,64.52212524414062
47071,63.545169830322266
47073,57.21408462524414
47075,64.8817138671875
47077,63.825469970703125
47079,60.49187088012695
47081,61.1181640625
47083,60.301483154296875
47085,61.29655838012695
47087,60.06574630737305
47089,57.63444137573242
47091,55.849212646484375
47093,58.27278518676758
47095,62.46628952026367
47097,64.81585693359375
47099,60.540283203125
47101,60.694618225097656
47103,59.82332992553711
47105,58.66883850097656
47107,58.651302337646484
47109,64.078125
47111,58.53480529785156
47113,64.52513885498047
47115,57.679718017578125
47117,59.796226501464844
47119,60.09428405761719
47121,58.626243591308594
47123,57.84966278076172
47125,60.2928581237793
47127,59.32510757446289
47129,58.02540588378906
47131,61.51034927368164
47133,59.484317779541016
47135,62.376983642578125
47137,60.063350677490234
47139,58.47124481201172
47141,58.98637008666992
47143,57.75932312011719
47145,58.95185470581055
47147,59.652122497558594
47149,59.90236282348633
47151,57.52793502807617
47153,56.6539192199707
47155,55.40030288696289
47157,65.90049743652344
47159,59.75838851928711
47161,59.65616989135742
47163,58.500953674316406
47165,59.504913330078125
47167,65.32688903808594
47169,59.58553695678711
47171,55.889549255371094
47173,57.02540588378906
47175,57.41741180419922
47177,59.108089447021484
47179,58.575408935546875
47181,61.819942474365234
47183,61.7102165222168
47185,58.7863655090332
47187,59.93999481201172
47189,59.72823715209961
48001,69.04298400878906
48003,65.97505950927734
48005,74.37639617919922
48007,80.49675750732422
48009,64.58283996582031
48011,61.35353469848633
48013,78.00066375732422
48015,76.06063079833984
48017,60.343994140625
48019,69.82718658447266
48021,72.68487548828125
48023,64.3685073852539
48025,81.83597564697266
48027,65.13999938964844
48029,72.52713012695312
48031,66.38751983642578
48033,66.55339813232422
48035,60.96470642089844
48037,64.51992797851562
48039,78.21529388427734
48041,72.76331329345703
48043,68.06658172607422
48045,61.94119644165039
48047,85.71742248535156
48049,63.06052017211914
48051,72.17411804199219
48053,64.02387237548828
48055,73.24911499023438
48057,79.63290405273438
48059,62.58193588256836
48061,84.3047866821289
48063,63.912628173828125
48065,61.73450469970703
48067,65.75398254394531
48069,59.93819808959961
48071,74.80150604248047
48073,70.5945053100586
48075,64.35385131835938
48077,64.3895492553711
48079,61.531402587890625
48081,65.4479751586914
48083,64.45217895507812
48085,60.73876953125
48087,62.78049850463867
48089,76.58393096923828
48091,69.91764068603516
48093,61.34121322631836
48095,65.0968017578125
48097,62.703102111816406
48099,62.38075637817383
48101,64.50955200195312
48103,68.85940551757812
48105,67.66638946533203
48107,62.65766906738281
48109,62.52251434326172
48111,59.71498107910156
48113,61.870445251464844
48115,65.65428924560547
48117,59.95835876464844
48119,61.874961853027344
48121,62.41151428222656
48123,79.9646224975586
