GEOID,tmax
26155,30.744722366333008
26157,30.920007705688477
26159,32.357444763183594
26161,32.05986022949219
26163,33.118873596191406
26165,29.797443389892578
27001,31.663654327392578
27003,32.33756637573242
27005,36.03225326538086
27007,30.713762283325195
27009,33.22515106201172
27011,45.65773391723633
27013,31.895490646362305
27015,36.01540756225586
27017,31.28985595703125
27019,31.775938034057617
27021,33.46967697143555
27023,41.49121856689453
27025,31.23980140686035
27027,41.94015884399414
27029,32.351043701171875
27031,26.113483428955078
27033,37.10649108886719
27035,33.743865966796875
27037,31.083450317382812
27039,28.478515625
27041,38.827980041503906
27043,32.2630615234375
27045,28.015478134155273
27047,29.740684509277344
27049,29.73841667175293
27051,44.357879638671875
27053,32.095733642578125
27055,29.021167755126953
27057,34.26675796508789
27059,32.21846008300781
27061,29.726552963256836
27063,37.5364990234375
27065,32.479434967041016
27067,37.15609359741211
27069,35.87660598754883
27071,27.329158782958984
27073,43.389156341552734
27075,26.8812198638916
27077,27.238086700439453
27079,30.347753524780273
27081,39.26283264160156
27083,39.35869216918945
27085,33.25831604003906
27087,34.46849060058594
27089,35.23914337158203
27091,35.365535736083984
27093,34.2453727722168
27095,32.62506866455078
27097,33.99713134765625
27099,27.946813583374023
27101,37.18770980834961
27103,32.54710388183594
27105,37.74140930175781
27107,39.210025787353516
27109,28.935161590576172
27111,39.56028366088867
27113,33.44347381591797
27115,31.532554626464844
27117,38.17241668701172
27119,36.889286041259766
27121,39.758235931396484
27123,32.12317657470703
27125,34.28157424926758
27127,38.318904876708984
27129,37.123966217041016
27131,29.68604850769043
27133,39.520713806152344
27135,30.84889030456543
27137,28.36515998840332
27139,31.4354190826416
27141,32.64747619628906
27143,33.0068473815918
27145,35.06611633300781
27147,28.926193237304688
27149,44.06035232543945
27151,42.330963134765625
27153,35.738494873046875
27155,47.06642532348633
27157,30.21759796142578
27159,35.636817932128906
27161,29.603076934814453
27163,31.58904266357422
27165,35.70427703857422
27167,45.72095489501953
27169,29.551742553710938
27171,32.53903579711914
27173,41.30809783935547
28001,48.240211486816406
28003,51.754295349121094
28005,51.86589050292969
28007,49.882179260253906
28009,53.0195198059082
28011,50.12842559814453
28013,49.95913314819336
28015,51.35559844970703
28017,49.37741470336914
28019,48.854549407958984
28021,47.91961669921875
28023,50.44679641723633
28025,49.09700393676758
28027,51.51050567626953
28029,50.06700897216797
28031,50.5955924987793
28033,52.5865478515625
28035,50.56414031982422
28037,49.7793083190918
28039,51.98173904418945
28041,50.35707473754883
28043,51.066490173339844
28045,52.145992279052734
28047,51.7072868347168
28049,49.60848617553711
28051,52.06220626831055
28053,52.078739166259766
28055,48.36572265625
28057,49.9048957824707
28059,52.78525161743164
28061,51.14759063720703
28063,47.92161560058594
28065,50.62810516357422
28067,50.38658142089844
28069,49.758644104003906
28071,51.631343841552734
28073,50.431495666503906
28075,50.933319091796875
28077,51.498023986816406
28079,50.05266571044922
28081,50.46534729003906
28083,52.483848571777344
28085,51.15839767456055
28087,48.647743225097656
28089,50.97117233276367
28091,51.04651641845703
28093,53.02295684814453
28095,49.089935302734375
28097,49.463138580322266
28099,50.15765380859375
28101,51.51285171508789
28103,48.8798713684082
28105,49.19122314453125
28107,52.135154724121094
28109,51.53406524658203
28111,50.544742584228516
28113,52.466617584228516
28115,50.4276237487793
28117,51.218017578125
28119,52.07867431640625
28121,50.19594955444336
28123,50.36875534057617
28125,49.7797966003418
28127,50.87923812866211
28129,51.01445770263672
28131,51.19776153564453
28133,51.340450286865234
28135,51.981353759765625
28137,52.5120735168457
28139,51.970703125
28141,51.45318603515625
28143,51.74758529663086
28145,51.52790832519531
28147,51.56031799316406
28149,48.08539962768555
28151,49.751556396484375
28153,49.3470573425293
28155,48.91194152832031
28157,50.199337005615234
28159,49.26691436767578
28161,51.13752746582031
28163,51.32392120361328
29001,38.04600524902344
29003,42.4709587097168
29005,42.843162536621094
29007,40.71854782104492
29009,48.4298095703125
29011,47.82271957397461
29013,46.99882507324219
29015,45.76787567138672
29017,43.400611877441406
29019,43.54015350341797
29021,44.65331268310547
29023,46.827369689941406
29025,41.408878326416016
29027,43.67698669433594
29029,46.77203369140625
29031,44.594051361083984
29033,43.33426284790039
29035,49.17506408691406
29037,47.07579040527344
29039,47.964019775390625
29041,42.36427688598633
29043,48.950653076171875
29045,34.2218132019043
29047,45.60007858276367
29049,43.00680923461914
29051,45.22731399536133
29053,44.50533676147461
29055,46.77302932739258
29057,48.46321487426758
29059,47.22874450683594
29061,40.21665573120117
29063,41.110084533691406
29065,47.90870666503906
29067,49.50115203857422
29069,49.3768424987793
29071,45.09992599487305
29073,45.21843719482422
29075,40.0936164855957
29077,48.59897232055664
29079,40.371734619140625
29081,38.63809585571289
29083,46.520267486572266
29085,46.43882369995117
29087,43.97370910644531
29089,43.75900650024414
29091,51.71284103393555
29093,45.33232498168945
29095,46.33689880371094
29097,49.326908111572266
29099,45.299713134765625
29101,45.760704040527344
29103,36.624267578125
29105,47.81224060058594
29107,44.79228210449219
29109,48.185455322265625
29111,35.469810485839844
29113,41.145713806152344
29115,40.82853317260742
29117,41.80815505981445
29119,50.301082611083984
29121,39.913883209228516
29123,43.32237243652344
29125,46.5969352722168
29127,37.166446685791016
29129,38.09072494506836
29131,46.496219635009766
29133,48.348045349121094
29135,44.413841247558594
29137,39.57984924316406
29139,42.07143020629883
29141,44.593605041503906
29143,47.42765808105469
29145,49.98002243041992
29147,40.31761169433594
29149,51.72170639038086
29151,45.52446365356445
29153,51.093109130859375
29155,49.7481689453125
29157,42.94927978515625
29159,45.40570831298828
29161,47.72565460205078
29163,39.344032287597656
29165,46.505374908447266
29167,47.75783920288086
29169,48.394935607910156
29171,36.16703414916992
29173,38.494300842285156
29175,42.14086151123047
29177,43.68009567260742
29179,47.631832122802734
29181,49.43953323364258
29183,42.564788818359375
29185,47.04250717163086
29186,43.49216842651367
29187,44.313743591308594
29189,43.00457000732422
29195,44.44862365722656
29197,35.47319030761719
29199,34.67918014526367
29201,46.92247009277344
29203,50.41304016113281
29205,37.73246383666992
29207,45.594459533691406
29209,49.294639587402344
29211,38.59291458129883
29213,50.933467864990234
29215,48.61012649536133
29217,46.93900680541992
29219,43.194271087646484
29221,45.676605224609375
29223,45.265052795410156
29225,47.4515266418457
29227,38.28455352783203
29229,47.7403564453125
29510,42.9736328125
30001,46.47536849975586
30003,51.549713134765625
30005,38.765830993652344
30007,49.4449348449707
30009,46.039608001708984
30011,52.98284149169922
30013,50.623252868652344
30015,46.581443786621094
30017,51.25566101074219
30019,39.9794921875
30021,47.09909439086914
30023,46.540382385253906
30025,48.9578857421875
30027,48.9366569519043
30029,36.856746673583984
30031,46.87956619262695
30033,47.80326843261719
30035,44.01034927368164
30037,50.259857177734375
30039,43.18247985839844
30041,38.670021057128906
30043,49.21656036376953
30045,49.065364837646484
30047,36.72705078125
30049,47.25614929199219
30051,44.54412841796875
30053,36.508094787597656
30055,45.274967193603516
30057,49.26914596557617
30059,47.61052322387695
30061,40.5369873046875
30063,38.938133239746094
30065,48.612403869628906
30067,46.345096588134766
30069,48.61647033691406
30071,40.17282485961914
30073,49.91531753540039
30075,53.64008331298828
30077,42.50328063964844
30079,48.64974594116211
30081,44.32044982910156
30083,46.51169967651367
30085,44.02841567993164
30087,50.45854949951172
30089,38.672874450683594
30091,44.08280563354492
30093,48.44516372680664
30095,48.24722671508789
30097,50.15595626831055
30099,51.921451568603516
30101,46.82405090332031
30103,51.288333892822266
30105,38.40340042114258
30107,52.07863235473633
30109,46.3326301574707
30111,48.975643157958984
31001,54.24365234375
31003,49.96058654785156
31005,54.49291229248047
31007,52.48991394042969
31009,55.902137756347656
31011,52.0726203918457
31013,54.0968017578125
31015,50.73283386230469
31017,54.34575653076172
31019,55.23747253417969
31021,41.785560607910156
31023,47.084556579589844
31025,43.20241165161133
31027,45.37757110595703
31029,56.8900146484375
31031,54.037845611572266
31033,52.552608489990234
31035,52.24785232543945
31037,46.67791748046875
31039,44.11845779418945
31041,56.95131301879883
31043,42.74150848388672
31045,55.41315460205078
31047,56.830101013183594
31049,55.64147186279297
31051,43.723628997802734
31053,44.21503829956055
31055,42.503883361816406
31057,57.59983825683594
31059,50.73197555541992
31061,55.844764709472656
31063,57.346622467041016
31065,56.836822509765625
31067,47.273155212402344
31069,55.229557037353516
31071,55.715606689453125
31073,56.30134963989258
31075,54.794986724853516
31077,54.20369338989258
31079,54.32780075073242
31081,52.44301986694336
31083,55.943382263183594
31085,56.4201774597168
31087,57.49571990966797
31089,51.87721252441406
31091,54.66273880004883
31093,54.53907012939453
31095,48.84246063232422
31097,45.740318298339844
31099,54.65277099609375
31101,55.29161071777344
31103,53.81111145019531
31105,52.061363220214844
31107,48.1515007019043
31109,46.8001823425293
31111,56.09903335571289
31113,55.511417388916016
31115,56.274810791015625
31117,54.380836486816406
31119,49.00931167602539
31121,53.10716247558594
31123,53.795040130615234
31125,52.674922943115234
31127,45.20218276977539
31129,53.35518264770508
31131,44.19923782348633
31133,46.71579360961914
31135,55.59109878540039
31137,55.28334426879883
31139,47.53570556640625
31141,49.598663330078125
31143,50.22660827636719
31145,57.554283142089844
31147,46.32587432861328
31149,54.18852996826172
31151,48.969993591308594
31153,42.84027862548828
31155,45.08283233642578
31157,55.24589157104492
31159,48.06892395019531
31161,56.178409576416016
31163,55.48073959350586
31165,53.44959259033203
31167,46.595726013183594
31169,51.27942657470703
31171,54.88362503051758
31173,42.4968376159668
31175,55.99948501586914
31177,41.83320236206055
31179,45.46401596069336
31181,55.65132141113281
31183,53.772884368896484
31185,50.350563049316406
32001,64.66785430908203
32003,71.2343521118164
32005,65.33853149414062
32007,58.496089935302734
32009,62.1649055480957
32011,61.011558532714844
32013,60.54945373535156
32015,63.272193908691406
32017,65.76053619384766
32019,66.067138671875
32021,63.437965393066406
32023,63.15328598022461
32027,63.05157470703125
32029,65.07457733154297
32031,61.55727005004883
32033,59.783451080322266
32510,67.2693862915039
33001,26.410249710083008
33003,26.553363800048828
33005,31.305862426757812
33007,26.465391159057617
33009,26.00221061706543
33011,31.723264694213867
33013,27.915605545043945
33015,33.397125244140625
33017,30.545135498046875
33019,29.031410217285156
34001,46.572811126708984
34003,42.47036361694336
34005,46.64985275268555
34007,46.21259689331055
34009,46.8974609375
34011,45.66068649291992
34013,43.24916458129883
34015,45.788780212402344
34017,45.404727935791016
34019,42.90487289428711
34021,45.82596969604492
34023,46.04509353637695
34025,46.72050094604492
34027,40.11157989501953
34029,47.1455078125
34031,39.50990676879883
34033,45.3504524230957
34035,44.20901870727539
34037,37.429447174072266
34039,44.61308670043945
34041,40.3022346496582
35001,57.32891082763672
35003,61.54186248779297
35005,57.968082427978516
35006,60.661659240722656
35007,57.51813888549805
35009,54.37858963012695
35011,58.99806213378906
35013,64.51277160644531
35015,56.71715545654297
35017,64.23160552978516
35019,60.80970001220703
35021,59.830841064453125
35023,67.86956787109375
35025,54.336753845214844
35027,58.10043716430664
35028,52.09520721435547
35029,66.48823547363281
35031,61.59779357910156
35033,60.0396728515625
35035,59.61684036254883
35037,57.72615432739258
35039,55.904605865478516
35041,54.818790435791016
35043,57.41196823120117
35045,60.882667541503906
35047,60.570133209228516
35049,54.53884506225586
35051,63.124515533447266
35053,60.95386505126953
35055,52.348873138427734
35057,53.99394989013672
35059,56.37787628173828
35061,61.11949920654297
36001,34.91633224487305
36003,37.965023040771484
36005,45.381473541259766
36007,32.41164779663086
36009,36.72112274169922
36011,34.686973571777344
36013,35.018707275390625
36015,33.6750373840332
36017,32.22132873535156
36019,33.251121520996094
36021,35.38425827026367
36023,31.532018661499023
36025,32.70924377441406
36027,36.92265701293945
36029,34.96296310424805
36031,30.791126251220703
36033,31.770994186401367
36035,33.40009689331055
36037,34.94142150878906
36039,33.63460159301758
36041,30.441007614135742
36043,31.80950355529785
36045,33.1152458190918
36047,46.04386901855469
36049,31.64987564086914
36051,38.482906341552734
36053,32.240509033203125
36055,36.57905197143555
36057,35.31657028198242
36059,45.92686080932617
36061,45.57945251464844
36063,32.25676345825195
36065,33.073829650878906
36067,34.166175842285156
36069,37.37380599975586
36071,37.17782211303711
36073,33.73256301879883
36075,34.73595428466797
36077,32.97578430175781
36079,38.171241760253906
36081,45.8813362121582
36083,34.00489807128906
36085,46.054100036621094
36087,40.46004104614258
36089,32.92327880859375
36091,33.2271728515625
36093,34.735408782958984
36095,34.38980484008789
36097,34.24094009399414
36099,36.07780456542969
36101,36.34534454345703
36103,46.57859420776367
36105,34.38399887084961
36107,32.514286041259766
36109,32.910545349121094
36111,34.7969970703125
36113,31.637678146362305
36115,33.016029357910156
36117,36.45330810546875
36119,41.5997428894043
36121,35.713443756103516
36123,36.367366790771484
37001,42.635719299316406
37003,40.22608947753906
37005,43.91556167602539
37007,44.62641143798828
37009,44.919334411621094
37011,43.45773696899414
37013,53.75838088989258
37015,49.333316802978516
37017,52.114959716796875
37019,53.93364334106445
37021,44.99509048461914
37023,42.295711517333984
37025,41.442237854003906
37027,42.581565856933594
37029,52.585689544677734
37031,57.82598876953125
37033,42.02444076538086
37035,39.96726989746094
37037,44.79961013793945
37039,48.15626907348633
37041,51.90168380737305
37043,46.306270599365234
37045,40.54299545288086
37047,52.4937858581543
37049,54.84687423706055
37051,51.16035079956055
37053,53.72455978393555
37055,58.580875396728516
37057,41.84577560424805
37059,39.60280227661133
37061,51.98994064331055
37063,44.58081817626953
37065,48.19974899291992
37067,40.47652816772461
37069,46.03550720214844
37071,40.60992431640625
37073,49.585227966308594
37075,45.89569854736328
37077,43.865806579589844
37079,50.3514289855957
37081,42.44230270385742
37083,46.15983963012695
37085,49.38222885131836
37087,43.48286819458008
37089,43.11995315551758
37091,48.32887268066406
37093,49.143096923828125
37095,57.478546142578125
37097,39.387630462646484
37099,44.57722091674805
37101,49.66814041137695
37103,54.16465759277344
37105,46.73462677001953
37107,51.47934341430664
37109,40.356388092041016
37111,43.74753952026367
37113,45.336524963378906
37115,45.1860237121582
37117,50.10103225708008
37119,41.12578201293945
37121,43.5332145690918
37123,44.8632926940918
37125,46.528656005859375
37127,47.089908599853516
37129,54.693599700927734
37131,46.40043258666992
37133,54.81718826293945
37135,43.448631286621094
37137,56.3743782043457
37139,52.904258728027344
37141,53.31839370727539
37143,52.496646881103516
37145,42.64607238769531
37147,50.92654800415039
37149,42.63359451293945
37151,43.979278564453125
37153,46.318504333496094
37155,50.88313674926758
37157,41.49903869628906
37159,40.502559661865234
37161,41.974937438964844
37163,51.66913986206055
37165,48.52357864379883
37167,43.13869094848633
37169,40.154293060302734
37171,40.869686126708984
37173,44.07108688354492
37175,43.87851333618164
37177,55.91861343383789
37179,42.78336715698242
37181,44.25907516479492
37183,46.78380584716797
37185,44.86894607543945
37187,53.2436408996582
37189,44.68749237060547
37191,50.46290588378906
37193,42.37641525268555
37195,48.70503616333008
37197,40.11899948120117
37199,43.69730758666992
38001,47.89078140258789
38003,45.79063415527344
38005,42.84120559692383
38007,45.553443908691406
38009,39.24729537963867
38011,48.585304260253906
38013,39.509613037109375
38015,43.8331413269043
38017,44.85432052612305
38019,39.546409606933594
38021,44.38113021850586
38023,42.650386810302734
38025,45.21482467651367
38027,43.36746597290039
38029,45.476524353027344
38031,43.83761215209961
38033,45.84516906738281
38035,42.156394958496094
38037,46.4700813293457
38039,44.18401336669922
38041,46.396209716796875
38043,43.366214752197266
38045,45.043006896972656
38047,43.21966552734375
38049,43.41854476928711
38051,42.57503128051758
38053,45.666709899902344
38055,44.64276123046875
38057,45.78104782104492
38059,45.054256439208984
38061,42.103759765625
38063,42.427921295166016
38065,44.65864562988281
38067,38.955440521240234
38069,43.036834716796875
38071,41.83751678466797
38073,46.402809143066406
38075,38.38892364501953
38077,45.95487594604492
38079,41.153602600097656
38081,45.174129486083984
38083,44.090328216552734
38085,46.495670318603516
38087,47.12077331542969
38089,45.36788558959961
38091,43.243709564208984
38093,44.08442306518555
38095,41.58717346191406
38097,42.320777893066406
38099,40.72249221801758
38101,42.46984100341797
38103,43.14158630371094
38105,44.330345153808594
39001,45.34839630126953
39003,35.862125396728516
39005,37.293212890625
39007,36.2463493347168
39009,44.523658752441406
39011,36.269287109375
39013,42.95501708984375
39015,43.87274169921875
39017,41.80613708496094
39019,40.51478576660156
39021,37.6741943359375
39023,39.23602294921875
39025,43.2563362121582
39027,40.96701431274414
39029,39.97136688232422
39031,40.306396484375
39033,36.18572998046875
39035,37.354759216308594
39037,37.60113525390625
39039,33.57532501220703
39041,37.541259765625
39043,35.99693298339844
39045,39.84185791015625
39047,40.3591194152832
39049,39.22384262084961
39051,33.83895492553711
39053,46.85936737060547
39055,36.10227584838867
39057,40.07019805908203
39059,41.99155807495117
39061,43.06667709350586
39063,35.56951904296875
39065,36.1843376159668
39067,41.784542083740234
39069,34.42018127441406
39071,42.422611236572266
39073,41.84468078613281
39075,39.141395568847656
39077,36.04103469848633
39079,45.7758674621582
39081,41.92287826538086
39083,37.41465759277344
39085,36.424320220947266
39087,47.54506301879883
39089,38.04863357543945
39091,36.39665603637695
39093,36.64113998413086
39095,35.57914352416992
39097,39.090274810791016
39099,38.83855056762695
39101,37.01237487792969
39103,37.76412582397461
39105,46.050193786621094
39107,35.96027755737305
39109,39.030277252197266
39111,44.05457305908203
39113,40.135501861572266
39115,43.21995162963867
39117,36.32326126098633
39119,41.40028381347656
39121,43.37059783935547
39123,35.10295486450195
39125,33.837135314941406
39127,40.85974884033203
39129,41.49248504638672
39131,44.9471435546875
39133,38.33476638793945
39135,38.88971710205078
39137,35.07612609863281
39139,36.48722839355469
39141,43.34858703613281
39143,35.2042121887207
39145,46.534034729003906
39147,35.37552261352539
39149,36.874412536621094
39151,39.86924743652344
39153,39.14625930786133
39155,37.837013244628906
39157,40.68579864501953
39159,37.32003402709961
39161,34.4969482421875
39163,44.27323913574219
39165,41.443626403808594
39167,45.35261154174805
39169,38.59033966064453
39171,32.53284454345703
39173,35.21381378173828
39175,36.47868728637695
40001,50.88009262084961
40003,55.173187255859375
40005,55.55009841918945
40007,58.86460876464844
40009,56.273250579833984
40011,54.208229064941406
40013,56.082149505615234
40015,54.88709259033203
40017,55.51271438598633
40019,53.66429138183594
40021,51.58554458618164
40023,56.870697021484375
40025,55.508148193359375
40027,56.51811218261719
40029,55.43567657470703
40031,55.31496047973633
40033,56.95319366455078
40035,50.12865447998047
40037,54.37805938720703
40039,54.662574768066406
40041,50.08147430419922
40043,54.79795837402344
40045,56.61476516723633
40047,54.20803451538086
40049,55.43992614746094
40051,56.69091033935547
40053,54.3078498840332
40055,55.69005584716797
40057,56.54937744140625
40059,56.909881591796875
40061,54.56964111328125
40063,54.86610794067383
40065,56.25368118286133
40067,55.424591064453125
40069,54.68468475341797
40071,54.1253662109375
40073,55.262718200683594
40075,54.93833923339844
40077,53.57966232299805
40079,54.21652603149414
40081,55.589744567871094
40083,55.437503814697266
40085,53.95565414428711
40087,56.95608139038086
40089,56.200069427490234
40091,54.63025665283203
40093,54.927974700927734
40095,54.62771224975586
40097,50.7826042175293
40099,53.419986724853516
40101,54.030364990234375
40103,54.36931228637695
40105,51.635372161865234
40107,54.965538024902344
40109,56.11220169067383
40111,54.26331329345703
40113,53.25633239746094
40115,50.53752899169922
40117,54.01839828491211
40119,54.73235321044922
40121,54.3199348449707
40123,54.41687774658203
40125,56.28734588623047
40127,54.59462356567383
40129,56.567596435546875
40131,51.91530227661133
40133,55.84175109863281
40135,53.457847595214844
40137,54.90776824951172
40139,60.10529327392578
40141,56.95301055908203
40143,53.753211975097656
40145,53.028873443603516
40147,52.79698181152344
40149,54.40311050415039
40151,55.542118072509766
40153,55.62617492675781
41001,49.94869613647461
41003,55.897850036621094
41005,52.397979736328125
41007,54.46491622924805
41009,54.37822723388672
41011,58.77939224243164
41013,50.850257873535156
41015,59.44183349609375
41017,50.99715042114258
41019,56.42193603515625
41021,41.83200454711914
41023,51.973976135253906
41025,56.073036193847656
41027,42.34505844116211
41029,57.811767578125
41031,44.17136764526367
41033,57.685760498046875
41035,55.80537033081055
41037,55.989173889160156
41039,56.66200637817383
41041,57.51520538330078
41043,56.42998123168945
41045,52.81444549560547
41047,53.83536148071289
41049,45.87430191040039
41051,53.257049560546875
41053,55.96855163574219
41055,38.89900588989258
41057,54.15462875366211
41059,48.281246185302734
41061,50.8127326965332
41063,50.61545944213867
41065,39.275726318359375
41067,55.605979919433594
41069,47.25199508666992
41071,55.73981857299805
42001,42.48838424682617
42003,43.288963317871094
42005,41.0059814453125
42007,41.48628234863281
42009,40.96356964111328
42011,42.09420394897461
42013,38.29592514038086
42015,32.92996597290039
42017,44.014312744140625
42019,40.35942077636719
42021,37.66426467895508
42023,36.39733123779297
42025,35.53062438964844
42027,36.97614288330078
42029,43.76560592651367
42031,39.04774856567383
42033,36.766849517822266
42035,36.7309684753418
42037,36.495582580566406
42039,36.224788665771484
42041,42.290889739990234
42043,42.33183670043945
42045,45.65826416015625
42047,36.80491256713867
42049,35.14881134033203
42051,42.8609504699707
42053,37.05154037475586
42055,41.751625061035156
42057,42.248321533203125
42059,45.016815185546875
42061,39.49311828613281
42063,39.76133346557617
42065,37.85431671142578
42067,40.61872863769531
42069,33.56021499633789
42071,43.706424713134766
42073,39.51152801513672
42075,42.658512115478516
42077,41.313392639160156
42079,33.970558166503906
42081,35.90398406982422
42083,36.55755615234375
42085,37.87019729614258
42087,39.570274353027344
42089,35.56943130493164
42091,44.50602340698242
42093,38.28010940551758
42095,40.699676513671875
42097,38.98832321166992
42099,41.34553527832031
42101,46.41719436645508
42103,35.06471633911133
42105,36.118927001953125
42107,38.23130416870117
42109,39.641666412353516
42111,39.284820556640625
42113,31.532777786254883
42115,32.82481002807617
42117,34.48741912841797
42119,38.599952697753906
42121,38.4310417175293
42123,36.06913375854492
42125,43.939781188964844
42127,33.62384033203125
42129,41.89867401123047
42131,33.59464645385742
42133,43.7859992980957
44001,44.338523864746094
44003,41.879493713378906
44005,45.34124755859375
44007,39.72481155395508
44009,44.226905822753906
45001,42.6215934753418
45003,46.39689254760742
45005,46.682373046875
45007,42.40620422363281
45009,45.43527603149414
45011,46.44081497192383
45013,48.504615783691406
45015,50.60943603515625
45017,44.840660095214844
45019,50.98269271850586
45021,40.05458068847656
45023,41.70121383666992
45025,45.045204162597656
45027,46.60578536987305
45029,47.24339294433594
45031,46.920127868652344
45033,50.22241973876953
45035,47.92794418334961
45037,45.45572280883789
45039,43.11831283569336
45041,49.00689697265625
45043,53.73151397705078
45045,42.51277160644531
45047,43.18000411987305
45049,46.63949203491211
45051,53.622894287109375
45053,48.40879440307617
45055,44.36941146850586
45057,42.85865783691406
45059,42.57366943359375
45061,45.71788024902344
45063,44.78816604614258
45065,44.032413482666016
45067,51.363739013671875
45069,47.893959045410156
45071,43.673057556152344
45073,43.68856430053711
45075,45.57018280029297
45077,43.902313232421875
45079,44.45844268798828
45081,44.22579574584961
45083,41.417076110839844
45085,45.298675537109375
45087,41.49786376953125
45089,50.1604118347168
45091,40.7390251159668
46003,49.24285888671875
46005,46.67941665649414
46007,54.558712005615234
46009,48.09080505371094
46011,40.415306091308594
46013,46.39157485961914
46015,51.078269958496094
46017,49.414894104003906
46019,55.2713737487793
46021,45.84212112426758
46023,50.262184143066406
46025,43.38611602783203
46027,44.156795501708984
46029,41.65265655517578
46031,48.07410430908203
46033,52.22041320800781
46035,48.15573501586914
46037,42.78470993041992
46039,40.540367126464844
46041,50.01971435546875
46043,49.10791015625
46045,45.2142448425293
46047,54.46182632446289
46049,45.10416793823242
46051,43.354896545410156
46053,51.86762619018555
46055,53.86335372924805
46057,41.98113250732422
46059,45.26419448852539
46061,47.1051025390625
46063,52.476863861083984
46065,51.40013122558594
46067,47.5263786315918
46069,46.89962387084961
46071,54.93916702270508
46073,47.4007568359375
46075,52.98490524291992
46077,43.92647171020508
46079,42.68504333496094
46081,48.96316146850586
46083,42.32957458496094
46085,52.6652946472168
46087,45.71844482421875
46089,44.099552154541016
46091,43.1357536315918
46093,53.855411529541016
46095,53.46497344970703
46097,45.7336311340332
46099,42.827972412109375
46101,40.10220718383789
46103,53.41123962402344
46105,50.6359748840332
46107,46.463890075683594
46109,44.97530746459961
46111,47.88243865966797
46113,57.404205322265625
46115,45.949703216552734
46117,52.91709899902344
46119,50.00640106201172
46121,52.02528381347656
46123,53.51932907104492
46125,44.954036712646484
46127,42.43903732299805
46129,45.94175720214844
46135,46.074493408203125
46137,52.52359390258789
47001,48.887786865234375
47003,53.29087829589844
47005,49.07501983642578
47007,50.91370391845703
47009,48.028743743896484
47011,50.962669372558594
47013,47.717010498046875
47015,52.86014175415039
47017,48.70398712158203
47019,45.30911636352539
47021,50.536094665527344
47023,51.349998474121094
47025,46.64307403564453
47027,51.61249923706055
47029,46.721031188964844
47031,52.76834487915039
47033,49.26252746582031
47035,49.19666290283203
47037,51.34795379638672
47039,52.45128631591797
47041,53.509239196777344
47043,49.69882583618164
47045,49.13250732421875
47047,53.01244354248047
47049,50.41276168823242
47051,50.565093994140625
47053,48.24128723144531
47055,51.611473083496094
47057,46.68035125732422
47059,45.79016876220703
47061,50.460968017578125
47063,46.521915435791016
47065,51.8358154296875
47067,46.34663772583008
47069,52.1080207824707
47071,52.61339569091797
47073,46.263275146484375
47075,50.901058197021484
47077,50.811492919921875
47079,47.584808349609375
47081,50.782264709472656
47083,48.71486282348633
47085,49.44920349121094
47087,52.40585708618164
47089,47.094337463378906
47091,45.79302978515625
47093,48.65095520019531
47095,48.28578186035156
47097,51.17997741699219
47099,52.1768684387207
47101,51.84504318237305
47103,51.7420768737793
47105,50.300907135009766
47107,50.83928680419922
47109,51.730003356933594
47111,50.28042984008789
47113,50.49553298950195
47115,50.65262222290039
47117,52.19538116455078
47119,51.107364654541016
47121,51.7105712890625
47123,49.136024475097656
47125,50.036983489990234
47127,52.080810546875
47129,49.92681884765625
47131,47.54292678833008
47133,51.316978454589844
47135,52.63612365722656
47137,51.371971130371094
47139,48.99631881713867
47141,51.746864318847656
47143,51.17300033569336
47145,50.7136116027832
47147,49.48719787597656
47149,52.41584014892578
47151,48.69389724731445
47153,50.77708053588867
47155,45.9321174621582
47157,52.5070686340332
47159,52.371639251708984
47161,48.5444221496582
47163,45.92164611816406
47165,50.322166442871094
47167,51.9116096496582
47169,51.51005172729492
47171,43.38810348510742
47173,47.6722297668457
47175,51.04495620727539
47177,53.57257080078125
47179,45.345008850097656
47181,52.5196418762207
47183,48.004180908203125
47185,51.72916030883789
47187,50.76915740966797
47189,51.86160659790039
48001,47.114891052246094
48003,53.58675765991211
48005,48.9920768737793
48007,50.29044723510742
48009,56.829010009765625
48011,55.29791259765625
48013,47.83782196044922
48015,46.51621627807617
48017,54.179447174072266
48019,47.36746597290039
48021,47.711666107177734
48023,55.243072509765625
48025,49.00056457519531
48027,49.54001235961914
48029,48.26493453979492
48031,48.5629768371582
48033,54.26061248779297
48035,57.21428680419922
48037,54.08921432495117
48039,52.149864196777344
48041,45.80988311767578
48043,58.954593658447266
48045,54.599449157714844
48047,54.92271041870117
48049,59.578983306884766
48051,45.50876998901367
48053,50.11228561401367
48055,49.57038116455078
48057,50.71131896972656
48059,57.730228424072266
48061,64.59609985351562
48063,53.55078125
48065,56.95101547241211
48067,50.514102935791016
48069,52.95471954345703
48071,49.77992248535156
48073,47.97454833984375
48075,57.5080451965332
48077,57.33363342285156
48079,53.747501373291016
48081,58.09984588623047
48083,59.31562423706055
48085,56.69218826293945
48087,56.52283477783203
48089,48.55707931518555
48091,46.951053619384766
48093,58.72756576538086
48095,58.221893310546875
48097,54.20859909057617
48099,54.317047119140625
48101,56.54757308959961
48103,58.69404220581055
48105,57.53885269165039
48107,53.28883743286133
48109,55.409976959228516
48111,55.83341979980469
48113,58.208377838134766
48115,53.04084014892578
48117,53.533084869384766
