GEOID,tmax
26157,42.78202819824219
26159,46.072994232177734
26161,45.49406814575195
26163,46.060184478759766
26165,38.86572265625
27001,46.349918365478516
27003,49.9677734375
27005,48.12255859375
27007,47.76105499267578
27009,50.35904312133789
27011,54.91044998168945
27013,53.706092834472656
27015,54.74048614501953
27017,44.829986572265625
27019,51.91794967651367
27021,47.33805847167969
27023,55.31631851196289
27025,49.00325393676758
27027,50.39558792114258
27029,47.30656051635742
27031,39.545162200927734
27033,55.02676773071289
27035,48.00559997558594
27037,50.66474914550781
27039,49.18133544921875
27041,50.84031677246094
27043,53.79798889160156
27045,49.27110290527344
27047,51.21319580078125
27049,50.11586380004883
27051,52.060203552246094
27053,50.67341232299805
27055,50.97523880004883
27057,47.566612243652344
27059,49.85921859741211
27061,46.323116302490234
27063,55.24885940551758
27065,48.03662109375
27067,54.48848342895508
27069,50.41922378540039
27071,45.90605163574219
27073,55.871219635009766
27075,42.66251754760742
27077,47.3470573425293
27079,52.548240661621094
27081,52.440818786621094
27083,54.450439453125
27085,53.98679733276367
27087,48.04879379272461
27089,49.475467681884766
27091,55.13090896606445
27093,54.24877166748047
27095,49.027008056640625
27097,49.67020034790039
27099,49.1445426940918
27101,53.23176956176758
27103,53.95928192138672
27105,53.95104217529297
27107,50.05450439453125
27109,49.653141021728516
27111,49.146915435791016
27113,48.43635559082031
27115,46.18754577636719
27117,52.370201110839844
27119,49.49006271362305
27121,52.52045440673828
27123,49.72018051147461
27125,48.67808151245117
27127,55.024993896484375
27129,54.729095458984375
27131,50.7240104675293
27133,53.933345794677734
27135,48.521446228027344
27137,45.3450813293457
27139,51.79290771484375
27141,50.83076858520508
27143,53.782413482666016
27145,51.65253448486328
27147,50.307289123535156
27149,53.696258544921875
27151,54.859230041503906
27153,50.00370407104492
27155,53.608951568603516
27157,51.2880859375
27159,49.017478942871094
27161,51.80270767211914
27163,49.61058044433594
27165,55.23440933227539
27167,51.26213836669922
27169,50.327823638916016
27171,51.821441650390625
27173,55.096466064453125
28001,68.88109588623047
28003,62.69222640991211
28005,71.89645385742188
28007,64.62408447265625
28009,63.25211715698242
28011,69.82334899902344
28013,65.59264373779297
28015,67.0378646850586
28017,65.26393127441406
28019,64.54935455322266
28021,67.74179077148438
28023,68.64330291748047
28025,66.0042953491211
28027,68.7322769165039
28029,67.5960464477539
28031,69.29747772216797
28033,65.60419464111328
28035,73.4393081665039
28037,68.88494873046875
28039,78.93079376220703
28041,74.89388275146484
28043,67.03787231445312
28045,79.80645751953125
28047,80.3053970336914
28049,67.20795440673828
28051,67.1456527709961
28053,69.27884674072266
28055,69.70193481445312
28057,63.80720901489258
28059,81.53827667236328
28061,68.22113037109375
28063,67.69563293457031
28065,68.93843078613281
28067,70.67027282714844
28069,65.75241088867188
28071,65.18614196777344
28073,72.34680938720703
28075,67.28306579589844
28077,69.22926330566406
28079,64.45618438720703
28081,64.60485076904297
28083,69.61705017089844
28085,68.79835510253906
28087,66.2229232788086
28089,65.84459686279297
28091,71.7179183959961
28093,64.03527069091797
28095,65.00016784667969
28097,65.10105895996094
28099,64.38602447509766
28101,66.18607330322266
28103,66.07496643066406
28105,66.0196762084961
28107,66.59490203857422
28109,77.16033935546875
28111,74.37540435791016
28113,72.41248321533203
28115,64.776123046875
28117,63.40496063232422
28119,68.48539733886719
28121,66.52008819580078
28123,65.50104522705078
28125,69.47820281982422
28127,67.47272491455078
28129,67.59969329833984
28131,78.21853637695312
28133,69.9671401977539
28135,68.83735656738281
28137,65.68179321289062
28139,63.052303314208984
28141,62.57426071166992
28143,67.35460662841797
28145,64.29998779296875
28147,72.33642578125
28149,67.95909118652344
28151,70.77288818359375
28153,70.48062896728516
28155,64.98834991455078
28157,71.37448120117188
28159,64.53034210205078
28161,66.32791900634766
28163,67.1631851196289
29001,56.90271759033203
29003,58.91249465942383
29005,58.583473205566406
29007,57.74168395996094
29009,62.251686096191406
29011,62.40010452270508
29013,61.405357360839844
29015,61.84952926635742
29017,61.910709381103516
29019,59.74581527709961
29021,59.3830451965332
29023,64.4460220336914
29025,59.511043548583984
29027,59.90331268310547
29029,62.034637451171875
29031,62.13599395751953
29033,58.73162841796875
29035,64.3298110961914
29037,59.71942138671875
29039,62.381710052490234
29041,58.63081359863281
29043,62.180110931396484
29045,56.172733306884766
29047,59.1088981628418
29049,58.819278717041016
29051,61.18928527832031
29053,59.63201141357422
29055,62.08464813232422
29057,62.270992279052734
29059,61.34914016723633
29061,58.4006462097168
29063,58.55834197998047
29065,62.42840576171875
29067,62.66862106323242
29069,64.5785140991211
29071,60.86063003540039
29073,60.72414779663086
29075,58.08285903930664
29077,61.53068161010742
29079,57.30778503417969
29081,57.100894927978516
29083,61.11006546020508
29085,61.73064422607422
29087,59.39713668823242
29089,59.439453125
29091,64.60074615478516
29093,61.593788146972656
29095,59.314056396484375
29097,62.935691833496094
29099,61.48794174194336
29101,59.90032958984375
29103,56.67880630493164
29105,61.66901397705078
29107,59.32545471191406
29109,61.83351516723633
29111,56.090660095214844
29113,58.23148727416992
29115,57.37332534790039
29117,58.27427673339844
29119,63.739173889160156
29121,57.40126037597656
29123,61.42736053466797
29125,62.08788299560547
29127,56.573814392089844
29129,56.48588180541992
29131,62.229270935058594
29133,62.6485481262207
29135,60.14146041870117
29137,57.15497970581055
29139,58.69261932373047
29141,60.385154724121094
29143,62.94708251953125
29145,63.285884857177734
29147,58.090301513671875
29149,65.81991577148438
29151,61.435367584228516
29153,64.34253692626953
29155,63.75701141357422
29157,60.637516021728516
29159,59.670005798339844
29161,62.69609832763672
29163,57.09944534301758
29165,59.541927337646484
29167,61.82767105102539
29169,63.50059127807617
29171,56.86597442626953
29173,56.77690124511719
29175,58.30409622192383
29177,59.33605194091797
29179,62.91889572143555
29181,65.3550796508789
29183,60.13424301147461
29185,61.99700164794922
29186,60.38978958129883
29187,60.66923904418945
29189,60.69324493408203
29195,59.14684295654297
29197,56.926414489746094
29199,56.92465591430664
29201,62.8355712890625
29203,64.31990051269531
29205,56.585262298583984
29207,63.17045211791992
29209,63.2127799987793
29211,56.604759216308594
29213,64.3085708618164
29215,62.55649185180664
29217,61.95732498168945
29219,59.28624725341797
29221,61.57048797607422
29223,62.872093200683594
29225,60.445125579833984
29227,57.19266891479492
29229,61.16792297363281
29510,61.09375
30001,53.655513763427734
30003,60.941162109375
30005,63.20197296142578
30007,53.0
30009,54.65095138549805
30011,59.398956298828125
30013,52.55282211303711
30015,59.34602355957031
30017,64.53277587890625
30019,63.83391189575195
30021,65.50364685058594
30023,53.748050689697266
30025,61.58512496948242
30027,60.11670684814453
30029,53.270877838134766
30031,51.83920669555664
30033,65.45221710205078
30035,48.33974838256836
30037,58.70878982543945
30039,54.77888107299805
30041,61.41313171386719
30043,52.91506576538086
30045,53.2640380859375
30047,59.71503448486328
30049,51.50799560546875
30051,58.178340911865234
30053,58.443763732910156
30055,66.48201751708984
30057,52.37895965576172
30059,50.26499557495117
30061,59.64706802368164
30063,57.960697174072266
30065,62.250003814697266
30067,50.753292083740234
30069,65.09042358398438
30071,64.43993377685547
30073,52.72768783569336
30075,63.19887924194336
30077,54.145748138427734
30079,64.99319458007812
30081,57.55775451660156
30083,67.01505279541016
30085,66.1585693359375
30087,64.86346435546875
30089,60.295982360839844
30091,65.6253433227539
30093,54.08549118041992
30095,54.85285186767578
30097,53.58222961425781
30099,51.599124908447266
30101,56.172096252441406
30103,65.29080963134766
30105,64.66239929199219
30107,55.16498947143555
30109,63.307308197021484
30111,61.692325592041016
31001,59.62025451660156
31003,57.298648834228516
31005,60.43143081665039
31007,56.698638916015625
31009,61.640140533447266
31011,57.91710662841797
31013,57.1260871887207
31015,58.51482391357422
31017,62.45701217651367
31019,59.55820846557617
31021,57.102848052978516
31023,57.02503967285156
31025,58.12919235229492
31027,56.428077697753906
31029,61.1396598815918
31031,61.145729064941406
31033,57.27249526977539
31035,59.19990921020508
31037,56.942569732666016
31039,56.550167083740234
31041,60.18596267700195
31043,57.42649459838867
31045,59.53767013549805
31047,60.962921142578125
31049,59.216861724853516
31051,56.402156829833984
31053,57.09366226196289
31055,57.68435287475586
31057,62.036155700683594
31059,58.48934555053711
31061,61.40382766723633
31063,62.62466049194336
31065,62.95683670043945
31067,58.12548065185547
31069,59.11399459838867
31071,57.893035888671875
31073,61.65591049194336
31075,59.82003402709961
31077,58.04495620727539
31079,59.61307907104492
31081,59.3259162902832
31083,62.3079833984375
31085,61.68153381347656
31087,62.87354278564453
31089,57.615318298339844
31091,60.52058410644531
31093,59.30901336669922
31095,58.783607482910156
31097,58.10772705078125
31099,59.531333923339844
31101,60.9934196472168
31103,61.45875930786133
31105,56.25529861450195
31107,57.39406967163086
31109,58.166568756103516
31111,61.75690460205078
31113,60.97649002075195
31115,60.05420684814453
31117,60.98950958251953
31119,57.504539489746094
31121,59.631446838378906
31123,58.34187698364258
31125,58.885074615478516
31127,58.66112518310547
31129,60.04673767089844
31131,58.33188247680664
31133,58.23719024658203
31135,60.67758560180664
31137,60.5357666015625
31139,56.89930725097656
31141,57.916893005371094
31143,58.50590515136719
31145,63.43323516845703
31147,58.95310974121094
31149,60.30778884887695
31151,58.154972076416016
31153,58.00435256958008
31155,57.418704986572266
31157,59.410980224609375
31159,57.65810775756836
31161,58.56448745727539
31163,59.03647232055664
31165,57.945858001708984
31167,56.72348403930664
31169,59.34552764892578
31171,61.523826599121094
31173,56.81476593017578
31175,58.67681121826172
31177,57.291297912597656
31179,56.177127838134766
31181,60.461334228515625
31183,57.53118896484375
31185,58.38572311401367
32001,80.69476318359375
32003,90.62665557861328
32005,76.75340270996094
32007,70.38363647460938
32009,83.68273162841797
32011,76.3359603881836
32013,76.85230255126953
32015,77.4951171875
32017,82.38986206054688
32019,79.70073699951172
32021,80.4721450805664
32023,82.07270812988281
32027,78.98075866699219
32029,76.16290283203125
32031,76.60527038574219
32033,72.66202545166016
32510,77.5171127319336
33001,56.11671829223633
33003,54.720375061035156
33005,55.28681945800781
33007,46.33454513549805
33009,51.692665100097656
33011,58.124813079833984
33013,57.20932388305664
33015,59.05378723144531
33017,58.168209075927734
33019,54.47953796386719
34001,60.24723815917969
34003,54.093528747558594
34005,56.86148452758789
34007,56.9208984375
34009,63.24335861206055
34011,61.23626708984375
34013,53.9129753112793
34015,57.720279693603516
34017,55.67544937133789
34019,50.449703216552734
34021,53.85301971435547
34023,54.78593826293945
34025,55.95396423339844
34027,50.18616485595703
34029,57.34623718261719
34031,51.58448028564453
34033,59.080623626708984
34035,52.407867431640625
34037,49.482975006103516
34039,54.36201095581055
34041,48.701927185058594
35001,72.59959411621094
35003,74.48948669433594
35005,72.64457702636719
35006,75.15968322753906
35007,62.71913528442383
35009,61.55971145629883
35011,67.13330841064453
35013,85.92499542236328
35015,75.46627807617188
35017,81.4533462524414
35019,65.50910949707031
35021,63.232723236083984
35023,86.57273864746094
35025,72.20619201660156
35027,69.08531951904297
35028,65.11676788330078
35029,87.6564712524414
35031,76.79838562011719
35033,63.35580825805664
35035,76.39894104003906
35037,64.01240539550781
35039,68.58918762207031
35041,63.87156677246094
35043,71.46215057373047
35045,78.44612121582031
35047,64.48001098632812
35049,66.20526885986328
35051,81.94499969482422
35053,76.29608917236328
35055,63.23652267456055
35057,66.14360809326172
35059,61.855384826660156
35061,76.41043853759766
36001,56.28913116455078
36003,42.86219024658203
36005,55.770145416259766
36007,46.562835693359375
36009,41.04550552368164
36011,44.153812408447266
36013,40.9674186706543
36015,46.19373321533203
36017,46.19426345825195
36019,48.169212341308594
36021,56.619869232177734
36023,44.11585998535156
36025,48.26347351074219
36027,55.9058837890625
36029,41.5537223815918
36031,45.773868560791016
36033,44.360313415527344
36035,50.808570861816406
36037,40.850772857666016
36039,53.1439208984375
36041,43.84659957885742
36043,44.9485969543457
36045,43.53606414794922
36047,55.603553771972656
36049,41.78761672973633
36051,43.17474365234375
36053,45.15494155883789
36055,42.43246841430664
36057,54.92972183227539
36059,54.8281364440918
36061,55.8355827331543
36063,39.97389221191406
36065,45.245487213134766
36067,44.880550384521484
36069,43.3364143371582
36071,51.98564529418945
36073,40.762454986572266
36075,44.276519775390625
36077,48.76246643066406
36079,54.236812591552734
36081,55.1592903137207
36083,55.55398178100586
36085,56.03593826293945
36087,53.5845947265625
36089,43.40697479248047
36091,53.81657028198242
36093,55.838096618652344
36095,53.458248138427734
36097,44.72629165649414
36099,44.675331115722656
36101,44.20706558227539
36103,54.424739837646484
36105,48.862003326416016
36107,46.185546875
36109,45.040016174316406
36111,52.270111083984375
36113,49.1689338684082
36115,53.79452133178711
36117,43.29106140136719
36119,54.86569595336914
36121,40.617340087890625
36123,44.242069244384766
37001,65.1321029663086
37003,58.76286697387695
37005,52.688201904296875
37007,66.25934600830078
37009,50.86894607543945
37011,49.57023620605469
37013,72.40403747558594
37015,71.10671997070312
37017,70.97418975830078
37019,72.68173217773438
37021,53.7540168762207
37023,59.049285888671875
37025,62.62172317504883
37027,58.674217224121094
37029,71.44132995605469
37031,73.00884246826172
37033,66.24235534667969
37035,59.86627197265625
37037,65.80823516845703
37039,53.61411666870117
37041,71.73636627197266
37043,52.64845657348633
37045,61.77206802368164
37047,72.22856903076172
37049,72.85057830810547
37051,69.73245239257812
37053,70.98017120361328
37055,71.45917510986328
37057,61.85923767089844
37059,60.59446716308594
37061,70.8936538696289
37063,67.5984878540039
37065,70.96136474609375
37067,61.12674331665039
37069,68.90933990478516
37071,62.38580322265625
37073,71.1635971069336
37075,49.926475524902344
37077,68.21036529541016
37079,71.47084045410156
37081,63.19780349731445
37083,69.67172241210938
37085,68.17659759521484
37087,47.58888244628906
37089,55.103759765625
37091,70.40248107910156
37093,69.19515228271484
37095,72.85472106933594
37097,59.98721694946289
37099,50.615379333496094
37101,69.04340362548828
37103,72.61136627197266
37105,66.5766830444336
37107,71.78632354736328
37109,61.09907913208008
37111,58.57370376586914
37113,51.78829574584961
37115,53.124820709228516
37117,71.31484985351562
37119,62.931846618652344
37121,51.43473815917969
37123,64.56211853027344
37125,66.27696990966797
37127,69.81562042236328
37129,73.18651580810547
37131,69.37109375
37133,72.579833984375
37135,66.21833801269531
37137,73.0071792602539
37139,71.6713638305664
37141,72.5413589477539
37143,71.78864288330078
37145,67.3194351196289
37147,71.7699203491211
37149,59.749412536621094
37151,63.667335510253906
37153,67.5045166015625
37155,71.04315948486328
37157,63.93953323364258
37159,61.49186706542969
37161,60.90693283081055
37163,69.67767333984375
37165,69.9760971069336
37167,63.643009185791016
37169,61.02266311645508
37171,58.4345703125
37173,47.27091979980469
37175,53.04258346557617
37177,71.96064758300781
37179,64.13418579101562
37181,68.74411010742188
37183,67.80513000488281
37185,68.94429779052734
37187,71.90266418457031
37189,50.95397186279297
37191,70.35692596435547
37193,58.10222244262695
37195,70.5405502319336
37197,59.469303131103516
37199,51.08543014526367
38001,63.845001220703125
38003,53.22802734375
38005,52.54557418823242
38007,64.54917907714844
38009,57.406761169433594
38011,62.374874114990234
38013,60.05135726928711
38015,58.02664566040039
38017,52.942874908447266
38019,52.50234603881836
38021,53.55607986450195
38023,64.52877807617188
38025,64.6068344116211
38027,51.995849609375
38029,57.573211669921875
38031,52.06308364868164
38033,63.574241638183594
38035,51.67485046386719
38037,63.23085021972656
38039,51.850669860839844
38041,64.2867660522461
38043,55.484642028808594
38045,54.053470611572266
38047,55.32765579223633
38049,57.91135025024414
38051,54.827945709228516
38053,64.76083374023438
38055,61.93698501586914
38057,64.45059204101562
38059,61.65949249267578
38061,61.279151916503906
38063,51.44640350341797
38065,61.67427062988281
38067,52.45930862426758
38069,54.39717483520508
38071,52.368412017822266
38073,54.11669921875
38075,59.36649703979492
38077,52.928104400634766
38079,53.927528381347656
38081,53.028804779052734
38083,56.8309211730957
38085,60.660911560058594
38087,63.0141716003418
38089,64.88240051269531
38091,51.31163024902344
38093,53.326873779296875
38095,53.66378402709961
38097,51.176204681396484
38099,51.98617172241211
38101,60.53850555419922
38103,52.41439437866211
38105,64.50289916992188
39001,53.107513427734375
39003,52.778045654296875
39005,46.45122146606445
39007,42.41706085205078
39009,53.62260437011719
39011,53.26818084716797
39013,49.32905197143555
39015,52.77078628540039
39017,54.04743576049805
39019,46.65286636352539
39021,51.445404052734375
39023,51.66891860961914
39025,53.671302795410156
39027,51.6776123046875
39029,45.4881706237793
39031,49.03043746948242
39033,48.19171142578125
39035,43.475738525390625
39037,53.177608489990234
39039,50.932559967041016
39041,50.269039154052734
39043,45.88619613647461
39045,51.740352630615234
39047,51.60490798950195
39049,51.935977935791016
39051,49.56684112548828
39053,54.700897216796875
39055,41.79926300048828
39057,52.1588134765625
39059,49.510536193847656
39061,54.67705535888672
39063,51.006690979003906
39065,51.08943557739258
39067,48.43677520751953
39069,50.99324035644531
39071,51.98432922363281
39073,52.09280014038086
39075,47.302921295166016
39077,46.102909088134766
39079,53.248329162597656
39081,47.571346282958984
39083,48.210655212402344
39085,42.55048370361328
39087,55.57166290283203
39089,49.958168029785156
39091,51.137474060058594
39093,44.11882781982422
39095,50.81623458862305
39097,51.5685920715332
39099,45.320289611816406
39101,49.66142654418945
39103,44.44169235229492
39105,54.57658767700195
39107,54.19852066040039
39109,53.73488998413086
39111,50.72005081176758
39113,53.52693557739258
39115,52.3929328918457
39117,48.14760971069336
39119,51.01811599731445
39121,51.21836471557617
39123,48.8822135925293
39125,52.543357849121094
39127,51.37287902832031
39129,52.74953842163086
39131,53.02888488769531
39133,44.04975509643555
39135,52.47362518310547
39137,52.25360870361328
39139,47.45975875854492
39141,52.693603515625
39143,48.498905181884766
39145,54.09339141845703
39147,48.404052734375
39149,53.05940246582031
39151,46.4929313659668
39153,45.095314025878906
39155,44.08616638183594
39157,48.36418533325195
39159,50.96957778930664
39161,54.14262008666992
39163,52.4182014465332
39165,53.3310546875
39167,53.837303161621094
39169,45.99824142456055
39171,49.28645324707031
39173,50.64561462402344
39175,49.89291000366211
40001,64.82898712158203
40003,65.54232025146484
40005,68.51776123046875
40007,66.40857696533203
40009,66.5312271118164
40011,66.44415283203125
40013,68.78401947021484
40015,67.88098907470703
40017,66.77238464355469
40019,68.69300079345703
40021,66.23828887939453
40023,68.98090362548828
40025,63.341392517089844
40027,67.80545043945312
40029,68.84115600585938
40031,69.70944213867188
40033,72.24000549316406
40035,64.6662826538086
40037,66.8326187133789
40039,66.1787109375
40041,64.32579803466797
40043,64.97554016113281
40045,65.17509460449219
40047,65.75910949707031
40049,68.5911636352539
40051,68.26979064941406
40053,65.44017028808594
40055,67.53299713134766
40057,68.49868774414062
40059,65.53512573242188
40061,68.66912841796875
40063,68.93412017822266
40065,69.4467544555664
40067,70.5672836303711
40069,68.28662109375
40071,65.69487762451172
40073,66.81995391845703
40075,68.50261688232422
40077,68.18851470947266
40079,68.24361419677734
40081,68.0846176147461
40083,66.95343780517578
40085,69.0938491821289
40087,68.01560974121094
40089,69.43541717529297
40091,68.78160095214844
40093,65.72482299804688
40095,68.700927734375
40097,65.87946319580078
40099,67.99812316894531
40101,68.61805725097656
40103,66.48126220703125
40105,64.85527038574219
40107,68.51359558105469
40109,67.43782043457031
40111,68.15485382080078
40113,64.98527526855469
40115,64.61890411376953
40117,66.06876373291016
40119,66.90592193603516
40121,68.56836700439453
40123,68.19241333007812
40125,68.65040588378906
40127,68.03089141845703
40129,65.74066162109375
40131,66.31417083740234
40133,68.98936462402344
40135,67.89427947998047
40137,69.66381072998047
40139,66.90806579589844
40141,71.32540893554688
40143,67.05633544921875
40145,67.85640716552734
40147,65.18730163574219
40149,66.89788818359375
40151,64.81184387207031
40153,64.5781021118164
41001,67.9457015991211
41003,84.13169860839844
41005,72.9906997680664
41007,78.99785614013672
41009,79.99353790283203
41011,80.97268676757812
41013,72.22293090820312
41015,80.04730987548828
41017,71.03131866455078
41019,84.11407470703125
41021,72.1242446899414
41023,67.5787582397461
41025,71.9039306640625
41027,65.9980239868164
41029,84.08233642578125
41031,72.29158020019531
41033,85.48439025878906
41035,75.69454956054688
41037,74.02903747558594
41039,80.44611358642578
41041,79.1230239868164
41043,77.75175476074219
41045,72.1690902709961
41047,77.6710205078125
41049,70.7929916381836
41051,78.0328369140625
41053,82.24445343017578
41055,72.75701904296875
41057,76.1395263671875
41059,69.9249267578125
41061,64.66248321533203
41063,63.38240051269531
41065,71.1380844116211
41067,79.51582336425781
41069,69.8460464477539
41071,80.68655395507812
42001,52.24483108520508
42003,49.56504821777344
42005,47.37528610229492
42007,47.64768981933594
42009,48.91946029663086
42011,51.266822814941406
42013,46.12156295776367
42015,46.22764205932617
42017,51.7183837890625
42019,46.59196853637695
42021,44.131507873535156
42023,45.107154846191406
42025,44.579227447509766
42027,45.07257843017578
42029,54.31688690185547
42031,44.67970657348633
42033,44.99657440185547
42035,46.14921951293945
42037,47.14768600463867
42039,41.9344482421875
42041,50.39019012451172
42043,49.94849395751953
42045,55.2925910949707
42047,43.95335006713867
42049,41.85299301147461
42051,48.97565841674805
42053,42.7586669921875
42055,51.15917205810547
42057,50.636627197265625
42059,50.05731201171875
42061,47.58211135864258
42063,46.439971923828125
42065,44.4926872253418
42067,47.98282241821289
42069,45.25513458251953
42071,53.95796203613281
42073,45.69057083129883
42075,50.75178909301758
42077,50.36735153198242
42079,44.604862213134766
42081,46.99106216430664
42083,42.565826416015625
42085,43.961570739746094
42087,46.79434585571289
42089,44.589786529541016
42091,52.844478607177734
42093,49.25440979003906
42095,49.18378829956055
42097,48.758914947509766
42099,48.60429763793945
42101,55.07297134399414
42103,46.56732177734375
42105,44.209373474121094
42107,46.70511245727539
42109,48.54326248168945
42111,46.4015007019043
42113,43.217315673828125
42115,46.28786087036133
42117,45.40130615234375
42119,48.40900421142578
42121,43.453922271728516
42123,41.19903564453125
42125,49.52084732055664
42127,46.587562561035156
42129,48.84386444091797
42131,46.161277770996094
42133,53.97481155395508
44001,58.914306640625
44003,57.137596130371094
44005,57.858299255371094
44007,57.396846771240234
44009,56.26633071899414
45001,65.9509506225586
45003,73.12493896484375
45005,75.21590423583984
45007,63.28526306152344
45009,74.55101776123047
45011,74.55301666259766
45013,77.76872253417969
45015,74.59918975830078
45017,73.0875244140625
45019,74.96723937988281
45021,63.06315231323242
45023,65.76182556152344
45025,68.10254669189453
45027,72.27934265136719
45029,75.57312774658203
45031,71.21192932128906
45033,72.60470581054688
45035,74.96461486816406
45037,70.6910171508789
45039,68.39066314697266
45041,73.158447265625
45043,73.18416595458984
45045,61.18068313598633
45047,67.5766830444336
45049,76.22728729248047
45051,73.34461975097656
45053,78.12230682373047
45055,69.03585815429688
45057,65.77352142333984
45059,65.49349212646484
45061,70.57066345214844
45063,72.18734741210938
45065,68.71624755859375
45067,73.5813217163086
45069,70.97657012939453
45071,68.4708480834961
45073,59.38834762573242
45075,74.06005859375
45077,60.14686584472656
45079,71.52713775634766
45081,69.7723159790039
45083,62.60177230834961
45085,71.21568298339844
45087,65.39798736572266
45089,73.36451721191406
45091,63.8122673034668
46003,56.107765197753906
46005,55.05780792236328
46007,61.06361770629883
46009,57.20920944213867
46011,52.42311477661133
46013,54.76533508300781
46015,58.14786911010742
46017,57.2772102355957
46019,59.99921417236328
46021,57.735740661621094
46023,58.160640716552734
46025,52.22702407836914
46027,56.87446975708008
46029,51.2398681640625
46031,62.01026153564453
46033,55.941368103027344
46035,55.6771240234375
46037,51.08420944213867
46039,51.968994140625
46041,62.28217697143555
46043,56.86900329589844
46045,55.834407806396484
46047,60.265342712402344
46049,55.70066833496094
46051,53.216827392578125
46053,59.12681198120117
46055,63.93210220336914
46057,52.08955001831055
46059,55.48927307128906
46061,55.697288513183594
46063,61.71310043334961
46065,59.65635681152344
46067,56.29457092285156
46069,56.52970504760742
46071,63.16740036010742
46073,54.92953872680664
46075,62.05345916748047
46077,52.834964752197266
46079,53.06233596801758
46081,53.110679626464844
46083,55.39019775390625
46085,60.296817779541016
46087,55.10333251953125
46089,54.94271469116211
46091,51.06210708618164
46093,61.300167083740234
46095,63.044151306152344
46097,53.950355529785156
46099,54.000301361083984
46101,52.80582046508789
46103,58.797183990478516
46105,63.297855377197266
46107,57.82246017456055
46109,52.48984909057617
46111,54.546321868896484
46113,61.187828063964844
46115,55.14076614379883
46117,62.27103042602539
46119,59.256717681884766
46121,61.65027618408203
46123,61.52425003051758
46125,55.67626953125
46127,56.89927291870117
46129,58.04594802856445
46135,56.36050796508789
46137,64.0134506225586
47001,53.75592803955078
47003,57.964622497558594
47005,60.900733947753906
47007,53.56165313720703
47009,53.8592529296875
47011,57.422019958496094
47013,52.1873664855957
47015,56.040565490722656
47017,61.45341873168945
47019,53.631099700927734
47021,59.24168014526367
47023,62.4500846862793
47025,52.54827880859375
47027,55.40644454956055
47029,54.76139831542969
47031,55.7643928527832
47033,63.29645538330078
47035,51.296993255615234
47037,58.61675262451172
47039,61.40314483642578
47041,56.4803352355957
47043,59.550193786621094
47045,63.33579635620117
47047,63.580322265625
47049,51.686065673828125
47051,56.653533935546875
47053,62.65414810180664
47055,58.481204986572266
47057,53.93196487426758
47059,54.93488311767578
47061,52.65898513793945
47063,54.63315200805664
47065,57.42539596557617
47067,53.21610641479492
47069,62.90732192993164
47071,61.917945861816406
47073,54.44249725341797
47075,63.636409759521484
47077,61.75944900512695
47079,60.73008728027344
47081,59.804771423339844
47083,60.03728485107422
47085,60.303245544433594
47087,55.8924446105957
47089,55.37236022949219
47091,52.70456314086914
47093,54.96547317504883
47095,62.780643463134766
47097,64.28398132324219
47099,58.723785400390625
47101,58.69972229003906
47103,58.785308837890625
47105,55.3264045715332
47107,56.75262451171875
47109,62.49806594848633
47111,55.59480285644531
47113,62.850772857666016
47115,55.713722229003906
47117,58.72380447387695
47119,59.32577896118164
47121,56.87216567993164
47123,54.57856750488281
47125,59.79898452758789
47127,57.430625915527344
47129,52.57073211669922
47131,62.191341400146484
47133,53.512245178222656
47135,60.271888732910156
47137,53.74728012084961
47139,55.778045654296875
47141,54.43239974975586
47143,55.02271270751953
47145,55.48574447631836
47147,57.36472702026367
47149,57.615901947021484
47151,52.30567932128906
47153,53.581947326660156
47155,51.959476470947266
47157,65.28526306152344
47159,56.335330963134766
47161,60.10055160522461
47163,55.77709197998047
47165,56.530948638916016
47167,64.5758285522461
47169,56.390018463134766
47171,52.79843521118164
47173,53.75326156616211
47175,53.701438903808594
47177,55.9546012878418
47179,56.05933380126953
47181,59.883148193359375
47183,61.869140625
47185,54.90256881713867
47187,58.91638946533203
47189,56.69512939453125
48001,77.39468383789062
48003,75.37655639648438
48005,80.5293197631836
48007,91.02013397216797
48009,72.52692413330078
48011,65.14360809326172
48013,91.98988342285156
48015,87.878662109375
48017,62.42125701904297
48019,83.3222427368164
48021,84.34544372558594
48023,71.88927459716797
48025,95.04350280761719
48027,78.80322265625
48029,88.43678283691406
48031,80.71199035644531
48033,68.15204620361328
48035,75.24281311035156
48037,71.84095001220703
48039,86.03956604003906
48041,84.07646179199219
48043,77.55854034423828
48045,64.99181365966797
48047,97.35701751708984
48049,73.81193542480469
48051,84.03861236572266
48053,78.56996154785156
48055,86.5562744140625
48057,90.1544418334961
48059,69.86911010742188
48061,95.18730926513672
48063,71.09719848632812
48065,65.87411499023438
48067,72.57892608642578
48069,61.628684997558594
48071,86.0595474243164
48073,76.64920806884766
48075,68.87374877929688
48077,72.08168029785156
48079,64.74795532226562
48081,71.62751007080078
48083,72.99258422851562
48085,69.61432647705078
48087,67.30272674560547
48089,88.54668426513672
48091,85.30854034423828
48093,74.22756958007812
48095,74.87721252441406
48097,69.27555847167969
48099,77.32569122314453
48101,69.39513397216797
48103,83.47610473632812
48105,79.74640655517578
48107,64.78103637695312
48109,74.62833404541016
48111,63.532470703125
48113,71.8950424194336
48115,68.86328887939453
48117,61.690189361572266
48119,69.2527847290039
48121,70.54277038574219
48123,91.51339721679688
