GEOID,tmax
26159,68.83806610107422
26161,68.50825500488281
26163,68.18235778808594
26165,67.48497772216797
27001,70.36202239990234
27003,71.21759796142578
27005,62.10252380371094
27007,64.33200073242188
27009,71.3006362915039
27011,70.79074096679688
27013,72.11833190917969
27015,72.85134887695312
27017,69.22786712646484
27019,71.65287780761719
27021,71.30135345458984
27023,74.14891052246094
27025,70.79926300048828
27027,58.29118728637695
27029,59.8381462097168
27031,63.41097640991211
27033,71.39147186279297
27035,71.58922576904297
27037,72.32300567626953
27039,71.15062713623047
27041,70.06534576416016
27043,70.94703674316406
27045,70.12345886230469
27047,70.49343872070312
27049,72.19689178466797
27051,67.60871887207031
27053,71.46780395507812
27055,69.23532104492188
27057,68.40147399902344
27059,71.43421173095703
27061,70.46810150146484
27063,70.20470428466797
27065,71.09972381591797
27067,73.65625762939453
27069,49.27908706665039
27071,68.75110626220703
27073,72.78400421142578
27075,67.07606506347656
27077,63.25815963745117
27079,72.2313461303711
27081,70.78142547607422
27083,72.48665618896484
27085,72.47364807128906
27087,56.21846389770508
27089,51.63098907470703
27091,70.22930145263672
27093,72.49720764160156
27095,71.21057891845703
27097,71.7296371459961
27099,70.10894775390625
27101,70.18720245361328
27103,72.85474395751953
27105,69.46832275390625
27107,54.1290168762207
27109,71.47746276855469
27111,65.59368896484375
27113,52.29330825805664
27115,69.74156951904297
27117,70.21603393554688
27119,51.29215621948242
27121,72.16907501220703
27123,71.64010620117188
27125,51.74591827392578
27127,73.0085220336914
27129,73.18772888183594
27131,71.87739562988281
27133,70.27003479003906
27135,56.3930549621582
27137,70.38444519042969
27139,72.15619659423828
27141,71.51410675048828
27143,72.81848907470703
27145,72.52159118652344
27147,71.24752807617188
27149,70.87319946289062
27151,73.41224670410156
27153,71.7506103515625
27155,68.23042297363281
27157,72.5533447265625
27159,70.51146697998047
27161,71.3986587524414
27163,71.49297332763672
27165,72.28077697753906
27167,62.90701675415039
27169,70.4738998413086
27171,71.35370635986328
27173,73.34257507324219
28001,86.9032974243164
28003,79.5885238647461
28005,88.4676742553711
28007,84.27355194091797
28009,81.05469512939453
28011,82.17867279052734
28013,83.86137390136719
28015,85.38536071777344
28017,83.2817611694336
28019,84.29949188232422
28021,86.51431274414062
28023,89.0016860961914
28025,84.38798522949219
28027,81.52569580078125
28029,88.08361053466797
28031,88.8815689086914
28033,78.5380859375
28035,88.74752044677734
28037,87.59031677246094
28039,89.32685089111328
28041,88.8353500366211
28043,84.93034362792969
28045,87.54293823242188
28047,87.00428771972656
28049,88.08013916015625
28051,85.65251922607422
28053,85.9087905883789
28055,84.89280700683594
28057,82.2886962890625
28059,88.60347747802734
28061,88.72808837890625
28063,86.2727279663086
28065,88.68504333496094
28067,88.85316467285156
28069,86.75244140625
28071,82.24483489990234
28073,88.60417175292969
28075,88.5007095336914
28077,89.15031433105469
28079,84.57716369628906
28081,81.99913787841797
28083,85.4895248413086
28085,88.47891998291016
28087,85.24615478515625
28089,86.36491394042969
28091,89.00741577148438
28093,80.81377410888672
28095,83.50624084472656
28097,85.04717254638672
28099,85.04150390625
28101,87.49575805664062
28103,86.17049407958984
28105,84.97403717041016
28107,81.32347869873047
28109,88.18797302246094
28111,88.54708862304688
28113,89.22486114501953
28115,82.29400634765625
28117,80.42153930664062
28119,81.91244506835938
28121,87.73335266113281
28123,86.20158386230469
28125,85.17045593261719
28127,88.64937591552734
28129,88.41383361816406
28131,87.59471130371094
28133,84.37566375732422
28135,83.8398666381836
28137,79.26041412353516
28139,80.3682632446289
28141,80.3163070678711
28143,79.0145034790039
28145,81.4530029296875
28147,88.82815551757812
28149,86.7365951538086
28151,83.60964965820312
28153,88.35304260253906
28155,84.40444946289062
28157,87.19308471679688
28159,84.37503051757812
28161,83.7484130859375
28163,86.41698455810547
29001,64.61908721923828
29003,61.740787506103516
29005,63.7499885559082
29007,69.6832046508789
29009,70.6868896484375
29011,67.58226776123047
29013,65.49630737304688
29015,67.21649169921875
29017,77.23966217041016
29019,68.5296859741211
29021,61.97610855102539
29023,78.06005859375
29025,61.82080841064453
29027,71.63347625732422
29029,72.75013732910156
29031,77.6007080078125
29033,62.56730270385742
29035,78.55548858642578
29037,63.77151107788086
29039,68.35142517089844
29041,64.09169006347656
29043,71.95558166503906
29045,67.21900939941406
29047,62.27094268798828
29049,61.39824295043945
29051,72.51766204833984
29053,67.09634399414062
29055,76.63377380371094
29057,69.23477935791016
29059,71.73519897460938
29061,61.54473114013672
29063,61.219383239746094
29065,76.33686065673828
29067,73.7703628540039
29069,78.95438385009766
29071,75.36009216308594
29073,74.68045806884766
29075,61.41773223876953
29077,70.90919494628906
29079,61.61180114746094
29081,61.84275817871094
29083,65.64476776123047
29085,68.8655776977539
29087,63.335121154785156
29089,66.20938110351562
29091,75.36511993408203
29093,77.12625122070312
29095,63.211448669433594
29097,68.56792449951172
29099,76.759521484375
29101,64.29903411865234
29103,66.2827377319336
29105,73.86666107177734
29107,63.65559005737305
29109,69.67755126953125
29111,68.04033660888672
29113,73.31623077392578
29115,62.51341247558594
29117,61.30870056152344
29119,71.17467498779297
29121,65.64141082763672
29123,76.70757293701172
29125,75.28838348388672
29127,69.40394592285156
29129,61.68771743774414
29131,73.69561767578125
29133,80.23200225830078
29135,69.5881118774414
29137,68.71398162841797
29139,72.99855041503906
29141,69.11239624023438
29143,80.38380432128906
29145,69.99935150146484
29147,62.08469009399414
29149,76.92406463623047
29151,74.48094177246094
29153,74.33674621582031
29155,79.53705596923828
29157,76.78620147705078
29159,65.61666870117188
29161,76.09930419921875
29163,71.82622528076172
29165,62.607696533203125
29167,70.32303619384766
29169,75.57562255859375
29171,62.751548767089844
29173,70.30989074707031
29175,66.54698944091797
29177,62.4725227355957
29179,78.39949798583984
29181,77.76507568359375
29183,74.54850006103516
29185,67.2897720336914
29186,76.31385803222656
29187,76.32025909423828
29189,75.12936401367188
29195,64.87511444091797
29197,64.5705795288086
29199,65.34323120117188
29201,78.96771240234375
29203,77.16268920898438
29205,67.5947036743164
29207,79.0079116821289
29209,71.85221099853516
29211,62.185302734375
29213,73.85415649414062
29215,74.48673248291016
29217,66.20683288574219
29219,74.31653594970703
29221,77.20830535888672
29223,78.29666137695312
29225,72.11387634277344
29227,61.79349899291992
29229,73.25580596923828
29510,75.3900375366211
30001,26.71774673461914
30003,28.901775360107422
30005,27.49944305419922
30007,27.551223754882812
30009,27.292953491210938
30011,32.00907516479492
30013,34.314754486083984
30015,32.623958587646484
30017,32.72732162475586
30019,28.905736923217773
30021,31.984725952148438
30023,23.243825912475586
30025,31.897708892822266
30027,26.10283660888672
30029,28.732257843017578
30031,25.64426040649414
30033,29.6376953125
30035,23.811880111694336
30037,24.891754150390625
30039,25.158370971679688
30041,30.527366638183594
30043,24.497312545776367
30045,24.696102142333984
30047,33.07167434692383
30049,27.128273010253906
30051,34.64335632324219
30053,33.1108512878418
30055,31.661672592163086
30057,25.803983688354492
30059,23.886987686157227
30061,31.76573944091797
30063,29.545879364013672
30065,26.22165298461914
30067,26.2434024810791
30069,27.723461151123047
30071,29.167499542236328
30073,29.660863876342773
30075,32.47551345825195
30077,23.766855239868164
30079,32.453826904296875
30081,29.575284957885742
30083,32.863277435302734
30085,31.346445083618164
30087,29.848207473754883
30089,33.752708435058594
30091,30.238269805908203
30093,23.152790069580078
30095,25.907291412353516
30097,25.80295181274414
30099,31.240158081054688
30101,31.09429931640625
30103,28.493986129760742
30105,29.312088012695312
30107,24.443010330200195
30109,31.060863494873047
30111,27.242321014404297
31001,68.67156219482422
31003,70.58279418945312
31005,62.3238410949707
31007,61.51548385620117
31009,62.1173210144043
31011,70.23741912841797
31013,52.43279266357422
31015,66.0017318725586
31017,59.225868225097656
31019,69.38224029541016
31021,68.01273345947266
31023,67.91100311279297
31025,66.20514678955078
31027,71.22364044189453
31029,75.20866394042969
31031,52.184593200683594
31033,66.16661071777344
31035,67.94953918457031
31037,69.1355972290039
31039,68.9537353515625
31041,66.19810485839844
31043,68.15209197998047
31045,47.94658660888672
31047,70.74774932861328
31049,70.21805572509766
31051,69.21652221679688
31053,68.75518035888672
31055,66.64032745361328
31057,76.68644714355469
31059,67.47669982910156
31061,71.3650131225586
31063,72.53209686279297
31065,73.46379852294922
31067,67.57221984863281
31069,61.353702545166016
31071,63.22218322753906
31073,72.22026062011719
31075,56.49398422241211
31077,67.82711029052734
31079,69.17401885986328
31081,69.00282287597656
31083,72.7221450805664
31085,72.79938507080078
31087,74.7630386352539
31089,65.22296142578125
31091,58.531368255615234
31093,69.32328796386719
31095,67.22921752929688
31097,66.87803649902344
31099,69.24486541748047
31101,68.19953918457031
31103,59.181419372558594
31105,67.2431411743164
31107,71.50543975830078
31109,67.5098648071289
31111,69.56603240966797
31113,65.47048950195312
31115,61.347816467285156
31117,63.461509704589844
31119,71.14816284179688
31121,70.41410064697266
31123,59.06179428100586
31125,70.70244598388672
31127,65.65377807617188
31129,68.43851470947266
31131,66.3307113647461
31133,67.03567504882812
31135,71.95502471923828
31137,70.8708267211914
31139,71.52961730957031
31141,70.48848724365234
31143,69.81084442138672
31145,73.12620544433594
31147,65.13105773925781
31149,60.512088775634766
31151,67.49845123291016
31153,66.33317565917969
31155,67.59062957763672
31157,56.83406066894531
31159,67.56426239013672
31161,47.5345458984375
31163,68.13972473144531
31165,48.90763473510742
31167,69.9509506225586
31169,67.56803894042969
31171,61.49174499511719
31173,68.04166412353516
31175,65.09671020507812
31177,67.49768829345703
31179,69.91935729980469
31181,70.12882232666016
31183,67.19905853271484
31185,68.48104095458984
32001,55.613521575927734
32003,85.41299438476562
32005,56.92460250854492
32007,45.909793853759766
32009,66.27083587646484
32011,51.36284637451172
32013,47.12468719482422
32015,52.32918930053711
32017,73.86854553222656
32019,57.24837112426758
32021,57.9380989074707
32023,64.98506164550781
32027,52.42374801635742
32029,53.19268798828125
32031,49.455894470214844
32033,56.743953704833984
32510,56.23192596435547
33001,57.78947448730469
33003,58.28734588623047
33005,56.145565032958984
33007,58.53082275390625
33009,58.655906677246094
33011,56.130611419677734
33013,57.64359664916992
33015,56.897701263427734
33017,56.71098327636719
33019,58.40451431274414
34001,60.34658432006836
34003,58.25584411621094
34005,60.19766616821289
34007,60.020896911621094
34009,61.25566482543945
34011,60.37498092651367
34013,58.23953628540039
34015,60.09461975097656
34017,59.42134475708008
34019,59.439552307128906
34021,59.66347122192383
34023,59.35673141479492
34025,59.571266174316406
34027,57.20000076293945
34029,60.05154800415039
34031,57.27537155151367
34033,60.819705963134766
34035,59.13557434082031
34037,58.840576171875
34039,58.8427734375
34041,59.79741287231445
35001,74.12703704833984
35003,68.7684326171875
35005,81.67313385009766
35006,70.6484603881836
35007,62.02341079711914
35009,79.92676544189453
35011,80.68366241455078
35013,81.1999740600586
35015,80.37027740478516
35017,74.91256713867188
35019,76.84990692138672
35021,76.81024932861328
35023,80.82205963134766
35025,83.57987976074219
35027,74.53626251220703
35028,66.63717651367188
35029,81.15538024902344
35031,71.40704345703125
35033,64.90267181396484
35035,74.99037170410156
35037,81.468994140625
35039,65.61756896972656
35041,80.47106170654297
35043,71.29185485839844
35045,74.8253402709961
35047,72.7447280883789
35049,69.44816589355469
35051,76.51602935791016
35053,74.06168365478516
35055,62.666748046875
35057,72.53620147705078
35059,75.30110168457031
35061,77.29927062988281
36001,61.002288818359375
36003,64.47343444824219
36005,59.170005798339844
36007,61.14839553833008
36009,65.88837432861328
36011,59.864891052246094
36013,66.40038299560547
36015,61.68732833862305
36017,60.606163024902344
36019,59.98554992675781
36021,58.14725875854492
36023,58.92852020263672
36025,60.761051177978516
36027,57.22524642944336
36029,65.4500961303711
36031,57.9289665222168
36033,59.51568603515625
36035,61.05398178100586
36037,63.05182647705078
36039,58.2642822265625
36041,57.858402252197266
36043,60.7465705871582
36045,61.64983367919922
36047,59.59765625
36049,60.738704681396484
36051,63.81956100463867
36053,60.69563293457031
36055,61.94043731689453
36057,63.624507904052734
36059,58.45074462890625
36061,59.44648361206055
36063,63.92245101928711
36065,62.13823318481445
36067,61.089473724365234
36069,60.93687438964844
36071,58.66794204711914
36073,62.3001594543457
36075,61.06186294555664
36077,61.643802642822266
36079,56.25130844116211
36081,58.91781997680664
36083,60.32168197631836
36085,59.764060974121094
36087,57.77552795410156
36089,61.1484375
36091,61.22869873046875
36093,62.0528678894043
36095,61.16733169555664
36097,60.55458068847656
36099,60.33357238769531
36101,62.602989196777344
36103,57.308326721191406
36105,60.164241790771484
36107,60.664188385009766
36109,59.800052642822266
36111,58.10995864868164
36113,59.25153350830078
36115,61.9422607421875
36117,59.67735290527344
36119,57.21054458618164
36121,63.02272415161133
36123,60.77893829345703
37001,74.3484115600586
37003,74.13806915283203
37005,66.42985534667969
37007,78.6947250366211
37009,65.89198303222656
37011,63.83740997314453
37013,68.34326171875
37015,67.21593475341797
37017,72.63097381591797
37019,72.44125366210938
37021,68.44355010986328
37023,72.83123016357422
37025,77.44144439697266
37027,73.0443115234375
37029,68.39230346679688
37031,71.74656677246094
37033,74.79307556152344
37035,75.76294708251953
37037,74.7627182006836
37039,73.69688415527344
37041,68.39314270019531
37043,69.73841094970703
37045,76.07787322998047
37047,72.73637390136719
37049,69.24956512451172
37051,74.70356750488281
37053,68.57294464111328
37055,70.4136734008789
37057,76.16754150390625
37059,75.97624969482422
37061,69.99713897705078
37063,73.47925567626953
37065,67.88845825195312
37067,75.27648162841797
37069,70.57398986816406
37071,77.92086791992188
37073,68.14826202392578
37075,71.35822296142578
37077,72.49710083007812
37079,68.11061096191406
37081,74.79463958740234
37083,68.32096862792969
37085,74.54969024658203
37087,65.92247772216797
37089,66.99494171142578
37091,67.8962173461914
37093,76.36228942871094
37095,69.69617462158203
37097,75.6281509399414
37099,66.49234771728516
37101,71.50055694580078
37103,69.07020568847656
37105,75.47001647949219
37107,68.23574829101562
37109,76.99698638916016
37111,70.83529663085938
37113,67.72074127197266
37115,71.91642761230469
37117,67.02957916259766
37119,78.36690521240234
37121,66.95120239257812
37123,77.15204620361328
37125,76.74433898925781
37127,69.22591400146484
37129,72.40653228759766
37131,68.33263397216797
37133,70.55315399169922
37135,73.72101593017578
37137,70.07776641845703
37139,68.5450210571289
37141,71.06743621826172
37143,68.40313720703125
37145,73.49219512939453
37147,67.5773696899414
37149,72.88565063476562
37151,75.69844818115234
37153,78.06989288330078
37155,75.18173217773438
37157,74.66497802734375
37159,76.38910675048828
37161,74.12631225585938
37163,71.9701919555664
37165,77.51081848144531
37167,77.48783874511719
37169,73.78269958496094
37171,73.2423095703125
37173,68.54144287109375
37175,66.34310150146484
37177,69.28978729248047
37179,78.65170288085938
37181,71.71147918701172
37183,72.12313842773438
37185,70.36944580078125
37187,68.1644058227539
37189,65.46562957763672
37191,69.69853973388672
37193,72.83756256103516
37195,69.08495330810547
37197,75.2267074584961
37199,66.63986206054688
38001,39.24684524536133
38003,53.11594772338867
38005,49.63298416137695
38007,33.16979217529297
38009,39.85394287109375
38011,34.334197998046875
38013,37.153079986572266
38015,41.975284576416016
38017,56.6605224609375
38019,52.700096130371094
38021,54.56200408935547
38023,32.55461883544922
38025,35.365840911865234
38027,49.082584381103516
38029,43.33087158203125
38031,48.924171447753906
38033,31.5173282623291
38035,47.500484466552734
38037,38.561363220214844
38039,48.57038497924805
38041,38.092384338378906
38043,49.9382209777832
38045,53.61017990112305
38047,50.5277214050293
38049,42.012393951416016
38051,47.91615295410156
38053,33.91067123413086
38055,38.43264389038086
38057,36.41996383666992
38059,37.18445587158203
38061,37.66535568237305
38063,47.29780197143555
38065,36.387237548828125
38067,48.40108871459961
38069,46.00352096557617
38071,50.76921463012695
38073,59.80427169799805
38075,40.69858169555664
38077,63.4054069519043
38079,42.02497482299805
38081,61.63773727416992
38083,44.27439498901367
38085,39.72793197631836
38087,34.437889099121094
38089,35.731292724609375
38091,48.5809211730957
38093,51.44797897338867
38095,48.802696228027344
38097,50.58592987060547
38099,48.039459228515625
38101,40.127052307128906
38103,49.10750198364258
38105,33.24577713012695
39001,72.41487884521484
39003,71.98306274414062
39005,69.78815460205078
39007,68.86701202392578
39009,73.20599365234375
39011,71.89505767822266
39013,70.68060302734375
39015,72.46322631835938
39017,75.22111511230469
39019,69.8306884765625
39021,71.91515350341797
39023,72.80574798583984
39025,73.09468078613281
39027,73.18460845947266
39029,69.11245727539062
39031,70.80294036865234
39033,70.90093994140625
39035,69.52362823486328
39037,71.72171020507812
39039,69.78971862792969
39041,72.30865478515625
39043,68.85548400878906
39045,71.90258026123047
39047,73.28987121582031
39049,73.02391052246094
39051,70.02627563476562
39053,74.6708984375
39055,68.32367706298828
39057,73.20875549316406
39059,70.40960693359375
39061,74.69908142089844
39063,72.14427947998047
39065,72.53096008300781
39067,70.11322021484375
39069,70.93856048583984
39071,73.36579895019531
39073,71.8486557006836
39075,70.26190948486328
39077,69.79010772705078
39079,72.8726806640625
39081,70.3254165649414
39083,70.37581634521484
39085,68.49449920654297
39087,74.70399475097656
39089,71.04402923583984
39091,71.59431457519531
39093,69.542724609375
39095,70.98320770263672
39097,72.81853485107422
39099,69.7729721069336
39101,71.966064453125
39103,69.71857452392578
39105,74.67546844482422
39107,71.47908020019531
39109,73.27879333496094
39111,71.89095306396484
39113,74.09588623046875
39115,72.14673614501953
39117,70.60651397705078
39119,71.42637634277344
39121,71.63011169433594
39123,69.65784454345703
39125,70.19480895996094
39127,71.21192169189453
39129,73.50133514404297
39131,73.0712890625
39133,69.87309265136719
39135,73.04322052001953
39137,71.56816864013672
39139,69.94173431396484
39141,73.31100463867188
39143,70.16682434082031
39145,73.03569030761719
39147,70.72138214111328
39149,71.96024322509766
39151,70.5256576538086
39153,70.33525085449219
39155,69.98484802246094
39157,70.36750793457031
39159,72.03197479248047
39161,70.81237030029297
39163,72.2317123413086
39165,74.05744934082031
39167,73.65802001953125
39169,69.79368591308594
39171,68.72090148925781
39173,71.53087615966797
39175,72.40386962890625
40001,73.72108459472656
40003,82.75748443603516
40005,81.34451293945312
40007,79.60135650634766
40009,85.41114807128906
40011,83.44388580322266
40013,83.56249237060547
40015,82.57499694824219
40017,82.86731719970703
40019,83.02716827392578
40021,73.38314819335938
40023,82.46605682373047
40025,84.52045440673828
40027,80.62092590332031
40029,81.75032043457031
40031,82.65888977050781
40033,85.2245864868164
40035,68.55854034423828
40037,74.47122955322266
40039,83.5969467163086
40041,70.711669921875
40043,82.56913757324219
40045,79.0162124633789
40047,80.9563980102539
40049,81.82443237304688
40051,81.89220428466797
40053,79.84978485107422
40055,87.30779266357422
40057,88.71649932861328
40059,83.39439392089844
40061,77.95282745361328
40063,78.93054962158203
40065,87.9901123046875
40067,85.12841796875
40069,82.64922332763672
40071,75.21695709228516
40073,83.08098602294922
40075,85.04837036132812
40077,78.41277313232422
40079,79.38113403320312
40081,78.21512603759766
40083,80.43504333496094
40085,84.31922149658203
40087,81.1690673828125
40089,81.01409912109375
40091,76.4007797241211
40093,83.60037994384766
40095,83.43565368652344
40097,70.95604705810547
40099,81.97168731689453
40101,75.56959533691406
40103,77.99483489990234
40105,68.62290954589844
40107,76.24048614501953
40109,80.85496520996094
40111,74.69084930419922
40113,71.71746826171875
40115,69.41193389892578
40117,75.13301849365234
40119,77.49957275390625
40121,78.45750427246094
40123,81.47265625
40125,80.02924346923828
40127,79.46951293945312
40129,81.87626647949219
40131,70.9617919921875
40133,79.29153442382812
40135,77.19801330566406
40137,82.76615142822266
40139,83.20368194580078
40141,86.62694549560547
40143,72.41683197021484
40145,73.2957992553711
40147,69.78678894042969
40149,84.20719909667969
40151,84.01631927490234
40153,82.5564193725586
41001,37.796878814697266
41003,56.594566345214844
41005,49.77190017700195
41007,56.00800323486328
41009,54.93829345703125
41011,60.26430130004883
41013,42.54065704345703
41015,59.136138916015625
41017,43.322601318359375
41019,54.353004455566406
41021,50.22328567504883
41023,36.41386413574219
41025,41.40663146972656
41027,45.380977630615234
41029,54.32665252685547
41031,47.69122314453125
41033,55.328453063964844
41035,47.4745979309082
41037,43.453678131103516
41039,51.372276306152344
41041,56.13505554199219
41043,50.185672760009766
41045,43.675437927246094
41047,51.55282974243164
41049,46.56144714355469
41051,55.14351272583008
41053,56.13676452636719
41055,51.243385314941406
41057,54.90834045410156
41059,43.333045959472656
41061,34.91844940185547
41063,34.38252258300781
41065,49.35578536987305
41067,55.46330642700195
41069,42.37791061401367
41071,56.77144241333008
42001,67.30595397949219
42003,70.55078887939453
42005,69.35627746582031
42007,69.17361450195312
42009,68.02444458007812
42011,64.10397338867188
42013,66.6944580078125
42015,61.11882400512695
42017,60.5434455871582
42019,68.44140625
42021,65.31739044189453
42023,65.93627166748047
42025,61.27970504760742
42027,65.66312408447266
42029,62.66462707519531
42031,68.60955810546875
42033,66.1439208984375
42035,65.82633209228516
42037,63.5550422668457
42039,67.89358520507812
42041,68.45294189453125
42043,67.72241973876953
42045,60.90425491333008
42047,67.04566192626953
42049,67.58812713623047
42051,70.23160552978516
42053,67.23656463623047
42055,67.9071273803711
42057,68.47111511230469
42059,71.54109954833984
42061,67.8360824584961
42063,68.06254577636719
42065,67.61409759521484
42067,67.43128967285156
42069,61.48104476928711
42071,65.38231658935547
42073,68.89630126953125
42075,66.3999252319336
42077,63.61212158203125
42079,61.60820770263672
42081,64.66549682617188
42083,66.46381378173828
42085,68.46432495117188
42087,67.06018829345703
42089,59.867671966552734
42091,61.65290069580078
42093,65.54451751708984
42095,61.79533004760742
42097,65.65047454833984
42099,67.81593322753906
42101,60.864959716796875
42103,60.05746841430664
42105,64.43917083740234
42107,63.43216323852539
42109,66.60559844970703
42111,65.80947875976562
42113,59.341278076171875
42115,61.26380157470703
42117,63.16580581665039
42119,65.94483184814453
42121,67.86444091796875
42123,66.61614990234375
42125,71.02147674560547
42127,61.48551559448242
42129,70.09487915039062
42131,61.829254150390625
42133,67.15496063232422
44001,57.96903991699219
44003,55.750919342041016
44005,57.85478591918945
44007,55.11386489868164
44009,56.45279312133789
45001,76.00071716308594
45003,78.54170227050781
45005,78.98751068115234
45007,74.99497985839844
45009,77.73997497558594
45011,79.04740142822266
45013,78.02437591552734
45015,75.82222747802734
45017,77.75879669189453
45019,75.81016540527344
45021,76.3750991821289
45023,77.42577362060547
45025,78.71636962890625
45027,77.42774963378906
45029,76.91239929199219
45031,78.53926849365234
45033,76.68464660644531
45035,76.84173583984375
45037,77.14449310302734
45039,77.32723236083984
45041,77.37847137451172
45043,74.08110809326172
45045,74.11459350585938
45047,76.36288452148438
45049,77.8242416381836
45051,74.02200317382812
45053,78.10160064697266
45055,78.3724365234375
45057,78.20765686035156
45059,76.92263793945312
45061,78.55199432373047
45063,78.24530029296875
45065,77.06391906738281
45067,76.09722900390625
45069,78.24967193603516
45071,77.72187042236328
45073,72.12792205810547
45075,77.61004638671875
45077,73.64360809326172
45079,78.61270141601562
45081,76.81317138671875
45083,76.32118225097656
45085,78.11080932617188
45087,77.44852447509766
45089,75.73176574707031
45091,77.70612335205078
46003,60.15879440307617
46005,57.797706604003906
46007,45.154476165771484
46009,71.2577896118164
46011,69.22438049316406
46013,57.825843811035156
46015,57.3170280456543
46017,53.062713623046875
46019,35.756290435791016
46021,44.026607513427734
46023,65.33122253417969
46025,62.57008361816406
46027,71.06536102294922
46029,65.31419372558594
46031,41.60261154174805
46033,41.040687561035156
46035,64.0495376586914
46037,62.750179290771484
46039,68.8298110961914
46041,46.452842712402344
46043,64.75151062011719
46045,48.47397994995117
46047,44.50436782836914
46049,47.79069137573242
46051,68.51144409179688
46053,61.40064239501953
46055,50.8730354309082
46057,66.45525360107422
46059,48.689266204833984
46061,67.15399932861328
46063,35.63843536376953
46065,50.06800079345703
46067,69.64845275878906
46069,47.73033905029297
46071,47.54233169555664
46073,55.57014465332031
46075,49.86052703857422
46077,66.07415008544922
46079,69.73393249511719
46081,37.29184341430664
46083,70.41775512695312
46085,53.2971305847168
46087,70.08393859863281
46089,48.660675048828125
46091,61.97833251953125
46093,39.34975814819336
46095,50.2498779296875
46097,67.45136260986328
46099,71.32379913330078
46101,70.5883560180664
46103,42.09061050415039
46105,39.75883865356445
46107,45.29358673095703
46109,66.70135498046875
46111,62.37630081176758
46113,43.40732955932617
46115,56.642887115478516
46117,51.15869903564453
46119,47.710113525390625
46121,50.70594787597656
46123,56.31570816040039
46125,71.46163940429688
46127,69.09129333496094
46129,44.26692581176758
46135,72.03934478759766
46137,47.77751922607422
47001,76.11595916748047
47003,81.57925415039062
47005,80.32150268554688
47007,76.5335922241211
47009,77.1384506225586
47011,79.72158813476562
47013,74.3580093383789
47015,81.03012084960938
47017,79.80511474609375
47019,72.3910140991211
47021,81.04578399658203
47023,80.01766204833984
47025,75.03157806396484
47027,78.226318359375
47029,76.80174255371094
47031,79.55816650390625
47033,79.56239318847656
47035,75.03919219970703
47037,81.59345245361328
47039,80.81344604492188
47041,79.94684600830078
47043,79.63214874267578
47045,79.64717102050781
47047,81.18817901611328
47049,76.85865783691406
47051,78.69560241699219
47053,79.75460815429688
47055,80.96781921386719
47057,77.30095672607422
47059,77.22984313964844
47061,76.21533203125
47063,78.4670181274414
47065,78.87248229980469
47067,76.55652618408203
47069,80.87439727783203
47071,79.92691802978516
47073,77.84993743896484
47075,80.21609497070312
47077,79.98582458496094
47079,79.88116455078125
47081,80.25907897949219
47083,79.63589477539062
47085,79.85794067382812
47087,79.26914978027344
47089,78.71726989746094
47091,69.96041107177734
47093,78.14466094970703
47095,80.70265197753906
47097,78.67967987060547
47099,80.2969741821289
47101,80.07071685791016
47103,80.80731201171875
47105,78.4176254272461
47107,79.99636840820312
47109,80.0994873046875
47111,77.58761596679688
47113,79.94408416748047
47115,77.19625854492188
47117,82.28564453125
47119,81.6068115234375
47121,79.7169189453125
47123,77.82609558105469
47125,79.62511444091797
47127,80.21468353271484
47129,76.44476318359375
47131,80.65937042236328
47133,77.84204864501953
47135,80.84272003173828
47137,77.88072204589844
47139,78.27654266357422
47141,78.1841812133789
47143,78.01287078857422
47145,78.10047912597656
47147,79.44781494140625
47149,82.39478302001953
47151,75.36737823486328
47153,76.34626770019531
47155,74.73484802246094
47157,79.78822326660156
47159,79.71033477783203
47161,79.83290100097656
47163,77.12509155273438
47165,78.8949203491211
47167,79.7738265991211
47169,79.39118194580078
47171,71.30838012695312
47173,76.13648223876953
47175,76.71510314941406
47177,79.42703247070312
47179,77.16252136230469
47181,79.76402282714844
47183,80.12468719482422
47185,77.9618148803711
47187,81.64773559570312
47189,80.65814971923828
48001,86.89551544189453
48003,88.95088195800781
48005,86.3462142944336
48007,88.48396301269531
48009,88.60671997070312
48011,85.43464660644531
48013,93.52384185791016
48015,91.38932037353516
48017,81.88270568847656
48019,89.88272857666016
48021,94.3243637084961
48023,89.62144470214844
48025,92.82215881347656
48027,91.16610717773438
48029,93.81965637207031
48031,91.32787322998047
48033,92.05364990234375
48035,89.63279724121094
48037,83.05650329589844
48039,88.48162841796875
48041,91.55805206298828
48043,91.28495788574219
48045,86.99752044677734
48047,94.14778900146484
48049,90.44120025634766
48051,92.48651123046875
48053,91.41470336914062
48055,95.23851013183594
48057,90.70689392089844
48059,88.84657287597656
48061,92.99515533447266
48063,83.50618743896484
48065,83.29130554199219
48067,82.44429779052734
48069,82.30980682373047
48071,86.87936401367188
48073,85.82178497314453
48075,89.97582244873047
48077,87.42874908447266
48079,83.21470642089844
48081,91.18900299072266
48083,90.83599090576172
48085,86.27117919921875
48087,87.16815948486328
48089,93.56892395019531
48091,92.85021209716797
48093,90.17546844482422
48095,90.58248901367188
48097,84.72701263427734
48099,91.0787124633789
48101,90.16620635986328
48103,93.67349243164062
48105,90.34752655029297
48107,87.54605865478516
48109,81.54952239990234
48111,83.7800064086914
48113,88.1518783569336
48115,89.96243286132812
48117,82.03489685058594
48119,86.1275405883789
48121,87.07060241699219
