GEOID,tmax
26159,81.53820037841797
26161,81.14968872070312
26163,81.95294189453125
26165,74.40599822998047
27001,69.30449676513672
27003,72.65314483642578
27005,68.51181030273438
27007,67.76592254638672
27009,71.66604614257812
27011,73.92536926269531
27013,72.35752868652344
27015,73.08953094482422
27017,69.06941223144531
27019,72.15499877929688
27021,68.16143035888672
27023,73.75049591064453
27025,72.16779327392578
27027,71.63729858398438
27029,67.20043182373047
27031,61.757171630859375
27033,73.17716217041016
27035,70.12901306152344
27037,73.22197723388672
27039,72.3484115600586
27041,70.00324249267578
27043,72.45506286621094
27045,72.6771240234375
27047,72.71134948730469
27049,72.6850357055664
27051,72.21849060058594
27053,72.55686950683594
27055,73.78308868408203
27057,67.28418731689453
27059,72.84675598144531
27061,67.00950622558594
27063,74.251953125
27065,71.85359191894531
27067,71.43421936035156
27069,68.6265869140625
27071,67.8527603149414
27073,74.17088317871094
27075,64.88275146484375
27077,69.58196258544922
27079,72.3121109008789
27081,71.54329681396484
27083,72.97620391845703
27085,71.67414855957031
27087,68.55863189697266
27089,68.2809066772461
27091,73.15375518798828
27093,71.04447937011719
27095,72.17772674560547
27097,70.8365249633789
27099,72.81101989746094
27101,72.06425476074219
27103,72.50811767578125
27105,73.2283935546875
27107,70.14398193359375
27109,72.54866027832031
27111,69.85820770263672
27113,68.2413330078125
27115,70.19499969482422
27117,71.63951873779297
27119,69.31108856201172
27121,71.5912094116211
27123,72.9599609375
27125,68.95703125
27127,73.1471176147461
27129,72.4539566040039
27131,72.3797378540039
27133,73.00580596923828
27135,68.16983032226562
27137,66.47084045410156
27139,72.644287109375
27141,72.34796142578125
27143,72.26624298095703
27145,70.42230987548828
27147,72.27228546142578
27149,73.60395812988281
27151,73.79017639160156
27153,69.63719177246094
27155,72.96125030517578
27157,72.58702850341797
27159,68.74992370605469
27161,72.1439437866211
27163,72.9081802368164
27165,73.19743347167969
27167,72.55486297607422
27169,72.61365509033203
27171,71.75414276123047
27173,73.54342651367188
28001,93.30770874023438
28003,85.60454559326172
28005,93.18292999267578
28007,90.67994689941406
28009,87.2921371459961
28011,88.67513275146484
28013,89.79027557373047
28015,90.9694595336914
28017,89.82374572753906
28019,90.35498046875
28021,93.20050048828125
28023,92.5011978149414
28025,90.81536102294922
28027,87.36900329589844
28029,93.55728912353516
28031,93.80213928222656
28033,87.3288345336914
28035,92.70550537109375
28037,93.1956558227539
28039,91.68575286865234
28041,91.8933334350586
28043,90.31148529052734
28045,90.062255859375
28047,89.98116302490234
28049,93.39584350585938
28051,91.85690307617188
28053,91.84977722167969
28055,92.1961441040039
28057,88.10869598388672
28059,90.27325439453125
28061,93.46086120605469
28063,93.1011962890625
28065,93.230712890625
28067,93.92514038085938
28069,91.1656723022461
28071,89.01577758789062
28073,92.59773254394531
28075,92.04830932617188
28077,93.47752380371094
28079,90.83139038085938
28081,88.9144287109375
28083,90.95223236083984
28085,93.24901580810547
28087,91.24654388427734
28089,92.79137420654297
28091,92.92293548583984
28093,87.89781951904297
28095,89.7672348022461
28097,90.3983154296875
28099,90.12242126464844
28101,92.0015640258789
28103,91.55280303955078
28105,91.29875183105469
28107,88.390380859375
28109,91.76739501953125
28111,92.37301635742188
28113,93.27806091308594
28115,89.11112976074219
28117,86.98094177246094
28119,88.01847839355469
28121,93.6558609008789
28123,92.49046325683594
28125,92.01627349853516
28127,93.92217254638672
28129,94.02900695800781
28131,91.67677307128906
28133,89.96331024169922
28135,89.44891357421875
28137,87.73783874511719
28139,86.94991302490234
28141,85.48981475830078
28143,86.97875213623047
28145,88.54851531982422
28147,92.81461334228516
28149,92.87442016601562
28151,90.73355865478516
28153,92.07352447509766
28155,90.197021484375
28157,92.9630355834961
28159,90.21720123291016
28161,89.50849151611328
28163,92.564208984375
29001,77.77979278564453
29003,77.10747528076172
29005,77.02617645263672
29007,76.69972229003906
29009,84.40746307373047
29011,84.6272964477539
29013,80.4230728149414
29015,79.67546844482422
29017,81.7876205444336
29019,77.00494384765625
29021,77.63622283935547
29023,81.6739730834961
29025,78.57853698730469
29027,77.94693756103516
29029,81.23697662353516
29031,83.3549575805664
29033,76.75028991699219
29035,80.80110931396484
29037,78.39118957519531
29039,82.82130432128906
29041,76.48110961914062
29043,82.0694351196289
29045,77.08888244628906
29047,77.02417755126953
29049,77.55571746826172
29051,78.7578125
29053,78.27177429199219
29055,78.30530548095703
29057,83.5306625366211
29059,80.90399169921875
29061,77.64862823486328
29063,77.55900573730469
29065,77.501953125
29067,81.99052429199219
29069,83.73463439941406
29071,79.28791809082031
29073,78.30634307861328
29075,76.77474212646484
29077,82.24760437011719
29079,76.50627899169922
29081,76.5479507446289
29083,79.14717102050781
29085,80.3216781616211
29087,77.1518325805664
29089,76.979736328125
29091,82.27969360351562
29093,79.10679626464844
29095,77.1853256225586
29097,86.33087158203125
29099,81.25067901611328
29101,77.97086334228516
29103,76.92096710205078
29105,81.0221176147461
29107,77.03080749511719
29109,83.92313385009766
29111,76.94093322753906
29113,79.79263305664062
29115,76.38843536376953
29117,77.01512145996094
29119,87.39933013916016
29121,76.09255981445312
29123,80.468994140625
29125,78.9868392944336
29127,77.46113586425781
29129,76.34344482421875
29131,80.13801574707031
29133,84.96961212158203
29135,78.24910736083984
29137,76.35968017578125
29139,78.34185028076172
29141,79.1748046875
29143,84.53019714355469
29145,87.3396987915039
29147,76.38787078857422
29149,82.86251831054688
29151,78.69174194335938
29153,82.26834869384766
29155,84.5256576538086
29157,81.96109008789062
29159,78.61582946777344
29161,78.84810638427734
29163,78.33592224121094
29165,77.49406433105469
29167,81.6934814453125
29169,80.74263000488281
29171,77.76500701904297
29173,77.35662841796875
29175,75.82109832763672
29177,77.41354370117188
29179,79.26861572265625
29181,81.851318359375
29183,80.96514892578125
29185,80.87505340576172
29186,81.35108947753906
29187,80.6338882446289
29189,81.20610046386719
29195,77.32381439208984
29197,78.16507720947266
29199,77.95709991455078
29201,84.64434814453125
29203,80.51261901855469
29205,76.14641571044922
29207,83.03641510009766
29209,83.04084014892578
29211,76.81659698486328
29213,82.33822631835938
29215,79.42930603027344
29217,82.74595642089844
29219,79.50235748291016
29221,79.51134490966797
29223,80.33158111572266
29225,80.9865493774414
29227,76.23175811767578
29229,80.5970230102539
29510,81.587890625
30001,48.705955505371094
30003,68.11678314208984
30005,70.14262390136719
30007,63.68290328979492
30009,57.83731460571289
30011,71.91285705566406
30013,69.6584243774414
30015,73.31893157958984
30017,74.36534118652344
30019,72.19815826416016
30021,75.45637512207031
30023,50.376129150390625
30025,73.62066650390625
30027,69.40436553955078
30029,54.79545593261719
30031,56.745418548583984
30033,72.89790344238281
30035,59.77293395996094
30037,65.4905014038086
30039,50.073081970214844
30041,71.20170593261719
30043,57.38819122314453
30045,65.69078063964844
30047,57.73731994628906
30049,61.09424591064453
30051,73.42668914794922
30053,59.656612396240234
30055,75.33462524414062
30057,53.92424774169922
30059,60.636077880859375
30061,55.46665954589844
30063,53.45820236206055
30065,67.96475982666016
30067,53.53630447387695
30069,72.9320068359375
30071,74.49659729003906
30073,68.27176666259766
30075,71.70974731445312
30077,55.28239822387695
30079,74.80548858642578
30081,49.1440544128418
30083,76.1897201538086
30085,75.22139739990234
30087,72.322265625
30089,59.05058670043945
30091,73.74042510986328
30093,52.81233215332031
30095,58.872867584228516
30097,58.91849899291992
30099,67.1466064453125
30101,71.24455261230469
30103,72.6154556274414
30105,73.30170440673828
30107,65.85487365722656
30109,74.3834228515625
30111,66.95404815673828
31001,74.60509490966797
31003,75.70307922363281
31005,73.97056579589844
31007,75.16372680664062
31009,75.2115478515625
31011,76.41277313232422
31013,74.16046142578125
31015,74.89251708984375
31017,75.8244400024414
31019,75.87753295898438
31021,77.01036834716797
31023,74.94212341308594
31025,76.3217544555664
31027,75.89897918701172
31029,77.21729278564453
31031,73.88328552246094
31033,73.94888305664062
31035,74.43368530273438
31037,76.47721862792969
31039,76.90445709228516
31041,75.51851654052734
31043,76.63555908203125
31045,74.20365905761719
31047,75.33634185791016
31049,74.9037857055664
31051,76.41741180419922
31053,76.7219009399414
31055,76.71710205078125
31057,78.14930725097656
31059,74.65206146240234
31061,75.51404571533203
31063,77.13665008544922
31065,76.46672058105469
31067,75.34056091308594
31069,73.99048614501953
31071,76.63441467285156
31073,75.45024108886719
31075,73.20631408691406
31077,76.87931060791016
31079,75.97240447998047
31081,75.56863403320312
31083,75.47593688964844
31085,77.00559997558594
31087,78.44927978515625
31089,75.49246215820312
31091,73.3869857788086
31093,77.10902404785156
31095,75.14421081542969
31097,75.28520965576172
31099,74.77757263183594
31101,75.35686492919922
31103,75.51056671142578
31105,75.06988525390625
31107,75.5088882446289
31109,75.82952117919922
31111,75.27320861816406
31113,73.35408020019531
31115,76.44477081298828
31117,73.63553619384766
31119,76.3463134765625
31121,76.85470581054688
31123,74.7603988647461
31125,76.72758483886719
31127,76.42273712158203
31129,74.55725860595703
31131,76.04785919189453
31133,75.52234649658203
31135,75.14789581298828
31137,74.7232894897461
31139,75.82130432128906
31141,76.34029388427734
31143,75.95117950439453
31145,78.91927337646484
31147,76.69827270507812
31149,75.84123992919922
31151,74.87125396728516
31153,76.81065368652344
31155,76.02655029296875
31157,77.00524139404297
31159,74.80709075927734
31161,73.33412170410156
31163,76.96408081054688
31165,74.5259780883789
31167,76.92523956298828
31169,74.76332092285156
31171,73.55669403076172
31173,76.65341186523438
31175,77.08724975585938
31177,76.6842041015625
31179,77.10980987548828
31181,75.12166595458984
31183,77.22386169433594
31185,75.0915298461914
32001,86.8569564819336
32003,96.8039321899414
32005,83.0179443359375
32007,73.82518005371094
32009,89.45835876464844
32011,80.05618286132812
32013,80.6611099243164
32015,81.05941009521484
32017,88.83850860595703
32019,86.55982971191406
32021,86.31298065185547
32023,87.51837921142578
32027,85.08444213867188
32029,84.15027618408203
32031,82.4158706665039
32033,81.13518524169922
32510,84.63042449951172
33001,73.12688446044922
33003,72.0738296508789
33005,73.02796936035156
33007,67.40254211425781
33009,70.79374694824219
33011,74.89842224121094
33013,74.16283416748047
33015,74.78002166748047
33017,73.38758087158203
33019,72.38320922851562
34001,77.7754135131836
34003,76.28466033935547
34005,78.2794189453125
34007,77.8694839477539
34009,78.2579574584961
34011,77.47673797607422
34013,76.67078399658203
34015,77.27391815185547
34017,77.54914093017578
34019,75.62130737304688
34021,77.64698028564453
34023,77.92705535888672
34025,78.75537872314453
34027,74.38394927978516
34029,78.48966979980469
34031,74.63877868652344
34033,76.61821746826172
34035,76.67012786865234
34037,73.8095703125
34039,77.34013366699219
34041,74.24980163574219
35001,85.69390869140625
35003,79.83363342285156
35005,88.72483825683594
35006,81.00801086425781
35007,77.23262786865234
35009,76.65972137451172
35011,84.38707733154297
35013,92.72280883789062
35015,93.97447204589844
35017,84.76018524169922
35019,83.0510025024414
35021,80.34423828125
35023,85.59040069580078
35025,89.44033813476562
35027,85.65509033203125
35028,77.60231018066406
35029,90.12064361572266
35031,82.8705062866211
35033,77.60725402832031
35035,90.0672607421875
35037,79.26460266113281
35039,77.7816390991211
35041,79.3511962890625
35043,82.42173767089844
35045,86.83747100830078
35047,80.68404388427734
35049,81.43984985351562
35051,87.67034912109375
35053,85.02762603759766
35055,75.15910339355469
35057,83.77044677734375
35059,78.54620361328125
35061,87.49845886230469
36001,72.24250030517578
36003,75.33190155029297
36005,77.0695571899414
36007,72.64612579345703
36009,74.64649963378906
36011,74.3235855102539
36013,75.7608642578125
36015,75.30609893798828
36017,71.26531982421875
36019,70.31806945800781
36021,73.09638214111328
36023,71.55979919433594
36025,70.34917449951172
36027,74.9462890625
36029,78.25223541259766
36031,69.90045166015625
36033,71.48460388183594
36035,71.77433776855469
36037,77.70812225341797
36039,70.44501495361328
36041,69.93077850341797
36043,71.7942123413086
36045,74.83769226074219
36047,77.50220489501953
36049,72.24520111083984
36051,76.79700469970703
36053,72.38214111328125
36055,77.44099426269531
36057,74.04150390625
36059,76.55437469482422
36061,77.33820343017578
36063,78.93036651611328
36065,73.79918670654297
36067,74.65753173828125
36069,75.46942901611328
36071,74.14543151855469
36073,78.57284545898438
36075,75.53449249267578
36077,71.19220733642578
36079,74.45929718017578
36081,77.0030746459961
36083,72.3077392578125
36085,78.10175323486328
36087,75.37313842773438
36089,73.32329559326172
36091,72.21578216552734
36093,72.50713348388672
36095,71.73184967041016
36097,74.34147644042969
36099,75.14460754394531
36101,75.05817413330078
36103,75.75895690917969
36105,71.1353988647461
36107,73.83465576171875
36109,73.43463897705078
36111,71.8238296508789
36113,71.05176544189453
36115,73.02338409423828
36117,75.28916931152344
36119,75.6195068359375
36121,75.94110870361328
36123,74.942626953125
37001,83.72732543945312
37003,79.58055114746094
37005,74.14887237548828
37007,87.25826263427734
37009,74.79846954345703
37011,73.5620346069336
37013,86.92678833007812
37015,86.13017272949219
37017,90.36099243164062
37019,89.60368347167969
37021,78.66363525390625
37023,81.54588317871094
37025,83.3208236694336
37027,80.6017074584961
37029,86.26651763916016
37031,87.07522583007812
37033,81.1722640991211
37035,81.17424011230469
37037,86.3799819946289
37039,83.54377746582031
37041,86.17861938476562
37043,81.23243713378906
37045,84.01911926269531
37047,90.28168487548828
37049,87.98167419433594
37051,90.48970031738281
37053,85.7400894165039
37055,86.80209350585938
37057,81.3960189819336
37059,80.11936950683594
37061,89.62049865722656
37063,86.01570129394531
37065,87.33025360107422
37067,78.83232116699219
37069,86.3635025024414
37071,84.06867218017578
37073,85.58375549316406
37075,80.21923828125
37077,84.65602111816406
37079,88.07716369628906
37081,81.04534912109375
37083,85.17379760742188
37085,89.11766052246094
37087,74.05174255371094
37089,78.68807220458984
37091,84.82129669189453
37093,90.23519897460938
37095,87.54957580566406
37097,80.37689208984375
37099,76.25234985351562
37101,88.37910461425781
37103,89.28532409667969
37105,87.77933502197266
37107,88.89768981933594
37109,82.5949478149414
37111,82.75611114501953
37113,79.06926727294922
37115,79.59295654296875
37117,87.14146423339844
37119,84.02372741699219
37121,76.3092269897461
37123,85.91761779785156
37125,87.77568817138672
37127,87.0224380493164
37129,89.59872436523438
37131,84.25043487548828
37133,89.2489242553711
37135,84.71149444580078
37137,86.7188720703125
37139,86.53181457519531
37141,89.76224517822266
37143,86.52104949951172
37145,83.12992858886719
37147,87.67867279052734
37149,83.08506774902344
37151,83.89205169677734
37153,88.8499984741211
37155,91.08277893066406
37157,78.62623596191406
37159,81.6310806274414
37161,83.91288757324219
37163,89.96505737304688
37165,90.80997467041016
37167,84.64961242675781
37169,76.51642608642578
37171,76.93756103515625
37173,76.63261413574219
37175,77.4637451171875
37177,87.42570495605469
37179,85.08155059814453
37181,84.45858001708984
37183,87.17068481445312
37185,84.4915771484375
37187,87.16249084472656
37189,74.58600616455078
37191,88.51306915283203
37193,79.0171127319336
37195,87.54118347167969
37197,78.67195129394531
37199,76.48765563964844
38001,72.6616439819336
38003,70.54354858398438
38005,69.3259048461914
38007,73.61558532714844
38009,69.08592224121094
38011,73.3763198852539
38013,71.13496398925781
38015,75.31798553466797
38017,71.45050048828125
38019,65.8298110961914
38021,71.5124740600586
38023,72.85997772216797
38025,72.82801818847656
38027,68.98265075683594
38029,75.73013305664062
38031,69.78636169433594
38033,74.29851531982422
38035,68.83426666259766
38037,74.82494354248047
38039,68.46844482421875
38041,72.71509552001953
38043,73.6384506225586
38045,71.3070297241211
38047,72.58057403564453
38049,71.27386474609375
38051,72.5706558227539
38053,73.26578521728516
38055,73.25251007080078
38057,74.05812072753906
38059,75.77538299560547
38061,71.15814971923828
38063,67.03260803222656
38065,74.57778930664062
38067,68.34842681884766
38069,70.29170227050781
38071,67.39810180664062
38073,71.59456634521484
38075,70.48347473144531
38077,72.21703338623047
38079,67.19063568115234
38081,71.39300537109375
38083,72.54132843017578
38085,76.43998718261719
38087,73.60208129882812
38089,72.82747650146484
38091,68.110107421875
38093,71.23285675048828
38095,67.75028228759766
38097,69.6006088256836
38099,67.68021392822266
38101,70.97239685058594
38103,71.19124603271484
38105,73.3233642578125
39001,77.77057647705078
39003,82.41773986816406
39005,80.31378936767578
39007,77.9760971069336
39009,76.86080169677734
39011,82.24803924560547
39013,76.78246307373047
39015,78.17658996582031
39017,81.92105102539062
39019,77.11771392822266
39021,79.8412094116211
39023,79.82994079589844
39025,79.4013671875
39027,78.289794921875
39029,76.39664459228516
39031,77.90799713134766
39033,81.64220428466797
39035,79.671875
39037,81.48131561279297
39039,82.48088836669922
39041,80.03168487548828
39043,82.39134979248047
39045,77.01956939697266
39047,78.6488265991211
39049,79.2002944946289
39051,82.35063934326172
39053,77.86799621582031
39055,77.75302124023438
39057,79.48114776611328
39059,76.59613800048828
39061,81.1331787109375
39063,82.3134765625
39065,81.59153747558594
39067,76.90502166748047
39069,82.59101867675781
39071,77.72835540771484
39073,76.21548461914062
39075,78.5732650756836
39077,82.2163314819336
39079,75.98084259033203
39081,76.23602294921875
39083,78.54393005371094
39085,79.19032287597656
39087,78.96601104736328
39089,77.3953628540039
39091,80.2225112915039
39093,81.1166763305664
39095,83.35577392578125
39097,79.58867645263672
39099,76.69490814208984
39101,80.99432373046875
39103,80.22594451904297
39105,77.01194763183594
39107,82.8181381225586
39109,81.31816101074219
39111,76.79722595214844
39113,81.55692291259766
39115,76.82260131835938
39117,79.75129699707031
39119,77.04335021972656
39121,76.6615219116211
39123,83.65762329101562
39125,82.47282409667969
39127,76.3138656616211
39129,78.42108917236328
39131,76.86878967285156
39133,78.3012924194336
39135,81.5239486694336
39137,82.42667388916016
39139,80.47588348388672
39141,77.24766540527344
39143,83.8414077758789
39145,77.71138000488281
39147,83.15470886230469
39149,81.49166870117188
39151,78.54841613769531
39153,79.88317108154297
39155,77.27947235107422
39157,77.80913543701172
39159,80.34663391113281
39161,82.47545623779297
39163,75.20581817626953
39165,80.40186309814453
39167,77.7074966430664
39169,79.5531234741211
39171,81.85922241210938
39173,82.95040893554688
39175,82.1756820678711
40001,85.89646911621094
40003,88.83097076416016
40005,88.0320053100586
40007,83.69281768798828
40009,91.11104583740234
40011,92.49972534179688
40013,89.45803833007812
40015,91.75838470458984
40017,92.57292938232422
40019,86.63385009765625
40021,87.4825439453125
40023,89.33344268798828
40025,77.57159423828125
40027,88.74872589111328
40029,87.18087005615234
40031,91.3611831665039
40033,92.42377471923828
40035,88.64205169677734
40037,93.58702087402344
40039,91.57542419433594
40041,87.30304718017578
40043,89.2880859375
40045,86.39583587646484
40047,93.35895538330078
40049,85.20801544189453
40051,88.79910278320312
40053,90.130615234375
40055,93.05724334716797
40057,93.08502197265625
40059,84.42689514160156
40061,87.78665924072266
40063,88.31654357910156
40065,94.46177673339844
40067,90.80680084228516
40069,85.34611511230469
40071,91.58634185791016
40073,94.47502899169922
40075,93.67105865478516
40077,86.81555938720703
40079,85.70027923583984
40081,94.13040924072266
40083,95.3943099975586
40085,89.63818359375
40087,87.08350372314453
40089,87.42719268798828
40091,89.37484741210938
40093,90.4317855834961
40095,87.7858657836914
40097,89.06201934814453
40099,83.68331909179688
40101,89.43766021728516
40103,95.40680694580078
40105,89.7309341430664
40107,91.07799530029297
40109,92.93901062011719
40111,91.31138610839844
40113,92.27652740478516
40115,88.71480560302734
40117,95.16893005371094
40119,96.00650787353516
40121,88.1299057006836
40123,84.54943084716797
40125,88.78443908691406
40127,87.08869171142578
40129,89.07782745361328
40131,90.99437713623047
40133,88.41405487060547
40135,86.85594940185547
40137,88.16978454589844
40139,81.40511322021484
40141,93.86209869384766
40143,92.52738189697266
40145,90.5757064819336
40147,91.18893432617188
40149,92.63175964355469
40151,86.32760620117188
40153,86.06727600097656
41001,66.29981994628906
41003,79.5801773071289
41005,69.59872436523438
41007,71.00432586669922
41009,73.73695373535156
41011,79.07811737060547
41013,74.05010223388672
41015,81.31461334228516
41017,72.25660705566406
41019,78.30217742919922
41021,78.99732208251953
41023,67.51214599609375
41025,74.75177764892578
41027,67.0389404296875
41029,79.41197204589844
41031,74.41799926757812
41033,80.36164093017578
41035,77.35076904296875
41037,78.31675720214844
41039,75.32473754882812
41041,73.60089874267578
41043,74.20237731933594
41045,73.68819427490234
41047,73.19485473632812
41049,76.91263580322266
41051,72.6282730102539
41053,78.28723907470703
41055,78.95821380615234
41057,71.75650787353516
41059,74.089111328125
41061,65.649169921875
41063,61.47500228881836
41065,75.13811492919922
41067,74.95040130615234
41069,73.3189926147461
41071,77.40770721435547
42001,70.5174789428711
42003,75.10905456542969
42005,73.15000915527344
42007,75.58784484863281
42009,68.07202911376953
42011,75.22518157958984
42013,68.2383804321289
42015,74.02761840820312
42017,76.42125701904297
42019,73.40579986572266
42021,67.08182525634766
42023,72.46484375
42025,71.50704193115234
42027,71.26643371582031
42029,75.07085418701172
42031,73.23522186279297
42033,69.82099151611328
42035,74.40497589111328
42037,73.97731018066406
42039,75.55064392089844
42041,70.86373138427734
42043,73.05097198486328
42045,76.6746826171875
42047,71.95474243164062
42049,77.13678741455078
42051,73.15597534179688
42053,73.44707489013672
42055,68.69816589355469
42057,68.31427001953125
42059,76.46106719970703
42061,69.65037536621094
42063,71.0044937133789
42065,71.46471405029297
42067,71.34406280517578
42069,71.0725326538086
42071,74.20365905761719
42073,74.81803894042969
42075,73.6260757446289
42077,75.4593734741211
42079,70.88677215576172
42081,75.32847595214844
42083,73.31194305419922
42085,74.95403289794922
42087,70.9189682006836
42089,71.31069946289062
42091,77.31246185302734
42093,75.65009307861328
42095,74.61376953125
42097,74.43923950195312
42099,70.92920684814453
42101,77.81944274902344
42103,72.00447082519531
42105,73.59514617919922
42107,72.58537292480469
42109,73.7579116821289
42111,67.1408462524414
42113,71.28228759765625
42115,72.8013916015625
42117,74.41846466064453
42119,74.61398315429688
42121,74.18916320800781
42123,73.9366455078125
42125,75.47843933105469
42127,71.94418334960938
42129,72.73583221435547
42131,72.59081268310547
42133,72.7335433959961
44001,77.8951644897461
44003,76.92980194091797
44005,78.58851623535156
44007,76.07275390625
44009,77.69318389892578
45001,88.12113952636719
45003,90.95417022705078
45005,90.7962875366211
45007,87.11005401611328
45009,90.54240417480469
45011,90.78623962402344
45013,91.38501739501953
45015,91.16780090332031
45017,91.4729995727539
45019,90.5794677734375
45021,85.68629455566406
45023,86.55326843261719
45025,88.64339447021484
45027,90.88381958007812
45029,91.5904312133789
45031,90.85276794433594
45033,91.48361206054688
45035,91.70391845703125
45037,90.06555938720703
45039,88.70293426513672
45041,91.30731964111328
45043,89.36040496826172
45045,85.01586151123047
45047,89.3226318359375
45049,91.57427978515625
45051,90.4177017211914
45053,92.13624572753906
45055,88.93009948730469
45057,86.2740249633789
45059,88.22470092773438
45061,90.10520935058594
45063,91.29402160644531
45065,89.31239318847656
45067,91.35359954833984
45069,90.95167541503906
45071,90.36581420898438
45073,84.8645248413086
45075,91.39685821533203
45077,85.06060028076172
45079,90.9672622680664
45081,90.82511138916016
45083,85.89947509765625
45085,90.19711303710938
45087,87.47955322265625
45089,90.91582489013672
45091,85.41219329833984
46003,73.41809844970703
46005,74.12410736083984
46007,72.77875518798828
46009,75.39982604980469
46011,71.54185485839844
46013,75.34037017822266
46015,73.96387481689453
46017,74.28643035888672
46019,71.08251953125
46021,76.44844055175781
46023,74.64627075195312
46025,72.45214080810547
46027,75.9391860961914
46029,70.78839874267578
46031,76.2844009399414
46033,68.24235534667969
46035,73.56767272949219
46037,71.25128936767578
46039,71.04286193847656
46041,77.43312072753906
46043,73.93854522705078
46045,75.66898345947266
46047,73.21293640136719
46049,75.08537292480469
46051,72.2522201538086
46053,74.04531860351562
46055,74.53934478759766
46057,71.4945068359375
46059,74.63655853271484
46061,73.8420639038086
46063,73.040283203125
46065,75.4592514038086
46067,74.90339660644531
46069,74.4612808227539
46071,73.42290496826172
46073,72.83439636230469
46075,73.4421615600586
46077,72.06451416015625
46079,72.04141998291016
46081,62.13521194458008
46083,74.53160858154297
46085,74.74967956542969
46087,73.73273468017578
46089,74.11737060546875
46091,70.79766845703125
46093,71.12476348876953
46095,73.51217651367188
46097,72.68415832519531
46099,73.2760009765625
46101,72.12687683105469
46103,69.26255798339844
46105,72.28605651855469
46107,75.18718719482422
46109,71.87207794189453
46111,73.21283721923828
46113,73.66751861572266
46115,75.63306427001953
46117,75.94294738769531
46119,75.22010040283203
46121,73.13018798828125
46123,74.66444396972656
46125,74.9358901977539
46127,75.94085693359375
46129,76.41748046875
46135,75.58055114746094
46137,75.6515884399414
47001,83.26973724365234
47003,85.33671569824219
47005,84.14114379882812
47007,82.7303695678711
47009,84.51499938964844
47011,86.84829711914062
47013,81.24877166748047
47015,84.0365219116211
47017,84.09104919433594
47019,79.43263244628906
47021,86.10277557373047
47023,84.58403778076172
47025,81.78665924072266
47027,85.4527359008789
47029,83.99368286132812
47031,84.06086730957031
47033,85.23485565185547
47035,80.79019927978516
47037,86.23919677734375
47039,83.8800048828125
47041,84.76382446289062
47043,85.65843963623047
47045,84.93708801269531
47047,86.7300796508789
47049,83.20838165283203
47051,84.46379852294922
47053,84.64413452148438
47055,85.0075912475586
47057,83.95368194580078
47059,84.13903045654297
47061,81.70832824707031
47063,84.9856185913086
47065,86.54645538330078
47067,83.1207046508789
47069,85.99922943115234
47071,83.7943344116211
47073,84.14913940429688
47075,85.7255630493164
47077,84.11573028564453
47079,83.87387084960938
47081,85.07102966308594
47083,85.0443344116211
47085,84.6164321899414
47087,85.26171875
47089,85.66444396972656
47091,77.4997787475586
47093,85.07743072509766
47095,84.6296615600586
47097,85.16649627685547
47099,84.37674713134766
47101,84.06011962890625
47103,84.98656463623047
47105,85.65523529052734
47107,86.74190521240234
47109,84.71092987060547
47111,84.92878723144531
47113,85.12496948242188
47115,84.0145492553711
47117,85.50228881835938
47119,85.65703582763672
47121,86.42522430419922
47123,85.1912612915039
47125,85.75373840332031
47127,84.894775390625
47129,82.85665893554688
47131,84.22046661376953
47133,84.02053833007812
47135,83.86873626708984
47137,84.9444351196289
47139,85.64717102050781
47141,83.3305892944336
47143,84.48013305664062
47145,85.27548217773438
47147,85.02330780029297
47149,85.522705078125
47151,81.9190902709961
47153,82.79066467285156
47155,82.70547485351562
47157,86.99686431884766
47159,85.53706359863281
47161,85.40338134765625
47163,83.1636962890625
47165,85.27544403076172
47167,85.80123901367188
47169,85.64399719238281
47171,78.8042221069336
47173,83.16759490966797
47175,82.16552734375
47177,83.87399291992188
47179,83.61223602294922
47181,83.6363754272461
47183,84.04551696777344
47185,83.0650634765625
47187,85.91133880615234
47189,85.46775817871094
48001,98.33202362060547
48003,95.03738403320312
48005,94.58302307128906
48007,93.41474151611328
48009,95.39389038085938
48011,80.01941680908203
48013,99.86283874511719
48015,99.01394653320312
48017,77.11056518554688
48019,98.51445770263672
48021,100.3360824584961
48023,95.35395050048828
48025,98.2041244506836
48027,101.24627685546875
48029,100.35673522949219
48031,98.93128204345703
48033,95.47443389892578
48035,100.45854949951172
48037,90.704345703125
48039,94.93244934082031
48041,99.48074340820312
48043,101.83582305908203
48045,82.7773208618164
48047,100.25384521484375
48049,101.42771911621094
48051,100.13224029541016
48053,99.57569122314453
48055,100.43812561035156
48057,93.7822036743164
48059,101.0234375
48061,97.03247833251953
48063,94.44927978515625
48065,79.55007934570312
48067,92.82209014892578
48069,75.26183319091797
48071,93.2803726196289
48073,96.31710052490234
48075,92.05321502685547
48077,94.48738861083984
48079,81.79214477539062
48081,102.01129913330078
48083,102.20065307617188
48085,94.81903839111328
48087,88.79025268554688
48089,99.20203399658203
48091,100.08543395996094
48093,101.0343246459961
48095,101.44493865966797
48097,92.62908172607422
48099,101.34912872314453
48101,93.98441314697266
48103,102.81114959716797
48105,103.25053405761719
48107,89.49881744384766
48109,94.57892608642578
48111,77.96859741210938
48113,98.20106506347656
48115,93.72479248046875
48117,75.11808776855469
48119,93.27701568603516
48121,96.53372955322266
48123,98.49220275878906
48125,93.3368911743164
48127,102.64009857177734
