GEOID,tmax
26157,40.88688278198242
26159,39.32229232788086
26161,42.1217041015625
26163,44.05420684814453
26165,34.52826690673828
27001,27.975830078125
27003,31.5451602935791
27005,25.895444869995117
27007,25.673086166381836
27009,28.60714340209961
27011,30.641992568969727
27013,29.959491729736328
27015,30.972768783569336
27017,27.56792449951172
27019,30.824668884277344
27021,26.837570190429688
27023,30.7030086517334
27025,31.149019241333008
27027,28.57708740234375
27029,24.430688858032227
27031,29.458553314208984
27033,30.825069427490234
27035,28.094436645507812
27037,32.497859954833984
27039,29.92252540588379
27041,27.495807647705078
27043,30.032176971435547
27045,31.08816146850586
27047,29.816387176513672
27049,31.406295776367188
27051,29.67545509338379
27053,31.844501495361328
27055,33.348533630371094
27057,25.564403533935547
27059,31.009262084960938
27061,27.900684356689453
27063,30.9555606842041
27065,29.7166805267334
27067,29.118528366088867
27069,27.343143463134766
27071,27.800302505493164
27073,31.074113845825195
27075,28.648649215698242
27077,27.67962646484375
27079,29.960205078125
27081,29.948007583618164
27083,30.95616912841797
27085,29.892322540283203
27087,25.479732513427734
27089,26.343833923339844
27091,30.53360366821289
27093,28.93397331237793
27095,29.21442413330078
27097,27.67922019958496
27099,29.943578720092773
27101,29.69157600402832
27103,30.009111404418945
27105,30.974332809448242
27107,27.35224723815918
27109,31.42713737487793
27111,27.250391006469727
27113,25.09618377685547
27115,29.51213836669922
27117,29.967578887939453
27119,26.334327697753906
27121,28.1286678314209
27123,32.38945388793945
27125,25.343555450439453
27127,31.05386734008789
27129,30.416658401489258
27131,30.071638107299805
27133,31.887039184570312
27135,26.639795303344727
27137,28.658016204833984
27139,31.439668655395508
27141,30.4495849609375
27143,30.138277053833008
27145,27.609533309936523
27147,29.145334243774414
27149,29.495136260986328
27151,29.935123443603516
27153,26.797414779663086
27155,30.732025146484375
27157,32.166439056396484
27159,26.502586364746094
27161,29.318553924560547
27163,32.1475830078125
27165,31.169391632080078
27167,30.063602447509766
27169,31.801517486572266
27171,30.154714584350586
27173,31.317996978759766
28001,64.46511840820312
28003,54.63288879394531
28005,68.51324462890625
28007,60.2498664855957
28009,53.51680374145508
28011,55.62936019897461
28013,58.837135314941406
28015,59.12053298950195
28017,60.05936813354492
28019,60.18701934814453
28021,63.17646408081055
28023,67.91668701171875
28025,61.777244567871094
28027,54.37398147583008
28029,64.87345123291016
28031,68.90106201171875
28033,52.70408630371094
28035,70.84042358398438
28037,66.13650512695312
28039,74.55902862548828
28041,72.52235412597656
28043,58.483177185058594
28045,73.64134216308594
28047,73.22661590576172
28049,62.91262435913086
28051,60.25777816772461
28053,60.32033920288086
28055,60.13439178466797
28057,59.183712005615234
28059,75.66907501220703
28061,67.85661315917969
28063,63.89237594604492
28065,68.28980255126953
28067,70.05706787109375
28069,63.80214309692383
28071,56.18608474731445
28073,70.09640502929688
28075,66.04058074951172
28077,68.17729949951172
28079,61.61825942993164
28081,59.066612243652344
28083,58.77505874633789
28085,67.35244750976562
28087,63.0222053527832
28089,61.657691955566406
28091,69.77410125732422
28093,53.41537857055664
28095,61.21718215942383
28097,58.819034576416016
28099,62.49628829956055
28101,64.9535140991211
28103,63.07211685180664
28105,62.043426513671875
28107,55.09115982055664
28109,72.14248657226562
28111,71.65125274658203
28113,69.72798919677734
28115,58.17274856567383
28117,56.91267013549805
28119,54.93754196166992
28121,63.856712341308594
28123,63.55203628540039
28125,60.23076629638672
28127,66.0088882446289
28129,66.88887786865234
28131,72.29814147949219
28133,57.34000015258789
28135,56.86680221557617
28137,53.510032653808594
28139,54.540008544921875
28141,56.168609619140625
28143,53.355812072753906
28145,56.659610748291016
28147,69.8578109741211
28149,61.6845817565918
28151,58.16264343261719
28153,69.6407470703125
28155,59.61457061767578
28157,66.66328430175781
28159,61.556888580322266
28161,57.457332611083984
28163,60.97016143798828
29001,47.4534912109375
29003,49.814632415771484
29005,49.60667037963867
29007,48.80677032470703
29009,50.293121337890625
29011,51.30622482299805
29013,52.06901168823242
29015,51.679664611816406
29017,52.74932098388672
29019,49.81300354003906
29021,50.46944046020508
29023,54.88942337036133
29025,49.01671600341797
29027,50.721614837646484
29029,52.08464050292969
29031,52.44461441040039
29033,48.787330627441406
29035,54.52762985229492
29037,51.453094482421875
29039,51.911128997802734
29041,48.729087829589844
29043,50.711090087890625
29045,46.07294464111328
29047,49.85208511352539
29049,49.045143127441406
29051,51.79969024658203
29053,50.22214126586914
29055,52.818458557128906
29057,51.12105178833008
29059,51.08241653442383
29061,48.057735443115234
29063,48.718841552734375
29065,52.33763122558594
29067,52.12283706665039
29069,53.85783386230469
29071,52.176517486572266
29073,52.00864791870117
29075,48.38822555541992
29077,50.3380012512207
29079,47.15449142456055
29081,46.919456481933594
29083,51.998287200927734
29085,51.79717254638672
29087,50.757896423339844
29089,49.558956146240234
29091,53.3913459777832
29093,52.3747444152832
29095,50.72882843017578
29097,51.63849639892578
29099,52.70530700683594
29101,51.010040283203125
29103,46.89399337768555
29105,51.498985290527344
29107,50.00497817993164
29109,49.95643997192383
29111,46.73961639404297
29113,50.48392868041992
29115,47.69721221923828
29117,47.82290267944336
29119,52.09299087524414
29121,48.566707611083984
29123,52.29314041137695
29125,52.64522171020508
29127,47.77610397338867
29129,45.77627944946289
29131,52.3736572265625
29133,51.42913055419922
29135,50.77622604370117
29137,48.339664459228516
29139,50.80934143066406
29141,50.76384353637695
29143,52.69784164428711
29145,51.63654327392578
29147,48.68031311035156
29149,55.1491813659668
29151,52.411808013916016
29153,52.705322265625
29155,52.84804916381836
29157,51.57281494140625
29159,50.57966232299805
29161,52.66830825805664
29163,49.214847564697266
29165,50.82001876831055
29167,51.269561767578125
29169,53.0390739440918
29171,46.17731857299805
29173,48.330230712890625
29175,49.208030700683594
29177,49.459598541259766
29179,53.38370132446289
29181,55.19187545776367
29183,51.4007568359375
29185,52.219696044921875
29186,51.965736389160156
29187,51.86127853393555
29189,51.590370178222656
29195,49.544769287109375
29197,46.477027893066406
29199,46.26885223388672
29201,52.61711502075195
29203,53.90590286254883
29205,47.360069274902344
29207,53.78314208984375
29209,51.10525131225586
29211,46.64915084838867
29213,52.3705940246582
29215,51.95683288574219
29217,51.651126861572266
29219,51.74355697631836
29221,52.5329475402832
29223,53.98350143432617
29225,49.94758224487305
29227,47.3134651184082
29229,50.924224853515625
29510,51.763671875
30001,37.93305969238281
30003,40.678226470947266
30005,44.2812614440918
30007,40.7130241394043
30009,39.26448440551758
30011,35.80555725097656
30013,41.381004333496094
30015,45.34545135498047
30017,40.55325698852539
30019,41.2314567565918
30021,41.45667266845703
30023,38.075862884521484
30025,37.363922119140625
30027,42.26274490356445
30029,49.674381256103516
30031,37.24496841430664
30033,43.658626556396484
30035,47.178916931152344
30037,41.75717544555664
30039,40.40804672241211
30041,46.347923278808594
30043,39.85709762573242
30045,38.54265213012695
30047,52.05860900878906
30049,42.106170654296875
30051,47.062171936035156
30053,52.51642608642578
30055,43.88650131225586
30057,37.68768310546875
30059,37.444618225097656
30061,45.734317779541016
30063,45.95756530761719
30065,42.70512008666992
30067,35.451297760009766
30069,44.681251525878906
30071,45.27155685424805
30073,46.95957565307617
30075,37.59893035888672
30077,42.38759231567383
30079,41.60135269165039
30081,42.16865539550781
30083,42.15564727783203
30085,42.79555130004883
30087,40.970943450927734
30089,49.62601089477539
30091,40.70975875854492
30093,38.656429290771484
30095,40.16330337524414
30097,39.273277282714844
30099,44.825416564941406
30101,47.92265701293945
30103,42.2042350769043
30105,44.180908203125
30107,40.48018264770508
30109,38.33141326904297
30111,43.34033203125
31001,51.869022369384766
31003,43.67757034301758
31005,44.62866973876953
31007,45.864830017089844
31009,46.27128601074219
31011,46.74233627319336
31013,43.37685012817383
31015,38.8213996887207
31017,43.062835693359375
31019,50.68622970581055
31021,44.11603927612305
31023,47.143516540527344
31025,47.91301727294922
31027,39.84302520751953
31029,50.69047546386719
31031,41.242774963378906
31033,46.80860137939453
31035,51.32521057128906
31037,46.13296890258789
31039,43.696563720703125
31041,47.878143310546875
31043,41.03827667236328
31045,42.272178649902344
31047,50.46901321411133
31049,48.44895553588867
31051,40.02098846435547
31053,45.70771026611328
31055,47.12421798706055
31057,51.383811950683594
31059,50.9737548828125
31061,53.25746536254883
31063,51.99958038330078
31065,53.55015182495117
31067,50.53483963012695
31069,46.05694580078125
31071,44.27632141113281
31073,51.55353927612305
31075,42.67827224731445
31077,46.898170471191406
31079,51.48657989501953
31081,51.042362213134766
31083,52.90280532836914
31085,50.478694915771484
31087,52.77006149291992
31089,40.51490783691406
31091,42.61954116821289
31093,49.92455291748047
31095,50.96050262451172
31097,49.58476638793945
31099,51.30773162841797
31101,47.16761779785156
31103,40.091400146484375
31105,44.98505783081055
31107,40.682498931884766
31109,49.60108184814453
31111,48.661781311035156
31113,46.27487564086914
31115,45.45357894897461
31117,44.88198471069336
31119,45.3829460144043
31121,50.833457946777344
31123,46.67546081542969
31125,49.37628936767578
31127,50.099544525146484
31129,52.36170196533203
31131,48.5834846496582
31133,50.8355712890625
31135,48.81278991699219
31137,51.399559020996094
31139,42.63721466064453
31141,47.50908660888672
31143,49.01485824584961
31145,54.210601806640625
31147,51.29510498046875
31149,41.54646301269531
31151,50.71438217163086
31153,47.76601028442383
31155,47.53360366821289
31157,47.76542663574219
31159,49.14002990722656
31161,42.19742202758789
31163,48.916107177734375
31165,42.04032516479492
31167,44.64948654174805
31169,51.51325607299805
31171,44.86973190307617
31173,42.15106964111328
31175,46.753055572509766
31177,45.73839569091797
31179,42.61168670654297
31181,53.1694221496582
31183,44.889400482177734
31185,49.888519287109375
32001,61.99953079223633
32003,65.75263214111328
32005,57.75799560546875
32007,51.13140869140625
32009,61.25035858154297
32011,52.84031677246094
32013,59.78487014770508
32015,54.812164306640625
32017,58.58274841308594
32019,60.88278579711914
32021,59.721893310546875
32023,58.540828704833984
32027,60.52542495727539
32029,57.584835052490234
32031,59.723968505859375
32033,50.27664566040039
32510,59.591583251953125
33001,53.86575698852539
33003,52.53573989868164
33005,52.810203552246094
33007,44.0621223449707
33009,48.54904556274414
33011,56.313289642333984
33013,54.720924377441406
33015,58.23808670043945
33017,57.202938079833984
33019,50.97035217285156
34001,59.69855880737305
34003,58.48875427246094
34005,59.50666809082031
34007,59.02177810668945
34009,59.330955505371094
34011,59.85047149658203
34013,58.606666564941406
34015,58.9997673034668
34017,59.38179397583008
34019,56.09257888793945
34021,58.47373962402344
34023,59.3229866027832
34025,59.79485321044922
34027,55.815711975097656
34029,59.56072235107422
34031,56.45372772216797
34033,59.52102279663086
34035,57.70512771606445
34037,54.54127502441406
34039,58.92392349243164
34041,54.942447662353516
35001,53.06183624267578
35003,52.08543395996094
35005,59.122920989990234
35006,48.8632698059082
35007,45.91786575317383
35009,44.599727630615234
35011,52.3635368347168
35013,70.39002990722656
35015,62.71999740600586
35017,63.66463851928711
35019,51.635135650634766
35021,46.362342834472656
35023,70.24790954589844
35025,56.80434036254883
35027,54.88275146484375
35028,44.573734283447266
35029,71.73070526123047
35031,48.897621154785156
35033,47.44176483154297
35035,62.68614196777344
35037,45.53795623779297
35039,46.31668472290039
35041,49.032073974609375
35043,49.613033294677734
35045,51.18780517578125
35047,49.27953338623047
35049,48.35408401489258
35051,64.80042266845703
35053,57.399314880371094
35055,43.373294830322266
35057,50.56454086303711
35059,43.255950927734375
35061,56.720821380615234
36001,51.66249084472656
36003,44.15578842163086
36005,59.30636215209961
36007,47.466339111328125
36009,43.221073150634766
36011,46.54753112792969
36013,44.51667404174805
36015,48.21665954589844
36017,45.66694259643555
36019,44.95726776123047
36021,53.8067512512207
36023,44.8431510925293
36025,46.57632827758789
36027,55.86940002441406
36029,44.83000946044922
36031,43.05551528930664
36033,43.08625030517578
36035,46.26203155517578
36037,43.558101654052734
36039,49.92147445678711
36041,41.57427978515625
36043,42.557071685791016
36045,47.8491325378418
36047,59.03937530517578
36049,43.742557525634766
36051,45.546016693115234
36053,45.024749755859375
36055,45.732845306396484
36057,48.891117095947266
36059,58.42372131347656
36061,59.24820327758789
36063,44.0163459777832
36065,45.29738235473633
36067,46.90689468383789
36069,46.12166976928711
36071,54.82038116455078
36073,43.582733154296875
36075,47.73029327392578
36077,44.772361755371094
36079,56.645057678222656
36081,58.88200378417969
36083,51.34050750732422
36085,59.56796646118164
36087,57.47054672241211
36089,45.12275695800781
36091,49.73758316040039
36093,50.605743408203125
36095,47.820533752441406
36097,46.654747009277344
36099,46.9930534362793
36101,45.91999435424805
36103,56.34974670410156
36105,50.166595458984375
36107,47.69923400878906
36109,46.36583709716797
36111,51.920230865478516
36113,46.199249267578125
36115,50.13034439086914
36117,46.79525375366211
36119,58.357810974121094
36121,42.949031829833984
36123,46.45359802246094
37001,67.4558334350586
37003,69.18531799316406
37005,58.7508544921875
37007,74.6775131225586
37009,57.05900192260742
37011,57.32511901855469
37013,69.73863983154297
37015,68.70802307128906
37017,77.3560562133789
37019,76.79927062988281
37021,65.89629364013672
37023,69.41995239257812
37025,72.10405731201172
37027,67.76799011230469
37029,66.51966094970703
37031,68.41976928710938
37033,66.98309326171875
37035,71.6401596069336
37037,68.6889419555664
37039,65.53243255615234
37041,67.29592895507812
37043,67.42324829101562
37045,75.33035278320312
37047,78.68487548828125
37049,71.23969268798828
37051,75.77798461914062
37053,64.79901885986328
37055,65.44062805175781
37057,67.94557189941406
37059,68.58280181884766
37061,74.88059997558594
37063,69.10157012939453
37065,72.30933380126953
37067,66.8023910522461
37069,70.13951873779297
37071,75.45392608642578
37073,67.73951721191406
37075,63.255855560302734
37077,68.31646728515625
37079,73.77849578857422
37081,66.30120086669922
37083,69.58895111083984
37085,73.13182830810547
37087,63.04648208618164
37089,69.60791778564453
37091,67.53483581542969
37093,74.76898956298828
37095,68.15396881103516
37097,70.26502990722656
37099,67.26605224609375
37101,73.49608612060547
37103,73.00341033935547
37105,70.32858276367188
37107,73.95977020263672
37109,73.64069366455078
37111,67.5142593383789
37113,68.2332763671875
37115,63.53866958618164
37117,70.40839385986328
37119,74.72637176513672
37121,59.23994064331055
37123,69.81929016113281
37125,70.44985961914062
37127,71.89175415039062
37129,75.80201721191406
37131,67.96160888671875
37133,72.69666290283203
37135,68.12650299072266
37137,68.94377136230469
37139,66.83065032958984
37141,76.22723388671875
37143,67.32111358642578
37145,67.46676635742188
37147,72.2435073852539
37149,73.31439971923828
37151,67.09346771240234
37153,74.0492172241211
37155,77.87300109863281
37157,66.0244369506836
37159,70.08135986328125
37161,73.07298278808594
37163,75.3655014038086
37165,76.35203552246094
37167,71.23484802246094
37169,65.3650894165039
37171,64.86445617675781
37173,62.002044677734375
37175,70.15667724609375
37177,67.27965545654297
37179,75.46143341064453
37181,68.62281799316406
37183,70.50212097167969
37185,69.09392547607422
37187,68.61830139160156
37189,58.08038330078125
37191,74.39653015136719
37193,66.4016342163086
37195,73.52055358886719
37197,67.23220825195312
37199,60.40516662597656
38001,35.219181060791016
38003,28.95662498474121
38005,29.333311080932617
38007,36.05202102661133
38009,29.540918350219727
38011,35.517822265625
38013,32.37577438354492
38015,32.110042572021484
38017,29.21039581298828
38019,27.08624839782715
38021,29.37949562072754
38023,36.22421646118164
38025,35.109771728515625
38027,28.344970703125
38029,33.290435791015625
38031,28.30582618713379
38033,37.00733184814453
38035,27.74039077758789
38037,34.87971115112305
38039,27.65087890625
38041,34.563724517822266
38043,31.4755859375
38045,29.361358642578125
38047,31.237276077270508
38049,30.79326629638672
38051,31.051252365112305
38053,36.46073913574219
38055,32.18544006347656
38057,34.0045280456543
38059,33.54389572143555
38061,32.817073822021484
38063,26.892162322998047
38065,32.288021087646484
38067,28.493343353271484
38069,30.020225524902344
38071,27.87319564819336
38073,29.070703506469727
38075,31.542510986328125
38077,29.510793685913086
38079,27.498476028442383
38081,28.50560760498047
38083,31.743925094604492
38085,35.140689849853516
38087,35.67970657348633
38089,34.803104400634766
38091,27.321636199951172
38093,29.272436141967773
38095,28.29487419128418
38097,27.907089233398438
38099,27.675914764404297
38101,31.456886291503906
38103,30.348119735717773
38105,36.69034957885742
39001,45.39604568481445
39003,44.90721893310547
39005,44.690162658691406
39007,46.193634033203125
39009,46.394325256347656
39011,45.21495056152344
39013,44.87152862548828
39015,45.838356018066406
39017,49.023162841796875
39019,44.200401306152344
39021,45.642127990722656
39023,46.40094757080078
39025,47.40034484863281
39027,46.24066925048828
39029,44.09006881713867
39031,45.03925704956055
39033,44.65833282470703
39035,45.61844253540039
39037,46.66074752807617
39039,42.82157897949219
39041,45.54612350463867
39043,43.83345031738281
39045,44.43673324584961
39047,45.332740783691406
39049,45.920562744140625
39051,43.53584289550781
39053,46.664154052734375
39055,44.738162994384766
39057,46.84148406982422
39059,45.326175689697266
39061,49.05290603637695
39063,44.91484069824219
39065,45.00965881347656
39067,44.44907760620117
39069,44.16905975341797
39071,45.58845138549805
39073,44.44674301147461
39075,44.620269775390625
39077,43.969276428222656
39079,45.32686996459961
39081,44.04201889038086
39083,44.33949279785156
39085,45.49241256713867
39087,46.09559631347656
39089,44.5316047668457
39091,44.842552185058594
39093,44.321678161621094
39095,45.49861526489258
39097,45.8677978515625
39099,45.35407257080078
39101,45.322296142578125
39103,45.02159118652344
39105,47.387916564941406
39107,45.35907745361328
39109,47.4681282043457
39111,44.904293060302734
39113,48.31562042236328
39115,46.34809112548828
39117,44.510562896728516
39119,45.76837158203125
39121,46.010196685791016
39123,44.87278366088867
39125,42.75990676879883
39127,44.80036544799805
39129,45.485984802246094
39131,45.47245407104492
39133,45.55439376831055
39135,47.88079071044922
39137,44.438446044921875
39139,44.66345977783203
39141,45.26771926879883
39143,44.60310745239258
39145,45.6882209777832
39147,44.44035339355469
39149,45.67548370361328
39151,45.97050857543945
39153,46.22716522216797
39155,46.193538665771484
39157,45.10604476928711
39159,45.5107307434082
39161,44.11006164550781
39163,45.119102478027344
39165,47.913394927978516
39167,47.04197692871094
39169,44.875736236572266
39171,42.2476692199707
39173,44.96283721923828
39175,45.150718688964844
40001,52.35528564453125
40003,54.05596160888672
40005,52.11481475830078
40007,52.84652328491211
40009,47.39876174926758
40011,50.043487548828125
40013,53.40575408935547
40015,47.79450607299805
40017,49.30728530883789
40019,50.26009750366211
40021,53.01360321044922
40023,54.231040954589844
40025,46.30228805541992
40027,50.73088073730469
40029,51.46406555175781
40031,46.918270111083984
40033,48.54446029663086
40035,53.56977844238281
40037,51.1073112487793
40039,48.10441207885742
40041,53.03566360473633
40043,49.12173843383789
40045,50.43536376953125
40047,52.51237106323242
40049,50.378292083740234
40051,49.94987106323242
40053,53.86698913574219
40055,46.35361099243164
40057,46.822933197021484
40059,52.57354736328125
40061,53.0357780456543
40063,50.824039459228516
40065,46.781700134277344
40067,49.62936782836914
40069,51.15946960449219
40071,53.8531379699707
40073,51.08012008666992
40075,46.40121841430664
40077,52.199005126953125
40079,52.715087890625
40081,50.81220626831055
40083,50.94162368774414
40085,51.60194396972656
40087,51.14151382446289
40089,55.04404830932617
40091,52.06281661987305
40093,52.03458023071289
40095,52.48405838012695
40097,53.415069580078125
40099,49.817039489746094
40101,53.20729064941406
40103,52.95059585571289
40105,53.64634704589844
40107,50.761512756347656
40109,50.142601013183594
40111,51.5832633972168
40113,52.70383071899414
40115,53.463661193847656
40117,52.220916748046875
40119,51.63284683227539
40121,51.65007781982422
40123,49.85322189331055
40125,50.695762634277344
40127,52.5128173828125
40129,48.745567321777344
40131,53.012107849121094
40133,50.35393524169922
40135,53.341209411621094
40137,48.76289367675781
40139,51.829193115234375
40141,47.610225677490234
40143,52.451663970947266
40145,53.161651611328125
40147,53.50937271118164
40149,46.83002853393555
40151,53.35926055908203
40153,50.91963577270508
41001,57.12398910522461
41003,68.78229522705078
41005,62.10227584838867
41007,60.006141662597656
41009,65.07921600341797
41011,67.0331802368164
41013,61.871070861816406
41015,70.13311767578125
41017,59.794918060302734
41019,66.67326354980469
41021,68.63617706298828
41023,56.56068801879883
41025,59.6163330078125
41027,58.81220626831055
41029,65.58745574951172
41031,64.37482452392578
41033,68.40188598632812
41035,61.40256881713867
41037,60.90920639038086
41039,64.65450286865234
41041,64.25444030761719
41043,63.89851379394531
41045,60.34466552734375
41047,64.5329818725586
41049,66.85331726074219
41051,66.30517578125
41053,67.87696838378906
41055,68.61748504638672
41057,60.745506286621094
41059,63.47721862792969
41061,55.22771453857422
41063,52.40853500366211
41065,65.30758666992188
41067,65.77555847167969
41069,62.11962127685547
41071,66.69161224365234
42001,53.775550842285156
42003,47.29475784301758
42005,47.50641632080078
42007,45.468223571777344
42009,50.4014892578125
42011,54.966575622558594
42013,49.22035598754883
42015,48.814208984375
42017,56.70934295654297
42019,46.0484504699707
42021,46.490089416503906
42023,45.6187629699707
42025,52.233856201171875
42027,48.037986755371094
42029,56.99955368041992
42031,46.88153076171875
42033,47.194942474365234
42035,48.0528564453125
42037,51.41796112060547
42039,45.3442497253418
42041,52.760040283203125
42043,52.40747833251953
42045,57.84360122680664
42047,45.14616012573242
42049,45.82395553588867
42051,47.46434783935547
42053,45.54182434082031
42055,53.275177001953125
42057,52.67084503173828
42059,46.765567779541016
42061,50.82801818847656
42063,47.66788101196289
42065,46.241214752197266
42067,51.17216873168945
42069,50.157264709472656
42071,55.72750473022461
42073,45.526336669921875
42075,53.255775451660156
42077,56.048851013183594
42079,51.20941162109375
42081,49.54149627685547
42083,44.0366325378418
42085,45.75364685058594
42087,50.32281494140625
42089,51.18043899536133
42091,56.85150146484375
42093,51.856990814208984
42095,55.57636642456055
42097,51.220130920410156
42099,51.620182037353516
42101,58.40914535522461
42103,51.04466247558594
42105,44.78740310668945
42107,51.33191680908203
42109,50.68408203125
42111,45.9495735168457
42113,47.696815490722656
42115,48.55906295776367
42117,46.770206451416016
42119,50.51205062866211
42121,45.67881393432617
42123,44.1539421081543
42125,46.3642578125
42127,49.278018951416016
42129,48.04984664916992
42131,50.584415435791016
42133,55.209022521972656
44001,58.18085861206055
44003,57.948123931884766
44005,57.443016052246094
44007,58.15182876586914
44009,57.09547805786133
45001,77.0650634765625
45003,81.99140167236328
45005,82.95442962646484
45007,76.52223205566406
45009,83.06570434570312
45011,82.73794555664062
45013,82.68742370605469
45015,84.07349395751953
45017,83.998779296875
45019,82.62019348144531
45021,76.92444610595703
45023,78.4131851196289
45025,78.3609619140625
45027,83.66770935058594
45029,83.90650939941406
45031,81.19961547851562
45033,80.19371032714844
45035,84.57190704345703
45037,79.8072738647461
45039,80.27717590332031
45041,82.66474914550781
45043,80.36808013916016
45045,75.52261352539062
45047,78.13995361328125
45049,83.27041625976562
45051,79.5052261352539
45053,83.83688354492188
45055,81.16276550292969
45057,78.35648345947266
45059,77.75503540039062
45061,82.30260467529297
45063,82.83380889892578
45065,78.06074523925781
45067,81.34615325927734
45069,78.91273498535156
45071,79.88188934326172
45073,74.89144134521484
45075,83.8404541015625
45077,75.38168334960938
45079,83.27530670166016
45081,80.04975128173828
45083,76.41525268554688
45085,83.4239273071289
45087,77.93458557128906
45089,83.10755920410156
45091,77.08929443359375
46003,35.67450714111328
46005,35.20557403564453
46007,38.63130569458008
46009,38.70484161376953
46011,31.133316040039062
46013,32.352142333984375
46015,37.213619232177734
46017,37.14260482788086
46019,36.004600524902344
46021,34.90255355834961
46023,38.12530517578125
46025,31.870424270629883
46027,37.4426155090332
46029,30.003490447998047
46031,36.66730499267578
46033,37.0400505065918
46035,34.7369384765625
46037,29.0872859954834
46039,29.83026123046875
46041,38.42038345336914
46043,36.3940544128418
46045,33.878936767578125
46047,41.69344711303711
46049,34.948448181152344
46051,30.252418518066406
46053,38.35660934448242
46055,38.86979293823242
46057,31.488300323486328
46059,36.18663787841797
46061,34.132171630859375
46063,36.09710693359375
46065,39.75315856933594
46067,36.406822204589844
46069,37.34017562866211
46071,38.7734375
46073,34.8021354675293
46075,38.58984375
46077,32.616668701171875
46079,32.024559020996094
46081,30.47277069091797
46083,34.47526931762695
46085,39.24197769165039
46087,33.818511962890625
46089,31.96834373474121
46091,27.679515838623047
46093,37.27896499633789
46095,38.776206970214844
46097,33.06953048706055
46099,32.7524528503418
46101,31.272010803222656
46103,36.638816833496094
46105,36.56471252441406
46107,37.17603302001953
46109,29.581443786621094
46111,34.24894332885742
46113,41.00617218017578
46115,34.85182571411133
46117,39.65909957885742
46119,39.723876953125
46121,37.632389068603516
46123,39.52129364013672
46125,35.51754379272461
46127,37.292938232421875
46129,36.01138687133789
46135,37.848365783691406
46137,38.33745193481445
47001,56.93132781982422
47003,54.636165618896484
47005,49.61946105957031
47007,54.545082092285156
47009,61.85453414916992
47011,61.513328552246094
47013,53.12107849121094
47015,52.074623107910156
47017,49.61485290527344
47019,59.24706268310547
47021,49.257225036621094
47023,51.4717903137207
47025,54.89017868041992
47027,49.935726165771484
47029,64.02442169189453
47031,54.09819412231445
47033,50.68067932128906
47035,51.349510192871094
47037,50.39962387084961
47039,51.53205871582031
47041,51.84440994262695
47043,49.23579788208008
47045,51.03303146362305
47047,51.80529022216797
47049,49.86501693725586
47051,56.419166564941406
47053,50.131587982177734
47055,54.620849609375
47057,58.80207824707031
47059,61.95012664794922
47061,53.75130081176758
47063,60.91890335083008
47065,60.05165481567383
47067,56.832176208496094
47069,51.880859375
47071,53.32109832763672
47073,59.03477096557617
47075,51.062007904052734
47077,50.77417755126953
47079,48.822021484375
47081,51.44132995605469
47083,48.42558670043945
47085,49.60502624511719
47087,50.937461853027344
47089,62.24391174316406
47091,57.54475402832031
47093,59.89021301269531
47095,51.37226486206055
47097,51.465274810791016
47099,53.457122802734375
47101,52.0555419921875
47103,56.248783111572266
47105,60.3897819519043
47107,61.35722732543945
47109,52.650718688964844
47111,48.68288803100586
47113,50.888328552246094
47115,57.614036560058594
47117,55.01616668701172
47119,53.800636291503906
47121,59.71784591674805
47123,62.32658004760742
47125,48.151485443115234
47127,55.60240936279297
47129,53.74707794189453
47131,49.896636962890625
47133,49.98420715332031
47135,51.19709777832031
47137,50.02366638183594
47139,62.97380828857422
47141,50.52678680419922
47143,57.070396423339844
47145,58.61471176147461
47147,48.012420654296875
47149,52.229530334472656
47151,51.63987731933594
47153,55.41697692871094
47155,61.960296630859375
47157,52.27983474731445
47159,50.992637634277344
47161,48.13919448852539
47163,59.49417495727539
47165,48.69951248168945
47167,51.557891845703125
47169,49.76028823852539
47171,59.925838470458984
47173,56.97072219848633
47175,52.4559211730957
47177,53.5596809387207
47179,61.010135650634766
47181,52.83845520019531
47183,49.63743591308594
47185,51.7338752746582
47187,51.84442138671875
47189,50.34846496582031
48001,65.53810119628906
48003,56.2382698059082
48005,67.79116821289062
48007,72.5883560180664
48009,50.68583297729492
48011,44.21213150024414
48013,68.1307601928711
48015,67.59786224365234
48017,47.46754837036133
48019,63.46453094482422
48021,65.62433624267578
48023,49.88998794555664
48025,70.8698501586914
48027,63.10654067993164
48029,66.81761169433594
48031,63.21947479248047
48033,51.914215087890625
48035,61.27939224243164
48037,58.00462341308594
48039,70.81871795654297
48041,66.7469711303711
48043,71.13414764404297
48045,44.86536407470703
48047,74.86455535888672
48049,60.016334533691406
48051,65.42733764648438
48053,62.319236755371094
48055,67.5050048828125
48057,72.88477325439453
48059,55.937713623046875
48061,77.57066345214844
48063,60.31523513793945
48065,45.86799621582031
48067,59.1234130859375
48069,43.035396575927734
48071,70.03978729248047
48073,66.1291732788086
48075,47.404991149902344
48077,50.59130859375
48079,51.25385284423828
48081,56.787193298339844
48083,60.202945709228516
48085,55.71312713623047
48087,46.292423248291016
48089,68.51600646972656
48091,65.69287109375
48093,60.37968826293945
48095,60.202308654785156
48097,52.318763732910156
48099,63.506248474121094
48101,47.96731948852539
48103,60.652374267578125
48105,59.43536376953125
48107,48.0977668762207
48109,64.7783203125
48111,45.341278076171875
48113,58.30443572998047
48115,52.31490707397461
48117,41.912078857421875
48119,56.91527557373047
