GEOID,tmax
27059,83.87033227848102
27061,80.64260110294117
27063,76.49337332589286
27065,83.2275
27067,80.16397235576923
27069,84.20944496268658
27071,81.17843421628722
27073,80.97867580935252
27075,78.79911445214107
27077,81.90037109375
27079,81.744140625
27081,78.51125
27083,78.81099002100841
27085,81.04105113636363
27087,81.97122896634616
27089,83.69692136498516
27091,77.6514453125
27093,80.85090460526317
27095,82.83398824257426
27097,82.20655487804878
27099,81.08678850446428
27101,77.27041666666666
27103,80.51384493670886
27105,77.07998046875001
27107,84.2233728448276
27109,82.56233552631579
27111,81.63258384146341
27113,83.00941648230088
27115,83.15943359375001
27117,78.4171875
27119,84.00122575431034
27121,80.5811328125
27123,83.90260416666668
27125,83.21111111111111
27127,78.88693181818182
27129,79.6985668789809
27131,82.37388392857143
27133,78.821796875
27135,82.75777191558441
27137,80.22857087468984
27139,82.81578125000001
27141,83.26782962328767
27143,80.87269652061856
27145,81.39271484375
27147,81.56927083333333
27149,81.496337890625
27151,80.89769405241935
27153,81.29346762048193
27155,82.83830315420562
27157,83.69031613372093
27159,81.55285027472529
27161,81.0951171875
27163,83.93043573943662
27165,78.42449776785715
27167,83.95535714285714
27169,82.43593750000001
27171,82.4609375
27173,79.8988029233871
28001,92.766875
28003,85.9784375
28005,92.72303479381443
28007,88.42194602272727
28009,86.39559426229509
28011,87.48031965648855
28013,87.9940308988764
28015,87.89582122093024
28017,88.24433847402598
28019,87.8478125
28021,91.81359160958905
28023,90.78989257812499
28025,88.70937500000001
28027,87.15078125000001
28029,91.76354166666667
28031,92.5456088362069
28033,86.96936233108109
28035,93.53842213114754
28037,92.28099244505495
28039,93.9600341796875
28041,93.3335197368421
28043,87.99888392857143
28045,92.9177596830986
28047,93.18508003048781
28049,90.84953750000001
28051,88.60169270833333
28053,88.97299107142858
28055,90.11939036885246
28057,87.29068509615385
28059,93.80399816176471
28061,90.99633223684212
28063,92.01412671232876
28065,92.47780720338983
28067,92.6635770631068
28069,89.11464285714285
28071,87.40625
28073,93.23819679054054
28075,89.64563920454546
28077,92.79911380597015
28079,89.2445703125
28081,87.90536380597015
28083,88.29123946629214
28085,92.14122456395349
28087,88.75073902027027
28089,89.85022977941178
28091,93.59038292253521
28093,86.79413325471698
28095,88.24638761467891
28097,87.80169719827587
28099,88.984765625
28101,89.92578125
28103,89.0657528409091
28105,88.63346548507462
28107,87.49682904411766
28109,93.62957880434783
28111,93.62661516853933
28113,93.01593191964287
28115,87.69794642857143
28117,86.73977971311476
28119,87.69913793103449
28121,90.74214638157896
28123,90.13576579670331
28125,89.65291313559322
28127,91.66362737341773
28129,91.37730823863636
28131,93.7919034090909
28133,87.99984975961539
28135,87.84285714285714
28137,87.19083806818183
28139,86.35433538732396
28141,85.75590018656716
28143,87.07607834507043
28145,87.37738486842106
28147,93.1296875
28149,90.8526324728261
28151,88.6212015086207
28153,92.03734879032258
28155,87.82904713114755
28157,93.0415900735294
28159,88.30594429347826
28161,87.67621038732395
28163,89.48168468045112
29001,81.01507554945056
29003,81.198095703125
29005,81.4975543478261
29007,81.28296460176992
29009,81.17358315677967
29011,83.83819633152174
29013,83.48596082089551
29015,82.68492990654205
29017,82.73849264705883
29019,82.18606770833333
29021,81.93929570895523
29023,84.16727764423078
29025,81.35234375
29027,82.09556297709925
29029,82.46309457964601
29031,82.98490728021979
29033,82.29453125
29035,83.3756602112676
29037,82.22010135135135
29039,83.39624594155845
29041,82.40507172131149
29043,80.35162337662338
29045,80.90060661764707
29047,82.02561475409836
29049,81.32589285714286
29051,82.86294642857143
29053,82.70841619318182
29055,82.75037076271187
29057,82.62226055194805
29059,81.48962890625
29061,80.93062855113637
29063,80.87642257462687
29065,82.24812500000002
29067,80.75213068181819
29069,84.99236111111111
29071,82.68016065140846
29073,82.59379280821918
29075,80.31097861842106
29077,80.81522321428572
29079,81.04062499999999
29081,79.88606663223142
29083,83.37403846153846
29085,82.43709239130435
29087,81.86562500000001
29089,82.6238597972973
29091,81.4222969890511
29093,81.90125
29095,81.94196428571429
29097,83.78200892857143
29099,82.4452205882353
29101,82.4052734375
29103,81.1560546875
29105,81.36463315217392
29107,82.18391089108911
29109,81.37776442307693
29111,80.92073317307693
29113,81.603857421875
29115,81.57448948019803
29117,81.7390625
29119,84.32115384615385
29121,81.42552500000001
29123,82.13763392857143
29125,82.61420784883721
29127,80.89018158783784
29129,80.103875
29131,82.6792629076087
29133,83.86919642857144
29135,82.50401785714286
29137,81.3765625
29139,81.68212652439024
29141,82.29647606382979
29143,84.49345518867923
29145,83.52605846774195
29147,80.17596153846154
29149,82.7264945652174
29151,82.8607280927835
29153,81.29012382075473
29155,85.11110197368421
29157,82.45102163461539
29159,82.44404481132077
29161,82.60350825471698
29163,80.94235342920354
29165,82.17119932432432
29167,81.935796875
29169,82.27380275974026
29171,80.44371448863636
29173,80.86820652173913
29175,81.79819277108433
29177,81.861083984375
29179,82.7812109375
29181,83.79115131578948
29183,82.18669241573033
29185,83.71933035714287
29186,82.17335633116883
29187,81.64179687500001
29189,82.12217987804878
29195,82.63278667355372
29197,80.89053125000001
29199,81.2176513671875
29201,83.73274147727274
29203,82.8276397515528
29205,81.11597222222223
29207,84.03712858606558
29209,81.00815972222223
29211,80.809033203125
29213,81.14900568181818
29215,81.40799788135594
29217,84.15209603658538
29219,81.92890625
29221,82.12694293478262
29223,83.2845203488372
29225,79.88131648936171
29227,79.50312500000001
29229,80.4606280940594
29510,82.2109375
30001,65.95690684713375
30003,71.89668604651163
30005,74.03330432318653
30007,73.19731514084508
30009,69.3918669871795
30011,77.4538860103627
30013,70.33443251533743
30015,73.15869070970042
30017,76.68149708207831
30019,82.06111589566929
30021,78.8064480126728
30023,66.46446572580645
30025,77.31561953671329
30027,69.55052354954368
30029,63.09831578947369
30031,70.5523590021692
30033,74.60064713385354
30035,61.85809582585278
30037,70.26127717391304
30039,67.70939067725753
30041,75.93776041666666
30043,69.76538461538462
30045,68.65862233231708
30047,69.81603125000001
30049,66.37014936786298
30051,72.57855425824175
30053,65.36991489955358
30055,79.22001994680852
30057,68.50397819063005
30059,68.71057981927711
30061,70.55852864583333
30063,69.49941789215687
30065,70.94024849397591
30067,68.16843301741804
30069,71.41988636363637
30071,75.43877489235737
30073,66.24342105263158
30075,77.06047371908127
30077,66.44159780649039
30079,76.94451791808874
30081,70.77256780660377
30083,81.44971816976127
30085,82.49098110465117
30087,74.70112997404844
30089,69.61386363636365
30091,83.01107142857143
30093,68.05625
30095,70.67164671266234
30097,70.24655241935484
30099,65.76365091463414
30101,69.51552898044693
30103,73.7857730263158
30105,79.65411266722408
30107,70.02360448473283
30109,78.50132285276074
30111,72.93693307522125
31001,87.9721875
31003,77.83211936090225
31005,85.46417410714285
31007,81.33465576171875
31009,85.06735491071429
31011,80.38815940366973
31013,83.1094684103261
31015,80.65930706521739
31017,83.29808238636365
31019,88.07912212171054
31021,78.14951923076923
31023,81.48773271276596
31025,81.10106026785714
31027,77.95914837786259
31029,86.58005514705883
31031,85.25481431613227
31033,83.56313920454546
31035,86.83849431818183
31037,79.86476212686568
31039,78.35207741477274
31041,86.27545955882353
31043,78.9283203125
31045,83.71549999999999
31047,88.26050237341772
31049,85.54738839285714
31051,78.32972808441559
31053,79.27163461538461
31055,79.19130434782609
31057,86.93784466911765
31059,85.51235795454546
31061,89.50140269886364
31063,87.91207386363637
31065,89.46954520089287
31067,83.73200393356643
31069,85.078625
31071,82.06905184659091
31073,88.84749273255815
31075,84.99986139112903
31077,83.21136363636364
31079,87.21306640625001
31081,85.63691641566265
31083,89.96003196022728
31085,86.75192307692308
31087,87.16090959821429
31089,79.94790377475248
31091,85.95731026785714
31093,85.91722301136363
31095,85.24190340909091
31097,82.81428571428572
31099,88.6916257022472
31101,86.64638157894737
31103,82.61158653846154
31105,80.61357421875
31107,77.86602879213484
31109,82.66196732954546
31111,87.33550701530613
31113,86.77244318181819
31115,83.56926491477273
31117,86.42003676470588
31119,78.45035511363636
31121,84.79118009868422
31123,84.30337171052632
31125,83.05506329113925
31127,82.57414383561644
31129,87.75014204545454
31131,82.26446143617021
31133,82.82805397727273
31135,86.34310385338345
31137,88.94801136363637
31139,77.20582386363637
31141,80.54029605263158
31143,83.00211267605634
31145,87.93765024038461
31147,82.56400602409639
31149,81.8290275621118
31151,84.50085227272727
31153,80.08580163043479
31155,80.57811239919356
31157,83.11806640625001
31159,83.22473366477273
31161,84.34665670955881
31163,86.6767578125
31165,81.39652777777779
31167,78.34296875000001
31169,86.47492897727273
31171,86.16008649553571
31173,78.17887323943661
31175,84.53494318181818
31177,78.38536931818182
31179,77.59845982142858
31181,88.81707031250001
31183,80.54886363636363
31185,84.4315518465909
32001,75.71645926696543
32003,86.12989277225583
32005,69.91614118303572
32007,65.06907194211868
32009,76.36461195054945
32011,66.10648437500001
32013,66.55440195686901
32015,68.89980558755761
32017,75.50084259969326
32019,74.81185691318328
32021,74.33982802013422
32023,72.60322675711744
32027,71.24183436532509
32029,71.29564732142858
32031,66.26904024302215
32033,64.04353966346153
32510,71.82819602272728
33001,62.68925000000001
33003,61.80121527777778
33005,63.696761592741936
33007,59.26504159902598
33009,60.487109375
33011,64.53715753424659
33013,63.246964570063696
33015,64.5011277173913
33017,63.275230532786885
33019,61.98962429775281
34001,75.8932650862069
34003,73.45180921052632
34005,75.53695913461539
34007,75.7546875
34009,75.8921875
34011,76.03390625
34013,73.40602678571429
34015,75.8980837264151
34017,73.73046875
34019,72.95099031690141
34021,74.77522977941177
34023,74.38189338235294
34025,74.26206825657896
34027,71.6118125
34029,74.68183992346938
34031,71.7018465909091
34033,75.80603966346153
34035,74.07529920212765
34037,70.48095588235294
34039,73.88515625
34041,71.54536372950821
35001,82.28086180124224
35003,70.48544286242603
35005,90.24427787162162
35006,74.7938724078341
35007,73.39192976804124
35009,87.24182196100918
35011,88.95230263157895
35013,84.70015279059041
35015,93.27383407360406
35017,75.11000985113836
35019,84.44153851580135
35021,83.25964285714286
35023,81.68056600103735
35025,92.6961277173913
35027,80.58143985684357
35028,73.38428308823529
35029,82.63178540209792
35031,75.87600812575941
35033,74.21336678832117
35035,82.58439658607864
35037,87.23963478915664
35039,73.43897501399776
35041,89.09238392857144
35043,78.56800731261427
35045,80.66464350180506
35047,80.4743102080395
35049,76.88636909965035
35051,79.16354785653651
35053,78.91844840862423
35055,69.15304104477612
35057,77.81876905487805
35059,80.28922366695804
35061,84.33307291666667
36001,65.61305042613637
36003,60.99670031055901
36005,73.02633928571429
36007,64.09852789256199
36009,61.71927816901409
36011,63.682812500000004
36013,63.522608770718236
36015,63.43472481343283
36017,62.561256377551025
36019,62.06490178571429
36021,67.51691964285715
36023,61.4328125
36025,62.987223101265826
36027,69.56989583333333
36029,64.25242456896552
36031,59.51680840163935
36033,60.32483297413794
36035,62.066294642857144
36037,64.65645559210526
36039,64.1483206775701
36041,57.835775501672245
36043,60.00875
36045,63.45377475247525
36047,73.4225
36049,60.203132301401865
36051,63.57332589285715
36053,62.14474299065421
36055,65.2253095518868
36057,65.0597491197183
36059,72.79106104651163
36061,73.4253125
36063,66.8649080882353
36065,62.955263157894734
36067,63.80797948473282
36069,63.667243303571425
36071,70.68069029850746
36073,65.77535511363637
36075,63.532840073529414
36077,62.214333832335335
36079,70.2088671875
36081,73.35341796875001
36083,65.44727272727273
36085,73.4578125
36087,72.28285845588235
36089,63.11353289473685
36091,64.7445825729927
36093,65.31526785714286
36095,62.73079490291263
36097,62.375540865384615
36099,64.85511363636364
36101,61.68599837662338
36103,71.04078125
36105,66.289736328125
36107,63.60078125
36109,62.793449519230776
36111,66.85562666223404
36113,61.59753184713376
36115,65.12507868705036
36117,64.72739684466019
36119,71.8371875
36121,61.562709407216495
36123,63.14127358490566
37001,78.39560267857142
37003,77.4860137195122
37005,70.01907894736841
37007,81.48048828125
37009,68.38821022727272
37011,67.07403846153845
37013,80.81606104651163
37015,81.09518229166667
37017,82.27321947674419
37019,81.98719758064516
37021,72.55726481958763
37023,77.17235576923078
37025,79.34604952830189
37027,76.71992187500001
37029,79.08373161764706
37031,79.46759868421053
37033,78.68035714285715
37035,78.5635593220339
37037,79.57065153301888
37039,76.09509943181818
37041,79.69891826923077
37043,73.72996651785715
37045,79.44546875
37047,82.46582880434784
37049,81.04645270270271
37051,81.69616477272727
37053,78.046875
37055,77.89150943396227
37057,78.40939338235295
37059,78.5148828125
37061,81.7874375
37063,79.19099864130435
37065,81.16889204545454
37067,77.93837394067796
37069,79.45130565068493
37071,79.47551136363636
37073,80.21198979591837
37075,73.4296535326087
37077,78.873828125
37079,81.3843359375
37081,78.0529296875
37083,80.40902622767858
37085,80.70387073863637
37087,69.6703506097561
37089,73.71346590909091
37091,80.66479779411766
37093,81.43295200892858
37095,79.42473958333333
37097,78.30038623595506
37099,70.63026541095891
37101,80.48679096638656
37103,81.66794642857144
37105,80.32732469512196
37107,81.65046875
37109,78.9818080357143
37111,75.91590909090908
37113,71.74469572368422
37115,73.00066636029412
37117,81.58545673076924
37119,79.42729430379747
37121,69.45257352941178
37123,80.12947635135136
37125,80.409171875
37127,80.2515625
37129,81.52667025862068
37131,80.68836805555556
37133,81.17395833333333
37135,78.20501077586206
37137,80.00441176470589
37139,79.19616071428572
37141,82.01448170731707
37143,79.59749177631579
37145,78.338515625
37147,81.52607421875
37149,78.46676136363637
37151,78.92839176829268
37153,81.5126953125
37155,82.27112723214286
37157,78.53669181034483
37159,78.63552215189874
37161,78.9615513392857
37163,81.64226733576642
37165,81.97896875
37167,80.10995762711865
37169,77.62718749999999
37171,77.11418750000001
37173,71.30129894578313
37175,72.19363839285714
37177,79.47190148305086
37179,80.1518543956044
37181,78.99835526315789
37183,79.558935546875
37185,79.34108173076923
37187,80.64142045454545
37189,67.87599431818182
37191,81.1853086890244
37193,76.42816648230088
37195,80.81375000000001
37197,78.00276442307693
37199,69.54807180851064
38001,80.07106584821429
38003,84.12983925359713
38005,83.25241207224335
38007,79.69132462686568
38009,82.19954386645962
38011,78.55025
38013,80.35992337740385
38015,82.60345944816054
38017,85.19410714285713
38019,82.40317045454546
38021,83.99461890243903
38023,81.5030724789916
38025,80.96147735252809
38027,83.65013020833332
38029,82.34236042490119
38031,83.77434895833333
38033,79.07195581896552
38035,85.08562030075188
38037,81.25312500000001
38039,83.87046875000001
38041,80.106494140625
38043,82.98797794117647
38045,83.9618896484375
38047,82.79450334821429
38049,83.11195591517857
38051,82.77968750000001
38053,81.02229435884692
38055,82.2378609035326
38057,81.93489285714286
38059,81.75674342105263
38061,80.48796313622755
38063,83.461279296875
38065,82.05378357438016
38067,84.68324484223302
38069,82.93833434466019
38071,83.21459009740259
38073,84.5375
38075,81.74349431818182
38077,84.36300462062256
38079,81.47946022727272
38081,84.02104611280488
38083,82.61361607142857
38085,81.7860440340909
38087,78.78586856617648
38089,80.09676339285714
38091,84.40050048828125
38093,83.52053786057694
38095,82.49223557692308
38097,85.30265410958904
38099,84.320875
38101,81.62144551701572
38103,83.23363486842105
38105,81.34017427884615
39001,78.30033244680851
39003,79.49543750000001
39005,74.0435546875
39007,70.6769140625
39009,76.60553797468356
39011,79.17215401785714
39013,72.82856617647059
39015,78.71828547297298
39017,80.48733057228915
39019,71.96931352459016
39021,77.29286684782609
39023,77.63325892857142
39025,79.65583186619719
39027,77.926806640625
39029,71.292822265625
39031,74.30790028089888
39033,76.35252232142857
39035,72.88838404605264
39037,78.89064198369566
39039,79.49447115384615
39041,76.54175000000001
39043,75.73019425675676
39045,76.1140625
39047,77.38927556818182
39049,77.09358836206897
39051,79.24705141129031
39053,78.40278253424657
39055,71.11019230769232
39057,78.2188232421875
39059,74.0359765625
39061,80.96517137096774
39063,79.48854801829269
39065,78.31123798076923
39067,72.453125
39069,79.98747767857144
39071,77.79181463068181
39073,76.37723214285714
39075,73.55196572580645
39077,76.02388671875
39079,78.08908653846154
39081,72.04620535714285
39083,74.33181640625
39085,71.73137335526316
39087,78.67444196428572
39089,74.9673881880734
39091,77.56953125000001
39093,74.943875
39095,78.73753004807692
39097,77.07974917763158
39099,71.24953613281251
39101,77.18720703125
39103,73.69076286764707
39105,77.40299107142857
39107,79.3096170774648
39109,79.00899038461539
39111,73.98580907534247
39113,79.40653782894738
39115,75.4443359375
39117,74.87890625
39119,74.96840431415929
39121,74.54874487704917
39123,77.6439144736842
39125,79.66383928571429
39127,75.39261363636365
39129,77.70896915584416
39131,77.97553571428573
39133,71.8158203125
39135,79.1878173828125
39137,80.013125
39139,74.21704905063292
39141,77.81040178571429
39143,78.22302989130435
39145,78.45363451086956
39147,78.0560267857143
39149,78.77317307692309
39151,72.27642045454546
39153,72.82178308823529
39155,71.51640625
39157,73.20836103723404
39159,77.2094682835821
39161,79.60735294117647
39163,77.28872070312501
39165,79.48642578125
39167,75.83195153061224
39169,73.52672230113636
39171,78.52176339285714
39173,79.8705965909091
39175,78.3053955078125
40001,88.01780523255815
40003,92.8001923076923
40005,93.02390854779412
40007,91.50057744565217
40009,91.7258
40011,92.11199048913043
40013,93.24261043233082
40015,92.93700132978724
40017,92.13146634615386
40019,93.7274609375
40021,89.93401342975207
40023,93.1110143442623
40025,86.18495244565217
40027,92.32305595930234
40029,93.18764780405405
40031,94.24340479651163
40033,95.93977272727273
40035,88.66551630434783
40037,93.03269477739725
40039,92.06815878378379
40041,87.52195723684211
40043,91.31509098101266
40045,90.90967714088397
40047,92.54369066455696
40049,93.1910041360294
40051,93.08784298780488
40053,92.77909179687501
40055,93.08157894736843
40057,92.96415662650602
40059,92.24761718750001
40061,92.03525815217391
40063,92.7177780511811
40065,94.440625
40067,95.3619838169643
40069,92.82505095108696
40071,92.32686422413794
40073,92.92710882867134
40075,93.64742647058823
40077,91.3639894859813
40079,90.19174763655462
40081,92.86025390625
40083,92.72565651260504
40085,94.17138053797468
40087,92.70855263157895
40089,91.09897144784173
40091,92.93123539719626
40093,92.41551339285714
40095,93.32061298076923
40097,90.45035076530611
40099,92.5953125
40101,92.5830889423077
40103,92.76419392523366
40105,90.235625
40107,92.85626775568181
40109,92.24280348557691
40111,93.08540296052631
40113,92.04317648121388
40115,86.77093321917808
40117,92.98171164772727
40119,92.96222895408162
40121,92.6216796875
40123,92.30143229166667
40125,92.47896521226416
40127,91.626546875
40129,91.06694078947368
40131,91.73081683168317
40133,92.609375
40135,90.74673295454546
40137,94.17875000000001
40139,90.08813100961538
40141,95.61500756048387
40143,92.97710129310344
40145,92.52728924418605
40147,91.59546875000001
40149,92.653125
40151,92.27799546632124
40153,91.45211397058824
41001,58.65222149332062
41003,63.342608173076925
41005,59.410199652777784
41007,54.77496675531915
41009,57.125
41011,63.92989583333334
41013,63.65091670866936
41015,66.13653160646389
41017,64.33023278061225
41019,69.32995132282997
41021,69.9633152173913
41023,58.55505087209303
41025,61.07163965593621
41027,56.06796875
41029,74.86325120192308
41031,65.1413588258786
41033,73.88132842664093
41035,65.02417449951172
41037,62.851453595011
41039,66.1049323996114
41041,57.371727941176474
41043,64.86819852941177
41045,61.420936150524376
41047,62.83025568181818
41049,69.54138818641619
41051,60.25209651898734
41053,61.771922709923665
41055,68.00743885869566
41057,55.739904468911924
41059,68.22875
41061,59.65808538732394
41063,62.900000000000006
41065,63.728687959558826
41067,59.35198543233083
41069,63.6036811440678
41071,61.173504849137935
42001,71.45050223214287
42003,71.4749177631579
42005,68.66746651785715
42007,71.3690673828125
42009,68.08969131097561
42011,72.26479166666667
42013,67.03878676470588
42015,64.22514880952382
42017,73.504484375
42019,69.27061491935484
42021,64.8796123798077
42023,64.74343261718751
42025,67.50265625
42027,67.25663836705202
42029,73.49650957661291
42031,66.832958984375
42033,65.73234707446808
42035,66.8123046875
42037,69.11533203125
42039,67.55349203020134
42041,71.80619352409639
42043,72.40171875
42045,74.75678879310345
42047,64.16008522727273
42049,66.40990349264706
42051,69.78397529069767
42053,64.86199448529412
42055,70.5005782480315
42057,69.75037946428571
42059,72.56474931318682
42061,69.10824468085107
42063,67.37002098880598
42065,65.78222087378641
42067,71.036328125
42069,65.83032962328767
42071,73.49693396226415
42073,70.51597521551724
42075,72.60904605263157
42077,71.47193080357142
42079,66.82124335106383
42081,67.04089467005076
42083,62.099990234375
42085,69.11328125
42087,69.805625
42089,67.69146875
42091,73.85072115384615
42093,70.8280427631579
42095,71.47179687500001
42097,71.18645148026316
42099,71.15123626373627
42101,75.24952445652174
42103,67.68042582417583
42105,62.301015625000005
42107,69.3401
42109,71.32421875
42111,64.80307233146067
42113,63.490878378378376
42115,64.76136663732395
42117,63.110886824324325
42119,70.18840625000001
42121,66.91917865044248
42123,63.905057010135145
42125,71.89659090909092
42127,65.89178719008264
42129,69.37281998502995
42131,65.73298891129032
42133,72.68030821917809
44001,67.39882812500001
44003,67.83828125
44005,67.23447265625
44007,67.52208180147059
44009,68.45270432692308
45001,81.51725
45003,81.95072580645162
45005,83.0890625
45007,80.67960379464286
45009,82.83292410714286
45011,82.61368140243903
45013,82.96455792682927
45015,83.15068469101125
45017,82.52375
45019,82.99510869565218
45021,80.31146763392857
45023,80.91380774456522
45025,81.84131355932203
45027,83.00510110294118
45029,83.12588404605263
45031,82.86046511627907
45033,82.803359375
45035,83.03442887931034
45037,81.74761402027028
45039,81.57575176886793
45041,83.17367995689655
45043,83.00937499999999
45045,79.00074218750001
45047,81.28360541044776
45049,83.31972179878049
45051,82.60022321428572
45053,83.589306640625
45055,82.1891891891892
45057,80.75364583333334
45059,80.73326518691589
45061,82.66575741525425
45063,81.72359374999999
45065,82.1735039893617
45067,83.02726672535212
45069,82.81629136029412
45071,81.33583881578947
45073,79.3655444587629
45075,82.60896532012195
45077,79.02293750000001
45079,82.44902871621622
45081,81.21266324626866
45083,80.13224897540984
45085,82.88989158163265
45087,81.01598395270271
45089,83.233203125
45091,80.1825284090909
46003,82.98289695945945
46005,84.2129131610577
46007,85.56161057692309
46009,78.90575000000001
46011,79.62441406250001
46013,84.48976814516129
46015,84.6154083029197
46017,85.47757056451613
46019,80.28990287162162
46021,82.6372923951049
46023,81.43058035714286
46025,82.05078125
46027,79.53771114864865
46029,80.39833333333333
46031,81.98962204391893
46033,79.83796316964286
46035,81.7021484375
46037,81.73452620967743
46039,79.20978125
46041,83.16761592741936
46043,81.06848214285714
46045,84.130419921875
46047,83.64097727272727
46049,84.64732142857143
46051,80.96947115384616
46053,82.36748046875
46055,86.01434096534653
46057,80.4965625
46059,85.05751830543933
46061,80.9847412109375
46063,78.89320913461538
46065,85.33551919291338
46067,79.873125
46069,84.4719058388158
46071,86.80725759345795
46073,83.96876610824742
46075,86.3377588190184
46077,80.95394071691176
46079,79.89036458333334
46081,74.54278492647059
46083,79.71146399456522
46085,85.5426012630662
46087,80.076611328125
46089,83.62890625
46091,82.359375
46093,82.4861790707237
46095,86.44552851382488
46097,81.06960227272727
46099,79.81920166015625
46101,79.636875
46103,81.82841731625835
46105,81.24495738636364
46107,82.92020909926471
46109,82.26473584254144
46111,82.78059895833333
46113,85.54838694852941
46115,84.79224137931035
46117,85.91297724895398
46119,84.2969089673913
46121,85.09739583333334
46123,84.24229166666667
46125,79.72473958333333
46127,79.38875
46129,82.34387122844828
46135,79.09680147058825
46137,84.09241546352584
47001,79.12371323529412
47003,82.14585597826088
47005,83.11854838709678
47007,77.90520833333333
47009,78.7680078125
47011,81.27102581521739
47013,77.70466609589042
47015,80.94651442307692
47017,83.4295545212766
47019,72.20640943877551
47021,82.47875
47023,84.65200892857143
47025,77.72685546875
47027,81.29663461538462
47029,76.88382211538462
47031,80.81156716417911
47033,84.99435096153846
47035,76.96754807692308
47037,82.70456882911394
47039,84.12853954081633
47041,81.0078125
47043,82.2875
47045,85.0195625
47047,86.159375
47049,78.23379934210527
47051,80.94864710365853
47053,84.31693274456522
47055,82.7392578125
47057,78.65279255319149
47059,77.29634868421053
47061,77.9859375
47063,78.70909598214287
47065,80.83888671875
47067,77.249609375
47069,85.57343750000001
47071,84.86502543604652
47073,77.76053082191781
47075,85.57600599315069
47077,83.9304405120482
47079,82.64066455696202
47081,83.00377038043479
47083,82.27390625
47085,82.84982850609757
47087,81.3130859375
47089,79.28949468085106
47091,70.24012632978724
47093,80.11822916666667
47095,84.7728125
47097,85.59015213815789
47099,82.74482421875
47101,82.6323828125
47103,82.45868055555556
47105,80.58297697368421
47107,80.7555528846154
47109,85.25655120481927
47111,80.683125
47113,84.70625000000001
47115,79.70038006756756
47117,82.4816127232143
47119,82.96975806451613
47121,81.08603515625
47123,78.80071022727273
47125,81.8946875
47127,81.6434375
47129,78.33649259868422
47131,84.0904513888889
47133,79.61497596153846
47135,83.47464717741936
47137,80.22784598214285
47139,79.42013319672131
47141,79.49078947368422
47143,79.46228966346153
47145,80.6052436440678
47147,81.33664383561644
47149,82.51340725806452
47151,77.99734172077923
47153,78.04096798780488
47155,76.5537176724138
47157,86.6834375
47159,81.75621875
47161,81.88586647727273
47163,76.20235655737704
47165,81.4386671686747
47167,86.0346610915493
47169,81.89819078947369
47171,72.04953125
47173,79.0040962837838
47175,77.97545731707318
47177,80.29174107142858
47179,76.55611413043479
47181,83.3211570945946
47183,83.435
47185,79.400703125
47187,82.50091911764706
47189,82.10803571428572
48001,92.74707792207793
48003,96.61737012987012
48005,93.52564566115703
48007,92.2521875
48009,96.52531250000001
48011,88.04306490384616
48013,98.42748805732484
48015,93.79296875
48017,89.7723828125
48019,95.52230365044248
48021,96.44225
48023,95.8741015625
48025,96.5104296875
48027,97.18304014900663
48029,96.72510901162791
48031,95.86941043814434
48033,96.35519230769232
48035,96.79196428571429
48037,92.03198529411765
48039,92.18359375
48041,94.2750188253012
48043,97.51800699300699
48045,89.52179086538462
48047,100.84523305084747
48049,95.89643342391305
48051,94.93546052631578
48053,97.14377111486488
48055,96.84446790540541
48057,91.91008522727273
48059,94.11242187500001
48061,97.43215843023256
48063,92.359375
48065,87.00522290209791
48067,92.08050699300699
48069,88.4168028846154
48071,91.93490234375
48073,92.36845703125
48075,92.6840245327103
48077,96.26579341317365
48079,90.79677989130435
48081,97.00736607142858
48083,95.66551966292135
48085,93.61830357142857
48087,91.03870192307693
48089,94.1898777173913
48091,95.97875
48093,96.0192746350365
48095,97.00367342715232
48097,94.13478618421053
48099,96.97444852941177
48101,92.86028543307087
48103,101.27032683486239
48105,100.46299571700507
48107,91.44803750000001
48109,90.62311809392266
48111,85.62646103896104
48113,94.74252473021583
48115,95.915703125
48117,86.92839285714287
48119,92.97565406976744
48121,95.10099431818183
48123,95.54625726744186
48125,91.9713701923077
48127,103.53093750000001
48129,89.13604567307692
48131,101.18407608695652
48133,95.03742788461538
48135,98.393984375
48137,97.77948369565217
48139,94.858203125
48141,88.21117957746479
48143,95.9181875
48145,96.05520355504586
48147,92.98551829268293
48149,95.1718162593985
48151,94.85647321428571
48153,89.28039772727273
48155,94.3124248798077
48157,93.66985294117647
48159,92.50390625
48161,93.51629464285715
48163,100.449306640625
48165,94.74861607142859
48167,90.9999080882353
48169,94.77478197674418
48171,94.86213235294117
48173,98.90061298076922
48175,95.47311970338983
48177,96.42487582781457
48179,87.80472027972029
48181,93.34052383093525
48183,92.1280859375
48185,93.72632102272728
48187,96.80362004950494
48189,89.9265625
48191,91.76292067307692
48193,96.39146634615385
48195,89.51001966783218
48197,93.96945754716982
48199,93.90213623046876
48201,93.82362651209678
48203,92.16084421641791
48205,86.34640625
48207,95.12302229020979
48209,96.28853092783507
48211,90.27207932692309
48213,92.8375
48215,100.03774207746478
48217,95.9046875
48219,91.69979619565217
48221,96.87357700892858
48223,92.56396980932203
48225,93.25329367897729
48227,97.89382648601399
48229,87.48801680834622
48231,93.00289818548387
48233,89.00775240384615
48235,99.06849832214766
48237,95.97750477099237
48239,93.55822368421053
48241,93.388125
48243,88.31123138714734
48245,92.60819493006994
48247,101.25096628289474
