GEOID,tmax
26143,11.914423076923075
26145,12.63821522887324
26147,14.096939036885246
26149,8.07004915730337
26151,13.59594944267516
26153,13.204627691387557
26155,11.732741477272725
26157,12.841942630597014
26159,9.842235331632653
26161,9.720982142857142
26163,11.453852103960395
26165,12.644580078124998
27001,-3.2033430232558153
27003,3.158680555555555
27005,-4.843070399628254
27007,-7.29623818277311
27009,-0.9523818597560988
27011,-2.5356250000000014
27013,1.4507646276595738
27015,0.004015624999998941
27017,-1.339051942567569
27019,1.8678124999999994
27021,-5.681875000000001
27023,-1.1302178899082582
27025,2.8219145569620245
27027,-0.6767067307692318
27029,-6.563130326704547
27031,-4.198271618150686
27033,-2.4146955818965528
27035,-3.57303093112245
27037,2.9378537735849046
27039,0.5763888888888882
27041,-3.7284855769230787
27043,0.9290318080357135
27045,-0.21977251838235404
27047,0.40050781249999917
27049,2.1212209302325578
27051,-2.616666666666668
27053,2.8873161764705872
27055,0.909863281249999
27057,-6.593828125000001
27059,1.9459454113924044
27061,-6.715661764705883
27063,-3.58101283482143
27065,-0.19656250000000114
27067,-1.6627403846153863
27069,-3.475629664179106
27071,-7.861794001751316
27073,-2.0277090827338147
27075,-5.7432186712846365
27077,-7.7185351562500015
27079,1.6652343749999994
27081,-4.570156250000002
27083,-2.4141281512605057
27085,0.21331676136363542
27087,-4.66337139423077
27089,-3.7255934718100905
27091,-0.9883984375000011
27093,-1.2025493421052647
27095,-0.7613087871287141
27097,-2.748437500000002
27099,-0.2993024553571441
27101,-4.299166666666668
27103,1.0872428797468348
27105,-5.322753906250001
27107,-1.1955495689655184
27109,0.7832236842105257
27111,-3.9781631097560988
27113,-4.421999446902656
27115,0.529238281249999
27117,-5.263541666666669
27119,-2.6967941810344844
27121,-2.6735546875000016
27123,3.4328124999999994
27125,-3.889409722222223
27127,-0.9216892482517496
27129,-0.679010748407645
27131,1.6293526785714278
27133,-5.389550781250001
27135,-5.7425172483766245
27137,-5.709983715880895
27139,2.309843749999999
27141,1.369563356164383
27143,0.7998067010309271
27145,-2.0857421875000015
27147,0.8078124999999995
27149,-2.355419921875001
27151,-1.644304435483873
27153,-3.9125753012048206
27155,-2.2944947429906555
27157,2.1091751453488365
27159,-5.169505494505496
27161,1.2617187499999991
27163,3.3701364436619707
27165,-0.22087053571428697
27167,-1.2378348214285726
27169,1.1972355769230763
27171,1.0306919642857135
27173,-1.7345766129032272
28001,36.50021634615384
28003,17.39515625
28005,44.330492912371135
28007,28.401789772727273
28009,15.656378073770492
28011,17.52818463740458
28013,22.200017556179773
28015,22.840734011627905
28017,24.66211444805195
28019,27.631953125
28021,36.68839897260274
28023,52.435302734375
28025,28.15078125
28027,16.35078125
28029,40.51223958333333
28031,50.546740301724135
28033,13.783171452702703
28035,59.20194672131147
28037,40.676717032967034
28039,66.04619140625
28041,63.472911184210524
28043,21.10236607142857
28045,63.984264964788736
28047,65.39483612804878
28049,35.81105
28051,25.322916666666668
28053,24.397321428571427
28055,28.028150614754097
28057,23.12043269230769
28059,67.22366727941177
28061,48.69396381578947
28063,37.23779965753425
28065,49.05304555084746
28067,54.58164441747573
28069,40.74165178571429
28071,18.021874999999998
28073,56.56680743243244
28075,46.36446022727272
28077,46.8510494402985
28079,33.180546875
28081,22.685587686567164
28083,20.823788623595505
28085,43.807103924418605
28087,31.95838260135135
28089,31.867095588235294
28091,53.37103873239437
28093,14.995651533018869
28095,26.912084288990826
28097,23.912365301724137
28099,36.56697265625
28101,42.30890625
28103,36.08362215909091
28105,29.80079291044776
28107,16.75487132352941
28109,60.53122282608695
28111,61.53978230337079
28113,48.183928571428574
28115,21.361316964285713
28117,19.823719262295082
28119,17.00961745689655
28121,37.82064144736842
28123,38.552352335164834
28125,26.90198622881356
28127,43.35680379746835
28129,45.13405539772727
28131,64.0518465909091
28133,19.41271033653846
28135,18.55986607142857
28137,15.035085227272727
28139,17.20050616197183
28141,19.165555037313432
28143,15.093904049295775
28145,19.37236842105263
28147,51.39401041666667
28149,33.319735054347824
28151,21.5801724137931
28153,58.27192540322581
28155,25.01531762295082
28157,39.612086397058825
28159,32.31518342391304
28161,19.453873239436618
28163,28.860573308270677
29001,1.983980082417582
29003,0.5850341796874994
29005,1.5274796195652167
29007,1.8879563053097337
29009,9.039393538135593
29011,8.812007472826087
29013,6.969379664179104
29015,5.2971524532710275
29017,9.439613970588235
29019,2.761197916666666
29021,1.3699860074626857
29023,10.412439903846153
29025,0.5462357954545446
29027,3.690469942748091
29029,6.777475110619469
29031,10.126322115384616
29033,1.7546306818181812
29035,10.24768926056338
29037,4.719130067567567
29039,8.23218344155844
29041,1.8576075819672122
29043,9.507122564935065
29045,1.5915808823529407
29047,1.909016393442622
29049,0.5379464285714279
29051,5.220982142857143
29053,3.225727982954545
29055,7.33640095338983
29057,8.74007711038961
29059,7.646562499999999
29061,0.14332386363636299
29063,-0.1376399253731357
29065,7.9830842391304335
29067,10.416406249999998
29069,11.060243055555555
29071,6.733153609154929
29073,5.908283390410958
29075,-0.6274054276315809
29077,8.757499999999999
29079,1.2212053571428565
29081,-0.5353951446281
29083,5.6808894230769225
29085,6.846671195652173
29087,2.1000679347826083
29089,2.3621410472972966
29091,10.982618613138685
29093,7.52953125
29095,3.0243622448979584
29097,9.181919642857142
29099,7.8171875
29101,3.8581909179687495
29103,1.3707031249999992
29105,7.87657608695652
29107,2.6107673267326725
29109,8.665212912087911
29111,1.3363581730769225
29113,4.4446777343749995
29115,1.6864016089108902
29117,1.2780633223684204
29119,9.843629807692306
29121,1.318662499999999
29123,8.35892857142857
29125,6.608848110465116
29127,1.0727618243243235
29129,1.0726249999999993
29131,6.283814538043478
29133,11.591964285714285
29135,4.0562499999999995
29137,1.3121093749999995
29139,3.5916920731707314
29141,4.548653590425531
29143,11.352004716981131
29145,9.171270161290321
29147,-0.20568181818181952
29149,11.536372282608696
29151,5.817074742268041
29153,11.805321344339621
29155,11.122553453947368
29157,9.15204326923077
29159,3.4555129716981123
29161,7.725604363207546
29163,2.305849004424778
29165,2.1318201013513507
29167,8.086296874999999
29169,7.798072240259739
29171,3.2969992897727267
29173,1.2214673913043472
29175,1.3825489457831315
29177,1.536669921874999
29179,8.714492187499998
29181,11.112746710526316
29183,6.689080056179774
29185,7.206607142857142
29186,8.297017045454545
29187,7.480273437499999
29189,7.451676829268291
29195,2.4157541322314042
29197,2.841968749999999
29199,1.9871093749999993
29201,11.189630681818182
29203,9.99358501552795
29205,0.9631944444444437
29207,10.745453381147541
29209,9.995138888888889
29211,2.2567871093749994
29213,11.24588068181818
29215,9.077409957627118
29217,8.457545731707315
29219,5.066577148437499
29221,7.151684782608695
29223,9.513190406976744
29225,8.285987367021276
29227,-1.254222074468086
29229,8.912577351485147
29510,7.8984375
30001,10.354886544585986
30003,0.6455632267441853
30005,-0.5935051003886022
30007,-1.2102772887323956
30009,2.567828525641025
30011,1.6783354922279783
30013,7.507553680981594
30015,6.371906205420826
30017,-3.131661803463857
30019,-9.046333661417323
30021,-6.260563076036867
30023,4.358341733870967
30025,-4.272546984265736
30027,5.043397571707953
30029,3.098231907894736
30031,2.6547349511930576
30033,-3.0487469987995213
30035,7.449626907540394
30037,6.744497282608695
30039,3.481955476588628
30041,1.7495572916666657
30043,-0.04710992132867236
30045,7.152934451219512
30047,1.6735156249999992
30049,4.345738172920065
30051,6.953863324175824
30053,3.5677385602678564
30055,-6.554348404255321
30057,5.0374621365105
30059,4.631630271084337
30061,6.620247395833332
30063,2.8491115196078427
30065,4.351007153614457
30067,5.464667648565573
30069,1.5021780303030294
30071,-2.878784311087192
30073,10.865148026315788
30075,0.23584363957597085
30077,2.28657977764423
30079,-5.13320712457338
30081,6.827096845518867
30083,-7.5103282493368715
30085,-8.328306686046513
30087,-1.008872188581316
30089,5.078124999999999
30091,-9.396294642857145
30093,3.1530874999999994
30095,5.037073863636363
30097,5.442242943548386
30099,10.560243902439025
30101,9.408750872905028
30103,0.39876644736842026
30105,-6.783387332775921
30107,6.206476622137403
30109,-6.56472392638037
30111,2.4400649889380523
31001,-0.04718750000000098
31003,-3.8086231203007532
31005,-5.532366071428573
31007,-4.050537109375002
31009,-3.066099330357144
31011,-2.879773509174313
31013,-5.402810801630436
31015,-3.074932065217393
31017,-3.2808238636363645
31019,-1.874619654605265
31021,-3.3875600961538477
31023,-1.3287234042553202
31025,-0.34693080357143014
31027,-4.321612595419849
31029,-0.435386029411766
31031,-5.12370365731463
31033,-4.917471590909092
31035,0.5950284090909082
31037,-2.1838386194029864
31039,-3.430628551136365
31041,-2.5408750000000015
31043,-4.091406250000001
31045,-4.747312500000001
31047,-1.0143888449367102
31049,-4.24529017857143
31051,-4.407447240259741
31053,-2.310182005494506
31055,-1.6839673913043491
31057,0.5846852022058816
31059,0.5982954545454539
31061,0.8633877840909083
31063,1.4849715909090901
31065,1.8595424107142848
31067,0.9751748251748247
31069,-5.565437500000002
31071,-3.583078835227275
31073,0.18163154069767343
31075,-6.335735887096775
31077,-2.8754261363636378
31079,-0.9802539062500015
31081,-0.3598456325301219
31083,1.03661221590909
31085,1.5731971153846145
31087,2.834249441964285
31089,-3.658705909653467
31091,-5.202469308035716
31093,-1.744247159090911
31095,1.2440340909090901
31097,1.114062499999999
31099,-0.8025983146067429
31101,-3.3204769736842112
31103,-2.695865384615386
31105,-4.056640625000002
31107,-3.9505442415730347
31109,-0.028196022727273434
31111,-0.8492107780612257
31113,-2.8576704545454557
31115,-3.176225142045456
31117,-4.012867647058825
31119,-3.111186079545456
31121,-0.8327919407894753
31123,-5.244161184210528
31125,-1.5586431962025329
31127,1.8848672945205474
31129,1.6331498579545445
31131,0.614145611702127
31133,1.6748579545454538
31135,-1.818092105263159
31137,-0.6961115056818195
31139,-3.997301136363638
31141,-2.001398026315791
31143,-0.8894146126760577
31145,2.86885516826923
31147,2.8018448795180717
31149,-3.2496215062111813
31151,0.521732954545454
31153,-0.9710597826086973
31155,-1.2912676411290336
31157,-3.91763392857143
31159,-0.3479048295454559
31161,-5.548150275735296
31163,-2.4919566761363647
31165,-4.155468750000002
31167,-3.2972656250000014
31169,1.4322798295454537
31171,-3.777636718750002
31173,-4.143397887323945
31175,-3.003125000000001
31177,-2.537286931818183
31179,-4.126964285714287
31181,1.3811914062499993
31183,-3.65275213068182
31185,-0.17420099431818278
32001,46.23850632202305
32003,55.17154818496111
32005,44.69504743303571
32007,33.780157899526756
32009,49.40458447802198
32011,37.749782714843754
32013,39.2880321485623
32015,39.40387384792627
32017,48.88199674079755
32019,47.33630928456592
32021,46.63634909815437
32023,46.52291425711744
32027,44.1219185371517
32029,46.023325892857144
32031,45.08801882820019
32033,37.88662860576923
32510,46.14240056818182
33001,27.6756875
33003,26.57456597222222
33005,26.033190524193547
33007,21.90317065746753
33009,23.891379494863013
33011,28.202161815068493
33013,27.707981687898087
33015,30.591426630434782
33017,29.536757172131146
33019,25.127387640449438
34001,30.853178879310345
34003,29.01060855263158
34005,29.927944711538462
34007,29.9609375
34009,31.655078125000003
34011,30.7087109375
34013,28.586830357142855
34015,30.33027712264151
34017,29.32109375
34019,27.400770246478874
34021,29.00923713235294
34023,29.224724264705884
34025,29.46190378289474
34027,26.4528125
34029,29.998246173469386
34031,27.064062500000002
34033,30.53668870192308
34035,28.57563164893617
34037,25.72845588235294
34039,28.962500000000002
34041,26.384451844262294
35001,51.19129464285714
35003,50.262597078402365
35005,47.22221283783784
35006,46.58045794930875
35007,22.35865818298969
35009,34.92358084862385
35011,44.255180921052634
35013,63.39538745387454
35015,46.08039340101523
35017,59.02470172942207
35019,42.77936653498872
35021,24.7890625
35023,63.659822354771784
35025,43.140172101449274
35027,49.84122730446927
35028,42.56920955882353
35029,64.88746722027972
35031,42.34584788882138
35033,31.649258667883213
35035,54.01213137619554
35037,30.568640813253012
35039,39.83413528835386
35041,40.86491964285714
35043,46.10345349634369
35045,41.09111010830325
35047,36.33047646332863
35049,44.44246066433567
35051,59.0790269524618
35053,54.452499358316224
35055,34.73291044776119
35057,48.815748856707316
35059,14.267998798076922
35061,53.87543402777778
36001,26.98192471590909
36003,18.68054153726708
36005,29.247767857142858
36007,21.34538997933884
36009,17.65182658450704
36011,27.473005022321427
36013,17.38758632596685
36015,21.22665578358209
36017,21.05564413265306
36019,20.75482142857143
36021,28.279464285714287
36023,21.1949171686747
36025,21.246400316455695
36027,28.517291666666665
36029,18.553582974137928
36031,18.812187499999997
36033,18.902817887931032
36035,22.50546875
36037,22.07946134868421
36039,24.57631425233645
36041,17.48242056856187
36043,19.171425781249997
36045,24.023499381188117
36047,29.3225
36049,19.01518691588785
36051,23.960518973214285
36053,22.23247663551402
36055,27.393204599056602
36057,25.786355633802817
36059,29.438335755813956
36061,29.319687499999997
36063,19.284025735294115
36065,22.833201255980864
36067,27.122459446564886
36069,26.839188058035713
36071,27.223577425373133
36073,23.131889204545452
36075,27.482049632352943
36077,21.61075973053892
36079,27.7337890625
36081,29.4494140625
36083,26.66455965909091
36085,29.059375000000003
36087,28.377251838235296
36089,20.815072368421053
36091,25.532892335766423
36093,26.594375
36095,23.29572208737864
36097,22.469411057692305
36099,28.351931818181818
36101,20.667268668831166
36103,30.4098125
36105,23.20443359375
36107,21.090178571428574
36109,22.720192307692308
36111,25.542769281914893
36113,21.545382165605094
36115,25.525786870503598
36117,30.120813106796117
36119,28.6443125
36121,19.16514175257732
36123,25.33119103773585
37001,44.38002232142857
37003,41.918864329268295
37005,35.934909539473686
37007,57.996816406250005
37009,35.23821022727273
37011,35.941466346153845
37013,58.755922965116284
37015,51.893619791666666
37017,63.69469476744187
37019,65.45400705645162
37021,39.961984536082475
37023,42.50252403846154
37025,49.433520047169814
37027,40.720703125
37029,51.237086397058825
37031,62.84128289473684
37033,39.831473214285715
37035,44.66292372881356
37037,50.21544811320755
37039,38.17045454545455
37041,52.19915865384616
37043,40.25870535714286
37045,48.93607142857143
37047,65.10129076086956
37049,61.826435810810814
37051,59.41292613636364
37053,51.5625
37055,56.97871462264151
37057,44.36556985294118
37059,41.983671875
37061,62.1491
37063,47.02700407608695
37065,51.95907061688312
37067,39.57682733050848
37069,48.04261558219178
37071,49.89056818181819
37073,48.46288265306123
37075,35.84364809782608
37077,44.5609765625
37079,57.308984375
37081,41.53671875
37083,46.74792131696428
37085,55.40703125
37087,36.839214939024394
37089,44.48647727272727
37091,47.8671875
37093,58.94299665178572
37095,58.932291666666664
37097,43.50249297752809
37099,39.622452910958906
37101,54.194288340336136
37103,62.74223214285715
37105,53.6157774390244
37107,60.262109375
37109,46.74921875
37111,42.18274147727273
37113,40.27263569078948
37115,36.50579044117647
37117,54.643221153846156
37119,51.07907436708861
37121,35.84857536764706
37123,53.189336993243245
37125,54.866890625
37127,49.96996527777778
37129,64.77677801724138
37131,45.29357638888889
37133,63.597005208333336
37135,45.39816810344828
37137,61.32169117647059
37139,51.978794642857146
37141,64.64180640243903
37143,52.27405427631579
37145,41.825
37147,56.941015625000006
37149,48.83196022727273
37151,47.51939786585366
37153,58.398242187499996
37155,62.49352678571429
37157,37.40226293103448
37159,45.78089398734178
37161,47.731417410714286
37163,60.472456660583944
37165,60.44534375
37167,52.095074152542374
37169,36.20328125
37171,36.496812500000004
37173,35.43057228915663
37175,43.916964285714286
37177,56.87346398305085
37179,55.71524725274725
37181,44.63404605263158
37183,50.5482177734375
37185,44.39252403846154
37187,56.16857954545454
37189,35.941654829545456
37191,57.415910823170734
37193,39.22787610619469
37195,53.575965909090904
37197,39.22325721153846
37199,36.4311835106383
38001,-5.327064732142858
38003,-4.373870278776979
38005,-8.941819153992396
38007,-7.456786380597016
38009,-11.598422942546584
38011,-4.0558281250000014
38013,-9.730198317307694
38015,-7.623751045150503
38017,-1.4358035714285726
38019,-7.941539772727275
38021,-4.341547256097562
38023,-9.717292542016807
38025,-7.4868679775280915
38027,-7.223697916666668
38029,-6.315476778656128
38031,-6.663802083333335
38033,-7.100377155172415
38035,-3.5591459116541366
38037,-6.935009765625002
38039,-5.7034375000000015
38041,-6.675537109375001
38043,-7.470735294117649
38045,-4.695214843750001
38047,-6.874609375000001
38049,-9.94751674107143
38051,-6.645507812500002
38053,-7.93112574552684
38055,-8.194255264945653
38057,-7.628526785714287
38059,-7.431126644736843
38061,-8.519199101796408
38063,-6.444604492187501
38065,-7.919369834710745
38067,-4.208479975728157
38069,-10.507592536407767
38071,-7.783177759740261
38073,-2.7881835937500012
38075,-9.535000000000002
38077,-1.5309095330739313
38079,-12.509346590909091
38081,-2.974552210365855
38083,-8.962890625000002
38085,-6.027476917613638
38087,-6.143772977941178
38089,-7.289732142857144
38091,-4.533825683593752
38093,-6.231002103365386
38095,-10.195432692307694
38097,-1.9372431506849328
38099,-4.7185000000000015
38101,-8.597038612565447
38103,-8.387438322368421
38105,-8.850828468406595
39001,18.99742353723404
39003,8.139312499999999
39005,14.064648437499999
39007,17.2671875
39009,21.53393987341772
39011,7.585742187499998
39013,21.355349264705882
39015,17.076456925675675
39017,12.464984939759036
39019,19.100537909836067
39021,10.406725543478261
39023,11.718973214285713
39025,15.93012764084507
39027,14.991406249999999
39029,19.12578125
39031,17.921541432584267
39033,11.891227678571427
39035,15.551130756578948
39037,7.331623641304348
39039,7.297596153846153
39041,14.020999999999997
39043,12.825591216216214
39045,18.392562499999997
39047,15.998366477272725
39049,16.02467672413793
39051,8.274747983870967
39053,22.381249999999998
39055,15.98
39057,12.9855224609375
39059,20.26607421875
39061,14.364717741935483
39063,9.921017530487806
39065,9.823617788461538
39067,20.16919642857143
39069,8.579910714285715
39071,17.229900568181815
39073,20.1425
39075,16.511290322580646
39077,12.74158203125
39079,22.046346153846155
39081,20.689285714285713
39083,15.247519531250001
39085,16.488322368421052
39087,22.51484375
39089,16.727221903669722
39091,9.348828124999999
39093,14.4246875
39095,9.691736778846153
39097,14.128042763157895
39099,18.483740234375
39101,12.1312255859375
39103,15.01725643382353
39105,22.127120535714287
39107,6.552420774647887
39109,9.072067307692306
39111,22.169927226027397
39113,10.922902960526315
39115,20.91171875
39117,13.00965909090909
39119,19.39128871681416
39121,21.285527663934424
39123,11.085361842105263
39125,7.0303571428571425
39127,19.476917613636363
39129,18.09383116883117
39131,20.33113839285714
39133,16.9828125
39135,9.340478515625
39137,8.3616875
39139,13.02381329113924
39141,19.503794642857144
39143,11.282676630434782
39145,21.29400475543478
39147,11.26869419642857
39149,7.796490384615384
39151,17.445454545454545
39153,16.276263786764705
39155,18.076692708333333
39157,18.756715425531915
39159,12.13388526119403
39161,6.834742647058824
39163,21.366552734375
39165,13.822021484375
39167,22.33547512755102
39169,15.707634943181818
39171,7.011540178571428
39173,9.985795454545453
39175,11.162451171874999
40001,12.554832848837208
40003,13.350745192307691
40005,21.088947610294117
40007,11.99578804347826
40009,18.641975
40011,16.58892663043478
40013,22.77203947368421
40015,18.731358045212765
40017,17.22236778846154
40019,21.344375
40021,13.418440082644628
40023,22.976485655737704
40025,8.258423913043478
40027,17.608339389534883
40029,20.14037162162162
40031,20.738472020348837
40033,22.500994318181817
40035,10.77797554347826
40037,15.6876926369863
40039,17.47951858108108
40041,10.991611842105264
40043,16.044224683544304
40045,14.868145718232045
40047,14.68959651898734
40049,19.496266084558822
40051,18.895207698170733
40053,12.523173828125
40055,20.117335526315788
40057,20.70984563253012
40059,12.934501953124999
40061,17.46273777173913
40063,17.978690944881887
40065,21.51574519230769
40067,22.472405133928568
40069,20.874422554347824
40071,12.183803879310345
40073,16.680922202797202
40075,20.060661764705884
40077,18.245035046728972
40079,17.96473870798319
40081,16.55185546875
40083,16.41142331932773
40085,22.650573575949366
40087,18.3453125
40089,21.377501124100718
40091,17.00214661214953
40093,15.38505580357143
40095,22.256310096153847
40097,12.581696428571428
40099,19.90601165254237
40101,16.059290865384614
40103,14.736112733644859
40105,11.3065625
40107,16.7544921875
40109,16.912154447115384
40111,16.147121710526314
40113,12.74238168352601
40115,10.322367294520548
40117,14.741796875
40119,15.749633290816327
40121,18.504462139423076
40123,18.874348958333332
40125,17.54043337264151
40127,20.360046875
40129,17.02796052631579
40131,13.188551980198017
40133,17.588480718085105
40135,15.936931818181817
40137,20.840117187500002
40139,10.299984975961538
40141,22.475945060483873
40143,14.722036637931032
40145,14.80172601744186
40147,12.257656249999998
40149,18.63525390625
40151,13.247328367875648
40153,14.46744652406417
41001,13.303262166030533
41003,30.901231971153848
41005,24.43315972222222
41007,34.86077127659574
41009,33.3634765625
41011,47.588541666666664
41013,15.542962449596773
41015,53.69597789923955
41017,20.5907493622449
41019,39.16836355529132
41021,11.453125
41023,14.82361918604651
41025,29.69949793266391
41027,16.9534375
41029,43.77319711538462
41031,14.251687300319489
41033,50.996211389961395
41035,33.09989624023437
41037,32.158814425898754
41039,30.75563269106218
41041,32.79916360294118
41043,26.730878356777495
41045,26.714972432140655
41047,27.2125
41049,12.19947164017341
41051,27.012084651898736
41053,31.64714933206107
41055,11.190455163043477
41057,33.753877914507775
41059,11.752356418918918
41061,9.883886443661972
41063,8.734287709497206
41065,13.18737362132353
41067,32.52718515037594
41069,11.365021186440677
41071,32.33434806034483
42001,26.686886160714288
42003,21.85032894736842
42005,21.273828124999998
42007,20.463037109374998
42009,22.982936356707317
42011,30.839999999999996
42013,22.185698529411763
42015,19.82596726190476
42017,28.13140625
42019,19.947870463709677
42021,20.25821814903846
42023,21.3500732421875
42025,23.718359375
42027,22.23680455202312
42029,30.582862903225806
42031,20.103125
42033,21.470329122340427
42035,21.910351562499997
42037,23.75849609375
42039,17.50571518456376
42041,25.733038403614458
42043,26.3396875
42045,30.08362068965517
42047,20.261008522727273
42049,17.180503216911767
42051,22.86940406976744
42053,19.315004595588235
42055,25.464812992125985
42057,24.583638392857143
42059,23.372733516483514
42061,23.791788563829787
42063,21.499090485074625
42065,20.67436286407767
42067,24.29046875
42069,21.172452910958903
42071,30.9325766509434
42073,19.324838362068967
42075,29.036513157894735
42077,28.445452008928573
42079,22.272839095744683
42081,21.18208280456853
42083,18.605732421874997
42085,18.225781249999997
42087,23.659423076923076
42089,22.963296875
42091,29.433774038461536
42093,24.20049342105263
42095,27.060078125
42097,24.62236842105263
42099,24.553056318681318
42101,29.70108695652174
42103,23.042496565934066
42105,19.0275
42107,25.8054125
42109,23.97578125
42111,20.675579353932584
42113,18.07166385135135
42115,20.560057218309858
42117,19.24972128378378
42119,23.038531250000002
42121,18.771418694690265
42123,18.16962626689189
42125,22.201207386363635
42127,21.71171229338843
42129,22.20188997005988
42131,20.99518649193548
42133,28.354345034246574
44001,32.54140625
44003,30.9640625
44005,32.6873046875
44007,30.407628676470587
44009,31.88858173076923
45001,61.14237500000001
45003,65.04660282258065
45005,68.30522540983607
45007,58.59720982142857
45009,67.56255580357143
45011,66.83641387195122
45013,69.36834984756098
45015,68.3262816011236
45017,65.93051136363637
45019,69.0086277173913
45021,53.852873883928574
45023,58.74549932065217
45025,61.023093220338986
45027,66.51420036764706
45029,69.04043996710527
45031,63.58045058139535
45033,63.65
45035,68.5198275862069
45037,63.505510979729735
45039,61.42299528301887
45041,65.24508351293103
45043,67.52589285714286
45045,54.3125
45047,61.6993703358209
45049,69.31981707317074
45051,65.71501116071428
45053,70.28090820312501
45055,62.74784628378379
45057,59.144444444444446
45059,59.858075350467296
45061,64.23148834745763
45063,63.91650568181819
45065,62.70023271276596
45067,65.07123679577465
45069,62.34108455882353
45071,61.32934210526316
45073,53.46546391752578
45075,66.80614519817074
45077,53.3684375
45079,64.16081081081082
45081,62.60461753731344
45083,55.099961577868854
45085,65.38150510204082
45087,58.355025337837844
45089,66.98822380514706
45091,55.06477272727273
46003,-3.3015625000000015
46005,-3.4239783653846163
46007,-4.213028846153848
46009,-3.7966562500000016
46011,-5.365380859375001
46013,-3.5618447580645176
46015,-2.5352417883211693
46017,-2.645766129032259
46019,8.239429898648648
46021,-5.203474650349651
46023,-3.016517857142858
46025,-4.99400111607143
46027,-4.193644425675677
46029,-5.5514583333333345
46031,-4.845586993243245
46033,0.17897321428571347
46035,-3.4863281250000018
46037,-4.9549647177419365
46039,-5.279828125000002
46041,-3.186378528225808
46043,-3.539955357142859
46045,-4.896630859375001
46047,-3.0659943181818194
46049,-4.403459821428573
46051,-4.019591346153848
46053,-2.724866832386365
46055,-1.478867574257427
46057,-5.443437500000002
46059,-3.7858263598326376
46061,-3.9015625000000016
46063,1.6292668269230761
46065,-1.5054010826771667
46067,-4.033958333333334
46069,-3.433059210526317
46071,-2.2158586448598143
46073,-3.611614046391754
46075,-1.6649348159509214
46077,-5.2367761948529425
46079,-5.697135416666669
46081,6.247529871323529
46083,-5.091677989130436
46085,-1.4991289198606288
46087,-4.973388671875001
46089,-5.591927083333335
46091,-4.2683823529411775
46093,3.1812191611842096
46095,-2.410613479262674
46097,-4.634801136363637
46099,-5.418994140625001
46101,-5.350000000000002
46103,1.1867448496659234
46105,-2.045312500000001
46107,-3.8925666360294127
46109,-3.459176450276244
46111,-3.3707031250000017
46113,-2.3163465073529426
46115,-3.544935344827588
46117,-1.288702928870294
46119,-2.2760444972826104
46121,-3.887695312500001
46123,-2.1346875000000014
46125,-4.757421875000001
46127,-4.5094375000000015
46129,-4.681061422413794
46135,-4.141783088235296
46137,-2.4114076747720383
47001,30.559283088235293
47003,19.27649456521739
47005,14.697681451612901
47007,24.596875
47009,35.05384765625
47011,33.23046875
47013,27.859653253424657
47015,17.394471153846155
47017,13.265309175531913
47019,34.109948979591834
47021,14.6278125
47023,14.222991071428572
47025,29.8143798828125
47027,17.005048076923078
47029,35.98920673076923
47031,20.36359608208955
47033,11.682932692307691
47035,22.877899639423074
47037,14.927056962025317
47039,16.12315051020408
47041,17.514764030612245
47043,15.146374999999999
47045,11.2476875
47047,12.732582720588233
47049,21.171504934210525
47051,23.75097179878049
47053,11.930519701086956
47055,19.80046164772727
47057,32.60528590425532
47059,35.072138157894734
47061,22.961197916666666
47063,34.055636160714286
47065,30.23322265625
47067,31.425948660714287
47069,13.925439453125
47071,16.90734011627907
47073,33.08146404109589
47075,11.807020547945204
47077,14.352748493975904
47079,12.782614715189872
47081,16.961073369565216
47083,14.4171875
47085,15.579458841463415
47087,16.76767578125
47089,34.92410239361702
47091,33.87300531914894
47093,33.753125000000004
47095,11.31875
47097,11.164370888157896
47099,18.498974609375
47101,17.4210546875
47103,21.830902777777776
47105,32.747162828947374
47107,32.38985576923076
47109,15.616509789156625
47111,13.970937499999998
47113,12.79418298192771
47115,26.94548141891892
47117,19.01629464285714
47119,18.077066532258065
47121,29.917431640625
47123,34.54360795454545
47125,13.720625
47127,21.294921875
47129,25.542537006578947
47131,11.441666666666666
47133,19.03307692307692
47135,16.79072580645161
47137,20.067466517857145
47139,35.93796106557377
47141,18.420065789473682
47143,27.341526442307693
47145,29.912314618644068
47147,12.589126712328765
47149,16.95932459677419
47151,24.57481737012987
47153,25.292530487804882
47155,35.136422413793106
47157,12.511453804347825
47159,15.59271875
47161,13.399147727272727
47163,33.0609118852459
47165,12.83433734939759
47167,11.493111795774647
47169,14.136924342105264
47171,34.5340625
47173,31.63589527027027
47175,21.714138719512192
47177,20.209374999999998
47179,34.27231657608696
47181,17.472550675675677
47183,12.027444852941176
47185,20.251250000000002
47187,16.571783088235293
47189,14.898828124999998
48001,21.03809862012987
48003,35.625872564935065
48005,25.519047004132233
48007,30.00828125
48009,24.141354166666666
48011,19.90603365384615
48013,30.999771098726114
48015,24.989111328125002
48017,34.670351562499995
48019,29.30584900442478
48021,25.0930625
48023,23.8743359375
48025,28.5944140625
48027,23.271937086092716
48029,28.172301962209303
48031,23.483489046391753
48033,25.18390625
48035,24.300479910714284
48037,21.87531020220588
48039,34.01811079545455
48041,22.728237951807227
48043,60.1794798951049
48045,21.048557692307693
48047,33.6567531779661
48049,26.161616847826085
48051,23.206792763157893
48053,23.59262035472973
48055,26.220882601351352
