GEOID,tmax
27051,70.98828125
27053,66.18635110294117
27055,67.560986328125
27057,71.61015625
27059,67.44426424050633
27061,71.37566176470588
27063,69.00132533482143
27065,68.2675
27067,68.17433894230768
27069,74.92483675373134
27071,72.29834719789844
27073,69.38308228417266
27075,66.62208753148614
27077,72.156171875
27079,67.62226562500001
27081,67.16234375
27083,68.5140493697479
27085,67.166796875
27087,72.53948317307692
27089,74.31339484421365
27091,69.583671875
27093,67.34041940789474
27095,68.5684870049505
27097,69.5665625
27099,69.78945312500001
27101,67.9921875
27103,68.3490704113924
27105,68.71455078125
27107,74.27846982758622
27109,68.32060032894738
27111,71.24256859756098
27113,73.83108407079646
27115,67.085234375
27117,67.62118055555555
27119,74.1877020474138
27121,69.2251953125
27123,65.47083333333333
27125,73.97239583333334
27127,68.99096372377623
27129,68.34753184713375
27131,67.25200892857143
27133,68.87750000000001
27135,73.44725547889611
27137,69.12487205334989
27139,66.653515625
27141,67.60933219178082
27143,67.62799613402062
27145,68.24826171875
27147,68.61822916666667
27149,70.16533203125
27151,69.55367943548387
27153,69.85743599397591
27155,70.89910922897197
27157,67.32827034883721
27159,71.22695741758241
27161,68.7939453125
27163,65.17541813380282
27165,69.24972098214286
27167,72.75859375
27169,67.47620192307693
27171,66.9700892857143
27173,68.92200100806451
28001,91.51985576923076
28003,90.24125000000001
28005,91.46436855670103
28007,92.51541193181818
28009,90.79208504098361
28011,93.5843034351145
28013,92.65124648876404
28015,93.34111555232558
28017,91.92761769480519
28019,91.999296875
28021,91.30541523972603
28023,89.88198242187501
28025,92.08411458333333
28027,94.084765625
28029,91.606640625
28031,90.7259698275862
28033,92.86192989864865
28035,90.84141905737705
28037,91.4295157967033
28039,92.2602294921875
28041,91.28735197368421
28043,93.68013392857142
28045,91.8727772887324
28047,92.30240091463415
28049,91.54535
28051,93.10442708333333
28053,92.85602678571429
28055,91.1171362704918
28057,90.8155048076923
28059,92.73249080882354
28061,90.06983552631579
28063,91.32910958904111
28065,90.92259004237289
28067,90.38449635922329
28069,90.65723214285714
28071,92.37398097826087
28073,90.68129222972973
28075,90.07697443181819
28077,91.65165578358209
28079,92.02630859375
28081,91.27616604477612
28083,93.9404143258427
28085,91.40228924418605
28087,91.58167229729729
28089,92.41608455882354
28091,91.37821302816903
28093,91.73484669811322
28095,91.47856938073394
28097,93.00870150862069
28099,91.1148828125
28101,90.5984375
28103,91.39578125000001
28105,91.99335354477611
28107,93.54908088235294
28109,91.56459239130434
28111,91.08272471910112
28113,91.60993303571429
28115,91.58261160714287
28117,90.58183913934427
28119,94.31627155172414
28121,91.81657072368422
28123,91.38377403846154
28125,91.66933262711865
28127,91.36439873417721
28129,90.88528053977274
28131,91.86171875000001
28133,93.6406700721154
28135,94.150625
28137,93.10965909090909
28139,90.44394806338028
28141,90.05608675373135
28143,93.76012323943662
28145,91.29021381578947
28147,91.34010416666668
28149,90.8179347826087
28151,92.46402209051725
28153,90.06701108870968
28155,92.34818135245901
28157,91.46686580882354
28159,91.41635529891305
28161,93.26912411971831
28163,92.10069313909774
29001,80.18368818681319
29003,80.80280761718751
29005,78.93665081521739
29007,84.61739491150442
29009,85.58301112288136
29011,88.83940217391304
29013,87.6939015858209
29015,86.66829731308411
29017,87.84102941176471
29019,85.22057291666667
29021,82.10132929104478
29023,89.25438701923078
29025,81.87862215909091
29027,85.94256917938931
29029,86.8396432522124
29031,88.26128090659341
29033,83.40022727272726
29035,88.79546654929578
29037,85.69569256756758
29039,88.1827922077922
29041,83.34818135245901
29043,85.7578327922078
29045,80.44481617647058
29047,83.29170081967213
29049,81.90848214285714
29051,86.715625
29053,85.74224076704546
29055,87.80595868644068
29057,87.6875
29059,86.43681640625
29061,80.81972656250001
29063,80.91861007462687
29065,87.33679347826087
29067,86.58817471590909
29069,90.15538194444444
29071,88.1753301056338
29073,87.42763270547945
29075,79.77604851973685
29077,86.10299107142856
29079,80.37991071428571
29081,78.98734504132231
29083,87.05757211538462
29085,87.0163722826087
29087,80.6375
29089,84.93866131756756
29091,87.53661040145985
29093,87.0475
29095,84.30231186224489
29097,88.36745535714286
29099,88.5078125
29101,85.67337646484376
29103,81.070703125
29105,86.34434782608696
29107,84.58121905940594
29109,86.37057005494506
29111,81.76628605769231
29113,86.715869140625
29115,81.38318378712871
29117,81.80012335526315
29119,87.02457932692307
29121,81.6828125
29123,87.32970982142858
29125,87.14871002906976
29127,82.97466216216216
29129,78.85849999999999
29131,86.83259171195652
29133,89.11272321428571
29135,86.04241071428571
29137,83.662890625
29139,86.14799923780488
29141,86.1084607712766
29143,89.48245872641509
29145,87.30146169354839
29147,78.96078452797202
29149,88.8210597826087
29151,87.19386275773196
29153,87.21720224056604
29155,90.15750411184212
29157,87.98858173076923
29159,85.67244988207547
29161,87.46674528301887
29163,85.06590154867256
29165,83.06131756756757
29167,86.96384375
29169,87.00957792207792
29171,78.88629261363637
29173,83.9421875
29175,83.38691641566265
29177,83.23759765625
29179,87.91507812500001
29181,89.35916118421054
29183,88.11206109550561
29185,87.91263392857144
29186,87.90008116883118
29187,87.14863281250001
29189,88.41000381097561
29195,84.74588068181818
29197,79.30850000000001
29199,79.93422851562501
29201,88.8604403409091
29203,88.3568225931677
29205,82.31093750000001
29207,88.96707223360656
29209,85.95520833333335
29211,79.8107421875
29213,86.54446022727274
29215,86.92049788135593
29217,88.93163109756098
29219,87.22255859375001
29221,87.52400815217392
29223,88.31867732558139
29225,85.40503656914893
29227,78.31200132978724
29229,86.04330136138614
29510,88.65
30001,67.60465266719746
30003,83.13017078488373
30005,84.38865973121761
30007,79.24386003521127
30009,78.4161858974359
30011,79.03612370466321
30013,79.3602856595092
30015,84.80813792796006
30017,82.37882153614457
30019,80.14916953740159
30021,80.34344038018433
30023,68.05987903225807
30025,78.21640625
30027,84.26719564863103
30029,59.10438815789474
30031,74.30854121475055
30033,83.84416641656664
30035,63.684756508079
30037,83.85339673913043
30039,66.87960911371238
30041,83.81885416666667
30043,74.4431326486014
30045,79.33720464939024
30047,66.046765625
30049,71.37745462887439
30051,80.07628777472529
30053,56.31358119419643
30055,82.64393949468085
30057,70.4186591276252
30059,75.52963855421687
30061,59.385937500000004
30063,65.03501838235294
30065,85.58142884036144
30067,73.04820696721312
30069,86.50336174242425
30071,85.27251917384285
30073,73.75501644736842
30075,82.22439266784453
30077,68.27161583533653
30079,81.66366254266211
30081,66.89884655070755
30083,79.03454907161804
30085,80.05342659883722
30087,83.6153276384083
30089,60.279289772727275
30091,77.15830357142858
30093,70.83275
30095,80.71542207792209
30097,78.89934475806452
30099,73.45031631097561
30101,76.48632594273742
30103,85.1828947368421
30105,83.67037520903011
30107,81.12739742366412
30109,77.40306748466259
30111,86.02548050331859
31001,77.18234375
31003,70.62450657894738
31005,76.92198660714286
31007,79.20726318359375
31009,73.08108258928571
31011,72.25951834862386
31013,77.13703294836957
31015,70.90115489130434
31017,71.909375
31019,75.53666735197369
31021,73.66412259615385
31023,75.83056848404256
31025,76.76077008928571
31027,71.05295801526718
31029,79.24751838235295
31031,73.95053701152305
31033,78.05603693181818
31035,77.59630681818182
31037,74.61063432835822
31039,73.28638139204546
31041,73.85138970588235
31043,72.1157421875
31045,76.8506875
31047,76.16693037974683
31049,78.35522321428572
31051,71.46594967532468
31053,74.84318337912089
31055,75.5234375
31057,80.83068704044118
31059,77.95014204545456
31061,79.22587002840909
31063,78.4321590909091
31065,80.49026227678573
31067,78.93993662587413
31069,77.72859090909091
31071,70.84430042613637
31073,77.9053960755814
31075,76.09931955645162
31077,72.43110795454545
31079,75.89205078124999
31081,76.33567394578314
31083,79.91477272727273
31085,78.53317307692308
31087,80.50118582589286
31089,70.32915377475248
31091,75.28676060267857
31093,74.51908735795455
31095,79.50376420454546
31097,78.41160714285715
31099,77.04123946629214
31101,78.0311677631579
31103,71.4730048076923
31105,78.50185546875
31107,70.65670646067416
31109,77.57645596590909
31111,76.79297273596939
31113,74.91505681818182
31115,71.72768110795454
31117,75.88878676470588
31119,72.30104758522727
31121,75.55674342105263
31123,78.51887335526317
31125,74.39932753164557
31127,78.81078767123287
31129,79.14133522727273
31131,77.66333111702129
31133,79.26363636363637
31135,78.193515037594
31137,77.35411931818182
31139,71.02116477272727
31141,74.17306743421054
31143,75.8643045774648
31145,80.57741887019232
31147,80.11746987951807
31149,70.95452251552796
31151,78.31051136363637
31153,76.19232336956522
31155,76.07811239919356
31157,80.47431640625
31159,77.144140625
31161,75.70990349264706
31163,73.9765625
31165,78.0171875
31167,72.85625
31169,79.37064985795455
31171,74.36353236607144
31173,72.4275088028169
31175,72.34545454545454
31177,74.65262784090909
31179,71.73058035714286
31181,79.05875
31183,70.82240767045455
31185,76.86496803977273
32001,81.30600592189501
32003,88.89699654278306
32005,73.41958705357142
32007,74.78045936476155
32009,79.2040521978022
32011,76.56685302734375
32013,72.8946036341853
32015,76.53235707085254
32017,78.56600172546013
32019,79.62634143890675
32021,79.83883179530201
32023,76.96878725533809
32027,76.86821304179567
32029,74.25078125
32031,69.964770813282
32033,74.72315705128206
32510,74.2859375
33001,65.094875
33003,65.46041666666666
33005,63.69755544354839
33007,65.26717228084415
33009,65.63961900684932
33011,63.37025898972603
33013,64.76042993630574
33015,62.79516304347826
33017,63.48801229508197
33019,64.63305828651686
34001,62.43125
34003,61.385444078947366
34005,61.46872596153846
34007,61.420703124999996
34009,63.428906250000004
34011,62.46341796875
34013,60.87700892857143
34015,61.53576061320755
34017,61.41875
34019,59.55358714788732
34021,60.58988970588236
34023,60.84742647058823
34025,60.87512335526316
34027,59.58387499999999
34029,61.43898278061224
34031,60.418181818181814
34033,61.853605769230775
34035,60.46160239361702
34037,60.37101102941176
34039,60.963281249999994
34041,59.73563012295082
35001,84.28262810559006
35003,77.22515255177515
35005,86.72855785472974
35006,79.08928571428571
35007,78.37524967783506
35009,86.82955848623853
35011,88.16595394736842
35013,90.94169741697418
35015,87.58839625634518
35017,84.48826893607706
35019,85.93933761286682
35021,87.08004464285715
35023,92.55910593879669
35025,87.1958106884058
35027,81.4127967877095
35028,75.24136029411765
35029,91.61614947552448
35031,79.70225546780074
35033,77.85750456204379
35035,84.04840595111584
35037,88.85214608433735
35039,74.77815649496081
35041,86.75583928571429
35043,80.22445155393054
35045,83.2092114169675
35047,83.32390029971792
35049,79.3363417832168
35051,85.27185377758914
35053,82.93444718942506
35055,71.3953171641791
35057,80.53763338414635
35059,85.2727819055944
35061,86.52699652777778
36001,65.26068892045454
36003,59.85816187888199
36005,61.400669642857146
36007,62.094214876033064
36009,61.339590669014086
36011,65.05767299107143
36013,63.833770718232046
36015,61.326609141791046
36017,62.12694515306123
36019,64.72761607142857
36021,64.05419642857143
36023,62.14000376506024
36025,60.59523338607595
36027,62.64364583333333
36029,67.34730603448277
36031,62.962858606557376
36033,62.730393318965525
36035,64.42393973214287
36037,67.50300164473686
36039,62.18903329439252
36041,61.302910744147155
36043,63.028730468750005
36045,67.28740717821783
36047,61.297812500000006
36049,64.03982914719626
36051,64.9607421875
36053,63.60698014018692
36055,68.12390919811321
36057,66.50501760563381
36059,61.003742732558145
36061,61.4525
36063,70.39393382352941
36065,65.36768839712919
36067,65.40509303435115
36069,64.83694196428571
36071,61.82792677238807
36073,69.54708806818182
36075,66.70534007352941
36077,62.50779378742516
36079,60.962773437500005
36081,61.17529296875
36083,64.96607954545455
36085,61.154687499999994
36087,61.28681066176471
36089,65.21825986842106
36091,66.39102417883211
36093,66.149375
36095,63.26052791262136
36097,61.74083533653846
36099,65.38079545454545
36101,59.98279220779221
36103,61.07778125000001
36105,60.481220703125004
36107,62.16456473214286
36109,62.72926682692308
36111,61.908020279255325
36113,64.54411823248408
36115,67.14016411870504
36117,67.18560376213593
36119,61.125125000000004
36121,64.00422036082475
36123,63.384581367924525
37001,69.54145089285714
37003,74.49858993902438
37005,69.2234375
37007,76.553515625
37009,70.01136363636364
37011,69.22163461538462
37013,77.60861191860467
37015,74.90390624999999
37017,78.6843386627907
37019,81.20514112903226
37021,74.60009664948454
37023,75.45420673076923
37025,74.76485849056604
37027,75.183984375
37029,73.6585018382353
37031,80.14555921052632
37033,68.39620535714286
37035,75.31106991525425
37037,71.52584021226416
37039,79.94268465909092
37041,74.99987980769231
37043,76.80111607142858
37045,76.88991071428572
37047,80.13889266304349
37049,78.93555743243245
37051,75.6909090909091
37053,73.612109375
37055,76.75165094339623
37057,72.52514705882353
37059,73.574375
37061,78.28047500000001
37063,69.50254755434783
37065,73.50373376623376
37067,71.71893538135593
37069,69.69520547945206
37071,76.28715909090909
37073,73.32624362244898
37075,77.28186141304349
37077,68.21779296874999
37079,75.5403125
37081,70.075537109375
37083,71.43263113839286
37085,73.32856889204545
37087,73.46053734756099
37089,74.51119318181819
37091,73.59273897058824
37093,75.47145647321429
37095,77.873046875
37097,74.3556179775281
37099,73.72420804794521
37101,72.73197216386555
37103,79.11720982142857
37105,72.81280487804878
37107,77.223828125
37109,75.77354910714287
37111,75.38835227272727
37113,74.62769325657895
37115,76.85668658088235
37117,75.58834134615384
37119,75.61155063291139
37121,71.9126838235294
37123,74.2532516891892
37125,73.84296875
37127,71.42118055555557
37129,81.16395474137931
37131,71.96006944444444
37133,80.13828125
37135,68.85296336206896
37137,79.11571691176471
37139,74.23933035714286
37141,80.43639481707318
37143,74.71595394736842
37145,67.667421875
37147,76.01357421875001
37149,77.67329545454545
37151,72.00689786585366
37153,76.0345703125
37155,77.86193080357143
37157,69.43033405172415
37159,73.82080696202532
37161,77.32109375
37163,76.59095574817518
37165,76.68837500000001
37167,74.93162076271186
37169,70.83037946428573
37171,72.7926875
37173,75.402296686747
37175,74.01674107142857
37177,76.72828389830508
37179,76.00357142857143
37181,68.19243421052632
37183,70.615185546875
37185,68.81627403846154
37187,76.53133522727272
37189,69.620703125
37191,75.06983612804878
37193,74.12726769911505
37195,73.21181818181819
37197,73.4559795673077
37199,71.98507313829788
38001,68.73233816964286
38003,68.28448741007195
38005,66.00692134030419
38007,72.82756529850747
38009,65.50464868012422
38011,73.78805468750001
38013,67.5532451923077
38015,63.94167537625419
38017,72.47299107142857
38019,68.93139772727274
38021,66.08016006097562
38023,71.81011029411765
38025,69.13045119382022
38027,66.49908854166667
38029,63.286450098814235
38031,66.25143229166667
38033,75.28397090517242
38035,72.73742363721806
38037,64.30322265625
38039,68.14988281250001
38041,67.90654296875
38043,63.909080882352946
38045,66.0483154296875
38047,63.13989955357143
38049,65.42229352678571
38051,62.922600446428575
38053,72.75706697316103
38055,65.16506878396739
38057,66.1994375
38059,64.16365131578948
38061,67.04261321107785
38063,68.77958984375
38065,64.64522210743802
38067,73.80125910194175
38069,65.33556583737865
38071,67.7588676948052
38073,69.59638671875001
38075,66.20886363636363
38077,71.66817850194552
38079,64.9506534090909
38081,68.7514005335366
38083,64.19425223214286
38085,63.56975319602273
38087,73.24138327205883
38089,69.08191964285714
38091,70.45961914062501
38093,65.14683368389423
38095,66.73913461538461
38097,73.41146190068494
38099,72.1106875
38101,65.38282886125656
38103,64.85585937500001
38105,72.29049192994506
39001,76.12782579787235
39003,74.3286875
39005,66.806640625
39007,65.370078125
39009,70.9839200949367
39011,75.28889508928572
39013,68.11547794117648
39015,78.43304476351352
39017,80.8605798192771
39019,66.68043032786886
39021,73.49273097826088
39023,74.58125000000001
39025,80.19456426056338
39027,76.3225830078125
39029,65.8056640625
39031,68.00584620786516
39033,68.4883705357143
39035,66.78118832236842
39037,77.5991847826087
39039,73.99040865384616
39041,70.008875
39043,68.86579391891892
39045,69.930125
39047,73.82571022727272
39049,71.13254310344827
39051,72.07404233870967
39053,72.7956977739726
39055,65.09923076923077
39057,76.1063720703125
39059,68.59607421875
39061,81.82683971774195
39063,71.67837271341465
39065,71.94074519230769
39067,67.39508928571429
39069,72.80535714285715
39071,75.69170809659092
39073,70.21062500000001
39075,67.09523689516129
39077,68.05255859375
39079,71.97471153846153
39081,66.86584821428572
39083,67.5904296875
39085,66.47421875
39087,73.5508705357143
39089,68.56340309633028
39091,72.8505859375
39093,67.6964375
39095,71.22436899038462
39097,72.6119449013158
39099,65.705615234375
39101,70.00808105468751
39103,66.62290900735294
39105,72.12191964285715
39107,76.82867517605634
39109,76.84704326923077
39111,69.42146832191781
39113,78.36295230263158
39115,69.880859375
39117,67.8862215909091
39119,68.91754701327434
39121,69.47287397540984
39123,70.3006990131579
39125,75.09754464285714
39127,69.31420454545454
39129,72.14405438311688
39131,73.2541517857143
39133,65.96113281250001
39135,79.10036621093751
39137,73.91075000000001
39139,66.92555379746837
39141,72.67223214285714
39143,70.07472826086956
39145,73.82370923913044
39147,69.61316964285714
39149,75.55610576923077
39151,66.4921875
39153,66.42003676470588
39155,65.71067708333334
39157,67.53429188829787
39159,71.41089085820896
39161,75.9715762867647
39163,71.044970703125
39165,78.9790771484375
39167,71.10652104591837
39169,66.76441761363637
39171,72.76819196428572
39173,71.2265625
39175,70.4479736328125
40001,87.2044694767442
40003,93.53695913461539
40005,92.3811695772059
40007,92.57982336956522
40009,92.154425
40011,92.14826766304348
40013,93.02458881578949
40015,92.36724567819148
40017,91.99289663461539
40019,92.815390625
40021,88.56181559917356
40023,92.79034323770492
40025,89.60213994565217
40027,91.89709302325582
40029,92.37487331081081
40031,93.22469113372094
40033,94.53394886363635
40035,90.36377717391305
40037,92.18056506849315
40039,92.05010557432432
40041,88.07730263157895
40043,91.7029667721519
40045,91.7989554558011
40047,93.13431566455696
40049,92.32409237132353
40051,92.45040015243903
40053,93.93142578125
40055,93.08069078947368
40057,93.26387424698795
40059,93.179521484375
40061,90.07537364130435
40063,91.50452755905512
40065,93.9657451923077
40067,94.12209821428573
40069,92.28425611413044
40071,94.20289870689655
40073,92.96280594405594
40075,92.98455882352941
40077,89.79976635514019
40079,88.83471638655463
40081,92.3775390625
40083,92.79715073529411
40085,93.54195015822785
40087,92.14420230263158
40089,90.3558846672662
40091,90.9655081775701
40093,92.79349330357144
40095,92.96228966346153
40097,89.96404655612245
40099,91.82163665254237
40101,90.55679086538461
40103,93.53250584112149
40105,92.000625
40107,91.56938920454546
40109,92.07810997596154
40111,91.4155427631579
40113,93.43918442919076
40115,89.29890839041096
40117,93.37929687500001
40119,93.02895408163265
40121,91.12970252403846
40123,91.546875
40125,91.80900648584907
40127,90.79186718750002
40129,91.73281250000001
40131,91.42547957920793
40133,91.67152593085106
40135,89.16803977272728
40137,93.0623046875
40139,91.83972355769231
40141,94.46494455645161
40143,91.99935344827587
40145,90.91827761627907
40147,93.01578125
40149,92.31337890625
40151,93.17959844559587
40153,92.26961898395723
41001,63.18493559160305
41003,61.95853365384615
41005,56.04379340277778
41007,57.84797207446809
41009,58.30437500000001
41011,60.950260416666666
41013,58.714582283266125
41015,57.903231939163504
41017,55.567343750000006
41019,58.883721016646845
41021,64.9734375
41023,57.9577398255814
41025,64.37341165829888
41027,52.79140625
41029,59.64489182692308
41031,59.07399660543131
41033,57.81788127413128
41035,55.54381103515625
41037,59.45156823184153
41039,58.405294689119174
41041,60.09323529411765
41043,58.60563858695652
41045,71.09270030074029
41047,59.29240056818182
41049,64.81021044075145
41051,59.64651898734177
41053,60.820718034351145
41055,63.23006114130435
41057,57.39090025906736
41059,63.37911317567568
41061,58.2262059859155
41063,58.16989350558659
41065,59.58673023897059
41067,59.32354323308271
41069,59.5502966101695
41071,61.04706357758621
42001,58.13967633928572
42003,65.17109375
42005,61.59779575892857
42007,65.320654296875
42009,57.02421875000001
42011,59.64416666666667
42013,56.39876838235294
42015,60.01309523809524
42017,59.73603125
42019,62.80435987903226
42021,55.5283203125
42023,56.9993896484375
42025,57.558359375
42027,56.59547507225433
42029,59.66377268145161
42031,60.455175781250006
42033,56.953981050531915
42035,57.148828124999994
42037,60.2740625
42039,62.57970847315436
42041,58.93544804216868
42043,60.414375
42045,60.51971982758621
42047,57.540589488636364
42049,63.7076286764706
42051,63.39861918604651
42053,59.720703125
42055,57.80446604330709
42057,57.77796875000001
42059,67.79555288461539
42061,57.37204122340425
42063,59.28282416044776
42065,58.65813106796117
42067,59.016640625
42069,58.92410102739726
42071,60.04168632075472
42073,64.39345366379311
42075,60.303865131578945
42077,59.35532924107143
42079,58.81818484042554
42081,58.74509041878172
42083,57.983720703125
42085,63.215234375
42087,57.942283653846154
42089,57.944890625
42091,59.98527644230769
42093,61.6985197368421
42095,59.550078125000006
42097,61.13509457236843
42099,58.8907451923077
42101,60.90210597826086
42103,59.31292925824176
42105,56.33515625
42107,58.6803875
42109,60.37682291666666
42111,55.972691362359555
42113,57.005215371621624
42115,60.469531249999996
42117,57.51986486486487
42119,59.994499999999995
42121,61.32454369469026
42123,60.65272381756756
42125,66.56455965909092
42127,59.759956095041325
42129,62.06267776946108
42131,59.847832661290326
42133,59.250331763698625
44001,60.53984375
44003,60.34109375
44005,60.316601562500004
44007,60.31546415441177
44009,60.73617788461539
45001,82.54925
45003,83.64902217741935
45005,84.14490266393443
45007,81.46886160714287
45009,83.65583147321429
45011,84.19296875
45013,81.04862804878049
45015,81.76260533707865
45017,82.27829545454547
45019,81.5031589673913
45021,78.20811941964287
45023,78.46143002717392
45025,77.77832362288136
45027,81.72500000000001
45029,82.2927734375
45031,79.44883720930233
45033,79.252578125
45035,82.15754310344828
45037,83.46133868243244
45039,79.78185436320754
45041,80.66194773706897
45043,82.06160714285714
45045,79.12953125
45047,82.33934235074628
45049,83.29331173780488
45051,81.10265066964287
45053,82.0109375
45055,79.4739864864865
45057,77.42517361111112
45059,80.85036507009346
45061,80.0672934322034
45063,81.97007102272728
45065,83.64886968085106
45067,80.54632482394366
45069,78.41865808823529
45071,81.17893092105264
45073,80.40544458762886
45075,82.8179306402439
45077,79.8805625
45079,81.33061655405406
45081,82.19451958955224
45083,79.16136014344262
45085,81.23439094387756
45087,79.71273226351352
45089,81.54973575367647
45091,77.32798295454546
46003,69.8774070945946
46005,68.80839092548078
46007,73.31403846153847
46009,70.8749375
46011,67.033642578125
46013,67.0444052419355
46015,70.22721259124089
46017,69.12061491935484
46019,76.24955658783784
46021,63.651245629370635
46023,70.87886904761905
46025,66.11411830357143
46027,71.1946579391892
46029,65.77760416666666
46031,64.25481418918919
46033,74.75522321428572
46035,70.209765625
46037,65.76640625
46039,66.480828125
46041,64.76328124999999
46043,70.28756696428572
46045,65.365771484375
46047,77.77246590909091
46049,66.41888950892857
46051,67.8782451923077
46053,70.86914950284091
46055,69.81898205445545
46057,66.31234375000001
46059,67.67579759414225
46061,70.1638671875
46063,74.53873197115385
46065,67.93278789370079
46067,70.5040625
46069,66.89267064144737
46071,72.65705315420561
46073,68.82432345360826
46075,70.02284317484663
46077,67.15976562499999
46079,67.84414062500001
46081,73.64599034926471
46083,70.01414741847826
46085,69.93303027003485
46087,69.36142578125
46089,64.2783203125
46091,66.77619485294117
46093,73.13991313733554
46095,71.73064516129033
46097,68.74360795454545
46099,68.93801269531251
46101,67.94859375
46103,73.15498677616927
46105,69.77665513833993
46107,64.6338924632353
46109,68.7956578038674
46111,69.733984375
46113,75.33843290441176
46115,67.85641163793103
46117,68.17251569037657
46119,66.25189368206522
46121,71.94954427083333
46123,71.23604166666667
46125,70.17552083333334
46127,71.148875
46129,63.76136853448276
46135,70.93509191176472
46137,67.28388107902737
47001,83.7125
47003,88.91195652173913
47005,88.33051915322581
47007,83.43593750000001
47009,82.9058984375
47011,85.89972826086957
47013,82.48110017123288
47015,87.71310096153846
47017,88.64763962765959
47019,75.69677933673469
47021,88.47375000000001
47023,89.5953125
47025,82.72036132812501
47027,86.76911057692308
47029,81.62310096153847
47031,87.33090018656716
47033,89.95841346153847
47035,82.1518780048077
47037,89.30878164556962
47039,89.29923469387757
47041,87.30580357142857
47043,87.7041875
47045,90.0321875
47047,90.99646139705882
47049,83.07629523026317
47051,86.9531631097561
47053,89.39517663043479
47055,88.71118607954546
47057,83.61296542553193
47059,82.09876644736842
47061,84.01197916666668
47063,83.73744419642857
47065,85.66689453125
47067,82.66819196428571
47069,90.17539062499999
47071,89.79082485465116
47073,83.04225171232878
47075,90.46205051369863
47077,89.09358057228917
47079,88.1118670886076
47081,88.22309782608696
47083,87.62375
47085,87.9462842987805
47087,87.08984375
47089,83.97769281914893
47091,73.51279920212765
47093,84.5013888888889
47095,89.77906250000001
47097,90.70298108552632
47099,88.31049804687501
47101,88.0211328125
47103,88.67899305555557
47105,85.02302631578948
47107,85.49396634615385
47109,89.94952936746988
47111,87.1984375
47113,89.65472515060242
47115,85.06598395270271
47117,88.97597656250001
47119,88.86043346774194
47121,85.982861328125
47123,83.16874999999999
47125,87.87950000000001
47127,88.1515625
47129,83.14753289473686
47131,89.2375
47133,84.7010576923077
47135,88.63853326612903
47137,85.03018973214286
47139,83.90929815573772
47141,85.04276315789474
47143,84.6010516826923
47145,85.26040783898304
47147,88.24306506849315
47149,89.49385080645162
47151,82.75649350649351
47153,83.6563643292683
47155,81.00328663793103
47157,92.24008152173913
47159,88.20837499999999
47161,87.67492897727273
47163,80.58985655737705
47165,88.55649472891567
47167,91.29423415492958
47169,88.69185855263159
47171,75.93734375000001
47173,83.71807432432432
47175,83.80350609756098
47177,86.49017857142857
47179,80.89867527173914
47181,88.53555743243243
47183,88.76038602941176
47185,84.996640625
47187,88.728125
47189,89.10362723214287
48001,91.68901176948052
48003,89.5786931818182
48005,91.68345816115703
48007,92.22265625
48009,95.0021875
48011,88.98298076923078
48013,96.51033041401274
48015,93.96860351562499
48017,86.6626953125
48019,92.97935564159293
48021,95.3031875
48023,94.662734375
48025,94.85093750000001
48027,94.1813017384106
48029,95.80009084302327
48031,93.44529639175258
48033,90.52044471153846
48035,93.99694196428571
48037,91.09838005514706
48039,91.54588068181819
48041,94.42564006024097
48043,92.9691979895105
48045,89.42108173076923
48047,96.7130031779661
48049,91.73963994565217
48051,94.99319078947369
48053,93.14108952702703
48055,95.63927364864865
48057,91.93236607142858
48059,91.6096484375
48061,96.1922601744186
48063,92.8171875
48065,88.7140625
48067,91.03545673076923
48069,86.37514423076924
48071,91.15197265625001
48073,91.22412109375
48075,93.14953271028037
48077,94.90686751497006
48079,86.47029891304348
48081,90.95234375000001
48083,91.09339009831461
48085,93.68158482142857
48087,92.02415865384616
48089,94.06606657608695
48091,94.8927734375
48093,92.49903056569343
48095,90.38051531456954
48097,93.9093632518797
48099,93.26672794117647
48101,92.767937992126
48103,93.77991685779817
48105,92.84922271573605
48107,87.87335
48109,88.02225483425414
48111,88.91909496753247
48113,94.46795188848921
48115,89.2862890625
48117,87.00747767857143
48119,93.15192587209303
48121,95.04634232954545
48123,94.85708575581396
48125,89.97838942307693
48127,97.6634375
48129,90.42676682692309
48131,95.43850543478261
48133,92.47707932692309
48135,90.9918359375
48137,91.66812813545151
48139,93.9698153409091
48141,92.73989876760564
48143,93.28896875
48145,94.3213876146789
48147,93.01352896341463
48149,94.80820018796993
48151,91.83850446428572
48153,87.33200393356644
48155,93.93097956730769
48157,93.1592305672269
48159,93.04198190789474
48161,92.58203125
48163,97.07544921875
48165,88.35727678571429
48167,90.4625
48169,90.03353924418604
48171,91.70946691176471
48173,91.65431490384616
48175,94.75009269067797
48177,95.49879966887417
48179,89.57207167832168
48181,93.36510791366906
48183,91.92171875
48185,93.39048295454545
48187,95.84862314356435
48189,86.5263671875
48191,92.15180288461538
48193,92.70757211538462
48195,90.89896197552449
48197,93.82365860849058
48199,92.48402099609375
48201,92.56622353830646
48203,91.35791744402985
48205,88.98258928571428
48207,93.96625874125876
48209,94.5879832474227
48211,91.41438701923077
48213,92.13466796875
48215,97.55442341549296
48217,94.019140625
48219,86.74673913043479
48221,95.03590959821429
48223,92.8317531779661
48225,91.61876775568182
48227,91.30008741258742
48229,88.47350028979908
48231,92.97862903225807
48233,90.51016826923076
48235,91.52156040268456
48237,94.80172948473283
48239,93.17902960526317
