GEOID,tmax
27041,66.2698798076923
27043,68.2794921875
27045,65.24406020220589
27047,66.7876953125
27049,66.76969476744186
27051,68.25898437500001
27053,67.47155330882353
27055,65.302197265625
27057,63.300078125
27059,65.37013449367089
27061,63.07045955882353
27063,68.13924386160714
27065,64.43984375
27067,67.471484375
27069,67.06396921641792
27071,62.71917414623468
27073,69.7439523381295
27075,63.39121930100756
27077,61.195859375000005
27079,68.2271484375
27081,67.248125
27083,68.8672662815126
27085,67.6220703125
27087,64.86893028846154
27089,65.94353672106824
27091,68.854765625
27093,66.85575657894738
27095,64.76256188118812
27097,65.0460518292683
27099,65.78151506696429
27101,67.4959375
27103,68.63423655063292
27105,67.65295758928572
27107,67.78072198275862
27109,65.84152960526316
27111,66.08856707317074
27113,65.2360342920354
27115,64.1106640625
27117,67.19131944444445
27119,66.84505657327587
27121,67.28093750000001
27123,66.734375
27125,65.84114583333333
27127,69.26149475524477
27129,68.4562699044586
27131,67.52522321428572
27133,68.05484375
27135,63.651719764610384
27137,63.97440291563276
27139,68.22875
27141,66.57776113013698
27143,68.25109536082475
27145,66.29216796875001
27147,66.88263888888889
27149,68.789111328125
27151,68.9019279233871
27153,65.36226468373495
27155,69.48103095794393
27157,66.26262718023256
27159,64.51991758241758
27161,67.61796875
27163,65.99262764084507
27165,68.89213169642858
27167,69.14598214285715
27169,65.38413461538462
27171,67.14464285714286
27173,69.41271421370968
28001,71.32567307692307
28003,68.136875
28005,71.39906572164949
28007,67.58426136363637
28009,68.17635758196721
28011,68.34791269083969
28013,68.31474719101125
28015,67.52073037790699
28017,68.48086444805195
28019,67.469609375
28021,70.82309503424658
28023,69.13027343750001
28025,68.75677083333333
28027,68.95156250000001
28029,70.25768229166667
28031,70.30649245689655
28033,69.54250422297297
28035,71.40197233606557
28037,70.96378777472528
28039,71.724365234375
28041,70.94764802631579
28043,68.12033482142859
28045,72.62577024647888
28047,72.69618902439025
28049,69.55283750000001
28051,67.733984375
28053,68.03816964285714
28055,68.86864754098362
28057,68.5671875
28059,72.41479779411766
28061,69.09465460526316
28063,70.80922517123288
28065,70.29886122881356
28067,70.43827366504856
28069,68.35758928571428
28071,68.50013586956521
28073,71.17413429054054
28075,68.47147727272727
28077,70.70944496268658
28079,67.9483203125
28081,68.69388992537314
28083,68.03349719101124
28085,70.48840843023255
28087,68.9528293918919
28089,68.50431985294118
28091,71.41302816901408
28093,68.61463738207547
28095,68.81020642201835
28097,67.55824353448276
28099,67.855859375
28101,68.3678125
28103,68.72754261363637
28105,68.41977611940298
28107,68.82458639705882
28109,72.19392663043479
28111,71.40549508426966
28113,71.26576450892857
28115,68.33287946428572
28117,68.39743852459017
28119,68.94703663793103
28121,69.02952302631579
28123,68.42666552197802
28125,68.51030190677967
28127,69.67094541139241
28129,69.32922585227273
28131,72.18955965909092
28133,68.03204627403846
28135,68.33763392857144
28137,69.19786931818182
28139,68.04159330985915
28141,68.10788246268658
28143,69.66274207746478
28145,68.4517269736842
28147,71.20885416666667
28149,69.80641983695652
28151,67.98084590517242
28153,69.95253276209678
28155,67.75494364754098
28157,71.88414522058824
28159,67.65424592391305
28161,68.2856073943662
28163,68.33242481203007
29001,66.81658653846155
29003,70.967626953125
29005,72.85675951086957
29007,68.64886615044249
29009,68.22726430084747
29011,68.46283967391305
29013,68.6390041977612
29015,68.69339953271029
29017,67.33409926470588
29019,69.05859375
29021,70.72371735074627
29023,68.80521334134616
29025,69.35980113636364
29027,69.13412452290076
29029,69.4330060840708
29031,67.41632898351648
29033,69.39768465909091
29035,68.49951584507042
29037,68.62242398648648
29039,68.85671672077923
29041,69.07047899590165
29043,68.94876217532467
29045,66.6174080882353
29047,69.73406762295082
29049,69.61941964285714
29051,69.66116071428571
29053,69.36502130681819
29055,68.82194120762712
29057,68.93269074675324
29059,68.994921875
29061,69.53872514204546
29063,70.02395055970149
29065,68.04573369565217
29067,68.94506392045454
29069,69.46475694444445
29071,69.7052266725352
29073,69.32514982876712
29075,70.32900904605263
29077,68.92638392857144
29079,68.82723214285714
29081,69.28956611570248
29083,68.7578125
29085,68.77038043478261
29087,72.17860054347827
29089,69.3406883445946
29091,68.28381614963503
29093,67.41421875
29095,69.17895408163265
29097,68.65477678571428
29099,69.53157169117648
29101,68.85517578125
29103,66.987109375
29105,68.9368070652174
29107,69.27578898514852
29109,68.45602678571429
29111,67.4140625
29113,69.54248046875
29115,68.24894801980199
29117,69.15034950657895
29119,68.87548076923078
29121,67.6684625
29123,67.33504464285714
29125,69.16130087209302
29127,68.20808699324324
29129,68.241875
29131,69.58096127717391
29133,67.50379464285714
29135,69.23169642857142
29137,68.51015625000001
29139,69.15552591463415
29141,68.86708776595745
29143,68.18082252358491
29145,68.4507560483871
29147,71.20988854895106
29149,68.6017527173913
29151,69.59819587628867
29153,69.28685141509433
29155,69.01120476973684
29157,67.80889423076923
29159,68.88938679245284
29161,68.96540389150944
29163,68.90161780973452
29165,70.32069256756758
29167,69.02290625
29169,69.29137581168831
29171,66.97631392045456
29173,68.61120923913045
29175,68.46863704819278
29177,69.41372070312501
29179,68.04640625
29181,68.96113486842106
29183,69.9750702247191
29185,68.84254464285715
29186,68.30900974025974
29187,67.65937500000001
29189,69.76844512195122
29195,69.39555785123967
29197,66.33246875
29199,66.4260986328125
29201,67.53188920454545
29203,68.54197399068323
29205,67.72465277777779
29207,68.04772028688524
29209,69.21909722222223
29211,67.51044921875
29213,69.76448863636364
29215,68.27672139830509
29217,68.72073170731707
29219,69.43876953125
29221,68.50001358695653
29223,68.03128633720931
29225,68.2380152925532
29227,70.18806515957448
29229,68.40182549504951
29510,69.765625
30001,52.156876990445866
30003,59.575221656976744
30005,58.07029023639896
30007,55.3924735915493
30009,56.17091346153847
30011,59.37852169689119
30013,56.294823619631906
30015,60.411746611982885
30017,61.60761954066265
30019,55.63236343503937
30021,60.36095190092166
30023,50.030619959677416
30025,60.04303430944056
30027,58.01857684159061
30029,51.93150657894737
30031,53.5701362527115
30033,60.57776860744298
30035,52.29940810143626
30037,58.39177989130435
30039,50.427095526755856
30041,60.29005208333333
30043,53.11425371503497
30045,53.80330602134146
30047,55.559375
30049,52.22917006525286
30051,59.38700206043956
30053,53.75119280133929
30055,59.84662234042553
30057,53.71356775040388
30059,50.82789156626506
30061,51.699414062500004
30063,52.46155024509804
30065,60.246649096385546
30067,52.15089971823771
30069,61.12163825757576
30071,58.270702704520986
30073,55.86623355263158
30075,60.17240503533569
30077,51.330393629807695
30079,60.9706218003413
30081,51.79267025353774
30083,60.25040616710876
30085,58.67643168604652
30087,61.97867106401384
30089,54.105852272727276
30091,57.94522321428571
30093,52.1808125
30095,57.494445008116884
30097,55.41946068548388
30099,54.385030487804876
30101,58.40077252094972
30103,63.07376644736843
30105,57.02515154682274
30107,55.77673544847328
30109,60.26441717791411
30111,61.33841952433629
31001,75.1971875
31003,70.02521146616542
31005,67.66908482142857
31007,65.74703369140626
31009,68.57204241071429
31011,72.00678038990826
31013,64.66466542119565
31015,69.24743546195653
31017,67.46647727272727
31019,72.74202302631579
31021,74.9609375
31023,75.69757313829788
31025,75.19832589285714
31027,69.83209685114504
31029,74.22408088235295
31031,65.8158175726453
31033,67.35674715909092
31035,76.24133522727273
31037,74.83332555970149
31039,73.77329545454546
31041,69.86240441176471
31043,72.70109375000001
31045,64.58918750000001
31047,72.1424742879747
31049,69.79839285714286
31051,71.12004870129871
31053,75.49129464285714
31055,75.8092730978261
31057,77.04456571691176
31059,76.62102272727273
31061,75.90871803977274
31063,73.94008522727273
31065,75.73989955357142
31067,75.01531905594406
31069,67.51732386363638
31071,69.04605823863636
31073,73.6850109011628
31075,66.03181703629032
31077,71.67045454545455
31079,74.39896484375001
31081,75.53665286144579
31083,75.80308948863636
31085,73.88545673076923
31087,76.75352957589287
31089,68.73288598391089
31091,67.18851841517858
31093,73.50083451704546
31095,76.12732599431818
31097,74.26473214285714
31099,74.12034761235955
31101,70.49646381578948
31103,67.80961538461538
31105,65.826953125
31107,69.4069610252809
31109,76.13462357954546
31111,71.36994180484695
31113,69.30511363636364
31115,68.66876775568181
31117,68.59402573529412
31119,72.10752840909092
31121,75.15503700657895
31123,66.89868421052633
31125,74.2373417721519
31127,73.68124999999999
31129,76.81590909090909
31131,74.74386635638298
31133,73.44708806818181
31135,71.86887922932331
31137,73.59847301136364
31139,70.25099431818182
31141,74.23745888157895
31143,75.713974471831
31145,76.02576622596153
31147,73.00777484939759
31149,67.76888586956521
31151,76.42769886363637
31153,75.72703804347826
31155,76.09478326612904
31157,67.11556919642858
31159,76.33826349431818
31161,64.41292509191176
31163,71.87837357954545
31165,63.87842881944445
31167,72.810546875
31169,76.83684303977273
31171,68.27848772321428
31173,73.2215448943662
31175,70.56946022727273
31177,75.56946022727273
31179,71.3496875
31181,76.41447265625001
31183,70.01397372159092
31185,76.28441051136363
32001,78.28386483674777
32003,88.31383426966292
32005,71.07592075892858
32007,65.45009555879142
32009,78.96699862637364
32011,70.903466796875
32013,68.03788338658147
32015,72.04497767857143
32017,78.76574961656442
32019,76.44545819935692
32021,76.93332109899329
32023,77.25099810943061
32027,73.47465170278637
32029,72.83582589285714
32031,70.85095193695862
32033,69.7858874198718
32510,72.65468750000001
33001,52.68631250000001
33003,50.2390625
33005,52.387789818548384
33007,42.369906655844154
33009,47.18701840753425
33011,54.315453767123294
33013,53.05281648089173
33015,56.55838315217392
33017,55.30870901639344
33019,50.41918890449438
34001,61.57214439655173
34003,60.473972039473686
34005,61.99250000000001
34007,62.539453124999994
34009,61.020703125000004
34011,62.146484375
34013,60.82879464285715
34015,62.6703125
34017,60.12359375
34019,61.79645686619719
34021,62.23478860294117
34023,61.50367647058823
34025,60.78353207236843
34027,60.2744375
34029,60.711463647959185
34031,59.80411931818182
34033,62.50697115384616
34035,62.0219414893617
34037,59.73042279411764
34039,61.07421875
34041,61.17761270491803
35001,77.82575698757763
35003,71.07843934911243
35005,79.94628378378378
35006,73.09647897465439
35007,72.70615335051548
35009,79.01293721330275
35011,80.35645559210526
35013,82.97420145295203
35015,80.89317100253808
35017,78.3789130910683
35019,78.35142847065464
35021,79.81549107142857
35023,84.72530147821577
35025,78.1263134057971
35027,75.40186365223464
35028,69.58079044117648
35029,83.99207823426573
35031,74.06768681652491
35033,71.4942746350365
35035,77.63701182252923
35037,80.88782379518072
35039,69.83933720604703
35041,78.64334375
35043,74.41877285191956
35045,78.60163583032491
35047,76.00310957334274
35049,73.1375819493007
35051,78.8827992359932
35053,76.90226995636552
35055,65.85305503731344
35057,74.35859375
35059,80.00049989073428
35061,80.18055555555556
36001,55.69339488636364
36003,54.42898874223603
36005,59.19486607142857
36007,54.73499483471074
36009,54.899889964788734
36011,53.626618303571426
36013,56.656690262430935
36015,55.85797574626866
36017,53.28603316326531
36019,47.28320535714286
36021,56.500758928571436
36023,52.22051957831326
36025,53.32450553797468
36027,57.835625
36029,55.004229525862065
36031,47.73990266393443
36033,47.975775862068964
36035,53.20072544642858
36037,53.865707236842105
36039,54.12977511682243
36041,49.30402382943144
36043,51.38826171875
36045,50.525116027227725
36047,59.50625
36049,49.93744158878505
36051,54.79443359375
36053,52.58552862149533
36055,53.94864386792453
36057,55.79711707746479
36059,58.44175145348838
36061,59.5990625
36063,54.14860294117648
36065,53.132236842105264
36067,53.36050811068702
36069,54.402315848214286
36071,59.25900186567164
36073,53.436150568181816
36075,52.2806893382353
36077,53.193282185628746
36079,57.924570312499995
36081,59.19951171875
36083,54.64548295454546
36085,60.154687499999994
36087,59.69857536764706
36089,50.24184539473684
36091,54.61537408759124
36093,55.622187499999995
36095,53.44845266990291
36097,54.50892427884616
36099,55.18752840909091
36101,54.95706168831169
36103,56.890531249999995
36105,56.066123046875
36107,55.02198660714286
36109,54.01069711538462
36111,56.23634474734043
36113,51.07573646496815
36115,53.670110161870504
36117,53.92889866504854
36119,58.889375
36121,53.14188144329897
36123,54.731898584905665
37001,60.493437500000006
37003,63.0891006097561
37005,57.17446546052632
37007,61.2517578125
37009,55.37464488636363
37011,53.497956730769225
37013,56.62300145348837
37015,57.74075520833334
37017,61.62957848837209
37019,60.53700856854839
37021,59.156282216494844
37023,63.243269230769236
37025,61.14227594339623
37027,62.86992187500001
37029,55.87605698529412
37031,56.21469983552631
37033,61.510937500000004
37035,63.371292372881356
37037,60.865271226415096
37039,61.08465909090909
37041,56.16316105769231
37043,59.14363839285715
37045,64.25857142857143
37047,61.01358695652174
37049,57.70080236486486
37051,61.86164772727273
37053,55.108984375000006
37055,53.84914504716981
37057,60.89810661764706
37059,62.420703125
37061,61.2905
37063,61.9335597826087
37065,60.60696022727272
37067,61.76173199152543
37069,62.64430650684932
37071,63.11315340909091
37073,57.54668367346939
37075,58.30849184782609
37077,62.49523437500001
37079,60.719140625
37081,60.556396484375
37083,60.99448939732143
37085,61.79651988636363
37087,54.946055640243905
37089,60.5328125
37091,58.39751838235294
37093,60.935602678571435
37095,54.78333333333334
37097,62.722138342696624
37099,56.2585830479452
37101,62.97850577731092
37103,58.95640625
37105,61.03083079268293
37107,60.365
37109,63.34832589285715
37111,62.516051136363636
37113,57.36560444078947
37115,59.31744025735294
37117,58.00286057692308
37119,61.821578322784816
37121,55.768933823529416
37123,60.430954391891895
37125,60.468125
37127,62.245312500000004
37129,60.23992456896552
37131,60.29114583333333
37133,59.095703125
37135,60.72653556034483
37137,56.204319852941175
37139,55.72745535714286
37141,60.69778963414634
37143,55.934374999999996
37145,61.720625000000005
37147,59.094482421875
37149,64.71235795454545
37151,60.27419969512195
37153,60.877734374999996
37155,61.1853125
37157,61.689493534482764
37159,61.36160996835443
37161,64.8255580357143
37163,62.24977189781022
37165,60.95553125000001
37167,60.90868644067797
37169,62.19941964285715
37171,62.9225
37173,55.896253765060244
37175,58.734570312500004
37177,54.85442266949153
37179,61.13379120879121
37181,62.74469572368421
37183,62.1968017578125
37185,62.456346153846155
37187,55.925681818181815
37189,54.56455965909092
37191,62.19133003048781
37193,62.60821349557523
37195,62.055142045454545
37197,63.062710336538466
37199,55.745279255319154
38001,62.16046316964286
38003,65.84105215827338
38005,62.88312143536121
38007,60.9495802238806
38009,60.30073757763976
38011,61.042367187500005
38013,58.160914963942304
38015,61.889114757525086
38017,68.41151785714285
38019,63.384176136363635
38021,65.7663262195122
38023,58.139646796218486
38025,61.34515888342697
38027,63.7203125
38029,62.40790513833992
38031,63.874218750000004
38033,60.57427262931034
38035,67.28476856203008
38037,62.358789062499994
38039,64.9384765625
38041,61.931811523437496
38043,61.997187499999995
38045,65.160107421875
38047,62.13175223214286
38049,61.52162388392857
38051,62.530859375000006
38053,60.490345427435386
38055,61.2374660326087
38057,62.01741071428572
38059,62.23408717105263
38061,59.15792945359282
38063,64.5219482421875
38065,61.951381714876035
38067,67.54679156553398
38069,61.92718446601942
38071,63.69212662337662
38073,67.66240234375
38075,59.69323863636363
38077,69.27344965953307
38079,60.572187500000005
38081,67.88201219512194
38083,61.285407366071425
38085,62.61669921875
38087,61.07228860294118
38089,61.55206473214286
38091,66.2538330078125
38093,63.49983097956731
38095,62.48533653846154
38097,68.08061857876713
38099,66.41793750000001
38101,59.87662385471204
38103,62.34243421052632
38105,59.04091260302198
39001,62.589827127659575
39003,63.1169375
39005,61.175390625000006
39007,60.411406250000006
39009,63.66501186708861
39011,63.3734375
39013,61.24652573529412
39015,62.65111908783784
39017,64.4496423192771
39019,60.34585040983607
39021,61.56324728260869
39023,61.95491071428572
39025,63.35957306338029
39027,62.119238281250006
39029,59.951123046875004
39031,61.90098314606742
39033,61.72772321428572
39035,61.751254111842115
39037,64.36698369565217
39039,63.48896634615384
39041,61.920500000000004
39043,63.22521114864865
39045,62.363375000000005
39047,61.96953125
39049,62.43173491379311
39051,63.24120463709678
39053,64.30233304794521
39055,60.03889423076924
39057,62.4288330078125
39059,62.074765625
39061,64.54357358870968
39063,62.44874237804878
39065,61.88930288461539
39067,60.82433035714286
39069,63.24506696428572
39071,62.06242897727273
39073,62.76051339285715
39075,61.15224294354839
39077,62.33369140625
39079,63.57377403846154
39081,60.58482142857143
39083,61.321542968749995
39085,61.43318256578947
39087,64.25375
39089,61.7876003440367
39091,61.550195312499994
39093,62.4846875
39095,63.45591947115385
39097,61.80158305921053
39099,59.967236328125004
39101,61.9111572265625
39103,61.27316176470588
39105,64.11513392857142
39107,64.84326584507042
39109,63.361105769230775
39111,62.272902397260275
39113,63.64469572368421
39115,63.0858154296875
39117,61.03096590909092
39119,62.575483960176996
39121,62.62167008196721
39123,63.5140625
39125,63.96138392857143
39127,62.593181818181826
39129,62.82317370129871
39131,62.77136160714286
39133,60.180273437500006
39135,64.0354736328125
39137,63.309875000000005
39139,60.97142009493671
39141,62.745580357142856
39143,63.1429347826087
39145,63.34852241847827
39147,62.474609375
39149,63.03528846153846
39151,60.41889204545455
39153,60.82150735294118
39155,60.303645833333334
39157,61.232047872340424
39159,61.70104944029852
39161,64.41323529411765
39163,63.294775390625
39165,63.40947265625
39167,63.712946428571435
39169,61.05504261363637
39171,62.89852678571429
39173,62.950852272727275
39175,62.200537109375
40001,69.29734738372093
40003,75.88917067307693
40005,69.00857077205883
40007,82.33829823369565
40009,75.191225
40011,73.46827445652174
40013,69.02455357142857
40015,71.75378989361703
40017,71.72807692307693
40019,69.113984375
40021,70.11565082644628
40023,69.70640368852459
40025,84.49154211956522
40027,70.00603197674418
40029,69.06951013513513
40031,71.48455668604652
40033,71.89517045454546
40035,69.9577445652174
40037,71.20827268835616
40039,74.05134079391892
40041,69.45953947368422
40043,74.60919699367089
40045,77.51495165745857
40047,73.83442444620253
40049,69.43995863970588
40051,70.69751333841464
40053,74.61587890625
40055,74.81217105263158
40057,75.50564759036145
40059,79.987578125
40061,70.64206861413044
40063,69.29375
40065,74.39302884615384
40067,70.45654296875
40069,68.43272758152175
40071,73.11991379310345
40073,73.56855332167832
40075,72.95900735294117
40077,69.11014894859814
40079,69.33079700630252
40081,71.2158203125
40083,72.56546743697479
40085,69.2067049050633
40087,69.99650493421052
40089,68.95908273381295
40091,70.57567172897197
40093,75.29873883928572
40095,68.713671875
40097,70.70602678571429
40099,68.3672934322034
40101,71.20830528846153
40103,72.98114778037383
40105,70.91546875
40107,70.19311079545456
40109,71.1025390625
40111,70.83569078947369
40113,71.94237716763006
40115,69.46076626712329
40117,72.24751420454545
40119,72.23984374999999
40121,69.50651292067309
40123,68.39934895833333
40125,69.73353478773586
40127,68.65510156250001
40129,75.93363486842105
40131,71.31081373762376
40133,69.49900265957447
40135,70.9565340909091
40137,70.1397265625
40139,84.73180588942307
40141,73.10094506048387
40143,71.61600215517242
40145,71.44384084302327
40147,71.79426339285715
40149,73.366015625
40151,77.19009876943007
40153,76.9100601604278
41001,58.53472984255725
41003,67.9522686298077
41005,63.35512152777778
41007,61.45864361702128
41009,64.751328125
41011,68.08359375
41013,57.852800529233875
41015,68.73686430608366
41017,60.22808673469388
41019,69.48186310939359
41021,61.163994565217386
41023,56.24351380813954
41025,63.49031489958654
41027,58.312343750000004
41029,72.33149038461539
41031,62.08314696485623
41033,71.55341457528958
41035,64.56377868652343
41037,64.29543401504036
41039,67.1482715349741
41041,64.14935661764706
41043,66.08113411125319
41045,62.78872031153609
41047,65.80390625
41049,59.03812319364162
41051,66.00988924050633
41053,66.57109971374045
41055,62.13563179347826
41057,61.880335168393785
41059,58.555954391891895
41061,55.312772887323945
41063,53.55493191340783
41065,61.88412224264706
41067,65.65209116541354
41069,56.04334745762713
41071,66.53907596982759
42001,59.52600446428571
42003,60.93988486842105
42005,60.234612165178575
42007,60.374169921875
42009,60.115739329268294
42011,61.65989583333333
42013,59.69121323529412
42015,56.583779761904765
42017,62.0695625
42019,59.70970262096775
42021,57.46326622596154
42023,58.40849609375
42025,58.586328125
42027,59.99656791907515
42029,61.716444052419355
42031,59.203906249999996
42033,58.97703623670213
42035,59.86503906250001
42037,60.43173828125
42039,58.70374370805369
42041,60.95028237951808
42043,61.524843749999995
42045,62.403124999999996
42047,57.74098011363636
42049,58.63716681985294
42051,59.4437863372093
42053,58.00135569852941
42055,60.50767716535433
42057,61.07883928571429
42059,61.35400068681319
42061,61.121043882978725
42063,59.624836753731344
42065,58.82251213592233
42067,61.775703125
42069,56.72880993150685
42071,61.625442216981135
42073,59.95285560344828
42075,61.56208881578947
42077,61.556361607142854
42079,58.356117021276596
42081,59.639522525380706
42083,55.981220703125004
42085,59.287890625
42087,61.42394230769231
42089,58.27985937500001
42091,62.34399038461539
42093,61.92203947368421
42095,61.54765625
42097,61.698889802631584
42099,61.170260989011
42101,62.74429347826087
42103,57.70269574175824
42105,56.208828125000004
42107,59.901125
42109,61.9234375
42111,56.14325842696629
42113,55.94425675675676
42115,55.55003301056338
42117,56.773108108108104
42119,61.4885
42121,58.7725110619469
42123,57.006545608108105
42125,60.80181107954546
42127,56.05559142561984
42129,60.0172997754491
42131,57.307963709677416
42133,60.49852311643836
44001,55.821875
44003,56.3225
44005,55.625
44007,56.42945772058823
44009,56.23076923076923
45001,65.6069375
45003,65.44443548387098
45005,67.9080174180328
45007,65.64754464285714
45009,66.9232142857143
45011,66.64314024390244
45013,68.61223323170732
45015,64.52198033707866
45017,64.68329545454546
45019,65.51725543478261
45021,64.54288504464286
45023,63.26888586956522
45025,61.41291048728814
45027,63.79931066176471
45029,67.64260896381579
45031,61.770966569767445
45033,61.17265625
45035,66.31330818965517
45037,65.24755067567568
45039,63.47837558962264
45041,61.866689116379305
45043,62.12712053571429
45045,64.71125
45047,65.11256996268656
45049,68.6463605182927
45051,60.916434151785715
45053,69.310595703125
45055,62.67487331081081
45057,61.82447916666667
45059,64.8907418224299
45061,62.414088983050846
45063,64.2396875
45065,65.75538563829788
45067,61.29971390845071
45069,61.415027573529414
45071,64.47401315789473
45073,65.5603737113402
45075,65.5517530487805
45077,65.2143125
45079,63.95722128378379
45081,64.54377332089553
45083,65.06658555327868
45085,63.414620535714285
45087,64.61226773648649
45089,62.74806985294117
45091,63.109375
46003,69.16186655405406
46005,69.09856520432692
46007,64.29838942307693
46009,69.27096875000001
46011,66.8602783203125
46013,67.45393145161292
46015,69.41723312043796
46017,69.19440524193548
46019,61.98664695945946
46021,63.71575611888112
46023,69.51465773809524
46025,66.69068080357144
46027,70.02766047297297
46029,66.28010416666666
46031,63.05684121621621
46033,60.856953125000004
46035,69.062890625
46037,66.32119455645162
46039,66.6820625
46041,64.02333669354839
46043,68.96488839285715
46045,65.773291015625
46047,64.8737784090909
46049,66.92446986607143
46051,68.18942307692308
46053,68.57208806818181
46055,65.27243193069307
46057,66.58171875000001
46059,68.18657819037657
46061,68.5939208984375
46063,61.10342548076923
46065,67.61234005905511
46067,68.67895833333334
46069,67.12146381578947
46071,65.71477803738318
46073,68.7837306701031
46075,66.63403949386503
46077,66.73644301470588
46079,66.53255208333333
46081,55.283467371323525
46083,68.82403192934783
46085,68.55818815331011
46087,67.464892578125
46089,64.44537760416667
46091,66.72417279411765
46093,63.756640624999996
46095,66.91498415898617
46097,67.52869318181818
46099,67.61756591796875
46101,67.31375
46103,62.19246937639198
46105,63.00756237648222
46107,64.79767922794117
46109,68.4248273480663
46111,69.09713541666667
46113,65.18299172794119
46115,68.61810344827586
46117,66.30214435146443
46119,66.16048743206522
46121,65.88645833333334
46123,68.05604166666667
46125,68.3296875
46127,70.7316875
46129,63.93981681034483
46135,69.04873161764706
46137,64.16098024316109
47001,63.84715073529412
47003,65.82377717391306
47005,67.50395665322581
47007,62.45078125
47009,63.8315234375
47011,65.24191576086957
47013,62.43317636986301
47015,64.87343750000001
47017,67.27368683510639
47019,58.4983418367347
47021,67.2578125
47023,67.72410714285715
47025,63.2172119140625
47027,64.42560096153846
47029,63.15492788461538
47031,64.75848880597016
47033,68.16586538461539
47035,61.23512620192308
47037,67.12865901898734
47039,67.88290816326531
47041,64.80896045918368
47043,66.8916875
47045,68.435
47047,68.69609375
47049,62.011040296052634
47051,64.57543826219512
47053,67.64614470108695
47055,66.18401988636364
47057,64.52327127659575
47059,63.834835526315786
47061,62.62942708333334
47063,65.01222098214286
47065,64.96443359375
47067,63.50803571428572
47069,68.09902343750001
47071,68.02060319767442
47073,64.25744863013698
47075,68.57887414383562
47077,67.49459713855423
47079,67.22745253164557
47081,67.216015625
47083,67.25609375
47085,67.33906250000001
47087,64.71640625
47089,65.31525930851065
47091,56.82539893617022
47093,65.25486111111111
47095,68.3
47097,69.06986019736841
47099,66.447998046875
47101,66.7080078125
47103,65.60659722222223
47105,65.16973684210527
47107,64.968125
47109,67.96458960843374
47111,64.5453125
47113,67.80380271084337
47115,63.9617820945946
47117,66.22360491071429
47119,67.01683467741935
47121,65.246826171875
47123,63.40099431818182
47125,67.5228125
47127,65.10875
47129,62.61369243421053
47131,67.56041666666667
47133,63.060168269230765
47135,67.49851310483872
47137,63.471875000000004
47139,63.66022028688525
47141,63.235279605263166
47143,63.75745192307692
47145,64.98228283898305
47147,66.87249571917808
47149,66.3936995967742
47151,62.315280032467534
47153,62.69603658536585
47155,61.914493534482766
47157,69.66035326086957
47159,65.44596875
47161,67.46775568181818
47163,62.47435963114754
47165,66.14781626506024
47167,69.35831866197184
47169,65.92097039473686
47171,58.25046875
47173,64.30346283783784
47175,62.50533536585366
47177,64.43705357142858
47179,62.930774456521746
47181,67.0015625
47183,67.26130514705882
47185,63.433671875
47187,66.63411764705883
47189,66.13387276785714
48001,72.92963676948052
48003,77.04322240259741
48005,72.45432592975207
48007,73.79468750000001
48009,72.24666666666667
48011,77.3459375
48013,74.36314689490446
48015,74.52998046875
48017,78.3822265625
48019,72.76532079646019
48021,74.440175
48023,73.24097656250001
48025,74.0866015625
48027,72.50828849337748
48029,73.6406976744186
48031,72.12089239690722
48033,75.34408653846154
48035,71.839765625
48037,70.16676240808823
48039,74.90589488636364
48041,72.89984939759036
48043,81.80486778846155
48045,76.11049278846154
48047,72.09421345338983
48049,73.67299592391305
48051,73.48348684210526
48053,72.39196579391893
48055,74.61811655405405
48057,74.57284902597402
48059,72.5807421875
48061,73.9186773255814
48063,71.28229166666667
48065,78.42867132867134
48067,70.47578671328671
48069,77.59722355769232
48071,71.994453125
48073,73.7048828125
48075,76.21525992990655
48077,71.1886508233533
48079,77.24847826086958
48081,75.20859374999999
48083,73.97735252808988
48085,69.00725446428571
48087,76.26463942307693
48089,75.70991847826087
48091,72.89937499999999
48093,73.28534443430657
48095,75.2672392384106
48097,68.91300516917293
48099,72.20009191176472
48101,75.5198941929134
48103,80.3569380733945
48105,77.4074912753807
48107,74.00097500000001
48109,81.33303694751382
48111,83.01935876623376
48113,69.54535746402878
48115,75.4309765625
48117,79.31569196428572
48119,70.04462209302326
48121,69.43735795454546
48123,75.53989825581395
48125,74.3
48127,75.28617187500001
48129,76.67807692307692
48131,71.89066576086957
48133,72.68302884615385
48135,77.62578125
48137,74.68354410535117
48139,69.89055397727273
48141,84.33725792253522
48143,72.54940625
48145,72.0745126146789
48147,69.13894817073171
48149,75.28215460526317
48151,74.54185267857143
48153,73.94725743006994
48155,74.6548076923077
48157,74.74728203781513
48159,70.78881578947369
48161,71.65558035714285
48163,74.72398437500001
48165,76.62004464285714
48167,72.87913602941177
48169,75.30356104651163
48171,72.05615808823529
48173,75.37188701923077
48175,74.83044226694915
48177,75.49233236754966
48179,77.21388767482517
48181,68.71809802158275
48183,72.40296875
48185,72.65724431818182
48187,74.29456992574258
48189,75.39287109375
48191,76.94299278846155
48193,72.52536057692308
48195,82.71576704545456
48197,74.82906839622642
48199,72.21710205078125
48201,73.05427797379032
48203,71.32273787313433
48205,82.42357142857144
48207,74.00163898601399
48209,72.83894974226804
48211,78.15842548076922
48213,71.769921875
48215,71.0830545774648
48217,70.6943359375
48219,76.42404891304349
48221,71.88426339285715
48223,70.31471133474577
48225,72.819921875
48227,75.39766171328671
