GEOID,tmax
26157,31.27166175842285
26159,32.97214126586914
26161,31.811725616455078
26163,33.188419342041016
26165,28.8990535736084
27001,26.51582908630371
27003,27.04479217529297
27005,27.53819465637207
27007,25.97469139099121
27009,27.91908836364746
27011,30.5425968170166
27013,26.422897338867188
27015,25.681209564208984
27017,25.904808044433594
27019,27.447851181030273
27021,27.51441764831543
27023,28.458942413330078
27025,27.34638023376465
27027,28.566234588623047
27029,26.3391056060791
27031,26.92752456665039
27033,26.173274993896484
27035,28.070070266723633
27037,26.40196418762207
27039,26.18326759338379
27041,31.050186157226562
27043,27.411481857299805
27045,27.367517471313477
27047,27.065176010131836
27049,25.977802276611328
27051,31.233333587646484
27053,27.362321853637695
27055,29.346782684326172
27057,27.325489044189453
27059,27.78616714477539
27061,25.936325073242188
27063,27.08761978149414
27065,27.905956268310547
27067,28.62646484375
27069,26.61922264099121
27071,25.25149917602539
27073,28.787212371826172
27075,26.59674072265625
27077,25.646203994750977
27079,26.824462890625
27081,27.630176544189453
27083,26.510129928588867
27085,27.326156616210938
27087,26.591482162475586
27089,26.697341918945312
27091,26.172998428344727
27093,28.173921585083008
27095,27.83908462524414
27097,28.521528244018555
27099,26.49555206298828
27101,26.670846939086914
27103,26.3333683013916
27105,27.88323402404785
27107,27.710391998291016
27109,26.54282569885254
27111,29.859804153442383
27113,26.852720260620117
27115,26.720703125
27117,28.869531631469727
27119,27.372770309448242
27121,30.104022979736328
27123,26.282032012939453
27125,27.20325469970703
27127,25.87171173095703
27129,27.020877838134766
27131,26.612178802490234
27133,30.556901931762695
27135,26.227474212646484
27137,27.061765670776367
27139,27.306493759155273
27141,27.721363067626953
27143,26.75365447998047
27145,28.730680465698242
27147,26.576454162597656
27149,30.217082977294922
27151,29.338586807250977
27153,29.796783447265625
27155,31.812883377075195
27157,27.074588775634766
27159,28.82332420349121
27161,26.473485946655273
27163,25.99969482421875
27165,25.60940933227539
27167,30.577943801879883
27169,27.588716506958008
27171,27.780134201049805
27173,27.748220443725586
28001,56.55620574951172
28003,48.968631744384766
28005,57.56673049926758
28007,52.070125579833984
28009,50.31629180908203
28011,48.60943603515625
28013,49.458988189697266
28015,51.045753479003906
28017,47.43491744995117
28019,50.7143440246582
28021,54.86839294433594
28023,54.36814498901367
28025,48.660675048828125
28027,47.25069808959961
28029,55.04920196533203
28031,57.399208068847656
28033,50.02731704711914
28035,57.885257720947266
28037,56.35872268676758
28039,57.04391098022461
28041,56.19826889038086
28043,50.30364990234375
28045,56.3659553527832
28047,56.42433166503906
28049,53.86652755737305
28051,52.415802001953125
28053,53.44349670410156
28055,54.214569091796875
28057,46.95195388793945
28059,56.44026184082031
28061,56.251853942871094
28063,55.439369201660156
28065,57.00139617919922
28067,57.350196838378906
28069,52.59720993041992
28071,51.057247161865234
28073,57.67817306518555
28075,53.66415786743164
28077,56.92976760864258
28079,53.6121940612793
28081,46.75423812866211
28083,50.76004409790039
28085,56.130699157714844
28087,49.12180709838867
28089,52.81013870239258
28091,57.757225036621094
28093,51.184165954589844
28095,46.854610443115234
28097,50.44405746459961
28099,54.201324462890625
28101,55.482147216796875
28103,51.267127990722656
28105,50.36286926269531
28107,49.92963409423828
28109,56.977108001708984
28111,57.40092468261719
28113,57.55137252807617
28115,47.685237884521484
28117,47.94033432006836
28119,47.755001068115234
28121,53.962432861328125
28123,54.79191207885742
28125,53.82863235473633
28127,55.6871452331543
28129,56.424964904785156
28131,57.196109771728516
28133,49.86360168457031
28135,48.93295669555664
28137,50.30537796020508
28139,48.8337287902832
28141,48.832889556884766
28143,48.57545471191406
28145,48.496299743652344
28147,57.36634063720703
28149,54.45248031616211
28151,51.66902542114258
28153,55.30662155151367
28155,49.57331085205078
28157,57.385154724121094
28159,52.37774658203125
28161,50.32551574707031
28163,53.36616897583008
29001,49.13847732543945
29003,49.90235900878906
29005,44.06560516357422
29007,50.973079681396484
29009,56.93313980102539
29011,56.002662658691406
29013,56.298805236816406
29015,55.5656623840332
29017,50.01151657104492
29019,53.25904846191406
29021,52.19162368774414
29023,49.10136795043945
29025,51.835289001464844
29027,53.84774398803711
29029,57.01150894165039
29031,49.900596618652344
29033,51.2706413269043
29035,54.40576934814453
29037,55.27513122558594
29039,57.422489166259766
29041,50.510040283203125
29043,57.404727935791016
29045,48.418113708496094
29047,53.94732666015625
29049,52.46074295043945
29051,56.53769302368164
29053,54.56174087524414
29055,56.31698226928711
29057,57.59706115722656
29059,56.62238311767578
29061,50.32892990112305
29063,50.55231857299805
29065,56.31392288208008
29067,56.74888229370117
29069,47.248023986816406
29071,54.958377838134766
29073,54.55735778808594
29075,49.26042175292969
29077,57.45658874511719
29079,49.547096252441406
29081,49.15650939941406
29083,55.965518951416016
29085,56.51460647583008
29087,48.425994873046875
29089,52.75206756591797
29091,56.44383239746094
29093,54.904022216796875
29095,54.47895812988281
29097,56.77497863769531
29099,56.23970031738281
29101,54.62453079223633
29103,48.730224609375
29105,56.394737243652344
29107,53.091468811035156
29109,56.973838806152344
29111,48.45008087158203
29113,52.21178436279297
29115,49.1584587097168
29117,49.75386047363281
29119,57.48478698730469
29121,49.49284744262695
29123,52.355316162109375
29125,56.57732391357422
29127,49.3227653503418
29129,48.714359283447266
29131,57.32126998901367
29133,47.54542541503906
29135,55.417938232421875
29137,49.885433197021484
29139,52.54589080810547
29141,55.52925491333008
29143,46.79081344604492
29145,57.37553405761719
29147,46.06415939331055
29149,55.972755432128906
29151,55.85057830810547
29153,57.740478515625
29155,46.99992370605469
29157,52.22417449951172
29159,54.6272087097168
29161,56.625308990478516
29163,50.7337532043457
29165,53.67321014404297
29167,57.53985595703125
29169,57.55790710449219
29171,49.00305938720703
29173,50.03286361694336
29175,50.20210647583008
29177,52.7618522644043
29179,55.917293548583984
29181,52.531898498535156
29183,53.99386978149414
29185,56.7186279296875
29186,54.9993782043457
29187,54.64067459106445
29189,54.63567352294922
29195,52.86521911621094
29197,48.9426383972168
29199,48.687435150146484
29201,47.971458435058594
29203,56.73948669433594
29205,48.7299690246582
29207,47.449729919433594
29209,57.9086799621582
29211,48.953277587890625
29213,58.73274230957031
29215,55.47608184814453
29217,55.92237091064453
29219,53.448360443115234
29221,55.9968147277832
29223,51.484657287597656
29225,55.94886779785156
29227,47.03184127807617
29229,55.41313934326172
29510,54.8818359375
30001,27.067533493041992
30003,42.76660919189453
30005,43.905391693115234
30007,36.6960563659668
30009,38.02964401245117
30011,38.15135955810547
30013,40.58335876464844
30015,43.97159957885742
30017,38.49338150024414
30019,28.0604305267334
30021,37.883140563964844
30023,32.527626037597656
30025,39.1463623046875
30027,44.44708251953125
30029,33.96567916870117
30031,31.049034118652344
30033,39.21202087402344
30035,37.23237228393555
30037,43.17499923706055
30039,32.779335021972656
30041,42.106773376464844
30043,35.477691650390625
30045,39.16106414794922
30047,37.46384811401367
30049,36.7811279296875
30051,42.638248443603516
30053,33.55351638793945
30055,34.01243209838867
30057,30.292619705200195
30059,33.46775817871094
30061,33.41926956176758
30063,34.79214859008789
30065,44.770957946777344
30067,30.45752716064453
30069,44.90531921386719
30071,40.57278060913086
30073,41.749088287353516
30075,38.95555114746094
30077,34.25429153442383
30079,38.55754089355469
30081,30.908767700195312
30083,37.68714904785156
30085,33.87713623046875
30087,41.173465728759766
30089,35.759334564208984
30091,34.12770462036133
30093,34.04914474487305
30095,39.8317985534668
30097,37.44710922241211
30099,41.84376907348633
30101,42.80775451660156
30103,44.022315979003906
30105,30.097007751464844
30107,39.97028350830078
30109,39.03635025024414
30111,44.37321472167969
31001,36.54413986206055
31003,32.710235595703125
31005,38.614898681640625
31007,44.338043212890625
31009,38.38740539550781
31011,34.39612579345703
31013,37.68610382080078
31015,34.10618591308594
31017,36.439353942871094
31019,38.73399353027344
31021,30.652029037475586
31023,34.36927032470703
31025,39.347259521484375
31027,30.534574508666992
31029,47.40727233886719
31031,37.47874450683594
31033,45.52051544189453
31035,36.563777923583984
31037,32.69123840332031
31039,30.028154373168945
31041,39.73348617553711
31043,29.043886184692383
31045,37.409202575683594
31047,41.84467315673828
31049,44.34047317504883
31051,29.223112106323242
31053,32.99476623535156
31055,36.504356384277344
31057,50.751373291015625
31059,36.66912078857422
31061,36.66485595703125
31063,42.66838836669922
31065,42.2850227355957
31067,42.5172119140625
31069,40.34696960449219
31071,36.66349792480469
31073,42.17795944213867
31075,37.358917236328125
31077,35.83378982543945
31079,37.058502197265625
31081,36.1639404296875
31083,39.00432205200195
31085,42.70844268798828
31087,45.901363372802734
31089,34.40177536010742
31091,37.970176696777344
31093,37.0654182434082
31095,41.05499267578125
31097,42.67943572998047
31099,37.026275634765625
31101,41.08192825317383
31103,36.43671798706055
31105,46.360923767089844
31107,32.084739685058594
31109,39.56177520751953
31111,39.94153594970703
31113,38.73543930053711
31115,38.06561279296875
31117,37.91804885864258
31119,32.07380676269531
31121,36.24028396606445
31123,41.657562255859375
31125,35.399986267089844
31127,43.71119689941406
31129,36.952877044677734
31131,41.02790069580078
31133,45.02690887451172
31135,42.974632263183594
31137,39.26142501831055
31139,31.20536231994629
31141,33.5264892578125
31143,34.830596923828125
31145,43.595458984375
31147,46.82176971435547
31149,35.855342864990234
31151,38.65745544433594
31153,38.09379959106445
31155,36.15785217285156
31157,44.31410598754883
31159,36.685447692871094
31161,36.47706604003906
31163,38.920509338378906
31165,37.81657409667969
31167,30.973072052001953
31169,38.31046676635742
31171,38.30607223510742
31173,28.846460342407227
31175,37.89987564086914
31177,34.047611236572266
31179,30.079364776611328
31181,36.345157623291016
31183,35.27799987792969
31185,35.62712478637695
32001,37.26607894897461
32003,60.94042205810547
32005,44.01276397705078
32007,33.21102523803711
32009,45.51505661010742
32011,34.962677001953125
32013,33.724605560302734
32015,34.3450813293457
32017,52.8914794921875
32019,41.856632232666016
32021,40.09375
32023,47.1146125793457
32027,37.1345329284668
32029,40.72163772583008
32031,38.535675048828125
32033,40.57051086425781
32510,43.95200729370117
33001,28.500547409057617
33003,27.34261131286621
33005,30.227842330932617
33007,23.357070922851562
33009,26.348915100097656
33011,31.87002944946289
33013,28.834537506103516
33015,33.788429260253906
33017,31.651809692382812
33019,27.72691535949707
34001,45.113746643066406
34003,39.99591827392578
34005,44.684295654296875
34007,43.787498474121094
34009,45.49360275268555
34011,43.81245422363281
34013,40.63722229003906
34015,43.30157470703125
34017,41.500450134277344
34019,39.9374885559082
34021,42.66764831542969
34023,42.379329681396484
34025,42.571876525878906
34027,38.396514892578125
34029,44.306766510009766
34031,38.19330596923828
34033,42.8934326171875
34035,41.09974670410156
34037,36.84498596191406
34039,41.262794494628906
34041,38.189430236816406
35001,47.03715896606445
35003,50.33620071411133
35005,54.74126434326172
35006,49.56906509399414
35007,53.77934646606445
35009,60.283531188964844
35011,59.816810607910156
35013,57.05473709106445
35015,53.81682586669922
35017,55.39790725708008
35019,59.255706787109375
35021,59.53252029418945
35023,58.1521110534668
35025,54.28224182128906
35027,55.52314376831055
35028,44.160545349121094
35029,59.90616989135742
35031,50.04458236694336
35033,53.46632385253906
35035,55.88072204589844
35037,60.67011260986328
35039,46.63854217529297
35041,59.00747299194336
35043,46.760032653808594
35045,48.294986724853516
35047,55.98284912109375
35049,46.507999420166016
35051,56.27928924560547
35053,52.1152229309082
35055,45.491573333740234
35057,50.80333709716797
35059,59.523902893066406
35061,49.04049301147461
36001,29.989721298217773
36003,28.8978214263916
36005,41.04645538330078
36007,28.95824432373047
36009,28.159666061401367
36011,30.237525939941406
36013,29.478374481201172
36015,31.11970329284668
36017,27.186498641967773
36019,27.37670135498047
36021,32.407325744628906
36023,27.405099868774414
36025,28.341346740722656
36027,35.28337097167969
36029,30.330936431884766
36031,26.474775314331055
36033,26.78915786743164
36035,25.553117752075195
36037,29.475873947143555
36039,29.888652801513672
36041,23.086902618408203
36043,23.739534378051758
36045,29.3297176361084
36047,41.51310348510742
36049,25.746944427490234
36051,30.959360122680664
36053,27.011131286621094
36055,31.385494232177734
36057,27.030193328857422
36059,40.744300842285156
36061,41.41062545776367
36063,30.267148971557617
36065,26.24509048461914
36067,29.711261749267578
36069,30.50645637512207
36071,36.44182205200195
36073,30.621662139892578
36075,29.951486587524414
36077,25.394962310791016
36079,36.485145568847656
36081,41.11359786987305
36083,31.219051361083984
36085,41.89394760131836
36087,38.51342010498047
36089,27.604032516479492
36091,29.172718048095703
36093,28.932767868041992
36095,26.68162727355957
36097,30.610076904296875
36099,31.279584884643555
36101,30.51838493347168
36103,41.16447067260742
36105,33.19791793823242
36107,29.63768768310547
36109,29.31787109375
36111,33.145748138427734
36113,27.773536682128906
36115,30.71567153930664
36117,31.34901237487793
36119,38.616947174072266
36121,28.111047744750977
36123,30.946474075317383
37001,44.62001419067383
37003,50.96962356567383
37005,40.11138153076172
37007,51.95637893676758
37009,38.597896575927734
37011,36.769439697265625
37013,47.16265869140625
37015,44.57511520385742
37017,49.323692321777344
37019,49.98067855834961
37021,42.768558502197266
37023,50.89490509033203
37025,50.82560729980469
37027,50.68256759643555
37029,47.731956481933594
37031,50.40260696411133
37033,45.3837890625
37035,51.539188385009766
37037,45.51638412475586
37039,48.47549819946289
37041,46.43603515625
37043,48.12303161621094
37045,52.718055725097656
37047,49.370880126953125
37049,49.56181335449219
37051,49.32695388793945
37053,47.13251876831055
37055,46.423316955566406
37057,46.563743591308594
37059,48.422760009765625
37061,49.75157165527344
37063,45.37672424316406
37065,44.84196090698242
37067,46.03327178955078
37069,44.79521179199219
37071,52.94586944580078
37073,46.78578567504883
37075,46.155853271484375
37077,44.70716094970703
37079,47.00736999511719
37081,44.36445236206055
37083,43.528472900390625
37085,47.67668914794922
37087,39.30577087402344
37089,44.7905158996582
37091,44.68510055541992
37093,49.6978759765625
37095,47.479801177978516
37097,50.61381149291992
37099,43.312076568603516
37101,47.145843505859375
37103,50.45710372924805
37105,46.46057891845703
37107,48.6020393371582
37109,52.09790802001953
37111,48.80426025390625
37113,46.331398010253906
37115,42.35416030883789
37117,45.204551696777344
37119,52.54669189453125
37121,38.78872299194336
37123,49.16244888305664
37125,47.94743728637695
37127,44.74869918823242
37129,51.21786117553711
37131,43.42949295043945
37133,51.654083251953125
37135,44.79623794555664
37137,48.914737701416016
37139,47.59621810913086
37141,50.756629943847656
37143,47.11848068237305
37145,44.75395584106445
37147,46.62501907348633
37149,51.414398193359375
37151,45.23241424560547
37153,50.97175216674805
37155,50.75294494628906
37157,45.72265625
37159,49.23672866821289
37161,52.404685974121094
37163,49.06765365600586
37165,51.276275634765625
37167,50.68259811401367
37169,46.2698974609375
37171,47.62074279785156
37173,42.99736022949219
37175,44.47438049316406
37177,46.959938049316406
37179,52.47065353393555
37181,44.35511016845703
37183,45.682373046875
37185,43.69196701049805
37187,46.52470779418945
37189,39.01251220703125
37191,47.677520751953125
37193,49.57988357543945
37195,45.89963150024414
37197,48.81479263305664
37199,38.401466369628906
38001,37.78000259399414
38003,34.11941146850586
38005,33.031375885009766
38007,39.13832092285156
38009,32.38486099243164
38011,37.328369140625
38013,34.548912048339844
38015,36.91791915893555
38017,30.83808135986328
38019,28.39668846130371
38021,34.01286697387695
38023,35.514251708984375
38025,39.387184143066406
38027,33.552764892578125
38029,37.804317474365234
38031,34.12651443481445
38033,38.90351486206055
38035,28.690475463867188
38037,39.12554931640625
38039,33.02739715576172
38041,37.95571517944336
38043,35.422142028808594
38045,35.419090270996094
38047,35.339351654052734
38049,34.1903190612793
38051,34.48060989379883
38053,39.40800476074219
38055,36.4007682800293
38057,37.762943267822266
38059,38.67428970336914
38061,36.746829986572266
38063,30.806737899780273
38065,37.12720489501953
38067,27.237146377563477
38069,32.90042495727539
38071,31.47471809387207
38073,33.41911697387695
38075,34.47529983520508
38077,31.309295654296875
38079,31.349353790283203
38081,31.90093994140625
38083,35.418190002441406
38085,39.872642517089844
38087,38.16484832763672
38089,38.66997146606445
38091,30.573232650756836
38093,35.08302307128906
38095,31.01239776611328
38097,28.9454402923584
38099,28.390148162841797
38101,35.953857421875
38103,33.76996994018555
38105,37.954681396484375
39001,43.54924011230469
39003,38.72084426879883
39005,37.37043380737305
39007,33.195518493652344
39009,39.51282501220703
39011,38.77347946166992
39013,35.6806526184082
39015,43.70726776123047
39017,44.45054244995117
39019,34.77238845825195
39021,39.82035446166992
39023,41.0565299987793
39025,44.826908111572266
39027,42.48389434814453
39029,33.65305709838867
39031,38.653953552246094
39033,39.098899841308594
39035,36.341819763183594
39037,40.403987884521484
39039,37.54181671142578
39041,40.58262634277344
39043,38.673797607421875
39045,40.5713996887207
39047,41.29597854614258
39049,41.77341842651367
39051,36.555145263671875
39053,41.114620208740234
39055,33.275550842285156
39057,42.45714569091797
39059,38.290771484375
39061,45.72752380371094
39063,40.260623931884766
39065,40.0471305847168
39067,35.669837951660156
39069,38.38203811645508
39071,42.33262252807617
39073,40.271236419677734
39075,37.13059997558594
39077,38.45310592651367
39079,40.87562942504883
39081,34.80683517456055
39083,38.190025329589844
39085,34.91176986694336
39087,42.778053283691406
39089,39.728004455566406
39091,39.016136169433594
39093,37.43236541748047
39095,38.045894622802734
39097,40.772918701171875
39099,34.14282989501953
39101,40.050697326660156
39103,36.38217544555664
39105,39.72930145263672
39107,38.658172607421875
39109,42.341697692871094
39111,36.40156173706055
39113,43.19913864135742
39115,39.25031661987305
39117,38.284393310546875
39119,40.0861701965332
39121,38.05831527709961
39123,38.52546310424805
39125,38.56690979003906
39127,39.99647521972656
39129,42.10498046875
39131,42.22996520996094
39133,34.84326171875
39135,41.76020050048828
39137,39.11627960205078
39139,37.82603454589844
39141,41.83772277832031
39143,39.67384338378906
39145,43.06961441040039
39147,39.92583084106445
39149,40.315834045410156
39151,36.10438537597656
39153,35.96761703491211
39155,34.21585464477539
39157,36.76066207885742
39159,40.086700439453125
39161,38.3059196472168
39163,39.956546783447266
39165,44.32770538330078
39167,38.625553131103516
39169,36.586891174316406
39171,35.40684127807617
39173,39.359554290771484
39175,40.78120803833008
40001,56.607086181640625
40003,60.26213455200195
40005,60.725486755371094
40007,61.282230377197266
40009,54.8587760925293
40011,58.463218688964844
40013,60.07050704956055
40015,56.6241455078125
40017,59.06000900268555
40019,59.02655792236328
40021,58.542198181152344
40023,60.217227935791016
40025,60.9622802734375
40027,60.63615417480469
40029,61.23049545288086
40031,55.33589172363281
40033,56.46571350097656
40035,57.96784210205078
40037,63.36845016479492
40039,55.79563903808594
40041,57.175514221191406
40043,57.31295394897461
40045,59.10762405395508
40047,61.48275375366211
40049,59.902469635009766
40051,58.72605895996094
40053,60.70316696166992
40055,53.93191146850586
40057,54.097652435302734
40059,59.980133056640625
40061,60.779056549072266
40063,62.47871017456055
40065,54.20216369628906
40067,57.881134033203125
40069,59.967044830322266
40071,62.09251403808594
40073,61.094512939453125
40075,54.214141845703125
40077,59.63435745239258
40079,59.495574951171875
40081,63.73801040649414
40083,62.79423141479492
40085,59.65555191040039
40087,60.23294448852539
40089,58.8082389831543
40091,62.233585357666016
40093,59.98640823364258
40095,59.85639190673828
40097,59.143062591552734
40099,59.19121170043945
40101,61.4422492980957
40103,63.38899230957031
40105,59.59931564331055
40107,63.58525466918945
40109,61.273223876953125
40111,62.961708068847656
40113,62.05462646484375
40115,57.665531158447266
40117,63.714473724365234
40119,64.03783416748047
40121,61.2209358215332
40123,60.57294845581055
40125,62.10437774658203
40127,59.171077728271484
40129,56.765769958496094
40131,60.69715881347656
40133,62.76315689086914
40135,59.32801818847656
40137,57.42933654785156
40139,62.12607192993164
40141,54.94058609008789
40143,62.258277893066406
40145,61.46432876586914
40147,61.01540756225586
40149,54.316368103027344
40151,59.89601135253906
40153,59.007904052734375
41001,30.2278995513916
41003,50.79877471923828
41005,46.83552932739258
41007,49.79878616333008
41009,48.01063919067383
41011,52.905357360839844
41013,39.69936752319336
41015,48.55369567871094
41017,39.411537170410156
41019,45.520999908447266
41021,46.668663024902344
41023,35.517921447753906
41025,37.834049224853516
41027,42.29166030883789
41029,41.91552734375
41031,45.192073822021484
41033,43.16333770751953
41035,38.145999908447266
41037,38.9798698425293
41039,46.577362060546875
41041,50.47640609741211
41043,46.76527404785156
41045,34.73484420776367
41047,48.43110656738281
41049,44.773311614990234
41051,49.53718185424805
41053,50.91411590576172
41055,46.394866943359375
41057,49.26381301879883
41059,43.233177185058594
41061,33.55317306518555
41063,31.02535629272461
41065,44.833465576171875
41067,48.937156677246094
41069,41.45210266113281
41071,50.22104263305664
42001,38.79450988769531
42003,36.9272575378418
42005,34.459571838378906
42007,34.69107437133789
42009,39.988914489746094
42011,38.662357330322266
42013,36.51118850708008
42015,30.316089630126953
42017,41.12410354614258
42019,33.76424789428711
42021,33.29494857788086
42023,30.3206844329834
42025,33.190773010253906
42027,32.92002868652344
42029,41.00374221801758
42031,32.749671936035156
42033,32.88603973388672
42035,31.77679443359375
42037,31.85186004638672
42039,31.09834861755371
42041,37.83326721191406
42043,36.292537689208984
42045,42.151851654052734
42047,31.129270553588867
42049,31.101137161254883
42051,36.79011917114258
42053,31.008852005004883
42055,40.54490661621094
42057,41.62595748901367
42059,36.94684982299805
42061,38.328861236572266
42063,34.330177307128906
42065,33.09586715698242
42067,36.10698318481445
42069,31.850561141967773
42071,39.65927505493164
42073,33.56412124633789
42075,37.438270568847656
42077,38.7891731262207
42079,30.895994186401367
42081,31.721195220947266
42083,28.896318435668945
42085,32.523826599121094
42087,35.90891647338867
42089,34.71907043457031
42091,41.286434173583984
42093,33.25813293457031
42095,38.515594482421875
42097,33.592044830322266
42099,36.22917938232422
42101,43.245338439941406
42103,34.855594635009766
42105,28.76138687133789
42107,33.496360778808594
42109,34.03535079956055
42111,34.408668518066406
42113,27.449878692626953
42115,29.754505157470703
42117,30.59443473815918
42119,33.03285598754883
42121,31.627235412597656
42123,29.437715530395508
42125,36.489479064941406
42127,31.799957275390625
42129,36.25909423828125
42131,30.667238235473633
42133,38.80310821533203
44001,40.855857849121094
44003,39.67466735839844
44005,41.38496017456055
44007,38.02702331542969
44009,41.43583679199219
45001,53.67778778076172
45003,55.745880126953125
45005,55.21430587768555
45007,54.2076530456543
45009,54.631866455078125
45011,55.82129669189453
45013,54.680240631103516
45015,53.9990119934082
45017,54.23009490966797
45019,53.41391372680664
45021,52.65310287475586
45023,52.95354461669922
45025,52.974369049072266
45027,53.713462829589844
45029,54.16949462890625
45031,53.26503372192383
45033,52.21369934082031
45035,54.57801055908203
45037,54.54230499267578
45039,53.41775131225586
45041,52.87152099609375
45043,51.827274322509766
45045,52.723392486572266
45047,53.34700393676758
45049,54.25810623168945
45051,50.925025939941406
45053,54.72250747680664
45055,53.48064422607422
45057,52.989952087402344
45059,53.329986572265625
45061,53.62565231323242
45063,54.95655059814453
45065,53.949729919433594
45067,52.21122741699219
45069,52.69089889526367
45071,53.97727966308594
45073,54.062232971191406
45075,54.59387969970703
45077,53.72182846069336
45079,54.00944137573242
45081,54.04236602783203
45083,53.152347564697266
45085,53.5615234375
45087,53.377159118652344
45089,52.94578170776367
45091,52.8569221496582
46003,34.915672302246094
46005,34.857364654541016
46007,37.49584197998047
46009,32.146724700927734
46011,29.415740966796875
46013,33.570987701416016
46015,36.85407638549805
46017,38.24815368652344
46019,39.027183532714844
46021,38.085018157958984
46023,34.10464096069336
46025,31.933067321777344
46027,30.81395149230957
46029,29.500871658325195
46031,40.073551177978516
46033,37.635677337646484
46035,34.01579666137695
46037,30.56039810180664
46039,27.761686325073242
46041,40.27983856201172
46043,33.551795959472656
46045,36.266082763671875
46047,38.52083969116211
46049,37.3862419128418
46051,29.39014434814453
46053,35.869056701660156
46055,37.85087203979492
46057,29.938007354736328
46059,37.29322814941406
46061,32.92557144165039
46063,37.04121017456055
46065,40.67141342163086
46067,31.672786712646484
46069,38.917259216308594
46071,38.003719329833984
46073,34.98357009887695
46075,39.600826263427734
46077,31.771820068359375
46079,31.072492599487305
46081,37.42362594604492
46083,31.863922119140625
46085,39.98323059082031
46087,31.866296768188477
46089,34.9234619140625
46091,29.944255828857422
46093,38.9149169921875
46095,39.211517333984375
46097,32.86713409423828
46099,32.11626434326172
46101,30.12308692932129
46103,37.69718933105469
46105,38.26698303222656
46107,39.24238204956055
46109,30.847448348999023
46111,34.41596603393555
46113,39.088409423828125
46115,34.796199798583984
46117,39.743045806884766
46119,40.71255111694336
46121,37.80354690551758
46123,38.5418815612793
46125,31.435026168823242
46127,30.27174186706543
46129,38.55495834350586
46135,31.144731521606445
46137,39.756629943847656
47001,44.88941955566406
47003,47.7552490234375
47005,49.07419967651367
47007,45.17493438720703
47009,47.66694259643555
47011,48.27283477783203
47013,42.302947998046875
47015,47.24406433105469
47017,48.96098327636719
47019,40.87705993652344
47021,48.15534973144531
47023,50.391197204589844
47025,41.532615661621094
47027,46.21159744262695
47029,46.2906379699707
47031,47.01649475097656
47033,49.81304168701172
47035,43.43849182128906
47037,48.54384231567383
47039,49.58565902709961
47041,46.652122497558594
47043,47.03440475463867
47045,47.94108581542969
47047,51.120243072509766
47049,44.41737365722656
47051,46.623905181884766
47053,49.088897705078125
47055,46.84774398803711
47057,43.55522155761719
47059,42.75722122192383
47061,44.26536560058594
47063,44.12036895751953
47065,47.082645416259766
47067,40.19077682495117
47069,50.86680221557617
47071,49.79490661621094
47073,40.563724517822266
47075,50.59014129638672
47077,49.798614501953125
47079,48.38979721069336
47081,47.070281982421875
47083,48.276817321777344
47085,48.0208740234375
47087,46.308555603027344
47089,46.46290588378906
47091,40.80316162109375
47093,46.39847946166992
47095,46.67474365234375
47097,49.01569366455078
47099,47.906005859375
47101,47.472354888916016
47103,46.679840087890625
47105,47.614646911621094
47107,48.34925079345703
47109,49.89353561401367
47111,46.953670501708984
47113,50.64215087890625
47115,45.49232864379883
47117,47.24578857421875
47119,47.21365737915039
47121,47.851951599121094
47123,47.98057556152344
47125,49.28478240966797
47127,47.140567779541016
47129,45.062049865722656
47131,46.97541427612305
47133,44.77001953125
47135,48.51873016357422
47137,45.26539611816406
47139,48.581329345703125
47141,44.78629684448242
47143,46.401893615722656
47145,47.2950553894043
47147,47.78351974487305
47149,47.7988395690918
47151,43.56770706176758
47153,44.69303512573242
47155,45.72819137573242
47157,49.886871337890625
47159,47.11409378051758
47161,49.11845779418945
47163,41.68157196044922
47165,47.88079833984375
47167,49.61724090576172
47169,47.922542572021484
47171,39.484474182128906
47173,43.664512634277344
47175,44.69367980957031
47177,46.4200325012207
47179,42.09286117553711
47181,48.7215461730957
47183,48.33332443237305
47185,44.961524963378906
47187,47.19285583496094
47189,47.78166198730469
48001,59.126243591308594
48003,57.42194747924805
48005,57.365074157714844
48007,62.820194244384766
48009,57.93076705932617
48011,53.14955139160156
48013,61.10291290283203
48015,63.30081558227539
48017,59.85930633544922
48019,56.832275390625
48021,61.99009323120117
48023,56.83761215209961
48025,62.69957733154297
48027,61.09012985229492
48029,59.609806060791016
48031,59.4217643737793
48033,57.74216079711914
48035,59.90217208862305
48037,59.52787399291992
48039,63.43167495727539
48041,61.363853454589844
48043,57.37017822265625
48045,52.303504943847656
48047,69.52418518066406
48049,58.928653717041016
48051,61.859535217285156
48053,60.19291305541992
48055,61.72821807861328
48057,63.543212890625
48059,57.78437042236328
48061,72.48308563232422
48063,59.405338287353516
48065,54.104713439941406
48067,59.47515106201172
48069,57.124996185302734
48071,60.726436614990234
48073,57.69096755981445
48075,54.600128173828125
48077,58.16350173950195
48079,57.42568588256836
48081,60.49898147583008
48083,59.65390396118164
48085,59.42082977294922
48087,53.49161148071289
48089,64.28732299804688
48091,59.33099365234375
48093,58.861183166503906
48095,59.706687927246094
48097,59.60665512084961
48099,60.1113395690918
48101,55.60141372680664
48103,57.06904983520508
48105,55.55776596069336
48107,53.36012268066406
48109,59.57318115234375
48111,59.50852584838867
48113,60.79288101196289
48115,56.68068313598633
48117,58.779319763183594
48119,59.77830123901367
