GEOID,tmax
26157,39.950008392333984
26159,42.72231674194336
26161,45.69437789916992
26163,45.96056365966797
26165,41.123138427734375
27001,48.270164489746094
27003,43.382076263427734
27005,50.01389694213867
27007,51.4043083190918
27009,46.388187408447266
27011,46.58722686767578
27013,35.25343704223633
27015,35.99846267700195
27017,45.028785705566406
27019,41.314971923828125
27021,50.4323616027832
27023,42.53913497924805
27025,43.94538116455078
27027,52.8880500793457
27029,50.42866516113281
27031,44.032562255859375
27033,33.15529251098633
27035,49.66740417480469
27037,39.43926239013672
27039,34.028907775878906
27041,48.46415710449219
27043,33.87791061401367
27045,32.83525848388672
27047,33.490684509277344
27049,36.78119659423828
27051,49.375797271728516
27053,42.57307052612305
27055,34.23919677734375
27057,50.41877746582031
27059,45.0217399597168
27061,50.43864059448242
27063,32.5969352722168
27065,45.97599792480469
27067,43.271148681640625
27069,57.30806350708008
27071,51.12130355834961
27073,42.13106918334961
27075,46.21445083618164
27077,52.76398468017578
27079,36.5645751953125
27081,36.99138641357422
27083,36.73879623413086
27085,41.011863708496094
27087,50.242122650146484
27089,53.77253723144531
27091,33.078651428222656
27093,43.270477294921875
27095,46.33898162841797
27097,47.67764663696289
27099,32.6724739074707
27101,33.48830795288086
27103,36.8731689453125
27105,33.09447479248047
27107,52.13300323486328
27109,34.55476379394531
27111,50.20401382446289
27113,52.156463623046875
27115,44.63435745239258
27117,35.50870132446289
27119,52.09455871582031
27121,46.06769943237305
27123,41.483985900878906
27125,51.98747634887695
27127,36.87818908691406
27129,40.06407165527344
27131,36.25244140625
27133,36.098297119140625
27135,55.144351959228516
27137,48.74100112915039
27139,39.757137298583984
27141,45.23936080932617
27143,38.9255256652832
27145,45.8487663269043
27147,34.076019287109375
27149,46.4862060546875
27151,44.459320068359375
27153,47.832088470458984
27155,49.69277572631836
27157,36.41061782836914
27159,49.81156539916992
27161,34.602272033691406
27163,41.201332092285156
27165,34.1719856262207
27167,52.923030853271484
27169,35.31678009033203
27171,43.907169342041016
27173,39.88909149169922
28001,79.03955078125
28003,73.37419128417969
28005,81.50247955322266
28007,75.18916320800781
28009,75.48249053955078
28011,78.69190216064453
28013,75.62545013427734
28015,76.20491790771484
28017,75.79856872558594
28019,74.3480453491211
28021,78.47152709960938
28023,80.51880645751953
28025,76.68473052978516
28027,78.97588348388672
28029,79.09379577636719
28031,80.43524932861328
28033,78.6073989868164
28035,81.47138214111328
28037,80.1196517944336
28039,80.69618225097656
28041,81.11170959472656
28043,76.48189544677734
28045,80.3363037109375
28047,79.33229064941406
28049,78.32828521728516
28051,77.36039733886719
28053,78.63367462158203
28055,78.33872985839844
28057,75.34508514404297
28059,79.70051574707031
28061,79.70426940917969
28063,78.70729064941406
28065,80.29735565185547
28067,80.81991577148438
28069,78.41207122802734
28071,76.22808837890625
28073,81.22724914550781
28075,79.82857513427734
28077,80.98068237304688
28079,76.38445281982422
28081,75.30675506591797
28083,77.94218444824219
28085,80.8009033203125
28087,77.989501953125
28089,77.7852554321289
28091,81.35853576660156
28093,76.6813735961914
28095,76.85437774658203
28097,74.5315170288086
28099,76.46858978271484
28101,78.4501724243164
28103,77.8872299194336
28105,76.36996459960938
28107,77.33636474609375
28109,81.55884552001953
28111,81.28523254394531
28113,82.29141998291016
28115,75.58270263671875
28117,73.78207397460938
28119,78.10072326660156
28121,78.40228271484375
28123,77.74562072753906
28125,78.6474838256836
28127,79.27567291259766
28129,79.30045318603516
28131,80.27821350097656
28133,77.91534423828125
28135,77.8370361328125
28137,77.72959899902344
28139,74.20903778076172
28141,73.18531036376953
28143,79.39196014404297
28145,75.32918548583984
28147,81.63736724853516
28149,78.2071762084961
28151,78.11083221435547
28153,80.71407318115234
28155,74.6203842163086
28157,79.83712768554688
28159,75.53761291503906
28161,76.47492980957031
28163,78.6953125
29001,44.78692626953125
29003,44.47846221923828
29005,44.07708740234375
29007,56.60296630859375
29009,63.391014099121094
29011,60.25706481933594
29013,56.36448669433594
29015,58.99242401123047
29017,78.97391510009766
29019,58.19330978393555
29021,46.53755569458008
29023,80.07421112060547
29025,46.71395492553711
29027,60.95777130126953
29029,62.35625457763672
29031,79.19475555419922
29033,49.77060317993164
29035,75.81944274902344
29037,52.86433029174805
29039,60.049617767333984
29041,50.704463958740234
29043,62.51137924194336
29045,42.174468994140625
29047,48.45228958129883
29049,46.1700325012207
29051,62.828067779541016
29053,57.907379150390625
29055,69.16455078125
29057,61.16413879394531
29059,60.593017578125
29061,44.98226547241211
29063,44.33160400390625
29065,68.47815704345703
29067,64.86990356445312
29069,81.87089538574219
29071,67.702880859375
29073,65.1680679321289
29075,43.42695999145508
29077,61.420692443847656
29079,45.02173614501953
29081,43.31721878051758
29083,56.82769012451172
29085,60.304908752441406
29087,44.79911804199219
29089,55.360591888427734
29091,70.05221557617188
29093,73.89154052734375
29095,50.10795974731445
29097,62.34920120239258
29099,71.98273468017578
29101,54.07429122924805
29103,45.01227951049805
29105,61.551090240478516
29107,51.41664123535156
29109,61.39481735229492
29111,45.58453369140625
29113,61.99333572387695
29115,47.180206298828125
29117,47.29426193237305
29119,66.2828598022461
29121,48.489139556884766
29123,77.28001403808594
29125,64.98165130615234
29127,49.85550308227539
29129,42.6443977355957
29131,63.53656768798828
29133,80.74851989746094
29135,60.45825958251953
29137,52.47480392456055
29139,60.88235855102539
29141,60.01448059082031
29143,81.81136322021484
29145,63.992149353027344
29147,42.90046691894531
29149,75.18275451660156
29151,64.19947814941406
29153,67.648681640625
29155,81.93445587158203
29157,76.92572021484375
29159,56.13151550292969
29161,66.00725555419922
29163,57.67535400390625
29165,48.3296012878418
29167,60.76710891723633
29169,63.8267936706543
29171,42.29576873779297
29173,53.73957824707031
29175,51.94566345214844
29177,48.61735153198242
29179,73.77608489990234
29181,77.80892181396484
29183,66.03597259521484
29185,58.81017303466797
29186,75.8176040649414
29187,75.1258316040039
29189,68.36811065673828
29195,53.366573333740234
29197,42.070648193359375
29199,41.75000762939453
29201,80.69001770019531
29203,71.8803939819336
29205,48.434852600097656
29207,81.15193939208984
29209,63.99112319946289
29211,44.046600341796875
29213,66.0396499633789
29215,65.70510864257812
29217,58.4161491394043
29219,63.929481506347656
29221,71.70539093017578
29223,78.168701171875
29225,60.54863357543945
29227,42.131656646728516
29229,62.52392578125
29510,69.37812042236328
30001,43.80373764038086
30003,55.91618347167969
30005,51.555511474609375
30007,53.51470947265625
30009,51.53248596191406
30011,56.679222106933594
30013,53.9545783996582
30015,56.335205078125
30017,58.8095588684082
30019,50.217994689941406
30021,56.804771423339844
30023,47.69808578491211
30025,56.880035400390625
30027,54.65289306640625
30029,47.33017349243164
30031,48.873207092285156
30033,56.77732467651367
30035,46.046142578125
30037,54.50202941894531
30039,49.44816207885742
30041,53.5344123840332
30043,50.12408447265625
30045,52.076725006103516
30047,52.96744918823242
30049,50.846832275390625
30051,55.0307731628418
30053,50.005611419677734
30055,57.24021911621094
30057,47.30976104736328
30059,49.453208923339844
30061,50.199771881103516
30063,51.80647659301758
30065,55.93742370605469
30067,48.42957305908203
30069,57.8021354675293
30071,55.04585266113281
30073,53.655174255371094
30075,58.331031799316406
30077,50.603431701660156
30079,57.2104377746582
30081,49.79786682128906
30083,55.766326904296875
30085,53.88148880004883
30087,58.01694107055664
30089,51.597232818603516
30091,47.86878204345703
30093,47.863468170166016
30095,51.45040512084961
30097,51.42738723754883
30099,53.0464973449707
30101,53.9682502746582
30103,59.20428466796875
30105,54.74996566772461
30107,53.977867126464844
30109,55.6494140625
30111,55.62887191772461
31001,50.773162841796875
31003,40.553768157958984
31005,54.62834930419922
31007,56.163055419921875
31009,48.35908126831055
31011,41.72202682495117
31013,55.5881233215332
31015,39.883750915527344
31017,44.57893371582031
31019,50.728599548339844
31021,40.03401565551758
31023,42.218257904052734
31025,42.854637145996094
31027,39.730804443359375
31029,58.81692123413086
31031,49.88472366333008
31033,56.378196716308594
31035,48.69437026977539
31037,42.02811050415039
31039,39.51850509643555
31041,49.372894287109375
31043,38.78871536254883
31045,56.7252197265625
31047,54.709957122802734
31049,57.102012634277344
31051,38.19085693359375
31053,40.936527252197266
31055,42.302616119384766
31057,60.29094314575195
31059,46.280574798583984
31061,54.99789810180664
31063,59.414852142333984
31065,59.88926315307617
31067,46.14235305786133
31069,56.54326248168945
31071,42.72293472290039
31073,56.701576232910156
31075,53.324745178222656
31077,43.390892028808594
31079,48.70242691040039
31081,46.76365661621094
31083,57.90204620361328
31085,59.56168746948242
31087,61.49501037597656
31089,40.12682342529297
31091,51.92025375366211
31093,46.42271041870117
31095,47.90602493286133
31097,44.784263610839844
31099,52.28462219238281
31101,57.065574645996094
31103,41.27555847167969
31105,54.831321716308594
31107,40.56745147705078
31109,44.497474670410156
31111,57.41963195800781
31113,52.99767303466797
31115,44.38359069824219
31117,54.080352783203125
31119,41.56166076660156
31121,46.153419494628906
31123,58.00337219238281
31125,44.44546890258789
31127,45.184268951416016
31129,51.089603424072266
31131,44.00995635986328
31133,45.856807708740234
31135,57.73683166503906
31137,54.95737075805664
31139,40.46766662597656
31141,43.14161682128906
31143,43.72909164428711
31145,61.42485046386719
31147,46.145877838134766
31149,41.20460510253906
31151,45.87324142456055
31153,42.588985443115234
31155,42.060611724853516
31157,58.4907341003418
31159,43.70960998535156
31161,54.7830810546875
31163,47.4746208190918
31165,54.875553131103516
31167,40.850242614746094
31169,49.107330322265625
31171,51.54332733154297
31173,38.31874084472656
31175,44.9140625
31177,41.023250579833984
31179,39.227272033691406
31181,53.07417297363281
31183,41.948081970214844
31185,44.43083190917969
32001,55.731346130371094
32003,71.3936996459961
32005,48.006168365478516
32007,51.39318084716797
32009,59.049842834472656
32011,52.04057312011719
32013,52.29814910888672
32015,52.86172103881836
32017,61.20595169067383
32019,53.771732330322266
32021,55.83272933959961
32023,57.394107818603516
32027,53.16224670410156
32029,48.956947326660156
32031,46.18500900268555
32033,50.88103485107422
32510,47.77117156982422
33001,48.01735305786133
33003,45.92586898803711
33005,46.40581130981445
33007,38.318763732910156
33009,43.08414077758789
33011,49.837894439697266
33013,48.55486297607422
33015,52.22008514404297
33017,50.00236129760742
33019,44.83062744140625
34001,57.36309051513672
34003,52.890445709228516
34005,57.510684967041016
34007,57.50448989868164
34009,56.132080078125
34011,57.11918258666992
34013,53.439788818359375
34015,57.0632209777832
34017,54.140350341796875
34019,52.576778411865234
34021,55.39788055419922
34023,55.69813919067383
34025,55.78817367553711
34027,50.69784927368164
34029,56.336212158203125
34031,50.4385986328125
34033,56.882205963134766
34035,54.32807159423828
34037,48.509765625
34039,54.46786880493164
34041,50.670475006103516
35001,69.79756164550781
35003,68.46211242675781
35005,71.53829193115234
35006,67.10995483398438
35007,58.27338409423828
35009,65.73463439941406
35011,70.4155044555664
35013,79.58634185791016
35015,73.95915985107422
35017,76.25138092041016
35019,68.04398345947266
35021,65.75688171386719
35023,82.55290985107422
35025,71.44409942626953
35027,69.2503662109375
35028,60.94620895385742
35029,82.0262222290039
35031,66.05928802490234
35033,60.58903503417969
35035,72.2477798461914
35037,67.58174896240234
35039,59.312644958496094
35041,66.4718246459961
35043,66.00652313232422
35045,64.83863830566406
35047,64.8470687866211
35049,64.56180572509766
35051,76.08358764648438
35053,72.12556457519531
35055,56.08443832397461
35057,68.02299499511719
35059,62.8526611328125
35061,72.84715270996094
36001,44.90226364135742
36003,36.831485748291016
36005,53.56157684326172
36007,41.217140197753906
36009,36.14949417114258
36011,40.240013122558594
36013,37.436012268066406
36015,42.61700439453125
36017,38.91773223876953
36019,41.42073059082031
36021,47.5720100402832
36023,37.946659088134766
36025,39.45361328125
36027,48.85464859008789
36029,37.45291519165039
36031,38.50600814819336
36033,38.791770935058594
36035,40.376834869384766
36037,37.72873306274414
36039,43.76696014404297
36041,34.96342086791992
36043,36.21160888671875
36045,40.63499450683594
36047,53.41472625732422
36049,36.58027648925781
36051,38.89861297607422
36053,38.32613754272461
36055,40.69977951049805
36057,43.513126373291016
36059,52.76577377319336
36061,53.736759185791016
36063,38.54956817626953
36065,38.956722259521484
36067,40.24140167236328
36069,39.83953094482422
36071,47.55307388305664
36073,38.39300537109375
36075,40.93006896972656
36077,38.96953582763672
36079,48.56391143798828
36081,53.2232780456543
36083,44.838661193847656
36085,54.35214614868164
36087,50.76387405395508
36089,40.148956298828125
36091,43.902469635009766
36093,44.01344299316406
36095,41.43518829345703
36097,40.29163360595703
36099,41.183963775634766
36101,38.960365295410156
36103,51.997623443603516
36105,42.42648696899414
36107,42.13740921020508
36109,40.201412200927734
36111,45.06765365600586
36113,41.1166877746582
36115,45.19350814819336
36117,40.44878005981445
36119,51.26984405517578
36121,35.65327835083008
36123,40.12902069091797
37001,80.68382263183594
37003,81.91222381591797
37005,76.88255310058594
37007,84.06965637207031
37009,76.748046875
37011,76.43547058105469
37013,79.3564224243164
37015,78.0066909790039
37017,83.92068481445312
37019,81.79932403564453
37021,82.24799346923828
37023,82.7413330078125
37025,82.80213928222656
37027,82.19367218017578
37029,70.8089828491211
37031,74.84105682373047
37033,79.69285583496094
37035,82.48151397705078
37037,81.6720962524414
37039,77.90937042236328
37041,74.98696899414062
37043,79.10353088378906
37045,83.30597686767578
37047,84.04473876953125
37049,80.06937408447266
37051,83.86167907714844
37053,68.6204605102539
37055,71.55171203613281
37057,80.55541229248047
37059,81.31951904296875
37061,83.14767456054688
37063,80.76931762695312
37065,80.81134796142578
37067,80.6019058227539
37069,80.43132019042969
37071,83.85437774658203
37073,73.65416717529297
37075,77.40937805175781
37077,79.38260650634766
37079,83.1619644165039
37081,79.92829132080078
37083,79.52854919433594
37085,82.84939575195312
37087,78.16386413574219
37089,82.55574035644531
37091,75.63697052001953
37093,83.62334442138672
37095,75.70799255371094
37097,82.03797149658203
37099,79.29560852050781
37101,82.87338256835938
37103,81.84040832519531
37105,82.28723907470703
37107,83.4322738647461
37109,83.234375
37111,83.34607696533203
37113,79.63086700439453
37115,82.2628402709961
37117,80.1552734375
37119,83.7449722290039
37121,78.82636260986328
37123,82.26937103271484
37125,82.55371856689453
37127,80.7884750366211
37129,80.73037719726562
37131,77.71391296386719
37133,80.27233123779297
37135,80.52647399902344
37137,77.20821380615234
37139,72.05421447753906
37141,82.33607482910156
37143,73.88695526123047
37145,78.92140197753906
37147,82.15117645263672
37149,84.06304931640625
37151,80.60479736328125
37153,83.7907485961914
37155,84.42456817626953
37157,80.32376098632812
37159,81.80953216552734
37161,83.68150329589844
37163,83.47118377685547
37165,84.20428466796875
37167,82.66262817382812
37169,80.41487884521484
37171,81.10134887695312
37173,76.83863830566406
37175,81.34700775146484
37177,75.03428649902344
37179,83.97386169433594
37181,79.20166015625
37183,81.1270523071289
37185,79.24921417236328
37187,77.36546325683594
37189,76.9660415649414
37191,83.45530700683594
37193,81.45732879638672
37195,82.35742950439453
37197,81.8041000366211
37199,79.33956909179688
38001,54.6439094543457
38003,51.05925369262695
38005,52.984771728515625
38007,54.78444290161133
38009,49.922664642333984
38011,56.78084945678711
38013,44.31505584716797
38015,50.0258674621582
38017,52.555908203125
38019,53.544918060302734
38021,50.213871002197266
38023,44.37656021118164
38025,51.649410247802734
38027,51.199771881103516
38029,49.27373123168945
38031,50.079490661621094
38033,55.402130126953125
38035,52.018821716308594
38037,51.95700454711914
38039,49.777225494384766
38041,53.233367919921875
38043,48.22352600097656
38045,50.72763442993164
38047,46.95481872558594
38049,50.416595458984375
38051,45.83271789550781
38053,52.492759704589844
38055,47.599246978759766
38057,49.64618682861328
38059,51.14164352416992
38061,46.593910217285156
38063,50.29969787597656
38065,50.78482437133789
38067,56.478912353515625
38069,51.52489471435547
38071,53.118465423583984
38073,51.930686950683594
38075,46.331233978271484
38077,52.28120803833008
38079,51.04574966430664
38081,51.02808380126953
38083,49.73527145385742
38085,51.90266036987305
38087,56.06601333618164
38089,53.22467803955078
38091,49.17863464355469
38093,49.211814880371094
38095,53.38296890258789
38097,51.01582336425781
38099,53.559532165527344
38101,46.04287338256836
38103,50.42580795288086
38105,48.69375228881836
39001,72.76447296142578
39003,49.57038879394531
39005,51.806785583496094
39007,43.83546829223633
39009,64.20586395263672
39011,50.80624008178711
39013,54.90681838989258
39015,70.34506225585938
39017,62.5200080871582
39019,52.7419548034668
39021,55.679771423339844
39023,57.83370590209961
39025,68.03718566894531
39027,64.02693176269531
39029,51.327110290527344
39031,55.04991912841797
39033,51.903934478759766
39035,47.33763122558594
39037,55.71031188964844
39039,46.388126373291016
39041,56.86882781982422
39043,47.2889289855957
39045,61.2098274230957
39047,62.08946228027344
39049,60.27059555053711
39051,46.53004837036133
39053,72.16810607910156
39055,46.11558532714844
39057,60.20459747314453
39059,56.10222244262695
39061,65.37983703613281
39063,50.55863952636719
39065,51.70262145996094
39067,53.83325958251953
39069,47.903934478759766
39071,68.28292846679688
39073,63.19017028808594
39075,53.05295181274414
39077,49.243743896484375
39079,69.94816589355469
39081,53.60329055786133
39083,54.08256149291992
39085,45.006980895996094
39087,74.8387451171875
39089,57.00507354736328
39091,53.08977127075195
39093,48.240875244140625
39095,48.33200454711914
39097,59.240936279296875
39099,50.61421585083008
39101,54.18562698364258
39103,50.24415588378906
39105,68.38312530517578
39107,50.81228256225586
39109,56.55582809448242
39111,57.09749221801758
39113,59.29833984375
39115,60.57505416870117
39117,53.682430267333984
39119,58.08959197998047
39121,58.21379470825195
39123,48.018943786621094
39125,46.75446319580078
39127,59.95899200439453
39129,63.19911575317383
39131,69.68272399902344
39133,50.25180435180664
39135,59.13002395629883
39137,48.73857116699219
39139,52.35469055175781
39141,66.25487518310547
39143,48.77205276489258
39145,73.15235900878906
39147,49.826290130615234
39149,53.349117279052734
39151,52.98521041870117
39153,51.345787048339844
39155,48.593292236328125
39157,54.05669403076172
39159,56.34383773803711
39161,47.81565856933594
39163,66.65474700927734
39165,63.31529235839844
39167,61.70021438598633
39169,52.01848602294922
39171,45.19346237182617
39173,49.53559875488281
39175,52.06174850463867
40001,71.13201141357422
40003,70.72175598144531
40005,74.14434051513672
40007,68.375244140625
40009,73.20821380615234
40011,72.82051849365234
40013,74.6480484008789
40015,74.79283142089844
40017,73.67356872558594
40019,74.36993408203125
40021,71.58047485351562
40023,75.32313537597656
40025,65.39949798583984
40027,75.22624206542969
40029,74.06934356689453
40031,75.70137023925781
40033,77.08003997802734
40035,67.44327545166016
40037,72.51637268066406
40039,73.22057342529297
40041,69.10881042480469
40043,71.4935302734375
40045,70.15288543701172
40047,71.55364990234375
40049,75.09439086914062
40051,75.5036392211914
40053,70.18241119384766
40055,74.08495330810547
40057,74.50015258789062
40059,69.41004943847656
40061,73.90202331542969
40063,72.97114562988281
40065,75.1424560546875
40067,76.45381927490234
40069,74.22666931152344
40071,70.35648345947266
40073,73.54883575439453
40075,75.04133605957031
40077,73.42671203613281
40079,74.75923919677734
40081,74.40855407714844
40083,73.74209594726562
40085,75.20994567871094
40087,75.6385726928711
40089,76.45455169677734
40091,73.09620666503906
40093,71.83118438720703
40095,74.51188659667969
40097,70.46314239501953
40099,73.68711853027344
40101,73.2543716430664
40103,72.55876159667969
40105,68.4959945678711
40107,72.94410705566406
40109,74.34228515625
40111,72.61673736572266
40113,70.66378784179688
40115,66.28160095214844
40117,72.62188720703125
40119,73.5818099975586
40121,72.94245910644531
40123,73.765625
40125,75.21485900878906
40127,74.12195587158203
40129,71.94712829589844
40131,70.47543334960938
40133,74.16584014892578
40135,73.90251922607422
40137,75.56462860107422
40139,67.135009765625
40141,75.8849105834961
40143,71.85631561279297
40145,72.29226684570312
40147,70.09395599365234
40149,74.40067291259766
40151,69.84989166259766
40153,70.32440948486328
41001,52.1027946472168
41003,58.646392822265625
41005,51.85170364379883
41007,56.682716369628906
41009,58.333553314208984
41011,59.54867172241211
41013,46.48231887817383
41015,57.07791519165039
41017,44.021522521972656
41019,55.12882614135742
41021,53.673641204833984
41023,48.31574630737305
41025,49.31623458862305
41027,47.33623123168945
41029,50.617252349853516
41031,47.90556335449219
41033,54.1762580871582
41035,43.28671646118164
41037,44.83209991455078
41039,52.8824462890625
41041,57.139251708984375
41043,52.098655700683594
41045,54.16844940185547
41047,54.06991195678711
41049,54.49972152709961
41051,57.98749923706055
41053,58.28989791870117
41055,52.67919921875
41057,54.50874328613281
41059,55.93447494506836
41061,51.21025466918945
41063,51.047786712646484
41065,50.19352722167969
41067,57.92930603027344
41069,48.21514129638672
41071,57.81212615966797
42001,56.8492317199707
42003,54.80029296875
42005,51.709407806396484
42007,52.33187484741211
42009,57.05498123168945
42011,53.08052062988281
42013,52.01472091674805
42015,43.85769271850586
42017,53.533782958984375
42019,50.36504364013672
42021,50.12157440185547
42023,43.59931182861328
42025,47.07356262207031
42027,48.610008239746094
42029,54.06153869628906
42031,48.11602783203125
42033,46.95523452758789
42035,47.25261306762695
42037,48.78926086425781
42039,43.24813461303711
42041,56.26077651977539
42043,53.62027359008789
42045,55.51158905029297
42047,43.269508361816406
42049,40.7209587097168
42051,57.250511169433594
42053,44.321258544921875
42055,58.03082275390625
42057,58.299285888671875
42059,57.19410705566406
42061,53.96981430053711
42063,51.467918395996094
42065,46.64274978637695
42067,53.65106201171875
42069,44.06148147583008
42071,54.359275817871094
42073,49.79921340942383
42075,53.4843864440918
42077,52.4708251953125
42079,46.02122116088867
42081,47.55854797363281
42083,39.09968566894531
42085,47.03845977783203
42087,52.589012145996094
42089,45.82391357421875
42091,54.624420166015625
42093,50.4642448425293
42095,51.678855895996094
42097,50.726646423339844
42099,54.3752326965332
42101,56.48373031616211
42103,44.4605712890625
42105,40.4726676940918
42107,49.306156158447266
42109,51.976627349853516
42111,55.20745086669922
42113,43.323020935058594
42115,42.88522720336914
42117,42.14982604980469
42119,50.6562614440918
42121,46.244503021240234
42123,40.474971771240234
42125,55.41073226928711
42127,43.06272888183594
42129,55.209869384765625
42131,45.06389236450195
42133,55.90040969848633
44001,52.22319030761719
44003,52.0993537902832
44005,51.3039665222168
44007,51.99958801269531
44009,51.679080963134766
45001,83.52030944824219
45003,85.08074188232422
45005,84.97940063476562
45007,83.8161392211914
45009,84.88108825683594
45011,85.1131362915039
45013,83.79434967041016
45015,85.9519271850586
45017,85.84441375732422
45019,84.36556243896484
45021,82.93352508544922
45023,84.1811752319336
45025,84.77650451660156
45027,85.80887603759766
45029,85.1200942993164
45031,85.48655700683594
45033,85.2923583984375
45035,85.82185363769531
45037,84.29456329345703
45039,84.8361587524414
45041,86.07120513916016
45043,84.01276397705078
45045,84.06681823730469
45047,83.94603729248047
45049,84.93690490722656
45051,84.11526489257812
45053,85.54833221435547
45055,84.93213653564453
45057,84.47245788574219
45059,84.1233139038086
45061,85.14817810058594
45063,85.71903991699219
45065,83.72583770751953
45067,85.48506164550781
45069,85.13450622558594
45071,84.85730743408203
45073,83.47724914550781
45075,85.5655746459961
45077,84.25552368164062
45079,85.92938232421875
45081,84.57674407958984
45083,83.88485717773438
45085,85.25829315185547
45087,83.74639129638672
45089,86.1096420288086
45091,83.74546813964844
46003,40.03956985473633
46005,45.44781494140625
46007,51.39642333984375
46009,40.10987854003906
46011,39.10330581665039
46013,50.980709075927734
46015,40.545894622802734
46017,43.448143005371094
46019,58.395790100097656
46021,49.49350357055664
46023,40.11355209350586
46025,45.47087097167969
46027,39.474884033203125
46029,43.88130187988281
46031,52.47041320800781
46033,54.475955963134766
46035,39.04448318481445
46037,46.719791412353516
46039,39.5116081237793
46041,51.93921661376953
46043,39.0554313659668
46045,47.96385955810547
46047,58.33911895751953
46049,47.326576232910156
46051,44.62055206298828
46053,39.391849517822266
46055,54.025901794433594
46057,42.531368255615234
46059,44.89299392700195
46061,38.67400360107422
46063,57.91360855102539
46065,47.15385055541992
46067,39.56475067138672
46069,44.76498031616211
46071,54.0023307800293
46073,41.47528076171875
46075,48.3431282043457
46077,42.61576461791992
46079,39.08037185668945
46081,49.58324432373047
46083,38.117149353027344
46085,44.8260612487793
46087,39.418243408203125
46089,47.00863265991211
46091,48.63788986206055
46093,57.05176544189453
46095,47.29833984375
46097,40.65473937988281
46099,39.00084686279297
46101,37.645565032958984
46103,55.11561965942383
46105,55.448944091796875
46107,48.19989776611328
46109,49.30769348144531
46111,41.835025787353516
46113,57.63895034790039
46115,48.55424118041992
46117,50.66420364379883
46119,48.373046875
46121,44.58654022216797
46123,42.60744094848633
46125,39.609619140625
46127,38.25375747680664
46129,49.001121520996094
46135,40.40763854980469
46137,53.718406677246094
47001,78.93203735351562
47003,73.08899688720703
47005,75.85296630859375
47007,73.6646499633789
47009,79.84042358398438
47011,76.91313934326172
47013,77.40487670898438
47015,72.0435562133789
47017,77.637451171875
47019,80.55587768554688
47021,72.52253723144531
47023,75.77136993408203
47025,78.49369812011719
47027,75.59640502929688
47029,83.45755004882812
47031,72.0697021484375
47033,79.81907653808594
47035,72.50055694580078
47037,73.70890808105469
47039,74.93775939941406
47041,73.16825103759766
47043,72.1613998413086
47045,80.6573715209961
47047,77.9949722290039
47049,73.42606353759766
47051,72.96024322509766
47053,79.81462097167969
47055,71.591552734375
47057,80.3717041015625
47059,82.52985382080078
47061,70.47395324707031
47063,81.61972045898438
47065,76.36856842041016
47067,79.7371597290039
47069,76.44145202636719
47071,73.76583099365234
47073,81.40167999267578
47075,79.08084106445312
47077,75.81110382080078
47079,77.6697006225586
47081,72.37206268310547
47083,74.24907684326172
47085,74.06558990478516
47087,74.68620300292969
47089,82.31742095947266
47091,78.9153060913086
47093,80.796875
47095,81.30084228515625
47097,79.96968078613281
47099,71.58068084716797
47101,71.69720458984375
47103,73.83663177490234
47105,78.49880981445312
47107,77.09846496582031
47109,74.50032806396484
47111,74.38113403320312
47113,77.91041564941406
47115,73.17385864257812
47117,72.5463638305664
47119,71.66789245605469
47121,76.9424819946289
47123,77.35928344726562
47125,72.91153717041016
47127,73.48551940917969
47129,75.49461364746094
47131,80.2357406616211
47133,73.95858001708984
47135,73.98532104492188
47137,75.16094970703125
47139,76.73655700683594
47141,73.01627349853516
47143,75.534423828125
47145,77.99796295166016
47147,73.6546630859375
47149,72.55326080322266
47151,75.54690551757812
47153,72.76079559326172
47155,79.9148941040039
47157,79.31685638427734
47159,73.93504333496094
47161,75.32000732421875
47163,82.71775817871094
47165,74.8064193725586
47167,79.31538391113281
47169,74.78710174560547
47171,80.38700866699219
47173,79.88533020019531
47175,72.53463745117188
47177,73.15800476074219
47179,83.0311279296875
47181,72.73188781738281
47183,79.54963684082031
47185,73.15094757080078
47187,72.06333923339844
47189,73.6355209350586
48001,78.85015106201172
48003,75.4024887084961
48005,78.80951690673828
48007,79.9393539428711
48009,76.75182342529297
48011,68.7800064086914
48013,82.50252532958984
48015,80.71548461914062
48017,66.73261260986328
48019,80.49126434326172
48021,81.385498046875
48023,75.55973815917969
48025,84.1639175415039
48027,80.55519104003906
48029,81.16950225830078
48031,80.7978515625
48033,74.07902526855469
48035,77.85250091552734
48037,79.08344268798828
48039,82.48543548583984
48041,80.49787902832031
48043,81.16919708251953
48045,70.17737579345703
48047,89.52396392822266
48049,76.00252532958984
48051,80.38911437988281
48053,79.97570037841797
48055,81.50410461425781
48057,80.61090850830078
48059,72.92391204833984
48061,87.87130737304688
48063,77.20318603515625
48065,68.14903259277344
48067,78.46580505371094
48069,66.20960235595703
48071,80.15313720703125
48073,78.4740219116211
48075,74.73174285888672
48077,77.53221893310547
48079,67.73710632324219
48081,74.79362487792969
48083,75.47935485839844
48085,75.5142593383789
48087,72.48937225341797
48089,80.6068115234375
48091,80.94969177246094
48093,76.2845687866211
48095,77.60704803466797
48097,75.79546356201172
48099,78.8565902709961
48101,74.67073059082031
48103,80.5873031616211
48105,78.46305847167969
48107,71.10839080810547
48109,74.94940948486328
48111,65.91911315917969
48113,76.90007019042969
48115,73.13378143310547
48117,65.68717956542969
48119,76.78816223144531
48121,77.00845336914062
48123,82.60172271728516
