GEOID,tmax
26157,25.727535247802734
26159,26.952226638793945
26161,29.033283233642578
26163,29.155858993530273
26165,21.030664443969727
27001,13.323018074035645
27003,17.747417449951172
27005,9.443894386291504
27007,8.452507019042969
27009,16.0335750579834
27011,15.788847923278809
27013,11.839661598205566
27015,14.880840301513672
27017,11.748052597045898
27019,15.91446304321289
27021,10.184289932250977
27023,18.038711547851562
27025,16.7489070892334
27027,15.405755043029785
27029,7.489962100982666
27031,6.606689453125
27033,13.949296951293945
27035,13.231620788574219
27037,15.782322883605957
27039,12.31883716583252
27041,14.378984451293945
27043,11.748980522155762
27045,17.331920623779297
27047,11.189170837402344
27049,14.246134757995605
27051,15.269515037536621
27053,17.570634841918945
27055,22.187213897705078
27057,9.024141311645508
27059,17.456214904785156
27061,7.958268165588379
27063,14.160086631774902
27065,15.906660079956055
27067,17.044498443603516
27069,9.894039154052734
27071,7.177188396453857
27073,17.279573440551758
27075,6.2991790771484375
27077,8.977798461914062
27079,12.014087677001953
27081,15.71597671508789
27083,16.157367706298828
27085,16.09361457824707
27087,7.6703715324401855
27089,9.200421333312988
27091,12.934663772583008
27093,16.500333786010742
27095,15.359451293945312
27097,14.63088321685791
27099,12.72343635559082
27101,13.885859489440918
27103,13.140318870544434
27105,15.052207946777344
27107,12.081693649291992
27109,14.979795455932617
27111,13.544398307800293
27113,8.048233985900879
27115,13.86206340789795
27117,15.742340087890625
27119,10.04545783996582
27121,15.150341987609863
27123,17.632097244262695
27125,8.340950965881348
27127,17.053836822509766
27129,17.894182205200195
27131,12.685407638549805
27133,18.345247268676758
27135,8.469009399414062
27137,6.024907112121582
27139,15.219804763793945
27141,17.355857849121094
27143,14.960400581359863
27145,16.063364028930664
27147,11.383984565734863
27149,15.166309356689453
27151,16.942506790161133
27153,13.994430541992188
27155,15.383563041687012
27157,15.872520446777344
27159,11.575397491455078
27161,10.794018745422363
27163,16.82547378540039
27165,13.081521987915039
27167,17.80998992919922
27169,19.16544532775879
27171,17.018150329589844
27173,18.066997528076172
28001,61.328426361083984
28003,53.20124053955078
28005,64.18141174316406
28007,58.62409973144531
28009,50.48774719238281
28011,53.632606506347656
28013,57.99504470825195
28015,59.42633056640625
28017,58.7986946105957
28019,57.421424865722656
28021,61.323753356933594
28023,62.765838623046875
28025,59.65930938720703
28027,51.819461822509766
28029,63.20289611816406
28031,63.64419937133789
28033,46.84486770629883
28035,64.73348999023438
28037,62.50202560424805
28039,64.46025848388672
28041,63.49034118652344
28043,58.35357666015625
28045,65.11231231689453
28047,64.07675170898438
28049,62.86805725097656
28051,60.669593811035156
28053,60.34519958496094
28055,60.53356170654297
28057,58.67412567138672
28059,64.08910369873047
28061,62.7172737121582
28063,60.82388687133789
28065,63.616878509521484
28067,63.78624725341797
28069,59.32432556152344
28071,54.65734100341797
28073,64.33135223388672
28075,61.582401275634766
28077,64.25934600830078
28079,59.42292785644531
28081,58.480159759521484
28083,59.123382568359375
28085,63.83263397216797
28087,60.369239807128906
28089,61.65045166015625
28091,64.4248275756836
28093,49.539485931396484
28095,59.74000549316406
28097,57.69660949707031
28099,58.073829650878906
28101,61.05103302001953
28103,58.935455322265625
28105,59.03489303588867
28107,52.686004638671875
28109,65.43018341064453
28111,64.65338134765625
28113,65.03459930419922
28115,57.275081634521484
28117,56.068603515625
28119,53.050411224365234
28121,62.84172821044922
28123,61.265377044677734
28125,60.55658721923828
28127,63.482398986816406
28129,62.88222885131836
28131,64.95085906982422
28133,56.592369079589844
28135,56.47944641113281
28137,48.991546630859375
28139,52.53600311279297
28141,55.70328903198242
28143,49.25711441040039
28145,55.61948013305664
28147,64.6375961303711
28149,61.599327087402344
28151,57.3808708190918
28153,62.99481201171875
28155,57.927791595458984
28157,62.98970031738281
28159,57.47779083251953
28161,56.860145568847656
28163,61.73104476928711
29001,30.536746978759766
29003,30.180938720703125
29005,30.086009979248047
29007,30.873958587646484
29009,37.5918083190918
29011,34.23950958251953
29013,33.4145393371582
29015,32.14131546020508
29017,35.633872985839844
29019,31.922836303710938
29021,32.90141677856445
29023,38.14029312133789
29025,28.840864181518555
29027,32.16071319580078
29029,33.74606704711914
29031,36.08853530883789
29033,30.631446838378906
29035,36.42416763305664
29037,33.524322509765625
29039,33.333335876464844
29041,32.40488815307617
29043,34.89733123779297
29045,28.831987380981445
29047,32.38948440551758
29049,30.288476943969727
29051,33.22488784790039
29053,32.149375915527344
29055,33.87722396850586
29057,34.761043548583984
29059,32.442989349365234
29061,28.324453353881836
29063,28.58184242248535
29065,32.67990493774414
29067,33.913352966308594
29069,40.28263854980469
29071,33.8509635925293
29073,33.059478759765625
29075,28.345855712890625
29077,34.93052291870117
29079,29.74148941040039
29081,28.495647430419922
29083,31.510051727294922
29085,32.562679290771484
29087,31.397706985473633
29089,31.45947265625
29091,35.476131439208984
29093,33.82875061035156
29095,32.6688117980957
29097,36.9668083190918
29099,34.580726623535156
29101,31.48645782470703
29103,29.535791397094727
29105,32.312294006347656
29107,30.818716049194336
29109,36.05021286010742
29111,29.56842613220215
29113,32.27312088012695
29115,32.29069900512695
29117,30.449724197387695
29119,39.381595611572266
29121,31.175249099731445
29123,34.13152313232422
29125,33.99403381347656
29127,30.1683349609375
29129,28.497617721557617
29131,34.015769958496094
29133,37.85934829711914
29135,33.153682708740234
29137,30.378856658935547
29139,31.702930450439453
29141,32.84913635253906
29143,38.96042251586914
29145,38.55864334106445
29147,28.25927734375
29149,36.81865310668945
29151,33.11920166015625
29153,34.79072570800781
29155,40.57951354980469
29157,33.63726806640625
29159,31.25758934020996
29161,33.641944885253906
29163,31.643381118774414
29165,34.32592010498047
29167,33.46672058105469
29169,33.293704986572266
29171,28.816143035888672
29173,30.663782119750977
29175,31.444786071777344
29177,30.113849639892578
29179,34.683738708496094
29181,37.374874114990234
29183,33.3095703125
29185,31.75608253479004
29186,33.67982864379883
29187,33.768310546875
29189,33.847373962402344
29195,31.0595703125
29197,28.76604652404785
29199,28.365970611572266
29201,37.848453521728516
29203,35.003326416015625
29205,29.67005157470703
29207,38.28004455566406
29209,36.574241638183594
29211,30.258337020874023
29213,34.88652420043945
29215,33.37408447265625
29217,33.08185577392578
29219,32.64324951171875
29221,33.86626052856445
29223,36.053924560546875
29225,32.72603225708008
29227,27.392398834228516
29229,32.631038665771484
29510,34.4521484375
30001,40.21012496948242
30003,49.90848159790039
30005,47.29061508178711
30007,48.42991638183594
30009,48.03793716430664
30011,43.075897216796875
30013,49.38528060913086
30015,49.57544708251953
30017,40.423648834228516
30019,26.138580322265625
30021,35.7723503112793
30023,45.61824035644531
30025,37.372169494628906
30027,49.14847183227539
30029,43.965511322021484
30031,43.7857551574707
30033,40.65293502807617
30035,46.83649444580078
30037,46.6833381652832
30039,46.375179290771484
30041,44.590721130371094
30043,48.35598373413086
30045,48.986900329589844
30047,48.10483169555664
30049,47.02091598510742
30051,45.8106575012207
30053,42.83649444580078
30055,31.51732635498047
30057,43.698307037353516
30059,45.265380859375
30061,45.038551330566406
30063,47.631534576416016
30065,46.59366226196289
30067,43.39070129394531
30069,50.31730651855469
30071,41.47959899902344
30073,49.82291793823242
30075,47.87215042114258
30077,46.648719787597656
30079,37.416221618652344
30081,45.17474365234375
30083,33.71298599243164
30085,29.61421012878418
30087,43.93343734741211
30089,44.73649978637695
30091,31.19748306274414
30093,47.0030403137207
30095,47.00403594970703
30097,48.08584976196289
30099,50.41852569580078
30101,48.660213470458984
30103,45.65034866333008
30105,27.715824127197266
30107,48.2686882019043
30109,35.873291015625
30111,46.68792724609375
31001,33.989646911621094
31003,24.43421745300293
31005,43.77006149291992
31007,51.77978515625
31009,36.483333587646484
31011,26.323814392089844
31013,49.79378890991211
31015,27.274694442749023
31017,35.86537551879883
31019,31.884563446044922
31021,24.140031814575195
31023,26.023849487304688
31025,27.618045806884766
31027,22.53172492980957
31029,47.672576904296875
31031,40.10810852050781
31033,54.207252502441406
31035,33.98725128173828
31037,24.90447235107422
31039,22.97812843322754
31041,31.70758628845215
31043,22.90367317199707
31045,47.516990661621094
31047,31.273221969604492
31049,52.248992919921875
31051,22.209259033203125
31053,24.486858367919922
31055,27.10708999633789
31057,51.423606872558594
31059,32.654136657714844
31061,32.8036003112793
31063,36.61170196533203
31065,36.51398468017578
31067,30.540119171142578
31069,49.864070892333984
31071,30.627147674560547
31073,32.32239532470703
31075,43.29004669189453
31077,29.329580307006836
31079,33.099403381347656
31081,32.13261795043945
31083,33.00119400024414
31085,41.36431884765625
31087,47.26446533203125
31089,28.587316513061523
31091,39.37355422973633
31093,31.112285614013672
31095,32.40587615966797
31097,29.343164443969727
31099,32.4128303527832
31101,43.679100036621094
31103,33.19547653198242
31105,52.17703628540039
31107,24.104124069213867
31109,29.162118911743164
31111,34.87765121459961
31113,35.13117980957031
31115,32.28778076171875
31117,37.317543029785156
31119,23.644119262695312
31121,30.4543514251709
31123,52.59028244018555
31125,28.393680572509766
31127,30.736108779907227
31129,34.28813171386719
31131,28.376680374145508
31133,31.148019790649414
31135,44.31642532348633
31137,31.287986755371094
31139,22.575178146362305
31141,25.856876373291016
31143,27.42020606994629
31145,43.24776840209961
31147,33.5161018371582
31149,32.06385040283203
31151,30.417470932006836
31153,27.703907012939453
31155,26.543651580810547
31157,53.43831253051758
31159,28.388593673706055
31161,45.43797302246094
31163,31.211681365966797
31165,48.12725830078125
31167,23.331836700439453
31169,33.737998962402344
31171,38.830780029296875
31173,22.680721282958984
31175,30.771804809570312
31177,25.362314224243164
31179,22.21980857849121
31181,33.811424255371094
31183,29.394521713256836
31185,29.740371704101562
32001,57.30295944213867
32003,68.64701080322266
32005,52.02983474731445
32007,48.67053985595703
32009,57.40135955810547
32011,49.58119201660156
32013,50.53559494018555
32015,53.33740234375
32017,60.67405319213867
32019,55.453712463378906
32021,57.42738342285156
32023,58.052371978759766
32027,53.94210433959961
32029,50.72589111328125
32031,51.4096565246582
32033,51.37480926513672
32510,50.09731674194336
33001,31.033742904663086
33003,30.0607852935791
33005,36.179908752441406
33007,29.112804412841797
33009,32.560760498046875
33011,35.615760803222656
33013,33.11644744873047
33015,34.49928665161133
33017,31.329496383666992
33019,34.29508972167969
34001,44.58365249633789
34003,45.425662994384766
34005,45.666561126708984
34007,45.97895431518555
34009,44.41181564331055
34011,44.68527603149414
34013,45.20954132080078
34015,45.6782341003418
34017,46.015037536621094
34019,43.855430603027344
34021,44.85663986206055
34023,45.123104095458984
34025,44.831153869628906
34027,42.992000579833984
34029,44.62467956542969
34031,43.338050842285156
34033,45.31620788574219
34035,44.576663970947266
34037,42.269615173339844
34039,45.355079650878906
34041,43.61058044433594
35001,56.47963333129883
35003,55.9945068359375
35005,60.463375091552734
35006,56.966835021972656
35007,58.03179931640625
35009,62.215789794921875
35011,60.366455078125
35013,63.29914474487305
35015,60.383583068847656
35017,60.875885009765625
35019,60.257850646972656
35021,60.016178131103516
35023,65.5525131225586
35025,62.12504577636719
35027,58.36008834838867
35028,50.01168441772461
35029,65.29313659667969
35031,56.993770599365234
35033,57.680973052978516
35035,58.677730560302734
35037,62.11907958984375
35039,51.63790512084961
35041,61.607933044433594
35043,54.96844482421875
35045,54.559207916259766
35047,59.2034912109375
35049,53.327022552490234
35051,60.608402252197266
35053,58.30373001098633
35055,48.11882019042969
35057,56.70612335205078
35059,60.33924865722656
35061,59.10019302368164
36001,38.707271575927734
36003,38.12765884399414
36005,45.6797981262207
36007,38.50944137573242
36009,38.82585906982422
36011,34.297462463378906
36013,41.13893508911133
36015,36.28879928588867
36017,36.8726692199707
36019,25.210243225097656
36021,39.73591613769531
36023,35.398231506347656
36025,37.26441955566406
36027,42.647865295410156
36029,36.82313537597656
36031,28.793651580810547
36033,26.14163589477539
36035,36.41273880004883
36037,32.89710998535156
36039,37.560455322265625
36041,32.40258026123047
36043,33.69132995605469
36045,28.488664627075195
36047,45.46958923339844
36049,30.24207305908203
36051,35.948299407958984
36053,35.50535583496094
36055,33.293766021728516
36057,38.214561462402344
36059,44.695289611816406
36061,45.881797790527344
36063,33.59745788574219
36065,34.757015228271484
36067,35.29234313964844
36069,34.20100021362305
36071,42.63435745239258
36073,31.312908172607422
36075,33.08651351928711
36077,36.63026809692383
36079,43.17832565307617
36081,45.07373046875
36083,38.616485595703125
36085,45.59785079956055
36087,44.1654052734375
36089,26.464574813842773
36091,36.41719055175781
36093,38.27589416503906
36095,37.93387985229492
36097,35.107303619384766
36099,34.594242095947266
36101,36.46670150756836
36103,42.930030822753906
36105,39.58492660522461
36107,37.305057525634766
36109,35.520809173583984
36111,39.89025115966797
36113,32.806602478027344
36115,34.51599884033203
36117,32.30027770996094
36119,44.56594467163086
36121,34.067222595214844
36123,34.82132339477539
37001,46.411827087402344
37003,55.11412048339844
37005,46.44972610473633
37007,51.41367721557617
37009,43.56344985961914
37011,40.96642303466797
37013,53.261531829833984
37015,49.835269927978516
37017,56.025672912597656
37019,58.98169708251953
37021,46.49559020996094
37023,54.448482513427734
37025,52.33351135253906
37027,53.553489685058594
37029,49.91572570800781
37031,57.514347076416016
37033,46.28139114379883
37035,56.402549743652344
37037,47.825321197509766
37039,49.77286911010742
37041,50.225067138671875
37043,49.4818229675293
37045,57.890140533447266
37047,56.975955963134766
37049,54.85420608520508
37051,53.547691345214844
37053,50.32514572143555
37055,55.16982650756836
37057,48.87700653076172
37059,52.194190979003906
37061,55.03379821777344
37063,47.91947555541992
37065,50.2026481628418
37067,49.938385009765625
37069,48.06982421875
37071,58.29853820800781
37073,48.8262825012207
37075,47.45446014404297
37077,46.688499450683594
37079,52.06340789794922
37081,46.69038772583008
37083,49.51878356933594
37085,51.168426513671875
37087,41.10641098022461
37089,48.260597229003906
37091,49.181583404541016
37093,51.23979187011719
37095,55.453304290771484
37097,54.59502029418945
37099,44.59188461303711
37101,51.2427864074707
37103,54.953617095947266
37105,48.93017578125
37107,53.398406982421875
37109,57.25047302246094
37111,52.23380661010742
37113,47.76702117919922
37115,46.711082458496094
37117,50.88909912109375
37119,56.30022048950195
37121,43.79275131225586
37123,47.93276596069336
37125,48.21367645263672
37127,49.52964401245117
37129,59.48036575317383
37131,48.72539138793945
37133,56.77698516845703
37135,46.946800231933594
37137,55.80167770385742
37139,50.32855987548828
37141,57.82115173339844
37143,50.30354690551758
37145,46.330448150634766
37147,51.93586349487305
37149,55.33528137207031
37151,46.2391242980957
37153,50.199241638183594
37155,54.02973556518555
37157,46.58034896850586
37159,51.52384567260742
37161,56.40400314331055
37163,54.426902770996094
37165,51.428714752197266
37167,49.898372650146484
37169,49.67249298095703
37171,52.5557861328125
37173,44.21317672729492
37175,46.8399543762207
37177,53.528018951416016
37179,54.367835998535156
37181,47.041046142578125
37183,49.30659866333008
37185,48.64175033569336
37187,51.88153076171875
37189,42.56736755371094
37191,52.40455627441406
37193,53.045387268066406
37195,50.755859375
37197,53.17112731933594
37199,43.4996452331543
38001,27.415740966796875
38003,16.834535598754883
38005,18.86541748046875
38007,30.515628814697266
38009,20.720314025878906
38011,33.34600067138672
38013,27.503000259399414
38015,26.267227172851562
38017,16.189960479736328
38019,9.506041526794434
38021,22.742210388183594
38023,29.22854995727539
38025,26.892215728759766
38027,16.782503128051758
38029,25.54265785217285
38031,17.352994918823242
38033,33.73748779296875
38035,12.002074241638184
38037,26.1781063079834
38039,13.832246780395508
38041,25.99955177307129
38043,22.49822425842285
38045,21.3167667388916
38047,21.22825050354004
38049,22.521440505981445
38051,20.20066261291504
38053,30.700658798217773
38055,25.301937103271484
38057,26.571664810180664
38059,26.854522705078125
38061,27.327402114868164
38063,11.279529571533203
38065,25.961782455444336
38067,9.762324333190918
38069,21.048316955566406
38071,12.7883882522583
38073,18.24946403503418
38075,27.509620666503906
38077,16.841487884521484
38079,14.461538314819336
38081,18.513065338134766
38083,25.301551818847656
38085,27.944156646728516
38087,32.14588928222656
38089,26.264354705810547
38091,12.490918159484863
38093,18.68115997314453
38095,13.504171371459961
38097,13.427109718322754
38099,10.227477073669434
38101,25.467960357666016
38103,23.601774215698242
38105,30.152877807617188
39001,47.5030632019043
39003,35.9940071105957
39005,35.62165451049805
39007,41.78071975708008
39009,45.73588180541992
39011,34.82081985473633
39013,44.33020782470703
39015,44.50857162475586
39017,35.139686584472656
39019,44.98121643066406
39021,33.21205139160156
39023,34.40903854370117
39025,41.70250701904297
39027,40.808204650878906
39029,44.294944763183594
39031,39.83852005004883
39033,33.75617980957031
39035,39.92428970336914
39037,32.82857894897461
39039,32.32341003417969
39041,36.27713394165039
39043,31.325664520263672
39045,40.53530502319336
39047,39.539817810058594
39049,38.163597106933594
39051,32.54917526245117
39053,49.62998962402344
39055,41.6690788269043
39057,37.422000885009766
39059,44.46161651611328
39061,37.35358810424805
39063,35.161231994628906
39065,35.12775802612305
39067,44.95505142211914
39069,34.639705657958984
39071,44.84487533569336
39073,43.202964782714844
39075,39.03867721557617
39077,32.46232604980469
39079,48.023353576660156
39081,44.9853515625
39083,35.417518615722656
39085,40.94893264770508
39087,50.80645751953125
39089,37.66626739501953
39091,33.602561950683594
39093,34.994258880615234
39095,32.596473693847656
39097,36.27361297607422
39099,45.258384704589844
39101,35.41600799560547
39103,38.829410552978516
39105,47.8778190612793
39107,32.972938537597656
39109,33.71495056152344
39111,44.51863479614258
39113,35.07048416137695
39115,44.15703201293945
39117,34.52110290527344
39119,42.052791595458984
39121,44.84050369262695
39123,30.3409481048584
39125,32.38739013671875
39127,41.783050537109375
39129,40.74699020385742
39131,46.959259033203125
39133,44.15185546875
39135,31.944408416748047
39137,35.808311462402344
39139,34.30075454711914
39141,44.09918975830078
39143,31.116456985473633
39145,48.95281982421875
39147,32.20729446411133
39149,33.3611946105957
39151,44.2545280456543
39153,42.88365173339844
39155,44.873779296875
39157,43.948150634765625
39159,35.4025993347168
39161,32.76630401611328
39163,46.173133850097656
39165,38.96074676513672
39167,46.08477783203125
39169,39.448909759521484
39171,29.966562271118164
39173,33.67805480957031
39175,34.532264709472656
40001,39.22745132446289
40003,42.15966796875
40005,47.600223541259766
40007,61.349788665771484
40009,54.21138000488281
40011,43.66455078125
40013,49.348880767822266
40015,48.17288589477539
40017,45.51944351196289
40019,51.33621597290039
40021,39.595115661621094
40023,48.510467529296875
40025,63.86189651489258
40027,49.89495849609375
40029,48.31216812133789
40031,50.378440856933594
40033,52.02109146118164
40035,38.77583312988281
40037,42.21921157836914
40039,48.2249641418457
40041,38.4954719543457
40043,46.43912887573242
40045,55.337921142578125
40047,41.221561431884766
40049,51.834381103515625
40051,50.441070556640625
40053,40.53811264038086
40055,54.156394958496094
40057,54.61288070678711
40059,52.017242431640625
40061,43.71434783935547
40063,45.83391571044922
40065,53.83435821533203
40067,51.75733947753906
40069,50.300567626953125
40071,40.37187957763672
40073,43.05580520629883
40075,51.78638458251953
40077,44.52677917480469
40079,44.62895965576172
40081,44.84770584106445
40083,43.58989334106445
40085,51.16798782348633
40087,51.402732849121094
40089,49.11091232299805
40091,42.9858512878418
40093,43.47414779663086
40095,50.48329544067383
40097,38.26776885986328
40099,51.37738037109375
40101,42.02557373046875
40103,41.370635986328125
40105,39.134883880615234
40107,44.16078567504883
40109,46.34958267211914
40111,42.58759689331055
40113,39.518550872802734
40115,39.587127685546875
40117,40.824737548828125
40119,42.471378326416016
40121,44.83174514770508
40123,49.638492584228516
40125,49.01884078979492
40127,45.927879333496094
40129,54.40867614746094
40131,38.70528793334961
40133,47.38330841064453
40135,42.24124526977539
40137,51.33304977416992
40139,65.29937744140625
40141,52.38134002685547
40143,40.77779006958008
40145,40.57141876220703
40147,39.276039123535156
40149,50.503929138183594
40151,44.6905403137207
40153,48.25638961791992
41001,43.99197769165039
41003,55.274635314941406
41005,52.331607818603516
41007,51.27256774902344
41009,49.75490188598633
41011,58.98162078857422
41013,55.226966857910156
41015,58.27396774291992
41017,55.558258056640625
41019,55.673954010009766
41021,59.60551071166992
41023,49.862159729003906
41025,51.17094039916992
41027,50.99283218383789
41029,53.54243850708008
41031,61.32363510131836
41033,57.227813720703125
41035,51.25296401977539
41037,53.64162826538086
41039,53.879051208496094
41041,53.24072265625
41043,53.42631149291992
41045,49.29353713989258
41047,53.94306564331055
41049,56.922725677490234
41051,52.4824104309082
41053,55.160091400146484
41055,61.1753044128418
41057,50.648258209228516
41059,56.23850631713867
41061,49.21784591674805
41063,47.09454345703125
41065,59.57515335083008
41067,51.3151741027832
41069,57.26100540161133
41071,53.74588394165039
42001,45.10939025878906
42003,44.93620300292969
42005,42.39143371582031
42007,44.14612579345703
42009,41.861629486083984
42011,43.738243103027344
42013,40.01372146606445
42015,37.05857467651367
42017,44.6026725769043
42019,43.40019226074219
42021,39.26845169067383
42023,40.03614044189453
42025,41.919715881347656
42027,39.186466217041016
42029,44.71088409423828
42031,42.61750030517578
42033,39.215633392333984
42035,39.331520080566406
42037,40.92382049560547
42039,43.379783630371094
42041,44.658390045166016
42043,43.355369567871094
42045,45.93769454956055
42047,41.37790298461914
42049,42.1153564453125
42051,41.91127014160156
42053,43.56340789794922
42055,45.28621292114258
42057,43.668888092041016
42059,43.20354461669922
42061,41.79540252685547
42063,40.95166015625
42065,40.27446746826172
42067,42.513710021972656
42069,40.55125045776367
42071,44.303226470947266
42073,44.09629440307617
42075,43.25129699707031
42077,45.52683639526367
42079,40.175697326660156
42081,39.35188674926758
42083,40.88629150390625
42085,44.302181243896484
42087,41.30704879760742
42089,42.147499084472656
42091,45.45848846435547
42093,41.873538970947266
42095,44.89030075073242
42097,41.97399139404297
42099,43.2830696105957
42101,46.593284606933594
42103,41.17900848388672
42105,38.46754837036133
42107,41.17955017089844
42109,42.18925857543945
42111,40.16654968261719
42113,36.29766082763672
42115,38.886959075927734
42117,36.964717864990234
42119,41.47475051879883
42121,44.054752349853516
42123,42.81403732299805
42125,44.24349594116211
42127,39.71158218383789
42129,43.21310806274414
42131,39.68660354614258
42133,44.852256774902344
44001,41.027244567871094
44003,40.85615158081055
44005,40.96868896484375
44007,40.138671875
44009,41.36772155761719
45001,62.43488311767578
45003,63.62632369995117
45005,63.09748840332031
45007,61.548545837402344
45009,61.04712677001953
45011,63.19364547729492
45013,63.11042785644531
45015,59.66836166381836
45017,60.03618240356445
45019,60.924232482910156
45021,58.824153900146484
45023,59.5433349609375
45025,53.5363883972168
45027,57.701011657714844
45029,61.707618713378906
45031,54.60567092895508
45033,54.64455032348633
45035,61.5460205078125
45037,63.44248962402344
45039,59.91625213623047
45041,56.30384826660156
45043,59.03724670410156
45045,58.370601654052734
45047,62.13543701171875
45049,62.23602294921875
45051,57.490970611572266
45053,63.4548454284668
45055,56.517112731933594
45057,56.65420913696289
45059,61.1126594543457
45061,55.22457504272461
45063,61.930782318115234
45065,63.49083709716797
45067,56.34919357299805
45069,53.07327651977539
45071,61.789981842041016
45073,58.86586380004883
45075,60.646427154541016
45077,58.977779388427734
45079,60.21024703979492
45081,62.14944839477539
45083,59.314144134521484
45085,56.98129653930664
45087,60.70419692993164
45089,57.821231842041016
45091,59.045772552490234
46003,21.5019474029541
46005,20.267414093017578
46007,40.48371505737305
46009,23.492292404174805
46011,17.003442764282227
46013,22.63245964050293
46015,24.534082412719727
46017,22.935489654541016
46019,43.89570617675781
46021,24.907190322875977
46023,25.269893646240234
46025,18.53733253479004
46027,22.672382354736328
46029,16.30276107788086
46031,27.57849884033203
46033,45.534912109375
46035,20.646900177001953
46037,17.327878952026367
46039,15.271724700927734
46041,28.882070541381836
46043,22.71636390686035
46045,20.11151123046875
46047,45.7447624206543
46049,19.02208137512207
46051,15.81521987915039
46053,28.339244842529297
46055,34.13728713989258
46057,17.603321075439453
46059,18.91326332092285
46061,19.823577880859375
46063,36.71138381958008
46065,28.824270248413086
46067,22.084375381469727
46069,21.57138442993164
46071,39.68257522583008
46073,19.634496688842773
46075,38.330326080322266
46077,19.70562744140625
46079,19.147216796875
46081,46.63175964355469
46083,21.59269905090332
46085,30.915851593017578
46087,20.278467178344727
46089,20.375513076782227
46091,17.032329559326172
46093,37.719268798828125
46095,39.02576446533203
46097,19.82933235168457
46099,21.26367950439453
46101,17.66584014892578
46103,40.60433578491211
46105,28.399940490722656
46107,23.858976364135742
46109,16.116853713989258
46111,20.58972930908203
46113,43.17490005493164
46115,20.077472686767578
46117,33.842281341552734
46119,27.384777069091797
46121,37.39659881591797
46123,33.146671295166016
46125,22.099529266357422
46127,21.971141815185547
46129,24.037321090698242
46135,22.596303939819336
46137,28.712772369384766
47001,52.359397888183594
47003,52.79647445678711
47005,45.411739349365234
47007,51.772979736328125
47009,52.06344985961914
47011,52.662166595458984
47013,49.821327209472656
47015,52.13470458984375
47017,44.725704193115234
47019,46.59109878540039
47021,46.18328094482422
47023,49.14030456542969
47025,50.02727508544922
47027,51.87017822265625
47029,52.08406066894531
47031,53.12446975708008
47033,42.86882400512695
47035,50.14299011230469
47037,49.08965301513672
47039,50.70631790161133
47041,53.39286422729492
47043,46.40855407714844
47045,40.53268051147461
47047,45.893680572509766
47049,51.13869094848633
47051,53.6109733581543
47053,42.12186813354492
47055,50.33020782470703
47057,52.876155853271484
47059,52.07251739501953
47061,51.49010467529297
47063,54.16513442993164
47065,53.3298225402832
47067,50.930824279785156
47069,48.00904083251953
47071,53.133056640625
47073,52.42831039428711
47075,43.76277542114258
47077,48.42656707763672
47079,41.59990310668945
47081,48.35736083984375
47083,43.73304748535156
47085,46.657196044921875
47087,52.66814041137695
47089,54.65704345703125
47091,45.026363372802734
47093,53.5672721862793
47095,39.286895751953125
47097,41.96913146972656
47099,50.14727020263672
47101,48.55239486694336
47103,52.60601043701172
47105,53.2670783996582
47107,52.39016342163086
47109,51.18351364135742
47111,49.56285095214844
47113,46.25848388671875
47115,52.976402282714844
47117,50.90800476074219
47119,48.597190856933594
47121,53.44481658935547
47123,50.918819427490234
47125,43.39017868041992
47127,53.29765701293945
47129,52.10407638549805
47131,38.3305778503418
47133,51.773170471191406
47135,50.21306228637695
47137,52.13046646118164
47139,51.00771713256836
47141,52.018863677978516
47143,52.61204147338867
47145,53.85499954223633
47147,45.05611801147461
47149,51.711578369140625
47151,50.79558181762695
47153,51.740318298339844
47155,49.87632751464844
47157,45.43965148925781
47159,52.37343215942383
47161,41.226226806640625
47163,50.976131439208984
47165,48.0113410949707
47167,43.18154525756836
47169,50.69812774658203
47171,46.484493255615234
47173,51.816959381103516
47175,51.8742561340332
47177,53.77656173706055
47179,51.83240509033203
47181,52.13971710205078
47183,40.32069778442383
47185,52.57200241088867
47187,48.79552459716797
47189,50.888885498046875
48001,57.80630874633789
48003,63.257930755615234
48005,60.96357727050781
48007,70.12290954589844
48009,55.23273468017578
48011,57.724300384521484
48013,72.46550750732422
48015,64.69633483886719
48017,61.01719284057617
48019,69.11975860595703
48021,65.84378051757812
48023,56.57004165649414
48025,72.5806655883789
48027,62.294734954833984
48029,70.46355438232422
48031,65.22789001464844
48033,61.81947708129883
48035,59.06229019165039
48037,54.76630783081055
48039,68.05733489990234
48041,62.41263198852539
48043,66.21459197998047
48045,56.69932174682617
48047,73.35438537597656
48049,58.6534538269043
48051,62.97087860107422
48053,63.835540771484375
48055,66.66995239257812
48057,69.36732482910156
48059,55.97032165527344
48061,72.02078247070312
48063,54.4580078125
48065,59.689456939697266
48067,55.82522964477539
48069,58.82163619995117
48071,66.62328338623047
48073,58.74518966674805
48075,54.97406768798828
48077,52.95093536376953
48079,60.54453659057617
48081,62.98707962036133
48083,60.485923767089844
48085,51.86530303955078
48087,55.054195404052734
48089,65.47138214111328
48091,67.4377212524414
48093,57.521358489990234
48095,63.4879035949707
48097,51.60957336425781
48099,60.94062423706055
48101,55.189353942871094
48103,64.33891296386719
48105,64.05955505371094
48107,57.59528350830078
48109,62.23353958129883
48111,62.87367630004883
48113,55.56754684448242
48115,61.27602767944336
48117,59.81402587890625
48119,51.50370788574219
