GEOID,tmax
26159,85.03096008300781
26161,86.28421783447266
26163,87.32486724853516
26165,81.34589385986328
27001,83.15825653076172
27003,83.90596771240234
27005,82.15353393554688
27007,82.80974578857422
27009,84.12779998779297
27011,86.8222427368164
27013,84.55416870117188
27015,86.47819519042969
27017,82.2660140991211
27019,84.1277847290039
27021,83.82056427001953
27023,87.37894439697266
27025,84.59488677978516
27027,84.11283111572266
27029,82.30575561523438
27031,73.83991241455078
27033,87.14889526367188
27035,84.16939544677734
27037,85.21141815185547
27039,83.74737548828125
27041,83.43569946289062
27043,84.38709259033203
27045,82.846923828125
27047,83.75125885009766
27049,84.59719848632812
27051,83.75403594970703
27053,84.2021713256836
27055,82.8423080444336
27057,83.17654418945312
27059,84.41142272949219
27061,82.56539154052734
27063,86.26524353027344
27065,84.37894439697266
27067,85.33048248291016
27069,84.28865051269531
27071,81.16620635986328
27073,87.69454193115234
27075,79.70468139648438
27077,81.61549377441406
27079,83.77155303955078
27081,86.40300750732422
27083,87.91378021240234
27085,84.63341522216797
27087,82.22661590576172
27089,85.07335662841797
27091,84.94529724121094
27093,84.51708221435547
27095,84.1466064453125
27097,84.1866683959961
27099,83.211669921875
27101,87.14724731445312
27103,84.58658599853516
27105,87.18606567382812
27107,84.30079650878906
27109,84.04401397705078
27111,82.42142486572266
27113,83.9823989868164
27115,83.32145690917969
27117,86.94934844970703
27119,84.70589447021484
27121,84.6944580078125
27123,84.01594543457031
27125,83.81798553466797
27127,87.77054595947266
27129,86.06361389160156
27131,84.22674560546875
27133,87.52812957763672
27135,83.09918212890625
27137,82.4995346069336
27139,84.50334167480469
27141,84.15937805175781
27143,84.73482513427734
27145,84.40605926513672
27147,83.98674011230469
27149,85.25611114501953
27151,86.5484390258789
27153,83.45819854736328
27155,85.38310241699219
27157,85.19923400878906
27159,83.35537719726562
27161,84.0200424194336
27163,84.03701782226562
27165,86.0031967163086
27167,84.21814727783203
27169,83.2308120727539
27171,84.1514663696289
27173,87.9482192993164
28001,90.0028076171875
28003,88.16410064697266
28005,91.14398956298828
28007,89.00123596191406
28009,88.70967864990234
28011,89.6572265625
28013,90.4344253540039
28015,89.73980712890625
28017,90.33734130859375
28019,89.29888153076172
28021,88.20909118652344
28023,88.69380950927734
28025,90.73239135742188
28027,90.42523193359375
28029,88.72833251953125
28031,89.82099914550781
28033,89.9752426147461
28035,90.8686752319336
28037,89.69356536865234
28039,91.14942932128906
28041,90.29936981201172
28043,90.58442687988281
28045,91.0029296875
28047,90.16657257080078
28049,88.43333435058594
28051,89.38995361328125
28053,89.54634094238281
28055,87.87296295166016
28057,89.9618148803711
28059,91.07482147216797
28061,88.65507507324219
28063,88.70368194580078
28065,89.66280364990234
28067,89.53895568847656
28069,88.70208740234375
28071,89.93671417236328
28073,90.7707748413086
28075,89.0264892578125
28077,89.98094177246094
28079,88.29159545898438
28081,90.00025177001953
28083,89.89630126953125
28085,89.6654281616211
28087,90.66494750976562
28089,88.81468963623047
28091,90.62430572509766
28093,89.4432373046875
28095,90.46798706054688
28097,89.83893585205078
28099,87.94279479980469
28101,88.5497817993164
28103,89.77539825439453
28105,90.38235473632812
28107,90.2545394897461
28109,91.1626968383789
28111,90.38745880126953
28113,91.17559814453125
28115,89.90214538574219
28117,88.79679107666016
28119,90.60367584228516
28121,88.46559143066406
28123,88.06130981445312
28125,88.39860534667969
28127,88.86988067626953
28129,88.87014770507812
28131,90.14409637451172
28133,89.57557678222656
28135,90.3966064453125
28137,90.01966094970703
28139,88.40312957763672
28141,88.72041320800781
28143,90.26415252685547
28145,89.42807006835938
28147,90.74267578125
28149,87.70115661621094
28151,89.1125717163086
28153,88.49545288085938
28155,89.92902374267578
28157,90.98136138916016
28159,88.66474914550781
28161,90.50970458984375
28163,88.8113784790039
29001,86.34184265136719
29003,85.39599609375
29005,85.72587585449219
29007,88.3216781616211
29009,84.66309356689453
29011,86.68812561035156
29013,86.14772033691406
29015,84.84762573242188
29017,88.75531768798828
29019,87.91710662841797
29021,85.33683013916016
29023,89.36759185791016
29025,86.15988159179688
29027,88.70378112792969
29029,85.98699188232422
29031,89.31082916259766
29033,87.04198455810547
29035,88.82522583007812
29037,85.52833557128906
29039,84.86954498291016
29041,87.55142974853516
29043,83.4697036743164
29045,86.80461883544922
29047,85.27989959716797
29049,84.91980743408203
29051,87.82625579833984
29053,87.16942596435547
29055,88.74827575683594
29057,84.90506744384766
29059,83.58463287353516
29061,86.20188903808594
29063,85.40856170654297
29065,87.46968078613281
29067,85.22933197021484
29069,89.79485321044922
29071,89.44403839111328
29073,88.97077178955078
29075,85.74476623535156
29077,82.82546997070312
29079,85.93509674072266
29081,85.52030181884766
29083,85.4513931274414
29085,83.30573272705078
29087,85.90604400634766
29089,87.7049331665039
29091,87.0369644165039
29093,88.33985900878906
29095,85.46721649169922
29097,87.37335205078125
29099,89.853759765625
29101,86.46446228027344
29103,87.0057373046875
29105,85.52452087402344
29107,86.91365814208984
29109,84.2830581665039
29111,87.28396606445312
29113,89.51058959960938
29115,86.44105529785156
29117,86.6116714477539
29119,87.7900161743164
29121,87.00611114501953
29123,88.36418151855469
29125,88.11660766601562
29127,88.13619232177734
29129,84.92243194580078
29131,87.22339630126953
29133,89.02120208740234
29135,87.02173614501953
29137,88.2325210571289
29139,89.34358978271484
29141,86.09121704101562
29143,88.7254867553711
29145,87.56991577148438
29147,85.24591064453125
29149,89.3133544921875
29151,88.98869323730469
29153,86.12152099609375
29155,89.94976043701172
29157,88.970947265625
29159,86.38379669189453
29161,87.72579193115234
29163,88.66895294189453
29165,85.34642791748047
29167,83.13313293457031
29169,87.86832427978516
29171,85.65956115722656
29173,88.19104766845703
29175,87.9476547241211
29177,86.1993637084961
29179,88.44608306884766
29181,89.69210815429688
29183,89.90214538574219
29185,84.46167755126953
29186,89.5296859741211
29187,89.00749206542969
29189,89.83897399902344
29195,87.56188201904297
29197,86.08244323730469
29199,86.40860748291016
29201,89.20781707763672
29203,88.09231567382812
29205,87.5589599609375
29207,88.86919403076172
29209,84.38957977294922
29211,85.6410903930664
29213,85.3631362915039
29215,85.47241973876953
29217,85.98992156982422
29219,89.62287902832031
29221,89.17344665527344
29223,88.52386474609375
29225,82.61193084716797
29227,84.96861267089844
29229,84.05006408691406
29510,90.1597671508789
30001,67.50492095947266
30003,78.68882751464844
30005,78.02375030517578
30007,72.92469787597656
30009,71.10256958007812
30011,81.51747131347656
30013,72.01448059082031
30015,77.37477111816406
30017,83.15853881835938
30019,81.41146850585938
30021,83.77982330322266
30023,67.94470977783203
30025,82.7348403930664
30027,77.76185607910156
30029,71.48320007324219
30031,71.18218994140625
30033,81.5670166015625
30035,69.58009338378906
30037,76.96243286132812
30039,68.26658630371094
30041,77.06266021728516
30043,70.58026123046875
30045,73.40933990478516
30047,75.37057495117188
30049,68.5765380859375
30051,73.92357635498047
30053,73.88457489013672
30055,83.8878402709961
30057,68.96172332763672
30059,71.02940368652344
30061,72.9029769897461
30063,71.61695861816406
30065,77.47306823730469
30067,70.52376556396484
30069,79.89813995361328
30071,81.14071655273438
30073,70.87474060058594
30075,82.83895874023438
30077,69.33527374267578
30079,83.08226013183594
30081,70.18421936035156
30083,84.4682388305664
30085,83.5351791381836
30087,81.09458923339844
30089,74.5677261352539
30091,81.4933090209961
30093,69.43093872070312
30095,71.74034118652344
30097,72.67767333984375
30099,68.74120330810547
30101,73.95561218261719
30103,79.97200775146484
30105,81.53510284423828
30107,75.82251739501953
30109,83.23466491699219
30111,76.71986389160156
31001,84.24584197998047
31003,86.02900695800781
31005,86.8374252319336
31007,87.98799896240234
31009,86.90869140625
31011,84.9103775024414
31013,85.74285125732422
31015,88.8485107421875
31017,88.19773864746094
31019,84.30321502685547
31021,86.32350158691406
31023,85.23548126220703
31025,86.26116180419922
31027,87.16470336914062
31029,89.91179656982422
31031,86.74663543701172
31033,87.83546447753906
31035,84.2986831665039
31037,86.2470932006836
31039,86.63826751708984
31041,85.28636169433594
31043,87.34661102294922
31045,85.20075225830078
31047,85.33780670166016
31049,87.50553894042969
31051,87.0208969116211
31053,86.51092529296875
31055,86.42615509033203
31057,91.91109466552734
31059,84.70049285888672
31061,86.4902114868164
31063,88.11376190185547
31065,89.15464782714844
31067,86.01476287841797
31069,87.25296020507812
31071,84.89031982421875
31073,86.58763885498047
31075,86.19233703613281
31077,84.76554870605469
31079,84.65514373779297
31081,84.79377746582031
31083,87.53260803222656
31085,89.22705841064453
31087,91.6048812866211
31089,87.41332244873047
31091,85.62409210205078
31093,85.33214569091797
31095,85.75392150878906
31097,85.93138885498047
31099,84.2110366821289
31101,87.64991760253906
31103,89.16371154785156
31105,87.86271667480469
31107,87.8709716796875
31109,86.66598510742188
31111,86.65460205078125
31113,85.43412780761719
31115,85.73724365234375
31117,85.78543090820312
31119,85.82032012939453
31121,85.79576873779297
31123,88.20990753173828
31125,85.52356719970703
31127,86.05677795410156
31129,85.08545684814453
31131,86.2878646850586
31133,85.93751525878906
31135,88.2766342163086
31137,85.1957778930664
31139,86.49182891845703
31141,85.90464782714844
31143,85.51652526855469
31145,91.00932312011719
31147,86.18437957763672
31149,87.71153259277344
31151,85.40005493164062
31153,86.49268341064453
31155,86.4393081665039
31157,89.87078094482422
31159,85.2976303100586
31161,85.17831420898438
31163,84.9273910522461
31165,85.07713317871094
31167,86.4501724243164
31169,85.50281524658203
31171,86.54254913330078
31173,86.71139526367188
31175,84.68708801269531
31177,86.1268310546875
31179,86.87548828125
31181,85.53585052490234
31183,85.2166519165039
31185,84.88776397705078
32001,82.46728515625
32003,92.80271911621094
32005,71.41793823242188
32007,77.68602752685547
32009,84.96900939941406
32011,79.91095733642578
32013,77.69524383544922
32015,80.07218170166016
32017,84.77711486816406
32019,78.13721466064453
32021,80.42671966552734
32023,84.17887878417969
32027,79.55171966552734
32029,73.66618347167969
32031,73.0828628540039
32033,78.28973388671875
32510,73.02111053466797
33001,81.62445068359375
33003,80.96481323242188
33005,83.37395477294922
33007,79.46768951416016
33009,81.62910461425781
33011,83.52302551269531
33013,82.79834747314453
33015,80.69722747802734
33017,79.73875427246094
33019,82.87818145751953
34001,89.65584564208984
34003,89.382080078125
34005,90.5135498046875
34007,90.0519027709961
34009,88.8543472290039
34011,89.28343963623047
34013,89.49528503417969
34015,89.757568359375
34017,89.98162078857422
34019,87.74345397949219
34021,90.12361907958984
34023,90.17225646972656
34025,90.15563201904297
34027,87.09396362304688
34029,89.6956558227539
34031,87.42963409423828
34033,89.40441131591797
34035,89.25386047363281
34037,86.4380874633789
34039,89.912109375
34041,86.76067352294922
35001,92.1148910522461
35003,85.26701354980469
35005,96.05840301513672
35006,86.99738311767578
35007,83.70703125
35009,96.54764556884766
35011,95.8399658203125
35013,99.65943908691406
35015,96.02186584472656
35017,93.2334213256836
35019,92.82833862304688
35021,95.26202392578125
35023,98.31073760986328
35025,94.85002136230469
35027,91.97327423095703
35028,82.69738006591797
35029,99.98446655273438
35031,86.72525787353516
35033,84.63088989257812
35035,94.14509582519531
35037,98.52792358398438
35039,80.84585571289062
35041,95.52362823486328
35043,88.11749267578125
35045,88.94985961914062
35047,90.92518615722656
35049,86.77587890625
35051,95.71148681640625
35053,92.23526763916016
35055,77.37232208251953
35057,90.69425964355469
35059,91.72947692871094
35061,94.68719482421875
36001,84.89405822753906
36003,82.95306396484375
36005,89.5254135131836
36007,85.1960678100586
36009,82.25960540771484
36011,83.93326568603516
36013,82.53308868408203
36015,86.65657806396484
36017,83.88683319091797
36019,83.00665283203125
36021,86.10657501220703
36023,83.27375793457031
36025,82.91167449951172
36027,86.8126449584961
36029,82.8963394165039
36031,80.7483901977539
36033,81.4112548828125
36035,82.84143829345703
36037,82.4659423828125
36039,83.30389404296875
36041,79.65647888183594
36043,81.73050689697266
36045,81.64254760742188
36047,89.17495727539062
36049,80.64993286132812
36051,83.78327178955078
36053,83.49797821044922
36055,83.96869659423828
36057,84.76155853271484
36059,88.26005554199219
36061,89.61827850341797
36063,82.34846496582031
36065,84.0550765991211
36067,84.50753784179688
36069,83.90762329101562
36071,86.70526123046875
36073,82.66345977783203
36075,82.92756652832031
36077,82.58155059814453
36079,86.33824920654297
36081,88.96311950683594
36083,84.94657135009766
36085,89.70585632324219
36087,88.11438751220703
36089,81.72422790527344
36091,84.52848052978516
36093,84.75240325927734
36095,82.53401947021484
36097,85.1982650756836
36099,85.16574096679688
36101,83.98926544189453
36103,85.18563842773438
36105,84.6269302368164
36107,85.8226089477539
36109,85.0419692993164
36111,84.1725845336914
36113,82.17575073242188
36115,84.95832824707031
36117,82.94758605957031
36119,88.1228256225586
36121,81.35299682617188
36123,84.6072769165039
37001,85.94058227539062
37003,85.62725830078125
37005,80.60943603515625
37007,90.36582946777344
37009,79.01820373535156
37011,76.29944610595703
37013,90.32447814941406
37015,89.66980743408203
37017,91.23294067382812
37019,91.01054382324219
37021,81.8117446899414
37023,85.96033477783203
37025,87.4927749633789
37027,86.15204620361328
37029,89.20821380615234
37031,90.86615753173828
37033,86.64595031738281
37035,86.148193359375
37037,86.8828353881836
37039,84.44383239746094
37041,90.11449432373047
37043,82.11027526855469
37045,86.728759765625
37047,90.89356994628906
37049,91.08843994140625
37051,91.88091278076172
37053,88.0675277709961
37055,88.50643920898438
37057,86.94506072998047
37059,86.43875122070312
37061,91.29798889160156
37063,88.18579864501953
37065,89.90364074707031
37067,86.9503173828125
37069,89.63638305664062
37071,86.89974212646484
37073,90.43380737304688
37075,80.63351440429688
37077,88.17015075683594
37079,90.70614624023438
37081,86.77098083496094
37083,89.49861145019531
37085,90.82341766357422
37087,77.83673858642578
37089,81.52684783935547
37091,89.88941955566406
37093,91.16734313964844
37095,90.34215545654297
37097,86.0282211303711
37099,79.22924041748047
37101,91.16210174560547
37103,91.49823760986328
37105,88.43782806396484
37107,91.04869842529297
37109,86.64754486083984
37111,84.95186614990234
37113,80.29869842529297
37115,82.59420776367188
37117,90.02168273925781
37119,87.3889389038086
37121,78.8179931640625
37123,89.11766815185547
37125,89.12591552734375
37127,89.97975158691406
37129,91.5509262084961
37131,89.73126983642578
37133,91.74356842041016
37135,86.68551635742188
37137,90.3966293334961
37139,89.48493957519531
37141,91.34066009521484
37143,89.99606323242188
37145,86.50489807128906
37147,90.4794921875
37149,86.53282928466797
37151,86.71530151367188
37153,91.0341567993164
37155,91.54080200195312
37157,87.02953338623047
37159,86.54409790039062
37161,86.93753814697266
37163,91.60968017578125
37165,91.54716491699219
37167,88.62232971191406
37169,86.63993835449219
37171,86.2812271118164
37173,78.43560028076172
37175,79.63502502441406
37177,89.89349365234375
37179,88.27717590332031
37181,89.08653259277344
37183,89.4548110961914
37185,89.4586410522461
37187,90.15274810791016
37189,78.2625503540039
37191,91.15240478515625
37193,85.9593505859375
37195,90.51118469238281
37197,86.81623077392578
37199,79.0321044921875
38001,82.53553771972656
38003,85.52224731445312
38005,84.2782211303711
38007,83.5081787109375
38009,83.72282409667969
38011,82.87532806396484
38013,81.7184066772461
38015,82.8619613647461
38017,86.19268798828125
38019,83.85795593261719
38021,83.83085632324219
38023,81.35472106933594
38025,84.77803039550781
38027,84.56077575683594
38029,81.57864379882812
38031,84.19221496582031
38033,83.23069763183594
38035,87.06391906738281
38037,83.12687683105469
38039,85.11418914794922
38041,83.02194213867188
38043,82.1329345703125
38045,83.4478530883789
38047,80.47040557861328
38049,85.22599792480469
38051,80.16914367675781
38053,83.88707733154297
38055,84.80070495605469
38057,84.94659423828125
38059,83.42029571533203
38061,84.33287811279297
38063,85.52581024169922
38065,83.65045928955078
38067,84.91294860839844
38069,84.20108795166016
38071,84.61547088623047
38073,85.61878204345703
38075,84.15859985351562
38077,84.98210144042969
38079,82.70806121826172
38081,84.49699401855469
38083,84.76739501953125
38085,83.42435455322266
38087,83.44709014892578
38089,83.59996032714844
38091,84.9446792602539
38093,82.93390655517578
38095,84.1183853149414
38097,85.49290466308594
38099,86.01992797851562
38101,84.56619262695312
38103,83.60211944580078
38105,83.12838745117188
39001,89.68831634521484
39003,89.11875915527344
39005,86.3020248413086
39007,84.967529296875
39009,87.96749877929688
39011,89.27728271484375
39013,86.2660903930664
39015,89.4708023071289
39017,90.143310546875
39019,85.97434997558594
39021,88.0232925415039
39023,88.3628921508789
39025,89.8289566040039
39027,88.57994842529297
39029,85.4611587524414
39031,86.79145050048828
39033,87.54993438720703
39035,84.98233795166016
39037,89.67111206054688
39039,88.08573913574219
39041,88.84953308105469
39043,86.4032974243164
39045,88.35345458984375
39047,88.88124084472656
39049,89.58678436279297
39051,88.26510620117188
39053,88.87967681884766
39055,84.31103515625
39057,88.58779907226562
39059,87.10153198242188
39061,90.41236114501953
39063,89.35559844970703
39065,88.83660888671875
39067,86.22689819335938
39069,88.91309356689453
39071,89.26651763916016
39073,87.84738159179688
39075,86.29814910888672
39077,86.7385025024414
39079,88.08706665039062
39081,85.96810913085938
39083,86.32435607910156
39085,84.81731414794922
39087,89.41595458984375
39089,87.15826416015625
39091,88.08952331542969
39093,86.10227966308594
39095,89.95812225341797
39097,88.93612670898438
39099,85.68150329589844
39101,88.46329498291016
39103,86.17391967773438
39105,88.42695617675781
39107,89.92524719238281
39109,90.09356689453125
39111,86.5938949584961
39113,89.89420318603516
39115,87.87481689453125
39117,86.95457458496094
39119,87.6799087524414
39121,87.5836410522461
39123,88.51746368408203
39125,89.02631378173828
39127,87.36941528320312
39129,89.92939758300781
39131,88.96005249023438
39133,85.9469223022461
39135,88.73051452636719
39137,89.23046112060547
39139,86.4740982055664
39141,89.19854736328125
39143,88.36629486083984
39145,89.5412826538086
39147,88.15482330322266
39149,89.16387176513672
39151,87.08746337890625
39153,86.78199005126953
39155,85.92799377441406
39157,86.69740295410156
39159,89.05843353271484
39161,89.36347198486328
39163,87.42393493652344
39165,89.55747985839844
39167,88.47315216064453
39169,86.54546356201172
39171,86.94253540039062
39173,89.51206970214844
39175,88.82848358154297
40001,87.86193084716797
40003,94.25324249267578
40005,89.91519165039062
40007,92.52693939208984
40009,92.95301818847656
40011,92.89012908935547
40013,90.48224639892578
40015,91.11763000488281
40017,90.81330871582031
40019,89.8165054321289
40021,88.57389831542969
40023,89.90821838378906
40025,94.3460693359375
40027,89.24058532714844
40029,90.57425689697266
40031,91.11923217773438
40033,91.65658569335938
40035,89.57357025146484
40037,89.64604187011719
40039,92.61756896972656
40041,88.5833511352539
40043,91.73372650146484
40045,91.77981567382812
40047,92.4264144897461
40049,89.50935363769531
40051,89.72675323486328
40053,93.32743072509766
40055,93.69144439697266
40057,94.49364471435547
40059,92.22295379638672
40061,89.45425415039062
40063,90.06269073486328
40065,94.15479278564453
40067,90.56266784667969
40069,90.55120849609375
40071,91.5603256225586
40073,92.52044677734375
40075,92.98480987548828
40077,88.33049774169922
40079,88.63143157958984
40081,89.92303466796875
40083,90.99873352050781
40085,90.20753479003906
40087,89.37118530273438
40089,88.82990264892578
40091,89.7234878540039
40093,93.3973159790039
40095,90.66344451904297
40097,89.31398010253906
40099,89.48502349853516
40101,89.717041015625
40103,91.35984802246094
40105,89.94940948486328
40107,89.9360580444336
40109,89.80950164794922
40111,89.83863067626953
40113,89.5185775756836
40115,89.50846862792969
40117,89.98927307128906
40119,90.33576965332031
40121,89.2166976928711
40123,89.99191284179688
40125,89.5376968383789
40127,88.2690200805664
40129,92.29534912109375
40131,89.79652404785156
40133,89.89153289794922
40135,89.34664154052734
40137,89.52151489257812
40139,94.86100769042969
40141,93.04136657714844
40143,89.9437026977539
40145,89.8271255493164
40147,89.99329376220703
40149,92.55436706542969
40151,93.56568145751953
40153,91.85900115966797
41001,72.8437728881836
41003,70.77671813964844
41005,64.791259765625
41007,66.21719360351562
41009,69.67860412597656
41011,61.88594436645508
41013,68.78350067138672
41015,59.89387893676758
41017,65.07109832763672
41019,66.2450180053711
41021,73.01496887207031
41023,68.2615737915039
41025,73.62370300292969
41027,61.16865158081055
41029,66.72293090820312
41031,67.75035858154297
41033,62.997318267822266
41035,64.91715240478516
41037,68.62433624267578
41039,66.3536148071289
41041,66.8023452758789
41043,67.64766693115234
41045,78.75936126708984
41047,68.28450775146484
41049,72.74957275390625
41051,69.43546295166016
41053,70.76322937011719
41055,71.80178833007812
41057,64.17247009277344
41059,71.5959243774414
41061,68.15298461914062
41063,70.524169921875
41065,68.0118637084961
41067,69.40804290771484
41069,68.17475128173828
41071,70.55411529541016
42001,88.8689193725586
42003,85.98299407958984
42005,85.03811645507812
42007,85.64807891845703
42009,86.17292785644531
42011,88.26680755615234
42013,84.75261688232422
42015,85.41397094726562
42017,88.16105651855469
42019,84.85758972167969
42021,82.0203628540039
42023,82.75999450683594
42025,83.93234252929688
42027,83.92832946777344
42029,87.89031219482422
42031,84.16830444335938
42033,82.89490509033203
42035,84.51231384277344
42037,86.19685363769531
42039,84.22931671142578
42041,89.449462890625
42043,88.1009521484375
42045,89.03022766113281
42047,83.04078674316406
42049,83.78684997558594
42051,83.43961334228516
42053,83.65680694580078
42055,88.96179962158203
42057,88.23889923095703
42059,85.32127380371094
42061,86.91069793701172
42063,83.71619415283203
42065,82.96174621582031
42067,87.76947021484375
42069,84.55899810791016
42071,87.66527557373047
42073,85.03256225585938
42075,87.74658203125
42077,88.09854125976562
42079,84.51834106445312
42081,85.5883560180664
42083,82.51759338378906
42085,84.74401092529297
42087,86.67605590820312
42089,83.37397003173828
42091,88.72334289550781
42093,87.47054290771484
42095,87.24827575683594
42097,86.76460266113281
42099,88.22948455810547
42101,90.00154113769531
42103,84.57624816894531
42105,82.31319427490234
42107,85.56403350830078
42109,86.8939437866211
42111,81.59638977050781
42113,82.61830139160156
42115,85.28723907470703
42117,83.89566802978516
42119,86.55631256103516
42121,84.56615447998047
42123,83.03652954101562
42125,85.73139953613281
42127,84.94127655029297
42129,84.19084167480469
42131,85.70332336425781
42133,88.32537841796875
44001,80.95068359375
44003,82.76304626464844
44005,79.95542907714844
44007,83.11128997802734
44009,82.18889617919922
45001,86.62835693359375
45003,87.67889404296875
45005,89.01940155029297
45007,87.17509460449219
45009,88.71923828125
45011,88.45000457763672
45013,90.74236297607422
45015,91.01786041259766
45017,88.38042449951172
45019,90.32610321044922
45021,86.35196685791016
45023,86.68392181396484
45025,90.16175079345703
45027,89.1124496459961
45029,90.06348419189453
45031,91.14437866210938
45033,91.92028045654297
45035,90.4644775390625
45037,86.72708892822266
45039,87.16459655761719
45041,91.87760925292969
45043,89.79031372070312
45045,86.32041931152344
45047,86.51978302001953
45049,89.60904693603516
45051,90.74351501464844
45053,91.10468292236328
45055,88.48722076416016
45057,87.73135375976562
45059,87.54296112060547
45061,89.85151672363281
45063,87.7305679321289
45065,86.35840606689453
45067,91.8817367553711
45069,91.81732177734375
45071,87.33538055419922
45073,85.49137115478516
45075,88.89110565185547
45077,86.08524322509766
45079,88.35413360595703
45081,86.67491912841797
45083,87.45454406738281
45085,88.531982421875
45087,87.21027374267578
45089,90.64146423339844
45091,86.51676177978516
46003,87.91984558105469
46005,86.7833251953125
46007,86.14977264404297
46009,88.25323486328125
46011,85.48159790039062
46013,85.40621185302734
46015,88.7137680053711
46017,87.66532897949219
46019,81.64057922363281
46021,82.49978637695312
46023,89.07901763916016
46025,84.55845642089844
46027,87.22806549072266
46029,84.14167785644531
46031,83.19610595703125
46033,80.09921264648438
46035,87.6019515991211
46037,83.97195434570312
46039,84.89201354980469
46041,83.72659301757812
46043,88.271240234375
46045,83.64910888671875
46047,84.14836120605469
46049,84.35365295410156
46051,86.06768035888672
46053,88.70014190673828
46055,84.57176208496094
46057,84.53216552734375
46059,85.84671783447266
46061,87.2104721069336
46063,82.23017883300781
46065,86.26901245117188
46067,87.59623718261719
46069,85.16199493408203
46071,86.47309112548828
46073,86.60620880126953
46075,86.93299102783203
46077,85.1048583984375
46079,85.89102935791016
46081,76.63768005371094
46083,87.04926300048828
46085,87.92826080322266
46087,86.69021606445312
46089,82.0580825805664
46091,83.27296447753906
46093,81.53336334228516
46095,88.43843841552734
46097,86.49958801269531
46099,86.89070129394531
46101,86.54817962646484
46103,81.15232849121094
46105,81.77479553222656
46107,83.55928802490234
46109,85.26020050048828
46111,87.21231842041016
46113,85.22869110107422
46115,86.28128814697266
46117,85.55805206298828
46119,84.88042449951172
46121,87.94721984863281
46123,88.6248779296875
46125,86.89744567871094
46127,87.3635482788086
46129,83.10337829589844
46135,87.32817840576172
46137,83.1028060913086
47001,86.5826644897461
47003,89.59370422363281
47005,88.87501525878906
47007,87.54927825927734
47009,85.59629821777344
47011,89.60542297363281
47013,85.0435562133789
47015,89.39460754394531
47017,88.66168212890625
47019,82.34909057617188
47021,90.29241943359375
47023,89.12124633789062
47025,84.82630157470703
47027,90.22073364257812
47029,85.44084930419922
47031,88.44613647460938
47033,89.02172088623047
47035,85.77650451660156
47037,90.98626708984375
47039,89.05077362060547
47041,90.15166473388672
47043,88.83628845214844
47045,89.33512878417969
47047,89.45304870605469
47049,87.2194595336914
47051,88.47467803955078
47053,88.67536926269531
47055,88.74891662597656
47057,85.9988784790039
47059,85.42607879638672
47061,86.07463836669922
47063,86.28413391113281
47065,89.76729583740234
47067,84.71942901611328
47069,88.99159240722656
47071,88.81137084960938
47073,85.57000732421875
47075,89.39883422851562
47077,88.91513061523438
47079,88.840087890625
47081,88.62456512451172
47083,88.53142547607422
47085,88.56140899658203
47087,90.4214096069336
47089,87.0271224975586
47091,81.09487915039062
47093,87.29374694824219
47095,88.93830108642578
47097,90.0767593383789
47099,88.9454345703125
47101,88.34957885742188
47103,88.97076416015625
47105,88.3717041015625
47107,89.63739776611328
47109,88.80970001220703
47111,90.71562194824219
47113,89.12276458740234
47115,88.0865478515625
47117,89.87967681884766
47119,89.76988220214844
47121,89.908935546875
47123,87.01509094238281
47125,89.4135513305664
47127,88.73067474365234
47129,87.07198333740234
47131,88.29780578613281
47133,88.50739288330078
47135,88.56214904785156
47137,88.90641784667969
47139,87.61404418945312
47141,88.78714752197266
47143,88.51445007324219
47145,88.97946166992188
47147,90.2957763671875
47149,90.38481140136719
47151,86.6408462524414
47153,87.15681457519531
47155,83.44440460205078
47157,90.13777923583984
47159,90.65985107421875
47161,88.75340270996094
47163,85.78018188476562
47165,90.80049896240234
47167,90.00389862060547
47169,91.11106872558594
47171,81.3138427734375
47173,86.01225280761719
47175,87.63887786865234
47177,89.13607788085938
47179,85.8360595703125
47181,88.60499572753906
47183,88.72318267822266
47185,88.77078247070312
47187,90.13758087158203
47189,90.6104507446289
48001,90.06278228759766
48003,93.09822845458984
48005,89.88172912597656
48007,88.26066589355469
48009,91.41100311279297
48011,93.52317810058594
48013,91.96454620361328
48015,90.0931167602539
48017,94.19801330566406
48019,88.01359558105469
48021,90.66385650634766
48023,91.44984436035156
48025,92.40396118164062
48027,91.46485900878906
48029,90.13723754882812
48031,89.29812622070312
48033,89.79307556152344
48035,90.60216522216797
48037,89.74559020996094
48039,89.31410217285156
48041,90.3024673461914
48043,93.65607452392578
48045,93.59200286865234
48047,94.12278747558594
48049,89.28981018066406
48051,90.0674819946289
48053,90.68251037597656
48055,91.42351531982422
48057,89.25128936767578
48059,87.1519546508789
48061,91.4749984741211
48063,89.27415466308594
48065,93.18356323242188
48067,89.28028869628906
48069,94.0992431640625
48071,88.75617980957031
48073,89.77543640136719
48075,95.15545654296875
48077,91.28378295898438
48079,93.1185302734375
48081,90.09242248535156
48083,88.9205551147461
48085,89.76234436035156
48087,93.83882904052734
48089,90.26873016357422
48091,89.443359375
48093,89.39875793457031
48095,89.09321594238281
48097,89.84964752197266
48099,92.19192504882812
48101,93.72313690185547
48103,94.59963989257812
48105,89.22374725341797
48107,90.50953674316406
48109,95.92825317382812
48111,95.56595611572266
48113,90.61691284179688
48115,90.47840881347656
48117,96.20384216308594
48119,90.32920837402344
48121,90.39708709716797
48123,91.8204574584961
