GEOID,tmax
26159,87.39921569824219
26161,86.56731414794922
26163,86.69523620605469
26165,77.7946548461914
27001,69.78076934814453
27003,76.95243072509766
27005,62.29658889770508
27007,59.477352142333984
27009,74.18190002441406
27011,75.04039001464844
27013,80.0129623413086
27015,79.23033142089844
27017,71.09687042236328
27019,77.55048370361328
27021,65.64588165283203
27023,75.8890609741211
27025,76.24618530273438
27027,64.8258285522461
27029,60.79220962524414
27031,57.04289627075195
27033,79.08953857421875
27035,70.4252700805664
27037,79.3687515258789
27039,81.60509490966797
27041,70.34275817871094
27043,81.9116439819336
27045,82.04025268554688
27047,81.71745300292969
27049,80.72290802001953
27051,70.79815673828125
27053,77.55653381347656
27055,82.53811645507812
27057,62.80528259277344
27059,75.89929962158203
27061,62.917213439941406
27063,81.40116882324219
27065,74.70431518554688
27067,74.96887969970703
27069,59.894893646240234
27071,58.88075256347656
27073,76.07057189941406
27075,61.65951156616211
27077,57.699745178222656
27079,78.2237777709961
27081,76.10939025878906
27083,76.91633605957031
27085,77.11804962158203
27087,61.44990158081055
27089,60.73249435424805
27091,81.52935028076172
27093,75.26846313476562
27095,74.21563720703125
27097,72.3047103881836
27099,82.02819061279297
27101,77.33927154541016
27103,78.48690795898438
27105,79.82439422607422
27107,62.87545394897461
27109,83.15992736816406
27111,66.3201904296875
27113,61.11427307128906
27115,74.04286193847656
27117,77.48790740966797
27119,61.76140213012695
27121,72.638427734375
27123,77.6812515258789
27125,61.47634506225586
27127,77.77478790283203
27129,77.00859832763672
27131,79.32499694824219
27133,79.84796142578125
27135,59.16622543334961
27137,64.95477294921875
27139,78.40774536132812
27141,75.46945190429688
27143,78.07130432128906
27145,73.73235321044922
27147,80.50349426269531
27149,73.24505615234375
27151,74.869384765625
27153,70.46542358398438
27155,72.84211730957031
27157,83.31111907958984
27159,66.62608337402344
27161,79.9305648803711
27163,77.68831634521484
27165,80.80616760253906
27167,68.87615966796875
27169,82.53443145751953
27171,76.08575439453125
27173,76.63668060302734
28001,93.60121154785156
28003,91.37931060791016
28005,93.91985321044922
28007,93.17066192626953
28009,92.26726531982422
28011,93.82575225830078
28013,94.5113296508789
28015,94.64669799804688
28017,94.42096710205078
28019,93.41717529296875
28021,93.95183563232422
28023,92.79419708251953
28025,94.64664459228516
28027,94.36705780029297
28029,93.42556762695312
28031,92.6147689819336
28033,92.5757827758789
28035,93.5036392211914
28037,93.53881072998047
28039,93.21963500976562
28041,93.43743133544922
28043,94.92160034179688
28045,92.653564453125
28047,91.53511047363281
28049,93.64009857177734
28051,94.5830078125
28053,94.71598815917969
28055,93.82321166992188
28057,93.29039001464844
28059,92.68611145019531
28061,92.2412338256836
28063,93.58094024658203
28065,92.18901824951172
28067,92.97364807128906
28069,93.95960998535156
28071,93.7318115234375
28073,93.14213562011719
28075,93.59878540039062
28077,92.8958969116211
28079,92.12450408935547
28081,93.88829803466797
28083,95.4752426147461
28085,93.15836334228516
28087,94.33269500732422
28089,93.41653442382812
28091,93.02659606933594
28093,92.69091033935547
28095,93.9233169555664
28097,93.92461395263672
28099,92.28787231445312
28101,92.55714416503906
28103,94.41618347167969
28105,94.49309539794922
28107,93.95103454589844
28109,93.25340270996094
28111,93.36908721923828
28113,94.01641082763672
28115,93.90985107421875
28117,92.430419921875
28119,94.63255310058594
28121,93.04743957519531
28123,91.97561645507812
28125,94.10640716552734
28127,92.70761108398438
28129,92.32470703125
28131,92.07942199707031
28133,94.75248718261719
28135,95.07817840576172
28137,93.02650451660156
28139,91.85358428955078
28141,92.25605010986328
28143,93.36151885986328
28145,93.28208923339844
28147,93.18997192382812
28149,93.8240966796875
28151,93.87543487548828
28153,92.52019500732422
28155,93.9979019165039
28157,93.39835357666016
28159,92.95268249511719
28161,94.44676208496094
28163,94.04984283447266
29001,86.27275085449219
29003,86.30121612548828
29005,86.72874450683594
29007,87.2663345336914
29009,89.17889404296875
29011,89.6153793334961
29013,89.20292663574219
29015,88.36102294921875
29017,90.30076599121094
29019,87.47130584716797
29021,87.1844482421875
29023,89.44720458984375
29025,87.52599334716797
29027,87.95545196533203
29029,89.95890045166016
29031,91.47021484375
29033,87.09761047363281
29035,89.392822265625
29037,87.71991729736328
29039,90.01160430908203
29041,86.97393035888672
29043,89.39625549316406
29045,86.55455780029297
29047,87.86123657226562
29049,87.19622802734375
29051,88.4136734008789
29053,87.40364837646484
29055,88.09977722167969
29057,90.13521575927734
29059,89.1651382446289
29061,86.36700439453125
29063,86.35486602783203
29065,86.62798309326172
29067,88.4892578125
29069,89.05134582519531
29071,89.10704040527344
29073,88.21007537841797
29075,85.50202941894531
29077,89.81654357910156
29079,85.43861389160156
29081,85.14804077148438
29083,88.79515838623047
29085,89.0978775024414
29087,86.97069549560547
29089,87.2381362915039
29091,87.8025894165039
29093,88.38761901855469
29095,87.61280822753906
29097,90.22644805908203
29099,90.67166137695312
29101,88.25755310058594
29103,86.5896224975586
29105,88.46483612060547
29107,87.93742370605469
29109,89.2879409790039
29111,87.21690368652344
29113,89.04070281982422
29115,85.85030364990234
29117,86.40760040283203
29119,90.16797637939453
29121,86.15143585205078
29123,89.40887451171875
29125,88.37621307373047
29127,88.22470092773438
29129,84.7243881225586
29131,89.63427734375
29133,89.79489135742188
29135,87.64771270751953
29137,87.63595581054688
29139,88.19835662841797
29141,88.3536148071289
29143,89.10922241210938
29145,90.36697387695312
29147,85.51097106933594
29149,89.06721496582031
29151,88.49494934082031
29153,88.83612823486328
29155,88.88256072998047
29157,91.0826187133789
29159,88.02993774414062
29161,87.77288818359375
29163,87.93121337890625
29165,87.4747543334961
29167,90.09107971191406
29169,89.2603759765625
29171,85.79866790771484
29173,87.88302612304688
29175,86.9878921508789
29177,87.66840362548828
29179,88.8731689453125
29181,89.25720977783203
29183,90.02262115478516
29185,89.54978942871094
29186,90.72164154052734
29187,89.59403991699219
29189,90.35836791992188
29195,87.86066436767578
29197,86.23905944824219
29199,86.13938903808594
29201,90.57665252685547
29203,87.99715423583984
29205,87.19246673583984
29207,89.75684356689453
29209,89.96662139892578
29211,85.38569641113281
29213,90.35115051269531
29215,85.54126739501953
29217,88.93930053710938
29219,89.00769805908203
29221,88.93384552001953
29223,89.91331481933594
29225,88.22412109375
29227,84.88524627685547
29229,86.93492889404297
29510,90.79179382324219
30001,50.99155044555664
30003,62.153141021728516
30005,59.19486999511719
30007,54.033756256103516
30009,58.946937561035156
30011,69.00968170166016
30013,57.1252555847168
30015,59.71190643310547
30017,67.481689453125
30019,59.727020263671875
30021,65.40817260742188
30023,50.7542839050293
30025,68.66582489013672
30027,58.19226837158203
30029,54.172706604003906
30031,50.46065139770508
30033,63.893089294433594
30035,49.19099044799805
30037,61.32651138305664
30039,52.89053726196289
30041,58.40289306640625
30043,51.67933654785156
30045,53.02173614501953
30047,61.51818084716797
30049,53.31000900268555
30051,58.58139419555664
30053,57.48847198486328
30055,64.31848907470703
30057,50.441688537597656
30059,51.4444580078125
30061,60.683013916015625
30063,59.224639892578125
30065,62.941627502441406
30067,50.35518264770508
30069,64.06584167480469
30071,62.19632339477539
30073,54.72311019897461
30075,68.89510345458984
30077,53.3177375793457
30079,66.26089477539062
30081,57.601837158203125
30083,65.73487091064453
30085,63.5063591003418
30087,64.27619171142578
30089,61.67044448852539
30091,60.7679328918457
30093,51.00216293334961
30095,59.47384262084961
30097,55.8054084777832
30099,54.68735122680664
30101,56.24325942993164
30103,64.52226257324219
30105,61.4133415222168
30107,56.702545166015625
30109,66.57221984863281
30111,64.8648452758789
31001,87.68962860107422
31003,82.12665557861328
31005,83.83885192871094
31007,75.99147033691406
31009,81.64675903320312
31011,83.73877716064453
31013,73.16585540771484
31015,81.06268310546875
31017,80.11377716064453
31019,86.43339538574219
31021,84.94544219970703
31023,86.36173248291016
31025,86.97064208984375
31027,82.74493408203125
31029,91.59961700439453
31031,76.75064086914062
31033,81.01377868652344
31035,87.8314437866211
31037,86.05774688720703
31039,84.77644348144531
31041,83.99606323242188
31043,84.40641021728516
31045,70.48773193359375
31047,85.98958587646484
31049,85.72515106201172
31051,83.20875549316406
31053,86.15526580810547
31055,87.11414337158203
31057,92.26974487304688
31059,87.34195709228516
31061,88.82662200927734
31063,88.56517028808594
31065,89.22187805175781
31067,86.80169677734375
31069,81.92247772216797
31071,82.85652923583984
31073,87.19725036621094
31075,81.0343017578125
31077,84.10343933105469
31079,87.26393127441406
31081,87.54179382324219
31083,88.47465515136719
31085,89.3792953491211
31087,91.30532836914062
31089,81.24752044677734
31091,80.85411071777344
31093,86.36695861816406
31095,87.24686431884766
31097,85.7593765258789
31099,86.99542999267578
31101,86.33173370361328
31103,79.32539367675781
31105,75.57171630859375
31107,82.1685562133789
31109,87.51782989501953
31111,85.79143524169922
31113,82.25813293457031
31115,82.54633331298828
31117,82.9449691772461
31119,84.28409576416016
31121,87.52416229248047
31123,78.44412994384766
31125,86.25813293457031
31127,86.7220230102539
31129,88.2037582397461
31131,86.56666564941406
31133,86.36791229248047
31135,88.4312515258789
31137,86.84085083007812
31139,83.1290283203125
31141,86.02452850341797
31143,87.20325469970703
31145,90.84461212158203
31147,87.21826934814453
31149,80.86080169677734
31151,86.67963409423828
31153,87.3588638305664
31155,87.15546417236328
31157,76.63926696777344
31159,86.79692840576172
31161,72.53682708740234
31163,85.50537109375
31165,72.06664276123047
31167,84.9342269897461
31169,87.7159652709961
31171,81.07655334472656
31173,84.41574096679688
31175,84.2165298461914
31177,86.1573715209961
31179,84.10140991210938
31181,88.6125717163086
31183,82.69315338134766
31185,87.20789337158203
32001,71.22187805175781
32003,85.1522216796875
32005,65.234375
32007,63.39236831665039
32009,75.6025390625
32011,68.431396484375
32013,65.07479858398438
32015,67.18946075439453
32017,76.95156860351562
32019,69.84906768798828
32021,71.88629150390625
32023,74.47227478027344
32027,69.00292205810547
32029,65.50093078613281
32031,64.08162689208984
32033,69.7120361328125
32510,66.24234771728516
33001,66.6471176147461
33003,66.19266510009766
33005,68.87864685058594
33007,65.8871841430664
33009,67.3912582397461
33011,69.06853485107422
33013,68.05416870117188
33015,68.89096069335938
33017,67.08760833740234
33019,69.05231475830078
34001,81.28131866455078
34003,78.34088897705078
34005,81.99124145507812
34007,82.798583984375
34009,80.8910140991211
34011,82.98348236083984
34013,78.9833984375
34015,83.71912384033203
34017,79.25386810302734
34019,80.82078552246094
34021,81.98401641845703
34023,81.13440704345703
34025,80.59452056884766
34027,77.33428955078125
34029,80.65658569335938
34031,76.92520904541016
34033,84.58671569824219
34035,80.8420181274414
34037,77.5446548461914
34039,79.92206573486328
34041,79.35584259033203
35001,84.538818359375
35003,75.7156753540039
35005,87.7907943725586
35006,77.76602172851562
35007,79.44053649902344
35009,85.00680541992188
35011,85.81401824951172
35013,88.88825225830078
35015,88.28402709960938
35017,82.06002807617188
35019,84.85904693603516
35021,86.09346008300781
35023,85.73737335205078
35025,86.06543731689453
35027,82.44798278808594
35028,76.8646469116211
35029,88.20146179199219
35031,77.03064727783203
35033,79.21424102783203
35035,84.21984100341797
35037,87.76461791992188
35039,75.44415283203125
35041,83.87226867675781
35043,80.89506530761719
35045,80.75396728515625
35047,83.71833038330078
35049,80.9614028930664
35051,85.23574829101562
35053,83.66141510009766
35055,73.48087310791016
35057,82.67687225341797
35059,85.44503021240234
35061,86.79710388183594
36001,74.14119720458984
36003,82.11685180664062
36005,78.14408111572266
36007,77.70391845703125
36009,81.95986938476562
36011,79.47743225097656
36013,82.50697326660156
36015,81.20308685302734
36017,76.9478988647461
36019,71.21630096435547
36021,73.01942443847656
36023,77.34097290039062
36025,73.56045532226562
36027,74.83360290527344
36029,82.31119537353516
36031,71.0252685546875
36033,70.70767974853516
36035,72.83567810058594
36037,80.78447723388672
36039,71.92130279541016
36041,70.64481353759766
36043,73.606689453125
36045,75.07020568847656
36047,78.32855224609375
36049,73.80680847167969
36051,82.27478790283203
36053,77.16448974609375
36055,81.69464874267578
36057,74.58199310302734
36059,76.93516540527344
36061,78.5873031616211
36063,80.41842651367188
36065,77.12181854248047
36067,79.2908706665039
36069,81.39677429199219
36071,76.47608947753906
36073,80.69843292236328
36075,77.86266326904297
36077,74.12354278564453
36079,74.7919692993164
36081,77.73465728759766
36083,72.8818130493164
36085,79.5121078491211
36087,76.84541320800781
36089,71.59708404541016
36091,73.7872314453125
36093,74.34625244140625
36095,72.280029296875
36097,80.6224136352539
36099,81.23383331298828
36101,81.1956558227539
36103,76.12064361572266
36105,75.29527282714844
36107,79.26368713378906
36109,79.15656280517578
36111,73.62604522705078
36113,72.00264739990234
36115,73.64458465576172
36117,79.82369232177734
36119,76.4679183959961
36121,80.59298706054688
36123,81.53949737548828
37001,89.42464447021484
37003,88.61660766601562
37005,81.6708755493164
37007,93.31390380859375
37009,82.51942443847656
37011,80.69739532470703
37013,84.63386535644531
37015,84.46849060058594
37017,88.40617370605469
37019,87.25897216796875
37021,86.47607421875
37023,88.83201599121094
37025,92.8144760131836
37027,88.49015808105469
37029,84.15646362304688
37031,85.34722137451172
37033,89.4384994506836
37035,90.65483856201172
37037,90.06953430175781
37039,90.84964752197266
37041,84.18390655517578
37043,88.30204010009766
37045,91.96548461914062
37047,88.61651611328125
37049,85.06941986083984
37051,90.18858337402344
37053,83.634033203125
37055,83.7900619506836
37057,91.46100616455078
37059,90.86949157714844
37061,85.28268432617188
37063,89.31397247314453
37065,85.45984649658203
37067,89.98835754394531
37069,88.26093292236328
37071,93.07659912109375
37073,85.23330688476562
37075,88.11724853515625
37077,88.77198028564453
37079,85.0316162109375
37081,89.94269561767578
37083,86.44628143310547
37085,90.22785949707031
37087,83.0617904663086
37089,85.7423324584961
37091,85.34905242919922
37093,91.31417846679688
37095,84.640625
37097,90.34223175048828
37099,84.1789779663086
37101,88.29981994628906
37103,85.03724670410156
37105,90.3829116821289
37107,84.74626922607422
37109,91.91993713378906
37111,87.13677215576172
37113,86.30569458007812
37115,89.70587921142578
37117,84.24410247802734
37119,93.30001831054688
37121,84.086669921875
37123,92.88017272949219
37125,91.72428131103516
37127,86.93112182617188
37129,86.90442657470703
37131,86.29652404785156
37133,85.57350158691406
37135,89.01770782470703
37137,84.94427490234375
37139,84.21491241455078
37141,85.91133880615234
37143,84.28048706054688
37145,88.62684631347656
37147,84.6984634399414
37149,90.15408325195312
37151,91.7022705078125
37153,92.62602233886719
37155,91.06890106201172
37157,88.67723083496094
37159,91.64952087402344
37161,90.5877456665039
37163,87.46709442138672
37165,92.2804183959961
37167,93.36439514160156
37169,87.9547119140625
37171,87.48054504394531
37173,85.56065368652344
37175,84.65894317626953
37177,84.5035629272461
37179,93.4997329711914
37181,88.93258666992188
37183,88.68048095703125
37185,88.58290100097656
37187,84.45465850830078
37189,81.93090057373047
37191,86.15798950195312
37193,87.39566802978516
37195,86.16558074951172
37197,89.56609344482422
37199,83.62654113769531
38001,73.02703094482422
38003,68.00194549560547
38005,62.56303024291992
38007,69.35272979736328
38009,60.78986740112305
38011,72.25789642333984
38013,59.26106643676758
38015,68.05772399902344
38017,67.06053161621094
38019,57.032020568847656
38021,70.96028137207031
38023,60.627830505371094
38025,69.3883285522461
38027,63.56494140625
38029,69.99125671386719
38031,64.6731948852539
38033,67.92311096191406
38035,62.104129791259766
38037,71.17908477783203
38039,64.19893646240234
38041,72.08777618408203
38043,68.11983489990234
38045,70.12092590332031
38047,69.34288024902344
38049,64.32416534423828
38051,69.95841979980469
38053,66.388916015625
38055,67.00789642333984
38057,69.07310485839844
38059,69.45245361328125
38061,63.0679817199707
38063,61.39033126831055
38065,67.85752868652344
38067,59.65168762207031
38069,62.703853607177734
38071,60.35923767089844
38073,70.37699890136719
38075,60.55844497680664
38077,70.37368774414062
38079,58.19346237182617
38081,71.06780242919922
38083,66.26509857177734
38085,70.25752258300781
38087,71.3299331665039
38089,71.1733627319336
38091,63.235172271728516
38093,67.60803985595703
38095,58.27311325073242
38097,63.17101287841797
38099,60.191654205322266
38101,63.62424087524414
38103,65.08568572998047
38105,63.173606872558594
39001,91.9504165649414
39003,90.21202087402344
39005,88.0248031616211
39007,85.66057586669922
39009,89.7037353515625
39011,90.29402160644531
39013,88.70657348632812
39015,92.41680145263672
39017,93.41106414794922
39019,88.3984603881836
39021,90.87545776367188
39023,91.86408996582031
39025,93.28843688964844
39027,90.94670104980469
39029,86.9525146484375
39031,88.17070007324219
39033,89.79830169677734
39035,88.4683837890625
39037,91.49988555908203
39039,88.30268096923828
39041,90.88530731201172
39043,89.14130401611328
39045,89.59184265136719
39047,91.16929626464844
39049,91.62644958496094
39051,88.80625915527344
39053,90.21121215820312
39055,86.28384399414062
39057,91.86859130859375
39059,88.40349578857422
39061,94.2599868774414
39063,90.6139144897461
39065,90.48023223876953
39067,88.33465576171875
39069,89.42534637451172
39071,90.65763854980469
39073,88.67890167236328
39075,87.6672592163086
39077,89.08720397949219
39079,89.71987915039062
39081,88.29090118408203
39083,87.77472686767578
39085,87.14692687988281
39087,91.39706420898438
39089,88.44534301757812
39091,90.27372741699219
39093,87.97087860107422
39095,91.07355499267578
39097,91.63804626464844
39099,86.67922973632812
39101,90.9939193725586
39103,88.28275299072266
39105,90.42463684082031
39107,89.96309661865234
39109,93.15237426757812
39111,89.15038299560547
39113,93.27128601074219
39115,89.74968719482422
39117,88.84456634521484
39119,88.88273620605469
39121,89.80425262451172
39123,89.84378051757812
39125,88.9326171875
39127,88.01223754882812
39129,92.23190307617188
39131,90.3287124633789
39133,87.9680404663086
39135,91.45555877685547
39137,90.08777618408203
39139,88.26933288574219
39141,90.99799346923828
39143,89.90127563476562
39145,91.25324249267578
39147,89.73518371582031
39149,90.80177307128906
39151,89.37702178955078
39153,89.50363159179688
39155,86.81417846679688
39157,88.74280548095703
39159,91.31982421875
39161,89.12213134765625
39163,88.94026947021484
39165,92.60472869873047
39167,91.52401733398438
39169,87.95702362060547
39171,87.0792465209961
39173,90.51585388183594
39175,90.9179458618164
40001,88.9974594116211
40003,93.88410949707031
40005,93.67646789550781
40007,90.73954010009766
40009,93.18033599853516
40011,93.98760986328125
40013,93.92144012451172
40015,93.04816436767578
40017,92.82906341552734
40019,91.42324829101562
40021,89.51167297363281
40023,94.50077819824219
40025,88.98741149902344
40027,91.43930053710938
40029,93.18313598632812
40031,93.97608184814453
40033,95.70001220703125
40035,89.34610748291016
40037,91.71595001220703
40039,93.14517211914062
40041,89.13206481933594
40043,92.55980682373047
40045,92.3580093383789
40047,93.32987976074219
40049,91.55415344238281
40051,92.53131103515625
40053,93.3993911743164
40055,94.21086883544922
40057,94.5108413696289
40059,92.48213958740234
40061,91.87969207763672
40063,92.07086181640625
40065,95.75593566894531
40067,93.37335968017578
40069,91.92391967773438
40071,92.1241226196289
40073,94.0425796508789
40075,94.40409851074219
40077,92.20103454589844
40079,92.18878173828125
40081,91.87122344970703
40083,92.9617919921875
40085,92.04872131347656
40087,91.84313201904297
40089,93.4101791381836
40091,91.49590301513672
40093,93.6640853881836
40095,92.21068572998047
40097,89.67416381835938
40099,90.6959228515625
40101,91.24098205566406
40103,92.75540161132812
40105,89.84358978271484
40107,91.83451843261719
40109,92.0130386352539
40111,91.68658447265625
40113,90.53752899169922
40115,90.47630310058594
40117,91.23845672607422
40119,92.0182113647461
40121,92.5270004272461
40123,91.16226959228516
40125,91.35311889648438
40127,92.97159576416016
40129,92.62440490722656
40131,90.56562805175781
40133,91.46821594238281
40135,91.27528381347656
40137,92.41851806640625
40139,90.06401824951172
40141,96.95844268798828
40143,91.56974029541016
40145,91.05757141113281
40147,90.68270874023438
40149,93.12638092041016
40151,93.27741241455078
40153,92.33120727539062
41001,62.0731086730957
41003,69.22454833984375
41005,60.86539077758789
41007,67.50392150878906
41009,67.42548370361328
41011,67.26734924316406
41013,62.86817932128906
41015,64.73815155029297
41017,58.51931381225586
41019,63.4881591796875
41021,71.23918914794922
41023,59.487064361572266
41025,61.228214263916016
41027,59.132362365722656
41029,63.46624755859375
41031,63.828025817871094
41033,63.3325309753418
41035,58.926597595214844
41037,61.4665412902832
41039,62.14539337158203
41041,67.00724792480469
41043,61.77870559692383
41045,63.762184143066406
41047,63.65441131591797
41049,68.49063110351562
41051,66.16337585449219
41053,68.69329833984375
41055,70.08338928222656
41057,65.46526336669922
41059,65.7323226928711
41061,58.900115966796875
41063,60.399070739746094
41065,65.1717529296875
41067,66.96604919433594
41069,63.91946792602539
41071,68.3566665649414
42001,84.1075668334961
42003,87.35701751708984
42005,84.80669403076172
42007,86.78840637207031
42009,84.23412322998047
42011,83.60385131835938
42013,81.28461456298828
42015,78.6934585571289
42017,82.47915649414062
42019,85.23448181152344
42021,79.9841079711914
42023,80.74010467529297
42025,77.05487060546875
42027,80.78572082519531
42029,83.89201354980469
42031,83.42123413085938
42033,80.64384460449219
42035,81.50376892089844
42037,79.7279052734375
42039,83.82439422607422
42041,84.78621673583984
42043,83.98194885253906
42045,84.60404968261719
42047,81.25753784179688
42049,83.41543579101562
42051,85.78705596923828
42053,82.36192321777344
42055,83.97435760498047
42057,84.60314178466797
42059,88.35660552978516
42061,82.7862319946289
42063,83.09213256835938
42065,81.9205093383789
42067,83.13104248046875
42069,76.82542419433594
42071,84.09151458740234
42073,85.83460998535156
42075,83.96688842773438
42077,83.05026245117188
42079,76.84964752197266
42081,80.77106475830078
42083,81.30622100830078
42085,84.99729919433594
42087,82.49462127685547
42089,76.35530090332031
42091,84.38896179199219
42093,81.840087890625
42095,81.1185531616211
42097,81.73847961425781
42099,83.62934875488281
42101,84.43867492675781
42103,76.3939208984375
42105,80.08625793457031
42107,80.24431610107422
42109,82.25064849853516
42111,81.91268157958984
42113,75.34062194824219
42115,77.25470733642578
42117,79.72874450683594
42119,81.8051528930664
42121,83.86506652832031
42123,82.2587661743164
42125,87.96611022949219
42127,76.50074005126953
42129,84.78800964355469
42131,77.8467788696289
42133,84.40515899658203
44001,75.3753433227539
44003,75.05310821533203
44005,75.86247253417969
44007,73.27061462402344
44009,76.30323028564453
45001,94.48064422607422
45003,94.46409606933594
45005,92.9976806640625
45007,94.53964233398438
45009,92.65155792236328
45011,93.99858093261719
45013,90.71160125732422
45015,90.8660888671875
45017,92.82292938232422
45019,88.99560546875
45021,92.36325073242188
45023,93.34396362304688
45025,92.6888198852539
45027,91.61547088623047
45029,90.98469543457031
45031,92.56726837158203
45033,92.26727294921875
45035,91.44757843017578
45037,94.01978302001953
45039,93.07547760009766
45041,92.32897186279297
45043,89.60350036621094
45045,92.44988250732422
45047,93.6717758178711
45049,91.27577209472656
45051,89.04938507080078
45053,91.75088500976562
45055,92.73262786865234
45057,93.00598907470703
45059,94.21432495117188
45061,92.17156219482422
45063,94.07530975341797
45065,94.08226776123047
45067,91.70026397705078
45069,92.72132873535156
45071,93.92581176757812
45073,92.818603515625
45075,92.75103759765625
45077,93.07137298583984
45079,93.86022186279297
45081,93.50569915771484
45083,93.23550415039062
45085,91.92325592041016
45087,94.02334594726562
45089,91.320068359375
45091,93.27201843261719
46003,78.95307159423828
46005,78.3225326538086
46007,71.32464599609375
46009,81.7852554321289
46011,76.79289245605469
46013,74.55081176757812
46015,78.38336944580078
46017,76.5472183227539
46019,72.61367797851562
46021,71.45523071289062
46023,80.65489959716797
46025,76.35505676269531
46027,81.95289611816406
46029,75.16613006591797
46031,71.19357299804688
46033,67.25023651123047
46035,79.7557373046875
46037,73.61824035644531
46039,75.48344421386719
46041,72.13400268554688
46043,80.00909423828125
46045,73.01681518554688
46047,69.9236068725586
46049,73.02348327636719
46051,75.09170532226562
46053,79.39521789550781
46055,72.752197265625
46057,76.70687103271484
46059,74.8992691040039
46061,80.16936492919922
46063,72.5223388671875
46065,73.78369903564453
46067,80.9586410522461
46069,73.34745788574219
46071,72.54180145263672
46073,77.2495346069336
46075,73.4289779663086
46077,78.13494873046875
46079,78.90789031982422
46081,67.76676177978516
46083,80.77565002441406
46085,75.6145248413086
46087,80.36389923095703
46089,71.8436508178711
46091,71.57756042480469
46093,72.13616180419922
46095,74.78499603271484
46097,80.15333557128906
46099,80.44361877441406
46101,78.04203033447266
46103,68.8978042602539
46105,73.31099700927734
46107,71.35155487060547
46109,73.15472412109375
46111,79.37152862548828
46113,69.31221008300781
46115,76.63447570800781
46117,73.1760025024414
46119,72.28077697753906
46121,74.7581558227539
46123,76.83699798583984
46125,80.90997314453125
46127,82.29251098632812
46129,71.76176452636719
46135,81.83241271972656
46137,73.74725341796875
47001,93.59954071044922
47003,96.47857666015625
47005,92.89371490478516
47007,93.26337432861328
47009,93.6201171875
47011,96.17157745361328
47013,92.03765106201172
47015,96.83316802978516
47017,90.42587280273438
47019,89.61036682128906
47021,96.80511474609375
47023,90.81326293945312
47025,91.77086639404297
47027,96.84750366210938
47029,94.02059936523438
47031,94.79309844970703
47033,89.06499481201172
47035,92.26124572753906
47037,97.71871185302734
47039,93.29736328125
47041,96.89104461669922
47043,95.29254150390625
47045,88.44847106933594
47047,91.73265838623047
47049,93.83332061767578
47051,93.55333709716797
47053,88.7171401977539
47055,94.73352813720703
47057,93.83385467529297
47059,94.57368469238281
47061,91.19869232177734
47063,95.43267059326172
47065,96.14974212646484
47067,93.30044555664062
47069,91.0334243774414
47071,92.2574462890625
47073,95.11820220947266
47075,90.03834533691406
47077,91.36878204345703
47079,91.18452453613281
47081,95.0508804321289
47083,93.74849700927734
47085,94.13155364990234
47087,96.90425872802734
47089,95.58673095703125
47091,86.89737701416016
47093,94.6931381225586
47095,88.6478500366211
47097,89.2627944946289
47099,93.8943862915039
47101,93.96134948730469
47103,95.05672454833984
47105,95.27611541748047
47107,96.33458709716797
47109,91.18376922607422
47111,95.86164093017578
47113,90.02416229248047
47115,93.10343933105469
47117,96.39378356933594
47119,95.9852066040039
47121,96.5818099975586
47123,94.0803451538086
47125,95.80284881591797
47127,94.95323944091797
47129,93.68799591064453
47131,88.31468963623047
47133,95.58654022216797
47135,94.16719055175781
47137,95.86032104492188
47139,94.20572662353516
47141,95.49937438964844
47143,94.99357604980469
47145,95.67362976074219
47147,96.65797424316406
47149,97.52092742919922
47151,93.04154205322266
47153,92.52877044677734
47155,91.89778137207031
47157,92.17540740966797
47159,96.70169830322266
47161,93.21001434326172
47163,94.72061920166016
47165,97.0240478515625
47167,90.6860580444336
47169,97.04359436035156
47171,89.34013366699219
47173,93.06858825683594
47175,93.02224731445312
47177,95.32396697998047
47179,94.9500503540039
47181,92.7796630859375
47183,89.255615234375
47185,95.00656127929688
47187,96.18720245361328
47189,97.46894836425781
48001,93.56858825683594
48003,87.22095489501953
48005,92.6082534790039
48007,90.61255645751953
48009,95.98699188232422
48011,88.79036712646484
48013,95.56332397460938
48015,94.50634765625
48017,84.12010192871094
48019,93.9881362915039
48021,97.67684936523438
48023,97.10033416748047
48025,92.80964660644531
48027,96.37545776367188
48029,96.23979949951172
48031,94.19854736328125
48033,88.32823181152344
48035,94.95430755615234
48037,94.75143432617188
48039,94.10893249511719
48041,93.9914779663086
48043,85.78972625732422
48045,89.61759185791016
48047,94.438232421875
48049,94.8875732421875
48051,94.73725128173828
48053,94.82633972167969
48055,98.82131958007812
48057,93.050537109375
48059,92.79344940185547
48061,92.95526885986328
48063,94.3082046508789
48065,88.21440124511719
48067,94.26497650146484
48069,85.2745361328125
48071,93.63026428222656
48073,92.7971420288086
48075,94.1985855102539
48077,95.02066802978516
48079,84.1166000366211
48081,93.17216491699219
48083,94.34844970703125
48085,93.7203369140625
48087,92.5963134765625
48089,96.17469787597656
48091,95.76679992675781
48093,94.5459213256836
48095,93.93834686279297
48097,92.4404525756836
48099,95.79778289794922
48101,94.21124267578125
48103,89.87786102294922
48105,88.79151916503906
48107,86.8817138671875
48109,85.9268798828125
48111,88.65824890136719
48113,95.53510284423828
48115,86.39994812011719
48117,86.8425064086914
48119,94.14810943603516
48121,94.55399322509766
48123,96.67290496826172
