GEOID,tmax
26161,57.147987365722656
26163,55.55275344848633
26165,54.746604919433594
27001,54.33213806152344
27003,56.91339111328125
27005,51.7004508972168
27007,51.03130340576172
27009,55.009979248046875
27011,56.66439437866211
27013,56.86464309692383
27015,58.08713150024414
27017,51.78555679321289
27019,56.737667083740234
27021,55.35752868652344
27023,57.691184997558594
27025,56.34894943237305
27027,49.861854553222656
27029,50.31093215942383
27031,45.73843765258789
27033,58.524085998535156
27035,55.84324645996094
27037,58.283756256103516
27039,57.02204895019531
27041,54.569095611572266
27043,57.10670852661133
27045,58.04620361328125
27047,57.22560501098633
27049,57.537010192871094
27051,55.447669982910156
27053,57.39882278442383
27055,59.24980926513672
27057,53.93169021606445
27059,56.55228042602539
27061,54.2370719909668
27063,58.719234466552734
27065,55.607810974121094
27067,56.29585266113281
27069,43.438514709472656
27071,52.54714584350586
27073,57.638160705566406
27075,47.821956634521484
27077,50.2789192199707
27079,56.42815017700195
27081,56.77031326293945
27083,58.0413703918457
27085,56.43852615356445
27087,50.214317321777344
27089,45.540252685546875
27091,57.752479553222656
27093,55.73796081542969
27095,55.411781311035156
27097,54.9401741027832
27099,57.42438507080078
27101,57.39835739135742
27103,56.79085159301758
27105,58.801082611083984
27107,48.423641204833984
27109,58.33554458618164
27111,53.18800354003906
27113,46.89232635498047
27115,54.72604751586914
27117,57.00783157348633
27119,46.73159408569336
27121,55.27891540527344
27123,57.84921646118164
27125,47.363521575927734
27127,58.26063537597656
27129,57.473758697509766
27131,56.54106903076172
27133,58.88037872314453
27135,46.98655700683594
27137,52.21994400024414
27139,57.390193939208984
27141,56.15935134887695
27143,56.75170135498047
27145,54.58989715576172
27147,56.228450775146484
27149,56.0167350769043
27151,56.88481140136719
27153,54.453800201416016
27155,55.5780143737793
27157,58.30609130859375
27159,54.75659942626953
27161,56.29147720336914
27163,57.397789001464844
27165,58.385433197021484
27167,52.481178283691406
27169,58.23988723754883
27171,56.089969635009766
27173,58.09601593017578
28001,78.74291229248047
28003,79.6009750366211
28005,81.7380599975586
28007,80.38485717773438
28009,79.11689758300781
28011,75.18135833740234
28013,80.7880630493164
28015,79.6899642944336
28017,80.83052062988281
28019,80.68196868896484
28021,79.3343505859375
28023,84.1857681274414
28025,81.77180480957031
28027,75.15130615234375
28029,81.18595123291016
28031,84.22794342041016
28033,77.3514633178711
28035,82.36619567871094
28037,80.7406005859375
28039,81.93816375732422
28041,82.79522705078125
28043,79.8987045288086
28045,79.14212799072266
28047,78.16956329345703
28049,80.35868835449219
28051,80.01565551757812
28053,79.35655212402344
28055,77.64090728759766
28057,80.75119018554688
28059,80.14007568359375
28061,84.72044372558594
28063,79.27841186523438
28065,83.4061508178711
28067,84.64143371582031
28069,83.0781478881836
28071,80.36322784423828
28073,82.28521728515625
28075,84.12831115722656
28077,83.34811401367188
28079,81.22876739501953
28081,80.70213317871094
28083,78.88395690917969
28085,82.3133316040039
28087,82.82201385498047
28089,80.5577392578125
28091,82.86559295654297
28093,79.19890594482422
28095,81.19160461425781
28097,79.73418426513672
28099,81.98706817626953
28101,83.52165985107422
28103,82.95374298095703
28105,82.17790985107422
28107,78.40245819091797
28109,81.09204864501953
28111,82.49288940429688
28113,82.85675048828125
28115,80.5667495727539
28117,80.34341430664062
28119,76.47499084472656
28121,81.98066711425781
28123,82.40283966064453
28125,78.26821899414062
28127,82.8906021118164
28129,84.24716186523438
28131,79.97003936767578
28133,77.01303100585938
28135,78.00879669189453
28137,77.96855163574219
28139,79.3467788696289
28141,80.20915985107422
28143,75.72177124023438
28145,80.32525634765625
28147,82.62366485595703
28149,78.68681335449219
28151,76.69490814208984
28153,83.33280181884766
28155,80.52470397949219
28157,79.71855926513672
28159,81.59033203125
28161,79.97889709472656
28163,79.57759857177734
29001,60.560665130615234
29003,61.35881805419922
29005,62.68210220336914
29007,56.5473518371582
29009,59.89009475708008
29011,58.830867767333984
29013,58.38627243041992
29015,56.703590393066406
29017,60.1331672668457
29019,56.14448165893555
29021,60.370723724365234
29023,67.55819702148438
29025,57.91598892211914
29027,56.00594711303711
29029,57.2304573059082
29031,59.76789474487305
29033,55.80373764038086
29035,64.45857238769531
29037,57.88119125366211
29039,58.44599151611328
29041,57.15354537963867
29043,59.650413513183594
29045,60.340919494628906
29047,57.46367263793945
29049,58.13604736328125
29051,56.102508544921875
29053,55.50966262817383
29055,55.62872314453125
29057,58.53550338745117
29059,57.56544876098633
29061,59.03765106201172
29063,59.66775894165039
29065,57.171234130859375
29067,61.8719596862793
29069,71.07933807373047
29071,54.51230239868164
29073,54.984432220458984
29075,61.20066452026367
29077,58.23387908935547
29079,58.87017059326172
29081,60.59934616088867
29083,57.455814361572266
29085,57.44912338256836
29087,62.64045333862305
29089,56.289974212646484
29091,64.7372817993164
29093,57.242286682128906
29095,57.4900016784668
29097,59.81970977783203
29099,54.36597442626953
29101,56.69512176513672
29103,60.14374923706055
29105,57.90673065185547
29107,55.986480712890625
29109,58.481773376464844
29111,59.93925857543945
29113,56.75918960571289
29115,58.175045013427734
29117,57.17353820800781
29119,61.032840728759766
29121,60.00140380859375
29123,57.975494384765625
29125,56.10234832763672
29127,59.63703918457031
29129,59.68950653076172
29131,56.7175178527832
29133,65.8246078491211
29135,55.586299896240234
29137,58.09690856933594
29139,56.34617233276367
29141,55.495723724365234
29143,68.05318450927734
29145,60.37738800048828
29147,62.00590896606445
29149,67.21722412109375
29151,55.99131393432617
29153,64.30079650878906
29155,71.42475128173828
29157,55.88813018798828
29159,55.75348663330078
29161,56.59362030029297
29163,57.958534240722656
29165,59.408119201660156
29167,57.915061950683594
29169,57.926204681396484
29171,60.28899383544922
29173,58.479942321777344
29175,58.335418701171875
29177,56.5681037902832
29179,59.736202239990234
29181,67.7995376586914
29183,55.53548812866211
29185,57.91912841796875
29186,54.59250259399414
29187,55.16305923461914
29189,54.76476287841797
29195,55.5815315246582
29197,60.83733367919922
29199,60.702632904052734
29201,63.542877197265625
29203,61.91122055053711
29205,59.07773208618164
29207,65.82804870605469
29209,60.51115417480469
29211,59.196231842041016
29213,62.573062896728516
29215,59.21393585205078
29217,58.41343307495117
29219,55.75697326660156
29221,55.04666519165039
29223,62.66520309448242
29225,58.02755355834961
29227,61.552940368652344
29229,58.9763298034668
29510,54.77597427368164
30001,46.998661041259766
30003,59.506263732910156
30005,49.502628326416016
30007,56.5975227355957
30009,54.302303314208984
30011,60.9114990234375
30013,52.11518859863281
30015,48.376644134521484
30017,60.10349655151367
30019,46.43503189086914
30021,54.931766510009766
30023,50.39725112915039
30025,56.3519287109375
30027,55.55988693237305
30029,42.326202392578125
30031,51.124759674072266
30033,57.719696044921875
30035,41.328250885009766
30037,58.9454231262207
30039,51.576534271240234
30041,43.72461700439453
30043,54.64079666137695
30045,51.866207122802734
30047,48.088600158691406
30049,52.625770568847656
30051,43.308677673339844
30053,40.317054748535156
30055,54.78502655029297
30057,49.457584381103516
30059,52.790706634521484
30061,47.018943786621094
30063,51.02055740356445
30065,58.72452163696289
30067,50.1464729309082
30069,59.00528335571289
30071,53.93592071533203
30073,47.92155075073242
30075,63.1932487487793
30077,52.09626770019531
30079,57.2298583984375
30081,52.25897979736328
30083,53.34218215942383
30085,51.02227783203125
30087,59.91873550415039
30089,44.537574768066406
30091,47.59019470214844
30093,51.494266510009766
30095,55.60176467895508
30097,55.83696746826172
30099,50.634613037109375
30101,44.137474060058594
30103,59.581886291503906
30105,50.74931335449219
30107,57.892860412597656
30109,53.82033920288086
30111,58.15907669067383
31001,58.54175567626953
31003,61.27143859863281
31005,64.40800476074219
31007,70.9665298461914
31009,66.21077728271484
31011,61.23566436767578
31013,69.98320007324219
31015,61.093650817871094
31017,66.57020568847656
31019,59.78376388549805
31021,62.03319549560547
31023,60.793601989746094
31025,62.102203369140625
31027,61.31700897216797
31029,66.28709411621094
31031,67.53682708740234
31033,70.26904296875
31035,58.591068267822266
31037,61.77547836303711
31039,61.595367431640625
31041,63.162696838378906
31043,62.11088943481445
31045,71.29402160644531
31047,62.09214782714844
31049,68.84492492675781
31051,61.18425369262695
31053,61.79619598388672
31055,62.46090316772461
31057,66.865966796875
31059,59.91564178466797
31061,59.56291961669922
31063,63.20305633544922
31065,62.95888900756836
31067,62.45878601074219
31069,67.90863037109375
31071,62.45226287841797
31073,61.74474334716797
31075,64.8483657836914
31077,60.775726318359375
31079,59.886531829833984
31081,60.10555648803711
31083,60.70637512207031
31085,62.474308013916016
31087,63.888633728027344
31089,61.10942077636719
31091,64.00691986083984
31093,60.73947525024414
31095,60.8198127746582
31097,62.24081802368164
31099,58.36124038696289
31101,64.73443603515625
31103,65.28453063964844
31105,69.54852294921875
31107,61.44723129272461
31109,62.605220794677734
31111,63.09037399291992
31113,64.01702880859375
31115,64.79135131835938
31117,63.48301696777344
31119,61.72908401489258
31121,61.551048278808594
31123,71.18470764160156
31125,61.76604080200195
31127,62.77012252807617
31129,58.400943756103516
31131,62.05470275878906
31133,62.79423904418945
31135,64.94248962402344
31137,60.057044982910156
31139,61.345951080322266
31141,62.024330139160156
31143,61.160301208496094
31145,64.44788360595703
31147,63.10944747924805
31149,63.97244644165039
31151,61.587127685546875
31153,62.55739212036133
31155,62.00325012207031
31157,73.76097869873047
31159,61.2185173034668
31161,69.57247161865234
31163,60.46721267700195
31165,69.80921173095703
31167,61.94125747680664
31169,59.172306060791016
31171,65.438720703125
31173,61.75602722167969
31175,61.775089263916016
31177,61.97834396362305
31179,61.59741973876953
31181,58.837928771972656
31183,61.61460494995117
31185,60.34526443481445
32001,58.88095474243164
32003,69.36157989501953
32005,42.748268127441406
32007,53.67041778564453
32009,57.62544631958008
32011,55.642940521240234
32013,56.20964813232422
32015,56.057254791259766
32017,60.269046783447266
32019,51.53514099121094
32021,53.05264663696289
32023,57.461143493652344
32027,55.9761962890625
32029,45.776729583740234
32031,46.43272018432617
32033,54.3970832824707
32510,44.604793548583984
33001,55.186485290527344
33003,56.05783462524414
33005,55.53316879272461
33007,52.823307037353516
33009,54.25829315185547
33011,56.07178497314453
33013,55.41722869873047
33015,55.32109451293945
33017,55.0683479309082
33019,54.73683166503906
34001,65.9866943359375
34003,66.01334381103516
34005,68.05802154541016
34007,68.23456573486328
34009,63.335594177246094
34011,66.30738067626953
34013,66.1683578491211
34015,67.9739990234375
34017,64.9203109741211
34019,67.0353775024414
34021,68.46168518066406
34023,67.55558013916016
34025,66.871826171875
34027,65.49251556396484
34029,65.94983673095703
34031,65.28588104248047
34033,67.40386199951172
34035,67.5746078491211
34037,65.15962219238281
34039,66.42890930175781
34041,66.37301635742188
35001,69.5726318359375
35003,62.73866653442383
35005,77.90802764892578
35006,64.17412567138672
35007,66.47815704345703
35009,75.59284210205078
35011,76.99779510498047
35013,75.53077697753906
35015,79.02446746826172
35017,68.72891998291016
35019,73.53656768798828
35021,76.50303649902344
35023,74.8906021118164
35025,78.48870849609375
35027,69.64508056640625
35028,60.80227279663086
35029,75.64240264892578
35031,64.82246398925781
35033,65.86002349853516
35035,71.33670806884766
35037,77.947998046875
35039,60.79829025268555
35041,75.82928466796875
35043,65.85411834716797
35045,67.44274139404297
35047,70.89310455322266
35049,65.35160064697266
35051,70.81877136230469
35053,69.0322494506836
35055,58.515865325927734
35057,68.38152313232422
35059,74.69983673095703
35061,71.8780288696289
36001,60.74285125732422
36003,58.324954986572266
36005,63.620784759521484
36007,60.08943557739258
36009,56.93827438354492
36011,55.19072723388672
36013,53.29933547973633
36015,62.90806198120117
36017,57.28342819213867
36019,50.963218688964844
36021,61.52827072143555
36023,55.682456970214844
36025,58.64117431640625
36027,63.00164031982422
36029,52.142974853515625
36031,50.446868896484375
36033,49.82014465332031
36035,56.675167083740234
36037,51.219459533691406
36039,59.47018814086914
36041,51.93007278442383
36043,53.44754409790039
36045,51.206424713134766
36047,63.49103546142578
36049,52.41083908081055
36051,55.62810516357422
36053,55.05127716064453
36055,50.64379119873047
36057,58.92538070678711
36059,62.14922332763672
36061,63.986209869384766
36063,49.33197021484375
36065,55.01606369018555
36067,55.469573974609375
36069,55.32783508300781
36071,64.0131607055664
36073,47.86052703857422
36075,53.04642105102539
36077,56.31516647338867
36079,63.159027099609375
36081,63.46747970581055
36083,59.40733337402344
36085,64.57772827148438
36087,65.0442886352539
36089,51.712806701660156
36091,58.4683837890625
36093,59.94123077392578
36095,58.489620208740234
36097,59.9354248046875
36099,56.96870422363281
36101,60.47835159301758
36103,55.868431091308594
36105,61.50221252441406
36107,60.91461181640625
36109,58.38311767578125
36111,61.384735107421875
36113,54.613441467285156
36115,57.37638854980469
36117,51.84633255004883
36119,63.933311462402344
36121,52.75130081176758
36123,57.85111999511719
37001,75.04473114013672
37003,74.89486694335938
37005,68.3405990600586
37007,78.0208511352539
37009,67.46080017089844
37011,65.30928039550781
37013,70.40453338623047
37015,70.8599624633789
37017,73.94511413574219
37019,70.84405517578125
37021,71.353271484375
37023,74.81918334960938
37025,77.0024185180664
37027,74.8001708984375
37029,69.77967834472656
37031,66.21253204345703
37033,73.85485076904297
37035,75.56208038330078
37037,76.55654907226562
37039,77.53751373291016
37041,70.16893768310547
37043,75.2013168334961
37045,77.24988555908203
37047,73.0306167602539
37049,71.04231262207031
37051,76.770751953125
37053,67.3680191040039
37055,65.85997772216797
37057,76.26494598388672
37059,75.10411071777344
37061,73.74195861816406
37063,75.38713073730469
37065,72.33992004394531
37067,74.33628845214844
37069,73.82430267333984
37071,76.98979949951172
37073,71.92874908447266
37075,74.15097045898438
37077,74.02477264404297
37079,73.5708999633789
37081,74.77567291259766
37083,71.75092315673828
37085,77.33268737792969
37087,68.18878936767578
37089,72.01797485351562
37091,71.21121215820312
37093,77.74352264404297
37095,68.65807342529297
37097,75.1624526977539
37099,70.97715759277344
37101,76.21734619140625
37103,72.9649658203125
37105,77.22169494628906
37107,73.75794982910156
37109,76.45658111572266
37111,73.01375579833984
37113,73.23381805419922
37115,72.9706039428711
37117,71.38013458251953
37119,76.84070587158203
37121,68.08695983886719
37123,77.95280456542969
37125,77.90330505371094
37127,73.50199890136719
37129,71.58435821533203
37131,71.44439697265625
37133,72.09298706054688
37135,74.90577697753906
37137,68.38399505615234
37139,69.93836212158203
37141,73.18733215332031
37143,70.37873840332031
37145,73.96669006347656
37147,72.2493667602539
37149,75.88064575195312
37151,76.85775756835938
37153,78.31681823730469
37155,75.77703857421875
37157,73.68038177490234
37159,76.25655364990234
37161,75.9892578125
37163,74.73271179199219
37165,78.01411437988281
37167,77.88465118408203
37169,73.28446197509766
37171,73.18734741210938
37173,70.42766571044922
37175,71.92601013183594
37177,68.94251251220703
37179,77.1360855102539
37181,73.48617553710938
37183,75.46315002441406
37185,72.96111297607422
37187,70.4787368774414
37189,67.06404113769531
37191,74.87696838378906
37193,74.396240234375
37195,74.1480941772461
37197,74.0805435180664
37199,68.06742858886719
38001,53.581111907958984
38003,42.66842269897461
38005,42.09992980957031
38007,52.201725006103516
38009,39.95138168334961
38011,55.50210189819336
38013,38.4152717590332
38015,44.08488464355469
38017,45.43025588989258
38019,41.02890396118164
38021,45.05328369140625
38023,42.81342697143555
38025,48.296714782714844
38027,41.21845626831055
38029,49.268611907958984
38031,40.936378479003906
38033,53.171295166015625
38035,42.43815994262695
38037,51.08186721801758
38039,41.01609802246094
38041,51.42824935913086
38043,43.801513671875
38045,43.55249786376953
38047,45.5344352722168
38049,40.98580551147461
38051,47.27030563354492
38053,48.307796478271484
38055,42.48426818847656
38057,45.5897102355957
38059,47.10356140136719
38061,41.12501907348633
38063,40.68756866455078
38065,43.9283561706543
38067,41.711002349853516
38069,41.91056442260742
38071,41.49099349975586
38073,44.5158576965332
38075,38.68247985839844
38077,49.34807586669922
38079,41.109195709228516
38081,45.75028610229492
38083,42.77252197265625
38085,52.72023391723633
38087,54.18766784667969
38089,50.63985061645508
38091,41.460121154785156
38093,42.09723663330078
38095,41.91205978393555
38097,44.17686080932617
38099,41.586280822753906
38101,40.003662109375
38103,42.24223327636719
38105,45.36284255981445
39001,66.44676208496094
39003,52.501953125
39005,47.949851989746094
39007,49.49549102783203
39009,64.7710952758789
39011,50.9202766418457
39013,62.145240783691406
39015,62.91868591308594
39017,55.35927200317383
39019,56.18193817138672
39021,49.605587005615234
39023,51.097740173339844
39025,61.12569046020508
39027,56.174095153808594
39029,56.82712173461914
39031,53.0853157043457
39033,49.19685363769531
39035,46.385799407958984
39037,49.75050354003906
39039,55.7994270324707
39041,50.99759292602539
39043,45.527793884277344
39045,56.1356086730957
39047,55.43704605102539
39049,53.82770538330078
39051,57.43117904663086
39053,70.48816680908203
39055,48.22669219970703
39057,53.08438491821289
39059,58.71152114868164
39061,58.90272521972656
39063,53.74437713623047
39065,51.00758743286133
39067,58.872039794921875
39069,56.541748046875
39071,60.3765869140625
39073,60.079673767089844
39075,50.425758361816406
39077,47.52482223510742
39079,67.47119140625
39081,60.28694152832031
39083,49.44472885131836
39085,45.13631820678711
39087,72.09220886230469
39089,52.40399169921875
39091,49.19245529174805
39093,46.021087646484375
39095,56.402156829833984
39097,52.41130065917969
39099,55.74873352050781
39101,50.16518020629883
39103,48.119319915771484
39105,68.40678405761719
39107,51.13703155517578
39109,50.77449035644531
39111,63.43782424926758
39113,52.42099380493164
39115,62.0226936340332
39117,48.72987365722656
39119,57.194664001464844
39121,62.12279510498047
39123,51.528141021728516
39125,54.30934524536133
39127,57.8493766784668
39129,57.42435836791992
39131,65.21208190917969
39133,51.631126403808594
39135,51.04790115356445
39137,54.42917251586914
39139,48.05950927734375
39141,61.38787841796875
39143,51.570133209228516
39145,69.46421813964844
39147,51.08055114746094
39149,49.81786346435547
39151,53.553924560546875
39153,50.67099380493164
39155,54.07568359375
39157,55.153663635253906
39159,50.29011535644531
39161,53.04445266723633
39163,64.23344421386719
39165,55.947723388671875
39167,65.71590423583984
39169,49.25113296508789
39171,56.98710250854492
39173,56.11908721923828
39175,51.40825271606445
40001,61.531925201416016
40003,66.90800476074219
40005,66.94123840332031
40007,71.13751220703125
40009,64.4636001586914
40011,68.18426513671875
40013,66.80204010009766
40015,67.99873352050781
40017,68.76963806152344
40019,67.13585662841797
40021,62.20382308959961
40023,66.35386657714844
40025,78.41258239746094
40027,70.53233337402344
40029,67.9587173461914
40031,67.35526275634766
40033,68.68692779541016
40035,61.05031204223633
40037,66.38308715820312
40039,66.56487274169922
40041,60.958065032958984
40043,66.35189056396484
40045,66.09943389892578
40047,67.15106201171875
40049,69.28532409667969
40051,69.97822570800781
40053,65.69222259521484
40055,64.35411071777344
40057,64.68518829345703
40059,67.57281494140625
40061,64.8847885131836
40063,68.2093276977539
40065,65.98763275146484
40067,67.52490234375
40069,67.11776733398438
40071,65.23321533203125
40073,68.77349853515625
40075,66.00711059570312
40077,64.97271728515625
40079,64.08899688720703
40081,69.03680419921875
40083,68.72378540039062
40085,66.57018280029297
40087,70.8449478149414
40089,65.777099609375
40091,65.96284484863281
40093,67.8699951171875
40095,66.99784088134766
40097,61.657936096191406
40099,67.28182983398438
40101,64.66130065917969
40103,67.19559478759766
40105,61.548728942871094
40107,67.88544464111328
40109,69.63033294677734
40111,65.9217529296875
40113,63.6931037902832
40115,61.19182205200195
40117,66.02713012695312
40119,67.80482482910156
40121,66.64385986328125
40123,67.76881408691406
40125,70.15608978271484
40127,65.1203384399414
40129,65.24622344970703
40131,62.09762954711914
40133,69.14208984375
40135,63.641422271728516
40137,68.0938491821289
40139,77.99819946289062
40141,67.85711669921875
40143,64.14095306396484
40145,63.613765716552734
40147,62.41876983642578
40149,65.940673828125
40151,67.1238784790039
40153,66.36260986328125
41001,48.96403121948242
41003,60.89654541015625
41005,53.974185943603516
41007,56.9651985168457
41009,59.67844009399414
41011,54.975181579589844
41013,50.91373062133789
41015,51.250030517578125
41017,48.89939880371094
41019,54.24435043334961
41021,54.786598205566406
41023,46.924461364746094
41025,48.81156921386719
41027,46.145626068115234
41029,49.09260177612305
41031,52.969661712646484
41033,49.591827392578125
41035,44.3935661315918
41037,46.867759704589844
41039,55.71686553955078
41041,58.82201385498047
41043,56.85508728027344
41045,53.80564498901367
41047,57.852272033691406
41049,54.59385299682617
41051,58.55598449707031
41053,61.41297912597656
41055,53.36519241333008
41057,56.53640365600586
41059,54.58361053466797
41061,48.44206237792969
41063,48.55547332763672
41065,51.13714599609375
41067,60.0975341796875
41069,51.17021942138672
41071,61.082279205322266
42001,68.24491882324219
42003,66.60497283935547
42005,67.3456039428711
42007,62.10976028442383
42009,68.89888000488281
42011,67.27082061767578
42013,68.47090911865234
42015,63.66045379638672
42017,67.96202850341797
42019,63.51309585571289
42021,66.38987731933594
42023,64.82659912109375
42025,65.42063903808594
42027,67.41552734375
42029,67.08729553222656
42031,66.03273010253906
42033,67.12222290039062
42035,67.398193359375
42037,66.02067565917969
42039,54.98262023925781
42041,68.89366912841797
42043,67.10140228271484
42045,67.84712982177734
42047,64.99955749511719
42049,51.26738357543945
42051,67.70977020263672
42053,64.0479965209961
42055,69.70885467529297
42057,69.89820861816406
42059,67.2891845703125
42061,69.53803253173828
42063,68.14639282226562
42065,66.72518920898438
42067,69.14630126953125
42069,63.55716323852539
42071,66.65032196044922
42073,59.664058685302734
42075,66.27142333984375
42077,68.66633605957031
42079,64.97233581542969
42081,67.18710327148438
42083,61.927734375
42085,57.56391525268555
42087,69.0838394165039
42089,63.7559700012207
42091,68.21501159667969
42093,67.6202163696289
42095,67.7977294921875
42097,66.80979919433594
42099,68.62738037109375
42101,68.73178100585938
42103,63.010807037353516
42105,62.37291717529297
42107,64.94834899902344
42109,67.9100570678711
42111,65.9514389038086
42113,62.53550720214844
42115,61.97941589355469
42117,64.25289154052734
42119,68.03089904785156
42121,61.215293884277344
42123,59.86811065673828
42125,66.0665512084961
42127,62.15235137939453
42129,68.42933654785156
42131,64.32384490966797
42133,67.15203094482422
44001,51.98456954956055
44003,54.90025329589844
44005,51.415260314941406
44007,55.639862060546875
44009,53.69580078125
45001,79.08061981201172
45003,81.60635375976562
45005,79.06090545654297
45007,78.63533020019531
45009,79.11307525634766
45011,80.51343536376953
45013,75.28759002685547
45015,76.0655746459961
45017,80.3509292602539
45019,73.76437377929688
45021,77.31925964355469
45023,77.26853942871094
45025,77.67721557617188
45027,78.31432342529297
45029,77.26956939697266
45031,77.9504623413086
45033,76.45308685302734
45035,77.69792938232422
45037,81.1176986694336
45039,78.61106872558594
45041,77.23804473876953
45043,71.85175323486328
45045,77.16425323486328
45047,79.71025848388672
45049,77.74214172363281
45051,72.5330810546875
45053,77.0236587524414
45055,78.75298309326172
45057,77.28044891357422
45059,78.60665893554688
45061,78.66792297363281
45063,81.43030548095703
45065,80.06644439697266
45067,75.50615692138672
45069,77.80174255371094
45071,79.80572509765625
45073,78.43502807617188
45075,79.67070770263672
45077,77.96194458007812
45079,80.73704528808594
45081,80.7462387084961
45083,77.32337951660156
45085,79.36133575439453
45087,77.62247467041016
45089,76.0435791015625
45091,76.91837310791016
46003,59.21340560913086
46005,58.9513053894043
46007,70.21456146240234
46009,60.998966217041016
46011,56.88739776611328
46013,50.93537521362305
46015,61.77503204345703
46017,62.966304779052734
46019,62.24490737915039
46021,54.802982330322266
46023,60.90640640258789
46025,54.87959289550781
46027,61.02946472167969
46029,54.40052032470703
46031,57.62434005737305
46033,67.38481903076172
46035,58.01677322387695
46037,50.761905670166016
46039,55.97135925292969
46041,63.6675910949707
46043,59.365272521972656
46045,54.51700210571289
46047,71.93194580078125
46049,57.988304138183594
46051,55.78336715698242
46053,62.457275390625
46055,69.51175689697266
46057,56.190975189208984
46059,61.69546890258789
46061,57.8078727722168
46063,58.75770950317383
46065,67.31851959228516
46067,59.83021926879883
46069,63.71665954589844
46071,71.15052795410156
46073,59.099815368652344
46075,68.64154815673828
46077,56.89527893066406
46079,57.15947341918945
46081,60.233428955078125
46083,59.79071044921875
46085,66.57642364501953
46087,58.383079528808594
46089,50.07243728637695
46091,47.43540954589844
46093,65.26323699951172
46095,69.0733413696289
46097,57.18560028076172
46099,58.552486419677734
46101,57.38005828857422
46103,67.67909240722656
46105,58.20755386352539
46107,62.16240692138672
46109,52.77345657348633
46111,57.74070358276367
46113,72.72999572753906
46115,57.18849563598633
46117,68.68113708496094
46119,66.64413452148438
46121,67.03450012207031
46123,66.45638275146484
46125,60.159847259521484
46127,60.844390869140625
46129,58.84613037109375
46135,61.31214141845703
46137,64.48222351074219
47001,78.45980834960938
47003,79.15795135498047
47005,76.86263275146484
47007,77.02473449707031
47009,78.13844299316406
47011,80.9384536743164
47013,76.30537414550781
47015,77.4078140258789
47017,75.35498809814453
47019,72.22492218017578
47021,77.18765258789062
47023,78.02124786376953
47025,76.76374053955078
47027,77.70348358154297
47029,77.47685241699219
47031,78.12861633300781
47033,74.30085754394531
47035,74.70442962646484
47037,77.8540267944336
47039,79.3642578125
47041,77.67887115478516
47043,77.30016326904297
47045,72.0346450805664
47047,77.65507507324219
47049,75.79356384277344
47051,78.93391418457031
47053,73.31591033935547
47055,78.37940216064453
47057,78.38908386230469
47059,77.41852569580078
47061,76.6866226196289
47063,78.82511138916016
47065,80.8636703491211
47067,77.08248901367188
47069,77.83953857421875
47071,79.70143127441406
47073,77.71135711669922
47075,75.55625915527344
47077,77.86125946044922
47079,73.17070770263672
47081,79.0468978881836
47083,75.98784637451172
47085,77.70177459716797
47087,78.16707611083984
47089,79.54901123046875
47091,70.26925659179688
47093,79.37443542480469
47095,69.7616195678711
47097,74.00387573242188
47099,78.2630615234375
47101,78.72933197021484
47103,79.15737915039062
47105,79.75837707519531
47107,80.57427978515625
47109,78.77288818359375
47111,76.44448852539062
47113,76.48902893066406
47115,79.32567596435547
47117,79.63382720947266
47119,79.48771667480469
47121,80.53919219970703
47123,78.88416290283203
47125,75.51410675048828
47127,78.98439025878906
47129,77.07091522216797
47131,69.3495864868164
47133,76.70728302001953
47135,79.20594024658203
47137,77.2146987915039
47139,79.62718200683594
47141,76.62117767333984
47143,78.67539978027344
47145,79.78058624267578
47147,75.79962921142578
47149,78.11836242675781
47151,76.39147186279297
47153,77.5718002319336
47155,75.89510345458984
47157,76.9849853515625
47159,77.8985595703125
47161,74.08714294433594
47163,76.4958267211914
47165,76.50118255615234
47167,75.41568756103516
47169,77.25386047363281
47171,71.57649993896484
47173,78.22795104980469
47175,76.27119445800781
47177,78.03431701660156
47179,76.62187957763672
47181,78.95508575439453
47183,71.6497573852539
47185,76.76567840576172
47187,78.53628540039062
47189,77.22152709960938
48001,65.96238708496094
48003,77.75397491455078
48005,73.85144805908203
48007,73.57747650146484
48009,68.52520751953125
48011,65.74982452392578
48013,71.45097351074219
48015,71.31180572509766
48017,73.15233612060547
48019,64.4865951538086
48021,68.98110961914062
48023,68.42466735839844
48025,72.48933410644531
48027,65.775390625
48029,69.5876693725586
48031,65.2911376953125
48033,64.60446166992188
48035,66.68511962890625
48037,68.10701751708984
48039,74.504638671875
48041,67.79463195800781
48043,79.781982421875
48045,62.5067253112793
48047,72.82872772216797
48049,66.47662353515625
48051,67.19373321533203
48053,65.0644760131836
48055,72.01370239257812
48057,75.01599884033203
48059,65.07640838623047
48061,75.48281860351562
48063,67.8599624633789
48065,69.06953430175781
48067,68.88385772705078
48069,69.20291137695312
48071,76.80494689941406
48073,68.06099700927734
48075,64.94452667236328
48077,67.86624908447266
48079,73.52107238769531
48081,68.28498840332031
48083,66.77899932861328
48085,65.56977081298828
48087,63.37012481689453
48089,73.05535125732422
48091,68.55278778076172
48093,67.08464050292969
48095,67.26162719726562
48097,65.04705810546875
48099,67.77191162109375
48101,64.83609008789062
48103,79.3595962524414
48105,70.64974212646484
48107,59.155643463134766
48109,78.1198501586914
48111,78.5467758178711
48113,66.44644927978516
48115,68.5754623413086
48117,73.3962173461914
48119,66.88521575927734
48121,65.0565414428711
48123,74.80581665039062
