GEOID,tmax
26157,38.10755920410156
26159,39.822425842285156
26161,43.274356842041016
26163,42.210697174072266
26165,27.64177894592285
27001,14.77845573425293
27003,18.053255081176758
27005,13.910965919494629
27007,13.96094799041748
27009,16.031280517578125
27011,15.364727020263672
27013,24.148088455200195
27015,22.582923889160156
27017,15.0697603225708
27019,19.623476028442383
27021,14.441049575805664
27023,17.3817081451416
27025,17.31490135192871
27027,14.01296329498291
27029,14.37062931060791
27031,12.944548606872559
27033,23.317058563232422
27035,14.954205513000488
27037,20.441852569580078
27039,23.131988525390625
27041,13.975540161132812
27043,26.28731346130371
27045,25.30889892578125
27047,25.69293975830078
27049,21.19822883605957
27051,14.302653312683105
27053,18.968889236450195
27055,25.741840362548828
27057,14.190673828125
27059,17.09824562072754
27061,13.414438247680664
27063,25.617462158203125
27065,16.064590454101562
27067,16.890361785888672
27069,10.742485046386719
27071,12.114319801330566
27073,17.209335327148438
27075,12.498208999633789
27077,11.84387493133545
27079,21.880956649780273
27081,19.191797256469727
27083,19.982072830200195
27085,19.198331832885742
27087,14.561655044555664
27089,12.88426399230957
27091,26.33600616455078
27093,17.315881729125977
27095,15.973553657531738
27097,15.106324195861816
27099,25.286128997802734
27101,22.11527442932129
27103,22.175607681274414
27105,24.782468795776367
27107,14.459989547729492
27109,23.14304542541504
27111,13.669255256652832
27113,14.431675910949707
27115,15.788010597229004
27117,21.92576026916504
27119,14.185904502868652
27121,14.944194793701172
27123,19.007291793823242
27125,14.931510925292969
27127,20.960163116455078
27129,19.341421127319336
27131,21.73921012878418
27133,25.093883514404297
27135,11.550763130187988
27137,11.870579719543457
27139,20.572139739990234
27141,17.152481079101562
27143,20.708446502685547
27145,15.576260566711426
27147,23.427343368530273
27149,15.031781196594238
27151,16.164817810058594
27153,14.185883522033691
27155,14.523335456848145
27157,21.70477867126465
27159,13.981842994689941
27161,23.74702262878418
27163,18.76134490966797
27165,24.387102127075195
27167,13.975726127624512
27169,23.40709114074707
27171,17.835742950439453
27173,18.611040115356445
28001,76.74295043945312
28003,67.42250061035156
28005,75.52528381347656
28007,72.237060546875
28009,68.9834213256836
28011,73.86824798583984
28013,70.51777648925781
28015,73.02593231201172
28017,69.12831115722656
28019,70.70066833496094
28021,76.56673431396484
28023,71.02729797363281
28025,69.44270324707031
28027,72.12556457519531
28029,75.14981842041016
28031,73.14278411865234
28033,69.6234359741211
28035,73.0907974243164
28037,75.85525512695312
28039,72.6268081665039
28041,72.09552001953125
28043,72.35392761230469
28045,74.65938568115234
28047,73.89019012451172
28049,75.3356704711914
28051,73.97119140625
28053,75.27340698242188
28055,76.63616180419922
28057,67.48698425292969
28059,73.26338958740234
28061,71.72635650634766
28063,76.40301513671875
28065,73.54682159423828
28067,72.52291870117188
28069,70.27052307128906
28071,70.40524291992188
28073,73.3491439819336
28075,70.52477264404297
28077,74.42115783691406
28079,72.33678436279297
28081,67.955322265625
28083,74.11880493164062
28085,74.8689193725586
28087,69.23226928710938
28089,74.06917572021484
28091,74.16796112060547
28093,69.77900695800781
28095,68.37541198730469
28097,71.95577239990234
28099,71.06289672851562
28101,71.41065979003906
28103,69.9892349243164
28105,69.92794799804688
28107,71.39752197265625
28109,74.31106567382812
28111,72.70996856689453
28113,74.94925689697266
28115,68.92849731445312
28117,67.40948486328125
28119,72.13540649414062
28121,73.80264282226562
28123,72.49819946289062
28125,76.18574523925781
28127,73.73151397705078
28129,72.7284927368164
28131,73.40750885009766
28133,74.29081726074219
28135,72.88497924804688
28137,70.50881958007812
28139,68.17414855957031
28141,66.80146026611328
28143,70.34135437011719
28145,68.72242736816406
28147,74.40530395507812
28149,76.58146667480469
28151,75.48920440673828
28153,71.52955627441406
28155,70.56749725341797
28157,76.38423156738281
28159,70.49790954589844
28161,71.5559310913086
28163,75.10797119140625
29001,39.06756591796875
29003,41.45137405395508
29005,42.16604232788086
29007,37.42342758178711
29009,56.181095123291016
29011,49.350791931152344
29013,44.592376708984375
29015,42.992454528808594
29017,53.831844329833984
29019,38.61453628540039
29021,41.76540756225586
29023,56.332672119140625
29025,40.83662796020508
29027,37.97603988647461
29029,43.82673263549805
29031,54.75128936767578
29033,41.06569290161133
29035,54.10028076171875
29037,42.83932113647461
29039,47.39090347290039
29041,40.17210006713867
29043,54.99625015258789
29045,39.07602310180664
29047,41.47780990600586
29049,40.995704650878906
29051,39.641937255859375
29053,40.34056091308594
29055,43.80612564086914
29057,49.98312759399414
29059,47.51552963256836
29061,40.69374084472656
29063,40.85599136352539
29065,47.66059494018555
29067,54.94272994995117
29069,60.22189712524414
29071,40.479339599609375
29073,39.41450119018555
29075,40.79498291015625
29077,52.10770034790039
29079,40.4434700012207
29081,40.36566162109375
29083,43.07432556152344
29085,45.36207580566406
29087,42.30826950073242
29089,39.738887786865234
29091,55.16959762573242
29093,48.882869720458984
29095,41.89398956298828
29097,51.868770599365234
29099,43.09233093261719
29101,41.900108337402344
29103,38.65754318237305
29105,47.15211486816406
29107,41.437347412109375
29109,53.00927734375
29111,38.527252197265625
29113,37.8471794128418
29115,40.040340423583984
29117,40.74844741821289
29119,56.18067169189453
29121,38.991607666015625
29123,51.12690734863281
29125,41.03098678588867
29127,37.90109634399414
29129,40.057064056396484
29131,41.47909927368164
29133,59.64243698120117
29135,40.020870208740234
29137,37.83211135864258
29139,37.50934982299805
29141,41.56319046020508
29143,60.16493225097656
29145,54.152801513671875
29147,41.131011962890625
29149,55.63119125366211
29151,39.19405746459961
29153,56.88618087768555
29155,62.20754623413086
29157,51.6854248046875
29159,41.4845085144043
29161,44.183780670166016
29163,37.33209991455078
29165,42.06986618041992
29167,48.43879699707031
29169,44.61606979370117
29171,39.481048583984375
29173,37.39115905761719
29175,38.84775924682617
29177,41.159942626953125
29179,50.84001541137695
29181,55.690555572509766
29183,39.246334075927734
29185,45.0298957824707
29186,48.07464599609375
29187,47.63347244262695
29189,40.515785217285156
29195,40.91924285888672
29197,39.0781135559082
29199,39.0389404296875
29201,57.456295013427734
29203,52.661415100097656
29205,38.17866897583008
29207,57.37380599975586
29209,56.50019454956055
29211,39.737632751464844
29213,57.739593505859375
29215,50.49361801147461
29217,46.95899963378906
29219,38.31458282470703
29221,44.78406524658203
29223,53.590118408203125
29225,51.67304229736328
29227,40.53238296508789
29229,51.351966857910156
29510,41.25800704956055
30001,19.97505760192871
30003,21.735763549804688
30005,4.455991744995117
30007,20.935510635375977
30009,20.520593643188477
30011,20.996553421020508
30013,16.85919952392578
30015,9.057693481445312
30017,18.73236846923828
30019,3.3679895401000977
30021,13.181378364562988
30023,19.878238677978516
30025,18.510509490966797
30027,11.42301082611084
30029,17.735551834106445
30031,20.831024169921875
30033,10.921365737915039
30035,13.972111701965332
30037,17.103626251220703
30039,21.310531616210938
30041,3.256110906600952
30043,20.843090057373047
30045,14.05404281616211
30047,23.25372314453125
30049,20.224618911743164
30051,5.9316864013671875
30053,20.457685470581055
30055,10.55994987487793
30057,20.557249069213867
30059,17.772783279418945
30061,23.267749786376953
30063,23.635894775390625
30065,14.555447578430176
30067,19.732820510864258
30069,10.569555282592773
30071,6.525295734405518
30073,16.056968688964844
30075,21.046152114868164
30077,21.280914306640625
30079,16.053857803344727
30081,23.440078735351562
30083,8.727294921875
30085,5.319583415985107
30087,16.767793655395508
30089,23.1879940032959
30091,2.1669259071350098
30093,20.687057495117188
30095,20.025251388549805
30097,20.807146072387695
30099,19.221904754638672
30101,8.82132339477539
30103,14.88217544555664
30105,7.282907485961914
30107,17.801128387451172
30109,15.060932159423828
30111,18.337825775146484
31001,43.15121078491211
31003,39.012020111083984
31005,43.6884765625
31007,40.88970947265625
31009,41.376094818115234
31011,39.973453521728516
31013,38.35905075073242
31015,38.47649002075195
31017,37.987205505371094
31019,43.51689910888672
31021,38.58837127685547
31023,41.294864654541016
31025,42.25018310546875
31027,36.048336029052734
31029,47.89992904663086
31031,36.71380615234375
31033,43.40679931640625
31035,42.95763397216797
31037,40.073211669921875
31039,38.438148498535156
31041,43.39387130737305
31043,36.00447082519531
31045,35.34684371948242
31047,45.361331939697266
31049,45.508914947509766
31051,35.776283264160156
31053,40.05354309082031
31055,40.88971710205078
31057,48.68895721435547
31059,43.28755187988281
31061,45.05355453491211
31063,46.415809631347656
31065,47.11178970336914
31067,45.10149383544922
31069,42.91009521484375
31071,40.346012115478516
31073,46.24226760864258
31075,41.32179260253906
31077,40.744869232177734
31079,42.42606735229492
31081,42.09893035888672
31083,46.35002136230469
31085,47.15895462036133
31087,47.84385299682617
31089,39.309940338134766
31091,41.99824905395508
31093,41.754859924316406
31095,45.31303405761719
31097,44.13819885253906
31099,43.967166900634766
31101,45.86774444580078
31103,36.041900634765625
31105,41.7318115234375
31107,37.7209587097168
31109,43.26472854614258
31111,45.93658447265625
31113,43.910030364990234
31115,40.80256652832031
31117,44.08478927612305
31119,39.108253479003906
31121,41.57936096191406
31123,41.562747955322266
31125,40.92897415161133
31127,43.34769058227539
31129,43.79817581176758
31131,43.05447006225586
31133,44.993804931640625
31135,46.94489669799805
31137,45.27531814575195
31139,37.96145248413086
31141,40.1948127746582
31143,41.36005401611328
31145,46.86254119873047
31147,43.684539794921875
31149,38.54270935058594
31151,43.93748092651367
31153,41.58030700683594
31155,41.5894889831543
31157,40.2866096496582
31159,42.617088317871094
31161,36.33343505859375
31163,42.42632293701172
31165,36.560726165771484
31167,38.71184158325195
31169,44.42917251586914
31171,41.99799728393555
31173,37.108524322509766
31175,41.40214920043945
31177,39.925682067871094
31179,37.43666458129883
31181,44.11673355102539
31183,39.97423553466797
31185,42.253501892089844
32001,33.386199951171875
32003,47.96207046508789
32005,38.34236145019531
32007,31.075918197631836
32009,35.75285720825195
32011,31.971036911010742
32013,32.738365173339844
32015,31.68138313293457
32017,37.65842819213867
32019,36.69655227661133
32021,34.51302719116211
32023,33.79660415649414
32027,32.69693374633789
32029,35.47795867919922
32031,34.853111267089844
32033,32.205753326416016
32510,37.75611877441406
33001,50.696067810058594
33003,47.73771667480469
33005,52.031803131103516
33007,40.290130615234375
33009,46.194732666015625
33011,52.9960823059082
33013,51.76703643798828
33015,54.60329818725586
33017,52.78085708618164
33019,49.95368576049805
34001,61.458309173583984
34003,58.11942672729492
34005,59.60801315307617
34007,59.36459732055664
34009,63.13095474243164
34011,61.961891174316406
34013,58.05889892578125
34015,59.73134994506836
34017,59.41765594482422
34019,56.00518035888672
34021,58.09209060668945
34023,58.85285949707031
34025,59.173789978027344
34027,55.40281295776367
34029,60.055763244628906
34031,55.91706085205078
34033,60.741180419921875
34035,57.59913635253906
34037,54.43648910522461
34039,58.67099380493164
34041,54.76404571533203
35001,47.449371337890625
35003,46.406646728515625
35005,60.15717697143555
35006,43.931190490722656
35007,41.7578125
35009,58.715492248535156
35011,57.246307373046875
35013,61.600799560546875
35015,64.49710845947266
35017,53.9036865234375
35019,52.992469787597656
35021,50.94077682495117
35023,59.43092346191406
35025,64.15641021728516
35027,53.15563201904297
35028,40.411651611328125
35029,60.81454849243164
35031,41.42940902709961
35033,42.831756591796875
35035,57.97578430175781
35037,56.38405227661133
35039,37.97300338745117
35041,60.442054748535156
35043,42.88604736328125
35045,40.31130599975586
35047,48.63093185424805
35049,44.242218017578125
35051,55.46784210205078
35053,51.1201057434082
35055,36.81172180175781
35057,48.7502555847168
35059,47.96206283569336
35061,50.06819534301758
36001,56.84078598022461
36003,44.142391204833984
36005,59.23956298828125
36007,50.49513626098633
36009,42.38618850708008
36011,48.67344665527344
36013,42.062095642089844
36015,48.407997131347656
36017,48.69171905517578
36019,42.11894226074219
36021,58.010704040527344
36023,47.6636962890625
36025,49.24840545654297
36027,57.240142822265625
36029,43.125457763671875
36031,45.33980178833008
36033,41.489707946777344
36035,51.21389389038086
36037,43.85103225708008
36039,53.74778747558594
36041,44.854469299316406
36043,45.51066207885742
36045,45.80909729003906
36047,59.36000061035156
36049,42.81549072265625
36051,45.29753875732422
36053,47.51164245605469
36055,46.87702941894531
36057,54.32585144042969
36059,59.089237213134766
36061,59.36738204956055
36063,43.96342468261719
36065,47.65065383911133
36067,48.79203414916992
36069,46.608707427978516
36071,55.70121383666992
36073,45.13077926635742
36075,48.15441131591797
36077,48.823570251464844
36079,56.304569244384766
36081,59.39605712890625
36083,57.52153396606445
36085,59.19394302368164
36087,57.11314392089844
36089,42.95827865600586
36091,56.016963958740234
36093,56.475982666015625
36095,51.738033294677734
36097,47.27995300292969
36099,49.049503326416016
36101,45.88589096069336
36103,59.08903884887695
36105,51.81020736694336
36107,49.68947219848633
36109,48.5616340637207
36111,54.14313507080078
36113,51.13535690307617
36115,55.83340835571289
36117,48.949100494384766
36119,57.679203033447266
36121,42.42853927612305
36123,46.996360778808594
37001,69.90081787109375
37003,66.37702178955078
37005,61.006866455078125
37007,71.92488861083984
37009,60.13594436645508
37011,61.15304946899414
37013,71.5266342163086
37015,71.96520233154297
37017,72.27889251708984
37019,74.63701629638672
37021,64.66533660888672
37023,66.4545669555664
37025,70.45404052734375
37027,65.4942855834961
37029,71.55398559570312
37031,71.92285919189453
37033,68.97321319580078
37035,68.03572082519531
37037,70.86790466308594
37039,64.33964538574219
37041,71.562744140625
37043,62.96675491333008
37045,68.87867736816406
37047,73.29014587402344
37049,72.2929916381836
37051,71.24966430664062
37053,71.1279296875
37055,71.1374282836914
37057,68.9854507446289
37059,67.94827270507812
37061,72.32347106933594
37063,70.65616607666016
37065,71.7332992553711
37067,67.29157257080078
37069,70.8737564086914
37071,69.93186950683594
37073,72.0855484008789
37075,62.520477294921875
37077,70.33934020996094
37079,71.76422119140625
37081,68.63548278808594
37083,71.55917358398438
37085,70.96405029296875
37087,60.94889831542969
37089,65.4910888671875
37091,72.11141967773438
37093,71.2027359008789
37095,71.43671417236328
37097,67.9126205444336
37099,61.395896911621094
37101,71.0009536743164
37103,72.75791931152344
37105,71.02515411376953
37107,72.04967498779297
37109,68.87429809570312
37111,66.1332015991211
37113,61.83262252807617
37115,64.11557006835938
37117,71.86023712158203
37119,70.58785247802734
37121,62.36439895629883
37123,71.09213256835938
37125,71.05351257324219
37127,71.28144073486328
37129,74.67526245117188
37131,71.86805725097656
37133,73.42916870117188
37135,70.0572738647461
37137,71.3603515625
37139,71.60186004638672
37141,73.70704650878906
37143,71.72591400146484
37145,69.55208587646484
37147,71.9585189819336
37149,67.5234146118164
37151,70.09835815429688
37153,71.67475128173828
37155,71.83863067626953
37157,67.5486831665039
37159,69.27599334716797
37161,67.8939208984375
37163,71.50435638427734
37165,71.63845825195312
37167,71.11618041992188
37169,65.9117202758789
37171,64.80467224121094
37173,60.937870025634766
37175,63.80253219604492
37177,71.59910583496094
37179,71.47150421142578
37181,70.58625030517578
37183,70.80125427246094
37185,70.9684829711914
37187,71.7257308959961
37189,60.90059280395508
37191,71.42829132080078
37193,64.6750259399414
37195,71.43865966796875
37197,66.38761138916016
37199,62.629581451416016
38001,16.499170303344727
38003,9.469207763671875
38005,6.88958215713501
38007,13.213873863220215
38009,3.4565048217773438
38011,17.626094818115234
38013,1.8721846342086792
38015,10.269134521484375
38017,11.984928131103516
38019,6.244225025177002
38021,11.067557334899902
38023,1.5937073230743408
38025,10.893106460571289
38027,7.886654376983643
38029,12.597029685974121
38031,8.147510528564453
38033,14.318638801574707
38035,10.714595794677734
38037,14.466760635375977
38039,8.706011772155762
38041,14.963767051696777
38043,9.053585052490234
38045,9.763700485229492
38047,9.80709457397461
38049,5.851692199707031
38051,11.074016571044922
38053,8.903871536254883
38055,8.261751174926758
38057,10.322325706481934
38059,12.450329780578613
38061,5.37079381942749
38063,8.339432716369629
38065,10.528030395507812
38067,8.924991607666016
38069,5.935745716094971
38071,7.188104629516602
38073,11.07330322265625
38075,3.1068153381347656
38077,13.193342208862305
38079,4.025245666503906
38081,11.877388000488281
38083,7.811172008514404
38085,14.917119026184082
38087,16.110004425048828
38089,13.52501392364502
38091,9.858580589294434
38093,8.54839038848877
38095,5.313549518585205
38097,12.161231994628906
38099,9.210360527038574
38101,5.536004543304443
38103,7.668799877166748
38105,4.54514741897583
39001,45.86773681640625
39003,39.412086486816406
39005,41.19047927856445
39007,43.009193420410156
39009,47.235050201416016
39011,39.309486389160156
39013,48.52312469482422
39015,45.537105560302734
39017,43.496158599853516
39019,45.63422775268555
39021,40.29175567626953
39023,41.140625
39025,45.3217658996582
39027,43.188941955566406
39029,45.79985427856445
39031,44.390899658203125
39033,40.22929763793945
39035,41.926090240478516
39037,39.85197830200195
39039,40.59318923950195
39041,41.60508728027344
39043,41.5198860168457
39045,44.12576675415039
39047,43.040287017822266
39049,42.84543991088867
39051,41.67091751098633
39053,47.201873779296875
39055,41.67597198486328
39057,42.08396530151367
39059,46.93486022949219
39061,45.05118942260742
39063,39.831546783447266
39065,39.618831634521484
39067,46.943443298339844
39069,40.70579147338867
39071,44.25678634643555
39073,45.188087463378906
39075,43.08567428588867
39077,40.77231979370117
39079,46.0586051940918
39081,47.564510345458984
39083,42.21110916137695
39085,42.355228424072266
39087,47.22288131713867
39089,43.23563003540039
39091,39.615989685058594
39093,41.59142303466797
39095,41.71306228637695
39097,41.9336051940918
39099,44.94557571411133
39101,40.530059814453125
39103,41.52155303955078
39105,47.74871826171875
39107,39.24882507324219
39109,40.41548538208008
39111,49.6932487487793
39113,41.636837005615234
39115,47.17340850830078
39117,40.76453399658203
39119,45.69387435913086
39121,48.21328353881836
39123,41.53913879394531
39125,39.97165298461914
39127,45.292762756347656
39129,43.980018615722656
39131,45.15617370605469
39133,42.935447692871094
39135,41.32371139526367
39137,39.834102630615234
39139,40.63655471801758
39141,44.60580825805664
39143,41.05561447143555
39145,46.15006637573242
39147,40.315521240234375
39149,39.53482437133789
39151,43.711185455322266
39153,42.37592697143555
39155,44.13673400878906
39157,45.20244216918945
39159,40.71806716918945
39161,39.37192916870117
39163,45.82904052734375
39165,43.340858459472656
39167,49.40526580810547
39169,42.24507141113281
39171,41.388275146484375
39173,40.668182373046875
39175,40.110023498535156
40001,60.08730697631836
40003,56.4552001953125
40005,72.34835052490234
40007,51.457027435302734
40009,59.954349517822266
40011,59.60727310180664
40013,73.94185638427734
40015,63.083866119384766
40017,61.02996063232422
40019,67.65117645263672
40021,59.69060134887695
40023,75.74539947509766
40025,50.15593338012695
40027,61.95032501220703
40029,69.74286651611328
40031,66.32476043701172
40033,69.52748107910156
40035,54.0107307434082
40037,59.0052604675293
40039,59.835567474365234
40041,56.66249465942383
40043,57.802696228027344
40045,53.643402099609375
40047,57.97183609008789
40049,64.41854858398438
40051,63.64937973022461
40053,56.669403076171875
40055,62.84557342529297
40057,63.512176513671875
40059,52.830474853515625
40061,66.09636688232422
40063,65.91167449951172
40065,65.79254913330078
40067,69.82942962646484
40069,68.83304595947266
40071,56.305904388427734
40073,59.8172607421875
40075,64.21612548828125
40077,69.15805053710938
40079,67.99777221679688
40081,60.145347595214844
40083,59.60917663574219
40085,70.35811614990234
40087,62.888648986816406
40089,74.15211486816406
40091,64.3532943725586
40093,57.7335205078125
40095,70.70658874511719
40097,56.72775650024414
40099,65.45596313476562
40101,62.090232849121094
40103,57.77245330810547
40105,53.64265441894531
40107,62.25169372558594
40109,60.71782302856445
40111,61.117530822753906
40113,55.37852096557617
40115,54.12741470336914
40117,57.2652587890625
40119,58.61053466796875
40121,68.73429870605469
40123,65.63414764404297
40125,62.201904296875
40127,72.9091567993164
40129,56.938114166259766
40131,55.87953567504883
40133,63.29396057128906
40135,63.400211334228516
40137,66.89095306396484
40139,51.97378158569336
40141,68.37081146240234
40143,57.3485221862793
40145,58.814937591552734
40147,54.26234436035156
40149,61.81879806518555
40151,55.186012268066406
40153,55.072322845458984
41001,32.595054626464844
41003,44.39597702026367
41005,40.28622055053711
41007,43.04588317871094
41009,41.617679595947266
41011,46.490352630615234
41013,33.25518035888672
41015,44.26869583129883
41017,34.13370132446289
41019,41.74995803833008
41021,37.4096565246582
41023,32.60619354248047
41025,32.452972412109375
41027,34.921875
41029,37.91649627685547
41031,36.98217010498047
41033,40.21531677246094
41035,31.970516204833984
41037,32.71110153198242
41039,41.892250061035156
41041,46.066036224365234
41043,42.08357238769531
41045,33.85988235473633
41047,42.86423110961914
41049,37.77562713623047
41051,42.49287414550781
41053,43.81816101074219
41055,36.169517517089844
41057,42.694366455078125
41059,36.94310760498047
41061,32.25712585449219
41063,30.406551361083984
41065,36.17387008666992
41067,42.43321228027344
41069,34.240478515625
41071,43.83517074584961
42001,55.80134582519531
42003,48.598297119140625
42005,47.23679733276367
42007,47.5841064453125
42009,51.08039093017578
42011,52.950714111328125
42013,47.298946380615234
42015,48.97924041748047
42017,56.15208053588867
42019,47.240745544433594
42021,45.417789459228516
42023,46.12937927246094
42025,50.45492172241211
42027,47.62232971191406
42029,55.83483123779297
42031,46.22333908081055
42033,45.24781799316406
42035,47.933921813964844
42037,49.7748908996582
42039,43.7524528503418
42041,54.05766677856445
42043,51.94449234008789
42045,57.774078369140625
42047,44.62670135498047
42049,42.85934066772461
42051,49.63376235961914
42053,44.8399658203125
42055,55.03200912475586
42057,53.845237731933594
42059,50.450443267822266
42061,50.1594352722168
42063,46.4068603515625
42065,45.20115661621094
42067,51.40012741088867
42069,50.89701461791992
42071,54.440155029296875
42073,46.599815368652344
42075,52.14030456542969
42077,53.29115676879883
42079,50.0649528503418
42081,48.4794921875
42083,43.82051086425781
42085,45.26292419433594
42087,50.28078842163086
42089,51.586143493652344
42091,56.02972412109375
42093,50.21787643432617
42095,54.16340637207031
42097,50.1214485168457
42099,52.128013610839844
42101,58.17497253417969
42103,52.1894416809082
42105,45.85649490356445
42107,49.80845260620117
42109,50.381507873535156
42111,48.12556076049805
42113,47.13896942138672
42115,50.6038818359375
42117,46.927913665771484
42119,49.59257507324219
42121,45.64703369140625
42123,43.42086410522461
42125,49.063472747802734
42127,51.088043212890625
42129,48.31673049926758
42131,50.504634857177734
42133,54.93391418457031
44001,58.833885192871094
44003,57.64396286010742
44005,58.60273361206055
44007,56.92839050292969
44009,58.592220306396484
45001,69.28081512451172
45003,69.87477111816406
45005,72.18074035644531
45007,68.71847534179688
45009,72.05643463134766
45011,70.80557250976562
45013,76.17200469970703
45015,74.90576934814453
45017,71.52114868164062
45019,76.13262176513672
45021,69.83270263671875
45023,71.3743667602539
45025,71.9383773803711
45027,72.69325256347656
45029,74.7671127319336
45031,72.20482635498047
45033,72.3695068359375
45035,74.24386596679688
45037,69.48130798339844
45039,71.32469940185547
45041,72.94426727294922
45043,75.4267807006836
45045,67.9894790649414
45047,69.56455993652344
45049,74.04031372070312
45051,74.12602996826172
45053,76.16780090332031
45055,71.77896118164062
45057,71.58460998535156
45059,69.6376724243164
45061,71.96890258789062
45063,70.52519226074219
45065,69.46971893310547
45067,73.17103576660156
45069,72.20122528076172
45071,70.53909301757812
45073,67.55123138427734
45075,71.94012451171875
45077,67.80342864990234
45079,71.37357330322266
45081,69.89933013916016
45083,68.99113464355469
45085,71.99423217773438
45087,70.5365219116211
45089,74.03048706054688
45091,70.89866638183594
46003,33.516658782958984
46005,26.679744720458984
46007,30.177248001098633
46009,36.385986328125
46011,20.45108985900879
46013,14.673910140991211
46015,33.89596176147461
46017,30.90403175354004
46019,23.257110595703125
46021,15.091147422790527
46023,36.92878341674805
46025,19.311817169189453
46027,33.71508026123047
46029,16.59387969970703
46031,17.054100036621094
46033,30.8029727935791
46035,32.941505432128906
46037,14.554637908935547
46039,17.33144187927246
46041,19.848583221435547
46043,35.4265022277832
46045,16.773344039916992
46047,32.90378952026367
46049,20.28034019470215
46051,15.688251495361328
46053,36.587989807128906
46055,23.41706657409668
46057,19.218379974365234
46059,25.865520477294922
46061,31.530059814453125
46063,20.07746124267578
46065,27.31804656982422
46067,33.8043212890625
46069,25.764808654785156
46071,26.617982864379883
46073,30.50446319580078
46075,27.41145133972168
46077,23.160348892211914
46079,24.712955474853516
46081,27.70294952392578
46083,29.82814598083496
46085,31.068021774291992
46087,29.25519371032715
46089,13.412735939025879
46091,12.617705345153809
46093,23.611984252929688
46095,29.56022071838379
46097,27.359054565429688
46099,26.63035011291504
46101,23.009355545043945
46103,26.49106216430664
46105,19.218229293823242
46107,20.428890228271484
46109,14.035943031311035
46111,29.91246795654297
46113,29.847698211669922
46115,21.17208480834961
46117,24.931379318237305
46119,23.907623291015625
46121,31.9888916015625
46123,33.666358947753906
46125,31.259244918823242
46127,33.26314163208008
46129,17.4981689453125
46135,34.486106872558594
46137,20.555706024169922
47001,62.956180572509766
47003,65.13616180419922
47005,63.9160041809082
47007,64.49830627441406
47009,65.05735778808594
47011,66.57292175292969
47013,60.730552673339844
47015,65.2783203125
47017,65.07307434082031
47019,61.89314270019531
47021,62.2939453125
47023,67.02244567871094
47025,60.59433364868164
47027,63.16777420043945
47029,64.86251831054688
47031,65.1084213256836
47033,66.77547454833984
47035,63.0994873046875
47037,63.272308349609375
47039,65.45303344726562
47041,65.52144622802734
47043,62.329341888427734
47045,64.7192153930664
47047,68.8818359375
47049,61.60935592651367
47051,65.03270721435547
47053,65.65174865722656
47055,65.17173767089844
47057,62.68160629272461
47059,64.1953125
47061,63.87128829956055
47063,63.64413833618164
47065,66.00053405761719
47067,60.55961990356445
47069,68.33482360839844
47071,66.30326080322266
47073,61.93181228637695
47075,67.822509765625
47077,65.91876983642578
47079,62.929019927978516
47081,63.66722106933594
47083,62.19142532348633
47085,63.293243408203125
47087,64.40039825439453
47089,64.67156219482422
47091,60.4173583984375
47093,64.45772552490234
47095,62.583065032958984
47097,65.9283218383789
47099,64.88782501220703
47101,64.13211059570312
47103,65.54752349853516
47105,65.26252746582031
47107,66.07976531982422
47109,67.22901916503906
47111,62.920860290527344
47113,67.30479431152344
47115,64.77897644042969
47117,64.7857437133789
47119,64.25716400146484
47121,66.04800415039062
47123,65.18231201171875
47125,61.21392822265625
47127,65.1686019897461
47129,62.60554885864258
47131,63.080142974853516
47133,63.232757568359375
47135,64.63597106933594
47137,61.84395217895508
47139,65.92912292480469
47141,64.41270446777344
47143,65.11688232421875
47145,64.85411071777344
47147,61.43040466308594
47149,65.02413177490234
47151,60.73639678955078
47153,64.3720474243164
47155,63.8939094543457
47157,68.43383026123047
47159,64.81396484375
47161,61.33048629760742
47163,61.63452911376953
47165,62.57699966430664
47167,67.0896224975586
47169,63.865623474121094
47171,62.7590217590332
47173,62.38706588745117
47175,64.54524993896484
47177,65.4570541381836
47179,63.38337326049805
47181,65.13581085205078
47183,63.61003875732422
47185,65.06184387207031
47187,63.56332015991211
47189,64.47516632080078
48001,77.65057373046875
48003,67.13274383544922
48005,78.78678131103516
48007,78.05908203125
48009,73.43157196044922
48011,61.123722076416016
48013,79.95693969726562
48015,78.71666717529297
48017,62.584354400634766
48019,75.31067657470703
48021,77.61705017089844
48023,72.95524597167969
48025,79.54561614990234
48027,76.9684829711914
48029,78.0252456665039
48031,75.2597427368164
48033,70.84597778320312
48035,75.93656158447266
48037,76.45161437988281
48039,80.02771759033203
48041,78.25757598876953
48043,75.20447540283203
48045,63.19408416748047
48047,83.18696594238281
48049,74.55158233642578
48051,78.09789276123047
48053,75.45771026611328
48055,77.7392807006836
48057,78.38919830322266
48059,74.8382568359375
48061,83.2595443725586
48063,77.30052185058594
48065,58.46896743774414
48067,76.80943298339844
48069,62.17007827758789
48071,79.7869873046875
48073,77.69635009765625
48075,64.38896179199219
48077,72.4273681640625
48079,63.78626251220703
48081,74.8848648071289
48083,74.77674102783203
48085,76.50672149658203
48087,61.077247619628906
48089,78.33788299560547
48091,76.70121765136719
48093,74.06327056884766
48095,74.33287048339844
48097,72.61707305908203
48099,75.7106704711914
48101,67.1914291381836
48103,71.52310943603516
48105,74.07374572753906
48107,66.83269500732422
48109,67.28353118896484
48111,52.043025970458984
48113,77.57198333740234
48115,68.2331314086914
48117,59.68758773803711
48119,77.5985107421875
