GEOID,tmax
27051,83.99049479166668
27053,79.42909007352942
27055,74.55546875
27057,81.28296875000001
27059,79.40415348101266
27061,80.51777573529412
27063,81.33162667410714
27065,78.99625
27067,81.81947115384617
27069,87.77320429104478
27071,83.03081764448336
27073,84.3244379496403
27075,78.70676952141058
27077,84.7239453125
27079,79.1822265625
27081,81.97765625
27083,83.05857405462184
27085,80.50108309659092
27087,83.6181640625
27089,86.68075853115728
27091,80.69328125
27093,80.86225328947368
27095,79.31961633663366
27097,80.35915396341464
27099,75.66280691964286
27101,81.74625
27103,80.62830300632912
27105,81.72073102678573
27107,86.71592672413793
27109,75.34765625
27111,82.68791920731708
27113,85.66511338495575
27115,77.92759765625001
27117,81.96180555555556
27119,86.51578663793104
27121,82.2798828125
27123,78.86927083333333
27125,85.76440972222223
27127,82.90988854895106
27129,82.15072651273886
27131,77.93783482142858
27133,82.64046875
27135,86.11336749188311
27137,79.9780513337469
27139,79.173359375
27141,80.05753424657534
27143,80.52113402061856
27145,80.91705078125001
27147,77.19357638888889
27149,83.940283203125
27151,83.54666078629033
27153,81.04830572289157
27155,85.17688376168225
27157,75.78146802325581
27159,81.25212912087912
27161,78.3474609375
27163,78.31890404929578
27165,81.25290178571429
27167,86.0046875
27169,74.56959134615384
27171,80.1341517857143
27173,83.67991431451614
28001,86.15598557692309
28003,81.25109375000001
28005,86.02769007731959
28007,84.29357954545455
28009,81.62517930327868
28011,84.54361879770993
28013,84.14643609550562
28015,84.4125726744186
28017,84.0960836038961
28019,83.622734375
28021,85.97071917808219
28023,83.8419921875
28025,84.32682291666667
28027,83.8717075892857
28029,85.55911458333333
28031,85.25929418103448
28033,82.19647381756756
28035,85.77569159836065
28037,85.73853021978022
28039,85.94704589843751
28041,85.29080592105264
28043,84.45513392857143
28045,86.86830985915493
28047,86.53403201219513
28049,85.6675625
28051,85.11015625
28053,85.70558035714286
28055,85.80197233606557
28057,82.74831730769232
28059,86.3646599264706
28061,84.14878289473685
28063,85.72568493150685
28065,85.26302966101696
28067,85.13235740291262
28069,83.55580357142857
28071,83.39553328804348
28073,85.6672508445946
28075,83.43244318181819
28077,85.81277985074627
28079,84.49285156250001
28081,83.55627332089551
28083,85.15040379213484
28085,85.39596656976745
28087,83.89385557432433
28089,85.43998161764706
28091,86.23312059859154
28093,82.0959316037736
28095,83.67736525229358
28097,84.04531250000001
28099,83.7587890625
28101,83.940625
28103,83.97154829545455
28105,84.16096082089553
28107,83.53988970588236
28109,86.6949320652174
28111,85.68146067415731
28113,86.08412388392857
28115,83.58446428571429
28117,82.20589139344261
28119,84.04603987068967
28121,85.22471217105263
28123,84.54337225274726
28125,85.81766419491525
28127,85.1715585443038
28129,84.80005326704546
28131,86.20752840909091
28133,84.95775240384616
28135,84.4207142857143
28137,82.79183238636364
28139,81.66934419014085
28141,81.22147854477612
28143,83.07678257042254
28145,83.05452302631579
28147,86.00833333333333
28149,85.8659476902174
28151,85.2752963362069
28153,84.41195816532259
28155,83.83990778688525
28157,86.40450367647058
28159,83.56993885869565
28161,83.98470510563381
28163,85.58711231203007
29001,74.97422733516484
29003,78.89580078125
29005,79.21300951086957
29007,74.80251659292036
29009,78.88747351694916
29011,79.54515964673914
29013,78.60658815298507
29015,77.94113609813084
29017,76.00933823529411
29019,75.93606770833333
29021,79.15659981343283
29023,78.12013221153846
29025,78.53238636363636
29027,75.55016698473283
29029,77.54694413716814
29031,76.32345467032967
29033,78.10032670454547
29035,77.29016285211267
29037,78.14590371621621
29039,79.08563311688312
29041,76.91988985655738
29043,77.96574675324676
29045,75.07376838235295
29047,78.94454405737704
29049,78.70870535714286
29051,76.78638392857142
29053,77.02397017045455
29055,75.8135063559322
29057,79.15831980519481
29059,77.53279296875
29061,78.45067471590909
29063,78.79496268656716
29065,75.78695652173913
29067,77.45607244318182
29069,79.34670138888889
29071,75.80607394366197
29073,75.68949058219178
29075,78.67399259868421
29077,78.00379464285714
29079,77.32187499999999
29081,77.72485795454546
29083,78.671875
29085,78.1561820652174
29087,79.33926630434783
29089,76.71608952702704
29091,77.39816377737226
29093,74.99203125000001
29095,78.51544961734695
29097,80.00214285714286
29099,75.8030330882353
29101,78.48238525390626
29103,74.8853515625
29105,76.77108695652174
29107,78.56177289603961
29109,78.70836195054945
29111,75.02187500000001
29113,75.503662109375
29115,76.42524752475248
29117,77.83653371710527
29119,80.71015625000001
29121,75.360425
29123,75.25102678571429
29125,76.18535610465116
29127,74.97557010135135
29129,76.549625
29131,77.01390964673914
29133,78.10468750000001
29135,76.67544642857143
29137,75.07018229166667
29139,75.0123856707317
29141,77.01092087765957
29143,78.72026827830189
29145,80.01194556451614
29147,78.41362543706293
29149,77.79447010869566
29151,76.25512242268042
29153,78.55191627358492
29155,79.56289062500001
29157,75.66802884615385
29159,77.61132075471698
29161,76.30191627358491
29163,74.95371957964602
29165,79.07953969594595
29167,78.33157812500001
29169,76.72934253246754
29171,75.20271661931818
29173,74.76447010869566
29175,75.65474397590361
29177,78.705810546875
29179,76.13480468750001
29181,78.06134868421053
29183,76.11880266853933
29185,78.90017857142858
29186,75.34811282467533
29187,74.6904296875
29189,76.14355945121952
29195,77.63943698347109
29197,74.7460625
29199,74.94379882812501
29201,77.42144886363637
29203,76.97108889751553
29205,74.89635416666667
29207,77.83003329918033
29209,79.05260416666667
29211,75.731884765625
29213,79.18011363636364
29215,76.29862288135594
29217,79.31288109756098
29219,75.26174316406251
29221,75.13567934782608
29223,76.76017441860465
29225,76.50093085106384
29227,78.09328457446809
29229,76.37066831683168
29510,76.45
30001,56.85251293789809
30003,69.7925109011628
30005,69.37269672927461
30007,60.78191021126761
30009,61.781931089743594
30011,76.81043555699482
30013,60.98399156441718
30015,68.76428985378031
30017,77.0171969126506
30019,72.53355068897639
30021,76.60469470046083
30023,56.68297631048387
30025,77.51500218531469
30027,66.22972009452413
30029,58.28812664473684
30031,59.60365035249458
30033,72.32090148559423
30035,56.878986198384204
30037,64.42316576086957
30039,58.02536057692308
30041,71.915625
30043,58.167854020979014
30045,60.33002096036586
30047,62.88453125
30049,55.74240925774878
30051,68.19852335164836
30053,64.62956194196428
30055,74.74198138297874
30057,58.1936212641357
30059,56.77480421686747
30061,62.888346354166664
30063,60.413204656862746
30065,69.46427899096386
30067,58.98662909836066
30069,70.68276515151516
30071,69.7602041846071
30073,59.53901315789474
30075,75.9036964443463
30077,56.50299353966346
30079,76.44287542662116
30081,60.21209463443397
30083,77.28102619363396
30085,75.53458938953489
30087,74.26739835640139
30089,64.30801136363637
30091,76.20973214285713
30093,57.4053125
30095,61.93166599025974
30097,59.99009072580646
30099,57.21461128048781
30101,64.70415066340782
30103,74.03988486842105
30105,71.27352111204014
30107,60.98968272900763
30109,77.67422354294479
30111,69.62057867809735
31001,81.0359375
31003,81.46003289473684
31005,69.43973214285714
31007,74.932373046875
31009,71.58844866071429
31011,81.32854071100918
31013,74.01584578804348
31015,82.08389945652173
31017,74.38714488636364
31019,77.55408100328947
31021,82.85667067307692
31023,82.77729388297873
31025,81.02321428571429
31027,83.40466364503817
31029,74.07573529411765
31031,71.30619520290581
31033,73.86690340909091
31035,82.41022727272727
31037,83.02714552238807
31039,82.87540838068182
31041,71.85547426470589
31043,83.75703125
31045,75.3525
31047,73.1020174050633
31049,73.17098214285714
31051,83.33926542207793
31053,82.95446428571428
31055,81.87785326086957
31057,75.95823759191177
31059,82.71448863636364
31061,80.21615767045455
31063,73.16417613636364
31065,77.03302176339287
31067,81.06878277972028
31069,72.10584090909092
31071,77.40685369318182
31073,74.7943132267442
31075,69.21028225806452
31077,79.77670454545455
31079,80.84029296875
31081,82.30071536144578
31083,78.69980468749999
31085,72.7561298076923
31087,75.50297154017858
31089,79.94404006806931
31091,68.51026785714286
31093,80.56420454545456
31095,82.1579012784091
31097,80.31741071428571
31099,78.97191011235955
31101,71.06315789473685
31103,78.18179086538461
31105,73.93486328125
31107,83.04245084269662
31109,82.12098721590908
31111,69.73542729591837
31113,68.4752840909091
31115,74.7276278409091
31117,68.17931985294118
31119,82.45033735795455
31121,82.55727796052632
31123,74.5765625
31125,82.34713212025318
31127,79.91845034246575
31129,82.68444602272727
31131,80.6688164893617
31133,79.79460227272727
31135,72.0498942669173
31137,76.65051491477273
31139,82.40980113636364
31141,82.9317845394737
31143,83.07044454225351
31145,75.66000600961539
31147,79.70762424698796
31149,76.68721855590061
31151,82.4455965909091
31153,81.56908967391304
31155,82.56421370967742
31157,76.80676618303572
31159,82.70857599431818
31161,72.33707490808824
31163,77.61859019886364
31165,74.96458333333334
31167,82.7236328125
31169,82.76834161931819
31171,69.37548828125
31173,83.01459066901408
31175,77.39687500000001
31177,82.20568181818182
31179,82.64107142857142
31181,81.77861328125
31183,79.60603693181818
31185,82.92238991477274
32001,70.1766445262484
32003,84.71435690363008
32005,64.39836774553571
32007,63.57573375500546
32009,72.73084649725276
32011,64.52368408203125
32013,65.18457068690097
32015,64.27364811347927
32017,75.76100747699387
32019,68.93545016077171
32021,68.57106491191276
32023,71.87159141459075
32027,67.11364164086687
32029,66.65502232142858
32031,67.16002616698749
32033,66.00328525641027
32510,66.62379261363637
33001,69.45425
33003,68.0220486111111
33005,69.68988155241935
33007,64.9989346590909
33009,66.92392979452056
33011,70.6986515410959
33013,70.04309315286625
33015,69.22502717391305
33017,68.33242827868852
33019,68.64339887640449
34001,71.66627155172414
34003,72.75534539473684
34005,73.36895432692309
34007,74.19375000000001
34009,70.328515625
34011,72.44638671875
34013,72.35267857142857
34015,74.24083136792453
34017,71.61546875
34019,73.43347271126761
34021,74.10891544117646
34023,72.86893382352942
34025,72.35770970394738
34027,72.0996875
34029,71.57661033163265
34031,72.05170454545456
34033,73.56658653846154
34035,73.6893284574468
34037,71.94957720588235
34039,72.3953125
34041,72.90343237704919
35001,80.77346661490684
35003,74.62324334319527
35005,81.12463576858107
35006,76.97368951612904
35007,70.38787048969071
35009,75.74630877293578
35011,80.39403782894736
35013,90.62220364391143
35015,83.50368020304569
35017,82.37554454903677
35019,77.69239559819414
35021,76.12522321428571
35023,89.45558220954358
35025,79.30215126811595
35027,76.2715782122905
35028,70.36829044117647
35029,90.73106424825176
35031,77.21252657958688
35033,70.22510834854015
35035,81.76252490701381
35037,77.5248531626506
35039,71.38580277155656
35041,76.89822767857143
35043,76.93994515539306
35045,80.82647224729243
35047,74.76023448519041
35049,72.94031359265735
35051,84.33076453735144
35053,80.7985642325462
35055,66.34469682835821
35057,73.64049161585366
35059,73.41969241695804
35061,84.18446180555556
36001,70.464453125
36003,68.79413819875776
36005,71.12388392857143
36007,68.79052169421489
36009,69.45338908450704
36011,67.59206194196429
36013,69.40321995856354
36015,68.32511660447761
36017,67.92748724489796
36019,64.7245625
36021,70.84343750000001
36023,66.87550828313253
36025,67.62648338607595
36027,71.343125
36029,68.93216594827587
36031,65.50203893442624
36033,65.82331896551725
36035,68.77896205357143
36037,68.74716282894737
36039,68.4549941588785
36041,65.96079640468227
36043,67.59119140625
36045,68.37258663366337
36047,71.31875
36049,67.92397050233646
36051,68.53286830357143
36053,67.92653329439253
36055,67.02570754716982
36057,70.85151848591549
36059,71.30043604651163
36061,71.375
36063,69.2234375
36065,69.23850927033493
36067,68.36412213740459
36069,67.66702008928571
36071,72.00644822761194
36073,67.64907670454545
36075,67.57911764705882
36077,67.9770116017964
36079,70.9921484375
36081,71.38203125000001
36083,70.15245738636364
36085,71.325
36087,72.35027573529412
36089,69.25973355263157
36091,70.55485857664233
36093,70.75544642857143
36095,68.27633495145632
36097,67.42451923076923
36099,68.52210227272728
36101,67.9716314935065
36103,70.994
36105,69.29216796875001
36107,68.37918526785714
36109,67.63419471153847
36111,69.75646609042553
36113,68.19562101910827
36115,70.55633992805757
36117,66.52780643203884
36119,71.490125
36121,67.71222615979381
36123,67.79649174528302
37001,69.07839285714286
37003,70.65815548780488
37005,65.44802631578948
37007,70.3382421875
37009,65.42911931818183
37011,64.51069711538462
37013,65.65265261627907
37015,67.04674479166667
37017,66.96057412790698
37019,63.71932963709678
37021,68.81127577319587
37023,71.24627403846155
37025,70.2412441037736
37027,71.058203125
37029,66.82454044117648
37031,64.86591282894737
37033,70.17276785714287
37035,71.25248940677967
37037,69.02682783018868
37039,74.70887784090908
37041,65.86790865384616
37043,71.31824776785714
37045,72.35053571428573
37047,65.44439538043478
37049,65.43593750000001
37051,68.39687500000001
37053,66.17265625
37055,65.77759433962264
37057,69.90654411764706
37059,70.92710937500001
37061,66.953975
37063,69.21029211956522
37065,68.1461038961039
37067,70.50979872881356
37069,68.72200342465754
37071,71.52866477272727
37073,67.27936862244898
37075,71.90112092391304
37077,69.32908203125001
37079,67.31832031249999
37081,69.53427734375
37083,68.78900669642857
37085,68.59254261363637
37087,66.7830792682927
37089,68.53284090909091
37091,67.56295955882354
37093,68.55772879464287
37095,65.82994791666667
37097,70.72291081460675
37099,67.1549015410959
37101,68.35333508403362
37103,65.95149553571429
37105,68.89005335365853
37107,66.95515625
37109,71.46808035714287
37111,70.7549715909091
37113,68.57970805921053
37115,70.83566176470588
37117,67.20795673076924
37119,70.5734375
37121,67.01810661764705
37123,69.48682432432433
37125,68.8971875
37127,68.52430555555556
37129,63.921875
37131,68.90121527777778
37133,64.775
37135,68.64251077586206
37137,65.14806985294118
37139,66.4615625
37141,65.57130335365854
37143,66.16558388157895
37145,69.4484375
37147,66.8228515625
37149,72.3875
37151,69.28231707317073
37153,69.68867187500001
37155,67.775
37157,70.74897629310344
37159,70.17861946202532
37161,72.62723214285714
37163,67.88996350364964
37165,69.08675
37167,70.15990466101695
37169,70.70482142857144
37171,70.7369375
37173,69.36135165662651
37175,67.30340401785715
37177,66.03125
37179,69.9556146978022
37181,69.27302631578948
37183,68.541845703125
37185,69.2238701923077
37187,66.26775568181819
37189,65.05486505681819
37191,67.8430830792683
37193,70.39124723451327
37195,68.0659659090909
37197,71.09158653846154
37199,66.81695478723404
38001,79.066015625
38003,84.9865388938849
38005,84.18994771863117
38007,79.28603078358209
38009,85.45160617236024
38011,78.116703125
38013,82.14085787259616
38015,81.31667015050168
38017,87.17379464285715
38019,84.7870965909091
38021,82.94768292682927
38023,79.06446953781513
38025,81.4036955758427
38027,84.22747395833333
38029,80.82538908102767
38031,84.11315104166667
38033,78.35064655172414
38035,87.29110667293233
38037,80.12236328125
38039,84.9241015625
38041,79.52685546875
38043,81.62849264705882
38045,83.3609375
38047,80.7193638392857
38049,84.80983537946429
38051,80.27045200892857
38053,79.90512239065608
38055,82.38681640625
38057,82.15145535714286
38059,80.86521381578947
38061,82.14224363772456
38063,84.8703125
38065,81.40249225206612
38067,87.91290958737865
38069,84.32465109223301
38071,84.62577110389611
38073,85.60615234375001
38075,84.92034090909091
38077,86.31550340466927
38079,84.00900568181818
38081,84.96923589939024
38083,82.22371651785714
38085,80.59368785511364
38087,78.52081801470588
38089,80.04475446428572
38091,86.028125
38093,83.07118013822115
38095,84.62778846153847
38097,87.6097709760274
38099,86.7328125
38101,83.58563072643979
38103,83.07222450657896
38105,79.23524210164835
39001,74.87267287234043
39003,73.7759375
39005,72.396875
39007,70.0473828125
39009,74.856269778481
39011,73.82137276785714
39013,72.98292279411766
39015,75.3759712837838
39017,76.84378765060241
39019,72.08043032786885
39021,73.34415760869565
39023,73.91450892857142
39025,76.26775968309859
39027,74.574658203125
39029,71.788671875
39031,73.25068469101124
39033,73.20794642857143
39035,70.73497121710527
39037,74.42625679347826
39039,73.54516826923077
39041,73.59275000000001
39043,71.34801520270271
39045,73.6296875
39047,74.12208806818182
39049,74.12882543103449
39051,73.26549899193549
39053,75.92026969178082
39055,70.41463942307693
39057,74.61574707031251
39059,73.486484375
39061,77.43366935483871
39063,73.95169588414635
39065,73.49663461538462
39067,72.58348214285715
39069,73.61696428571429
39071,74.47482244318182
39073,73.90584821428571
39075,72.57280745967742
39077,72.94542968750001
39079,75.00550480769232
39081,72.58571428571429
39083,72.6153125
39085,69.61274671052632
39087,75.90794642857144
39089,73.00870126146789
39091,73.1435546875
39093,72.176
39095,72.18900240384616
39097,73.78838404605263
39099,71.59033203125
39101,73.6551025390625
39103,72.21275275735294
39105,75.56080357142858
39107,74.14570862676057
39109,74.59358173076923
39111,73.74770976027396
39113,75.43184621710526
39115,74.2009033203125
39117,72.51086647727273
39119,73.74235342920355
39121,73.89472336065573
39123,71.6225740131579
39125,73.78571428571429
39127,73.61541193181819
39129,74.5744926948052
39131,74.57401785714286
39133,71.3396484375
39135,75.3197509765625
39137,73.83556250000001
39139,72.23655063291139
39141,74.52392857142858
39143,72.83709239130435
39145,75.05815217391304
39147,73.61763392857144
39149,73.86189903846154
39151,71.89261363636365
39153,71.82913602941177
39155,71.561328125
39157,72.81027260638298
39159,73.55930503731344
39161,73.91328125
39163,74.56191406250001
39165,75.9108154296875
39167,74.96725127551021
39169,72.43304332386364
39171,73.1641517857143
39173,73.80553977272727
39175,73.90493164062501
40001,82.01900436046512
40003,80.64391826923077
40005,85.17755055147059
40007,76.82029551630434
40009,75.38022500000001
40011,78.2383152173913
40013,85.204570018797
40015,78.03688497340426
40017,79.43421875000001
40019,82.35699218750001
40021,83.29337551652893
40023,85.70676229508197
40025,74.99568614130435
40027,81.76816860465117
40029,85.02702702702703
40031,78.35596838662791
40033,80.1674715909091
40035,82.68614130434783
40037,84.67407962328767
40039,76.28908361486488
40041,82.20608552631579
40043,76.29162381329114
40045,75.62304040055248
40047,81.38055775316457
40049,82.06446461397059
40051,80.01529153963415
40053,82.04290039062501
40055,76.38006578947369
40057,76.66893825301206
40059,78.124033203125
40061,84.30776154891305
40063,84.54724409448819
40065,77.54591346153846
40067,81.59140625
40069,83.72248641304348
40071,83.30145474137932
40073,80.91370192307693
40075,76.83878676470589
40077,83.35217581775701
40079,82.61915047268909
40081,83.717578125
40083,82.37530199579832
40085,82.91888844936709
40087,81.41525493421052
40089,83.85708745503598
40091,85.17136390186916
40093,79.12303571428572
40095,83.87521033653846
40097,83.93797831632654
40099,82.18072033898305
40101,85.10173076923077
40103,83.14399824766355
40105,83.4434375
40107,84.55172230113637
40109,81.76002103365386
40111,85.16278782894737
40113,84.0345014450867
40115,81.90588613013698
40117,84.29715909090909
40119,83.71957908163266
40121,84.83294771634615
40123,83.22786458333333
40125,82.95467275943396
40127,83.8690390625
40129,75.1407072368421
40131,84.58066212871287
40133,83.79876994680852
40135,83.85
40137,80.5253515625
40139,76.15277944711538
40141,78.71086189516129
40143,85.21072198275863
40145,85.20530523255815
40147,84.30245535714286
40149,76.23466796875
40151,79.3200939119171
40153,77.03662266042781
41001,67.70474117366413
41003,79.88348858173077
41005,74.95616319444444
41007,69.10585106382979
41009,78.58777343749999
41011,69.15927083333334
41013,69.42864793346774
41015,69.251990256654
41017,68.82001594387755
41019,75.91409408442331
41021,74.1147418478261
41023,65.65456031976744
41025,68.14060008121679
41027,69.63109375
41029,77.71929086538462
41031,73.06173622204473
41033,76.76636703667954
41035,69.40252838134766
41037,68.71880731841526
41039,75.0521980246114
41041,69.67782169117648
41043,76.43264466112532
41045,69.11070326958668
41047,77.66100852272727
41049,72.72052926300579
41051,79.21119462025317
41053,79.29336832061068
41055,74.375
41057,70.18114475388602
41059,71.85953547297298
41061,65.39760563380283
41063,65.13475907821228
41065,73.5107421875
41067,79.61160714285714
41069,68.91101165254238
41071,79.6277478448276
42001,72.79313616071428
42003,73.8016447368421
42005,73.42825055803573
42007,72.71401367187501
42009,71.61037538109755
42011,73.77354166666667
42013,71.51115808823529
42015,68.81168154761905
42017,73.855484375
42019,72.47006048387097
42021,70.15615985576923
42023,71.9276123046875
42025,70.34070312499999
42027,71.8697073699422
42029,73.83979334677419
42031,72.529296875
42033,71.7536402925532
42035,71.903125
42037,72.0151953125
42039,70.51199664429531
42041,73.41541792168675
42043,73.77421875
42045,74.31697198275863
42047,71.52510653409091
42049,69.22447150735294
42051,72.75083575581395
42053,71.70071231617646
42055,72.60917814960631
42057,72.42727678571428
42059,74.09261675824176
42061,72.5720079787234
42063,72.68491138059701
42065,72.2257129854369
42067,73.39437500000001
42069,69.37022688356164
42071,74.29318985849056
42073,72.05460668103449
42075,73.96175986842105
42077,73.23175223214287
42079,70.2936835106383
42081,71.15599619289341
42083,70.401171875
42085,71.17825520833334
42087,72.89007211538461
42089,70.22131250000001
42091,74.27926682692308
42093,73.34449013157894
42095,73.10515625
42097,73.32395148026316
42099,73.11813186813187
42101,74.70108695652173
42103,70.15496222527473
42105,70.098984375
42107,71.7645875
42109,73.50416666666668
42111,69.07341116573033
42113,67.88426942567568
42115,68.97407570422536
42117,68.93618243243243
42119,72.9224375
42121,71.66819690265487
42123,70.88946368243244
42125,73.45188210227273
42127,69.26841425619834
42129,73.2890999251497
42131,69.75236895161291
42133,73.55410958904109
44001,68.650390625
44003,70.4215625
44005,68.65126953125001
44007,70.44749540441177
44009,70.59263822115385
45001,73.88825000000001
45003,70.3964314516129
45005,70.39615778688525
45007,73.81697823660714
45009,69.12550223214286
45011,70.05295350609757
45013,68.35053353658537
45015,67.22498244382022
45017,68.80821022727272
45019,66.34419157608696
45021,72.93593750000001
45023,71.41627038043478
45025,70.04228019067797
45027,68.4188419117647
45029,68.93626644736842
45031,69.85886627906977
45033,68.08250000000001
45035,68.83098060344828
45037,71.82404983108108
45039,70.77442511792454
45041,68.02545797413794
45043,63.93370535714286
45045,72.3606640625
45047,72.78313899253732
45049,70.05998475609756
45051,64.31353236607143
45053,69.711669921875
45055,69.7954391891892
45057,69.91684027777778
45059,72.87521904205607
45061,69.35548199152542
45063,69.68660511363636
45065,73.43231382978725
45067,66.8393485915493
45069,69.79772518382353
45071,71.92699013157895
45073,73.80099871134021
45075,68.78741425304878
45077,72.8226875
45079,69.70080236486487
45081,71.22220149253731
45083,73.19574795081968
45085,68.99470663265306
45087,72.88538851351352
45089,66.67564338235294
45091,71.61860795454545
46003,83.61000844594595
46005,84.43629056490386
46007,73.07295673076923
46009,84.149515625
46011,82.29409179687501
46013,83.37358870967742
46015,82.51013914233577
46017,82.48377016129032
46019,77.82261824324324
46021,81.10615166083916
46023,83.28816964285714
46025,82.4127232142857
46027,84.47953969594596
46029,81.86208333333333
46031,80.29645270270271
46033,73.83864955357143
46035,84.6439453125
46037,82.1718245967742
46039,81.841015625
46041,80.19630796370969
46043,83.62685267857142
46045,81.7088134765625
46047,76.86796590909091
46049,82.2340122767857
46051,83.38930288461538
46053,80.92895063920456
46055,78.42383972772278
46057,82.25515625
46059,82.63253138075314
46061,84.81105957031251
46063,77.75252403846154
46065,81.0459030511811
46067,84.46770833333333
46069,81.09709087171052
46071,76.50763726635515
46073,83.28869201030928
46075,78.51089915644172
46077,82.82632123161765
46079,82.71471354166667
46081,71.21483226102941
46083,83.72676630434783
46085,80.83695557491289
46087,83.82705078125001
46089,81.13235677083333
46091,83.11286764705883
46093,78.14974814967105
46095,77.30282978110598
46097,83.91846590909091
46099,83.1837646484375
46101,82.6596875
46103,75.42108505011137
46105,79.01896924407116
46107,80.21348805147059
46109,84.25928004143647
46111,84.93515625
46113,76.0714200367647
46115,83.93658405172414
46117,79.8866370292887
46119,80.62713145380435
46121,74.76484375000001
46123,79.18994791666667
46125,84.12200520833333
46127,84.0280625
46129,80.4443426724138
46135,84.42020220588236
46137,79.44704597264437
47001,78.80744485294117
47003,78.67710597826088
47005,78.2624495967742
47007,76.50911458333333
47009,78.41626953125
47011,80.33984375
47013,76.98497431506848
47015,77.61658653846153
47017,78.37453457446809
47019,70.67589285714286
47021,78.423125
47023,79.55033482142858
47025,77.355078125
47027,77.53653846153847
47029,75.96737980769231
47031,77.29993003731344
47033,79.74579326923077
47035,75.67947716346154
47037,78.86230221518987
47039,79.26779336734694
47041,77.90516581632653
47043,77.835875
47045,79.7200625
47047,80.83947610294118
47049,76.10388569078947
47051,77.10066692073171
47053,79.23471467391305
47055,78.90307173295456
47057,78.63095079787234
47059,76.60980263157896
47061,74.66145833333333
47063,78.68097098214287
47065,79.30572265625
47067,77.23805803571429
47069,80.407080078125
47071,80.17289244186047
47073,77.6746147260274
47075,80.19738869863014
47077,78.87539533132531
47079,77.82737341772152
47081,78.3761379076087
47083,77.78
47085,78.12345655487805
47087,77.8466796875
47089,79.13031914893617
47091,68.38208111702129
47093,80.04652777777778
47095,79.35875000000001
47097,80.13223684210527
47099,78.61440429687501
47101,78.124296875
47103,78.7779513888889
47105,80.55633223684211
47107,80.49247596153846
47109,80.31739457831326
47111,76.743125
47113,79.48465737951807
47115,76.53631756756756
47117,78.82134486607143
47119,78.85020161290323
47121,80.631640625
47123,78.42315340909092
47125,77.957375
47127,77.96890625
47129,77.41336348684212
47131,79.00121527777777
47133,76.73173076923077
47135,78.69747983870968
47137,77.22700892857142
47139,78.61626536885247
47141,76.76784539473685
47143,78.76051682692308
47145,80.36570444915255
47147,77.76496147260275
47149,79.08125000000001
47151,76.76294642857142
47153,75.83212652439025
47155,75.81293103448276
47157,81.43531250000001
47159,78.18350000000001
47161,77.59978693181819
47163,75.33670594262296
47165,77.67957454819278
47167,80.5631602112676
47169,78.07319078947368
47171,70.50078125
47173,78.74641047297297
47175,75.90106707317074
47177,77.36428571428571
47179,75.65794836956522
47181,78.86562500000001
47183,78.51957720588236
47185,77.17390625
47187,78.43569852941177
47189,78.48526785714286
48001,86.66541193181818
48003,80.88234577922078
48005,86.90627582644629
48007,86.309375
48009,80.02322916666668
48011,73.59633413461539
48013,87.83421576433122
48015,89.34892578125
48017,75.654453125
48019,83.34131637168142
48021,87.34145
48023,78.740703125
48025,87.166015625
48027,87.33081539735099
48029,85.7249636627907
48031,83.31333762886598
48033,78.41219951923077
48035,85.668125
48037,85.45032169117647
48039,89.04311079545455
48041,88.54751506024097
48043,88.74107298951049
48045,74.0830048076923
48047,91.41596927966101
48049,81.19439538043478
48051,88.44110197368421
48053,84.4296558277027
48055,86.63091216216216
48057,86.78768262987013
48059,78.627734375
48061,89.6591933139535
48063,85.6015625
48065,73.17696678321678
48067,85.4011145104895
48069,73.63040865384616
48071,87.7033203125
48073,85.92548828125001
48075,76.90957943925234
48077,81.06153630239521
48079,75.80860054347826
48081,79.47868303571428
48083,80.5281864466292
48085,85.38404017857142
48087,75.53814903846154
48089,89.04463315217392
48091,84.42658203125
48093,81.75723083941607
48095,80.81186879139074
48097,82.92887687969925
48099,85.52628676470589
48101,76.83435039370079
48103,86.45696674311927
48105,83.72840656725889
48107,74.055875
48109,84.89191125690608
48111,74.45937500000001
48113,86.47256070143885
48115,78.20386718750001
48117,74.16131696428572
48119,85.92739825581396
48121,84.83707386363636
48123,87.0078125
48125,75.00939903846155
48127,91.23328124999999
48129,74.37247596153846
48131,90.07928668478262
48133,79.90282451923076
48135,82.9025
48137,82.85517349498328
48139,86.98139204545456
48141,92.35020906690141
48143,82.10853125
48145,88.25812786697249
48147,85.39817073170732
48149,87.89579417293233
48151,77.95580357142858
48153,72.6928430944056
48155,77.69906850961539
48157,90.32025997899159
48159,85.6595394736842
48161,87.44832589285714
48163,89.04330078125
48165,78.60834821428571
48167,87.84549632352942
48169,77.07042151162791
48171,81.60266544117647
48173,80.26520432692308
48175,87.0704184322034
48177,86.9421875
48179,73.46775568181819
48181,84.34204136690649
48183,85.52890625
48185,88.5258806818182
48187,86.03828898514851
48189,73.30439453125001
48191,76.38103365384616
48193,83.5
48195,75.06911057692308
48197,77.43699882075471
48199,88.4721435546875
48201,89.41287802419355
48203,85.45471082089551
48205,74.98859375
48207,78.0587194055944
48209,84.74843750000001
48211,75.03903846153847
48213,86.5328125
48215,92.11943221830987
48217,86.96103515625
48219,75.33807744565217
48221,84.24520089285714
48223,85.68478548728814
48225,87.22024147727274
48227,79.5651770104895
48229,86.60168807959815
48231,85.82728074596774
48233,75.00171875000001
48235,80.52949874161074
48237,81.10367366412214
48239,88.40185032894738
