GEOID,tmax
26161,81.84292602539062
26163,83.4346694946289
26165,79.61991119384766
27001,79.48001861572266
27003,80.50603485107422
27005,81.85926055908203
27007,81.36489868164062
27009,80.17188262939453
27011,83.17707061767578
27013,77.84011840820312
27015,78.47520446777344
27017,78.22451782226562
27019,79.73362731933594
27021,79.79214477539062
27023,81.01748657226562
27025,80.25446319580078
27027,84.24898529052734
27029,80.9853515625
27031,76.60014343261719
27033,77.75112915039062
27035,80.06781005859375
27037,80.41199493408203
27039,78.53218078613281
27041,80.63921356201172
27043,76.98833465576172
27045,79.58832550048828
27047,77.5146255493164
27049,80.18595886230469
27051,82.475341796875
27053,80.29296875
27055,81.1694564819336
27057,80.35591888427734
27059,80.97699737548828
27061,79.80046081542969
27063,77.98137664794922
27065,80.39240264892578
27067,79.66849517822266
27069,84.321533203125
27071,80.65394592285156
27073,81.95413208007812
27075,77.6344985961914
27077,82.9421615600586
27079,78.4986572265625
27081,78.32546997070312
27083,79.04158782958984
27085,78.9865493774414
27087,82.14690399169922
27089,83.22953796386719
27091,77.18600463867188
27093,79.17547607421875
27095,80.6946792602539
27097,80.07649993896484
27099,78.77549743652344
27101,76.78388977050781
27103,78.5589599609375
27105,77.72792053222656
27107,83.91837310791016
27109,79.88162231445312
27111,81.50675201416016
27113,82.11862182617188
27115,79.09900665283203
27117,77.4873275756836
27119,83.04313659667969
27121,81.20423126220703
27123,80.28665161132812
27125,82.27252197265625
27127,78.5174331665039
27129,78.78141021728516
27131,78.72610473632812
27133,78.7061538696289
27135,83.8556900024414
27137,79.62490844726562
27139,79.68236541748047
27141,80.41484832763672
27143,78.75665283203125
27145,79.73282623291016
27147,77.94487762451172
27149,82.84972381591797
27151,82.022705078125
27153,79.97245025634766
27155,83.15392303466797
27157,82.07774353027344
27159,80.64788818359375
27161,77.27106475830078
27163,80.39517974853516
27165,78.41754913330078
27167,83.6885757446289
27169,80.51030731201172
27171,79.73116302490234
27173,80.40777587890625
28001,92.20889282226562
28003,89.58684539794922
28005,92.43832397460938
28007,90.09062194824219
28009,89.19339752197266
28011,88.1207504272461
28013,90.34223175048828
28015,90.51226043701172
28017,90.90251159667969
28019,90.51353454589844
28021,91.3366470336914
28023,91.85309600830078
28025,91.4227523803711
28027,88.08478546142578
28029,90.99415588378906
28031,91.9515609741211
28033,89.44821166992188
28035,91.36256408691406
28037,91.95950317382812
28039,90.80912780761719
28041,91.31620025634766
28043,90.08955383300781
28045,90.22441864013672
28047,88.90958404541016
28049,90.39845275878906
28051,90.45250701904297
28053,90.43286895751953
28055,90.74375915527344
28057,89.58458709716797
28059,89.60418701171875
28061,92.22322845458984
28063,91.79649353027344
28065,91.65074157714844
28067,92.3429183959961
28069,90.79251861572266
28071,89.33796691894531
28073,91.45406341552734
28075,91.73286437988281
28077,91.97441101074219
28079,89.91267395019531
28081,90.74987030029297
28083,90.01620483398438
28085,91.72965240478516
28087,91.14093780517578
28089,90.10897064208984
28091,92.04823303222656
28093,89.17389678955078
28095,90.50820922851562
28097,90.24181365966797
28099,90.01690673828125
28101,91.4085693359375
28103,91.08549499511719
28105,91.50575256347656
28107,88.76296997070312
28109,91.45101928710938
28111,91.31047058105469
28113,92.64481353759766
28115,90.32273864746094
28117,89.89297485351562
28119,88.24202728271484
28121,91.2671890258789
28123,90.95660400390625
28125,90.4259033203125
28127,91.62860107421875
28129,92.14273071289062
28131,90.2072982788086
28133,88.78758239746094
28135,88.75125885009766
28137,88.94303131103516
28139,89.47076416015625
28141,89.25932312011719
28143,89.03527069091797
28145,90.03750610351562
28147,92.23704528808594
28149,90.4796142578125
28151,89.9732894897461
28153,91.40866088867188
28155,90.53446197509766
28157,92.26458740234375
28159,90.23780059814453
28161,89.48319244384766
28163,89.90404510498047
29001,80.75109100341797
29003,79.47101593017578
29005,79.8799057006836
29007,78.67720031738281
29009,85.99848175048828
29011,86.0621109008789
29013,82.5897216796875
29015,81.34102630615234
29017,88.29084014892578
29019,80.39073944091797
29021,78.63790893554688
29023,89.8288345336914
29025,79.84978485107422
29027,81.14603424072266
29029,84.65100860595703
29031,89.15824890136719
29033,78.0420150756836
29035,90.47083282470703
29037,79.82437896728516
29039,85.49336242675781
29041,78.52778625488281
29043,86.3888168334961
29045,78.82504272460938
29047,77.90083312988281
29049,78.93110656738281
29051,82.60775756835938
29053,79.92295837402344
29055,86.25105285644531
29057,85.96066284179688
29059,85.06626892089844
29061,80.8098373413086
29063,80.54319763183594
29065,88.01725006103516
29067,88.74056243896484
29069,90.3388442993164
29071,84.14119720458984
29073,83.45138549804688
29075,80.8147964477539
29077,85.71769714355469
29079,80.03370666503906
29081,80.961669921875
29083,81.83129119873047
29085,83.20191955566406
29087,78.71758270263672
29089,79.1436538696289
29091,90.1249008178711
29093,87.27560424804688
29095,78.11558532714844
29097,86.62265014648438
29099,86.31610870361328
29101,80.68356323242188
29103,79.4398193359375
29105,86.94047546386719
29107,79.14836120605469
29109,85.73103332519531
29111,78.356689453125
29113,78.83839416503906
29115,79.1453628540039
29117,79.26311492919922
29119,87.03199005126953
29121,79.81291961669922
29123,87.3677749633789
29125,84.68077850341797
29127,78.32472229003906
29129,80.08683776855469
29131,84.37644958496094
29133,88.8722915649414
29135,81.359375
29137,78.66809844970703
29139,79.81391143798828
29141,81.34579467773438
29143,89.13739776611328
29145,86.88631439208984
29147,79.572021484375
29149,91.33133697509766
29151,83.49705505371094
29153,89.3225326538086
29155,89.76405334472656
29157,88.66693878173828
29159,79.4527587890625
29161,86.91394805908203
29163,77.2635269165039
29165,77.90626525878906
29167,85.14656066894531
29169,87.62535858154297
29171,81.17623901367188
29173,77.96822357177734
29175,78.8151626586914
29177,78.5098648071289
29179,89.10107421875
29181,90.9708480834961
29183,81.92813110351562
29185,83.6451644897461
29186,87.86524200439453
29187,86.82186889648438
29189,83.38529205322266
29195,78.36817169189453
29197,80.78717041015625
29199,79.8636703491211
29201,89.15888977050781
29203,90.5369873046875
29205,78.8037109375
29207,89.00968933105469
29209,86.45401000976562
29211,79.95819854736328
29213,87.2302017211914
29215,88.44245147705078
29217,84.78826904296875
29219,81.10174560546875
29221,86.54583740234375
29223,88.60649108886719
29225,86.10575103759766
29227,80.44078826904297
29229,87.42850494384766
29510,84.01386260986328
30001,81.91020965576172
30003,92.59000396728516
30005,95.3104019165039
30007,89.36644744873047
30009,85.55476379394531
30011,92.51055908203125
30013,90.6190185546875
30015,95.05924987792969
30017,97.06311798095703
30019,93.2265853881836
30021,96.81690216064453
30023,82.42215728759766
30025,95.16515350341797
30027,93.57525634765625
30029,88.5057601928711
30031,84.23269653320312
30033,97.52447509765625
30035,86.18282318115234
30037,91.05126953125
30039,84.05509185791016
30041,95.08795166015625
30043,86.48005676269531
30045,86.9535140991211
30047,92.13762664794922
30049,88.1664810180664
30051,91.75316619873047
30053,91.93499755859375
30055,96.93650817871094
30057,82.87428283691406
30059,84.49539184570312
30061,91.14480590820312
30063,89.08004760742188
30065,94.20559692382812
30067,82.65583801269531
30069,97.37324523925781
30071,96.17344665527344
30073,90.19609069824219
30075,94.15266418457031
30077,86.37775421142578
30079,97.09356689453125
30081,86.26508331298828
30083,97.60474395751953
30085,96.47406005859375
30087,96.84162139892578
30089,92.74183654785156
30091,95.93325805664062
30093,84.28643035888672
30095,87.32383728027344
30097,85.88130187988281
30099,89.29701232910156
30101,90.98421478271484
30103,97.17472076416016
30105,95.16416931152344
30107,88.14219665527344
30109,95.54652404785156
30111,93.82796478271484
31001,72.71392059326172
31003,76.65215301513672
31005,76.9607162475586
31007,75.689697265625
31009,79.70362091064453
31011,75.9100112915039
31013,78.18860626220703
31015,79.40613555908203
31017,80.65213775634766
31019,74.75231170654297
31021,81.36788940429688
31023,78.96005249023438
31025,81.8033676147461
31027,80.08760070800781
31029,75.97598266601562
31031,80.16950988769531
31033,75.3858413696289
31035,73.8561782836914
31037,80.40548706054688
31039,80.52003479003906
31041,77.54816436767578
31043,80.71517944335938
31045,80.59439849853516
31047,76.56273651123047
31049,76.23575592041016
31051,80.02725219726562
31053,81.8388671875
31055,83.03433990478516
31057,75.49898529052734
31059,75.54570007324219
31061,72.30609893798828
31063,76.49378204345703
31065,76.96129608154297
31067,79.93692016601562
31069,77.48011779785156
31071,76.85567474365234
31073,76.33174133300781
31075,77.74475860595703
31077,75.86388397216797
31079,74.09576416015625
31081,75.14733123779297
31083,74.79562377929688
31085,75.43656921386719
31087,75.40961456298828
31089,77.54655456542969
31091,78.05587768554688
31093,75.29210662841797
31095,77.45025634765625
31097,80.04729461669922
31099,72.72579193115234
31101,76.7449722290039
31103,81.48130798339844
31105,74.87024688720703
31107,79.33158874511719
31109,80.96846008300781
31111,76.80885314941406
31113,77.56366729736328
31115,78.33839416503906
31117,76.8978271484375
31119,78.04151916503906
31121,76.24687194824219
31123,77.84740447998047
31125,76.36927795410156
31127,80.02389526367188
31129,72.65628051757812
31131,81.1296615600586
31133,79.62857055664062
31135,75.9539566040039
31137,74.57675170898438
31139,78.56021118164062
31141,78.21341705322266
31143,77.99717712402344
31145,76.54484558105469
31147,78.84993743896484
31149,79.15056610107422
31151,78.30435180664062
31153,82.92237091064453
31155,81.71345520019531
31157,78.5401382446289
31159,78.77894592285156
31161,80.22038269042969
31163,75.44827270507812
31165,77.97149658203125
31167,79.9570083618164
31169,74.56169128417969
31171,79.18831634521484
31173,80.44392395019531
31175,76.4052734375
31177,82.1304931640625
31179,79.92637634277344
31181,71.98834228515625
31183,76.50519561767578
31185,76.87741088867188
32001,100.16024017333984
32003,107.10934448242188
32005,89.9390869140625
32007,96.18219757080078
32009,97.46011352539062
32011,97.11479187011719
32013,100.016845703125
32015,97.87891387939453
32017,99.12476348876953
32019,96.46417999267578
32021,96.5001449584961
32023,96.83377838134766
32027,100.31639099121094
32029,93.1573486328125
32031,94.65564727783203
32033,93.80500030517578
32510,91.1512680053711
33001,85.1011734008789
33003,84.01410675048828
33005,83.8939437866211
33007,78.80586242675781
33009,82.17794036865234
33011,86.80584716796875
33013,85.73577880859375
33015,87.79744720458984
33017,86.73992156982422
33019,83.30586242675781
34001,91.13085174560547
34003,91.99686431884766
34005,93.60504150390625
34007,92.92314147949219
34009,89.75189971923828
34011,90.4083480834961
34013,92.75175476074219
34015,92.15867614746094
34017,93.26837921142578
34019,91.66426086425781
34021,94.24662017822266
34023,94.41133880615234
34025,95.18225860595703
34027,89.92716217041016
34029,93.95413208007812
34031,89.63211822509766
34033,91.1373062133789
34035,93.04373931884766
34037,87.31126403808594
34039,93.4500961303711
34041,89.18838500976562
35001,95.98027801513672
35003,90.21725463867188
35005,96.96614074707031
35006,91.70340728759766
35007,81.85277557373047
35009,90.83210754394531
35011,93.82606506347656
35013,103.49166870117188
35015,101.0190200805664
35017,98.94538879394531
35019,90.93523406982422
35021,87.85076141357422
35023,104.19249725341797
35025,100.64239501953125
35027,92.01814270019531
35028,87.80847930908203
35029,104.82843780517578
35031,92.90079498291016
35033,84.29307556152344
35035,96.71124267578125
35037,90.78246307373047
35039,87.68253326416016
35041,94.06351470947266
35043,93.61550903320312
35045,94.97386169433594
35047,88.12460327148438
35049,90.58429718017578
35051,97.40107727050781
35053,94.48727416992188
35055,82.84344482421875
35057,91.6078109741211
35059,83.69984436035156
35061,97.61618041992188
36001,83.7181167602539
36003,78.77508544921875
36005,92.7756118774414
36007,80.00507354736328
36009,78.06236267089844
36011,78.06301879882812
36013,79.15528869628906
36015,81.04708862304688
36017,78.81746673583984
36019,80.21582794189453
36021,85.65352630615234
36023,77.63679504394531
36025,78.38516998291016
36027,88.58857727050781
36029,81.53508758544922
36031,79.53952026367188
36033,80.1034927368164
36035,81.21864318847656
36037,80.9652099609375
36039,81.81343078613281
36041,78.28128814697266
36043,79.70521545410156
36045,81.45197296142578
36047,93.15499877929688
36049,79.61723327636719
36051,80.486572265625
36053,79.2120132446289
36055,80.6408462524414
36057,83.90434265136719
36059,92.12254333496094
36061,93.04144287109375
36063,82.3866195678711
36065,80.88372802734375
36067,79.44585418701172
36069,79.40254974365234
36071,87.59209442138672
36073,81.33140563964844
36075,80.0667953491211
36077,78.5026626586914
36079,89.2071304321289
36081,92.76131439208984
36083,83.87176513671875
36085,93.94198608398438
36087,90.34696197509766
36089,81.6754379272461
36091,83.26835632324219
36093,83.6060562133789
36095,80.99845886230469
36097,79.14994049072266
36099,78.83930969238281
36101,79.51744842529297
36103,89.09373474121094
36105,81.75244140625
36107,80.18900299072266
36109,78.57603454589844
36111,83.73426055908203
36113,81.44302368164062
36115,84.56400299072266
36117,78.76714324951172
36119,90.98178100585938
36121,78.77471923828125
36123,79.00619506835938
37001,90.3145751953125
37003,87.50537109375
37005,81.60625457763672
37007,89.64324188232422
37009,80.27490997314453
37011,77.94200897216797
37013,90.8290786743164
37015,91.42604064941406
37017,88.84246063232422
37019,87.94639587402344
37021,82.05994415283203
37023,87.10839080810547
37025,89.90731811523438
37027,87.19953155517578
37029,91.49160766601562
37031,89.11780548095703
37033,90.60083770751953
37035,87.99520874023438
37037,89.8147964477539
37039,83.3260498046875
37041,91.65001678466797
37043,81.34442901611328
37045,88.77075958251953
37047,88.08197784423828
37049,90.21614837646484
37051,90.00179290771484
37053,90.85546875
37055,88.8507080078125
37057,89.02378845214844
37059,88.63807678222656
37061,89.79867553710938
37063,90.56889343261719
37065,91.77847290039062
37067,88.76325225830078
37069,91.59973907470703
37071,89.11791229248047
37073,92.1882553100586
37075,80.85663604736328
37077,91.30887603759766
37079,91.3384780883789
37081,89.98576354980469
37083,92.64947509765625
37085,89.85330200195312
37087,76.95746612548828
37089,82.55810546875
37091,92.05683135986328
37093,89.9982681274414
37095,90.29815673828125
37097,88.58042907714844
37099,78.76737213134766
37101,90.62162780761719
37103,90.19020080566406
37105,89.36333465576172
37107,90.94633483886719
37109,88.4660873413086
37111,86.00740051269531
37113,80.01444244384766
37115,82.37373352050781
37117,91.48605346679688
37119,89.69293975830078
37121,79.4639892578125
37123,90.4637222290039
37125,90.18408203125
37127,91.47618865966797
37129,89.35978698730469
37131,92.89891052246094
37133,89.61737823486328
37135,90.01741790771484
37137,89.83547973632812
37139,91.61922454833984
37141,89.37884521484375
37143,91.71131896972656
37145,90.83441925048828
37147,91.55225372314453
37149,87.22018432617188
37151,90.32785034179688
37153,89.7104721069336
37155,89.5553970336914
37157,90.21260833740234
37159,89.15847778320312
37161,88.3656997680664
37163,89.74653625488281
37165,89.95894622802734
37167,90.22539520263672
37169,88.765869140625
37171,87.4864730834961
37173,78.40552520751953
37175,80.03975677490234
37177,90.8422622680664
37179,89.64066314697266
37181,91.94889831542969
37183,89.95020294189453
37185,92.80319213867188
37187,91.16687774658203
37189,79.6704330444336
37191,90.80572509765625
37193,87.05096435546875
37195,90.88981628417969
37197,88.13621520996094
37199,78.59477996826172
38001,89.78595733642578
38003,83.61968994140625
38005,86.14562225341797
38007,93.73431396484375
38009,90.48566436767578
38011,93.00415802001953
38013,91.62033081054688
38015,87.90890502929688
38017,84.52366638183594
38019,83.75130462646484
38021,82.1145248413086
38023,94.07689666748047
38025,92.25931549072266
38027,84.45226287841797
38029,86.14701080322266
38031,84.21725463867188
38033,94.68708038330078
38035,84.49063110351562
38037,88.73504638671875
38039,83.08809661865234
38041,90.1973648071289
38043,85.81940460205078
38045,82.83788299560547
38047,83.31712341308594
38049,91.259033203125
38051,82.83070373535156
38053,94.96813201904297
38055,90.80523681640625
38057,91.62678527832031
38059,89.2662124633789
38061,91.67576599121094
38063,83.7187728881836
38065,89.76604461669922
38067,84.46366119384766
38069,88.75611877441406
38071,84.64519500732422
38073,83.64434814453125
38075,91.61710357666016
38077,83.48776245117188
38079,86.8773193359375
38081,82.30488586425781
38083,89.11136627197266
38085,88.31509399414062
38087,93.21204376220703
38089,92.02100372314453
38091,82.78929901123047
38093,83.98222351074219
38095,86.10987854003906
38097,83.76030731201172
38099,84.4976806640625
38101,91.2332763671875
38103,86.58202362060547
38105,95.39087677001953
39001,81.84750366210938
39003,79.51686096191406
39005,80.9975357055664
39007,80.72792053222656
39009,81.42752838134766
39011,78.59696960449219
39013,81.90909576416016
39015,80.37036895751953
39017,77.54322814941406
39019,81.29704284667969
39021,77.86117553710938
39023,77.8101577758789
39025,79.22588348388672
39027,78.4348373413086
39029,81.05875396728516
39031,79.81719970703125
39033,81.01345825195312
39035,82.27928924560547
39037,76.36007690429688
39039,81.25463104248047
39041,79.76681518554688
39043,81.51220703125
39045,79.3747787475586
39047,79.07733154296875
39049,80.18083190917969
39051,82.2142333984375
39053,83.22920227050781
39055,81.35934448242188
39057,77.8088150024414
39059,80.27102661132812
39061,77.92665100097656
39063,81.03895568847656
39065,79.6469955444336
39067,81.54924774169922
39069,81.81700897216797
39071,79.71473693847656
39073,79.3932876586914
39075,80.32535552978516
39077,81.29936218261719
39079,81.54602813720703
39081,81.68521118164062
39083,78.77259826660156
39085,81.65071105957031
39087,84.66034698486328
39089,78.80012512207031
39091,78.395751953125
39093,81.46737670898438
39095,83.4909896850586
39097,78.98352813720703
39099,81.37175750732422
39101,80.0363998413086
39103,81.86104583740234
39105,82.17878723144531
39107,78.0123519897461
39109,77.53710174560547
39111,81.76446533203125
39113,77.66079711914062
39115,80.82425689697266
39117,79.15611267089844
39119,79.93881225585938
39121,81.17396545410156
39123,82.85948181152344
39125,80.4099349975586
39127,79.5344467163086
39129,80.06523895263672
39131,81.12689208984375
39133,81.686767578125
39135,75.64887237548828
39137,80.42410278320312
39139,80.5555648803711
39141,80.39085388183594
39143,82.2686996459961
39145,82.92610168457031
39147,81.42929077148438
39149,77.92406463623047
39151,82.49462127685547
39153,82.48985290527344
39155,81.35894775390625
39157,81.4456558227539
39159,79.48404693603516
39161,79.23632049560547
39163,80.39098358154297
39165,78.5899429321289
39167,83.17219543457031
39169,81.58715057373047
39171,81.55767822265625
39173,82.54273986816406
39175,80.74644470214844
40001,87.73005676269531
40003,87.96678924560547
40005,95.41575622558594
40007,86.69998931884766
40009,95.00670623779297
40011,91.34493255615234
40013,95.75957489013672
40015,93.34495544433594
40017,91.16168212890625
40019,94.72652435302734
40021,88.32144165039062
40023,95.93302154541016
40025,85.33561706542969
40027,91.64817810058594
40029,94.73880004882812
40031,96.5129623413086
40033,98.34708404541016
40035,88.21444702148438
40037,90.14127349853516
40039,92.73991394042969
40041,87.49861145019531
40043,90.62107849121094
40045,89.4306869506836
40047,88.49735260009766
40049,93.16287994384766
40051,93.03177642822266
40053,87.84700012207031
40055,96.96482849121094
40057,99.67618560791016
40059,87.59568786621094
40061,90.65199279785156
40063,93.47449493408203
40065,99.28584289550781
40067,97.43962097167969
40069,93.57102966308594
40071,88.02680206298828
40073,90.5389404296875
40075,96.13665771484375
40077,91.5374526977539
40079,90.18994903564453
40081,90.66497802734375
40083,89.79338836669922
40085,96.00871276855469
40087,92.41162109375
40089,93.15032958984375
40091,91.45500183105469
40093,89.53213500976562
40095,94.6053695678711
40097,88.62667083740234
40099,92.54761505126953
40101,90.19097137451172
40103,88.89445495605469
40105,88.37007904052734
40107,91.95610809326172
40109,90.73566436767578
40111,91.02421569824219
40113,87.81356048583984
40115,88.11811065673828
40117,88.91858673095703
40119,89.56938171386719
40121,93.16059875488281
40123,92.56282043457031
40125,91.86822509765625
40127,93.62581634521484
40129,92.4179458618164
40131,89.09823608398438
40133,92.50706481933594
40135,89.5368423461914
40137,95.427978515625
40139,85.90563201904297
40141,99.37239074707031
40143,89.83146667480469
40145,89.78606414794922
40147,88.30577087402344
40149,93.8870620727539
40151,87.3018798828125
40153,88.62320709228516
41001,95.3430404663086
41003,92.893798828125
41005,90.34176635742188
41007,81.56248474121094
41009,90.19426727294922
41011,81.18138885498047
41013,99.1636734008789
41015,83.80728149414062
41017,94.31366729736328
41019,91.42013549804688
41021,102.75059509277344
41023,94.8430404663086
41025,97.78229522705078
41027,90.9570083618164
41029,93.66600799560547
41031,98.86825561523438
41033,91.88874816894531
41035,90.14363861083984
41037,93.31380462646484
41039,89.1263656616211
41041,81.0302505493164
41043,91.09162139892578
41045,99.6306381225586
41047,91.98733520507812
41049,101.68538665771484
41051,92.53646087646484
41053,93.27246856689453
41055,102.9323959350586
41057,81.94477844238281
41059,100.65786743164062
41061,93.69857025146484
41063,93.05728149414062
41065,99.669189453125
41067,91.16714477539062
41069,99.76349639892578
41071,92.3076171875
42001,92.02938079833984
42003,83.30814361572266
42005,82.16133117675781
42007,82.20732879638672
42009,88.55642700195312
42011,91.1150894165039
42013,85.9034423828125
42015,81.35611724853516
42017,92.33634948730469
42019,80.85914611816406
42021,82.74596405029297
42023,79.72447204589844
42025,84.72974395751953
42027,84.4524917602539
42029,91.89004516601562
42031,80.65635681152344
42033,81.73358154296875
42035,83.95452880859375
42037,86.57423400878906
42039,79.21379089355469
42041,92.4110336303711
42043,90.79339599609375
42045,92.57743072509766
42047,79.0905990600586
42049,79.8402328491211
42051,84.22329711914062
42053,79.23099517822266
42055,92.12730407714844
42057,90.84174346923828
42059,84.41485595703125
42061,88.55431365966797
42063,82.58736419677734
42065,80.42035675048828
42067,89.69184112548828
42069,80.81649780273438
42071,91.49466705322266
42073,81.07482147216797
42075,90.44004821777344
42077,90.8668441772461
42079,82.99134826660156
42081,84.50909423828125
42083,77.63294219970703
42085,79.99050903320312
42087,88.27912139892578
42089,83.793701171875
42091,92.86151123046875
42093,88.11566162109375
42095,89.72137451171875
42097,88.12303924560547
42099,90.66332244873047
42101,93.47620391845703
42103,83.33246612548828
42105,78.72650146484375
42107,87.0130615234375
42109,88.4706039428711
42111,83.60468292236328
42113,80.45861053466797
42115,80.66678619384766
42117,80.42703247070312
42119,87.53938293457031
42121,79.93677520751953
42123,78.13929748535156
42125,83.28665161132812
42127,80.80879974365234
42129,84.30609893798828
42131,82.22359466552734
42133,91.78007507324219
44001,88.533447265625
44003,88.19580078125
44005,88.13958740234375
44007,88.36885833740234
44009,87.22015380859375
45001,87.89236450195312
45003,90.1655044555664
45005,89.2057876586914
45007,87.57656860351562
45009,89.301513671875
45011,90.09799194335938
45013,87.94988250732422
45015,90.20442962646484
45017,89.49491119384766
45019,89.13117218017578
45021,88.27667999267578
45023,87.83070373535156
45025,88.80596160888672
45027,89.38316345214844
45029,88.90248107910156
45031,89.25203704833984
45033,89.59818267822266
45035,89.97916412353516
45037,89.71965026855469
45039,88.35816955566406
45041,89.80131530761719
45043,88.07205200195312
45045,86.52540588378906
45047,88.12403869628906
45049,88.23664093017578
45051,87.85517883300781
45053,88.12763214111328
45055,88.48609924316406
45057,88.75592041015625
45059,87.37773132324219
45061,88.84190368652344
45063,89.26205444335938
45065,89.1876220703125
45067,89.05921173095703
45069,89.52214050292969
45071,88.59917449951172
45073,86.54178619384766
45075,89.86805725097656
45077,86.32128143310547
45079,89.11849975585938
45081,88.87284088134766
45083,87.652587890625
45085,88.83258819580078
45087,87.23792266845703
45089,89.4349594116211
45091,88.54176330566406
46003,81.51993560791016
46005,83.17164611816406
46007,81.96917724609375
46009,80.71089935302734
46011,79.38642120361328
46013,84.28663635253906
46015,82.15532684326172
46017,83.23628234863281
46019,90.89620208740234
46021,86.38204956054688
46023,80.62085723876953
46025,81.46867370605469
46027,80.79768371582031
46029,79.80442810058594
46031,88.81861114501953
46033,80.57642364501953
46035,81.99372100830078
46037,81.1275405883789
46039,79.08198547363281
46041,89.07322692871094
46043,80.82888793945312
46045,85.00606536865234
46047,82.72354125976562
46049,84.89820861816406
46051,81.5550308227539
46053,80.59961700439453
46055,87.34709930419922
46057,79.81314086914062
46059,83.14704895019531
46061,82.07543182373047
46063,92.91316223144531
46065,85.1178970336914
46067,81.39985656738281
46069,82.64984893798828
46071,85.15443420410156
46073,81.87451934814453
46075,84.35655975341797
46077,80.61973571777344
46079,80.03874969482422
46081,80.35984802246094
46083,80.62834930419922
46085,84.10759735107422
46087,81.35840606689453
46089,83.49686431884766
46091,80.90605163574219
46093,88.9056167602539
46095,83.43599700927734
46097,81.48231506347656
46099,80.04031372070312
46101,78.95341491699219
46103,83.59547424316406
46105,89.90470886230469
46107,85.01588439941406
46109,82.09722900390625
46111,82.73668670654297
46113,84.34764099121094
46115,84.82816314697266
46117,87.22313690185547
46119,85.01103973388672
46121,80.96683502197266
46123,83.0872573852539
46125,81.03746795654297
46127,80.36864471435547
46129,86.29485321044922
46135,80.94672393798828
46137,89.69937133789062
47001,87.18800354003906
47003,88.26826477050781
47005,87.59969329833984
47007,85.15866088867188
47009,87.29012298583984
47011,89.01300048828125
47013,84.69170379638672
47015,86.7514419555664
47017,87.788330078125
47019,82.59062957763672
47021,88.6767578125
47023,89.21730041503906
47025,84.12773895263672
47027,86.76933288574219
47029,86.10771179199219
47031,86.0521011352539
47033,89.22463989257812
47035,84.24282836914062
47037,89.02902221679688
47039,88.8153305053711
47041,87.23656463623047
47043,88.20394134521484
47045,88.94766235351562
47047,89.62891387939453
47049,84.8344497680664
47051,86.74977111816406
47053,88.48052215576172
47055,88.78729248046875
47057,86.20573425292969
47059,85.8946762084961
47061,82.8926773071289
47063,86.72836303710938
47065,88.50426483154297
47067,84.2348403930664
47069,89.3361587524414
47071,89.27312469482422
47073,85.51029205322266
47075,89.68213653564453
47077,88.64753723144531
47079,86.77285766601562
47081,87.8365478515625
47083,87.26726531982422
47085,87.77271270751953
47087,87.6547622680664
47089,87.9980697631836
47091,81.6677017211914
47093,88.292724609375
47095,88.66818237304688
47097,89.75822448730469
47099,88.5033950805664
47101,87.30363464355469
47103,88.631591796875
47105,89.064697265625
47107,89.11841583251953
47109,89.45672607421875
47111,87.23410034179688
47113,89.12545013427734
47115,85.64556121826172
47117,88.86225128173828
47119,88.45537567138672
47121,88.86715698242188
47123,87.0746078491211
47125,87.84176635742188
47127,87.6850357055664
47129,86.1494369506836
47131,87.83580780029297
47133,85.74365234375
47135,88.16454315185547
47137,85.89653778076172
47139,87.0460433959961
47141,86.38656616210938
47143,86.98664093017578
47145,89.04649353027344
47147,87.4398422241211
47149,88.51428985595703
47151,85.03094482421875
47153,84.34593963623047
47155,84.77767181396484
47157,90.18036651611328
47159,88.19339752197266
47161,86.88167572021484
47163,85.46086883544922
47165,87.46256256103516
47167,89.98087310791016
47169,87.86920166015625
47171,81.57083892822266
47173,86.26471710205078
47175,84.7804183959961
47177,86.0853500366211
47179,85.7237548828125
47181,88.25823211669922
47183,87.65721893310547
47185,86.30274963378906
47187,88.77301788330078
47189,88.0083999633789
48001,93.38898468017578
48003,101.84661865234375
48005,93.5447769165039
48007,91.47377014160156
48009,100.73783874511719
48011,93.30236053466797
48013,95.07196807861328
48015,94.29495239257812
48017,95.28642272949219
48019,93.39891052246094
48021,97.37019348144531
48023,101.61638641357422
48025,93.41255950927734
48027,97.54719543457031
48029,96.41425323486328
48031,95.84490966796875
48033,101.74478912353516
48035,96.82511138916016
48037,93.91986083984375
48039,91.01084899902344
48041,95.09320831298828
48043,100.07737731933594
48045,96.89263153076172
48047,94.82813262939453
48049,98.71849822998047
48051,96.07670593261719
48053,97.44613647460938
48055,98.20565795898438
48057,91.3658218383789
48059,99.03841400146484
48061,92.32257843017578
48063,94.61608123779297
48065,91.01314544677734
48067,93.13736724853516
48069,92.3640365600586
48071,90.46435546875
48073,92.34490966796875
48075,101.11703491210938
48077,99.29022979736328
48079,98.93031311035156
48081,100.39000701904297
48083,99.60509490966797
48085,95.03374481201172
48087,97.46722412109375
48089,94.93154907226562
48091,96.91669464111328
48093,97.85881805419922
48095,98.82911682128906
48097,96.5264663696289
48099,97.6146011352539
48101,103.36154174804688
48103,102.37508392333984
48105,95.95635986328125
48107,100.33119201660156
48109,101.05960845947266
48111,85.95050811767578
48113,96.53489685058594
48115,101.23625183105469
48117,90.44570922851562
48119,95.13020324707031
48121,97.24839782714844
48123,95.69454956054688
48125,102.69480895996094
48127,93.96722412109375
