GEOID,tmax
26159,90.29065704345703
26161,90.61528015136719
26163,90.6798324584961
26165,85.12976837158203
27001,74.52449798583984
27003,80.82217407226562
27005,74.03355407714844
27007,75.20093536376953
27009,77.44804382324219
27011,76.72484588623047
27013,83.19000244140625
27015,83.29191589355469
27017,73.98631286621094
27019,80.93035125732422
27021,73.96997833251953
27023,78.22783660888672
27025,80.7210464477539
27027,76.1545181274414
27029,74.63575744628906
27031,70.58738708496094
27033,83.59599304199219
27035,75.15777587890625
27037,82.28111267089844
27039,80.3982162475586
27041,74.74740600585938
27043,84.04986572265625
27045,80.54508972167969
27047,81.97355651855469
27049,81.69815063476562
27051,75.48466491699219
27053,81.01754760742188
27055,82.02291107177734
27057,73.9873046875
27059,79.37213134765625
27061,73.0181655883789
27063,85.1402359008789
27065,77.44359588623047
27067,77.82769012451172
27069,75.85194396972656
27071,74.45625305175781
27073,77.60404205322266
27075,69.63269805908203
27077,75.72119903564453
27079,81.591064453125
27081,78.64659881591797
27083,80.63310241699219
27085,80.53501892089844
27087,74.7286376953125
27089,76.2921142578125
27091,85.06277465820312
27093,78.72359466552734
27095,77.18084716796875
27097,76.1133041381836
27099,80.51737976074219
27101,82.7058334350586
27103,82.4027328491211
27105,85.28612518310547
27107,76.51331329345703
27109,80.52023315429688
27111,74.46510314941406
27113,76.39668273925781
27115,77.0696792602539
27117,82.41729736328125
27119,76.24176788330078
27121,75.65059661865234
27123,81.9873046875
27125,76.40460205078125
27127,82.17062377929688
27129,80.5538558959961
27131,81.244384765625
27133,86.2109375
27135,76.344482421875
27137,71.6694107055664
27139,81.58683776855469
27141,78.94664001464844
27143,81.54812622070312
27145,76.81221008300781
27147,80.87577819824219
27149,76.03138732910156
27151,76.9677505493164
27153,75.11111450195312
27155,76.5893783569336
27157,81.73478698730469
27159,74.62992858886719
27161,81.7788314819336
27163,82.21881866455078
27165,84.18070220947266
27167,76.0403060913086
27169,81.02713012695312
27171,79.5244140625
27173,79.06511688232422
28001,91.90924835205078
28003,92.21509552001953
28005,89.97611999511719
28007,91.43993377685547
28009,92.56877136230469
28011,92.37258911132812
28013,92.79370880126953
28015,92.25585174560547
28017,92.7538070678711
28019,91.2446060180664
28021,93.34861755371094
28023,88.87940216064453
28025,92.50859069824219
28027,92.13713073730469
28029,91.61412811279297
28031,89.1756362915039
28033,92.60718536376953
28035,88.77667999267578
28037,91.13215637207031
28039,89.40528869628906
28041,89.18341827392578
28043,92.72528839111328
28045,87.14376831054688
28047,87.82664489746094
28049,92.72311401367188
28051,92.6004867553711
28053,93.53510284423828
28055,94.30260467529297
28057,92.29150390625
28059,88.8685073852539
28061,88.87107849121094
28063,92.41149139404297
28065,89.19400024414062
28067,89.04557037353516
28069,89.93953704833984
28071,92.89081573486328
28073,88.5330810546875
28075,89.13526153564453
28077,90.01911926269531
28079,90.81473541259766
28081,93.00475311279297
28083,93.01495361328125
28085,90.30870056152344
28087,91.91667938232422
28089,92.174072265625
28091,89.04019927978516
28093,92.74475860595703
28095,92.47331237792969
28097,92.00450134277344
28099,89.97577667236328
28101,89.3592529296875
28103,91.11946868896484
28105,91.88436889648438
28107,92.6659164428711
28109,88.26031494140625
28111,88.97244262695312
28113,89.45124053955078
28115,92.8635025024414
28117,92.4499282836914
28119,92.56661224365234
28121,91.09083557128906
28123,90.0638656616211
28125,94.06845092773438
28127,90.21035766601562
28129,89.52606964111328
28131,88.6765365600586
28133,92.85342407226562
28135,92.67196655273438
28137,92.64115142822266
28139,92.44017791748047
28141,91.58464813232422
28143,92.2667465209961
28145,92.990234375
28147,88.88330078125
28149,94.05792236328125
28151,93.29243469238281
28153,88.83404541015625
28155,91.9529037475586
28157,90.64311981201172
28159,90.58168029785156
28161,92.702880859375
28163,93.18511962890625
29001,91.32456970214844
29003,89.70802307128906
29005,90.6795425415039
29007,91.4032211303711
29009,89.29169464111328
29011,91.70954132080078
29013,90.84635162353516
29015,91.92303466796875
29017,91.14817810058594
29019,92.46472930908203
29021,89.53026580810547
29023,91.44989013671875
29025,90.12116241455078
29027,92.30497741699219
29029,92.43272399902344
29031,91.69571685791016
29033,91.26934814453125
29035,90.81474304199219
29037,89.85380554199219
29039,91.55781555175781
29041,91.98102569580078
29043,89.53785705566406
29045,91.51545715332031
29047,89.50565338134766
29049,89.24968719482422
29051,93.34874725341797
29053,92.70214080810547
29055,91.62397003173828
29057,91.24154663085938
29059,90.94354248046875
29061,90.52061462402344
29063,89.68870544433594
29065,90.47103118896484
29067,90.13570404052734
29069,92.0097427368164
29071,92.48538208007812
29073,92.16761016845703
29075,90.29902648925781
29077,89.90927124023438
29079,91.15261840820312
29081,90.75399780273438
29083,91.38777160644531
29085,91.43008422851562
29087,90.39527130126953
29089,92.51103210449219
29091,90.26535034179688
29093,90.16777038574219
29095,89.56046295166016
29097,91.61054992675781
29099,92.4232177734375
29101,90.87460327148438
29103,91.43878936767578
29105,91.02162170410156
29107,90.7436752319336
29109,90.04235076904297
29111,91.25968933105469
29113,91.67317199707031
29115,91.3361587524414
29117,91.0936508178711
29119,90.80290222167969
29121,91.43730926513672
29123,90.58718872070312
29125,92.24871826171875
29127,91.05406951904297
29129,91.0278091430664
29131,92.99576568603516
29133,92.38883972167969
29135,92.88545989990234
29137,91.50287628173828
29139,91.65995788574219
29141,92.37066650390625
29143,92.42903137207031
29145,90.83406066894531
29147,90.1873550415039
29149,90.75779724121094
29151,92.77803039550781
29153,90.81411743164062
29155,92.39730072021484
29157,91.43175506591797
29159,91.85594940185547
29161,91.6415786743164
29163,90.8978271484375
29165,89.4443588256836
29167,90.89218139648438
29169,91.93370819091797
29171,91.2504653930664
29173,90.93387603759766
29175,91.75929260253906
29177,90.15504455566406
29179,90.5862808227539
29181,90.9903335571289
29183,92.50159454345703
29185,91.66946411132812
29186,91.47218322753906
29187,90.65778350830078
29189,92.52469635009766
29195,92.00230407714844
29197,91.53468322753906
29199,91.7810287475586
29201,92.28300476074219
29203,90.72710418701172
29205,91.25740051269531
29207,91.98814392089844
29209,89.84290313720703
29211,91.12998962402344
29213,90.44671630859375
29215,90.20133972167969
29217,91.69025421142578
29219,91.94580078125
29221,91.29463958740234
29223,91.1005859375
29225,89.21629333496094
29227,90.50523376464844
29229,89.81206512451172
29510,92.65995788574219
30001,65.98921966552734
30003,67.7941665649414
30005,73.237060546875
30007,70.32324981689453
30009,67.28070068359375
30011,68.09856414794922
30013,72.65782165527344
30015,75.46137237548828
30017,69.924560546875
30019,71.14128875732422
30021,72.89862823486328
30023,64.72052764892578
30025,69.81785583496094
30027,71.43128967285156
30029,65.33592987060547
30031,65.83432006835938
30033,71.44111633300781
30035,65.73698425292969
30037,69.86852264404297
30039,65.54214477539062
30041,75.2523422241211
30043,67.5721206665039
30045,68.09597778320312
30047,71.71017456054688
30049,68.50592041015625
30051,74.27007293701172
30053,69.67523956298828
30055,73.044189453125
30057,65.52554321289062
30059,65.43638610839844
30061,70.4111557006836
30063,68.68575286865234
30065,70.07579803466797
30067,63.36457061767578
30069,72.45167541503906
30071,72.87332153320312
30073,71.83580780029297
30075,67.07931518554688
30077,66.70764923095703
30079,71.32453918457031
30081,68.47572326660156
30083,74.32862091064453
30085,73.38998413085938
30087,69.89901733398438
30089,72.2223129272461
30091,72.40631866455078
30093,66.42207336425781
30095,68.55725860595703
30097,67.12523651123047
30099,71.11707305908203
30101,73.4122085571289
30103,70.34635925292969
30105,72.30632019042969
30107,68.56401824951172
30109,72.99359130859375
30111,70.12520599365234
31001,93.85599517822266
31003,90.08667755126953
31005,83.5935287475586
31007,81.91798400878906
31009,89.09630584716797
31011,90.20813751220703
31013,79.66748046875
31015,89.21354675292969
31017,86.67110443115234
31019,92.80458068847656
31021,91.30313873291016
31023,90.60440063476562
31025,90.64250946044922
31027,91.2981948852539
31029,91.86076354980469
31031,83.28305053710938
31033,82.38009643554688
31035,93.57890319824219
31037,90.73882293701172
31039,90.93549346923828
31041,91.07528686523438
31043,91.9249267578125
31045,79.82434844970703
31047,93.19602966308594
31049,84.18033599853516
31051,91.32988739013672
31053,91.10858917236328
31055,90.96685028076172
31057,94.4788818359375
31059,92.27619171142578
31061,95.46126556396484
31063,94.56571197509766
31065,96.18931579589844
31067,89.95793151855469
31069,81.97592163085938
31071,89.43130493164062
31073,94.36087036132812
31075,81.79076385498047
31077,90.57823181152344
31079,92.9450912475586
31081,92.4941635131836
31083,96.00568389892578
31085,94.271484375
31087,96.13761901855469
31089,89.29354095458984
31091,84.64326477050781
31093,92.07466125488281
31095,90.9374771118164
31097,90.00312042236328
31099,93.75997161865234
31101,87.06197357177734
31103,85.90055847167969
31105,82.62060546875
31107,91.2061767578125
31109,90.69291687011719
31111,92.01727294921875
31113,89.66427612304688
31115,89.39321899414062
31117,86.99913787841797
31119,90.32815551757812
31121,92.14276885986328
31123,81.67454528808594
31125,91.36244201660156
31127,90.53546905517578
31129,94.3899154663086
31131,90.53502655029297
31133,89.6990737915039
31135,89.1934814453125
31137,93.97613525390625
31139,90.4346923828125
31141,90.7221450805664
31143,91.20161437988281
31145,95.6451187133789
31147,90.45806884765625
31149,87.4444808959961
31151,91.0389175415039
31153,90.94613647460938
31155,90.86260223388672
31157,82.70082092285156
31159,90.8923110961914
31161,79.74394989013672
31163,91.83061981201172
31165,79.0642318725586
31167,90.45475769042969
31169,92.79116821289062
31171,87.59449005126953
31173,91.26560974121094
31175,90.66271209716797
31177,90.9802017211914
31179,90.53834533691406
31181,95.16835021972656
31183,89.76265716552734
31185,91.72335815429688
32001,91.12277221679688
32003,103.08653259277344
32005,84.24857330322266
32007,79.8844985961914
32009,93.62709045410156
32011,85.3292236328125
32013,85.46113586425781
32015,86.25113677978516
32017,95.08251190185547
32019,89.1918716430664
32021,90.35472106933594
32023,91.99034118652344
32027,88.16818237304688
32029,85.41987609863281
32031,86.58039855957031
32033,82.6827621459961
32510,85.64004516601562
33001,69.67144012451172
33003,67.23601531982422
33005,68.35258483886719
33007,61.41608428955078
33009,64.91954040527344
33011,69.61910247802734
33013,69.51814270019531
33015,70.15160369873047
33017,69.64159393310547
33019,67.00582885742188
34001,80.43131256103516
34003,73.56023406982422
34005,78.10243225097656
34007,79.3863296508789
34009,82.58466339111328
34011,81.7120132446289
34013,73.76520538330078
34015,80.43187713623047
34017,74.20085906982422
34019,75.37979125976562
34021,76.16571044921875
34023,74.90744018554688
34025,75.79906463623047
34027,72.97978973388672
34029,77.40370178222656
34031,72.58394622802734
34033,81.04354095458984
34035,74.83354949951172
34037,72.29646301269531
34039,74.11698913574219
34041,74.30835723876953
35001,88.33900451660156
35003,77.720703125
35005,89.61122131347656
35006,82.59500885009766
35007,81.320556640625
35009,90.15908813476562
35011,90.69476318359375
35013,91.62946319580078
35015,91.83164978027344
35017,83.29107666015625
35019,88.94434356689453
35021,90.62574768066406
35023,90.03809356689453
35025,90.58198547363281
35027,83.5884780883789
35028,81.89095306396484
35029,90.74748992919922
35031,85.04977416992188
35033,81.40821075439453
35035,86.03285217285156
35037,92.23104858398438
35039,83.10196685791016
35041,89.99068450927734
35043,86.37403106689453
35045,90.00638580322266
35047,87.02739715576172
35049,84.35370635986328
35051,86.05606842041016
35053,84.90082550048828
35055,77.63665771484375
35057,83.62894439697266
35059,89.26746368408203
35061,89.7132339477539
36001,72.63982391357422
36003,85.44731140136719
36005,74.57270812988281
36007,74.33985900878906
36009,86.754150390625
36011,80.44155883789062
36013,89.4937973022461
36015,80.35335540771484
36017,73.6538314819336
36019,70.67566680908203
36021,72.07745361328125
36023,75.42487335205078
36025,71.03570556640625
36027,72.6185531616211
36029,89.68524169921875
36031,69.83599853515625
36033,72.3524398803711
36035,72.78815460205078
36037,88.290771484375
36039,70.60663604736328
36041,71.12406921386719
36043,72.95740509033203
36045,77.14163208007812
36047,75.06130981445312
36049,74.0215072631836
36051,87.12826538085938
36053,74.841552734375
36055,87.12743377685547
36057,74.53150939941406
36059,75.31380462646484
36061,74.54468536376953
36063,89.69239807128906
36065,75.1063461303711
36067,78.38975524902344
36069,85.32162475585938
36071,72.32559204101562
36073,88.45752716064453
36075,78.34439086914062
36077,72.61295318603516
36079,72.66743469238281
36081,74.8414077758789
36083,71.46287536621094
36085,75.11601257324219
36087,73.16387939453125
36089,75.3700180053711
36091,73.2108383178711
36093,73.42927551269531
36095,71.72260284423828
36097,81.47228240966797
36099,82.90203094482422
36101,83.82340240478516
36103,75.74610137939453
36105,70.67505645751953
36107,77.04589080810547
36109,78.64278411865234
36111,71.20185089111328
36113,71.43858337402344
36115,72.43717193603516
36117,84.03275299072266
36119,73.72500610351562
36121,86.74652862548828
36123,84.00869750976562
37001,93.03054809570312
37003,91.17041015625
37005,85.32120513916016
37007,93.71914672851562
37009,83.86617279052734
37011,81.92002868652344
37013,91.45443725585938
37015,92.75623321533203
37017,93.26750183105469
37019,89.46691131591797
37021,84.62274169921875
37023,89.87902069091797
37025,92.7003173828125
37027,90.19647979736328
37029,91.56936645507812
37031,89.43328094482422
37033,93.10086059570312
37035,91.64930725097656
37037,93.94698333740234
37039,85.01480102539062
37041,91.37106323242188
37043,82.6037826538086
37045,91.11280059814453
37047,91.40357971191406
37049,91.32592010498047
37051,94.92638397216797
37053,90.883544921875
37055,90.38865661621094
37057,92.74151611328125
37059,92.72828674316406
37061,93.38948822021484
37063,93.40042877197266
37065,94.11988067626953
37067,92.42909240722656
37069,93.70865631103516
37071,91.83887481689453
37073,92.12378692626953
37075,82.88297271728516
37077,93.27112579345703
37079,93.94706726074219
37081,92.64302825927734
37083,94.0088882446289
37085,94.76521301269531
37087,81.00579833984375
37089,84.85614013671875
37091,92.59375762939453
37093,94.74031066894531
37095,90.72667694091797
37097,92.11833190917969
37099,80.78050231933594
37101,94.46915435791016
37103,92.32804870605469
37105,94.55252838134766
37107,93.64276123046875
37109,91.62625122070312
37111,88.19332122802734
37113,81.06005859375
37115,85.7196273803711
37117,93.2482681274414
37119,92.18794250488281
37121,83.5716323852539
37123,93.81475830078125
37125,94.37764739990234
37127,94.16864013671875
37129,89.53162384033203
37131,93.6849365234375
37133,90.94983673095703
37135,92.82630920410156
37137,90.30657196044922
37139,91.44731140136719
37141,91.62406921386719
37143,91.43695831298828
37145,92.90535736083984
37147,93.2300796508789
37149,89.2437515258789
37151,93.34196472167969
37153,94.2259292602539
37155,93.66654968261719
37157,92.90666961669922
37159,92.565673828125
37161,90.21686553955078
37163,94.23075866699219
37165,94.31976318359375
37167,93.41993713378906
37169,92.14164733886719
37171,91.53206634521484
37173,81.5894775390625
37175,82.5562515258789
37177,91.14887237548828
37179,92.40702819824219
37181,93.51927185058594
37183,93.73503112792969
37185,93.8227767944336
37187,91.84548950195312
37189,83.15434265136719
37191,94.33012390136719
37193,90.54853057861328
37195,94.27967834472656
37197,92.25889587402344
37199,82.9864730834961
38001,76.23211669921875
38003,76.39556121826172
38005,77.31808471679688
38007,74.25654602050781
38009,76.3858642578125
38011,72.89825439453125
38013,73.9755859375
38015,78.82003021240234
38017,76.85202026367188
38019,74.90118408203125
38021,77.32035827636719
38023,72.4666519165039
38025,75.91999816894531
38027,77.18293762207031
38029,78.52006530761719
38031,77.3157730102539
38033,73.75017547607422
38035,75.84748840332031
38037,78.28791046142578
38039,76.06582641601562
38041,75.97723388671875
38043,77.92183685302734
38045,77.1270523071289
38047,76.82911682128906
38049,77.9345703125
38051,76.39202880859375
38053,74.53691864013672
38055,77.80232238769531
38057,77.8750991821289
38059,78.66559600830078
38061,75.05850219726562
38063,75.36219024658203
38065,78.39583587646484
38067,75.7178955078125
38069,77.42151641845703
38071,76.42697143554688
38073,77.011962890625
38075,76.34002685546875
38077,77.07508850097656
38079,75.18131256103516
38081,77.59406280517578
38083,77.88749694824219
38085,79.27545928955078
38087,73.36947631835938
38089,75.34556579589844
38091,75.63799285888672
38093,77.19828796386719
38095,76.14637756347656
38097,76.53026580810547
38099,75.43568420410156
38101,76.60095977783203
38103,77.85711669921875
38105,73.28546142578125
39001,90.46710205078125
39003,88.94004821777344
39005,87.86176300048828
39007,89.72493743896484
39009,90.27105712890625
39011,88.93265533447266
39013,86.89112854003906
39015,90.74136352539062
39017,92.1663589477539
39019,86.67395782470703
39021,88.55476379394531
39023,89.31997680664062
39025,91.56797790527344
39027,90.17491149902344
39029,86.65216827392578
39031,88.09689331054688
39033,88.31475830078125
39035,89.43365478515625
39037,89.6247787475586
39039,89.69992065429688
39041,88.41108703613281
39043,89.60579681396484
39045,88.94947052001953
39047,89.70442962646484
39049,89.17018127441406
39051,90.107666015625
39053,91.45101928710938
39055,88.66516876220703
39057,90.14714813232422
39059,88.09349060058594
39061,92.76622009277344
39063,89.13150024414062
39065,88.43492889404297
39067,86.75577545166016
39069,89.83037567138672
39071,90.13982391357422
39073,89.47554779052734
39075,87.62110137939453
39077,88.91482543945312
39079,90.81602478027344
39081,86.3283462524414
39083,87.58908081054688
39085,90.04588317871094
39087,91.42063903808594
39089,88.04325103759766
39091,88.1659927368164
39093,89.24937438964844
39095,90.03583526611328
39097,89.0673828125
39099,87.44258880615234
39101,88.43421173095703
39103,88.4104232788086
39105,90.98698425292969
39107,89.34435272216797
39109,89.89247131347656
39111,87.93217468261719
39113,90.83291625976562
39115,89.38658905029297
39117,87.48633575439453
39119,88.70878601074219
39121,88.63127136230469
39123,89.81745910644531
39125,89.52664184570312
39127,88.91764831542969
39129,89.95699310302734
39131,90.43146514892578
39133,87.8929443359375
39135,90.5806655883789
39137,89.37323760986328
39139,87.57622528076172
39141,90.23249053955078
39143,89.53238677978516
39145,90.88272094726562
39147,89.12201690673828
39149,88.996337890625
39151,87.33199310302734
39153,88.18963623046875
39155,88.56584930419922
39157,87.54603576660156
39159,88.4665756225586
39161,89.32813262939453
39163,90.26607513427734
39165,91.35981750488281
39167,89.8330307006836
39169,87.83805084228516
39171,89.75910949707031
39173,89.77769470214844
39175,88.82073974609375
40001,90.62046813964844
40003,94.52951049804688
40005,89.46347045898438
40007,96.21800994873047
40009,94.32536315917969
40011,93.32440948486328
40013,90.04035186767578
40015,92.93352508544922
40017,92.56334686279297
40019,91.13722229003906
40021,91.64253234863281
40023,89.42398834228516
40025,94.46308135986328
40027,91.6786117553711
40029,90.01800537109375
40031,93.04103088378906
40033,93.54362487792969
40035,92.64485168457031
40037,92.57136535644531
40039,93.81057739257812
40041,91.65620422363281
40043,93.53034210205078
40045,94.24451446533203
40047,93.29142761230469
40049,91.45877075195312
40051,92.33983612060547
40053,93.80110168457031
40055,94.8930892944336
40057,95.171630859375
40059,96.3243637084961
40061,91.2065658569336
40063,90.33235168457031
40065,95.1005859375
40067,92.40008544921875
40069,90.00532531738281
40071,93.29531860351562
40073,93.61791229248047
40075,94.07151794433594
40077,89.02925109863281
40079,89.74778747558594
40081,92.43158721923828
40083,93.0535659790039
40085,91.18921661376953
40087,91.820556640625
40089,88.52510833740234
40091,91.45718383789062
40093,94.23335266113281
40095,90.44081115722656
40097,92.83094787597656
40099,90.36035919189453
40101,92.388671875
40103,93.26968383789062
40105,92.97457122802734
40107,91.4455795288086
40109,92.25476837158203
40111,92.1194839477539
40113,92.98249053955078
40115,92.42632293701172
40117,93.29122161865234
40119,93.0912857055664
40121,89.8321533203125
40123,89.96731567382812
40125,91.34913635253906
40127,88.12662506103516
40129,93.9903564453125
40131,93.2679443359375
40133,90.94788360595703
40135,92.02851104736328
40137,92.03632354736328
40139,96.08032989501953
40141,94.48529815673828
40143,93.21654510498047
40145,93.08988952636719
40147,93.32098388671875
40149,93.88355255126953
40151,95.24978637695312
40153,94.5852279663086
41001,77.88739013671875
41003,83.1600341796875
41005,80.76351928710938
41007,74.51770782470703
41009,81.81747436523438
41011,78.42937469482422
41013,79.27497863769531
41015,84.09152221679688
41017,78.64137268066406
41019,82.03394317626953
41021,80.8389663696289
41023,77.20360565185547
41025,82.5192642211914
41027,76.20433807373047
41029,86.86347961425781
41031,79.74612426757812
41033,84.70033264160156
41035,84.03369140625
41037,83.41242218017578
41039,81.54991912841797
41041,75.65519714355469
41043,82.35445404052734
41045,81.79248046875
41047,82.68006134033203
41049,79.25627899169922
41051,84.22705841064453
41053,83.15080261230469
41055,81.10247802734375
41057,76.20582580566406
41059,78.55525207519531
41061,74.71665954589844
41063,74.52920532226562
41065,79.88603973388672
41067,83.33574676513672
41069,77.62226104736328
41071,83.75016784667969
42001,84.38107299804688
42003,87.55149841308594
42005,87.85477447509766
42007,87.05606079101562
42009,88.10829162597656
42011,80.83584594726562
42013,85.88187408447266
42015,77.583740234375
42017,77.39093780517578
42019,87.77719116210938
42021,84.46216583251953
42023,85.29437255859375
42025,74.3414535522461
42027,84.55574035644531
42029,81.18070220947266
42031,87.76197052001953
42033,84.89002990722656
42035,84.29473876953125
42037,78.3436279296875
42039,88.91963958740234
42041,84.70868682861328
42043,82.16954803466797
42045,80.44294738769531
42047,85.44911193847656
42049,90.19117736816406
42051,87.03881072998047
42053,87.29682159423828
42055,87.09619903564453
42057,88.5207748413086
42059,86.77525329589844
42061,86.78362274169922
42063,86.64745330810547
42065,86.20629119873047
42067,84.89776611328125
42069,72.58141326904297
42071,82.05115509033203
42073,87.81887817382812
42075,81.76980590820312
42077,78.04169464111328
42079,74.78460693359375
42081,81.48273468017578
42083,85.42852020263672
42085,88.36632537841797
42087,85.4420166015625
42089,72.72738647460938
42091,79.5154037475586
42093,80.78734588623047
42095,76.05740356445312
42097,80.93934631347656
42099,84.14065551757812
42101,79.268798828125
42103,71.49021911621094
42105,84.05734252929688
42107,78.22089385986328
42109,82.94886016845703
42111,85.4648208618164
42113,75.47846984863281
42115,73.4861831665039
42117,82.0002212524414
42119,82.43990325927734
42121,88.36582946777344
42123,87.44371032714844
42125,86.59017181396484
42127,71.87753295898438
42129,87.50598907470703
42131,74.5538330078125
42133,82.33023071289062
44001,73.345947265625
44003,72.89603424072266
44005,74.24143981933594
44007,72.00664520263672
44009,73.70599365234375
45001,90.026611328125
45003,90.47322082519531
45005,90.55103302001953
45007,89.25753784179688
45009,90.85224914550781
45011,90.68743896484375
45013,88.10161590576172
45015,90.89453125
45017,91.07825469970703
45019,89.28091430664062
45021,91.27783203125
45023,91.71168518066406
45025,92.77347564697266
45027,91.46593475341797
45029,90.18061828613281
45031,92.49061584472656
45033,92.72975158691406
45035,90.8896255493164
45037,90.44914245605469
45039,91.39446258544922
45041,91.8057632446289
45043,89.57801055908203
45045,88.79695892333984
45047,90.30970764160156
45049,90.13628387451172
45051,89.9028549194336
45053,89.00605773925781
45055,91.81951141357422
45057,91.79615783691406
45059,90.35411834716797
45061,91.78406524658203
45063,90.70374298095703
45065,90.58309936523438
45067,91.55465698242188
45069,93.6302261352539
45071,91.00437927246094
45073,87.78988647460938
45075,91.01679229736328
45077,88.2322998046875
45079,91.3037109375
45081,90.47022247314453
45083,90.36931610107422
45085,91.51860046386719
45087,91.35429382324219
45089,91.27493286132812
45091,91.77496337890625
46003,86.13668060302734
46005,82.69126892089844
46007,81.4889907836914
46009,91.54832458496094
46011,79.13964080810547
46013,78.50684356689453
46015,84.9662094116211
46017,82.9305191040039
46019,75.89335632324219
46021,78.2515640258789
46023,88.92662811279297
46025,78.48763275146484
46027,91.84532165527344
46029,76.3558349609375
46031,79.44871520996094
46033,74.89765167236328
46035,87.84819030761719
46037,76.81868743896484
46039,76.09915161132812
46041,80.21661376953125
46043,88.44541931152344
46045,77.37793731689453
46047,79.82179260253906
46049,78.35944366455078
46051,76.3653335571289
46053,86.25761413574219
46055,82.59890747070312
46057,77.88058471679688
46059,80.43962097167969
46061,88.37683868408203
46063,73.48014831542969
46065,81.97350311279297
46067,90.2791748046875
46069,79.70310974121094
46071,83.15023040771484
46073,83.48431396484375
46075,83.66358184814453
46077,80.76183319091797
46079,82.93500518798828
46081,67.11111450195312
46083,89.6226806640625
46085,83.7413101196289
46087,87.40414428710938
46089,76.77859497070312
46091,76.89871978759766
46093,80.01360321044922
46095,84.63578796386719
46097,84.66732788085938
46099,86.47294616699219
46101,82.71157836914062
46103,77.6720199584961
46105,78.35100555419922
46107,78.02401733398438
46109,76.73719787597656
46111,85.65909576416016
46113,81.40221405029297
46115,80.19695281982422
46117,82.81709289550781
46119,80.31290435791016
46121,84.22714233398438
46123,84.74937438964844
46125,89.98147583007812
46127,91.53623962402344
46129,77.67402648925781
46135,91.69820404052734
46137,81.13622283935547
47001,89.03350067138672
47003,90.18351745605469
47005,91.15138244628906
47007,87.09036254882812
47009,88.76914978027344
47011,89.66144561767578
47013,87.96841430664062
47015,90.07862091064453
47017,91.33586120605469
47019,86.94444274902344
47021,91.95034790039062
47023,91.73503112792969
47025,89.0887222290039
47027,91.06092071533203
47029,89.02178192138672
47031,89.21873474121094
47033,92.39041137695312
47035,86.5816650390625
47037,92.20939636230469
47039,91.24688720703125
47041,90.40159606933594
47043,90.89874267578125
47045,92.48726654052734
47047,92.70043182373047
47049,88.18502807617188
47051,88.21529388427734
47053,92.05835723876953
47055,88.54537200927734
47057,90.35398864746094
47059,90.34466552734375
47061,86.11282348632812
47063,91.05213928222656
47065,89.27467346191406
47067,89.77690887451172
47069,92.36375427246094
47071,91.39846801757812
47073,90.79810333251953
47075,92.63805389404297
47077,91.30783081054688
47079,91.16756439208984
47081,90.20264434814453
47083,91.06108856201172
47085,90.8195571899414
47087,90.93157958984375
47089,90.88884735107422
47091,85.60628509521484
47093,90.32063293457031
47095,92.50577545166016
47097,92.50054931640625
47099,88.45475006103516
47101,88.96815490722656
47103,88.87757873535156
47105,90.26708984375
47107,89.96465301513672
47109,91.97577667236328
47111,90.55284881591797
47113,91.99034881591797
47115,87.39867401123047
47117,89.72062683105469
47119,89.96925354003906
47121,90.41853332519531
47123,88.18284606933594
47125,91.87540435791016
47127,89.10499572753906
47129,88.19650268554688
47131,92.13517761230469
47133,89.3017349243164
47135,90.42778778076172
47137,90.2217025756836
47139,87.78651428222656
47141,88.97881317138672
47143,88.8675308227539
47145,90.31027221679688
47147,91.80313873291016
47149,91.53703308105469
47151,88.10852813720703
47153,86.5835952758789
47155,87.47830200195312
47157,92.72931671142578
47159,91.40857696533203
47161,91.22834777832031
47163,90.53685760498047
47165,91.60972595214844
47167,92.54638671875
47169,91.78459167480469
47171,85.93946838378906
47173,89.6993408203125
47175,87.16114044189453
47177,89.31852722167969
47179,90.4183349609375
47181,89.41968536376953
47183,91.70649719238281
47185,88.8328857421875
47187,90.78797149658203
47189,91.7776107788086
48001,90.48199462890625
48003,91.28994750976562
48005,86.83738708496094
48007,87.52407836914062
48009,93.40914916992188
48011,93.4481201171875
48013,92.59628295898438
48015,91.47537994384766
48017,90.88374328613281
48019,88.9377670288086
48021,92.66226196289062
48023,93.70828247070312
48025,90.68108367919922
48027,93.42192840576172
48029,91.13426971435547
48031,89.38108825683594
48033,92.30098724365234
48035,93.69477081298828
48037,89.65081787109375
48039,91.10015106201172
48041,91.73423767089844
48043,93.31861114501953
48045,93.80743408203125
48047,96.37554931640625
48049,92.45484924316406
48051,92.37976837158203
48053,91.27569580078125
48055,92.21728515625
48057,87.59227752685547
48059,90.76473999023438
48061,95.4306869506836
48063,89.75657653808594
48065,92.98465728759766
48067,89.471923828125
48069,91.01356506347656
48071,87.72693634033203
48073,89.43321228027344
48075,95.49288940429688
48077,92.89132690429688
48079,90.6646499633789
48081,89.9961929321289
48083,91.3016128540039
48085,91.07290649414062
48087,94.7322006225586
48089,91.47416687011719
48091,90.20854949951172
48093,92.98790740966797
48095,89.98928833007812
48097,90.95655059814453
48099,93.14401245117188
48101,94.82839965820312
48103,93.67691040039062
48105,91.61731719970703
48107,91.72666931152344
48109,91.1917724609375
48111,93.583251953125
48113,92.21415710449219
48115,91.34811401367188
48117,91.319091796875
48119,90.18097686767578
48121,91.95460510253906
48123,90.6591567993164
48125,93.16928100585938
48127,96.33876037597656
