GEOID,tmax
26159,83.4342041015625
26161,79.9189224243164
26163,79.46653747558594
26165,83.92486572265625
27001,87.30038452148438
27003,88.41336822509766
27005,90.5293960571289
27007,90.50495910644531
27009,89.09265899658203
27011,93.01851654052734
27013,88.8203125
27015,90.52580261230469
27017,83.62240600585938
27019,89.0781021118164
27021,89.11186981201172
27023,92.80146026611328
27025,88.8975830078125
27027,93.31587982177734
27029,90.77961730957031
27031,71.51597595214844
27033,90.15998077392578
27035,89.24073791503906
27037,88.75279998779297
27039,85.69036102294922
27041,90.8167953491211
27043,88.00202178955078
27045,84.03561401367188
27047,86.06739807128906
27049,86.9522933959961
27051,92.2813949584961
27053,88.89423370361328
27055,84.21668243408203
27057,89.57412719726562
27059,89.04248046875
27061,87.7999496459961
27063,89.04242706298828
27065,88.83216857910156
27067,90.84603118896484
27069,96.79344940185547
27071,89.1250991821289
27073,92.58940887451172
27075,79.47763061523438
27077,91.66484069824219
27079,88.37348175048828
27081,89.6493911743164
27083,91.0918197631836
27085,89.47116088867188
27087,91.64580535888672
27089,95.70074462890625
27091,88.69586944580078
27093,89.5457992553711
27095,88.90045928955078
27097,89.42945098876953
27099,84.61432647705078
27101,89.58934783935547
27103,89.22974395751953
27105,89.36876678466797
27107,93.8801498413086
27109,85.51586151123047
27111,90.5813217163086
27113,94.14985656738281
27115,86.73655700683594
27117,89.62512969970703
27119,94.50788879394531
27121,91.65577697753906
27123,88.10012817382812
27125,93.9150390625
27127,91.36595916748047
27129,90.65541076660156
27131,87.91291809082031
27133,90.03009033203125
27135,94.6151123046875
27137,86.65681457519531
27139,89.12008666992188
27141,89.04501342773438
27143,89.50665283203125
27145,89.88568115234375
27147,86.75064849853516
27149,92.7900619506836
27151,92.92991638183594
27153,89.5324935913086
27155,92.86851501464844
27157,86.96330261230469
27159,89.6130142211914
27161,87.6441421508789
27163,87.72589874267578
27165,89.95832061767578
27167,93.09130859375
27169,84.91983032226562
27171,89.0853042602539
27173,92.03263092041016
28001,89.03208923339844
28003,83.62918090820312
28005,90.10566711425781
28007,85.2115249633789
28009,83.2397689819336
28011,82.15287017822266
28013,85.83126831054688
28015,84.26068115234375
28017,86.6739273071289
28019,85.32534790039062
28021,88.4765396118164
28023,87.42424774169922
28025,87.2916030883789
28027,81.69892120361328
28029,89.21907043457031
28031,89.8309097290039
28033,81.18135833740234
28035,89.93389892578125
28037,89.31857299804688
28039,87.52629852294922
28041,87.2873306274414
28043,84.62737274169922
28045,88.75265502929688
28047,87.8173599243164
28049,88.37154388427734
28051,84.99645233154297
28053,85.2898178100586
28055,85.86660766601562
28057,85.93901824951172
28059,87.51338958740234
28061,88.48721313476562
28063,88.46818542480469
28065,89.44414520263672
28067,89.4671859741211
28069,86.0898666381836
28071,84.39582061767578
28073,89.8074951171875
28075,87.13262176513672
28077,89.95121765136719
28079,85.77725982666016
28081,86.43045043945312
28083,83.51573181152344
28085,89.70221710205078
28087,87.3069076538086
28089,86.77677917480469
28091,89.70962524414062
28093,82.82391357421875
28095,86.8794174194336
28097,84.86402893066406
28099,85.5293197631836
28101,87.43962860107422
28103,86.69080352783203
28105,86.92279815673828
28107,82.63013458251953
28109,89.2494888305664
28111,88.9936294555664
28113,90.29399108886719
28115,85.9104995727539
28117,84.75244140625
28119,81.98939514160156
28121,87.92202758789062
28123,87.00031280517578
28125,85.68201446533203
28127,89.02445983886719
28129,88.86321258544922
28131,87.97189331054688
28133,82.73785400390625
28135,82.79046630859375
28137,81.94989013671875
28139,83.8399429321289
28141,84.0428466796875
28143,81.08174133300781
28145,85.22647094726562
28147,89.61572265625
28149,87.46683502197266
28151,83.99237823486328
28153,86.77428436279297
28155,85.62103271484375
28157,89.70024871826172
28159,85.37576293945312
28161,84.43143463134766
28163,86.33740234375
29001,84.72123718261719
29003,87.8222427368164
29005,87.5757827758789
29007,85.07466125488281
29009,80.75111389160156
29011,85.32962036132812
29013,86.82975006103516
29015,85.40061950683594
29017,80.5750961303711
29019,85.19122314453125
29021,87.5750732421875
29023,78.86892700195312
29025,86.69486999511719
29027,85.54999542236328
29029,84.93966674804688
29031,81.6859359741211
29033,85.79608917236328
29035,79.01190185546875
29037,86.53217315673828
29039,85.68541717529297
29041,85.40326690673828
29043,80.04987335205078
29045,84.40650939941406
29047,86.76286315917969
29049,86.63040924072266
29051,85.24481201171875
29053,85.31808471679688
29055,83.19387817382812
29057,84.6200942993164
29059,83.23973083496094
29061,87.0359115600586
29063,87.39562225341797
29065,80.84777069091797
29067,78.70088195800781
29069,78.85802459716797
29071,85.2004165649414
29073,84.9574966430664
29075,87.84278869628906
29077,81.60883331298828
29079,85.84380340576172
29081,86.69205474853516
29083,86.28718566894531
29085,84.63463592529297
29087,87.9453125
29089,85.31110382080078
29091,78.02198028564453
29093,80.8134765625
29095,86.65989685058594
29097,84.72679138183594
29099,84.87921905517578
29101,86.46627044677734
29103,84.6784896850586
29105,82.38699340820312
29107,86.34481048583984
29109,82.19060516357422
29111,84.42281341552734
29113,86.857666015625
29115,85.07311248779297
29117,86.11758422851562
29119,83.76273345947266
29121,84.66629791259766
29123,80.48576354980469
29125,83.97369384765625
29127,84.90217590332031
29129,85.05293273925781
29131,84.78913116455078
29133,79.61941528320312
29135,85.17167663574219
29137,84.9415512084961
29139,86.08604431152344
29141,85.29187774658203
29143,78.79022979736328
29145,83.92642211914062
29147,87.51634979248047
29149,79.15251159667969
29151,85.42379760742188
29153,78.85276794433594
29155,79.3066635131836
29157,82.1541976928711
29159,85.33760070800781
29161,82.46011352539062
29163,85.96932220458984
29165,87.18419647216797
29167,84.08714294433594
29169,83.61923217773438
29171,84.7190933227539
29173,84.97371673583984
29175,85.14019775390625
29177,86.43814849853516
29179,80.25862884521484
29181,78.89608764648438
29183,86.74667358398438
29185,85.79547119140625
29186,83.14923858642578
29187,82.2137680053711
29189,86.18692779541016
29195,85.50712585449219
29197,84.6048583984375
29199,84.56372833251953
29201,80.7406005859375
29203,79.6873779296875
29205,84.52104949951172
29207,79.41631317138672
29209,80.7064208984375
29211,84.71432495117188
29213,80.26676177978516
29215,78.50228118896484
29217,85.88482666015625
29219,86.26556396484375
29221,83.21380615234375
29223,79.384765625
29225,79.48462677001953
29227,87.11373901367188
29229,78.41468811035156
29510,86.3939437866211
30001,47.60344696044922
30003,68.48492431640625
30005,66.1905517578125
30007,52.441219329833984
30009,62.21116638183594
30011,71.465087890625
30013,56.634647369384766
30015,64.64881134033203
30017,72.60684967041016
30019,73.40799713134766
30021,73.95137786865234
30023,48.280845642089844
30025,73.05713653564453
30027,59.09880828857422
30029,53.372764587402344
30031,51.004150390625
30033,68.90975952148438
30035,54.90936279296875
30037,58.18461227416992
30039,49.585662841796875
30041,67.60822296142578
30043,50.6098747253418
30045,52.421043395996094
30047,56.38282775878906
30049,52.766143798828125
30051,65.47301483154297
30053,53.91481399536133
30055,73.77774047851562
30057,49.64256286621094
30059,50.361656188964844
30061,50.85323715209961
30063,52.59455490112305
30065,63.307979583740234
30067,53.33551025390625
30069,63.6557502746582
30071,64.74494934082031
30073,58.397804260253906
30075,70.9246597290039
30077,51.75298309326172
30079,73.28070068359375
30081,48.588409423828125
30083,74.78707885742188
30085,74.62932586669922
30087,70.20410919189453
30089,53.36153793334961
30091,75.81597900390625
30093,49.14731979370117
30095,58.659244537353516
30097,55.035438537597656
30099,55.823978424072266
30101,63.448402404785156
30103,69.48998260498047
30105,68.83207702636719
30107,53.02012252807617
30109,73.64767456054688
30111,66.94551849365234
31001,86.4095687866211
31003,86.59272766113281
31005,85.60662841796875
31007,83.66058349609375
31009,84.22107696533203
31011,86.06575012207031
31013,84.44646453857422
31015,88.55073547363281
31017,85.73416137695312
31019,85.6514892578125
31021,88.04032135009766
31023,87.58655548095703
31025,87.78714752197266
31027,88.31815338134766
31029,87.00377655029297
31031,84.02928924560547
31033,86.0687026977539
31035,86.88943481445312
31037,87.9845962524414
31039,87.90548706054688
31041,84.5677719116211
31043,89.03609466552734
31045,85.48038482666016
31047,85.33393096923828
31049,86.45858764648438
31051,88.3379135131836
31053,87.95848846435547
31055,88.07146453857422
31057,87.61152648925781
31059,87.6107406616211
31061,86.9898681640625
31063,85.97791290283203
31065,86.53079223632812
31067,88.33930206298828
31069,85.76866149902344
31071,82.7657241821289
31073,85.61068725585938
31075,84.10812377929688
31077,85.29181671142578
31079,86.83676147460938
31081,87.40504455566406
31083,86.593017578125
31085,86.2970199584961
31087,87.16241455078125
31089,86.1680908203125
31091,84.2967758178711
31093,86.97254943847656
31095,88.35379028320312
31097,87.75968170166016
31099,85.56216430664062
31101,86.54462432861328
31103,88.28177642822266
31105,82.76451110839844
31107,88.66996765136719
31109,88.61373138427734
31111,85.7876968383789
31113,84.54833221435547
31115,82.96571350097656
31117,85.05010223388672
31119,87.16278839111328
31121,88.06034088134766
31123,86.5382080078125
31125,87.40446472167969
31127,87.75044250488281
31129,87.22257995605469
31131,87.81072998046875
31133,88.0176773071289
31135,86.60823059082031
31137,85.38529968261719
31139,87.54727935791016
31141,87.8116683959961
31143,88.13433074951172
31145,87.08622741699219
31147,87.96356201171875
31149,85.37300872802734
31151,88.13469696044922
31153,88.07234191894531
31155,88.0936508178711
31157,86.22259521484375
31159,87.9632568359375
31161,82.04622650146484
31163,85.94622802734375
31165,84.52396392822266
31167,87.76911163330078
31169,88.04501342773438
31171,84.63571166992188
31173,88.26338958740234
31175,83.97270965576172
31177,87.82505798339844
31179,87.95787811279297
31181,87.1184310913086
31183,84.71060180664062
31185,87.79116821289062
32001,67.80533599853516
32003,91.8507080078125
32005,65.08948516845703
32007,61.864131927490234
32009,78.63678741455078
32011,68.61758422851562
32013,59.866390228271484
32015,66.05426025390625
32017,81.81967163085938
32019,68.67986297607422
32021,71.03030395507812
32023,77.49279022216797
32027,63.917884826660156
32029,64.6799087524414
32031,58.32834243774414
32033,71.8275375366211
32510,66.06401062011719
33001,79.06927490234375
33003,78.55777740478516
33005,79.63101959228516
33007,74.01375579833984
33009,77.65050506591797
33011,80.71507263183594
33013,79.9594955444336
33015,79.02912902832031
33017,77.92417907714844
33019,79.09756469726562
34001,80.89187622070312
34003,81.77898406982422
34005,82.69951629638672
34007,82.9365234375
34009,78.87787628173828
34011,81.50102996826172
34013,81.49380493164062
34015,82.93115997314453
34017,81.13630676269531
34019,80.87322998046875
34021,82.94429779052734
34023,82.19522857666016
34025,81.37466430664062
34027,79.53422546386719
34029,80.44609832763672
34031,79.76487731933594
34033,82.6925048828125
34035,82.03983306884766
34037,78.92591857910156
34039,81.75517272949219
34041,79.6805191040039
35001,88.00257110595703
35003,81.12004852294922
35005,94.01183319091797
35006,83.00878143310547
35007,78.63203430175781
35009,89.49951934814453
35011,92.0987548828125
35013,97.12740325927734
35015,94.83518981933594
35017,88.7208023071289
35019,88.61714172363281
35021,87.68931579589844
35023,94.5193862915039
35025,91.40132904052734
35027,88.84319305419922
35028,80.13728332519531
35029,96.46446228027344
35031,82.83944702148438
35033,80.58682250976562
35035,92.61994171142578
35037,90.66881561279297
35039,78.4461669921875
35041,90.39561462402344
35043,84.587158203125
35045,84.82989501953125
35047,86.19189453125
35049,83.37958526611328
35051,92.45419311523438
35053,88.72825622558594
35055,75.25247955322266
35057,85.5328598022461
35059,83.26903533935547
35061,90.88555908203125
36001,79.56085205078125
36003,76.84947204589844
36005,80.44053649902344
36007,76.45440673828125
36009,76.40998077392578
36011,75.87724304199219
36013,75.75811767578125
36015,77.2359619140625
36017,76.24159240722656
36019,78.11856079101562
36021,80.58756256103516
36023,75.05424499511719
36025,75.67997741699219
36027,80.1336441040039
36029,77.4437255859375
36031,76.95695495605469
36033,76.8277359008789
36035,77.7881088256836
36037,77.7671890258789
36039,76.92715454101562
36041,75.27799987792969
36043,76.36773681640625
36045,74.44693756103516
36047,79.57202911376953
36049,74.90946960449219
36051,78.01988983154297
36053,76.47960662841797
36055,77.28156280517578
36057,79.41194152832031
36059,79.31814575195312
36061,80.42351531982422
36063,78.07319641113281
36065,77.83726501464844
36067,77.04403686523438
36069,77.13152313232422
36071,79.26677703857422
36073,77.11981964111328
36075,75.27830505371094
36077,75.98482513427734
36079,78.86705780029297
36081,79.92719268798828
36083,80.27534484863281
36085,80.0638656616211
36087,80.57244110107422
36089,76.8364028930664
36091,80.08460998535156
36093,79.70050048828125
36095,76.45746612548828
36097,76.67778015136719
36099,77.21343231201172
36101,76.76683807373047
36103,76.32816314697266
36105,77.03802490234375
36107,76.0397720336914
36109,76.02155303955078
36111,77.10844421386719
36113,78.3560791015625
36115,81.04170227050781
36117,74.6518325805664
36119,80.23221588134766
36121,76.14896392822266
36123,77.11846923828125
37001,76.56009674072266
37003,71.75164031982422
37005,67.28244018554688
37007,81.12694549560547
37009,67.04409790039062
37011,65.90013122558594
37013,85.56909942626953
37015,83.69583129882812
37017,82.84832000732422
37019,83.1839828491211
37021,72.79208374023438
37023,72.8231201171875
37025,76.57371520996094
37027,72.6181869506836
37029,81.98174285888672
37031,85.54278564453125
37033,75.48543548583984
37035,72.99864959716797
37037,78.22134399414062
37039,78.25765991210938
37041,83.47239685058594
37043,75.80255126953125
37045,75.0646743774414
37047,82.90225219726562
37049,86.6973876953125
37051,82.86503601074219
37053,80.865966796875
37055,82.21751403808594
37057,76.49716186523438
37059,74.4827651977539
37061,85.14117431640625
37063,77.94849395751953
37065,84.69132232666016
37067,75.27969360351562
37069,80.37639617919922
37071,75.25468444824219
37073,82.78933715820312
37075,74.47929382324219
37077,77.0239028930664
37079,86.25299072265625
37081,76.59504699707031
37083,82.07823944091797
37085,81.91118621826172
37087,69.55587768554688
37089,72.32792663574219
37091,82.5108413696289
37093,82.33866119384766
37095,84.69607543945312
37097,73.31795501708984
37099,71.45600128173828
37101,83.59520721435547
37103,87.03226470947266
37105,79.84803771972656
37107,86.49626159667969
37109,74.0943374633789
37111,73.08660125732422
37113,73.37057495117188
37115,74.61720275878906
37117,85.01221466064453
37119,76.12760925292969
37121,69.03767395019531
37123,80.183349609375
37125,80.79044342041016
37127,82.88489532470703
37129,83.96790313720703
37131,81.8142318725586
37133,86.30963134765625
37135,76.74381256103516
37137,85.42329406738281
37139,82.52339935302734
37141,84.31465911865234
37143,83.28626251220703
37145,75.04032897949219
37147,86.31417083740234
37149,76.44266510009766
37151,77.8915786743164
37153,82.37421417236328
37155,82.95282745361328
37157,75.3035888671875
37159,75.30978393554688
37161,75.5045394897461
37163,83.81929779052734
37165,82.9349365234375
37167,78.6953353881836
37169,74.04950714111328
37171,72.77581024169922
37173,71.38777160644531
37175,71.48204040527344
37177,83.9121322631836
37179,77.90038299560547
37181,78.1786117553711
37183,80.17455291748047
37185,79.4933853149414
37187,84.4951171875
37189,67.09181213378906
37191,85.3752670288086
37193,71.90574645996094
37195,84.84073638916016
37197,73.80355072021484
37199,69.36836242675781
38001,84.10272979736328
38003,92.90919494628906
38005,89.66779327392578
38007,77.4120864868164
38009,90.30148315429688
38011,77.75761413574219
38013,84.73118591308594
38015,84.45779418945312
38017,94.16218566894531
38019,95.38456726074219
38021,90.28577423095703
38023,81.54713439941406
38025,82.01599884033203
38027,91.37547302246094
38029,85.25663757324219
38031,91.1817855834961
38033,74.8748779296875
38035,96.20124053955078
38037,86.07762908935547
38039,92.8476333618164
38041,83.70000457763672
38043,86.47834777832031
38045,90.54886627197266
38047,87.56369018554688
38049,89.11399841308594
38051,87.108154296875
38053,77.81243133544922
38055,84.31723022460938
38057,83.30204010009766
38059,84.63746643066406
38061,84.42568969726562
38063,93.81644439697266
38065,83.07745361328125
38067,97.54532623291016
38069,88.67931365966797
38071,93.17401123046875
38073,92.26054382324219
38075,88.47509765625
38077,92.29087829589844
38079,91.58320617675781
38081,90.23556518554688
38083,86.21804809570312
38085,86.71029663085938
38087,78.2245101928711
38089,81.77360534667969
38091,93.1007080078125
38093,90.19084167480469
38095,93.49818420410156
38097,94.37525177001953
38099,96.35913848876953
38101,86.34603881835938
38103,86.36109924316406
38105,79.76619720458984
39001,74.60215759277344
39003,78.30996704101562
39005,76.28202819824219
39007,77.7021255493164
39009,75.89070892333984
39011,78.44808959960938
39013,77.8813247680664
39015,74.90314483642578
39017,78.53520202636719
39019,77.59065246582031
39021,77.08289337158203
39023,77.15892791748047
39025,75.78190612792969
39027,76.0826416015625
39029,77.68038177490234
39031,76.5159683227539
39033,76.9385757446289
39035,75.75479888916016
39037,79.0431900024414
39039,77.3666000366211
39041,77.70108795166016
39043,74.35681915283203
39045,76.37724304199219
39047,76.57977294921875
39049,77.95440673828125
39051,78.83631896972656
39053,74.14232635498047
39055,77.21028900146484
39057,76.99447631835938
39059,77.31737518310547
39061,77.52955627441406
39063,78.84967041015625
39065,78.17487335205078
39067,77.55998992919922
39069,78.62567138671875
39071,75.76226043701172
39073,75.3344955444336
39075,76.47685241699219
39077,76.34527587890625
39079,73.59709167480469
39081,77.9574203491211
39083,75.51651763916016
39085,75.85787963867188
39087,73.73270416259766
39089,75.90612030029297
39091,77.3565673828125
39093,76.09160614013672
39095,79.38247680664062
39097,77.33062744140625
39099,78.35595703125
39101,77.65511322021484
39103,77.38340759277344
39105,75.57777404785156
39107,78.82727813720703
39109,79.3567886352539
39111,78.05023193359375
39113,78.84334564208984
39115,76.92806243896484
39117,76.10076904296875
39119,76.92443084716797
39121,77.83856201171875
39123,76.79141998291016
39125,77.74176788330078
39127,75.80567169189453
39129,77.57041931152344
39131,74.69929504394531
39133,78.66120147705078
39135,78.1632308959961
39137,78.37688446044922
39139,75.97782135009766
39141,75.91998291015625
39143,77.36050415039062
39145,74.1630630493164
39147,77.59893035888672
39149,78.44727325439453
39151,78.78875732421875
39153,78.8141098022461
39155,79.21733093261719
39157,77.45250701904297
39159,78.03842163085938
39161,77.97994995117188
39163,74.022705078125
39165,77.3056411743164
39167,78.55014038085938
39169,77.33130645751953
39171,77.34332275390625
39173,79.34461975097656
39175,78.19349670410156
40001,83.46186065673828
40003,87.90808868408203
40005,84.40727996826172
40007,85.69271087646484
40009,86.76763916015625
40011,87.1092758178711
40013,84.48863983154297
40015,86.45606994628906
40017,86.45193481445312
40019,85.46942901611328
40021,84.67431640625
40023,83.85212707519531
40025,84.50599670410156
40027,86.32145690917969
40029,85.83260345458984
40031,86.98536682128906
40033,88.0311050415039
40035,86.51326751708984
40037,86.59092712402344
40039,86.43518829345703
40041,85.08269500732422
40043,85.3277816772461
40045,85.66508483886719
40047,87.22047424316406
40049,86.09525299072266
40051,86.30074310302734
40053,87.7210922241211
40055,87.60340118408203
40057,88.08001708984375
40059,85.37632751464844
40061,84.77950286865234
40063,86.16932678222656
40065,88.50127410888672
40067,86.79727935791016
40069,85.55681610107422
40071,87.08616638183594
40073,87.58150482177734
40075,87.55491638183594
40077,83.47799682617188
40079,83.8954849243164
40081,86.96883392333984
40083,87.2154769897461
40085,85.45418548583984
40087,86.3378677368164
40089,84.39848327636719
40091,85.6331558227539
40093,87.06905364990234
40095,85.29930877685547
40097,86.08521270751953
40099,85.3258056640625
40101,85.74154663085938
40103,87.23043060302734
40105,87.1004638671875
40107,86.65130615234375
40109,86.61087036132812
40111,86.38099670410156
40113,86.3165283203125
40115,86.10079956054688
40117,86.66604614257812
40119,86.97549438476562
40121,84.4970932006836
40123,86.00154113769531
40125,86.56436920166016
40127,83.00896453857422
40129,86.1856460571289
40131,86.69905090332031
40133,86.6431884765625
40135,84.60743713378906
40137,86.01982116699219
40139,85.80439758300781
40141,88.5409164428711
40143,86.79883575439453
40145,86.39102935791016
40147,87.12274169921875
40149,86.67621612548828
40151,86.62242889404297
40153,85.16361999511719
41001,53.06842041015625
41003,63.153167724609375
41005,52.38944625854492
41007,58.85913848876953
41009,59.94986343383789
41011,60.49931716918945
41013,53.96109390258789
41015,61.82823181152344
41017,50.6080207824707
41019,57.75764846801758
41021,62.57638168334961
41023,50.42323303222656
41025,52.076744079589844
41027,48.98999786376953
41029,58.01980209350586
41031,55.13470458984375
41033,60.33673858642578
41035,52.4049072265625
41037,52.82788848876953
41039,54.4859504699707
41041,61.76461410522461
41043,53.56626510620117
41045,54.8185920715332
41047,56.23583221435547
41049,61.6247444152832
41051,58.42198944091797
41053,62.244102478027344
41055,61.543785095214844
41057,56.070274353027344
41059,60.06898880004883
41061,52.787559509277344
41063,51.365264892578125
41065,56.70924377441406
41067,59.976192474365234
41069,54.86355209350586
41071,61.98479461669922
42001,78.20616912841797
42003,78.91844940185547
42005,78.73937225341797
42007,78.06122589111328
42009,74.49066925048828
42011,80.55476379394531
42013,75.46073150634766
42015,75.43053436279297
42017,81.53781127929688
42019,77.88402557373047
42021,73.7582015991211
42023,75.87357330322266
42025,75.93708038330078
42027,75.00365447998047
42029,81.1675033569336
42031,77.99036407470703
42033,75.74067687988281
42035,76.09703063964844
42037,76.35540771484375
42039,77.94173431396484
42041,78.21532440185547
42043,77.849609375
42045,82.59420776367188
42047,76.64259338378906
42049,76.4432601928711
42051,76.07218933105469
42053,77.57627868652344
42055,77.17792510986328
42057,75.92276000976562
42059,78.66200256347656
42061,76.43103790283203
42063,76.95661926269531
42065,76.75328826904297
42067,76.80374145507812
42069,75.95310974121094
42071,79.72901153564453
42073,77.67157745361328
42075,78.56688690185547
42077,80.91857147216797
42079,75.39193725585938
42081,76.38218688964844
42083,76.12647247314453
42085,77.98863983154297
42087,76.18226623535156
42089,75.70811462402344
42091,82.24227142333984
42093,77.2262954711914
42095,80.2619400024414
42097,76.54100036621094
42099,77.06524658203125
42101,83.38697052001953
42103,76.84173583984375
42105,75.54833221435547
42107,76.60018920898438
42109,76.29232025146484
42111,71.87622833251953
42113,72.85443878173828
42115,76.20232391357422
42117,76.03352355957031
42119,76.31887817382812
42121,78.27017974853516
42123,77.03150939941406
42125,78.5830307006836
42127,76.92414855957031
42129,77.21759033203125
42131,76.06013488769531
42133,79.09812927246094
44001,75.6363754272461
44003,77.54521179199219
44005,74.39129638671875
44007,78.57367706298828
44009,76.47728729248047
45001,85.11150360107422
45003,87.84227752685547
45005,87.05457305908203
45007,83.04322814941406
45009,85.95690155029297
45011,87.56069946289062
45013,86.25192260742188
45015,85.93043518066406
45017,83.56373596191406
45019,85.00552368164062
45021,76.98518371582031
45023,77.91129302978516
45025,81.37745666503906
45027,83.65255737304688
45029,85.8465805053711
45031,83.58903503417969
45033,84.1607666015625
45035,85.87816619873047
45037,87.87159729003906
45039,79.82869720458984
45041,85.3577880859375
45043,84.24169921875
45045,79.37149047851562
45047,85.50376892089844
45049,86.31878662109375
45051,83.98268127441406
45053,86.97274780273438
45055,79.76644897460938
45057,77.83460998535156
45059,83.5573959350586
45061,82.3049545288086
45063,84.29779815673828
45065,87.29524230957031
45067,85.0280532836914
45069,83.7767562866211
45071,83.49063873291016
45073,80.02432250976562
45075,85.11653900146484
45077,79.58464050292969
45079,82.13462829589844
45081,85.49590301513672
45083,79.70252227783203
45085,82.0014419555664
45087,80.5024642944336
45089,85.10041046142578
45091,76.454345703125
46003,88.30354309082031
46005,87.8547134399414
46007,84.32319641113281
46009,89.26065063476562
46011,88.48104095458984
46013,90.28231048583984
46015,88.88018035888672
46017,87.6493911743164
46019,78.21610260009766
46021,86.28752136230469
46023,89.40029907226562
46025,87.36185455322266
46027,88.78211975097656
46029,87.29440307617188
46031,87.79845428466797
46033,82.9212417602539
46035,88.5094985961914
46037,87.7257080078125
46039,88.49637603759766
46041,88.98768615722656
46043,88.86166381835938
46045,88.37114715576172
46047,86.69902038574219
46049,87.42620086669922
46051,90.46099853515625
46053,88.78507232666016
46055,91.11988830566406
46057,87.3299560546875
46059,86.1349868774414
46061,88.5112533569336
46063,77.6439437866211
46065,88.87803649902344
46067,88.73738098144531
46069,86.63833618164062
46071,89.03462219238281
46073,86.7999496459961
46075,90.3176040649414
46077,87.49239349365234
46079,88.3892593383789
46081,75.74051666259766
46083,89.20767974853516
46085,89.56707000732422
46087,88.45626831054688
46089,88.20819854736328
46091,88.03604888916016
46093,86.68568420410156
46095,89.82784271240234
46097,88.4489517211914
46099,89.26091766357422
46101,89.29354858398438
46103,85.3225326538086
46105,86.16314697265625
46107,87.21871948242188
46109,90.6865463256836
46111,88.37052154541016
46113,85.78309631347656
46115,88.81328582763672
46117,90.43562316894531
46119,88.3905029296875
46121,87.3534164428711
46123,89.37165832519531
46125,88.5692367553711
46127,89.27885437011719
46129,86.66272735595703
46135,88.62137603759766
46137,90.73211669921875
47001,77.58666229248047
47003,81.0763168334961
47005,77.4122085571289
47007,78.71468353271484
47009,78.72030639648438
47011,82.3628158569336
47013,75.16014862060547
47015,79.21344757080078
47017,77.97824096679688
47019,73.0499038696289
47021,77.26918029785156
47023,82.08283996582031
47025,76.07821655273438
47027,78.2392578125
47029,78.53527069091797
47031,79.97219848632812
47033,79.67570495605469
47035,76.17323303222656
47037,78.27850341796875
47039,80.35164642333984
47041,79.66842651367188
47043,76.61116790771484
47045,79.03209686279297
47047,81.73678588867188
47049,76.34822082519531
47051,81.8608627319336
47053,78.57719421386719
47055,81.7832260131836
47057,78.17732238769531
47059,78.11959838867188
47061,77.61100006103516
47063,79.03272247314453
47065,82.09236145019531
47067,76.89308166503906
47069,82.79524993896484
47071,82.64566040039062
47073,78.08740997314453
47075,80.7636947631836
47077,80.06198120117188
47079,76.97218322753906
47081,78.09150695800781
47083,76.27261352539062
47085,77.02415466308594
47087,78.93164825439453
47089,79.72138977050781
47091,70.6796875
47093,79.25891876220703
47095,78.52584075927734
47097,80.04716491699219
47099,81.41692352294922
47101,79.1805648803711
47103,82.86421203613281
47105,80.61660766601562
47107,82.22689819335938
47109,83.21215057373047
47111,77.34113311767578
47113,81.0001220703125
47115,80.62847900390625
47117,81.44245910644531
47119,80.30164337158203
47121,82.0264663696289
47123,80.0831298828125
47125,76.47930908203125
47127,81.72042846679688
47129,77.37284088134766
47131,77.60527038574219
47133,77.5994644165039
47135,79.11127471923828
47137,77.65252685546875
47139,80.89801788330078
47141,78.19999694824219
47143,80.11322021484375
47145,80.57160186767578
47147,75.64852905273438
47149,79.79338836669922
47151,76.14684295654297
47153,78.6990737915039
47155,76.39789581298828
47157,80.8207015991211
47159,78.95552825927734
47161,76.52192687988281
47163,76.98423767089844
47165,76.52399444580078
47167,80.30302429199219
47169,78.04885864257812
47171,72.80492401123047
47173,77.30367279052734
47175,78.2541732788086
47177,79.83476257324219
47179,77.8032455444336
47181,81.19719696044922
47183,77.55459594726562
47185,78.90740203857422
47187,78.90608978271484
47189,78.5123062133789
48001,87.09030151367188
48003,90.71836853027344
48005,88.23110961914062
48007,94.75648498535156
48009,88.21409606933594
48011,83.57777404785156
48013,99.50212860107422
48015,92.2817611694336
48017,88.15424346923828
48019,94.26618194580078
48021,93.6596450805664
48023,87.61489868164062
48025,98.45174407958984
48027,91.9900894165039
48029,96.62992095947266
48031,92.0738754272461
48033,88.43467712402344
48035,89.04043579101562
48037,83.93838500976562
48039,93.26580810546875
48041,89.57128143310547
48043,98.7222671508789
48045,84.54964447021484
48047,104.6015396118164
48049,87.87667083740234
48051,90.20819854736328
48053,91.67464447021484
48055,95.5633316040039
48057,95.57220458984375
48059,85.49504089355469
48061,102.400146484375
48063,83.27747344970703
48065,83.034912109375
48067,82.99712371826172
48069,84.98532104492188
48071,92.67864990234375
48073,86.9150619506836
48075,88.091796875
48077,87.96634674072266
48079,88.47024536132812
48081,90.71743774414062
48083,88.49812316894531
48085,85.24840545654297
48087,86.5481948852539
48089,93.88443756103516
48091,94.21522521972656
48093,87.6998291015625
48095,90.37091827392578
48097,85.1763916015625
48099,91.97073364257812
48101,87.30340576171875
48103,96.76603698730469
48105,92.92815399169922
48107,84.37846374511719
48109,96.38630676269531
48111,84.3365249633789
48113,87.37474822998047
48115,88.76821899414062
48117,86.07999420166016
48119,84.29029846191406
48121,86.43116760253906
48123,96.89036560058594
