GEOID,tmax
27049,70.37002180232558
27051,70.26406250000001
27053,72.42058823529412
27055,73.95693359375001
27057,66.563984375
27059,73.546855221519
27061,67.63848345588235
27063,69.2462890625
27065,72.85421875
27067,70.47463942307692
27069,67.35172574626866
27071,67.39225864711034
27073,72.35279901079137
27075,69.68941278337532
27077,67.4085546875
27079,70.8482421875
27081,69.7678125
27083,70.90975577731093
27085,70.63288352272728
27087,64.9785907451923
27089,65.72888538575668
27091,70.55152343750001
27093,70.57257401315789
27095,72.23754641089108
27097,70.7860899390244
27099,70.26795479910714
27101,69.38979166666667
27103,70.67579113924052
27105,69.50556640625
27107,65.5273275862069
27109,69.91361019736843
27111,68.13060213414634
27113,64.87600940265487
27115,73.38435546875
27117,69.72743055555556
27119,64.91489762931035
27121,70.26734375000001
27123,72.31458333333333
27125,64.68871527777777
27127,70.8125
27129,70.64778065286625
27131,70.59268973214287
27133,70.7791015625
27135,67.06767451298701
27137,69.43795750620347
27139,71.35203125
27141,73.00104880136986
27143,70.60924613402062
27145,70.61708984375
27147,70.5248263888889
27149,71.23012695312501
27151,71.64071320564517
27153,69.36558734939759
27155,71.08468165887851
27157,70.7389171511628
27159,68.39622252747253
27161,70.92011718750001
27163,72.1300176056338
27165,70.35915178571429
27167,69.08749999999999
27169,71.95564903846154
27171,72.01919642857143
27173,71.72089213709677
28001,90.55927884615386
28003,85.35406250000001
28005,90.26296713917526
28007,88.02154829545455
28009,84.77149077868853
28011,89.49512166030534
28013,87.61845154494382
28015,88.36773255813954
28017,87.46578733766235
28019,87.28203125
28021,90.22780393835616
28023,87.24599609375001
28025,87.97239583333334
28027,88.60407366071429
28029,89.75403645833333
28031,89.12260237068966
28033,84.75679898648649
28035,89.67261782786886
28037,90.15137362637363
28039,90.0058349609375
28041,89.0065625
28043,88.39745535714286
28045,90.18468309859155
28047,90.19954268292683
28049,89.5667
28051,88.91497395833333
28053,89.6171875
28055,89.78073770491804
28057,86.57475961538462
28059,90.51888786764707
28061,87.77009868421054
28063,90.13129280821919
28065,89.15929555084746
28067,88.90929915048544
28069,87.15727678571429
28071,86.56356997282609
28073,89.47761824324324
28075,86.90178977272727
28077,89.88187966417911
28079,88.16333984375
28081,86.90440764925374
28083,89.41149929775281
28085,89.62698037790697
28087,87.83439611486487
28089,89.10119485294118
28091,90.09694102112677
28093,84.75905070754717
28095,87.47359518348624
28097,87.88607219827587
28099,87.37267578125001
28101,87.54203125000001
28103,87.73889204545455
28105,87.83190298507463
28107,87.07536764705883
28109,90.40413043478262
28111,89.5881495786517
28113,90.16526227678571
28115,86.72421875
28117,85.97579405737704
28119,88.31546336206897
28121,89.00986842105263
28123,88.2387190934066
28125,89.73442796610169
28127,89.10425237341772
28129,88.58845880681818
28131,90.23984375
28133,89.48209134615385
28135,88.7163392857143
28137,85.73813920454546
28139,85.17051056338028
28141,85.45618003731344
28143,86.92020246478874
28145,86.20476973684211
28147,89.88776041666668
28149,89.80849184782609
28151,89.66303879310345
28153,87.85522933467742
28155,87.46457479508197
28157,90.54811580882352
28159,87.20662364130435
28161,87.66313820422535
28163,89.27772556390977
29001,84.6119848901099
29003,83.33449707031251
29005,79.39796195652174
29007,86.85022123893806
29009,85.73746027542373
29011,86.952734375
29013,86.69252565298507
29015,87.2031980140187
29017,86.38167279411765
29019,87.09908854166667
29021,84.89200093283583
29023,85.76959134615385
29025,84.63849431818181
29027,87.35558206106872
29029,87.82040929203541
29031,86.90525412087912
29033,85.96113636363637
29035,87.12321742957747
29037,86.30000000000001
29039,87.32278814935066
29041,86.07642161885246
29043,86.4804991883117
29045,86.96485294117647
29047,86.16367827868852
29049,84.88727678571429
29051,88.00535714285715
29053,87.21368963068181
29055,88.00092690677967
29057,87.20645292207793
29059,87.11181640625
29061,83.33196022727273
29063,83.83752332089551
29065,87.29974184782608
29067,86.837890625
29069,84.43159722222222
29071,88.54016285211267
29073,87.91346318493152
29075,82.7404605263158
29077,86.66924107142857
29079,82.15468750000001
29081,81.41562499999999
29083,87.06634615384615
29085,87.24626358695652
29087,82.32438858695652
29089,87.01896114864864
29091,86.95050182481752
29093,86.6940625
29095,86.38485331632654
29097,86.95584821428572
29099,88.94995404411766
29101,86.69246826171876
29103,86.2470703125
29105,87.11570652173913
29107,86.61178836633663
29109,86.31555631868132
29111,87.09705528846153
29113,88.357666015625
29115,84.09487933168317
29117,84.16780427631579
29119,86.47487980769232
29121,85.51242500000001
29123,86.62537946428571
29125,87.81635174418605
29127,87.24643158783785
29129,80.4700625
29131,87.98969089673913
29133,85.50870535714287
29135,87.35401785714286
29137,86.878515625
29139,87.48084984756098
29141,87.11213430851065
29143,84.71646521226415
29145,86.33916330645161
29147,81.07645323426574
29149,87.37274456521739
29151,88.04906572164948
29153,87.55642688679247
29155,84.04475740131579
29157,87.75546874999999
29159,86.87068101415096
29161,87.89923349056605
29163,87.63909015486726
29165,85.88902027027028
29167,87.197
29169,87.83981331168832
29171,82.24643110795455
29173,87.19429347826087
29175,86.33343373493976
29177,85.94990234375001
29179,87.30078125
29181,86.75345394736843
29183,89.16864466292135
29185,87.36325892857143
29186,88.06298701298702
29187,87.0966796875
29189,89.3533917682927
29195,86.80295712809917
29197,84.6618125
29199,86.1571044921875
29201,85.98401988636364
29203,87.65334821428571
29205,86.5171875
29207,85.40234375
29209,86.80347222222223
29211,82.42080078125001
29213,87.49559659090909
29215,86.91541313559323
29217,87.11642530487805
29219,87.99379882812501
29221,87.71158967391305
29223,86.62267441860466
29225,85.8634142287234
29227,81.4326795212766
29229,86.35128403465347
29510,89.7578125
30001,47.6046277866242
30003,58.98490734011629
30005,51.57891636981866
30007,50.930897887323944
30009,52.90929487179487
30011,70.07918555699483
30013,53.20438075153374
30015,55.38216610199715
30017,65.7544686558735
30019,55.627491387795274
30021,64.13184043778801
30023,44.90030241935484
30025,68.82531140734265
30027,51.57846520534551
30029,48.32112993421053
30031,48.51806873644252
30033,58.06618584933974
30035,49.823499214542196
30037,53.68797554347827
30039,45.08005330267559
30041,54.947812500000005
30043,48.3356097027972
30045,48.33166444359756
30047,51.053937499999996
30049,49.50487612153344
30051,55.99031593406594
30053,50.73809291294643
30055,60.77438829787234
30057,48.804119547657514
30059,46.35960843373494
30061,46.8708984375
30063,47.6905943627451
30065,56.5226703689759
30067,46.787554431352454
30069,55.84000946969698
30071,52.327336181377824
30073,53.69833881578948
30075,65.96973277385159
30077,47.26484375
30079,64.68398570819113
30081,45.791995872641515
30083,62.615181531830245
30085,59.43848837209302
30087,61.53392625432526
30089,49.11142045454545
30091,58.32959821428571
30093,46.88555
30095,52.637905844155846
30097,49.41323084677419
30099,52.56098704268293
30101,55.95554731145251
30103,60.31208881578947
30105,55.10564381270903
30107,49.58096970419848
30109,66.67812500000001
30111,57.59468335176991
31001,72.31546875000001
31003,72.50539238721805
31005,72.67410714285714
31007,78.9087646484375
31009,75.92107979910715
31011,71.05014334862385
31013,76.76277173913044
31015,78.7588824728261
31017,78.11250000000001
31019,72.25917968750001
31021,71.54032451923077
31023,70.14976728723404
31025,73.81400669642858
31027,71.80857585877862
31029,74.10248161764706
31031,76.6221301978958
31033,76.3588778409091
31035,72.32542613636365
31037,69.91837686567165
31039,70.25
31041,73.27677941176471
31043,71.94242187500001
31045,78.8335625
31047,72.19356210443038
31049,74.48020089285714
31051,71.27692775974026
31053,70.75068681318682
31055,72.3609035326087
31057,75.66323529411765
31059,72.72173295454546
31061,73.60358664772728
31063,71.94338068181818
31065,73.29063895089287
31067,76.63693181818182
31069,73.87807386363637
31071,74.15857599431818
31073,72.11606104651163
31075,73.00182711693549
31077,72.0924715909091
31079,71.76910156250001
31081,70.91280120481927
31083,73.50099431818182
31085,72.18930288461539
31087,73.60591517857144
31089,76.45678372524753
31091,74.0089564732143
31093,71.99087357954546
31095,76.64987571022728
31097,76.41473214285715
31099,72.35526685393259
31101,73.41250000000001
31103,80.43936298076923
31105,78.53173828125
31107,73.96921523876405
31109,73.43675426136365
31111,72.31148357780613
31113,73.8362215909091
31115,75.34302201704546
31117,73.07867647058823
31119,70.56001420454545
31121,71.00456414473685
31123,76.85129523026316
31125,70.87587025316456
31127,77.98283390410958
31129,74.71372514204546
31131,75.28183178191489
31133,78.39090909090909
31135,73.110820018797
31137,72.23025568181818
31139,71.3640625
31141,70.05793585526315
31143,70.06005721830986
31145,72.94026442307693
31147,80.52477409638554
31149,77.76723602484472
31151,73.94886363636364
31153,73.08817934782608
31155,71.42024949596774
31157,80.43765345982142
31159,71.66535866477273
31161,75.65430836397059
31163,72.61345880681819
31165,78.29227430555557
31167,69.89394531250001
31169,75.54612926136365
31171,75.33999720982142
31173,71.07374559859156
31175,73.25482954545456
31177,71.73167613636365
31179,70.28616071428571
31181,74.07236328125
31183,72.97876420454546
31185,70.89367897727273
32001,76.18279049295775
32003,87.93763504753673
32005,69.39344308035714
32007,60.98490626137605
32009,78.64837740384615
32011,67.46054931640626
32013,65.19662939297125
32015,68.25383784562213
32017,79.96771376533742
32019,75.57711012861736
32021,75.19082162332215
32023,77.2369306049822
32027,70.64537538699692
32029,72.22310267857144
32031,67.71593479307026
32033,68.88928285256411
32510,71.51370738636363
33001,63.6010625
33003,62.73628472222223
33005,67.03626512096774
33007,63.301116071428574
33009,65.37686215753425
33011,63.87593107876713
33013,64.93992834394905
33015,59.967133152173915
33017,59.92051741803279
33019,67.59692766853934
34001,71.05528017241379
34003,75.1452302631579
34005,73.69801682692308
34007,74.68085937500001
34009,69.126953125
34011,72.07759765624999
34013,74.82834821428571
34015,74.58576061320755
34017,73.7346875
34019,76.08177816901409
34021,75.71534926470588
34023,74.65349264705883
34025,72.79364720394737
34027,74.9969375
34029,71.22662627551021
34031,75.00568181818181
34033,73.88731971153847
34035,76.12034574468085
34037,75.77159926470588
34039,74.759375
34041,76.29941086065574
35001,82.38681094720498
35003,74.81441845414201
35005,94.64313239020271
35006,76.17955789170507
35007,75.58589722938144
35009,93.0618262614679
35011,92.92915296052632
35013,91.30143277214023
35015,97.56322969543147
35017,82.58126094570929
35019,87.6992769469526
35021,88.2828125
35023,89.8151679201245
35025,97.65482336956522
35027,84.70179163756983
35028,72.61994485294117
35029,90.52143793706294
35031,76.4540059234508
35033,75.89655565693431
35035,87.69308913390012
35037,93.11633659638554
35039,72.14834301511759
35041,94.32869642857145
35043,77.91822726234004
35045,80.84451150722022
35047,83.1759167842031
35049,77.28808457167833
35051,85.19067805602717
35053,82.46717947895279
35055,68.1843656716418
35057,80.23729039634148
35059,85.68194656905595
35061,85.16831597222223
36001,77.36051136363636
36003,75.84783579192546
36005,72.61450892857144
36007,76.855423553719
36009,77.80902288732395
36011,78.78480747767857
36013,79.13617921270718
36015,76.95382462686567
36017,76.78447066326531
36019,77.36
36021,75.44508928571429
36023,76.56050451807229
36025,74.67535601265823
36027,74.78760416666667
36029,78.55584590517242
36031,75.70357581967214
36033,77.16472521551725
36035,77.63448660714286
36037,78.43270970394737
36039,74.42958528037384
36041,75.23334552675585
36043,76.91808593750001
36045,78.2298422029703
36047,72.49296875
36049,77.18997517523366
36051,78.0037109375
36053,77.83652161214954
36055,77.87956957547169
36057,79.58888644366198
36059,70.78372093023256
36061,73.1159375
36063,79.29665441176472
36065,79.21548295454546
36067,79.3428554389313
36069,78.18890904017857
36071,76.05371968283583
36073,77.98501420454545
36075,78.73630514705883
36077,76.453499251497
36079,73.296640625
36081,72.03681640625
36083,75.59464488636364
36085,72.93281250000001
36087,74.94728860294119
36089,79.14940131578949
36091,78.55652372262773
36093,78.52879464285714
36095,75.84646541262136
36097,76.97809495192308
36099,79.59235795454546
36101,75.90689935064935
36103,66.6730625
36105,74.7320703125
36107,77.02293526785715
36109,77.46009615384615
36111,75.01389627659574
36113,77.12002388535032
36115,77.86843525179856
36117,78.40761529126213
36119,73.082375
36121,76.81660760309278
36123,77.98410966981133
37001,72.38388392857142
37003,76.89710365853658
37005,73.68013980263159
37007,73.8109765625
37009,73.5698153409091
37011,71.38978365384615
37013,70.91780523255814
37015,71.29010416666667
37017,73.74883720930232
37019,73.03800403225806
37021,73.69618234536082
37023,77.13575721153846
37025,74.29257075471698
37027,77.515625
37029,68.80404411764707
37031,70.29662828947369
37033,73.03549107142858
37035,76.67894597457628
37037,72.58835495283019
37039,77.84140625
37041,69.47872596153846
37043,74.37081473214286
37045,76.6596875
37047,73.51484375
37049,71.6515625
37051,73.07897727272727
37053,67.15078125
37055,67.52081367924528
37057,73.94181985294118
37059,75.6475390625
37061,73.31495
37063,72.38016304347826
37065,72.47808441558442
37067,74.72926377118644
37069,71.95368150684932
37071,75.77068181818181
37073,70.4686862244898
37075,75.31188858695653
37077,71.98935546875
37079,72.9123828125
37081,73.084326171875
37083,72.01597377232143
37085,72.71621093750001
37087,70.49146341463415
37089,73.18036931818183
37091,71.10257352941177
37093,72.51657366071429
37095,69.78867187499999
37097,76.12291081460675
37099,70.60753424657534
37101,72.9577993697479
37103,72.69145089285715
37105,72.61044207317074
37107,73.115
37109,76.34475446428571
37111,76.42514204545455
37113,71.79021381578949
37115,75.62539062500001
37117,72.04805288461539
37119,74.6027887658228
37121,73.16259191176471
37123,73.21661739864865
37125,72.55962500000001
37127,72.31163194444444
37129,72.45053879310345
37131,72.02777777777777
37133,71.90989583333334
37135,71.89046336206897
37137,70.44329044117647
37139,68.95142857142858
37141,73.26394817073171
37143,69.39958881578949
37145,72.11632812500001
37147,72.300048828125
37149,76.76178977272728
37151,72.9470274390244
37153,73.1236328125
37155,72.86622767857143
37157,74.13238146551724
37159,74.61720727848102
37161,77.21729910714286
37163,73.38501368613139
37165,72.6665
37167,73.97084216101696
37169,75.25162946428571
37171,76.75756249999999
37173,72.78938253012048
37175,71.43727678571429
37177,69.65055614406779
37179,73.51698145604396
37181,71.78540296052631
37183,72.32894287109376
37185,71.75793269230769
37187,70.7465340909091
37189,72.62816051136363
37191,73.18306021341463
37193,77.21603982300886
37195,72.76539772727273
37197,76.49293870192308
37199,72.40814494680852
38001,72.78351004464287
38003,63.95030350719425
38005,63.02604562737643
38007,67.16730410447762
38009,61.757909549689444
38011,71.649078125
38013,59.130686598557695
38015,64.91034176421405
38017,65.56883928571429
38019,64.01146590909092
38021,67.1323780487805
38023,58.64382878151261
38025,65.54238061797753
38027,63.137630208333334
38029,68.73041625494072
38031,63.20911458333334
38033,67.30915948275863
38035,64.23600798872181
38037,70.8826171875
38039,62.8565234375
38041,70.6876953125
38043,63.89805147058824
38045,65.5314453125
38047,65.15887276785715
38049,62.59845145089286
38051,66.86805245535714
38053,63.30980678429424
38055,63.04617866847826
38057,65.32105357142858
38059,67.73236019736842
38061,60.751918038922156
38063,62.807202148437504
38065,65.20388688016529
38067,67.18751516990292
38069,62.66539745145631
38071,63.50225243506494
38073,66.4412109375
38075,60.9265625
38077,68.7521522373541
38079,61.73877840909091
38081,68.00694550304878
38083,62.50474330357143
38085,72.14628018465909
38087,70.24345128676471
38089,68.38839285714286
38091,62.96112060546875
38093,63.63724459134615
38095,63.26064903846154
38097,64.36262842465754
38099,64.993875
38101,61.256221367801054
38103,62.86953125
38105,60.15540436126374
39001,84.94097406914894
39003,88.268
39005,85.07890625
39007,81.8352734375
39009,84.97575158227849
39011,87.93434709821429
39013,83.21893382352941
39015,85.39854307432432
39017,87.34068147590362
39019,82.69830942622951
39021,86.31447010869566
39023,86.41808035714286
39025,86.20459947183099
39027,85.77412109375
39029,82.273291015625
39031,84.60180828651686
39033,86.81984375
39035,83.57199835526316
39037,87.2706691576087
39039,88.67122596153845
39041,86.32625
39043,86.2930320945946
39045,85.16825
39047,85.79673295454546
39049,86.33572198275861
39051,88.53215725806453
39053,85.4517551369863
39055,82.16375000000001
39057,86.506689453125
39059,84.0316015625
39061,87.26176915322581
39063,88.4420731707317
39065,87.41959134615385
39067,83.04955357142858
39069,88.84625
39071,85.23631036931819
39073,84.89428571428572
39075,84.27643649193548
39077,86.785390625
39079,85.22591346153845
39081,82.88883928571428
39083,84.84142578125001
39085,82.30452302631579
39087,85.20828125000001
39089,84.8842889908257
39091,86.62617187500001
39093,85.689125
39095,88.0880108173077
39097,86.17041529605264
39099,82.1870849609375
39101,87.041064453125
39103,84.67853860294117
39105,85.20446428571428
39107,88.17136883802817
39109,87.40603365384617
39111,83.6935573630137
39113,87.23953536184212
39115,84.58232421875
39117,85.41065340909091
39119,84.71657909292036
39121,84.09579918032787
39123,87.62458881578948
39125,88.82008928571427
39127,84.67833806818182
39129,86.20472808441559
39131,85.16709821428572
39133,82.5974609375
39135,86.7850830078125
39137,88.765625
39139,85.19808148734177
39141,85.60316964285715
39143,88.0834918478261
39145,85.05001698369566
39147,88.03521205357143
39149,87.45622596153846
39151,83.04105113636363
39153,83.63667279411766
39155,82.46614583333333
39157,83.67654587765958
39159,86.65569029850747
39161,88.67228860294118
39163,85.112744140625
39165,86.836279296875
39167,84.6510044642857
39169,84.44705255681818
39171,88.04910714285714
39173,88.87769886363635
39175,87.889208984375
40001,86.3999636627907
40003,89.52514423076924
40005,89.02726332720589
40007,93.73141983695652
40009,94.153325
40011,89.10414402173913
40013,89.7249765037594
40015,89.56888297872341
40017,87.8472716346154
40019,88.71910156250001
40021,87.2917742768595
40023,89.79503073770492
40025,90.72785326086957
40027,87.17242005813954
40029,88.78266469594595
40031,90.7142078488372
40033,91.66775568181818
40035,87.13955163043478
40037,87.07568493150686
40039,91.25766469594595
40041,86.82623355263159
40043,90.53693631329114
40045,92.38056802486187
40047,86.6685917721519
40049,88.12767693014706
40051,88.52559070121951
40053,87.20603515625001
40055,94.9185855263158
40057,96.35643825301206
40059,92.91382812500001
40061,88.55203804347826
40063,87.66313976377953
40065,95.1890625
40067,90.1237025669643
40069,88.39245923913043
40071,85.86470905172413
40073,88.18814466783218
40075,92.45441176470588
40077,87.34211448598131
40079,87.11129201680671
40081,86.894140625
40083,86.87601102941177
40085,89.28742088607595
40087,87.74134457236842
40089,87.88189635791366
40091,88.3636828271028
40093,89.90123883928571
40095,89.11105769230768
40097,87.76355229591837
40099,87.57809851694915
40101,88.67425480769231
40103,85.72847546728971
40105,87.14671875
40107,87.29215198863636
40109,86.95286959134616
40111,87.81875
40113,86.48409953034682
40115,87.32418664383562
40117,86.51296164772727
40119,86.45487882653062
40121,88.16657151442308
40123,87.32786458333334
40125,87.0724646226415
40127,87.7178046875
40129,93.13577302631579
40131,87.78663366336635
40133,87.21356382978725
40135,88.50795454545455
40137,89.21070312500001
40139,93.63756009615385
40141,93.54385080645162
40143,87.77672413793104
40145,88.41858648255814
40147,87.37973214285715
40149,91.76845703125
40151,91.11335816062176
40153,91.51964405080214
41001,54.009073831106875
41003,59.871875
41005,55.211154513888886
41007,56.29601063829787
41009,58.7271875
41011,58.8253125
41013,53.765688004032256
41015,57.49504515209125
41017,52.6342506377551
41019,58.67554250891795
41021,60.11677989130435
41023,51.28208575581395
41025,57.78077377436504
41027,51.46453125
41029,60.77974759615385
41031,54.70842152555911
41033,59.36079271235521
41035,56.48441925048828
41037,58.08880571349964
41039,57.18825089054404
41041,56.82337316176471
41043,56.7900655370844
41045,59.69823218692166
41047,57.96732954545455
41049,59.195696351156066
41051,60.151166930379745
41053,59.2756679389313
41055,59.321399456521746
41057,55.402550194300524
41059,58.194991554054056
41061,51.158829225352115
41063,51.019020600558655
41065,56.11860064338236
41067,59.51016212406015
41069,53.83000529661017
41071,60.170824353448275
42001,75.01333705357143
42003,83.18799342105262
42005,81.99181082589287
42007,82.85966796875
42009,74.46617759146342
42011,75.89156249999999
42013,74.95316176470588
42015,75.88764880952381
42017,75.892296875
42019,82.37675151209677
42021,75.21690204326923
42023,76.1925048828125
42025,73.393203125
42027,75.1630960982659
42029,74.85875756048387
42031,81.545263671875
42033,76.39052526595745
42035,75.64716796875001
42037,76.3021484375
42039,81.33974412751678
42041,76.16302710843374
42043,76.80203125
42045,75.2271551724138
42047,77.73401988636364
42049,80.21204044117647
42051,80.77757994186048
42053,80.45523897058824
42055,74.4595595472441
42057,74.165
42059,83.13047733516484
42061,75.16279920212766
42063,79.48643889925374
42065,79.43636225728156
42067,76.47757812500001
42069,74.26127996575343
42071,75.82467570754717
42073,82.4642510775862
42075,76.4890625
42077,75.75069754464286
42079,74.56698803191489
42081,76.09279029187817
42083,77.196875
42085,81.89010416666667
42087,75.84622596153847
42089,73.78137500000001
42091,75.99272836538462
42093,77.81636513157896
42095,76.1375
42097,77.20094572368421
42099,76.13307005494505
42101,75.87010869565218
42103,74.5817135989011
42105,74.561015625
42107,74.75135
42109,77.12109375
42111,74.85807584269664
42113,73.49520692567567
42115,75.59751320422536
42117,74.96656250000001
42119,76.91787500000001
42121,81.73918694690266
42123,80.1359375
42125,83.04240056818183
42127,74.88551136363637
42129,81.0084019461078
42131,75.41411290322581
42133,75.42538527397261
44001,57.3125
44003,59.3496875
44005,56.7341796875
44007,59.341015625000004
44009,59.928665865384616
45001,75.3273125
45003,74.80053427419355
45005,78.63355532786886
45007,76.46587611607143
45009,77.14640066964286
45011,76.58841463414635
45013,81.36263338414635
45015,77.31964536516854
45017,74.23403409090909
45019,78.8467730978261
45021,76.06936383928573
45023,74.00254755434783
45025,73.00875264830508
45027,74.50238970588236
45029,79.64791324013159
45031,72.82049418604652
45033,72.77585937500001
45035,78.30635775862069
45037,74.18369932432432
45039,73.0912883254717
45041,73.32277747844829
45043,75.20959821428572
45045,75.839375
45047,74.16861007462687
45049,80.19733231707318
45051,73.2869140625
45053,82.14013671875
45055,72.83230574324324
45057,72.984375
45059,74.5762558411215
45061,72.79960275423728
45063,73.20517045454545
45065,74.80385638297872
45067,73.22867517605634
45069,73.02093290441178
45071,73.68199013157894
45073,77.73400451030928
45075,75.62521913109757
45077,77.01050000000001
45079,73.18247466216216
45081,73.39601212686568
45083,76.05055071721313
45085,73.43931760204082
45087,74.96264780405406
45089,74.936328125
45091,74.90582386363637
46003,76.50287162162162
46005,73.47098858173078
46007,78.56634615384615
46009,74.83296875
46011,70.014892578125
46013,70.0148689516129
46015,79.69517563868614
46017,78.50892137096774
46019,76.40633445945946
46021,72.5339270104895
46023,78.40364583333333
46025,70.1328125
46027,72.83711993243244
46029,69.45864583333334
46031,75.7743454391892
46033,77.54592633928571
46035,74.9966796875
46037,68.90249495967743
46039,69.66640625
46041,79.5339339717742
46043,76.54457589285714
46045,71.940869140625
46047,80.58276704545455
46049,73.69221540178572
46051,70.93557692307692
46053,80.4598544034091
46055,83.10864789603961
46057,70.0490625
46059,75.0760264121339
46061,73.7737548828125
46063,73.62376802884616
46065,81.40776328740158
46067,74.18947916666666
46069,77.20251850328947
46071,82.15178154205607
46073,74.90323775773196
46075,83.1309911809816
46077,70.66360294117646
46079,70.48854166666668
46081,71.57807904411764
46083,72.04572010869565
46085,82.07474956445994
46087,72.04018554687501
46089,69.31920572916667
46091,68.26038602941178
46093,80.43661595394737
46095,82.43842885944701
46097,71.98636363636365
46099,71.17812500000001
46101,70.3490625
46103,79.40985523385301
46105,76.67945281620553
46107,76.77189797794118
46109,70.18613604972376
46111,73.94114583333334
46113,80.66630055147058
46115,72.41260775862068
46117,83.28829105648535
46119,80.1926460597826
46121,79.98756510416668
46123,81.84401041666666
46125,72.50143229166667
46127,72.36987500000001
46129,74.69714439655172
46135,73.32803308823529
46137,80.99015957446808
47001,82.98014705882353
47003,84.34796195652174
47005,85.66272681451613
47007,80.728125
47009,82.35974609375
47011,83.85730298913043
47013,81.73000856164384
47015,83.56141826923077
47017,85.1477227393617
47019,76.95035076530613
47021,85.69437500000001
47023,84.8267857142857
47025,82.490966796875
47027,84.54146634615384
47029,80.50567307692309
47031,83.15664645522388
47033,84.26093750000001
47035,80.00477764423077
47037,85.72266613924052
47039,85.3953125
47041,83.86910076530613
47043,85.1249375
47045,84.0276875
47047,83.70229779411764
47049,81.36973684210527
47051,82.98479420731708
47053,84.66635529891305
47055,84.02997159090908
47057,83.37958776595745
47059,81.55121710526316
47061,80.04036458333333
47063,83.40345982142857
47065,83.44748046875
47067,82.4904017857143
47069,84.504248046875
47071,85.24389534883721
47073,82.83824914383561
47075,83.97731164383562
47077,84.9937688253012
47079,85.53949762658227
47081,84.89441236413043
47083,85.73421875000001
47085,85.47008384146342
47087,84.48505859375
47089,83.6737034574468
47091,75.70595079787235
47093,84.18975694444444
47095,84.28015624999999
47097,83.45801809210526
47099,83.730224609375
47101,83.9507421875
47103,84.15538194444444
47105,84.25995065789475
47107,83.93822115384616
47109,85.06492846385542
47111,84.3275
47113,84.58934487951808
47115,81.80234375
47117,84.37352120535715
47119,84.73482862903226
47121,84.37314453125
47123,81.85355113636365
47125,86.0163125
47127,83.68460937500001
47129,81.76052631578948
47131,84.5717013888889
47133,82.60963942307693
47135,84.96005544354838
47137,83.32611607142857
47139,81.66436987704918
47141,82.43330592105264
47143,82.64014423076924
47145,84.22288135593222
47147,85.42863869863014
47149,85.12132056451614
47151,81.5984375
47153,80.43467987804878
47155,79.95296336206897
47157,83.67748641304348
47159,84.93321875
47161,85.99339488636365
47163,81.19293032786885
47165,85.28027108433734
47167,83.22295334507044
47169,85.42861842105263
47171,75.965
47173,83.41630067567569
47175,80.68643292682927
47177,82.93549107142857
47179,80.97265625
47181,84.06038851351352
47183,85.19876838235294
47185,82.32734375
47187,84.75555147058824
47189,85.19642857142857
48001,89.99603287337662
48003,101.26986607142857
48005,91.26448863636365
48007,88.6765625
48009,92.29041666666667
48011,96.94203125000001
48013,96.08299164012739
48015,91.501953125
48017,95.82898437499999
48019,93.66779590707965
48021,91.4252
48023,94.00367187500001
48025,93.48453125
48027,89.97242342715232
48029,94.28771802325582
48031,90.57857603092785
48033,101.55518028846154
48035,89.200625
48037,89.7952205882353
48039,90.13494318181819
48041,90.71161521084338
48043,102.7223284527972
48045,97.98460336538461
48047,98.74682203389831
48049,90.72500000000001
48051,90.86399671052631
48053,89.82338471283784
48055,92.24013935810811
48057,88.82784090909091
48059,91.3572265625
48061,94.53070494186046
48063,90.21770833333333
48065,95.58364291958041
48067,89.98411276223776
48069,95.80805288461538
48071,88.378671875
48073,90.34052734375001
48075,98.03184871495327
48077,90.97980913173653
48079,96.65485054347828
48081,98.53616071428571
48083,92.5123595505618
48085,89.64821428571429
48087,96.67495192307692
48089,91.77224864130434
48091,92.13494140625001
48093,89.43607436131387
48095,95.02654180463576
48097,89.08042763157894
48099,89.04678308823529
48101,98.21101131889763
48103,104.89625860091743
48105,101.59395621827412
48107,98.4007625
48109,96.45597375690608
48111,92.09959415584416
48113,89.91089253597123
48115,101.0727734375
48117,94.75819196428571
48119,90.06896802325582
48121,89.90330255681818
48123,92.5654433139535
48125,98.56484375
48127,102.291640625
48129,97.00509615384615
48131,97.60688179347827
48133,89.90461538461538
48135,102.36734375
48137,97.29209343645485
48139,89.40727982954546
48141,94.84343089788732
48143,88.8621875
48145,90.06741685779818
48147,89.82614329268293
48149,91.40507518796993
48151,98.56082589285714
48153,96.96688155594406
48155,96.49089543269231
48157,91.78795955882353
48159,89.9600740131579
48161,89.66238839285714
48163,98.34696289062501
48165,100.00283482142858
48167,87.8046875
48169,100.99978197674419
48171,90.76783088235294
48173,101.29015625
48175,92.79600105932204
48177,92.75223509933775
48179,95.1928430944056
48181,89.43023830935252
48183,90.5432421875
48185,90.57823863636364
48187,93.12258663366337
48189,97.1091796875
48191,99.2388701923077
48193,88.609375
48195,94.93863636363636
48197,96.37188974056605
48199,91.19949951171876
48201,90.65043472782257
48203,90.39106809701494
48205,94.21504464285714
48207,95.70519012237763
48209,91.14484536082476
48211,94.44647836538462
48213,89.54072265625001
48215,99.63118397887324
48217,89.22587890625
48219,97.93243885869566
48221,89.71752232142858
48223,89.62288135593221
48225,90.62616299715908
48227,101.72885708041959
48229,93.90814576893354
48231,89.61621723790323
48233,96.33204326923077
48235,99.67856543624161
