GEOID,tmax
26159,88.22648620605469
26161,89.0347671508789
26163,89.9266357421875
26165,87.02344512939453
27001,77.85294342041016
27003,79.83560943603516
27005,77.41930389404297
27007,75.81491088867188
27009,79.01944732666016
27011,81.49916076660156
27013,75.20714569091797
27015,76.58869171142578
27017,77.45594787597656
27019,79.02081298828125
27021,77.08646392822266
27023,79.98599243164062
27025,79.40330505371094
27027,80.11676025390625
27029,75.47419738769531
27031,75.43036651611328
27033,75.90376281738281
27035,78.6117935180664
27037,78.5488510131836
27039,74.63630676269531
27041,78.58040618896484
27043,73.98387145996094
27045,75.583251953125
27047,73.61323547363281
27049,76.66456604003906
27051,80.55693054199219
27053,79.60417938232422
27055,78.41910552978516
27057,76.61610412597656
27059,79.7474594116211
27061,75.77517700195312
27063,75.46299743652344
27065,79.52123260498047
27067,78.6142349243164
27069,79.17095947265625
27071,76.22048950195312
27073,80.53327941894531
27075,75.70406341552734
27077,77.22547149658203
27079,76.4927978515625
27081,77.88251495361328
27083,78.34101867675781
27085,78.5697250366211
27087,76.9489517211914
27089,78.20365142822266
27091,74.30873107910156
27093,78.25743865966797
27095,79.5100326538086
27097,79.04576873779297
27099,74.09254455566406
27101,75.95436096191406
27103,76.63450622558594
27105,76.13854217529297
27107,79.64453887939453
27109,75.89109802246094
27111,78.71686553955078
27113,77.29210662841797
27115,78.41548156738281
27117,76.80998229980469
27119,79.01175689697266
27121,79.5740966796875
27123,79.56471252441406
27125,77.94500732421875
27127,77.29801177978516
27129,77.93555450439453
27131,76.11531829833984
27133,77.46621704101562
27135,77.65558624267578
27137,76.05654907226562
27139,78.42760467529297
27141,79.10865020751953
27143,77.93303680419922
27145,78.52215576171875
27147,74.28237915039062
27149,80.93878173828125
27151,80.55925750732422
27153,78.20095825195312
27155,81.35189819335938
27157,77.70510864257812
27159,77.84349822998047
27161,74.53070831298828
27163,79.46100616455078
27165,75.90960693359375
27167,81.04310607910156
27169,76.53656768798828
27171,78.9602279663086
27173,79.5577163696289
28001,94.20281982421875
28003,96.54859924316406
28005,94.6030044555664
28007,95.07098388671875
28009,96.70977020263672
28011,93.94317626953125
28013,96.89501953125
28015,96.29232025146484
28017,96.77812957763672
28019,95.66295623779297
28021,95.61778259277344
28023,96.44110870361328
28025,96.80155944824219
28027,94.95538330078125
28029,95.67330932617188
28031,96.64764404296875
28033,95.70906066894531
28035,96.02958679199219
28037,94.64652252197266
28039,95.4801254272461
28041,95.7518081665039
28043,96.71929168701172
28045,94.74516296386719
28047,94.9808578491211
28049,95.76101684570312
28051,95.8631820678711
28053,95.73548889160156
28055,95.39095306396484
28057,96.89936065673828
28059,94.4268798828125
28061,96.89116668701172
28063,94.8944091796875
28065,95.84759521484375
28067,97.32010650634766
28069,95.54302978515625
28071,96.59297943115234
28073,95.48280334472656
28075,96.28126525878906
28077,95.8733139038086
28079,94.47434997558594
28081,97.76464080810547
28083,96.13755798339844
28085,95.27840423583984
28087,96.84354400634766
28089,95.23985290527344
28091,95.41065979003906
28093,96.35173797607422
28095,96.28469848632812
28097,96.07180786132812
28099,94.29236602783203
28101,95.63078308105469
28103,96.31907653808594
28105,96.86039733886719
28107,95.7540283203125
28109,95.44303131103516
28111,96.15584564208984
28113,95.14325714111328
28115,97.34514617919922
28117,97.28311157226562
28119,95.42366027832031
28121,95.75930786132812
28123,95.1983413696289
28125,95.34512329101562
28127,96.10526275634766
28129,96.63719940185547
28131,95.72818756103516
28133,94.78035736083984
28135,95.8270034790039
28137,95.56841278076172
28139,96.98944854736328
28141,96.36329650878906
28143,95.4237060546875
28145,97.65929412841797
28147,95.00559997558594
28149,95.65308380126953
28151,94.89104461669922
28153,95.90521240234375
28155,96.30219268798828
28157,94.01958465576172
28159,94.9726791381836
28161,96.48230743408203
28163,95.33900451660156
29001,89.69082641601562
29003,84.36001586914062
29005,83.04586029052734
29007,90.20893096923828
29009,93.31975555419922
29011,93.14308166503906
29013,90.1449966430664
29015,91.93762969970703
29017,92.01309967041016
29019,91.09548950195312
29021,85.4051742553711
29023,93.16394805908203
29025,85.79708099365234
29027,92.37954711914062
29029,95.71329498291016
29031,92.71775817871094
29033,87.01487731933594
29035,93.70506286621094
29037,88.02311706542969
29039,93.10598754882812
29041,88.58794403076172
29043,95.23088836669922
29045,90.33267211914062
29047,85.24938201904297
29049,84.63685607910156
29051,94.0310287475586
29053,91.14451599121094
29055,92.65521240234375
29057,93.52537536621094
29059,94.0630874633789
29061,85.5146255493164
29063,85.06883239746094
29065,91.7718276977539
29067,95.50688934326172
29069,93.89795684814453
29071,93.58027648925781
29073,93.04658508300781
29075,84.36250305175781
29077,94.5127182006836
29079,85.99578857421875
29081,84.50912475585938
29083,90.65693664550781
29085,92.65851593017578
29087,83.6622085571289
29089,90.16751098632812
29091,95.71370697021484
29093,90.99207305908203
29095,86.51651000976562
29097,94.19893646240234
29099,94.0383529663086
29101,89.11272430419922
29103,89.8802490234375
29105,95.1017074584961
29107,87.23788452148438
29109,93.607421875
29111,90.05962371826172
29113,92.62737274169922
29115,87.55976867675781
29117,86.75016784667969
29119,94.0440444946289
29121,89.17889404296875
29123,91.12947082519531
29125,94.16893768310547
29127,90.32260131835938
29129,85.10220336914062
29131,95.5665512084961
29133,92.03557586669922
29135,92.71280670166016
29137,89.64078521728516
29139,91.9194107055664
29141,93.19116973876953
29143,92.34928131103516
29145,94.27818298339844
29147,82.94074249267578
29149,96.08291625976562
29151,93.84337615966797
29153,96.64408111572266
29155,93.45597076416016
29157,92.13748931884766
29159,89.90766906738281
29161,93.80203247070312
29163,91.2977066040039
29165,85.6624755859375
29167,93.74618530273438
29169,95.69542694091797
29171,88.7541732788086
29173,90.25352478027344
29175,89.30174255371094
29177,85.79277801513672
29179,92.28790283203125
29181,94.56291198730469
29183,93.89778900146484
29185,92.23423767089844
29186,92.03372192382812
29187,91.2400894165039
29189,94.08810424804688
29195,88.73564910888672
29197,90.25675201416016
29199,90.72216796875
29201,92.52745056152344
29203,94.16448211669922
29205,89.22736358642578
29207,92.5313491821289
29209,95.21751403808594
29211,87.40100860595703
29213,96.70376586914062
29215,93.21940612792969
29217,91.92919921875
29219,92.99024200439453
29221,92.13397216796875
29223,92.0916748046875
29225,93.91522216796875
29227,83.3773422241211
29229,94.03410339355469
29510,94.22187042236328
30001,75.99505615234375
30003,86.45734405517578
30005,83.24532318115234
30007,81.83090209960938
30009,80.84410095214844
30011,88.21895599365234
30013,84.79519653320312
30015,87.16889953613281
30017,88.2196044921875
30019,81.95181274414062
30021,86.47394561767578
30023,75.49250030517578
30025,87.07612609863281
30027,83.35668182373047
30029,76.4879150390625
30031,78.69810485839844
30033,85.82096099853516
30035,76.90322875976562
30037,84.25489044189453
30039,75.2147216796875
30041,85.0802230834961
30043,79.09385681152344
30045,81.0892333984375
30047,81.45677947998047
30049,79.55318450927734
30051,84.84104919433594
30053,78.72419738769531
30055,85.96227264404297
30057,77.54036712646484
30059,78.64789581298828
30061,78.32511901855469
30063,78.52535247802734
30065,84.79290008544922
30067,78.70510864257812
30069,86.44774627685547
30071,85.89213562011719
30073,82.22747039794922
30075,89.5169677734375
30077,77.31180572509766
30079,87.09234619140625
30081,76.26318359375
30083,87.21299743652344
30085,85.85677337646484
30087,86.85294342041016
30089,80.44171142578125
30091,84.91915893554688
30093,77.78074645996094
30095,82.38487243652344
30097,81.7719497680664
30099,81.53902435302734
30101,84.36275482177734
30103,87.18035125732422
30105,83.9073257446289
30107,83.3238754272461
30109,86.28741455078125
30111,86.35887908935547
31001,83.00300598144531
31003,76.33116912841797
31005,82.86573791503906
31007,85.22891235351562
31009,80.50205993652344
31011,78.39623260498047
31013,83.9186019897461
31015,77.98926544189453
31017,81.17753601074219
31019,82.81791687011719
31021,80.277099609375
31023,82.26744842529297
31025,83.31592559814453
31027,77.18096160888672
31029,85.55423736572266
31031,82.01905059814453
31033,84.16224670410156
31035,82.80836486816406
31037,82.4725112915039
31039,80.15680694580078
31041,80.61829376220703
31043,77.7424545288086
31045,85.12120819091797
31047,81.55635070800781
31049,83.9143295288086
31051,77.31167602539062
31053,82.54096984863281
31055,83.59423828125
31057,84.99661254882812
31059,82.65740203857422
31061,83.82093048095703
31063,83.50621795654297
31065,84.04931640625
31067,84.64891815185547
31069,84.19439697265625
31071,78.8818588256836
31073,82.581787109375
31075,82.9620590209961
31077,79.77128601074219
31079,82.86878204345703
31081,82.7082748413086
31083,83.94425964355469
31085,85.38587951660156
31087,85.57386779785156
31089,77.83031463623047
31091,81.845703125
31093,82.03742980957031
31095,84.5286865234375
31097,83.44224548339844
31099,82.8501968383789
31101,83.9512710571289
31103,81.01937103271484
31105,85.60218048095703
31107,76.85444641113281
31109,83.9863052368164
31111,82.78560638427734
31113,79.9264907836914
31115,80.22795867919922
31117,81.48184204101562
31119,78.76935577392578
31121,82.53594970703125
31123,84.87104797363281
31125,81.03446960449219
31127,83.17668914794922
31129,83.63749694824219
31131,83.44021606445312
31133,84.06997680664062
31135,84.46245574951172
31137,82.49108123779297
31139,77.1834487915039
31141,80.99507141113281
31143,82.62541961669922
31145,85.2809829711914
31147,83.75006103515625
31149,80.22017669677734
31151,83.71944427490234
31153,83.85562133789062
31155,83.4332504272461
31157,86.77415466308594
31159,82.99214172363281
31161,84.68569946289062
31163,81.78868103027344
31165,84.70881652832031
31167,80.3390121459961
31169,83.72794342041016
31171,80.59370422363281
31173,78.32649993896484
31175,80.37577819824219
31177,82.09483337402344
31179,78.59069061279297
31181,84.12693786621094
31183,77.66792297363281
31185,82.6707992553711
32001,93.84796142578125
32003,100.43738555908203
32005,88.23213958740234
32007,86.25853729248047
32009,93.77230834960938
32011,89.09683227539062
32013,91.18383026123047
32015,89.6012191772461
32017,92.82079315185547
32019,92.61297607421875
32021,91.73606872558594
32023,91.97799682617188
32027,93.99529266357422
32029,90.2768783569336
32031,90.77391052246094
32033,87.63351440429688
32510,90.11878967285156
33001,88.2529067993164
33003,85.56244659423828
33005,87.75151824951172
33007,79.09947967529297
33009,83.81195831298828
33011,90.53810119628906
33013,88.98540496826172
33015,90.77039337158203
33017,89.2152099609375
33019,85.60648345947266
34001,89.42767333984375
34003,92.30615234375
34005,91.94023132324219
34007,91.7349624633789
34009,87.69950866699219
34011,89.92040252685547
34013,92.93004608154297
34015,91.46931457519531
34017,92.03738403320312
34019,91.62059020996094
34021,93.52876281738281
34023,93.92146301269531
34025,93.79550170898438
34027,90.92752075195312
34029,91.55261993408203
34031,90.96033477783203
34033,91.008544921875
34035,93.08850860595703
34037,89.63809204101562
34039,93.24091339111328
34041,90.40432739257812
35001,93.27893829345703
35003,86.71429443359375
35005,101.31695556640625
35006,88.6103744506836
35007,88.15580749511719
35009,98.27488708496094
35011,101.18634796142578
35013,101.8459701538086
35015,102.22644805908203
35017,95.26578521728516
35019,98.31375885009766
35021,98.84117126464844
35023,100.41151428222656
35025,100.80038452148438
35027,94.77554321289062
35028,86.27328491210938
35029,102.49889373779297
35031,90.22974395751953
35033,89.25837707519531
35035,97.1126937866211
35037,100.69144439697266
35039,86.12931823730469
35041,98.6075210571289
35043,91.14727783203125
35045,92.87757873535156
35047,95.10078430175781
35049,90.14915466308594
35051,96.52277374267578
35053,93.37710571289062
35055,83.0322494506836
35057,92.11144256591797
35059,94.2935791015625
35061,95.43023681640625
36001,87.5294189453125
36003,87.90373992919922
36005,90.8962631225586
36007,86.38606262207031
36009,86.48982238769531
36011,88.85684967041016
36013,88.37734985351562
36015,90.71815490722656
36017,84.86478424072266
36019,83.8603515625
36021,88.89573669433594
36023,86.14672088623047
36025,83.74039459228516
36027,91.3351821899414
36029,88.18374633789062
36031,82.78152465820312
36033,83.39078521728516
36035,85.56497955322266
36037,87.53022003173828
36039,85.46366882324219
36041,82.1191635131836
36043,84.063232421875
36045,85.01596069335938
36047,90.98779296875
36049,83.77690887451172
36051,88.88483428955078
36053,85.89167022705078
36055,88.34234619140625
36057,88.1935043334961
36059,89.66818237304688
36061,91.255859375
36063,87.99371337890625
36065,86.20687103271484
36067,88.70045471191406
36069,89.09323120117188
36071,90.16846466064453
36073,87.79722595214844
36075,87.36329650878906
36077,84.09014892578125
36079,90.61553192138672
36081,90.57767486572266
36083,87.46451568603516
36085,92.34784698486328
36087,91.36624145507812
36089,83.64566802978516
36091,86.92418670654297
36093,87.7491683959961
36095,85.6651611328125
36097,89.67342376708984
36099,89.78262329101562
36101,89.5179214477539
36103,86.96463775634766
36105,85.91087341308594
36107,88.54844665527344
36109,88.67308807373047
36111,87.38809204101562
36113,84.51419067382812
36115,86.89591217041016
36117,88.09249877929688
36119,91.0706558227539
36121,85.78153991699219
36123,89.35343933105469
37001,90.41532135009766
37003,88.89147186279297
37005,82.75012969970703
37007,89.12545776367188
37009,81.29015350341797
37011,77.44864654541016
37013,88.64381408691406
37015,88.89430236816406
37017,90.30126953125
37019,90.47804260253906
37021,78.30461883544922
37023,88.13348388671875
37025,89.2046890258789
37027,88.64142608642578
37029,89.62383270263672
37031,88.13296508789062
37033,91.26651763916016
37035,89.2055892944336
37037,90.03645324707031
37039,79.15795135498047
37041,88.9208755493164
37043,76.22982788085938
37045,89.73434448242188
37047,90.38675689697266
37049,88.95307922363281
37051,90.54593658447266
37053,88.5074691772461
37055,88.05670928955078
37057,88.49810028076172
37059,88.9627456665039
37061,89.54094696044922
37063,90.91679382324219
37065,89.22823333740234
37067,88.81559753417969
37069,90.50346374511719
37071,90.88937377929688
37073,89.89495086669922
37075,74.43534851074219
37077,91.16179656982422
37079,89.32411193847656
37081,89.83314514160156
37083,89.27340698242188
37085,90.08723449707031
37087,70.30073547363281
37089,78.94893646240234
37091,88.82042694091797
37093,90.47419738769531
37095,89.17003631591797
37097,89.2121353149414
37099,71.4451904296875
37101,90.4005126953125
37103,89.553466796875
37105,89.65620422363281
37107,89.47671508789062
37109,89.86450958251953
37111,86.17801666259766
37113,73.41480255126953
37115,78.53369140625
37117,89.14818572998047
37119,90.35547637939453
37121,78.56708526611328
37123,89.10740661621094
37125,89.78425598144531
37127,89.81961822509766
37129,91.41357421875
37131,88.82892608642578
37133,89.54936218261719
37135,90.31621551513672
37137,88.19908905029297
37139,89.63661193847656
37141,90.85282135009766
37143,89.46737670898438
37145,91.1824951171875
37147,89.02777862548828
37149,86.48542022705078
37151,89.74304962158203
37153,89.4865493774414
37155,91.24707794189453
37157,90.41703796386719
37159,88.73170471191406
37161,88.43276977539062
37163,89.72727966308594
37165,90.62969207763672
37167,88.8033218383789
37169,88.78947448730469
37171,88.76007080078125
37173,71.21073913574219
37175,74.80677795410156
37177,89.25123596191406
37179,89.36628723144531
37181,91.25747680664062
37183,90.26415252685547
37185,90.82592010498047
37187,89.11468505859375
37189,80.27316284179688
37191,89.7281723022461
37193,88.92400360107422
37195,89.60750579833984
37197,89.18951416015625
37199,77.16673278808594
38001,83.2317886352539
38003,80.53353881835938
38005,80.50566864013672
38007,85.61921691894531
38009,79.56975555419922
38011,86.41494750976562
38013,81.35060119628906
38015,84.09028625488281
38017,80.7469482421875
38019,77.20098876953125
38021,81.16572570800781
38023,83.63859558105469
38025,84.14208221435547
38027,80.37112426757812
38029,84.02604675292969
38031,80.81352233886719
38033,86.2528305053711
38035,80.35224914550781
38037,84.5921401977539
38039,79.68340301513672
38041,83.70606994628906
38043,81.87840270996094
38045,81.08125305175781
38047,81.5440673828125
38049,81.80261993408203
38051,82.13805389404297
38053,85.42182922363281
38055,83.2519302368164
38057,84.31654357910156
38059,85.24896240234375
38061,82.130859375
38063,79.01074981689453
38065,84.0693359375
38067,79.46878814697266
38069,81.26099395751953
38071,78.97261810302734
38073,80.63687896728516
38075,80.9017333984375
38077,80.7195816040039
38079,78.52191162109375
38081,80.10706329345703
38083,82.31741333007812
38085,85.31539916992188
38087,86.00513458251953
38089,84.58181762695312
38091,79.21084594726562
38093,80.97293853759766
38095,79.21798706054688
38097,80.0739517211914
38099,79.3621826171875
38101,81.47013092041016
38103,80.99162292480469
38105,85.20807647705078
39001,86.43748474121094
39003,87.2761001586914
39005,89.1912841796875
39007,88.87532806396484
39009,89.80964660644531
39011,86.67923736572266
39013,89.76603698730469
39015,85.11019134521484
39017,86.25325012207031
39019,89.68500518798828
39021,85.09092712402344
39023,85.36651611328125
39025,85.26329803466797
39027,85.224609375
39029,89.08528900146484
39031,90.03022766113281
39033,87.87977600097656
39035,89.48860931396484
39037,85.62336730957031
39039,88.96829223632812
39041,87.74700927734375
39043,88.6455078125
39045,88.04389190673828
39047,86.5619125366211
39049,88.36288452148438
39051,89.97270965576172
39053,89.97412109375
39055,88.74567413330078
39057,85.27069854736328
39059,89.45735168457031
39061,85.84956359863281
39063,87.7990951538086
39065,86.51629638671875
39067,89.94609069824219
39069,89.10417175292969
39071,86.17659759521484
39073,88.1884994506836
39075,89.70733642578125
39077,88.83660125732422
39079,88.58057403564453
39081,89.39547729492188
39083,88.04360961914062
39085,89.3934555053711
39087,90.67839050292969
39089,88.28673553466797
39091,85.17621612548828
39093,88.54927062988281
39095,90.10851287841797
39097,86.80824279785156
39099,89.19116973876953
39101,87.1353530883789
39103,89.79283905029297
39105,89.36322021484375
39107,86.86729431152344
39109,85.9528579711914
39111,89.26591491699219
39113,86.05770874023438
39115,89.74446868896484
39117,87.1326675415039
39119,89.97589111328125
39121,89.41226196289062
39123,89.38346099853516
39125,88.31593322753906
39127,88.85128021240234
39129,88.35393524169922
39131,88.04981231689453
39133,89.93595886230469
39135,84.81363677978516
39137,88.04114532470703
39139,88.59626770019531
39141,88.08561706542969
39143,89.41114807128906
39145,88.82638549804688
39147,88.7475814819336
39149,85.91524505615234
39151,91.02159118652344
39153,91.271728515625
39155,89.12770080566406
39157,90.62540435791016
39159,86.86534118652344
39161,87.46461486816406
39163,88.13423156738281
39165,86.0230712890625
39167,90.26879119873047
39169,90.173828125
39171,89.56916046142578
39173,88.94147491455078
39175,87.49872589111328
40001,93.40382385253906
40003,96.555419921875
40005,96.09895324707031
40007,98.31270599365234
40009,101.25521087646484
40011,98.04853057861328
40013,96.55045318603516
40015,97.80865478515625
40017,97.4576644897461
40019,96.8856201171875
40021,94.03189086914062
40023,96.32640075683594
40025,94.77257537841797
40027,96.77777862548828
40029,96.59342956542969
40031,97.99142456054688
40033,99.31370544433594
40035,93.88994598388672
40037,95.77369689941406
40039,99.54344177246094
40041,93.52641296386719
40043,98.47319030761719
40045,99.66790008544922
40047,93.81619262695312
40049,96.9843978881836
40051,96.92329406738281
40053,92.77132415771484
40055,100.88188171386719
40057,102.4774398803711
40059,100.097412109375
40061,94.86863708496094
40063,96.11886596679688
40065,101.02024841308594
40067,98.56781005859375
40069,96.59626007080078
40071,91.80782318115234
40073,97.34115600585938
40075,99.20978546142578
40077,94.19063568115234
40079,93.80674743652344
40081,96.76111602783203
40083,96.22383117675781
40085,97.29035949707031
40087,96.77691650390625
40089,94.71537017822266
40091,95.67189025878906
40093,97.95085144042969
40095,96.77066040039062
40097,94.45317840576172
40099,96.4265365600586
40101,95.53834533691406
40103,93.4336929321289
40105,94.56938934326172
40107,95.92169189453125
40109,97.11689758300781
40111,95.65715789794922
40113,93.84654998779297
40115,94.53145599365234
40117,94.89608764648438
40119,95.81411743164062
40121,95.65154266357422
40123,96.44132232666016
40125,97.05166625976562
40127,94.74861145019531
40129,100.61388397216797
40131,95.43073272705078
40133,96.73274993896484
40135,95.12711334228516
40137,97.22777557373047
40139,95.91099548339844
40141,100.13433074951172
40143,95.9251708984375
40145,95.6953353881836
40147,95.13374328613281
40149,99.20574951171875
40151,98.26776885986328
40153,99.0047836303711
41001,83.99354553222656
41003,91.69943237304688
41005,83.184814453125
41007,75.4250259399414
41009,83.46392822265625
41011,83.4229507446289
41013,86.46993255615234
41015,88.30233764648438
41017,84.69175720214844
41019,88.59965515136719
41021,90.89684295654297
41023,82.92668914794922
41025,86.10778045654297
41027,81.40763854980469
41029,90.06917572021484
41031,87.95574188232422
41033,89.91201782226562
41035,86.59043884277344
41037,86.11104583740234
41039,85.9151611328125
41041,81.42198181152344
41043,86.64532470703125
41045,87.51783752441406
41047,86.59120178222656
41049,88.55010986328125
41051,86.23485565185547
41053,89.88556671142578
41055,91.73863220214844
41057,78.0342025756836
41059,87.06075286865234
41061,81.54754638671875
41063,80.47632598876953
41065,89.20661926269531
41067,85.2377700805664
41069,86.33273315429688
41071,88.14147186279297
42001,92.20266723632812
42003,90.15543365478516
42005,90.6124038696289
42007,89.70098876953125
42009,90.79277801513672
42011,91.47079467773438
42013,89.83949279785156
42015,88.17340850830078
42017,91.65093994140625
42019,88.56178283691406
42021,87.37098693847656
42023,88.79914855957031
42025,85.99176788330078
42027,89.54612731933594
42029,91.18897247314453
42031,89.6099624633789
42033,89.527587890625
42035,89.875244140625
42037,88.19403076171875
42039,87.74313354492188
42041,91.9139175415039
42043,89.5287857055664
42045,91.61336517333984
42047,88.57762908935547
42049,89.06390380859375
42051,87.84159851074219
42053,88.65620422363281
42055,92.54920959472656
42057,92.24134063720703
42059,89.35270690917969
42061,91.23248291015625
42063,89.64054870605469
42065,89.65833282470703
42067,90.13062286376953
42069,84.17033386230469
42071,90.458984375
42073,88.70712280273438
42075,89.50652313232422
42077,91.24248504638672
42079,85.17021179199219
42081,89.24545288085938
42083,87.2082748413086
42085,87.86042785644531
42087,90.17274475097656
42089,85.82324981689453
42091,92.2586441040039
42093,89.82073974609375
42095,90.33438110351562
42097,88.74995422363281
42099,90.20997619628906
42101,91.9736557006836
42103,86.57781982421875
42105,88.08403015136719
42107,87.72949981689453
42109,89.13365936279297
42111,86.10782623291016
42113,84.67247009277344
42115,85.93177795410156
42117,89.01380157470703
42119,89.41816711425781
42121,88.03136444091797
42123,87.61137390136719
42125,89.61466217041016
42127,85.05772399902344
42129,89.79257202148438
42131,86.34648895263672
42133,91.0562515258789
44001,89.95947265625
44003,90.8755874633789
44005,89.1576919555664
44007,91.65255737304688
44009,89.2877197265625
45001,90.21870422363281
45003,93.92510986328125
45005,93.53522491455078
45007,88.20516204833984
45009,93.29598999023438
45011,94.06510162353516
45013,91.21607208251953
45015,94.01152801513672
45017,92.7785415649414
45019,92.47430419921875
45021,89.78256225585938
45023,90.09986877441406
45025,89.7911376953125
45027,92.18401336669922
45029,92.6814193725586
45031,91.49103546142578
45033,91.73304748535156
45035,93.53020477294922
45037,92.93950653076172
45039,91.08654022216797
45041,92.3796157836914
45043,91.4620132446289
45045,86.58412170410156
45047,91.42172241210938
45049,92.95964813232422
45051,90.77799224853516
45053,92.61310577392578
45055,90.54116821289062
45057,89.76846313476562
45059,90.30379486083984
45061,91.00940704345703
45063,92.94390106201172
45065,92.27202606201172
45067,91.95170593261719
45069,91.01412963867188
45071,92.29019165039062
45073,84.35423278808594
45075,93.3762435913086
45077,84.71220397949219
45079,92.30030059814453
45081,92.78911590576172
45083,88.93092346191406
45085,91.25251770019531
45087,90.36469268798828
45089,92.83065032958984
45091,90.4072036743164
46003,78.78038024902344
46005,81.52771759033203
46007,82.18695068359375
46009,77.35208892822266
46011,79.02313232421875
46013,83.6810302734375
46015,79.35983276367188
46017,80.60984802246094
46019,86.54511260986328
46021,84.55499267578125
46023,78.05045318603516
46025,81.20531463623047
46027,77.4330825805664
46029,79.95506286621094
46031,85.1729736328125
46033,83.84435272216797
46035,79.1214828491211
46037,80.7957992553711
46039,78.74417114257812
46041,85.65190124511719
46043,77.96117401123047
46045,83.46980285644531
46047,87.35355377197266
46049,82.72010040283203
46051,80.71394348144531
46053,78.35383605957031
46055,83.10537719726562
46057,79.79692840576172
46059,81.15564727783203
46061,79.07957458496094
46063,86.8958740234375
46065,82.93440246582031
46067,78.04013061523438
46069,80.80130004882812
46071,82.78465270996094
46073,79.4937744140625
46075,82.19053649902344
46077,79.27212524414062
46079,78.369384765625
46081,78.96003723144531
46083,78.0772705078125
46085,81.66058349609375
46087,78.5914077758789
46089,82.7601089477539
46091,79.82807922363281
46093,86.0628662109375
46095,81.78082275390625
46097,79.0052719116211
46099,78.7334213256836
46101,78.14627075195312
46103,83.90559387207031
46105,83.29534149169922
46107,83.09708404541016
46109,80.78888702392578
46111,80.17620086669922
46113,86.7903823852539
46115,83.69878387451172
46117,84.35762786865234
46119,82.97393035888672
46121,80.74876403808594
46123,80.620361328125
46125,77.95364379882812
46127,77.20106506347656
46129,84.443603515625
46135,77.37130737304688
46137,84.44229888916016
47001,83.20893859863281
47003,94.28816223144531
47005,93.26875305175781
47007,84.75836181640625
47009,81.57736206054688
47011,86.75215148925781
47013,81.77255249023438
47015,91.65177154541016
47017,93.34475708007812
47019,82.93925476074219
47021,93.13793182373047
47023,95.73070526123047
47025,82.14203643798828
47027,90.33020782470703
47029,81.22894287109375
47031,91.6492919921875
47033,94.81024169921875
47035,82.82107543945312
47037,93.58712005615234
47039,94.64449310302734
47041,91.93373107910156
47043,92.82769012451172
47045,93.39966583251953
47047,96.2035140991211
47049,83.84635162353516
47051,91.83763122558594
47053,93.64493560791016
47055,94.4374771118164
47057,83.28694915771484
47059,83.9664306640625
47061,86.55631256103516
47063,83.73129272460938
47065,87.8375473022461
47067,83.17149353027344
47069,96.34203338623047
47071,95.39834594726562
47073,84.7306137084961
47075,95.62354278564453
47077,94.62846374511719
47079,92.48200988769531
47081,93.35926818847656
47083,92.49072265625
47085,92.98121643066406
47087,91.83582305908203
47089,83.75489807128906
47091,82.91739654541016
47093,84.11601257324219
47095,92.19745635986328
47097,94.96493530273438
47099,94.03453826904297
47101,93.11540222167969
47103,94.34351348876953
47105,84.39007568359375
47107,85.60454559326172
47109,96.15592193603516
47111,92.14839935302734
47113,95.48746490478516
47115,87.91627502441406
47117,94.4618911743164
47119,93.83634185791016
47121,86.07794952392578
47123,82.39259338378906
47125,92.61750793457031
47127,93.5284423828125
47129,82.98028564453125
47131,91.74444580078125
47133,87.41427612304688
47135,93.9576187133789
47137,86.47422790527344
47139,84.0191421508789
47141,89.36503601074219
47143,84.75167846679688
47145,84.87657928466797
47147,91.9254150390625
47149,93.68617248535156
47151,82.86656951904297
47153,85.4635238647461
47155,79.02491760253906
47157,96.08035278320312
47159,93.31692504882812
47161,92.45024108886719
47163,86.50138092041016
47165,92.65412139892578
47167,95.58544921875
47169,93.30509948730469
47171,79.73445129394531
47173,83.1690673828125
47175,86.55409240722656
47177,90.05538177490234
47179,85.41461181640625
47181,94.36905670166016
47183,92.3782958984375
47185,88.81156158447266
47187,93.54444885253906
47189,93.22481536865234
48001,97.00131225585938
48003,100.43990325927734
48005,96.2471694946289
48007,92.14161682128906
48009,101.2830810546875
48011,100.88056945800781
48013,98.27324676513672
48015,96.11090087890625
48017,97.83148193359375
48019,95.81903076171875
48021,100.64913177490234
48023,101.58052825927734
48025,97.00626373291016
48027,100.52941131591797
48029,98.6666488647461
48031,98.03459930419922
48033,100.75711822509766
48035,99.38321685791016
48037,95.21906280517578
48039,93.23868560791016
48041,97.15850830078125
48043,100.28794860839844
48045,101.27052307128906
48047,96.675048828125
48049,100.49748229980469
48051,98.20996856689453
48053,99.34732055664062
48055,100.82230377197266
48057,92.97632598876953
48059,99.7222900390625
48061,94.48970031738281
48063,96.87194061279297
48065,100.18621826171875
48067,94.89197540283203
48069,97.44207000732422
48071,92.54191589355469
48073,96.11259460449219
48075,103.16304779052734
48077,100.54151916503906
48079,98.39520263671875
48081,100.85126495361328
48083,100.42149353027344
48085,96.97208404541016
48087,102.02967834472656
48089,97.84272766113281
48091,99.04571533203125
48093,101.01886749267578
48095,99.76701354980469
48097,97.3572769165039
48099,101.33252716064453
48101,102.86954498291016
48103,101.91757202148438
48105,98.6945571899414
48107,98.35260009765625
48109,100.2445297241211
48111,97.17595672607422
48113,98.20264434814453
48115,100.19782257080078
48117,98.39097595214844
48119,96.95112609863281
48121,98.2200698852539
48123,99.2300033569336
48125,100.73908233642578
