GEOID,tmax
27045,86.7543083639706
27047,87.0091015625
27049,88.19756540697674
27051,83.78125
27053,87.78676470588235
27055,86.78369140625
27057,80.762265625
27059,87.02691851265824
27061,80.23247242647058
27063,87.70545479910716
27065,85.78421875000001
27067,86.10591947115384
27069,77.5339552238806
27071,77.66736536777584
27073,86.8351506294964
27075,76.26779360831235
27077,76.98875
27079,87.91816406250001
27081,86.32593750000001
27083,87.66670168067226
27085,87.22998934659091
27087,79.22146935096154
27089,77.78841802670624
27091,87.7426953125
27093,86.36352796052633
27095,85.59483292079207
27097,84.62571646341465
27099,86.94231305803571
27101,87.35052083333333
27103,88.04119857594937
27105,87.94301060267857
27107,80.0337176724138
27109,87.71463815789474
27111,81.96063262195122
27113,77.98673949115044
27115,85.14734374999999
27117,87.36215277777778
27119,79.05102370689656
27121,84.5277734375
27123,87.83958333333334
27125,78.45260416666666
27127,88.12835445804195
27129,87.40517515923568
27131,87.81573660714287
27133,88.652890625
27135,76.63222909902598
27137,78.7782490694789
27139,88.075859375
27141,86.97686215753426
27143,87.73258698453608
27145,85.29646484375
27147,87.44635416666667
27149,84.822705078125
27151,85.99274193548388
27153,83.4921310240964
27155,84.43249123831777
27157,88.38653706395348
27159,82.2842548076923
27161,87.603125
27163,87.60193661971832
27165,88.04475446428572
27167,83.02801339285715
27169,87.15853365384615
27171,87.06863839285714
27173,87.45909778225807
28001,98.650625
28003,96.367578125
28005,98.87458118556701
28007,97.16230113636364
28009,96.73060963114754
28011,97.12279341603053
28013,97.43960674157303
28015,97.16954941860466
28017,97.43737824675325
28019,96.803984375
28021,98.50502996575342
28023,96.7314453125
28025,97.52578125000001
28027,97.30189732142857
28029,98.49401041666667
28031,98.30735452586208
28033,97.76537162162163
28035,98.31967213114754
28037,98.63940590659341
28039,97.3033935546875
28041,97.15319078947368
28043,97.45933035714286
28045,97.3559639084507
28047,96.9533155487805
28049,98.2625
28051,97.53502604166667
28053,97.75870535714287
28055,97.74034323770492
28057,96.87860576923077
28059,96.41272977941178
28061,97.31601973684211
28063,98.44685359589042
28065,98.40598516949153
28067,97.97961165048544
28069,96.81593749999999
28071,97.45665760869566
28073,98.43676097972973
28075,96.5863778409091
28077,98.83297574626866
28079,97.4134765625
28081,97.38663712686568
28083,97.6072507022472
28085,98.57220203488373
28087,97.29408783783784
28089,97.97725183823529
28091,98.95829665492958
28093,97.26286851415095
28095,97.25335435779817
28097,97.01602909482759
28099,96.97015625
28101,97.13234375
28103,97.24846590909092
28105,97.33248600746269
28107,97.68745404411766
28109,98.70638586956522
28111,97.9588132022472
28113,99.05728236607142
28115,97.31046875
28117,96.76956967213115
28119,97.68448275862069
28121,98.10337171052633
28123,97.61006181318682
28125,97.76626059322035
28127,98.2740704113924
28129,97.92787642045455
28131,98.10909090909091
28133,97.39278846153846
28135,97.54477678571429
28137,97.72024147727272
28139,96.59084507042253
28141,96.07420708955225
28143,97.64097711267607
28145,97.23939144736842
28147,98.92135416666667
28149,98.13823029891304
28151,97.29727909482759
28153,96.94720262096774
28155,97.01185963114754
28157,98.78446691176471
28159,96.83637907608696
28161,97.45598591549296
28163,97.84496005639099
29001,84.79757898351649
29003,86.9344970703125
29005,87.52073709239131
29007,91.24456581858408
29009,98.38918167372881
29011,101.33041779891305
29013,101.0807719216418
29015,101.38713492990654
29017,99.11055147058823
29019,94.87903645833333
29021,88.73127332089553
29023,99.44320913461539
29025,88.02649147727273
29027,96.02903148854962
29029,102.74258849557522
29031,97.7276614010989
29033,90.41294034090909
29035,101.69850352112677
29037,98.29277871621622
29039,102.0434862012987
29041,89.63031506147541
29043,100.08624188311688
29045,83.44211397058824
29047,91.62914959016393
29049,88.45066964285715
29051,100.3216517857143
29053,97.18607954545455
29055,101.2542372881356
29057,101.19553571428573
29059,102.14445312500001
29061,86.85573508522727
29063,86.8443796641791
29065,102.56538043478263
29067,101.34261363636364
29069,97.70850694444445
29071,97.84260563380282
29073,98.80438784246576
29075,86.71200657894737
29077,100.55857142857143
29079,86.28281249999999
29081,86.86036931818182
29083,100.7424278846154
29085,102.32472826086956
29087,87.55584239130435
29089,93.71879222972973
29091,101.86424498175184
29093,100.815
29095,94.85291772959184
29097,100.62700892857143
29099,97.59370404411766
29101,97.699560546875
29103,84.69648437500001
29105,102.45116847826087
29107,94.37387066831684
29109,99.57973901098902
29111,84.69651442307692
29113,91.974658203125
29115,86.5740563118812
29117,87.35721628289474
29119,99.09687500000001
29121,86.505575
29123,99.97229910714286
29125,101.75997456395349
29127,86.29170185810811
29129,86.15675
29131,102.27719089673913
29133,96.11160714285714
29135,99.10803571428572
29137,88.84440104166667
29139,93.61707317073171
29141,100.55797872340426
29143,97.22983490566038
29145,99.47701612903226
29147,86.76989729020978
29149,101.77873641304348
29151,99.97015141752578
29153,101.32746167452831
29155,97.27979029605264
29157,98.075
29159,98.00950766509433
29161,102.66313384433963
29163,89.47530420353982
29165,91.44313766891892
29167,101.84140625
29169,103.0632913961039
29171,85.05349786931819
29173,88.05658967391305
29175,89.74028614457832
29177,90.96274414062499
29179,102.11011718750001
29181,100.42990131578948
29183,94.00646067415731
29185,102.22477678571428
29186,98.74482548701299
29187,99.316015625
29189,94.57418064024391
29195,93.81491477272728
29197,84.245
29199,83.80141601562501
29201,97.21122159090909
29203,103.09432259316772
29205,86.3295138888889
29207,98.41488217213114
29209,99.5982638888889
29211,85.313720703125
29213,100.51136363636364
29215,102.59533898305085
29217,102.00461128048781
29219,94.67744140625
29221,99.78247282608696
29223,100.65050872093023
29225,100.65267619680851
29227,87.04271941489361
29229,101.61717202970297
29510,94.396875
30001,68.57080015923567
30003,78.06274890988372
30005,84.85547279792746
30007,78.41489876760565
30009,72.36310096153846
30011,80.63072376943005
30013,81.21397622699386
30015,85.40431972182597
30017,83.75173663403615
30019,84.3759473425197
30021,84.8771709389401
30023,69.8852822580645
30025,82.68223339160839
30027,80.3931694100391
30029,78.3386759868421
30031,72.37127169197397
30033,84.5296162214886
30035,79.28809750897666
30037,77.4383152173913
30039,72.77998014214046
30041,86.68697916666666
30043,74.74296875
30045,76.03646150914635
30047,83.194578125
30049,77.59844769575857
30051,85.54443681318682
30053,81.47124720982143
30055,86.01217752659575
30057,71.03197950323101
30059,73.32199548192771
30061,80.14563802083333
30063,78.74727328431372
30065,80.37893919427711
30067,69.74447041495903
30069,83.38418560606061
30071,85.63010629709366
30073,83.28322368421053
30075,80.25430101590106
30077,75.281298828125
30079,84.64462457337883
30081,74.9334758254717
30083,84.96224718169762
30085,85.15019985465116
30087,82.36248378027682
30089,82.37573863636364
30091,83.1022767857143
30093,71.72397500000001
30095,74.43870738636363
30097,73.3702872983871
30099,81.46611280487807
30101,85.4866401885475
30103,82.53930921052633
30105,86.13277069397995
30107,75.6124284351145
30109,83.59764187116564
30111,80.48034430309734
31001,85.97625000000001
31003,88.46844454887218
31005,84.34933035714286
31007,79.92598876953126
31009,85.69351283482142
31011,88.07621846330277
31013,80.43354279891305
31015,89.73481657608696
31017,85.70078125
31019,85.46627261513159
31021,90.34314903846153
31023,88.96643949468084
31025,89.38270089285714
31027,90.059231870229
31029,84.51948529411766
31031,84.26674755761523
31033,81.13707386363636
31035,86.90454545454547
31037,89.46693097014925
31039,89.75436789772728
31041,85.07419117647059
31043,90.4061328125
31045,80.022375
31047,84.65142405063291
31049,83.40526785714286
31051,89.96946022727273
31053,90.09326923076924
31055,90.26613451086956
31057,84.67192095588236
31059,87.4502840909091
31061,85.45715553977273
31063,84.59051136363637
31065,85.04261997767857
31067,88.22000655594405
31069,83.25361931818182
31071,86.67260298295456
31073,84.45803052325581
31075,83.665625
31077,87.5674715909091
31079,86.7758984375
31081,87.52196912650602
31083,85.25596590909092
31085,84.72692307692309
31087,84.86508091517858
31089,88.19778774752476
31091,84.74002511160714
31093,87.53584872159091
31095,88.2118075284091
31097,88.11629464285714
31099,85.02968750000001
31101,85.22228618421053
31103,86.77625
31105,79.14384765625
31107,90.10222085674157
31109,89.02279829545455
31111,84.94929448341837
31113,85.01093750000001
31115,86.00511363636365
31117,84.91966911764706
31119,88.8318359375
31121,88.31624177631579
31123,82.10956003289473
31125,88.53356408227849
31127,88.11708047945206
31129,86.72901278409091
31131,88.79379986702128
31133,87.90142045454546
31135,84.68404605263157
31137,84.54085582386364
31139,89.0721590909091
31141,89.03552631578948
31143,88.71386443661973
31145,84.8448467548077
31147,88.03109939759037
31149,86.34763198757764
31151,88.10241477272727
31153,90.04724864130436
31155,89.75877016129031
31157,81.19614955357143
31159,88.55042613636364
31161,81.36495863970589
31163,86.3485262784091
31165,78.36757812500001
31167,89.244921875
31169,87.53169389204545
31171,85.40309709821429
31173,89.9428477112676
31175,86.67571022727273
31177,90.31846590909092
31179,89.29966517857143
31181,86.05748046875
31183,87.60168678977273
31185,88.10170454545454
32001,85.55036011523688
32003,95.29088834269663
32005,79.54430803571428
32007,74.41108197579177
32009,84.77027815934066
32011,77.2035986328125
32013,81.35481030351437
32015,78.98663594470047
32017,85.23485333588957
32019,84.07918006430869
32021,81.76176069630873
32023,83.07681661476869
32027,83.76747291021672
32029,81.33091517857143
32031,82.34521174205967
32033,74.22037259615385
32510,81.85923295454546
33001,77.5218125
33003,76.76692708333333
33005,74.73741179435484
33007,71.97964184253246
33009,72.42342679794521
33011,77.93544520547945
33013,76.95387141719745
33015,80.25785326086957
33017,79.43258196721311
33019,73.27722963483147
34001,83.58512931034483
34003,81.1499177631579
34005,84.01870192307692
34007,84.279296875
34009,82.679296875
34011,83.8115234375
34013,81.37142857142858
34015,84.2960495283019
34017,80.40593750000001
34019,81.81729753521127
34021,83.5130055147059
34023,82.57426470588236
34025,82.69013157894737
34027,80.7565625
34029,82.8303411989796
34031,80.42400568181819
34033,83.69023437500002
34035,82.70039893617022
34037,79.94700367647059
34039,81.59453125
34041,80.71572745901639
35001,92.31196622670808
35003,83.11166789940827
35005,99.52696896114865
35006,85.5033410138249
35007,78.48803962628865
35009,94.83073394495413
35011,96.25032894736843
35013,99.22209697878229
35015,103.05935913705584
35017,90.6382607267951
35019,91.47024901241535
35021,87.81303571428572
35023,97.59491052904565
35025,100.02839673913044
35027,91.26200680865922
35028,80.46020220588235
35029,98.33140297202797
35031,85.35727711117862
35033,79.80716240875913
35035,95.62371147715197
35037,93.24865963855422
35039,79.53770646696529
35041,96.98835714285715
35043,86.84105061700183
35045,89.13586981046933
35047,86.43405324400564
35049,85.0372104458042
35051,93.46145744906622
35053,91.42779292864476
35055,74.69647854477611
35057,87.9199599847561
35059,84.15191215034966
35061,95.28819444444444
36001,77.09460227272727
36003,77.97031249999999
36005,79.69196428571429
36007,76.67795712809917
36009,78.60926496478874
36011,76.30214843750001
36013,78.85492921270718
36015,77.51527518656717
36017,75.31642219387756
36019,71.34615178571428
36021,77.64647321428572
36023,74.92129141566265
36025,74.6737539556962
36027,78.27260416666667
36029,78.63343211206897
36031,69.35133709016394
36033,71.59660560344828
36035,74.28141741071428
36037,78.24675164473685
36039,75.29370619158878
36041,70.00374163879599
36043,73.00560546875
36045,76.11155631188119
36047,80.20484375
36049,73.9548773364486
36051,78.18765345982142
36053,75.18988025700935
36055,77.14858490566037
36057,77.1840008802817
36059,80.01297238372094
36061,80.00375
36063,78.18207720588235
36065,75.86450358851675
36067,76.44351145038168
36069,77.13823939732143
36071,79.66452891791045
36073,77.41782670454546
36075,75.95962316176471
36077,74.677750748503
36079,78.259296875
36081,80.258984375
36083,76.25750000000001
36085,80.634375
36087,80.28938419117648
36089,75.94625986842107
36091,76.09538093065694
36093,77.06870535714286
36095,74.78454186893204
36097,76.66844951923078
36099,77.48400568181819
36101,77.20223214285714
36103,78.5736875
36105,76.8414453125
36107,77.07918526785714
36109,76.43425480769231
36111,76.9833942819149
36113,72.38973925159236
36115,75.57685476618705
36117,76.30015169902913
36119,79.4575625
36121,77.29226804123712
36123,77.08490566037736
37001,85.52689732142858
37003,84.12557164634147
37005,79.15526315789474
37007,89.34582031250001
37009,78.3125
37011,77.4265625
37013,86.42296511627907
37015,86.73723958333333
37017,90.1330668604651
37019,89.00098286290323
37021,80.81267719072166
37023,84.26093750000001
37025,86.8554245283019
37027,83.8041015625
37029,84.77449448529413
37031,86.21648848684211
37033,84.72745535714287
37035,85.19367055084746
37037,87.30316922169813
37039,83.18259943181819
37041,84.61268028846153
37043,81.33426339285714
37045,86.27562499999999
37047,89.8608695652174
37049,87.56739864864865
37051,89.83011363636363
37053,83.23867187500001
37055,83.68181014150943
37057,85.97849264705883
37059,85.542265625
37061,89.6045
37063,86.00794836956523
37065,87.89094967532468
37067,85.08426906779661
37069,86.37622003424657
37071,86.47045454545454
37073,85.99942602040817
37075,80.22061820652173
37077,85.35998046875001
37079,88.456015625
37081,85.275634765625
37083,87.20108816964286
37085,88.72141335227273
37087,77.82299923780488
37089,81.68460227272728
37091,86.44007352941178
37093,89.77879464285715
37095,85.389453125
37097,85.09952598314607
37099,78.48446061643835
37101,87.95386029411765
37103,88.87738839285714
37105,88.42012195121953
37107,88.98101562500001
37109,85.74520089285714
37111,83.53373579545455
37113,79.38636924342104
37115,80.96252297794118
37117,87.60745192307692
37119,86.78536392405063
37121,79.17555147058823
37123,88.31499155405405
37125,88.765390625
37127,87.24253472222222
37129,88.59671336206897
37131,87.21267361111111
37133,88.33645833333333
37135,85.21565193965517
37137,86.03363970588235
37139,84.65924107142858
37141,89.6814024390244
37143,84.83392269736842
37145,84.517109375
37147,87.92919921875
37149,85.48096590909091
37151,86.81551067073171
37153,89.62519531250001
37155,90.14893973214286
37157,84.95824353448276
37159,85.99679588607594
37161,85.81668526785714
37163,89.5720802919708
37165,90.04831250000001
37167,87.92608580508475
37169,84.52223214285715
37171,84.211625
37173,78.55737951807228
37175,80.1833984375
37177,85.1421875
37179,87.95036057692307
37181,85.64732730263158
37183,86.8408935546875
37185,86.18908653846155
37187,86.14701704545455
37189,77.93196022727273
37191,88.67856326219513
37193,83.46028761061947
37195,87.88539772727273
37197,84.85579927884616
37199,78.99148936170212
38001,82.85251116071429
38003,80.38547099820144
38005,77.858240256654
38007,82.99594216417911
38009,77.69805900621118
38011,82.19335156250001
38013,78.02392578125
38015,79.85459343645485
38017,81.39142857142856
38019,75.98340909090909
38021,82.6567606707317
38023,80.18232011554622
38025,82.70356829353933
38027,78.421484375
38029,81.2240303853755
38031,78.76731770833334
38033,83.21538254310344
38035,79.19866658834587
38037,82.27412109375001
38039,78.9449609375
38041,82.6501953125
38043,78.65667279411765
38045,81.3238525390625
38047,79.39112723214286
38049,78.9981724330357
38051,80.70463169642858
38053,82.65569706759445
38055,80.16971807065217
38057,81.96438392857142
38059,81.56862664473685
38061,79.35892122005988
38063,77.8278564453125
38065,81.02245609504132
38067,78.21415351941748
38069,77.82340716019418
38071,77.48585633116885
38073,82.36669921875
38075,78.58821022727273
38077,83.26164275291829
38079,75.56153409090909
38081,83.24932355182926
38083,78.46149553571429
38085,82.50179332386364
38087,82.61824448529413
38089,82.7025111607143
38091,79.29405517578125
38093,79.08253455528846
38095,76.48430288461539
38097,80.11956335616439
38099,78.1091875
38101,79.05422938481675
38103,78.18291529605264
38105,81.14337654532967
39001,84.03244680851064
39003,86.08493750000001
39005,83.2427734375
39007,80.732421875
39009,84.4363924050633
39011,85.76545758928572
39013,82.12619485294118
39015,84.50234375000001
39017,86.20161897590361
39019,81.86746926229509
39021,84.30373641304348
39023,84.63973214285714
39025,85.26280809859155
39027,84.65505371093751
39029,81.31953125
39031,83.40854985955056
39033,84.37497767857144
39035,82.24142680921052
39037,85.62505095108696
39039,87.11050480769231
39041,84.42575000000001
39043,83.33686655405405
39045,84.0089375
39047,84.49488636363637
39049,84.75377155172414
39051,86.54276713709677
39053,85.4943279109589
39055,81.2979326923077
39057,85.0518798828125
39059,83.03509765625
39061,86.12678931451613
39063,85.9257431402439
39065,85.08647836538462
39067,82.07879464285715
39069,86.77825892857143
39071,84.24522372159092
39073,83.99368303571428
39075,82.9985635080645
39077,84.13566406250001
39079,84.66362980769232
39081,81.79375
39083,83.30826171875
39085,81.08700657894737
39087,85.22455357142857
39089,83.52512901376147
39091,84.44453125000001
39093,83.3628125
39095,85.14570312500001
39097,84.47014802631578
39099,81.29345703125
39101,84.751513671875
39103,83.05514705882354
39105,85.11245535714285
39107,86.29352992957746
39109,85.46973557692309
39111,82.72459332191781
39113,85.77185444078947
39115,83.69924316406251
39117,83.50625000000001
39119,83.5939435840708
39121,83.1596055327869
39123,84.01311677631578
39125,87.14933035714287
39127,83.61534090909092
39129,84.95846185064934
39131,84.25544642857143
39133,81.828515625
39135,85.566259765625
39137,86.67856250000001
39139,83.24214794303798
39141,84.57848214285714
39143,84.76209239130435
39145,84.29599184782609
39147,85.09162946428572
39149,85.27740384615385
39151,82.2205965909091
39153,82.59211856617648
39155,81.47552083333333
39157,82.76682180851064
39159,84.5230177238806
39161,86.81107536764705
39163,84.44082031250001
39165,85.7189697265625
39167,84.0280931122449
39169,83.03968394886364
39171,86.84796875
39173,86.02542613636363
39175,85.2951171875
40001,98.27639898255815
40003,100.75881009615385
40005,97.55854779411764
40007,98.51531929347827
40009,103.0983125
40011,101.2304008152174
40013,98.04405545112782
40015,102.4260472074468
40017,100.36235576923077
40019,100.06671875
40021,99.13216683884298
40023,97.81480532786885
40025,88.17398097826087
40027,98.67750726744185
40029,97.62949746621621
40031,104.1098019622093
40033,105.2315340909091
40035,100.88423913043478
40037,99.30880779109589
40039,102.42300464527028
40041,99.52960526315789
40043,101.23769778481012
40045,100.35688017955802
40047,100.07433742088608
40049,99.41779641544117
40051,101.09755144817075
40053,100.270361328125
40055,104.51542763157896
40057,104.42814382530122
40059,100.25357421875
40061,98.73924932065219
40063,97.49803149606299
40065,105.59615384615384
40067,103.22719029017857
40069,97.80332880434783
40071,100.2171875
40073,100.7420236013986
40075,104.56700367647059
40077,97.17101343457944
40079,97.47269564075631
40081,98.834765625
40083,99.60871848739495
40085,100.55895965189875
40087,99.4010074013158
40089,96.37519109712231
40091,98.73812792056076
40093,101.15927455357142
40095,98.64570312500001
40097,100.44921875
40099,98.290625
40101,99.64473557692308
40103,99.81279205607477
40105,101.3384375
40107,98.2436434659091
40109,98.9565655048077
40111,99.14128289473685
40113,100.51233742774568
40115,100.70128424657534
40117,99.96789772727274
40119,99.51348852040816
40121,97.58851412259615
40123,97.245703125
40125,98.06045106132075
40127,96.74670312500001
40129,101.79761513157895
40131,100.91488242574258
40133,97.7200465425532
40135,99.30028409090909
40137,102.1783203125
40139,94.16391225961539
40141,106.08760080645162
40143,100.45107758620689
40145,100.35879360465117
40147,101.45107142857142
40149,103.40927734375
40151,100.76438633419689
40153,100.65079378342246
41001,80.71851145038168
41003,86.82549579326923
41005,82.52803819444445
41007,73.92849069148937
41009,82.6326171875
41011,78.92526041666666
41013,84.60568611391129
41015,79.76929657794678
41017,83.03972895408162
41019,84.53477445005946
41021,90.51073369565216
41023,80.47848837209303
41025,80.89655843916125
41027,80.59453125
41029,86.65724158653846
41031,87.33171425718851
41033,85.7833071911197
41035,81.16101684570313
41037,81.49356199559794
41039,83.49190212111398
41041,76.85515625
41043,84.27498801150897
41045,82.09982938772364
41047,84.62961647727273
41049,89.2672552384393
41051,85.31111550632912
41053,85.38962309160306
41055,89.93780570652174
41057,75.81568976683938
41059,87.86367398648649
41061,79.54955105633803
41063,77.55372730446928
41065,87.51988740808825
41067,84.23256578947368
41069,84.90727224576271
41071,85.11842672413795
42001,82.2720982142857
42003,81.79543585526316
42005,80.22809709821429
42007,81.4208984375
42009,79.61974085365854
42011,80.83145833333334
42013,79.09481617647059
42015,77.49546130952382
42017,82.16065625000002
42019,80.3488029233871
42021,77.17537560096154
42023,79.93422851562501
42025,77.352265625
42027,79.62952492774568
42029,82.27797379032258
42031,79.6056640625
42033,79.24753158244681
42035,79.80966796875
42037,79.27830078125001
42039,79.77635276845638
42041,82.14772213855422
42043,81.57203125000001
42045,83.22532327586208
42047,79.37049005681818
42049,79.29839154411765
42051,80.60643168604652
42053,79.37077205882352
42055,81.53709399606299
42057,80.87200892857143
42059,82.1773179945055
42061,80.54574468085107
42063,79.19889225746269
42065,79.25587075242719
42067,81.35
42069,76.84357876712329
42071,82.3685141509434
42073,80.89240301724138
42075,81.43190789473685
42077,80.15577566964286
42079,77.55013297872341
42081,79.21145304568527
42083,78.861787109375
42085,80.20091145833334
42087,80.796875
42089,77.67331250000001
42091,82.28371394230768
42093,80.67327302631578
42095,80.378984375
42097,80.57076480263159
42099,81.34701236263736
42101,83.67785326086957
42103,77.87913804945056
42105,78.313046875
42107,78.79235
42109,81.01119791666667
42111,76.8418363764045
42113,76.06332347972973
42115,76.74915272887324
42117,77.70335304054055
42119,80.46246875000001
42121,79.65544800884956
42123,79.16638513513513
42125,81.78647017045455
42127,76.77279183884298
42129,80.37104229041917
42131,77.48424899193549
42133,82.53022260273973
44001,77.95625000000001
44003,78.6246875
44005,77.69169921875
44007,79.13067555147059
44009,78.11553485576923
45001,89.4723125
45003,91.03863911290323
45005,92.27371926229509
45007,88.22388392857144
45009,91.56171875
45011,91.68776676829269
45013,90.39435975609757
45015,90.81632724719101
45017,90.78815340909091
45019,90.06100543478261
45021,87.46551339285715
45023,88.6081351902174
45025,89.63229608050847
45027,90.94627757352941
45029,91.58679070723684
45031,90.43230377906977
45033,90.276875
45035,91.41939655172413
45037,90.6535472972973
45039,89.40723761792454
45041,90.517578125
45043,89.62131696428573
45045,86.39117187500001
45047,89.68290578358209
45049,92.3782012195122
45051,89.4048828125
45053,92.2431640625
45055,89.90696790540541
45057,88.559375
45059,88.75454147196261
45061,90.38893008474577
45063,90.1710653409091
45065,90.52573138297873
45067,90.2015184859155
45069,90.44437040441177
45071,89.58623355263158
45073,86.44376610824743
45075,91.09388338414634
45077,86.1528125
45079,90.34961993243245
45081,89.96415578358209
45083,87.43771772540984
45085,90.7404974489796
45087,88.67605574324324
45089,90.57527573529413
45091,87.59900568181818
46003,89.99058277027027
46005,89.06873497596153
46007,82.83579326923078
46009,91.131546875
46011,86.49636230468751
46013,85.17822580645162
46015,89.36853330291972
46017,88.68245967741936
46019,80.52284628378378
46021,83.22722902097902
46023,90.51428571428572
46025,85.43490513392857
46027,90.86866554054055
46029,84.0371875
46031,83.53364653716217
46033,76.53287388392857
46035,90.6951171875
46037,83.37401713709677
46039,84.859390625
46041,84.80858114919354
46043,90.47609375
46045,84.95673828125
46047,79.52894886363636
46049,86.32444196428571
46051,84.7782451923077
46053,88.64167258522728
46055,84.98986695544555
46057,85.51359375
46059,87.6913245292887
46061,90.6219482421875
46063,81.40769230769232
46065,87.71141732283465
46067,90.93979166666668
46069,86.80591077302631
46071,84.4628066588785
46073,88.9948775773196
46075,86.74945360429449
46077,87.06492417279412
46079,87.78072916666667
46081,73.24779411764706
46083,89.93719429347827
46085,88.23069468641116
46087,89.56557617187501
46089,83.1091796875
46091,82.87297794117647
46093,81.62690943667764
46095,86.49153945852535
46097,88.98451704545455
46099,88.972021484375
46101,87.82765625
46103,79.14179078507794
46105,83.3371572381423
46107,84.98522518382353
46109,83.8230317679558
46111,90.19361979166668
46113,81.24956341911765
46115,87.51557112068966
46117,86.85198744769875
46119,86.55661514945653
46121,85.27565104166668
46123,87.39078125
46125,90.317578125
46127,90.466625
46129,83.92335668103448
46135,90.98606617647059
46137,84.62978248480243
47001,81.84163602941176
47003,85.70917119565217
47005,91.65425907258066
47007,81.28307291666667
47009,83.19171875
47011,86.43868885869566
47013,80.51735873287672
47015,82.65745192307692
47017,94.0397107712766
47019,81.3562181122449
47021,84.088125
47023,95.56316964285715
47025,81.5204345703125
47027,79.0671875
47029,82.88115384615385
47031,83.49981343283582
47033,96.47800480769232
47035,79.54477163461539
47037,84.04068433544305
47039,94.0110331632653
47041,82.02318239795919
47043,85.6221875
47045,96.81143750000001
47047,96.96750919117648
47049,78.76854440789474
47051,84.84087271341464
47053,95.90030570652173
47055,89.82452059659092
47057,82.74079122340426
47059,83.56866776315789
47061,80.84557291666667
47063,83.4571986607143
47065,85.34169921875
47067,82.2091517857143
47069,96.31455078124999
47071,95.3548328488372
47073,83.3560573630137
47075,96.78015839041096
47077,94.55304969879518
47079,92.38241693037975
47081,89.1379245923913
47083,87.22953125000001
47085,89.26935975609757
47087,80.24287109375
47089,83.69554521276596
47091,80.03750000000001
47093,83.33923611111112
47095,96.906875
47097,97.0967927631579
47099,91.44687499999999
47101,90.62058593750001
47103,87.84461805555556
47105,83.82290296052632
47107,85.20276442307693
47109,95.93422439759037
47111,78.7934375
47113,95.89983057228916
47115,83.55217483108109
47117,87.36983816964286
47119,88.54243951612902
47121,84.780078125
47123,83.83607954545455
47125,83.7576875
47127,85.69625
47129,80.43828125
47131,96.03784722222223
47133,79.14658653846153
47135,92.3358366935484
47137,79.02901785714286
47139,85.62930327868852
47141,80.09029605263159
47143,82.91246995192309
47145,83.26377118644068
47147,81.25920376712328
47149,84.5828629032258
47151,79.79916801948052
47153,81.58814786585367
47155,81.93852370689656
47157,97.73289402173913
47159,81.3711875
47161,87.27968750000001
47163,83.93696209016395
47165,80.53409262048193
47167,97.31536091549296
47169,80.85682565789475
47171,80.80765625000001
47173,82.28141891891892
47175,80.59073932926829
47177,82.39441964285714
47179,83.91875
47181,93.35139358108108
47183,94.76788602941176
47185,81.073671875
47187,85.73545955882354
47189,82.54765625
48001,96.21668019480519
48003,100.1375
48005,98.53852014462811
48007,92.095625
48009,105.51416666666667
48011,99.37495192307692
48013,100.11588375796178
48015,97.50341796875
48017,98.03527343750001
48019,96.66646847345133
48021,97.77796250000002
48023,105.26550781249999
48025,97.9373046875
48027,98.3739755794702
48029,98.76008357558139
48031,97.16417525773197
48033,101.63219951923077
48035,99.85829241071428
48037,96.63073299632353
48039,95.29076704545456
48041,96.77373870481928
48043,101.85981206293707
48045,100.12091346153846
48047,100.47901218220339
48049,100.35292119565217
48051,97.25799342105263
48053,98.18097550675677
48055,98.06524493243244
48057,93.25771103896103
48059,101.08214843750001
48061,97.0609738372093
48063,97.39427083333332
48065,98.43754370629371
48067,96.60322333916085
48069,97.40252403846154
48071,93.77849609375001
48073,96.8150390625
48075,103.9012996495327
48077,104.81773016467068
48079,98.49116847826087
48081,101.84799107142858
48083,100.73663096910111
48085,98.52008928571429
48087,102.66633413461538
48089,97.6258152173913
48091,97.71476562500001
48093,100.28308622262773
48095,100.22389279801325
48097,100.72375469924812
48099,98.81038602941177
48101,103.3984128937008
48103,102.64071100917431
48105,100.4160255393401
48107,99.63072500000001
48109,102.90682838397791
48111,90.5268465909091
48113,99.1511690647482
48115,100.134921875
48117,95.61560267857142
48119,97.7330305232558
48121,101.03718039772727
48123,97.65268895348837
48125,101.1251923076923
48127,103.13304687499999
48129,100.81365384615384
48131,100.78904211956521
48133,101.21064903846154
48135,100.48742187500001
48137,97.02452968227425
48139,98.38746448863637
48141,102.6771346830986
48143,100.728125
48145,97.7614105504587
48147,97.84245426829268
48149,97.54922462406014
48151,102.59665178571429
48153,98.71230332167832
48155,104.76072716346154
48157,97.4748818277311
48159,97.50127467105263
48161,96.24475446428572
48163,101.44352539062501
48165,99.73404017857143
48167,92.71332720588235
48169,101.70857558139535
48171,96.04053308823529
48173,100.83885817307693
48175,97.44890095338982
48177,98.06255173841059
48179,99.56519886363637
48181,98.74699865107914
48183,97.128359375
48185,96.46454545454546
48187,98.41649133663367
48189,98.3373046875
48191,102.65346153846154
48193,99.30264423076925
48195,97.16975524475524
48197,104.98915094339623
48199,97.68824462890625
48201,96.30174521169356
48203,96.9672807835821
48205,93.1675892857143
48207,103.56819274475524
48209,97.54850193298968
48211,100.69109375000001
48213,96.2720703125
48215,100.18054577464788
48217,98.87763671875001
48219,98.8952105978261
48221,102.00161830357142
48223,97.31959745762711
48225,96.72321555397728
48227,101.48940122377623
