GEOID,tmax
27045,23.713568474264704
27047,25.2505859375
27049,24.80490552325581
27051,24.67278645833333
27053,28.573851102941177
27055,24.804541015625002
27057,22.104609375
27059,28.63229825949367
27061,22.131599264705883
27063,31.40259486607143
27065,26.9303125
27067,25.690084134615383
27069,23.889085820895524
27071,23.02556370402802
27073,28.24946043165468
27075,22.277357525188915
27077,23.10505859375
27079,26.6830078125
27081,29.606718750000002
27083,29.445588235294117
27085,27.031782670454547
27087,22.768509615384612
27089,24.066037648367953
27091,29.821250000000003
27093,26.089925986842108
27095,26.750788985148517
27097,24.30815548780488
27099,23.70048828125
27101,30.42625
27103,27.4642207278481
27105,32.40166015625
27107,23.950140086206897
27109,23.651685855263157
27111,23.304573170731704
27113,23.70237831858407
27115,25.19421875
27117,31.689930555555556
27119,24.00276131465517
27121,24.513828125
27123,28.058854166666666
27125,23.75295138888889
27127,28.807517482517486
27129,27.23782842356688
27131,25.57762276785714
27133,33.931660156250004
27135,23.51255073051948
27137,22.310623449131516
27139,27.382109375000002
27141,28.39190924657534
27143,27.29051224226804
27145,24.884140625
27147,24.511805555555554
27149,25.552343750000002
27151,26.195136088709678
27153,23.174002259036143
27155,25.77478095794393
27157,24.37420058139535
27159,22.74131181318681
27161,25.70859375
27163,27.282526408450703
27165,28.972377232142858
27167,24.587388392857143
27169,24.099639423076923
27171,27.854017857142857
27173,28.673311491935483
28001,55.75524038461539
28003,50.7875
28005,56.85307667525774
28007,51.83707386363636
28009,49.9483606557377
28011,52.88742843511451
28013,51.892433286516855
28015,51.23472020348838
28017,53.26231737012987
28019,52.2659375
28021,54.119734589041094
28023,55.355908203125004
28025,54.49583333333334
28027,51.74709821428572
28029,54.206380208333336
28031,56.352370689655174
28033,49.66858108108108
28035,59.32159323770492
28037,55.44481456043957
28039,62.153076171875
28041,59.799786184210525
28043,51.34558035714286
28045,64.6628301056338
28047,65.10501143292683
28049,53.0724875
28051,51.72096354166666
28053,52.441964285714285
28055,53.319211065573775
28057,53.30901442307693
28059,65.36893382352942
28061,54.740986842105265
28063,54.60595034246575
28065,56.32097457627118
28067,56.922982402912616
28069,54.2084375
28071,50.64091372282609
28073,58.80464527027027
28075,54.33367897727273
28077,56.29538246268657
28079,52.3466796875
28081,53.030363805970154
28083,51.902545646067416
28085,55.43940770348837
28087,55.39562922297298
28089,52.33065257352941
28091,58.660321302816904
28093,49.70707547169811
28095,54.653268348623854
28097,51.38006465517242
28099,53.012539062500004
28101,53.60109375
28103,54.85961647727273
28105,54.17509328358209
28107,50.40519301470589
28109,61.51608695652174
28111,59.75905898876405
28113,57.58219866071429
28115,51.97779017857143
28117,51.8546362704918
28119,51.11918103448276
28121,53.118297697368426
28123,52.9849587912088
28125,52.96218220338984
28127,54.42256724683544
28129,54.457173295454545
28131,62.228835227272725
28133,52.26825420673077
28135,51.26776785714286
28137,49.92521306818182
28139,50.55596390845071
28141,51.28682369402985
28143,50.66390845070423
28145,51.43240131578947
28147,58.264583333333334
28149,53.32104279891304
28151,53.10757004310345
28153,57.08545866935484
28155,52.18844774590164
28157,56.89241727941177
28159,53.00769361413043
28161,50.9065360915493
28163,52.26078477443609
29001,40.995982142857144
29003,46.5764404296875
29005,46.0007472826087
29007,41.6598174778761
29009,45.600344279661016
29011,45.74823369565217
29013,45.35559701492537
29015,44.31901285046729
29017,46.76215073529412
29019,43.163671875
29021,46.95935167910448
29023,49.46400240384616
29025,43.90731534090909
29027,43.27984255725191
29029,45.13910398230089
29031,46.48947458791209
29033,43.19579545454546
29035,48.451342429577466
29037,45.029476351351356
29039,44.968547077922075
29041,42.68473360655738
29043,45.649756493506494
29045,38.10875
29047,45.560630122950826
29049,45.32232142857143
29051,44.801562499999996
29053,43.99914772727273
29055,45.13973781779661
29057,45.012560876623375
29059,44.738515625000005
29061,43.979811789772725
29063,45.42695895522388
29065,45.56835597826087
29067,47.15010653409091
29069,49.92743055555556
29071,44.25804357394366
29073,44.251904965753425
29075,45.126973684210526
29077,44.795133928571424
29079,43.010044642857146
29081,43.623295454545456
29083,44.65721153846154
29085,44.42207880434783
29087,46.94252717391305
29089,43.32354307432432
29091,48.28735173357664
29093,45.235625
29095,45.15604272959184
29097,46.17419642857143
29099,44.05969669117647
29101,44.1359375
29103,39.862890625000006
29105,45.27830163043478
29107,43.84591584158416
29109,44.90473901098901
29111,39.013762019230775
29113,41.935742187500004
29115,42.20686881188119
29117,42.99483963815789
29119,47.22878605769231
29121,41.2566125
29123,45.78928571428571
29125,45.09235101744186
29127,39.73703547297298
29129,42.7911875
29131,45.23464673913043
29133,48.646875
29135,44.231249999999996
29137,41.16822916666666
29139,42.45666920731708
29141,44.2318317819149
29143,49.485657429245286
29145,46.38336693548387
29147,45.42182036713287
29149,49.3391847826087
29151,44.68104059278351
29153,48.674808372641515
29155,49.82736430921053
29157,44.92127403846154
29159,43.81846992924528
29161,45.64606426886793
29163,40.72248340707964
29165,46.78766891891892
29167,44.60084375
29169,45.73595779220779
29171,42.09208096590909
29173,40.384714673913045
29175,41.928294427710846
29177,44.077929687499996
29179,46.57296875
29181,49.51269736842105
29183,42.84329353932584
29185,44.87200892857143
29186,44.41335227272727
29187,44.423242187499994
29189,42.81749237804878
29195,43.431301652892564
29197,40.720437499999996
29199,39.4056640625
29201,48.13607954545455
29203,47.50595885093168
29205,40.322743055555556
29207,49.02450051229508
29209,46.153819444444444
29211,42.134082031249996
29213,47.56150568181818
29215,46.26009004237288
29217,45.70430640243902
29219,42.9483154296875
29221,44.528709239130436
29223,47.909920058139534
29225,44.792985372340425
29227,44.4764295212766
29229,45.76287128712872
29510,42.609375
30001,30.441495820063693
30003,47.19274890988372
30005,45.517887791450775
30007,39.97238116197183
30009,41.61482371794872
30011,42.062920984455964
30013,43.923274539877305
30015,48.30172744293866
30017,45.289909638554214
30019,38.21086368110237
30021,40.99737543202765
30023,33.23636592741936
30025,40.406473994755245
30027,46.80486065840939
30029,34.21682730263158
30031,33.16880422993493
30033,46.844969237695075
30035,38.409419883303414
30037,46.94870923913044
30039,33.50732127926421
30041,47.26606770833333
30043,36.703267045454545
30045,41.81746855945122
30047,35.54234375
30049,38.64646971859707
30051,47.35851648351648
30053,33.82971540178571
30055,43.076402925531916
30057,31.56029129644588
30059,37.59490963855422
30061,33.03958333333333
30063,34.38854166666667
30065,49.14324642319277
30067,31.764366675204915
30069,49.586316287878795
30071,45.84350948600646
30073,43.6386677631579
30075,45.42377429328622
30077,35.87709209735577
30079,43.36350789249147
30081,32.16556603773585
30083,39.1615799071618
30085,39.13155159883721
30087,48.087889273356396
30089,34.05107954545454
30091,36.417455357142856
30093,34.4816375
30095,43.27620738636364
30097,39.82360383064516
30099,42.333742378048775
30101,46.12401361731843
30103,49.65764802631579
30105,42.76469481605351
30107,43.24661855916031
30109,38.96620015337424
30111,49.53749308628319
31001,47.12421875
31003,40.838334116541354
31005,46.12845982142857
31007,45.2774169921875
31009,43.098074776785715
31011,42.89598623853211
31013,45.451239809782614
31015,38.43542798913043
31017,40.71242897727273
31019,45.93603001644737
31021,42.71652644230769
31023,45.540093085106385
31025,45.391015625
31027,40.05276717557252
31029,48.634466911764704
31031,42.66409537825651
31033,46.738494318181814
31035,47.29375
31037,44.37248134328358
31039,42.63955965909091
31041,44.500106617647056
31043,40.8906640625
31045,45.3449375
31047,46.76215387658228
31049,47.643526785714286
31051,40.39604301948052
31053,44.161280906593404
31055,44.40587635869565
31057,49.31362591911765
31059,47.24190340909091
31061,48.34621803977273
31063,48.95707386363637
31065,49.48420758928571
31067,47.020520104895105
31069,46.87127272727273
31071,41.08101917613636
31073,47.91155523255814
31075,45.10432207661291
31077,43.02855113636364
31079,46.11435546875
31081,46.360184487951805
31083,48.75626775568182
31085,48.949759615384615
31087,50.02373046875
31089,39.31330058787128
31091,44.67458147321429
31093,44.962109375000004
31095,47.60841619318182
31097,46.50401785714286
31099,46.97956460674157
31101,47.66291118421053
31103,38.963966346153846
31105,45.51787109375
31107,39.59706811797753
31109,46.52368607954545
31111,47.52259646045918
31113,45.40497159090909
31115,41.84103338068182
31117,45.84641544117647
31119,42.61399147727273
31121,45.80178865131579
31123,46.91611842105263
31125,44.8390625
31127,46.44565496575343
31129,48.27654474431818
31131,46.044547872340424
31133,46.72024147727272
31135,47.97468280075188
31137,47.21322798295455
31139,40.89389204545455
31141,44.404111842105266
31143,45.9056338028169
31145,50.19106069711539
31147,46.97419051204819
31149,39.747738742236024
31151,47.209232954545456
31153,44.93963994565217
31155,45.33125
31157,46.006626674107146
31159,46.558522727272724
31161,44.98041130514706
31163,44.57475142045455
31165,43.50842013888889
31167,42.6875
31169,47.907084517045455
31171,44.19695870535714
31173,41.48723591549296
31175,42.93110795454545
31177,43.672088068181814
31179,41.29089285714286
31181,48.41251953125
31183,41.24113991477273
31185,46.634907670454545
32001,48.06551496478873
32003,57.29842534572169
32005,49.99786551339286
32007,41.82124078540226
32009,52.880494505494504
32011,46.160498046875
32013,43.743238817891374
32015,46.896221558179725
32017,53.39234087423313
32019,49.57278938906752
32021,51.19519452600671
32023,51.50686443505338
32027,45.83324787151703
32029,47.3703125
32031,44.53818725938402
32033,47.24707532051282
32510,48.599502840909096
33001,46.6435625
33003,43.03168402777778
33005,52.34446824596775
33007,40.5145698051948
33009,42.689426369863014
33011,53.81950984589041
33013,49.084414808917195
33015,55.588926630434784
33017,51.41477971311476
33019,47.73340941011236
34001,64.14590517241379
34003,59.900000000000006
34005,62.389170673076926
34007,61.812890624999994
34009,65.362890625
34011,63.912382812500006
34013,60.479241071428575
34015,61.87936320754717
34017,61.48625
34019,58.636751760563385
34021,60.80248161764706
34023,61.55137867647059
34025,61.98513569078948
34027,58.11012500000001
34029,63.12547831632653
34031,58.14005681818182
34033,62.54158653846154
34035,60.14265292553192
34037,56.25748161764706
34039,61.132031250000004
34041,56.67530737704918
35001,48.07998835403727
35003,52.01000832100592
35005,55.95931693412162
35006,48.519117223502306
35007,47.85517880154639
35009,55.49030963302753
35011,56.21369243421053
35013,56.38751441420664
35015,56.70888324873097
35017,54.605850481611206
35019,53.45480389390519
35021,55.96142857142858
35023,55.151484699170126
35025,55.42638134057971
35027,51.651302810754196
35028,42.092738970588236
35029,56.208052884615384
35031,46.06431120899149
35033,46.91933736313869
35035,53.193338204038255
35037,57.01108810240964
35039,40.29216650335946
35041,55.181709821428576
35043,44.632803930530166
35045,43.09922157039711
35047,51.01097276093088
35049,45.19765625
35051,55.288120755517824
35053,52.02178035164271
35055,39.58690764925373
35057,48.39055830792683
35059,55.729018247377624
35061,50.42526041666667
36001,53.86511008522727
36003,45.38942158385093
36005,61.199776785714285
36007,51.0795583677686
36009,46.43340669014084
36011,49.239997209821425
36013,48.49484633977901
36015,49.38502798507463
36017,50.77219387755102
36019,48.237767857142856
36021,55.93330357142857
36023,49.656570030120484
36025,51.538983386075955
36027,57.17760416666667
36029,47.248518318965516
36031,47.7078125
36033,47.74165948275862
36035,50.47327008928571
36037,44.89235197368421
36039,53.48868282710281
36041,47.408643394648834
36043,48.574296875
36045,49.58766243811881
36047,61.4609375
36049,47.62232038551402
36051,45.643136160714285
36053,49.980154789719634
36055,47.31180719339623
36057,52.276936619718306
36059,61.17020348837209
36061,61.314687500000005
36063,46.56362132352941
36065,49.82526166267943
36067,49.5041626908397
36069,46.888295200892856
36071,56.741709421641794
36073,46.44708806818182
36075,49.971709558823534
36077,50.97570172155689
36079,57.82648437499999
36081,61.492578125
36083,54.09819602272727
36085,61.675000000000004
36087,58.719990808823525
36089,48.326444078947375
36091,52.27165830291971
36093,53.09174107142857
36095,51.79412924757282
36097,48.51370192307692
36099,48.92792613636364
36101,46.87867288961039
36103,61.2449375
36105,53.486005859375005
36107,50.300669642857144
36109,49.59128605769231
36111,54.79942652925533
36113,49.517306926751594
36115,51.90764388489209
36117,49.283358616504856
36119,59.539625
36121,44.50939110824742
36123,47.535878537735854
37001,62.798281249999995
37003,58.352096036585365
37005,53.17146381578947
37007,67.95376953125
37009,52.32244318181818
37011,50.839062500000004
37013,70.9390625
37015,69.13398437500001
37017,69.83793604651163
37019,71.63765120967743
37021,52.51689755154639
37023,56.931009615384625
37025,62.97278891509434
37027,56.95683593750001
37029,70.0829044117647
37031,71.77337582236842
37033,61.37745535714286
37035,59.37825741525424
37037,65.36633254716982
37039,52.443678977272725
37041,70.4533653846154
37043,52.090792410714286
37045,59.471897321428564
37047,70.88546195652174
37049,70.77170608108108
37051,68.69176136363636
37053,70.7015625
37055,71.99826061320755
37057,61.555569852941176
37059,60.198125000000005
37061,69.0452375
37063,64.40427989130436
37065,67.32098214285715
37067,59.418776483050856
37069,64.96115154109589
37071,60.96056818181818
37073,68.8015625
37075,50.27483016304348
37077,63.60634765625
37079,68.1001953125
37081,60.9951171875
37083,65.91611328125
37085,67.25500710227273
37087,49.208384146341466
37089,54.14536931818182
37091,68.13152573529412
37093,69.03284040178572
37095,71.77421875
37097,59.86318469101124
37099,50.51068065068494
37101,66.45158876050421
37103,70.02118303571429
37105,66.78342225609757
37107,68.68531250000001
37109,59.86651785714286
37111,55.38231534090909
37113,51.162931743421055
37115,51.71459099264706
37117,69.07891826923077
37119,62.50565664556963
37121,51.265625
37123,66.00654560810811
37125,67.17087500000001
37127,65.97118055555556
37129,71.72074353448276
37131,66.09392361111111
37133,70.99062500000001
37135,63.36422413793103
37137,71.47150735294117
37139,70.4159375
37141,70.50232469512196
37143,70.5201480263158
37145,62.340546875
37147,69.081494140625
37149,57.69176136363637
37151,63.57511432926829
37153,68.76972656250001
37155,70.47178571428572
37157,59.6703125
37159,61.56809731012658
37161,58.07924107142857
37163,68.45913549270074
37165,69.9805625
37167,64.95058262711865
37169,57.908348214285716
37171,57.22175000000001
37173,49.1445594879518
37175,52.907421875000004
37177,71.52468220338983
37179,65.26553914835165
37181,63.834909539473685
37183,65.48665771484376
37185,64.26283653846154
37187,70.79894886363637
37189,51.9125
37191,67.49186356707317
37193,57.173741703539825
37195,66.88497159090909
37197,58.71036658653846
37199,50.80186170212766
38001,36.47580915178572
38003,23.606710881294962
38005,23.856796577946767
38007,36.2189598880597
38009,26.75211083074534
38011,38.479578124999996
38013,30.12427884615385
38015,28.543823160535116
38017,23.736473214285713
38019,20.789937499999997
38021,27.442995426829267
38023,33.084939600840336
38025,33.29971471207865
38027,23.508333333333333
38029,30.366693428853754
38031,24.053124999999998
38033,37.683270474137935
38035,23.177578712406014
38037,32.815039062500006
38039,22.63390625
38041,35.122753906250004
38043,27.396819852941174
38045,26.2581787109375
38047,28.292271205357142
38049,27.145591517857145
38051,29.37257254464286
38053,35.11715022365805
38055,28.798641304347825
38057,31.12523214285714
38059,30.92294407894737
38061,30.370728854790418
38063,21.7361328125
38065,29.81554752066116
38067,22.84544902912621
38069,25.18842536407767
38071,22.04375
38073,24.53701171875
38075,28.84411931818182
38077,24.860025535019457
38079,23.275369318181816
38081,25.572408536585368
38083,26.677762276785714
38085,32.17098721590909
38087,37.50939797794118
38089,34.62818080357143
38091,22.446069335937498
38093,25.471822415865386
38095,22.400721153846153
38097,23.55980308219178
38099,22.446437500000002
38101,28.61266770287958
38103,25.50657894736842
38105,33.96936813186813
39001,42.74195478723404
39003,39.788937499999996
39005,38.831640625000006
39007,43.888671875
39009,44.25644778481013
39011,39.92472098214286
39013,46.622022058823525
39015,41.67233952702703
39017,41.52183734939759
39019,44.15691598360656
39021,39.15536684782609
39023,39.47745535714286
39025,41.77858714788732
39027,40.025732421875
39029,45.225048828125004
39031,40.84278441011236
39033,38.713839285714286
39035,41.825986842105266
39037,39.95448369565217
39039,39.29865384615385
39041,38.519000000000005
39043,42.05278716216216
39045,39.8496875
39047,39.54538352272728
39049,39.058243534482756
39051,39.71827116935484
39053,47.44255136986302
39055,41.26415865384615
39057,39.9226806640625
39059,43.7080859375
39061,42.230241935483875
39063,39.85236280487805
39065,39.243449519230765
39067,45.16361607142857
39069,40.01220982142858
39071,40.698615056818184
39073,41.35216517857143
39075,39.997706653225805
39077,39.833339843750004
39079,44.54439903846154
39081,47.010714285714286
39083,38.726796875000005
39085,43.3850740131579
39087,49.01823660714286
39089,39.17651949541285
39091,39.116796875000006
39093,40.9518125
39095,41.65498798076923
39097,38.87933799342105
39099,44.2543701171875
39101,38.71748046875
39103,39.828676470588235
39105,45.97430803571429
39107,39.731404049295776
39109,40.67612980769231
39111,46.98484589041096
39113,40.805160361842105
39115,43.4949951171875
39117,37.98721590909091
39119,41.7734375
39121,44.82984118852459
39123,42.409580592105264
39125,39.36116071428572
39127,41.20965909090909
39129,39.967593344155844
39131,42.42332589285714
39133,41.66796875
39135,40.1990966796875
39137,39.8654375
39139,38.29501582278481
39141,41.045133928571424
39143,41.470991847826085
39145,45.060241168478264
39147,39.95200892857143
39149,40.176802884615384
39151,41.76860795454546
39153,40.72247242647059
39155,43.549479166666664
39157,42.54074135638298
39159,38.65072294776119
39161,39.48745404411765
39163,42.985888671875
39165,41.0397705078125
39167,46.208721301020404
39169,39.72622514204546
39171,38.68029017857143
39173,40.73622159090909
39175,39.3694091796875
40001,48.89985465116279
40003,50.86332932692308
40005,51.03638556985294
40007,53.696705163043475
40009,54.172962500000004
40011,50.57136548913044
40013,51.78530310150376
40015,50.724667553191495
40017,49.725564903846156
40019,50.8902734375
40021,49.77581353305786
40023,52.34313524590164
40025,57.31443614130435
40027,49.34936409883721
40029,50.75234375
40031,51.96433502906977
40033,53.31875000000001
40035,48.968057065217394
40037,49.71547517123288
40039,51.84551309121622
40041,48.87524671052631
40043,51.4407832278481
40045,52.79292127071824
40047,49.78256526898734
40049,50.09368106617647
40051,50.16189024390245
40053,49.684296875
40055,55.236282894736846
40057,56.80997740963856
40059,53.335888671875
40061,50.86071671195653
40063,49.966670767716536
40065,56.21790865384615
40067,52.35057198660714
40069,50.47934782608696
40071,48.81787715517242
40073,50.359527972027976
40075,53.05836397058823
40077,50.165332943925236
40079,50.55830488445378
40081,49.5400390625
40083,49.67195378151261
40085,51.71455696202532
40087,49.69099506578947
40089,52.09065872302158
40091,50.585236565420566
40093,51.237399553571436
40095,51.23317307692308
40097,50.051945153061226
40099,49.84221398305085
40101,50.8521875
40103,49.3748101635514
40105,49.204062500000006
40107,49.76589133522727
40109,49.320267427884616
40111,50.210814144736844
40113,49.03106936416185
40115,48.34813784246575
40117,49.46178977272727
40119,49.53765943877551
40121,50.43931790865385
40123,49.630078125000004
40125,49.401415094339626
40127,50.6573515625
40129,53.22425986842106
40131,50.0783879950495
40133,49.58336103723404
40135,50.69105113636363
40137,51.0616015625
40139,55.18716947115385
40141,55.05410786290323
40143,50.1786099137931
40145,50.67663517441861
40147,49.52046875
40149,52.229101562500006
40151,51.90098769430052
40153,52.23217747326204
41001,35.55794668416031
41003,51.2919921875
41005,45.8140625
41007,52.391522606382985
41009,50.346171875
41011,51.984375
41013,42.56337575604839
41015,50.48443441064639
41017,41.81820790816327
41019,46.32831636444708
41021,45.828192934782614
41023,38.195730377906976
41025,40.52792195806261
41027,43.102656249999995
41029,42.53028846153846
41031,44.92330271565495
41033,46.11180019305019
41035,39.53571472167969
41037,41.08733606933235
41039,46.91856379533679
41041,53.17704963235295
41043,46.837591911764704
41045,39.79170940006169
41047,47.970028409090915
41049,44.35199602601156
41051,48.243967563291136
41053,50.9938215648855
41055,45.936548913043474
41057,51.57128400259067
41059,41.872888513513516
41061,36.29738116197183
41063,35.49663931564246
41065,45.23136488970588
41067,50.10182095864662
41069,43.270211864406775
41071,51.06232489224138
42001,52.727287946428575
42003,49.823478618421056
42005,50.293178013392854
42007,47.9216064453125
42009,51.4888243140244
42011,54.1378125
42013,50.71917279411765
42015,49.49605654761905
42017,58.769234375
42019,48.46469254032258
42021,50.63673377403847
42023,48.320629882812504
42025,51.543125
42027,48.50628612716763
42029,57.78983114919355
42031,49.222900390625
42033,49.93110871010638
42035,47.737402343750006
42037,49.49515625
42039,45.25395343959732
42041,51.1261859939759
42043,50.44671875000001
42045,59.98825431034483
42047,49.03693181818182
42049,46.64340533088235
42051,51.312827034883725
42053,48.891130514705885
42055,52.10572096456693
42057,51.98020089285715
42059,50.77946428571429
42061,50.60738031914894
42063,51.17642257462686
42065,50.13871359223301
42067,49.333437499999995
42069,51.031185787671234
42071,54.96052476415095
42073,46.689251077586206
42075,51.91101973684211
42077,54.608733258928574
42079,50.16047207446809
42081,47.97371510152284
42083,47.446689453124996
42085,45.57057291666666
42087,49.167283653846155
42089,52.952140625
42091,58.330949519230764
42093,49.10222039473685
42095,55.628515625
42097,49.14052220394737
42099,49.813942307692315
42101,60.557880434782604
42103,53.628897664835165
42105,46.707578125000005
42107,50.5997375
42109,48.56458333333334
42111,50.78347085674158
42113,48.166173986486484
42115,50.790272887323944
42117,47.656883445945944
42119,48.1420625
42121,47.299004424778765
42123,48.03970650337838
42125,49.68817471590909
42127,51.9883910123967
42129,51.14377806886228
42131,50.15514112903226
42133,53.61358090753424
44001,63.2609375
44003,62.36703125
44005,63.074609375
44007,62.00544577205883
44009,62.64435096153846
45001,62.12
45003,67.59128024193548
45005,70.9425204918033
45007,60.68109654017858
45009,71.04402901785714
45011,69.55630716463415
45013,75.44729420731707
45015,73.2403353230337
45017,70.13647727272728
45019,74.76008831521739
45021,60.80753348214286
45023,64.10331182065217
45025,68.99235963983051
45027,71.7577205882353
45029,73.57911184210526
45031,70.90995639534884
45033,71.481875
45035,73.03065732758621
45037,65.37449324324325
45039,65.71988502358491
45041,71.85930765086206
45043,73.27310267857143
45045,59.0999609375
45047,63.153894589552245
45049,72.63033536585365
45051,72.24068080357144
45053,74.50185546875001
45055,68.54438344594595
45057,66.02361111111111
45059,62.03184871495328
45061,70.45140360169492
45063,67.24292613636364
45065,63.87609707446809
45067,71.97770686619718
45069,70.92500000000001
45071,64.25907894736842
45073,58.73005798969072
45075,70.81935975609755
45077,58.8430625
45079,68.43226351351352
45081,64.99293376865671
45083,60.22021004098361
45085,70.77633928571429
45087,62.50137246621622
45089,72.36040900735294
45091,62.503977272727276
46003,36.23065878378379
46005,34.60751201923077
46007,42.213485576923084
46009,38.832828125
46011,31.630419921875
46013,29.559526209677422
46015,36.34890510948905
46017,35.56113911290323
46019,42.979011824324324
46021,32.015439248251745
46023,37.798809523809524
46025,30.82661830357143
46027,39.38148226351352
46029,28.812395833333333
46031,33.998743665540545
46033,41.86856026785714
46035,36.9328125
46037,27.641003024193548
46039,28.836218749999997
46041,34.98714717741935
46043,37.13160714285714
46045,31.8582763671875
46047,44.900119318181815
46049,32.8724609375
46051,27.744711538461537
46053,37.40727095170455
46055,40.12817141089109
46057,30.934375
46059,33.99569822175732
46061,37.2112548828125
46063,40.26613581730769
46065,36.069045275590554
46067,37.957187499999996
46069,34.17931743421053
46071,42.135294976635514
46073,35.05127255154639
46075,38.78537193251534
46077,33.219094669117645
46079,34.421223958333336
46081,38.26194852941177
46083,37.22406589673913
46085,37.153146777003485
46087,36.658935546875
46089,30.49498697916667
46091,26.09568014705882
46093,42.49915964226974
46095,39.97693692396313
46097,35.50482954545455
46099,35.5149658203125
46101,33.36984375
46103,41.91036678730512
46105,38.69705718873518
46107,33.307812500000004
46109,26.238415055248616
46111,36.104296874999996
46113,45.07051470588235
46115,32.556681034482764
46117,37.77798117154812
46119,35.0126613451087
46121,39.9412109375
46123,38.216197916666665
46125,37.83385416666667
46127,39.182562499999996
46129,32.551953125000004
46135,39.096268382352946
46137,37.983401405775076
47001,48.51075367647059
47003,50.12921195652174
47005,48.36444052419355
47007,47.52890625
47009,52.14013671875
47011,53.20227581521739
47013,46.143792808219175
47015,48.47836538461539
47017,48.81725398936171
47019,52.8328762755102
47021,46.7615625
47023,49.62399553571428
47025,48.13232421875
47027,45.92908653846154
47029,52.737211538461544
47031,49.65242537313433
47033,49.5298076923077
47035,45.16209435096154
47037,47.524821993670884
47039,49.52273596938776
47041,47.89607780612245
47043,46.6604375
47045,49.6105625
47047,49.360983455882355
47049,44.27008634868421
47051,50.822313262195124
47053,49.314453125
47055,49.182457386363645
47057,50.62802526595745
47059,53.180641447368416
47061,47.7265625
47063,52.15256696428572
47065,52.094257812500004
47067,50.168247767857146
47069,49.684619140624996
47071,50.13621002906977
47073,52.221297089041094
47075,49.55173373287671
47077,49.28704819277109
47079,47.9481210443038
47081,47.81236413043479
47083,46.93390625
47085,47.73456554878049
47087,46.730175781250004
47089,52.53902925531915
47091,52.70598404255319
47093,51.198437500000004
47095,49.63390625
47097,49.52094983552632
47099,48.312792968749996
47101,47.8333203125
47103,50.882986111111116
47105,51.46583059210527
47107,52.27401442307692
47109,50.1152108433735
47111,45.724375
47113,49.45562876506024
47115,50.43080658783784
47117,49.42795758928572
47119,48.447076612903224
47121,51.4642578125
47123,52.03323863636364
47125,46.20275
47127,50.765703125
47129,46.256784539473685
47131,49.14027777777778
47133,45.14865384615384
47135,48.760685483870965
47137,45.110770089285715
47139,53.00891393442623
47141,45.853782894736845
47143,49.28903245192308
47145,50.0333686440678
47147,45.76468321917808
47149,49.23170362903226
47151,44.97548701298702
47153,48.3485137195122
47155,51.56707974137931
47157,49.456453804347824
47159,47.67828125
47161,46.631178977272725
47163,54.14428790983607
47165,46.3117281626506
47167,49.363028169014086
47169,47.24671052631579
47171,51.659375
47173,49.17677364864865
47175,46.62534298780488
47177,48.50379464285714
47179,53.83019701086957
47181,48.764273648648654
47183,48.72080882352942
47185,46.709140625
47187,47.70235294117647
47189,48.023716517857146
48001,62.13986404220779
48003,57.426278409090905
48005,59.5504132231405
48007,62.41859375000001
48009,56.17541666666667
48011,55.248774038461534
48013,61.86624203821656
48015,59.860156249999996
48017,55.035546875
48019,58.15214325221239
48021,60.431225
48023,58.0953125
48025,61.67937500000001
48027,61.64505380794702
48029,60.1523074127907
48031,57.33424613402062
48033,58.09102163461538
48035,61.070904017857146
48037,54.76811810661765
48039,61.574644886363636
48041,61.69000376506024
48043,56.86071350524475
48045,56.10344951923077
48047,63.964062500000004
48049,57.45689538043478
48051,61.45605263157895
48053,58.103800675675686
48055,60.082622466216215
48057,62.03950892857143
48059,57.0440234375
48061,64.80683139534885
48063,57.12291666666667
48065,54.189936625874125
48067,55.84734484265734
48069,54.94794471153846
48071,61.59294921875001
48073,61.72705078125
48075,58.10183995327103
48077,54.13942739520957
48079,54.53203804347826
48081,60.48850446428571
48083,57.54224016853933
48085,54.273325892857144
48087,56.12811298076923
48089,60.336141304347834
48091,58.68341796874999
48093,58.12638001824818
48095,58.32416183774834
48097,52.34389097744361
48099,60.572334558823535
48101,58.90853838582677
48103,63.58063360091743
48105,62.99913943527919
48107,55.36557500000001
48109,55.058641229281776
48111,57.00793425324676
48113,56.94141187050359
48115,56.807187500000005
48117,55.55214285714286
48119,54.7998909883721
48121,54.42297585227273
48123,60.999273255813954
48125,56.93205528846154
48127,62.88484375
48129,55.62997596153846
48131,62.66970108695652
48133,57.38973557692308
48135,59.738046875
48137,58.23507525083612
48139,59.775461647727276
48141,54.990206866197184
48143,58.40862500000001
48145,63.491356077981656
48147,52.96581554878049
48149,60.563052161654134
48151,58.894196428571426
48153,54.94704982517483
48155,59.461493389423076
48157,60.21114758403362
48159,56.23190789473684
48161,62.589732142857144
48163,62.502880859375
48165,55.88642857142857
48167,62.0609375
48169,57.15868459302326
48171,56.281158088235294
48173,61.106129807692305
48175,61.42458951271186
48177,60.752969784768204
48179,54.00673076923077
48181,52.333869154676265
48183,59.582890625000005
48185,60.61015625
48187,60.0397896039604
48189,54.758203125
48191,57.76725961538462
48193,59.13161057692308
48195,54.45260052447553
48197,58.35259433962264
48199,59.0966796875
48201,60.44940146169355
48203,58.31607975746269
48205,56.785491071428574
48207,59.04680944055944
48209,58.43706507731959
48211,53.82088942307692
48213,60.819238281249994
48215,64.46040933098593
48217,61.724316406250004
48219,54.73814538043478
