GEOID,tmax
27017,71.83621199324321
27019,85.29148437500001
27021,74.77438602941173
27023,87.4296014908257
27025,82.16520965189872
27027,77.9799759615385
27029,71.09223188920451
27031,61.39548908390408
27033,85.18122306034483
27035,78.03144132653061
27037,84.6809109669811
27039,81.05555555555557
27041,83.89614182692308
27043,82.60013950892856
27045,81.20375689338235
27047,81.05304687499998
27049,82.66239098837208
27051,85.11223958333336
27053,85.26461397058827
27055,81.71005859375
27057,74.45671875000001
27059,82.81137262658227
27061,68.73618566176465
27063,84.50598493303572
27065,79.38890625
27067,86.3387620192308
27069,63.05293843283581
27071,65.01170643607705
27073,87.22434802158278
27075,63.23777156801004
27077,62.435937499999994
27079,84.01699218750001
27081,82.70421875000001
27083,85.22337184873948
27085,85.67800071022725
27087,73.01111778846158
27089,67.25439540059342
27091,83.55300781250001
27093,85.59317434210526
27095,80.57660891089112
27097,81.5998094512195
27099,80.22433035714289
27101,83.52666666666669
27103,85.33550237341773
27105,83.66399274553575
27107,74.70500000000003
27109,81.13511513157894
27111,80.4525152439025
27113,69.95394081858406
27115,76.91978515624997
27117,81.81232638888889
27119,71.63580280172407
27121,85.866640625
27123,84.6828125
27125,71.50468750000005
27127,86.55571459790208
27129,87.16217157643315
27131,83.38956473214284
27133,82.59669921874998
27135,63.17774959415581
27137,65.92394928660046
27139,85.20359374999998
27141,84.19113869863011
27143,85.8692332474227
27145,84.64425781249997
27147,81.78020833333335
27149,86.97998046875
27151,87.4822328629032
27153,82.60636295180727
27155,86.88751460280376
27157,81.95654069767441
27159,79.08588598901099
27161,82.41738281249998
27163,83.64304577464785
27165,85.44369419642858
27167,83.22433035714285
27169,81.34963942307694
27171,85.08850446428578
27173,86.4142767137097
28001,87.07372596153846
28003,86.113671875
28005,86.4430412371134
28007,86.90511363636362
28009,86.6641649590164
28011,86.18506679389314
28013,87.72636938202245
28015,87.67981468023257
28017,87.57627840909086
28019,86.50671874999998
28021,87.28411815068492
28023,86.59882812499997
28025,87.1734375
28027,85.49174107142856
28029,86.20924479166662
28031,86.25215517241381
28033,85.26589949324328
28035,87.1934682377049
28037,86.49048763736265
28039,89.79072265625
28041,88.52310855263158
28043,87.66078125000004
28045,88.12304137323939
28047,88.76053734756098
28049,86.4024125
28051,87.73138020833333
28053,88.15446428571425
28055,88.16539446721313
28057,85.2956129807692
28059,90.61718749999994
28061,86.38871710526318
28063,87.00749143835618
28065,85.78072033898304
28067,86.94915048543692
28069,85.66156249999999
28071,87.58432404891307
28073,86.42244510135136
28075,85.98913352272729
28077,86.03442164179106
28079,86.66990234375001
28081,87.719822761194
28083,88.18158356741571
28085,85.77679869186049
28087,86.44980996621624
28089,86.79273897058823
28091,86.37929137323943
28093,86.43381485849054
28095,86.10643635321098
28097,86.80980603448278
28099,86.19019531250002
28101,86.31281249999999
28103,86.2577272727273
28105,87.0832322761194
28107,86.60179227941175
28109,87.43645380434783
28111,87.93825491573038
28113,86.08311941964287
28115,88.04147321428574
28117,86.40527663934425
28119,86.15008081896552
28121,86.03638980263158
28123,86.1959478021978
28125,88.1129502118644
28127,85.81594145569619
28129,86.14621803977275
28131,88.34247159090907
28133,87.28036358173084
28135,87.14790178571428
28137,85.9147727272727
28139,86.85305897887322
28141,84.54085820895526
28143,85.15525968309859
28145,87.87574013157895
28147,86.00937499999998
28149,87.17009171195652
28151,87.9088631465517
28153,87.12386592741939
28155,86.80133196721307
28157,87.02352941176468
28159,86.32909307065216
28161,87.46982834507047
28163,87.1979558270677
29001,85.10509958791212
29003,81.19370117187499
29005,83.34371603260871
29007,83.10237831858407
29009,82.41585010593221
29011,85.28999660326085
29013,84.59637360074623
29015,84.76749415887848
29017,84.05920955882351
29019,83.67968749999999
29021,81.3022854477612
29023,84.97587139423078
29025,82.90071022727271
29027,83.89964217557247
29029,83.95471515486724
29031,84.99970810439562
29033,83.8784801136363
29035,83.9116197183099
29037,82.9222128378378
29039,85.81408279220778
29041,85.18437500000005
29043,82.95501217532464
29045,84.05358455882353
29047,83.18542520491803
29049,82.68906250000002
29051,83.94910714285712
29053,84.54692826704549
29055,82.8682335805085
29057,85.13104707792209
29059,83.88710937499995
29061,82.92095170454544
29063,81.97665578358207
29065,82.13256793478261
29067,83.0099076704545
29069,85.3737847222222
29071,83.50341109154932
29073,83.40517979452055
29075,82.83704769736839
29077,83.3616071428572
29079,83.13727678571428
29081,83.5482438016529
29083,84.87848557692314
29085,84.30658967391302
29087,82.41915760869566
29089,84.78435388513515
29091,83.40644388686128
29093,82.22234375000001
29095,82.62514349489794
29097,84.84125000000006
29099,84.04420955882351
29101,84.10738525390622
29103,84.7201171875
29105,83.5408967391304
29107,83.94673576732674
29109,83.2667754120879
29111,83.99465144230767
29113,83.55371093749997
29115,84.03654084158413
29117,83.37641858552634
29119,83.42818509615383
29121,85.05691250000001
29123,83.01674107142857
29125,83.0295421511628
29127,84.15382179054053
29129,83.40743750000001
29131,83.65079823369562
29133,84.8973214285714
29135,83.74352678571428
29137,83.87890625
29139,83.25884146341465
29141,84.00551861702128
29143,84.30798938679251
29145,83.6756048387097
29147,82.47758959790211
29149,83.89832880434784
29151,83.92933311855671
29153,83.5876179245283
29155,85.10259046052627
29157,83.72115384615384
29159,85.04428066037738
29161,82.77159492924525
29163,83.23503871681416
29165,82.50337837837837
29167,84.55029687500006
29169,83.45870535714289
29171,84.95282315340908
29173,83.59327445652173
29175,84.75199548192771
29177,83.33295898437498
29179,82.84648437500003
29181,84.27549342105263
29183,83.69880617977522
29185,85.49267857142861
29186,83.46692370129871
29187,82.693359375
29189,83.36979801829268
29195,85.14032799586776
29197,85.42174999999999
29199,85.05122070312498
29201,85.32073863636366
29203,83.65575504658392
29205,84.08177083333338
29207,84.74670850409835
29209,83.06961805555557
29211,83.8484375
29213,84.36491477272727
29215,82.79478283898304
29217,85.38159298780488
29219,83.31999511718752
29221,82.86638586956519
29223,84.13579215116276
29225,82.77490026595744
29227,83.41878324468082
29229,82.92073019801981
29510,83.4859375
30001,59.75762838375795
30003,72.52949854651159
30005,72.37607877266841
30007,68.68021566901409
30009,68.91670673076926
30011,68.99377428756472
30013,71.71028565950921
30015,75.90902282453649
30017,71.6664368411145
30019,61.966357037401586
30021,65.42079493087557
30023,63.490700604838736
30025,66.74774912587412
30027,73.85474861473273
30029,67.61470230263158
30031,64.63955056941427
30033,73.36841424069617
30035,69.92007405745065
30037,75.3274456521739
30039,64.03893708193984
30041,74.53708333333341
30043,66.33590472027973
30045,70.38050685975614
30047,71.65367187500006
30049,68.34823613376834
30051,74.48214285714285
30053,66.63032924107145
30055,68.11010638297874
30057,62.95892316235858
30059,66.78167921686749
30061,66.70618489583335
30063,67.83556985294119
30065,76.68766001506017
30067,65.39817815061474
30069,76.69663825757576
30071,73.10736679224966
30073,72.61758223684208
30075,70.12532575088342
30077,67.46481370192308
30079,69.40015465017068
30081,61.26031471108485
30083,62.826790450928335
30085,62.19424781976741
30087,74.03933282871975
30089,69.29292613636368
30091,59.303794642857156
30093,64.94089999999997
30095,71.35436282467529
30097,70.16739415322581
30099,71.06078887195125
30101,74.41285352653632
30103,75.0752467105263
30105,68.3558267140469
30107,72.84528268129766
30109,64.125134202454
30111,75.81884333517704
31001,89.21843750000001
31003,81.74276315789473
31005,80.41462053571433
31007,77.89571533203126
31009,82.7369977678571
31011,85.64005160550461
31013,76.88299082880432
31015,78.83775475543477
31017,81.82286931818184
31019,88.85838815789474
31021,87.6584735576923
31023,88.72722739361699
31025,87.46266741071427
31027,81.34906965648857
31029,85.25569852941179
31031,79.024492735471
31033,79.49701704545453
31035,88.99218749999999
31037,88.10370802238805
31039,87.45674715909091
31041,85.22199632352941
31043,86.30656250000001
31045,77.45156249999995
31047,87.67851068037973
31049,81.97089285714287
31051,83.9395698051948
31053,88.52290521978023
31055,87.5734714673913
31057,86.74252068014707
31059,88.98579545454544
31061,90.23632812500001
31063,87.79522727272726
31065,90.91948939732143
31067,87.98094405594406
31069,79.77573295454548
31071,82.45049715909092
31073,88.90995639534884
31075,79.05414566532261
31077,85.92769886363642
31079,89.34195312499999
31081,89.30062123493977
31083,90.61250000000001
31085,85.67319711538458
31087,87.50393415178571
31089,78.97508508663368
31091,79.57758091517857
31093,88.72237215909092
31095,88.63000710227271
31097,86.74062499999997
31099,89.28967696629215
31101,82.4284539473684
31103,81.83479567307693
31105,77.56445312500001
31107,78.7143609550562
31109,89.70866477272732
31111,84.38665098852044
31113,81.81803977272727
31115,82.92878196022728
31117,80.69273897058822
31119,86.04218749999998
31121,89.49286595394742
31123,79.02888569078944
31125,88.37460443037978
31127,85.11849315068494
31129,89.46384943181816
31131,87.11781914893616
31133,85.69552556818181
31135,83.44897791353381
31137,88.94145951704542
31139,82.82286931818184
31141,87.82886513157897
31143,89.68813820422534
31145,89.71074218750002
31147,84.19593373493979
31149,81.20049495341617
31151,89.38863636363634
31153,87.603125
31155,88.89664818548384
31157,79.20467354910716
31159,89.77130681818187
31161,76.88577665441171
31163,88.27636718749999
31165,75.96436631944442
31167,87.013671875
31169,88.86811079545454
31171,80.9877232142857
31173,86.80096830985914
31175,85.8446022727273
31177,87.66789772727275
31179,85.21450892857143
31181,89.90462890624998
31183,82.66558948863634
31185,89.70738636363635
32001,75.75036411651728
32003,85.66174643474504
32005,72.42114955357142
32007,65.26514322442662
32009,75.22627060439564
32011,67.18802246093749
32013,71.63698482428121
32015,67.8638950892857
32017,76.74222488496925
32019,76.45956591639877
32021,75.5087379404362
32023,74.82425100088956
32027,72.86987712848297
32029,74.59598214285717
32031,73.65210990134747
32033,67.68704927884623
32510,73.92414772727271
33001,62.65324999999999
33003,61.42699652777775
33005,63.81958165322582
33007,55.58290381493507
33009,60.06383775684929
33011,65.7594392123288
33013,63.76458996815291
33015,67.0942527173913
33017,64.60955430327868
33019,62.15979634831461
34001,76.27327586206896
34003,73.27528782894736
34005,75.87013221153849
34007,75.99335937499998
34009,76.42890625
34011,76.7064453125
34013,73.72142857142859
34015,76.39876179245282
34017,74.63890624999999
34019,72.1516065140845
34021,74.66810661764707
34023,75.60615808823525
34025,76.59921874999998
34027,70.54437499999997
34029,76.12726403061227
34031,70.76562500000001
34033,76.60354567307692
34035,73.89517952127662
34037,69.00704044117647
34039,74.69296875000002
34041,70.50404713114756
35001,80.48977096273293
35003,74.54176682692318
35005,88.72839421452694
35006,75.12163018433175
35007,76.04201030927824
35009,84.84797161697252
35011,87.19761513157896
35013,88.41864621771212
35015,90.185057106599
35017,81.6125246278458
35019,84.23383888261854
35021,86.23308035714278
35023,86.76748573651449
35025,88.57262228260869
35027,82.19684008379892
35028,71.64797794117646
35029,88.73245192307698
35031,74.03558057411911
35033,75.97230839416054
35035,85.09837108129639
35037,87.87661521084337
35039,70.84933335666295
35041,84.83731249999998
35043,76.50686128884827
35045,75.76965816786999
35047,81.87581981664326
35049,76.09680397727271
35051,83.7169089558573
35053,80.85767293377828
35055,68.00801772388049
35057,78.24536013719515
35059,85.38656031468524
35061,82.65182291666667
36001,66.91463068181821
36003,65.30113548136646
36005,73.62299107142859
36007,64.16419163223142
36009,66.28034771126757
36011,62.765736607142856
36013,66.99449240331494
36015,66.28374533582091
36017,63.21683673469388
36019,60.13166964285716
36021,67.42330357142858
36023,61.82944277108434
36025,63.162499999999966
36027,69.14541666666666
36029,66.22456896551725
36031,59.596342213114795
36033,59.41731681034486
36035,64.15775669642859
36037,63.89004934210528
36039,64.347824182243
36041,59.00710179765887
36043,61.34972656249998
36045,63.029184715346496
36047,74.65718749999999
36049,60.86334696261682
36051,64.20551060267859
36053,63.035674649532744
36055,63.15493808962262
36057,67.03642165492957
36059,73.27703488372093
36061,74.170625
36063,65.36121323529414
36065,64.0287230861244
36067,63.736486164122105
36069,62.971149553571436
36071,68.87323927238806
36073,63.72734374999998
36075,63.34630514705886
36077,62.993413173652705
36079,69.44773437500001
36081,74.20419921875
36083,66.9877556818182
36085,75.23124999999999
36087,71.47343749999999
36089,62.68372368421049
36091,67.17729242700727
36093,67.29124999999999
36095,63.8025485436893
36097,64.32671274038462
36099,63.88505681818182
36101,65.04048295454545
36103,71.72721874999998
36105,65.379541015625
36107,64.56992187500002
36109,63.68155048076922
36111,66.22236535904251
36113,63.60820063694266
36115,67.43395908273382
36117,62.696116504854366
36119,71.60506250000002
36121,63.27688466494845
36123,63.472140330188694
37001,80.21910714285714
37003,79.63894817073168
37005,74.49983552631582
37007,82.81484374999998
37009,73.74325284090911
37011,70.68774038461538
37013,81.13622819767443
37015,81.85533854166664
37017,82.51228197674419
37019,82.64133064516128
37021,75.49328286082475
37023,79.99477163461539
37025,81.35353773584906
37027,79.92636718749998
37029,81.00698529411765
37031,81.5588404605263
37033,79.49040178571427
37035,80.18646716101695
37037,81.91630306603777
37039,78.83984375000001
37041,80.98239182692306
37043,75.99101562499997
37045,81.71957589285716
37047,82.41895380434778
37049,81.72449324324323
37051,83.17528409090913
37053,80.015625
37055,79.96267688679247
37057,80.32354779411767
37059,80.60597656249999
37061,81.94538750000001
37063,82.19915081521738
37065,82.38064123376623
37067,79.4678495762712
37069,81.81919948630136
37071,81.0558806818182
37073,82.21087372448982
37075,75.95906929347827
37077,81.14421874999998
37079,81.79179687500002
37081,79.18994140625003
37083,82.5231724330357
37085,82.67038352272726
37087,71.96322408536587
37089,75.5275284090909
37091,82.52573529411767
37093,83.33465401785713
37095,81.162109375
37097,79.98693820224723
37099,72.50635702054797
37101,81.98580619747904
37103,81.99379464285715
37105,82.58041158536587
37107,81.86164062499996
37109,80.56082589285714
37111,78.36640625
37113,73.33542351973685
37115,76.80974264705884
37117,81.7784375
37119,81.15858386075952
37121,72.99508272058823
37123,81.88747888513512
37125,82.63090625000002
37127,81.92829861111107
37129,83.02893318965518
37131,83.0857638888889
37133,81.853125
37135,80.68195043103448
37137,81.14485294117645
37139,81.04357142857144
37141,82.66238567073174
37143,81.17693256578949
37145,80.09656249999998
37147,81.676953125
37149,80.52499999999999
37151,80.59439786585367
37153,83.21289062499996
37155,83.23018973214289
37157,78.99331896551723
37159,80.71000791139238
37161,81.0903459821429
37163,82.2924270072993
37165,83.5716875
37167,81.94880826271185
37169,78.58866071428574
37171,79.43787499999999
37173,73.92234563253014
37175,73.19232700892857
37177,80.8292902542373
37179,81.54713255494502
37181,80.88347039473683
37183,82.26354980468753
37185,81.37884615384615
37187,81.13642045454543
37189,72.67418323863636
37191,81.67509527439023
37193,79.51183628318587
37195,81.67386363636363
37197,80.32524038461537
37199,72.95388962765959
38001,62.64762834821433
38003,75.81212342625894
38005,64.21333769011407
38007,61.45261194029854
38009,58.72329192546585
38011,65.776296875
38013,56.22042518028846
38015,64.56188336120402
38017,78.3225892857143
38019,65.26026704545457
38021,80.08750762195119
38023,57.812073266806756
38025,60.666406250000044
38027,66.45247395833334
38029,67.04425024703559
38031,67.97617187500002
38033,62.95713900862069
38035,68.2726856203008
38037,60.52070312499999
38039,69.27171875000002
38041,59.81269531250001
38043,65.775643382353
38045,77.470654296875
38047,68.93733258928573
38049,60.42357700892861
38051,71.02193080357142
38053,61.116476143141185
38055,59.65799507472826
38057,59.92209821428566
38059,61.667557565789465
38061,57.568909056886284
38063,65.794970703125
38065,60.57511621900829
38067,62.89469811893199
38069,62.04698877427184
38071,65.72315340909095
38073,82.56875000000001
38075,57.30747159090908
38077,84.85732611867702
38079,60.71374999999998
38081,84.81068978658537
38083,61.92918526785717
38085,64.80413707386366
38087,63.50999540441175
38089,59.59743303571429
38091,70.06048583984374
38093,70.31226712740377
38095,64.56492788461541
38097,72.6198202054794
38099,64.94687499999999
38101,57.54353730366495
38103,64.04973273026312
38105,59.40746480082414
39001,81.26527593085106
39003,79.78643749999999
39005,76.1087890625
39007,71.37980468749997
39009,79.4440268987342
39011,79.77633928571427
39013,75.98650735294119
39015,81.66095861486487
39017,82.73343373493977
39019,74.784118852459
39021,79.45828804347828
39023,80.54084821428569
39025,82.30809859154932
39027,81.67995605468747
39029,73.61826171875002
39031,77.96715238764044
39033,78.21720982142855
39035,73.23402549342106
39037,81.25971467391305
39039,79.23009615384616
39041,79.97037499999999
39043,73.01157094594595
39045,79.90493749999999
39047,81.28416193181818
39049,80.90598060344833
39051,78.41985887096773
39053,78.6052440068493
39055,71.91240384615384
39057,81.65512695312499
39059,78.05644531249999
39061,82.86746471774192
39063,80.23763338414636
39065,79.83611778846151
39067,75.71004464285717
39069,79.45049107142856
39071,81.40316051136368
39073,78.99486607142853
39075,76.8341985887097
39077,75.34466796875002
39079,78.93262019230772
39081,74.7265625
39083,78.1007421875
39085,71.37574013157895
39087,79.3765625
39089,79.60014334862385
39091,79.014453125
39093,73.76787500000003
39095,78.22560096153849
39097,80.61554276315788
39099,74.13278808593748
39101,79.85556640624999
39103,75.05089613970588
39105,79.06095982142857
39107,80.66278609154928
39109,81.7535576923077
39111,77.68270547945205
39113,82.47438322368421
39115,79.2686767578125
39117,78.11136363636365
39119,78.90241980088496
39121,78.89313524590163
39123,76.3153782894737
39125,79.92477678571427
39127,79.0646306818182
39129,80.8041801948052
39131,80.38183035714287
39133,74.3853515625
39135,81.23808593749999
39137,80.08193749999998
39139,76.62244857594938
39141,80.49834821428574
39143,77.24823369565219
39145,80.46579483695652
39147,78.42332589285716
39149,80.06951923076923
39151,75.92244318181818
39153,75.65227481617647
39155,73.73606770833332
39157,76.56496010638297
39159,79.93171641791045
39161,80.2188648897059
39163,78.73342285156252
39165,82.67443847656251
39167,80.08786670918367
39169,76.26123934659094
39171,78.21198660714289
39173,79.33977272727273
39175,80.03288574218752
40001,85.61115552325583
40003,91.3234134615385
40005,89.44758731617645
40007,91.17657948369565
40009,89.88383749999998
40011,89.67663043478261
40013,89.06710526315787
40015,89.19488031914894
40017,88.86810096153842
40019,88.61468749999999
40021,87.1256973140496
40023,89.29684938524592
40025,90.80173233695646
40027,88.3611918604651
40029,89.92495777027027
40031,90.208203125
40033,91.75994318181816
40035,85.7237635869565
40037,88.03655821917812
40039,89.42754434121623
40041,84.47286184210527
40043,90.09022943037975
40045,91.37715814917127
40047,90.13303995253169
40049,88.8401079963236
40051,89.09023437500001
40053,90.75198242187501
40055,90.92587171052631
40057,91.79815512048194
40059,92.13239257812506
40061,88.87318274456524
40063,89.59180610236223
40065,91.82884615384617
40067,90.16061662946429
40069,88.75686141304347
40071,89.80046336206898
40073,90.17980769230772
40075,90.31121323529416
40077,88.31426693925235
40079,87.61127888655471
40081,88.93789062499997
40083,89.60141806722694
40085,88.82816455696201
40087,88.65688733552633
40089,87.64303619604314
40091,89.33675525700937
40093,90.82203125000001
40095,88.67593149038463
40097,86.64056122448977
40099,88.23045550847456
40101,89.1435096153846
40103,89.55820677570095
40105,86.2740625
40107,88.96111505681813
40109,88.66579026442308
40111,88.62882401315795
40113,87.45156701589592
40115,84.75363869863014
40117,88.41443536931818
40119,89.31200573979592
40121,89.20821063701928
40123,88.95286458333338
40125,88.59227594339626
40127,88.50614843749995
40129,90.36315789473684
40131,86.70423886138617
40133,89.13264627659576
40135,88.04076704545456
40137,89.56835937499997
40139,90.45132211538464
40141,91.85147429435482
40143,87.28001077586204
40145,88.14567587209302
40147,86.65752232142857
40149,89.34609375
40151,91.34877752590677
40153,91.19184491978609
41001,68.89261987118317
41003,69.93521634615384
41005,64.27022569444448
41007,67.77539893617022
41009,69.0266796875
41011,70.54182291666663
41013,71.24157636088714
41015,70.13370365969578
41017,66.46190688775515
41019,69.27500557372173
41021,74.87201086956522
41023,67.92979651162788
41025,72.93229105138798
41027,62.27859374999999
41029,71.4349158653846
41031,69.66912440095844
41033,70.5907034266409
41035,69.38647460937499
41037,71.11974963316217
41039,65.95512670012958
41041,67.30233455882356
41043,64.99479699488496
41045,74.58903165484281
41047,66.35461647727273
41049,73.87605220375725
41051,69.47923259493675
41053,70.46533874045802
41055,74.19779211956521
41057,65.2146777849741
41059,71.45040540540539
41061,64.60939260563381
41063,63.80426850558653
41065,70.02917049632354
41067,68.76593045112786
41069,71.37180614406783
41071,69.6251885775862
42001,73.49994419642856
42003,76.28490953947369
42005,73.59474051339285
42007,74.26396484375
42009,76.14784679878049
42011,72.20854166666663
42013,73.45294117647056
42015,65.03184523809523
42017,72.90021874999998
42019,73.87075352822583
42021,71.21585036057692
42023,70.21418457031253
42025,66.61906250000001
42027,70.85021676300579
42029,74.42542842741935
42031,71.19291992187497
42033,70.9425033244681
42035,70.10126953125001
42037,68.27386718749999
42039,70.19771392617452
42041,73.4311746987952
42043,71.6071875
42045,75.38717672413792
42047,70.14421164772726
42049,68.1723690257353
42051,74.91275436046509
42053,69.8771369485294
42055,74.94609990157477
42057,76.51564732142857
42059,76.36796016483515
42061,74.5061502659574
42063,72.84652518656716
42065,70.82656250000002
42067,72.406015625
42069,65.9029537671233
42071,73.92836084905657
42073,74.11985452586204
42075,71.59333881578944
42077,71.42145647321428
42079,66.25615026595743
42081,68.819336928934
42083,68.20566406249999
42085,72.69570312500001
42087,72.47274038461538
42089,66.38576562500002
42091,74.07608173076922
42093,69.97837171052633
42095,70.70046874999998
42097,69.99854029605264
42099,72.22879464285714
42101,75.25319293478262
42103,66.4475618131868
42105,67.26015625000002
42107,68.2613375
42109,70.94479166666669
42111,71.87706285112358
42113,63.34170185810812
42115,64.71482174295774
42117,66.88845439189186
42119,70.08940625000001
42121,71.19616980088495
42123,68.42634079391888
42125,75.8737215909091
42127,65.63250258264462
42129,75.27747005988022
42131,65.8720262096774
42133,73.31273544520548
44001,69.81757812500001
44003,69.52062500000001
44005,69.75429687500001
44007,68.91013327205881
44009,70.12046274038461
45001,83.31425000000004
45003,81.90073588709674
45005,83.30184426229509
45007,82.10506417410714
45009,82.49316406249999
45011,82.47802972560974
45013,83.07225609756097
45015,83.47712429775287
45017,82.0880681818182
45019,82.91205842391311
45021,81.93191964285712
45023,81.94495584239132
45025,83.22480137711865
45027,83.25009191176473
45029,83.32322162828949
45031,84.42189316860463
45033,83.86953125000001
45035,83.19089439655173
45037,81.82077702702705
45039,82.50865271226417
45041,84.33116918103448
45043,82.89743303571429
45045,80.15421875000001
45047,82.85671641791043
45049,83.66288109756096
45051,82.67354910714283
45053,83.648486328125
45055,82.61511824324322
45057,81.62430555555555
45059,82.88364485981307
45061,83.50426377118644
45063,82.1936647727273
45065,82.47240691489358
45067,83.85972711267608
45069,84.27775735294118
45071,83.60197368421052
45073,78.34289626288657
45075,82.34306402439023
45077,78.89225000000003
45079,82.35629222972973
45081,82.59246735074628
45083,81.43568135245904
45085,82.87482461734692
45087,82.75251266891891
45089,83.88049172794116
45091,81.5684659090909
46003,81.30679898648648
46005,84.68285757211538
46007,78.06644230769234
46009,77.318796875
46011,81.99207763671872
46013,84.27963709677418
46015,82.58661040145986
46017,83.43639112903224
46019,73.2788724662162
46021,69.59899475524472
46023,79.21123511904766
46025,84.12943638392855
46027,81.6569679054054
46029,84.08822916666668
46031,66.50525760135136
46033,74.40351004464284
46035,80.6431640625
46037,84.88059475806449
46039,83.352734375
46041,70.73802923387102
46043,78.7752901785714
46045,77.40766601562503
46047,78.76042045454544
46049,79.5351004464286
46051,86.29639423076928
46053,80.5670010653409
46055,76.32407178217824
46057,83.2046875
46059,82.20847934100422
46061,80.51079101562499
46063,69.92121394230769
46065,79.03286171259845
46067,78.19875
46069,79.52320106907892
46071,78.86247079439248
46073,82.94321842783506
46075,78.01948811349692
46077,82.34819623161765
46079,80.62083333333331
46081,68.11746323529414
46083,81.57933084239129
46085,81.37338850174211
46087,79.74599609375001
46089,75.47311197916665
46091,84.68253676470589
46093,75.01926912006574
46095,79.55438508064516
46097,81.66562500000002
46099,81.19150390625002
46101,81.39609374999999
46103,74.83819599109128
46105,69.17810956027664
46107,73.34168198529416
46109,86.60864986187845
46111,83.25000000000003
46113,78.97210018382351
46115,85.19628232758619
46117,76.51569691422587
46119,75.8984629755435
46121,79.08072916666669
46123,81.85994791666666
46125,79.87656250000002
46127,83.51074999999999
46129,70.76219019396554
46135,79.15040441176473
46137,73.07929806230999
47001,79.45873161764706
47003,83.22459239130434
47005,84.27711693548385
47007,79.25807291666668
47009,80.4737890625
47011,82.48743206521738
47013,77.10325342465751
47015,82.6844951923077
47017,83.23387632978724
47019,76.77069515306123
47021,84.40531250000001
47023,84.08816964285717
47025,78.561376953125
47027,83.00360576923076
47029,79.79627403846155
47031,81.59885727611943
47033,83.81959134615386
47035,77.72327223557691
47037,85.00583465189874
47039,84.70051020408162
47041,82.79088010204079
47043,84.1394375
47045,84.22287500000003
47047,85.59204963235294
47049,77.99436677631576
47051,81.19817073170731
47053,82.95088315217392
47055,81.74960937499999
47057,80.05275930851062
47059,79.76513157894736
47061,77.77812499999999
47063,80.38755580357143
47065,81.93558593750001
47067,78.61316964285716
47069,85.37890625
47071,84.49024345930238
47073,79.10321061643836
47075,84.4513912671233
47077,83.8220067771084
47079,83.18162579113923
47081,83.82275815217393
47083,84.01062499999999
47085,84.48485137195124
47087,83.22529296875
47089,81.12599734042554
47091,75.98031914893619
47093,81.11788194444445
47095,84.07578125000002
47097,84.81578947368419
47099,81.47070312500001
47101,82.0361328125
47103,82.60434027777778
47105,81.87709703947367
47107,82.61418269230765
47109,84.96784638554216
47111,83.41062500000001
47113,83.74203689759035
47115,79.78380489864868
47117,82.88289620535714
47119,82.86179435483874
47121,82.79770507812499
47123,80.88607954545455
47125,83.66824999999999
47127,82.264296875
47129,78.55908717105261
47131,82.39704861111112
47133,80.6376442307693
47135,84.36013104838709
47137,80.25094866071429
47139,81.26462602459016
47141,81.0359375
47143,81.07758413461539
47145,81.73334216101695
47147,83.38148544520551
47149,84.37404233870973
47151,77.24874188311689
47153,78.6703506097561
47155,78.81697198275863
47157,85.19733695652172
47159,83.85546875
47161,83.54055397727274
47163,79.97064549180328
47165,84.06886295180723
47167,85.00532570422536
47169,84.3909539473684
47171,76.19375000000001
47173,79.61638513513512
47175,79.00956554878053
47177,81.23437499999999
47179,80.02649456521735
47181,82.63260135135137
47183,82.2542463235294
47185,80.70101562500001
47187,83.80393382352943
47189,84.55825892857142
48001,88.09302962662339
48003,89.40884740259735
48005,89.39766270661156
48007,90.47937500000002
48009,92.63989583333336
48011,87.61718750000003
48013,92.28692277070064
48015,91.365283203125
48017,84.54171875000003
48019,90.22609236725668
48021,92.50508749999997
48023,92.93644531249993
48025,90.416796875
48027,90.207201986755
48029,93.60813953488375
48031,90.82401739690722
48033,89.09461538461541
48035,90.42948660714285
48037,85.96494715073527
48039,89.52322443181815
48041,89.23013930722894
48043,89.44069055944057
48045,87.91250000000001
48047,94.01347987288138
48049,88.67676630434785
48051,90.25294407894735
48053,89.42583403716222
48055,93.74425675675676
48057,90.13053977272729
48059,89.36785156250001
48061,92.40770348837209
48063,86.8515625
48065,87.90276442307689
48067,85.44871066433565
48069,84.39157451923074
48071,89.02642578124997
48073,87.39326171875
48075,91.97577394859807
48077,91.66701908682636
48079,85.55684782608697
48081,89.6610491071428
48083,89.26518609550563
48085,87.49687500000003
48087,90.77367788461544
48089,92.23294836956528
48091,93.1223046875
48093,89.4508553832117
48095,89.75105546357612
48097,88.27971099624062
48099,89.78079044117646
48101,91.44384842519685
48103,91.162872706422
48105,89.25750317258873
48107,87.55823750000005
48109,87.89996546961326
48111,90.02345779220784
48113,87.4518772482015
48115,88.36812499999999
48117,86.23551339285711
48119,87.5674781976744
48121,87.59002130681817
48123,93.06798691860467
48125,89.48868990384618
48127,90.77187499999997
48129,89.10608173076922
48131,92.6001426630435
48133,89.56322115384617
48135,89.25359374999995
48137,86.84944084448159
48139,87.98302556818184
48141,91.28997579225349
48143,89.97340624999994
48145,91.30827121559636
48147,88.62774390243898
48149,93.04108317669179
48151,91.14475446428567
48153,86.05565996503495
48155,92.50593449519229
48157,90.72299107142854
48159,87.3178042763158
48161,89.22622767857139
48163,92.86337890625
