GEOID,tmax
26155,32.11212158203125
26157,33.221744537353516
26159,33.40277099609375
26161,33.38821792602539
26163,34.74296951293945
26165,34.33681106567383
27001,38.07994079589844
27003,42.135372161865234
27005,35.7692985534668
27007,34.474578857421875
27009,43.172977447509766
27011,49.80200958251953
27013,47.73801803588867
27015,52.735103607177734
27017,37.94688034057617
27019,45.47539138793945
27021,40.29985427856445
27023,52.415863037109375
27025,40.761314392089844
27027,35.001380920410156
27029,33.13057327270508
27031,35.41245651245117
27033,52.937713623046875
27035,40.98277282714844
27037,43.1799201965332
27039,42.361263275146484
27041,45.305965423583984
27043,46.28315353393555
27045,41.545387268066406
27047,43.394813537597656
27049,42.604801177978516
27051,44.176902770996094
27053,43.35760498046875
27055,41.4189453125
27057,38.99321365356445
27059,41.43086242675781
27061,36.804588317871094
27063,52.213836669921875
27065,40.30460739135742
27067,50.5208625793457
27069,27.418590545654297
27071,35.05059051513672
27073,52.61955642700195
27075,35.98613739013672
27077,33.45458984375
27079,45.8282470703125
27081,52.43128967285156
27083,53.50776672363281
27085,49.2324333190918
27087,31.825469970703125
27089,29.795129776000977
27091,49.646766662597656
27093,48.83705139160156
27095,41.28575897216797
27097,42.72379684448242
27099,42.005123138427734
27101,53.05402374267578
27103,50.05858612060547
27105,53.22563171386719
27107,31.9359073638916
27109,42.52919006347656
27111,40.3034782409668
27113,30.41468620300293
27115,39.143882751464844
27117,53.68129348754883
27119,30.65855598449707
27121,47.8626594543457
27123,42.36601638793945
27125,30.419031143188477
27127,53.67873001098633
27129,52.6944694519043
27131,43.43408966064453
27133,54.91875457763672
27135,30.784461975097656
27137,35.96124267578125
27139,44.76382827758789
27141,43.166683197021484
27143,49.82427215576172
27145,46.26034164428711
27147,42.977779388427734
27149,47.6728401184082
27151,50.49285125732422
27153,44.13343811035156
27155,46.79058074951172
27157,43.13745880126953
27159,41.619483947753906
27161,44.2742919921875
27163,41.89680480957031
27165,51.564598083496094
27167,40.23321533203125
27169,42.74762725830078
27171,45.22246170043945
27173,53.59614181518555
28001,50.657936096191406
28003,38.849754333496094
28005,53.5877685546875
28007,47.93789291381836
28009,40.872859954833984
28011,46.17859649658203
28013,43.95579147338867
28015,45.51628875732422
28017,43.812660217285156
28019,45.92969512939453
28021,50.120853424072266
28023,50.382633209228516
28025,43.97366714477539
28027,45.6907844543457
28029,51.22299575805664
28031,52.89735794067383
28033,42.232486724853516
28035,51.981109619140625
28037,51.701969146728516
28039,50.74160385131836
28041,49.76724624633789
28043,44.31950378417969
28045,52.178001403808594
28047,51.35021209716797
28049,49.251380920410156
28051,46.957305908203125
28053,47.663169860839844
28055,48.80018997192383
28057,41.244606018066406
28059,51.17930221557617
28061,51.961551666259766
28063,50.29389190673828
28065,52.8845100402832
28067,51.94826889038086
28069,48.551292419433594
28071,43.15802001953125
28073,52.44255065917969
28075,50.463134765625
28077,53.237548828125
28079,49.34677505493164
28081,42.31775665283203
28083,46.14525604248047
28085,53.0170783996582
28087,43.41620635986328
28089,47.192447662353516
28091,52.94901657104492
28093,41.78133010864258
28095,42.88180923461914
28097,44.46870803833008
28099,50.44709777832031
28101,51.78564453125
28103,45.363704681396484
28105,44.700721740722656
28107,43.626827239990234
28109,51.809871673583984
28111,50.81394577026367
28113,54.169029235839844
28115,43.06578063964844
28117,40.25926971435547
28119,45.125797271728516
28121,48.98655700683594
28123,49.76816177368164
28125,48.18808364868164
28127,51.4980354309082
28129,51.637939453125
28131,50.96586608886719
28133,46.26025390625
28135,45.251060485839844
28137,42.488014221191406
28139,40.281673431396484
28141,39.37601852416992
28143,43.88127899169922
28145,42.14670944213867
28147,53.36536407470703
28149,49.31626892089844
28151,47.07636260986328
28153,49.68601608276367
28155,44.35658645629883
28157,52.11595916748047
28159,47.809898376464844
28161,43.867042541503906
28163,47.2830696105957
29001,43.99786376953125
29003,50.662967681884766
29005,51.130252838134766
29007,42.120582580566406
29009,52.73932647705078
29011,51.493316650390625
29013,49.49879837036133
29015,47.124794006347656
29017,37.21737289428711
29019,43.63697814941406
29021,51.23390579223633
29023,42.62174987792969
29025,46.88821792602539
29027,43.12322235107422
29029,47.02632522583008
29031,35.91851043701172
29033,45.14310073852539
29035,44.850128173828125
29037,48.734580993652344
29039,50.67607116699219
29041,43.747100830078125
29043,51.54237747192383
29045,42.61958694458008
29047,49.42767333984375
29049,48.89829635620117
29051,44.7841796875
29053,44.33546829223633
29055,42.350433349609375
29057,51.86684036254883
29059,48.33565902709961
29061,47.225730895996094
29063,48.929412841796875
29065,43.499534606933594
29067,48.8590202331543
29069,41.245182037353516
29071,40.83719253540039
29073,42.12933349609375
29075,49.29328918457031
29077,51.35980987548828
29079,45.841712951660156
29081,47.860843658447266
29083,47.77507400512695
29085,48.37746047973633
29087,51.56081008911133
29089,43.639686584472656
29091,47.40576171875
29093,40.84480667114258
29095,48.717979431152344
29097,53.64577102661133
29099,38.989131927490234
29101,46.498809814453125
29103,43.548927307128906
29105,46.894954681396484
29107,46.178897857666016
29109,52.2620735168457
29111,43.05601119995117
29113,38.27128982543945
29115,43.928131103515625
29117,45.223793029785156
29119,55.21353530883789
29121,43.353092193603516
29123,37.79841995239258
29125,43.89879608154297
29127,43.326393127441406
29129,46.00585174560547
29131,45.880279541015625
29133,36.66040802001953
29135,44.624107360839844
29137,43.59619140625
29139,40.93834686279297
29141,45.60146713256836
29143,38.2228889465332
29145,54.768829345703125
29147,49.68081283569336
29149,47.07775115966797
29151,43.487213134765625
29153,50.17835235595703
29155,39.62631607055664
29157,34.454559326171875
29159,45.35799789428711
29161,44.13298416137695
29163,39.91154098510742
29165,51.15780258178711
29167,50.26029586791992
29169,46.248600006103516
29171,44.50004577636719
29173,42.50326156616211
29175,43.071231842041016
29177,46.94449996948242
29179,43.31181716918945
29181,45.329620361328125
29183,37.77939224243164
29185,49.13028335571289
29186,36.41441345214844
29187,38.22343826293945
29189,36.959068298339844
29195,44.772891998291016
29197,43.53761291503906
29199,42.947242736816406
29201,37.1965446472168
29203,45.3297119140625
29205,43.57673645019531
29207,39.315670013427734
29209,52.64778518676758
29211,44.3543815612793
29213,52.79509735107422
29215,45.205501556396484
29217,50.011260986328125
29219,40.058773040771484
29221,40.78025817871094
29223,41.35905838012695
29225,48.463165283203125
29227,48.63507843017578
29229,46.61210250854492
29510,36.117774963378906
30001,42.952484130859375
30003,49.97152328491211
30005,48.170448303222656
30007,47.658287048339844
30009,48.41067123413086
30011,47.83884811401367
30013,45.80512237548828
30015,50.7082633972168
30017,49.4262809753418
30019,40.88315200805664
30021,46.247440338134766
30023,41.10770797729492
30025,46.669376373291016
30027,49.448551177978516
30029,39.05351257324219
30031,43.130245208740234
30033,50.187862396240234
30035,42.74092483520508
30037,50.67588424682617
30039,41.22037887573242
30041,49.82102966308594
30043,46.3455810546875
30045,47.174766540527344
30047,44.43301773071289
30049,42.47068405151367
30051,50.71520233154297
30053,38.466766357421875
30055,46.9804573059082
30057,45.940345764160156
30059,43.782840728759766
30061,42.013282775878906
30063,42.3819465637207
30065,51.568504333496094
30067,41.64088439941406
30069,51.82828903198242
30071,46.44062042236328
30073,45.192562103271484
30075,48.99367141723633
30077,40.70075607299805
30079,48.08310317993164
30081,43.0050048828125
30083,43.39861297607422
30085,42.62556457519531
30087,50.40032958984375
30089,42.15422058105469
30091,39.71002197265625
30093,44.23340606689453
30095,49.63499069213867
30097,46.9860954284668
30099,43.48814392089844
30101,50.4561767578125
30103,51.223777770996094
30105,45.065086364746094
30107,48.28724670410156
30109,45.15586853027344
30111,52.90609359741211
31001,63.799354553222656
31003,61.404197692871094
31005,56.10686111450195
31007,56.13605499267578
31009,60.23556900024414
31011,62.01508331298828
31013,54.42578125
31015,59.03244400024414
31017,58.6676025390625
31019,63.04221725463867
31021,57.66205596923828
31023,62.016014099121094
31025,54.6733512878418
31027,58.99372100830078
31029,60.709983825683594
31031,56.894527435302734
31033,57.57510757446289
31035,63.48593521118164
31037,62.12879943847656
31039,60.32503128051758
31041,60.98897933959961
31043,59.28269958496094
31045,54.495216369628906
31047,62.1253662109375
31049,58.9705924987793
31051,59.266273498535156
31053,59.982791900634766
31055,55.927955627441406
31057,60.788108825683594
31059,62.789451599121094
31061,63.944305419921875
31063,62.48762512207031
31065,62.99549102783203
31067,57.13983917236328
31069,56.7681770324707
31071,59.19659423828125
31073,62.28620910644531
31075,55.218292236328125
31077,61.506126403808594
31079,63.75560760498047
31081,63.90656280517578
31083,63.34113693237305
31085,61.020973205566406
31087,62.01420974731445
31089,59.47517776489258
31091,57.395572662353516
31093,63.65065002441406
31095,60.125160217285156
31097,54.47698211669922
31099,63.14140701293945
31101,58.57256317138672
31103,58.54465866088867
31105,56.85251235961914
31107,59.90092849731445
31109,59.44331359863281
31111,60.626617431640625
31113,59.51288986206055
31115,59.39297103881836
31117,57.621253967285156
31119,61.724090576171875
31121,64.27019500732422
31123,56.52102279663086
31125,63.537845611572266
31127,52.82087707519531
31129,63.445068359375
31131,54.202369689941406
31133,53.9512939453125
31135,59.52592849731445
31137,62.69414138793945
31139,60.19298553466797
31141,63.13542175292969
31143,63.84977722167969
31145,63.300621032714844
31147,52.94623947143555
31149,58.57219696044922
31151,60.89950180053711
31153,55.37302017211914
31155,59.67600631713867
31157,57.0520133972168
31159,61.59571075439453
31161,54.412208557128906
31163,63.488731384277344
31165,52.973907470703125
31167,61.231712341308594
31169,62.17986297607422
31171,59.34230041503906
31173,59.20051193237305
31175,61.09708786010742
31177,56.43865203857422
31179,59.806358337402344
31181,64.25609588623047
31183,60.74476623535156
31185,63.29667282104492
32001,55.725894927978516
32003,68.52510833740234
32005,57.017295837402344
32007,52.88405990600586
32009,61.558170318603516
32011,56.14335632324219
32013,56.19316482543945
32015,57.33875274658203
32017,62.96390151977539
32019,57.31686782836914
32021,58.76533889770508
32023,60.75741195678711
32027,55.76930236816406
32029,54.8797721862793
32031,56.075984954833984
32033,53.7508659362793
32510,56.78108215332031
33001,28.672225952148438
33003,27.603330612182617
33005,29.266019821166992
33007,23.00723648071289
33009,24.916135787963867
33011,31.02531623840332
33013,28.454469680786133
33015,34.27524948120117
33017,32.21892166137695
33019,26.85703468322754
34001,49.4504508972168
34003,35.98329544067383
34005,44.3653450012207
34007,43.047508239746094
34009,52.47055435180664
34011,47.10264205932617
34013,36.73814010620117
34015,43.198062896728516
34017,39.918243408203125
34019,35.32063293457031
34021,39.281429290771484
34023,40.45225143432617
34025,44.06590270996094
34027,33.61903762817383
34029,47.38914489746094
34031,33.30861282348633
34033,43.59611892700195
34035,36.90291213989258
34037,31.862394332885742
34039,38.31201171875
34041,33.125144958496094
35001,56.52191925048828
35003,55.356285095214844
35005,66.02021026611328
35006,55.741085052490234
35007,56.32525634765625
35009,66.19136047363281
35011,64.78898620605469
35013,61.69635772705078
35015,65.47268676757812
35017,57.95415496826172
35019,61.53892135620117
35021,66.63057708740234
35023,60.168636322021484
35025,66.06007385253906
35027,59.622772216796875
35028,50.64811706542969
35029,61.74273681640625
35031,55.10361099243164
35033,57.19093322753906
35035,59.706844329833984
35037,66.58360290527344
35039,51.454280853271484
35041,66.91392517089844
35043,54.52128601074219
35045,53.338287353515625
35047,60.84906768798828
35049,53.639427185058594
35051,59.45357894897461
35053,57.532081604003906
35055,49.05461120605469
35057,55.95466232299805
35059,63.857521057128906
35061,58.60445785522461
36001,28.383281707763672
36003,30.012296676635742
36005,40.63688659667969
36007,27.693330764770508
36009,30.90143394470215
36011,28.428987503051758
36013,32.229061126708984
36015,29.187631607055664
36017,27.701885223388672
36019,25.22732925415039
36021,29.63135528564453
36023,26.844186782836914
36025,28.0001163482666
36027,30.728464126586914
36029,32.16552734375
36031,25.531982421875
36033,26.984294891357422
36035,26.989355087280273
36037,30.75838279724121
36039,28.10289764404297
36041,26.729660034179688
36043,27.385690689086914
36045,28.824798583984375
36047,42.11796951293945
36049,27.937883377075195
36051,31.334150314331055
36053,26.859909057617188
36055,31.6220703125
36057,27.32889747619629
36059,42.79158020019531
36061,40.682891845703125
36063,31.00724983215332
36065,27.49629020690918
36067,27.32369613647461
36069,30.547121047973633
36071,31.179941177368164
36073,31.15694236755371
36075,28.560043334960938
36077,26.949077606201172
36079,32.18043899536133
36081,42.04304122924805
36083,28.752857208251953
36085,41.940040588378906
36087,34.0805778503418
36089,28.44139862060547
36091,27.808629989624023
36093,27.908414840698242
36095,27.197877883911133
36097,29.05769157409668
36099,29.58834457397461
36101,29.450517654418945
36103,45.197959899902344
36105,30.247581481933594
36107,28.116762161254883
36109,28.112688064575195
36111,29.193437576293945
36113,26.901582717895508
36115,28.502180099487305
36117,30.41063117980957
36119,35.89613342285156
36121,30.266162872314453
36123,29.87364387512207
37001,42.192298889160156
37003,39.25191879272461
37005,34.2036018371582
37007,46.785728454589844
37009,34.383514404296875
37011,34.97367858886719
37013,68.31573486328125
37015,61.4609375
37017,57.722599029541016
37019,65.10333251953125
37021,40.81938171386719
37023,40.90489959716797
37025,43.70265197753906
37027,40.014747619628906
37029,63.32855987548828
37031,74.12528228759766
37033,39.75457763671875
37035,40.46088790893555
37037,45.91650390625
37039,46.61863327026367
37041,65.28897857666016
37043,44.743953704833984
37045,41.45000076293945
37047,58.20265197753906
37049,69.56201171875
37051,52.46455764770508
37053,64.72563171386719
37055,69.33540344238281
37057,43.20489501953125
37059,40.775089263916016
37061,63.138397216796875
37063,44.37602996826172
37065,57.190799713134766
37067,40.11001205444336
37069,49.047916412353516
37071,41.932376861572266
37073,60.38892364501953
37075,44.38248825073242
37077,43.780025482177734
37079,60.95218276977539
37081,41.40230178833008
37083,53.3541259765625
37085,50.16609191894531
37087,39.091487884521484
37089,40.57160568237305
37091,58.7626953125
37093,49.97369384765625
37095,70.58988952636719
37097,40.338863372802734
37099,40.847503662109375
37101,53.77572250366211
37103,68.10102081298828
37105,47.65031814575195
37107,63.60622787475586
37109,41.38148880004883
37111,41.70347213745117
37113,42.773193359375
37115,42.10457992553711
37117,62.23924255371094
37119,42.6351203918457
37121,37.94481658935547
37123,47.69218063354492
37125,47.99031066894531
37127,53.12718963623047
37129,70.61356353759766
37131,54.433658599853516
37133,71.05546569824219
37135,42.6876220703125
37137,71.90065002441406
37139,64.28730010986328
37141,67.40618896484375
37143,64.8249282836914
37145,40.64632797241211
37147,62.56729507446289
37149,42.79787063598633
37151,45.12594223022461
37153,48.35177993774414
37155,52.27838897705078
37157,39.377540588378906
37159,42.64640426635742
37161,42.41727828979492
37163,57.27201843261719
37165,49.3912353515625
37167,46.374080657958984
37169,38.25989532470703
37171,38.10171890258789
37173,42.29343032836914
37175,40.60009765625
37177,68.35391235351562
37179,43.783119201660156
37181,45.58058166503906
37183,48.34946823120117
37185,47.71673583984375
37187,67.05059051513672
37189,34.9920768737793
37191,58.86447525024414
37193,38.705806732177734
37195,56.766075134277344
37197,39.43362045288086
37199,38.31600570678711
38001,42.93326950073242
38003,37.9091911315918
38005,33.87003707885742
38007,42.83437728881836
38009,34.035335540771484
38011,44.88642501831055
38013,36.95851135253906
38015,37.56686782836914
38017,37.05027770996094
38019,29.25370216369629
38021,40.449684143066406
38023,38.661739349365234
38025,41.668827056884766
38027,34.94139099121094
38029,39.574867248535156
38031,35.68745040893555
38033,44.15879821777344
38035,31.89682388305664
38037,41.981895446777344
38039,35.763694763183594
38041,41.967071533203125
38043,36.71146774291992
38045,39.207496643066406
38047,38.31848907470703
38049,35.549644470214844
38051,40.08561325073242
38053,41.24195098876953
38055,38.509193420410156
38057,41.0
38059,40.20319366455078
38061,37.92908477783203
38063,33.36189270019531
38065,39.22434616088867
38067,27.59572410583496
38069,33.940223693847656
38071,32.70741653442383
38073,41.062599182128906
38075,35.498802185058594
38077,42.35805130004883
38079,31.80207061767578
38081,43.103973388671875
38083,36.227256774902344
38085,41.326751708984375
38087,44.067596435546875
38089,42.18391418457031
38091,34.79883575439453
38093,36.83278274536133
38095,31.48152732849121
38097,33.496559143066406
38099,30.063756942749023
38101,36.924102783203125
38103,35.057369232177734
38105,40.314414978027344
39001,38.57414245605469
39003,31.860523223876953
39005,33.084571838378906
39007,34.091285705566406
39009,36.8251953125
39011,31.632963180541992
39013,34.91352081298828
39015,37.29170608520508
39017,35.944786071777344
39019,33.34181594848633
39021,33.24909210205078
39023,33.831947326660156
39025,36.85478210449219
39027,35.44572448730469
39029,32.55384063720703
39031,34.11997985839844
39033,33.14865493774414
39035,34.90517807006836
39037,32.76974868774414
39039,32.660152435302734
39041,33.8693733215332
39043,35.22259521484375
39045,35.02184295654297
39047,35.10056686401367
39049,34.933345794677734
39051,33.888343811035156
39053,39.72883605957031
39055,33.31941223144531
39057,34.22676467895508
39059,34.816017150878906
39061,36.67453384399414
39063,33.32344055175781
39065,32.670806884765625
39067,34.30611038208008
39069,33.578765869140625
39071,36.486915588378906
39073,35.46366882324219
39075,33.53590393066406
39077,33.83214569091797
39079,38.7012939453125
39081,33.469139099121094
39083,33.607540130615234
39085,35.30921936035156
39087,41.10832977294922
39089,34.49407958984375
39091,32.15153884887695
39093,34.56050109863281
39095,35.25384521484375
39097,34.080650329589844
39099,32.86061477661133
39101,33.6051025390625
39103,33.586605072021484
39105,38.64227294921875
39107,32.08340835571289
39109,33.73466491699219
39111,35.46703338623047
39113,34.136573791503906
39115,35.87342071533203
39117,32.886417388916016
39119,35.208892822265625
39121,35.63460922241211
39123,35.248992919921875
39125,32.855411529541016
39127,34.88627624511719
39129,36.441123962402344
39131,38.25592803955078
39133,33.29328536987305
39135,33.7347412109375
39137,32.71793746948242
39139,32.64872360229492
39141,37.33599853515625
39143,34.8541259765625
39145,39.67155075073242
39147,33.98126220703125
39149,32.3220329284668
39151,33.652732849121094
39153,33.704200744628906
39155,33.30488204956055
39157,34.18914794921875
39159,33.181880950927734
39161,32.25609588623047
39163,37.293487548828125
39165,35.760536193847656
39167,36.90788269042969
39169,33.26306915283203
39171,32.42458724975586
39173,34.22606658935547
39175,33.72765350341797
40001,55.1326904296875
40003,67.14334869384766
40005,62.64130783081055
40007,69.58311462402344
40009,72.21073150634766
40011,67.65438842773438
40013,63.31978988647461
40015,67.35514068603516
40017,67.58212280273438
40019,65.25797271728516
40021,57.57647705078125
40023,61.51914596557617
40025,65.53233337402344
40027,67.8060073852539
40029,63.56591796875
40031,67.7979507446289
40033,68.9101333618164
40035,57.13930130004883
40037,67.03404235839844
40039,69.02435302734375
40041,55.91150665283203
40043,68.91709899902344
40045,70.9113998413086
40047,66.87429809570312
40049,66.69041442871094
40051,67.99254608154297
40053,64.744384765625
40055,71.61405944824219
40057,72.93587493896484
40059,70.96289825439453
40061,57.39492416381836
40063,64.80360412597656
40065,71.03720092773438
40067,67.51595306396484
40069,63.659080505371094
40071,64.28900146484375
40073,68.13302612304688
40075,69.03128051757812
40077,56.90125274658203
40079,55.09170913696289
40081,68.37419128417969
40083,68.43412017822266
40085,65.7693099975586
40087,67.99146270751953
40089,58.42504119873047
40091,62.6207160949707
40093,68.43426513671875
40095,64.17530059814453
40097,58.21710968017578
40099,64.45863342285156
40101,61.163841247558594
40103,67.21617889404297
40105,59.7275390625
40107,66.49617004394531
40109,68.13983154296875
40111,64.89664459228516
40113,64.45115661621094
40115,56.057735443115234
40117,67.30254364013672
40119,68.26013946533203
40121,61.39940643310547
40123,64.55316925048828
40125,67.82942199707031
40127,59.3455924987793
40129,71.84467315673828
40131,61.05625534057617
40133,67.1298828125
40135,56.44442367553711
40137,66.95050811767578
40139,66.79991149902344
40141,69.56881713867188
40143,64.52276611328125
40145,61.85116958618164
40147,62.086265563964844
40149,68.6819076538086
40151,68.96056365966797
40153,69.8750228881836
41001,51.49083709716797
41003,52.74071502685547
41005,51.908653259277344
41007,54.6243782043457
41009,53.226287841796875
41011,58.81574249267578
41013,56.80359649658203
41015,61.51459503173828
41017,55.52085494995117
41019,54.13548278808594
41021,55.39262771606445
41023,53.606903076171875
41025,55.77804183959961
41027,50.352264404296875
41029,59.3031120300293
41031,55.97900390625
41033,58.2381591796875
41035,57.6783447265625
41037,57.1308708190918
41039,52.59797286987305
41041,56.56984329223633
41043,51.30009841918945
41045,54.20819091796875
41047,51.935707092285156
41049,54.15605163574219
41051,52.95579528808594
41053,54.50167465209961
41055,55.778717041015625
41057,55.710411071777344
41059,52.53779983520508
41061,50.75543212890625
41063,49.22455978393555
41065,54.809654235839844
41067,54.152732849121094
41069,55.98995590209961
41071,55.0252685546875
42001,34.28118133544922
42003,33.83019256591797
42005,32.541751861572266
42007,32.963829040527344
42009,33.170692443847656
42011,36.76079559326172
42013,30.826007843017578
42015,28.963886260986328
42017,36.893836975097656
42019,32.125667572021484
42021,29.516345977783203
42023,28.651229858398438
42025,32.342010498046875
42027,29.562522888183594
42029,38.37286376953125
42031,31.6920166015625
42033,29.64922523498535
42035,28.956090927124023
42037,31.325197219848633
42039,32.3019905090332
42041,33.82033157348633
42043,34.0012092590332
42045,39.80202102661133
42047,30.09683609008789
42049,33.08647155761719
42051,33.568241119384766
42053,31.117965698242188
42055,33.650779724121094
42057,33.937461853027344
42059,35.20636749267578
42061,32.08489990234375
42063,31.673309326171875
42065,30.648754119873047
42067,32.106258392333984
42069,29.468725204467773
42071,37.0828857421875
42073,32.4277229309082
42075,35.369110107421875
42077,36.00053024291992
42079,30.384458541870117
42081,29.56260108947754
42083,29.836814880371094
42085,32.32823944091797
42087,31.451183319091797
42089,31.440418243408203
42091,37.33399200439453
42093,31.578495025634766
42095,34.403865814208984
42097,31.835620880126953
42099,32.787017822265625
42101,40.432456970214844
42103,31.023273468017578
42105,27.987510681152344
42107,33.42081832885742
42109,31.448762893676758
42111,30.737781524658203
42113,28.10777473449707
42115,27.836769104003906
42117,28.667957305908203
42119,30.848773956298828
42121,31.6676025390625
42123,31.289297103881836
42125,34.20075607299805
42127,28.89417839050293
42129,32.9036750793457
42131,29.46404266357422
42133,35.56525421142578
44001,43.64594650268555
44003,41.669490814208984
44005,44.95551681518555
44007,39.73277282714844
44009,43.48916244506836
45001,43.77267837524414
45003,44.75511932373047
45005,45.47026062011719
45007,44.21309280395508
45009,44.634498596191406
45011,44.88705825805664
45013,51.24772644042969
45015,50.671504974365234
45017,45.56098175048828
45019,52.63043975830078
45021,41.06387710571289
45023,42.063724517822266
45025,46.02628707885742
45027,47.37289810180664
45029,47.66685104370117
45031,46.4650993347168
45033,50.28704833984375
45035,48.56841278076172
45037,44.17341995239258
45039,43.38593292236328
45041,48.07681655883789
45043,54.18677520751953
45045,43.30046463012695
45047,43.032318115234375
45049,46.410953521728516
45051,55.87059020996094
45053,49.28281021118164
45055,45.462406158447266
45057,43.55885314941406
45059,42.32445526123047
45061,46.20905303955078
45063,44.569095611572266
45065,44.333412170410156
45067,51.08155059814453
45069,48.22910690307617
45071,42.69292068481445
45073,44.83415222167969
45075,45.7448616027832
45077,45.250694274902344
45079,44.96921920776367
45081,43.06944274902344
45083,42.37560272216797
45085,46.36918640136719
45087,41.49648666381836
45089,49.3968620300293
45091,41.55230712890625
46003,56.232852935791016
46005,54.31232833862305
46007,55.22500991821289
46009,58.62741470336914
46011,52.13094711303711
46013,45.52059555053711
46015,55.57710266113281
46017,53.87446212768555
46019,50.28142166137695
46021,41.83031463623047
46023,58.23454284667969
46025,50.67839813232422
46027,58.227203369140625
46029,49.46109390258789
46031,43.552398681640625
46033,52.772953033447266
46035,57.15304946899414
46037,47.221805572509766
46039,50.73819351196289
46041,47.02074432373047
46043,57.512413024902344
46045,45.57687759399414
46047,54.61336135864258
46049,48.006900787353516
46051,50.21397018432617
46053,57.56462478637695
46055,53.959861755371094
46057,51.28742218017578
46059,51.26274871826172
46061,57.280967712402344
46063,47.57743453979492
46065,51.541629791259766
46067,57.61404800415039
46069,50.4721565246582
46071,55.88167190551758
46073,54.32610321044922
46075,54.1373291015625
46077,53.61680221557617
46079,54.29734802246094
46081,48.176849365234375
46083,56.76526641845703
46085,54.682125091552734
46087,56.55980682373047
46089,42.49034881591797
46091,44.53345489501953
46093,52.94673538208008
46095,56.6268310546875
46097,55.96479034423828
46099,56.02726364135742
46101,53.58456802368164
46103,53.56724548339844
46105,46.78166961669922
46107,46.81256866455078
46109,47.51020050048828
46111,56.31148910522461
46113,56.139747619628906
46115,51.09378433227539
46117,51.85894775390625
46119,49.713722229003906
46121,56.56615447998047
46123,57.428958892822266
46125,57.18102264404297
46127,57.950984954833984
46129,43.5814094543457
46135,58.14229202270508
46137,50.54496383666992
47001,43.64767837524414
47003,38.91543960571289
47005,34.840538024902344
47007,38.59013748168945
47009,46.624847412109375
47011,43.86684036254883
47013,41.60757827758789
47015,35.79710006713867
47017,34.10761642456055
47019,40.51724624633789
47021,36.14331817626953
47023,35.994754791259766
47025,42.80392837524414
47027,35.92109298706055
47029,45.630699157714844
47031,37.508907318115234
47033,37.11753463745117
47035,37.85371780395508
47037,36.29498291015625
47039,35.363773345947266
47041,35.676483154296875
47043,35.82181167602539
47045,37.70243835449219
47047,40.17673873901367
47049,39.02803421020508
47051,38.64069366455078
47053,35.369380950927734
47055,41.03887176513672
47057,44.760074615478516
47059,44.81636047363281
47061,36.359310150146484
47063,45.47112274169922
47065,41.618553161621094
47067,43.91018295288086
47069,38.57178497314453
47071,37.589210510253906
47073,44.749969482421875
47075,38.7886962890625
47077,34.47902297973633
47079,34.768089294433594
47081,36.808746337890625
47083,36.42341613769531
47085,35.516998291015625
47087,35.21979904174805
47089,46.575782775878906
47091,37.89787292480469
47093,45.908939361572266
47095,37.32500076293945
47097,39.88705062866211
47099,40.052940368652344
47101,38.262603759765625
47103,40.44989013671875
47105,45.93579864501953
47107,45.64622497558594
47109,37.35173416137695
47111,32.83879089355469
47113,36.248695373535156
47115,38.46442794799805
47117,39.61468505859375
47119,39.079864501953125
47121,43.99641036987305
47123,46.383609771728516
47125,36.95981979370117
47127,39.370243072509766
47129,41.3285026550293
47131,35.28337478637695
47133,36.97907257080078
47135,35.788169860839844
47137,38.92295455932617
47139,45.54270553588867
47141,35.603363037109375
47143,41.779151916503906
47145,44.27173614501953
47147,34.948116302490234
47149,36.32815170288086
47151,40.89457702636719
47153,37.895103454589844
47155,45.690773010253906
47157,42.03282928466797
47159,34.22004699707031
47161,37.27056121826172
47163,43.4415168762207
47165,33.97008514404297
47167,40.81171417236328
47169,33.69397735595703
47171,40.933494567871094
47173,44.03474426269531
47175,36.424800872802734
47177,36.89743423461914
47179,44.419898986816406
47181,38.63843536376953
47183,34.710174560546875
47185,36.25545883178711
47187,37.23778533935547
47189,34.55131912231445
48001,59.40407943725586
48003,64.96731567382812
48005,56.24470901489258
48007,64.98616790771484
48009,69.70314025878906
48011,69.71893310546875
48013,65.41862487792969
48015,61.34450149536133
48017,67.89542388916016
48019,65.57603454589844
48021,64.53207397460938
48023,69.26461029052734
48025,66.46339416503906
48027,62.89634704589844
48029,65.65813446044922
48031,65.30268096923828
48033,67.08147430419922
48035,64.91529846191406
48037,57.78957748413086
48039,58.69536590576172
48041,60.27322769165039
48043,63.70879364013672
48045,69.94465637207031
48047,68.92378997802734
48049,67.35383605957031
48051,61.065372467041016
48053,65.47979736328125
48055,65.07093811035156
48057,63.656856536865234
48059,67.2197036743164
48061,67.29531860351562
48063,59.144596099853516
48065,69.67471313476562
48067,56.967918395996094
48069,67.09376525878906
48071,58.3043212890625
48073,57.8325309753418
48075,73.8122787475586
48077,69.32857513427734
48079,67.18982696533203
48081,67.1529541015625
48083,67.81515502929688
48085,64.60326385498047
48087,72.95654296875
48089,62.11453628540039
48091,65.00013732910156
48093,66.97455596923828
48095,67.25271606445312
48097,66.36478424072266
48099,64.08314514160156
48101,72.34390258789062
48103,67.0710220336914
48105,64.57139587402344
48107,68.26531219482422
48109,63.38819885253906
48111,66.63338470458984
48113,66.05225372314453
48115,66.02338409423828
48117,66.43909454345703
48119,61.535621643066406
