GEOID,tmax
26159,84.70050811767578
26161,85.59888458251953
26163,85.58153533935547
26165,82.33492279052734
27001,41.898948669433594
27003,47.13459014892578
27005,41.049583435058594
27007,40.88131332397461
27009,44.61907958984375
27011,46.32716751098633
27013,50.05323028564453
27015,46.56887435913086
27017,42.83275604248047
27019,47.80730438232422
27021,42.433345794677734
27023,46.53172302246094
27025,46.41248321533203
27027,42.64908981323242
27029,39.300315856933594
27031,39.44457244873047
27033,44.715728759765625
27035,43.135948181152344
27037,50.023712158203125
27039,57.09973907470703
27041,45.45487976074219
27043,53.695735931396484
27045,64.31902313232422
27047,59.36704635620117
27049,52.64155578613281
27051,45.365966796875
27053,47.956974029541016
27055,68.07596588134766
27057,41.797569274902344
27059,45.72557830810547
27061,41.04758071899414
27063,45.56062698364258
27065,44.62995910644531
27067,45.63376235961914
27069,43.79814910888672
27071,41.06002426147461
27073,46.3673210144043
27075,40.023345947265625
27077,41.648712158203125
27079,49.67155838012695
27081,43.600685119628906
27083,45.11610412597656
27085,47.208553314208984
27087,39.477783203125
27089,43.067718505859375
27091,47.897098541259766
27093,45.62904357910156
27095,44.30341720581055
27097,44.0972900390625
27099,62.07066345214844
27101,43.72589874267578
27103,48.58460235595703
27105,43.91912841796875
27107,42.37234115600586
27109,59.32727813720703
27111,43.64879608154297
27113,41.702781677246094
27115,44.38594055175781
27117,43.48344039916992
27119,42.28655242919922
27121,45.072410583496094
27123,48.30260467529297
27125,41.538021087646484
27127,45.60411834716797
27129,46.4983024597168
27131,51.00825119018555
27133,44.46855926513672
27135,42.73685073852539
27137,41.33074951171875
27139,49.03961944580078
27141,45.4869499206543
27143,48.23062515258789
27145,45.04423522949219
27147,54.884525299072266
27149,45.7640380859375
27151,46.157859802246094
27153,44.69832229614258
27155,45.984004974365234
27157,55.80844497680664
27159,43.61411666870117
27161,53.04875564575195
27163,48.29645538330078
27165,46.75122833251953
27167,44.06171798706055
27169,61.99018859863281
27171,46.2193489074707
27173,46.032630920410156
28001,86.71280670166016
28003,84.68421936035156
28005,87.28843688964844
28007,84.81168365478516
28009,85.41110229492188
28011,85.87591552734375
28013,85.69398498535156
28015,86.0215835571289
28017,85.3573226928711
28019,84.01422882080078
28021,85.76261901855469
28023,85.548095703125
28025,85.64124298095703
28027,86.51070404052734
28029,84.80481719970703
28031,85.80718231201172
28033,86.5748062133789
28035,85.62728881835938
28037,86.40351867675781
28039,85.12859344482422
28041,84.71361541748047
28043,86.33478546142578
28045,84.17112731933594
28047,83.73043060302734
28049,84.78435516357422
28051,86.69034576416016
28053,87.80200958251953
28055,86.21116638183594
28057,84.5265884399414
28059,84.9412612915039
28061,85.52886962890625
28063,85.93062591552734
28065,85.3593521118164
28067,85.73646545410156
28069,85.84577941894531
28071,85.89488983154297
28073,85.36414337158203
28075,86.26691436767578
28077,86.123779296875
28079,84.76946258544922
28081,85.30194091796875
28083,87.43925476074219
28085,86.1457748413086
28087,86.12796020507812
28089,85.64523315429688
28091,85.77759552001953
28093,86.03714752197266
28095,85.3273696899414
28097,84.94970703125
28099,84.53925323486328
28101,85.54800415039062
28103,85.96131134033203
28105,85.09522247314453
28107,86.58707427978516
28109,84.55146789550781
28111,85.2516860961914
28113,87.09542846679688
28115,85.25501251220703
28117,84.71913146972656
28119,87.03374481201172
28121,84.5036392211914
28123,84.71610260009766
28125,86.68468475341797
28127,84.60404968261719
28129,85.30522155761719
28131,83.97664642333984
28133,87.12202453613281
28135,87.0268783569336
28137,86.49639129638672
28139,84.80200958251953
28141,84.13199615478516
28143,87.05944061279297
28145,85.3494873046875
28147,85.86529541015625
28149,85.70812225341797
28151,86.45881652832031
28153,84.30712890625
28155,84.6703109741211
28157,86.81539916992188
28159,84.23567199707031
28161,86.1690444946289
28163,86.43965911865234
29001,80.02063751220703
29003,71.8254623413086
29005,69.40913391113281
29007,81.7716064453125
29009,76.85160064697266
29011,76.29232788085938
29013,77.02888488769531
29015,80.58892822265625
29017,85.50959014892578
29019,81.80828094482422
29021,72.40711975097656
29023,87.50299835205078
29025,76.29167938232422
29027,82.47988891601562
29029,79.43797302246094
29031,86.07015228271484
29033,79.41154479980469
29035,85.44752502441406
29037,75.88619232177734
29039,78.57789611816406
29041,81.02216339111328
29043,76.95207977294922
29045,78.6022720336914
29047,74.5203628540039
29049,73.79631805419922
29051,81.75337219238281
29053,81.03857421875
29055,81.82316589355469
29057,78.04373168945312
29059,77.95721435546875
29061,75.60667419433594
29063,73.14907836914062
29065,80.23787689208984
29067,77.73921203613281
29069,88.34487915039062
29071,83.46821594238281
29073,82.83374786376953
29075,72.7610092163086
29077,77.32794189453125
29079,77.2458724975586
29081,74.53646087646484
29083,79.97386932373047
29085,78.92408752441406
29087,71.05294036865234
29089,81.44869232177734
29091,80.09992218017578
29093,82.27120971679688
29095,75.10991668701172
29097,76.73304748535156
29099,84.19308471679688
29101,79.6153793334961
29103,80.0233383178711
29105,78.15034484863281
29107,79.02162170410156
29109,77.09003448486328
29111,79.64302825927734
29113,83.7108154296875
29115,79.470703125
29117,78.14486694335938
29119,77.04987335205078
29121,81.28366088867188
29123,83.68023681640625
29125,81.33008575439453
29127,81.65746307373047
29129,75.40371704101562
29131,80.16104125976562
29133,87.53423309326172
29135,80.71565246582031
29137,81.81168365478516
29139,83.18190002441406
29141,79.86042785644531
29143,88.22578430175781
29145,76.9547119140625
29147,71.55933380126953
29149,83.2852783203125
29151,82.67898559570312
29153,78.81487274169922
29155,88.14437103271484
29157,84.04254150390625
29159,80.72534942626953
29161,80.65023040771484
29163,82.8240966796875
29165,72.67642211914062
29167,78.1951675415039
29169,80.3285903930664
29171,76.9788818359375
29173,82.42578125
29175,81.39969635009766
29177,77.07827758789062
29179,83.67951202392578
29181,86.0970687866211
29183,84.65892791748047
29185,79.47781372070312
29186,83.47621154785156
29187,82.51776885986328
29189,84.55006408691406
29195,81.17432403564453
29197,78.65245056152344
29199,78.5084228515625
29201,87.46936798095703
29203,82.21662902832031
29205,81.01651763916016
29207,87.90383911132812
29209,77.3874740600586
29211,77.78086853027344
29213,78.06338500976562
29215,78.34078979492188
29217,76.65389251708984
29219,83.91781616210938
29221,82.1272964477539
29223,86.0693130493164
29225,76.35564422607422
29227,72.45519256591797
29229,76.74673461914062
29510,84.8138656616211
30001,35.16592025756836
30003,42.42831039428711
30005,40.75611877441406
30007,36.965293884277344
30009,38.644500732421875
30011,37.27922821044922
30013,37.94289016723633
30015,42.91440963745117
30017,41.15906524658203
30019,37.83958435058594
30021,40.26250076293945
30023,35.516502380371094
30025,38.81382751464844
30027,39.761600494384766
30029,39.45426559448242
30031,37.5069694519043
30033,41.95285415649414
30035,30.281354904174805
30037,37.258697509765625
30039,35.539676666259766
30041,42.214027404785156
30043,35.311065673828125
30045,37.79097366333008
30047,45.6405143737793
30049,33.864383697509766
30051,40.7743034362793
30053,46.92563247680664
30055,41.06472396850586
30057,36.89524459838867
30059,35.54585266113281
30061,41.204734802246094
30063,40.092002868652344
30065,40.660789489746094
30067,37.49564743041992
30069,42.61918258666992
30071,39.83595275878906
30073,34.47715377807617
30075,40.02626419067383
30077,35.07966613769531
30079,40.92385482788086
30081,38.04751205444336
30083,40.44159698486328
30085,40.013240814208984
30087,41.63043975830078
30089,45.92497253417969
30091,38.380428314208984
30093,36.12117004394531
30095,36.80720520019531
30097,36.62016677856445
30099,33.97977828979492
30101,37.82530212402344
30103,43.03424072265625
30105,39.09933853149414
30107,36.146087646484375
30109,39.333980560302734
30111,42.68039321899414
31001,45.6052360534668
31003,42.7956657409668
31005,37.12663269042969
31007,36.39513397216797
31009,39.589134216308594
31011,44.08732986450195
31013,35.97885513305664
31015,41.62543869018555
31017,39.86247253417969
31019,42.94928741455078
31021,50.51774215698242
31023,48.3327522277832
31025,57.77214813232422
31027,44.72077941894531
31029,37.681583404541016
31031,37.9492301940918
31033,35.31646728515625
31035,46.80023193359375
31037,47.437294006347656
31039,47.045936584472656
31041,40.2027702331543
31043,47.39395523071289
31045,36.316219329833984
31047,41.66324996948242
31049,37.17909240722656
31051,45.743080139160156
31053,49.3316650390625
31055,55.35483169555664
31057,38.5465202331543
31059,48.1292610168457
31061,45.3018684387207
31063,41.61915588378906
31065,43.731971740722656
31067,58.044681549072266
31069,36.536415100097656
31071,40.59426498413086
31073,42.203224182128906
31075,36.57292175292969
31077,43.11713409423828
31079,45.49760437011719
31081,46.81488800048828
31083,44.24354553222656
31085,38.97342300415039
31087,40.81434631347656
31089,40.72365951538086
31091,37.76741409301758
31093,45.02287292480469
31095,53.446590423583984
31097,61.32577896118164
31099,43.698577880859375
31101,37.92616271972656
31103,40.69178771972656
31105,34.93280029296875
31107,43.16762161254883
31109,53.64706039428711
31111,39.29113006591797
31113,38.64943313598633
31115,40.030967712402344
31117,37.770164489746094
31119,44.7897834777832
31121,47.04449462890625
31123,36.70643615722656
31125,46.132568359375
31127,66.14449310302734
31129,47.768775939941406
31131,59.93794250488281
31133,65.09883880615234
31135,37.420936584472656
31137,42.49909591674805
31139,43.82068634033203
31141,46.586822509765625
31143,47.79386901855469
31145,43.09429931640625
31147,69.330322265625
31149,39.884117126464844
31151,50.60980224609375
31153,56.91481399536133
31155,51.315311431884766
31157,38.48954391479492
31159,49.066280364990234
31161,35.895362854003906
31163,43.22459030151367
31165,35.586090087890625
31167,45.689598083496094
31169,49.90156173706055
31171,38.63007736206055
31173,47.72489547729492
31175,41.85557556152344
31177,52.9799690246582
31179,44.75712203979492
31181,46.77606201171875
31183,42.22419738769531
31185,47.65467834472656
32001,67.997802734375
32003,74.82168579101562
32005,66.41071319580078
32007,50.72336196899414
32009,67.68108367919922
32011,59.75450897216797
32013,57.4410400390625
32015,60.44828414916992
32017,64.84703063964844
32019,70.14383697509766
32021,69.2099609375
32023,65.38078308105469
32027,62.59413528442383
32029,66.07749938964844
32031,61.7043571472168
32033,56.39500427246094
32510,67.63693237304688
33001,76.55949401855469
33003,76.14855194091797
33005,76.2196273803711
33007,73.46488189697266
33009,75.25751495361328
33011,76.63123321533203
33013,76.37272644042969
33015,77.03726196289062
33017,76.75370025634766
33019,76.33477783203125
34001,81.38060760498047
34003,76.95221710205078
34005,81.01632690429688
34007,81.51020050048828
34009,81.21611022949219
34011,81.54750061035156
34013,76.78060913085938
34015,81.75902557373047
34017,77.47513580322266
34019,77.49117279052734
34021,79.85235595703125
34023,78.91494750976562
34025,78.97064208984375
34027,74.81742858886719
34029,79.57820892333984
34031,75.09383392333984
34033,81.554931640625
34035,78.25619506835938
34037,74.70315551757812
34039,77.38886260986328
34041,75.8006820678711
35001,58.558929443359375
35003,52.313499450683594
35005,66.92179107666016
35006,51.68190002441406
35007,48.046180725097656
35009,53.74618911743164
35011,60.59859085083008
35013,70.02037048339844
35015,71.13212585449219
35017,63.57538604736328
35019,58.30531311035156
35021,50.573265075683594
35023,71.39266967773438
35025,70.88887023925781
35027,59.642940521240234
35028,47.6865119934082
35029,72.43917846679688
35031,51.35349655151367
35033,50.79841995239258
35035,62.76537322998047
35037,53.11293411254883
35039,47.74593734741211
35041,59.611236572265625
35043,53.98434829711914
35045,55.58799362182617
35047,53.65794372558594
35049,53.376651763916016
35051,64.3591537475586
35053,58.93818283081055
35055,44.388160705566406
35057,56.607513427734375
35059,44.22598648071289
35061,61.62730026245117
36001,79.04363250732422
36003,81.36490631103516
36005,76.9922103881836
36007,77.07939147949219
36009,81.92171478271484
36011,81.83905029296875
36013,82.23458862304688
36015,78.96150970458984
36017,76.97797393798828
36019,78.42436218261719
36021,78.3014144897461
36023,77.5102310180664
36025,75.12855529785156
36027,76.96891784667969
36029,83.8224105834961
36031,74.99353790283203
36033,76.4417724609375
36035,76.45913696289062
36037,84.0008544921875
36039,76.70808410644531
36041,73.59940338134766
36043,76.39615631103516
36045,80.86597442626953
36047,77.18861389160156
36049,78.2938461303711
36051,84.232421875
36053,79.06716918945312
36055,84.25883483886719
36057,78.93148803710938
36059,75.86923217773438
36061,77.22675323486328
36063,82.98136138916016
36065,80.42544555664062
36067,82.03033447265625
36069,83.67334747314453
36071,76.0206069946289
36073,83.74807739257812
36075,82.86825561523438
36077,76.05302429199219
36079,74.95614624023438
36081,76.7684097290039
36083,78.65196228027344
36085,77.6197280883789
36087,76.11380004882812
36089,78.5606689453125
36091,78.11783599853516
36093,78.8826675415039
36095,76.84300994873047
36097,80.00247955322266
36099,83.0103759765625
36101,80.47456359863281
36103,75.27520751953125
36105,75.2883071899414
36107,77.70025634765625
36109,78.82618713378906
36111,76.38349151611328
36113,76.42733001708984
36115,79.34746551513672
36117,83.2863998413086
36119,75.68782806396484
36121,82.5680923461914
36123,82.576904296875
37001,79.5936508178711
37003,75.12483978271484
37005,69.7090072631836
37007,82.47261810302734
37009,66.88237762451172
37011,64.1128921508789
37013,85.00706481933594
37015,83.55281829833984
37017,85.73234558105469
37019,85.01334381103516
37021,70.34602355957031
37023,73.7413101196289
37025,79.05670928955078
37027,73.43522644042969
37029,84.2672119140625
37031,86.33865356445312
37033,79.8900375366211
37035,76.10398864746094
37037,80.6989517211914
37039,75.96337127685547
37041,83.5305404663086
37043,72.42208862304688
37045,77.15898132324219
37047,85.50025939941406
37049,86.08256530761719
37051,85.75159454345703
37053,83.38349151611328
37055,84.34394073486328
37057,78.52960205078125
37059,78.36524963378906
37061,85.3197250366211
37063,80.99607849121094
37065,84.60870361328125
37067,78.85121154785156
37069,83.14964294433594
37071,79.00914764404297
37073,84.1250228881836
37075,73.50328826904297
37077,82.05177307128906
37079,85.25442504882812
37081,78.68722534179688
37083,84.43669128417969
37085,83.86297607421875
37087,67.42154693603516
37089,69.90223693847656
37091,83.60392761230469
37093,85.00052642822266
37095,85.67559814453125
37097,77.30597686767578
37099,68.28337097167969
37101,83.56632995605469
37103,86.22700500488281
37105,82.14232635498047
37107,85.59081268310547
37109,77.24986267089844
37111,72.4853515625
37113,69.80265808105469
37115,73.392578125
37117,84.48046112060547
37119,79.68404388427734
37121,67.50403594970703
37123,80.41365051269531
37125,82.08158874511719
37127,83.7441635131836
37129,85.53205871582031
37131,84.34097290039062
37133,85.89436340332031
37135,79.89051055908203
37137,85.72198486328125
37139,84.27925109863281
37141,85.6054458618164
37143,83.99591064453125
37145,80.65249633789062
37147,85.34565734863281
37149,75.09639739990234
37151,79.0197525024414
37153,83.4467544555664
37155,86.0317153930664
37157,79.13980102539062
37159,78.13018035888672
37161,75.77268981933594
37163,85.3704605102539
37165,85.38212585449219
37167,80.01702880859375
37169,79.01427459716797
37171,78.27340698242188
37173,70.82200622558594
37175,68.87203216552734
37177,84.70699310302734
37179,80.77388763427734
37181,83.3193359375
37183,81.44369506835938
37185,84.27569580078125
37187,84.53449249267578
37189,65.40838623046875
37191,84.7832260131836
37193,75.0325698852539
37195,84.18043518066406
37197,78.16867065429688
37199,67.26373291015625
38001,37.814144134521484
38003,41.20790100097656
38005,39.74888610839844
38007,39.685874938964844
38009,39.85935974121094
38011,37.182735443115234
38013,38.35078048706055
38015,38.21393585205078
38017,43.09930419921875
38019,39.3756217956543
38021,39.378929138183594
38023,39.89448547363281
38025,39.26750183105469
38027,39.24449920654297
38029,38.731510162353516
38031,38.807926177978516
38033,39.300872802734375
38035,42.96851348876953
38037,37.59465408325195
38039,40.40152359008789
38041,37.98794174194336
38043,37.74630355834961
38045,39.329410552978516
38047,37.80810546875
38049,40.168678283691406
38051,36.94839859008789
38053,39.762088775634766
38055,38.82280731201172
38057,38.75355529785156
38059,37.971012115478516
38061,39.153297424316406
38063,39.73406219482422
38065,37.97259521484375
38067,42.670127868652344
38069,38.94951248168945
38071,40.19833755493164
38073,41.671913146972656
38075,39.69072723388672
38077,43.2774543762207
38079,37.8665771484375
38081,41.261260986328125
38083,38.19384002685547
38085,38.41358947753906
38087,38.573814392089844
38089,38.65235900878906
38091,41.737098693847656
38093,38.889739990234375
38095,39.73149871826172
38097,43.437110900878906
38099,41.58060836791992
38101,39.610965728759766
38103,37.80023193359375
38105,40.133968353271484
39001,83.6745834350586
39003,85.42976379394531
39005,84.0094985961914
39007,84.23284149169922
39009,82.14322662353516
39011,85.02667236328125
39013,82.8601303100586
39015,83.60120391845703
39017,83.29826354980469
39019,82.73170471191406
39021,84.2813949584961
39023,84.14115142822266
39025,83.50821685791016
39027,83.64505004882812
39029,81.9493408203125
39031,83.6456527709961
39033,85.14828491210938
39035,84.46459197998047
39037,83.85342407226562
39039,85.52203369140625
39041,85.11898040771484
39043,84.7352294921875
39045,84.17738342285156
39047,84.84093475341797
39049,85.49417114257812
39051,85.64877319335938
39053,79.73055267333984
39055,83.71927642822266
39057,83.49256134033203
39059,82.65923309326172
39061,83.588623046875
39063,85.18696594238281
39065,85.1705322265625
39067,83.01190948486328
39069,85.38280487060547
39071,84.10893249511719
39073,83.16642761230469
39075,83.8670654296875
39077,84.9202651977539
39079,81.7511215209961
39081,81.7101821899414
39083,83.33697509765625
39085,84.43346405029297
39087,81.133544921875
39089,83.80001068115234
39091,84.25775909423828
39093,84.3529281616211
39095,85.90251159667969
39097,85.1184310913086
39099,83.44754791259766
39101,86.3436508178711
39103,84.33041381835938
39105,80.64002990722656
39107,85.05152130126953
39109,84.14661407470703
39111,82.67517852783203
39113,83.0235824584961
39115,82.99342346191406
39117,84.16963958740234
39119,83.65857696533203
39121,82.71475982666016
39123,85.19390106201172
39125,86.2054672241211
39127,83.40003204345703
39129,85.7802505493164
39131,83.96580505371094
39133,84.3215560913086
39135,83.00688171386719
39137,85.70576477050781
39139,83.69873046875
39141,84.86036682128906
39143,85.27488708496094
39145,82.87307739257812
39147,85.16600036621094
39149,84.48690032958984
39151,84.32522583007812
39153,84.9413833618164
39155,84.34039306640625
39157,83.7844467163086
39159,85.0988998413086
39161,85.84727478027344
39163,82.08502197265625
39165,83.09142303466797
39167,83.48668670654297
39169,84.16949462890625
39171,85.19100189208984
39173,85.31413269042969
39175,85.98961639404297
40001,75.30697631835938
40003,65.76094055175781
40005,75.14566040039062
40007,53.152252197265625
40009,64.97647857666016
40011,67.26878356933594
40013,74.20755004882812
40015,67.8886489868164
40017,68.64862060546875
40019,68.57329559326172
40021,74.93370819091797
40023,76.7193832397461
40025,45.34292221069336
40027,69.22296905517578
40029,73.86640930175781
40031,68.07762145996094
40033,68.71592712402344
40035,74.56503295898438
40037,71.77173614501953
40039,64.9278564453125
40041,75.54959106445312
40043,63.03119659423828
40045,58.86585998535156
40047,68.866943359375
40049,69.21967315673828
40051,68.54036712646484
40053,68.7469253540039
40055,67.5709228515625
40057,68.347900390625
40059,55.98712921142578
40061,74.71746063232422
40063,73.00584411621094
40065,69.49730682373047
40067,67.7569351196289
40069,71.5156021118164
40071,71.0474853515625
40073,69.38594055175781
40075,67.9384765625
40077,73.60176849365234
40079,74.69889068603516
40081,70.73383331298828
40083,69.71470642089844
40085,68.96915435791016
40087,69.13829803466797
40089,76.42056274414062
40091,74.20543670654297
40093,65.51854705810547
40095,71.19695281982422
40097,74.86834716796875
40099,69.41986083984375
40101,74.81835174560547
40103,70.87228393554688
40105,74.1323013305664
40107,72.12265014648438
40109,69.30877685546875
40111,73.03699493408203
40113,72.25720977783203
40115,75.84596252441406
40117,72.159423828125
40119,70.9792251586914
40121,74.36902618408203
40123,71.02951049804688
40125,70.55582427978516
40127,74.96974182128906
40129,62.39259719848633
40131,74.18986511230469
40133,71.61050415039062
40135,75.76404571533203
40137,67.57701110839844
40139,50.671714782714844
40141,69.14036560058594
40143,73.24381256103516
40145,74.54907989501953
40147,73.61344909667969
40149,65.9697494506836
40151,61.32844543457031
40153,59.68828201293945
41001,45.59583282470703
41003,64.1890640258789
41005,54.24067306518555
41007,60.598148345947266
41009,60.70976638793945
41011,61.083534240722656
41013,50.653770446777344
41015,61.930084228515625
41017,50.41415786743164
41019,57.879398345947266
41021,56.16792678833008
41023,47.296226501464844
41025,51.043643951416016
41027,51.60218811035156
41029,58.67610168457031
41031,53.90319061279297
41033,60.271034240722656
41035,53.817848205566406
41037,52.524620056152344
41039,56.576297760009766
41041,61.51176834106445
41043,55.96833038330078
41045,52.1337776184082
41047,57.85649871826172
41049,53.95620346069336
41051,59.40389633178711
41053,63.5250358581543
41055,56.92514419555664
41057,59.31623077392578
41059,50.40476989746094
41061,44.68272018432617
41063,41.98279571533203
41065,55.28569030761719
41067,61.686370849609375
41069,50.56078338623047
41071,63.265647888183594
42001,81.31143188476562
42003,83.60076904296875
42005,83.71157836914062
42007,82.4204330444336
42009,81.17739868164062
42011,78.89131164550781
42013,80.13343048095703
42015,76.17375183105469
42017,78.9529800415039
42019,82.55115509033203
42021,78.70880889892578
42023,79.83818054199219
42025,73.59297943115234
42027,79.08255004882812
42029,79.39944458007812
42031,83.8807373046875
42033,80.25835418701172
42035,79.23023223876953
42037,76.4045639038086
42039,83.2095947265625
42041,81.93312072753906
42043,79.90827941894531
42045,80.576416015625
42047,81.06876373291016
42049,83.48119354248047
42051,81.9256362915039
42053,82.61119079589844
42055,81.47186279296875
42057,81.69416046142578
42059,83.25945281982422
42061,81.29911041259766
42063,82.19778442382812
42065,82.02758026123047
42067,80.73414611816406
42069,73.95606994628906
42071,80.33538818359375
42073,82.28680419921875
42075,79.3694076538086
42077,78.11376190185547
42079,73.73597717285156
42081,78.18279266357422
42083,81.09443664550781
42085,82.93136596679688
42087,80.498291015625
42089,73.10670471191406
42091,79.48455047607422
42093,78.79158020019531
42095,76.92406463623047
42097,78.14442443847656
42099,80.79165649414062
42101,81.60332489013672
42103,74.0628662109375
42105,78.81950378417969
42107,75.72645568847656
42109,79.22232818603516
42111,77.9351806640625
42113,72.80654907226562
42115,75.38933563232422
42117,77.74807739257812
42119,78.88468933105469
42121,83.2833251953125
42123,82.14339447021484
42125,83.03953552246094
42127,74.88725280761719
42129,82.9126968383789
42131,75.09566497802734
42133,80.91292572021484
44001,76.4779281616211
44003,76.4779281616211
44005,76.21942138671875
44007,75.98664855957031
44009,76.86346435546875
45001,82.1239242553711
45003,84.6863784790039
45005,83.4236831665039
45007,80.20750427246094
45009,83.16787719726562
45011,84.20379638671875
45013,83.71113586425781
45015,86.03553009033203
45017,84.98918914794922
45019,85.5265884399414
45021,78.56746673583984
45023,80.94107055664062
45025,83.43270111083984
45027,85.70332336425781
45029,83.42857360839844
45031,85.21967315673828
45033,85.84071350097656
45035,84.90367126464844
45037,83.8376235961914
45039,82.36231994628906
45041,85.96867370605469
45043,86.10003662109375
45045,77.50746154785156
45047,82.23576354980469
45049,82.78871154785156
45051,86.20503234863281
45053,83.32400512695312
45055,83.29605865478516
45057,81.29229736328125
45059,80.743896484375
45061,84.74024200439453
45063,84.7184066772461
45065,83.48149871826172
45067,86.08721923828125
45069,85.60102844238281
45071,82.87605285644531
45073,76.7124252319336
45075,84.57772064208984
45077,77.63941955566406
45079,84.52239227294922
45081,83.34869384765625
45083,78.5311508178711
45085,85.13232421875
45087,80.8530044555664
45089,86.119384765625
45091,79.87615203857422
46003,42.608619689941406
46005,43.57412338256836
46007,37.10753631591797
46009,43.26683807373047
46011,43.63710403442383
46013,41.65266418457031
46015,42.414241790771484
46017,42.31922912597656
46019,35.31685256958008
46021,40.128787994384766
46023,42.38997268676758
46025,42.71745681762695
46027,45.858856201171875
46029,42.85076904296875
46031,38.17548370361328
46033,35.42757034301758
46035,43.80693435668945
46037,41.29121017456055
46039,43.67194366455078
46041,39.33150863647461
46043,42.591800689697266
46045,40.389434814453125
46047,36.889198303222656
46049,40.68954849243164
46051,44.62986755371094
46053,41.14814758300781
46055,39.01611328125
46057,43.74775314331055
46059,41.2755126953125
46061,44.821895599365234
46063,37.26694107055664
46065,42.88253402709961
46067,44.0654182434082
46069,41.40810012817383
46071,38.77783966064453
46073,41.86254119873047
46075,40.91913986206055
46077,44.158180236816406
46079,44.23538589477539
46081,32.31148147583008
46083,45.25841522216797
46085,42.42537307739258
46087,44.988182067871094
46089,38.846458435058594
46091,40.41545104980469
46093,36.466278076171875
46095,40.4544792175293
46097,44.956783294677734
46099,45.1574592590332
46101,43.843788146972656
46103,36.546287536621094
46105,37.00632858276367
46107,40.884307861328125
46109,44.111724853515625
46111,44.31583786010742
46113,37.69057846069336
46115,42.88652420043945
46117,41.08180236816406
46119,42.14568328857422
46121,38.84229278564453
46123,41.56391906738281
46125,45.020931243896484
46127,46.49810791015625
46129,40.5870361328125
46135,44.696617126464844
46137,37.877872467041016
47001,81.38626098632812
47003,81.53462219238281
47005,85.74928283691406
47007,77.59423828125
47009,81.21114349365234
47011,81.4306411743164
47013,79.74189758300781
47015,82.01747131347656
47017,85.53816223144531
47019,72.77288818359375
47021,84.57640838623047
47023,85.20186614990234
47025,80.72801971435547
47027,84.06253051757812
47029,79.89790344238281
47031,80.11213684082031
47033,86.42646789550781
47035,77.2022476196289
47037,84.09391021728516
47039,85.0074462890625
47041,83.37242889404297
47043,83.66747283935547
47045,86.89861297607422
47047,86.7498779296875
47049,81.4221420288086
47051,78.64218139648438
47053,85.88339233398438
47055,80.69002532958984
47057,82.66905212402344
47059,80.22201538085938
47061,75.72772979736328
47063,83.01705169677734
47065,80.69859313964844
47067,81.45442199707031
47069,85.69078826904297
47071,84.70271301269531
47073,81.90638732910156
47075,86.83421325683594
47077,85.17418670654297
47079,85.85498809814453
47081,82.99114227294922
47083,85.10527038574219
47085,84.58840942382812
47087,84.06842041015625
47089,83.79936981201172
47091,69.85901641845703
47093,83.2134780883789
47095,87.38943481445312
47097,87.28636932373047
47099,81.73347473144531
47101,82.0336685180664
47103,79.75218963623047
47105,83.03716278076172
47107,82.46263122558594
47109,84.85983276367188
47111,82.54367065429688
47113,85.79010009765625
47115,77.48211669921875
47117,81.56968688964844
47119,82.33323669433594
47121,82.68910217285156
47123,80.49360656738281
47125,84.94306182861328
47127,79.753173828125
47129,80.57109069824219
47131,86.18265533447266
47133,82.10714721679688
47135,83.74767303466797
47137,84.04047393798828
47139,79.49661254882812
47141,81.69403839111328
47143,80.42388153076172
47145,82.71637725830078
47147,83.73371887207031
47149,82.88475799560547
47151,80.83399200439453
47153,76.70687103271484
47155,79.2559585571289
47157,87.00347900390625
47159,83.94159698486328
47161,85.85625457763672
47163,79.0374755859375
47165,83.49771881103516
47167,87.18798065185547
47169,83.64388275146484
47171,72.39382934570312
47173,81.98553466796875
47175,77.72635650634766
47177,81.12396240234375
47179,79.17731475830078
47181,82.9855728149414
47183,85.7172622680664
47185,80.73807525634766
47187,82.77436828613281
47189,83.33218383789062
48001,80.72406005859375
48003,75.09629821777344
48005,85.89842224121094
48007,87.64519500732422
48009,69.21742248535156
48011,57.300167083740234
48013,86.81244659423828
48015,86.20612335205078
48017,58.145015716552734
48019,80.81011199951172
48021,82.51139068603516
48023,70.56263732910156
48025,87.90889739990234
48027,78.2274169921875
48029,83.57904815673828
48031,77.82825469970703
48033,73.7011947631836
48035,76.44209289550781
48037,79.55415344238281
48039,89.10753631591797
48041,84.5504150390625
48043,77.74242401123047
48045,63.40153503417969
48047,94.13784790039062
48049,74.8302993774414
48051,83.737548828125
48053,76.71599578857422
48055,82.76505279541016
48057,87.63656616210938
48059,74.02153015136719
48061,93.19205474853516
48063,78.6748046875
48065,53.3065299987793
48067,79.07237243652344
48069,54.184879302978516
48071,87.4598388671875
48073,81.49162292480469
48075,69.35407257080078
48077,68.48101043701172
48079,65.1559829711914
48081,76.92989349365234
48083,75.78606414794922
48085,73.51458740234375
48087,64.8920669555664
48089,85.40013885498047
48091,80.91590118408203
48093,73.60979461669922
48095,77.47167205810547
48097,69.36602783203125
48099,77.32678985595703
48101,71.03336334228516
48103,78.16307067871094
48105,78.00479888916016
48107,70.16448211669922
48109,70.51589965820312
48111,48.2927131652832
48113,75.3792953491211
48115,73.09403991699219
48117,51.85388946533203
48119,76.75586700439453
48121,72.58283233642578
48123,85.56465911865234
