GEOID,tmax
26155,30.115026473999023
26157,27.45030975341797
26159,29.17634391784668
26161,33.96929931640625
26163,33.42901611328125
26165,16.22443962097168
27001,3.8079943656921387
27003,7.061871528625488
27005,0.20809952914714813
27007,2.612943172454834
27009,5.165706634521484
27011,5.191406726837158
27013,4.379854202270508
27015,4.638928413391113
27017,3.4390158653259277
27019,4.9192585945129395
27021,2.443624496459961
27023,5.3245673179626465
27025,7.192816257476807
27027,3.3436005115509033
27029,1.1238545179367065
27031,2.965754270553589
27033,5.161310195922852
27035,3.5238687992095947
27037,4.550299167633057
27039,2.0772359371185303
27041,1.1740678548812866
27043,5.20731258392334
27045,4.812884330749512
27047,3.4598639011383057
27049,3.3027305603027344
27051,2.439795732498169
27053,5.96591854095459
27055,8.814142227172852
27057,1.04447340965271
27059,7.786178112030029
27061,3.5138494968414307
27063,6.032778263092041
27065,6.486192226409912
27067,3.2398107051849365
27069,5.924374103546143
27071,2.77726674079895
27073,6.083420276641846
27075,1.5448099374771118
27077,3.1463801860809326
27079,3.137256622314453
27081,6.5510945320129395
27083,6.533418655395508
27085,4.621931076049805
27087,0.4569513499736786
27089,4.098206520080566
27091,5.525718688964844
27093,3.8478472232818604
27095,6.064364910125732
27097,3.422394037246704
27099,2.8684961795806885
27101,6.1410813331604
27103,4.064444065093994
27105,6.783599853515625
27107,2.838897705078125
27109,3.1471431255340576
27111,0.7459515929222107
27113,2.4857378005981445
27115,5.186607360839844
27117,8.165929794311523
27119,2.9111740589141846
27121,1.4824861288070679
27123,5.779297351837158
27125,2.1716153621673584
27127,5.355066776275635
27129,4.615151882171631
27131,3.0919790267944336
27133,9.193305969238281
27135,4.487872123718262
27137,2.1015758514404297
27139,4.540332794189453
27141,6.173689842224121
27143,4.478347301483154
27145,2.7517218589782715
27147,2.4933817386627197
27149,3.265113115310669
27151,3.917797803878784
27153,1.2387690544128418
27155,4.307898998260498
27157,3.884382724761963
27159,0.3075493574142456
27161,3.2352302074432373
27163,5.657868385314941
27165,4.704730033874512
27167,3.400489091873169
27169,6.190385341644287
27171,5.308859825134277
27173,6.653138160705566
28001,59.22199630737305
28003,54.14503860473633
28005,63.121795654296875
28007,57.86827087402344
28009,54.94351577758789
28011,55.6051139831543
28013,56.982425689697266
28015,58.234432220458984
28017,56.014320373535156
28019,56.67576217651367
28021,56.86199188232422
28023,61.21905517578125
28025,56.26962661743164
28027,55.72889709472656
28029,58.69825744628906
28031,62.64561080932617
28033,54.67121887207031
28035,64.57940673828125
28037,60.266029357910156
28039,66.34732818603516
28041,64.84940338134766
28043,58.30131912231445
28045,69.35079193115234
28047,67.50247192382812
28049,58.28579330444336
28051,58.92745590209961
28053,58.31406021118164
28055,56.90964126586914
28057,55.01325607299805
28059,67.39689636230469
28061,61.46034622192383
28063,57.75236129760742
28065,62.47367477416992
28067,63.08491516113281
28069,58.08945083618164
28071,55.96660614013672
28073,64.39774322509766
28075,59.97205352783203
28077,62.294979095458984
28079,58.523216247558594
28081,55.2078742980957
28083,57.58847427368164
28085,61.20354080200195
28087,56.09673309326172
28089,59.7636833190918
28091,64.36051177978516
28093,55.237815856933594
28095,55.623626708984375
28097,57.693763732910156
28099,57.80708312988281
28101,59.82322311401367
28103,56.86809158325195
28105,56.38222122192383
28107,55.45855712890625
28109,67.12726593017578
28111,64.60978698730469
28113,64.2931137084961
28115,55.76941680908203
28117,54.37969207763672
28119,55.82353973388672
28121,59.85199737548828
28123,59.65177917480469
28125,57.463253021240234
28127,60.58768081665039
28129,61.28579330444336
28131,66.1727523803711
28133,56.25358581542969
28135,57.170467376708984
28137,54.53084182739258
28139,54.50175857543945
28141,54.284915924072266
28143,54.528717041015625
28145,55.37563705444336
28147,64.5882797241211
28149,56.92942810058594
28151,56.0737419128418
28153,62.39836120605469
28155,56.79518508911133
28157,61.00431823730469
28159,56.863685607910156
28161,57.38783645629883
28163,59.56951904296875
29001,24.56242561340332
29003,17.038928985595703
29005,15.592884063720703
29007,28.72348403930664
29009,36.006874084472656
29011,32.71235275268555
29013,30.69444465637207
29015,31.718536376953125
29017,44.46828842163086
29019,29.647266387939453
29021,18.97439956665039
29023,49.63743209838867
29025,21.242000579833984
29027,30.24479103088379
29029,33.30619430541992
29031,44.519081115722656
29033,24.645153045654297
29035,46.66513442993164
29037,26.38526153564453
29039,33.64142990112305
29041,26.65519905090332
29043,35.726722717285156
29045,24.76190757751465
29047,21.981420516967773
29049,20.005441665649414
29051,31.536550521850586
29053,29.610294342041016
29055,34.885986328125
29057,33.74359130859375
29059,33.04154968261719
29061,19.66936492919922
29063,17.874088287353516
29065,35.22627258300781
29067,38.114749908447266
29069,52.607486724853516
29071,34.42906188964844
29073,32.70938491821289
29075,17.207984924316406
29077,33.84319305419922
29079,21.432785034179688
29081,18.054895401000977
29083,30.47602081298828
29085,32.61775588989258
29087,16.755231857299805
29089,28.830284118652344
29091,43.80064392089844
29093,39.45320129394531
29095,23.039676666259766
29097,33.63438034057617
29099,37.1719856262207
29101,27.49397087097168
29103,25.272974014282227
29105,33.51835250854492
29107,24.225561141967773
29109,33.47043991088867
29111,25.853334426879883
29113,32.05793380737305
29115,24.73774528503418
29117,23.841205596923828
29119,36.228641510009766
29121,26.726591110229492
29123,41.88084030151367
29125,32.5535888671875
29127,26.830795288085938
29129,18.744781494140625
29131,32.528663635253906
29133,49.099945068359375
29135,30.754018783569336
29137,27.868066787719727
29139,30.63248634338379
29141,31.52391242980957
29143,50.4260368347168
29145,34.5236701965332
29147,15.98134994506836
29149,47.47718811035156
29151,32.031494140625
29153,42.714630126953125
29155,52.914520263671875
29157,41.390167236328125
29159,28.65247917175293
29161,33.74162673950195
29163,29.779136657714844
29165,21.192161560058594
29167,33.26460647583008
29169,33.38661575317383
29171,21.890701293945312
29173,28.064512252807617
29175,28.413299560546875
29177,22.3087215423584
29179,41.592193603515625
29181,49.25812911987305
29183,34.6127815246582
29185,32.20424270629883
29186,39.5833625793457
29187,38.96589279174805
29189,35.894649505615234
29195,26.66280174255371
29197,23.835840225219727
29199,23.9261474609375
29201,47.72600173950195
29203,41.74395751953125
29205,26.64105987548828
29207,49.063602447509766
29209,37.54179763793945
29211,22.324451446533203
29213,40.753231048583984
29215,36.33922576904297
29217,32.328853607177734
29219,32.53190231323242
29221,36.552734375
29223,46.108787536621094
29225,33.248497009277344
29227,16.801429748535156
29229,34.49324035644531
29510,36.814064025878906
30001,40.910804748535156
30003,23.23920440673828
30005,9.548772811889648
30007,33.59294128417969
30009,31.656234741210938
30011,12.82664680480957
30013,21.289236068725586
30015,13.292491912841797
30017,11.064181327819824
30019,0.6888757348060608
30021,6.103915214538574
30023,40.29030990600586
30025,9.643397331237793
30027,19.931812286376953
30029,34.0142822265625
30031,38.50189971923828
30033,9.085862159729004
30035,22.73794174194336
30037,24.885038375854492
30039,39.0424919128418
30041,7.6684675216674805
30043,38.21851348876953
30045,30.423826217651367
30047,37.95578384399414
30049,30.36465835571289
30051,10.604100227355957
30053,36.940948486328125
30055,4.4197096824646
30057,41.57317352294922
30059,34.038963317871094
30061,40.52900314331055
30063,39.30170822143555
30065,17.51816749572754
30067,38.87244415283203
30069,14.502095222473145
30071,6.6159186363220215
30073,18.28456687927246
30075,18.297639846801758
30077,36.48634338378906
30079,7.949592113494873
30081,40.912620544433594
30083,5.129677772521973
30085,2.522960901260376
30087,13.757203102111816
30089,40.881065368652344
30091,2.844883680343628
30093,41.98063278198242
30095,30.737462997436523
30097,36.50825119018555
30099,22.622018814086914
30101,11.795173645019531
30103,14.304265975952148
30105,0.8484944105148315
30107,31.48579978942871
30109,7.150959491729736
30111,19.600189208984375
31001,14.995351791381836
31003,11.932205200195312
31005,30.245256423950195
31007,42.11129379272461
31009,18.824552536010742
31011,12.03058910369873
31013,34.41068649291992
31015,14.820459365844727
31017,18.41202163696289
31019,14.714654922485352
31021,12.10800838470459
31023,10.726449012756348
31025,12.729206085205078
31027,12.076175689697266
31029,28.204261779785156
31031,25.15132713317871
31033,39.312252044677734
31035,14.476189613342285
31037,11.558135986328125
31039,11.943758964538574
31041,16.780689239501953
31043,11.248760223388672
31045,29.960561752319336
31047,18.065231323242188
31049,35.02040100097656
31051,11.196495056152344
31053,12.209195137023926
31055,13.283195495605469
31057,28.25942611694336
31059,12.840873718261719
31061,16.80047607421875
31063,20.751428604125977
31065,19.09800148010254
31067,11.928030967712402
31069,34.23112487792969
31071,13.886261940002441
31073,18.318782806396484
31075,30.345359802246094
31077,12.35012435913086
31079,14.536418914794922
31081,13.896056175231934
31083,17.535140991210938
31085,22.736284255981445
31087,23.710847854614258
31089,13.59875774383545
31091,26.816070556640625
31093,13.635494232177734
31095,12.536261558532715
31097,12.597321510314941
31099,15.02283000946045
31101,28.55558204650879
31103,16.991365432739258
31105,42.468955993652344
31107,13.067648887634277
31109,11.984428405761719
31111,21.178682327270508
31113,20.85152816772461
31115,15.649947166442871
31117,24.626033782958984
31119,11.413259506225586
31121,13.530549049377441
31123,37.26454162597656
31125,12.502522468566895
31127,14.64323902130127
31129,16.02262306213379
31131,12.75230884552002
31133,13.530078887939453
31135,27.574146270751953
31137,16.41483497619629
31139,11.726189613342285
31141,11.686318397521973
31143,11.29995059967041
31145,21.9746036529541
31147,16.276897430419922
31149,15.606182098388672
31151,11.278018951416016
31153,13.242344856262207
31155,12.064691543579102
31157,41.48942565917969
31159,10.929521560668945
31161,29.55891990661621
31163,13.901782989501953
31165,36.978179931640625
31167,11.397485733032227
31169,14.066337585449219
31171,22.77977180480957
31173,11.31391429901123
31175,13.592206001281738
31177,12.486364364624023
31179,11.358434677124023
31181,16.52006721496582
31183,12.655174255371094
31185,11.792107582092285
32001,60.938026428222656
32003,71.6324691772461
32005,58.841590881347656
32007,51.784976959228516
32009,57.964256286621094
32011,54.007667541503906
32013,58.53678894042969
32015,56.59902572631836
32017,63.7023811340332
32019,61.02408218383789
32021,59.238037109375
32023,59.6546745300293
32027,59.509918212890625
32029,58.034751892089844
32031,58.23627853393555
32033,53.57847213745117
32510,59.356754302978516
33001,36.973670959472656
33003,36.28336715698242
33005,36.31970977783203
33007,33.029151916503906
33009,34.78342819213867
33011,38.931766510009766
33013,37.38356399536133
33015,40.50738525390625
33017,38.31501388549805
33019,35.1190299987793
34001,47.97572708129883
34003,42.560245513916016
34005,46.032779693603516
34007,44.10307693481445
34009,48.29658126831055
34011,45.51841354370117
34013,41.77243423461914
34015,43.26910400390625
34017,44.342655181884766
34019,36.650604248046875
34021,41.40657043457031
34023,42.2857551574707
34025,45.073822021484375
34027,36.962303161621094
34029,47.3231201171875
34031,38.31246566772461
34033,42.73381042480469
34035,39.24476623535156
34037,34.608055114746094
34039,41.84404373168945
34041,34.607093811035156
35001,63.527183532714844
35003,62.964359283447266
35005,73.24158477783203
35006,60.588802337646484
35007,56.60814666748047
35009,65.4045181274414
35011,70.66876220703125
35013,73.14974212646484
35015,75.19608306884766
35017,68.91390991210938
35019,66.81858825683594
35021,62.49897766113281
35023,72.97002410888672
35025,72.48844146728516
35027,67.95304107666016
35028,55.74432373046875
35029,73.7008056640625
35031,59.404624938964844
35033,59.69224548339844
35035,68.57202911376953
35037,64.91746520996094
35039,54.398529052734375
35041,68.23225402832031
35043,59.500099182128906
35045,61.54133605957031
35047,63.045494079589844
35049,59.557987213134766
35051,70.67737579345703
35053,66.28303527832031
35055,51.97883987426758
35057,62.655941009521484
35059,53.418121337890625
35061,66.90910339355469
36001,35.184898376464844
36003,34.59245681762695
36005,45.48945236206055
36007,31.13612937927246
36009,34.684635162353516
36011,32.97348403930664
36013,34.31034851074219
36015,31.66905975341797
36017,29.712488174438477
36019,31.899261474609375
36021,37.286460876464844
36023,30.183523178100586
36025,29.735336303710938
36027,38.83937454223633
36029,36.14265060424805
36031,29.676055908203125
36033,31.63776969909668
36035,29.892927169799805
36037,36.852928161621094
36039,34.33306121826172
36041,27.56113624572754
36043,28.775035858154297
36045,33.05462646484375
36047,45.29820251464844
36049,30.095458984375
36051,37.21916580200195
36053,30.58803367614746
36055,37.90031433105469
36057,32.66826629638672
36059,46.789703369140625
36061,45.17586135864258
36063,36.2532844543457
36065,30.46338653564453
36067,32.876182556152344
36069,35.91463088989258
36071,35.86299133300781
36073,36.962223052978516
36075,33.34629821777344
36077,29.65801429748535
36079,39.79049301147461
36081,46.024269104003906
36083,36.043975830078125
36085,44.11367416381836
36087,40.37726974487305
36089,32.142887115478516
36091,32.37057876586914
36093,34.024295806884766
36095,32.26652145385742
36097,32.2005615234375
36099,34.2274055480957
36101,33.02999496459961
36103,47.929683685302734
36105,31.558317184448242
36107,31.652183532714844
36109,31.384292602539062
36111,34.69214630126953
36113,29.478534698486328
36115,33.04592514038086
36117,34.775535583496094
36119,42.8400764465332
36121,35.62272644042969
36123,35.09952163696289
37001,45.67221450805664
37003,40.89504623413086
37005,41.00471878051758
37007,50.93104553222656
37009,41.777008056640625
37011,40.93770980834961
37013,62.07171630859375
37015,58.73515701293945
37017,63.01082229614258
37019,64.28052520751953
37021,42.543792724609375
37023,42.32415008544922
37025,43.75973129272461
37027,42.488914489746094
37029,58.9083366394043
37031,64.44764709472656
37033,41.11453628540039
37035,40.95414733886719
37037,50.452701568603516
37039,45.17139434814453
37041,59.16557312011719
37043,44.105613708496094
37045,41.71259307861328
37047,63.96715545654297
37049,63.398948669433594
37051,60.34104919433594
37053,58.814353942871094
37055,62.311649322509766
37057,43.42238998413086
37059,41.56021499633789
37061,62.16925048828125
37063,48.598793029785156
37065,57.725013732910156
37067,41.52409744262695
37069,52.33182144165039
37071,42.36077117919922
37073,56.684566497802734
37075,42.154422760009766
37077,46.40764617919922
37079,60.41736602783203
37081,43.14986038208008
37083,54.934776306152344
37085,57.11282730102539
37087,39.482234954833984
37089,42.8134880065918
37091,56.37417221069336
37093,58.46769714355469
37095,63.067413330078125
37097,40.88084411621094
37099,41.48973083496094
37101,57.13951110839844
37103,63.38893127441406
37105,54.117610931396484
37107,61.91691207885742
37109,41.66554260253906
37111,43.43928527832031
37113,42.67151641845703
37115,43.05434036254883
37117,59.980560302734375
37119,43.6846923828125
37121,42.2362060546875
37123,49.547245025634766
37125,53.90044403076172
37127,55.30088806152344
37129,64.86860656738281
37131,54.78307342529297
37133,63.877960205078125
37135,46.55113983154297
37137,63.23426055908203
37139,59.347190856933594
37141,64.03401947021484
37143,59.4130859375
37145,42.798828125
37147,60.77634048461914
37149,43.45412063598633
37151,45.96756362915039
37153,54.49179458618164
37155,61.77100372314453
37157,40.30414962768555
37159,42.80934524536133
37161,43.01166915893555
37163,61.11994552612305
37165,58.026981353759766
37167,46.39201354980469
37169,39.610877990722656
37171,40.443546295166016
37173,39.813751220703125
37175,42.38274002075195
37177,61.966800689697266
37179,46.60015869140625
37181,47.6179313659668
37183,52.78905487060547
37185,49.976470947265625
37187,61.29519271850586
37189,41.88410186767578
37191,59.86595916748047
37193,42.28959655761719
37195,57.91447067260742
37197,40.80904006958008
37199,41.87019348144531
38001,6.486722946166992
38003,3.9368088245391846
38005,1.555035948753357
38007,6.927761554718018
38009,2.015338897705078
38011,8.925670623779297
38013,2.1763200759887695
38015,4.781691074371338
38017,4.68862247467041
38019,2.612891435623169
38021,5.216460227966309
38023,2.149353265762329
38025,4.7870635986328125
38027,1.7637052536010742
38029,6.51687479019165
38031,2.2519214153289795
38033,7.060732841491699
38035,4.32953405380249
38037,4.89837121963501
38039,1.9652985334396362
38041,5.282285213470459
38043,4.523130416870117
38045,5.027842044830322
38047,5.981017112731934
38049,2.829756259918213
38051,4.890221118927002
38053,6.287107467651367
38055,3.5547540187835693
38057,3.6674282550811768
38059,4.4063944816589355
38061,3.270981550216675
38063,1.6546547412872314
38065,3.0714914798736572
38067,5.153263092041016
38069,1.8765215873718262
38071,1.3711072206497192
38073,4.770508766174316
38075,2.824382781982422
38077,4.344740390777588
38079,2.6047627925872803
38081,4.50356912612915
38083,4.139980792999268
38085,5.99841833114624
38087,8.211946487426758
38089,5.028069972991943
38091,2.1368675231933594
38093,4.029362678527832
38095,2.2995409965515137
38097,3.651325225830078
38099,4.29022741317749
38101,3.0380196571350098
38103,2.4917025566101074
38105,4.5821967124938965
39001,39.30477523803711
39003,33.4229621887207
39005,33.14201736450195
39007,34.85873031616211
39009,36.88845443725586
39011,33.76923751831055
39013,36.623626708984375
39015,38.3593635559082
39017,36.203372955322266
39019,35.827823638916016
39021,34.32701110839844
39023,35.348270416259766
39025,37.2758903503418
39027,37.13001251220703
39029,35.67443084716797
39031,34.291595458984375
39033,33.92191696166992
39035,33.8577766418457
39037,35.90327835083008
39039,33.69894027709961
39041,34.63311004638672
39043,31.63223648071289
39045,35.57728958129883
39047,36.149024963378906
39049,35.74296951293945
39051,33.75129318237305
39053,39.7987174987793
39055,34.36663818359375
39057,36.316856384277344
39059,35.217918395996094
39061,36.5624885559082
39063,33.131065368652344
39065,33.4034538269043
39067,36.26662826538086
39069,33.50506591796875
39071,38.96235656738281
39073,35.655521392822266
39075,33.766883850097656
39077,32.14958953857422
39079,38.175926208496094
39081,36.7090950012207
39083,33.588050842285156
39085,34.53902053833008
39087,40.398048400878906
39089,34.1763801574707
39091,33.70600509643555
39093,32.249610900878906
39095,33.47517776489258
39097,35.150230407714844
39099,36.40095901489258
39101,34.4808235168457
39103,33.614990234375
39105,39.04209899902344
39107,34.637611389160156
39109,35.412723541259766
39111,36.244564056396484
39113,36.206790924072266
39115,35.68522644042969
39117,33.81171798706055
39119,34.90897750854492
39121,35.944068908691406
39123,32.094181060791016
39125,33.90622329711914
39127,34.43709945678711
39129,36.79672622680664
39131,38.58469009399414
39133,35.7545166015625
39135,35.499916076660156
39137,33.80121994018555
39139,33.58781814575195
39141,37.58465576171875
39143,31.899906158447266
39145,38.97950744628906
39147,32.02998733520508
39149,34.22203826904297
39151,35.950531005859375
39153,35.53291702270508
39155,36.29253005981445
39157,35.17430877685547
39159,34.48670196533203
39161,33.69921112060547
39163,37.15058135986328
39165,37.04050064086914
39167,37.41626739501953
39169,33.83771514892578
39171,33.222206115722656
39173,32.88229751586914
39175,33.52836227416992
40001,42.42380905151367
40003,29.67548179626465
40005,52.673606872558594
40007,38.266456604003906
40009,45.12856674194336
40011,34.868980407714844
40013,55.389427185058594
40015,41.12561798095703
40017,37.687984466552734
40019,51.885501861572266
40021,41.431854248046875
40023,55.12393569946289
40025,44.134185791015625
40027,42.38362121582031
40029,51.08259582519531
40031,46.057716369628906
40033,51.20735168457031
40035,35.17885971069336
40037,39.938907623291016
40039,38.581119537353516
40041,37.22684097290039
40043,35.16716766357422
40045,38.38009262084961
40047,32.658721923828125
40049,47.24555969238281
40051,43.78742980957031
40053,30.069360733032227
40055,46.41256332397461
40057,50.17711639404297
40059,31.73600959777832
40061,47.8599967956543
40063,46.99386215209961
40065,48.887290954589844
40067,53.95688247680664
40069,52.03050231933594
40071,32.85795593261719
40073,35.162330627441406
40075,44.348506927490234
40077,49.666343688964844
40079,52.3048095703125
40081,39.89399337768555
40083,36.7515754699707
40085,55.73769760131836
40087,44.15235900878906
40089,56.4004020690918
40091,45.083168029785156
40093,32.35710144042969
40095,54.659149169921875
40097,37.61782455444336
40099,49.326072692871094
40101,43.92905807495117
40103,35.23725128173828
40105,34.854393005371094
40107,43.378841400146484
40109,38.95001983642578
40111,42.47043991088867
40113,35.796478271484375
40115,35.32585144042969
40117,37.470191955566406
40119,37.48552322387695
40121,48.28098678588867
40123,48.3544921875
40125,43.686832427978516
40127,52.6395378112793
40129,42.34053421020508
40131,37.09403610229492
40133,45.12315368652344
40135,46.91638946533203
40137,48.97789001464844
40139,42.46764373779297
40141,50.00253677368164
40143,39.11932373046875
40145,40.515865325927734
40147,35.57639694213867
40149,41.661964416503906
40151,29.20865821838379
40153,32.96412658691406
41001,50.10293960571289
41003,59.011104583740234
41005,52.28744125366211
41007,50.68363952636719
41009,53.06676483154297
41011,62.032875061035156
41013,54.816410064697266
41015,64.94966888427734
41017,54.067020416259766
41019,59.911888122558594
41021,60.46037673950195
41023,50.73306655883789
41025,54.38206100463867
41027,48.957733154296875
41029,60.00123977661133
41031,57.04256057739258
41033,61.55156326293945
41035,55.25728988647461
41037,55.12422180175781
41039,57.13936233520508
41041,55.78425598144531
41043,55.36676788330078
41045,56.81146240234375
41047,55.036293029785156
41049,59.11914825439453
41051,55.101036071777344
41053,57.24077606201172
41055,59.521419525146484
41057,51.21211624145508
41059,54.901649475097656
41061,48.489131927490234
41063,46.78028106689453
41065,55.97114944458008
41067,55.05097579956055
41069,55.268150329589844
41071,55.385406494140625
42001,35.24000549316406
42003,38.48478698730469
42005,35.17534637451172
42007,36.51993942260742
42009,35.46980285644531
42011,35.212669372558594
42013,34.4340934753418
42015,31.09620475769043
42017,38.11268615722656
42019,35.624481201171875
42021,33.51333999633789
42023,30.661178588867188
42025,32.35783386230469
42027,31.1699161529541
42029,38.19216537475586
42031,35.09966278076172
42033,32.905723571777344
42035,30.277002334594727
42037,32.22768020629883
42039,35.1741828918457
42041,35.498321533203125
42043,34.51722717285156
42045,39.954708099365234
42047,33.01945114135742
42049,35.011573791503906
42051,38.181243896484375
42053,34.7764892578125
42055,35.9835090637207
42057,35.994903564453125
42059,38.10158157348633
42061,34.75224685668945
42063,34.78923034667969
42065,34.4573860168457
42067,33.28522491455078
42069,31.544775009155273
42071,36.80955123901367
42073,35.90713119506836
42075,34.830326080322266
42077,36.097900390625
42079,31.112491607666016
42081,31.622962951660156
42083,33.71750259399414
42085,35.86043167114258
42087,32.47712326049805
42089,32.64775466918945
42091,38.21366500854492
42093,33.383121490478516
42095,35.39128875732422
42097,33.0764274597168
42099,34.04877853393555
42101,41.13313674926758
42103,32.04867935180664
42105,30.872617721557617
42107,31.866180419921875
42109,33.31803512573242
42111,35.46570587158203
42113,29.08680534362793
42115,31.39383888244629
42117,30.891799926757812
42119,32.70621871948242
42121,35.39021301269531
42123,34.30532455444336
42125,38.56184768676758
42127,31.622098922729492
42129,37.8547248840332
42131,31.540956497192383
42133,36.640602111816406
44001,47.71879959106445
44003,47.28142547607422
44005,48.21702575683594
44007,46.19038009643555
44009,47.5969352722168
45001,46.544795989990234
45003,55.03334045410156
45005,59.96036911010742
45007,46.08756637573242
45009,59.0564079284668
45011,57.96477508544922
45013,64.0633316040039
45015,64.7641830444336
45017,57.48796081542969
45019,64.21575927734375
45021,41.43785095214844
45023,44.85102462768555
45025,52.78868103027344
45027,61.88841247558594
45029,62.84529495239258
45031,57.73836135864258
45033,62.17387771606445
45035,63.50559616088867
45037,51.053001403808594
45039,47.720977783203125
45041,62.70161819458008
45043,64.7647476196289
45045,44.841346740722656
45047,46.98506164550781
45049,61.54415512084961
45051,64.208251953125
45053,64.15079498291016
45055,52.3111572265625
45057,47.66462707519531
45059,45.2263069152832
45061,57.27096939086914
45063,52.84314727783203
45065,48.593788146972656
45067,63.937767028808594
45069,58.22126388549805
45071,47.09836959838867
45073,45.67507553100586
45075,59.368003845214844
45077,46.00718688964844
45079,53.339778900146484
45081,49.27058410644531
45083,43.510833740234375
45085,58.4430046081543
45087,43.8427619934082
45089,64.77981567382812
45091,43.17466354370117
46003,13.240942001342773
46005,10.335907936096191
46007,23.192367553710938
46009,14.421875
46011,7.801555633544922
46013,6.84824275970459
46015,13.17199420928955
46017,11.0072021484375
46019,13.407869338989258
46021,5.842496871948242
46023,14.764741897583008
46025,7.3310065269470215
46027,11.848937034606934
46029,5.2268757820129395
46031,6.166515350341797
46033,29.581745147705078
46035,13.814648628234863
46037,4.814627170562744
46039,5.212274074554443
46041,7.928464412689209
46043,14.437444686889648
46045,6.176425933837891
46047,30.00767707824707
46049,6.300583362579346
46051,5.246034145355225
46053,14.566985130310059
46055,13.359414100646973
46057,7.04978609085083
46059,7.943454265594482
46061,13.963746070861816
46063,10.250673294067383
46065,10.642122268676758
46067,14.73147201538086
46069,7.735608100891113
46071,18.797651290893555
46073,11.005141258239746
46075,16.084701538085938
46077,9.820439338684082
46079,10.712679862976074
46081,23.75943946838379
46083,10.786165237426758
46085,13.402656555175781
46087,13.344647407531738
46089,5.082683086395264
46091,4.023116588592529
46093,15.629767417907715
46095,19.225749969482422
46097,12.151473999023438
46099,11.129162788391113
46101,9.325996398925781
46103,21.48160171508789
46105,8.268486022949219
46107,7.017853260040283
46109,5.129971981048584
46111,12.542106628417969
46113,24.64625358581543
46115,8.18030071258545
46117,11.675127983093262
46119,8.788296699523926
46121,20.010784149169922
46123,15.794798851013184
46125,12.760368347167969
46127,11.062156677246094
46129,6.378398418426514
46135,13.261367797851562
46137,9.134840965270996
47001,41.53865051269531
47003,47.786529541015625
47005,51.262874603271484
47007,43.10950469970703
47009,42.77165603637695
47011,46.16368865966797
47013,40.69156265258789
47015,45.482826232910156
47017,52.17282485961914
47019,44.04349136352539
47021,50.42121124267578
47023,54.822601318359375
47025,39.820945739746094
47027,44.844966888427734
47029,43.24781036376953
47031,45.65536880493164
47033,53.92857360839844
47035,41.53623580932617
47037,49.14866256713867
47039,53.906002044677734
47041,45.45702362060547
47043,50.342185974121094
47045,52.478797912597656
47047,54.921546936035156
47049,42.04037094116211
47051,46.28233337402344
47053,52.55561065673828
47055,49.581298828125
47057,40.924861907958984
47059,44.07891082763672
47061,43.62389373779297
47063,41.69044494628906
47065,45.9582405090332
47067,40.24897384643555
47069,54.84209442138672
47071,54.283931732177734
47073,42.38188171386719
47075,54.0972900390625
47077,53.797359466552734
47079,49.98044204711914
47081,51.20188522338867
47083,49.85773468017578
47085,50.66998291015625
47087,44.996681213378906
47089,42.59403610229492
47091,42.9975471496582
47093,42.51575469970703
47095,51.18693161010742
47097,53.18196487426758
47099,50.67236328125
47101,51.31269073486328
47103,47.90464401245117
47105,43.390254974365234
47107,45.45764923095703
47109,54.6204833984375
47111,44.93796920776367
47113,54.846946716308594
47115,45.457763671875
47117,48.930057525634766
47119,50.179447174072266
47121,45.40985870361328
47123,44.04987716674805
47125,49.72620391845703
47127,46.949668884277344
47129,42.05847930908203
47131,49.89715576171875
47133,43.57681655883789
47135,53.011470794677734
47137,43.43513488769531
47139,45.566078186035156
47141,43.83991622924805
47143,44.03607940673828
47145,43.611900329589844
47147,48.68226623535156
47149,47.42794418334961
47151,41.65180587768555
47153,43.708702087402344
47155,41.761817932128906
47157,55.173946380615234
47159,45.248138427734375
47161,49.312721252441406
47163,44.33258056640625
47165,47.55954360961914
47167,53.54521179199219
47169,46.24281311035156
47171,43.665138244628906
47173,40.997100830078125
47175,43.47920227050781
47177,45.44773864746094
47179,45.208892822265625
47181,52.77096176147461
47183,50.009490966796875
47185,44.24114227294922
47187,49.203773498535156
47189,46.212039947509766
48001,62.728946685791016
48003,71.95036315917969
48005,60.83246994018555
48007,72.40155792236328
48009,59.0611572265625
48011,56.24281692504883
48013,80.57947540283203
48015,65.79183959960938
48017,66.5572738647461
48019,81.56544494628906
48021,71.8756103515625
48023,58.94707489013672
48025,77.9041748046875
48027,64.08018493652344
48029,80.15972900390625
48031,74.44644165039062
48033,68.47347259521484
48035,64.90421295166016
48037,61.62117004394531
48039,69.77632904052734
48041,62.55889129638672
48043,79.45126342773438
48045,58.65330505371094
48047,85.69549560546875
48049,66.8443374633789
48051,64.37933349609375
48053,69.80301666259766
48055,74.80066680908203
48057,71.25980377197266
48059,64.93903350830078
48061,86.59983825683594
48063,62.96321487426758
48065,51.83991241455078
48067,63.29338836669922
48069,63.1351318359375
48071,65.38433074951172
48073,63.370872497558594
48075,54.42027282714844
48077,57.68772506713867
48079,68.08970642089844
48081,69.72555541992188
48083,67.98474884033203
48085,60.51002883911133
48087,50.47402572631836
48089,67.91786193847656
48091,77.48799133300781
48093,66.28041076660156
48095,71.56477355957031
48097,59.23337936401367
48099,64.34613800048828
48101,58.801090240478516
48103,75.32486724853516
48105,76.41313171386719
