GEOID,tmax
27049,28.532994186046512
27051,27.265364583333334
27053,28.205193014705884
27055,28.845751953125
27057,20.483124999999998
27059,26.921301424050633
27061,18.908281249999998
27063,27.833231026785715
27065,25.45140625
27067,28.14561298076923
27069,23.655760261194033
27071,17.493213660245186
27073,28.665062949640287
27075,16.89977959697733
27077,18.315664062499998
27079,28.1513671875
27081,27.33890625
27083,27.959808298319327
27085,28.189222301136365
27087,21.96005108173077
27089,22.995618508902076
27091,27.8148828125
27093,28.076809210526314
27095,25.699721534653467
27097,25.84721036585366
27099,27.530133928571427
27101,27.352083333333333
27103,28.214695411392405
27105,27.698256138392857
27107,24.426907327586207
27109,28.28466282894737
27111,24.961966463414637
27113,22.409126106194687
27115,24.575468750000002
27117,27.331076388888885
27119,23.72530980603448
27121,27.620234375
27123,28.230729166666666
27125,22.902430555555554
27127,28.312379807692306
27129,28.34321257961783
27131,28.101841517857142
27133,27.92943359375
27135,20.861906452922078
27137,18.357386011166252
27139,28.399296875
27141,27.534482020547948
27143,28.241543170103093
27145,27.544882812500003
27147,27.739236111111115
27149,28.036279296874998
27151,28.40805191532258
27153,25.924745858433734
27155,28.180782710280372
27157,28.925054505813954
27159,23.325291895604394
27161,27.831640625
27163,28.050022007042255
27165,27.930078125
27167,26.79776785714286
27169,28.829447115384614
27171,27.998549107142857
27173,28.409072580645162
28001,57.60326923076923
28003,42.0753125
28005,57.71422358247423
28007,50.44399147727273
28009,42.640701844262296
28011,47.825465171755724
28013,47.28783356741573
28015,49.39138808139535
28017,46.93145292207792
28019,49.223046875
28021,54.82671232876712
28023,52.7416015625
28025,48.300000000000004
28027,45.67360491071428
28029,54.384765625
28031,54.942241379310346
28033,42.48150337837838
28035,56.80348360655738
28037,56.721720467032966
28039,57.7631591796875
28041,56.24375
28043,48.27734375
28045,60.04636883802817
28047,59.66814024390244
28049,53.069900000000004
28051,50.707421875
28053,50.94709821428572
28055,52.11191086065573
28057,44.00991586538461
28059,59.29682904411765
28061,52.92781250000001
28063,55.94130993150685
28065,55.195497881355934
28067,54.85538531553398
28069,50.89209821428572
28071,45.19200067934783
28073,56.721494932432435
28075,51.62294034090909
28077,55.67957089552239
28079,51.378652343750005
28081,44.773577425373134
28083,49.42675561797753
28085,55.65704941860466
28087,48.546241554054056
28089,52.12633272058824
28091,57.093639964788736
28093,43.08071933962264
28095,46.3790997706422
28097,49.05757004310345
28099,50.93673828125
28101,51.84546875
28103,50.16823863636364
28105,49.24209421641791
28107,45.24563419117647
28109,58.7582472826087
28111,56.701966292134834
28113,57.31702008928572
28115,45.37383928571428
28117,42.95699282786885
28119,45.863442887931036
28121,52.878618421052636
28123,52.183396291208794
28125,51.632680084745765
28127,53.87733386075949
28129,53.38586647727273
28131,58.37017045454546
28133,48.97276141826923
28135,47.43794642857143
28137,43.67997159090909
28139,42.634220950704226
28141,41.99549906716418
28143,43.598393485915494
28145,44.18824013157895
28147,57.186458333333334
28149,53.20991847826087
28151,50.11443965517242
28153,54.19516129032258
28155,48.41670081967214
28157,58.565854779411765
28159,49.98165760869565
28161,46.87634242957746
28163,51.73962640977444
29001,39.004052197802196
29003,33.6842041015625
29005,32.36119225543479
29007,41.70710730088496
29009,42.842425847457626
29011,41.90397418478261
29013,38.81233675373134
29015,39.059374999999996
29017,40.57597426470588
29019,43.46796875
29021,34.67481343283582
29023,40.05456730769231
29025,35.095667613636365
29027,44.54697041984733
29029,43.17806969026549
29031,41.36083447802198
29033,37.073238636363634
29035,41.016835387323944
29037,36.87677364864865
29039,40.30344967532467
29041,38.97684426229508
29043,40.66012581168831
29045,39.03207720588235
29047,35.257889344262296
29049,34.39776785714285
29051,45.90424107142857
29053,41.64399857954545
29055,43.948596398305085
29057,41.14299918831169
29059,41.5663671875
29061,35.00346235795455
29063,33.98449160447761
29065,43.45470108695652
29067,41.546839488636365
29069,39.377604166666664
29071,43.196720950704226
29073,45.04826626712329
29075,33.76854440789474
29077,40.642812500000005
29079,36.38303571428571
29081,34.81040805785124
29083,37.386298076923076
29085,40.020923913043475
29087,33.526290760869564
29089,41.18680320945946
29091,41.479664689781025
29093,40.8771875
29095,35.81926020408163
29097,43.28991071428572
29099,41.715395220588235
29101,36.22698974609375
29103,39.661328125
29105,43.35858695652174
29107,36.11641398514851
29109,41.54503777472527
29111,38.99879807692308
29113,39.801464843750004
29115,37.934374999999996
29117,36.63451891447368
29119,46.39423076923077
29121,39.57755
29123,40.35453125
29125,46.22994186046512
29127,38.77147381756757
29129,36.1435625
29131,45.369463315217395
29133,41.88392857142857
29135,43.89575892857143
29137,40.977473958333334
29139,42.26065167682927
29141,41.71404587765958
29143,40.628935731132074
29145,44.61149193548387
29147,32.587478146853144
29149,41.39228260869565
29151,46.36738079896907
29153,40.817187499999996
29155,39.81875
29157,41.194531250000004
29159,38.03957841981132
29161,45.34849646226415
29163,38.33111172566371
29165,35.45785472972973
29167,40.49234375
29169,45.22075892857143
29171,37.74325284090909
29173,38.97235054347826
29175,40.68893072289157
29177,35.469775390624996
29179,41.5117578125
29181,40.41618421052632
29183,41.411920646067415
29185,39.04049107142857
29186,40.9033887987013
29187,40.4796875
29189,41.598342225609755
29195,38.44399535123967
29197,38.935906249999995
29199,39.37314453125
29201,41.501988636363635
29203,42.346069487577644
29205,40.12569444444445
29207,40.51230788934426
29209,41.244618055555556
29211,37.579443359375
29213,40.78849431818182
29215,43.106912076271186
29217,40.60613567073171
29219,41.99931640625
29221,41.74139945652174
29223,40.60657703488372
29225,41.29366688829787
29227,33.36466090425532
29229,42.44913366336634
29510,41.654687499999994
30001,29.868590764331213
30003,40.32496729651163
30005,35.97662726683938
30007,36.30820862676056
30009,37.69395032051282
30011,32.809358808290156
30013,40.14632860429448
30015,42.282656472895866
30017,32.96946536144578
30019,23.213041338582677
30021,29.31036866359447
30023,30.18389616935484
30025,30.821651005244757
30027,41.250429840286834
30029,31.594792763157894
30031,32.69266201193059
30033,33.11964848439376
30035,35.7607467459605
30037,42.32826086956522
30039,31.358298494983277
30041,39.415364583333336
30043,33.54171219405595
30045,36.93915301067073
30047,32.72946875
30049,35.925341557911906
30051,41.6614010989011
30053,32.68171735491072
30055,27.981595744680853
30057,31.657024939418417
30059,33.244819277108434
30061,32.06822916666667
30063,32.020159313725486
30065,42.72168204066265
30067,31.93573898565574
30069,41.16477272727273
30071,32.23676163885899
30073,40.86356907894737
30075,35.5873785335689
30077,33.06016376201923
30079,30.62384279010239
30081,31.911943543632077
30083,27.425024867374006
30085,25.44000726744186
30087,37.351616565743946
30089,32.484261363636364
30091,24.626517857142854
30093,31.447962500000003
30095,39.81797382305195
30097,37.36860887096774
30099,39.85246570121951
30101,42.15206442039106
30103,40.232648026315786
30105,25.9347512541806
30107,39.004788883587786
30109,29.433205521472395
30111,43.07540099557522
31001,30.41640625
31003,29.841353383458646
31005,30.778683035714284
31007,30.1279296875
31009,30.897977120535717
31011,29.88997993119266
31013,30.03759341032609
31015,31.391796875
31017,31.350710227272728
31019,30.295754523026314
31021,30.30799278846154
31023,30.612300531914894
31025,31.08041294642857
31027,29.777266221374045
31029,32.800459558823526
31031,31.05154214679359
31033,29.35809659090909
31035,30.432954545454546
31037,30.413875932835822
31039,29.988103693181817
31041,30.41752205882353
31043,29.970078124999997
31045,30.407124999999997
31047,31.027195411392405
31049,30.760892857142853
31051,29.642431006493506
31053,30.393166208791207
31055,30.67904211956522
31057,33.52205882352941
31059,30.674999999999997
31061,31.623987926136362
31063,32.21068181818182
31065,32.81311383928571
31067,32.11309003496503
31069,30.041068181818183
31071,29.484889914772726
31073,31.680159883720933
31075,30.408782762096774
31077,29.54446022727273
31079,30.2101953125
31081,30.426694277108435
31083,32.32711292613636
31085,32.580288461538466
31087,33.23473772321429
31089,30.351380724009903
31091,31.068484933035712
31093,29.997531960227274
31095,31.775159801136365
31097,32.151562500000004
31099,30.70751404494382
31101,31.562911184210527
31103,31.94310096153846
31105,28.918847656249998
31107,30.283821980337077
31109,31.11661931818182
31111,31.718929368622447
31113,31.219886363636366
31115,30.092134232954546
31117,31.254227941176474
31119,30.062730823863635
31121,30.576912006578947
31123,29.573972039473684
31125,30.432120253164555
31127,32.493535958904104
31129,30.76953125
31131,31.61118683510638
31133,32.99737215909091
31135,32.082154605263156
31137,31.180060369318184
31139,29.822443181818183
31141,30.539473684210527
31143,30.872425176056336
31145,33.025345552884616
31147,33.441660391566266
31149,30.79796195652174
31151,31.06974431818182
31153,30.89639945652174
31155,30.62289566532258
31157,31.366434151785715
31159,30.770330255681817
31161,29.72701056985294
31163,29.813121448863637
31165,32.90013020833333
31167,29.975390625000003
31169,31.120294744318183
31171,31.288337053571432
31173,29.90448943661972
31175,29.512642045454545
31177,30.458877840909093
31179,29.66783482142857
31181,31.032851562500003
31183,29.478178267045454
31185,30.738050426136365
32001,42.90000400128041
32003,52.08030196629214
32005,42.471791294642856
32007,33.101077880415
32009,43.313178228021975
32011,33.63575439453125
32013,38.43294229233227
32015,35.965414386520735
32017,41.29488976226994
32019,44.18070237138264
32021,41.97937290268456
32023,40.12806494661922
32027,41.04321787925697
32029,42.302455357142854
32031,40.732690688161696
32033,32.150661057692304
32510,43.29090909090909
33001,37.9334375
33003,36.43932291666667
33005,37.831401209677416
33007,30.453125
33009,33.63009417808219
33011,39.854291523972606
33013,38.62603503184714
33015,42.15960597826087
33017,40.729123975409834
33019,36.27958216292135
34001,45.26934267241379
34003,42.58980263157895
34005,44.639915865384616
34007,44.583203125
34009,45.780078125
34011,45.1821875
34013,42.63258928571428
34015,44.58965212264151
34017,43.99109375
34019,41.71025528169014
34021,43.70661764705883
34023,43.78575367647059
34025,43.82878289473685
34027,40.079375
34029,44.42249681122449
34031,40.238494318181814
34033,44.71709735576923
34035,42.903823138297874
34037,38.72783088235294
34039,43.40234375
34041,40.1297387295082
35001,38.38402562111801
35003,34.242899408284025
35005,45.11085831925676
35006,34.34303715437788
35007,31.95211018041237
35009,37.798975057339455
35011,41.8577302631579
35013,47.583377536900365
35015,48.698968908629446
35017,41.06078152364273
35019,39.214379937923255
35021,35.31683035714286
35023,47.178193075726135
35025,43.8427536231884
35027,40.29693392108938
35028,33.08943014705883
35029,47.53086756993007
35031,33.90004366646416
35033,33.238834397810216
35035,44.58571333687566
35037,37.6672891566265
35039,33.60282579787234
35041,39.86796875
35043,35.835077696526504
35045,36.7153880866426
35047,36.18098554301833
35049,35.15029501748252
35051,42.41059528862479
35053,39.485480300308005
35055,30.90203358208955
35057,36.89789443597561
35059,32.80195585664335
35061,40.38732638888889
36001,37.01951349431818
36003,27.45667701863354
36005,43.697991071428575
36007,32.81027892561983
36009,27.54707306338028
36011,31.884988839285715
36013,29.255559392265194
36015,31.44673507462687
36017,31.340401785714285
36019,30.07689285714286
36021,38.988258928571426
36023,30.313008283132532
36025,30.99717167721519
36027,39.92354166666667
36029,29.52354525862069
36031,29.76060450819672
36033,28.38491918103448
36035,32.46489955357143
36037,28.23125
36039,34.31807827102804
36041,27.48377403846154
36043,29.0711328125
36045,31.865570853960396
36047,43.9784375
36049,28.333235981308412
36051,28.770521763392857
36053,31.155461448598132
36055,30.695106132075473
36057,35.587918133802816
36059,43.43804505813954
36061,43.9446875
36063,30.49647058823529
36065,32.02819228468899
36067,32.421875
36069,29.67993861607143
36071,39.36738572761194
36073,30.03849431818182
36075,32.56365808823529
36077,31.016551272455093
36079,39.925625000000004
36081,43.82568359375
36083,37.75578125
36085,43.826562499999994
36087,41.33295036764706
36089,30.235023026315787
36091,36.606135948905106
36093,36.74830357142857
36095,32.48563410194175
36097,30.07073317307692
36099,32.217073863636365
36101,28.821935876623378
36103,43.41125
36105,34.24560546875
36107,32.38387276785714
36109,31.227463942307693
36111,36.09009308510638
36113,32.81078821656051
36115,37.61275854316546
36117,32.38596783980582
36119,41.7524375
36121,26.285985824742266
36123,29.941037735849058
37001,47.58024553571428
37003,44.56810213414634
37005,34.824342105263156
37007,51.42470703125
37009,33.57670454545455
37011,35.28882211538461
37013,50.1891351744186
37015,48.870312500000004
37017,51.26017441860465
37019,51.42121975806452
37021,39.518653350515464
37023,44.41051682692307
37025,49.297936320754715
37027,42.635546875
37029,48.055652573529414
37031,51.48914473684211
37033,47.57008928571429
37035,47.332653601694915
37037,49.104510613207545
37039,44.526917613636364
37041,48.44609375
37043,43.899386160714286
37045,49.60042410714286
37047,51.05601222826087
37049,51.4917652027027
37051,51.009090909090915
37053,47.88203125
37055,48.78770636792453
37057,47.40356617647059
37059,46.67703125
37061,51.5618375
37063,48.943783967391305
37065,49.57830762987013
37067,45.7760063559322
37069,49.07746147260274
37071,49.94860795454546
37073,48.21607142857143
37075,41.310597826086955
37077,48.6201171875
37079,50.575859375
37081,46.67568359375
37083,48.7431640625
37085,50.34469105113636
37087,37.40840320121951
37089,42.44511363636364
37091,48.400735294117645
37093,50.681529017857144
37095,49.533984375
37097,46.70969101123596
37099,39.899272260273975
37101,50.221454831932775
37103,51.90687500000001
37105,49.88921493902439
37107,51.181484375
37109,48.65602678571429
37111,42.777201704545455
37113,41.71385690789474
37115,37.48044577205882
37117,49.4154326923077
37119,49.89230617088607
37121,35.815900735294115
37123,49.78526182432432
37125,49.898187500000006
37127,49.43940972222222
37129,52.01336206896552
37131,48.455729166666664
37133,52.34166666666667
37135,47.80770474137931
37137,50.92233455882353
37139,48.17870535714286
37141,52.053125
37143,48.35246710526316
37145,47.8859375
37147,50.296923828124996
37149,47.65198863636363
37151,48.21051829268293
37153,51.0056640625
37155,51.03660714285714
37157,46.319989224137935
37159,47.95506329113925
37161,48.01434151785715
37163,51.09974908759124
37165,51.06368750000001
37167,49.99261122881356
37169,44.21890625
37171,42.1679375
37173,38.77558358433735
37175,42.07578125
37177,48.9224311440678
37179,50.78626373626374
37181,48.6374177631579
37183,49.42684326171875
37185,48.57947115384616
37187,49.146789772727274
37189,34.710546875
37191,50.70363948170732
37193,41.52354811946903
37195,50.05880681818182
37197,44.68734975961539
37199,36.68460771276596
38001,26.466489955357144
38003,26.4820368705036
38005,24.2797944391635
38007,26.665974813432832
38009,24.234923330745342
38011,28.913562499999998
38013,23.60752704326923
38015,25.24247491638796
38017,26.333080357142858
38019,22.731482954545452
38021,28.546181402439025
38023,24.246599264705882
38025,24.930236130617978
38027,24.767838541666666
38029,26.681540266798418
38031,25.295703125
38033,28.25193965517241
38035,24.7664297462406
38037,25.352734374999997
38039,25.123203125
38041,25.694799804687502
38043,25.789779411764705
38045,27.736425781250002
38047,26.942606026785718
38049,24.84365234375
38051,27.730106026785712
38053,25.8392550944334
38055,24.700263247282606
38057,24.742383928571428
38059,25.047738486842107
38061,24.065465943113775
38063,24.085961914062498
38065,24.74688791322314
38067,24.220502123786407
38069,24.339692050970875
38071,23.67773944805195
38073,27.88046875
38075,24.31224431818182
38077,27.7447531614786
38079,23.176335227272727
38081,28.643950076219515
38083,24.760323660714285
38085,26.039817116477273
38087,27.93352481617647
38089,25.469252232142857
38091,25.0173095703125
38093,26.237721604567305
38095,23.217499999999998
38097,25.21320633561644
38099,24.1326875
38101,24.53023560209424
38103,24.967763157894737
38105,24.929923592032967
39001,36.88357712765958
39003,32.646875
39005,28.8681640625
39007,31.566875
39009,35.67565268987342
39011,32.8384765625
39013,33.15080882352941
39015,37.03266469594595
39017,36.797684487951805
39019,31.971875
39021,32.07520380434783
39023,32.88928571428571
39025,37.564392605633806
39027,34.5670654296875
39029,32.312158203125
39031,31.576544943820224
39033,29.67245535714286
39035,30.312314967105266
39037,33.51737432065217
39039,32.1096875
39041,31.259375
39043,30.814949324324324
39045,32.9345
39047,33.69623579545454
39049,32.639601293103446
39051,31.250378024193548
39053,37.85404537671233
39055,29.827235576923076
39057,33.96259765625
39059,33.04958984375
39061,38.13351814516129
39063,32.04321646341463
39065,31.749759615384612
39067,32.53191964285715
39069,32.01627232142857
39071,35.251953125
39073,34.10254464285714
39075,30.201814516129033
39077,29.60111328125
39079,36.52076923076923
39081,33.05066964285714
39083,29.96884765625
39085,31.44749177631579
39087,38.27207589285714
39089,31.30190653669725
39091,31.727734374999997
39093,30.115999999999996
39095,31.739302884615384
39097,32.518647203947374
39099,32.31552734375
39101,30.9046630859375
39103,29.278906250000002
39105,36.9471875
39107,33.109154929577464
39109,33.795024038461534
39111,34.03289811643836
39113,34.865234375
39115,34.3618408203125
39117,29.312997159090912
39119,32.95400995575221
39121,33.9579149590164
39123,31.69469572368421
39125,32.559374999999996
39127,33.265411931818186
39129,34.05385551948052
39131,35.80370535714286
39133,30.848828124999997
39135,34.681982421875
39137,32.586687500000004
39139,28.56501186708861
39141,34.93424107142857
39143,31.382472826086957
39145,37.151307744565216
39147,30.71277901785714
39149,32.96317307692308
39151,30.813920454545453
39153,30.076953125
39155,32.341145833333336
39157,31.79444813829787
39159,31.55251865671642
39161,32.81810661764706
39163,35.47255859375
39165,35.9568359375
39167,35.61234056122449
39169,29.625355113636363
39171,31.305714285714288
39173,31.83934659090909
39175,31.3045654296875
40001,51.56044694767442
40003,47.340240384615385
40005,56.347771139705884
40007,38.91661005434783
40009,43.3918625
40011,48.72438858695652
40013,57.05546287593985
40015,50.63700132978724
40017,51.15875
40019,55.48203125
40021,52.62631714876033
40023,56.64937243852459
40025,34.41334918478261
40027,53.69467659883721
40029,56.02768158783785
40031,51.52741642441861
40033,53.20383522727273
40035,48.07991847826087
40037,53.305843321917806
40039,46.37444045608108
40041,49.46414473684211
40043,45.475435126582276
40045,41.48488432320442
40047,49.6829707278481
40049,54.79965533088235
40051,52.99719893292683
40053,48.227773437500005
40055,44.974210526315794
40057,43.95685240963855
40059,42.051962890625
40061,55.12853260869565
40063,55.2378937007874
40065,46.67776442307692
40067,54.91459263392857
40069,55.89188179347826
40071,48.62517241379311
40073,50.86194274475525
40075,48.118198529411764
40077,55.057637266355144
40079,53.73672531512605
40081,53.46435546875
40083,52.06269695378151
40085,55.9432753164557
40087,53.881990131578945
40089,54.592165017985614
40091,55.278825934579444
40093,47.580948660714284
40095,56.415745192307696
40097,51.29403698979592
40099,55.05082097457627
40101,54.658581730769235
40103,50.75779789719626
40105,48.2615625
40107,54.521732954545456
40109,52.81790865384615
40111,54.385032894736845
40113,49.59925939306358
40115,46.93996147260274
40117,51.58634588068182
40119,52.27984693877551
40121,55.712958233173076
40123,55.03854166666667
40125,54.252712264150944
40127,55.39704687500001
40129,42.49769736842105
40131,51.25824566831683
40133,54.67383643617021
40135,53.81463068181818
40137,54.197773437500004
40139,36.71030649038462
40141,49.85404485887097
40143,52.650377155172414
40145,53.465261627906976
40147,49.133147321428574
40149,47.07109375
40151,45.31886334196891
40153,43.766176470588235
41001,36.90979842557252
41003,47.8481670673077
41005,43.12730034722222
41007,46.383843085106385
41009,45.457929687500005
41011,47.802968750000005
41013,38.113303301411285
41015,45.39204491444867
41017,39.17480229591837
41019,43.029581599286566
41021,42.44945652173913
41023,34.517114825581395
41025,35.32220540460721
41027,39.1140625
41029,40.789122596153845
41031,42.134389976038335
41033,42.58026665057915
41035,36.61495819091797
41037,36.67526022560528
41039,43.306322862694294
41041,47.30777573529412
41043,44.14554028132992
41045,37.03408004318322
41047,45.757599431818186
41049,41.578432080924856
41051,45.50498417721519
41053,47.896958492366416
41055,42.13162364130435
41057,46.143960492227976
41059,41.06233108108108
41061,36.42338908450704
41063,35.79069483240224
41065,41.658938419117646
41067,46.64730968045113
41069,37.80299788135593
41071,48.14908405172414
42001,39.10474330357143
42003,33.3092927631579
42005,31.65747767857143
42007,32.959326171875
42009,34.50826981707317
42011,40.75177083333333
42013,33.33477941176471
42015,32.81294642857143
42017,42.434234374999996
42019,31.477532762096775
42021,30.672986778846152
42023,31.406298828125
42025,36.7840625
42027,34.23731936416185
42029,41.73272429435484
42031,30.095703125
42033,31.486643949468085
42035,34.09052734375
42037,37.45783203125
42039,29.789261744966446
42041,39.024303463855425
42043,39.2921875
42045,43.36056034482758
42047,29.705255681818183
42049,29.988855698529413
42051,32.94186046511628
42053,29.083685661764704
42055,37.93880413385826
42057,36.67959821428572
42059,33.94387019230769
42061,35.912466755319144
42063,31.733547108208956
42065,30.076441140776698
42067,38.0440625
42069,34.52508561643836
42071,40.99911556603774
42073,32.345258620689656
42075,39.96480263157895
42077,40.593191964285715
42079,36.0108045212766
42081,34.74111675126903
42083,28.302353515624997
42085,31.044921875
42087,36.8965625
42089,36.42434375
42091,42.65576923076923
42093,38.30814144736842
42095,40.473828125
42097,38.37863898026316
42099,38.18039148351649
42101,44.07173913043478
42103,35.75839629120879
42105,29.584609375
42107,37.8221
42109,38.149479166666666
42111,30.439299508426966
42113,32.16475929054054
42115,33.31038732394366
42117,30.789256756756757
42119,37.2779375
42121,29.835370575221237
42123,28.483614864864865
42125,33.35862926136364
42127,33.79418904958678
42129,32.9751122754491
42131,34.802520161290325
42133,39.924796660958904
44001,44.09375
44003,42.4625
44005,43.4521484375
44007,42.05096507352941
44009,43.268118990384615
45001,54.555875
45003,54.16422379032258
45005,55.4859887295082
45007,53.49214564732143
45009,54.53239397321429
45011,54.655716463414635
45013,57.09178734756098
45015,53.55196629213483
45017,53.355312500000004
45019,54.45210597826087
45021,51.70181361607143
45023,52.338196331521736
45025,51.84612023305085
45027,53.13290441176471
45029,55.516108141447376
45031,52.20732194767442
45033,51.33265625
45035,54.502424568965516
45037,54.51843327702703
45039,52.792467570754724
45041,52.02233297413793
45043,52.01651785714286
45045,50.3746484375
45047,54.34090485074627
45049,56.17721036585366
45051,51.06205357142858
45053,57.519775390625
45055,52.58699324324324
45057,51.628819444444446
45059,53.57502920560748
45061,52.56175847457627
45063,53.14296875
45065,55.11635638297872
45067,51.40506161971831
45069,51.79689797794118
45071,53.59082236842105
45073,51.48337628865979
45075,53.776295731707314
45077,50.288
45079,53.13986486486487
45081,53.70410447761194
45083,51.78962602459017
45085,53.024441964285714
45087,53.1230152027027
45089,52.43777573529412
45091,51.42514204545455
46003,31.978589527027026
46005,31.428305288461537
46007,30.432572115384616
46009,30.726218749999997
46011,27.9001220703125
46013,29.68714717741935
46015,32.60899863138686
46017,32.60952620967742
46019,31.513741554054054
46021,28.243837412587414
46023,31.760863095238097
46025,29.581249999999997
46027,29.802829391891894
46029,28.3715625
46031,26.734195523648648
46033,33.919631696428574
46035,31.549414062500002
46037,28.866028225806453
46039,27.62290625
46041,28.28216985887097
46043,31.55642857142857
46045,29.8284423828125
46047,31.73521590909091
46049,30.677790178571428
46051,28.434615384615384
46053,32.07678444602273
46055,29.29057858910891
46057,28.5809375
46059,31.674267782426778
46061,30.9007080078125
46063,30.226832932692307
46065,31.98416584645669
46067,30.706770833333334
46069,31.691920230263158
46071,30.119742990654206
46073,31.879236469072165
46075,31.383061733128834
46077,29.380032169117644
46079,28.62018229166667
46081,36.98091681985294
46083,28.96219429347826
46085,32.67671493902439
46087,29.65302734375
46089,28.89537760416667
46091,28.649356617647058
46093,29.490283203125
46095,31.691661866359446
46097,30.116193181818183
46099,28.4604248046875
46101,27.87109375
46103,31.56396854120267
46105,27.572897109683794
46107,30.019255514705883
46109,28.449956837016572
46111,31.488020833333334
46113,29.714471507352943
46115,30.823814655172413
46117,30.522201882845188
46119,30.913671875000002
46121,31.74420572916667
46123,32.55609375
46125,29.552473958333334
46127,29.56175
46129,29.027357219827586
46135,30.13829044117647
46137,27.79415843465046
47001,41.18777573529412
47003,40.540828804347825
47005,42.23772681451613
47007,40.365625
47009,43.238046874999995
47011,45.02493206521739
47013,39.410166952054794
47015,40.9390625
47017,41.4399767287234
47019,34.96661352040817
47021,42.7275
47023,40.896205357142854
47025,39.7403076171875
47027,41.79507211538461
47029,40.363942307692305
47031,40.36319962686567
47033,40.69603365384616
47035,39.228125
47037,42.51394382911393
47039,41.25484693877551
47041,41.612149234693874
47043,42.2354375
47045,40.398125
47047,41.36521139705882
47049,39.37855674342105
47051,40.38467987804878
47053,41.02139945652174
47055,40.109747869318184
47057,41.0577460106383
47059,39.28481907894737
47061,39.330989583333334
47063,41.1265625
47065,43.472187500000004
47067,39.35569196428571
47069,41.3814453125
47071,41.25704941860465
47073,39.35815496575342
47075,40.734931506849314
47077,40.88665286144578
47079,42.59636075949367
47081,41.35767663043478
47083,43.023125
47085,42.25876524390244
47087,42.02041015625
47089,42.241090425531915
47091,33.46728723404256
47093,42.813541666666666
47095,40.51671875
47097,40.021361019736844
47099,39.9212890625
47101,40.2536328125
47103,40.35711805555555
47105,43.60748355263158
47107,44.49269230769231
47109,41.378162650602405
47111,41.660000000000004
47113,40.81820406626506
47115,41.11611064189189
47117,40.403599330357146
47119,40.829889112903224
47121,43.759765625
47123,43.99360795454545
47125,43.445750000000004
47127,40.06765625
47129,40.054296875
47131,41.194270833333334
47133,40.58591346153846
47135,41.10229334677419
47137,40.703180803571435
47139,45.29021516393443
47141,40.737993421052636
47143,41.980859374999994
47145,42.78522245762712
47147,42.66727311643836
47149,41.665625
47151,39.258624188311686
47153,40.31368140243902
47155,41.165355603448276
47157,41.25263586956522
47159,42.3224375
47161,43.55532670454546
47163,36.503227459016394
47165,42.392865210843375
47167,40.268551936619716
47169,42.59646381578948
47171,35.568125
47173,41.109079391891896
47175,39.90449695121951
47177,40.92008928571428
47179,37.41039402173913
47181,40.257221283783785
47183,41.95856617647059
47185,40.848359375
47187,41.32641544117647
47189,42.27868303571429
48001,60.35904017857143
48003,43.55420048701299
48005,61.29288481404959
48007,66.89984375
48009,50.73791666666667
48011,37.76302884615385
48013,60.9844247611465
48015,63.164843749999996
48017,38.6048046875
48019,50.58514933628319
48021,60.887525000000004
48023,47.461953125
48025,65.005625
48027,57.12707988410596
48029,57.24267805232558
48031,52.60388208762887
48033,42.02439903846154
48035,54.86552455357143
48037,55.618692555147064
48039,61.881107954545456
48041,62.042413403614454
48043,56.19869427447553
48045,39.085661057692306
48047,67.72351694915254
48049,47.46467391304348
48051,61.90190789473685
48053,52.904571368243246
48055,60.547635135135145
48057,65.39606331168831
48059,45.111757812499995
48061,71.26468023255815
48063,57.665625
48065,36.721951486013985
48067,56.57869318181818
48069,37.49389423076923
48071,60.19478515625
48073,60.30107421875001
48075,42.83942757009346
48077,53.540381736526946
48079,39.644986413043476
48081,43.81395089285714
48083,45.786069171348316
48085,57.681919642857146
48087,41.425985576923075
48089,63.867866847826086
48091,55.9241796875
48093,49.34316833941606
48095,45.369991721854305
48097,55.82684445488722
48099,54.32573529411764
48101,42.77054625984252
48103,46.92005447247706
48105,44.7829195748731
48107,39.77825
48109,51.60949585635359
48111,34.49770698051948
48113,57.81197167266187
48115,41.414609375000005
48117,36.57185267857143
48119,57.782776162790704
48121,56.69204545454546
48123,64.15603197674419
48125,41.06987980769231
48127,58.70234375
48129,39.167115384615386
48131,64.54991847826088
48133,47.66270432692308
48135,44.667265625
48137,46.11583403010033
48139,57.898650568181814
48141,51.200759242957744
48143,50.92728125
48145,59.38162270642202
48147,57.60232469512195
48149,63.05750704887218
48151,43.15145089285714
48153,38.77183129370629
48155,44.903155048076925
48157,62.67279411764706
48159,57.434621710526315
48161,60.10892857142857
48163,58.43108398437501
48165,42.02073660714285
48167,60.48924632352941
48169,41.510501453488374
48171,49.13648897058823
48173,42.81384615384616
48175,64.97882680084746
48177,62.87361341059602
48179,37.92473776223776
48181,56.98410521582734
48183,58.8470703125
48185,62.26071022727273
48187,59.9064047029703
48189,38.57939453125
48191,41.228137019230765
48193,51.82007211538462
48195,36.90024038461539
48197,44.983932783018865
48199,61.23912353515625
48201,61.958625252016134
48203,58.22624766791045
48205,35.51857142857143
48207,44.81182255244755
48209,56.205766752577325
48211,39.82621394230769
48213,59.4794921875
48215,69.85889084507042
48217,57.147851562499994
48219,39.45078125
48221,53.63264508928571
48223,57.860222457627124
48225,61.39246271306819
48227,42.62997159090909
48229,51.53098676584235
48231,58.25582157258064
48233,37.29939903846154
