GEOID,tmax
26159,61.321102142333984
26161,69.9184341430664
26163,70.84114837646484
26165,47.21498489379883
27001,40.9916877746582
27003,45.56636428833008
27005,42.78828811645508
27007,44.038822174072266
27009,44.72707748413086
27011,47.57029342651367
27013,46.84172058105469
27015,47.22196960449219
27017,40.18964767456055
27019,47.38396453857422
27021,43.28414535522461
27023,48.28322982788086
27025,44.260231018066406
27027,46.4666633605957
27029,43.83445358276367
27031,39.7585334777832
27033,45.36519241333008
27035,42.51007843017578
27037,46.83407974243164
27039,46.6782112121582
27041,47.25566101074219
27043,47.53670883178711
27045,46.474552154541016
27047,48.10343551635742
27049,46.298099517822266
27051,47.73880386352539
27053,47.024559020996094
27055,47.630157470703125
27057,42.89125061035156
27059,44.344539642333984
27061,42.66881561279297
27063,45.3495979309082
27065,42.830955505371094
27067,47.392433166503906
27069,47.36817169189453
27071,43.2170524597168
27073,46.58832550048828
27075,39.36782455444336
27077,45.410491943359375
27079,46.394752502441406
27081,43.143943786621094
27083,44.9407958984375
27085,46.85371398925781
27087,44.029335021972656
27089,46.96075439453125
27091,46.03609085083008
27093,46.37858200073242
27095,43.40395736694336
27097,43.92413330078125
27099,47.30112838745117
27101,43.43724060058594
27103,46.7882080078125
27105,44.7228889465332
27107,46.03032684326172
27109,47.00114059448242
27111,44.45585632324219
27113,46.00218963623047
27115,41.77214813232422
27117,43.31480026245117
27119,46.420562744140625
27121,47.695186614990234
27123,46.04056167602539
27125,46.00386428833008
27127,47.26023483276367
27129,48.036624908447266
27131,46.257911682128906
27133,45.603294372558594
27135,46.83759307861328
27137,41.29545974731445
27139,47.269649505615234
27141,45.365779876708984
27143,47.009254455566406
27145,45.78126525878906
27147,46.534873962402344
27149,47.911224365234375
27151,48.471778869628906
27153,44.535552978515625
27155,47.412353515625
27157,47.07301712036133
27159,43.38096618652344
27161,46.58430099487305
27163,45.625423431396484
27165,46.420570373535156
27167,47.09203338623047
27169,46.667564392089844
27171,46.47728729248047
27173,46.532955169677734
28001,87.1121826171875
28003,82.4293212890625
28005,86.7581558227539
28007,84.1192855834961
28009,81.5910873413086
28011,81.06373596191406
28013,84.12267303466797
28015,84.37081146240234
28017,84.40975189208984
28019,84.1387939453125
28021,86.7750015258789
28023,85.9274673461914
28025,85.25312042236328
28027,79.9892807006836
28029,86.12224578857422
28031,85.52672576904297
28033,78.92974090576172
28035,85.08334350585938
28037,86.6434326171875
28039,85.20752716064453
28041,85.6965103149414
28043,83.96324920654297
28045,81.93222045898438
28047,81.81228637695312
28049,86.22898864746094
28051,85.46949768066406
28053,85.97452545166016
28055,85.75984191894531
28057,83.12482452392578
28059,83.63919067382812
28061,85.641845703125
28063,86.69895935058594
28065,85.55083465576172
28067,85.49905395507812
28069,85.40567779541016
28071,82.18888854980469
28073,84.97891998291016
28075,86.33067321777344
28077,86.27555847167969
28079,83.70591735839844
28081,83.50653076171875
28083,84.1854248046875
28085,86.19595336914062
28087,85.07493591308594
28089,85.54808807373047
28091,85.63343048095703
28093,80.80702209472656
28095,84.29377746582031
28097,83.91780853271484
28099,83.79499816894531
28101,85.30323791503906
28103,84.94134521484375
28105,85.28630065917969
28107,81.13859558105469
28109,83.8533706665039
28111,85.30884552001953
28113,86.39949035644531
28115,83.26718139648438
28117,82.63427734375
28119,80.90319061279297
28121,85.27667236328125
28123,84.39125061035156
28125,85.89506530761719
28127,85.6195068359375
28129,85.4825210571289
28131,83.33211517333984
28133,83.05427551269531
28135,82.5374755859375
28137,79.87327575683594
28139,82.01595306396484
28141,82.76856231689453
28143,78.79398345947266
28145,82.60060119628906
28147,85.61608123779297
28149,86.49136352539062
28151,83.88790893554688
28153,85.22049713134766
28155,84.31806182861328
28157,87.03252410888672
28159,83.88127899169922
28161,83.13441467285156
28163,86.27399444580078
29001,64.30287170410156
29003,59.19852066040039
29005,56.169097900390625
29007,72.59647369384766
29009,76.05664825439453
29011,74.43489074707031
29013,71.68022918701172
29015,74.99443054199219
29017,71.06002044677734
29019,73.94137573242188
29021,61.26469039916992
29023,71.86145782470703
29025,63.61865234375
29027,74.8156967163086
29029,76.85391235351562
29031,71.8779067993164
29033,66.51945495605469
29035,72.53523254394531
29037,68.35403442382812
29039,75.83534240722656
29041,68.80702209472656
29043,75.74663543701172
29045,62.03563690185547
29047,64.39509582519531
29049,62.60063934326172
29051,75.74067687988281
29053,73.36158752441406
29055,75.26387786865234
29057,76.1102523803711
29059,76.09622192382812
29061,62.178504943847656
29063,60.964447021484375
29065,74.10182189941406
29067,74.5250244140625
29069,73.29053497314453
29071,75.3634033203125
29073,75.27156066894531
29075,59.454532623291016
29077,75.95857238769531
29079,62.44829559326172
29081,59.455780029296875
29083,73.55411529541016
29085,75.78968048095703
29087,57.73249053955078
29089,72.0509262084961
29091,73.71742248535156
29093,72.5650405883789
29095,65.8589096069336
29097,75.40325164794922
29099,75.35852813720703
29101,70.63533020019531
29103,65.494140625
29105,75.89031219482422
29107,68.03137969970703
29109,75.56477355957031
29111,65.54424285888672
29113,74.23173522949219
29115,65.43302154541016
29117,64.44200134277344
29119,76.9640121459961
29121,68.22383117675781
29123,71.22563171386719
29125,75.95178985595703
29127,68.99824523925781
29129,59.55617141723633
29131,76.54438018798828
29133,74.05052947998047
29135,74.80758666992188
29137,70.82565307617188
29139,74.14271545410156
29141,75.09806823730469
29143,72.7938003540039
29145,76.07592010498047
29147,57.217750549316406
29149,74.16632843017578
29151,75.81668090820312
29153,75.05171203613281
29155,74.32056427001953
29157,72.29850006103516
29159,72.57537078857422
29161,75.63369750976562
29163,72.73165893554688
29165,62.968711853027344
29167,76.15382385253906
29169,76.74817657470703
29171,60.37556838989258
29173,71.29171752929688
29175,71.12479400634766
29177,65.23025512695312
29179,72.77978515625
29181,73.2239761352539
29183,75.54279327392578
29185,74.8431625366211
29186,73.6024398803711
29187,72.8817138671875
29189,75.58255767822266
29195,70.2395248413086
29197,61.50850296020508
29199,61.75006866455078
29201,72.37775421142578
29203,73.44534301757812
29205,68.49891662597656
29207,71.30652618408203
29209,76.75750732421875
29211,62.33244705200195
29213,76.95346069335938
29215,73.66878509521484
29217,73.41344451904297
29219,74.7513427734375
29221,74.64399719238281
29223,71.08097839355469
29225,74.88215637207031
29227,57.51322555541992
29229,74.32549285888672
29510,75.69609069824219
30001,42.91556930541992
30003,48.36482620239258
30005,53.487884521484375
30007,49.17243957519531
30009,45.23164367675781
30011,53.10154724121094
30013,51.417449951171875
30015,54.37922286987305
30017,50.11758041381836
30019,52.264892578125
30021,51.43337631225586
30023,43.503578186035156
30025,49.66548538208008
30027,52.24209976196289
30029,46.834617614746094
30031,45.784637451171875
30033,50.92740249633789
30035,45.35221481323242
30037,50.7800178527832
30039,45.73872756958008
30041,52.81703186035156
30043,46.07851791381836
30045,47.94889450073242
30047,50.85928726196289
30049,47.31068801879883
30051,52.15625
30053,50.341644287109375
30055,51.935935974121094
30057,44.79503631591797
30059,46.758121490478516
30061,49.86677932739258
30063,49.00231170654297
30065,51.7015495300293
30067,44.1308479309082
30069,54.08290481567383
30071,54.627716064453125
30073,50.62433624267578
30075,49.545997619628906
30077,46.0844841003418
30079,49.559513092041016
30081,46.980438232421875
30083,54.44156265258789
30085,54.242977142333984
30087,49.03804397583008
30089,50.31465530395508
30091,55.11710739135742
30093,44.021060943603516
30095,46.73601531982422
30097,46.21367263793945
30099,50.57427978515625
30101,51.02240753173828
30103,51.1982307434082
30105,51.88010787963867
30107,48.96623992919922
30109,50.379146575927734
30111,51.11355972290039
31001,50.01025390625
31003,47.273921966552734
31005,44.57276916503906
31007,45.73114013671875
31009,50.91200637817383
31011,48.31354904174805
31013,43.00582504272461
31015,45.069793701171875
31017,48.19728469848633
31019,48.25069808959961
31021,49.588783264160156
31023,48.316184997558594
31025,52.99834442138672
31027,47.37306213378906
31029,48.39385223388672
31031,44.819034576416016
31033,46.19636154174805
31035,50.89161682128906
31037,48.33078384399414
31039,48.44175720214844
31041,48.931026458740234
31043,49.39887237548828
31045,43.558250427246094
31047,48.28114700317383
31049,46.43520736694336
31051,47.834442138671875
31053,49.2012939453125
31055,52.57832717895508
31057,49.73236083984375
31059,51.84130096435547
31061,50.43451690673828
31063,50.06254577636719
31065,50.0429573059082
31067,53.51880645751953
31069,44.81517028808594
31071,47.72505187988281
31073,48.21753692626953
31075,43.56595230102539
31077,48.91849899291992
31079,49.602447509765625
31081,49.94963836669922
31083,49.96919631958008
31085,48.50299072265625
31087,49.87489700317383
31089,45.73512649536133
31091,43.91776657104492
31093,49.813053131103516
31095,54.72116470336914
31097,53.002872467041016
31099,48.379337310791016
31101,46.525142669677734
31103,44.873111724853516
31105,46.424156188964844
31107,47.08330535888672
31109,51.99913787841797
31111,48.066097259521484
31113,48.13520812988281
31115,48.722110748291016
31117,45.510902404785156
31119,48.02388000488281
31121,50.24296951293945
31123,45.27534103393555
31125,49.68257141113281
31127,54.929725646972656
31129,52.608734130859375
31131,53.258514404296875
31133,54.12827682495117
31135,47.023216247558594
31137,47.69099426269531
31139,47.49921798706055
31141,48.698787689208984
31143,49.183135986328125
31145,51.09978103637695
31147,56.437767028808594
31149,46.51877975463867
31151,52.51115036010742
31153,53.21962356567383
31155,50.30152130126953
31157,47.69236755371094
31159,50.105228424072266
31161,44.194923400878906
31163,49.192222595214844
31165,43.250858306884766
31167,48.13078689575195
31169,53.55485534667969
31171,49.04663848876953
31173,48.824989318847656
31175,48.828392028808594
31177,50.90812301635742
31179,47.800472259521484
31181,51.65937423706055
31183,48.07802963256836
31185,49.95787048339844
32001,62.659095764160156
32003,70.51605224609375
32005,58.83616256713867
32007,51.09684371948242
32009,61.96442413330078
32011,54.451568603515625
32013,58.31944274902344
32015,56.32019805908203
32017,59.91135787963867
32019,63.215187072753906
32021,61.904136657714844
32023,59.6234130859375
32027,59.67677688598633
32029,59.106849670410156
32031,58.42381286621094
32033,51.1893196105957
32510,60.301021575927734
33001,52.460208892822266
33003,54.11846923828125
33005,50.72641372680664
33007,50.5743293762207
33009,50.02605438232422
33011,53.90835189819336
33013,52.14146423339844
33015,54.331233978271484
33017,53.5681266784668
33019,48.86614990234375
34001,61.341365814208984
34003,56.91722106933594
34005,62.54231643676758
34007,63.95707702636719
34009,61.055419921875
34011,63.32979965209961
34013,56.851951599121094
34015,64.1710205078125
34017,55.984825134277344
34019,59.49109649658203
34021,61.16577911376953
34023,59.05187225341797
34025,58.5421142578125
34027,56.0269775390625
34029,59.08848190307617
34031,55.75896453857422
34033,63.827693939208984
34035,59.30754089355469
34037,55.677982330322266
34039,57.22880935668945
34041,57.93698501586914
35001,74.05850219726562
35003,68.26050567626953
35005,84.1694107055664
35006,67.8860855102539
35007,62.64196014404297
35009,81.02139282226562
35011,81.790771484375
35013,83.60456848144531
35015,85.92184448242188
35017,77.109619140625
35019,76.5140380859375
35021,75.8149642944336
35023,83.72098541259766
35025,85.24217224121094
35027,75.50128173828125
35028,62.961280822753906
35029,84.89868927001953
35031,65.85376739501953
35033,64.02294158935547
35035,78.07201385498047
35037,80.41189575195312
35039,60.17084884643555
35041,82.87171936035156
35043,69.0696792602539
35045,65.72440338134766
35047,71.96215057373047
35049,67.47795104980469
35051,79.95309448242188
35053,75.43941497802734
35055,56.79843521118164
35057,71.82586669921875
35059,72.15946960449219
35061,77.55608367919922
36001,54.73426818847656
36003,70.83766174316406
36005,55.014286041259766
36007,59.04067611694336
36009,75.9723129272461
36011,61.404781341552734
36013,80.39700317382812
36015,64.41046905517578
36017,57.012176513671875
36019,45.06418228149414
36021,54.83202362060547
36023,58.693843841552734
36025,53.72580337524414
36027,55.679908752441406
36029,75.05176544189453
36031,44.512672424316406
36033,44.93656539916992
36035,52.148067474365234
36037,74.83763122558594
36039,54.00725173950195
36041,47.37873840332031
36043,51.41582107543945
36045,52.27119827270508
36047,54.65626907348633
36049,51.09943771362305
36051,73.12835693359375
36053,56.884037017822266
36055,69.86116027832031
36057,55.4844970703125
36059,54.44730758666992
36061,55.234413146972656
36063,70.4809341430664
36065,55.32911682128906
36067,60.182403564453125
36069,68.13729858398438
36071,55.05289840698242
36073,71.16288757324219
36075,56.67190933227539
36077,54.32365036010742
36079,55.14937973022461
36081,54.691162109375
36083,52.84831237792969
36085,55.979881286621094
36087,56.00840759277344
36089,47.06345748901367
36091,51.4801025390625
36093,54.2640495300293
36095,54.26445388793945
36097,64.72681427001953
36099,64.26806640625
36101,66.53787231445312
36103,53.477760314941406
36105,53.87698745727539
36107,61.87900161743164
36109,62.005611419677734
36111,53.9547119140625
36113,47.36851119995117
36115,49.93611145019531
36117,62.48244857788086
36119,55.78664779663086
36121,74.8763427734375
36123,66.81480407714844
37001,83.64154052734375
37003,81.11264038085938
37005,78.11884307861328
37007,85.76306915283203
37009,77.22962951660156
37011,73.50618743896484
37013,86.32582092285156
37015,86.566162109375
37017,85.39093780517578
37019,82.93972778320312
37021,77.73500061035156
37023,80.666748046875
37025,83.8375244140625
37027,81.52594757080078
37029,84.53636169433594
37031,82.11270904541016
37033,85.24349975585938
37035,81.15522766113281
37037,83.63872528076172
37039,79.77212524414062
37041,85.86011505126953
37043,77.1941146850586
37045,81.03641510009766
37047,84.67140197753906
37049,85.353759765625
37051,86.92345428466797
37053,82.2025375366211
37055,81.57757568359375
37057,81.6569595336914
37059,81.85231018066406
37061,85.21255493164062
37063,85.21146392822266
37065,87.07915496826172
37067,82.20291137695312
37069,86.53656768798828
37071,82.42256164550781
37073,86.65652465820312
37075,77.35140991210938
37077,85.89221954345703
37079,87.08860778808594
37081,82.72264862060547
37083,86.93134307861328
37085,86.28170776367188
37087,73.4256362915039
37089,76.7335433959961
37091,86.30216979980469
37093,86.33856201171875
37095,84.88670349121094
37097,81.7845230102539
37099,73.87516021728516
37101,86.80286407470703
37103,85.56358337402344
37105,84.3184585571289
37107,86.31857299804688
37109,81.66452026367188
37111,79.3373031616211
37113,75.25349426269531
37115,80.04217529296875
37117,87.26976013183594
37119,83.73235321044922
37121,76.00678253173828
37123,84.07844543457031
37125,84.2862548828125
37127,86.98957824707031
37129,83.02505493164062
37131,86.82913970947266
37133,83.9674301147461
37135,84.3902359008789
37137,84.29916381835938
37139,84.99769592285156
37141,83.55186462402344
37143,85.79683685302734
37145,85.2328872680664
37147,87.36858367919922
37149,80.56489562988281
37151,82.59819030761719
37153,85.6999282836914
37155,86.88777923583984
37157,84.61168670654297
37159,82.38197326660156
37161,80.78555297851562
37163,86.11697387695312
37165,86.83928680419922
37167,84.29345703125
37169,83.51209259033203
37171,82.59239959716797
37173,74.76412200927734
37175,74.2849349975586
37177,85.04690551757812
37179,84.76248168945312
37181,86.64122772216797
37183,85.440673828125
37185,87.19052124023438
37187,86.52759552001953
37189,75.81978607177734
37191,86.77598571777344
37193,81.88404083251953
37195,87.34536743164062
37197,82.51067352294922
37199,75.52324676513672
38001,44.687599182128906
38003,45.696983337402344
38005,48.03276062011719
38007,46.63663101196289
38009,49.4952392578125
38011,47.549293518066406
38013,52.2492790222168
38015,50.28705596923828
38017,47.260719299316406
38019,43.66195297241211
38021,47.054847717285156
38023,54.78202438354492
38025,45.189666748046875
38027,45.21544647216797
38029,47.866424560546875
38031,44.76844024658203
38033,48.83916473388672
38035,45.59373092651367
38037,44.30035400390625
38039,43.424259185791016
38041,43.25345993041992
38043,49.51176834106445
38045,45.96086883544922
38047,46.040306091308594
38049,49.71529769897461
38051,42.974998474121094
38053,49.915992736816406
38055,47.820960998535156
38057,45.680442810058594
38059,45.971519470214844
38061,48.556617736816406
38063,43.22492218017578
38065,45.99637222290039
38067,45.718257904052734
38069,49.239044189453125
38071,44.85277557373047
38073,46.69108963012695
38075,50.968711853027344
38077,46.095619201660156
38079,46.27815628051758
38081,44.792823791503906
38083,51.21828842163086
38085,46.75436019897461
38087,46.24713897705078
38089,43.31203842163086
38091,43.157386779785156
38093,45.59007263183594
38095,46.184959411621094
38097,45.37455749511719
38099,44.94049072265625
38101,48.09333801269531
38103,49.33539962768555
38105,53.30423355102539
39001,84.6093978881836
39003,74.8536148071289
39005,80.47516632080078
39007,82.81293487548828
39009,84.65569305419922
39011,75.42107391357422
39013,85.30760955810547
39015,83.30826568603516
39017,80.74386596679688
39019,84.26777648925781
39021,78.40199279785156
39023,79.0900650024414
39025,82.3860092163086
39027,81.3073501586914
39029,83.79010009765625
39031,82.79256439208984
39033,78.99665069580078
39035,80.48934936523438
39037,76.55488586425781
39039,69.92301940917969
39041,81.35266876220703
39043,75.09291076660156
39045,82.1304931640625
39047,81.84420776367188
39049,82.22158813476562
39051,70.53887176513672
39053,86.08651733398438
39055,82.5775375366211
39057,80.05073547363281
39059,84.08191680908203
39061,81.50586700439453
39063,75.53668212890625
39065,77.24787139892578
39067,84.3752212524414
39069,71.73035430908203
39071,82.8512191772461
39073,82.57522583007812
39075,81.95779418945312
39077,77.59473419189453
39079,84.6708755493164
39081,84.21361541748047
39083,80.72753143310547
39085,80.61512756347656
39087,87.12037658691406
39089,81.67744445800781
39091,77.48871612548828
39093,78.19163513183594
39095,72.80873107910156
39097,80.74901580810547
39099,84.52851867675781
39101,79.69860076904297
39103,81.53145599365234
39105,85.89076232910156
39107,74.07633209228516
39109,78.96190643310547
39111,85.6534652709961
39113,79.9122085571289
39115,84.3667984008789
39117,80.27962493896484
39119,83.53126525878906
39121,85.04251098632812
39123,73.1661605834961
39125,70.36316680908203
39127,82.5564956665039
39129,83.13031005859375
39131,83.83173370361328
39133,84.10443878173828
39135,77.71163940429688
39137,73.34864807128906
39139,80.03876495361328
39141,83.3622055053711
39143,74.28494262695312
39145,85.63854217529297
39147,75.84965515136719
39149,76.832275390625
39151,84.62039947509766
39153,83.89532470703125
39155,84.73397064208984
39157,84.1075668334961
39159,79.78471374511719
39161,72.06026458740234
39163,83.74269104003906
39165,81.23868560791016
39167,86.3101806640625
39169,82.12002563476562
39171,68.91569519042969
39173,73.74279022216797
39175,77.8290786743164
40001,77.1417465209961
40003,63.21607208251953
40005,74.78033447265625
40007,66.44734191894531
40009,75.37834167480469
40011,67.46369934082031
40013,75.52630615234375
40015,73.1264419555664
40017,71.70826721191406
40019,74.72616577148438
40021,77.414306640625
40023,75.96968841552734
40025,72.80147552490234
40027,73.33841705322266
40029,74.69327545166016
40031,76.41917419433594
40033,78.831298828125
40035,75.82261657714844
40037,76.7950668334961
40039,69.45930480957031
40041,76.80656433105469
40043,65.9568862915039
40045,67.31410217285156
40047,67.3620376586914
40049,73.85860443115234
40051,74.65015411376953
40053,65.2210922241211
40055,77.20050048828125
40057,79.0695571899414
40059,65.32221221923828
40061,78.09591674804688
40063,75.79008483886719
40065,78.38752746582031
40067,78.1576156616211
40069,74.00770568847656
40071,69.04863739013672
40073,70.1729507446289
40075,75.65421295166016
40077,76.01390075683594
40079,76.83751678466797
40081,75.57493591308594
40083,73.33302307128906
40085,76.73883819580078
40087,73.80329895019531
40089,76.2272720336914
40091,77.81305694580078
40093,64.7621078491211
40095,75.20942687988281
40097,77.10921478271484
40099,73.03687286376953
40101,78.45073699951172
40103,71.48301696777344
40105,74.96986389160156
40107,77.10101318359375
40109,73.68360137939453
40111,77.87471008300781
40113,72.79006958007812
40115,76.65390014648438
40117,73.73839569091797
40119,74.24034118652344
40121,76.05509948730469
40123,73.37205505371094
40125,74.1474838256836
40127,74.72360229492188
40129,71.61492156982422
40131,76.92516326904297
40133,74.86923217773438
40135,78.62787628173828
40137,75.90547943115234
40139,68.89632415771484
40141,78.35997772216797
40143,77.44828033447266
40145,78.16699981689453
40147,74.8036117553711
40149,72.28007507324219
40151,62.88758087158203
40153,64.37728881835938
41001,56.389671325683594
41003,68.61688995361328
41005,60.81086730957031
41007,59.12055206298828
41009,63.905029296875
41011,63.93827438354492
41013,59.825477600097656
41015,65.6503677368164
41017,58.33378219604492
41019,65.16309356689453
41021,65.21682739257812
41023,55.214500427246094
41025,57.60588455200195
41027,57.549373626708984
41029,63.85929870605469
41031,62.68613052368164
41033,66.29914093017578
41035,57.96689224243164
41037,57.97605895996094
41039,63.32524490356445
41041,63.69720458984375
41043,63.090450286865234
41045,59.17179489135742
41047,63.38465881347656
41049,63.98346710205078
41051,64.70852661132812
41053,67.53267669677734
41055,65.22744750976562
41057,59.75049591064453
41059,62.40120315551758
41061,55.01502227783203
41063,53.28010177612305
41065,63.11741256713867
41067,64.54212951660156
41069,59.68262481689453
41071,66.13378143310547
42001,61.59178924560547
42003,84.11267852783203
42005,82.45597839355469
42007,83.56927490234375
42009,65.6765365600586
42011,62.13019561767578
42013,65.19322967529297
42015,61.26408004760742
42017,61.099178314208984
42019,83.04930877685547
42021,69.80513763427734
42023,66.61997985839844
42025,57.24057388305664
42027,60.52461242675781
42029,62.630859375
42031,83.04513549804688
42033,69.27832794189453
42035,61.2032585144043
42037,59.973365783691406
42039,84.6091537475586
42041,61.08262634277344
42043,61.98316192626953
42045,63.429264068603516
42047,73.70165252685547
42049,83.12875366210938
42051,83.3754653930664
42053,81.30811309814453
42055,60.36659622192383
42057,62.35774612426758
42059,86.7291030883789
42061,61.407779693603516
42063,77.71935272216797
42065,78.35958862304688
42067,59.75928497314453
42069,57.08039474487305
42071,63.219932556152344
42073,83.77484893798828
42075,62.70790481567383
42077,61.472110748291016
42079,57.81835174560547
42081,60.8117790222168
42083,73.40807342529297
42085,84.54180908203125
42087,59.3787956237793
42089,55.838504791259766
42091,62.451576232910156
42093,61.669559478759766
42095,59.93360137939453
42097,60.951656341552734
42099,60.16114044189453
42101,63.897647857666016
42103,54.88716125488281
42105,64.2159652709961
42107,58.881099700927734
42109,60.38684844970703
42111,73.50292205810547
42113,57.34321212768555
42115,58.46823501586914
42117,61.58251953125
42119,60.51924133300781
42121,84.81597900390625
42123,81.37651062011719
42125,85.36737060546875
42127,56.02165603637695
42129,81.78680419921875
42131,59.403587341308594
42133,63.60171127319336
44001,55.566551208496094
44003,56.896366119384766
44005,55.46624755859375
44007,57.24259948730469
44009,55.58321762084961
45001,82.7046127319336
45003,87.57982635498047
45005,87.27884674072266
45007,81.50611877441406
45009,86.88656616210938
45011,87.75697326660156
45013,84.412841796875
45015,86.43651580810547
45017,86.43331909179688
45019,83.86121368408203
45021,80.4441146850586
45023,83.36836242675781
45025,86.27275848388672
45027,86.04325103759766
45029,85.79421997070312
45031,87.20690155029297
45033,87.5711898803711
45035,86.53069305419922
45037,86.20663452148438
45039,84.90436553955078
45041,87.55048370361328
45043,83.91931915283203
45045,80.27459716796875
45047,83.85780334472656
45049,86.31063842773438
45051,84.08182525634766
45053,85.9731216430664
45055,85.87767791748047
45057,84.63227081298828
45059,82.996337890625
45061,86.46510314941406
45063,86.65925598144531
45065,84.5726547241211
45067,87.01215362548828
45069,87.39671325683594
45071,84.86766815185547
45073,79.60079956054688
45075,86.85812377929688
45077,79.7909164428711
45079,86.60794830322266
45081,85.46478271484375
45083,81.20162963867188
45085,85.6667709350586
45087,82.86073303222656
45089,86.67720794677734
45091,82.35319519042969
46003,44.64003372192383
46005,45.363365173339844
46007,44.950687408447266
46009,46.820838928222656
46011,43.322113037109375
46013,47.19878387451172
46015,44.576725006103516
46017,43.82988739013672
46019,58.51441192626953
46021,46.020633697509766
46023,45.45866775512695
46025,44.04843521118164
46027,47.904972076416016
46029,43.017459869384766
46031,46.22374725341797
46033,41.60331344604492
46035,45.156105041503906
46037,43.188751220703125
46039,42.1192512512207
46041,46.475284576416016
46043,45.03307342529297
46045,43.534324645996094
46047,44.95636749267578
46049,42.98869323730469
46051,44.58799743652344
46053,44.01891326904297
46055,46.83055877685547
46057,43.490623474121094
46059,42.819732666015625
46061,45.55863952636719
46063,54.977394104003906
46065,44.64921951293945
46067,46.16229248046875
46069,42.257957458496094
46071,46.18104934692383
46073,43.45350646972656
46075,43.92485046386719
46077,44.55000686645508
46079,44.899314880371094
46081,42.96078872680664
46083,47.275657653808594
46085,44.47403335571289
46087,46.060760498046875
46089,43.29646682739258
46091,42.768211364746094
46093,50.6836051940918
46095,44.3839111328125
46097,45.6353874206543
46099,46.817535400390625
46101,44.3251953125
46103,44.66671371459961
46105,49.309879302978516
46107,43.49518966674805
46109,44.947425842285156
46111,45.45935821533203
46113,46.355098724365234
46115,45.65729522705078
46117,45.60654830932617
46119,44.83915710449219
46121,42.87438201904297
46123,44.27116012573242
46125,46.879573822021484
46127,48.78645324707031
46129,45.03927230834961
46135,47.2108268737793
46137,46.69264602661133
47001,83.22631072998047
47003,83.81381225585938
47005,81.4233627319336
47007,81.77903747558594
47009,82.6895980834961
47011,84.48877716064453
47013,81.70484161376953
47015,84.28824615478516
47017,81.37820434570312
47019,80.63641357421875
47021,83.5927734375
47023,83.22972869873047
47025,81.94719696044922
47027,84.12770080566406
47029,83.1185073852539
47031,82.96792602539062
47033,80.98360443115234
47035,80.13221740722656
47037,84.1422348022461
47039,82.69645690917969
47041,84.4752197265625
47043,82.67100524902344
47045,77.41744232177734
47047,80.7864990234375
47049,81.86689758300781
47051,82.73123931884766
47053,80.49771881103516
47055,82.37141418457031
47057,83.42372131347656
47059,83.96935272216797
47061,80.2772445678711
47063,84.23289489746094
47065,84.44218444824219
47067,83.1906967163086
47069,82.30978393554688
47071,83.28258514404297
47073,84.46752166748047
47075,81.15787506103516
47077,82.68013000488281
47079,80.16519927978516
47081,82.39644622802734
47083,81.01519775390625
47085,81.52049255371094
47087,84.41851806640625
47089,84.5060806274414
47091,79.88381958007812
47093,84.02156829833984
47095,75.0054702758789
47097,77.82087707519531
47099,82.37826538085938
47101,81.84062194824219
47103,83.12467193603516
47105,84.4850845336914
47107,84.72496032714844
47109,83.21363067626953
47111,83.57808685302734
47113,82.61320495605469
47115,82.39582061767578
47117,83.68659210205078
47119,83.36214447021484
47121,84.69235229492188
47123,83.05509185791016
47125,81.76629638671875
47127,83.15251922607422
47129,82.3187255859375
47131,76.78474426269531
47133,82.9125747680664
47135,81.84892272949219
47137,83.4323959350586
47139,82.86446380615234
47141,83.1180191040039
47143,83.10890197753906
47145,84.4465103149414
47147,83.24102783203125
47149,84.46979522705078
47151,82.11381530761719
47153,81.36331939697266
47155,80.7565689086914
47157,78.70073699951172
47159,84.38653564453125
47161,80.51543426513672
47163,84.49130249023438
47165,83.65522766113281
47167,78.41639709472656
47169,84.15910339355469
47171,79.79474639892578
47173,83.01114654541016
47175,81.81781768798828
47177,83.59751892089844
47179,84.40956115722656
47181,82.2828598022461
47183,78.99178314208984
47185,83.1268539428711
47187,83.33697509765625
47189,84.26966094970703
48001,84.0083999633789
48003,86.77928924560547
48005,85.96336364746094
48007,80.99292755126953
48009,79.08522033691406
48011,82.44268798828125
48013,85.10885620117188
48015,84.27948760986328
48017,83.48484802246094
48019,75.9216079711914
48021,84.43316650390625
48023,78.04715728759766
48025,84.71485900878906
48027,80.87370300292969
48029,81.71659088134766
48031,77.07882690429688
48033,86.87211608886719
48035,80.22679901123047
48037,79.31822967529297
48039,81.69953918457031
48041,84.77149963378906
48043,90.7098159790039
48045,84.18411254882812
48047,93.20314025878906
48049,79.62228393554688
48051,84.20549011230469
48053,78.64551544189453
48055,84.19781494140625
48057,81.95137023925781
48059,82.17559814453125
48061,89.53742218017578
48063,80.52135467529297
48065,79.3626937866211
48067,80.67855834960938
48069,83.32135009765625
48071,82.8677978515625
48073,84.18211364746094
48075,81.3536376953125
48077,80.10678100585938
48079,84.91914367675781
48081,85.90645599365234
48083,82.07588958740234
48085,78.9035873413086
48087,78.85629272460938
48089,84.62042236328125
48091,79.86763000488281
48093,78.45234680175781
48095,81.7804946899414
48097,77.96533966064453
48099,79.94860076904297
48101,82.6804428100586
48103,88.12330627441406
48105,83.49820709228516
48107,86.08033752441406
48109,85.52478790283203
48111,74.3648452758789
48113,81.46647644042969
48115,87.02601623535156
48117,81.17913818359375
48119,78.87406921386719
48121,80.41210174560547
