GEOID,tmax
26155,46.15937805175781
26157,46.97783660888672
26159,46.98312759399414
26161,46.159507751464844
26163,47.97682571411133
26165,42.714324951171875
27001,27.633466720581055
27003,29.76963996887207
27005,26.82969093322754
27007,27.763517379760742
27009,28.589221954345703
27011,27.481407165527344
27013,26.801151275634766
27015,27.40233612060547
27017,27.956247329711914
27019,28.04984474182129
27021,28.777341842651367
27023,26.9064884185791
27025,30.798412322998047
27027,27.243350982666016
27029,26.92043113708496
27031,30.942001342773438
27033,26.229328155517578
27035,28.21461296081543
27037,28.774944305419922
27039,27.09166717529297
27041,27.221725463867188
27043,26.727691650390625
27045,29.465259552001953
27047,27.24785614013672
27049,28.567455291748047
27051,27.625782012939453
27053,28.590412139892578
27055,32.30144500732422
27057,28.329383850097656
27059,30.192367553710938
27061,28.809539794921875
27063,26.75088882446289
27065,29.518573760986328
27067,27.296724319458008
27069,29.756208419799805
27071,29.344484329223633
27073,26.12816047668457
27075,29.471155166625977
27077,28.013280868530273
27079,27.439014434814453
27081,23.729629516601562
27083,25.018840789794922
27085,27.719526290893555
27087,26.982206344604492
27089,28.783245086669922
27091,26.740171432495117
27093,27.590049743652344
27095,29.026390075683594
27097,28.34627914428711
27099,27.620206832885742
27101,24.032787322998047
27103,27.489341735839844
27105,25.134124755859375
27107,27.70464515686035
27109,28.782217025756836
27111,26.50200080871582
27113,27.70113754272461
27115,29.170228958129883
27117,23.764171600341797
27119,28.411941528320312
27121,27.362699508666992
27123,29.697980880737305
27125,27.81063461303711
27127,26.67919921875
27129,27.325729370117188
27131,27.01534652709961
27133,25.64038848876953
27135,28.447803497314453
27137,28.903804779052734
27139,28.085996627807617
27141,28.83353042602539
27143,27.76970672607422
27145,28.13098907470703
27147,26.405099868774414
27149,27.65972328186035
27151,27.223655700683594
27153,27.93268585205078
27155,28.11461067199707
27157,29.802059173583984
27159,27.99742317199707
27161,26.706933975219727
27163,30.48226547241211
27165,26.915380477905273
27167,26.92724609375
27169,30.596424102783203
27171,28.11382484436035
27173,25.89066505432129
28001,65.0860595703125
28003,62.63732147216797
28005,68.763671875
28007,64.5088882446289
28009,60.543819427490234
28011,57.550514221191406
28013,65.8681640625
28015,62.687870025634766
28017,68.18331146240234
28019,65.79438018798828
28021,64.75695037841797
28023,72.6916732788086
28025,68.8036117553711
28027,57.06985855102539
28029,66.0128402709961
28031,69.47373962402344
28033,55.29688262939453
28035,72.34392547607422
28037,66.2501449584961
28039,74.74744415283203
28041,74.55220031738281
28043,63.363895416259766
28045,74.31344604492188
28047,74.27650451660156
28049,65.0552978515625
28051,62.428871154785156
28053,60.96439743041992
28055,61.672481536865234
28057,67.58386993408203
28059,74.59363555908203
28061,71.03440856933594
28063,64.5686264038086
28065,68.1057357788086
28067,71.83097076416016
28069,70.851806640625
28071,62.7505989074707
28073,70.56089782714844
28075,71.95735931396484
28077,67.87750244140625
28079,66.68840789794922
28081,68.62874603271484
28083,60.98024368286133
28085,67.06543731689453
28087,70.10792541503906
28089,64.8043441772461
28091,69.39408874511719
28093,58.739097595214844
28095,68.84537506103516
28097,63.68750762939453
28099,69.46025848388672
28101,70.69829559326172
28103,70.4601058959961
28105,68.23223876953125
28107,58.82831954956055
28109,72.56407165527344
28111,73.69169616699219
28113,69.1941146850586
28115,67.02179718017578
28117,65.89012908935547
28119,57.65648651123047
28121,66.10029602050781
28123,67.98725128173828
28125,61.478275299072266
28127,67.1084976196289
28129,69.05644226074219
28131,73.75049591064453
28133,58.86924362182617
28135,60.19502639770508
28137,56.568145751953125
28139,62.968544006347656
28141,64.4681625366211
28143,55.69719314575195
28145,65.64690399169922
28147,69.05126953125
28149,63.890769958496094
28151,58.85537338256836
28153,73.1658706665039
28155,65.77374267578125
28157,67.8609390258789
28159,67.8379135131836
28161,63.012489318847656
28163,63.09311294555664
29001,41.76681137084961
29003,37.180877685546875
29005,34.99945831298828
29007,45.160789489746094
29009,49.52902603149414
29011,46.460567474365234
29013,43.12174606323242
29015,44.28596115112305
29017,55.27994918823242
29019,44.70216369628906
29021,38.08940505981445
29023,56.65205001831055
29025,40.53420639038086
29027,45.87593078613281
29029,46.7210578918457
29031,54.9205207824707
29033,41.073062896728516
29035,53.842872619628906
29037,41.655235290527344
29039,47.09164047241211
29041,42.154869079589844
29043,48.61281204223633
29045,42.33469772338867
29047,39.642276763916016
29049,39.21305847167969
29051,45.61353302001953
29053,44.05324172973633
29055,48.281917572021484
29057,47.536800384521484
29059,46.95120620727539
29061,40.1183967590332
29063,39.19892501831055
29065,47.601104736328125
29067,48.84611511230469
29069,58.13111877441406
29071,48.3115348815918
29073,46.77821731567383
29075,38.5283088684082
29077,47.78537368774414
29079,39.44321823120117
29081,38.31471633911133
29083,43.33042526245117
29085,45.78484344482422
29087,35.82321548461914
29089,43.714847564697266
29091,49.61933517456055
29093,51.51857376098633
29095,40.409912109375
29097,48.118873596191406
29099,50.790618896484375
29101,43.379241943359375
29103,42.209205627441406
29105,46.95174026489258
29107,41.890167236328125
29109,47.784671783447266
29111,43.57357406616211
29113,47.23984909057617
29115,40.663455963134766
29117,40.35719680786133
29119,51.29368209838867
29121,42.475101470947266
29123,53.392704010009766
29125,46.540889739990234
29127,45.04368209838867
29129,37.469398498535156
29131,46.218505859375
29133,56.35128402709961
29135,44.29835510253906
29137,43.89978790283203
29139,46.14505386352539
29141,44.14582824707031
29143,58.84053421020508
29145,49.471160888671875
29147,35.91719436645508
29149,51.82228469848633
29151,46.5171012878418
29153,50.20282745361328
29155,58.17940139770508
29157,52.649925231933594
29159,43.50179672241211
29161,46.77577209472656
29163,46.28036117553711
29165,38.89252471923828
29167,47.212318420410156
29169,46.946861267089844
29171,38.70563507080078
29173,45.772335052490234
29175,43.07830810546875
29177,40.6220703125
29179,52.35179138183594
29181,53.632564544677734
29183,49.199581146240234
29185,45.03523635864258
29186,52.15336608886719
29187,52.00202560424805
29189,49.807281494140625
29195,42.82719421386719
29197,40.264564514160156
29199,40.91974639892578
29201,56.959232330322266
29203,50.57028579711914
29205,42.76171875
29207,58.76620864868164
29209,49.57643127441406
29211,39.4244499206543
29213,50.81663513183594
29215,46.902435302734375
29217,45.19432830810547
29219,47.030147552490234
29221,50.3094367980957
29223,55.699466705322266
29225,47.09065246582031
29227,36.8392219543457
29229,47.02128982543945
29510,50.174217224121094
30001,14.793342590332031
30003,17.785707473754883
30005,17.464454650878906
30007,16.627195358276367
30009,14.391897201538086
30011,17.517871856689453
30013,22.95831298828125
30015,20.77442741394043
30017,17.565773010253906
30019,19.303064346313477
30021,20.31092071533203
30023,16.681133270263672
30025,17.61308479309082
30027,18.45311164855957
30029,20.6431884765625
30031,14.383981704711914
30033,16.601877212524414
30035,18.424047470092773
30037,16.334732055664062
30039,18.20201873779297
30041,18.85346031188965
30043,16.861356735229492
30045,19.076852798461914
30047,22.35895538330078
30049,21.514694213867188
30051,25.323537826538086
30053,25.739208221435547
30055,19.114147186279297
30057,15.065345764160156
30059,17.09363555908203
30061,23.939542770385742
30063,20.44400405883789
30065,16.926546096801758
30067,13.883264541625977
30069,17.650066375732422
30071,20.549402236938477
30073,22.824983596801758
30075,16.120759963989258
30077,18.67436981201172
30079,18.06501579284668
30081,20.337345123291016
30083,22.761306762695312
30085,21.77036476135254
30087,16.62858772277832
30089,24.65420150756836
30091,21.86841583251953
30093,15.392356872558594
30095,13.977730751037598
30097,14.00708293914795
30099,24.841899871826172
30101,20.931629180908203
30103,18.01239776611328
30105,18.31068992614746
30107,17.719215393066406
30109,18.914487838745117
30111,16.256816864013672
31001,29.361034393310547
31003,24.43388557434082
31005,23.627246856689453
31007,13.977863311767578
31009,21.471284866333008
31011,25.397205352783203
31013,17.27638053894043
31015,24.886648178100586
31017,22.487873077392578
31019,28.237518310546875
31021,27.804733276367188
31023,27.434717178344727
31025,31.533029556274414
31027,25.638235092163086
31029,26.644485473632812
31031,20.948596954345703
31033,16.731525421142578
31035,29.442934036254883
31037,27.464738845825195
31039,26.618236541748047
31041,23.91265296936035
31043,26.652690887451172
31045,16.849546432495117
31047,26.719575881958008
31049,21.537073135375977
31051,25.77385139465332
31053,28.055952072143555
31055,30.681983947753906
31057,27.12054443359375
31059,29.371679306030273
31061,31.443452835083008
31063,26.564748764038086
31065,29.4068660736084
31067,31.471759796142578
31069,21.575220108032227
31071,23.129419326782227
31073,27.729496002197266
31075,22.907445907592773
31077,25.405237197875977
31079,29.067991256713867
31081,29.01068115234375
31083,30.63034439086914
31085,25.297897338867188
31087,26.80765724182129
31089,23.404211044311523
31091,21.697351455688477
31093,27.937694549560547
31095,31.614160537719727
31097,31.848241806030273
31099,29.009328842163086
31101,24.443862915039062
31103,23.450960159301758
31105,13.330273628234863
31107,25.413803100585938
31109,30.48467254638672
31111,24.4030704498291
31113,21.64630699157715
31115,22.435901641845703
31117,22.590694427490234
31119,25.779760360717773
31121,28.629533767700195
31123,17.442846298217773
31125,27.15097427368164
31127,33.742523193359375
31129,31.305984497070312
31131,31.982702255249023
31133,32.54457473754883
31135,25.435640335083008
31137,28.532575607299805
31139,25.143802642822266
31141,26.8925838470459
31143,27.976119995117188
31145,27.939470291137695
31147,34.90384292602539
31149,22.627965927124023
31151,29.980876922607422
31153,31.421680450439453
31155,29.20930290222168
31157,16.320219039916992
31159,28.62132453918457
31161,19.589839935302734
31163,27.418682098388672
31165,14.917057991027832
31167,26.508569717407227
31169,31.567079544067383
31171,20.9760684967041
31173,26.417707443237305
31175,24.993999481201172
31177,29.348526000976562
31179,25.817522048950195
31181,31.39638900756836
31183,24.067731857299805
31185,28.399620056152344
32001,43.28106689453125
32003,75.32550811767578
32005,47.13052749633789
32007,33.79203414916992
32009,54.16127014160156
32011,42.97572326660156
32013,36.21022033691406
32015,41.97720718383789
32017,61.57013702392578
32019,45.73486328125
32021,45.71451950073242
32023,54.71748352050781
32027,40.31835174560547
32029,44.078975677490234
32031,40.0289421081543
32033,43.12628936767578
32510,46.79438781738281
33001,47.97795104980469
33003,46.963626861572266
33005,47.27149200439453
33007,41.9191780090332
33009,45.38724136352539
33011,48.63460159301758
33013,48.2183952331543
33015,49.44764709472656
33017,48.64556121826172
33019,46.779212951660156
34001,57.7089958190918
34003,52.064273834228516
34005,57.03492736816406
34007,55.95166015625
34009,58.13408279418945
34011,55.79219055175781
34013,52.128292083740234
34015,54.81474685668945
34017,53.308555603027344
34019,52.555686950683594
34021,55.07759475708008
34023,54.97261047363281
34025,56.3833122253418
34027,50.27719497680664
34029,57.585140228271484
34031,50.34090805053711
34033,53.76411819458008
34035,53.36893844604492
34037,50.090579986572266
34039,53.173927307128906
34041,51.77890396118164
35001,67.38104248046875
35003,65.52611541748047
35005,71.13996124267578
35006,64.85774230957031
35007,33.92074966430664
35009,51.60144805908203
35011,61.164268493652344
35013,81.09347534179688
35015,77.068359375
35017,72.13229370117188
35019,51.86894226074219
35021,35.760562896728516
35023,79.18499755859375
35025,75.17677307128906
35027,66.52486419677734
35028,55.808536529541016
35029,80.25696563720703
35031,64.73632049560547
35033,39.24934005737305
35035,74.93611145019531
35037,45.11892318725586
35039,53.023094177246094
35041,61.39507293701172
35043,61.219886779785156
35045,68.26405334472656
35047,43.03695297241211
35049,56.4625358581543
35051,74.32040405273438
35053,72.11473083496094
35055,50.254146575927734
35057,62.851531982421875
35059,31.809682846069336
35061,71.404296875
36001,48.57551193237305
36003,47.43069076538086
36005,53.00836944580078
36007,50.81803512573242
36009,46.641143798828125
36011,47.511268615722656
36013,45.881553649902344
36015,49.65428924560547
36017,50.29641342163086
36019,41.56882858276367
36021,49.363773345947266
36023,48.531124114990234
36025,49.96449279785156
36027,50.73080825805664
36029,45.74978256225586
36031,43.21222686767578
36033,42.052276611328125
36035,49.70586013793945
36037,45.7024040222168
36039,48.55815124511719
36041,48.371055603027344
36043,51.0665283203125
36045,44.6954345703125
36047,53.70634841918945
36049,48.045738220214844
36051,46.92202377319336
36053,49.80263137817383
36055,45.846920013427734
36057,50.29543685913086
36059,53.204410552978516
36061,53.2111701965332
36063,44.74987030029297
36065,50.33851623535156
36067,48.8300895690918
36069,46.4432373046875
36071,50.260536193847656
36073,45.38872528076172
36075,47.685848236083984
36077,50.79426956176758
36079,50.64353561401367
36081,53.53924560546875
36083,48.5157356262207
36085,54.058006286621094
36087,51.267330169677734
36089,44.77678680419922
36091,48.77072525024414
36093,48.52700424194336
36095,49.08827590942383
36097,48.038448333740234
36099,47.58805847167969
36101,48.15266036987305
36103,53.132328033447266
36105,49.35515594482422
36107,49.920833587646484
36109,48.39955520629883
36111,49.27648162841797
36113,47.24748992919922
36115,49.37675857543945
36117,45.633270263671875
36119,51.724365234375
36121,45.17061996459961
36123,47.241825103759766
37001,63.150245666503906
37003,62.614532470703125
37005,58.559391021728516
37007,68.9900894165039
37009,61.4024772644043
37011,61.14714431762695
37013,68.40331268310547
37015,65.51403045654297
37017,70.91826629638672
37019,74.14725494384766
37021,67.13658905029297
37023,65.61915588378906
37025,65.41313171386719
37027,64.8995361328125
37029,65.68382263183594
37031,71.99909210205078
37033,58.81169128417969
37035,63.862464904785156
37037,68.1100082397461
37039,72.53244018554688
37041,66.1929702758789
37043,70.62089538574219
37045,67.30561065673828
37047,72.58631896972656
37049,69.57493591308594
37051,70.60359954833984
37053,65.8875503540039
37055,68.43819427490234
37057,62.76668167114258
37059,61.67490768432617
37061,69.16873168945312
37063,65.04248046875
37065,67.64432525634766
37067,60.13334274291992
37069,63.83477783203125
37071,67.14154815673828
37073,64.71407318115234
37075,70.77352142333984
37077,61.03369903564453
37079,68.57783508300781
37081,61.177764892578125
37083,63.61207580566406
37085,70.38882446289062
37087,64.98352813720703
37089,65.92485046386719
37091,64.00928497314453
37093,70.54964447021484
37095,69.41015625
37097,62.5081787109375
37099,65.93350982666016
37101,68.78343963623047
37103,69.37673950195312
37105,70.0857925415039
37107,68.52215576171875
37109,65.46460723876953
37111,68.02748107910156
37113,68.45899200439453
37115,70.50141906738281
37117,66.97481536865234
37119,66.90545654296875
37121,64.7933349609375
37123,67.19252014160156
37125,69.061767578125
37127,66.3792495727539
37129,73.68997955322266
37131,62.71297836303711
37133,70.8595199584961
37135,63.71108627319336
37137,69.86355590820312
37139,65.99885559082031
37141,71.27521514892578
37143,66.15499114990234
37145,59.502235412597656
37147,68.26998901367188
37149,68.37798309326172
37151,64.99325561523438
37153,69.575439453125
37155,71.38524627685547
37157,58.18752670288086
37159,63.3599739074707
37161,68.0879135131836
37163,69.72003936767578
37165,70.8989486694336
37167,66.39496612548828
37169,58.07626724243164
37171,59.72909164428711
37173,68.00353240966797
37175,66.0502700805664
37177,68.1113052368164
37179,67.9889907836914
37181,60.2390251159668
37183,67.35663604736328
37185,60.67243576049805
37187,67.6275634765625
37189,61.38686752319336
37191,68.52232360839844
37193,62.819087982177734
37195,68.29515075683594
37197,60.8509407043457
37199,65.01123046875
38001,17.89289665222168
38003,27.022790908813477
38005,26.725814819335938
38007,20.486862182617188
38009,25.492752075195312
38011,17.43155860900879
38013,24.149017333984375
38015,24.22627067565918
38017,27.708343505859375
38019,26.809377670288086
38021,24.7890682220459
38023,23.40422248840332
38025,23.365753173828125
38027,26.960708618164062
38029,23.1888370513916
38031,27.096126556396484
38033,19.341114044189453
38035,28.74033546447754
38037,20.363636016845703
38039,26.813413619995117
38041,19.151233673095703
38043,24.526533126831055
38045,25.65243911743164
38047,23.776336669921875
38049,26.87068748474121
38051,22.06770133972168
38053,22.361652374267578
38055,24.944412231445312
38057,24.141794204711914
38059,22.68684196472168
38061,24.4871883392334
38063,26.64751625061035
38065,23.25466537475586
38067,29.00771713256836
38069,26.711374282836914
38071,26.586767196655273
38073,26.965478897094727
38075,24.754776000976562
38077,26.927766799926758
38079,24.755096435546875
38081,25.624103546142578
38083,25.04513168334961
38085,21.13025665283203
38087,18.366130828857422
38089,20.869203567504883
38091,26.99031639099121
38093,26.021480560302734
38095,26.145177841186523
38097,27.933807373046875
38099,28.3154296875
38101,25.51779556274414
38103,26.34023666381836
38105,22.874746322631836
39001,51.069271087646484
39003,50.52802276611328
39005,49.65827560424805
39007,48.384891510009766
39009,50.19614028930664
39011,50.76919937133789
39013,51.65153503417969
39015,51.24932861328125
39017,52.09194564819336
39019,51.24427032470703
39021,51.50909423828125
39023,52.11696243286133
39025,51.537044525146484
39027,51.72776412963867
39029,51.61174774169922
39031,50.219783782958984
39033,50.61402893066406
39035,48.061710357666016
39037,50.761131286621094
39039,46.8980827331543
39041,50.98690414428711
39043,49.59831619262695
39045,50.07436752319336
39047,51.73972702026367
39049,51.270774841308594
39051,46.549556732177734
39053,52.03805160522461
39055,47.930728912353516
39057,51.89934158325195
39059,50.567970275878906
39061,51.928375244140625
39063,50.15800857543945
39065,51.47038650512695
39067,51.63258743286133
39069,47.7187614440918
39071,51.417694091796875
39073,49.65441131591797
39075,49.96597671508789
39077,50.14743423461914
39079,51.02434539794922
39081,52.74235534667969
39083,49.47904968261719
39085,47.711143493652344
39087,52.204219818115234
39089,49.915931701660156
39091,50.9862060546875
39093,48.94193649291992
39095,48.069889068603516
39097,51.83263397216797
39099,50.738224029541016
39101,51.0765495300293
39103,49.013919830322266
39105,51.052452087402344
39107,49.99598693847656
39109,52.241455078125
39111,51.11093521118164
39113,52.50562286376953
39115,50.1053581237793
39117,50.04607391357422
39119,50.202613830566406
39121,50.750064849853516
39123,48.99573516845703
39125,47.659793853759766
39127,49.393741607666016
39129,51.39335250854492
39131,51.15998077392578
39133,49.718040466308594
39135,51.41218185424805
39137,49.037841796875
39139,50.00959014892578
39141,51.273677825927734
39143,49.69370651245117
39145,51.236083984375
39147,50.28987121582031
39149,50.813323974609375
39151,50.658931732177734
39153,49.76706314086914
39155,50.108333587646484
39157,50.78508758544922
39159,51.35249328613281
39161,48.85426712036133
39163,50.24131393432617
39165,52.03175735473633
39167,51.1650505065918
39169,49.58643341064453
39171,45.912986755371094
39173,48.78916931152344
39175,51.18212890625
40001,54.405853271484375
40003,41.306304931640625
40005,54.65956115722656
40007,32.11819839477539
40009,40.516883850097656
40011,42.710670471191406
40013,55.13022232055664
40015,44.9445686340332
40017,45.939697265625
40019,50.257328033447266
40021,53.79500198364258
40023,55.7795295715332
40025,33.23643112182617
40027,48.427494049072266
40029,53.39606857299805
40031,48.61167526245117
40033,52.76478958129883
40035,48.73252487182617
40037,51.042537689208984
40039,40.53666305541992
40041,51.52682876586914
40043,38.82695388793945
40045,34.75780487060547
40047,44.53844451904297
40049,47.99189376831055
40051,47.038116455078125
40053,42.80327224731445
40055,43.76213455200195
40057,44.732303619384766
40059,35.619380950927734
40061,56.03938293457031
40063,52.84463882446289
40065,48.04417037963867
40067,53.21924591064453
40069,50.83407974243164
40071,43.7913932800293
40073,46.39681625366211
40075,45.432640075683594
40077,54.74114990234375
40079,55.41872787475586
40081,51.05584716796875
40083,48.82854461669922
40085,53.4409294128418
40087,47.77250289916992
40089,54.88362121582031
40091,54.69365310668945
40093,41.36989212036133
40095,52.93193054199219
40097,51.6889533996582
40099,47.64503860473633
40101,54.98573684692383
40103,46.76201248168945
40105,47.36085891723633
40107,52.47136306762695
40109,49.03451919555664
40111,53.08778381347656
40113,45.957611083984375
40115,49.77186965942383
40117,48.387664794921875
40119,49.25701904296875
40121,54.73729705810547
40123,49.28279495239258
40125,50.07120895385742
40127,54.429264068603516
40129,37.50923156738281
40131,50.700599670410156
40133,51.23918151855469
40135,56.46549987792969
40137,49.077911376953125
40139,32.38253402709961
40141,52.04674530029297
40143,51.43425369262695
40145,53.46023178100586
40147,47.18217468261719
40149,41.9090461730957
40151,38.9808464050293
40153,36.88119125366211
41001,35.29740905761719
41003,49.192420959472656
41005,39.66115951538086
41007,46.24750518798828
41009,46.139739990234375
41011,55.28459548950195
41013,35.00495529174805
41015,56.50235366821289
41017,35.65031433105469
41019,50.287353515625
41021,34.57439041137695
41023,32.287567138671875
41025,37.53219223022461
41027,33.6535530090332
41029,49.46395492553711
41031,35.921302795410156
41033,52.66672134399414
41035,39.557899475097656
41037,40.53772735595703
41039,45.907867431640625
41041,48.549049377441406
41043,43.42627716064453
41045,38.59217834472656
41047,43.65771484375
41049,33.29759979248047
41051,44.483829498291016
41053,47.71748733520508
41055,34.95503616333008
41057,44.02479553222656
41059,33.61348342895508
41061,31.304916381835938
41063,30.990652084350586
41065,34.885520935058594
41067,45.819419860839844
41069,31.4814453125
41071,46.803462982177734
42001,47.73415756225586
42003,54.200260162353516
42005,53.68796920776367
42007,53.36958694458008
42009,45.73837661743164
42011,52.101497650146484
42013,47.306121826171875
42015,49.87430953979492
42017,53.07745361328125
42019,53.04593276977539
42021,47.02204513549805
42023,49.36867141723633
42025,50.5612678527832
42027,48.65177917480469
42029,51.169158935546875
42031,53.64253616333008
42033,50.036800384521484
42035,49.39120864868164
42037,50.589569091796875
42039,49.352027893066406
42041,48.19275665283203
42043,49.82406234741211
42045,52.64411163330078
42047,50.78573989868164
42049,47.099430084228516
42051,51.13151168823242
42053,52.11348342895508
42055,47.179569244384766
42057,46.8978385925293
42059,52.945899963378906
42061,47.819576263427734
42063,51.399993896484375
42065,52.2126579284668
42067,48.302276611328125
42069,50.07859420776367
42071,50.21588897705078
42073,51.98899459838867
42075,50.287200927734375
42077,53.12394714355469
42079,49.66387176513672
42081,49.99457550048828
42083,49.13825225830078
42085,51.26567459106445
42087,48.21000671386719
42089,50.0368766784668
42091,53.04218673706055
42093,51.417999267578125
42095,52.508018493652344
42097,50.456844329833984
42099,48.12920379638672
42101,54.3654899597168
42103,49.90055847167969
42105,48.51921844482422
42107,50.1617317199707
42109,49.49459457397461
42111,45.75590133666992
42113,47.842071533203125
42115,51.014320373535156
42117,49.05384826660156
42119,49.8625373840332
42121,52.54364776611328
42123,49.37675857543945
42125,53.49460983276367
42127,50.699825286865234
42129,51.5857048034668
42131,50.401885986328125
42133,49.21316146850586
44001,53.456298828125
44003,52.90707015991211
44005,53.953208923339844
44007,51.94990539550781
44009,54.092185974121094
45001,71.71589660644531
45003,76.82032775878906
45005,81.40605926513672
45007,71.34977722167969
45009,79.24858856201172
45011,79.43722534179688
45013,83.71456146240234
45015,80.37321472167969
45017,76.60228729248047
45019,82.24596405029297
45021,68.89425659179688
45023,69.65773010253906
45025,69.99665069580078
45027,76.23483276367188
45029,81.97708129882812
45031,71.90581512451172
45033,72.4874038696289
45035,80.69768524169922
45037,74.18248748779297
45039,70.93549346923828
45041,74.57990264892578
45043,78.5685806274414
45045,69.65385437011719
45047,71.81334686279297
45049,82.64851379394531
45051,75.2198486328125
45053,84.26953887939453
45055,71.34234619140625
45057,69.15805053710938
45059,70.08262634277344
45061,72.42462158203125
45063,74.60424041748047
45065,73.69879150390625
45067,74.3370590209961
45069,71.48382568359375
45071,71.90848541259766
45073,70.5396728515625
45075,78.10643768310547
45077,71.3779525756836
45079,74.30988311767578
45081,72.93635559082031
45083,68.9278793334961
45085,74.24494934082031
45087,69.88052368164062
45089,77.51475524902344
45091,69.03713989257812
46003,25.048738479614258
46005,24.900728225708008
46007,18.812070846557617
46009,25.59048843383789
46011,24.089115142822266
46013,24.509374618530273
46015,24.87743377685547
46017,23.56028938293457
46019,19.852310180664062
46021,21.943580627441406
46023,25.459617614746094
46025,23.951290130615234
46027,26.450942993164062
46029,23.72588539123535
46031,19.441808700561523
46033,18.482717514038086
46035,25.031665802001953
46037,23.531890869140625
46039,23.812355041503906
46041,19.513940811157227
46043,25.00307846069336
46045,22.158273696899414
46047,17.399200439453125
46049,22.209224700927734
46051,25.437681198120117
46053,24.082473754882812
46055,18.973228454589844
46057,24.084941864013672
46059,22.38815689086914
46061,25.056970596313477
46063,18.063661575317383
46065,21.454011917114258
46067,25.103750228881836
46069,21.281564712524414
46071,18.515995025634766
46073,24.02025604248047
46075,20.034948348999023
46077,24.47532081604004
46079,24.64046287536621
46081,15.837418556213379
46083,26.160966873168945
46085,22.5745906829834
46087,25.575927734375
46089,22.215105056762695
46091,23.712730407714844
46093,20.355371475219727
46095,20.763269424438477
46097,25.187925338745117
46099,26.2919979095459
46101,24.354354858398438
46103,18.83023452758789
46105,17.729154586791992
46107,20.49127960205078
46109,26.071956634521484
46111,25.517969131469727
46113,19.802011489868164
46115,24.266117095947266
46117,20.203725814819336
46119,20.718053817749023
46121,20.59443473815918
46123,23.4521427154541
46125,25.901025772094727
46127,26.52729606628418
46129,21.017536163330078
46135,25.884674072265625
46137,19.24906349182129
47001,72.08284759521484
47003,68.10480499267578
47005,57.254974365234375
47007,71.85256958007812
47009,73.27051544189453
47011,74.17840576171875
47013,70.66024017333984
47015,67.7134780883789
47017,55.88676452636719
47019,69.79985809326172
47021,59.66761779785156
47023,58.59231185913086
47025,72.90369415283203
47027,65.7947998046875
47029,75.46634674072266
47031,69.60506439208984
47033,55.672821044921875
47035,70.09419250488281
47037,60.869842529296875
47039,60.72922134399414
47041,68.58739471435547
47043,59.87763977050781
47045,55.992523193359375
47047,56.65752410888672
47049,68.73821258544922
47051,71.38202667236328
47053,55.28123092651367
47055,67.552734375
47057,75.31459045410156
47059,76.20002746582031
47061,70.17105865478516
47063,76.72872924804688
47065,73.99901580810547
47067,75.42053985595703
47069,58.43844985961914
47071,62.00539016723633
47073,76.72016906738281
47075,55.79945755004883
47077,58.2480583190918
47079,54.63279342651367
47081,62.212059020996094
47083,57.02457046508789
47085,58.83585739135742
47087,66.87686920166016
47089,76.432373046875
47091,67.14730834960938
47093,73.67000579833984
47095,57.44720458984375
47097,55.56523513793945
47099,66.28023529052734
47101,63.70891571044922
47103,69.44112396240234
47105,73.17828369140625
47107,74.43872833251953
47109,60.234832763671875
47111,61.739139556884766
47113,56.970829010009766
47115,72.14948272705078
47117,66.58119201660156
47119,63.990108489990234
47121,74.06324005126953
47123,73.52128601074219
47125,56.68313217163086
47127,69.80914306640625
47129,70.69671630859375
47131,55.22354507446289
47133,68.90819549560547
47135,61.95051574707031
47137,67.8559799194336
47139,73.5914306640625
47141,69.27761840820312
47143,72.91200256347656
47145,72.84846496582031
47147,57.20286560058594
47149,65.05757141113281
47151,69.67003631591797
47153,71.6255111694336
47155,73.30522155761719
47157,55.52387237548828
47159,65.01087188720703
47161,55.326358795166016
47163,75.11444091796875
47165,59.16012954711914
47167,55.29044723510742
47169,61.900943756103516
47171,69.52149963378906
47173,73.29139709472656
47175,71.09121704101562
47177,70.73554229736328
47179,75.43910217285156
47181,63.8068733215332
47183,54.25373840332031
47185,70.88981628417969
47187,62.38161849975586
47189,62.933502197265625
48001,68.21796417236328
48003,79.08988952636719
48005,67.55657958984375
48007,83.4451904296875
48009,59.15234375
48011,41.31236267089844
48013,85.6325454711914
48015,77.86262512207031
48017,54.90888214111328
48019,81.8495101928711
48021,83.17332458496094
48023,56.534725189208984
48025,84.95230102539062
48027,77.42230224609375
48029,85.06185150146484
48031,80.8817367553711
48033,69.06907653808594
48035,68.53456115722656
48037,56.69070053100586
48039,79.53713989257812
48041,75.15705108642578
48043,87.2402572631836
48045,43.38032150268555
48047,90.3501968383789
48049,80.30690002441406
48051,77.27397918701172
48053,79.75040435791016
48055,84.90343475341797
48057,82.73649597167969
48059,75.70748138427734
48061,91.26936340332031
48063,59.31269454956055
48065,38.27640914916992
48067,58.15393829345703
48069,43.365516662597656
48071,73.99642181396484
48073,66.83768463134766
48075,45.067020416259766
48077,57.670555114746094
48079,61.747596740722656
48081,79.63815307617188
48083,81.61393737792969
48085,59.79348373413086
48087,41.54289245605469
48089,81.65328216552734
48091,83.65030670166016
48093,74.88983154296875
48095,84.82709503173828
48097,56.69194030761719
48099,74.57772064208984
48101,46.86970901489258
48103,87.66497039794922
48105,89.72261047363281
48107,48.89505386352539
48109,78.42389678955078
48111,36.68431854248047
48113,63.65452194213867
48115,72.43617248535156
48117,42.684200286865234
48119,57.51436233520508
