GEOID,tmax
27049,75.50697674418605
27051,77.37044270833333
27053,77.22251838235294
27055,74.88505859375
27057,78.686171875
27059,78.13229825949368
27061,78.20967830882353
27063,75.42826450892858
27065,78.03515625
27067,76.32770432692308
27069,77.75118936567165
27071,79.27182027145359
27073,76.92948516187052
27075,73.25551401133501
27077,79.65464843750001
27079,76.04335937500001
27081,74.873125
27083,76.04493172268909
27085,76.37278053977273
27087,78.34513221153847
27089,78.28665615727003
27091,76.23125
27093,76.39050164473684
27095,77.94483292079208
27097,77.57766006097562
27099,74.26296037946429
27101,75.15041666666666
27103,76.28637262658228
27105,75.46442522321429
27107,78.60137931034484
27109,74.25028782894736
27111,77.63044969512195
27113,78.66410398230089
27115,76.8991015625
27117,75.31475694444444
27119,78.49967672413793
27121,76.56652343750001
27123,76.81354166666668
27125,78.75798611111111
27127,76.52748033216783
27129,76.40597133757963
27131,75.7916294642857
27133,76.53734375
27135,78.66531047077923
27137,75.75473014888337
27139,76.49351562500001
27141,78.04852311643836
27143,76.29252577319588
27145,76.796328125
27147,75.36545138888889
27149,76.97626953125
27151,76.93615171370968
27153,77.32047251506025
27155,77.3501168224299
27157,75.08112281976744
27159,78.31445741758242
27161,75.69296875
27163,76.48364876760563
27165,76.27276785714287
27167,78.16830357142858
27169,74.37115384615386
27171,77.28013392857143
27173,76.57313508064516
28001,95.18432692307692
28003,90.095
28005,94.41836340206187
28007,90.84133522727272
28009,89.82730532786886
28011,94.63330152671756
28013,91.54947331460674
28015,91.73733648255815
28017,91.83666801948053
28019,90.3640625
28021,94.6332191780822
28023,92.01699218750001
28025,91.98072916666668
28027,93.22628348214286
28029,93.68984375000001
28031,93.40220905172414
28033,90.27937077702704
28035,94.16293545081967
28037,94.40643887362637
28039,94.5660400390625
28041,93.85264802631579
28043,91.96591517857144
28045,93.62860915492958
28047,93.94068216463415
28049,93.5497625
28051,92.53463541666667
28053,94.30513392857142
28055,95.12079918032788
28057,92.19849759615386
28059,94.46962316176472
28061,91.87294407894737
28063,94.65691352739726
28065,93.65834216101696
28067,93.19822512135923
28069,91.3816517857143
28071,91.48804347826086
28073,94.23454391891892
28075,91.46801136363636
28077,94.04626865671642
28079,91.05951171875
28081,92.1039645522388
28083,93.70656601123595
28085,93.87091206395348
28087,92.26161317567568
28089,92.49508272058824
28091,94.62882922535212
28093,90.24037441037737
28095,92.40346903669725
28097,90.82149784482759
28099,90.66541015625
28101,91.13765625
28103,91.79438920454545
28105,91.41784048507463
28107,91.96429227941177
28109,94.64146739130436
28111,94.04438202247192
28113,94.39405691964285
28115,91.61053571428572
28117,91.29141905737706
28119,92.95536099137931
28121,92.48725328947368
28123,91.45563186813186
28125,94.87558262711865
28127,92.97072784810126
28129,92.30623224431818
28131,94.59730113636364
28133,94.48266225961538
28135,93.11174107142857
28137,91.09467329545456
28139,90.10684419014085
28141,90.94769123134328
28143,91.56736355633804
28145,91.30896381578948
28147,94.46223958333333
28149,94.5741508152174
28151,95.14777747844828
28153,92.79695060483871
28155,90.79646516393443
28157,94.95477941176472
28159,90.50550271739131
28161,91.843661971831
28163,93.51022086466165
29001,81.74972527472528
29003,81.9166015625
29005,82.04553328804349
29007,80.61879148230088
29009,84.8873940677966
29011,85.1195652173913
29013,83.31143889925373
29015,80.96207651869159
29017,86.11448529411764
29019,81.07955729166667
29021,82.30743936567164
29023,86.93109975961539
29025,80.7546875
29027,81.3256679389313
29029,81.87321626106194
29031,86.80681662087912
29033,81.08822443181818
29035,86.1037852112676
29037,82.3331081081081
29039,83.31753246753246
29041,81.63785860655739
29043,84.01937905844156
29045,78.75367647058823
29047,81.79462090163935
29049,81.09531249999999
29051,81.90156250000001
29053,80.64218749999999
29055,84.00586599576272
29057,83.77593344155844
29059,81.96335937500001
29061,80.73551136363636
29063,81.0483208955224
29065,83.68677989130434
29067,84.64200994318183
29069,87.49965277777778
29071,83.7635673415493
29073,82.69955051369863
29075,80.95988898026316
29077,83.0650892857143
29079,80.73593749999999
29081,80.18939824380166
29083,82.1188701923077
29085,81.71052989130435
29087,82.79171195652174
29089,81.12677364864865
29091,85.49929288321168
29093,84.32375
29095,81.94913903061224
29097,86.20276785714286
29099,84.69852941176471
29101,81.45352783203126
29103,80.7806640625
29105,82.15763586956523
29107,81.22571163366337
29109,83.98643543956044
29111,79.35853365384617
29113,81.7419921875
29115,81.51629022277228
29117,81.0705386513158
29119,87.49855769230768
29121,81.88373750000001
29123,85.16107142857143
29125,82.73422965116279
29127,79.56792652027028
29129,79.92725000000002
29131,82.1167629076087
29133,87.3658482142857
29135,80.92388392857144
29137,80.809765625
29139,81.32936356707317
29141,80.50829454787234
29143,87.46462264150944
29145,86.59727822580645
29147,81.13526005244755
29149,86.55932065217391
29151,82.39971005154639
29153,86.6532429245283
29155,87.54224917763158
29157,86.12710336538461
29159,80.27934846698113
29161,83.35877063679246
29163,80.17352046460178
29165,82.47715371621621
29167,82.487328125
29169,82.76507711038961
29171,80.32498224431818
29173,79.81677989130435
29175,81.34615963855423
29177,81.126318359375
29179,85.10339843749999
29181,86.77447368421053
29183,83.46558988764045
29185,82.68741071428572
29186,85.20227272727273
29187,84.41152343750001
29189,84.06794969512195
29195,80.82790547520662
29197,80.70096875
29199,79.94609375
29201,87.36363636363636
29203,85.13694681677019
29205,80.77395833333334
29207,87.15139600409836
29209,85.06875000000001
29211,80.944384765625
29213,86.22911931818183
29215,83.05680614406779
29217,84.34874237804878
29219,82.37099609375
29221,84.17750000000001
29223,86.1325581395349
29225,82.25892619680852
29227,80.31964760638297
29229,82.70450185643564
29510,84.48281250000001
30001,73.10729996019109
30003,78.62150436046512
30005,72.57929282707255
30007,77.55055017605635
30009,74.92231570512821
30011,77.54406573834197
30013,75.11427338957056
30015,75.99199358059916
30017,80.1196936182229
30019,74.98823203740157
30021,78.79601454493088
30023,71.59058719758065
30025,77.79856315559441
30027,75.09650220013037
30029,75.98412499999999
30031,73.64943397505422
30033,78.62127288415367
30035,73.55120343357272
30037,77.18396739130435
30039,72.92869460702342
30041,74.75161458333334
30043,75.48646197552448
30045,70.85275819359757
30047,81.503375
30049,74.79854200652528
30051,75.24862637362638
30053,80.54274553571429
30055,78.82462433510639
30057,73.93089913166398
30059,70.18100903614459
30061,79.93977864583333
30063,77.67693014705883
30065,79.69855986445783
30067,70.7952100409836
30069,79.2688446969697
30071,72.95278525296017
30073,75.50740131578948
30075,78.87073487190813
30077,74.52408728966347
30079,79.30298634812287
30081,75.55159566627358
30083,78.49140832228116
30085,77.74478924418605
30087,80.42938473183392
30089,81.83511363636363
30091,76.32611607142857
30093,73.878125
30095,76.4774502840909
30097,74.28063004032258
30099,74.92060213414635
30101,75.64194745111732
30103,81.69703947368421
30105,74.69265259197324
30107,74.08036736641222
30109,77.62194210122699
30111,81.24793279867258
31001,80.61453125
31003,78.43701832706768
31005,78.39185267857142
31007,80.3870849609375
31009,78.27742745535714
31011,79.07015481651376
31013,79.8988620923913
31015,79.22034646739131
31017,77.59588068181819
31019,79.6080386513158
31021,79.28317307692308
31023,80.11095412234043
31025,80.61037946428571
31027,79.11399093511451
31029,82.3810661764706
31031,77.33726045841684
31033,80.74758522727272
31035,80.87343750000001
31037,79.94074160447762
31039,79.37160866477274
31041,78.61692279411766
31043,79.426484375
31045,80.65025
31047,79.91618868670886
31049,81.32381696428571
31051,79.11412337662338
31053,79.93550824175824
31055,79.9023777173913
31057,82.88329503676471
31059,81.04147727272728
31061,81.47443181818181
31063,81.6187215909091
31065,81.87052176339286
31067,81.20488417832168
31069,79.94688636363637
31071,77.84598721590909
31073,80.59117005813954
31075,77.56680947580647
31077,79.18011363636364
31079,80.302578125
31081,80.37669427710843
31083,81.45285866477273
31085,81.77536057692308
31087,82.62173549107142
31089,78.09391630569307
31091,77.58447265625
31093,80.19250710227273
31095,81.76926491477273
31097,81.29241071428571
31099,80.0262816011236
31101,80.3875
31103,78.18514423076924
31105,79.8287109375
31107,79.13386587078652
31109,80.87230113636365
31111,80.24018654336734
31113,78.65866477272728
31115,77.98900923295456
31117,78.309375
31119,79.2271484375
31121,80.64921875
31123,81.12537006578948
31125,80.26089794303797
31127,82.04997859589041
31129,82.27471590909092
31131,81.21201795212765
31133,81.50894886363636
31135,81.16757518796993
31137,79.98764204545455
31139,78.77258522727273
31141,79.97027138157894
31143,80.42907130281691
31145,82.38999399038462
31147,82.7300451807229
31149,77.63552018633541
31151,81.11548295454546
31153,80.3202785326087
31155,80.29493447580644
31157,82.10142299107143
31159,80.58050426136364
31161,78.59995404411765
31163,79.38998579545455
31165,79.869140625
31167,79.3181640625
31169,82.14399857954545
31171,78.1837611607143
31173,79.0521346830986
31175,78.78380681818182
31177,79.46413352272727
31179,78.9297767857143
31181,82.12208984375
31183,78.23893821022727
31185,80.58801491477273
32001,100.83754001280411
32003,108.45094533275714
32005,93.45099051339287
32007,86.18104124954496
32009,100.12812500000001
32011,90.44346435546876
32013,94.62467951277955
32015,93.02838241647466
32017,98.25462327453988
32019,98.82784867363344
32021,97.98698353607382
32023,96.9479965524911
32027,98.22053018575852
32029,95.72991071428571
32031,95.88415092637152
32033,87.1369591346154
32510,95.58103693181819
33001,87.4086875
33003,86.40225694444446
33005,84.44461945564517
33007,82.67714082792207
33009,85.10539383561644
33011,86.06578553082193
33013,87.15267714968154
33015,85.90657608695652
33017,86.38107069672131
33019,85.66423806179775
34001,90.96600215517242
34003,89.80649671052632
34005,92.87439903846153
34007,93.96992187500001
34009,89.045703125
34011,92.6090234375
34013,90.54620535714287
34015,94.24062500000001
34017,88.49328125
34019,91.41762764084507
34021,93.17849264705882
34023,91.68566176470588
34025,91.14557976973686
34027,90.1263125
34029,90.39797512755102
34031,89.37329545454546
34033,93.83984375
34035,92.23656914893617
34037,88.47334558823529
34039,90.5546875
34041,89.63826844262294
35001,90.42243788819876
35003,86.2235299556213
35005,89.85963365709459
35006,86.96026785714285
35007,77.59584407216495
35009,83.44868836009175
35011,88.38260690789474
35013,98.44160228321034
35015,92.76068369289341
35017,94.24399901488617
35019,86.31073998306998
35021,83.39763392857144
35023,99.97179395746888
35025,87.60908061594203
35027,87.1211308484637
35028,80.21369485294117
35029,99.60528846153848
35031,87.48150060753342
35033,78.19700615875912
35035,90.92595476886291
35037,84.94998870481929
35039,81.64487681970884
35041,84.19465625000001
35043,86.75377056672761
35045,91.14543659747294
35047,82.89452794428773
35049,82.69609921328671
35051,94.10630305602717
35053,91.09166452772074
35055,76.0990764925373
35057,84.67881097560975
35059,80.06574792395105
35061,93.6765625
36001,85.47377485795454
36003,83.8399650621118
36005,87.55892857142858
36007,82.410111053719
36009,85.04018485915493
36011,84.57931082589286
36013,86.64765193370165
36015,83.39528917910448
36017,81.72356505102042
36019,84.39438392857144
36021,85.65419642857144
36023,81.73787650602411
36025,80.90267009493671
36027,85.96708333333333
36029,86.47464978448276
36031,83.42361168032788
36033,81.61123922413793
36035,83.66328125000001
36037,85.26245888157895
36039,82.68492990654205
36041,80.29020171404683
36043,81.8605859375
36045,84.96111540841585
36047,87.8759375
36049,83.01369012850468
36051,85.09874441964287
36053,82.86011974299065
36055,85.04534198113207
36057,85.93860035211267
36059,87.51220930232559
36061,87.80000000000001
36063,85.37314338235295
36065,84.42600927033493
36067,84.71032919847329
36069,85.08932756696429
36071,87.73503964552239
36073,84.83430397727274
36075,85.41731617647059
36077,81.64407747005988
36079,86.2921484375
36081,87.951171875
36083,85.65572443181819
36085,88.87812500000001
36087,88.77403492647059
36089,83.34325328947368
36091,86.8930200729927
36093,86.11089285714286
36095,82.2933707524272
36097,83.53960336538461
36099,85.5584375
36101,83.46333198051948
36103,84.0006875
36105,83.90240234375
36107,82.69832589285714
36109,83.15
36111,84.27322972074468
36113,85.412599522293
36115,88.58962455035972
36117,85.2596025485437
36119,87.7915625
36121,84.00906894329897
36123,84.68502358490566
37001,97.81611607142857
37003,95.85060975609755
37005,87.7100740131579
37007,101.47841796875
37009,85.65482954545455
37011,83.45576923076923
37013,94.22492732558139
37015,97.51770833333333
37017,98.09593023255815
37019,94.39202368951612
37021,87.21183956185567
37023,94.00246394230768
37025,99.4986733490566
37027,93.83671875
37029,95.11911764705883
37031,90.45892269736842
37033,97.45848214285715
37035,97.24666313559322
37037,99.32023879716981
37039,88.96164772727273
37041,94.91075721153847
37043,86.70212053571429
37045,97.32091517857143
37047,97.06362092391305
37049,94.09809966216217
37051,99.74389204545456
37053,93.20234375000001
37055,90.17497051886792
37057,98.20409926470589
37059,97.94011718750001
37061,97.0206125
37063,98.6999660326087
37065,98.70537743506495
37067,96.82216631355932
37069,98.71731592465753
37071,98.4959375
37073,97.37053571428571
37075,85.92540760869565
37077,98.51070312499999
37079,97.7404296875
37081,97.164599609375
37083,99.38800223214287
37085,99.65868252840909
37087,83.4999618902439
37089,88.31136363636364
37091,98.05045955882353
37093,100.6583984375
37095,91.89440104166667
37097,97.70616221910113
37099,83.85537243150685
37101,98.7576418067227
37103,95.49258928571429
37105,99.96234756097562
37107,97.11828125000001
37109,97.6859375
37111,91.63821022727272
37113,84.63982319078949
37115,87.62049632352942
37117,97.62211538461538
37119,99.17976661392406
37121,84.85969669117648
37123,100.49406672297297
37125,100.43698437500001
37127,98.89357638888889
37129,93.65096982758621
37131,99.54079861111111
37133,93.90651041666668
37135,97.8411099137931
37137,91.765625
37139,94.84450892857143
37141,95.56501524390245
37143,95.09251644736842
37145,97.84625000000001
37147,97.17470703125001
37149,94.50909090909092
37151,98.88708079268292
37153,101.525
37155,99.97139508928572
37157,96.71918103448276
37159,98.67102452531645
37161,95.61690848214286
37163,98.31464416058395
37165,101.361875
37167,100.39213453389831
37169,95.7330580357143
37171,95.088125
37173,84.27099021084338
37175,85.95831473214285
37177,93.06938559322033
37179,99.9958962912088
37181,98.71324013157896
37183,98.83543701171875
37185,99.18283653846154
37187,95.12630681818183
37189,84.88522727272728
37191,98.09615091463415
37193,94.17840154867258
37195,98.4944034090909
37197,96.66829927884616
37199,84.55066489361703
38001,76.07656250000001
38003,76.31463017086331
38005,77.73579491444868
38007,76.15065298507463
38009,77.88004173136646
38011,75.763765625
38013,75.95112680288462
38015,76.4620035535117
38017,77.65776785714286
38019,76.41433522727273
38021,75.78939024390245
38023,75.41749606092438
38025,76.77413096910112
38027,77.34674479166668
38029,75.98038537549408
38031,77.00703125
38033,76.74921875
38035,77.45898731203008
38037,76.78447265625
38039,76.58304687500001
38041,76.182177734375
38043,76.03895220588235
38045,75.83559570312501
38047,74.81529017857143
38049,78.03761160714286
38051,74.46640625
38053,76.46881212723657
38055,76.63147078804349
38057,77.2840625
38059,76.87693256578947
38061,75.98539483532934
38063,76.6967041015625
38065,76.84229080578513
38067,77.50263197815535
38069,77.84689016990292
38071,77.52664366883118
38073,77.0025390625
38075,77.57724431818183
38077,77.75543531128406
38079,76.72258522727273
38081,76.8396532012195
38083,76.5037109375
38085,76.7086825284091
38087,75.86755514705882
38089,76.29196428571429
38091,76.57373046875
38093,75.9705303485577
38095,77.51764423076924
38097,77.63435359589042
38099,77.22331249999999
38101,76.62443553664922
38103,77.03953536184211
38105,75.78567994505494
39001,82.9725232712766
39003,80.0583125
39005,79.5564453125
39007,84.2697265625
39009,83.5976265822785
39011,80.43049665178572
39013,83.01858455882353
39015,82.94007601351352
39017,82.91573795180723
39019,81.56293545081968
39021,80.48913043478261
39023,81.32232142857144
39025,83.35902288732395
39027,82.240478515625
39029,82.366748046875
39031,80.42998595505618
39033,79.36591517857143
39035,82.54025493421052
39037,81.02768342391305
39039,80.11192307692309
39041,79.8989375
39043,80.87098817567568
39045,80.67800000000001
39047,81.8151278409091
39049,80.89935344827587
39051,79.7796118951613
39053,85.8299015410959
39055,82.68319711538463
39057,82.1664306640625
39059,81.90517578125
39061,83.69851310483871
39063,79.74870426829268
39065,79.67457932692308
39067,81.96808035714285
39069,79.83078125
39071,82.28334517045454
39073,81.51808035714286
39075,79.8719254032258
39077,80.31839843750001
39079,83.83134615384616
39081,82.91316964285714
39083,79.1378515625
39085,83.67413651315789
39087,85.96303571428572
39089,79.6526519495413
39091,79.9046875
39093,81.302
39095,80.07509014423077
39097,81.03464226973684
39099,82.6454345703125
39101,79.67165527343751
39103,80.93088235294118
39105,85.17111607142859
39107,80.89333186619719
39109,81.5623076923077
39111,83.96344178082192
39113,82.24050164473684
39115,82.55227050781251
39117,78.77784090909091
39119,81.17693584070796
39121,82.94774590163935
39123,80.28581414473685
39125,80.43593750000001
39127,80.96051136363637
39129,81.91858766233766
39131,82.8134375
39133,82.02363281250001
39135,81.43408203125
39137,79.9548125
39139,78.9520174050633
39141,82.386875
39143,80.28125
39145,83.81496263586956
39147,79.96551339285715
39149,80.71596153846154
39151,81.09218750000001
39153,81.55418198529412
39155,83.40078125000001
39157,81.08096742021277
39159,80.10466417910447
39161,80.60806525735293
39163,82.858349609375
39165,82.9622802734375
39167,84.69075255102041
39169,80.19362571022727
39171,79.87598214285715
39173,80.040625
39175,79.76723632812501
40001,88.49053415697675
40003,87.33766826923078
40005,85.41713005514707
40007,85.74025135869566
40009,82.9702625
40011,84.01596467391305
40013,86.38296522556392
40015,80.92358710106383
40017,82.12945913461539
40019,79.31351562500001
40021,88.82749225206611
40023,89.42260502049182
40025,80.9140625
40027,80.70792151162792
40029,83.73517736486488
40031,79.73605559593024
40033,80.04488636363637
40035,89.01402173913044
40037,85.05877568493152
40039,83.48737331081081
40041,89.39621710526316
40043,84.4384394778481
40045,85.38132769337017
40047,86.15183939873418
40049,79.26251148897059
40051,79.8489424542683
40053,87.24312499999999
40055,82.43478618421052
40057,82.31410015060241
40059,87.109619140625
40061,88.27919497282609
40063,83.13202509842519
40065,81.89375
40067,79.56376953125
40069,81.99707880434782
40071,86.94150862068966
40073,84.86162587412588
40075,81.37610294117647
40077,86.99633469626168
40079,89.21534926470588
40081,83.88212890625
40083,84.67647058823529
40085,80.9309137658228
40087,79.95793585526316
40089,91.10241119604316
40091,86.07872371495327
40093,86.17507812500001
40095,82.6739483173077
40097,89.32391581632653
40099,79.25309851694915
40101,87.96896634615385
40103,86.32567172897197
40105,87.86796875
40107,83.72890625000001
40109,82.44624399038463
40111,85.42590460526316
40113,86.68264089595377
40115,89.3753852739726
40117,86.31001420454545
40119,85.4835618622449
40121,85.22554837740384
40123,81.02252604166668
40125,81.40050117924528
40127,87.58850000000001
40129,83.99416118421054
40131,88.11508353960396
40133,82.10274268617022
40135,89.45284090909092
40137,78.538671875
40139,82.63257211538462
40141,81.23939012096774
40143,86.69051724137931
40145,88.07634447674418
40147,87.490625
40149,82.30869140625
40151,87.14460006476685
40153,86.06677807486632
41001,86.46830271946565
41003,98.24695012019232
41005,93.00859375
41007,84.97413563829787
41009,92.556171875
41011,95.23010416666666
41013,91.89354838709679
41015,97.11680727186312
41017,92.28166135204081
41019,98.59011779131986
41021,95.11351902173914
41023,86.50904796511628
41025,92.10244388659184
41027,90.10484375
41029,100.77626201923077
41031,95.21987819488818
41033,101.34289333976834
41035,92.67272491455078
41037,92.54758460198093
41039,95.62995263924871
41041,90.58429227941177
41043,95.21593670076727
41045,91.71510063232573
41047,95.30681818181819
41049,92.23956376445088
41051,95.07547468354431
41053,97.48444656488549
41055,96.4086956521739
41057,88.63580796632124
41059,90.00669763513513
41061,83.66015845070423
41063,82.1044780027933
41065,95.53172104779412
41067,94.88496240601505
41069,90.36681144067798
41071,96.78993803879311
42001,93.75412946428571
42003,86.14087171052633
42005,86.21595982142857
42007,84.09189453125
42009,88.7593368902439
42011,90.87270833333334
42013,87.20126838235295
42015,82.23050595238095
42017,92.140390625
42019,84.70307459677419
42021,84.52113882211538
42023,85.989013671875
42025,85.612109375
42027,86.54957550578035
42029,93.69842489919355
42031,85.58266601562501
42033,85.9432263962766
42035,86.01865234375
42037,85.53927734375
42039,84.46803691275169
42041,92.30372740963855
42043,90.56578125
42045,94.05587284482759
42047,85.41267755681818
42049,85.9036305147059
42051,86.23045058139535
42053,85.45549172794118
42055,92.58767224409449
42057,91.41084821428572
42059,85.96662087912088
42061,89.36702127659575
42063,85.97533815298507
42065,85.62399878640777
42067,89.62671875000001
42069,83.67622003424658
42071,93.64513561320754
42073,83.7209051724138
42075,91.10222039473685
42077,89.69090401785715
42079,84.1735704787234
42081,84.52186706852791
42083,84.842744140625
42085,83.6953125
42087,88.75213942307693
42089,85.92659375000001
42091,92.70438701923077
42093,86.73865131578947
42095,89.526875
42097,87.47952302631579
42099,90.35103021978023
42101,94.02051630434784
42103,85.68475274725274
42105,83.966796875
42107,87.01205
42109,88.23151041666668
42111,84.20276509831461
42113,80.15703125
42115,82.31879401408452
42117,83.02118243243244
42119,86.88228124999999
42121,84.76013550884956
42123,85.22513724662163
42125,85.29889914772727
42127,83.51268078512398
42129,86.50372380239521
42131,82.9631804435484
42133,94.04991438356164
44001,78.20234375000001
44003,80.98718749999999
44005,77.99843750000001
44007,81.95641084558824
44009,79.9528545673077
45001,99.0978125
45003,98.6356552419355
45005,97.35811987704919
45007,97.74281529017857
45009,97.39715401785715
45011,97.96272865853659
45013,92.89388338414635
45015,96.33514747191012
45017,98.28678977272727
45019,93.6358355978261
45021,98.51436941964286
45023,99.67623980978261
45025,101.0073093220339
45027,98.3623161764706
45029,95.89546669407895
45031,100.71378997093025
45033,100.217421875
45035,96.53475215517241
45037,99.22540118243244
45039,99.71743808962263
45041,99.44253771551725
45043,95.33671875
45045,95.50472656250001
45047,99.38036380597015
45049,96.62130335365855
45051,96.43747209821429
45053,95.35126953125001
45055,100.02069256756756
45057,99.75833333333334
45059,99.02700058411216
45061,99.88445444915254
45063,98.96869318181818
45065,99.47726063829788
45067,98.96047535211268
45069,101.53203125
45071,99.94215460526317
45073,94.77992912371134
45075,97.7421875
45077,94.777625
45079,99.29590371621622
45081,99.46389925373134
45083,97.68271004098361
45085,99.14513711734695
45087,99.61953125000001
45089,97.83493795955883
45091,99.18764204545455
46003,78.71372466216216
46005,77.54647686298077
46007,77.50697115384615
46009,79.5734375
46011,74.87744140625
46013,76.39465725806451
46015,79.21109717153286
46017,78.57953629032258
46019,78.24232685810811
46021,76.08692089160839
46023,79.59821428571429
46025,74.75837053571429
46027,79.42236064189188
46029,74.20208333333333
46031,76.88648648648649
46033,76.65682477678571
46035,78.72597656250001
46037,74.56862399193548
46039,74.399984375
46041,77.10165070564517
46043,78.97095982142858
46045,75.739501953125
46047,81.49897727272727
46049,76.25334821428571
46051,75.6983173076923
46053,78.87798295454546
46055,78.62721225247526
46057,74.5984375
46059,77.05148404811716
46061,78.2047607421875
46063,76.34852764423077
46065,78.19719488188977
46067,78.80354166666666
46069,76.75464638157895
46071,78.93497371495327
46073,77.73356958762886
46075,78.33533358895706
46077,75.09008501838235
46079,75.13776041666667
46081,71.25484834558824
46083,77.95135869565217
46085,78.99751197735192
46087,76.834033203125
46089,75.12832031250001
46091,75.3514705882353
46093,78.77654708059211
46095,78.47649769585254
46097,76.43607954545455
46099,76.5708740234375
46101,75.66781250000001
46103,76.91089574053453
46105,77.21563426383399
46107,75.79010799632353
46109,76.22586325966851
46111,78.16276041666667
46113,80.1192693014706
46115,76.87952586206897
46117,78.47491501046025
46119,77.14559273097827
46121,77.1560546875
46123,78.63072916666667
46125,78.08684895833333
46127,79.0551875
46129,75.62975484913794
46135,79.30310661764706
46137,78.09961056231003
47001,88.97242647058823
47003,89.07540760869566
47005,86.3883064516129
47007,87.67291666666667
47009,90.707421875
47011,92.78790760869566
47013,86.86571061643836
47015,87.77475961538462
47017,86.45523603723404
47019,87.38329081632654
47021,87.84750000000001
47023,87.81707589285715
47025,88.5007080078125
47027,87.93305288461538
47029,90.83771634615385
47031,87.81616138059702
47033,87.37776442307693
47035,86.22567608173077
47037,88.90025712025317
47039,87.76470025510206
47041,88.3016581632653
47043,86.80137500000001
47045,87.3965
47047,88.70496323529412
47049,85.69506578947369
47051,87.84235899390244
47053,86.96985394021739
47055,89.86926491477273
47057,90.64930186170214
47059,91.32524671052632
47061,85.90078125000001
47063,91.78069196428571
47065,91.24109375
47067,89.57237723214287
47069,88.49082031249999
47071,89.30272529069768
47073,90.91070205479451
47075,87.84758133561644
47077,87.1327936746988
47079,86.10715981012657
47081,87.4916949728261
47083,86.14484375
47085,86.40129573170732
47087,88.43808593749999
47089,92.0579454787234
47091,86.40003324468086
47093,91.14392361111112
47095,87.41984375
47097,87.7211759868421
47099,89.29750976562501
47101,87.826015625
47103,89.57847222222222
47105,91.63980263157895
47107,92.41185096153846
47109,88.88332078313253
47111,87.6515625
47113,87.39557605421686
47115,87.93872466216217
47117,89.455859375
47119,89.13850806451613
47121,92.006884765625
47123,90.87386363636364
47125,86.8521875
47127,88.62828125
47129,87.3409333881579
47131,86.9751736111111
47133,86.90995192307693
47135,87.34002016129033
47137,86.6609375
47139,91.80827356557377
47141,87.36776315789474
47143,89.88422475961539
47145,90.8796875
47147,87.62007705479452
47149,89.16043346774194
47151,86.13058035714286
47153,87.28689024390245
47155,89.37063577586207
47157,89.21847826086956
47159,88.6505
47161,86.14616477272727
47163,90.34508196721312
47165,88.16918298192772
47167,88.17830105633803
47169,88.63782894736842
47171,86.76359375
47173,89.56465371621621
47175,86.83791920731707
47177,87.9388392857143
47179,90.70115489130436
47181,88.78196790540541
47183,86.57507352941177
47185,87.871015625
47187,88.67386029411765
47189,88.66819196428571
48001,95.703125
48003,88.13792613636365
48005,97.12274018595042
48007,93.38421875
48009,82.75270833333333
48011,81.82506009615385
48013,97.65548367834396
48015,97.916796875
48017,82.89640625
48019,97.07067201327433
48021,98.14291250000001
48023,82.62289062500001
48025,97.2575
48027,97.35812293046358
48029,97.62903343023255
48031,97.02442010309278
48033,83.01734375000001
48035,95.56370535714287
48037,94.09834558823529
48039,95.12840909090909
48041,97.35487575301205
48043,97.27756774475525
48045,82.46025240384616
48047,98.70427701271187
48049,93.55197010869566
48051,97.41934210526315
48053,96.87781883445946
48055,98.29195523648649
48057,93.60616883116883
48059,88.14722656250001
48061,96.50697674418605
48063,94.01770833333333
48065,80.56046765734266
48067,94.8716673951049
48069,82.47377403846154
48071,93.1862890625
48073,95.63671875
48075,82.16356600467289
48077,81.45099176646707
48079,81.92505434782609
48081,91.98526785714287
48083,93.37333216292134
48085,89.5546875
48087,82.59243990384616
48089,97.92153532608695
48091,97.49187500000001
48093,92.84320255474454
48095,96.7300600165563
48097,83.14806156015038
48099,96.41121323529411
48101,80.4330216535433
48103,96.54906823394496
48105,98.48432344543149
48107,80.110175
48109,92.85877071823204
48111,80.60225243506493
48113,92.50962230215828
48115,82.61117187500001
48117,82.334375
48119,91.79963662790698
48121,88.29410511363636
48123,97.60047238372093
48125,79.33177884615385
48127,98.6159375
48129,82.13194711538462
48131,97.82815217391305
48133,89.17823317307693
48135,91.8039453125
48137,98.15982964046823
48139,94.78267045454545
48141,99.03197623239437
48143,91.71678125
48145,97.36830561926607
48147,89.12256097560976
48149,97.99753289473684
48151,83.0716517857143
48153,80.85814029720281
48155,80.60824819711539
48157,97.66313025210084
48159,93.34395559210526
48161,96.17087053571429
48163,98.272431640625
48165,84.19357142857143
48167,92.52141544117647
48169,81.08488372093024
48171,96.42205882352941
48173,90.58188701923078
48175,97.19267743644068
48177,98.12122309602648
48179,81.36360358391609
48181,85.79007419064749
48183,94.88046875
48185,97.56001420454545
48187,97.95841584158417
48189,82.04345703125
48191,82.9601201923077
48193,94.86706730769231
48195,81.69421984265735
48197,81.27659198113209
48199,96.38109130859375
48201,97.29921875
48203,95.62221315298507
48205,81.51037946428572
48207,81.05590034965034
48209,97.57445231958764
48211,84.09950721153847
48213,94.85957031250001
48215,98.18386883802818
48217,96.03017578125
48219,81.40411005434783
48221,92.71484375
48223,92.63940677966103
48225,96.75909090909092
48227,86.6365493881119
48229,93.74628574188563
48231,91.51771673387097
