GEOID,tmax
26161,85.62059020996094
26163,88.54374694824219
26165,86.77902221679688
27001,86.89891815185547
27003,89.8726806640625
27005,87.14604187011719
27007,86.20597076416016
27009,89.52692413330078
27011,91.46694946289062
27013,87.25843048095703
27015,88.45271301269531
27017,85.80447387695312
27019,89.04561614990234
27021,87.60553741455078
27023,90.16217803955078
27025,89.31603240966797
27027,88.00426483154297
27029,86.3890609741211
27031,79.19573211669922
27033,88.60289764404297
27035,88.24213409423828
27037,89.15966796875
27039,85.73712921142578
27041,87.92375946044922
27043,86.17535400390625
27045,84.21324920654297
27047,85.33413696289062
27049,88.09100341796875
27051,88.1822738647461
27053,89.66278076171875
27055,85.48887634277344
27057,87.69078826904297
27059,90.24816131591797
27061,85.9207992553711
27063,88.92330169677734
27065,89.1718521118164
27067,88.8017349243164
27069,86.38919067382812
27071,84.76065826416016
27073,91.1851806640625
27075,82.79103088378906
27077,85.4796371459961
27079,87.6153335571289
27081,88.39552307128906
27083,89.46145629882812
27085,88.5148696899414
27087,86.75665283203125
27089,86.30006408691406
27091,87.13116455078125
27093,88.60100555419922
27095,89.74768829345703
27097,88.97954559326172
27099,84.58580780029297
27101,87.67255401611328
27103,88.07886505126953
27105,88.77618408203125
27107,87.59129333496094
27109,86.05968475341797
27111,86.98703002929688
27113,85.74237823486328
27115,87.68807983398438
27117,87.51343536376953
27119,86.85981750488281
27121,89.2281494140625
27123,89.48587036132812
27125,86.0318374633789
27127,88.78794860839844
27129,88.46278381347656
27131,87.38946533203125
27133,88.86890411376953
27135,86.0455551147461
27137,85.41361999511719
27139,88.70155334472656
27141,90.00487518310547
27143,88.24815368652344
27145,88.8399429321289
27147,86.06597137451172
27149,90.21270751953125
27151,90.48485565185547
27153,88.41748046875
27155,90.04413604736328
27157,88.87393951416016
27159,88.40907287597656
27161,86.1662826538086
27163,89.47554016113281
27165,88.43505096435547
27167,88.01166534423828
27169,85.98416137695312
27171,89.31477355957031
27173,90.25468444824219
28001,90.8237075805664
28003,93.4398193359375
28005,91.39575958251953
28007,93.19310760498047
28009,93.62677001953125
28011,92.06485748291016
28013,94.59959411621094
28015,94.60383605957031
28017,95.02225494384766
28019,93.74504089355469
28021,91.92170715332031
28023,94.26708221435547
28025,95.41936492919922
28027,93.04753112792969
28029,92.08447265625
28031,93.87191009521484
28033,94.2081298828125
28035,93.3658676147461
28037,91.21517944335938
28039,93.69477081298828
28041,94.23949432373047
28043,94.76927185058594
28045,90.68875122070312
28047,90.54386138916016
28049,92.4110336303711
28051,94.01632690429688
28053,93.84949493408203
28055,92.83578491210938
28057,93.88980102539062
28059,92.82263946533203
28061,94.44064331054688
28063,91.37519836425781
28065,93.05606842041016
28067,94.73577880859375
28069,93.46694946289062
28071,94.13731384277344
28073,92.88136291503906
28075,94.09593963623047
28077,92.98087310791016
28079,92.53536987304688
28081,95.05858612060547
28083,94.5630111694336
28085,91.8757553100586
28087,95.25057983398438
28089,92.9286880493164
28091,93.06336212158203
28093,93.87617492675781
28095,94.89228820800781
28097,94.09230041503906
28099,92.35102081298828
28101,93.60115051269531
28103,94.43849182128906
28105,95.07196044921875
28107,94.22901153564453
28109,92.02198791503906
28111,93.8120346069336
28113,92.27526092529297
28115,94.6553955078125
28117,93.98199462890625
28119,93.96118927001953
28121,93.54725646972656
28123,93.26277923583984
28125,93.07119750976562
28127,93.42010498046875
28129,94.28353118896484
28131,91.92843627929688
28133,93.13751220703125
28135,94.16026306152344
28137,94.1114273071289
28139,93.69466400146484
28141,93.01513671875
28143,93.96259307861328
28145,94.4764175415039
28147,92.37239074707031
28149,92.06831359863281
28151,93.04047393798828
28153,94.03592681884766
28155,94.24716186523438
28157,90.65816497802734
28159,93.02375793457031
28161,94.40373229980469
28163,92.79564666748047
29001,92.10559844970703
29003,90.84697723388672
29005,89.65567779541016
29007,92.08080291748047
29009,91.31269073486328
29011,93.90946960449219
29013,93.85675048828125
29015,89.62431335449219
29017,91.50753784179688
29019,92.95281219482422
29021,91.72904968261719
29023,91.22731018066406
29025,92.67420196533203
29027,93.17691802978516
29029,90.45819854736328
29031,92.52592468261719
29033,92.09422302246094
29035,89.84002685546875
29037,93.08528137207031
29039,91.45471954345703
29041,92.05196380615234
29043,88.96223449707031
29045,90.10742950439453
29047,92.07572174072266
29049,91.96573638916016
29051,92.61004638671875
29053,92.41216278076172
29055,91.8812255859375
29057,91.10507202148438
29059,88.41175842285156
29061,92.29638671875
29063,92.1133041381836
29065,90.01713562011719
29067,88.93928527832031
29069,92.3003921508789
29071,93.40458679199219
29073,93.26039123535156
29075,91.28971862792969
29077,88.66035461425781
29079,91.30415344238281
29081,91.48277282714844
29083,91.74271392822266
29085,88.18429565429688
29087,90.14425659179688
29089,92.53960418701172
29091,87.87763977050781
29093,89.88593292236328
29095,92.3957290649414
29097,93.71721649169922
29099,93.26781463623047
29101,92.91639709472656
29103,91.3179931640625
29105,89.92953491210938
29107,92.93890380859375
29109,90.68153381347656
29111,90.67584991455078
29113,92.405029296875
29115,91.54655456542969
29117,91.97126770019531
29119,93.7917251586914
29121,92.26570129394531
29123,90.3770751953125
29125,92.10955810546875
29127,91.67208099365234
29129,90.22850036621094
29131,91.94218444824219
29133,91.64601135253906
29135,92.20753479003906
29137,91.93645477294922
29139,92.8079605102539
29141,90.70624542236328
29143,91.76155853271484
29145,93.6768569946289
29147,89.34638977050781
29149,89.41221618652344
29151,93.3345718383789
29153,89.64158630371094
29155,92.16741943359375
29157,92.10114288330078
29159,91.62068939208984
29161,91.51443481445312
29163,91.67813873291016
29165,92.38660430908203
29167,88.67890167236328
29169,91.87397003173828
29171,91.10254669189453
29173,91.96015167236328
29175,92.03923034667969
29177,92.44364929199219
29179,90.04230499267578
29181,90.51624298095703
29183,93.25162506103516
29185,90.84886932373047
29186,92.04002380371094
29187,90.8282241821289
29189,92.95379638671875
29195,92.30181121826172
29197,91.36902618408203
29199,90.85765838623047
29201,92.36431884765625
29203,89.2691879272461
29205,91.50897979736328
29207,91.78638458251953
29209,90.35305786132812
29211,90.89746856689453
29213,89.98931121826172
29215,88.14730072021484
29217,93.9699935913086
29219,93.18733978271484
29221,91.83468627929688
29223,90.4898452758789
29225,87.95343017578125
29227,90.31049346923828
29229,88.20877075195312
29510,92.7939453125
30001,81.16831970214844
30003,91.47589111328125
30005,82.98857116699219
30007,82.4851303100586
30009,88.63358306884766
30011,92.80015563964844
30013,78.98193359375
30015,82.75969696044922
30017,95.56645965576172
30019,84.24131774902344
30021,92.86798095703125
30023,75.19985961914062
30025,95.0368423461914
30027,84.79559326171875
30029,72.8860092163086
30031,82.43417358398438
30033,90.26604461669922
30035,74.83466339111328
30037,88.67070770263672
30039,72.1649169921875
30041,82.58419799804688
30043,80.50711059570312
30045,78.7178726196289
30047,75.34859466552734
30049,75.68347930908203
30051,80.06454467773438
30053,74.95713806152344
30055,90.92083740234375
30057,82.39491271972656
30059,78.35762786865234
30061,73.19252014160156
30063,73.06513214111328
30065,90.73881530761719
30067,82.3992919921875
30069,88.7955322265625
30071,83.45872497558594
30073,79.06372833251953
30075,95.21333312988281
30077,73.3638687133789
30079,94.03231811523438
30081,76.28861999511719
30083,91.95084381103516
30085,88.61031341552734
30087,94.22221374511719
30089,74.3204116821289
30091,87.02600860595703
30093,79.69126892089844
30095,88.44681549072266
30097,85.15245819091797
30099,77.14689636230469
30101,80.64595794677734
30103,93.86030578613281
30105,86.11674499511719
30107,83.73873901367188
30109,94.29512786865234
30111,92.72224426269531
31001,91.38835906982422
31003,91.51720428466797
31005,97.10855102539062
31007,99.17863464355469
31009,93.67178344726562
31011,91.30484771728516
31013,100.1935806274414
31015,94.67291259765625
31017,95.81719207763672
31019,92.28460693359375
31021,93.2242660522461
31023,91.29940795898438
31025,90.84162139892578
31027,92.6929702758789
31029,99.00985717773438
31031,95.86592102050781
31033,99.7823257446289
31035,91.1574935913086
31037,93.72309112548828
31039,93.82877349853516
31041,93.18445587158203
31043,92.7574691772461
31045,101.24044036865234
31047,92.81948852539062
31049,99.02327728271484
31051,92.63549041748047
31053,94.24501037597656
31055,92.9248275756836
31057,99.48238372802734
31059,90.16253662109375
31061,91.73064422607422
31063,95.1290512084961
31065,94.93065643310547
31067,91.235107421875
31069,98.78864288330078
31071,93.4945297241211
31073,92.82599639892578
31075,96.42225646972656
31077,92.50601959228516
31079,92.20336151123047
31081,91.78328704833984
31083,93.05685424804688
31085,97.1076889038086
31087,97.98297119140625
31089,93.93341827392578
31091,95.36881256103516
31093,92.6542739868164
31095,90.59953308105469
31097,90.27569580078125
31099,91.2564697265625
31101,97.90254974365234
31103,98.06647491455078
31105,98.2240219116211
31107,92.86467742919922
31109,91.21536254882812
31111,95.62552642822266
31113,93.41093444824219
31115,94.02694702148438
31117,95.26801300048828
31119,92.32808685302734
31121,92.4199447631836
31123,101.11627960205078
31125,91.95751190185547
31127,90.14217376708984
31129,90.36975860595703
31131,90.41651916503906
31133,91.15909576416016
31135,98.05614471435547
31137,91.62481689453125
31139,92.44625091552734
31141,92.25666809082031
31143,91.89151763916016
31145,96.71263122558594
31147,90.52149200439453
31149,95.43727111816406
31151,90.32150268554688
31153,92.1406478881836
31155,92.8639144897461
31157,101.68841552734375
31159,90.50123596191406
31161,97.95785522460938
31163,92.6348648071289
31165,99.80435943603516
31167,93.97978210449219
31169,89.94300842285156
31171,93.90025329589844
31173,92.98977661132812
31175,93.13932800292969
31177,92.98208618164062
31179,93.7424087524414
31181,91.19822692871094
31183,92.76787567138672
31185,91.00257110595703
32001,99.2212142944336
32003,102.44212341308594
32005,89.63745880126953
32007,91.74018096923828
32009,96.11307525634766
32011,93.99596405029297
32013,95.32305908203125
32015,94.94731140136719
32017,95.42931365966797
32019,96.2421646118164
32021,95.69623565673828
32023,94.42643737792969
32027,97.83049011230469
32029,93.24595642089844
32031,93.54690551757812
32033,90.68748474121094
32510,91.24275207519531
33001,69.14264678955078
33003,66.75463104248047
33005,73.89683532714844
33007,66.6043701171875
33009,69.93701934814453
33011,73.58422088623047
33013,71.97966003417969
33015,73.29873657226562
33017,70.60472869873047
33019,73.86255645751953
34001,88.13323211669922
34003,84.54328155517578
34005,88.97606658935547
34007,90.11078643798828
34009,88.3294906616211
34011,89.89141845703125
34013,85.91512298583984
34015,90.55946350097656
34017,86.77220153808594
34019,87.69742584228516
34021,89.08056640625
34023,88.2005386352539
34025,87.8469009399414
34027,84.59471130371094
34029,87.63617706298828
34031,83.4974594116211
34033,90.89219665527344
34035,87.72953796386719
34037,83.95138549804688
34039,87.1927719116211
34041,86.2542724609375
35001,92.41588592529297
35003,81.1158218383789
35005,101.07083892822266
35006,84.2183609008789
35007,85.7940444946289
35009,99.17372131347656
35011,100.47337341308594
35013,99.34798431396484
35015,101.59461212158203
35017,89.84126281738281
35019,96.0397720336914
35021,96.51839447021484
35023,94.37812805175781
35025,101.25679016113281
35027,93.45892333984375
35028,86.21920776367188
35029,98.44149780273438
35031,85.24921417236328
35033,86.18534851074219
35035,95.34231567382812
35037,100.40660858154297
35039,83.65521240234375
35041,99.80644226074219
35043,90.1380615234375
35045,88.3426742553711
35047,92.43041229248047
35049,89.07887268066406
35051,93.16239929199219
35053,90.42093658447266
35055,80.29149627685547
35057,91.01477813720703
35059,93.05381774902344
35061,93.47071075439453
36001,83.15725708007812
36003,82.54903411865234
36005,85.3418197631836
36007,83.18708038330078
36009,82.55191040039062
36011,81.27098083496094
36013,82.97064971923828
36015,83.95718383789062
36017,81.62686157226562
36019,80.18672180175781
36021,81.47150421142578
36023,80.525390625
36025,81.02230834960938
36027,82.44911193847656
36029,83.99832153320312
36031,78.81014251708984
36033,80.67628479003906
36035,82.99658966064453
36037,83.0015869140625
36039,81.36724090576172
36041,78.74626159667969
36043,80.80242156982422
36045,82.11091613769531
36047,86.0826187133789
36049,79.33519744873047
36051,83.07109069824219
36053,81.10930633544922
36055,82.97496795654297
36057,85.79292297363281
36059,82.74796295166016
36061,86.21234130859375
36063,85.07960510253906
36065,81.95301818847656
36067,81.9473648071289
36069,81.85003662109375
36071,83.06575012207031
36073,83.6114273071289
36075,81.2989273071289
36077,81.46490478515625
36079,81.29521179199219
36081,84.6836166381836
36083,80.9906997680664
36085,87.37616729736328
36087,82.90351104736328
36089,82.67569732666016
36091,82.57159423828125
36093,83.98052215576172
36095,83.6178207397461
36097,82.10928344726562
36099,82.07176971435547
36101,82.5548095703125
36103,79.51044464111328
36105,81.63671112060547
36107,83.41326904296875
36109,81.81399536132812
36111,81.77275085449219
36113,80.75904083251953
36115,81.81903839111328
36117,81.48185729980469
36119,82.21758270263672
36121,81.2999496459961
36123,81.7843017578125
37001,93.31543731689453
37003,90.99750518798828
37005,84.80644226074219
37007,93.63224792480469
37009,84.34259796142578
37011,82.3035888671875
37013,91.8283462524414
37015,92.29568481445312
37017,92.14274597167969
37019,90.24695587158203
37021,86.75186920166016
37023,91.93628692626953
37025,93.71553802490234
37027,91.47770690917969
37029,90.61224365234375
37031,90.14070892333984
37033,93.53655242919922
37035,92.19908905029297
37037,93.13457489013672
37039,89.56473541259766
37041,91.7564926147461
37043,86.62433624267578
37045,94.3919448852539
37047,91.14469146728516
37049,91.75146484375
37051,93.41104125976562
37053,90.01996612548828
37055,88.26475524902344
37057,91.69115447998047
37059,91.68260955810547
37061,92.68632507324219
37063,94.3487319946289
37065,94.31527709960938
37067,91.61170959472656
37069,95.01647186279297
37071,94.26210021972656
37073,92.06997680664062
37075,86.23523712158203
37077,94.4449462890625
37079,94.0694580078125
37081,92.63658142089844
37083,94.65967559814453
37085,93.4857406616211
37087,80.54507446289062
37089,87.15951538085938
37091,92.65738677978516
37093,93.16207885742188
37095,90.35743713378906
37097,92.01927947998047
37099,82.36370849609375
37101,94.3234634399414
37103,92.11773681640625
37105,92.71736907958984
37107,93.45191955566406
37109,93.18798828125
37111,91.19252014160156
37113,84.29077911376953
37115,87.95331573486328
37117,92.82401275634766
37119,94.40154266357422
37121,84.33441925048828
37123,93.11265563964844
37125,92.88645935058594
37127,94.65573120117188
37129,91.48007202148438
37131,94.18289947509766
37133,91.52013397216797
37135,93.42221069335938
37137,90.7610855102539
37139,90.96536254882812
37141,91.96857452392578
37143,91.43057250976562
37145,93.83682250976562
37147,93.68921661376953
37149,93.20085144042969
37151,92.76800537109375
37153,92.920166015625
37155,93.0760498046875
37157,93.09679412841797
37159,92.34410095214844
37161,94.1824722290039
37163,93.10262298583984
37165,93.30944061279297
37167,93.59172058105469
37169,91.65701293945312
37171,90.45872497558594
37173,82.7950439453125
37175,83.99536895751953
37177,90.57150268554688
37179,94.44912719726562
37181,94.7243881225586
37183,93.9184341430664
37185,95.14692687988281
37187,91.38587188720703
37189,83.92837524414062
37191,94.01952362060547
37193,90.31356048583984
37195,94.1418685913086
37197,91.17564392089844
37199,83.19430541992188
38001,95.40506744384766
38003,91.79434967041016
38005,88.20050048828125
38007,94.84163665771484
38009,83.6223373413086
38011,96.44207763671875
38013,82.71244049072266
38015,90.65850830078125
38017,90.21137237548828
38019,81.87776947021484
38021,91.70500183105469
38023,85.39701843261719
38025,92.51079559326172
38027,89.61311340332031
38029,90.48303985595703
38031,91.16583251953125
38033,94.78256225585938
38035,87.14014434814453
38037,92.59635162353516
38039,88.55532836914062
38041,95.15612030029297
38043,92.56913757324219
38045,92.71053314208984
38047,91.9718017578125
38049,88.03707122802734
38051,91.09326171875
38053,91.7746353149414
38055,90.02488708496094
38057,92.4198989868164
38059,91.50688934326172
38061,86.2503890991211
38063,85.69171142578125
38065,91.10821533203125
38067,84.98677825927734
38069,87.72677612304688
38071,85.22605895996094
38073,92.35453796386719
38075,83.18048858642578
38077,89.91307830810547
38079,82.17095184326172
38081,91.43738555908203
38083,90.72463989257812
38085,91.10826110839844
38087,96.44087219238281
38089,95.3783187866211
38091,87.53506469726562
38093,93.09200286865234
38095,83.23267364501953
38097,88.11802673339844
38099,85.24455261230469
38101,86.31079864501953
38103,91.46735382080078
38105,88.78297424316406
39001,89.71339416503906
39003,88.31981658935547
39005,88.2141342163086
39007,85.34626770019531
39009,89.94595336914062
39011,88.26499938964844
39013,87.80233764648438
39015,88.72456359863281
39017,89.98535919189453
39019,87.70467376708984
39021,87.6265640258789
39023,87.92739868164062
39025,88.74931335449219
39027,88.38916778564453
39029,86.9358139038086
39031,87.03509521484375
39033,89.40716552734375
39035,87.29472351074219
39037,88.1721420288086
39039,87.71492004394531
39041,88.6799087524414
39043,88.87012481689453
39045,88.35997009277344
39047,88.8698959350586
39049,89.43795776367188
39051,87.20616912841797
39053,91.75206756591797
39055,85.66184997558594
39057,88.18128204345703
39059,87.00311279296875
39061,89.53118896484375
39063,89.31596374511719
39065,88.4339370727539
39067,87.90457153320312
39069,88.3528823852539
39071,88.92539978027344
39073,88.64151000976562
39075,87.3702392578125
39077,89.11038208007812
39079,91.22443389892578
39081,87.4800796508789
39083,86.55709075927734
39085,85.84812927246094
39087,92.40363311767578
39089,86.98916625976562
39091,87.6771011352539
39093,88.17417907714844
39095,89.65367889404297
39097,88.62519836425781
39099,87.01068878173828
39101,88.86902618408203
39103,88.1893539428711
39105,90.66769409179688
39107,88.40035247802734
39109,88.62189483642578
39111,87.87158966064453
39113,89.25835418701172
39115,88.56958770751953
39117,87.41226959228516
39119,87.36028289794922
39121,87.99462890625
39123,90.35807800292969
39125,87.9658432006836
39127,87.77544403076172
39129,89.69654083251953
39131,90.552734375
39133,87.13066101074219
39135,88.48821258544922
39137,88.38680267333984
39139,88.21691131591797
39141,90.18695831298828
39143,90.3870620727539
39145,91.4105224609375
39147,89.8497543334961
39149,88.18463134765625
39151,88.8765640258789
39153,88.39945983886719
39155,86.67516326904297
39157,88.3924789428711
39159,88.66780853271484
39161,88.13462829589844
39163,90.06046295166016
39165,89.43547821044922
39167,90.35020446777344
39169,88.3643569946289
39171,86.52405548095703
39173,89.98380279541016
39175,89.48500061035156
40001,94.49201202392578
40003,99.41471862792969
40005,96.33226776123047
40007,101.01103210449219
40009,103.92438507080078
40011,100.87328338623047
40013,97.14459228515625
40015,99.4994125366211
40017,97.85586547851562
40019,96.48500061035156
40021,94.50615692138672
40023,96.476318359375
40025,96.90802001953125
40027,95.32245635986328
40029,95.85845184326172
40031,100.01825714111328
40033,99.99658966064453
40035,94.22187042236328
40037,94.52582550048828
40039,102.64525604248047
40041,94.20258331298828
40043,101.67219543457031
40045,102.08104705810547
40047,97.27920532226562
40049,95.65108489990234
40051,97.04354858398438
40053,97.22769927978516
40055,103.91079711914062
40057,105.86857604980469
40059,101.81876373291016
40061,95.228759765625
40063,95.56013488769531
40065,103.9946060180664
40067,98.37525177001953
40069,95.1574935913086
40071,95.18531799316406
40073,98.71278381347656
40075,102.16336059570312
40077,94.27812957763672
40079,94.15754699707031
40081,95.1895751953125
40083,96.29491424560547
40085,97.39745330810547
40087,95.79832458496094
40089,93.53658294677734
40091,95.24515533447266
40093,100.6462173461914
40095,96.35456085205078
40097,94.5203857421875
40099,94.62165069580078
40101,95.19672393798828
40103,95.85301208496094
40105,93.51179504394531
40107,95.24523162841797
40109,95.77120208740234
40111,95.01854705810547
40113,93.20519256591797
40115,95.026123046875
40117,94.4880142211914
40119,95.36415100097656
40121,95.3918685913086
40123,94.36212158203125
40125,95.00422668457031
40127,94.50859069824219
40129,103.19318389892578
40131,94.29196166992188
40133,95.11474609375
40135,95.79486846923828
40137,97.42433166503906
40139,99.31560516357422
40141,102.12228393554688
40143,94.58502960205078
40145,94.99768829345703
40147,93.2545394897461
40149,102.17200469970703
40151,100.33975982666016
40153,101.33104705810547
41001,82.91127014160156
41003,79.04286193847656
41005,68.0075912475586
41007,69.38357543945312
41009,72.00856018066406
41011,74.30026245117188
41013,82.82783508300781
41015,78.75727081298828
41017,79.53947448730469
41019,78.87882232666016
41021,82.26693725585938
41023,79.41820526123047
41025,88.30591583251953
41027,67.31420135498047
41029,83.8488540649414
41031,79.59202575683594
41033,82.32933044433594
41035,83.2540512084961
41037,86.13162231445312
41039,75.61607360839844
41041,71.09561920166016
41043,74.61387634277344
41045,92.21392059326172
41047,73.3368148803711
41049,82.4755859375
41051,70.9508056640625
41053,76.73406982421875
41055,81.26897430419922
41057,67.12134552001953
41059,82.54601287841797
41061,77.94341278076172
41063,77.27710723876953
41065,77.7376708984375
41067,71.32515716552734
41069,81.11280059814453
41071,74.49810028076172
42001,91.26439666748047
42003,89.11371612548828
42005,87.33683013916016
42007,88.10261535644531
42009,88.5186767578125
42011,90.12725067138672
42013,86.85574340820312
42015,84.17483520507812
42017,88.93366241455078
42019,86.48209381103516
42021,84.80475616455078
42023,83.90367126464844
42025,84.46495819091797
42027,86.56600189208984
42029,90.0531005859375
42031,85.74710845947266
42033,84.89544677734375
42035,86.82450103759766
42037,87.8898696899414
42039,84.29463958740234
42041,92.05792999267578
42043,91.15203094482422
42045,90.79191589355469
42047,83.86322784423828
42049,83.86543273925781
42051,88.16522979736328
42053,84.40139770507812
42055,91.28506469726562
42057,90.06642150878906
42059,88.81000518798828
42061,88.81783294677734
42063,86.49508666992188
42065,84.85692596435547
42067,90.1532974243164
42069,82.5157699584961
42071,90.43397521972656
42073,86.71537017822266
42075,90.64781188964844
42077,89.12171936035156
42079,84.35296630859375
42081,86.8028335571289
42083,82.77291870117188
42085,85.3106918334961
42087,89.05404663085938
42089,83.04740142822266
42091,90.30643463134766
42093,89.45780181884766
42095,87.52167510986328
42097,89.15337371826172
42099,90.7697525024414
42101,90.8006591796875
42103,82.5954818725586
42105,82.73772430419922
42107,87.3921890258789
42109,89.45201873779297
42111,85.56958770751953
42113,82.93824768066406
42115,83.63514709472656
42117,83.34663391113281
42119,88.96989440917969
42121,85.27360534667969
42123,83.52428436279297
42125,88.54963684082031
42127,82.40040588378906
42129,89.08387756347656
42131,84.68486785888672
42133,90.87818145751953
44001,78.85360717773438
44003,75.77486419677734
44005,77.55579376220703
44007,75.01106262207031
44009,76.25614166259766
45001,94.8862075805664
45003,95.15815734863281
45005,94.0321044921875
45007,94.69258880615234
45009,93.80540466308594
45011,94.8414077758789
45013,92.24376678466797
45015,93.01575469970703
45017,93.798583984375
45019,91.66331481933594
45021,94.71501159667969
45023,94.14201354980469
45025,93.44175720214844
45027,93.11248779296875
45029,92.93582916259766
45031,93.7180404663086
45033,93.2704849243164
45035,93.44873809814453
45037,95.48451232910156
45039,94.56593322753906
45041,93.70094299316406
45043,90.15444946289062
45045,93.07469940185547
45047,95.08036041259766
45049,93.09481048583984
45051,90.53765869140625
45053,93.17679595947266
45055,93.4760513305664
45057,94.13227081298828
45059,94.70269775390625
45061,93.2235336303711
45063,94.81814575195312
45065,95.39344787597656
45067,92.4458236694336
45069,93.52852630615234
45071,95.66790771484375
45073,93.07510375976562
45075,94.03726196289062
45077,92.80008697509766
45079,94.27061462402344
45081,95.45563507080078
45083,94.49468231201172
45085,92.94674682617188
45087,94.35846710205078
45089,92.7093734741211
45091,94.45933532714844
46003,92.02188110351562
46005,90.37657165527344
46007,98.37572479248047
46009,92.76495361328125
46011,88.57648468017578
46013,92.77325439453125
46015,93.86152648925781
46017,92.92691040039062
46019,93.52516174316406
46021,90.85494995117188
46023,93.82701110839844
46025,89.88882446289062
46027,91.8402099609375
46029,88.93145751953125
46031,92.95267486572266
46033,93.87831115722656
46035,91.8595199584961
46037,90.37690734863281
46039,88.63884735107422
46041,95.44293212890625
46043,92.61956787109375
46045,92.1917953491211
46047,100.9839096069336
46049,91.63282775878906
46051,90.66936492919922
46053,95.68838500976562
46055,101.04695129394531
46057,88.62738037109375
46059,89.78211975097656
46061,91.35784149169922
46063,95.71649169921875
46065,96.80772399902344
46067,91.88255310058594
46069,91.23336791992188
46071,101.87136840820312
46073,90.52590942382812
46075,100.58543395996094
46077,88.9127426147461
46079,88.63831329345703
46081,87.08727264404297
46083,90.68783569335938
46085,97.99800872802734
46087,90.38184356689453
46089,91.45266723632812
46091,90.33979797363281
46093,97.0147933959961
46095,100.57726287841797
46097,89.84724426269531
46099,89.34487915039062
46101,88.1698226928711
46103,95.86346435546875
46105,96.09978485107422
46107,92.3705825805664
46109,90.53345489501953
46111,91.12356567382812
46113,100.30619049072266
46115,91.87398529052734
46117,100.10912322998047
46119,94.85101318359375
46121,97.34465789794922
46123,99.21272277832031
46125,90.92721557617188
46127,91.47218322753906
46129,91.62968444824219
46135,91.95429229736328
46137,98.48735809326172
47001,93.9945297241211
47003,92.50008392333984
47005,89.76197052001953
47007,91.7943344116211
47009,94.08391571044922
47011,96.50384521484375
47013,90.99112701416016
47015,91.82872772216797
47017,89.94567108154297
47019,88.45278930664062
47021,93.06511688232422
47023,92.28363037109375
47025,91.42202758789062
47027,91.56352233886719
47029,93.15045166015625
47031,91.0445785522461
47033,92.07197570800781
47035,90.29818725585938
47037,93.87410736083984
47039,91.4638900756836
47041,92.75702667236328
47043,91.7368392944336
47045,91.57252502441406
47047,93.66116333007812
47049,90.01537322998047
47051,91.48649597167969
47053,90.91321563720703
47055,91.79490661621094
47057,94.04988098144531
47059,93.7474365234375
47061,88.48828125
47063,94.9246597290039
47065,95.52494812011719
47067,92.28128814697266
47069,93.1231689453125
47071,92.41767120361328
47073,93.81836700439453
47075,92.9928207397461
47077,91.2177963256836
47079,88.59984588623047
47081,90.83068084716797
47083,89.91669464111328
47085,90.30882263183594
47087,92.8841781616211
47089,95.77552795410156
47091,86.8069839477539
47093,95.61280059814453
47095,91.19000244140625
47097,92.78055572509766
47099,91.37879180908203
47101,90.11398315429688
47103,92.174560546875
47105,96.34333801269531
47107,96.68871307373047
47109,92.89384460449219
47111,91.64163970947266
47113,92.1012191772461
47115,91.47465515136719
47117,92.56834411621094
47119,92.00398254394531
47121,96.51364135742188
47123,93.99557495117188
47125,91.37808227539062
47127,91.85079193115234
47129,92.31826782226562
47131,90.1404037475586
47133,91.08021545410156
47135,90.76010131835938
47137,90.84283447265625
47139,94.31857299804688
47141,91.9728012084961
47143,94.2353515625
47145,96.29934692382812
47147,91.91364288330078
47149,93.18444061279297
47151,90.66954803466797
47153,90.67912292480469
47155,91.1551742553711
47157,94.3029556274414
47159,93.33502960205078
47161,89.26830291748047
47163,92.49214935302734
47165,92.00418090820312
47167,93.45527648925781
47169,92.63166809082031
47171,87.46876525878906
47173,93.53269958496094
47175,90.90172576904297
47177,91.8094253540039
47179,93.13392639160156
47181,91.12287902832031
47183,89.6363754272461
47185,92.32879638671875
47187,93.11868286132812
47189,92.91558837890625
48001,94.51103973388672
48003,101.23351287841797
48005,94.30708312988281
48007,91.85052490234375
48009,101.18925476074219
48011,103.11771392822266
48013,100.13361358642578
48015,93.45405578613281
48017,100.32322692871094
48019,98.20246887207031
48021,99.0084457397461
48023,102.64519500732422
48025,97.21296691894531
48027,99.44874572753906
48029,100.28776550292969
48031,97.56507873535156
48033,100.76911163330078
48035,97.08476257324219
48037,93.82828521728516
48039,88.11166381835938
48041,95.94640350341797
48043,102.54821014404297
48045,104.10933685302734
48047,98.46491241455078
48049,99.70307922363281
48051,97.28772735595703
48053,99.11144256591797
48055,100.04646301269531
48057,91.6218032836914
48059,99.29852294921875
48061,96.00530242919922
48063,95.18600463867188
48065,102.70317840576172
48067,93.36381530761719
48069,99.8880844116211
48071,88.0420913696289
48073,93.30652618408203
48075,106.53177642822266
48077,99.41987609863281
48079,101.0447006225586
48081,100.34130859375
48083,100.01290130615234
48085,96.39652252197266
48087,105.48187255859375
48089,94.85477447509766
48091,99.02499389648438
48093,99.2278823852539
48095,100.24874877929688
48097,97.38633728027344
48099,99.18019104003906
48101,106.08470916748047
48103,103.67011260986328
48105,100.763427734375
48107,101.7368392944336
48109,99.97593688964844
48111,97.18987274169922
48113,96.7479476928711
48115,100.52947235107422
48117,100.2480239868164
48119,96.52156829833984
48121,97.55397033691406
48123,99.53057861328125
