GEOID,tmax
26157,51.523563385009766
26159,53.02065658569336
26161,51.67601013183594
26163,53.18978500366211
26165,49.55613327026367
27001,46.61743927001953
27003,52.69865417480469
27005,45.94132995605469
27007,46.115318298339844
27009,50.42521667480469
27011,47.4690055847168
27013,52.307098388671875
27015,50.64299011230469
27017,47.67145538330078
27019,53.74551773071289
27021,46.72311782836914
27023,48.52932357788086
27025,51.75100326538086
27027,48.81171798706055
27029,45.64734649658203
27031,50.31029510498047
27033,47.88850402832031
27035,47.063575744628906
27037,54.17463684082031
27039,53.85542678833008
27041,46.1455078125
27043,50.93989562988281
27045,54.48020935058594
27047,52.68284606933594
27049,54.1138801574707
27051,46.70042419433594
27053,53.583953857421875
27055,55.589752197265625
27057,45.785037994384766
27059,51.534080505371094
27061,46.14601135253906
27063,47.432525634765625
27065,49.47935485839844
27067,49.26052474975586
27069,46.94597244262695
27071,46.45615005493164
27073,48.173011779785156
27075,48.52436828613281
27077,46.069122314453125
27079,53.91081619262695
27081,47.29623031616211
27083,48.0117073059082
27085,52.35650634765625
27087,46.336700439453125
27089,46.52782440185547
27091,48.66791534423828
27093,50.82880783081055
27095,49.67431640625
27097,48.368141174316406
27099,53.6217041015625
27101,47.315704345703125
27103,52.71755599975586
27105,47.702003479003906
27107,48.403541564941406
27109,54.31161880493164
27111,46.00570297241211
27113,46.43893814086914
27115,49.36599349975586
27117,48.01451873779297
27119,47.25922775268555
27121,47.14291000366211
27123,53.40852737426758
27125,46.81555938720703
27127,49.120933532714844
27129,50.108177185058594
27131,54.19828414916992
27133,49.08675003051758
27135,46.23358917236328
27137,47.06136703491211
27139,54.294891357421875
27141,52.0961799621582
27143,52.78870391845703
27145,49.35948181152344
27147,53.85316848754883
27149,46.980628967285156
27151,47.936866760253906
27153,46.89593505859375
27155,47.36798095703125
27157,54.775177001953125
27159,45.934818267822266
27161,53.36298751831055
27163,53.08263397216797
27165,49.91286087036133
27167,48.124916076660156
27169,55.160457611083984
27171,52.51792526245117
27173,48.392906188964844
28001,76.45669555664062
28003,73.34629821777344
28005,77.81535339355469
28007,72.8547592163086
28009,72.95469665527344
28011,70.76659393310547
28013,73.04199981689453
28015,72.2721176147461
28017,73.41189575195312
28019,72.76044464111328
28021,75.584716796875
28023,75.83092498779297
28025,73.69495391845703
28027,69.69547271728516
28029,75.19073486328125
28031,76.60025024414062
28033,70.99118041992188
28035,78.4782943725586
28037,76.53004455566406
28039,79.09764862060547
28041,78.43183898925781
28043,72.23092651367188
28045,80.40763092041016
28047,79.65615844726562
28049,74.45263671875
28051,72.86176300048828
28053,73.1080093383789
28055,74.25348663330078
28057,73.5605239868164
28059,79.55403137207031
28061,75.34271240234375
28063,75.85838317871094
28065,76.48662567138672
28067,77.1689682006836
28069,74.0577392578125
28071,72.77120208740234
28073,78.23538208007812
28075,74.63265991210938
28077,76.53501892089844
28079,73.21634674072266
28081,73.61500549316406
28083,71.99722290039062
28085,76.18310546875
28087,74.03395080566406
28089,73.63306427001953
28091,78.19971466064453
28093,72.41698455810547
28095,73.76057434082031
28097,72.49533081054688
28099,73.37257385253906
28101,74.09230041503906
28103,74.03611755371094
28105,73.51016235351562
28107,71.1544418334961
28109,79.7760238647461
28111,78.50069427490234
28113,77.9986572265625
28115,73.28360748291016
28117,73.50469207763672
28119,70.12162017822266
28121,74.09547424316406
28123,73.72994995117188
28125,73.84603881835938
28127,75.04417419433594
28129,75.0267105102539
28131,79.20911407470703
28133,71.48831176757812
28135,70.96572875976562
28137,71.15548706054688
28139,73.21520233154297
28141,73.18299865722656
28143,69.96246337890625
28145,73.40946960449219
28147,78.16897583007812
28149,74.94123840332031
28151,72.53257751464844
28153,77.22227478027344
28155,72.82242584228516
28157,77.56224060058594
28159,73.0809555053711
28161,72.16202545166016
28163,73.62953186035156
29001,59.0765495300293
29003,57.33977127075195
29005,56.16289138793945
29007,64.38825225830078
29009,58.145748138427734
29011,60.047061920166016
29013,59.084163665771484
29015,61.55268859863281
29017,65.0509262084961
29019,63.83832931518555
29021,57.52716064453125
29023,64.96293640136719
29025,57.76692199707031
29027,65.1921157836914
29029,61.81833267211914
29031,66.1630630493164
29033,59.13233184814453
29035,63.14667892456055
29037,58.19647216796875
29039,60.853031158447266
29041,60.51056671142578
29043,57.447052001953125
29045,61.00284957885742
29047,58.2291259765625
29049,57.752845764160156
29051,64.63406372070312
29053,62.383968353271484
29055,65.66551971435547
29057,60.149105072021484
29059,59.70943069458008
29061,56.97455978393555
29063,57.46648025512695
29065,63.74856948852539
29067,59.11781311035156
29069,67.74850463867188
29071,66.27678680419922
29073,66.39383697509766
29075,57.090553283691406
29077,58.350059509277344
29079,56.17605972290039
29081,55.71524429321289
29083,60.80860900878906
29085,61.13803482055664
29087,57.05983352661133
29089,62.48310470581055
29091,61.09767150878906
29093,63.59638595581055
29095,58.182167053222656
29097,60.41276168823242
29099,64.98057556152344
29101,60.169437408447266
29103,61.31640625
29105,60.1794319152832
29107,59.793609619140625
29109,58.71276092529297
29111,62.03885269165039
29113,64.63849639892578
29115,58.05455780029297
29117,57.382625579833984
29119,61.13139343261719
29121,60.63359832763672
29123,64.04354095458984
29125,65.41511535644531
29127,63.083587646484375
29129,55.00952911376953
29131,63.608543395996094
29133,68.43802642822266
29135,63.11381149291992
29137,63.68681335449219
29139,65.52298736572266
29141,61.90209197998047
29143,68.18795013427734
29145,60.400352478027344
29147,56.789100646972656
29149,62.50640869140625
29151,66.0556411743164
29153,60.33202362060547
29155,68.93124389648438
29157,65.28575897216797
29159,61.1839485168457
29161,64.85316467285156
29163,63.98518753051758
29165,57.405235290527344
29167,60.13928985595703
29169,63.19112777709961
29171,56.34092712402344
29173,63.851383209228516
29175,62.2791862487793
29177,58.825096130371094
29179,63.47404098510742
29181,63.84280776977539
29183,64.68602752685547
29185,61.24711990356445
29186,64.59027862548828
29187,64.0235366821289
29189,64.07910919189453
29195,60.879581451416016
29197,58.9246940612793
29199,60.54451370239258
29201,67.37762451171875
29203,62.64053726196289
29205,62.5048828125
29207,66.38191986083984
29209,57.623741149902344
29211,56.54545211791992
29213,58.2153205871582
29215,61.352230072021484
29217,59.92012023925781
29219,65.74720001220703
29221,64.87062072753906
29223,64.07623291015625
29225,57.60231399536133
29227,56.47929382324219
29229,59.03165817260742
29510,63.6142578125
30001,40.636722564697266
30003,55.26272201538086
30005,54.98080825805664
30007,47.271602630615234
30009,47.85945129394531
30011,56.42912673950195
30013,49.46369552612305
30015,55.49803924560547
30017,58.39453887939453
30019,57.066246032714844
30021,58.69566345214844
30023,38.47706985473633
30025,57.454524993896484
30027,54.60667419433594
30029,41.689002990722656
30031,43.945980072021484
30033,58.23716354370117
30035,44.13339614868164
30037,55.55785369873047
30039,38.55589294433594
30041,56.00310134887695
30043,43.5909423828125
30045,48.1565055847168
30047,46.772525787353516
30049,42.68952560424805
30051,54.45183563232422
30053,43.471622467041016
30055,59.233909606933594
30057,43.03956604003906
30059,42.787452697753906
30061,42.486915588378906
30063,41.87809753417969
30065,56.90933609008789
30067,41.61204528808594
30069,58.2255859375
30071,57.355831146240234
30073,49.10801696777344
30075,57.30660629272461
30077,40.50221633911133
30079,58.360538482666016
30081,40.16563034057617
30083,59.288272857666016
30085,58.907920837402344
30087,58.579376220703125
30089,45.28852844238281
30091,57.931331634521484
30093,41.29178237915039
30095,50.69011688232422
30097,48.37763977050781
30099,46.74309158325195
30101,53.012939453125
30103,58.97178268432617
30105,58.34587097167969
30107,51.635986328125
30109,58.255916595458984
30111,56.76591873168945
31001,55.431602478027344
31003,51.656253814697266
31005,57.41167449951172
31007,55.557777404785156
31009,55.25381851196289
31011,53.278465270996094
31013,56.052978515625
31015,51.43400955200195
31017,54.501800537109375
31019,54.170677185058594
31021,53.303470611572266
31023,55.2016487121582
31025,54.11909866333008
31027,51.93599319458008
31029,62.20282745361328
31031,56.82268524169922
31033,56.56806564331055
31035,57.56468200683594
31037,54.23939895629883
31039,52.9415168762207
31041,54.718650817871094
31043,52.8004150390625
31045,57.50035095214844
31047,56.10663986206055
31049,59.030635833740234
31051,52.14197540283203
31053,53.7181396484375
31055,53.769474029541016
31057,62.22201919555664
31059,58.16848373413086
31061,54.045204162597656
31063,59.392845153808594
31065,58.35494613647461
31067,56.569190979003906
31069,57.47004318237305
31071,50.60824203491211
31073,56.720237731933594
31075,56.19211959838867
31077,52.67340087890625
31079,55.58729553222656
31081,57.033260345458984
31083,55.57622146606445
31085,61.34461975097656
31087,61.828147888183594
31089,50.430763244628906
31091,57.061100006103516
31093,54.84856414794922
31095,58.227439880371094
31097,55.274330139160156
31099,53.78105545043945
31101,60.15164566040039
31103,53.90622329711914
31105,54.69723892211914
31107,51.52332305908203
31109,55.37664031982422
31111,59.3460807800293
31113,57.404563903808594
31115,52.514610290527344
31117,57.9271240234375
31119,53.36573028564453
31121,56.475502014160156
31123,57.14788055419922
31125,55.41410446166992
31127,55.47096252441406
31129,57.41826629638672
31131,54.67082595825195
31133,55.8791618347168
31135,61.14634323120117
31137,54.56357955932617
31139,52.11182403564453
31141,54.834537506103516
31143,56.4046745300293
31145,60.393436431884766
31147,56.30527114868164
31149,51.93568801879883
31151,57.403621673583984
31153,53.99451446533203
31155,54.25152587890625
31157,57.35715103149414
31159,56.35373306274414
31161,56.28564453125
31163,53.80228805541992
31165,55.445980072021484
31167,53.13178634643555
31169,58.6006965637207
31171,57.24483871459961
31173,52.65300750732422
31175,52.338741302490234
31177,53.486087799072266
31179,52.24040603637695
31181,55.16741943359375
31183,50.8562126159668
31185,57.36555480957031
32001,63.467708587646484
32003,70.48512268066406
32005,61.57756423950195
32007,54.03829574584961
32009,66.13140869140625
32011,55.861141204833984
32013,59.621925354003906
32015,57.71256637573242
32017,63.20158767700195
32019,64.17778778076172
32021,64.02973175048828
32023,62.17070770263672
32027,61.17970657348633
32029,59.742549896240234
32031,58.30702209472656
32033,52.770294189453125
32510,61.71134567260742
33001,53.3465690612793
33003,53.279056549072266
33005,51.34629821777344
33007,53.14256286621094
33009,53.689998626708984
33011,51.312313079833984
33013,53.04412841796875
33015,51.47951126098633
33017,51.82916259765625
33019,52.24583053588867
34001,64.13792419433594
34003,60.959774017333984
34005,63.59823226928711
34007,64.85649108886719
34009,64.7523422241211
34011,65.84898376464844
34013,61.67689514160156
34015,65.67971801757812
34017,61.63144302368164
34019,63.097633361816406
34021,63.37555694580078
34023,62.538543701171875
34025,61.58662033081055
34027,61.21732711791992
34029,62.01667404174805
34031,60.54884719848633
34033,66.57005310058594
34035,62.98596954345703
34037,60.82109451293945
34039,62.210838317871094
34041,62.23474884033203
35001,58.609195709228516
35003,55.70471954345703
35005,66.88261413574219
35006,53.7801628112793
35007,54.535133361816406
35009,64.74542999267578
35011,66.2779769897461
35013,67.06475830078125
35015,69.45294189453125
35017,62.51396942138672
35019,62.99172592163086
35021,62.70281219482422
35023,68.61502075195312
35025,68.12329864501953
35027,59.1434440612793
35028,51.844566345214844
35029,67.71526336669922
35031,52.896846771240234
35033,55.001399993896484
35035,62.390106201171875
35037,65.65278625488281
35039,53.09292984008789
35041,65.83136749267578
35043,55.30815124511719
35045,55.450927734375
35047,60.099063873291016
35049,55.26850891113281
35051,62.629791259765625
35053,59.154884338378906
35055,49.39776611328125
35057,55.937252044677734
35059,59.16364669799805
35061,61.093780517578125
36001,55.81106948852539
36003,56.46354293823242
36005,60.630496978759766
36007,55.18993377685547
36009,57.28120422363281
36011,53.91138458251953
36013,57.33436965942383
36015,56.045013427734375
36017,53.74774932861328
36019,52.379302978515625
36021,55.881038665771484
36023,52.47599411010742
36025,54.845115661621094
36027,57.31344985961914
36029,58.61546325683594
36031,51.5516471862793
36033,53.03700256347656
36035,55.22168731689453
36037,56.440185546875
36039,54.85542297363281
36041,53.163421630859375
36043,53.76138687133789
36045,54.39041519165039
36047,61.03941345214844
36049,52.45552444458008
36051,55.796478271484375
36053,53.3851203918457
36055,56.31623458862305
36057,56.861534118652344
36059,59.24163818359375
36061,61.1708984375
36063,58.97053146362305
36065,54.805641174316406
36067,53.937644958496094
36069,54.5995979309082
36071,59.921695709228516
36073,57.39226531982422
36075,54.37400436401367
36077,54.331871032714844
36079,57.63013458251953
36081,60.37933349609375
36083,54.202003479003906
36085,61.68027114868164
36087,59.955474853515625
36089,54.74092102050781
36091,55.55691909790039
36093,56.1435546875
36095,54.60466766357422
36097,54.375328063964844
36099,55.014400482177734
36101,55.6905632019043
36103,56.73834991455078
36105,57.724937438964844
36107,55.13471603393555
36109,53.880393981933594
36111,57.0634880065918
36113,53.52594757080078
36115,53.789588928222656
36117,55.383548736572266
36119,58.93411636352539
36121,55.16950988769531
36123,54.47834014892578
37001,70.08956146240234
37003,70.46599578857422
37005,64.52068328857422
37007,71.15498352050781
37009,63.56210708618164
37011,63.22672653198242
37013,70.40064239501953
37015,72.24913787841797
37017,67.67191314697266
37019,67.11784362792969
37021,65.91925811767578
37023,69.84917449951172
37025,69.80069732666016
37027,69.80216979980469
37029,70.2447280883789
37031,68.69276428222656
37033,71.6062240600586
37035,70.63614654541016
37037,69.21426391601562
37039,65.74512481689453
37041,71.29042053222656
37043,65.49285125732422
37045,70.90400695800781
37047,67.22356414794922
37049,69.80894470214844
37051,68.62184143066406
37053,68.9778823852539
37055,67.7773208618164
37057,69.82557678222656
37059,70.31758880615234
37061,68.575439453125
37063,70.14204406738281
37065,71.33048248291016
37067,70.14282989501953
37069,70.4978256225586
37071,70.67916107177734
37073,72.59445190429688
37075,63.80329895019531
37077,70.94257354736328
37079,70.24463653564453
37081,70.13407135009766
37083,72.03888702392578
37085,68.73746490478516
37087,64.24370574951172
37089,66.79356384277344
37091,73.22352600097656
37093,69.46366119384766
37095,69.14765167236328
37097,70.31576538085938
37099,64.50257873535156
37101,69.20872497558594
37103,69.63250732421875
37105,68.90908813476562
37107,69.77875518798828
37109,70.62973022460938
37111,68.66700744628906
37113,64.6060562133789
37115,64.82521057128906
37117,71.60216522216797
37119,70.19390106201172
37121,64.19402313232422
37123,69.87715148925781
37125,69.45518493652344
37127,70.72271728515625
37129,67.68826293945312
37131,73.10105895996094
37133,68.93634033203125
37135,69.84455108642578
37137,69.41641998291016
37139,70.4072494506836
37141,67.96918487548828
37143,70.9847183227539
37145,71.13825225830078
37147,70.8430404663086
37149,69.54405212402344
37151,69.6102523803711
37153,70.791748046875
37155,68.97985076904297
37157,71.0318603515625
37159,69.80042266845703
37161,70.3673324584961
37163,68.15677642822266
37165,70.58296203613281
37167,70.08818817138672
37169,69.7208251953125
37171,69.00818634033203
37173,63.5649528503418
37175,65.65583038330078
37177,69.55158233642578
37179,70.49043273925781
37181,71.24427032470703
37183,69.40516662597656
37185,71.60194396972656
37187,70.81159973144531
37189,63.819881439208984
37191,69.35047149658203
37193,69.5657730102539
37195,70.28499603271484
37197,70.20449829101562
37199,64.37939453125
38001,59.226871490478516
38003,47.34748458862305
38005,49.70389175415039
38007,58.825660705566406
38009,55.44084930419922
38011,58.209442138671875
38013,58.10112380981445
38015,55.89160919189453
38017,48.85213088989258
38019,46.866912841796875
38021,48.23796844482422
38023,57.83895492553711
38025,59.67290115356445
38027,48.35579299926758
38029,54.94996643066406
38031,48.32172775268555
38033,58.447906494140625
38035,47.39849853515625
38037,58.689727783203125
38039,47.022926330566406
38041,59.01064682006836
38043,51.80168151855469
38045,48.038665771484375
38047,50.11577606201172
38049,55.99116134643555
38051,50.20122528076172
38053,58.96797180175781
38055,57.75692367553711
38057,59.412864685058594
38059,58.43828582763672
38061,58.60942459106445
38063,46.70964050292969
38065,58.21849822998047
38067,47.91765594482422
38069,52.16079330444336
38071,47.85472869873047
38073,48.1929931640625
38075,58.850894927978516
38077,48.41072463989258
38079,49.44826889038086
38081,48.14415740966797
38083,54.10972213745117
38085,58.22538375854492
38087,58.45219802856445
38089,59.09165573120117
38091,46.989593505859375
38093,48.36663818359375
38095,48.674312591552734
38097,48.14155960083008
38099,47.2512092590332
38101,58.33163833618164
38103,51.02657699584961
38105,58.16569519042969
39001,53.68577575683594
39003,52.719146728515625
39005,52.54082107543945
39007,54.171932220458984
39009,52.221561431884766
39011,52.6513786315918
39013,53.98692321777344
39015,55.94297409057617
39017,57.446346282958984
39019,54.683589935302734
39021,50.99372482299805
39023,51.67120361328125
39025,57.453372955322266
39027,53.57561111450195
39029,54.91191482543945
39031,53.09076690673828
39033,52.51517868041992
39035,54.42316436767578
39037,53.91437911987305
39039,53.19735336303711
39041,51.2861328125
39043,54.516578674316406
39045,50.84975051879883
39047,52.0901985168457
39049,51.34696960449219
39051,52.80620574951172
39053,51.74093246459961
39055,53.08076858520508
39057,52.92461395263672
39059,53.89924621582031
39061,58.80780029296875
39063,53.264129638671875
39065,51.882774353027344
39067,54.54224395751953
39069,53.1275749206543
39071,53.42917251586914
39073,50.83935546875
39075,52.8756103515625
39077,53.51456832885742
39079,51.222434997558594
39081,55.41598892211914
39083,51.66691207885742
39085,54.788002014160156
39087,51.467247009277344
39089,51.19426345825195
39091,51.058250427246094
39093,54.37282943725586
39095,54.1441764831543
39097,51.19655990600586
39099,54.305843353271484
39101,51.93359375
39103,53.52330017089844
39105,52.31343078613281
39107,53.7556266784668
39109,52.98568344116211
39111,53.83272933959961
39113,54.42894744873047
39115,52.73347854614258
39117,51.27545166015625
39119,52.77210235595703
39121,53.811195373535156
39123,54.63349914550781
39125,53.59910583496094
39127,51.38084030151367
39129,51.61787033081055
39131,51.712310791015625
39133,53.7366943359375
39135,55.462894439697266
39137,53.12042236328125
39139,51.92705154418945
39141,51.66796112060547
39143,54.35837936401367
39145,51.68201446533203
39147,53.5537109375
39149,52.33359146118164
39151,53.921287536621094
39153,53.8665657043457
39155,54.075992584228516
39157,54.0652961730957
39159,50.989017486572266
39161,53.70463943481445
39163,51.118133544921875
39165,55.52834701538086
39167,54.16626739501953
39169,53.194602966308594
39171,52.819026947021484
39173,54.29600524902344
39175,52.82087707519531
40001,64.38240051269531
40003,58.69389724731445
40005,69.0151596069336
40007,63.301666259765625
40009,65.54911804199219
40011,59.853797912597656
40013,69.58131408691406
40015,62.29795455932617
40017,61.05389404296875
40019,65.54753875732422
40021,65.5877456665039
40023,70.79443359375
40025,61.4901237487793
40027,63.61906051635742
40029,68.21209716796875
40031,64.62774658203125
40033,66.48231506347656
40035,63.35235595703125
40037,66.97196960449219
40039,61.9162712097168
40041,63.48406982421875
40043,59.97473907470703
40045,61.797786712646484
40047,60.444942474365234
40049,64.69926452636719
40051,62.7284049987793
40053,60.30262756347656
40055,67.35269927978516
40057,68.75875854492188
40059,61.687618255615234
40061,68.11395263671875
40063,67.55354309082031
40065,68.64833068847656
40067,65.92938995361328
40069,67.16127014160156
40071,63.47770690917969
40073,61.07229995727539
40075,65.46332550048828
40077,67.98577117919922
40079,67.1026611328125
40081,65.84029388427734
40083,63.21477508544922
40085,66.58818817138672
40087,63.49798583984375
40089,69.61317443847656
40091,68.29008483886719
40093,59.15456008911133
40095,67.59168243408203
40097,65.20057678222656
40099,65.3182601928711
40101,67.77304077148438
40103,64.06059265136719
40105,63.84839630126953
40107,67.19671630859375
40109,63.115867614746094
40111,67.58203887939453
40113,65.3105239868164
40115,62.56303787231445
40117,66.56938171386719
40119,65.64474487304688
40121,68.64911651611328
40123,66.22244262695312
40125,65.21232604980469
40127,68.77115631103516
40129,63.439430236816406
40131,65.52531433105469
40133,66.38877868652344
40135,66.82435607910156
40137,64.3207778930664
40139,63.21561050415039
40141,68.02368927001953
40143,66.67317199707031
40145,66.94432830810547
40147,64.76055145263672
40149,63.643638610839844
40151,58.78053665161133
40153,59.824668884277344
41001,50.70079803466797
41003,57.79446029663086
41005,53.94157791137695
41007,53.454872131347656
41009,54.68758773803711
41011,60.52881622314453
41013,52.27284240722656
41015,57.64559555053711
41017,52.51874923706055
41019,57.668846130371094
41021,55.83906936645508
41023,49.20405960083008
41025,56.44784927368164
41027,48.329647064208984
41029,57.66745376586914
41031,53.085655212402344
41033,57.42673110961914
41035,53.719505310058594
41037,55.325687408447266
41039,54.7547721862793
41041,56.682044982910156
41043,54.95185089111328
41045,57.29197692871094
41047,58.55632781982422
41049,54.67411804199219
41051,58.33815002441406
41053,58.525177001953125
41055,54.75991439819336
41057,53.55546188354492
41059,51.684539794921875
41061,46.87295913696289
41063,46.10670852661133
41065,52.68020248413086
41067,57.721988677978516
41069,50.83198165893555
41071,59.91051483154297
42001,66.80198669433594
42003,53.99931716918945
42005,54.19701385498047
42007,54.983177185058594
42009,61.682926177978516
42011,63.90719985961914
42013,60.66292953491211
42015,57.20698547363281
42017,63.84959411621094
42019,53.41283416748047
42021,54.67654037475586
42023,61.59518814086914
42025,59.278114318847656
42027,63.76544952392578
42029,65.26438903808594
42031,55.03194046020508
42033,59.54618453979492
42035,63.76165771484375
42037,61.665283203125
42039,53.89910888671875
42041,67.35803985595703
42043,65.72355651855469
42045,65.79285430908203
42047,58.917274475097656
42049,55.15026092529297
42051,50.87750244140625
42053,56.51416778564453
42055,67.38784790039062
42057,66.19884490966797
42059,51.969482421875
42061,65.1534652709961
42063,54.69455337524414
42065,56.57566833496094
42067,66.9635009765625
42069,57.50968551635742
42071,65.36914825439453
42073,54.23441696166992
42075,64.90769958496094
42077,62.74492263793945
42079,58.89557647705078
42081,62.22923278808594
42083,58.290611267089844
42085,53.408870697021484
42087,66.33678436279297
42089,59.280826568603516
42091,64.81493377685547
42093,63.76616668701172
42095,62.52406311035156
42097,64.23922729492188
42099,66.70611572265625
42101,65.2701187133789
42103,59.10861587524414
42105,59.69935607910156
42107,61.767372131347656
42109,65.91233825683594
42111,51.90260314941406
42113,57.25864791870117
42115,56.28722381591797
42117,58.89393997192383
42119,64.96742248535156
42121,54.36382293701172
42123,56.595787048339844
42125,53.451622009277344
42127,57.406898498535156
42129,52.71760940551758
42131,57.70049285888672
42133,65.80633544921875
44001,53.523536682128906
44003,52.48162078857422
44005,53.430152893066406
44007,51.802921295166016
44009,53.39061737060547
45001,69.95648956298828
45003,70.48649597167969
45005,71.41300964355469
45007,68.97080993652344
45009,71.27015686035156
45011,71.14775085449219
45013,70.91402435302734
45015,69.62574005126953
45017,70.91793823242188
45019,69.70198059082031
45021,71.1884536743164
45023,71.19271850585938
45025,71.78941345214844
45027,70.6162109375
45029,70.79895782470703
45031,72.08915710449219
45033,69.81449890136719
45035,70.37908935546875
45037,70.50183868408203
45039,71.19762420654297
45041,70.32076263427734
45043,68.4600830078125
45045,69.10749053955078
45047,70.46678924560547
45049,71.37109375
45051,67.6323471069336
45053,71.49861145019531
45055,71.72908020019531
45057,71.04936981201172
45059,70.57752990722656
45061,71.85118865966797
45063,70.46820831298828
45065,70.60698699951172
45067,68.97122955322266
45069,71.5675048828125
45071,71.02275085449219
45073,67.42474365234375
45075,70.79326629638672
45077,68.02062225341797
45079,71.19424438476562
45081,70.48880004882812
45083,70.64090728759766
45085,71.41006469726562
45087,71.3212661743164
45089,69.32737731933594
45091,70.93462371826172
46003,51.62937927246094
46005,51.511871337890625
46007,57.228179931640625
46009,51.711280822753906
46011,48.48505401611328
46013,49.023902893066406
46015,52.526039123535156
46017,52.65475082397461
46019,58.74468231201172
46021,54.25130081176758
46023,51.8469123840332
46025,48.884281158447266
46027,52.208858489990234
46029,47.76985549926758
46031,58.534183502197266
46033,55.649879455566406
46035,51.905738830566406
46037,47.773719787597656
46039,47.08378982543945
46041,58.20075988769531
46043,51.378326416015625
46045,50.78004837036133
46047,58.82343673706055
46049,51.0817985534668
46051,47.52644348144531
46053,52.18122482299805
46055,60.240631103515625
46057,48.63802719116211
46059,51.252994537353516
46061,51.734683990478516
46063,58.19719696044922
46065,56.521663665771484
46067,51.53101348876953
46069,52.431087493896484
46071,59.66947937011719
46073,51.242828369140625
46075,59.05522537231445
46077,49.686954498291016
46079,49.578025817871094
46081,50.85565185546875
46083,50.90351486206055
46085,56.031856536865234
46087,50.687744140625
46089,50.18160629272461
46091,47.38833999633789
46093,60.26666259765625
46095,58.93551254272461
46097,50.866634368896484
46099,50.00605392456055
46101,49.137596130371094
46103,57.60449981689453
46105,60.15481185913086
46107,53.624351501464844
46109,47.51741409301758
46111,52.14503479003906
46113,59.48624038696289
46115,50.33855056762695
46117,59.555686950683594
46119,56.05656051635742
46121,57.50766372680664
46123,55.529296875
46125,51.199981689453125
46127,52.01728820800781
46129,53.58613204956055
46135,51.90255355834961
46137,60.18812561035156
47001,61.2714729309082
47003,69.9875259399414
47005,70.15039825439453
47007,64.38170623779297
47009,63.101261138916016
47011,65.7069320678711
47013,60.56825637817383
47015,68.9697265625
47017,70.32431030273438
47019,64.04747009277344
47021,70.21644592285156
47023,72.36649322509766
47025,61.005332946777344
47027,64.85337829589844
47029,64.20974731445312
47031,69.05699157714844
47033,71.2316665649414
47035,62.58095169067383
47037,68.60700225830078
47039,71.68190002441406
47041,67.81488800048828
47043,70.13721466064453
47045,70.19215393066406
47047,72.17156219482422
47049,62.1119499206543
47051,68.68724060058594
47053,70.67267608642578
47055,70.33455657958984
47057,62.018611907958984
47059,64.07371520996094
47061,66.30634307861328
47063,62.98615264892578
47065,65.45279693603516
47067,61.57142639160156
47069,72.7788314819336
47071,72.72080993652344
47073,62.674163818359375
47075,71.73397827148438
47077,71.47269439697266
47079,69.26116943359375
47081,69.39927673339844
47083,69.99488067626953
47085,69.99008178710938
47087,65.89897155761719
47089,63.173606872558594
47091,63.36056900024414
47093,62.23114013671875
47095,69.30915832519531
47097,70.576904296875
47099,70.33116912841797
47101,69.5152359008789
47103,70.43083953857422
47105,62.74825668334961
47107,64.45892333984375
47109,72.99762725830078
47111,65.38999938964844
47113,71.87557220458984
47115,66.28556060791016
47117,69.81227111816406
47119,69.39707946777344
47121,64.34605407714844
47123,64.0408935546875
47125,70.4234848022461
47127,69.98078918457031
47129,61.51898956298828
47131,69.53294372558594
47133,63.94981002807617
47135,70.68658447265625
47137,63.20431137084961
47139,65.92652893066406
47141,65.24686431884766
47143,63.834083557128906
47145,62.57929229736328
47147,68.23942565917969
47149,69.23988342285156
47151,60.926448822021484
47153,65.2038345336914
47155,63.28689956665039
47157,71.12335968017578
47159,67.23721313476562
47161,69.37226104736328
47163,63.813697814941406
47165,66.6081314086914
47167,70.93138885498047
47169,66.79867553710938
47171,64.04427337646484
47173,61.413047790527344
47175,65.39723205566406
47177,67.869140625
47179,64.45941925048828
47181,71.20687866210938
47183,69.62469482421875
47185,65.62789154052734
47187,68.85700225830078
47189,67.98026275634766
48001,76.38998413085938
48003,70.17391204833984
48005,77.78636932373047
48007,85.31233978271484
48009,68.51713562011719
48011,65.5026626586914
48013,82.60575103759766
48015,79.23049926757812
48017,65.67276000976562
48019,75.2185287475586
48021,77.90287017822266
48023,69.55593872070312
48025,84.30094146728516
48027,75.22835540771484
48029,79.15371704101562
48031,74.1688003540039
48033,69.58721160888672
48035,71.98600006103516
48037,72.71521759033203
48039,81.24561309814453
48041,77.54219055175781
48043,75.94813537597656
48045,67.14476776123047
48047,92.0088119506836
48049,70.1261215209961
48051,77.77217864990234
48053,73.30213165283203
48055,78.43560791015625
48057,83.33252716064453
48059,69.26156616210938
48061,92.29273223876953
48063,74.04608917236328
48065,63.83983612060547
48067,73.72027587890625
48069,64.28591918945312
48071,80.53096008300781
48073,78.2262954711914
48075,69.97042083740234
48077,67.30512237548828
48079,66.28005981445312
48081,70.0235366821289
48083,70.1061019897461
48085,70.60838317871094
48087,67.71598815917969
48089,79.5359878540039
48091,76.89710235595703
48093,69.90977478027344
48095,70.0669174194336
48097,67.39722442626953
48099,73.00863647460938
48101,70.5712890625
48103,75.74977111816406
48105,73.9945068359375
48107,67.37572479248047
48109,67.97723388671875
48111,61.985008239746094
48113,71.20716094970703
48115,68.65737915039062
48117,63.835330963134766
48119,72.58792877197266
48121,69.77959442138672
