GEOID,tmax
26161,85.80076599121094
26163,87.09600067138672
26165,74.2394790649414
27001,79.57391357421875
27003,83.22315216064453
27005,74.90816497802734
27007,76.0231704711914
27009,81.67816162109375
27011,82.60472869873047
27013,82.00721740722656
27015,84.0726089477539
27017,79.49016571044922
27019,84.99916076660156
27021,79.66378021240234
27023,83.75582122802734
27025,82.18492126464844
27027,76.95068359375
27029,75.6364974975586
27031,77.5482177734375
27033,83.41201782226562
27035,80.42642974853516
27037,84.09945678710938
27039,81.22797393798828
27041,80.43547058105469
27043,81.30729675292969
27045,80.26363372802734
27047,79.94149017333984
27049,83.12351989746094
27051,80.68238830566406
27053,84.09989166259766
27055,81.19994354248047
27057,77.61698150634766
27059,82.14462280273438
27061,77.8182601928711
27063,82.51378631591797
27065,81.28076171875
27067,83.0626449584961
27069,79.222412109375
27071,75.97483825683594
27073,83.12232971191406
27075,79.68244171142578
27077,75.48358917236328
27079,82.9604263305664
27081,81.50982666015625
27083,83.01397705078125
27085,85.72819519042969
27087,75.36474609375
27089,77.60435485839844
27091,82.0103530883789
27093,83.63897705078125
27095,81.28754425048828
27097,81.02019500732422
27099,79.40677642822266
27101,81.69686126708984
27103,84.13304901123047
27105,81.6407470703125
27107,76.86180114746094
27109,81.4807357788086
27111,77.0853042602539
27113,76.48914337158203
27115,80.57359313964844
27117,81.2357406616211
27119,77.15269470214844
27121,81.15170288085938
27123,83.77851104736328
27125,76.5759506225586
27127,83.5660400390625
27129,83.95674896240234
27131,83.0835952758789
27133,81.94795227050781
27135,76.8388671875
27137,79.03633117675781
27139,84.54493713378906
27141,82.34273529052734
27143,85.64579010009766
27145,81.6966323852539
27147,81.30281829833984
27149,81.66471862792969
27151,83.02967834472656
27153,80.39067077636719
27155,81.93209075927734
27157,82.69381713867188
27159,78.6309585571289
27161,81.3729019165039
27163,83.49120330810547
27165,83.30883026123047
27167,78.89080810546875
27169,81.2953109741211
27171,83.60038757324219
27173,83.37425231933594
28001,87.60255432128906
28003,90.2896728515625
28005,86.10831451416016
28007,88.6387939453125
28009,90.57160949707031
28011,90.55158233642578
28013,90.34070587158203
28015,90.0575180053711
28017,90.18863677978516
28019,89.64766693115234
28021,87.7033920288086
28023,89.39090728759766
28025,90.62258911132812
28027,90.32005310058594
28029,86.00933837890625
28031,87.13227081298828
28033,90.72843933105469
28035,85.9538345336914
28037,86.63887786865234
28039,85.59635925292969
28041,86.4790267944336
28043,90.71234130859375
28045,83.18470001220703
28047,82.96149444580078
28049,86.86231231689453
28051,89.197998046875
28053,89.88372802734375
28055,89.49349212646484
28057,89.85447692871094
28059,84.8089599609375
28061,89.142578125
28063,87.42849731445312
28065,85.52371978759766
28067,88.31262969970703
28069,90.62602233886719
28071,90.46088409423828
28073,85.18240356445312
28075,90.53410339355469
28077,85.55513763427734
28079,87.54034423828125
28081,90.55994415283203
28083,90.93423461914062
28085,85.8910140991211
28087,91.07625579833984
28089,87.09856414794922
28091,84.66106414794922
28093,90.37100219726562
28095,89.77237701416016
28097,89.91901397705078
28099,88.4864501953125
28101,89.13842010498047
28103,91.17325592041016
28105,90.99559783935547
28107,90.85704040527344
28109,83.96439361572266
28111,86.07276153564453
28113,85.68374633789062
28115,90.21056365966797
28117,90.18831634521484
28119,90.72994232177734
28121,86.51178741455078
28123,87.285888671875
28125,89.45108795166016
28127,86.10001373291016
28129,88.00360870361328
28131,83.63816833496094
28133,90.82794952392578
28135,90.89630889892578
28137,90.78412628173828
28139,90.27408599853516
28141,89.87379455566406
28143,91.25447082519531
28145,90.3926773071289
28147,84.53538513183594
28149,88.25007629394531
28151,90.37071990966797
28153,87.53638458251953
28155,89.98155975341797
28157,86.39400482177734
28159,89.38050079345703
28161,90.6549072265625
28163,88.03279876708984
29001,88.07889556884766
29003,90.97270965576172
29005,90.41533660888672
29007,89.99362182617188
29009,88.2785873413086
29011,90.14216613769531
29013,91.00975036621094
29015,91.57933044433594
29017,88.20702362060547
29019,91.01762390136719
29021,91.81636047363281
29023,88.60257720947266
29025,90.70063018798828
29027,91.1778564453125
29029,90.61341857910156
29031,89.2103042602539
29033,90.13245391845703
29035,88.12017059326172
29037,90.63523864746094
29039,90.95940399169922
29041,90.06844329833984
29043,87.796142578125
29045,87.9389877319336
29047,91.34014892578125
29049,91.2234878540039
29051,91.63973236083984
29053,91.2535171508789
29055,88.10449981689453
29057,90.37187957763672
29059,88.83901977539062
29061,90.662353515625
29063,91.07745361328125
29065,85.96492004394531
29067,87.84170532226562
29069,89.67428588867188
29071,89.98494720458984
29073,90.13832092285156
29075,90.34325408935547
29077,88.31401824951172
29079,89.5187759399414
29081,89.45731353759766
29083,91.33656311035156
29085,90.36329650878906
29087,91.11862182617188
29089,91.13335418701172
29091,87.3280029296875
29093,86.75782775878906
29095,90.7718505859375
29097,90.13262939453125
29099,89.49205017089844
29101,91.1354751586914
29103,88.5933609008789
29105,87.71331787109375
29107,90.8285903930664
29109,88.6610336303711
29111,89.38606262207031
29113,90.08844757080078
29115,89.10055541992188
29117,90.00334930419922
29119,90.21849822998047
29121,89.0823745727539
29123,87.04383850097656
29125,89.77027893066406
29127,90.10330200195312
29129,87.98794555664062
29131,91.13976287841797
29133,89.86431121826172
29135,91.22511291503906
29137,89.88469696044922
29139,90.51095581054688
29141,91.12113952636719
29143,89.84819793701172
29145,90.15913391113281
29147,90.44483184814453
29149,87.55793762207031
29151,91.15189361572266
29153,88.33130645751953
29155,89.92350769042969
29157,87.845703125
29159,90.76251220703125
29161,88.09017181396484
29163,89.90190887451172
29165,91.81541442871094
29167,89.86259460449219
29169,88.5548324584961
29171,87.70547485351562
29173,90.05644226074219
29175,90.13714599609375
29177,90.64002227783203
29179,87.5038833618164
29181,87.93577575683594
29183,90.43359375
29185,91.39214324951172
29186,87.90464782714844
29187,87.17155456542969
29189,89.86302947998047
29195,90.91266632080078
29197,87.37667846679688
29199,87.2348861694336
29201,89.65478515625
29203,86.94664001464844
29205,89.38886260986328
29207,89.32864379882812
29209,88.29872131347656
29211,88.09058380126953
29213,88.77626037597656
29215,85.74503326416016
29217,90.58414459228516
29219,90.52477264404297
29221,87.84407806396484
29223,88.26181030273438
29225,87.34291076660156
29227,89.91090393066406
29229,86.61659240722656
29510,89.65995788574219
30001,66.88231658935547
30003,79.54081726074219
30005,70.84780883789062
30007,73.95242309570312
30009,74.1099624633789
30011,83.13526153564453
30013,71.7146224975586
30015,72.68347930908203
30017,83.3195571899414
30019,74.87545013427734
30021,80.37417602539062
30023,65.939697265625
30025,83.99849700927734
30027,72.15990447998047
30029,65.33915710449219
30031,70.14759063720703
30033,75.27169036865234
30035,63.972930908203125
30037,78.29206085205078
30039,65.95223236083984
30041,70.6472396850586
30043,70.86932373046875
30045,69.79578399658203
30047,71.2989501953125
30049,68.41838836669922
30051,69.90026092529297
30053,67.61922454833984
30055,77.5558090209961
30057,69.84878540039062
30059,67.965576171875
30061,67.15735626220703
30063,68.61516571044922
30065,77.3034896850586
30067,68.7204818725586
30069,75.48745727539062
30071,73.86952209472656
30073,69.25552368164062
30075,85.59815216064453
30077,67.59982299804688
30079,80.8497543334961
30081,67.8064956665039
30083,81.33580780029297
30085,78.64098358154297
30087,80.09689331054688
30089,69.65082550048828
30091,79.89781951904297
30093,68.25343322753906
30095,75.251953125
30097,73.4349365234375
30099,69.02745056152344
30101,69.76204681396484
30103,80.01356506347656
30105,74.16030883789062
30107,76.3040771484375
30109,82.9924545288086
30111,79.10380554199219
31001,84.7265625
31003,80.68667602539062
31005,82.89585876464844
31007,82.3137435913086
31009,80.53054809570312
31011,80.85165405273438
31013,80.72065734863281
31015,81.04440307617188
31017,80.94287109375
31019,82.6376724243164
31021,83.89981842041016
31023,84.40607452392578
31025,88.4990234375
31027,80.85391235351562
31029,83.66765594482422
31031,81.88211822509766
31033,83.23971557617188
31035,86.19183349609375
31037,83.50550842285156
31039,83.28771209716797
31041,81.7111587524414
31043,81.7799301147461
31045,83.02149200439453
31047,83.21775817871094
31049,83.52783966064453
31051,80.83309936523438
31053,85.1115493774414
31055,87.33968353271484
31057,84.76780700683594
31059,88.2603530883789
31061,87.08039093017578
31063,84.35201263427734
31065,84.33975982666016
31067,91.11980438232422
31069,83.48233032226562
31071,78.59805297851562
31073,83.18486022949219
31075,82.7010498046875
31077,79.66864013671875
31079,82.47734069824219
31081,83.65779113769531
31083,85.7327880859375
31085,84.73754119873047
31087,85.50788879394531
31089,79.91471862792969
31091,81.48573303222656
31093,81.32597351074219
31095,91.4424057006836
31097,90.06765747070312
31099,84.5316162109375
31101,83.38023376464844
31103,82.26978302001953
31105,81.97025299072266
31107,81.08158111572266
31109,88.49657440185547
31111,83.840576171875
31113,81.80232238769531
31115,79.36587524414062
31117,82.2854995727539
31119,81.55015563964844
31121,82.86080169677734
31123,83.05744934082031
31125,82.1199722290039
31127,90.4525146484375
31129,88.83606719970703
31131,89.44429779052734
31133,91.46234893798828
31135,82.8718032836914
31137,84.11094665527344
31139,81.01380920410156
31141,82.4793930053711
31143,83.4727554321289
31145,85.16926574707031
31147,91.35660552978516
31149,79.5811538696289
31151,89.12652587890625
31153,88.13960266113281
31155,86.56483459472656
31157,84.53106689453125
31159,86.43122100830078
31161,81.72667694091797
31163,80.8542251586914
31165,83.59346771240234
31167,82.3854751586914
31169,90.42898559570312
31171,80.91925811767578
31173,82.12397003173828
31175,79.07388305664062
31177,85.73699188232422
31179,81.86795806884766
31181,88.05690002441406
31183,79.67638397216797
31185,85.28682708740234
32001,84.45812225341797
32003,95.40008544921875
32005,78.63691711425781
32007,78.17565155029297
32009,86.9848861694336
32011,80.64549255371094
32013,81.96148681640625
32015,81.1480712890625
32017,88.49725341796875
32019,83.07019805908203
32021,82.70188903808594
32023,86.00703430175781
32027,83.7644271850586
32029,80.1108627319336
32031,81.34650421142578
32033,79.53553771972656
32510,79.97645568847656
33001,71.53919982910156
33003,71.63667297363281
33005,73.91117095947266
33007,68.99700927734375
33009,70.11412048339844
33011,73.27921295166016
33013,71.90586853027344
33015,73.40765380859375
33017,71.80863189697266
33019,71.1634521484375
34001,80.15240478515625
34003,78.87248229980469
34005,81.62775421142578
34007,81.950927734375
34009,79.788330078125
34011,80.47235870361328
34013,78.7586441040039
34015,81.61790466308594
34017,78.73883056640625
34019,78.65934753417969
34021,81.43278503417969
34023,80.45806121826172
34025,80.12030029296875
34027,76.7748794555664
34029,79.74005126953125
34031,77.0369644165039
34033,81.0334701538086
34035,79.74349212646484
34037,75.92570495605469
34039,79.15205383300781
34041,76.46173095703125
35001,73.49813079833984
35003,71.16254425048828
35005,87.42892456054688
35006,68.82460021972656
35007,73.28071594238281
35009,84.90701293945312
35011,83.36443328857422
35013,86.87432861328125
35015,92.1266860961914
35017,79.52643585205078
35019,78.81083679199219
35021,81.80502319335938
35023,84.59646606445312
35025,90.63198852539062
35027,78.7765884399414
35028,67.1602783203125
35029,85.49015808105469
35031,71.02713775634766
35033,71.25537109375
35035,84.27470397949219
35037,84.40502166748047
35039,69.41082000732422
35041,85.68628692626953
35043,71.27951049804688
35045,79.39675903320312
35047,76.4686050415039
35049,71.4970703125
35051,79.69367218017578
35053,73.91636657714844
35055,67.36990356445312
35057,74.4639892578125
35059,79.79715728759766
35061,75.36129760742188
36001,76.33326721191406
36003,80.4588623046875
36005,78.32162475585938
36007,73.32832336425781
36009,82.93020629882812
36011,77.82442474365234
36013,84.07999420166016
36015,74.60990142822266
36017,74.03912353515625
36019,76.12876892089844
36021,76.44198608398438
36023,73.75577545166016
36025,72.6537857055664
36027,76.76874542236328
36029,85.60745239257812
36031,71.0102310180664
36033,75.29534912109375
36035,74.02335357666016
36037,85.33332824707031
36039,74.19606018066406
36041,71.22004699707031
36043,74.51551818847656
36045,80.59471130371094
36047,78.20093536376953
36049,76.70869445800781
36051,82.81768035888672
36053,76.14543914794922
36055,85.16127014160156
36057,77.1704330444336
36059,77.62958526611328
36061,78.41117095947266
36063,86.6734848022461
36065,78.01121520996094
36067,78.42009735107422
36069,80.84521484375
36071,76.70733642578125
36073,86.34524536132812
36075,80.45649719238281
36077,73.60908508300781
36079,76.14051818847656
36081,78.21057891845703
36083,75.66180419921875
36085,78.66171264648438
36087,77.86458587646484
36089,77.41252136230469
36091,74.6935043334961
36093,76.474365234375
36095,74.6823501586914
36097,75.35505676269531
36099,78.79178619384766
36101,76.32159423828125
36103,76.27464294433594
36105,73.6017837524414
36107,73.96634674072266
36109,74.74461364746094
36111,74.54714965820312
36113,71.49555969238281
36115,74.26868438720703
36117,80.97627258300781
36119,77.63482666015625
36121,82.81132507324219
36123,78.47284698486328
37001,89.03907775878906
37003,89.72767639160156
37005,81.589599609375
37007,93.09125518798828
37009,79.94257354736328
37011,78.36329650878906
37013,88.7339859008789
37015,89.41710662841797
37017,91.8661880493164
37019,89.02084350585938
37021,83.58586883544922
37023,89.20144653320312
37025,92.3328628540039
37027,88.6634292602539
37029,88.75505828857422
37031,87.8246078491211
37033,88.98836517333984
37035,91.26604461669922
37037,89.3494644165039
37039,86.15583038330078
37041,88.43828582763672
37043,84.60372924804688
37045,92.34085845947266
37047,91.20196533203125
37049,89.00902557373047
37051,92.599609375
37053,87.46698760986328
37055,86.65576171875
37057,89.51297760009766
37059,90.09183502197266
37061,90.94280242919922
37063,89.82931518554688
37065,90.9637222290039
37067,88.98926544189453
37069,89.93639373779297
37071,93.46574401855469
37073,90.00845336914062
37075,83.53837585449219
37077,89.52799224853516
37079,91.42250061035156
37081,89.12418365478516
37083,90.4354019165039
37085,91.23526000976562
37087,78.98302459716797
37089,84.54817199707031
37091,90.02362823486328
37093,92.50154876708984
37095,88.67779541015625
37097,90.97146606445312
37099,80.62222290039062
37101,91.4854507446289
37103,90.04349517822266
37105,90.0030517578125
37107,91.23587799072266
37109,92.34151458740234
37111,87.07341003417969
37113,82.57217407226562
37115,84.26937866210938
37117,89.93968963623047
37119,93.27776336669922
37121,79.89862823486328
37123,90.98448944091797
37125,90.50613403320312
37127,90.74240112304688
37129,88.30594635009766
37131,90.35438537597656
37133,88.74236297607422
37135,88.98197937011719
37137,87.6510009765625
37139,88.79000091552734
37141,89.12014770507812
37143,88.79335021972656
37145,88.99320220947266
37147,90.63874053955078
37149,90.07620239257812
37151,89.06849670410156
37153,92.54631042480469
37155,93.41419982910156
37157,89.22998809814453
37159,91.01383209228516
37161,90.92074584960938
37163,91.85366821289062
37165,93.20256042480469
37167,92.06668853759766
37169,88.49333190917969
37171,88.27444458007812
37173,80.15953063964844
37175,82.6295166015625
37177,88.42542266845703
37179,93.09619140625
37181,89.40719604492188
37183,89.97689819335938
37185,89.84901428222656
37187,89.14543151855469
37189,79.55565643310547
37191,91.82564544677734
37193,88.31712341308594
37195,91.5492172241211
37197,89.413330078125
37199,79.25194549560547
38001,83.95004272460938
38003,78.58466339111328
38005,80.21726989746094
38007,83.51863098144531
38009,80.4786376953125
38011,83.75469207763672
38013,81.58991241455078
38015,79.03660583496094
38017,78.99356842041016
38019,78.74044036865234
38021,79.40986633300781
38023,82.68910217285156
38025,81.09929656982422
38027,80.30912780761719
38029,78.9582748413086
38031,79.62789916992188
38033,84.06319427490234
38035,78.99820709228516
38037,83.16331481933594
38039,78.7518310546875
38041,83.1977310180664
38043,78.00971984863281
38045,78.3516616821289
38047,77.03382873535156
38049,81.93645477294922
38051,77.25361633300781
38053,83.30230712890625
38055,82.33381652832031
38057,82.83917236328125
38059,81.62948608398438
38061,82.48310852050781
38063,79.62230682373047
38065,81.94874572753906
38067,80.26528930664062
38069,80.24610900878906
38071,80.75074768066406
38073,80.04248046875
38075,81.44046783447266
38077,79.8132095336914
38079,78.08894348144531
38081,80.46575927734375
38083,79.8333740234375
38085,81.7342758178711
38087,83.74392700195312
38089,82.2141342163086
38091,77.65399932861328
38093,77.77271270751953
38095,79.27893829345703
38097,77.60568237304688
38099,79.97811126708984
38101,82.24455261230469
38103,78.78668212890625
38105,83.4733657836914
39001,83.76969146728516
39003,86.06529235839844
39005,86.3887939453125
39007,85.88723754882812
39009,85.94570922851562
39011,85.79289245605469
39013,86.19708251953125
39015,84.28810119628906
39017,85.88246154785156
39019,85.79678344726562
39021,84.28164672851562
39023,84.80340576171875
39025,85.52692413330078
39027,84.87387084960938
39029,85.15088653564453
39031,86.02318572998047
39033,87.47003173828125
39035,86.88843536376953
39037,85.211181640625
39039,86.22808074951172
39041,86.35469818115234
39043,87.641845703125
39045,85.9068832397461
39047,84.96387481689453
39049,86.38233184814453
39051,86.42797088623047
39053,84.58394622802734
39055,84.91507720947266
39057,84.91913604736328
39059,86.471923828125
39061,86.317626953125
39063,87.09747314453125
39065,85.77497863769531
39067,86.50114440917969
39069,86.67454528808594
39071,84.54029846191406
39073,85.09871673583984
39075,85.59734344482422
39077,87.55097961425781
39079,83.73477172851562
39081,85.99394226074219
39083,85.40966033935547
39085,86.17901611328125
39087,84.42833709716797
39089,85.55325317382812
39091,84.0697250366211
39093,87.69786071777344
39095,88.03111267089844
39097,85.17315673828125
39099,85.7308349609375
39101,86.73248291015625
39103,86.8221664428711
39105,85.59467315673828
39107,86.46725463867188
39109,85.34841918945312
39111,86.62226104736328
39113,85.17764282226562
39115,86.60498809814453
39117,86.07142639160156
39119,86.41563415527344
39121,87.09041595458984
39123,87.94548034667969
39125,86.95069885253906
39127,85.44988250732422
39129,86.32071685791016
39131,84.4313735961914
39133,85.9228515625
39135,84.76065826416016
39137,86.78958129882812
39139,86.7300033569336
39141,85.23685455322266
39143,87.95973205566406
39145,83.99968719482422
39147,87.55811309814453
39149,85.22661590576172
39151,86.52307891845703
39153,87.07878112792969
39155,85.90948486328125
39157,86.49481964111328
39159,85.47695922851562
39161,86.29771423339844
39163,84.07228088378906
39165,85.68169403076172
39167,87.81065368652344
39169,85.9140853881836
39171,85.17543029785156
39173,87.68712615966797
39175,87.29187774658203
40001,89.54951477050781
40003,97.95442199707031
40005,94.38450622558594
40007,93.1142807006836
40009,96.6604995727539
40011,97.33689880371094
40013,95.0220718383789
40015,97.5875473022461
40017,96.54106903076172
40019,94.7686996459961
40021,91.13469696044922
40023,94.33457946777344
40025,85.40673828125
40027,94.88607025146484
40029,94.58807373046875
40031,97.72030639648438
40033,97.69497680664062
40035,91.1075439453125
40037,93.85433959960938
40039,97.39549255371094
40041,90.56681060791016
40043,96.32514190673828
40045,95.35677337646484
40047,96.50463104248047
40049,95.26602172851562
40051,96.82339477539062
40053,96.93717193603516
40055,98.07152557373047
40057,98.83931732177734
40059,96.3518295288086
40061,91.36608123779297
40063,93.58021545410156
40065,99.42545318603516
40067,96.20555877685547
40069,94.27667999267578
40071,95.55785369873047
40073,97.26448822021484
40075,98.35667419433594
40077,89.92952728271484
40079,88.89344024658203
40081,94.09235382080078
40083,95.80033111572266
40085,95.060791015625
40087,95.8050537109375
40089,91.14586639404297
40091,93.02871704101562
40093,97.60065460205078
40095,94.86681365966797
40097,91.83695983886719
40099,93.88890838623047
40101,93.24986267089844
40103,95.42123413085938
40105,91.84798431396484
40107,93.91844177246094
40109,95.10862731933594
40111,93.80226135253906
40113,93.56938934326172
40115,91.1749038696289
40117,94.11331939697266
40119,94.33199310302734
40121,92.0877914428711
40123,93.82852935791016
40125,94.32112121582031
40127,91.51194763183594
40129,95.74107360839844
40131,92.78762817382812
40133,94.07797241210938
40135,90.81439971923828
40137,96.00593566894531
40139,88.98257446289062
40141,98.84391021728516
40143,93.59825134277344
40145,93.19721984863281
40147,92.95465850830078
40149,97.83854675292969
40151,97.72716522216797
40153,96.3226318359375
41001,75.83903503417969
41003,76.9730224609375
41005,68.47500610351562
41007,69.17823028564453
41009,71.51761627197266
41011,74.37921905517578
41013,77.28340148925781
41015,77.00936889648438
41017,75.59165954589844
41019,76.47824096679688
41021,79.14529418945312
41023,73.9284439086914
41025,78.43378448486328
41027,66.22550964355469
41029,80.58922576904297
41031,76.82267761230469
41033,79.3424072265625
41035,78.01517486572266
41037,78.38172912597656
41039,73.93881225585938
41041,71.95984649658203
41043,72.43295288085938
41045,80.05842590332031
41047,71.29554748535156
41049,77.28604888916016
41051,71.2431869506836
41053,75.15933990478516
41055,78.45514678955078
41057,68.43659210205078
41059,74.99647521972656
41061,71.76871490478516
41063,70.68003845214844
41065,75.01544189453125
41067,71.68716430664062
41069,75.83972930908203
41071,73.45152282714844
42001,79.0517807006836
42003,86.87079620361328
42005,86.0447769165039
42007,85.97505950927734
42009,82.50306701660156
42011,77.88336181640625
42013,80.8448486328125
42015,71.8111801147461
42017,80.49663543701172
42019,84.46025085449219
42021,80.79192352294922
42023,78.31146240234375
42025,71.90998840332031
42027,75.604248046875
42029,80.19371795654297
42031,85.40770721435547
42033,80.27852630615234
42035,74.57486724853516
42037,71.93934631347656
42039,84.89215087890625
42041,77.99830627441406
42043,75.92161560058594
42045,81.81846618652344
42047,81.19306182861328
42049,85.48331451416016
42051,84.30891418457031
42053,84.66246032714844
42055,79.60076904296875
42057,81.89314270019531
42059,85.92185974121094
42061,79.73865509033203
42063,84.68793487548828
42065,83.27827453613281
42067,75.51637268066406
42069,71.50033569335938
42071,78.51911163330078
42073,84.7903823852539
42075,76.48233795166016
42077,78.27318572998047
42079,70.59761810302734
42081,72.39675903320312
42083,81.10816192626953
42085,84.62071990966797
42087,75.81612396240234
42089,72.20275115966797
42091,81.8860855102539
42093,73.16676330566406
42095,77.19379425048828
42097,73.12189483642578
42099,75.98468017578125
42101,82.88844299316406
42103,73.05448150634766
42105,75.81166076660156
42107,72.7907943725586
42109,73.84599304199219
42111,80.32535552978516
42113,68.15504455566406
42115,72.04586791992188
42117,72.57508850097656
42119,73.00086975097656
42121,84.67672729492188
42123,84.01611328125
42125,86.42945098876953
42127,72.86894989013672
42129,85.40260314941406
42131,71.35643005371094
42133,78.64368438720703
44001,77.22016143798828
44003,77.77923583984375
44005,77.11260986328125
44007,77.33853149414062
44009,77.85778045654297
45001,93.54251098632812
45003,94.98837280273438
45005,92.80716705322266
45007,92.62618255615234
45009,92.89715576171875
45011,94.11077880859375
45013,88.89419555664062
45015,92.84628295898438
45017,94.11274719238281
45019,90.86284637451172
45021,93.06925964355469
45023,93.02027893066406
45025,93.91864776611328
45027,94.43882751464844
45029,91.18017578125
45031,95.04286193847656
45033,94.39434051513672
45035,92.65936279296875
45037,95.14710998535156
45039,93.5860366821289
45041,94.95843505859375
45043,91.24366760253906
45045,90.71195983886719
45047,94.21068572998047
45049,90.93514251708984
45051,91.30856323242188
45053,89.9836196899414
45055,93.2264633178711
45057,92.79402923583984
45059,93.41077423095703
45061,94.23812103271484
45063,94.88732147216797
45065,94.4788589477539
45067,94.12262725830078
45069,94.57142639160156
45071,95.09732818603516
45073,89.76557922363281
45075,93.72219848632812
45077,90.30769348144531
45079,94.17182922363281
45081,95.12010955810547
45083,92.2746810913086
45085,93.98886108398438
45087,93.70109558105469
45089,94.07193756103516
45091,93.2557144165039
46003,83.66019439697266
46005,85.29387664794922
46007,82.77349853515625
46009,81.69458770751953
46011,82.01799011230469
46013,81.96644592285156
46015,84.21855163574219
46017,85.11453247070312
46019,82.64791870117188
46021,80.1519546508789
46023,82.3677978515625
46025,82.36239624023438
46027,81.22696685791016
46029,80.94457244873047
46031,82.91722869873047
46033,81.8713150024414
46035,83.18744659423828
46037,80.62110137939453
46039,81.0551986694336
46041,84.12503051757812
46043,82.33932495117188
46045,81.52959442138672
46047,86.32508850097656
46049,82.80162811279297
46051,81.7853775024414
46053,81.76881408691406
46055,87.24658203125
46057,82.10462951660156
46059,84.14241790771484
46061,82.70654296875
46063,83.56288146972656
46065,86.03890228271484
46067,81.92943572998047
46069,84.08097839355469
46071,86.06781768798828
46073,84.17144012451172
46075,86.64494323730469
46077,83.30587768554688
46079,82.17395782470703
46081,76.42271423339844
46083,81.50519561767578
46085,85.70474243164062
46087,82.30474853515625
46089,79.38912963867188
46091,80.01081848144531
46093,85.37902069091797
46095,86.01286315917969
46097,83.23764038085938
46099,81.9473876953125
46101,81.81739807128906
46103,83.37120056152344
46105,84.85553741455078
46107,83.25477600097656
46109,81.08790588378906
46111,84.4263687133789
46113,85.58379364013672
46115,84.01695251464844
46117,87.05712890625
46119,85.39510345458984
46121,83.41273498535156
46123,84.07901763916016
46125,81.59418487548828
46127,81.45072937011719
46129,81.46619415283203
46135,81.39229583740234
46137,86.42876434326172
47001,86.8735580444336
47003,89.85299682617188
47005,89.4788818359375
47007,83.8885726928711
47009,87.74803161621094
47011,87.57862854003906
47013,85.47480010986328
47015,86.5961685180664
47017,89.59210968017578
47019,83.68316650390625
47021,89.75960540771484
47023,90.16145324707031
47025,86.39366149902344
47027,87.34170532226562
47029,88.42620849609375
47031,87.45103454589844
47033,90.36447143554688
47035,82.65672302246094
47037,90.16419219970703
47039,90.30470275878906
47041,86.20792388916016
47043,89.4598388671875
47045,89.8912124633789
47047,90.82820892333984
47049,85.48597717285156
47051,88.16283416748047
47053,90.06857299804688
47055,90.66263580322266
47057,88.56330108642578
47059,88.30060577392578
47061,83.61741638183594
47063,89.38460540771484
47065,87.00757598876953
47067,87.35018920898438
47069,90.60603332519531
47071,90.77944946289062
47073,88.50375366210938
47075,90.66812133789062
47077,89.73725891113281
47079,90.1607666015625
47081,90.02462768554688
47083,90.08169555664062
47085,89.40796661376953
47087,87.00235748291016
47089,90.29096984863281
47091,81.6972885131836
47093,88.83196258544922
47095,89.6751708984375
47097,90.07653045654297
47099,90.25423431396484
47101,89.8933334350586
47103,90.23736572265625
47105,87.9638442993164
47107,87.85890197753906
47109,90.62005615234375
47111,86.96086120605469
47113,90.06543731689453
47115,85.40562438964844
47117,90.70993041992188
47119,91.05121612548828
47121,87.51770782470703
47123,87.13256072998047
47125,90.17430877685547
47127,89.40541076660156
47129,85.55962371826172
47131,89.51336669921875
47133,85.87227630615234
47135,89.7805404663086
47137,87.16680908203125
47139,86.95359802246094
47141,85.05516052246094
47143,85.6886978149414
47145,87.41712188720703
47147,88.50882720947266
47149,89.41826629638672
47151,85.90521240234375
47153,83.88247680664062
47155,86.5948486328125
47157,90.5185546875
47159,87.1264419555664
47161,91.25157165527344
47163,87.51252746582031
47165,88.17564392089844
47167,90.20602416992188
47169,87.80675506591797
47171,82.37954711914062
47173,87.5232162475586
47175,83.44611358642578
47177,85.82566833496094
47179,87.6054916381836
47181,89.86864471435547
47183,90.14537811279297
47185,84.56327819824219
47187,90.58282470703125
47189,88.16484832763672
48001,95.2446060180664
48003,93.90512084960938
48005,92.69898223876953
48007,89.978515625
48009,97.71088409423828
48011,93.992431640625
48013,98.53395080566406
48015,94.49771881103516
48017,87.89178466796875
48019,96.26821899414062
48021,96.64260864257812
48023,98.34721374511719
48025,97.72911834716797
48027,97.1849594116211
48029,98.36975860595703
48031,96.56231689453125
48033,95.82134246826172
48035,95.29698181152344
48037,93.32246398925781
48039,89.68502044677734
48041,93.6584243774414
48043,96.74998474121094
48045,94.5971450805664
48047,100.40959167480469
48049,96.1259765625
48051,93.06153869628906
48053,96.2732925415039
48055,99.00135040283203
48057,89.8204574584961
48059,95.78329467773438
48061,97.46048736572266
48063,93.611328125
48065,92.80782318115234
48067,92.60681915283203
48069,89.49227142333984
48071,87.48750305175781
48073,94.33258056640625
48075,98.99969482421875
48077,97.01417541503906
48079,89.31472778320312
48081,95.76966857910156
48083,96.45042419433594
48085,94.26982116699219
48087,97.02696990966797
48089,95.39950561523438
48091,97.95648193359375
48093,95.12468719482422
48095,95.4364013671875
48097,94.47541809082031
48099,96.93121337890625
48101,98.27204895019531
48103,97.00166320800781
48105,96.09745025634766
48107,94.14944458007812
48109,93.98103332519531
48111,85.7113265991211
48113,94.91455078125
48115,94.70240020751953
48117,87.94133758544922
48119,95.63600158691406
48121,94.71649932861328
48123,97.96138000488281
48125,96.2918701171875
48127,99.29751586914062
48129,95.36651611328125
