GEOID,tmax
26157,49.079654693603516
26159,48.60517501831055
26161,48.420196533203125
26163,50.266578674316406
26165,47.77836227416992
27001,48.824527740478516
27003,52.891624450683594
27005,50.05781555175781
27007,47.89179229736328
27009,52.15958023071289
27011,50.18177795410156
27013,52.30302047729492
27015,52.60874938964844
27017,47.38429260253906
27019,52.572120666503906
27021,49.02608108520508
27023,51.40229797363281
27025,52.92715835571289
27027,52.80978775024414
27029,48.87266159057617
27031,43.75316619873047
27033,53.29841232299805
27035,51.522220611572266
27037,52.84160232543945
27039,52.380401611328125
27041,50.108524322509766
27043,51.88853454589844
27045,52.871864318847656
27047,52.12437438964844
27049,52.62131881713867
27051,50.78779220581055
27053,52.760780334472656
27055,53.772705078125
27057,48.89324188232422
27059,52.571990966796875
27061,45.02427291870117
27063,54.31633758544922
27065,51.571407318115234
27067,51.111412048339844
27069,50.97613525390625
27071,44.467681884765625
27073,50.98594284057617
27075,45.30545425415039
27077,48.76029586791992
27079,52.51652908325195
27081,51.01836013793945
27083,52.39022445678711
27085,52.07667541503906
27087,50.19523620605469
27089,50.708072662353516
27091,51.90229034423828
27093,51.56050491333008
27095,51.77464294433594
27097,52.08778381347656
27099,52.38128662109375
27101,54.417213439941406
27103,52.48194122314453
27105,57.49330139160156
27107,52.62118911743164
27109,52.7410774230957
27111,50.470970153808594
27113,50.36683654785156
27115,50.1943473815918
27117,53.08363723754883
27119,51.412864685058594
27121,50.4411506652832
27123,52.909244537353516
27125,50.737586975097656
27127,52.75090026855469
27129,51.89906311035156
27131,52.574398040771484
27133,55.62994384765625
27135,50.04896545410156
27137,45.121917724609375
27139,52.78428649902344
27141,52.43974685668945
27143,52.35575866699219
27145,51.349098205566406
27147,52.43305206298828
27149,50.56306838989258
27151,51.011024475097656
27153,50.72169876098633
27155,50.489688873291016
27157,53.16614532470703
27159,50.371498107910156
27161,52.25680923461914
27163,52.81913375854492
27165,52.291099548339844
27167,52.038726806640625
27169,53.50334930419922
27171,52.28179168701172
27173,51.562965393066406
28001,85.80258178710938
28003,74.65152740478516
28005,84.76847839355469
28007,82.076416015625
28009,73.13837432861328
28011,77.54803466796875
28013,79.3249740600586
28015,80.77214050292969
28017,80.37580108642578
28019,80.96334075927734
28021,85.87442016601562
28023,82.2884292602539
28025,81.6513671875
28027,75.26686096191406
28029,84.9241714477539
28031,84.29643249511719
28033,71.78160095214844
28035,84.74797821044922
28037,84.99532318115234
28039,84.90988159179688
28041,83.99153900146484
28043,79.55452728271484
28045,86.39627075195312
28047,86.24583435058594
28049,84.97205352783203
28051,82.3509292602539
28053,82.57215118408203
28055,84.17878723144531
28057,79.6003646850586
28059,85.99893188476562
28061,83.03001403808594
28063,85.49497985839844
28065,84.21990203857422
28067,84.08628845214844
28069,81.75146484375
28071,76.37513732910156
28073,84.54348754882812
28075,81.74891662597656
28077,84.77923583984375
28079,82.94947052001953
28081,79.40313720703125
28083,80.4339370727539
28085,84.43778991699219
28087,82.01774597167969
28089,83.98519897460938
28091,85.02525329589844
28093,73.03792572021484
28095,81.25975799560547
28097,80.58975219726562
28099,82.18701934814453
28101,82.68443298339844
28103,82.06857299804688
28105,81.7323989868164
28107,75.4220199584961
28109,85.6007308959961
28111,84.61405181884766
28113,84.74353790283203
28115,78.43341827392578
28117,77.22721862792969
28119,75.7856216430664
28121,84.25827026367188
28123,83.46807098388672
28125,83.64354705810547
28127,84.30486297607422
28129,83.89875030517578
28131,85.37237548828125
28133,79.38986206054688
28135,77.88078308105469
28137,73.40660095214844
28139,74.47877502441406
28141,76.5306396484375
28143,73.13813781738281
28145,76.91284942626953
28147,84.63499450683594
28149,85.48125457763672
28151,80.91374969482422
28153,82.95482635498047
28155,80.3846206665039
28157,85.42414093017578
28159,81.56180572509766
28161,77.94361877441406
28163,83.79568481445312
29001,49.2550163269043
29003,55.09773635864258
29005,56.854244232177734
29007,51.28346633911133
29009,63.04254913330078
29011,58.08161926269531
29013,54.178253173828125
29015,53.94469451904297
29017,59.114837646484375
29019,51.861083984375
29021,54.156097412109375
29023,63.77156448364258
29025,51.45861053466797
29027,53.02852249145508
29029,56.58963394165039
29031,59.08796691894531
29033,50.74371337890625
29035,62.20949172973633
29037,52.663387298583984
29039,56.86640167236328
29041,50.474220275878906
29043,63.431373596191406
29045,51.029396057128906
29047,52.40557861328125
29049,52.435184478759766
29051,54.77056121826172
29053,51.95928192138672
29055,56.36030197143555
29057,58.7938346862793
29059,57.71554183959961
29061,52.628787994384766
29063,53.70289611816406
29065,57.94425582885742
29067,63.92071533203125
29069,65.0595474243164
29071,54.95440673828125
29073,54.70407485961914
29075,55.338592529296875
29077,60.734222412109375
29079,51.70563507080078
29081,54.06580352783203
29083,54.11431884765625
29085,55.690521240234375
29087,56.48033905029297
29089,51.1833381652832
29091,64.09152221679688
29093,57.17056655883789
29095,52.18730926513672
29097,60.04790496826172
29099,55.85654830932617
29101,52.38723373413086
29103,49.500389099121094
29105,59.02445602416992
29107,51.35332489013672
29109,60.687034606933594
29111,50.306941986083984
29113,52.73356246948242
29115,50.05134201049805
29117,51.01793670654297
29119,62.3560676574707
29121,49.298912048339844
29123,57.87266540527344
29125,56.46660232543945
29127,50.43778991699219
29129,52.25651550292969
29131,56.30744934082031
29133,61.65876007080078
29135,53.04079055786133
29137,50.282386779785156
29139,52.754661560058594
29141,53.294944763183594
29143,62.91597366333008
29145,61.00358581542969
29147,56.14765930175781
29149,64.18387603759766
29151,55.20609664916992
29153,66.35694122314453
29155,64.53948974609375
29157,57.083396911621094
29159,51.946495056152344
29161,57.994598388671875
29163,51.66796112060547
29165,53.61921691894531
29167,57.95323944091797
29169,59.206119537353516
29171,50.297607421875
29173,50.98689651489258
29175,49.98530197143555
29177,51.21281814575195
29179,59.1021728515625
29181,64.13778686523438
29183,53.960174560546875
29185,55.52293014526367
29186,56.36266326904297
29187,56.22802734375
29189,54.4874153137207
29195,51.03285217285156
29197,49.79148864746094
29199,50.37910842895508
29201,61.02449417114258
29203,61.109046936035156
29205,49.40290832519531
29207,62.31948471069336
29209,65.25473022460938
29211,50.13679885864258
29213,67.13959503173828
29215,60.7593994140625
29217,56.207794189453125
29219,53.35080337524414
29221,55.943912506103516
29223,60.98509979248047
29225,60.05012512207031
29227,55.776432037353516
29229,61.049713134765625
29510,54.7138671875
30001,41.89863586425781
30003,61.779136657714844
30005,53.587188720703125
30007,50.9805793762207
30009,61.521873474121094
30011,60.50310134887695
30013,53.48867416381836
30015,58.46457290649414
30017,59.66655731201172
30019,51.3484001159668
30021,54.015167236328125
30023,42.31224822998047
30025,55.47322082519531
30027,59.121360778808594
30029,45.31596374511719
30031,49.17432403564453
30033,56.751033782958984
30035,47.75998306274414
30037,61.75581741333008
30039,42.54188919067383
30041,55.03559112548828
30043,46.73847579956055
30045,56.1071662902832
30047,46.33759307861328
30049,47.99475860595703
30051,53.05521774291992
30053,46.39467239379883
30055,54.96694564819336
30057,45.036720275878906
30059,50.502437591552734
30061,44.42212677001953
30063,43.69361877441406
30065,60.88356018066406
30067,51.35551071166992
30069,58.76831817626953
30071,53.731563568115234
30073,51.83737564086914
30075,63.763153076171875
30077,44.82646560668945
30079,56.41755676269531
30081,42.177093505859375
30083,51.81993103027344
30085,52.0273551940918
30087,60.751529693603516
30089,46.2044563293457
30091,49.69319534301758
30093,44.17060089111328
30095,61.002906799316406
30097,58.94919967651367
30099,51.45091247558594
30101,52.091400146484375
30103,60.69774627685547
30105,53.73014450073242
30107,59.486324310302734
30109,52.33310317993164
30111,61.59383773803711
31001,45.68523406982422
31003,50.73735427856445
31005,53.97924041748047
31007,65.6466293334961
31009,47.3236198425293
31011,49.89311218261719
31013,61.27497100830078
31015,48.878360748291016
31017,47.54894256591797
31019,45.49917984008789
31021,54.05283737182617
31023,52.435523986816406
31025,55.151206970214844
31027,53.47468566894531
31029,58.74772644042969
31031,52.44173812866211
31033,63.8327751159668
31035,47.00939178466797
31037,53.21467208862305
31039,53.74937438964844
31041,46.112369537353516
31043,54.53506851196289
31045,62.686710357666016
31047,47.59308624267578
31049,60.39620590209961
31051,53.88839340209961
31053,54.000953674316406
31055,54.50156784057617
31057,61.219417572021484
31059,49.18900680541992
31061,46.98421096801758
31063,54.39579772949219
31065,54.09075927734375
31067,53.53568649291992
31069,57.920448303222656
31071,46.55001449584961
31073,49.87443923950195
31075,53.65401077270508
31077,47.61578369140625
31079,46.19341278076172
31081,47.74089431762695
31083,49.628780364990234
31085,55.356773376464844
31087,59.167274475097656
31089,47.74946975708008
31091,51.25065231323242
31093,47.08794403076172
31095,51.842166900634766
31097,54.937442779541016
31099,45.552181243896484
31101,55.28035354614258
31103,47.30823516845703
31105,65.76066589355469
31107,52.16903305053711
31109,53.95320129394531
31111,50.92747116088867
31113,48.35694122314453
31115,46.22332000732422
31117,50.669715881347656
31119,52.26661682128906
31121,48.965248107910156
31123,62.337398529052734
31125,49.804283142089844
31127,56.279869079589844
31129,47.473323822021484
31131,55.49458312988281
31133,54.65764236450195
31135,56.307796478271484
31137,47.01905059814453
31139,52.514896392822266
31141,52.08154296875
31143,50.915348052978516
31145,59.1146125793457
31147,56.35637664794922
31149,46.35173034667969
31151,51.75431442260742
31153,54.96841812133789
31155,54.01719665527344
31157,66.38106536865234
31159,52.023101806640625
31161,57.87749099731445
31163,45.729915618896484
31165,64.32156372070312
31167,53.1490478515625
31169,49.44031524658203
31171,49.39341354370117
31173,53.9665412902832
31175,46.329952239990234
31177,54.056575775146484
31179,53.27241897583008
31181,46.433048248291016
31183,48.105655670166016
31185,49.86241149902344
32001,52.90010070800781
32003,72.77888488769531
32005,46.351627349853516
32007,47.86012649536133
32009,56.84439468383789
32011,49.36928176879883
32013,44.475372314453125
32015,48.502532958984375
32017,60.68693161010742
32019,52.12287139892578
32021,55.05752182006836
32023,55.85578155517578
32027,47.575984954833984
32029,46.00909423828125
32031,44.876914978027344
32033,51.2142448425293
32510,46.40886688232422
33001,44.99039840698242
33003,43.92393493652344
33005,47.2590446472168
33007,42.74634552001953
33009,44.93313980102539
33011,47.11262512207031
33013,45.568363189697266
33015,49.00675964355469
33017,46.452850341796875
33019,46.27634048461914
34001,77.92974090576172
34003,72.78143310546875
34005,77.73341369628906
34007,77.91039276123047
34009,77.87846374511719
34011,78.1407699584961
34013,74.05482482910156
34015,77.92987823486328
34017,74.9662094116211
34019,74.7501449584961
34021,76.8062744140625
34023,76.21997833251953
34025,76.6321792602539
34027,72.53841400146484
34029,77.33277893066406
34031,71.47071838378906
34033,77.91480255126953
34035,75.46808624267578
34037,70.6806411743164
34039,75.19502258300781
34041,72.69857025146484
35001,75.06047821044922
35003,69.96759033203125
35005,87.90363311767578
35006,71.38613891601562
35007,77.47745513916016
35009,86.24821472167969
35011,87.16890716552734
35013,84.30425262451172
35015,89.63741302490234
35017,76.62358856201172
35019,83.5906753540039
35021,85.41547393798828
35023,84.56389617919922
35025,90.1080093383789
35027,79.1984634399414
35028,69.89192199707031
35029,84.16637420654297
35031,71.94576263427734
35033,75.78888702392578
35035,81.097412109375
35037,87.1652603149414
35039,68.59232330322266
35041,87.91031646728516
35043,72.3642578125
35045,74.52565002441406
35047,80.556396484375
35049,73.88279724121094
35051,78.39128112792969
35053,75.36168670654297
35055,67.78005981445312
35057,76.12106323242188
35059,83.99191284179688
35061,76.30303955078125
36001,57.14358901977539
36003,64.2994613647461
36005,73.76763153076172
36007,71.42581176757812
36009,63.924407958984375
36011,61.540714263916016
36013,61.973663330078125
36015,68.49811553955078
36017,69.9321060180664
36019,45.56378173828125
36021,58.09007263183594
36023,67.97750854492188
36025,68.31022644042969
36027,63.316978454589844
36029,55.96133804321289
36031,46.374000549316406
36033,44.910606384277344
36035,54.70386505126953
36037,51.115745544433594
36039,60.672828674316406
36041,49.41938018798828
36043,55.559234619140625
36045,49.05043411254883
36047,75.29351043701172
36049,52.26034927368164
36051,56.17396926879883
36053,65.11156463623047
36055,50.43956756591797
36057,57.90936279296875
36059,73.66539001464844
36061,74.6382064819336
36063,50.33865737915039
36065,60.126773834228516
36067,62.280357360839844
36069,56.24558639526367
36071,68.74053955078125
36073,48.76287078857422
36075,56.008026123046875
36077,66.276123046875
36079,66.67829895019531
36081,74.68045043945312
36083,54.42789840698242
36085,75.66191101074219
36087,70.64762878417969
36089,45.98255157470703
36091,51.78167724609375
36093,55.574424743652344
36095,61.11821365356445
36097,65.94721221923828
36099,61.41996383666992
36101,64.90809631347656
36103,71.24301147460938
36105,67.86067199707031
36107,70.25962829589844
36109,67.82254791259766
36111,64.84262084960938
36113,48.04307174682617
36115,50.90566635131836
36117,54.13720703125
36119,69.84919738769531
36121,55.57652282714844
36123,61.085262298583984
37001,77.7385025024414
37003,76.02359771728516
37005,70.09646606445312
37007,81.1814193725586
37009,68.74427032470703
37011,68.79092407226562
37013,75.00048065185547
37015,75.68502807617188
37017,76.81539916992188
37019,75.38748931884766
37021,70.77407836914062
37023,75.83849334716797
37025,79.0091781616211
37027,75.5041275024414
37029,75.37862396240234
37031,74.50323486328125
37033,77.63936614990234
37035,77.08386993408203
37037,78.4999771118164
37039,69.39144134521484
37041,74.81105041503906
37043,66.6494369506836
37045,77.13854217529297
37047,76.56430053710938
37049,74.97065734863281
37051,78.4803466796875
37053,75.27069854736328
37055,75.5351791381836
37057,78.82627868652344
37059,78.55074310302734
37061,75.42417907714844
37063,76.99143981933594
37065,76.25032806396484
37067,78.43183898925781
37069,75.78561401367188
37071,77.8906021118164
37073,75.19479370117188
37075,66.98853302001953
37077,76.22267150878906
37079,75.75454711914062
37081,78.16566467285156
37083,75.66443634033203
37085,78.10184478759766
37087,64.69378662109375
37089,70.73700714111328
37091,75.31922149658203
37093,80.06449127197266
37095,75.17400360107422
37097,77.52398681640625
37099,64.67159271240234
37101,76.02039337158203
37103,75.34569549560547
37105,79.02212524414062
37107,75.48075103759766
37109,77.40919494628906
37111,74.8806381225586
37113,65.10983276367188
37115,70.66471099853516
37117,76.10594940185547
37119,78.49781036376953
37121,70.81963348388672
37123,80.24903106689453
37125,79.98673248291016
37127,75.8441390991211
37129,75.15351104736328
37131,75.50060272216797
37133,74.970703125
37135,76.87867736816406
37137,74.33277893066406
37139,75.20828247070312
37141,75.54144287109375
37143,75.04235076904297
37145,76.63106536865234
37147,75.91039276123047
37149,75.19392395019531
37151,79.0865249633789
37153,81.280029296875
37155,79.17767333984375
37157,78.29786682128906
37159,78.5549087524414
37161,76.31112670898438
37163,76.23274230957031
37165,81.12516021728516
37167,80.06934356689453
37169,78.01762390136719
37171,76.92241668701172
37173,64.96605682373047
37175,67.37779998779297
37177,75.24755096435547
37179,79.45962524414062
37181,75.7514419555664
37183,76.48843383789062
37185,75.4448471069336
37187,75.3672103881836
37189,69.03167724609375
37191,75.57064056396484
37193,75.07992553710938
37195,75.88522338867188
37197,77.76809692382812
37199,69.97615051269531
38001,49.953582763671875
38003,49.11614227294922
38005,49.52919387817383
38007,48.358150482177734
38009,49.29560852050781
38011,52.574737548828125
38013,46.51218032836914
38015,49.08616638183594
38017,51.65762710571289
38019,48.74837112426758
38021,48.746463775634766
38023,47.1189079284668
38025,46.175445556640625
38027,49.28085708618164
38029,49.04250717163086
38031,49.06406021118164
38033,50.47633743286133
38035,50.937931060791016
38037,47.9438362121582
38039,49.12447738647461
38041,48.2639045715332
38043,48.561431884765625
38045,48.52326202392578
38047,47.75686264038086
38049,49.850250244140625
38051,47.79471969604492
38053,47.34955596923828
38055,48.20191955566406
38057,47.06098937988281
38059,48.02486038208008
38061,46.18467712402344
38063,49.141563415527344
38065,47.909828186035156
38067,50.88040542602539
38069,49.71875
38071,49.279727935791016
38073,49.60440444946289
38075,48.24330520629883
38077,50.67676544189453
38079,48.872623443603516
38081,49.29534149169922
38083,49.11592483520508
38085,49.08359146118164
38087,50.71064758300781
38089,47.32249450683594
38091,49.94292449951172
38093,48.359615325927734
38095,49.188377380371094
38097,51.9843635559082
38099,50.28840637207031
38101,48.02651596069336
38103,49.18454360961914
38105,47.123355865478516
39001,66.8495864868164
39003,57.90846633911133
39005,63.1729736328125
39007,63.07455062866211
39009,65.84950256347656
39011,58.97520065307617
39013,66.83655548095703
39015,66.14574432373047
39017,62.554908752441406
39019,66.2153549194336
39021,61.67905807495117
39023,62.61551284790039
39025,65.38825988769531
39027,64.36031341552734
39029,66.3020248413086
39031,65.642333984375
39033,61.953853607177734
39035,62.580848693847656
39037,59.423439025878906
39039,51.4191780090332
39041,64.03008270263672
39043,60.04684829711914
39045,65.9211196899414
39047,64.99674987792969
39049,65.31715393066406
39051,50.271636962890625
39053,65.99262237548828
39055,62.833221435546875
39057,63.3582763671875
39059,66.22267150878906
39061,64.0180435180664
39063,57.3310432434082
39065,59.832550048828125
39067,66.54029083251953
39069,52.514373779296875
39071,65.66144561767578
39073,66.162109375
39075,64.8979721069336
39077,61.22815704345703
39079,66.76901245117188
39081,67.24597930908203
39083,64.35730743408203
39085,62.398681640625
39087,66.38052368164062
39089,65.04871368408203
39091,60.61882400512695
39093,62.0324821472168
39095,52.440452575683594
39097,63.987606048583984
39099,65.7728500366211
39101,62.56879806518555
39103,63.16960906982422
39105,65.64929962158203
39107,57.97395706176758
39109,61.11107635498047
39111,66.70018005371094
39113,61.943756103515625
39115,65.86225128173828
39117,63.21842956542969
39119,65.94522094726562
39121,66.1212158203125
39123,55.81498336791992
39125,52.91626739501953
39127,65.76451110839844
39129,66.43753051757812
39131,66.87171173095703
39133,64.60624694824219
39135,60.30421447753906
39137,55.44291305541992
39139,62.739845275878906
39141,66.7346420288086
39143,57.38732147216797
39145,67.0338134765625
39147,59.19837951660156
39149,60.00776672363281
39151,65.3211441040039
39153,64.20757293701172
39155,65.02501678466797
39157,65.99493408203125
39159,62.56888198852539
39161,55.53465270996094
39163,66.43302154541016
39165,63.80379867553711
39167,66.28495025634766
39169,64.2711181640625
39171,49.4265251159668
39173,54.391937255859375
39175,60.499359130859375
40001,65.85734558105469
40003,65.85844421386719
40005,78.93724060058594
40007,77.33268737792969
40009,79.57191467285156
40011,71.89896392822266
40013,81.653076171875
40015,76.54243469238281
40017,73.45169067382812
40019,79.78717041015625
40021,66.11997985839844
40023,82.73140716552734
40025,85.27963256835938
40027,74.08505249023438
40029,77.12364196777344
40031,80.08351135253906
40033,82.67123413085938
40035,62.47728729248047
40037,67.42353057861328
40039,74.94925689697266
40041,63.291358947753906
40043,72.09601593017578
40045,75.21514129638672
40047,67.69950103759766
40049,77.23330688476562
40051,76.7885971069336
40053,64.62385559082031
40055,81.38005828857422
40057,83.15617370605469
40059,71.45734405517578
40061,72.2425537109375
40063,73.01597595214844
40065,83.12007141113281
40067,81.99226379394531
40069,78.51729583740234
40071,64.05961608886719
40073,71.59259796142578
40075,79.71475982666016
40077,74.38204193115234
40079,74.22403717041016
40081,70.07196044921875
40083,70.62030792236328
40085,81.41978454589844
40087,75.63915252685547
40089,81.41758728027344
40091,70.63860321044922
40093,69.41838836669922
40095,80.58482360839844
40097,64.47183227539062
40099,77.48020935058594
40101,69.01217651367188
40103,66.84585571289062
40105,62.842166900634766
40107,70.05917358398438
40109,72.38555145263672
40111,68.36953735351562
40113,64.19867706298828
40115,62.16646957397461
40117,66.08504486083984
40119,68.17266082763672
40121,74.19562530517578
40123,75.35282897949219
40125,73.0716323852539
40127,78.5922622680664
40129,77.50151824951172
40131,64.37702178955078
40133,72.53070068359375
40135,70.19271850585938
40137,79.79792022705078
40139,82.56293487548828
40141,83.3389663696289
40143,65.60491180419922
40145,66.5152359008789
40147,63.72163391113281
40149,77.2690658569336
40151,66.86978149414062
40153,70.60347747802734
41001,47.78679656982422
41003,51.73737716674805
41005,48.61564254760742
41007,50.2366943359375
41009,50.381839752197266
41011,52.015838623046875
41013,47.69914245605469
41015,47.52975845336914
41017,45.0027961730957
41019,48.32664108276367
41021,57.502132415771484
41023,47.3250617980957
41025,46.4805908203125
41027,44.60187530517578
41029,48.3317756652832
41031,50.579139709472656
41033,45.88163375854492
41035,43.050193786621094
41037,43.95017623901367
41039,48.393314361572266
41041,52.4033203125
41043,49.72167205810547
41045,46.70722198486328
41047,51.36330795288086
41049,57.57825469970703
41051,52.563045501708984
41053,51.58113098144531
41055,55.45958709716797
41057,49.50767517089844
41059,56.46558380126953
41061,48.966285705566406
41063,46.43031692504883
41065,51.297454833984375
41067,51.22089767456055
41069,50.49333572387695
41071,52.528053283691406
42001,74.45083618164062
42003,69.17027282714844
42005,67.78893280029297
42007,67.4087142944336
42009,73.26748657226562
42011,71.97093963623047
42013,71.0362777709961
42015,69.78632354736328
42017,75.67035675048828
42019,66.62824249267578
42021,69.01029968261719
42023,69.37996673583984
42025,69.41556549072266
42027,69.68002319335938
42029,74.756591796875
42031,65.95462036132812
42033,69.1120376586914
42035,69.07879638671875
42037,69.49638366699219
42039,63.430274963378906
42041,73.26490020751953
42043,71.35687255859375
42045,76.7220230102539
42047,68.01947784423828
42049,62.00425720214844
42051,70.75437927246094
42053,65.8251724243164
42055,74.6821060180664
42057,74.7439956665039
42059,70.11119079589844
42061,72.29830932617188
42063,68.84226989746094
42065,67.316650390625
42067,71.42324829101562
42069,69.9195556640625
42071,73.19286346435547
42073,66.21048736572266
42075,71.34268188476562
42077,72.1384506225586
42079,69.45100402832031
42081,68.83798217773438
42083,67.49425506591797
42085,64.79782104492188
42087,71.10318756103516
42089,70.02826690673828
42091,75.63805389404297
42093,69.80184936523438
42095,72.58282470703125
42097,69.87761688232422
42099,71.84404754638672
42101,77.39825439453125
42103,69.47808837890625
42105,68.61231994628906
42107,69.4876708984375
42109,70.10768127441406
42111,69.62147521972656
42113,68.71882629394531
42115,71.0024642944336
42117,68.20079803466797
42119,69.42414093017578
42121,64.75607299804688
42123,64.99185943603516
42125,69.26305389404297
42127,69.94043731689453
42129,70.03254699707031
42131,70.31367492675781
42133,73.70904541015625
44001,63.88715362548828
44003,61.27214813232422
44005,66.14594268798828
44007,58.11357116699219
44009,64.46429443359375
45001,76.78919982910156
45003,77.54951477050781
45005,79.91448211669922
45007,75.44400787353516
45009,79.98516845703125
45011,79.30342102050781
45013,77.27391815185547
45015,79.7778091430664
45017,79.73799896240234
45019,78.33736419677734
45021,77.36188507080078
45023,78.29376983642578
45025,80.93030548095703
45027,80.57478332519531
45029,79.34403228759766
45031,81.30384063720703
45033,80.15113830566406
45035,79.85270690917969
45037,77.02605438232422
45039,78.21678924560547
45041,80.61933135986328
45043,78.30577087402344
45045,74.51093292236328
45047,76.57636260986328
45049,79.55425262451172
45051,77.2372817993164
45053,78.31341552734375
45055,80.06742858886719
45057,79.19609069824219
45059,76.1651382446289
45061,80.72062683105469
45063,77.64620208740234
45065,77.7403335571289
45067,79.56595611572266
45069,81.67417907714844
45071,76.69613647460938
45073,72.28128814697266
45075,79.80546569824219
45077,73.3887710571289
45079,79.25019073486328
45081,76.22246551513672
45083,76.26318359375
45085,80.52814483642578
45087,77.216064453125
45089,80.15967559814453
45091,78.19163513183594
46003,50.87644958496094
46005,51.92168426513672
46007,55.77131271362305
46009,52.85966110229492
46011,50.65961837768555
46013,49.865692138671875
46015,49.50543975830078
46017,49.94117736816406
46019,60.930171966552734
46021,49.42096710205078
46023,50.340641021728516
46025,49.6584587097168
46027,54.08767318725586
46029,48.41979217529297
46031,49.637325286865234
46033,63.1827392578125
46035,52.290771484375
46037,48.392791748046875
46039,49.18010330200195
46041,49.89517593383789
46043,51.03181076049805
46045,49.19302749633789
46047,65.44502258300781
46049,49.61589813232422
46051,49.1531982421875
46053,47.63450241088867
46055,54.31608581542969
46057,49.51277160644531
46059,50.08573532104492
46061,52.72480010986328
46063,56.07866668701172
46065,49.24310302734375
46067,52.75786209106445
46069,49.05227279663086
46071,56.314449310302734
46073,50.80770492553711
46075,49.542484283447266
46077,50.67607116699219
46079,51.311702728271484
46081,62.62559127807617
46083,53.664119720458984
46085,48.85653305053711
46087,52.184757232666016
46089,48.53150177001953
46091,48.44458770751953
46093,59.20314407348633
46095,50.50905227661133
46097,51.91207504272461
46099,52.83595657348633
46101,52.14537048339844
46103,60.756038665771484
46105,52.94415283203125
46107,48.90815353393555
46109,48.95999526977539
46111,52.615150451660156
46113,61.75071334838867
46115,51.08883285522461
46117,50.17192840576172
46119,49.196468353271484
46121,50.231712341308594
46123,47.885169982910156
46125,52.983463287353516
46127,54.53649139404297
46129,49.14127731323242
46135,53.547203063964844
46137,52.38166809082031
47001,69.54087829589844
47003,75.42512512207031
47005,65.69828796386719
47007,72.15168762207031
47009,70.98322296142578
47011,75.01734161376953
47013,66.79994201660156
47015,75.3227767944336
47017,64.88558197021484
47019,73.0226821899414
47021,68.22003936767578
47023,69.35560607910156
47025,64.01753997802734
47027,71.93412017822266
47029,69.57921600341797
47031,74.94631958007812
47033,65.18556213378906
47035,70.36141967773438
47037,71.29643249511719
47039,70.47969818115234
47041,75.39837646484375
47043,67.04918670654297
47045,64.25016021728516
47047,69.517578125
47049,69.39643859863281
47051,74.28522491455078
47053,63.99323654174805
47055,73.86515808105469
47057,65.81885528564453
47059,70.69755554199219
47061,71.8379898071289
47063,67.24464416503906
47065,74.33056640625
47067,64.23219299316406
47069,70.16168975830078
47071,73.4045181274414
47073,67.62281799316406
47075,66.82135009765625
47077,68.14665985107422
47079,62.759315490722656
47081,69.74176025390625
47083,64.41048431396484
47085,66.55975341796875
47087,73.59379577636719
47089,68.60513305664062
47091,71.29798889160156
47093,70.2126693725586
47095,63.42441177368164
47097,66.06022644042969
47099,73.13689422607422
47101,71.20936584472656
47103,75.0531234741211
47105,72.99412536621094
47107,74.46642303466797
47109,72.02568817138672
47111,71.37590026855469
47113,66.87972259521484
47115,72.90522003173828
47117,74.28904724121094
47119,72.59038543701172
47121,74.8047103881836
47123,72.07569122314453
47125,64.74825286865234
47127,75.00286102294922
47129,70.24761962890625
47131,62.42942810058594
47133,71.35969543457031
47135,70.22176361083984
47137,70.31742095947266
47139,73.24297332763672
47141,72.91342163085938
47143,73.3399658203125
47145,73.13400268554688
47147,67.28321838378906
47149,75.40067291259766
47151,68.34548950195312
47153,71.98946380615234
47155,68.39002990722656
47157,69.86701202392578
47159,74.65936279296875
47161,62.70171356201172
47163,73.63021087646484
47165,70.35424041748047
47167,67.67143249511719
47169,73.0532455444336
47171,71.75064086914062
47173,66.81428527832031
47175,72.51101684570312
47177,74.9885025024414
47179,73.79753112792969
47181,72.94104766845703
47183,62.44926071166992
47185,73.67330932617188
47187,71.79842376708984
47189,74.16429138183594
48001,88.09780883789062
48003,90.60184478759766
48005,89.3470458984375
48007,85.50083923339844
48009,85.81163787841797
48011,83.96189880371094
48013,90.8066177368164
48015,87.40196228027344
48017,86.51708984375
48019,89.5833511352539
48021,87.00119018554688
48023,87.03379821777344
48025,88.43342590332031
48027,87.54849243164062
48029,89.1468276977539
48031,87.35095977783203
48033,91.9389419555664
48035,87.50139617919922
48037,85.75247192382812
48039,88.22982025146484
48041,86.99303436279297
48043,91.32418060302734
48045,85.60604858398438
48047,92.2464599609375
48049,91.52381134033203
48051,86.80322265625
48053,88.05741119384766
48055,87.24427032470703
48057,86.08690643310547
48059,89.87438201904297
48061,89.76286315917969
48063,87.220703125
48065,82.6183090209961
48067,86.74311065673828
48069,84.72215270996094
48071,88.23519134521484
48073,88.6180648803711
48075,85.0767822265625
48077,83.94123077392578
48079,87.8111572265625
48081,93.11572265625
48083,91.7562484741211
48085,84.94825744628906
48087,82.61616516113281
48089,87.59610748291016
48091,87.31464385986328
48093,89.81282043457031
48095,92.32125854492188
48097,82.42271423339844
48099,87.78461456298828
48101,86.7530517578125
48103,93.2364273071289
48105,92.33561706542969
48107,87.4736099243164
48109,88.7950439453125
48111,86.08708190917969
48113,86.46575164794922
48115,90.57351684570312
48117,85.28114318847656
48119,85.63368225097656
48121,84.7565689086914
