GEOID,tmax
26159,86.50701904296875
26161,87.3528823852539
26163,86.65003967285156
26165,85.85600280761719
27001,90.91881561279297
27003,90.46531677246094
27005,90.53877258300781
27007,91.09613037109375
27009,91.0828857421875
27011,91.45198822021484
27013,89.42916870117188
27015,90.2614974975586
27017,89.75242614746094
27019,90.26506805419922
27021,91.17433166503906
27023,91.44457244873047
27025,89.89415740966797
27027,91.60444641113281
27029,90.79641723632812
27031,85.62517547607422
27033,89.40265655517578
27035,91.40624237060547
27037,89.53172302246094
27039,87.45399475097656
27041,90.33366394042969
27043,88.8565673828125
27045,85.42586517333984
27047,87.94867706298828
27049,88.2372817993164
27051,91.34510040283203
27053,90.46231079101562
27055,85.57926177978516
27057,90.85391235351562
27059,90.81896209716797
27061,90.89802551269531
27063,88.63362884521484
27065,90.81753540039062
27067,90.5316390991211
27069,84.8938217163086
27071,91.25094604492188
27073,91.36539459228516
27075,88.73028564453125
27077,90.78329467773438
27079,89.4547348022461
27081,88.9804458618164
27083,90.39092254638672
27085,90.17977905273438
27087,90.79664611816406
27089,88.24845886230469
27091,88.87662506103516
27093,90.38553619384766
27095,90.95995330810547
27097,91.07109069824219
27099,86.61918640136719
27101,88.82858276367188
27103,89.85381317138672
27105,88.33564758300781
27107,91.04060363769531
27109,86.60530090332031
27111,90.63490295410156
27113,90.18829345703125
27115,89.87610626220703
27117,88.57463073730469
27119,89.78142547607422
27121,90.67491149902344
27123,89.94811248779297
27125,90.55911254882812
27127,90.77742767333984
27129,90.62482452392578
27131,88.97028350830078
27133,88.80900573730469
27135,89.03336334228516
27137,90.66645812988281
27139,89.95551300048828
27141,91.14624786376953
27143,90.0122299194336
27145,90.65267944335938
27147,88.21501922607422
27149,91.34779357910156
27151,91.40705871582031
27153,90.53392791748047
27155,91.84123992919922
27157,87.19512939453125
27159,90.7479476928711
27161,88.78092956542969
27163,89.29703521728516
27165,89.61090087890625
27167,92.13491821289062
27169,85.6870346069336
27171,90.72560119628906
27173,91.06863403320312
28001,91.78828430175781
28003,88.45490264892578
28005,91.84646606445312
28007,91.07295227050781
28009,89.50086975097656
28011,89.05259704589844
28013,89.940185546875
28015,90.88013458251953
28017,89.15534210205078
28019,89.76508331298828
28021,92.81236267089844
28023,92.23021697998047
28025,89.0986328125
28027,88.61922454833984
28029,92.4556655883789
28031,93.15248107910156
28033,89.50077819824219
28035,93.44349670410156
28037,91.75387573242188
28039,93.4658432006836
28041,93.46790313720703
28043,90.55833435058594
28045,92.16353607177734
28047,92.20846557617188
28049,92.80645751953125
28051,91.74365234375
28053,91.9820556640625
28055,92.41621398925781
28057,87.64109802246094
28059,92.8519515991211
28061,92.4765396118164
28063,92.06666564941406
28065,92.75264739990234
28067,93.47100830078125
28069,90.20549011230469
28071,89.83218383789062
28073,93.08457946777344
28075,91.06114196777344
28077,92.82707977294922
28079,91.67540740966797
28081,88.77041625976562
28083,91.07987976074219
28085,91.94878387451172
28087,88.35062408447266
28089,92.52120971679688
28091,93.28682708740234
28093,89.78874969482422
28095,87.9626693725586
28097,90.46369171142578
28099,90.82147979736328
28101,91.71253967285156
28103,89.5039291381836
28105,89.42109680175781
28107,89.6786880493164
28109,93.10514068603516
28111,93.57695770263672
28113,92.36943054199219
28115,89.26101684570312
28117,88.34284210205078
28119,89.40636444091797
28121,92.60366821289062
28123,92.19493865966797
28125,92.32624816894531
28127,92.65570068359375
28129,92.78597259521484
28131,93.12097930908203
28133,90.34362030029297
28135,90.04331970214844
28137,89.57272338867188
28139,89.02266693115234
28141,87.34622192382812
28143,88.79576110839844
28145,89.4196548461914
28147,92.6387710571289
28149,93.0171890258789
28151,90.6941146850586
28153,93.056640625
28155,89.6912612915039
28157,91.65325927734375
28159,89.85587310791016
28161,90.03890991210938
28163,92.44195556640625
29001,86.22150421142578
29003,87.2920150756836
29005,86.34133911132812
29007,85.82908630371094
29009,87.8048095703125
29011,90.53857421875
29013,89.31537628173828
29015,88.79500579833984
29017,85.75016021728516
29019,86.35611724853516
29021,87.41055297851562
29023,86.44793701171875
29025,87.36030578613281
29027,86.3333511352539
29029,89.25090789794922
29031,86.21460723876953
29033,86.95121765136719
29035,86.96994018554688
29037,87.83567810058594
29039,91.13005065917969
29041,86.79202270507812
29043,89.3531265258789
29045,87.04525756835938
29047,87.34031677246094
29049,87.21021270751953
29051,87.4650650024414
29053,86.93087768554688
29055,87.2795639038086
29057,91.0553970336914
29059,89.99172973632812
29061,87.94319915771484
29063,87.68115234375
29065,87.52648162841797
29067,88.94634246826172
29069,87.23717498779297
29071,87.0321044921875
29073,86.87066650390625
29075,88.05157470703125
29077,90.21590423583984
29079,87.62631225585938
29081,87.93685913085938
29083,88.99876403808594
29085,90.10479736328125
29087,86.72228240966797
29089,86.65853881835938
29091,87.82958984375
29093,85.89361572265625
29095,87.26590728759766
29097,90.16820526123047
29099,86.74236297607422
29101,87.55549621582031
29103,86.440185546875
29105,89.16612243652344
29107,86.94707489013672
29109,89.66718292236328
29111,86.67938995361328
29113,86.54502868652344
29115,86.6999740600586
29117,87.37127685546875
29119,88.15550231933594
29121,86.19869995117188
29123,85.55020141601562
29125,87.55067443847656
29127,86.40132904052734
29129,87.43305969238281
29131,88.29183959960938
29133,86.37709045410156
29135,87.10139465332031
29137,86.12547302246094
29139,86.17288970947266
29141,87.7115249633789
29143,86.78485870361328
29145,88.90182495117188
29147,87.04218292236328
29149,87.3538818359375
29151,87.20654296875
29153,88.81238555908203
29155,87.55531311035156
29157,86.24622344970703
29159,87.20667266845703
29161,88.03582763671875
29163,86.12371826171875
29165,87.4483642578125
29167,90.81459045410156
29169,88.69631958007812
29171,86.56475830078125
29173,86.08134460449219
29175,86.1567153930664
29177,86.9914779663086
29179,86.892822265625
29181,86.7621841430664
29183,87.013427734375
29185,90.4244155883789
29186,86.12647247314453
29187,85.54523468017578
29189,86.912841796875
29195,86.8214340209961
29197,86.45822143554688
29199,86.8840103149414
29201,86.38956451416016
29203,87.95890045166016
29205,86.16484069824219
29207,86.33271789550781
29209,88.96473693847656
29211,86.61444854736328
29213,89.0264892578125
29215,88.20106506347656
29217,90.54059600830078
29219,86.47332000732422
29221,86.35173034667969
29223,86.18346405029297
29225,89.02672576904297
29227,87.74562072753906
29229,88.71211242675781
29510,87.0537109375
30001,53.515052795410156
30003,55.96643829345703
30005,58.71498489379883
30007,58.103424072265625
30009,54.246910095214844
30011,61.38637161254883
30013,62.39957046508789
30015,62.80908203125
30017,57.95026397705078
30019,60.21986770629883
30021,59.8443717956543
30023,57.036155700683594
30025,61.19646453857422
30027,57.128963470458984
30029,66.11184692382812
30031,53.01502227783203
30033,57.169044494628906
30035,64.86064910888672
30037,57.00351333618164
30039,60.29313659667969
30041,62.781009674072266
30043,56.88400650024414
30045,56.0794563293457
30047,70.19025421142578
30049,61.66448974609375
30051,64.92244720458984
30053,69.96452331542969
30055,59.239227294921875
30057,52.81221389770508
30059,53.8277473449707
30061,68.41542053222656
30063,65.9166030883789
30065,56.51036071777344
30067,51.79208755493164
30069,57.186195373535156
30071,58.021305084228516
30073,66.09895324707031
30075,58.606201171875
30077,61.37431335449219
30079,58.35784149169922
30081,62.12922286987305
30083,61.641475677490234
30085,60.97677230834961
30087,57.0859489440918
30089,70.89065551757812
30091,61.13563537597656
30093,57.01410675048828
30095,55.920780181884766
30097,54.57645797729492
30099,64.93194580078125
30101,66.451416015625
30103,57.125667572021484
30105,59.50152587890625
30107,55.897132873535156
30109,62.30965805053711
30111,56.85886001586914
31001,86.47144317626953
31003,87.20712280273438
31005,82.9390869140625
31007,78.61258697509766
31009,85.84709930419922
31011,86.56295013427734
31013,73.19903564453125
31015,90.9222183227539
31017,87.63896942138672
31019,85.98511505126953
31021,87.93329620361328
31023,86.29106903076172
31025,86.08098602294922
31027,88.46619415283203
31029,89.1491928100586
31031,83.05872344970703
31033,82.34919738769531
31035,86.61383056640625
31037,86.78883361816406
31039,87.4084243774414
31041,85.279541015625
31043,89.13246154785156
31045,70.69631958007812
31047,85.50672912597656
31049,85.84671783447266
31051,88.47630310058594
31053,87.17008209228516
31055,86.73954010009766
31057,90.37937927246094
31059,86.37197875976562
31061,86.85235595703125
31063,86.78376770019531
31065,87.2072525024414
31067,85.97708892822266
31069,81.92772674560547
31071,87.2382583618164
31073,85.9864273071289
31075,80.75651550292969
31077,86.90008544921875
31079,86.59262084960938
31081,86.48483276367188
31083,86.87568664550781
31085,88.00782775878906
31087,89.2512435913086
31089,88.942626953125
31091,82.01555633544922
31093,86.98281860351562
31095,86.38799285888672
31097,85.80261993408203
31099,86.00756072998047
31101,86.0467529296875
31103,90.41143035888672
31105,80.7270278930664
31107,88.92616271972656
31109,86.31108856201172
31111,85.61572265625
31113,84.00599670410156
31115,86.97100830078125
31117,83.27468872070312
31119,86.7766342163086
31121,86.99020385742188
31123,78.6561508178711
31125,86.95220184326172
31127,86.01449584960938
31129,87.08163452148438
31131,86.01400756835938
31133,85.72650146484375
31135,87.5355453491211
31137,85.8024673461914
31139,87.2921142578125
31141,86.73843383789062
31143,86.5711669921875
31145,87.96099090576172
31147,86.04881286621094
31149,88.51931762695312
31151,86.28913116455078
31153,86.48370361328125
31155,86.5713882446289
31157,77.1390380859375
31159,86.25534057617188
31161,75.84982299804688
31163,86.42912292480469
31165,70.40516662597656
31167,86.91845703125
31169,86.73490142822266
31171,83.92037963867188
31173,88.19993591308594
31175,86.87187194824219
31177,87.12177276611328
31179,87.32054138183594
31181,87.15050506591797
31183,87.12613677978516
31185,86.41106414794922
32001,76.2810287475586
32003,88.5543441772461
32005,73.15586853027344
32007,65.70369720458984
32009,79.26566314697266
32011,68.22834014892578
32013,73.23748016357422
32015,69.50366973876953
32017,77.98919677734375
32019,76.9735107421875
32021,76.26846313476562
32023,75.61544036865234
32027,74.22883605957031
32029,74.12212371826172
32031,74.23696899414062
32033,65.15128326416016
32510,74.58140563964844
33001,76.166259765625
33003,74.9104995727539
33005,76.84672546386719
33007,71.40018463134766
33009,72.54692840576172
33011,77.64220428466797
33013,76.59690856933594
33015,78.61531829833984
33017,77.70254516601562
33019,74.57034301757812
34001,89.49665069580078
34003,84.73641204833984
34005,89.28064727783203
34007,89.50444030761719
34009,89.6100082397461
34011,89.66382598876953
34013,85.65270233154297
34015,89.56092834472656
34017,86.47882843017578
34019,86.07301330566406
34021,88.32465362548828
34023,87.72872161865234
34025,88.1230239868164
34027,83.75452423095703
34029,88.78347778320312
34031,83.07787322998047
34033,89.49817657470703
34035,87.00531768798828
34037,81.98817443847656
34039,86.7060546875
34041,84.01655578613281
35001,84.49022674560547
35003,72.867431640625
35005,90.69163513183594
35006,76.19414520263672
35007,80.65876770019531
35009,89.7225112915039
35011,91.32258605957031
35013,88.90455627441406
35015,91.7907943725586
35017,79.37027740478516
35019,88.76850891113281
35021,90.94463348388672
35023,86.05977630615234
35025,91.67181396484375
35027,83.70652770996094
35028,75.00105285644531
35029,87.60079956054688
35031,76.66963195800781
35033,79.69304656982422
35035,84.6579360961914
35037,92.1473159790039
35039,73.58041381835938
35041,90.20651245117188
35043,79.7303695678711
35045,79.88569641113281
35047,85.73159790039062
35049,80.19706726074219
35051,83.94966125488281
35053,82.64962768554688
35055,71.54524230957031
35057,82.23053741455078
35059,90.46755981445312
35061,86.6653823852539
36001,77.59847259521484
36003,78.3095703125
36005,85.46235656738281
36007,76.39056396484375
36009,80.63832092285156
36011,77.3447036743164
36013,82.12338256835938
36015,77.64453887939453
36017,74.8494644165039
36019,72.07158660888672
36021,79.60385131835938
36023,74.31800079345703
36025,74.92325592041016
36027,80.51168060302734
36029,83.18628692626953
36031,69.68424987792969
36033,71.36650085449219
36035,73.69466400146484
36037,81.99311065673828
36039,76.1867904663086
36041,69.67787170410156
36043,72.68399047851562
36045,77.84957122802734
36047,86.80859375
36049,73.98470306396484
36051,80.05681610107422
36053,74.87639617919922
36055,81.11127471923828
36057,76.79490661621094
36059,85.04934692382812
36061,86.22675323486328
36063,84.53460693359375
36065,75.8235855102539
36067,77.00530242919922
36069,78.97001647949219
36071,81.41563415527344
36073,82.67680358886719
36075,77.5311050415039
36077,74.61199188232422
36079,80.66336822509766
36081,86.04734802246094
36083,77.63824462890625
36085,87.29804229736328
36087,83.0601577758789
36089,75.5636978149414
36091,75.59766387939453
36093,76.9305419921875
36095,75.01329803466797
36097,76.8476791381836
36099,78.8435287475586
36101,77.34205627441406
36103,82.9092025756836
36105,77.4470443725586
36107,76.85317993164062
36109,76.26422119140625
36111,78.10938262939453
36113,71.77664947509766
36115,75.7505111694336
36117,79.42750549316406
36119,82.7486572265625
36121,79.5843276977539
36123,78.0656967163086
37001,91.79779052734375
37003,88.87651062011719
37005,81.08747100830078
37007,94.64384460449219
37009,78.85529327392578
37011,77.52855682373047
37013,92.131591796875
37015,92.76176452636719
37017,92.51949310302734
37019,90.4128189086914
37021,81.65624237060547
37023,87.79670715332031
37025,92.72989654541016
37027,87.2157974243164
37029,92.29896545410156
37031,90.68350219726562
37033,91.32106018066406
37035,90.41809844970703
37037,92.77789306640625
37039,79.99022674560547
37041,91.9372787475586
37043,79.50463104248047
37045,90.86341094970703
37047,91.8612060546875
37049,92.06114196777344
37051,93.28486633300781
37053,91.64984893798828
37055,90.6968765258789
37057,91.74874877929688
37059,91.24610137939453
37061,92.5374984741211
37063,92.24986267089844
37065,93.1415786743164
37067,90.65290069580078
37069,92.23616790771484
37071,91.81075286865234
37073,92.66404724121094
37075,77.36466979980469
37077,91.86553192138672
37079,93.06188201904297
37081,91.2091293334961
37083,92.83944702148438
37085,92.98374938964844
37087,76.8586196899414
37089,83.37210083007812
37091,92.69219970703125
37093,93.69696044921875
37095,91.40978240966797
37097,90.70643615722656
37099,78.40056610107422
37101,92.51725769042969
37103,92.52220916748047
37105,93.15455627441406
37107,92.9896469116211
37109,90.998046875
37111,85.99453735351562
37113,78.89170837402344
37115,81.2407455444336
37117,93.07746887207031
37119,92.50005340576172
37121,79.208740234375
37123,93.53980255126953
37125,93.45928955078125
37127,92.66686248779297
37129,90.31500244140625
37131,92.97543334960938
37133,91.34261322021484
37135,91.61387634277344
37137,91.40286254882812
37139,92.17398834228516
37141,91.69107818603516
37143,92.13467407226562
37145,91.31542205810547
37147,92.9749984741211
37149,88.66728973388672
37151,92.43138122558594
37153,94.4346694946289
37155,93.44725036621094
37157,90.77082061767578
37159,91.8791275024414
37161,89.52543640136719
37163,92.66094970703125
37165,94.32429504394531
37167,93.574951171875
37169,89.60738372802734
37171,88.37914276123047
37173,76.14115142822266
37175,81.53691101074219
37177,91.7764663696289
37179,93.53825378417969
37181,91.99774932861328
37183,92.29985809326172
37185,92.26408386230469
37187,92.40083312988281
37189,78.46198272705078
37191,92.78577423095703
37193,87.16312408447266
37195,92.84434509277344
37197,89.95555114746094
37199,78.92596435546875
38001,79.16127014160156
38003,87.47010040283203
38005,76.64884948730469
38007,69.95047760009766
38009,68.1952896118164
38011,70.53372192382812
38013,63.57746887207031
38015,82.1077651977539
38017,90.4061279296875
38019,74.21821594238281
38021,90.29564666748047
38023,61.85900115966797
38025,74.508056640625
38027,80.4388198852539
38029,87.52825164794922
38031,82.33580780029297
38033,65.77195739746094
38035,85.03227996826172
38037,81.97908782958984
38039,83.84928894042969
38041,78.75242614746094
38043,83.77701568603516
38045,89.03658294677734
38047,87.91912078857422
38049,72.98018646240234
38051,89.92598724365234
38053,66.68217468261719
38055,76.0263900756836
38057,77.31198120117188
38059,81.33155822753906
38061,68.25164794921875
38063,80.80437469482422
38065,78.95692443847656
38067,80.36946105957031
38069,73.88225555419922
38071,76.80986022949219
38073,90.7060546875
38075,66.99759674072266
38077,92.2052993774414
38079,69.5029525756836
38081,91.41239166259766
38083,77.8359603881836
38085,85.48945617675781
38087,70.82879638671875
38089,76.32003784179688
38091,85.84004974365234
38093,85.25013732910156
38095,72.27935028076172
38097,88.77236938476562
38099,80.96310424804688
38101,70.72640991210938
38103,79.51625061035156
38105,63.39242935180664
39001,80.38997650146484
39003,86.11015319824219
39005,81.215087890625
39007,80.30215454101562
39009,78.79975128173828
39011,85.71802520751953
39013,78.52269744873047
39015,82.28716278076172
39017,86.03314208984375
39019,78.66101837158203
39021,84.09947204589844
39023,84.21297454833984
39025,84.0504379272461
39027,83.43897247314453
39029,78.43697357177734
39031,80.35115814208984
39033,83.48236083984375
39035,80.59782409667969
39037,85.15259552001953
39039,86.72102355957031
39041,83.11547088623047
39043,83.2164306640625
39045,80.87300109863281
39047,83.0
39049,83.05784606933594
39051,87.19131469726562
39053,77.83808898925781
39055,79.33172607421875
39057,84.36174774169922
39059,79.40386962890625
39061,86.07115936279297
39063,86.20881652832031
39065,85.11309051513672
39067,78.70008087158203
39069,87.1478271484375
39071,82.14251708984375
39073,79.72232055664062
39075,80.19527435302734
39077,83.3720474243164
39079,78.75264739990234
39081,78.66676330566406
39083,80.85494995117188
39085,80.15097045898438
39087,77.40331268310547
39089,80.78081512451172
39091,84.4297866821289
39093,82.29694366455078
39095,86.59227752685547
39097,83.51428985595703
39099,78.81782531738281
39101,84.05310821533203
39103,81.04811096191406
39105,78.2674789428711
39107,85.67752838134766
39109,85.3556900024414
39111,78.59115600585938
39113,85.3940658569336
39115,79.12525177001953
39117,81.8184585571289
39119,79.99954223632812
39121,78.96906280517578
39123,85.27522277832031
39125,86.54338836669922
39127,79.64907836914062
39129,82.602783203125
39131,80.22247314453125
39133,79.2739486694336
39135,85.20873260498047
39137,86.7200927734375
39139,81.40763854980469
39141,81.37691497802734
39143,85.48133850097656
39145,78.86958312988281
39147,85.15706634521484
39149,85.3159408569336
39151,79.25932312011719
39153,80.14281463623047
39155,79.78178405761719
39157,79.56876373291016
39159,84.03263854980469
39161,86.1911849975586
39163,79.17584228515625
39165,84.94956970214844
39167,78.97789764404297
39169,80.55133819580078
39171,86.45594787597656
39173,86.91997528076172
39175,85.1560287475586
40001,85.46956634521484
40003,87.50164031982422
40005,84.51742553710938
40007,94.4564208984375
40009,91.52643585205078
40011,86.6617660522461
40013,86.67798614501953
40015,87.24163818359375
40017,85.5914306640625
40019,86.25234985351562
40021,86.34573364257812
40023,85.1286392211914
40025,96.96369934082031
40027,84.25086975097656
40029,84.29950714111328
40031,89.19988250732422
40033,90.9116439819336
40035,89.22406768798828
40037,86.22470092773438
40039,88.10218811035156
40041,87.87214660644531
40043,87.02105712890625
40045,90.00782012939453
40047,86.97901153564453
40049,85.09972381591797
40051,86.06680297851562
40053,87.36077880859375
40055,92.49613189697266
40057,93.92156982421875
40059,89.99391174316406
40061,84.50211334228516
40063,83.72264862060547
40065,93.24409484863281
40067,89.02462768554688
40069,84.84902954101562
40071,87.08671569824219
40073,86.89582061767578
40075,90.3676986694336
40077,82.46086883544922
40079,82.62240600585938
40081,85.3234634399414
40083,86.05931854248047
40085,87.34764099121094
40087,84.77816009521484
40089,82.56184387207031
40091,85.0562973022461
40093,87.32567596435547
40095,86.33641815185547
40097,88.41051483154297
40099,84.43321990966797
40101,86.33785247802734
40103,86.82990264892578
40105,89.21544647216797
40107,84.68074035644531
40109,84.7664566040039
40111,85.91058349609375
40113,87.63612365722656
40115,89.56175994873047
40117,87.05668640136719
40119,86.37446594238281
40121,83.53401947021484
40123,83.49514770507812
40125,84.04322052001953
40127,82.49534606933594
40129,90.47119903564453
40131,88.72798156738281
40133,83.90597534179688
40135,85.56607055664062
40137,87.39451599121094
40139,98.63911437988281
40141,92.56171417236328
40143,87.86370086669922
40145,87.73322296142578
40147,89.035888671875
40149,89.06534576416016
40151,87.47420501708984
40153,87.75584411621094
41001,74.62772369384766
41003,79.49766540527344
41005,73.5868911743164
41007,65.2415542602539
41009,74.08802032470703
41011,74.12519073486328
41013,75.5064697265625
41015,76.87055206298828
41017,73.21004486083984
41019,77.16047668457031
41021,80.55975341796875
41023,73.17510223388672
41025,75.34103393554688
41027,70.97716522216797
41029,78.81486511230469
41031,77.511474609375
41033,79.69001770019531
41035,72.45402526855469
41037,73.67681884765625
41039,76.1609878540039
41041,71.49287414550781
41043,76.73160552978516
41045,76.11339569091797
41047,76.73118591308594
41049,79.08843994140625
41051,75.94871520996094
41053,78.18534088134766
41055,80.24027252197266
41057,68.95970153808594
41059,78.16842651367188
41061,72.70134735107422
41063,70.95060729980469
41065,77.65972900390625
41067,76.0904541015625
41069,75.86486053466797
41071,77.46974182128906
42001,86.11386108398438
42003,79.86624908447266
42005,79.92451477050781
42007,79.05166625976562
42009,81.2249526977539
42011,85.3482437133789
42013,80.47293853759766
42015,78.0652084350586
42017,87.10775756835938
42019,79.33592987060547
42021,77.19001007080078
42023,80.53047943115234
42025,80.4751968383789
42027,81.66093444824219
42029,87.13481140136719
42031,80.0767593383789
42033,79.98709869384766
42035,81.54889678955078
42037,82.1578140258789
42039,80.42950439453125
42041,86.07776641845703
42043,85.43538665771484
42045,88.49700164794922
42047,80.2017593383789
42049,81.04505920410156
42051,78.39141082763672
42053,80.66783142089844
42055,85.1925277709961
42057,83.88630676269531
42059,79.32044982910156
42061,83.29524993896484
42063,79.13709259033203
42065,79.88941192626953
42067,85.04679107666016
42069,78.09092712402344
42071,86.71664428710938
42073,79.23408508300781
42075,85.46001434326172
42077,84.66983795166016
42079,79.83390045166016
42081,81.17667388916016
42083,79.77912139892578
42085,79.5057144165039
42087,84.07917022705078
42089,80.11213684082031
42091,87.498779296875
42093,83.79459381103516
42095,84.40985107421875
42097,83.98607635498047
42099,85.11288452148438
42101,89.03184509277344
42103,79.20738983154297
42105,78.37599182128906
42107,82.29740142822266
42109,84.5999984741211
42111,75.71865844726562
42113,77.24958801269531
42115,77.03267669677734
42117,78.15620422363281
42119,83.6506118774414
42121,80.2348861694336
42123,81.17975616455078
42125,79.11243438720703
42127,77.40521240234375
42129,79.10308074951172
42131,78.71409606933594
42133,86.46754455566406
44001,81.2569808959961
44003,80.76382446289062
44005,80.95331573486328
44007,80.52642822265625
44009,81.14173889160156
45001,92.29345703125
45003,93.57032012939453
45005,94.56916046142578
45007,91.09749603271484
45009,94.64900207519531
45011,94.28094482421875
45013,93.01431274414062
45015,94.59722137451172
45017,94.71289825439453
45019,93.4223861694336
45021,91.84977722167969
45023,93.309326171875
45025,94.73963165283203
45027,95.06526184082031
45029,94.40153503417969
45031,95.03846740722656
45033,93.94973754882812
45035,94.7204818725586
45037,93.13066101074219
45039,93.79354095458984
45041,94.573974609375
45043,92.93388366699219
45045,89.50679016113281
45047,92.53050994873047
45049,94.59748077392578
45051,91.82644653320312
45053,94.28357696533203
45055,94.93419647216797
45057,93.83326721191406
45059,92.03263092041016
45061,95.09300994873047
45063,93.61582946777344
45065,93.11577606201172
45067,93.64165496826172
45069,94.91159057617188
45071,92.96946716308594
45073,88.64354705810547
45075,94.65072631835938
45077,88.95966339111328
45079,94.64458465576172
45081,92.8276596069336
45083,91.1329574584961
45085,95.17606353759766
45087,92.646240234375
45089,94.5625991821289
45091,92.60765075683594
46003,91.25302124023438
46005,91.12041473388672
46007,82.4181900024414
46009,89.91912841796875
46011,88.63675689697266
46013,91.2926254272461
46015,92.67941284179688
46017,92.97151947021484
46019,69.94651794433594
46021,90.797607421875
46023,91.43280029296875
46025,89.51028442382812
46027,89.645751953125
46029,89.01949310302734
46031,86.69929504394531
46033,68.12328338623047
46035,90.4992904663086
46037,89.95804595947266
46039,88.75041198730469
46041,90.06689453125
46043,90.73843383789062
46045,92.16405487060547
46047,69.63285827636719
46049,92.41311645507812
46051,90.2865219116211
46053,91.65621948242188
46055,88.43595886230469
46057,88.83124542236328
46059,92.20905303955078
46061,89.82392883300781
46063,70.47515106201172
46065,94.0304183959961
46067,89.80020904541016
46069,92.74657440185547
46071,86.45563507080078
46073,91.14360809326172
46075,92.6009292602539
46077,88.74980163574219
46079,88.23181915283203
46081,63.32788848876953
46083,89.14718627929688
46085,93.86426544189453
46087,88.7851791381836
46089,91.49024963378906
46091,90.62432098388672
46093,77.12108612060547
46095,91.20117950439453
46097,89.08213806152344
46099,88.70423889160156
46101,88.68579864501953
46103,75.06829833984375
46105,80.30805206298828
46107,92.10304260253906
46109,91.20713806152344
46111,90.52220153808594
46113,76.29512786865234
46115,91.55590057373047
46117,92.7598648071289
46119,93.19986724853516
46121,88.51699829101562
46123,92.26248931884766
46125,89.18606567382812
46127,89.45585632324219
46129,91.38804626464844
46135,89.56902313232422
46137,86.94544982910156
47001,79.8531723022461
47003,83.43142700195312
47005,84.90989685058594
47007,78.73362731933594
47009,81.19778442382812
47011,81.73084259033203
47013,78.25228118896484
47015,83.31536865234375
47017,85.83248138427734
47019,81.3116226196289
47021,84.23968505859375
47023,87.69758605957031
47025,79.78239440917969
47027,83.12971496582031
47029,83.11969757080078
47031,82.22566223144531
47033,88.26293182373047
47035,77.92755126953125
47037,84.64537048339844
47039,85.86080932617188
47041,83.3311767578125
47043,83.69145202636719
47045,87.85711669921875
47047,89.72671508789062
47049,79.0571060180664
47051,81.11126708984375
47053,87.23906707763672
47055,83.03740692138672
47057,81.88911437988281
47059,84.36351013183594
47061,78.81900787353516
47063,83.54289245605469
47065,80.72531127929688
47067,81.5647201538086
47069,89.21805572509766
47071,86.94331359863281
47073,83.55374908447266
47075,89.10956573486328
47077,86.31596374511719
47079,84.88243103027344
47081,83.95832061767578
47083,84.03921508789062
47085,84.27689361572266
47087,83.42308044433594
47089,83.37322998046875
47091,79.76818084716797
47093,81.81623077392578
47095,87.26966857910156
47097,88.64497375488281
47099,83.5326919555664
47101,83.55360412597656
47103,82.56072235107422
47105,81.75997161865234
47107,81.76724243164062
47109,88.16058349609375
47111,83.15597534179688
47113,88.0721435546875
47115,79.50202941894531
47117,83.33618927001953
47119,83.73587799072266
47121,81.66309356689453
47123,80.80926513671875
47125,84.14759063720703
47127,82.3179931640625
47129,78.88960266113281
47131,86.660888671875
47133,81.07852935791016
47135,84.79490661621094
47137,81.26024627685547
47139,81.18534851074219
47141,81.34281158447266
47143,80.10950469970703
47145,81.33285522460938
47147,83.89302825927734
47149,84.57567596435547
47151,78.35006713867188
47153,78.53658294677734
47155,80.55845642089844
47157,89.59451293945312
47159,84.24472045898438
47161,84.14154052734375
47163,83.83734130859375
47165,84.02254486083984
47167,89.17507934570312
47169,84.44914245605469
47171,80.76142120361328
47173,80.57909393310547
47175,79.33990478515625
47177,82.00678253173828
47179,84.48400115966797
47181,84.72916412353516
47183,85.94180297851562
47185,81.03807830810547
47187,83.8304214477539
47189,84.63243865966797
48001,92.17929077148438
48003,93.89424896240234
48005,91.70063018798828
48007,91.31720733642578
48009,93.12710571289062
48011,94.56024932861328
48013,97.83905792236328
48015,94.79248809814453
48017,90.58956146240234
48019,93.27836608886719
48021,95.05567169189453
48023,94.04219818115234
48025,94.89679718017578
48027,95.52864837646484
48029,95.84495544433594
48031,93.38990020751953
48033,95.72285461425781
48035,94.63896942138672
48037,84.98292541503906
48039,93.4715347290039
48041,94.92974853515625
48043,91.8553237915039
48045,94.6218490600586
48047,98.23328399658203
48049,93.71251678466797
48051,95.16948699951172
48053,94.44961547851562
48055,95.0965805053711
48057,91.50277709960938
48059,92.5044174194336
48061,96.58720397949219
48063,87.09661102294922
48065,94.73540496826172
48067,86.02816009521484
48069,91.05826568603516
48071,91.7816162109375
48073,90.97061920166016
48075,95.38317108154297
48077,91.32676696777344
48079,91.43429565429688
48081,92.55464172363281
48083,92.89131164550781
48085,90.47314453125
48087,94.14683532714844
48089,94.5323715209961
48091,94.31688690185547
48093,94.05855560302734
48095,91.7994613647461
48097,88.19645690917969
48099,94.95513153076172
48101,95.55855560302734
48103,95.47599792480469
48105,92.27391052246094
48107,93.63803100585938
48109,89.10681915283203
48111,96.2114028930664
48113,92.48909759521484
48115,94.68656921386719
48117,91.64584350585938
48119,88.27420043945312
48121,90.75814056396484
48123,94.22826385498047
48125,95.05543518066406
