GEOID,tmax
26159,81.40401458740234
26161,81.1998062133789
26163,81.57537841796875
26165,82.87891387939453
27001,63.173587799072266
27003,74.4556655883789
27005,63.15874099731445
27007,61.956722259521484
27009,69.6161117553711
27011,68.48560333251953
27013,76.97743225097656
27015,75.00737762451172
27017,63.97407531738281
27019,75.51057434082031
27021,62.229148864746094
27023,71.37653350830078
27025,73.61011505126953
27027,66.75614929199219
27029,61.0835075378418
27031,54.18277359008789
27033,74.06916809082031
27035,64.23772430419922
27037,78.71084594726562
27039,79.36377716064453
27041,67.74303436279297
27043,78.3774642944336
27045,80.08184051513672
27047,78.95893096923828
27049,79.3468246459961
27051,68.7444839477539
27053,75.62671661376953
27055,80.73201751708984
27057,61.62953186035156
27059,72.01288604736328
27061,60.60145950317383
27063,75.6418228149414
27065,69.23939514160156
27067,70.89100646972656
27069,65.88137817382812
27071,61.349761962890625
27073,70.2151870727539
27075,56.74626541137695
27077,62.71585464477539
27079,76.2237777709961
27081,69.96630859375
27083,71.50129699707031
27085,74.27025604248047
27087,62.794830322265625
27089,64.1876220703125
27091,77.51332092285156
27093,71.66153717041016
27095,69.13687133789062
27097,67.07299041748047
27099,79.5585708618164
27101,71.74507904052734
27103,75.70101928710938
27105,73.97398376464844
27107,65.29206848144531
27109,80.41864776611328
27111,65.7120590209961
27113,63.02467346191406
27115,68.45735931396484
27117,71.72786712646484
27119,64.20735168457031
27121,68.64442443847656
27123,76.76803588867188
27125,63.458919525146484
27127,72.8134765625
27129,72.69791412353516
27131,77.82282257080078
27133,74.4012680053711
27135,63.766380310058594
27137,59.294864654541016
27139,77.15828704833984
27141,71.35094451904297
27143,75.46121978759766
27145,69.22213745117188
27147,78.41642761230469
27149,68.95841217041016
27151,70.39881896972656
27153,65.95301818847656
27155,67.71009063720703
27157,80.64439392089844
27159,63.44118118286133
27161,77.32099151611328
27163,76.88336181640625
27165,76.32115173339844
27167,67.88284301757812
27169,80.1583251953125
27171,72.76362609863281
27173,71.17591094970703
28001,88.8346176147461
28003,84.7657241821289
28005,89.4448013305664
28007,87.52202606201172
28009,84.7337417602539
28011,83.5953369140625
28013,88.0519790649414
28015,87.67515563964844
28017,88.01221466064453
28019,87.86805725097656
28021,88.42527770996094
28023,84.85794830322266
28025,88.53534698486328
28027,84.12654876708984
28029,88.71853637695312
28031,88.36319732666016
28033,84.2991714477539
28035,86.94760131835938
28037,89.13101196289062
28039,84.02591705322266
28041,84.60342407226562
28043,87.91829681396484
28045,85.9018325805664
28047,84.17967987060547
28049,88.21127319335938
28051,87.44515228271484
28053,86.36378479003906
28055,85.49784088134766
28057,86.79087829589844
28059,83.78137969970703
28061,87.00853729248047
28063,88.54769134521484
28065,88.08560180664062
28067,87.70330047607422
28069,86.19776153564453
28071,86.21672821044922
28073,87.43228149414062
28075,85.72704315185547
28077,88.81729888916016
28079,87.06857299804688
28081,87.1925048828125
28083,86.59382629394531
28085,89.09955596923828
28087,88.2638931274414
28089,87.50713348388672
28091,88.12447357177734
28093,84.81661224365234
28095,87.44677734375
28097,87.96859741210938
28099,86.61307525634766
28101,86.75289154052734
28103,87.41139221191406
28105,88.57941436767578
28107,85.43563842773438
28109,86.81655883789062
28111,85.80973815917969
28113,89.61286926269531
28115,86.99622344970703
28117,85.62250518798828
28119,84.76874542236328
28121,87.88335418701172
28123,87.15623474121094
28125,85.6048812866211
28127,88.28853607177734
28129,88.08230590820312
28131,84.42838287353516
28133,84.78670501708984
28135,85.94359588623047
28137,84.60144805908203
28139,84.79981231689453
28141,85.45185089111328
28143,84.40083312988281
28145,86.06990814208984
28147,88.63990783691406
28149,87.31132507324219
28151,84.64790344238281
28153,84.39325714111328
28155,88.1717300415039
28157,88.8600082397461
28159,87.27552032470703
28161,87.3519287109375
28163,86.92549133300781
29001,88.13788604736328
29003,88.0096206665039
29005,86.5063247680664
29007,86.16365814208984
29009,86.27609252929688
29011,88.9518051147461
29013,89.12444305419922
29015,88.8293228149414
29017,82.9603042602539
29019,88.13088989257812
29021,89.04896545410156
29023,86.11994934082031
29025,89.50102996826172
29027,88.1759033203125
29029,88.81159973144531
29031,82.59231567382812
29033,87.78411102294922
29035,86.84060668945312
29037,87.98463439941406
29039,89.68697357177734
29041,87.31155395507812
29043,87.70697021484375
29045,86.6355209350586
29047,89.06265258789062
29049,89.04480743408203
29051,88.63813781738281
29053,88.10108184814453
29055,85.53785705566406
29057,89.84098052978516
29059,87.75983428955078
29061,89.74382019042969
29063,88.92378997802734
29065,85.18892669677734
29067,87.4642333984375
29069,83.97089385986328
29071,86.91831970214844
29073,86.82723236083984
29075,88.29338836669922
29077,88.46776580810547
29079,89.05859375
29081,88.52818298339844
29083,88.74871826171875
29085,88.66848754882812
29087,87.55008697509766
29089,87.51831817626953
29091,87.44035339355469
29093,83.7764663696289
29095,88.22947692871094
29097,88.80419158935547
29099,86.24018096923828
29101,88.47819519042969
29103,87.4990234375
29105,86.99112701416016
29107,88.03288269042969
29109,87.87193298339844
29111,86.6681900024414
29113,86.48767852783203
29115,88.05319213867188
29117,89.02003479003906
29119,87.22537231445312
29121,87.28556060791016
29123,82.7841567993164
29125,87.06040954589844
29127,86.3885498046875
29129,87.48851776123047
29131,88.72332763671875
29133,82.55103302001953
29135,88.4420166015625
29137,85.73924255371094
29139,87.30281829833984
29141,88.61711883544922
29143,82.70855712890625
29145,87.93659973144531
29147,87.1445541381836
29149,87.0933609008789
29151,87.83100891113281
29153,87.99365234375
29155,83.23942565917969
29157,82.1890640258789
29159,87.69187927246094
29161,86.71214294433594
29163,85.90818786621094
29165,89.34561157226562
29167,89.34202575683594
29169,88.39463806152344
29171,87.54291534423828
29173,85.84505462646484
29175,86.42958068847656
29177,88.49073028564453
29179,85.43673706054688
29181,86.88108825683594
29183,86.91899871826172
29185,88.99803924560547
29186,83.62421417236328
29187,83.34880065917969
29189,86.57537841796875
29195,87.51531982421875
29197,87.68236541748047
29199,87.55360412597656
29201,82.76764678955078
29203,86.70880889892578
29205,86.14407348632812
29207,83.89070892333984
29209,87.64309692382812
29211,87.99008178710938
29213,88.1756362915039
29215,86.46115112304688
29217,88.70112609863281
29219,87.78085327148438
29221,84.61238098144531
29223,85.47396087646484
29225,86.7040023803711
29227,87.1268310546875
29229,85.9933853149414
29510,86.5361328125
30001,81.28362274169922
30003,89.81277465820312
30005,90.6444091796875
30007,88.17144012451172
30009,83.91464233398438
30011,89.0196304321289
30013,91.02013397216797
30015,92.65859985351562
30017,90.37107849121094
30019,81.24185180664062
30021,83.51897430419922
30023,82.23561096191406
30025,85.79639434814453
30027,88.75186920166016
30029,85.6712417602539
30031,83.81229400634766
30033,89.88892364501953
30035,86.34943389892578
30037,89.36334228515625
30039,83.59769439697266
30041,91.21167755126953
30043,85.10626983642578
30045,86.71436309814453
30047,90.6898193359375
30049,86.0679931640625
30051,88.37633514404297
30053,87.32080841064453
30055,86.6197738647461
30057,82.39313507080078
30059,85.04061126708984
30061,86.98784637451172
30063,87.7421646118164
30065,90.10673522949219
30067,81.8398208618164
30069,91.6012191772461
30071,91.83501434326172
30073,90.64530181884766
30075,92.87135314941406
30077,83.90747833251953
30079,86.94377899169922
30081,85.34367370605469
30083,82.01001739501953
30085,82.31012725830078
30087,90.90813446044922
30089,89.17652130126953
30091,78.9351577758789
30093,83.48514556884766
30095,85.2859878540039
30097,85.0366439819336
30099,89.34308624267578
30101,90.70108795166016
30103,91.21510314941406
30105,86.69463348388672
30107,87.59249877929688
30109,82.35480499267578
30111,89.7692642211914
31001,87.80364990234375
31003,80.61585998535156
31005,83.3845443725586
31007,84.51415252685547
31009,84.66046905517578
31011,83.46287536621094
31013,81.87493133544922
31015,78.14204406738281
31017,81.43279266357422
31019,87.73216247558594
31021,85.76478576660156
31023,85.37012481689453
31025,86.22708892822266
31027,80.46578979492188
31029,87.1572036743164
31031,79.9157485961914
31033,83.95892333984375
31035,87.24034118652344
31037,85.36542510986328
31039,84.37002563476562
31041,86.76343536376953
31043,83.04340362548828
31045,81.24555969238281
31047,86.71443939208984
31049,83.9391860961914
31051,81.46500396728516
31053,86.33069610595703
31055,86.61122131347656
31057,88.81416320800781
31059,86.83247375488281
31061,87.65418243408203
31063,87.36308288574219
31065,87.89820098876953
31067,86.96683502197266
31069,84.03421020507812
31071,82.86430358886719
31073,86.94220733642578
31075,82.5881576538086
31077,84.33106994628906
31079,87.63768768310547
31081,86.80780792236328
31083,87.78240203857422
31085,87.50432586669922
31087,88.82627868652344
31089,79.52257537841797
31091,82.26551055908203
31093,86.87682342529297
31095,86.80258178710938
31097,86.08934020996094
31099,87.69313049316406
31101,84.43804168701172
31103,79.421875
31105,84.5816421508789
31107,79.08100891113281
31109,87.03550720214844
31111,86.21952056884766
31113,84.4141845703125
31115,84.0706787109375
31117,83.54558563232422
31119,83.02348327636719
31121,86.73548126220703
31123,84.41752624511719
31125,85.61699676513672
31127,86.27190399169922
31129,87.39804077148438
31131,86.19596099853516
31133,87.01676177978516
31135,85.159423828125
31137,87.31228637695312
31139,80.86981201171875
31141,84.91458129882812
31143,85.22905731201172
31145,88.22716522216797
31147,87.37445831298828
31149,80.46747589111328
31151,86.7613296508789
31153,86.56227111816406
31155,86.56369018554688
31157,85.33061981201172
31159,86.04847717285156
31161,80.80648803710938
31163,87.38163757324219
31165,81.58111572265625
31167,83.8361587524414
31169,87.10811614990234
31171,83.27620697021484
31173,83.5704574584961
31175,85.30802154541016
31177,86.45854949951172
31179,82.19629669189453
31181,88.04073333740234
31183,82.46088409423828
31185,85.80306243896484
32001,96.25714874267578
32003,103.79277038574219
32005,89.10340118408203
32007,90.21915435791016
32009,92.03157806396484
32011,91.4719467163086
32013,95.08560943603516
32015,92.3143539428711
32017,95.65731048583984
32019,94.087646484375
32021,90.97360229492188
32023,92.28984069824219
32027,96.32035827636719
32029,92.26940155029297
32031,92.72566986083984
32033,88.81455993652344
32510,90.79627227783203
33001,76.8944091796875
33003,76.84768676757812
33005,76.3862075805664
33007,77.13978576660156
33009,75.56989288330078
33011,77.22492980957031
33013,76.4525146484375
33015,78.2292709350586
33017,77.47564697265625
33019,74.36549377441406
34001,87.42384338378906
34003,86.8375015258789
34005,88.46918487548828
34007,88.31195831298828
34009,86.9994125366211
34011,87.13609313964844
34013,87.66381072998047
34015,87.86119079589844
34017,88.1077880859375
34019,86.27803039550781
34021,88.73236083984375
34023,89.3560791015625
34025,89.23030090332031
34027,85.29676055908203
34029,88.25699615478516
34031,85.19332122802734
34033,87.62019348144531
34035,87.66064453125
34037,84.25062561035156
34039,88.48896026611328
34041,84.75728607177734
35001,89.73731231689453
35003,82.10770416259766
35005,93.89464569091797
35006,86.7962646484375
35007,83.4361801147461
35009,91.90859985351562
35011,94.18772888183594
35013,95.92086791992188
35015,93.7118911743164
35017,88.63025665283203
35019,91.4869613647461
35021,92.39136505126953
35023,95.57035827636719
35025,93.3354263305664
35027,89.06082916259766
35028,82.79405975341797
35029,97.04071807861328
35031,89.64065551757812
35033,83.23709869384766
35035,90.15293884277344
35037,94.38304138183594
35039,84.7766342163086
35041,91.81660461425781
35043,88.3239974975586
35045,95.02598571777344
35047,88.9012680053711
35049,85.1812973022461
35051,92.12367248535156
35053,89.59691619873047
35055,79.81350708007812
35057,87.16793823242188
35059,87.9948501586914
35061,92.45621490478516
36001,78.57379913330078
36003,79.49510192871094
36005,87.25733947753906
36007,81.31147766113281
36009,78.58344268798828
36011,81.19015502929688
36013,77.23387145996094
36015,81.87003326416016
36017,80.70209503173828
36019,79.63609313964844
36021,78.97636413574219
36023,79.80908966064453
36025,79.64295196533203
36027,81.5533218383789
36029,80.13304901123047
36031,75.82604217529297
36033,78.74205017089844
36035,77.6797103881836
36037,80.91756439208984
36039,77.98381805419922
36041,75.63731384277344
36043,78.20333099365234
36045,81.88145446777344
36047,87.6795883178711
36049,79.07190704345703
36051,81.21717834472656
36053,80.31730651855469
36055,82.21731567382812
36057,80.20523071289062
36059,85.6580810546875
36061,87.73847198486328
36063,80.05784606933594
36065,80.64678192138672
36067,81.78108978271484
36069,80.87991333007812
36071,83.56678009033203
36073,81.12169647216797
36075,81.85870361328125
36077,79.35186767578125
36079,82.50230407714844
36081,86.85396575927734
36083,76.70014953613281
36085,88.74823760986328
36087,85.2331771850586
36089,80.72750854492188
36091,76.78059387207031
36093,78.57736206054688
36095,78.78238677978516
36097,80.55943298339844
36099,81.59268188476562
36101,79.76863098144531
36103,83.07455444335938
36105,81.19145965576172
36107,81.32603454589844
36109,80.67594909667969
36111,79.99176025390625
36113,75.2364273071289
36115,76.16436767578125
36117,81.16427612304688
36119,84.67182159423828
36121,79.15119934082031
36123,80.80035400390625
37001,86.2715072631836
37003,79.46166229248047
37005,73.48090362548828
37007,88.46041107177734
37009,71.51580810546875
37011,68.38865661621094
37013,87.42696380615234
37015,86.95878601074219
37017,86.9378662109375
37019,86.55349731445312
37021,70.34981536865234
37023,77.95084381103516
37025,86.46528625488281
37027,77.99091339111328
37029,87.54682159423828
37031,87.20088195800781
37033,86.46676635742188
37035,81.1680679321289
37037,86.78202819824219
37039,69.26516723632812
37041,87.69000244140625
37043,68.24942016601562
37045,81.4798812866211
37047,86.50210571289062
37049,87.41627502441406
37051,88.08799743652344
37053,87.0804672241211
37055,86.14944458007812
37057,84.6551513671875
37059,83.33946228027344
37061,87.1808853149414
37063,88.25779724121094
37065,87.42813873291016
37067,83.6898193359375
37069,88.58246612548828
37071,84.1427230834961
37073,87.4588394165039
37075,66.5036392211914
37077,88.33362579345703
37079,87.96405029296875
37081,85.44367218017578
37083,88.1030502319336
37085,88.06129455566406
37087,64.39187622070312
37089,71.48356628417969
37091,87.26310729980469
37093,87.7542953491211
37095,87.79431915283203
37097,82.53811645507812
37099,66.096435546875
37101,88.52230834960938
37103,87.43608093261719
37105,87.06369018554688
37107,87.96253967285156
37109,82.30319213867188
37111,75.45743560791016
37113,67.30661010742188
37115,70.3396987915039
37117,87.0522232055664
37119,86.2857894897461
37121,69.13932037353516
37123,86.7479476928711
37125,86.83295440673828
37127,88.01182556152344
37129,87.55912017822266
37131,87.85956573486328
37133,87.14591217041016
37135,86.86266326904297
37137,87.47249603271484
37139,87.80562591552734
37141,87.1546630859375
37143,87.84033966064453
37145,87.25691986083984
37147,87.65049743652344
37149,78.13847351074219
37151,85.4735107421875
37153,87.8699722290039
37155,87.72164916992188
37157,85.80831909179688
37159,84.78414916992188
37161,79.18836975097656
37163,87.40000915527344
37165,88.0138168334961
37167,87.42567443847656
37169,83.47063446044922
37171,80.68582916259766
37173,64.29391479492188
37175,68.90859985351562
37177,87.70209503173828
37179,88.12629699707031
37181,88.56968688964844
37183,88.24835205078125
37185,88.92045593261719
37187,87.6765365600586
37189,70.49021911621094
37191,88.04414367675781
37193,78.58695983886719
37195,87.97565460205078
37197,81.2805404663086
37199,68.02737426757812
38001,79.84278106689453
38003,65.056640625
38005,71.4113998413086
38007,82.39773559570312
38009,74.19573211669922
38011,83.3044204711914
38013,77.95242309570312
38015,75.0103988647461
38017,65.94220733642578
38019,65.72486114501953
38021,69.34972381591797
38023,77.42024993896484
38025,83.55426025390625
38027,69.279296875
38029,75.20262145996094
38031,68.8702621459961
38033,82.10199737548828
38035,65.6773910522461
38037,78.25228881835938
38039,65.97438049316406
38041,79.54143524169922
38043,71.90554809570312
38045,67.61790466308594
38047,70.04866790771484
38049,75.41747283935547
38051,71.24519348144531
38053,81.31124877929688
38055,75.59642028808594
38057,77.86993408203125
38059,76.47097778320312
38061,79.74732208251953
38063,65.75065612792969
38065,75.20832061767578
38067,66.5467300415039
38069,74.07260131835938
38071,67.85789489746094
38073,65.64178466796875
38075,75.82654571533203
38077,65.81321716308594
38079,71.33480072021484
38081,65.95506286621094
38083,74.9072494506836
38085,79.09170532226562
38087,82.3140640258789
38089,81.04973602294922
38091,64.51728820800781
38093,67.54207611083984
38095,70.0638427734375
38097,65.2076416015625
38099,65.71200561523438
38101,75.75326538085938
38103,72.42265319824219
38105,78.85484313964844
39001,77.86631774902344
39003,78.68719482421875
39005,75.05048370361328
39007,77.05339050292969
39009,75.21221160888672
39011,77.96595001220703
39013,75.23020935058594
39015,78.37446594238281
39017,80.33084106445312
39019,75.3599624633789
39021,75.52633666992188
39023,75.71331024169922
39025,79.17688751220703
39027,76.74044799804688
39029,75.83277130126953
39031,75.06208038330078
39033,76.22010803222656
39035,76.45384979248047
39037,77.82443237304688
39039,80.14275360107422
39041,76.20413208007812
39043,77.92195129394531
39045,76.034423828125
39047,75.94328308105469
39049,76.58100891113281
39051,81.03264617919922
39053,75.37460327148438
39055,75.58769226074219
39057,76.48635864257812
39059,74.97834014892578
39061,80.65471649169922
39063,79.59703826904297
39065,77.47956848144531
39067,75.55750274658203
39069,80.62478637695312
39071,77.05751037597656
39073,75.6551742553711
39075,74.65507507324219
39077,76.927490234375
39079,75.04736328125
39081,75.67424774169922
39083,74.31975555419922
39085,77.2056655883789
39087,75.81585693359375
39089,75.01416778564453
39091,75.9349365234375
39093,76.7685775756836
39095,82.24078369140625
39097,75.69593048095703
39099,77.40418243408203
39101,76.79666900634766
39103,75.46793365478516
39105,74.76516723632812
39107,78.40933990478516
39109,77.80499267578125
39111,74.65801239013672
39113,78.2467041015625
39115,75.26676940917969
39117,74.64990997314453
39119,75.49134063720703
39121,74.78011322021484
39123,80.78517150878906
39125,80.43571472167969
39127,75.66502380371094
39129,76.91888427734375
39131,76.593017578125
39133,75.8212890625
39135,78.21728515625
39137,79.82135772705078
39139,74.8162612915039
39141,76.53339385986328
39143,80.2700424194336
39145,76.84676361083984
39147,78.9345932006836
39149,77.1292953491211
39151,75.53414154052734
39153,75.7058334350586
39155,77.71355438232422
39157,75.655517578125
39159,76.46890258789062
39161,79.28042602539062
39163,74.5816879272461
39165,78.76483917236328
39167,75.30701446533203
39169,74.89398193359375
39171,79.95983123779297
39173,81.24783325195312
39175,78.14529418945312
40001,86.74361419677734
40003,88.74117279052734
40005,90.34890747070312
40007,88.76506042480469
40009,91.39067840576172
40011,89.3896484375
40013,92.00617980957031
40015,89.81907653808594
40017,88.50523376464844
40019,90.12079620361328
40021,88.02591705322266
40023,91.45523834228516
40025,89.92646789550781
40027,88.73786926269531
40029,90.0895767211914
40031,91.24408721923828
40033,93.09072875976562
40035,88.10443878173828
40037,89.90276336669922
40039,90.13526153564453
40041,87.22019958496094
40043,88.13174438476562
40045,88.4006576538086
40047,88.83772277832031
40049,89.73954772949219
40051,89.36725616455078
40053,88.55597686767578
40055,91.61112213134766
40057,92.83761596679688
40059,88.41841125488281
40061,89.33842468261719
40063,88.64404296875
40065,92.22611236572266
40067,91.91584014892578
40069,90.9996566772461
40071,88.62161254882812
40073,89.52935028076172
40075,91.61424255371094
40077,88.35257720947266
40079,88.30392456054688
40081,89.07463073730469
40083,89.02439880371094
40085,91.7324447631836
40087,89.32559204101562
40089,89.6151351928711
40091,89.4129638671875
40093,88.99446868896484
40095,91.80669403076172
40097,88.7403564453125
40099,89.63423156738281
40101,89.94842529296875
40103,89.18421936035156
40105,88.69501495361328
40107,89.45574188232422
40109,88.48018646240234
40111,90.16763305664062
40113,89.08434295654297
40115,88.5277328491211
40117,89.49518585205078
40119,88.97990417480469
40121,88.70938873291016
40123,89.62564849853516
40125,89.32559967041016
40127,89.1089859008789
40129,90.06592559814453
40131,89.79956817626953
40133,89.17526245117188
40135,88.98705291748047
40137,90.37388610839844
40139,89.27249908447266
40141,92.58612823486328
40143,90.54464721679688
40145,90.1583251953125
40147,89.52198028564453
40149,91.32440948486328
40151,88.5030288696289
40153,87.86003875732422
41001,91.27955627441406
41003,83.49165344238281
41005,79.75013732910156
41007,73.00284576416016
41009,78.15943908691406
41011,75.85868835449219
41013,89.09703063964844
41015,75.87129211425781
41017,85.70064544677734
41019,84.2905044555664
41021,92.10608673095703
41023,88.40877532958984
41025,91.67947387695312
41027,79.18157958984375
41029,87.85295867919922
41031,88.48624420166016
41033,84.77799987792969
41035,85.52851104736328
41037,88.54492950439453
41039,81.57513427734375
41041,75.23023986816406
41043,82.17561340332031
41045,95.48048400878906
41047,81.58959197998047
41049,92.07363891601562
41051,80.95387268066406
41053,83.23312377929688
41055,91.27027893066406
41057,74.66214752197266
41059,91.38349151611328
41061,86.86458587646484
41063,87.1231460571289
41065,87.69471740722656
41067,80.05825805664062
41069,88.91653442382812
41071,81.81390380859375
42001,85.03504180908203
42003,78.20857238769531
42005,78.06298828125
42007,77.45450592041016
42009,83.16789245605469
42011,85.34135437011719
42013,81.55426025390625
42015,81.10443878173828
42017,87.35070037841797
42019,77.44781494140625
42021,77.85294342041016
42023,79.20863342285156
42025,81.2748794555664
42027,80.96500396728516
42029,86.76253509521484
42031,78.45405578613281
42033,78.97229766845703
42035,81.49644470214844
42037,81.19396209716797
42039,76.92662048339844
42041,85.14167785644531
42043,83.34783172607422
42045,88.1881103515625
42047,78.00740814208984
42049,77.27967071533203
42051,77.28379821777344
42053,78.75279235839844
42055,84.99253845214844
42057,84.94134521484375
42059,77.4798583984375
42061,83.74762725830078
42063,77.86771392822266
42065,77.40364837646484
42067,83.86666107177734
42069,81.18106079101562
42071,84.8489990234375
42073,77.47982025146484
42075,83.32368469238281
42077,86.28919219970703
42079,80.54600524902344
42081,81.47594451904297
42083,78.15489959716797
42085,77.34814453125
42087,83.35789489746094
42089,81.12635803222656
42091,88.3782958984375
42093,82.27408599853516
42095,85.422119140625
42097,81.85008239746094
42099,83.92748260498047
42101,89.07487487792969
42103,81.90296173095703
42105,78.64543151855469
42107,81.32456970214844
42109,82.66842651367188
42111,77.1138916015625
42113,78.1590347290039
42115,81.62024688720703
42117,79.75176239013672
42119,82.15165710449219
42121,78.19297790527344
42123,77.55081176757812
42125,77.2199478149414
42127,81.70870971679688
42129,77.7208480834961
42131,81.51885223388672
42133,84.67737579345703
44001,83.45687866210938
44003,82.95318603515625
44005,83.06269073486328
44007,82.16197204589844
44009,83.1566390991211
45001,82.40501403808594
45003,88.47754669189453
45005,87.74325561523438
45007,80.12702178955078
45009,87.53730010986328
45011,88.51394653320312
45013,85.40420532226562
45015,86.33433532714844
45017,88.52706146240234
45019,85.06988525390625
45021,83.06473541259766
45023,86.47120666503906
45025,88.60120391845703
45027,87.85991668701172
45029,85.89274597167969
45031,89.0422592163086
45033,88.1860122680664
45035,86.36665344238281
45037,86.92648315429688
45039,88.02131652832031
45041,88.47734832763672
45043,85.57806396484375
45045,78.92719268798828
45047,84.60521697998047
45049,86.52198028564453
45051,86.03901672363281
45053,86.47127532958984
45055,88.2938003540039
45057,87.8730697631836
45059,83.71420288085938
45061,88.27410125732422
45063,89.13063049316406
45065,84.81403350830078
45067,87.50523376464844
45069,88.77620697021484
45071,87.16940307617188
45073,75.880615234375
45075,87.89375305175781
45077,77.10734558105469
45079,89.24333953857422
45081,87.3310546875
45083,81.66932678222656
45085,87.89201354980469
45087,84.91901397705078
45089,87.29744720458984
45091,85.3515625
46003,77.29000854492188
46005,74.86751556396484
46007,79.01348876953125
46009,77.62212371826172
46011,71.11991119384766
46013,71.42047119140625
46015,78.93122863769531
46017,77.80360412597656
46019,87.97159576416016
46021,76.70756530761719
46023,78.28606414794922
46025,69.8614501953125
46027,80.18185424804688
46029,67.40288543701172
46031,80.56517791748047
46033,78.64352416992188
46035,76.31608581542969
46037,67.10745239257812
46039,68.26692199707031
46041,81.51720428466797
46043,77.23213195800781
46045,73.33937072753906
46047,81.92093658447266
46049,73.60997009277344
46051,67.73767852783203
46053,78.634033203125
46055,82.0074462890625
46057,69.69145965576172
46059,74.43153381347656
46061,75.7284164428711
46063,86.52582550048828
46065,81.25113677978516
46067,76.7677230834961
46069,75.82552337646484
46071,81.1382827758789
46073,75.36863708496094
46075,82.1555404663086
46077,72.27606964111328
46079,73.49980163574219
46081,79.66798400878906
46083,78.03388214111328
46085,80.75342559814453
46087,75.54901885986328
46089,72.2400894165039
46091,65.93247985839844
46093,82.15428924560547
46095,80.64399719238281
46097,74.36198425292969
46099,75.5113525390625
46101,72.92890167236328
46103,79.74915313720703
46105,81.05249786376953
46107,77.86967468261719
46109,66.15327453613281
46111,75.59284973144531
46113,80.87322235107422
46115,73.02540588378906
46117,83.5439453125
46119,80.65704345703125
46121,77.6553955078125
46123,79.41654205322266
46125,77.44377899169922
46127,81.0821762084961
46129,77.47713470458984
46135,78.55374145507812
46137,81.87663269042969
47001,73.15469360351562
47003,80.84522247314453
47005,85.00247192382812
47007,74.00667572021484
47009,71.18724060058594
47011,74.0772933959961
47013,72.88047790527344
47015,78.43671417236328
47017,84.51664733886719
47019,73.18618774414062
47021,84.61112976074219
47023,85.0361328125
47025,71.17699432373047
47027,80.47343444824219
47029,72.05165100097656
47031,77.88302612304688
47033,83.652099609375
47035,73.05695343017578
47037,84.16221618652344
47039,85.9104232788086
47041,79.49207305908203
47043,84.09830474853516
47045,82.82698059082031
47047,84.2103042602539
47049,76.79981994628906
47051,76.93946075439453
47053,83.48978424072266
47055,82.76226806640625
47057,71.76665496826172
47059,73.57139587402344
47061,73.84992980957031
47063,72.55913543701172
47065,74.81024932861328
47067,72.00894165039062
47069,84.50640869140625
47071,85.43948364257812
47073,73.77804565429688
47075,83.71405029296875
47077,85.212646484375
47079,83.94210815429688
47081,84.2767333984375
47083,84.2413101196289
47085,84.71913146972656
47087,80.43985748291016
47089,72.59151458740234
47091,72.89228820800781
47093,72.96762084960938
47095,82.35733795166016
47097,83.12720489501953
47099,84.07456970214844
47101,84.032958984375
47103,80.72510528564453
47105,73.25881958007812
47107,74.13127899169922
47109,85.12837982177734
47111,81.27406311035156
47113,84.4454345703125
47115,73.88299560546875
47117,82.26072692871094
47119,83.61088562011719
47121,75.09809875488281
47123,71.4281234741211
47125,84.25054931640625
47127,79.41927337646484
47129,74.550048828125
47131,81.97306823730469
47133,78.18319702148438
47135,85.59405517578125
47137,79.05073547363281
47139,71.93879699707031
47141,78.00543975830078
47143,74.35269927978516
47145,74.2981185913086
47147,83.8676528930664
47149,81.22432708740234
47151,75.36293029785156
47153,73.67503356933594
47155,69.46538543701172
47157,84.2281265258789
47159,80.8109359741211
47161,84.03820037841797
47163,76.1185302734375
47165,82.73341369628906
47167,83.46332550048828
47169,81.79854583740234
47171,70.27806091308594
47173,72.30103302001953
47175,75.10353088378906
47177,77.74748992919922
47179,75.01412963867188
47181,85.24246215820312
47183,83.18669128417969
47185,77.14759826660156
47187,83.64904022216797
47189,81.439208984375
48001,95.17532348632812
48003,93.85448455810547
48005,91.24419403076172
48007,92.34194946289062
48009,94.73975372314453
48011,93.91642761230469
48013,98.73399353027344
48015,95.92807006835938
48017,92.0654296875
48019,98.01436614990234
48021,98.61125183105469
48023,93.9377212524414
48025,98.12590026855469
48027,97.0267105102539
48029,98.7911376953125
48031,96.3334732055664
48033,96.3005599975586
48035,95.87466430664062
48037,89.93107604980469
48039,93.72891235351562
48041,95.55142211914062
48043,95.89959716796875
48045,94.01844787597656
48047,100.23111724853516
48049,96.05963134765625
48051,96.0955810546875
48053,96.28911590576172
48055,99.9006118774414
48057,93.18856048583984
48059,93.96543884277344
48061,96.08150482177734
48063,92.46731567382812
48065,93.05894470214844
48067,89.26397705078125
48069,92.49764251708984
48071,91.25535583496094
48073,93.07408142089844
48075,94.26825714111328
48077,94.53570556640625
48079,92.07470703125
48081,96.61671447753906
48083,96.3722152709961
48085,94.09444427490234
48087,92.64103698730469
48089,97.41412353515625
48091,98.17860412597656
48093,96.08993530273438
48095,96.97895812988281
48097,93.01775360107422
48099,97.01656341552734
48101,94.70496368408203
48103,97.15422058105469
48105,95.8941650390625
48107,93.9957275390625
48109,94.05693054199219
48111,92.0344009399414
48113,96.20068359375
48115,94.75308227539062
48117,93.37535095214844
48119,94.11958312988281
48121,94.70344543457031
48123,99.5849609375
48125,94.958984375
