GEOID,tmax
26159,78.46646118164062
26161,80.23565673828125
26163,80.08845520019531
26165,80.9122314453125
27001,86.27957153320312
27003,85.86418914794922
27005,85.79542541503906
27007,87.54483795166016
27009,85.9417953491211
27011,83.63005828857422
27013,82.63233947753906
27015,83.19119262695312
27017,85.86128234863281
27019,84.37399291992188
27021,86.60069274902344
27023,84.18557739257812
27025,86.28643035888672
27027,86.24991607666016
27029,86.52918243408203
27031,84.04843139648438
27033,82.40469360351562
27035,86.51911926269531
27037,84.58287048339844
27039,82.89611053466797
27041,84.56649780273438
27043,82.19485473632812
27045,81.96051025390625
27047,82.27311706542969
27049,83.82781982421875
27051,84.85183715820312
27053,85.14514923095703
27055,81.71351623535156
27057,86.2965316772461
27059,86.20506286621094
27061,87.36930847167969
27063,81.91305541992188
27065,86.17345428466797
27067,84.18603515625
27069,87.21286010742188
27071,88.72984313964844
27073,83.50129699707031
27075,86.7696533203125
27077,88.1794204711914
27079,83.1797103881836
27081,81.52357482910156
27083,83.02592468261719
27085,83.92955780029297
27087,86.27680206298828
27089,87.17406463623047
27091,82.12238311767578
27093,84.45233917236328
27095,85.93506622314453
27097,86.12405395507812
27099,82.59957122802734
27101,81.87303161621094
27103,83.06438446044922
27105,81.85870361328125
27107,86.55702209472656
27109,82.92609405517578
27111,85.34317779541016
27113,87.12362670898438
27115,86.14957427978516
27117,81.64086151123047
27119,86.81884765625
27121,84.27439880371094
27123,85.39010620117188
27125,87.0582046508789
27127,83.7319564819336
27129,83.82144927978516
27131,83.24724578857422
27133,82.37899017333984
27135,87.53392791748047
27137,87.86480712890625
27139,84.16316986083984
27141,85.87591552734375
27143,83.47744750976562
27145,85.22956085205078
27147,82.62178802490234
27149,84.1395034790039
27151,84.20092010498047
27153,85.52460479736328
27155,84.59233856201172
27157,83.69116973876953
27159,86.03752899169922
27161,82.4462661743164
27163,85.33861541748047
27165,82.5568618774414
27167,85.95439147949219
27169,82.3326187133789
27171,85.1155014038086
27173,83.53945922851562
28001,91.05554962158203
28003,86.52069091796875
28005,90.7332763671875
28007,84.78365325927734
28009,86.95924377441406
28011,82.26171112060547
28013,86.72808837890625
28015,84.17841339111328
28017,87.5647964477539
28019,85.45915222167969
28021,89.89733123779297
28023,86.94345092773438
28025,87.47333526611328
28027,82.61461639404297
28029,89.23668670654297
28031,88.6593246459961
28033,85.80322265625
28035,89.33209228515625
28037,90.71275329589844
28039,88.977294921875
28041,88.55717468261719
28043,85.14276123046875
28045,88.5490951538086
28047,88.13621520996094
28049,87.67207336425781
28051,84.15287780761719
28053,84.38688659667969
28055,86.60186004638672
28057,87.23538208007812
28059,88.14280700683594
28061,87.15615844726562
28063,90.49674987792969
28065,88.87261962890625
28067,88.5100326538086
28069,86.21416473388672
28071,86.69588470458984
28073,89.32594299316406
28075,86.30497741699219
28077,89.59679412841797
28079,85.33062744140625
28081,87.99821472167969
28083,83.8270034790039
28085,89.85635375976562
28087,87.19386291503906
28089,85.51982116699219
28091,89.86235809326172
28093,86.77925872802734
28095,87.62984466552734
28097,84.93028259277344
28099,85.70536804199219
28101,86.32599639892578
28103,86.69911193847656
28105,86.81507110595703
28107,85.2060546875
28109,89.88994598388672
28111,89.10816955566406
28113,90.41668701171875
28115,87.55181884765625
28117,87.04131317138672
28119,83.90983581542969
28121,86.90959167480469
28123,86.2551498413086
28125,85.65042877197266
28127,88.15545654296875
28129,87.53189086914062
28131,89.36653137207031
28133,83.14759063720703
28135,84.03963470458984
28137,85.58981323242188
28139,86.96419525146484
28141,85.897705078125
28143,83.99024963378906
28145,87.60454559326172
28147,89.98004150390625
28149,88.1817855834961
28151,83.85456085205078
28153,87.7263412475586
28155,85.96625518798828
28157,90.90550231933594
28159,85.6298828125
28161,85.65086364746094
28163,85.25141906738281
29001,80.46086120605469
29003,83.94879913330078
29005,83.60188293457031
29007,81.55236053466797
29009,86.10143280029297
29011,85.4714126586914
29013,84.0859603881836
29015,84.5385971069336
29017,85.96208953857422
29019,82.36345672607422
29021,84.228515625
29023,86.605224609375
29025,82.82608032226562
29027,82.5171127319336
29029,85.67977905273438
29031,86.71287536621094
29033,82.70755004882812
29035,85.69527435302734
29037,83.28266143798828
29039,86.02775573730469
29041,82.23495483398438
29043,87.15360260009766
29045,80.86836242675781
29047,83.53280639648438
29049,83.25148010253906
29051,84.13599395751953
29053,82.97528076171875
29055,84.59835052490234
29057,86.58626556396484
29059,86.05150604248047
29061,82.84300994873047
29063,83.38062286376953
29065,85.44818115234375
29067,86.6404037475586
29069,87.46117401123047
29071,83.55294799804688
29073,83.46292114257812
29075,83.30166625976562
29077,86.89871215820312
29079,81.98568725585938
29081,82.24022674560547
29083,84.3016357421875
29085,85.59893798828125
29087,84.3781967163086
29089,82.45230102539062
29091,85.56674194335938
29093,83.89201354980469
29095,83.2682113647461
29097,86.0118179321289
29099,83.81348419189453
29101,83.33232879638672
29103,80.96234893798828
29105,86.04085540771484
29107,82.98094940185547
29109,86.4324951171875
29111,81.318603515625
29113,82.16626739501953
29115,81.53047180175781
29117,82.47010040283203
29119,86.46036529541016
29121,81.13554382324219
29123,84.56155395507812
29125,84.9198226928711
29127,81.5236587524414
29129,81.1502914428711
29131,85.2607650756836
29133,88.49040222167969
29135,83.41051483154297
29137,81.62763214111328
29139,82.04346466064453
29141,83.90472412109375
29143,88.46022033691406
29145,85.96820831298828
29147,83.32695770263672
29149,85.71688079833984
29151,83.9561538696289
29153,86.49132537841797
29155,88.2064437866211
29157,85.3753890991211
29159,83.2254409790039
29161,85.85144805908203
29163,81.46098327636719
29165,84.16488647460938
29167,86.47625732421875
29169,86.37623596191406
29171,80.12994384765625
29173,81.43524169921875
29175,81.64602661132812
29177,82.93940734863281
29179,85.04436492919922
29181,85.83685302734375
29183,83.13235473632812
29185,85.38469696044922
29186,84.26117706298828
29187,83.53290557861328
29189,83.45303344726562
29195,82.74717712402344
29197,80.11906433105469
29199,80.60002136230469
29201,87.94435119628906
29203,86.19622802734375
29205,81.31896209716797
29207,87.59563446044922
29209,87.34624481201172
29211,80.71348571777344
29213,87.59062194824219
29215,86.07320404052734
29217,85.07374572753906
29219,82.46273040771484
29221,83.59208679199219
29223,85.71990966796875
29225,85.88777923583984
29227,82.80593872070312
29229,86.0481185913086
29510,83.8021469116211
30001,83.7431640625
30003,98.23285675048828
30005,96.17489624023438
30007,90.17842864990234
30009,91.26446533203125
30011,97.33033752441406
30013,90.18367767333984
30015,95.33333587646484
30017,101.82981872558594
30019,92.9006576538086
30021,99.09710693359375
30023,83.01188659667969
30025,99.00194549560547
30027,94.12852478027344
30029,81.64613342285156
30031,86.72209167480469
30033,100.20954895019531
30035,83.50668334960938
30037,94.29251861572266
30039,82.84908294677734
30041,96.71851348876953
30043,87.70327758789062
30045,87.72657012939453
30047,86.67200469970703
30049,85.81832122802734
30051,93.86750030517578
30053,83.4828109741211
30055,99.15936279296875
30057,85.7560043334961
30059,84.84371948242188
30061,82.99091339111328
30063,83.4844741821289
30065,97.9729232788086
30067,85.02851104736328
30069,99.18482971191406
30071,97.80735778808594
30073,89.3219223022461
30075,100.00477600097656
30077,84.2847671508789
30079,100.8837890625
30081,83.7709732055664
30083,96.52921295166016
30085,94.7054443359375
30087,101.15339660644531
30089,85.2176742553711
30091,91.41900634765625
30093,85.9012680053711
30095,92.53288269042969
30097,89.9046630859375
30099,88.08216094970703
30101,92.15634155273438
30103,101.4463882446289
30105,97.47779083251953
30107,90.34197998046875
30109,98.67935180664062
30111,99.2282943725586
31001,84.29576110839844
31003,83.2998275756836
31005,87.50562286376953
31007,91.66104888916016
31009,85.95838928222656
31011,83.05327606201172
31013,89.8369140625
31015,87.46739196777344
31017,86.40126037597656
31019,84.66796875
31021,80.51721954345703
31023,81.5087890625
31025,81.70355224609375
31027,81.9404296875
31029,91.21063995361328
31031,85.6843032836914
31033,90.39401245117188
31035,83.80529022216797
31037,81.12815856933594
31039,80.45683288574219
31041,85.21903228759766
31043,81.62234497070312
31045,90.70832061767578
31047,85.44393157958984
31049,90.5061264038086
31051,81.31976318359375
31053,80.65447235107422
31055,80.73030853271484
31057,91.50074768066406
31059,83.0951156616211
31061,85.85453796386719
31063,88.04741668701172
31065,88.70660400390625
31067,83.16049194335938
31069,89.01856231689453
31071,85.37553405761719
31073,86.27481079101562
31075,86.20160675048828
31077,84.33048248291016
31079,84.41625213623047
31081,83.58978271484375
31083,87.31230926513672
31085,90.01277160644531
31087,91.09979248046875
31089,86.20189666748047
31091,85.27613830566406
31093,84.66901397705078
31095,83.3673324584961
31097,83.21171569824219
31099,84.67101287841797
31101,89.58734130859375
31103,87.58163452148438
31105,90.967041015625
31107,84.10002899169922
31109,82.2293701171875
31111,87.36528015136719
31113,85.51103973388672
31115,85.92646789550781
31117,86.08932495117188
31119,81.89700317382812
31121,83.91338348388672
31123,90.70051574707031
31125,83.57528686523438
31127,83.67744445800781
31129,84.25439453125
31131,82.64147186279297
31133,83.67060089111328
31135,90.27397155761719
31137,85.32164001464844
31139,81.97908020019531
31141,82.11256408691406
31143,82.64302062988281
31145,89.82836151123047
31147,84.35076904296875
31149,86.557861328125
31151,82.83818817138672
31153,81.18424224853516
31155,81.0790023803711
31157,93.38560485839844
31159,82.20182800292969
31161,87.41149139404297
31163,84.9218978881836
31165,92.0864486694336
31167,80.90055847167969
31169,83.60819244384766
31171,85.50052642822266
31173,80.70442962646484
31175,85.21688079833984
31177,80.38770294189453
31179,80.80704498291016
31181,84.97238159179688
31183,84.4027099609375
31185,82.88661193847656
32001,97.1906509399414
32003,101.14092254638672
32005,86.48584747314453
32007,89.81610107421875
32009,96.39649963378906
32011,92.43241882324219
32013,93.51587677001953
32015,93.81373596191406
32017,94.06005096435547
32019,92.49784851074219
32021,94.01190948486328
32023,94.11444854736328
32027,95.44351196289062
32029,89.44435119628906
32031,91.22103881835938
32033,87.74595642089844
32510,88.3915023803711
33001,73.51756286621094
33003,72.02809143066406
33005,77.91950225830078
33007,72.24037170410156
33009,69.43170928955078
33011,79.25045776367188
33013,74.92755126953125
33015,78.72489929199219
33017,75.72907257080078
33019,71.93250274658203
34001,91.77176666259766
34003,91.2097396850586
34005,93.05233001708984
34007,92.7469711303711
34009,90.570068359375
34011,91.50821685791016
34013,91.57477569580078
34015,92.07765197753906
34017,91.16252136230469
34019,90.93630981445312
34021,92.98973083496094
34023,92.45809936523438
34025,92.43601989746094
34027,90.47074890136719
34029,92.09776306152344
34031,90.30323028564453
34033,91.15180969238281
34035,92.23915100097656
34037,89.150390625
34039,91.8427734375
34041,89.71379852294922
35001,90.1109619140625
35003,80.19593811035156
35005,89.43041229248047
35006,83.52950286865234
35007,82.98188781738281
35009,90.90044403076172
35011,90.61846160888672
35013,94.3004150390625
35015,94.56858825683594
35017,85.98906707763672
35019,90.39317321777344
35021,92.87670135498047
35023,91.86555480957031
35025,93.11519622802734
35027,84.3291015625
35028,82.20198822021484
35029,93.66573333740234
35031,85.02947998046875
35033,83.89984130859375
35035,88.21221923828125
35037,93.69459533691406
35039,82.14580535888672
35041,90.22604370117188
35043,86.80390930175781
35045,91.1728744506836
35047,89.3163070678711
35049,85.9011001586914
35051,88.69036102294922
35053,87.05412292480469
35055,77.49005126953125
35057,85.48482513427734
35059,90.07849884033203
35061,91.75858306884766
36001,81.13922882080078
36003,70.90931701660156
36005,90.24813079833984
36007,83.5170669555664
36009,71.02938079833984
36011,71.70744323730469
36013,71.50010681152344
36015,79.2486343383789
36017,79.93036651611328
36019,72.86466217041016
36021,85.27227783203125
36023,76.91693878173828
36025,81.76080322265625
36027,87.87773132324219
36029,67.62565612792969
36031,67.71080780029297
36033,70.4209213256836
36035,73.17547607421875
36037,65.35359191894531
36039,81.97378540039062
36041,66.98017120361328
36043,69.98701477050781
36045,69.39433288574219
36047,90.9930648803711
36049,67.85874938964844
36051,67.41896057128906
36053,74.83007049560547
36055,65.10519409179688
36057,77.39974212646484
36059,89.82471466064453
36061,90.78441619873047
36063,65.37271118164062
36065,72.19673919677734
36067,72.58889770507812
36069,67.78266143798828
36071,88.92012786865234
36073,64.38777160644531
36075,69.3919448852539
36077,78.19120788574219
36079,88.66708374023438
36081,90.5529556274414
36083,80.61829376220703
36085,91.50605773925781
36087,90.33062744140625
36089,71.56383514404297
36091,75.66455078125
36093,78.85087585449219
36095,78.57772827148438
36097,74.86662292480469
36099,71.68562316894531
36101,73.21756744384766
36103,88.09866333007812
36105,85.28752136230469
36107,81.68314361572266
36109,77.17720031738281
36111,85.20228576660156
36113,69.6410903930664
36115,74.36561584472656
36117,67.1469497680664
36119,89.71519470214844
36121,66.16669464111328
36123,70.77217102050781
37001,90.97480773925781
37003,90.39234161376953
37005,81.29960632324219
37007,91.90444946289062
37009,79.27122497558594
37011,77.92316436767578
37013,90.53617858886719
37015,91.39340209960938
37017,90.94403076171875
37019,88.94490051269531
37021,82.48926544189453
37023,89.57140350341797
37025,92.1922378540039
37027,88.9073257446289
37029,91.88230895996094
37031,89.46832275390625
37033,91.24595642089844
37035,92.06671905517578
37037,91.55738830566406
37039,81.02442932128906
37041,90.91471099853516
37043,79.66075897216797
37045,92.37638854980469
37047,89.9505386352539
37049,90.48837280273438
37051,91.77686309814453
37053,91.26396179199219
37055,89.56964874267578
37057,91.01979064941406
37059,91.31781768798828
37061,91.1380844116211
37063,91.45858001708984
37065,91.61347198486328
37067,90.35380554199219
37069,91.21412658691406
37071,92.70394134521484
37073,91.7924575805664
37075,78.90172576904297
37077,91.28905487060547
37079,91.41542053222656
37081,90.61006164550781
37083,91.58287048339844
37085,91.73867797851562
37087,78.10842895507812
37089,83.80052947998047
37091,91.4434585571289
37093,91.75755310058594
37095,90.09471130371094
37097,91.54903411865234
37099,78.5571060180664
37101,91.35822296142578
37103,91.03205871582031
37105,91.81321716308594
37107,91.3855209350586
37109,92.52587890625
37111,87.26900482177734
37113,78.7801284790039
37115,82.41613006591797
37117,91.60238647460938
37119,92.2701187133789
37121,79.736083984375
37123,91.51798248291016
37125,91.57913970947266
37127,91.3929672241211
37129,89.47040557861328
37131,91.71117401123047
37133,90.11109924316406
37135,90.83271026611328
37137,89.92181396484375
37139,91.58251190185547
37141,90.59599304199219
37143,91.28633880615234
37145,91.055908203125
37147,91.25043487548828
37149,89.58140563964844
37151,91.11649322509766
37153,91.7817611694336
37155,91.2585220336914
37157,90.86309814453125
37159,91.71221923828125
37161,90.9103012084961
37163,91.30590057373047
37165,91.75152587890625
37167,92.01925659179688
37169,89.5885238647461
37171,88.76297760009766
37173,77.966796875
37175,81.22135162353516
37177,90.66773223876953
37179,91.53809356689453
37181,91.2800521850586
37183,91.30003356933594
37185,91.36849212646484
37187,91.15154266357422
37189,78.93498992919922
37191,91.35543060302734
37193,88.3360824584961
37195,91.40319061279297
37197,90.33202362060547
37199,79.72834777832031
38001,93.41355895996094
38003,85.47396850585938
38005,88.32758331298828
38007,95.34854125976562
38009,89.98641204833984
38011,95.46319580078125
38013,89.18450164794922
38015,91.37333679199219
38017,85.72731018066406
38019,85.58525848388672
38021,86.31961822509766
38023,89.83973693847656
38025,93.1760482788086
38027,87.26140594482422
38029,90.46759033203125
38031,87.21356964111328
38033,97.27574157714844
38035,85.68034362792969
38037,92.54071044921875
38039,85.39330291748047
38041,93.202880859375
38043,89.2437515258789
38045,86.5477066040039
38047,88.0335922241211
38049,90.81475830078125
38051,87.87640380859375
38053,93.86668395996094
38055,91.23178100585938
38057,92.46240997314453
38059,92.53656768798828
38061,90.22850036621094
38063,85.06475067138672
38065,92.14397430419922
38067,86.6672134399414
38069,89.64381408691406
38071,86.6086196899414
38073,85.72502136230469
38075,90.14888763427734
38077,85.64649963378906
38079,87.9257583618164
38081,85.57616424560547
38083,90.2442398071289
38085,92.2236099243164
38087,95.68793487548828
38089,93.55132293701172
38091,84.78794860839844
38093,87.22200012207031
38095,87.54170989990234
38097,85.67888641357422
38099,85.80294799804688
38101,90.1678237915039
38103,89.08367919921875
38105,91.3427734375
39001,80.6814193725586
39003,81.18145751953125
39005,74.8836669921875
39007,71.76660919189453
39009,79.87168884277344
39011,81.35789489746094
39013,79.56510162353516
39015,81.73931884765625
39017,83.47888946533203
39019,76.20984649658203
39021,80.88402557373047
39023,81.65708923339844
39025,82.92295837402344
39027,81.71928405761719
39029,75.69886779785156
39031,76.76498413085938
39033,77.44711303710938
39035,72.56394958496094
39037,81.67839813232422
39039,80.77861785888672
39041,78.49812316894531
39043,76.62781524658203
39045,78.07111358642578
39047,80.80316162109375
39049,79.34503936767578
39051,80.78782653808594
39053,81.07029724121094
39055,71.14104461669922
39057,82.30941772460938
39059,78.63484954833984
39061,83.97820281982422
39063,80.68514251708984
39065,80.25756072998047
39067,77.97943878173828
39069,81.18248748779297
39071,80.93440246582031
39073,78.42041015625
39075,75.403564453125
39077,76.377685546875
39079,79.86136627197266
39081,78.26350402832031
39083,75.91075134277344
39085,71.47269439697266
39087,81.19223022460938
39089,76.84313201904297
39091,80.4255599975586
39093,74.69686889648438
39095,80.70350646972656
39097,80.42618560791016
39099,74.41227722167969
39101,78.83345031738281
39103,73.63753509521484
39105,80.96537017822266
39107,81.45283508300781
39109,82.5140380859375
39111,80.8598403930664
39113,83.03683471679688
39115,79.19712829589844
39117,76.4837646484375
39119,77.9186782836914
39121,79.80278778076172
39123,79.3901596069336
39125,80.98057556152344
39127,77.78526306152344
39129,80.01435089111328
39131,80.01979064941406
39133,72.5685043334961
39135,82.09298706054688
39137,81.27054595947266
39139,75.38795471191406
39141,80.01976776123047
39143,79.09141540527344
39145,80.30701446533203
39147,78.7981185913086
39149,81.60025024414062
39151,74.30960083007812
39153,72.95113372802734
39155,73.36267852783203
39157,76.76220703125
39159,79.79935455322266
39161,81.21603393554688
39163,79.24159240722656
39165,83.15486907958984
39167,81.40410614013672
39169,74.47208404541016
39171,80.07662200927734
39173,80.92384338378906
39175,79.54212188720703
40001,87.6697769165039
40003,89.76454162597656
40005,92.10042572021484
40007,92.55057525634766
40009,94.19452667236328
40011,90.92992401123047
40013,92.17022705078125
40015,92.5359878540039
40017,91.28299713134766
40019,91.72868347167969
40021,88.91969299316406
40023,92.34561920166016
40025,91.34606170654297
40027,91.46810150146484
40029,92.16609954833984
40031,93.60688018798828
40033,94.31900024414062
40035,86.59683227539062
40037,90.88024139404297
40039,92.46548461914062
40041,87.19976806640625
40043,91.0926513671875
40045,91.94734191894531
40047,89.43927001953125
40049,91.83602905273438
40051,92.20867919921875
40053,88.86801147460938
40055,95.38533020019531
40057,95.82592010498047
40059,92.8662109375
40061,91.05467987060547
40063,91.65337371826172
40065,95.95462799072266
40067,92.95679473876953
40069,91.4693374633789
40071,88.45213317871094
40073,91.14482116699219
40075,94.45719909667969
40077,90.4087905883789
40079,89.29808807373047
40081,91.35679626464844
40083,91.07665252685547
40085,91.83108520507812
40087,91.78031158447266
40089,90.20713806152344
40091,91.6500015258789
40093,90.64652252197266
40095,91.64081573486328
40097,88.66964721679688
40099,91.04241943359375
40101,91.17070007324219
40103,89.73855590820312
40105,86.75972747802734
40107,91.44562530517578
40109,91.32196044921875
40111,91.31913757324219
40113,88.35194396972656
40115,86.52948760986328
40117,90.04998016357422
40119,90.72727966308594
40121,91.6744384765625
40123,91.16583251953125
40125,91.44277954101562
40127,90.73484802246094
40129,92.88798522949219
40131,88.96488952636719
40133,91.488525390625
40135,90.09255981445312
40137,92.51386260986328
40139,91.3724594116211
40141,95.36725616455078
40143,90.3038330078125
40145,90.54952239990234
40147,87.74517822265625
40149,93.52879333496094
40151,91.2874526977539
40153,91.46575164794922
41001,86.84479522705078
41003,78.56928253173828
41005,77.46488189697266
41007,68.79869079589844
41009,75.32833099365234
41011,73.92987060546875
41013,86.94276428222656
41015,74.71870422363281
41017,83.7791519165039
41019,80.72638702392578
41021,87.37972259521484
41023,84.43404388427734
41025,91.45524597167969
41027,76.11109161376953
41029,86.61927795410156
41031,85.53617095947266
41033,82.41419982910156
41035,83.66001892089844
41037,88.04106903076172
41039,78.8309326171875
41041,71.05245971679688
41043,79.17694091796875
41045,92.87017822265625
41047,79.06484985351562
41049,85.91300964355469
41051,79.56019592285156
41053,77.50579071044922
41055,86.80330657958984
41057,70.11128234863281
41059,84.44509887695312
41061,81.22441864013672
41063,80.60014343261719
41065,84.35867309570312
41067,77.23948669433594
41069,85.22757720947266
41071,78.00418090820312
42001,90.38626098632812
42003,81.94540405273438
42005,82.16471862792969
42007,78.4976806640625
42009,89.34966278076172
42011,87.91290283203125
42013,86.93112182617188
42015,83.58539581298828
42017,90.76049041748047
42019,79.00030517578125
42021,84.25826263427734
42023,80.2647476196289
42025,86.83671569824219
42027,85.25459289550781
42029,88.7816390991211
42031,79.33438873291016
42033,83.07486724853516
42035,83.60148620605469
42037,87.09966278076172
42039,73.17790985107422
42041,90.10906219482422
42043,88.3192367553711
42045,90.341064453125
42047,78.91060638427734
42049,71.92997741699219
42051,84.43187713623047
42053,77.10619354248047
42055,90.87578582763672
42057,90.87235260009766
42059,82.95201110839844
42061,88.92574310302734
42063,84.15544891357422
42065,80.88228607177734
42067,88.90958404541016
42069,86.60591125488281
42071,88.4113998413086
42073,76.62755584716797
42075,87.90990447998047
42077,88.39978790283203
42079,86.82634735107422
42081,84.3926010131836
42083,75.15274810791016
42085,74.77616882324219
42087,88.27845001220703
42089,87.23707580566406
42091,89.72624206542969
42093,87.45990753173828
42095,89.10865783691406
42097,87.40398406982422
42099,89.0680923461914
42101,91.76470947265625
42103,87.11263275146484
42105,77.07763671875
42107,86.72569274902344
42109,87.70621490478516
42111,84.59855651855469
42113,83.81216430664062
42115,85.55967712402344
42117,79.42304229736328
42119,86.80606079101562
42121,76.29021453857422
42123,74.39412689208984
42125,81.56927490234375
42127,85.92788696289062
42129,84.58367156982422
42131,86.57140350341797
42133,89.22026062011719
44001,84.5599136352539
44003,86.18843841552734
44005,85.13361358642578
44007,85.66875457763672
44009,86.56465911865234
45001,91.40470886230469
45003,91.09013366699219
45005,92.34809112548828
45007,90.32386779785156
45009,91.65619659423828
45011,91.7109375
45013,90.32685089111328
45015,91.87557220458984
45017,90.42121887207031
45019,90.6653823852539
45021,92.44756317138672
45023,91.48475646972656
45025,91.16815948486328
45027,91.43094635009766
45029,91.84317779541016
45031,91.19090270996094
45033,91.16325378417969
45035,92.01810455322266
45037,91.56658935546875
45039,90.56774139404297
45041,91.30084991455078
45043,89.94393157958984
45045,89.47671508789062
45047,91.52873992919922
45049,92.34014892578125
45051,89.02456665039062
45053,91.90168762207031
45055,90.33258056640625
45057,90.77250671386719
45059,91.43224334716797
45061,90.68218994140625
45063,89.82760620117188
45065,92.0130615234375
45067,90.82464599609375
45069,91.73119354248047
45071,91.19707489013672
45073,87.71176147460938
45075,91.07261657714844
45077,88.46782684326172
45079,90.07643127441406
45081,90.85386657714844
45083,91.4632797241211
45085,90.74134063720703
45087,92.0592269897461
45089,91.66928100585938
45091,92.19998168945312
46003,86.39737701416016
46005,85.68634796142578
46007,86.30723571777344
46009,84.98139953613281
46011,81.71111297607422
46013,85.84791564941406
46015,87.4753646850586
46017,87.14688873291016
46019,93.27455139160156
46021,89.58856964111328
46023,87.1751937866211
46025,83.09756469726562
46027,82.81999969482422
46029,81.69686126708984
46031,91.8891372680664
46033,88.82905578613281
46035,85.9063491821289
46037,83.1237564086914
46039,81.07929992675781
46041,90.6895751953125
46043,86.29827117919922
46045,86.86399841308594
46047,92.68228149414062
46049,86.45899963378906
46051,82.33727264404297
46053,87.72708129882812
46055,90.50724029541016
46057,81.96017456054688
46059,86.06820678710938
46061,85.01392364501953
46063,94.36956024169922
46065,88.97986602783203
46067,84.78990936279297
46069,86.71409606933594
46071,88.98704528808594
46073,85.74312591552734
46075,89.41963195800781
46077,82.83963012695312
46079,82.29367065429688
46081,86.05599975585938
46083,82.70574188232422
46085,88.95085144042969
46087,83.37799835205078
46089,87.31604766845703
46091,84.12518310546875
46093,91.57022857666016
46095,88.77437591552734
46097,83.88536834716797
46099,82.53746795654297
46101,82.10515594482422
46103,88.75636291503906
46105,93.15858459472656
46107,87.64994812011719
46109,83.66777038574219
46111,85.74395751953125
46113,89.62799072265625
46115,85.53755187988281
46117,90.36605072021484
46119,88.71257781982422
46121,86.90228271484375
46123,88.47013854980469
46125,83.11593627929688
46127,82.40602111816406
46129,88.33973693847656
46135,83.44889831542969
46137,91.80615234375
47001,82.81763458251953
47003,84.06034088134766
47005,86.8392105102539
47007,80.56904602050781
47009,83.55791473388672
47011,84.4953842163086
47013,81.50546264648438
47015,84.0431900024414
47017,87.30369567871094
47019,81.6565170288086
47021,87.0399169921875
47023,86.31334686279297
47025,82.89685821533203
47027,84.61813354492188
47029,85.13726043701172
47031,82.78813171386719
47033,88.15584564208984
47035,80.03527069091797
47037,87.05860137939453
47039,85.56481170654297
47041,84.53975677490234
47043,86.10176086425781
47045,88.53227996826172
47047,87.22369384765625
47049,81.27664184570312
47051,81.88622283935547
47053,88.28057098388672
47055,83.40764617919922
47057,84.73777770996094
47059,86.02688598632812
47061,79.72294616699219
47063,86.07533264160156
47065,83.6181640625
47067,84.09660339355469
47069,86.88038635253906
47071,85.32667541503906
47073,85.61046600341797
47075,87.85198974609375
47077,86.20159912109375
47079,87.6432876586914
47081,84.96369171142578
47083,86.91974639892578
47085,86.2286605834961
47087,84.91209411621094
47089,85.97632598876953
47091,80.09180450439453
47093,84.63482666015625
47095,88.71259307861328
47097,87.82987976074219
47099,83.10713195800781
47101,83.5228042602539
47103,83.2503433227539
47105,84.03083038330078
47107,83.87242126464844
47109,86.20284271240234
47111,84.8076171875
47113,87.21100616455078
47115,81.308349609375
47117,84.06370544433594
47119,84.5783462524414
47121,83.95478057861328
47123,82.68893432617188
47125,87.32935333251953
47127,82.84288024902344
47129,81.40995788574219
47131,88.71595001220703
47133,82.81430053710938
47135,84.88103485107422
47137,83.10789489746094
47139,83.24334716796875
47141,82.98146057128906
47143,82.2769546508789
47145,83.6456298828125
47147,86.95480346679688
47149,85.70230102539062
47151,81.24109649658203
47153,80.31549072265625
47155,83.02656555175781
47157,86.65187072753906
47159,85.66984558105469
47161,87.32472229003906
47163,84.64112091064453
47165,86.34855651855469
47167,87.25289916992188
47169,86.19789123535156
47171,81.44058227539062
47173,83.73983001708984
47175,80.68913269042969
47177,83.00337219238281
47179,85.34651184082031
47181,83.56241607666016
47183,88.3981704711914
47185,82.61846923828125
47187,85.52371215820312
47189,86.20494842529297
48001,90.90721893310547
48003,94.88135528564453
48005,92.6451416015625
48007,88.36759948730469
48009,94.00566101074219
48011,92.39861297607422
48013,92.0195083618164
48015,93.27388000488281
48017,91.47905731201172
48019,88.94329071044922
48021,92.07505798339844
48023,94.45340728759766
48025,91.52625274658203
48027,91.13863372802734
48029,91.2862548828125
48031,89.70613861083984
48033,93.64830780029297
48035,90.96501159667969
48037,91.69739532470703
48039,92.6748275756836
48041,92.1429214477539
48043,96.17613983154297
48045,92.61125183105469
48047,94.73362731933594
48049,91.05757141113281
48051,92.11935424804688
48053,90.286865234375
48055,92.12721252441406
48057,88.98377990722656
48059,91.24308776855469
48061,92.7325668334961
48063,91.93997192382812
48065,92.2522201538086
48067,92.03095245361328
48069,91.2630386352539
48071,91.45780944824219
48073,91.44637298583984
48075,95.99457550048828
48077,93.42737579345703
48079,91.70660400390625
48081,92.62714385986328
48083,91.57979583740234
48085,91.38377380371094
48087,94.81529235839844
48089,92.98369598388672
48091,90.6975326538086
48093,90.77130126953125
48095,91.65767669677734
48097,91.46807861328125
48099,90.51094818115234
48101,95.14934539794922
48103,97.20111846923828
48105,92.7082290649414
48107,91.63720703125
48109,95.00324249267578
48111,92.444580078125
48113,91.3907699584961
48115,93.40031433105469
48117,92.04505920410156
48119,92.16542053222656
48121,91.96150207519531
48123,91.79832458496094
48125,92.94955444335938
