GEOID,tmax
26159,79.64134216308594
26161,80.98990631103516
26163,79.48328399658203
26165,80.27838897705078
27001,52.417083740234375
27003,64.22710418701172
27005,45.48356628417969
27007,50.50188446044922
27009,52.52486038208008
27011,45.617130279541016
27013,73.06680297851562
27015,65.52108001708984
27017,52.174747467041016
27019,67.1633071899414
27021,47.165428161621094
27023,50.07761764526367
27025,62.35408401489258
27027,47.99928283691406
27029,48.15581512451172
27031,44.54477310180664
27033,60.440433502197266
27035,48.271183013916016
27037,72.89356231689453
27039,76.0445327758789
27041,44.53543472290039
27043,74.39644622802734
27045,76.36197662353516
27047,76.05669403076172
27049,75.21448516845703
27051,45.072265625
27053,66.82133483886719
27055,75.70769500732422
27057,45.804542541503906
27059,59.53771209716797
27061,50.55367660522461
27063,61.067813873291016
27065,55.26818084716797
27067,51.45283126831055
27069,59.84469223022461
27071,51.40393829345703
27073,47.43312454223633
27075,44.52406692504883
27077,53.460113525390625
27079,72.5634536743164
27081,47.27177810668945
27083,51.01576232910156
27085,62.376075744628906
27087,47.6915168762207
27089,56.02586364746094
27091,69.00340270996094
27093,54.79264450073242
27095,53.860137939453125
27097,48.187461853027344
27099,76.28568267822266
27101,52.54574203491211
27103,69.60025024414062
27105,53.7412223815918
27107,50.34312438964844
27109,76.4921875
27111,44.455711364746094
27113,53.0345573425293
27115,56.30001449584961
27117,48.44713592529297
27119,52.79212951660156
27121,46.21052169799805
27123,68.66334533691406
27125,52.14756774902344
27127,57.830169677734375
27129,57.793243408203125
27131,74.26021575927734
27133,50.188350677490234
27135,56.05845260620117
27137,47.68756866455078
27139,71.17094421386719
27141,58.077266693115234
27143,66.72679901123047
27145,49.32877731323242
27147,75.66818237304688
27149,45.77044677734375
27151,47.797645568847656
27153,44.941925048828125
27155,45.279335021972656
27157,76.39524841308594
27159,44.49848937988281
27161,75.0699462890625
27163,68.89393615722656
27165,68.18753814697266
27167,46.06610107421875
27169,76.36258697509766
27171,60.073604583740234
27173,50.078887939453125
28001,78.3630599975586
28003,80.6681137084961
28005,78.62925720214844
28007,78.37615966796875
28009,79.81071472167969
28011,76.94488525390625
28013,79.2222671508789
28015,77.88616180419922
28017,79.97360229492188
28019,78.58721923828125
28021,78.35112762451172
28023,80.54052734375
28025,80.37955474853516
28027,77.12578582763672
28029,78.2667465209961
28031,79.73906707763672
28033,78.18452453613281
28035,80.2574234008789
28037,78.22469329833984
28039,80.53193664550781
28041,80.90852355957031
28043,78.35723114013672
28045,78.32796478271484
28047,78.21977233886719
28049,78.29450988769531
28051,78.12982940673828
28053,78.11827087402344
28055,78.04022216796875
28057,80.6553726196289
28059,79.26248931884766
28061,79.78746032714844
28063,78.15866088867188
28065,79.2225570678711
28067,80.46788787841797
28069,80.16780853271484
28071,79.12670135498047
28073,79.83135986328125
28075,80.14753723144531
28077,79.07820892333984
28079,78.70500946044922
28081,80.60581970214844
28083,77.93033599853516
28085,78.16313934326172
28087,80.87963104248047
28089,78.5655746459961
28091,79.90306091308594
28093,79.17649841308594
28095,80.74128723144531
28097,78.1743392944336
28099,79.11429595947266
28101,79.43111419677734
28103,80.58590698242188
28105,79.95207214355469
28107,78.1983642578125
28109,79.74104309082031
28111,80.57192993164062
28113,78.95819854736328
28115,79.79509735107422
28117,80.65725708007812
28119,77.7079086303711
28121,78.62227630615234
28123,78.86295318603516
28125,78.08960723876953
28127,78.79387664794922
28129,79.33972930908203
28131,79.785888671875
28133,77.47857666015625
28135,77.794677734375
28137,78.27739715576172
28139,80.16185760498047
28141,80.53700256347656
28143,77.57433319091797
28145,80.10682678222656
28147,79.24964141845703
28149,78.17920684814453
28151,77.50740051269531
28153,80.8338623046875
28155,78.78636932373047
28157,78.50440979003906
28159,79.03262329101562
28161,78.4858169555664
28163,78.1926040649414
29001,70.01618957519531
29003,61.265682220458984
29005,57.92414093017578
29007,71.84950256347656
29009,68.03095245361328
29011,68.2664794921875
29013,65.5239486694336
29015,66.2149658203125
29017,76.196533203125
29019,70.2950210571289
29021,62.09768295288086
29023,75.52389526367188
29025,65.19096374511719
29027,70.91954040527344
29029,67.04883575439453
29031,77.19246673583984
29033,66.16413879394531
29035,73.21094512939453
29037,64.47748565673828
29039,68.30596923828125
29041,69.00897979736328
29043,68.5625
29045,71.443115234375
29047,64.61707305908203
29049,63.95786666870117
29051,69.15426635742188
29053,67.80260467529297
29055,71.4040756225586
29057,69.35565948486328
29059,67.36775970458984
29061,65.53494262695312
29063,63.673892974853516
29065,69.93767547607422
29067,68.50019073486328
29069,77.01508331298828
29071,73.09688568115234
29073,71.37223052978516
29075,64.3481216430664
29077,68.86029052734375
29079,66.37909698486328
29081,66.80224609375
29083,66.00958251953125
29085,67.06863403320312
29087,59.20869445800781
29089,69.51663208007812
29091,69.77098846435547
29093,72.74322509765625
29095,64.5586166381836
29097,69.33916473388672
29099,74.80113220214844
29101,65.42233276367188
29103,71.365478515625
29105,67.07687377929688
29107,65.54309844970703
29109,69.18601989746094
29111,72.15030670166016
29113,73.56673431396484
29115,67.945068359375
29117,66.06300354003906
29119,69.01826477050781
29121,70.5692138671875
29123,74.7483901977539
29125,69.09789276123047
29127,72.82598114013672
29129,67.17218780517578
29131,67.78944396972656
29133,79.16807556152344
29135,68.00035858154297
29137,72.219482421875
29139,72.2416000366211
29141,66.34535217285156
29143,78.49946594238281
29145,69.22406005859375
29147,61.45025634765625
29149,71.64921569824219
29151,70.3927230834961
29153,69.36315155029297
29155,78.2747802734375
29157,76.32862854003906
29159,65.85968017578125
29161,69.09634399414062
29163,73.06423950195312
29165,62.90395736694336
29167,68.35147094726562
29169,67.70489501953125
29171,68.9160385131836
29173,72.8819808959961
29175,70.89947509765625
29177,65.37977600097656
29179,72.70589447021484
29181,73.47460174560547
29183,74.48907470703125
29185,67.14106750488281
29186,75.26526641845703
29187,73.9755630493164
29189,74.98775482177734
29195,66.8726577758789
29197,70.29218292236328
29199,70.99846649169922
29201,78.23565673828125
29203,71.2652816772461
29205,71.95598602294922
29207,77.3835220336914
29209,68.83845520019531
29211,67.94113159179688
29213,68.92691802978516
29215,68.40989685058594
29217,67.07695007324219
29219,72.90503692626953
29221,72.9011001586914
29223,75.20490264892578
29225,67.24718475341797
29227,65.56460571289062
29229,67.3763427734375
29510,75.5179672241211
30001,50.98741912841797
30003,62.32880783081055
30005,69.4571533203125
30007,63.10898971557617
30009,57.33617401123047
30011,59.77456283569336
30013,64.73082733154297
30015,69.45327758789062
30017,64.61483764648438
30019,67.2912368774414
30021,66.37407684326172
30023,54.449676513671875
30025,62.782386779785156
30027,68.55492401123047
30029,56.415672302246094
30031,56.4128303527832
30033,68.61392211914062
30035,56.73347473144531
30037,65.73467254638672
30039,56.51502990722656
30041,69.6028823852539
30043,59.09312057495117
30045,62.938140869140625
30047,62.60832977294922
30049,60.108150482177734
30051,67.1865463256836
30053,56.063438415527344
30055,67.95758056640625
30057,53.29753494262695
30059,58.63118362426758
30061,59.04220962524414
30063,60.35693359375
30065,67.49630737304688
30067,54.005428314208984
30069,70.19100952148438
30071,70.11890411376953
30073,62.8325309753418
30075,61.50006103515625
30077,58.247093200683594
30079,65.88799285888672
30081,57.760719299316406
30083,67.16170501708984
30085,67.77528381347656
30087,65.91183471679688
30089,59.510398864746094
30091,67.27122497558594
30093,55.53941345214844
30095,60.482662200927734
30097,59.61741256713867
30099,62.0801887512207
30101,65.14274597167969
30103,67.00826263427734
30105,68.88426208496094
30107,63.60104751586914
30109,64.80433654785156
30111,65.53656005859375
31001,44.84083938598633
31003,46.374942779541016
31005,48.92170715332031
31007,54.88951873779297
31009,44.49396514892578
31011,46.967384338378906
31013,51.93376541137695
31015,43.344444274902344
31017,42.56603240966797
31019,46.16816711425781
31021,53.45576858520508
31023,49.00305938720703
31025,51.92670822143555
31027,49.44980239868164
31029,53.12739944458008
31031,46.42466354370117
31033,55.19890594482422
31035,44.6892204284668
31037,51.586490631103516
31039,54.08555603027344
31041,46.195072174072266
31043,52.88496398925781
31045,51.75592041015625
31047,47.96236038208008
31049,53.866458892822266
31051,51.728912353515625
31053,52.99094772338867
31055,51.819602966308594
31057,54.2574348449707
31059,45.010921478271484
31061,45.317325592041016
31063,50.35546112060547
31065,48.729774475097656
31067,47.97438430786133
31069,51.78717041015625
31071,45.60574722290039
31073,48.3304443359375
31075,48.1995735168457
31077,46.63478469848633
31079,45.638648986816406
31081,45.40829849243164
31083,46.688838958740234
31085,51.19218826293945
31087,52.04665756225586
31089,43.973976135253906
31091,46.45322036743164
31093,46.521568298339844
31095,45.76511001586914
31097,51.03097152709961
31099,45.30073547363281
31101,50.732688903808594
31103,42.087059020996094
31105,55.46074295043945
31107,46.17289733886719
31109,48.86245346069336
31111,49.41314697265625
31113,46.477237701416016
31115,44.839141845703125
31117,47.449127197265625
31119,49.008033752441406
31121,46.58311462402344
31123,54.16496658325195
31125,47.16144561767578
31127,54.47652053833008
31129,44.56306457519531
31131,52.1679801940918
31133,51.23872375488281
31135,51.64791488647461
31137,46.52640151977539
31139,48.291316986083984
31141,49.1290168762207
31143,47.293365478515625
31145,50.672210693359375
31147,55.73614501953125
31149,42.754634857177734
31151,46.23716354370117
31153,51.98621368408203
31155,50.57147216796875
31157,54.99100875854492
31159,47.27663040161133
31161,51.09212112426758
31163,46.535133361816406
31165,50.645240783691406
31167,51.735008239746094
31169,44.76583480834961
31171,45.20024490356445
31173,53.4848518371582
31175,46.576297760009766
31177,52.17449188232422
31179,51.460086822509766
31181,44.766353607177734
31183,46.0921630859375
31185,45.968875885009766
32001,70.15248107910156
32003,80.28882598876953
32005,61.77214813232422
32007,60.63123321533203
32009,73.87044525146484
32011,64.05342102050781
32013,64.76721954345703
32015,64.92919158935547
32017,71.51993560791016
32019,67.72374725341797
32021,69.96565246582031
32023,70.6895523071289
32027,67.06653594970703
32029,61.67898941040039
32031,62.17261505126953
32033,62.62378692626953
32510,62.07561111450195
33001,65.04241943359375
33003,63.739070892333984
33005,65.81108093261719
33007,57.875091552734375
33009,63.47110366821289
33011,64.37737274169922
33013,65.29198455810547
33015,61.949546813964844
33017,62.382606506347656
33019,65.28982543945312
34001,67.37074279785156
34003,70.99697875976562
34005,69.2457046508789
34007,70.27460479736328
34009,66.02397155761719
34011,69.03589630126953
34013,70.42913055419922
34015,70.5802001953125
34017,68.73793029785156
34019,70.94636535644531
34021,70.70801544189453
34023,69.90302276611328
34025,68.36936950683594
34027,70.41497802734375
34029,66.92522430419922
34031,70.62957763671875
34033,70.4176025390625
34035,71.12479400634766
34037,70.6932144165039
34039,69.98417663574219
34041,71.01698303222656
35001,69.58464813232422
35003,67.37918853759766
35005,78.98902893066406
35006,65.64127349853516
35007,63.04172897338867
35009,74.49954986572266
35011,77.8525161743164
35013,79.85547637939453
35015,80.78956604003906
35017,74.72514343261719
35019,74.06549072265625
35021,72.62541961669922
35023,81.27210998535156
35025,79.95909118652344
35027,70.16759490966797
35028,60.73020553588867
35029,80.98493957519531
35031,64.51798248291016
35033,64.42578125
35035,73.40692138671875
35037,74.77204895019531
35039,60.31007385253906
35041,77.10951232910156
35043,65.15872192382812
35045,66.98416900634766
35047,70.46360778808594
35049,65.12757110595703
35051,75.07874298095703
35053,71.08592987060547
35055,56.58356857299805
35057,66.81377410888672
35059,67.62550354003906
35061,72.59664916992188
36001,69.05684661865234
36003,72.23370361328125
36005,67.87393951416016
36007,69.70510864257812
36009,73.54776000976562
36011,68.55703735351562
36013,74.60960388183594
36015,70.75102996826172
36017,68.55106353759766
36019,59.248050689697266
36021,69.99153137207031
36023,68.05872344970703
36025,67.54512786865234
36027,70.33979034423828
36029,72.06732177734375
36031,60.45931625366211
36033,60.466064453125
36035,67.22473907470703
36037,69.6905746459961
36039,67.62532043457031
36041,63.55586624145508
36043,66.68279266357422
36045,68.13877868652344
36047,67.27455139160156
36049,67.46802520751953
36051,69.95711517333984
36053,68.6972427368164
36055,67.07809448242188
36057,69.32217407226562
36059,67.11209869384766
36061,67.98945617675781
36063,70.89920806884766
36065,69.59208679199219
36067,69.3487777709961
36069,68.43090057373047
36071,70.9665298461914
36073,67.88385009765625
36075,68.73922729492188
36077,67.8037109375
36079,69.74370574951172
36081,67.6715087890625
36083,68.82899475097656
36085,67.59003448486328
36087,70.84134674072266
36089,65.68846130371094
36091,68.14543151855469
36093,68.9879379272461
36095,67.19355773925781
36097,69.43457794189453
36099,69.40599060058594
36101,70.74573516845703
36103,64.74089813232422
36105,68.99928283691406
36107,70.13887786865234
36109,69.2239761352539
36111,69.0887680053711
36113,64.58541870117188
36115,67.3338394165039
36117,66.92464447021484
36119,69.63907623291016
36121,69.80558013916016
36123,69.10075378417969
37001,85.07991027832031
37003,83.26522827148438
37005,76.15721893310547
37007,86.4383544921875
37009,74.23040771484375
37011,72.58158111572266
37013,85.01876068115234
37015,84.5159683227539
37017,86.2061767578125
37019,86.08672332763672
37021,76.93182373046875
37023,82.31136322021484
37025,85.11486053466797
37027,82.1597900390625
37029,81.57962036132812
37031,84.5435791015625
37033,85.06517791748047
37035,84.08618927001953
37037,85.79521179199219
37039,77.55914306640625
37041,82.8409423828125
37043,75.75728607177734
37045,83.94624328613281
37047,86.05575561523438
37049,86.20816802978516
37051,86.30491638183594
37053,79.42558288574219
37055,79.17523956298828
37057,84.93455505371094
37059,84.74504852294922
37061,86.45069122314453
37063,85.4528579711914
37065,85.38528442382812
37067,84.5172348022461
37069,85.20850372314453
37071,84.48163604736328
37073,83.81062316894531
37075,75.59260559082031
37077,85.10289764404297
37079,85.85862731933594
37081,84.8678970336914
37083,85.19297790527344
37085,86.03956604003906
37087,73.21916198730469
37089,77.98507690429688
37091,84.33031463623047
37093,86.21818542480469
37095,82.85784149169922
37097,84.19468688964844
37099,73.94776153564453
37101,85.6939926147461
37103,86.95250701904297
37105,86.0859603881836
37107,86.31549835205078
37109,84.24498748779297
37111,80.61534118652344
37113,74.55305480957031
37115,77.35396575927734
37117,85.15973663330078
37119,84.77230834960938
37121,74.35391998291016
37123,86.00704956054688
37125,86.06493377685547
37127,85.3574447631836
37129,86.32410430908203
37131,85.12962341308594
37133,86.69268798828125
37135,84.80859375
37137,84.88158416748047
37139,81.91544342041016
37141,86.76931762695312
37143,82.68614959716797
37145,84.7418441772461
37147,85.65177154541016
37149,82.29202270507812
37151,85.46499633789062
37153,86.4524154663086
37155,86.1209716796875
37157,85.01897430419922
37159,84.75853729248047
37161,83.06397247314453
37163,86.11875915527344
37165,86.38692474365234
37167,85.8645248413086
37169,84.02381134033203
37171,83.04338073730469
37173,74.10913848876953
37175,76.02934265136719
37177,82.60092163085938
37179,85.32685089111328
37181,85.11100769042969
37183,85.4415512084961
37185,85.17774963378906
37187,84.18158721923828
37189,73.72859191894531
37191,85.90218353271484
37193,82.14724731445312
37195,85.5708999633789
37197,84.10440063476562
37199,74.03453063964844
38001,62.501102447509766
38003,52.54240417480469
38005,61.07384490966797
38007,64.66059112548828
38009,63.6279411315918
38011,62.237342834472656
38013,64.73175811767578
38015,61.23012161254883
38017,50.11716842651367
38019,61.22180938720703
38021,50.01518630981445
38023,66.05743408203125
38025,64.6353759765625
38027,59.53785705566406
38029,59.595458984375
38031,58.858787536621094
38033,64.55521392822266
38035,57.07048797607422
38037,61.15856170654297
38039,56.14686584472656
38041,62.80223846435547
38043,60.78411102294922
38045,52.73923873901367
38047,58.69186019897461
38049,62.98004150390625
38051,56.922054290771484
38053,65.59587097167969
38055,62.22905731201172
38057,63.00908660888672
38059,61.289642333984375
38061,64.0382080078125
38063,58.018333435058594
38065,61.6528434753418
38067,62.206546783447266
38069,62.15647506713867
38071,60.42900085449219
38073,47.8608283996582
38075,64.36811065673828
38077,45.885215759277344
38079,61.68781280517578
38081,45.46759796142578
38083,61.49909591674805
38085,60.21287155151367
38087,63.24113464355469
38089,63.765594482421875
38091,54.45454406738281
38093,57.728763580322266
38095,61.666996002197266
38097,53.274070739746094
38099,59.97871780395508
38101,63.09028244018555
38103,61.13011932373047
38105,65.7896728515625
39001,81.66310119628906
39003,80.17090606689453
39005,80.76335144042969
39007,77.61751556396484
39009,82.4914321899414
39011,80.00724029541016
39013,80.15655517578125
39015,81.29661560058594
39017,81.34674835205078
39019,79.8112564086914
39021,79.42471313476562
39023,79.90426635742188
39025,81.51371002197266
39027,80.64424896240234
39029,79.3367919921875
39031,81.41226196289062
39033,80.96720886230469
39035,78.55364990234375
39037,79.89091491699219
39039,80.34754943847656
39041,80.77031707763672
39043,78.46183013916016
39045,81.59407806396484
39047,80.9113998413086
39049,81.39649200439453
39051,80.39413452148438
39053,82.82074737548828
39055,78.57343292236328
39057,80.43997955322266
39059,81.29642486572266
39061,81.89400482177734
39063,80.4677963256836
39065,79.9088363647461
39067,80.09938049316406
39069,80.46592712402344
39071,81.08699035644531
39073,81.93505859375
39075,80.86505889892578
39077,81.09857940673828
39079,82.5832748413086
39081,79.81026458740234
39083,80.7109146118164
39085,76.69918060302734
39087,82.75703430175781
39089,81.00619506835938
39091,79.33383178710938
39093,80.08861541748047
39095,79.00214385986328
39097,80.42303466796875
39099,79.3295669555664
39101,80.7175521850586
39103,80.6655044555664
39105,82.67863464355469
39107,80.26734924316406
39109,80.09739685058594
39111,80.73809814453125
39113,80.5556869506836
39115,82.13047790527344
39117,80.27294158935547
39119,81.85279083251953
39121,81.53832244873047
39123,78.14026641845703
39125,80.47959899902344
39127,81.74156188964844
39129,82.05567169189453
39131,82.08760833740234
39133,79.5671157836914
39135,80.11627197265625
39137,80.43799591064453
39139,80.4578857421875
39141,82.08151245117188
39143,80.05795288085938
39145,82.45577239990234
39147,81.08965301513672
39149,79.77528381347656
39151,80.09016418457031
39153,80.27715301513672
39155,79.42282104492188
39157,80.75947570800781
39159,80.07567596435547
39161,80.47278594970703
39163,82.35899353027344
39165,81.14791107177734
39167,82.2085952758789
39169,80.83720397949219
39171,80.00269317626953
39173,80.5439453125
39175,80.8465576171875
40001,69.76504516601562
40003,54.3684196472168
40005,75.84120178222656
40007,62.95211410522461
40009,70.86848449707031
40011,62.659088134765625
40013,76.46002197265625
40015,68.74683380126953
40017,67.06414031982422
40019,75.67009735107422
40021,71.34571075439453
40023,77.18241119384766
40025,65.54142761230469
40027,72.328125
40029,75.52623748779297
40031,71.9026870727539
40033,74.39842224121094
40035,69.64900970458984
40037,72.46904754638672
40039,65.92913055419922
40041,69.88975524902344
40043,62.03800964355469
40045,64.34986877441406
40047,59.98884582519531
40049,74.6209945678711
40051,71.09639739990234
40053,55.65568542480469
40055,72.90196228027344
40057,74.24449157714844
40059,58.77980041503906
40061,74.20962524414062
40063,74.4124984741211
40065,74.55103302001953
40067,75.28791809082031
40069,75.83303833007812
40071,60.26969909667969
40073,64.37039947509766
40075,71.38770294189453
40077,74.3274154663086
40079,73.78990936279297
40081,72.10447692871094
40083,67.84746551513672
40085,76.05097961425781
40087,72.64372253417969
40089,76.50593566894531
40091,74.22797393798828
40093,58.5808219909668
40095,76.24954986572266
40097,71.42292785644531
40099,75.32235717773438
40101,73.7353744506836
40103,64.74935913085938
40105,69.11880493164062
40107,73.730224609375
40109,70.2778549194336
40111,73.61690521240234
40113,67.0062484741211
40115,69.75391387939453
40117,69.14077758789062
40119,69.5064468383789
40121,74.68522644042969
40123,74.85079956054688
40125,73.58385467529297
40127,75.4951400756836
40129,68.10970306396484
40131,71.41788482666016
40133,74.13990783691406
40135,72.65127563476562
40137,73.72137451171875
40139,64.05490112304688
40141,74.67967224121094
40143,72.24658966064453
40145,72.99911499023438
40147,68.90773010253906
40149,68.90777587890625
40151,54.51826095581055
40153,59.11520767211914
41001,62.144290924072266
41003,50.215179443359375
41005,48.373069763183594
41007,45.90438461303711
41009,47.81990051269531
41011,50.31193161010742
41013,62.25708770751953
41015,48.67041015625
41017,58.777610778808594
41019,54.17472839355469
41021,59.3110466003418
41023,60.399879455566406
41025,62.70399856567383
41027,45.977264404296875
41029,63.277130126953125
41031,60.06824493408203
41033,57.41061782836914
41035,57.93982696533203
41037,61.01966094970703
41039,50.87837600708008
41041,48.34345626831055
41043,50.184173583984375
41045,65.02423858642578
41047,50.40998840332031
41049,61.34189224243164
41051,50.439186096191406
41053,49.567752838134766
41055,56.56908416748047
41057,45.752323150634766
41059,62.12074279785156
41061,59.21240234375
41063,57.2009391784668
41065,55.57811737060547
41067,49.10786437988281
41069,60.485015869140625
41071,50.38764190673828
42001,76.04630279541016
42003,80.38054656982422
42005,79.64632415771484
42007,79.7066421508789
42009,78.4150619506836
42011,71.47532653808594
42013,77.2539291381836
42015,71.15885162353516
42017,70.98441314697266
42019,79.37615203857422
42021,75.89131164550781
42023,76.55562591552734
42025,69.6177749633789
42027,76.55349731445312
42029,71.06996154785156
42031,78.77265930175781
42033,76.94518280029297
42035,76.13127136230469
42037,72.26996612548828
42039,77.85623931884766
42041,76.17353057861328
42043,73.42498016357422
42045,71.13945007324219
42047,76.75225067138672
42049,75.90982055664062
42051,78.51908874511719
42053,77.65657043457031
42055,78.30630493164062
42057,79.0901107788086
42059,79.68914031982422
42061,78.17566680908203
42063,78.4023666381836
42065,77.88300323486328
42067,76.6991195678711
42069,69.72985076904297
42071,71.89666748046875
42073,79.36416625976562
42075,72.21890258789062
42077,71.2490005493164
42079,70.60235595703125
42081,74.05730438232422
42083,75.09016418457031
42085,78.68875122070312
42087,77.30550384521484
42089,69.45696258544922
42091,71.41903686523438
42093,73.90874481201172
42095,71.182373046875
42097,73.4258804321289
42099,75.73257446289062
42101,71.19776916503906
42103,69.63074493408203
42105,74.13680267333984
42107,70.84900665283203
42109,75.04625701904297
42111,75.65557098388672
42113,70.0645523071289
42115,69.9206314086914
42117,72.56169891357422
42119,74.91741180419922
42121,78.5023193359375
42123,76.68843841552734
42125,79.80245971679688
42127,69.37279510498047
42129,79.36551666259766
42131,70.83577728271484
42133,73.4579086303711
44001,57.28129577636719
44003,60.92304611206055
44005,56.95808029174805
44007,61.1544303894043
44009,60.941165924072266
45001,82.43477630615234
45003,84.04706573486328
45005,85.0894546508789
45007,82.68663024902344
45009,85.53298950195312
45011,84.98001861572266
45013,82.71923828125
45015,86.56314849853516
45017,85.59161376953125
45019,85.51786041259766
45021,84.12670135498047
45023,84.9122543334961
45025,86.09278869628906
45027,85.94824981689453
45029,85.2400131225586
45031,86.21566009521484
45033,86.14701080322266
45035,85.90123748779297
45037,82.9026107788086
45039,85.1318359375
45041,86.27452087402344
45043,86.56844329833984
45045,82.1403579711914
45047,82.59375
45049,84.98252868652344
45051,85.89845275878906
45053,84.18355560302734
45055,86.02820587158203
45057,85.31119537353516
45059,83.09911346435547
45061,85.98641204833984
45063,84.6641845703125
45065,82.39554595947266
45067,86.19078063964844
45069,86.56477355957031
45071,84.06709289550781
45073,82.14228820800781
45075,85.5828857421875
45077,82.21812438964844
45079,85.66654968261719
45081,83.3956527709961
45083,83.34381103515625
45085,85.95183563232422
45087,84.26567840576172
45089,86.61570739746094
45091,84.60731506347656
46003,44.154815673828125
46005,45.56269836425781
46007,51.56450653076172
46009,45.747867584228516
46011,46.44696807861328
46013,46.25851821899414
46015,43.685707092285156
46017,44.567073822021484
46019,58.70915222167969
46021,56.457515716552734
46023,43.862796783447266
46025,44.035701751708984
46027,50.07038116455078
46029,43.90481948852539
46031,59.655826568603516
46033,51.529422760009766
46035,45.41376876831055
46037,42.90542984008789
46039,45.17777633666992
46041,56.86105728149414
46043,44.09939956665039
46045,49.529300689697266
46047,51.72642517089844
46049,47.21513366699219
46051,44.77370834350586
46053,42.471168518066406
46055,57.434532165527344
46057,45.13685607910156
46059,45.07891845703125
46061,46.38335418701172
46063,60.71443176269531
46065,48.70054626464844
46067,46.03705596923828
46069,46.11488723754883
46071,54.93402099609375
46073,44.302223205566406
46075,50.90218734741211
46077,45.77508544921875
46079,47.049983978271484
46081,50.40920639038086
46083,49.661983489990234
46085,46.24696731567383
46087,47.09318161010742
46089,52.70064926147461
46091,43.3001823425293
46093,59.4237060546875
46095,48.93309783935547
46097,46.56775665283203
46099,48.461143493652344
46101,47.699317932128906
46103,55.44239807128906
46105,62.21709060668945
46107,50.599788665771484
46109,44.109046936035156
46111,46.15996170043945
46113,55.133758544921875
46115,45.220298767089844
46117,53.708866119384766
46119,50.45817565917969
46121,45.61933517456055
46123,43.58048629760742
46125,48.18424606323242
46127,51.257118225097656
46129,53.23381423950195
46135,47.81779098510742
46137,60.0451774597168
47001,80.46026611328125
47003,79.53153228759766
47005,81.5694351196289
47007,77.67200469970703
47009,80.71983337402344
47011,80.72663879394531
47013,79.21590423583984
47015,79.74669647216797
47017,81.15109252929688
47019,76.96943664550781
47021,80.7718734741211
47023,80.9191665649414
47025,80.21182250976562
47027,81.12445831298828
47029,80.69053649902344
47031,78.99517059326172
47033,80.33055877685547
47035,77.39115905761719
47037,80.8119125366211
47039,81.39097595214844
47041,80.41374206542969
47043,80.62770080566406
47045,79.52337646484375
47047,79.64402770996094
47049,78.72071075439453
47051,78.46112823486328
47053,80.5878677368164
47055,78.95808410644531
47057,81.38592529296875
47059,81.37882232666016
47061,76.7916030883789
47063,81.96160888671875
47065,79.7267837524414
47067,80.68820190429688
47069,80.45526885986328
47071,80.98330688476562
47073,81.60794830322266
47075,80.12237548828125
47077,81.12382507324219
47079,81.20806884765625
47081,80.57833099365234
47083,81.3602523803711
47085,81.2999496459961
47087,81.11005401611328
47089,82.20050811767578
47091,75.47537994384766
47093,81.93406677246094
47095,79.13526916503906
47097,78.948974609375
47099,79.12316131591797
47101,79.70184326171875
47103,78.9398193359375
47105,81.6208267211914
47107,81.04878234863281
47109,80.87589263916016
47111,80.14289093017578
47113,80.76448822021484
47115,77.93458557128906
47117,79.32978820800781
47119,79.903076171875
47121,81.0392837524414
47123,79.94108581542969
47125,81.13116455078125
47127,78.83770751953125
47129,79.03485107421875
47131,79.82579803466797
47133,79.81206512451172
47135,80.96289825439453
47137,80.49522399902344
47139,79.73602294921875
47141,79.50074768066406
47143,79.48993682861328
47145,81.27672576904297
47147,80.037353515625
47149,80.56559753417969
47151,78.83084106445312
47153,77.18439483642578
47155,79.41201782226562
47157,78.42174530029297
47159,81.20120239257812
47161,81.52913665771484
47163,80.44525146484375
47165,80.20806884765625
47167,78.6559829711914
47169,81.01187896728516
47171,76.48577880859375
47173,81.10967254638672
47175,77.65052032470703
47177,79.31852722167969
47179,80.76752471923828
47181,79.84789276123047
47183,80.73872375488281
47185,79.25670623779297
47187,80.07418823242188
47189,80.86783599853516
48001,77.33039093017578
48003,81.60758972167969
48005,78.18643188476562
48007,77.25810241699219
48009,77.0518569946289
48011,70.59259796142578
48013,90.25364685058594
48015,82.6932601928711
48017,75.9363784790039
48019,87.40628051757812
48021,85.40357971191406
48023,77.96939086914062
48025,84.8001480102539
48027,83.64643096923828
48029,89.0003890991211
48031,84.3650131225586
48033,79.04473876953125
48035,81.29020690917969
48037,76.52759552001953
48039,80.55548858642578
48041,81.21652221679688
48043,86.30204010009766
48045,72.45578002929688
48047,94.68589782714844
48049,79.46725463867188
48051,82.8322525024414
48053,83.46470642089844
48055,86.28849029541016
48057,77.4988784790039
48059,78.02572631835938
48061,90.09117889404297
48063,77.0107421875
48065,68.68425750732422
48067,75.56575775146484
48069,72.35420989990234
48071,78.56627655029297
48073,77.35105895996094
48075,75.19026947021484
48077,75.86283111572266
48079,77.5253677368164
48081,80.74493408203125
48083,79.14979553222656
48085,76.39178466796875
48087,72.88286590576172
48089,83.38721466064453
48091,86.75810241699219
48093,80.2623062133789
48095,80.03740692138672
48097,75.77218627929688
48099,82.4974136352539
48101,76.37567138671875
48103,84.97801208496094
48105,84.13640594482422
48107,74.55455780029297
48109,80.4752197265625
48111,68.10301971435547
48113,77.47920989990234
48115,79.37540435791016
48117,71.70795440673828
48119,76.82597351074219
48121,76.72721862792969
48123,83.80863189697266
