GEOID,tmax
27055,71.97412109375
27057,73.530625
27059,75.7370450949367
27061,72.89874080882353
27063,74.28066406250001
27065,75.19500000000001
27067,75.79657451923077
27069,73.59190764925374
27071,73.23075744308233
27073,76.8759667266187
27075,71.02697969143577
27077,73.81296875
27079,74.87832031250001
27081,74.00890625000001
27083,75.69644170168067
27085,75.23787286931818
27087,73.5049278846154
27089,73.3061109050445
27091,74.9483984375
27093,75.35518092105264
27095,75.03417388613862
27097,75.2401981707317
27099,72.48518415178572
27101,73.9015625
27103,75.57612737341772
27105,73.46353236607142
27107,74.77259698275863
27109,72.81221217105264
27111,74.6624618902439
27113,73.35569690265487
27115,74.71859375000001
27117,73.40625
27119,73.8291082974138
27121,75.5303515625
27123,75.32239583333333
27125,73.59652777777778
27127,76.47821241258741
27129,76.17891122611465
27131,74.26484375000001
27133,73.67193359375
27135,73.61258116883117
27137,71.82745424937966
27139,75.02445312500001
27141,75.5652397260274
27143,75.40209407216496
27145,75.40982421875
27147,73.69947916666668
27149,76.225830078125
27151,76.55555695564516
27153,75.00651355421688
27155,76.56117114485981
27157,73.82073037790697
27159,74.49934752747252
27161,74.40253906250001
27163,75.19386003521127
27165,75.5189174107143
27167,76.26540178571429
27169,72.56838942307692
27171,75.21685267857144
27173,76.55986643145161
28001,92.9196153846154
28003,86.35671875
28005,93.31047036082475
28007,91.85281250000001
28009,87.36498463114755
28011,92.67389074427481
28013,90.71678370786516
28015,91.74420421511628
28017,90.70454545454545
28019,91.05570312500001
28021,92.70299657534247
28023,92.72568359374999
28025,91.56328125
28027,91.58415178571428
28029,92.82317708333333
28031,93.56077586206897
28033,89.48597972972973
28035,93.81736680327869
28037,92.8081043956044
28039,93.7939208984375
28041,93.53942434210528
28043,91.47573660714285
28045,92.64106514084507
28047,92.73336509146341
28049,92.7863375
28051,92.478125
28053,93.03214285714287
28055,92.72786885245901
28057,89.30847355769231
28059,93.36185661764706
28061,93.08439144736842
28063,92.53636558219179
28065,93.23765889830509
28067,93.82953580097089
28069,91.79549107142859
28071,89.80283627717391
28073,93.50671452702703
28075,92.03869318181819
28077,93.40862873134328
28079,92.41496093750001
28081,89.57523320895523
28083,92.6544066011236
28085,92.82243822674418
28087,91.90682010135136
28089,92.85202205882354
28091,93.74883362676057
28093,88.47115271226416
28095,91.04895355504587
28097,91.24579741379311
28099,91.98640625
28101,92.58609375
28103,91.93501420454545
28105,91.60023320895522
28107,90.65565257352941
28109,93.65440217391304
28111,93.90486306179776
28113,93.4943080357143
28115,89.65625
28117,87.74236680327868
28119,91.42351831896552
28121,92.97845394736842
28123,92.84998282967034
28125,92.89300847457628
28127,93.10743670886076
28129,93.30738636363638
28131,93.68004261363636
28133,92.78461538461539
28135,91.77607142857144
28137,90.03657670454545
28139,87.12876320422536
28141,86.6193796641791
28143,90.53109595070423
28145,88.79991776315791
28147,93.43020833333333
28149,92.61533627717391
28151,92.91547683189656
28153,93.25137348790322
28155,90.89651639344262
28157,93.35882352941177
28159,91.42139945652173
28161,90.79749119718309
28163,92.75264332706767
29001,84.2590315934066
29003,85.7451171875
29005,83.45759171195652
29007,85.74563053097346
29009,87.91893538135594
29011,88.76022418478261
29013,86.45944496268658
29015,87.08084112149533
29017,83.58042279411765
29019,86.24973958333334
29021,85.95298507462687
29023,85.15016526442308
29025,86.26548295454546
29027,86.14760257633588
29029,87.00229535398229
29031,83.2029532967033
29033,86.86318181818183
29035,85.51276408450704
29037,85.75333614864866
29039,87.69955357142858
29041,86.56445952868853
29043,86.86201298701299
29045,83.72501838235294
29047,86.11203893442624
29049,85.8216517857143
29051,86.69910714285714
29053,86.73668323863636
29055,85.97139830508475
29057,87.77644074675324
29059,86.74865234375001
29061,86.12688210227273
29063,85.97607276119403
29065,85.34101902173913
29067,86.51871448863636
29069,85.22864583333335
29071,86.51793573943662
29073,86.34732448630137
29075,85.80312500000001
29077,86.69267857142857
29079,85.5404017857143
29081,84.82607179752065
29083,87.19507211538462
29085,87.05407608695651
29087,85.14239130434784
29089,86.66663851351352
29091,85.69934990875913
29093,84.24703125
29095,85.9349968112245
29097,89.5863392857143
29099,85.83704044117648
29101,86.83485107421875
29103,84.719140625
29105,86.39485054347826
29107,86.81882735148515
29109,87.50113324175825
29111,84.91376201923077
29113,85.84003906250001
29115,85.6517790841584
29117,86.39189967105263
29119,90.11219951923077
29121,85.3799
29123,83.86229910714286
29125,86.29825581395349
29127,85.47873733108108
29129,83.9410625
29131,86.74393682065218
29133,83.37008928571429
29135,86.4388392857143
29137,85.96575520833333
29139,85.97599085365853
29141,86.52210771276596
29143,83.93599646226416
29145,89.69148185483873
29147,84.69494099650349
29149,85.92834239130434
29151,86.58961018041238
29153,87.04394162735849
29155,84.79229029605263
29157,83.62632211538462
29159,86.89787735849058
29161,86.22765330188679
29163,85.3195243362832
29165,85.93082770270271
29167,87.001390625
29169,86.52798295454546
29171,83.19133522727273
29173,85.53573369565217
29175,86.00101656626506
29177,86.50083007812499
29179,85.0677734375
29181,85.74865131578949
29183,86.19229283707865
29185,87.52397321428572
29186,84.49531250000001
29187,84.101171875
29189,85.85457317073171
29195,86.9827479338843
29197,83.1891875
29199,83.5572998046875
29201,83.35113636363637
29203,85.7636451863354
29205,85.49184027777778
29207,84.06767418032787
29209,87.78385416666667
29211,84.383544921875
29213,87.91747159090909
29215,85.60370762711865
29217,87.79096798780488
29219,86.14809570312501
29221,85.17777173913043
29223,84.74396802325582
29225,85.94075797872341
29227,84.67842420212766
29229,85.89237314356437
29510,85.7109375
30001,74.53215067675158
30003,78.4361573401163
30005,67.43906654792747
30007,78.1288292253521
30009,74.53153044871794
30011,76.71440252590673
30013,74.14608895705521
30015,73.09987294935806
30017,77.39258518448796
30019,67.67490157480314
30021,73.40592957949309
30023,73.45500252016129
30025,75.26195367132867
30027,71.68404498044329
30029,71.97804440789474
30031,76.15478579175706
30033,72.26824729891958
30035,66.85866528276482
30037,75.57527173913044
30039,74.03572846989967
30041,70.04296875
30043,76.82112106643356
30045,71.52822980182927
30047,79.12390625
30049,73.17435766721044
30051,70.41756524725274
30053,76.75457589285715
30055,71.84869680851065
30057,75.70631815428109
30059,72.52202560240964
30061,78.44557291666668
30063,76.64292279411765
30065,76.72345161897591
30067,73.69381403688526
30069,74.11387310606061
30071,68.19539155005383
30073,70.77470394736842
30075,79.39561892667844
30077,74.36808143028847
30079,74.72451471843004
30081,75.77380969929246
30083,72.4662052387268
30085,70.56846656976745
30087,77.50295739619378
30089,79.57292613636365
30091,70.32200892857142
30093,75.83641250000001
30095,75.60032467532469
30097,74.86717237903225
30099,71.34118140243903
30101,70.2013311801676
30103,78.55452302631579
30105,68.26480455685619
30107,74.21889909351145
30109,73.95387269938651
30111,79.35229535398231
31001,74.9621875
31003,70.19152960526317
31005,70.38158482142858
31007,73.75595703125
31009,67.13189174107143
31011,68.9165137614679
31013,69.7048488451087
31015,75.19021739130434
31017,68.47585227272727
31019,71.67216282894738
31021,74.93299278846153
31023,74.35580119680851
31025,79.30189732142857
31027,73.31916746183207
31029,78.61571691176471
31031,68.14082226953909
31033,75.21029829545455
31035,75.61747159090909
31037,73.29379664179105
31039,73.25953480113637
31041,68.25904779411765
31043,74.2131640625
31045,70.48162500000001
31047,72.41509098101265
31049,75.95475446428571
31051,73.3278612012987
31053,74.83870192307693
31055,77.50044157608696
31057,81.02032398897059
31059,76.81789772727272
31061,78.09783380681819
31063,76.60301136363637
31065,78.4888671875
31067,80.39643793706294
31069,71.84934090909091
31071,67.30294744318182
31073,75.2835574127907
31075,68.34895413306452
31077,67.59644886363637
31079,72.04349609375001
31081,72.99201807228917
31083,78.16574928977273
31085,77.26502403846153
31087,79.68869977678571
31089,71.60045250618812
31091,68.39852120535714
31093,69.58826349431818
31095,80.38235085227274
31097,80.8216517857143
31099,74.88778089887641
31101,73.97261513157895
31103,71.87216346153846
31105,74.9810546875
31107,73.58399754213484
31109,78.41338778409092
31111,73.56372767857142
31113,69.32159090909092
31115,67.08961292613637
31117,70.13336397058823
31119,70.76887428977273
31121,71.63589638157895
31123,72.59590871710526
31125,70.45524129746836
31127,82.29559075342466
31129,78.8145419034091
31131,80.4433676861702
31133,81.62528409090909
31135,76.05675516917293
31137,74.78787286931819
31139,71.38423295454545
31141,71.77516447368421
31143,73.09636883802817
31145,79.03960336538461
31147,83.59819277108434
31149,69.48023097826088
31151,78.33167613636364
31153,78.5554347826087
31155,76.36979586693549
31157,74.45154854910716
31159,76.2577237215909
31161,68.18208869485295
31163,68.73172940340909
31165,71.95724826388889
31167,72.011328125
31169,79.61019176136364
31171,67.88523995535715
31173,73.67709066901409
31175,67.09332386363637
31177,76.19801136363637
31179,72.05542410714285
31181,78.312734375
31183,68.05625
31185,74.56910511363637
32001,96.17943141805378
32003,99.82884615384616
32005,84.18995535714285
32007,84.73537836730979
32009,93.41240556318681
32011,88.2260498046875
32013,90.16878993610224
32015,90.52394513248848
32017,92.3308684815951
32019,91.68554561897106
32021,92.67088664010068
32023,91.46120440391459
32027,93.37038989938081
32029,86.85781250000001
32031,87.59268978585177
32033,85.01946113782051
32510,85.60688920454545
33001,70.24118750000001
33003,69.540625
33005,69.95877016129033
33007,65.52057122564935
33009,67.70266481164384
33011,71.52747217465755
33013,70.6704418789809
33015,72.55270380434783
33017,71.57049180327868
33019,69.04362710674157
34001,82.2485452586207
34003,78.7115542763158
34005,81.30950721153846
34007,81.38828125
34009,82.97890625000001
34011,82.38470703125
34013,78.88303571428571
34015,81.57933372641509
34017,80.043125
34019,77.90059419014084
34021,80.0499080882353
34023,79.99669117647059
34025,80.49878700657895
34027,76.7463125
34029,81.22535076530613
34031,76.93096590909092
34033,81.8237079326923
34035,79.15664893617021
34037,75.62832720588236
34039,79.55000000000001
34041,76.41652151639344
35001,93.67515527950312
35003,84.63710244082841
35005,99.00618137668918
35006,88.39222350230415
35007,88.63693621134021
35009,98.9887829701835
35011,100.29099506578949
35013,97.97019718634687
35015,100.37013800761422
35017,89.28867940017513
35019,97.35148490406321
35021,98.26156250000001
35023,94.80111190352697
35025,99.89341032608696
35027,91.87085806564247
35028,86.26718749999999
35029,96.38123907342658
35031,89.3097964763062
35033,88.91145072992701
35035,93.66273246546228
35037,100.71764307228916
35039,85.25087660974245
35041,99.19114732142857
35043,90.52475719835466
35045,93.02955776173285
35047,94.42502424189
35049,90.0228583916084
35051,92.5769047113752
35053,91.48527014887064
35055,82.15359141791045
35057,90.74580792682927
35059,95.45816215034965
35061,95.38081597222222
36001,70.83615056818182
36003,68.24622476708075
36005,79.66584821428572
36007,71.19997417355371
36009,68.97922535211268
36011,70.19525669642857
36013,70.68850138121547
36015,71.74629197761195
36017,69.19722576530613
36019,65.48080357142857
36021,72.48888392857143
36023,68.48439382530121
36025,68.83372231012659
36027,74.84333333333333
36029,70.19181034482759
36031,63.25701844262295
36033,63.088793103448275
36035,66.61015625
36037,69.57351973684212
36039,69.6991968457944
36041,61.469685409699004
36043,63.98029296875
36045,66.20160117574258
36047,80.46640625
36049,63.25042348130842
36051,69.91965680803573
36053,67.95189836448598
36055,70.75890330188679
36057,70.0119278169014
36059,79.49985465116279
36061,80.1134375
36063,71.03154411764706
36065,67.44335376794258
36067,69.72399809160305
36069,70.26895926339286
36071,76.02129197761194
36073,70.43920454545454
36075,68.31309742647059
36077,68.01237836826348
36079,75.546640625
36081,79.9724609375
36083,69.79399147727273
36085,80.3984375
36087,77.53685661764706
36089,64.94156907894737
36091,69.01403968978101
36093,70.27410714285715
36095,68.21476031553398
36097,70.41956129807693
36099,71.7546875
36101,69.58553165584415
36103,78.25578125
36105,71.77138671875
36107,71.50206473214287
36109,70.51592548076923
36111,72.38271276595745
36113,65.55563296178345
36115,69.37923785971223
36117,70.91080097087378
36119,77.4374375
36121,67.44982280927834
36123,70.55990566037737
37001,86.57234375
37003,85.12743902439024
37005,78.58536184210527
37007,88.1385546875
37009,76.84275568181818
37011,75.52884615384616
37013,85.50181686046511
37015,85.57721354166668
37017,89.19196947674419
37019,87.95956401209678
37021,78.90583118556701
37023,83.87638221153847
37025,86.49033018867925
37027,84.02949218750001
37029,85.2724724264706
37031,85.64677220394738
37033,86.50625000000001
37035,85.52473516949154
37037,87.50123820754717
37039,81.31505681818182
37041,84.80576923076924
37043,78.94313616071429
37045,85.27799107142857
37047,89.18250679347827
37049,86.19421452702704
37051,89.1346590909091
37053,84.87734375
37055,84.68953419811321
37057,86.61329044117647
37059,86.658828125
37061,87.99327500000001
37063,86.9327105978261
37065,86.72029220779221
37067,86.54176377118644
37069,86.56616010273973
37071,85.79673295454545
37073,85.41941964285714
37075,79.01063179347827
37077,86.3371484375
37079,87.26703125
37081,86.46625976562501
37083,86.17967354910715
37085,88.38151633522727
37087,76.18729039634147
37089,79.28451704545455
37091,85.52380514705882
37093,88.84087611607143
37095,85.13411458333333
37097,85.90077247191012
37099,76.36237157534246
37101,87.94606092436976
37103,87.0125
37105,88.0939405487805
37107,87.47
37109,85.54497767857144
37111,82.23188920454545
37113,77.07808388157896
37115,79.6911075367647
37117,86.08307692307693
37119,86.08864715189874
37121,77.26222426470588
37123,87.52996199324325
37125,88.0086875
37127,86.83003472222222
37129,87.01831896551724
37131,86.05381944444444
37133,86.46848958333334
37135,86.30549568965517
37137,85.54944852941178
37139,85.10964285714286
37141,87.89317835365853
37143,84.9649259868421
37145,86.10523437500001
37147,86.494677734375
37149,83.40951704545455
37151,86.9860899390244
37153,88.5072265625
37155,89.35611607142857
37157,86.6759698275862
37159,86.33304984177215
37161,84.37444196428571
37163,88.65442518248175
37165,89.0155625
37167,87.24679555084747
37169,86.18642857142858
37171,85.4290625
37173,77.40560993975905
37175,77.42965959821429
37177,85.05233050847458
37179,86.65568337912089
37181,86.13877467105263
37183,87.20706787109376
37185,86.03439903846154
37187,85.35696022727272
37189,76.47489346590909
37191,87.88557545731707
37193,84.42437776548672
37195,87.29656250000001
37197,86.30531850961539
37199,77.03380984042553
38001,75.39737723214286
38003,75.77524730215828
38005,75.55060004752852
38007,73.60764925373135
38009,74.30532802795031
38011,74.8493515625
38013,71.34369741586539
38015,73.57632211538461
38017,75.88968750000001
38019,73.91478977272727
38021,76.48586128048781
38023,71.08329175420168
38025,73.3162965238764
38027,75.59752604166667
38029,74.65951086956522
38031,75.75130208333333
38033,73.80336745689655
38035,74.25786536654137
38037,75.17329101562501
38039,75.1026171875
38041,75.0242919921875
38043,74.42165441176472
38045,76.3359130859375
38047,74.57363281250001
38049,74.29631696428571
38051,74.61029575892857
38053,72.43455206262426
38055,72.23029042119565
38057,73.33708035714287
38059,74.1407072368421
38061,71.35036957335329
38063,74.2001708984375
38065,72.95871642561984
38067,74.57585709951456
38069,75.20389108009708
38071,75.04719967532468
38073,76.51435546875001
38075,72.95093750000001
38077,76.55558122568092
38079,74.67517045454547
38081,76.68702362804878
38083,73.24271763392858
38085,75.28956853693182
38087,74.50307904411765
38089,74.26194196428573
38091,74.59926757812501
38093,75.59635291466347
38095,75.41959134615385
38097,74.85595034246575
38099,74.04487499999999
38101,71.99102585078535
38103,74.93275082236842
38105,71.30426253434067
39001,76.17898936170212
39003,80.591
39005,77.6822265625
39007,75.1696484375
39009,76.55480617088608
39011,80.49001116071429
39013,76.8588786764706
39015,76.5524704391892
39017,78.37626129518073
39019,77.0094518442623
39021,78.7523097826087
39023,78.46696428571428
39025,77.21014524647887
39027,77.05537109375
39029,76.495947265625
39031,77.62617626404494
39033,78.96553571428572
39035,77.04237253289475
39037,79.55005095108696
39039,80.1298798076923
39041,78.5800625
39043,78.74679054054054
39045,76.3574375
39047,77.11271306818183
39049,78.01961206896551
39051,78.8149697580645
39053,77.62183219178083
39055,75.32742788461539
39057,78.1089599609375
39059,77.2513671875
39061,78.06489415322581
39063,79.95501143292684
39065,79.77427884615385
39067,77.11964285714286
39069,79.7580580357143
39071,76.35056818181819
39073,75.76290178571428
39075,77.47268145161291
39077,78.71333984374999
39079,76.20060096153846
39081,77.09441964285715
39083,77.40183593750001
39085,76.1321957236842
39087,77.73386160714286
39089,76.9397505733945
39091,79.272265625
39093,78.308375
39095,78.55823317307693
39097,78.04765625
39099,76.28566894531251
39101,79.42336425781251
39103,77.53540900735295
39105,77.17316964285715
39107,80.84401408450705
39109,79.52627403846154
39111,76.59950770547945
39113,78.84218750000001
39115,76.518359375
39117,77.86399147727273
39119,77.10266869469027
39121,76.73488729508196
39123,78.81073190789475
39125,80.85870535714285
39127,76.19651988636365
39129,77.1846387987013
39131,75.94410714285715
39133,76.41621093750001
39135,78.399658203125
39137,80.57825000000001
39139,77.64776503164558
39141,76.29700892857143
39143,79.2086277173913
39145,76.325
39147,79.417578125
39149,79.96156250000001
39151,77.05042613636364
39153,77.13504136029412
39155,76.15078125000001
39157,77.55262632978724
39159,79.0795708955224
39161,81.17614889705884
39163,75.941357421875
39165,78.0131591796875
39167,76.86726721938776
39169,77.60500710227274
39171,78.92174107142857
39173,79.35255681818182
39175,79.848095703125
40001,91.28128633720931
40003,98.31182692307692
40005,95.37420726102941
40007,97.09943953804348
40009,101.7928625
40011,99.33807744565217
40013,95.44228148496241
40015,98.73426695478723
40017,98.03036057692307
40019,95.429375
40021,92.78149535123967
40023,95.21900614754098
40025,97.03865489130435
40027,96.00072674418605
40029,95.64288429054054
40031,98.59950944767444
40033,98.72088068181819
40035,92.88341032608696
40037,96.21669520547945
40039,100.59031883445945
40041,91.6256167763158
40043,99.6726661392405
40045,99.79476864640885
40047,98.73688686708861
40049,95.6608340992647
40051,97.1106612042683
40053,97.924912109375
40055,102.0858717105263
40057,102.24862575301206
40059,97.578271484375
40061,94.27455842391304
40063,95.33650344488188
40065,101.83004807692308
40067,96.87094029017858
40069,95.0628226902174
40071,96.67304956896552
40073,99.32289117132866
40075,100.66479779411766
40077,93.46206191588786
40079,92.58296349789916
40081,96.812109375
40083,98.1951418067227
40085,95.62284414556963
40087,96.1138980263158
40089,92.81833970323741
40091,95.20870327102804
40093,99.34561383928572
40095,95.28368389423078
40097,93.65086096938776
40099,94.7344809322034
40101,94.91746394230769
40103,97.96140478971964
40105,93.89
40107,95.73412642045454
40109,96.96469350961539
40111,95.63947368421053
40113,95.48861091040463
40115,91.9482448630137
40117,96.91745383522726
40119,97.5171875
40121,94.8819561298077
40123,94.878515625
40125,95.75022110849056
40127,93.692890625
40129,101.24152960526317
40131,94.7511912128713
40133,95.56998005319149
40135,93.51164772727273
40137,96.54722656250001
40139,97.05145733173077
40141,100.46940524193549
40143,95.7322198275862
40145,95.07194767441861
40147,94.87363839285715
40149,100.77041015625
40151,97.49270563471504
40153,98.7463402406417
41001,81.97066436068702
41003,76.93185096153846
41005,76.41453993055556
41007,69.87081117021278
41009,75.7499609375
41011,71.9621875
41013,82.22305632560484
41015,71.60796696768061
41017,80.4628475765306
41019,78.2115821938169
41021,84.45421195652175
41023,79.47672601744186
41025,85.7703817188423
41027,76.0634375
41029,83.00366586538462
41031,82.30196685303514
41033,79.09145752895753
41035,81.15055236816407
41037,83.69325476889215
41039,76.9029651068653
41041,69.50741727941177
41043,77.31732336956523
41045,87.84387048889575
41047,77.02471590909092
41049,82.82780888728324
41051,78.17092563291139
41053,75.86222566793893
41055,84.4422214673913
41057,69.59889896373056
41059,81.95324324324325
41061,77.5465360915493
41063,77.34619413407822
41065,82.34892003676471
41067,76.17411889097744
41069,80.6245497881356
41071,76.06593480603448
42001,80.17879464285714
42003,76.66027960526316
42005,75.33196149553571
42007,76.584716796875
42009,77.95016196646341
42011,77.55979166666667
42013,75.73023897058823
42015,72.03363095238096
42017,78.5834375
42019,75.14862651209677
42021,73.32427884615385
42023,72.302685546875
42025,72.76625
42027,74.4720014450867
42029,79.31566280241935
42031,74.061083984375
42033,73.65798703457448
42035,73.6783203125
42037,74.9198046875
42039,73.26550964765102
42041,79.4148531626506
42043,78.15171875
42045,80.28044181034483
42047,72.05990767045455
42049,72.49917279411765
42051,75.64454941860465
42053,72.55356158088236
42055,80.18487942913387
42057,80.01861607142858
42059,76.60362293956044
42061,77.64577792553192
42063,74.91413246268657
42065,73.6019265776699
42067,77.742265625
42069,71.60654965753425
42071,79.67311320754716
42073,75.89851831896551
42075,78.22565789473684
42077,76.52036830357143
42079,72.7810505319149
42081,73.7808296319797
42083,69.98606445312501
42085,74.63854166666667
42087,76.9521875
42089,72.66003125
42091,79.02770432692309
42093,76.42787828947368
42095,76.34117187500001
42097,76.50966282894737
42099,77.99828296703296
42101,80.60244565217391
42103,72.80798420329671
42105,69.7728125
42107,74.7842
42109,76.89140625
42111,73.36784585674157
42113,70.51300675675677
42115,71.45165052816901
42117,70.98482263513515
42119,75.94137500000001
42121,73.57211006637168
42123,71.37956081081082
42125,76.61519886363637
42127,71.46402376033058
42129,75.76932073353294
42131,72.4271925403226
42133,80.04501284246575
44001,75.027734375
44003,74.01546875000001
44005,74.6375
44007,73.52614889705882
44009,74.7600060096154
45001,86.2443125
45003,88.97326612903227
45005,91.49705430327869
45007,84.68854631696429
45009,91.06275111607144
45011,90.36554878048781
45013,91.39554115853659
45015,91.28781601123596
45017,89.62045454545455
45019,90.92004076086957
45021,85.69439174107143
45023,86.64183084239131
45025,88.14047934322035
45027,90.24315257352941
45029,92.14077919407895
45031,89.10143531976745
45033,89.518203125
45035,91.92984913793104
45037,88.04609375000001
45039,87.19000589622641
45041,89.73323006465517
45043,89.46540178571429
45045,83.3834375
45047,86.67583955223881
45049,92.24254954268294
45051,89.00502232142857
45053,92.65625
45055,87.98724662162162
45057,86.7671875
45059,85.78012558411216
45061,88.81798199152543
45063,88.0813778409091
45065,87.71652260638298
45067,89.68675176056338
45069,89.37189797794117
45071,86.97904605263157
45073,82.92451675257732
45075,90.43028772865854
45077,82.836875
45079,88.47892736486487
45081,87.3069729477612
45083,84.94704149590164
45085,89.3739955357143
45087,86.3399704391892
45089,90.37571231617648
45091,86.12073863636364
46003,76.02423986486488
46005,76.65513070913462
46007,69.33103365384616
46009,75.77825000000001
46011,74.25330810546875
46013,77.05917338709678
46015,75.5011633211679
46017,74.3945060483871
46019,76.10072212837838
46021,75.32007211538462
46023,76.40119047619048
46025,75.43295200892857
46027,74.91798986486488
46029,74.36302083333334
46031,75.78562077702703
46033,70.50453125
46035,77.0193359375
46037,75.05211693548387
46039,73.994
46041,75.4245841733871
46043,76.42685267857142
46045,75.4656494140625
46047,73.39447727272727
46049,75.20577566964286
46051,75.5703125
46053,74.82310901988636
46055,74.47074566831682
46057,74.708125
46059,74.50899581589958
46061,77.19423828125001
46063,75.40637019230769
46065,74.09039124015749
46067,76.55541666666667
46069,73.41137952302631
46071,72.53329439252336
46073,74.93513208762887
46075,73.43079946319018
46077,75.37019761029413
46079,74.70716145833333
46081,69.42661994485294
46083,74.46584578804348
46085,74.09626524390244
46087,75.825048828125
46089,75.40553385416668
46091,75.51764705882353
46093,74.68206979851975
46095,72.56467453917051
46097,76.35724431818181
46099,74.39700927734376
46101,74.10015625
46103,71.61365534521158
46105,75.79365427371542
46107,73.93861443014707
46109,75.90786429558011
46111,77.173046875
46113,71.51603860294118
46115,76.87139008620689
46117,74.76818122384938
46119,74.15746433423914
46121,70.32291666666667
46123,73.06848958333333
46125,75.33776041666667
46127,74.4393125
46129,74.53239493534483
46135,75.3738786764706
46137,75.85555186170212
47001,83.69788602941178
47003,83.62364130434783
47005,82.83072076612903
47007,81.65130208333333
47009,83.5851171875
47011,85.10458559782609
47013,82.35434503424658
47015,83.16911057692307
47017,82.9514295212766
47019,79.63973214285714
47021,83.8090625
47023,84.15145089285714
47025,82.635546875
47027,82.92211538461538
47029,82.64598557692307
47031,82.54692164179104
47033,84.36586538461539
47035,81.15438701923077
47037,84.67118275316456
47039,83.60994897959183
47041,83.50749362244898
47043,82.7151875
47045,84.437375
47047,86.64273897058824
47049,81.5099917763158
47051,82.24102515243902
47053,83.64758831521739
47055,83.67585227272728
47057,83.73324468085107
47059,83.28712171052632
47061,80.27421875
47063,84.059375
47065,84.19490234375
47067,82.78772321428572
47069,85.57490234375001
47071,84.71900436046512
47073,83.54079623287672
47075,85.24794520547945
47077,83.33896837349398
47079,82.70955300632912
47081,82.97228260869566
47083,82.59640625
47085,82.63974847560976
47087,83.49746093750001
47089,84.33314494680852
47091,78.16658909574468
47093,84.6578125
47095,84.1184375
47097,85.53057154605263
47099,83.3966796875
47101,82.79585937499999
47103,83.4734375
47105,84.89091282894738
47107,84.96240384615385
47109,85.07051957831327
47111,82.89562500000001
47113,84.11376129518074
47115,81.91332347972973
47117,83.7763671875
47119,83.87565524193549
47121,84.91542968750001
47123,83.58238636363636
47125,83.2559375
47127,82.88585937500001
47129,82.55080180921054
47131,83.49548611111112
47133,82.24249999999999
47135,83.0491431451613
47137,82.30608258928571
47139,83.99275102459016
47141,82.42368421052633
47143,83.39978966346153
47145,84.65643538135593
47147,83.76695205479453
47149,84.49349798387097
47151,81.99383116883118
47153,81.18479420731708
47155,81.98135775862069
47157,88.18947010869566
47159,84.13053125
47161,82.72322443181818
47163,82.66465163934426
47165,84.05581701807229
47167,86.57735475352112
47169,84.34950657894737
47171,79.2875
47173,83.74125844594596
47175,81.25853658536586
47177,82.67254464285715
47179,82.92642663043478
47181,83.51663851351353
47183,83.12380514705882
47185,82.52257812500001
47187,83.7865625
47189,84.59441964285715
48001,93.35532670454546
48003,100.65385551948053
48005,94.12440599173554
48007,90.7475
48009,98.7903125
48011,99.86378605769232
48013,99.53224522292993
48015,93.65585937499999
48017,98.810234375
48019,97.25
48021,94.9915625
48023,99.941796875
48025,96.865625
48027,95.2898178807947
48029,97.7889534883721
48031,94.92635309278351
48033,100.94465144230769
48035,94.82431919642858
48037,93.46067325367648
48039,92.05696022727273
48041,94.07661897590361
48043,99.14611013986014
48045,99.58048076923076
48047,99.00459480932204
48049,95.02292798913044
48051,94.24891447368421
48053,94.96199324324324
48055,95.57352195945946
48057,90.51369724025975
48059,95.7667578125
48061,96.58775436046511
48063,93.69895833333334
48065,99.92000655594406
48067,93.40405375874126
48069,98.70362980769232
48071,90.35287109375
48073,93.40937500000001
48075,102.15439544392524
48077,97.67751684131737
48079,98.77877717391306
48081,100.49531250000001
48083,96.30552141853933
48085,94.87700892857144
48087,101.82712740384616
48089,93.65030570652173
48091,95.80982421875
48093,94.34450273722628
48095,98.58100165562914
48097,95.37609257518798
48099,94.63088235294117
48101,101.13678641732284
48103,102.96195527522936
48105,101.03566782994923
48107,98.5848125
48109,99.37833218232045
48111,99.27353896103897
48113,95.13910746402878
48115,100.1362109375
48117,99.59234375000001
48119,94.74425872093023
48121,95.8330965909091
48123,95.61646075581395
48125,99.68778846153846
48127,102.06765625000001
48129,100.63971153846154
48131,99.07292798913043
48133,94.91703125000001
48135,101.03503906249999
48137,99.14213524247492
48139,94.49215198863637
48141,100.7673085387324
48143,94.38246875
48145,94.78557912844038
48147,94.96067073170732
48149,94.24094219924812
48151,100.56640625
48153,97.73795891608393
48155,101.12489483173077
48157,93.5624343487395
48159,93.95234375
48161,93.52979910714286
48163,101.01734375
48165,100.07502232142858
48167,89.79439338235295
48169,100.68909883720931
48171,95.24457720588235
48173,100.54257211538463
48175,95.9649496822034
48177,95.8684292218543
48179,99.9736013986014
48181,95.09368255395684
48183,93.51042968750001
48185,93.86477272727272
48187,96.4159962871287
48189,98.0208984375
48191,101.82637019230769
48193,94.01382211538461
48195,99.52930506993007
48197,101.5819133254717
48199,93.52266845703126
48201,93.04707031250001
48203,93.50087453358209
48205,101.02845982142857
48207,99.80553977272727
48209,95.10916559278351
48211,100.91836538461538
48213,93.258203125
48215,99.49207746478874
48217,94.63251953125001
48219,98.78637907608696
48221,95.53588169642858
48223,94.01181144067796
48225,93.83776633522729
48227,101.0699847027972
48229,98.59817426584236
48231,94.30141129032258
48233,101.21313701923077
48235,100.51797399328859
