GEOID,tmax
27053,67.81608455882353
27055,64.955615234375
27057,72.10382812499999
27059,67.25806962025317
27061,72.23181985294119
27063,79.02537667410715
27065,67.5609375
27067,74.87989783653846
27069,79.76709421641792
27071,74.10223839754816
27073,79.88250899280575
27075,56.19476149244333
27077,74.4154296875
27079,69.92109375000001
27081,78.7315625
27083,79.95407037815127
27085,71.83458806818182
27087,74.55948016826923
27089,76.57219955489614
27091,76.6220703125
27093,72.37084703947369
27095,68.49023824257426
27097,70.70006859756097
27099,67.33542131696429
27101,79.43604166666667
27103,73.12195411392406
27105,79.9337890625
27107,79.43533405172414
27109,65.23030427631579
27111,75.55625
27113,74.28705752212389
27115,65.36814453125001
27117,79.20815972222223
27119,78.35763739224139
27121,75.66734375000001
27123,66.21249999999999
27125,75.48628472222222
27127,78.76341783216783
27129,76.10644904458599
27131,67.48655133928571
27133,80.07546875
27135,74.70082690746753
27137,65.08095533498759
27139,68.52921875
27141,69.0113441780822
27143,72.338643685567
27145,72.06998046875
27147,67.88055555555556
27149,78.403759765625
27151,77.95522933467743
27153,72.48500564759037
27155,79.89293224299067
27157,64.38871729651163
27159,72.52766140109891
27161,69.8681640625
27163,65.31861795774648
27165,76.31729910714287
27167,80.1654017857143
27169,64.21213942307692
27171,69.82689732142858
27173,79.68911290322582
28001,85.17225961538462
28003,77.816796875
28005,85.48534149484536
28007,82.39961647727273
28009,76.8812756147541
28011,81.41873807251909
28013,79.36771418539325
28015,81.16200944767442
28017,79.81213474025974
28019,81.050703125
28021,85.16202910958904
28023,84.98354492187501
28025,81.0125
28027,78.86981026785715
28029,85.49466145833333
28031,86.80471443965519
28033,76.83790118243243
28035,87.68888319672132
28037,85.20817307692307
28039,87.59389648437501
28041,87.17029605263158
28043,79.94147321428571
28045,86.81740757042253
28047,87.05331554878049
28049,85.01427500000001
28051,82.79401041666668
28053,83.36093749999999
28055,84.0201844262295
28057,79.26496394230769
28059,87.24825367647058
28061,85.60610197368422
28063,85.03373287671234
28065,86.50291313559322
28067,87.06601941747574
28069,82.66705357142857
28071,77.685546875
28073,87.31009290540541
28075,83.56079545454546
28077,86.4350979477612
28079,83.67775390625
28081,79.08628731343283
28083,81.63888693820225
28085,85.57109375
28087,81.56765202702704
28089,84.44774816176471
28091,87.2149207746479
28093,76.73586379716981
28095,80.4257024082569
28097,80.70959051724138
28099,83.1245703125
28101,84.36687500000001
28103,82.19571022727273
28105,81.44102145522389
28107,77.51659007352941
28109,87.54577445652174
28111,87.72763342696629
28113,86.16046316964287
28115,78.51814732142857
28117,78.32856045081968
28119,78.27265625000001
28121,85.26751644736842
28123,84.78815247252747
28125,83.89539194915254
28127,85.92434731012658
28129,85.9384765625
28131,87.79616477272727
28133,81.75758713942308
28135,79.42330357142856
28137,76.88238636363637
28139,77.30224471830986
28141,78.30592350746268
28143,77.43732394366198
28145,77.93503289473684
28147,86.59401041666668
28149,84.6334918478261
28151,82.99838362068965
28153,86.28782762096775
28155,80.28693647540985
28157,85.29453125
28159,81.93899456521739
28161,78.64095510563381
28163,83.98282424812031
29001,78.2483173076923
29003,81.163818359375
29005,81.6445991847826
29007,78.22318860619468
29009,74.46660487288136
29011,77.1360394021739
29013,78.9693796641791
29015,80.50103679906542
29017,79.97645220588235
29019,79.8796875
29021,80.67576958955225
29023,81.55192307692307
29025,81.2176846590909
29027,79.3287929389313
29029,80.27643805309735
29031,80.05094436813187
29033,81.67309659090908
29035,80.64159330985916
29037,79.20945945945945
29039,78.92309253246754
29041,81.18993340163935
29043,76.57228084415584
29045,75.90726102941177
29047,80.14631147540985
29049,80.40267857142858
29051,80.51093750000001
29053,80.95092329545456
29055,79.93584480932203
29057,77.92648133116883
29059,79.091796875
29061,81.63359375
29063,81.13311567164179
29065,79.53100543478261
29067,77.87006392045456
29069,81.37100694444445
29071,79.97659551056339
29073,79.6990368150685
29075,81.70316611842105
29077,77.39241071428572
29079,81.41607142857144
29081,81.54648760330579
29083,80.33064903846154
29085,79.77255434782609
29087,81.46046195652174
29089,80.85958614864865
29091,78.90182481751826
29093,79.14437500000001
29095,79.7404655612245
29097,76.21089285714285
29099,79.91383272058823
29101,80.62515869140626
29103,77.232421875
29105,79.11108695652173
29107,81.04039294554455
29109,76.14945054945055
29111,76.57163461538462
29113,78.26870117187501
29115,80.67045173267327
29117,81.65801809210527
29119,74.38743990384616
29121,79.1313125
29123,79.45491071428572
29125,80.01607921511628
29127,76.92246621621621
29129,80.7340625
29131,80.41779891304348
29133,80.87767857142859
29135,80.4779017857143
29137,78.29166666666667
29139,78.4673018292683
29141,80.43139960106383
29143,81.11420990566039
29145,74.9163306451613
29147,81.45387893356643
29149,79.95447010869566
29151,80.08577641752578
29153,78.11107016509433
29155,80.92177220394737
29157,79.52133413461539
29159,80.99918926886792
29161,80.00818101415095
29163,77.12780696902655
29165,80.10192145270271
29167,78.85217187500001
29169,79.90637175324676
29171,78.75269886363637
29173,77.1039402173913
29175,79.71321536144579
29177,80.95375976562501
29179,79.97855468750001
29181,81.00840460526317
29183,79.45161516853933
29185,79.87049107142859
29186,79.37984983766235
29187,78.9458984375
29189,79.61665396341463
29195,81.51987345041323
29197,77.145125
29199,76.4271728515625
29201,80.70099431818181
29203,80.06754658385093
29205,77.76267361111111
29207,81.12665215163935
29209,75.80590277777779
29211,79.8271484375
29213,76.70696022727273
29215,78.98877118644069
29217,78.33982469512195
29219,78.996435546875
29221,79.37228260869566
29223,80.7154433139535
29225,77.2501329787234
29227,81.70255984042554
29229,78.0393719059406
29510,79.734375
30001,60.58556926751593
30003,60.32733648255814
30005,65.13680578044043
30007,64.06560299295775
30009,58.12756410256411
30011,65.72403659326424
30013,61.59155483128834
30015,63.32697708630528
30017,64.09064617846386
30019,66.04337475393702
30021,63.66094110023042
30023,60.11592741935484
30025,63.42083697552447
30027,61.451036913298566
30029,66.6186480263158
30031,62.05348427331887
30033,64.00861344537816
30035,65.87378534560145
30037,58.962703804347825
30039,60.92613921404683
30041,65.2946875
30043,63.044886363636365
30045,58.208812881097565
30047,68.184921875
30049,61.33205801386624
30051,64.58265796703296
30053,71.79744001116072
30055,65.20623005319149
30057,61.77117578756058
30059,58.40225903614458
30061,67.06588541666667
30063,64.16053921568627
30065,60.484017319277115
30067,59.45994172643443
30069,63.56766098484849
30071,66.16114269375673
30073,64.32855263157894
30075,64.56773133833923
30077,61.31358548677885
30079,63.596277730375434
30081,64.35227373231132
30083,64.84026442307693
30085,65.92986918604652
30087,62.84107374567474
30089,69.64031250000001
30091,65.86660714285715
30093,61.6728875
30095,58.334542410714285
30097,58.40193548387097
30099,62.166875000000005
30101,66.16115136173184
30103,61.92902960526316
30105,66.5184364548495
30107,58.498151240458014
30109,63.04939608895706
30111,60.128826742256635
31001,81.10046875
31003,79.39125939849625
31005,78.028125
31007,75.51080322265625
31009,79.63169642857143
31011,79.84823681192661
31013,76.21762058423914
31015,82.35551970108696
31017,80.83771306818181
31019,79.51385690789475
31021,81.51893028846153
31023,82.21314827127661
31025,81.98130580357143
31027,79.71492127862595
31029,80.13216911764707
31031,79.38245240480961
31033,77.80049715909091
31035,82.12457386363636
31037,81.51511194029851
31039,80.80646306818181
31041,78.49274264705883
31043,81.0334765625
31045,76.51568750000001
31047,78.71161985759494
31049,79.40930803571429
31051,80.14232954545454
31053,81.72020947802197
31055,81.9967730978261
31057,80.95435431985295
31059,82.56306818181818
31061,80.78441051136365
31063,79.06982954545455
31065,80.46715959821428
31067,81.67769886363637
31069,78.34713636363637
31071,79.44383877840909
31073,79.2181140988372
31075,77.69427923387097
31077,79.65866477272728
31079,81.00359375000001
31081,82.03149472891566
31083,80.65545099431819
31085,79.14242788461539
31087,80.28221261160715
31089,81.01258121905941
31091,78.4869838169643
31093,80.58913352272727
31095,81.91564275568182
31097,81.4921875
31099,79.99847261235955
31101,79.14999999999999
31103,82.28328125
31105,75.34765625
31107,80.0846646769663
31109,82.57322443181818
31111,78.4463568239796
31113,78.60369318181819
31115,79.54563210227273
31117,78.22279411764706
31119,79.95360440340909
31121,81.89819078947369
31123,77.79231085526317
31125,81.27215189873418
31127,81.59419948630138
31129,81.92523082386364
31131,81.9022772606383
31133,80.94708806818181
31135,79.30603853383458
31137,79.39477982954546
31139,79.30738636363637
31141,81.27339638157896
31143,82.39049295774649
31145,80.06684194711539
31147,81.35581701807229
31149,80.92247670807454
31151,82.66818181818182
31153,82.10896739130435
31155,82.21412550403227
31157,76.4814453125
31159,82.76610440340909
31161,77.16216681985294
31163,79.39749644886363
31165,74.18849826388889
31167,80.3298828125
31169,82.0840731534091
31171,79.34755859375001
31173,80.79113116197183
31175,79.2424715909091
31177,81.75163352272727
31179,79.72069196428572
31181,81.3801171875
31183,79.48570667613636
31185,82.69834872159092
32001,83.3763984475032
32003,90.62578462618842
32005,75.00475725446428
32007,72.41571714597744
32009,82.08681318681319
32011,76.25281982421875
32013,77.83769369009585
32015,77.30381804435484
32017,80.45121357361963
32019,81.10697347266881
32021,80.27191432466442
32023,79.7769984430605
32027,80.50025638544892
32029,77.79151785714286
32031,78.39048213426372
32033,71.91269030448719
32510,77.38671875
33001,49.189625
33003,47.21276041666667
33005,50.17532762096774
33007,41.97921570616883
33009,44.67869220890411
33011,51.82600599315069
33013,49.834922372611466
33015,53.375978260869566
33017,51.59667008196721
33019,47.41313202247191
34001,70.68125
34003,64.75119243421052
34005,70.64320913461539
34007,71.061328125
34009,70.73125
34011,70.72337890625
34013,65.79888392857143
34015,70.95657429245283
34017,66.16484375
34019,67.10950704225353
34021,69.61677389705882
34023,68.22417279411765
34025,68.70368009868422
34027,64.1718125
34029,69.5359693877551
34031,63.08792613636364
34033,70.22917668269231
34035,67.87822473404256
34037,61.42520220588236
34039,66.82890625
34041,64.31746926229508
35001,80.98134704968945
35003,66.7326414571006
35005,86.01083192567569
35006,71.70228254608294
35007,70.57104542525774
35009,84.61542431192662
35011,86.43071546052632
35013,85.39544222785977
35015,87.8191307106599
35017,73.44137478108581
35019,83.17727849887135
35021,81.96120535714286
35023,79.94098807053942
35025,86.59053442028986
35027,79.20478788407821
35028,70.7405330882353
35029,82.78837412587413
35031,72.923839990887
35033,71.97835310218979
35035,81.65700385228482
35037,85.79116340361446
35039,70.3107852743561
35041,85.14737053571429
35043,76.40114830895794
35045,78.3203350631769
35047,79.02509917136813
35049,75.3159910402098
35051,78.8503050721562
35053,77.93351033110882
35055,65.47559235074627
35057,77.3663681402439
35059,78.41271579982518
35061,83.27508680555556
36001,53.12379261363637
36003,52.659035326086965
36005,65.13526785714285
36007,51.71678719008264
36009,54.313754401408445
36011,50.32820870535715
36013,54.1992489640884
36015,52.32388059701493
36017,49.77146045918368
36019,43.19069642857143
36021,55.59004464285715
36023,49.45478162650602
36025,49.779509493670886
36027,58.48583333333334
36029,52.36355064655172
36031,43.90268442622951
36033,45.05581896551724
36035,49.347098214285715
36037,50.53215460526316
36039,51.8307535046729
36041,45.515567516722406
36043,48.4316796875
36045,53.23528001237624
36047,66.65281250000001
36049,50.34499123831776
36051,50.09881417410714
36053,49.537120327102805
36055,48.92766804245283
36057,52.221478873239434
36059,65.13092296511628
36061,65.93
36063,51.41998161764706
36065,50.73279754784689
36067,50.66233301526717
36069,49.25129743303571
36071,60.33971548507463
36073,49.866406250000004
36075,50.53164522058824
36077,49.152292290419155
36079,60.043789062500004
36081,65.9046875
36083,52.68696022727273
36085,67.20937500000001
36087,62.94535845588236
36089,52.167401315789476
36091,51.56997034671533
36093,52.598749999999995
36095,49.902108616504854
36097,50.81427283653846
36099,50.93988636363636
36101,50.99892451298701
36103,63.40334375
36105,54.25408203125001
36107,52.2078125
36109,51.13347355769231
36111,55.002809175531915
36113,47.654876592356686
36115,50.94684127697842
36117,49.02613774271845
36119,62.54525
36121,50.17251932989691
36123,49.99761202830189
37001,79.28495535714286
37003,78.99275914634147
37005,70.93203125000001
37007,83.19382812500001
37009,69.3018465909091
37011,68.29711538461538
37013,79.66435319767442
37015,79.09231770833333
37017,83.48728197674419
37019,83.8698714717742
37021,72.81908827319587
37023,78.58852163461539
37025,81.2251179245283
37027,78.0279296875
37029,76.81636029411764
37031,80.72933799342105
37033,79.26183035714286
37035,80.26297669491525
37037,80.29526827830189
37039,74.41654829545455
37041,77.73016826923077
37043,72.75161830357143
37045,80.99174107142858
37047,83.88308423913044
37049,80.8495777027027
37051,82.37301136363637
37053,76.01953125
37055,76.74077240566038
37057,79.9997794117647
37059,80.0582421875
37061,82.46165
37063,79.73332201086956
37065,80.4507913961039
37067,79.27955508474577
37069,79.60791952054795
37071,81.2525
37073,77.56737882653061
37075,71.5960258152174
37077,79.36794921875
37079,81.0777734375
37081,79.16958007812501
37083,79.61888950892856
37085,81.10944602272728
37087,68.83140243902439
37089,74.45443181818182
37091,78.24301470588236
37093,82.46428571428571
37095,78.32591145833334
37097,79.9720856741573
37099,70.12555650684932
37101,80.43302258403362
37103,81.6916517857143
37105,80.98071646341464
37107,81.650703125
37109,80.73158482142857
37111,77.01086647727273
37113,71.14130345394737
37115,72.69749540441177
37117,80.05372596153846
37119,81.35189873417721
37121,70.16024816176471
37123,81.57411317567568
37125,81.47131250000001
37127,80.03090277777778
37129,83.5831896551724
37131,79.05538194444445
37133,82.16497395833333
37135,79.0671875
37137,80.14806985294118
37139,77.0365625
37141,83.35933689024391
37143,77.41558388157895
37145,79.00695312500001
37147,80.58461914062501
37149,79.45284090909091
37151,80.1703506097561
37153,82.958984375
37155,83.56116071428572
37157,79.19924568965517
37159,80.43196202531645
37161,80.18716517857143
37163,82.26799726277373
37165,83.32221875
37167,81.81247351694915
37169,78.51955357142857
37171,77.85425000000001
37173,69.64175451807229
37175,72.64840959821429
37177,77.80013241525424
37179,82.15645604395604
37181,79.33918585526315
37183,79.8276611328125
37185,79.2869951923077
37187,78.7368465909091
37189,69.18284801136365
37191,81.19885670731708
37193,77.46368915929204
37195,80.51230113636363
37197,79.23079927884615
37199,69.96994680851064
38001,67.99481026785715
38003,82.3825989208633
38005,76.39114187262358
38007,64.00981809701493
38009,67.25154309006211
38011,65.44737500000001
38013,64.46294320913462
38015,71.73954326923078
38017,82.3578125
38019,78.70355681818182
38021,82.34093750000001
38023,65.11984637605042
38025,64.24211288623596
38027,79.76406250000001
38029,76.65532979249012
38031,80.41888020833333
38033,63.45466056034483
38035,82.78841047932332
38037,68.715869140625
38039,81.94203125
38041,66.54423828125
38043,76.53318014705883
38045,82.251171875
38047,79.20438058035714
38049,68.01812220982143
38051,79.84347098214286
38053,64.33231548210736
38055,64.92233780570653
38057,64.35266964285715
38059,68.12335526315789
38061,63.49393712574851
38063,81.2615966796875
38065,65.61541838842976
38067,82.62547785194175
38069,71.89886225728156
38071,79.203125
38073,82.27802734375001
38075,65.13125
38077,81.18580982490272
38079,71.08684659090909
38081,81.70939405487805
38083,70.00080915178572
38085,72.97412997159091
38087,64.62837775735294
38089,64.95111607142857
38091,82.43702392578125
38093,80.57042142427885
38095,75.55862980769231
38097,82.45085616438357
38099,82.148625
38101,64.00812745418848
38103,75.54076891447369
38105,64.65130923763736
39001,70.38479055851064
39003,65.47775
39005,59.975976562499994
39007,54.0988671875
39009,69.22806566455696
39011,65.70580357142858
39013,66.05259191176471
39015,70.43737331081081
39017,70.51278237951807
39019,62.07530737704918
39021,65.85190217391305
39023,66.75602678571428
39025,70.99927376760563
39027,68.4111083984375
39029,61.15712890625
39031,63.64425912921349
39033,61.85529017857143
39035,55.14465460526316
39037,66.64067595108695
39039,65.72360576923077
39041,64.536125
39043,57.39535472972973
39045,66.43325
39047,67.57769886363637
39049,66.14310344827587
39051,64.97633568548387
39053,71.36479023972602
39055,54.785793269230766
39057,67.84091796875
39059,65.69304687500001
39061,71.83838205645162
39063,64.68759527439025
39065,64.82475961538462
39067,64.17700892857142
39069,65.30662946428572
39071,68.95656960227274
39073,67.76354910714286
39075,61.621975806451616
39077,59.508535156250005
39079,70.29608173076923
39081,64.08504464285714
39083,62.4787109375
39085,52.886143092105264
39087,71.79546875
39089,64.3401376146789
39091,65.23515625
39093,57.224000000000004
39095,62.34092548076923
39097,66.38651315789474
39099,59.575024414062504
39101,63.849584960937506
39103,58.03775275735295
39105,70.45069196428572
39107,65.75455545774648
39109,67.1824278846154
39111,67.67078339041096
39113,68.4233552631579
39115,67.821142578125
39117,62.23757102272727
39119,65.82404590707965
39121,67.33491290983606
39123,59.462212171052634
39125,65.65111607142858
39127,66.6044034090909
39129,67.73372564935065
39131,69.59368303571429
39133,57.537109375
39135,68.2225830078125
39137,65.49256249999999
39139,60.550969145569624
39141,68.73727678571429
39143,60.66345108695652
39145,70.81983695652174
39147,61.962165178571425
39149,66.11951923076923
39151,59.991335227272735
39153,57.85349264705882
39155,57.74583333333334
39157,62.95051529255319
39159,65.12768190298507
39161,65.42697610294118
39163,69.2146484375
39165,69.61916503906251
39167,69.22272002551021
39169,59.96535866477273
39171,65.72830357142857
39173,63.92414772727273
39175,63.745654296875
40001,73.85490552325582
40003,80.19878605769232
40005,75.78845358455884
40007,83.44663722826088
40009,85.133975
40011,79.93712635869566
40013,76.4812734962406
40015,80.40581781914894
40017,78.25394230769231
40019,77.9965625
40021,74.09870867768595
40023,77.65402151639344
40025,81.23449388586957
40027,75.98766351744187
40029,75.24332770270271
40031,81.73088662790697
40033,82.56875000000001
40035,74.14274456521738
40037,73.57269905821919
40039,82.24958826013513
40041,73.92944078947369
40043,81.42594936708862
40045,83.05402279005526
40047,77.93497824367088
40049,76.99979319852942
40051,78.65663109756098
40053,78.75948242187499
40055,85.97646381578947
40057,87.23106174698796
40059,82.923125
40061,76.061328125
40063,74.17808809055119
40065,86.42139423076924
40067,80.7369838169643
40069,75.79704483695652
40071,76.70653017241379
40073,78.60981206293707
40075,83.67784926470588
40077,75.85817757009346
40079,76.6704175420168
40081,74.530859375
40083,76.40949317226891
40085,78.89007120253164
40087,76.91266447368422
40089,78.56048223920864
40091,74.69966413551403
40093,80.49111607142858
40095,77.00054086538462
40097,74.02463329081633
40099,76.1922404661017
40101,74.93454326923077
40103,76.06845794392524
40105,74.055625
40107,73.72839133522729
40109,76.03009314903846
40111,73.77475328947368
40113,74.25317919075145
40115,74.83822773972604
40117,74.45548650568183
40119,74.94257015306123
40121,75.15260667067308
40123,74.69869791666667
40125,74.84936615566038
40127,76.56645312500001
40129,84.05353618421053
40131,73.78247215346535
40133,74.20919215425532
40135,75.83650568181818
40137,79.5301953125
40139,82.72803485576924
40141,84.83644153225806
40143,73.59606681034484
40145,74.19829215116279
40147,74.13024553571428
40149,82.89951171875
40151,81.22457901554404
40153,81.93052306149733
41001,71.30559995229008
41003,85.722265625
41005,81.65230034722222
41007,75.34481382978723
41009,84.17175781249999
41011,76.87984374999999
41013,75.4016097530242
41015,76.63640684410646
41017,76.29188137755102
41019,83.1273372473246
41021,79.57697010869565
41023,70.59349563953488
41025,75.75008213969285
41027,76.69250000000001
41029,83.326953125
41031,79.14051018370607
41033,83.1970016891892
41035,75.87475280761718
41037,76.39794341526046
41039,82.31353019753887
41041,76.07857536764706
41043,83.20152653452685
41045,75.66597104410857
41047,83.74360795454545
41049,77.44300939306359
41051,85.29224683544304
41053,84.95261211832062
41055,80.3882472826087
41057,76.93799384715027
41059,76.07711993243244
41061,69.80467429577465
41063,68.72967877094972
41065,79.70113740808824
41067,85.35756578947368
41069,73.86477754237288
41071,85.20255926724138
42001,67.07823660714287
42003,65.76048519736842
42005,64.38819754464286
42007,63.320263671875004
42009,67.8540586890244
42011,65.68677083333334
42013,65.34748161764706
42015,53.34397321428572
42017,68.276609375
42019,63.022555443548384
42021,63.661448317307695
42023,60.51259765625
42025,58.866640624999995
42027,62.05757767341041
42029,68.18519405241936
42031,61.7533203125
42033,62.80300864361703
42035,59.835644531250004
42037,59.062226562499994
42039,56.14691694630873
42041,66.16374246987952
42043,64.055625
42045,69.68119612068966
42047,60.41956676136363
42049,53.81114430147059
42051,66.88557412790698
42053,59.46240808823529
42055,68.11294291338582
42057,68.90763392857143
42059,67.67316277472527
42061,66.27380319148936
42063,64.72081389925374
42065,62.22905036407767
42067,64.326171875
42069,54.80956763698631
42071,67.28219339622642
42073,61.436206896551724
42075,64.96694078947368
42077,64.530078125
42079,56.95375664893617
42081,57.13168623096447
42083,57.448027343750006
42085,58.954166666666666
42087,64.191875
42089,58.670234375
42091,68.60288461538462
42093,59.96513157894737
42095,64.37046875
42097,61.01056743421053
42099,64.5583962912088
42101,70.4328125
42103,57.23708791208791
42105,56.508046875000005
42107,61.1465
42109,61.96666666666667
42111,64.53817591292135
42113,53.11199324324324
42115,52.75991417253522
42117,53.70862331081081
42119,60.360406250000004
42121,59.51346792035399
42123,57.059375
42125,66.12819602272727
42127,53.76375258264463
42129,66.26239708083833
42131,54.81776713709677
42133,66.80054580479452
44001,60.0828125
44003,59.16171875
44005,60.73583984375
44007,58.04250919117647
44009,60.31024639423077
45001,82.6758125
45003,85.37108870967742
45005,87.77141393442622
45007,81.8251953125
45009,87.25532924107144
45011,86.79504573170732
45013,88.6873094512195
45015,85.30090414325844
45017,85.82434659090909
45019,86.26993885869565
45021,81.72751116071429
45023,82.60375339673914
45025,83.85499205508475
45027,85.52380514705882
45029,87.66723889802631
45031,84.89184229651163
45033,84.36382812500001
45035,86.8109375
45037,84.14926097972973
45039,83.41674528301888
45041,84.77304687499999
45043,84.10770089285714
45045,80.039140625
45047,82.84307369402985
45049,88.26389100609757
45051,83.94880022321429
45053,88.75625000000001
45055,84.33809121621623
45057,82.79270833333334
45059,82.09312207943927
45061,84.91957097457627
45063,84.52765625
45065,83.66323138297872
45067,84.39746919014085
45069,84.44216452205882
45071,83.1271052631579
45073,80.52635309278351
45075,86.36133765243902
45077,80.069375
45079,84.90135135135137
45081,83.5254197761194
45083,81.29782274590164
45085,85.39100765306122
45087,82.42736486486487
45089,84.42034696691178
45091,81.90156250000001
46003,81.8222972972973
46005,81.1903545673077
46007,78.9345673076923
46009,80.570328125
46011,78.25364990234375
46013,82.49868951612903
46015,82.98107892335766
46017,82.80796370967742
46019,71.56526182432432
46021,79.51109047202797
46023,82.31376488095239
46025,78.47622767857143
46027,80.50080236486487
46029,77.404375
46031,74.4664695945946
46033,73.59742745535715
46035,81.14277343750001
46037,78.71055947580645
46039,77.68034375
46041,78.14594254032258
46043,81.49176339285715
46045,81.997314453125
46047,76.53767613636364
46049,82.26615513392858
46051,78.74807692307692
46053,82.67262073863637
46055,79.07131806930693
46057,77.728125
46059,82.09874476987449
46061,80.41213378906251
46063,67.88728966346154
46065,82.76961122047244
46067,80.39541666666666
46069,82.05472861842105
46071,79.88285630841122
46073,81.40808634020618
46075,81.7827166411043
46077,78.28702895220589
46079,78.35000000000001
46081,68.06659007352941
46083,80.0631793478261
46085,83.23385235191638
46087,79.30595703125
46089,81.41484375
46091,79.88272058823529
46093,75.19421772203947
46095,81.8798819124424
46097,79.30397727272727
46099,79.3888671875
46101,79.024375
46103,75.06538836302896
46105,71.57615489130436
46107,80.80276884191177
46109,79.52231526243094
46111,80.98216145833334
46113,78.12115349264707
46115,81.71169181034483
46117,81.27841265690377
46119,81.73898607336957
46121,80.91106770833333
46123,82.85291666666667
46125,79.80716145833333
46127,80.7029375
46129,79.99458512931035
46135,80.15049632352941
46137,76.52341375379939
47001,78.10569852941177
47003,77.96684782608696
47005,80.60997983870968
47007,75.58567708333334
47009,77.05027343750001
47011,78.04949048913043
47013,77.01830051369863
47015,78.38425480769232
47017,80.08716755319149
47019,72.5703125
47021,80.15343750000001
47023,78.27767857142857
47025,76.924853515625
47027,79.653125
47029,76.01670673076923
47031,77.10095615671642
47033,79.40649038461538
47035,75.54737079326924
47037,80.31661392405063
47039,79.50542091836735
47041,79.1076530612245
47043,79.67993750000001
47045,80.2221875
47047,77.18708639705882
47049,77.14006990131578
47051,76.20872713414634
47053,79.9667289402174
47055,77.45783025568181
47057,77.73902925531915
47059,76.75901315789473
47061,74.59427083333334
47063,77.85479910714287
47065,77.279140625
47067,76.42896205357144
47069,77.44692382812501
47071,78.54818313953488
47073,77.04642551369864
47075,78.6308647260274
47077,79.13665286144578
47079,80.71143196202532
47081,79.3569972826087
47083,80.39140625
47085,80.24740853658537
47087,79.83271484375
47089,78.265625
47091,70.71884973404256
47093,78.8703125
47095,80.825
47097,79.30180921052632
47099,77.606298828125
47101,78.242421875
47103,77.15069444444444
47105,78.94395559210527
47107,78.42701923076923
47109,77.95879141566266
47111,79.396875
47113,78.65785015060241
47115,75.59165962837838
47117,77.95373883928572
47119,78.65937500000001
47121,78.6681640625
47123,76.83977272727273
47125,80.31125
47127,76.85375
47129,77.305859375
47131,80.609375
47133,78.14100961538462
47135,79.40831653225807
47137,78.72366071428573
47139,76.87228483606557
47141,77.98264802631579
47143,77.27881610576924
47145,79.07981991525425
47147,79.89186643835616
47149,79.56421370967742
47151,77.34170048701299
47153,74.97328506097561
47155,75.096875
47157,77.3322418478261
47159,80.30328125
47161,80.59403409090909
47163,75.81114241803279
47165,80.0031061746988
47167,78.26800176056338
47169,80.49490131578948
47171,72.0959375
47173,78.1508445945946
47175,75.78685213414634
47177,77.58839285714286
47179,76.32866847826087
47181,78.03416385135137
47183,80.67329044117648
47185,77.59742187500001
47187,79.17340073529411
47189,80.23337053571429
48001,81.19573863636364
48003,88.49417613636365
48005,80.73458161157025
48007,86.33703125000001
48009,84.33833333333334
48011,85.69852163461539
48013,88.54889530254778
48015,87.36904296875001
48017,85.1751171875
48019,86.56610896017699
48021,87.02397500000001
48023,86.4859765625
48025,87.87113281250001
48027,85.99059395695365
48029,87.53477470930233
48031,85.73295747422682
48033,88.36260817307692
48035,84.99523437500001
48037,79.73763786764707
48039,87.84772727272728
48041,85.63505271084338
48043,87.99049934440559
48045,85.97782451923077
48047,89.99458421610169
48049,85.4467730978261
48051,86.41047697368423
48053,85.8125316722973
48055,87.12404983108108
48057,86.50551948051948
48059,85.0656640625
48061,87.8328125
48063,79.325
48065,85.37131774475525
48067,79.25118006993007
48069,84.43224759615386
48071,84.4007421875
48073,80.4666015625
48075,88.33923773364485
48077,82.60192739520959
48079,85.45987771739131
48081,87.31640625
48083,85.9282654494382
48085,78.99029017857144
48087,86.93364182692308
48089,87.75455163043479
48091,86.42908203125
48093,84.90866788321169
48095,86.59351200331126
48097,79.71353383458646
48099,85.44926470588236
48101,88.79256889763779
48103,90.72848337155963
48105,88.0263562817259
48107,86.20565
48109,87.13429730662983
48111,83.05162337662337
48113,81.37040242805755
48115,87.96441406250001
48117,84.76176339285715
48119,77.96017441860465
48121,81.358203125
48123,87.55385174418605
48125,87.7385576923077
48127,90.61640625
48129,86.41408653846155
48131,89.61809782608697
48133,84.06889423076925
48135,89.05847656249999
48137,86.51984218227425
48139,82.1796875
48141,88.82567121478874
48143,84.34315625
48145,85.14567087155964
48147,76.9859375
48149,87.29850798872181
48151,88.40424107142857
48153,84.80006555944057
48155,88.30827824519231
48157,88.0842043067227
48159,79.0138980263158
48161,82.12845982142858
48163,89.63761718750001
48165,87.6035267857143
48167,85.33216911764707
48169,88.38648255813953
48171,85.25036764705882
48173,87.9227764423077
48175,87.82848252118644
48177,87.44825124172186
48179,85.41242351398601
48181,77.87450539568346
48183,79.13046875
48185,85.35887784090909
48187,87.13154393564358
48189,84.63466796875
48191,88.22814903846155
48193,85.03233173076923
48195,84.53051791958042
48197,87.80477594339622
48199,84.27833251953125
48201,86.30807081653225
48203,78.54614039179106
48205,85.04569196428572
48207,88.25767045454546
48209,86.1759987113402
48211,84.96867788461539
48213,80.271875
48215,89.61789172535212
48217,83.86064453125
48219,85.81046195652173
48221,84.6788783482143
48223,78.25787870762711
48225,82.13624822443182
48227,88.30644667832168
48229,86.55913108578052
48231,78.07952368951612
48233,86.18962740384616
48235,87.27006082214766
48237,82.8912213740458
