GEOID,tmax
27053,69.88382352941177
27055,71.944091796875
27057,72.24125000000001
27059,70.90666534810127
27061,70.82705882352941
27063,71.92682756696429
27065,71.3459375
27067,72.03503605769231
27069,71.39857742537313
27071,70.49925842819614
27073,73.41912095323741
27075,66.09391136649874
27077,70.779453125
27079,69.574609375
27081,73.3290625
27083,73.0780987394958
27085,70.59948508522727
27087,72.10084134615384
27089,71.73294695845698
27091,70.454609375
27093,71.39720394736842
27095,71.39532797029703
27097,72.31794207317073
27099,70.08238002232143
27101,72.93385416666666
27103,70.31710838607594
27105,73.67585100446429
27107,72.19149784482758
27109,69.95456414473684
27111,72.23326981707318
27113,72.0767560840708
27115,70.708203125
27117,74.46267361111111
27119,72.04660560344827
27121,72.34917968750001
27123,69.59166666666667
27125,72.28454861111112
27127,72.38218968531469
27129,71.77761743630573
27131,69.27349330357144
27133,75.81998046875
27135,71.36892755681818
27137,69.02457351116625
27139,69.55203125
27141,71.11243578767123
27143,70.3623550257732
27145,72.0939453125
27147,69.54340277777777
27149,72.542041015625
27151,72.784765625
27153,72.65019766566266
27155,72.31271904205607
27157,70.15810319767442
27159,72.7900583791209
27161,69.605078125
27163,69.47537411971832
27165,70.76512276785715
27167,72.07488839285715
27169,71.20300480769231
27171,70.73716517857143
27173,73.19938256048388
28001,84.85293269230769
28003,88.8003125
28005,84.57388853092785
28007,87.84525568181817
28009,89.39667008196722
28011,89.17576335877862
28013,90.09439957865169
28015,88.87430959302326
28017,89.82700892857143
28019,88.35734375
28021,85.58005136986301
28023,86.19130859375001
28025,89.74479166666667
28027,90.21573660714286
28029,85.11940104166668
28031,85.54393857758622
28033,90.15679898648649
28035,85.47277151639345
28037,84.65803571428572
28039,85.091650390625
28041,85.36319078947369
28043,90.05100446428571
28045,84.69397007042254
28047,84.6227324695122
28049,85.85858750000001
28051,88.17421875000001
28053,88.28660714285715
28055,86.98322233606558
28057,89.01893028846153
28059,84.72954963235294
28061,85.78462171052631
28063,84.99193065068494
28065,85.14719279661017
28067,85.86824939320388
28069,87.71321428571429
28071,90.4030910326087
28073,85.21288006756757
28075,86.73355113636364
28077,85.33486473880598
28079,87.065234375
28081,89.74524253731344
28083,89.58925561797753
28085,84.62040334302326
28087,89.30658783783784
28089,86.87532169117647
28091,85.59674295774649
28093,89.91653891509435
28095,89.4207998853211
28097,88.92548491379311
28099,87.12623046875
28101,86.41296875
28103,88.88089488636363
28105,89.27908115671642
28107,90.73451286764707
28109,85.26483695652175
28111,85.53119733146067
28113,84.9365234375
28115,89.90133928571429
28117,89.12579405737706
28119,90.83216594827586
28121,85.88416940789475
28123,86.17044986263737
28125,87.41197033898305
28127,85.32517800632912
28129,85.7380859375
28131,85.11193181818182
28133,89.31009615384616
28135,90.41388392857144
28137,90.51811079545455
28139,89.16148767605634
28141,88.30520055970149
28143,90.51089348591549
28145,89.91850328947369
28147,85.02265625
28149,86.1516304347826
28151,88.10416217672415
28153,85.70003780241936
28155,89.12856045081968
28157,84.4310661764706
28159,87.89048913043479
28161,90.35798855633803
28163,87.12648026315789
29001,74.03064903846153
29003,77.8560546875
29005,76.04894701086957
29007,75.41579092920354
29009,85.86855137711865
29011,86.9206351902174
29013,83.96964785447761
29015,82.15949182242991
29017,78.11275735294119
29019,77.02434895833333
29021,79.28484141791046
29023,81.81126802884616
29025,77.6551846590909
29027,76.81858301526718
29029,81.39845132743362
29031,78.06705013736264
29033,78.19403409090908
29035,79.86161971830987
29037,81.68940033783784
29039,86.16948051948052
29041,76.97706198770491
29043,84.87719155844155
29045,73.90840073529412
29047,79.8549180327869
29049,78.49285714285715
29051,78.72232142857143
29053,78.80878906250001
29055,77.61326800847458
29057,86.64650974025975
29059,82.9487890625
29061,76.66841264204545
29063,77.45986473880598
29065,78.13123641304348
29067,82.82677556818182
29069,84.56458333333333
29071,76.84452024647888
29073,77.26853595890412
29075,76.35016447368422
29077,85.04441964285714
29079,75.56674107142858
29081,75.06878873966943
29083,83.328125
29085,83.6140625
29087,77.74714673913044
29089,77.65732685810812
29091,81.14238138686132
29093,76.7640625
29095,80.53499681122449
29097,87.31236607142857
29099,76.10868566176471
29101,81.42496337890626
29103,74.1162109375
29105,81.12850543478261
29107,80.08344678217823
29109,86.26780563186813
29111,74.22211538461539
29113,75.29653320312501
29115,75.58107982673268
29117,76.74835526315789
29119,86.81039663461539
29121,74.8925375
29123,77.00562500000001
29125,78.44631177325581
29127,74.51416807432433
29129,74.33693749999999
29131,79.73592051630435
29133,80.89419642857143
29135,78.74464285714286
29137,75.16041666666668
29139,75.85201981707317
29141,80.13219747340426
29143,82.53452240566038
29145,86.88593750000001
29147,75.98543487762238
29149,81.00830163043479
29151,78.03830541237113
29153,83.9686320754717
29155,84.8328125
29157,76.7149639423077
29159,80.36491745283018
29161,78.79668337264152
29163,74.73207964601771
29165,80.14942989864865
29167,84.87120312500001
29169,79.8656452922078
29171,73.72471590909092
29173,74.69476902173913
29175,75.91922063253013
29177,79.044189453125
29179,78.1162109375
29181,81.46314144736843
29183,75.73484901685393
29185,84.96058035714286
29186,76.10073051948052
29187,75.8939453125
29189,75.5546493902439
29195,78.84265237603306
29197,73.67506250000001
29199,73.8875732421875
29201,79.80845170454546
29203,79.39769992236025
29205,74.50399305555555
29207,81.12215676229509
29209,86.07690972222223
29211,74.386279296875
29213,85.79772727272727
29215,79.67211334745764
29217,86.06928353658537
29219,75.9631103515625
29221,76.43407608695652
29223,79.23800872093024
29225,82.51683843085107
29227,75.04950132978723
29229,81.20357363861386
29510,75.5625
30001,47.11753085191083
30003,69.8756922238372
30005,65.0894996761658
30007,56.49872359154929
30009,64.940625
30011,73.79702882124353
30013,58.10503259202454
30015,63.391371701141225
30017,72.92204442771084
30019,69.9595595472441
30021,72.04024697580645
30023,46.97508820564516
30025,72.92418597027972
30027,64.0660752118644
30029,58.91911842105263
30031,53.29349240780911
30033,69.66059048619448
30035,58.42457360861759
30037,65.56440217391305
30039,48.74241743311037
30041,64.26609375000001
30043,52.381872814685316
30045,57.9756240472561
30047,61.005734375
30049,54.00168739804242
30051,62.044196428571425
30053,60.56112583705357
30055,71.44606050531915
30057,49.71659178109854
30059,54.28269201807229
30061,54.021484375
30063,54.854074754901966
30065,68.56474491716867
30067,54.435652535860655
30069,68.67608901515152
30071,67.9346222416577
30073,59.129276315789475
30075,72.79918838339223
30077,52.164881310096156
30079,72.07327751706485
30081,48.123253242924534
30083,72.47959631962866
30085,71.80684956395349
30087,71.38229887543253
30089,58.28667613636364
30091,71.68616071428572
30093,48.8055875
30095,64.78699269480519
30097,60.90646673387097
30099,57.11744283536585
30101,61.33190031424581
30103,71.54745065789474
30105,69.60760869565217
30107,61.18435710877863
30109,72.42934240797547
30111,70.72159153761062
31001,69.9525
31003,75.9624412593985
31005,73.31372767857142
31007,73.17225341796875
31009,73.53409598214286
31011,73.94663130733944
31013,74.37268172554349
31015,78.65784646739131
31017,75.67990056818182
31019,70.34103618421052
31021,76.69567307692307
31023,73.5365857712766
31025,74.46356026785715
31027,78.40056059160305
31029,74.06305147058823
31031,75.12606619488979
31033,72.77670454545455
31035,70.08323863636365
31037,75.15487406716419
31039,76.5838778409091
31041,71.20313970588236
31043,78.333828125
31045,76.3350625
31047,70.40050435126582
31049,73.51209821428571
31051,78.14180194805195
31053,75.7915521978022
31055,75.20641983695653
31057,75.4622242647059
31059,70.57102272727273
31061,70.91061789772728
31063,71.94431818181818
31065,72.87190290178572
31067,73.10232736013987
31069,73.79523295454545
31071,73.85303622159091
31073,70.88248546511628
31075,73.40147429435484
31077,72.77982954545455
31079,70.7228515625
31081,70.97532003012049
31083,71.89035866477273
31085,73.13317307692309
31087,74.84303850446429
31089,76.64930770420793
31091,73.41858258928572
31093,71.84944957386364
31095,71.93765980113636
31097,74.14375000000001
31099,70.02531601123596
31101,73.76685855263158
31103,77.72432692307693
31105,72.105859375
31107,78.39819171348316
31109,73.40362215909092
31111,71.84896364795918
31113,71.98451704545455
31115,73.71273082386364
31117,72.64494485294118
31119,75.64280894886363
31121,72.38472450657896
31123,74.38665707236842
31125,73.25973101265824
31127,75.51669520547945
31129,70.18048650568181
31131,74.4421210106383
31133,74.7979403409091
31135,73.33656015037594
31137,70.34891690340909
31139,76.89375
31141,74.60690789473684
31143,72.95019806338028
31145,73.80862379807692
31147,76.79211219879518
31149,75.85307647515528
31151,71.71803977272727
31153,74.93006114130435
31155,74.55119707661291
31157,75.54541015625
31159,72.39069602272728
31161,74.51696920955882
31163,71.23629261363637
31165,74.80277777777779
31167,76.088671875
31169,70.67411221590909
31171,73.46114676339286
31173,77.37414172535212
31175,72.51051136363637
31177,75.68473011363636
31179,76.97147321428572
31181,70.36812499999999
31183,74.20859374999999
31185,71.59616477272728
32001,62.24163132202305
32003,79.58915298184962
32005,56.90895647321429
32007,56.201286062067716
32009,64.82218406593407
32011,58.41330810546875
32013,56.556961861022366
32015,57.96433251728111
32017,70.19926284509204
32019,60.52471864951769
32021,60.930266883389265
32023,65.26649021352313
32027,59.58891253869969
32029,58.31060267857143
32031,57.085984119345525
32033,59.346854967948715
32510,58.586434659090905
33001,61.839875000000006
33003,60.413281250000004
33005,62.50473790322581
33007,56.732832792207795
33009,59.04656999143836
33011,63.030639982876714
33013,62.36586385350319
33015,62.478940217391305
33017,61.764088114754095
33019,60.96859199438203
34001,66.48803879310346
34003,69.38293585526317
34005,68.31878605769231
34007,68.82539062500001
34009,64.98125
34011,66.8176953125
34013,68.99843750000001
34015,68.74265919811322
34017,67.4740625
34019,70.12819102112677
34021,69.7826286764706
34023,68.92426470588236
34025,67.58682154605263
34027,68.93168750000001
34029,66.47823660714286
34031,68.70142045454546
34033,67.91048677884615
34035,70.15365691489362
34037,68.81744485294118
34039,68.77734375
34041,70.08332479508196
35001,81.35422166149068
35003,72.55110484467455
35005,92.95715266047299
35006,74.24625576036867
35007,77.37582152061856
35009,91.24866685779817
35011,92.01887335526317
35013,89.3024042896679
35015,94.77019352791879
35017,80.29710212346761
35019,87.45256419300226
35021,87.95477678571429
35023,86.34616506742739
35025,94.67117300724638
35027,84.26809313896648
35028,72.13023897058824
35029,87.96960227272727
35031,74.28270808019441
35033,76.57571281934307
35035,86.39029788788523
35037,91.45936746987952
35039,71.3187657474804
35041,92.65071875000001
35043,76.8243344378428
35045,77.88052233754513
35047,82.9743212270804
35049,76.89944820804196
35051,83.65872506366723
35053,81.25252021303902
35055,68.51926305970149
35057,80.27687690548781
35059,86.66302720716783
35061,83.94322916666667
36001,64.33943536931818
36003,61.32450504658386
36005,66.70424107142857
36007,62.817794421487605
36009,63.22984154929578
36011,59.81072823660714
36013,64.2512171961326
36015,61.95627332089552
36017,61.28692602040817
36019,59.13789285714286
36021,65.51334821428571
36023,59.53878012048193
36025,61.922448575949375
36027,66.79979166666668
36029,62.22411099137932
36031,58.48503586065574
36033,58.51358297413793
36035,61.61930803571429
36037,60.790193256578945
36039,62.856410630841125
36041,58.139506688963216
36043,59.88623046875
36045,60.679146039603964
36047,66.21125
36049,59.71515040887851
36051,60.426464843750004
36053,60.711156542056074
36055,59.42797759433962
36057,64.03774207746478
36059,66.58393895348837
36061,66.779375
36063,61.88860294117647
36065,61.86962470095693
36067,60.79892652671756
36069,59.460170200892854
36071,68.26886660447762
36073,60.04808238636364
36075,60.49534007352942
36077,61.32056511976049
36079,66.9351171875
36081,66.8345703125
36083,64.04549715909091
36085,66.37812500000001
36087,68.76351102941176
36089,60.92546710526316
36091,63.75189324817518
36093,64.21839285714286
36095,61.84185376213592
36097,60.15177283653846
36099,60.64301136363636
36101,60.70783279220779
36103,64.94356250000001
36105,65.04880859375001
36107,62.00016741071429
36109,60.30835336538461
36111,65.0322888962766
36113,60.92360668789809
36115,63.77386465827339
36117,58.9578125
36119,67.7140625
36121,59.81881443298969
36123,59.786173349056604
37001,84.11502232142857
37003,83.26261432926829
37005,74.88951480263158
37007,89.22734375
37009,73.06036931818181
37011,72.28076923076924
37013,84.09240552325582
37015,82.62981770833333
37017,89.66617005813954
37019,89.80753528225806
37021,78.19908182989691
37023,83.06923076923077
37025,86.8732016509434
37027,82.052734375
37029,78.3797794117647
37031,84.8899876644737
37033,83.69598214285715
37035,85.16649894067797
37037,85.67191922169812
37039,80.94623579545456
37041,79.91256009615384
37043,79.45239955357144
37045,86.6374330357143
37047,90.39351222826087
37049,86.18103885135135
37051,88.43920454545456
37053,76.586328125
37055,79.28130896226415
37057,84.95292279411765
37059,84.830703125
37061,88.36036250000001
37063,84.75669157608696
37065,84.75702110389611
37067,83.90135063559322
37069,84.34428510273973
37071,87.09917613636365
37073,80.17066326530613
37075,78.20234375
37077,83.81046875000001
37079,86.3244921875
37081,83.86337890625
37083,83.29359654017857
37085,87.02736150568182
37087,74.51453887195122
37089,80.39289772727273
37091,81.34696691176471
37093,88.44135044642857
37095,82.38528645833333
37097,84.81495786516854
37099,76.49586900684932
37101,86.37566964285713
37103,87.58926339285715
37105,86.64138719512195
37107,87.185234375
37109,86.04988839285714
37111,81.77357954545455
37113,77.89093338815789
37115,77.62516084558824
37117,84.17771634615384
37119,87.33024129746836
37121,74.34301470588235
37123,87.0712204391892
37125,87.102078125
37127,84.74652777777777
37129,89.08259698275863
37131,82.35868055555557
37133,87.72083333333333
37135,83.95414870689655
37137,84.29954044117648
37139,78.84660714285714
37141,89.37934451219513
37143,79.71443256578948
37145,83.427734375
37147,85.50224609375
37149,85.36548295454546
37151,85.27298018292683
37153,88.84921875
37155,89.89430803571429
37157,83.69520474137931
37159,85.61995648734177
37161,85.69581473214286
37163,88.30963731751825
37165,89.4104375
37167,87.47203389830509
37169,83.06053571428572
37171,82.12025
37173,75.81502259036145
37175,78.97628348214286
37177,81.22518538135593
37179,88.42663118131868
37181,83.44025493421053
37183,85.31192626953126
37185,83.05293269230769
37187,82.51607954545456
37189,72.96853693181818
37191,86.91937881097562
37193,81.33174778761062
37195,85.71389204545456
37197,83.65075120192309
37199,74.44601063829788
38001,75.46007254464287
38003,67.90753147482015
38005,69.41945698669201
38007,73.12182835820896
38009,71.60506599378883
38011,74.6694921875
38013,70.5808067908654
38015,69.22875209030101
38017,70.13674107142857
38019,69.3131306818182
38021,67.81739329268294
38023,71.2867844012605
38025,72.5127194522472
38027,68.73281250000001
38029,70.2239871541502
38031,68.41848958333334
38033,72.87823275862068
38035,70.30952772556392
38037,73.49677734375001
38039,68.24796875
38041,74.39235839843751
38043,68.17222426470587
38045,67.468115234375
38047,67.47650669642857
38049,71.001171875
38051,67.78696986607143
38053,72.2071477385686
38055,70.0937839673913
38057,71.69988392857144
38059,71.58852796052632
38061,70.52632391467066
38063,68.7010009765625
38065,70.61841425619835
38067,70.94363622572816
38069,70.17094963592233
38071,69.30811688311688
38073,68.71699218750001
38075,71.52798295454545
38077,70.99257660505837
38079,69.90201704545456
38081,69.14755144817074
38083,68.86626674107144
38085,73.22357954545454
38087,74.06293658088236
38089,73.48889508928572
38091,68.80299072265625
38093,67.684033203125
38095,69.89966346153847
38097,70.59973244863014
38099,70.1844375
38101,70.55679810209425
38103,68.7435855263158
38105,71.43623368818682
39001,73.22451795212766
39003,70.37
39005,67.5908203125
39007,65.43406250000001
39009,72.68192246835443
39011,70.25226004464285
39013,70.65417279411766
39015,73.37453547297298
39017,73.92844503012049
39019,68.99198258196722
39021,69.43376358695652
39023,70.30267857142857
39025,74.00132042253522
39027,71.9227783203125
39029,69.056591796875
39031,69.68339185393259
39033,68.37426339285715
39035,65.46930509868422
39037,70.87195991847827
39039,71.5751201923077
39041,69.30275
39043,66.35848817567567
39045,70.818875
39047,71.29275568181819
39049,70.52931034482759
39051,71.56439012096774
39053,73.7521404109589
39055,65.41704326923077
39057,71.42312011718751
39059,70.75203125
39061,74.87316028225807
39063,70.0544969512195
39065,69.30204326923077
39067,69.90022321428572
39069,71.43868303571428
39071,72.32006392045456
39073,71.70145089285714
39075,68.47404233870968
39077,68.12146484375
39079,73.27149038461539
39081,70.25870535714287
39083,68.36632812500001
39085,64.05731907894737
39087,73.77225446428572
39089,69.42211869266055
39091,69.07050781250001
39093,67.0315625
39095,69.65234375
39097,70.20115131578947
39099,68.46845703125001
39101,69.0232666015625
39103,67.28488051470588
39105,73.33069196428572
39107,70.75922095070423
39109,70.96091346153847
39111,71.48056506849315
39113,72.12734375000001
39115,71.853564453125
39117,67.83764204545454
39119,70.85817201327434
39121,71.48634733606558
39123,67.69173519736843
39125,71.44084821428571
39127,71.07223011363637
39129,71.80162337662338
39131,72.87566964285715
39133,66.9818359375
39135,72.033740234375
39137,70.97918750000001
39139,67.409375
39141,72.4090625
39143,68.82336956521739
39145,73.57211277173914
39147,69.18158482142857
39149,70.13447115384616
39151,67.97500000000001
39153,67.21725643382354
39155,67.83515625000001
39157,69.43482380319149
39159,69.28829291044777
39161,71.03874080882353
39163,72.6353515625
39165,73.1022705078125
39167,72.65440051020408
39169,67.89405184659091
39171,71.43747767857144
39173,70.60014204545455
39175,69.3669189453125
40001,85.58875363372093
40003,90.43693509615385
40005,85.61834788602941
40007,96.16968410326088
40009,93.05858750000002
40011,89.51613451086956
40013,85.50538063909775
40015,88.36526761968086
40017,87.44865384615385
40019,85.33531250000001
40021,86.38038481404959
40023,86.3336962090164
40025,92.5749320652174
40027,85.62587209302325
40029,85.6706714527027
40031,88.23013263081396
40033,88.28849431818182
40035,87.22099184782608
40037,86.74251926369863
40039,91.19390836148649
40041,86.83474506578948
40043,91.15248219936709
40045,93.58093059392266
40047,88.67116297468355
40049,85.53997012867647
40051,86.71307164634146
40053,89.04013671875
40055,92.75740131578948
40057,93.45058358433735
40059,94.51378906250001
40061,86.40261548913044
40063,85.5612942913386
40065,91.9516826923077
40067,86.54580078125001
40069,84.92100883152175
40071,87.69913793103449
40073,88.86225961538462
40075,90.51792279411765
40077,85.132199182243
40079,85.43401391806724
40081,86.5701171875
40083,87.5530199579832
40085,85.33995253164558
40087,85.80793585526315
40089,85.9674235611511
40091,86.5613171728972
40093,90.80113839285715
40095,85.09540264423077
40097,87.37224170918368
40099,84.61996822033899
40101,87.10693509615385
40103,87.79750292056076
40105,87.0325
40107,86.0720703125
40109,86.35724158653846
40111,86.70818256578947
40113,86.91211163294798
40115,87.6308647260274
40117,87.3241122159091
40119,87.2983418367347
40121,85.77195763221154
40123,84.73476562500001
40125,85.5047612028302
40127,85.1044296875
40129,93.19375000000001
40131,87.44091893564357
40133,85.49569481382979
40135,86.64176136363638
40137,86.346875
40139,96.23015324519231
40141,89.95643901209678
40143,87.32494612068966
40145,87.48130450581397
40147,87.19671875
40149,90.9078125
40151,91.85837920984456
40153,92.57711397058824
41001,51.748285424618324
41003,63.92255108173077
41005,59.3474826388889
41007,58.766123670212764
41009,62.17578125
41011,62.42911458333334
41013,54.954876512096774
41015,59.942936074144484
41017,53.01250318877551
41019,61.91137225029727
41021,63.640081521739134
41023,52.69418604651163
41025,54.22899161990549
41027,56.517812500000005
41029,61.27481971153846
41031,58.606834065495214
41033,61.51078064671815
41035,53.16992645263672
41037,52.85426449009538
41039,60.57928068329016
41041,59.95558823529412
41043,60.46156489769821
41045,56.36163729950648
41047,61.45767045454545
41049,61.784659501445084
41051,63.593987341772156
41053,62.50939885496183
41055,63.600883152173914
41057,57.82967940414508
41059,59.61897804054054
41061,51.0868926056338
41063,48.18504713687151
41065,60.82267922794118
41067,62.450387687969936
41069,56.58496822033898
41071,62.95180495689655
42001,68.08052455357144
42003,72.88240131578948
42005,73.04354073660714
42007,71.269091796875
42009,69.68166920731707
42011,70.58041666666668
42013,71.00689338235294
42015,63.71450892857143
42017,70.0930625
42019,71.85040322580646
42021,69.67979266826923
42023,68.6202880859375
42025,68.18914062500001
42027,70.31925578034682
42029,69.09630796370968
42031,71.34921875
42033,70.81683843085106
42035,69.07685546875001
42037,69.04326171875
42039,66.99627726510067
42041,70.01381777108435
42043,70.3853125
42045,69.30102370689656
42047,68.82127130681818
42049,64.79757582720588
42051,70.6172601744186
42053,69.06668198529412
42055,68.99356545275592
42057,69.58323660714287
42059,71.56538461538462
42061,71.43194813829787
42063,72.34846082089553
42065,71.10603762135922
42067,71.21515625
42069,66.1300727739726
42071,69.69846698113207
42073,70.47403017241379
42075,70.41726973684212
42077,70.661328125
42079,67.52656250000001
42081,67.53857868020305
42083,65.5520703125
42085,68.908984375
42087,71.28240384615384
42089,67.815640625
42091,70.27271634615386
42093,70.14638157894737
42095,70.591953125
42097,70.28349095394738
42099,70.42415865384616
42101,69.77676630434783
42103,67.06553914835165
42105,64.576328125
42107,69.15008750000001
42109,70.79895833333333
42111,67.22474543539326
42113,63.97831503378378
42115,64.20074823943662
42117,63.71838682432433
42119,70.10121875
42121,69.63610342920354
42123,66.89153293918919
42125,71.66221590909092
42127,65.27698863636364
42129,72.35028068862276
42131,65.93848286290323
42133,68.57232448630137
44001,60.11796875
44003,62.631406250000005
44005,60.241894531250004
44007,62.72408088235294
44009,62.83094951923077
45001,88.79599999999999
45003,90.08964717741937
45005,90.45896516393442
45007,88.11376953125
45009,90.93794642857144
45011,90.54921875000001
45013,87.77856326219512
45015,90.52275280898877
45017,91.29696022727272
45019,89.0983355978261
45021,88.14453125
45023,89.63041779891304
45025,90.18466631355932
45027,91.39434742647059
45029,90.16435032894738
45031,91.25659520348837
45033,90.9340625
45035,90.56206896551724
45037,89.55059121621622
45039,90.46510908018868
45041,91.47225215517241
45043,90.42812500000001
45045,86.57375
45047,89.09815764925374
45049,90.24001524390245
45051,90.67812500000001
45053,89.346728515625
45055,91.04235641891893
45057,89.51354166666667
45059,88.82169976635514
45061,91.35495233050847
45063,90.56443181818182
45065,89.34089095744682
45067,91.32433978873239
45069,90.7374080882353
45071,89.93128289473685
45073,86.51770296391753
45075,91.06575838414635
45077,86.5431875
45079,91.35413851351352
45081,89.66170708955224
45083,87.83734631147541
45085,91.60591517857144
45087,89.37138935810812
45089,91.17624080882354
45091,88.48650568181819
46003,78.2012668918919
46005,76.7451171875
46007,76.21350961538462
46009,79.554875
46011,74.89512939453125
46013,70.28099798387096
46015,78.16349224452554
46017,77.32842741935485
46019,78.31864442567567
46021,72.00397727272727
46023,79.12671130952381
46025,73.77843191964287
46027,79.42369087837838
46029,72.7796875
46031,75.37413429054054
46033,75.8796205357143
46035,78.9021484375
46037,70.94276713709678
46039,73.05982812500001
46041,77.0250252016129
46043,78.8777455357143
46045,71.32548828125
46047,78.55275568181818
46049,73.18362165178571
46051,72.62896634615386
46053,78.25835404829546
46055,79.56842512376238
46057,74.39953125000001
46059,75.27884414225942
46061,79.0406005859375
46063,76.05009014423078
46065,78.26584645669291
46067,79.43364583333334
46069,75.58375822368421
46071,78.89116530373832
46073,76.96288659793815
46075,79.48518021472393
46077,75.90550321691177
46079,76.70351562500001
46081,71.71198299632353
46083,78.41496263586956
46085,78.849831228223
46087,78.3458984375
46089,69.1541015625
46091,69.41286764705883
46093,79.54043225740132
46095,79.147803859447
46097,77.63792613636365
46099,77.43143310546876
46101,75.9871875
46103,77.2339260857461
46105,77.55482954545455
46107,74.67565487132353
46109,71.48151761049724
46111,78.22500000000001
46113,78.16619485294119
46115,74.35813577586207
46117,79.52866108786611
46119,77.18693953804348
46121,77.37076822916667
46123,78.58552083333333
46125,79.04244791666667
46127,78.80825
46129,73.25113146551725
46135,79.57476102941176
46137,78.65539988601824
47001,81.01222426470589
47003,83.7758831521739
47005,84.26237399193549
47007,80.37317708333333
47009,82.388046875
47011,84.56959918478262
47013,78.70541523972604
47015,81.89266826923077
47017,84.7921210106383
47019,76.33533163265307
47021,81.7103125
47023,87.43370535714287
47025,79.295703125
47027,78.97920673076923
47029,80.82564903846153
47031,82.55867537313434
47033,86.34218750000001
47035,78.31849459134615
47037,82.17891613924051
47039,86.70484693877552
47041,81.3656887755102
47043,82.1860625
47045,85.3480625
47047,88.85289522058825
47049,77.59155016447369
47051,83.04498856707318
47053,85.18024796195652
47055,84.82913707386363
47057,81.10864361702129
47059,80.87162828947369
47061,80.2984375
47063,81.65016741071429
47065,83.87216796875
47067,79.3203125
47069,88.44921875
47071,87.82076671511628
47073,80.39291523972604
47075,87.49255136986302
47077,86.34241340361446
47079,82.69762658227849
47081,84.23301630434783
47083,82.24109375000002
47085,83.74674161585367
47087,79.98183593750001
47089,82.49215425531915
47091,74.36791888297873
47093,82.81753472222223
47095,83.9721875
47097,86.9114720394737
47099,85.13222656250001
47101,84.71046875
47103,84.44565972222222
47105,83.57717927631579
47107,84.15824519230769
47109,88.22356927710844
47111,78.5721875
47113,86.9511671686747
47115,82.31619510135135
47117,84.1384765625
47119,84.33412298387097
47121,84.022021484375
47123,82.67159090909091
47125,80.762375
47127,83.591796875
47129,79.38877467105263
47131,83.30399305555557
47133,78.5328125
47135,85.74120463709679
47137,78.38113839285714
47139,83.31383196721312
47141,79.32302631578948
47143,82.08224158653846
47145,82.93246822033899
47147,79.5884631849315
47149,83.25236895161291
47151,78.0974228896104
47153,80.77080792682926
47155,80.27106681034482
47157,89.39872282608695
47159,80.9785625
47161,81.27095170454545
47163,79.32699795081967
47165,79.65713478915663
47167,88.0943221830986
47169,80.44235197368421
47171,76.28421875000001
47173,80.98386824324325
47175,79.80598323170732
47177,81.73883928571429
47179,80.17476222826087
47181,86.10755912162162
47183,83.25698529411764
47185,80.20882812500001
47187,82.95108455882354
47189,81.72014508928571
48001,82.1260551948052
48003,96.1143465909091
48005,81.23548553719007
48007,80.63656250000001
48009,87.4534375
48011,94.83817307692307
48013,78.20391122611466
48015,78.75502929687501
48017,93.277578125
48019,74.65890486725665
48021,77.0190125
48023,88.7076171875
48025,79.1418359375
48027,77.93175703642385
48029,75.43824491279071
48031,73.69835695876289
48033,95.19211538461539
48035,79.74891741071428
48037,86.99833409926471
48039,79.39943181818182
48041,79.11022213855422
48043,94.98896962412587
48045,95.08578125000001
48047,87.95039724576272
48049,80.00499320652173
48051,78.43703947368421
48053,75.85020059121621
48055,76.48310810810811
48057,80.12424918831168
48059,82.85328125000001
48061,90.48506540697676
48063,86.2140625
48065,94.4696569055944
48067,86.40771416083916
48069,92.96147836538462
48071,78.325390625
48073,82.49453125
48075,94.37586156542056
48077,86.7549120508982
48079,93.75210597826087
48081,88.75066964285715
48083,81.52283181179774
48085,84.24073660714286
48087,94.45091346153846
48089,78.63451086956522
48091,74.10400390625
48093,79.51184990875913
48095,82.07553807947019
48097,84.63371710526317
48099,77.86185661764706
48101,93.32146899606299
48103,98.17077121559633
48105,92.23032994923858
48107,93.807275
48109,93.37100310773481
48111,92.36653814935066
48113,83.56688399280576
48115,95.546328125
48117,92.21060267857143
48119,85.89502180232559
48121,84.45823863636365
48123,77.99887354651163
48125,93.21049278846155
48127,87.34085937500001
48129,94.90859375
48131,84.15695652173913
48133,81.4405048076923
48135,96.459921875
48137,81.869058319398
48139,82.1479403409091
48141,92.38318661971832
48143,79.93775000000001
48145,79.3596616972477
48147,85.19009146341463
48149,77.6937147556391
48151,90.81595982142858
48153,93.41998470279721
48155,91.39661959134615
48157,79.45242909663867
48159,86.36451480263158
48161,81.20145089285714
48163,80.955517578125
48165,95.55359375
48167,78.44044117647059
48169,95.22707122093024
48171,73.21286764705883
48173,93.99626201923077
48175,78.96684322033899
48177,77.28097061258279
48179,94.3199847027972
48181,84.70705935251799
48183,84.9154296875
48185,79.21088068181818
48187,75.89156868811882
48189,93.73515625
48191,95.84731971153847
48193,78.12439903846153
48195,96.28352272727274
48197,92.10471698113209
48199,79.23341064453125
48201,79.35013860887098
48203,85.24125466417911
48205,92.97694196428571
48207,89.2928868006993
48209,74.53993234536082
48211,94.8260576923077
48213,82.91806640625
48215,90.75041813380281
48217,80.64296875
48219,94.27313179347827
48221,81.69084821428571
48223,85.53367319915255
48225,81.07325106534091
48227,94.67469405594406
48229,91.41082399536322
48231,84.5183341733871
