GEOID,tmax
26157,62.64445495605469
26159,56.90327072143555
26161,59.9788818359375
26163,60.263710021972656
26165,65.810791015625
27001,70.00880432128906
27003,72.73815155029297
27005,69.55799865722656
27007,71.5763931274414
27009,71.927978515625
27011,69.13841247558594
27013,70.26724243164062
27015,71.1433334350586
27017,65.97508239746094
27019,71.5037841796875
27021,70.92809295654297
27023,70.31375122070312
27025,72.75472259521484
27027,69.63826751708984
27029,70.52779388427734
27031,62.09990310668945
27033,69.29441833496094
27035,71.5615234375
27037,71.27152252197266
27039,68.07972717285156
27041,69.30055236816406
27043,69.24124908447266
27045,66.97160339355469
27047,67.82512664794922
27049,69.86820983886719
27051,69.85183715820312
27053,72.0829849243164
27055,67.25880432128906
27057,70.1663589477539
27059,72.66706085205078
27061,70.29908752441406
27063,68.86063385009766
27065,71.56456756591797
27067,70.88578796386719
27069,69.73515319824219
27071,71.63479614257812
27073,69.12220001220703
27075,62.0577392578125
27077,72.380126953125
27079,70.4122314453125
27081,66.4609146118164
27083,68.17529296875
27085,71.40859985351562
27087,70.17008972167969
27089,70.61033630371094
27091,69.8245620727539
27093,71.3446044921875
27095,71.76397705078125
27097,71.38970947265625
27099,66.99793243408203
27101,66.92256164550781
27103,71.06404113769531
27105,66.79837799072266
27107,69.92562866210938
27109,68.03319549560547
27111,69.38533782958984
27113,71.12055206298828
27115,69.29359436035156
27117,66.23565673828125
27119,70.16600799560547
27121,69.8073959350586
27123,72.33932495117188
27125,70.99887084960938
27127,70.39273834228516
27129,71.11552429199219
27131,69.83661651611328
27133,66.68183898925781
27135,71.57896423339844
27137,66.62001037597656
27139,71.15444946289062
27141,72.40061950683594
27143,71.25340270996094
27145,71.06605529785156
27147,68.53131103515625
27149,69.67715454101562
27151,70.1341781616211
27153,70.05079650878906
27155,69.64664459228516
27157,69.39067077636719
27159,69.9592056274414
27161,69.17924499511719
27163,72.20941162109375
27165,70.5570297241211
27167,69.97887420654297
27169,68.03246307373047
27171,71.93159484863281
27173,69.12617492675781
28001,83.43413543701172
28003,72.01709747314453
28005,84.09476470947266
28007,78.16560363769531
28009,71.77503204345703
28011,76.27156829833984
28013,74.6568374633789
28015,77.0448226928711
28017,74.74491119384766
28019,76.3808364868164
28021,82.90131378173828
28023,82.5241470336914
28025,75.92636108398438
28027,74.2430191040039
28029,82.71311950683594
28031,84.61369323730469
28033,72.19255065917969
28035,86.40279388427734
28037,83.28657531738281
28039,87.10050201416016
28041,86.251220703125
28043,75.75747680664062
28045,86.11135864257812
28047,86.122314453125
28049,81.93610382080078
28051,78.84728240966797
28053,79.61439514160156
28055,81.25943756103516
28057,73.52989959716797
28059,86.60568237304688
28061,82.68894958496094
28063,82.91814422607422
28065,84.42851257324219
28067,84.98186492919922
28069,78.9603271484375
28071,72.91990661621094
28073,86.02760314941406
28075,80.50936126708984
28077,84.37732696533203
28079,79.6527328491211
28081,73.72908020019531
28083,77.53279113769531
28085,83.36385345458984
28087,76.45320129394531
28089,80.72737121582031
28091,86.091552734375
28093,71.93658447265625
28095,74.98407745361328
28097,76.39061737060547
28099,79.0555648803711
28101,80.83582305908203
28103,77.79844665527344
28105,76.52685546875
28107,73.34212493896484
28109,86.92279052734375
28111,86.52621459960938
28113,84.84477233886719
28115,73.41870880126953
28117,72.60676574707031
28119,74.22187042236328
28121,81.79119110107422
28123,81.13410186767578
28125,80.73308563232422
28127,82.97740936279297
28129,82.92302703857422
28131,87.0169448852539
28133,77.27328491210938
28135,75.32707977294922
28137,72.52436828613281
28139,71.9640121459961
28141,71.96255493164062
28143,72.89179229736328
28145,72.75679016113281
28147,85.48274230957031
28149,82.2168960571289
28151,78.85862731933594
28153,84.46595001220703
28155,75.56380462646484
28157,83.99119567871094
28159,77.39915466308594
28161,74.2842788696289
28163,80.5153579711914
29001,65.09268951416016
29003,66.13732147216797
29005,66.25869750976562
29007,61.657188415527344
29009,65.23185729980469
29011,66.4141616821289
29013,66.16077423095703
29015,65.09217834472656
29017,61.598976135253906
29019,64.47917938232422
29021,66.001708984375
29023,66.90594482421875
29025,66.9432373046875
29027,63.01587677001953
29029,64.901611328125
29031,61.460880279541016
29033,67.12693786621094
29035,65.0414047241211
29037,65.9934310913086
29039,65.99723052978516
29041,66.72771453857422
29043,65.27107238769531
29045,61.86494445800781
29047,66.59841918945312
29049,66.26969909667969
29051,64.89115142822266
29053,65.50616455078125
29055,61.20420837402344
29057,66.06585693359375
29059,64.55525970458984
29061,67.18395233154297
29063,66.60728454589844
29065,62.27085876464844
29067,65.89669799804688
29069,69.26508331298828
29071,59.648162841796875
29073,61.65732955932617
29075,67.20660400390625
29077,65.0826187133789
29079,66.97201538085938
29081,67.11511993408203
29083,65.90921020507812
29085,64.96690368652344
29087,66.13065338134766
29089,65.85214233398438
29091,66.55122375488281
29093,59.779842376708984
29095,66.37335968017578
29097,66.81950378417969
29099,57.64195251464844
29101,66.07482147216797
29103,63.61093521118164
29105,64.22026062011719
29107,66.7058334350586
29109,65.5836410522461
29111,61.39468002319336
29113,57.40130615234375
29115,66.48487091064453
29117,67.1667709350586
29119,67.03401184082031
29121,65.18953704833984
29123,59.99589920043945
29125,63.55753707885742
29127,60.47819900512695
29129,66.45986938476562
29131,64.78610229492188
29133,66.08794403076172
29135,64.9088134765625
29137,62.745182037353516
29139,60.21183776855469
29141,64.70675659179688
29143,67.5105972290039
29145,66.69889831542969
29147,66.64839172363281
29149,67.08240509033203
29151,63.58651351928711
29153,67.75105285644531
29155,69.5916976928711
29157,59.03044509887695
29159,65.47786712646484
29161,63.42439651489258
29163,57.71771240234375
29165,66.14479064941406
29167,65.211669921875
29169,64.32861328125
29171,65.64734649658203
29173,59.68559646606445
29175,65.05596160888672
29177,66.98954772949219
29179,62.02598571777344
29181,67.0736312866211
29183,57.11037063598633
29185,65.87970733642578
29186,57.94432830810547
29187,58.03644943237305
29189,56.5164680480957
29195,66.50452423095703
29197,64.90325927734375
29199,63.895999908447266
29201,64.26307678222656
29203,64.45333099365234
29205,63.07163619995117
29207,65.7573013305664
29209,65.74987030029297
29211,66.00581359863281
29213,66.826416015625
29215,64.1253433227539
29217,66.4078369140625
29219,58.87569046020508
29221,58.81182098388672
29223,63.47991180419922
29225,63.87278747558594
29227,67.3350601196289
29229,64.25493621826172
29510,56.26620864868164
30001,56.765228271484375
30003,72.60063934326172
30005,70.58894348144531
30007,66.1243896484375
30009,66.09226989746094
30011,74.54383087158203
30013,65.72427368164062
30015,70.80717468261719
30017,75.81523895263672
30019,76.02872467041016
30021,76.96501922607422
30023,56.68552780151367
30025,74.98194122314453
30027,70.65594482421875
30029,49.21172332763672
30031,60.120445251464844
30033,75.2940902709961
30035,52.79853820800781
30037,71.2951889038086
30039,55.74991989135742
30041,70.84491729736328
30043,62.71685028076172
30045,64.83478546142578
30047,54.27614212036133
30049,57.637779235839844
30051,68.43681335449219
30053,51.17607498168945
30055,77.29117584228516
30057,58.77530288696289
30059,60.773193359375
30061,48.52643966674805
30063,53.08046340942383
30065,73.98506927490234
30067,57.905540466308594
30069,74.70567321777344
30071,73.58219146728516
30073,60.72593688964844
30075,74.80487823486328
30077,55.752525329589844
30079,76.10535430908203
30081,55.94926834106445
30083,78.21559143066406
30085,78.09197998046875
30087,75.33402252197266
30089,50.27641296386719
30091,77.7961196899414
30093,59.72283935546875
30095,67.91793060302734
30097,64.43775177001953
30099,59.0209846496582
30101,65.77072143554688
30103,75.90274047851562
30105,75.77521514892578
30107,66.99812316894531
30109,76.19966125488281
30111,74.7715835571289
31001,68.72577667236328
31003,65.18135070800781
31005,82.03890991210938
31007,78.8611068725586
31009,78.22734069824219
31011,65.0490493774414
31013,78.9971923828125
31015,67.49520111083984
31017,77.20482635498047
31019,71.28250885009766
31021,64.71473693847656
31023,63.524925231933594
31025,64.59609985351562
31027,65.22795104980469
31029,84.54529571533203
31031,81.61992645263672
31033,80.91880798339844
31035,67.3850326538086
31037,63.369449615478516
31039,63.52396774291992
31041,75.59658813476562
31043,65.39852142333984
31045,79.01868438720703
31047,76.487060546875
31049,82.74382781982422
31051,64.79347229003906
31053,63.6339225769043
31055,64.57054138183594
31057,85.68621826171875
31059,66.24383544921875
31061,71.57339477539062
31063,81.34748077392578
31065,79.05720520019531
31067,64.77767944335938
31069,81.81291961669922
31071,68.79994201660156
31073,77.14201354980469
31075,81.47540283203125
31077,66.93138885498047
31079,68.38412475585938
31081,66.59493255615234
31083,74.85330963134766
31085,83.89910888671875
31087,85.50261688232422
31089,67.53877258300781
31091,82.44609069824219
31093,68.05255126953125
31095,66.06706237792969
31097,64.46160125732422
31099,70.73383331298828
31101,83.38480377197266
31103,74.3841552734375
31105,79.09473419189453
31107,66.2929458618164
31109,64.12909698486328
31111,81.61805725097656
31113,81.02256774902344
31115,72.98529052734375
31117,82.17137908935547
31119,64.10176849365234
31121,66.49922180175781
31123,80.95722961425781
31125,65.80504608154297
31127,65.38677978515625
31129,68.0811996459961
31131,64.7984390258789
31133,64.5915756225586
31135,83.5360107421875
31137,73.72533416748047
31139,64.47943878173828
31141,64.15650939941406
31143,64.80810546875
31145,83.20594024658203
31147,65.54253387451172
31149,72.1820297241211
31151,65.219970703125
31153,64.68479919433594
31155,63.589988708496094
31157,79.91253662109375
31159,64.31346893310547
31161,79.83155059814453
31163,70.34442138671875
31165,76.76360321044922
31167,63.39653396606445
31169,67.1486587524414
31171,82.05877685546875
31173,64.4281234741211
31175,69.65744018554688
31177,64.50829315185547
31179,63.69285583496094
31181,69.44133758544922
31183,66.3070068359375
31185,65.49449920654297
32001,79.19182586669922
32003,90.1834716796875
32005,67.9051742553711
32007,66.4139633178711
32009,84.74004364013672
32011,71.43560791015625
32013,69.1362075805664
32015,73.19514465332031
32017,82.6399917602539
32019,74.75904846191406
32021,78.94659423828125
32023,81.18910217285156
32027,74.13971710205078
32029,69.01764678955078
32031,66.03947448730469
32033,72.68179321289062
32510,68.86979675292969
33001,65.3620834350586
33003,64.08656311035156
33005,63.09950256347656
33007,57.366844177246094
33009,62.23555374145508
33011,64.45639038085938
33013,65.16822052001953
33015,65.22908782958984
33017,64.93999481201172
33019,63.62796401977539
34001,59.7688102722168
34003,59.006614685058594
34005,59.428741455078125
34007,59.48193359375
34009,59.85126876831055
34011,59.86471176147461
34013,58.11799621582031
34015,59.50369644165039
34017,57.60869216918945
34019,57.175636291503906
34021,58.66813278198242
34023,58.20939636230469
34025,58.6007194519043
34027,57.41838836669922
34029,58.779232025146484
34031,58.321964263916016
34033,58.912818908691406
34035,58.3250732421875
34037,57.80807876586914
34039,57.916015625
34041,56.77682876586914
35001,84.5753173828125
35003,78.03250122070312
35005,91.86813354492188
35006,78.77332305908203
35007,78.87889862060547
35009,90.00343322753906
35011,91.09646606445312
35013,90.29281616210938
35015,93.81964111328125
35017,83.67447662353516
35019,87.21022033691406
35021,87.6332778930664
35023,90.33306884765625
35025,93.39226531982422
35027,83.35639953613281
35028,75.5133056640625
35029,90.2674789428711
35031,78.2845458984375
35033,78.63070678710938
35035,85.75898742675781
35037,90.27111053466797
35039,74.93605041503906
35041,91.39777374267578
35043,80.21318054199219
35045,81.98328399658203
35047,84.13997650146484
35049,79.4826431274414
35051,86.00516510009766
35053,84.07371520996094
35055,72.22864532470703
35057,80.70625305175781
35059,84.81542205810547
35061,87.2026596069336
36001,63.14116668701172
36003,54.12531280517578
36005,57.44684600830078
36007,55.07075119018555
36009,55.612430572509766
36011,58.77832794189453
36013,55.93210220336914
36015,53.393680572509766
36017,57.11785888671875
36019,59.53510665893555
36021,61.85580825805664
36023,56.316349029541016
36025,56.63985061645508
36027,60.01707077026367
36029,56.8259391784668
36031,59.97964096069336
36033,59.12783432006836
36035,62.58139419555664
36037,57.773460388183594
36039,59.91813659667969
36041,59.647281646728516
36043,60.897125244140625
36045,61.700870513916016
36047,57.552616119384766
36049,61.095523834228516
36051,57.10028839111328
36053,60.017032623291016
36055,57.40168380737305
36057,64.36608123779297
36059,58.16033935546875
36061,57.54206848144531
36063,58.171180725097656
36065,62.6937255859375
36067,60.75471115112305
36069,57.511444091796875
36071,59.516151428222656
36073,57.36880111694336
36075,61.69814682006836
36077,59.3163948059082
36079,58.302940368652344
36081,57.85708999633789
36083,63.19436264038086
36085,57.23398208618164
36087,59.02067947387695
36089,60.926937103271484
36091,64.38031768798828
36093,64.10840606689453
36095,60.981224060058594
36097,54.520484924316406
36099,58.533634185791016
36101,53.584537506103516
36103,59.64164733886719
36105,57.38264846801758
36107,54.21274185180664
36109,55.597618103027344
36111,59.42835235595703
36113,62.405174255371094
36115,64.90113830566406
36117,58.20009231567383
36119,58.214935302734375
36121,55.6618766784668
36123,56.51979064941406
37001,77.58042907714844
37003,73.85694122314453
37005,66.90478515625
37007,84.07084655761719
37009,66.53691101074219
37011,65.8012466430664
37013,83.93987274169922
37015,83.70097351074219
37017,88.20172119140625
37019,86.82412719726562
37021,69.52583312988281
37023,74.42000579833984
37025,79.36846923828125
37027,73.5147705078125
37029,80.51319122314453
37031,83.5843505859375
37033,75.95767211914062
37035,76.20612335205078
37037,80.91297149658203
37039,73.94158935546875
37041,81.26668548583984
37043,71.18659973144531
37045,77.6506118774414
37047,88.1430892944336
37049,85.02098846435547
37051,87.30933380126953
37053,78.52348327636719
37055,79.90608978271484
37057,77.05207061767578
37059,75.86225128173828
37061,86.99823760986328
37063,79.49024200439453
37065,84.6298828125
37067,75.04718780517578
37069,81.10942840576172
37071,78.6092300415039
37073,81.98271179199219
37075,70.6112289428711
37077,77.75579071044922
37079,85.93346405029297
37081,76.52262115478516
37083,82.51356506347656
37085,85.05313873291016
37087,65.04803466796875
37089,70.40248107910156
37091,82.58287811279297
37093,86.83307647705078
37095,82.55741882324219
37097,75.80982208251953
37099,66.63663482666016
37101,84.57207489013672
37103,86.32984161376953
37105,83.41009521484375
37107,86.56689453125
37109,77.29782104492188
37111,73.27093505859375
37113,68.53666687011719
37115,70.1489486694336
37117,85.08441925048828
37119,79.44035339355469
37121,68.19278717041016
37123,81.66661071777344
37125,83.46400451660156
37127,83.09368133544922
37129,86.20469665527344
37131,82.57730102539062
37133,85.49002075195312
37135,77.82789611816406
37137,83.45606231689453
37139,80.73731231689453
37141,87.1478042602539
37143,81.2763900756836
37145,75.70768737792969
37147,85.44579315185547
37149,75.38004302978516
37151,78.76239776611328
37153,85.25446319580078
37155,88.60157012939453
37157,75.96807861328125
37159,77.51309967041016
37161,76.20655822753906
37163,87.0547103881836
37165,87.41014862060547
37167,80.9661865234375
37169,73.79497528076172
37171,72.43067169189453
37173,67.38461303710938
37175,68.64543151855469
37177,82.0775146484375
37179,81.56887817382812
37181,78.36591339111328
37183,82.08021545410156
37185,79.54853057861328
37187,83.48479461669922
37189,66.36978912353516
37191,85.93697357177734
37193,72.04457092285156
37195,84.68927764892578
37197,74.03507995605469
37199,67.63908386230469
38001,75.84223937988281
38003,64.297119140625
38005,65.677490234375
38007,76.5732421875
38009,70.35487365722656
38011,75.39579772949219
38013,74.59315490722656
38015,71.01304626464844
38017,66.97164916992188
38019,63.59607696533203
38021,64.05614471435547
38023,76.51184844970703
38025,76.58695220947266
38027,64.7169418334961
38029,69.47280883789062
38031,64.68754577636719
38033,76.28870391845703
38035,66.52765655517578
38037,74.67080688476562
38039,63.96391296386719
38041,75.70185089111328
38043,66.60502624511719
38045,63.81101989746094
38047,63.796932220458984
38049,71.1122817993164
38051,63.36585998535156
38053,77.16291809082031
38055,73.89105224609375
38057,75.74311065673828
38059,74.2107162475586
38061,74.93452453613281
38063,63.74298858642578
38065,74.4691390991211
38067,67.29353332519531
38069,67.7160415649414
38071,64.15303802490234
38073,65.73310089111328
38075,73.72870635986328
38077,68.50363159179688
38079,65.3150863647461
38081,66.10231018066406
38083,69.7309799194336
38085,73.8449478149414
38087,75.7485580444336
38089,76.16374206542969
38091,64.6173095703125
38093,64.16716766357422
38095,64.61859893798828
38097,67.26278686523438
38099,65.90509033203125
38101,73.64127349853516
38103,66.69338989257812
38105,76.82987213134766
39001,67.71784973144531
39003,56.135047912597656
39005,57.15927505493164
39007,55.49098205566406
39009,63.886383056640625
39011,56.757781982421875
39013,59.963382720947266
39015,68.78279876708984
39017,68.17546081542969
39019,56.823970794677734
39021,59.76485061645508
39023,61.84617614746094
39025,69.63224029541016
39027,66.16602325439453
39029,55.601104736328125
39031,59.633304595947266
39033,57.50859451293945
39035,55.252296447753906
39037,59.75958251953125
39039,54.57753372192383
39041,60.13596725463867
39043,56.25230026245117
39045,63.150146484375
39047,64.8499755859375
39049,62.56708526611328
39051,56.11968231201172
39053,65.19734954833984
39055,55.04029846191406
39057,64.25088500976562
39059,60.54621505737305
39061,70.33111572265625
39063,57.08415603637695
39065,57.3390007019043
39067,58.41939163208008
39069,55.92149353027344
39071,67.11921691894531
39073,64.02332305908203
39075,58.050865173339844
39077,57.2618293762207
39079,65.71314239501953
39081,57.4991340637207
39083,58.84159851074219
39085,54.79623794555664
39087,65.34788513183594
39089,60.735687255859375
39091,57.980857849121094
39093,56.658546447753906
39095,56.73982238769531
39097,62.276397705078125
39099,55.364017486572266
39101,58.517066955566406
39103,56.471153259277344
39105,64.46722412109375
39107,56.4161376953125
39109,61.01329040527344
39111,61.78998565673828
39113,64.32166290283203
39115,62.65940856933594
39117,58.0073127746582
39119,61.41028594970703
39121,61.7828483581543
39123,56.79362106323242
39125,54.350921630859375
39127,62.52627944946289
39129,64.91875457763672
39131,66.59796905517578
39133,55.43722915649414
39135,64.06554412841797
39137,55.688419342041016
39139,57.0885009765625
39141,66.07159423828125
39143,57.29425811767578
39145,66.56663513183594
39147,57.591487884521484
39149,58.15873718261719
39151,56.3099250793457
39153,55.94437789916992
39155,55.820003509521484
39157,58.425662994384766
39159,59.519813537597656
39161,54.75837326049805
39163,64.9640884399414
39165,67.31153869628906
39167,63.24692916870117
39169,57.11940002441406
39171,54.5601921081543
39173,57.406002044677734
39175,57.85670852661133
40001,67.7099609375
40003,74.6800765991211
40005,77.43489074707031
40007,86.58584594726562
40009,84.31573486328125
40011,76.41790771484375
40013,79.08673095703125
40015,78.07763671875
40017,75.99878692626953
40019,79.55467224121094
40021,69.49655151367188
40023,78.17686462402344
40025,87.83060455322266
40027,76.1476058959961
40029,77.48605346679688
40031,80.65653228759766
40033,82.92778778076172
40035,69.53704833984375
40037,73.94713592529297
40039,79.32795715332031
40041,68.48126983642578
40043,78.25499725341797
40045,82.3696517944336
40047,73.899169921875
40049,77.92516326904297
40051,77.58527374267578
40053,72.68360137939453
40055,85.71153259277344
40057,88.57115173339844
40059,82.22196197509766
40061,71.66886138916016
40063,75.50550079345703
40065,87.0406723022461
40067,81.82806396484375
40069,78.27578735351562
40071,71.5875244140625
40073,75.81414794921875
40075,82.10140991210938
40077,72.16246795654297
40079,71.09541320800781
40081,75.0389404296875
40083,75.08792877197266
40085,80.77760314941406
40087,76.91708374023438
40089,76.34981536865234
40091,73.32477569580078
40093,76.42857360839844
40095,79.51641082763672
40097,70.56063079833984
40099,77.85122680664062
40101,72.15357208251953
40103,73.41023254394531
40105,70.69255828857422
40107,74.59510803222656
40109,75.4737777709961
40111,73.63714599609375
40113,72.05601501464844
40115,68.5923080444336
40117,73.41455841064453
40119,74.34919738769531
40121,74.44615173339844
40123,76.7265625
40125,75.93003845214844
40127,74.82324981689453
40129,82.87728881835938
40131,71.7228012084961
40133,75.72195434570312
40135,70.03382110595703
40137,79.67314910888672
40139,88.89936065673828
40141,85.38802337646484
40143,73.00543975830078
40145,72.22679901123047
40147,71.82462310791016
40149,80.3822021484375
40151,77.00936126708984
40153,79.35356140136719
41001,59.680625915527344
41003,56.19350051879883
41005,51.64032745361328
41007,52.11406326293945
41009,54.272918701171875
41011,54.577239990234375
41013,59.146278381347656
41015,50.278282165527344
41017,54.61292266845703
41019,54.8465461730957
41021,60.74323272705078
41023,57.28416442871094
41025,63.07222366333008
41027,48.55693435668945
41029,57.7256965637207
41031,57.233924865722656
41033,52.441864013671875
41035,53.6171760559082
41037,58.03714370727539
41039,53.133087158203125
41041,53.18791580200195
41043,53.51634979248047
41045,67.48289489746094
41047,54.728267669677734
41049,60.0233268737793
41051,55.6031494140625
41053,55.46859359741211
41055,59.60138702392578
41057,51.3092041015625
41059,60.261207580566406
41061,57.04173278808594
41063,53.66630172729492
41065,56.379608154296875
41067,55.224098205566406
41069,57.8071174621582
41071,56.255523681640625
42001,56.2824821472168
42003,58.0074348449707
42005,56.49784851074219
42007,56.248226165771484
42009,58.2111701965332
42011,54.59377670288086
42013,56.635990142822266
42015,51.80320739746094
42017,57.09178924560547
42019,55.53376388549805
42021,55.87601089477539
42023,54.66789627075195
42025,52.05036926269531
42027,53.75581359863281
42029,56.31020736694336
42031,55.698753356933594
42033,55.83119583129883
42035,52.77739334106445
42037,52.0905647277832
42039,55.39691925048828
42041,55.57810974121094
42043,53.83156204223633
42045,57.8218994140625
42047,56.07094955444336
42049,55.098609924316406
42051,60.21509552001953
42053,56.12693405151367
42055,57.345787048339844
42057,58.325927734375
42059,61.46246337890625
42061,56.469783782958984
42063,56.78957748413086
42065,56.215675354003906
42067,54.57590866088867
42069,52.555233001708984
42071,55.61377716064453
42073,55.316837310791016
42075,54.042137145996094
42077,54.80792999267578
42079,51.80817794799805
42081,51.553558349609375
42083,55.37095260620117
42085,55.01729965209961
42087,54.64067840576172
42089,53.45005798339844
42091,56.933712005615234
42093,52.85551834106445
42095,55.686641693115234
42097,52.6900520324707
42099,54.4381103515625
42101,58.534332275390625
42103,55.48153305053711
42105,52.37287902832031
42107,51.91862869262695
42109,53.16731643676758
42111,56.761898040771484
42113,49.35416793823242
42115,53.07417678833008
42117,51.079429626464844
42119,52.545169830322266
42121,55.18185806274414
42123,56.34881591796875
42125,59.228248596191406
42127,54.263465881347656
42129,58.37679672241211
42131,52.25065231323242
42133,55.62565994262695
44001,62.636474609375
44003,63.05656051635742
44005,62.90365982055664
44007,63.15510559082031
44009,63.13004684448242
45001,83.5911636352539
45003,85.75890350341797
45005,86.8058853149414
45007,81.32242584228516
45009,86.7626724243164
45011,86.54151153564453
45013,85.83598327636719
45015,87.9289321899414
45017,85.6196060180664
45019,87.50696563720703
45021,79.46244049072266
45023,82.04022216796875
45025,84.96540832519531
45027,86.71870422363281
45029,87.20072174072266
45031,86.9677734375
45033,88.95323944091797
45035,87.59146881103516
45037,85.4540786743164
45039,83.40151977539062
45041,88.15139770507812
45043,88.05797576904297
45045,77.65387725830078
45047,83.96038818359375
45049,86.67146301269531
45051,88.01141357421875
45053,85.95257568359375
45055,84.34817504882812
45057,82.42827606201172
45059,82.09586334228516
45061,85.58235168457031
45063,84.56436157226562
45065,85.40260314941406
45067,88.92987823486328
45069,87.98787689208984
45071,83.58626556396484
45073,78.89768981933594
45075,86.37764739990234
45077,77.8653793334961
45079,84.77871704101562
45081,84.32829284667969
45083,79.06793212890625
45085,85.67731475830078
45087,81.7337875366211
45089,88.09687805175781
45091,80.38728332519531
46003,67.96109008789062
46005,68.82380676269531
46007,80.28385925292969
46009,67.25080108642578
46011,66.90956115722656
46013,66.05870056152344
46015,69.73665618896484
46017,70.43092346191406
46019,76.86335754394531
46021,69.57485961914062
46023,67.77052307128906
46025,66.61113739013672
46027,66.7553939819336
46029,65.99042510986328
46031,74.84283447265625
46033,74.73119354248047
46035,68.0077896118164
46037,65.4387435913086
46039,66.25019836425781
46041,75.34660339355469
46043,67.25775146484375
46045,66.9438247680664
46047,78.6076431274414
46049,68.54087829589844
46051,67.3859634399414
46053,69.42671966552734
46055,78.98638153076172
46057,66.74166107177734
46059,69.17054748535156
46061,68.1445541381836
46063,75.65827941894531
46065,74.16168212890625
46067,67.56808471679688
46069,70.50018310546875
46071,80.46223449707031
46073,68.255859375
46075,78.73355865478516
46077,67.40037536621094
46079,67.50347900390625
46081,69.81019592285156
46083,67.00225067138672
46085,74.4345703125
46087,67.73202514648438
46089,64.58819580078125
46091,65.35152435302734
46093,77.86322021484375
46095,80.21281433105469
46097,68.06952667236328
46099,67.2749252319336
46101,67.11062622070312
46103,76.17369842529297
46105,76.95314025878906
46107,71.1822738647461
46109,67.61034393310547
46111,68.67938995361328
46113,79.89523315429688
46115,68.14862060546875
46117,77.62342834472656
46119,73.61739349365234
46121,80.4118423461914
46123,75.47008514404297
46125,67.34123992919922
46127,66.36483764648438
46129,70.34669494628906
46135,67.02120971679688
46137,77.56182098388672
47001,74.99629974365234
47003,72.33356475830078
47005,70.4881820678711
47007,74.84635162353516
47009,76.61257934570312
47011,79.42822265625
47013,71.62667846679688
47015,73.78901672363281
47017,70.50796508789062
47019,71.09765625
47021,71.00761413574219
47023,71.49126434326172
47025,71.66841888427734
47027,74.58755493164062
47029,73.9120101928711
47031,73.74707794189453
47033,71.1171875
47035,72.99149322509766
47037,71.94335174560547
47039,71.08169555664062
47041,74.99282836914062
47043,69.788818359375
47045,70.24901580810547
47047,71.79782104492188
47049,71.8070068359375
47051,74.20724487304688
47053,70.49622344970703
47055,70.23287963867188
47057,74.30878448486328
47059,74.46540069580078
47061,73.16393280029297
47063,75.02578735351562
47065,78.6004409790039
47067,72.06161499023438
47069,71.82609558105469
47071,71.37712860107422
47073,73.8340072631836
47075,71.62001037597656
47077,71.0296401977539
47079,69.47493743896484
47081,69.45860290527344
47083,70.11985778808594
47085,70.11959838867188
47087,75.18347930908203
47089,76.18661499023438
47091,69.10913848876953
47093,77.0882797241211
47095,69.04953002929688
47097,71.02440643310547
47099,69.24121856689453
47101,68.74253845214844
47103,72.64301300048828
47105,78.20974731445312
47107,78.89215850830078
47109,71.75151062011719
47111,74.22523498535156
47113,71.440185546875
47115,75.74551391601562
47117,70.6971435546875
47119,69.60131072998047
47121,78.90068817138672
47123,76.82150268554688
47125,70.90249633789062
47127,72.89410400390625
47129,73.505859375
47131,68.78346252441406
47133,73.62240600585938
47135,70.16848754882812
47137,72.81941986083984
47139,77.514892578125
47141,74.23551177978516
47143,76.82523345947266
47145,77.55734252929688
47147,72.29779815673828
47149,73.02286529541016
47151,71.27249908447266
47153,74.71959686279297
47155,73.60651397705078
47157,71.93121337890625
47159,75.17880249023438
47161,69.92080688476562
47163,73.9580307006836
47165,73.69952392578125
47167,71.46086120605469
47169,74.88165283203125
47171,70.35441589355469
47173,74.31016540527344
47175,74.05030059814453
47177,74.87940979003906
47179,74.58293151855469
47181,69.65615844726562
47183,69.28572082519531
47185,74.91728210449219
47187,70.12527465820312
47189,73.9919204711914
48001,83.32874298095703
48003,96.60909271240234
48005,85.38777160644531
48007,88.49913787841797
48009,87.72064971923828
48011,89.4560775756836
48013,97.88276672363281
48015,90.9575424194336
48017,92.40045928955078
48019,96.05790710449219
48021,92.52581024169922
48023,90.48223114013672
48025,94.47968292236328
48027,90.29767608642578
48029,97.35668182373047
48031,96.60167694091797
48033,98.6541519165039
48035,89.72338104248047
48037,79.80655670166016
48039,89.03580474853516
48041,87.0919189453125
48043,96.91171264648438
48045,92.02706146240234
48047,94.16777801513672
48049,99.59645080566406
48051,88.61527252197266
48053,95.55013275146484
48055,94.75926971435547
48057,89.5732650756836
48059,97.87645721435547
48061,91.3365707397461
48063,80.92819213867188
48065,87.17447662353516
48067,80.45663452148438
48069,90.88252258300781
48071,85.8687973022461
48073,83.62931823730469
48075,91.81824493408203
48077,84.64728546142578
48079,92.89836120605469
48081,100.35301208496094
48083,100.61394500732422
48085,81.28738403320312
48087,88.69229125976562
48089,92.56867980957031
48091,96.3392562866211
48093,96.69210815429688
48095,100.55754089355469
48097,81.61373901367188
48099,91.95282745361328
48101,94.5770034790039
48103,100.22115325927734
48105,98.95369720458984
48107,94.99437713623047
48109,92.02051544189453
48111,87.22552490234375
48113,83.08617401123047
48115,97.03797912597656
48117,89.38184356689453
48119,80.04481506347656
48121,83.26290130615234
48123,95.19052124023438
