GEOID,tmax
26157,32.408260345458984
26159,33.823211669921875
26161,32.53776550292969
26163,34.42101287841797
26165,31.593303680419922
27001,31.87065315246582
27003,34.62955856323242
27005,40.25851058959961
27007,35.80056381225586
27009,34.45757293701172
27011,49.59386444091797
27013,35.07774353027344
27015,37.00062561035156
27017,31.451396942138672
27019,34.77743148803711
27021,33.557186126708984
27023,44.63931655883789
27025,34.76259231567383
27027,47.05914306640625
27029,37.931278228759766
27031,27.18992042541504
27033,39.3996467590332
27035,32.64399719238281
27037,35.695716857910156
27039,36.55512237548828
27041,40.522308349609375
27043,35.9354133605957
27045,37.41269302368164
27047,37.82417678833008
27049,35.69479751586914
27051,45.98067855834961
27053,34.6977424621582
27055,37.24066162109375
27057,35.70745086669922
27059,34.73464584350586
27061,32.005306243896484
27063,37.40221405029297
27065,33.70396423339844
27067,39.05739212036133
27069,40.16593933105469
27071,32.30570602416992
27073,48.87814712524414
27075,29.285449981689453
27077,33.27139663696289
27079,35.155296325683594
27081,46.388572692871094
27083,45.608673095703125
27085,35.11014938354492
27087,41.159942626953125
27089,40.99862289428711
27091,35.148990631103516
27093,35.7325439453125
27095,34.04778289794922
27097,34.047061920166016
27099,37.57361602783203
27101,42.48666763305664
27103,34.49357986450195
27105,39.22745132446289
27107,45.96965026855469
27109,36.576019287109375
27111,41.262813568115234
27113,41.12531661987305
27115,33.2479362487793
27117,44.80685806274414
27119,43.8560676574707
27121,42.12583541870117
27123,35.22473907470703
27125,42.200260162353516
27127,41.28329086303711
27129,38.97677993774414
27131,35.90596389770508
27133,42.93478012084961
27135,36.17587661743164
27137,30.768115997314453
27139,35.45272445678711
27141,34.45378494262695
27143,34.84008026123047
27145,35.89492416381836
27147,36.6499137878418
27149,46.816436767578125
27151,45.3206901550293
27153,36.262569427490234
27155,49.46877670288086
27157,35.528419494628906
27159,35.5930061340332
27161,36.193115234375
27163,35.30159378051758
27165,35.88336181640625
27167,47.97801208496094
27169,36.165550231933594
27171,34.34375
27173,46.599708557128906
28001,54.478363037109375
28003,58.87396240234375
28005,54.57014846801758
28007,56.548057556152344
28009,59.34770202636719
28011,56.914791107177734
28013,60.00068664550781
28015,59.35920715332031
28017,58.794677734375
28019,57.000518798828125
28021,54.68425750732422
28023,55.641605377197266
28025,57.58326721191406
28027,57.93601989746094
28029,55.21936798095703
28031,55.96492385864258
28033,57.926021575927734
28035,56.895896911621094
28037,54.023746490478516
28039,58.4451904296875
28041,57.07872772216797
28043,60.20138931274414
28045,58.21744918823242
28047,58.154640197753906
28049,56.096683502197266
28051,58.19104766845703
28053,57.240596771240234
28055,55.126991271972656
28057,59.00761795043945
28059,59.300758361816406
28061,55.90321350097656
28063,53.92189407348633
28065,55.207801818847656
28067,57.011844635009766
28069,54.7608757019043
28071,60.039764404296875
28073,56.170040130615234
28075,55.256465911865234
28077,55.219234466552734
28079,55.291717529296875
28081,60.05849075317383
28083,59.50699996948242
28085,54.71759796142578
28087,56.45107650756836
28089,56.338809967041016
28091,55.48187255859375
28093,59.2779655456543
28095,57.042442321777344
28097,58.577701568603516
28099,54.459503173828125
28101,55.02687454223633
28103,55.56205368041992
28105,57.27149200439453
28107,59.2166748046875
28109,56.90057373046875
28111,56.81772232055664
28113,55.39293670654297
28115,60.178260803222656
28117,59.80945587158203
28119,58.89892578125
28121,55.82221221923828
28123,55.24672317504883
28125,55.416385650634766
28127,55.50164031982422
28129,55.803157806396484
28131,57.58999252319336
28133,57.8641471862793
28135,59.615753173828125
28137,58.535030364990234
28139,59.33425521850586
28141,59.14335250854492
28143,57.536659240722656
28145,60.40816116333008
28147,55.24817657470703
28149,55.55560302734375
28151,55.78755187988281
28153,55.95536804199219
28155,58.444358825683594
28157,54.36921310424805
28159,55.408653259277344
28161,60.12363815307617
28163,56.63579559326172
29001,44.9378662109375
29003,44.9813346862793
29005,41.508888244628906
29007,45.088531494140625
29009,51.076717376708984
29011,50.93334197998047
29013,50.62104415893555
29015,49.29808807373047
29017,47.73347473144531
29019,47.753353118896484
29021,46.75345230102539
29023,51.66718292236328
29025,45.946964263916016
29027,47.40098571777344
29029,51.38268280029297
29031,47.25155258178711
29033,46.38154220581055
29035,51.800445556640625
29037,50.36199951171875
29039,50.89486312866211
29041,46.957183837890625
29043,50.33306884765625
29045,42.13300323486328
29047,48.13268280029297
29049,46.68309020996094
29051,49.77231979370117
29053,48.637874603271484
29055,48.759639739990234
29057,51.11956787109375
29059,50.07666015625
29061,45.0528564453125
29063,45.26411056518555
29065,50.49972152709961
29067,51.68379592895508
29069,53.47193908691406
29071,45.91215896606445
29073,46.98487091064453
29075,44.578651428222656
29077,50.06778335571289
29079,44.581443786621094
29081,43.88968276977539
29083,49.88792037963867
29085,49.542179107666016
29087,43.966651916503906
29089,47.88207244873047
29091,52.63099670410156
29093,47.989376068115234
29095,48.9794807434082
29097,51.39012908935547
29099,46.118526458740234
29101,49.563072204589844
29103,43.649169921875
29105,51.636138916015625
29107,47.990577697753906
29109,50.450191497802734
29111,42.73033905029297
29113,42.69872283935547
29115,45.4421501159668
29117,45.28675079345703
29119,52.737815856933594
29121,45.9700813293457
29123,46.989444732666016
29125,50.134063720703125
29127,43.466732025146484
29129,43.04649353027344
29131,51.090187072753906
29133,51.294864654541016
29135,49.02971267700195
29137,45.15735626220703
29139,44.43914031982422
29141,49.16494369506836
29143,51.754974365234375
29145,51.73688888549805
29147,43.240901947021484
29149,53.15689468383789
29151,48.860374450683594
29153,52.48037338256836
29155,53.47746276855469
29157,45.30062484741211
29159,48.64247131347656
29161,50.96915054321289
29163,42.48060607910156
29165,48.27665328979492
29167,50.28244400024414
29169,52.67449951171875
29171,43.633941650390625
29173,43.461830139160156
29175,47.01424026489258
29177,47.02482986450195
29179,50.08641052246094
29181,52.73765182495117
29183,44.06766128540039
29185,49.722999572753906
29186,45.27790069580078
29187,46.05778884887695
29189,44.36153793334961
29195,47.30729293823242
29197,43.60237121582031
29199,42.65412902832031
29201,49.80549621582031
29203,52.30432891845703
29205,44.2456169128418
29207,50.49809265136719
29209,50.84535598754883
29211,44.3461799621582
29213,52.04756546020508
29215,51.91954040527344
29217,50.6263542175293
29219,44.08951950073242
29221,47.32408905029297
29223,49.71575164794922
29225,49.50330352783203
29227,43.36410903930664
29229,50.93278884887695
29510,44.15800857543945
30001,41.554325103759766
30003,56.457862854003906
30005,42.70846176147461
30007,46.79463195800781
30009,50.73868942260742
30011,55.81595230102539
30013,52.94453430175781
30015,55.684627532958984
30017,52.977169036865234
30019,37.830387115478516
30021,48.16644287109375
30023,40.58657455444336
30025,53.6211051940918
30027,54.656063079833984
30029,34.666202545166016
30031,44.94232940673828
30033,51.009429931640625
30035,46.004112243652344
30037,57.723819732666016
30039,40.98993682861328
30041,45.47126007080078
30043,46.10575866699219
30045,52.64266586303711
30047,32.562347412109375
30049,46.32500076293945
30051,51.88947296142578
30053,32.545475006103516
30055,44.710060119628906
30057,44.82977294921875
30059,47.22406768798828
30061,35.27981948852539
30063,37.604957580566406
30065,58.56345748901367
30067,44.889404296875
30069,55.436405181884766
30071,41.86441421508789
30073,52.634849548339844
30075,56.20805740356445
30077,42.09659957885742
30079,50.4055061340332
30081,39.25537109375
30083,46.73997497558594
30085,43.41857147216797
30087,54.89599609375
30089,32.98052978515625
30091,43.82560729980469
30093,42.9703254699707
30095,53.79550552368164
30097,52.217376708984375
30099,52.677696228027344
30101,52.93421173095703
30103,57.053863525390625
30105,37.02004623413086
30107,54.63362503051758
30109,50.84170150756836
30111,56.457252502441406
31001,50.808494567871094
31003,48.7845573425293
31005,56.059417724609375
31007,59.09732437133789
31009,55.492881774902344
31011,49.65882110595703
31013,57.36140441894531
31015,51.12383270263672
31017,55.51189422607422
31019,52.47515106201172
31021,37.31140899658203
31023,44.420555114746094
31025,37.51702117919922
31027,45.697357177734375
31029,57.56792068481445
31031,57.17821502685547
31033,57.455814361572266
31035,48.87425231933594
31037,45.22698974609375
31039,41.98917007446289
31041,54.83552932739258
31043,40.813716888427734
31045,57.410552978515625
31047,54.90773391723633
31049,57.05673599243164
31051,43.15364074707031
31053,40.12376022338867
31055,36.0007438659668
31057,58.05162048339844
31059,46.962642669677734
31061,52.673492431640625
31063,56.79881286621094
31065,54.92703628540039
31067,43.776939392089844
31069,55.9067268371582
31071,52.96331024169922
31073,54.746543884277344
31075,56.156253814697266
31077,51.10832595825195
31079,50.94084548950195
31081,49.16094970703125
31083,53.62714385986328
31085,57.416358947753906
31087,57.70108413696289
31089,51.072547912597656
31091,56.81346893310547
31093,51.174137115478516
31095,46.39686584472656
31097,40.79852294921875
31099,52.005859375
31101,56.54545593261719
31103,54.376953125
31105,58.62297439575195
31107,48.34727096557617
31109,41.07947540283203
31111,57.31819152832031
31113,56.68819046020508
31115,54.397705078125
31117,56.84246063232422
31119,48.23637390136719
31121,49.76840591430664
31123,57.205318450927734
31125,49.66799545288086
31127,40.73139190673828
31129,49.57628631591797
31131,38.90822219848633
31133,42.88770294189453
31135,56.720088958740234
31137,53.21421813964844
31139,47.31928253173828
31141,47.737648010253906
31143,47.748390197753906
31145,56.259246826171875
31147,42.96034240722656
31149,53.56719207763672
31151,44.93252944946289
31153,36.49098205566406
31155,39.59189224243164
31157,59.28721237182617
31159,44.403106689453125
31161,56.32496643066406
31163,52.50889587402344
31165,57.69969177246094
31167,46.26398849487305
31169,48.24060821533203
31171,56.53135681152344
31173,40.028770446777344
31175,53.17934799194336
31177,36.07453155517578
31179,44.93684768676758
31181,51.4249267578125
31183,51.05360794067383
31185,47.30431365966797
32001,50.3995475769043
32003,60.46039962768555
32005,48.924800872802734
32007,41.70557403564453
32009,49.821388244628906
32011,43.316856384277344
32013,45.304054260253906
32015,47.40654754638672
32017,54.216407775878906
32019,49.32838439941406
32021,49.038818359375
32023,48.853973388671875
32027,49.115360260009766
32029,48.003334045410156
32031,46.07870864868164
32033,46.759342193603516
32510,49.123008728027344
33001,27.508155822753906
33003,27.049457550048828
33005,30.784870147705078
33007,21.626726150512695
33009,25.26345443725586
33011,31.584856033325195
33013,28.996871948242188
33015,32.938411712646484
33017,30.33748435974121
33019,28.54613494873047
34001,43.4473991394043
34003,39.578067779541016
34005,42.58374786376953
34007,42.412986755371094
34009,43.599609375
34011,43.335628509521484
34013,39.199161529541016
34015,42.747100830078125
34017,40.36296844482422
34019,38.72343444824219
34021,41.181209564208984
34023,40.98624801635742
34025,41.511268615722656
34027,36.379249572753906
34029,42.3582878112793
34031,36.7645263671875
34033,42.98517990112305
34035,39.77162551879883
34037,35.0887451171875
34039,39.8759765625
34041,37.01149368286133
35001,55.23534393310547
35003,55.414039611816406
35005,63.70779800415039
35006,52.53666687011719
35007,55.030513763427734
35009,60.48745346069336
35011,64.47078704833984
35013,61.37382125854492
35015,63.04915237426758
35017,60.98759460449219
35019,62.09733581542969
35021,59.70536804199219
35023,62.38449478149414
35025,62.46302032470703
35027,59.295223236083984
35028,51.950138092041016
35029,62.73799514770508
35031,52.01140213012695
35033,56.36061096191406
35035,58.049400329589844
35037,61.30766296386719
35039,54.288822174072266
35041,62.24959182739258
35043,53.53974151611328
35045,50.52785110473633
35047,59.46595001220703
35049,54.345115661621094
35051,59.78191375732422
35053,56.708740234375
35055,49.66010284423828
35057,55.20499038696289
35059,58.2838249206543
35061,56.524696350097656
36001,32.92247009277344
36003,29.93935203552246
36005,40.57084274291992
36007,29.2822322845459
36009,29.523134231567383
36011,29.217273712158203
36013,31.160842895507812
36015,31.126628875732422
36017,27.449907302856445
36019,24.661645889282227
36021,35.20397186279297
36023,26.624799728393555
36025,27.865299224853516
36027,37.165130615234375
36029,32.191734313964844
36031,23.690601348876953
36033,22.78255844116211
36035,29.232261657714844
36037,31.963409423828125
36039,31.339637756347656
36041,24.32463264465332
36043,27.285297393798828
36045,30.04400634765625
36047,40.30900573730469
36049,27.646974563598633
36051,31.663677215576172
36053,27.59847068786621
36055,32.91522216796875
36057,31.589092254638672
36059,40.95899963378906
36061,40.484962463378906
36063,33.11430740356445
36065,29.073123931884766
36067,29.33507537841797
36069,30.29672622680664
36071,35.74837875366211
36073,33.302860260009766
36075,30.64520263671875
36077,27.353954315185547
36079,37.39863586425781
36081,40.771484375
36083,32.8778190612793
36085,40.14999771118164
36087,38.31576919555664
36089,27.434106826782227
36091,32.153072357177734
36093,32.22248840332031
36095,29.149887084960938
36097,29.484130859375
36099,30.523725509643555
36101,30.424833297729492
36103,40.52215576171875
36105,31.156085968017578
36107,30.39940643310547
36109,29.0399112701416
36111,32.930519104003906
36113,28.661197662353516
36115,33.018470764160156
36117,31.21869468688965
36119,39.197845458984375
36121,29.291318893432617
36123,30.04889488220215
37001,54.28587341308594
37003,52.195980072021484
37005,48.028472900390625
37007,55.401405334472656
37009,47.238929748535156
37011,45.9989013671875
37013,56.67007827758789
37015,53.10663986206055
37017,58.38593673706055
37019,59.0749626159668
37021,51.751304626464844
37023,53.542327880859375
37025,54.28534698486328
37027,52.319091796875
37029,53.16582107543945
37031,58.73093795776367
37033,53.5673828125
37035,53.02799606323242
37037,55.44094467163086
37039,53.293209075927734
37041,52.91188430786133
37043,53.3614387512207
37045,53.96622848510742
37047,58.34457778930664
37049,58.71965026855469
37051,59.12221145629883
37053,51.82958984375
37055,54.04628372192383
37057,54.051902770996094
37059,53.2704963684082
37061,57.5249137878418
37063,54.320396423339844
37065,53.998199462890625
37067,53.43592834472656
37069,54.52593231201172
37071,54.1534538269043
37073,52.30840301513672
37075,51.838748931884766
37077,54.18882369995117
37079,55.245269775390625
37081,53.96512985229492
37083,52.36009979248047
37085,57.3776969909668
37087,48.43796920776367
37089,51.99143981933594
37091,51.097354888916016
37093,58.4250373840332
37095,57.33079147338867
37097,52.937835693359375
37099,50.68244171142578
37101,54.19416809082031
37103,59.59682846069336
37105,56.89259719848633
37107,56.81272506713867
37109,53.76288986206055
37111,54.56828689575195
37113,52.621639251708984
37115,51.64039993286133
37117,54.9306640625
37119,54.1525764465332
37121,48.25454330444336
37123,55.40550994873047
37125,56.96571731567383
37127,53.77712631225586
37129,60.5745735168457
37131,50.72239685058594
37133,60.22005081176758
37135,53.8215446472168
37137,57.50075912475586
37139,53.38850784301758
37141,60.07000732421875
37143,53.615543365478516
37145,53.06931686401367
37147,55.74101638793945
37149,53.88865280151367
37151,54.842742919921875
37153,56.60700607299805
37155,58.72288131713867
37157,54.02169418334961
37159,53.89072799682617
37161,54.43506622314453
37163,56.951904296875
37165,57.655799865722656
37167,54.8829345703125
37169,53.54927444458008
37171,52.67070388793945
37173,49.42318344116211
37175,51.96520233154297
37177,56.40195083618164
37179,54.340328216552734
37181,54.808494567871094
37183,54.25783157348633
37185,54.059627532958984
37187,56.353309631347656
37189,47.01247787475586
37191,54.599979400634766
37193,51.67293930053711
37195,53.65318298339844
37197,52.899444580078125
37199,48.89594268798828
38001,56.57689666748047
38003,51.896629333496094
38005,49.202213287353516
38007,51.95790481567383
38009,45.49186706542969
38011,56.571659088134766
38013,46.37620162963867
38015,51.45436477661133
38017,50.05083465576172
38019,43.69953155517578
38021,52.13056182861328
38023,45.5479850769043
38025,51.7321662902832
38027,50.19763946533203
38029,52.76693344116211
38031,51.34480667114258
38033,51.66243362426758
38035,46.78557586669922
38037,54.743839263916016
38039,50.33663558959961
38041,55.331729888916016
38043,51.50458526611328
38045,52.918067932128906
38047,52.38534927368164
38049,48.02678298950195
38051,51.7860221862793
38053,49.3862419128418
38055,49.748924255371094
38057,51.484153747558594
38059,53.36563491821289
38061,49.03468704223633
38063,47.196327209472656
38065,51.38406753540039
38067,42.168270111083984
38069,48.506080627441406
38071,46.76176071166992
38073,50.5843391418457
38075,46.55781936645508
38077,49.55910110473633
38079,46.97554016113281
38081,49.701805114746094
38083,50.12734603881836
38085,54.53008270263672
38087,55.510894775390625
38089,54.03813934326172
38091,48.70661926269531
38093,52.809234619140625
38095,46.663978576660156
38097,48.375083923339844
38099,44.27348327636719
38101,49.0464973449707
38103,50.979286193847656
38105,47.655094146728516
39001,41.07347106933594
39003,33.781532287597656
39005,33.23876953125
39007,34.49417495727539
39009,39.8616943359375
39011,33.75021743774414
39013,35.685203552246094
39015,40.885433197021484
39017,38.302181243896484
39019,33.48099899291992
39021,34.514766693115234
39023,36.10770034790039
39025,40.665321350097656
39027,38.34300994873047
39029,32.88152313232422
39031,36.18687057495117
39033,32.943267822265625
39035,32.93501663208008
39037,35.10670471191406
39039,31.74747085571289
39041,35.219093322753906
39043,32.79719161987305
39045,38.10033416748047
39047,37.567230224609375
39049,37.22846221923828
39051,32.09914779663086
39053,39.89739227294922
39055,32.08280563354492
39057,37.47871780395508
39059,36.65660095214844
39061,39.851070404052734
39063,34.01993942260742
39065,34.078861236572266
39067,34.76634979248047
39069,32.762062072753906
39071,39.514129638671875
39073,38.46581268310547
39075,34.280479431152344
39077,32.861724853515625
39079,39.52616882324219
39081,33.929100036621094
39083,34.830299377441406
39085,33.51763916015625
39087,41.225502014160156
39089,37.08269119262695
39091,33.8125
39093,32.85783767700195
39095,34.42121887207031
39097,36.07107162475586
39099,33.09319305419922
39101,33.871986389160156
39103,32.81231689453125
39105,39.7083854675293
39107,32.732933044433594
39109,36.650386810302734
39111,37.61671829223633
39113,37.6219482421875
39115,39.380889892578125
39117,33.3756217956543
39119,38.242958068847656
39121,38.35988235473633
39123,34.316287994384766
39125,31.816267013549805
39127,38.66946029663086
39129,37.96596908569336
39131,39.73874282836914
39133,32.833740234375
39135,36.114078521728516
39137,33.18486022949219
39139,33.13031768798828
39141,38.783416748046875
39143,34.14766311645508
39145,40.87894058227539
39147,33.585086822509766
39149,34.36855697631836
39151,33.457847595214844
39153,33.45890808105469
39155,33.801414489746094
39157,34.652164459228516
39159,34.394874572753906
39161,31.85128402709961
39163,39.03185272216797
39165,38.638023376464844
39167,40.54417037963867
39169,33.39929962158203
39171,30.914901733398438
39173,34.073402404785156
39175,33.94032287597656
40001,53.32502365112305
40003,54.95869445800781
40005,59.23293685913086
40007,52.71580123901367
40009,61.00844955444336
40011,57.51942443847656
40013,59.137847900390625
40015,58.96788024902344
40017,58.0640983581543
40019,60.69180679321289
40021,54.75300979614258
40023,58.91844940185547
40025,58.61980056762695
40027,58.87431716918945
40029,59.96492004394531
40031,60.18452072143555
40033,61.31058120727539
40035,53.427059173583984
40037,56.62004089355469
40039,58.358551025390625
40041,53.75197219848633
40043,55.54073715209961
40045,53.88904571533203
40047,55.774200439453125
40049,60.5196418762207
40051,59.222503662109375
40053,54.73664474487305
40055,61.607295989990234
40057,61.93743133544922
40059,51.42155456542969
40061,57.01487350463867
40063,58.79000473022461
40065,61.90800857543945
40067,61.03487014770508
40069,60.39098358154297
40071,54.568153381347656
40073,57.35275650024414
40075,60.60746765136719
40077,57.28734588623047
40079,57.056488037109375
40081,57.8829345703125
40083,56.94706726074219
40085,60.5731086730957
40087,59.38650894165039
40089,58.49470520019531
40091,57.15442657470703
40093,55.56709289550781
40095,59.99069595336914
40097,54.78876495361328
40099,60.75516128540039
40101,56.56698226928711
40103,55.92080307006836
40105,53.48130798339844
40107,57.923500061035156
40109,57.90964889526367
40111,56.950111389160156
40113,54.31866455078125
40115,52.951271057128906
40117,55.86799621582031
40119,56.87580871582031
40121,57.777828216552734
40123,60.37456130981445
40125,59.32585906982422
40127,57.954647064208984
40129,58.30843734741211
40131,54.696266174316406
40133,59.353694915771484
40135,55.536983489990234
40137,60.44392395019531
40139,57.71957778930664
40141,61.5316047668457
40143,55.46970748901367
40145,55.864837646484375
40147,53.90266799926758
40149,59.43474197387695
40151,53.88681411743164
40153,52.92802429199219
41001,43.56916046142578
41003,51.92282485961914
41005,45.619991302490234
41007,50.27293395996094
41009,48.372352600097656
41011,55.68227005004883
41013,40.35414123535156
41015,52.54344177246094
41017,41.13636779785156
41019,48.137874603271484
41021,37.989646911621094
41023,38.75782775878906
41025,40.34001541137695
41027,40.84453201293945
41029,45.268985748291016
41031,43.29832458496094
41033,45.972721099853516
41035,42.14210891723633
41037,41.35820007324219
41039,48.658199310302734
41041,53.129493713378906
41043,48.130252838134766
41045,42.926578521728516
41047,48.42552185058594
41049,37.90553283691406
41051,46.536441802978516
41053,50.99772644042969
41055,38.45912170410156
41057,49.540245056152344
41059,39.76689147949219
41061,43.4536247253418
41063,44.11001968383789
41065,41.32570266723633
41067,48.48859786987305
41069,39.2280158996582
41071,49.5632438659668
42001,40.26312255859375
42003,32.458988189697266
42005,31.372695922851562
42007,33.0369987487793
42009,33.90596389770508
42011,40.78337097167969
42013,31.60579490661621
42015,31.895404815673828
42017,39.919647216796875
42019,31.623573303222656
42021,27.924816131591797
42023,32.62792205810547
42025,35.373416900634766
42027,34.78013610839844
42029,41.66032791137695
42031,31.396282196044922
42033,30.767202377319336
42035,36.831459045410156
42037,37.685752868652344
42039,33.00225830078125
42041,40.26883316040039
42043,40.88201141357422
42045,42.099300384521484
42047,31.245485305786133
42049,33.069149017333984
42051,31.145212173461914
42053,31.024930953979492
42055,38.760406494140625
42057,37.191776275634766
42059,33.696754455566406
42061,35.62417221069336
42063,30.124046325683594
42065,30.895734786987305
42067,38.86607360839844
42069,32.39179992675781
42071,41.59208297729492
42073,33.301570892333984
42075,40.53643035888672
42077,39.981754302978516
42079,34.607669830322266
42081,37.427303314208984
42083,30.658206939697266
42085,33.20899963378906
42087,37.043487548828125
42089,33.68815231323242
42091,41.27782440185547
42093,40.78212356567383
42095,38.456974029541016
42097,40.66939163208008
42099,39.34415817260742
42101,41.69425964355469
42103,32.53120803833008
42105,31.520566940307617
42107,37.383758544921875
42109,41.01842498779297
42111,28.79326629638672
42113,30.571659088134766
42115,30.6987361907959
42117,32.50244903564453
42119,40.950992584228516
42121,31.652559280395508
42123,30.62685203552246
42125,33.10779571533203
42127,31.1669864654541
42129,30.930313110351562
42131,32.94388961791992
42133,41.38527297973633
44001,37.81440353393555
44003,36.739471435546875
44005,38.32329177856445
44007,35.74778747558594
44009,38.199703216552734
45001,53.516258239746094
45003,61.94321060180664
45005,64.24989318847656
45007,52.975929260253906
45009,62.294769287109375
45011,63.137203216552734
45013,63.84746551513672
45015,63.78373718261719
45017,61.15904235839844
45019,64.23048400878906
45021,53.403690338134766
45023,53.78126525878906
45025,56.13765335083008
45027,61.45429992675781
45029,64.32037353515625
45031,58.44996643066406
45033,58.87941360473633
45035,64.40092468261719
45037,59.52803039550781
45039,55.77467727661133
45041,60.1794319152832
45043,59.93687057495117
45045,53.312583923339844
45047,55.06708908081055
45049,64.44752502441406
45051,58.79041290283203
45053,65.32603454589844
45055,57.18766403198242
45057,54.845420837402344
45059,53.03618621826172
45061,58.834556579589844
45063,59.105438232421875
45065,56.80018997192383
45067,59.69975662231445
45069,57.87318801879883
45071,55.38373565673828
45073,53.5101318359375
45075,62.124168395996094
45077,54.47393798828125
45079,59.088016510009766
45081,57.572052001953125
45083,53.024314880371094
45085,60.190773010253906
45087,52.68885803222656
45089,61.30574417114258
45091,53.644405364990234
46003,49.852294921875
46005,49.87882995605469
46007,56.96524429321289
46009,48.358238220214844
46011,45.869293212890625
46013,52.458396911621094
46015,51.16952133178711
46017,51.61140441894531
46019,56.6833381652832
46021,52.82929229736328
46023,50.339881896972656
46025,47.478126525878906
46027,45.21342849731445
46029,47.02295684814453
46031,55.44918441772461
46033,57.54316711425781
46035,49.51445388793945
46037,47.982032775878906
46039,47.3312873840332
46041,55.50967025756836
46043,49.495758056640625
46045,52.472564697265625
46047,57.95043182373047
46049,52.296905517578125
46051,49.34003829956055
46053,51.8472785949707
46055,56.86260986328125
46057,46.455623626708984
46059,51.335018157958984
46061,48.89773941040039
46063,58.03258514404297
46065,53.107078552246094
46067,48.26493453979492
46069,51.58175277709961
46071,56.951210021972656
46073,50.21043014526367
46075,54.795806884765625
46077,46.57926940917969
46079,46.130760192871094
46081,56.34980010986328
46083,44.524681091308594
46085,53.46060562133789
46087,47.62493896484375
46089,52.06690979003906
46091,48.32697677612305
46093,57.540740966796875
46095,55.54587173461914
46097,47.8599967956543
46099,45.820472717285156
46101,45.720428466796875
46103,56.77034378051758
46105,57.83589553833008
46107,52.39955520629883
46109,49.44112014770508
46111,49.58696365356445
46113,57.43656539916992
46115,51.039730072021484
46117,55.1439323425293
46119,52.99769973754883
46121,55.93949508666992
46123,54.35078811645508
46125,46.62381362915039
46127,42.67376708984375
46129,52.665584564208984
46135,46.96940612792969
46137,57.767520904541016
47001,52.14663314819336
47003,55.32484817504883
47005,56.670501708984375
47007,54.05530548095703
47009,52.76334762573242
47011,55.00869369506836
47013,50.96879577636719
47015,55.37498474121094
47017,55.02668762207031
47019,49.48897933959961
47021,55.999141693115234
47023,57.68427658081055
47025,50.17525863647461
47027,55.81480026245117
47029,53.531822204589844
47031,54.94858169555664
47033,55.71879577636719
47035,52.451133728027344
47037,55.61896896362305
47039,57.61652755737305
47041,55.566810607910156
47043,56.42072677612305
47045,54.27169418334961
47047,58.27241897583008
47049,52.21428680419922
47051,55.24991989135742
47053,54.54444122314453
47055,55.94168472290039
47057,51.77161407470703
47059,52.508636474609375
47061,53.49391174316406
47063,52.617130279541016
47065,55.327884674072266
47067,50.81713104248047
47069,58.29271697998047
47071,58.5562744140625
47073,51.525081634521484
47075,56.65577697753906
47077,56.94064712524414
47079,53.78063201904297
47081,56.675655364990234
47083,56.37446975708008
47085,57.13802719116211
47087,56.03061294555664
47089,53.52602005004883
47091,48.634178161621094
47093,52.88728332519531
47095,52.546424865722656
47097,55.41059112548828
47099,56.18973159790039
47101,56.0412483215332
47103,55.994163513183594
47105,53.27350997924805
47107,53.898502349853516
47109,58.17293930053711
47111,55.826717376708984
47113,57.036521911621094
47115,54.83327102661133
47117,55.03029251098633
47119,55.750694274902344
47121,54.55278778076172
47123,52.84872055053711
47125,55.37546157836914
47127,55.50617218017578
47129,52.37596130371094
47131,52.10765838623047
47133,54.48458480834961
47135,57.22764205932617
47137,53.60200881958008
47139,53.994468688964844
47141,54.71346664428711
47143,54.19636917114258
47145,53.58009719848633
47147,54.921730041503906
47149,55.14984130859375
47151,51.54525375366211
47153,53.96892547607422
47155,51.70871353149414
47157,57.44344711303711
47159,55.884803771972656
47161,54.96877670288086
47163,51.0572509765625
47165,55.80656051635742
47167,56.36667251586914
47169,56.065101623535156
47171,49.19773483276367
47173,51.637996673583984
47175,53.95443344116211
47177,55.333370208740234
47179,51.710426330566406
47181,56.938941955566406
47183,52.60619354248047
47185,54.47787857055664
47187,55.17063522338867
47189,55.52423858642578
48001,60.50193405151367
48003,62.39383316040039
48005,64.75108337402344
48007,63.44544982910156
48009,61.6416130065918
48011,60.35469055175781
48013,68.52081298828125
48015,65.74232482910156
48017,61.70121383666992
48019,66.90531921386719
48021,66.54168701171875
48023,61.83029556274414
48025,64.78368377685547
48027,63.25752639770508
48029,67.22431945800781
48031,63.09691619873047
48033,61.024471282958984
48035,62.305816650390625
48037,59.27155685424805
48039,65.08245849609375
48041,64.33364868164062
48043,59.796932220458984
48045,61.51710510253906
48047,68.27313232421875
48049,62.87210464477539
48051,64.89464569091797
48053,62.043426513671875
48055,66.75028991699219
48057,64.22652435302734
48059,61.844329833984375
48061,67.9109115600586
48063,59.66868591308594
48065,59.8880500793457
48067,60.07526397705078
48069,59.493080139160156
48071,64.07706451416016
48073,60.82451248168945
48075,62.75895690917969
48077,61.53310012817383
48079,62.629364013671875
48081,61.753807067871094
48083,63.469810485839844
48085,58.77448272705078
48087,61.703163146972656
48089,66.74795532226562
48091,65.41387939453125
48093,62.3980827331543
48095,63.82912826538086
48097,59.83749771118164
48099,62.525814056396484
48101,62.81740188598633
48103,64.72246551513672
48105,63.481658935546875
48107,61.40095901489258
48109,60.85010528564453
48111,60.1336669921875
48113,60.13519287109375
48115,61.647308349609375
48117,58.90692901611328
48119,58.388484954833984
48121,59.67234802246094
