GEOID,tmax
26157,21.229372024536133
26159,24.915010452270508
26161,25.999738693237305
26163,25.490768432617188
26165,24.863536834716797
27001,9.959771156311035
27003,13.513693809509277
27005,4.496469020843506
27007,7.9562201499938965
27009,10.975126266479492
27011,10.370742797851562
27013,7.743310451507568
27015,8.242127418518066
27017,9.983423233032227
27019,10.372783660888672
27021,10.885110855102539
27023,10.857111930847168
27025,13.585935592651367
27027,6.09288215637207
27029,5.199122905731201
27031,10.481853485107422
27033,6.3166022300720215
27035,10.162229537963867
27037,11.408835411071777
27039,8.874849319458008
27041,8.714177131652832
27043,7.617603302001953
27045,12.814032554626465
27047,7.561426639556885
27049,11.054669380187988
27051,8.847673416137695
27053,12.076677322387695
27055,17.403181076049805
27057,8.625860214233398
27059,13.857128143310547
27061,11.235126495361328
27063,6.559604167938232
27065,12.16519546508789
27067,10.59715747833252
27069,9.167730331420898
27071,9.141206741333008
27073,9.930513381958008
27075,9.110718727111816
27077,7.2235307693481445
27079,7.702270984649658
27081,6.041719913482666
27083,6.426280975341797
27085,10.203704833984375
27087,2.715740442276001
27089,5.771596908569336
27091,7.243379592895508
27093,10.392090797424316
27095,11.426580429077148
27097,10.040454864501953
27099,9.204578399658203
27101,4.968815803527832
27103,8.361271858215332
27105,5.951228618621826
27107,3.7956323623657227
27109,11.352889060974121
27111,6.6058125495910645
27113,3.6734278202056885
27115,11.60318660736084
27117,6.789627552032471
27119,3.7116706371307373
27121,9.315357208251953
27123,12.580794334411621
27125,2.947136163711548
27127,7.779078006744385
27129,9.779895782470703
27131,8.6995267868042
27133,8.643001556396484
27135,7.578146457672119
27137,8.592767715454102
27139,10.073867797851562
27141,12.015069007873535
27143,9.444929122924805
27145,10.072102546691895
27147,7.675760269165039
27149,9.786322593688965
27151,10.63676643371582
27153,9.185775756835938
27155,9.557137489318848
27157,12.592340469360352
27159,7.901376247406006
27161,7.2240729331970215
27163,12.613828659057617
27165,7.53953742980957
27167,8.090764999389648
27169,15.137741088867188
27171,11.095787048339844
27173,8.903691291809082
28001,68.55384826660156
28003,63.439971923828125
28005,71.64805603027344
28007,64.30720520019531
28009,64.5767593383789
28011,61.342708587646484
28013,65.69307708740234
28015,64.2381591796875
28017,66.09907531738281
28019,65.15758514404297
28021,65.2070541381836
28023,65.11156463623047
28025,67.23212432861328
28027,62.004730224609375
28029,65.90984344482422
28031,67.81006622314453
28033,64.53501892089844
28035,70.1255111694336
28037,69.27644348144531
28039,69.86539459228516
28041,68.67570495605469
28043,65.32001495361328
28045,72.59150695800781
28047,70.12947845458984
28049,64.04198455810547
28051,64.09197235107422
28053,63.70052719116211
28055,63.422019958496094
28057,66.7197265625
28059,69.15364074707031
28061,65.33489227294922
28063,66.85511016845703
28065,68.80573272705078
28067,67.21951293945312
28069,66.8626937866211
28071,65.4461441040039
28073,70.70681762695312
28075,66.15387725830078
28077,69.60519409179688
28079,64.3633041381836
28081,65.62792205810547
28083,63.26109313964844
28085,69.52394104003906
28087,68.68746948242188
28089,64.265869140625
28091,71.57392883300781
28093,65.46881866455078
28095,67.93960571289062
28097,64.65660858154297
28099,65.5144271850586
28101,65.38253784179688
28103,67.69915771484375
28105,66.75499725341797
28107,64.05516052246094
28109,73.11064910888672
28111,69.54711151123047
28113,72.6014175415039
28115,65.41584014892578
28117,64.39019775390625
28119,62.64651870727539
28121,64.45459747314453
28123,64.37388610839844
28125,63.48992919921875
28127,65.97689056396484
28129,65.49519348144531
28131,70.97685241699219
28133,61.957061767578125
28135,63.65774917602539
28137,64.27234649658203
28139,63.8701057434082
28141,64.73332977294922
28143,62.17161178588867
28145,64.96206665039062
28147,72.51575469970703
28149,64.10166931152344
28151,61.6579475402832
28153,65.89382934570312
28155,65.34146881103516
28157,69.83798217773438
28159,65.93424224853516
28161,65.4726333618164
28163,64.6558609008789
29001,27.26856803894043
29003,25.91145896911621
29005,20.77982521057129
29007,42.460182189941406
29009,62.419212341308594
29011,54.98950958251953
29013,47.5562858581543
29015,50.548583984375
29017,59.617881774902344
29019,46.20382308959961
29021,30.317956924438477
29023,60.43621826171875
29025,29.885644912719727
29027,49.272666931152344
29029,55.971134185791016
29031,58.4850959777832
29033,36.03302764892578
29035,62.24103546142578
29037,42.56117630004883
29039,54.716941833496094
29041,38.37189865112305
29043,62.00330352783203
29045,24.145307540893555
29047,35.13758087158203
29049,30.881696701049805
29051,53.610294342041016
29053,47.70453643798828
29055,55.1599235534668
29057,57.675750732421875
29059,56.47343063354492
29061,25.79817771911621
29063,26.327880859375
29065,54.895050048828125
29067,62.21382522583008
29069,60.65599060058594
29071,56.3491325378418
29073,54.19585037231445
29075,23.131488800048828
29077,59.58235549926758
29079,25.59400177001953
29081,22.03853416442871
29083,47.9074821472168
29085,53.056884765625
29087,24.61981201171875
29089,43.73261260986328
29091,63.431968688964844
29093,58.174842834472656
29095,38.08256912231445
29097,58.8625373840332
29099,58.8056755065918
29101,44.12508773803711
29103,26.975025177001953
29105,57.53873825073242
29107,39.05229187011719
29109,59.82250213623047
29111,27.607248306274414
29113,51.435306549072266
29115,32.086551666259766
29117,30.538864135742188
29119,63.063385009765625
29121,33.66668701171875
29123,59.882572174072266
29125,54.28382873535156
29127,32.42788314819336
29129,21.337297439575195
29131,55.78870391845703
29133,58.45577621459961
29135,51.11428451538086
29137,36.662452697753906
29139,49.471519470214844
29141,52.23644256591797
29143,59.53185272216797
29145,61.41835403442383
29147,21.47024917602539
29149,63.734031677246094
29151,53.77830123901367
29153,64.44906616210938
29155,61.43278884887695
29157,58.815181732177734
29159,46.91487121582031
29161,54.43268966674805
29163,44.67202377319336
29165,34.381099700927734
29167,56.27120590209961
29169,56.48390579223633
29171,22.37196159362793
29173,37.92851638793945
29175,39.45814514160156
29177,34.1655158996582
29179,59.68519592285156
29181,61.79873275756836
29183,55.440486907958984
29185,51.02520751953125
29186,59.854820251464844
29187,59.03776931762695
29189,56.6043586730957
29195,42.31044387817383
29197,23.467683792114258
29199,23.27512550354004
29201,58.59386444091797
29203,60.696746826171875
29205,31.262847900390625
29207,59.78520965576172
29209,63.406185150146484
29211,25.6973819732666
29213,65.23025512695312
29215,58.25598907470703
29217,51.24760437011719
29219,53.80948257446289
29221,56.958675384521484
29223,61.10072326660156
29225,58.686100006103516
29227,20.802885055541992
29229,58.89889907836914
29510,56.84199142456055
30001,32.8628044128418
30003,6.028059482574463
30005,-2.8410770893096924
30007,11.356341361999512
30009,10.023994445800781
30011,3.5093514919281006
30013,8.23747444152832
30015,3.3932647705078125
30017,2.410189628601074
30019,-3.55199933052063
30021,-0.6295962929725647
30023,29.681686401367188
30025,1.1487442255020142
30027,6.0354437828063965
30029,19.72907829284668
30031,19.492172241210938
30033,2.1233479976654053
30035,7.535627841949463
30037,7.308484077453613
30039,25.68724822998047
30041,-2.2510180473327637
30043,17.458147048950195
30045,15.17995834350586
30047,21.800411224365234
30049,15.595686912536621
30051,4.843928813934326
30053,25.366201400756836
30055,-2.2675890922546387
30057,27.690641403198242
30059,12.775046348571777
30061,28.858219146728516
30063,22.60428237915039
30065,5.3490166664123535
30067,19.628190994262695
30069,5.54239559173584
30071,1.4108409881591797
30073,8.01414966583252
30075,4.677814960479736
30077,19.37660789489746
30079,0.5934168100357056
30081,32.70440673828125
30083,0.14409738779067993
30085,-1.543656587600708
30087,3.0156311988830566
30089,27.123008728027344
30091,1.5794148445129395
30093,28.20502281188965
30095,7.906241416931152
30097,11.28939151763916
30099,11.595364570617676
30101,4.210134029388428
30103,4.024229526519775
30105,-3.609325885772705
30107,12.963783264160156
30109,-0.4284476637840271
30111,4.861530303955078
31001,16.46435546875
31003,7.245361804962158
31005,11.098005294799805
31007,29.225759506225586
31009,8.998427391052246
31011,9.395015716552734
31013,15.772191047668457
31015,7.687906265258789
31017,7.779306411743164
31019,14.826577186584473
31021,12.201803207397461
31023,12.65246868133545
31025,16.31171226501465
31027,8.3314847946167
31029,16.536455154418945
31031,7.1158928871154785
31033,19.242143630981445
31035,16.791975021362305
31037,11.34853744506836
31039,10.020952224731445
31041,10.723065376281738
31043,9.571983337402344
31045,8.833532333374023
31047,14.951333045959473
31049,14.702798843383789
31051,8.338337898254395
31053,12.392876625061035
31055,15.477136611938477
31057,18.80487823486328
31059,16.327646255493164
31061,17.57207489013672
31063,16.69533348083496
31065,18.04910659790039
31067,18.000757217407227
31069,12.927970886230469
31071,7.83533239364624
31073,16.787870407104492
31075,9.185579299926758
31077,9.652379989624023
31079,15.708462715148926
31081,15.622419357299805
31083,18.14104652404785
31085,15.902569770812988
31087,17.634042739868164
31089,6.436755657196045
31091,8.498706817626953
31093,13.286787986755371
31095,18.188508987426758
31097,18.553070068359375
31099,16.176982879638672
31101,12.823386192321777
31103,8.29942798614502
31105,25.117944717407227
31107,7.53083610534668
31109,15.860591888427734
31111,13.074373245239258
31113,10.02093505859375
31115,8.110270500183105
31117,9.790131568908691
31119,8.476055145263672
31121,14.145644187927246
31123,19.836624145507812
31125,11.854979515075684
31127,20.400894165039062
31129,18.06242561340332
31131,17.375898361206055
31133,20.661710739135742
31135,14.139290809631348
31137,16.555200576782227
31139,7.558204174041748
31141,10.597476959228516
31143,12.184205055236816
31145,17.59242820739746
31147,23.514976501464844
31149,6.696934223175049
31151,15.595791816711426
31153,16.093364715576172
31155,14.532220840454102
31157,27.681100845336914
31159,13.866247177124023
31161,8.034794807434082
31163,12.394957542419434
31165,14.82638931274414
31167,8.94321346282959
31169,18.2747802734375
31171,9.257203102111816
31173,9.69259262084961
31175,9.75238037109375
31177,13.846405029296875
31179,7.828295707702637
31181,17.297897338867188
31183,7.778163433074951
31185,14.065658569335938
32001,57.01864242553711
32003,72.86280059814453
32005,60.412227630615234
32007,50.77671432495117
32009,65.52096557617188
32011,54.013797760009766
32013,53.8920783996582
32015,55.27416229248047
32017,63.848045349121094
32019,60.760982513427734
32021,62.31249237060547
32023,62.37065887451172
32027,51.81813049316406
32029,56.5687370300293
32031,54.0489501953125
32033,54.70050811767578
32510,60.104305267333984
33001,25.670045852661133
33003,24.55027198791504
33005,28.42160415649414
33007,21.248573303222656
33009,24.039596557617188
33011,29.007036209106445
33013,26.5042724609375
33015,29.56814956665039
33017,27.09140968322754
33019,25.992862701416016
34001,44.667442321777344
34003,37.263999938964844
34005,43.51945877075195
34007,44.9375
34009,44.94086837768555
34011,46.26271438598633
34013,37.17801284790039
34015,45.56755828857422
34017,39.509727478027344
34019,35.48158264160156
34021,39.24192810058594
34023,38.1548957824707
34025,39.939205169677734
34027,34.05031204223633
34029,41.8367919921875
34031,34.569122314453125
34033,46.030723571777344
34035,36.2457160949707
34037,32.732696533203125
34039,37.44404220581055
34041,33.564857482910156
35001,63.948184967041016
35003,62.742164611816406
35005,77.1410903930664
35006,60.84059524536133
35007,51.81611251831055
35009,70.00086975097656
35011,77.35411834716797
35013,72.60836029052734
35015,75.81626892089844
35017,68.00318145751953
35019,71.01394653320312
35021,61.43796920776367
35023,73.43999481201172
35025,70.38994598388672
35027,70.17276763916016
35028,55.41478729248047
35029,72.79212188720703
35031,59.44760513305664
35033,54.83931350708008
35035,68.9727554321289
35037,65.70792388916016
35039,53.14482116699219
35041,73.94336700439453
35043,59.3513298034668
35045,61.45538330078125
35047,63.40245819091797
35049,59.20758056640625
35051,69.90185546875
35053,66.50396728515625
35055,49.912742614746094
35057,63.766422271728516
35059,56.188777923583984
35061,67.45552062988281
36001,34.338130950927734
36003,33.01199722290039
36005,40.49123764038086
36007,34.506160736083984
36009,34.31080627441406
36011,32.55716323852539
36013,34.3546028137207
36015,32.6301383972168
36017,33.53860092163086
36019,26.120006561279297
36021,35.21088790893555
36023,33.217613220214844
36025,34.49401092529297
36027,35.5160026550293
36029,31.276569366455078
36031,25.74449348449707
36033,25.323883056640625
36035,29.809995651245117
36037,29.34401512145996
36039,35.751319885253906
36041,25.79518699645996
36043,29.440332412719727
36045,29.6517276763916
36047,40.44382858276367
36049,28.752342224121094
36051,31.621788024902344
36053,32.81270217895508
36055,29.550586700439453
36057,32.890220642089844
36059,40.661067962646484
36061,40.348201751708984
36063,27.761314392089844
36065,31.413429260253906
36067,32.989593505859375
36069,31.26331901550293
36071,33.23671340942383
36073,27.647789001464844
36075,31.580503463745117
36077,34.31890106201172
36079,35.192230224609375
36081,40.37883377075195
36083,33.532203674316406
36085,39.75996017456055
36087,35.505802154541016
36089,25.3267879486084
36091,29.342342376708984
36093,32.587711334228516
36095,35.1340446472168
36097,32.25133514404297
36099,32.469688415527344
36101,31.301509857177734
36103,41.788143157958984
36105,33.261592864990234
36107,34.34402084350586
36109,33.56048583984375
36111,35.005157470703125
36113,26.354936599731445
36115,29.178180694580078
36117,29.84661102294922
36119,37.224124908447266
36121,31.447032928466797
36123,32.60249710083008
37001,58.55369186401367
37003,56.96200942993164
37005,51.78343963623047
37007,63.17328643798828
37009,51.355220794677734
37011,49.46282958984375
37013,61.284446716308594
37015,59.36642074584961
37017,64.62586975097656
37019,63.33599853515625
37021,55.507137298583984
37023,58.14773178100586
37025,60.35029602050781
37027,57.92573165893555
37029,58.105323791503906
37031,63.82413101196289
37033,56.21171951293945
37035,58.221229553222656
37037,60.64284133911133
37039,61.922523498535156
37041,58.54790496826172
37043,58.31790542602539
37045,59.43299865722656
37047,63.82663345336914
37049,64.30856323242188
37051,64.9846420288086
37053,56.08354568481445
37055,58.80229568481445
37057,59.05023193359375
37059,57.82358169555664
37061,65.71965026855469
37063,58.034767150878906
37065,59.19349670410156
37067,57.242366790771484
37069,58.413902282714844
37071,60.23024368286133
37073,59.08631134033203
37075,58.658294677734375
37077,56.64519119262695
37079,63.27926254272461
37081,58.09928512573242
37083,57.49708557128906
37085,63.50802993774414
37087,51.94094467163086
37089,55.17713928222656
37091,58.50122833251953
37093,65.09916687011719
37095,60.70335388183594
37097,57.59941864013672
37099,53.29970169067383
37101,62.87606430053711
37103,65.97429656982422
37105,62.850250244140625
37107,65.21427917480469
37109,59.330509185791016
37111,58.018314361572266
37113,55.246307373046875
37115,57.941951751708984
37117,60.53362274169922
37119,60.775657653808594
37121,53.02188491821289
37123,63.03451156616211
37125,64.45992279052734
37127,59.04466247558594
37129,64.71452331542969
37131,57.288909912109375
37133,66.03531646728516
37135,57.615509033203125
37137,62.15871810913086
37139,58.38441467285156
37141,65.69820404052734
37143,58.78675079345703
37145,55.7739143371582
37147,62.037132263183594
37149,59.1472282409668
37151,60.0469856262207
37153,64.54167175292969
37155,64.7535171508789
37157,56.785316467285156
37159,59.23516845703125
37161,59.706661224365234
37163,64.94049072265625
37165,64.76224517822266
37167,61.80680847167969
37169,55.88545608520508
37171,56.3699836730957
37173,54.65458297729492
37175,53.81470489501953
37177,59.539737701416016
37179,61.65234375
37181,56.608863830566406
37183,59.627742767333984
37185,56.741912841796875
37187,60.27402877807617
37189,50.80232238769531
37191,64.27664947509766
37193,57.36280822753906
37195,61.42961502075195
37197,56.87953567504883
37199,52.9245491027832
38001,0.08354596048593521
38003,6.35240364074707
38005,5.1608171463012695
38007,0.8540381789207458
38009,4.583333492279053
38011,0.9288630485534668
38013,4.761842250823975
38015,3.9737911224365234
38017,6.892500877380371
38019,5.630550384521484
38021,7.901472091674805
38023,2.3534958362579346
38025,2.6019446849823
38027,4.934147834777832
38029,2.7462072372436523
38031,5.2711920738220215
38033,-0.2537268400192261
38035,5.159631252288818
38037,1.455603837966919
38039,3.6734821796417236
38041,-0.010066826827824116
38043,3.2046329975128174
38045,7.669394493103027
38047,2.8909919261932373
38049,4.313371181488037
38051,1.6500182151794434
38053,2.1021158695220947
38055,3.2386724948883057
38057,2.715296506881714
38059,2.886981725692749
38061,3.945455312728882
38063,2.7069618701934814
38065,2.398641586303711
38067,9.000611305236816
38069,4.663815021514893
38071,3.9127821922302246
38073,7.928150177001953
38075,6.223438262939453
38077,8.468793869018555
38079,5.425572395324707
38081,8.040245056152344
38083,4.831742286682129
38085,2.813601493835449
38087,0.5964736938476562
38089,0.6054207682609558
38091,3.0972373485565186
38093,5.416906356811523
38095,6.021244525909424
38097,4.486575126647949
38099,6.16283655166626
38101,4.183717727661133
38103,5.1979241371154785
38105,2.7117393016815186
39001,52.771881103515625
39003,41.8351936340332
39005,41.78046798706055
39007,38.35313034057617
39009,45.99788284301758
39011,43.75747299194336
39013,41.18363952636719
39015,51.78788375854492
39017,46.406883239746094
39019,39.914710998535156
39021,44.37563705444336
39023,45.091182708740234
39025,49.59154510498047
39027,46.95296859741211
39029,39.00592803955078
39031,41.76852035522461
39033,42.50440979003906
39035,39.96908950805664
39037,47.0167236328125
39039,36.32337951660156
39041,43.512874603271484
39043,36.87541198730469
39045,42.77220153808594
39047,45.141754150390625
39049,44.03554153442383
39051,32.015621185302734
39053,50.091670989990234
39055,39.96532440185547
39057,45.883094787597656
39059,41.918148040771484
39061,47.46636962890625
39063,39.197425842285156
39065,42.24507141113281
39067,40.116851806640625
39069,35.108917236328125
39071,49.86246871948242
39073,42.95408630371094
39075,41.78010177612305
39077,39.37786865234375
39079,47.366172790527344
39081,38.852901458740234
39083,42.02106857299805
39085,39.02472686767578
39087,51.641971588134766
39089,41.733863830566406
39091,43.76398849487305
39093,38.8598518371582
39095,31.86981964111328
39097,44.02940368652344
39099,40.64893341064453
39101,43.61897659301758
39103,41.263851165771484
39105,49.4031982421875
39107,45.3830451965332
39109,46.012550354003906
39111,44.018646240234375
39113,46.233795166015625
39115,44.206275939941406
39117,42.90027618408203
39119,42.19231033325195
39121,44.35298538208008
39123,33.226768493652344
39125,39.301841735839844
39127,41.283355712890625
39129,44.963661193847656
39131,48.639678955078125
39133,41.808204650878906
39135,45.796714782714844
39137,39.5594367980957
39139,42.461788177490234
39141,46.430721282958984
39143,35.57121276855469
39145,50.391876220703125
39147,38.314754486083984
39149,44.823970794677734
39151,42.20000076293945
39153,42.53547668457031
39155,40.82482147216797
39157,41.23693084716797
39159,43.877906799316406
39161,42.063655853271484
39163,45.34088897705078
39165,47.17483901977539
39167,47.999000549316406
39169,42.05524826049805
39171,32.81816101074219
39173,34.74181365966797
39175,41.51020431518555
40001,64.96807861328125
40003,43.37153244018555
40005,63.57717514038086
40007,31.42955207824707
40009,54.79643630981445
40011,53.253326416015625
40013,62.41446304321289
40015,62.272850036621094
40017,60.095550537109375
40019,66.85982513427734
40021,65.61315155029297
40023,59.59014892578125
40025,41.26337814331055
40027,65.76007843017578
40029,65.42378234863281
40031,66.50606536865234
40033,71.42565155029297
40035,61.134456634521484
40037,66.92117309570312
40039,54.1668701171875
40041,63.476192474365234
40043,48.10744857788086
40045,37.607810974121094
40047,52.549983978271484
40049,65.64440155029297
40051,66.3373794555664
40053,46.34528732299805
40055,59.649688720703125
40057,61.422645568847656
40059,34.30996322631836
40061,66.38114929199219
40063,67.5433120727539
40065,64.46075439453125
40067,72.47225189208984
40069,63.21196746826172
40071,52.253662109375
40073,56.608219146728516
40075,62.29214096069336
40077,63.90437698364258
40079,64.01988220214844
40081,66.0761489868164
40083,60.902099609375
40085,68.8746566772461
40087,66.41165161132812
40089,57.7788200378418
40091,67.6961441040039
40093,47.60795593261719
40095,64.55306243896484
40097,64.0629653930664
40099,62.92599868774414
40101,67.52967834472656
40103,57.90673828125
40105,60.072967529296875
40107,68.48359680175781
40109,63.770347595214844
40111,68.1600341796875
40113,60.36787033081055
40115,61.643314361572266
40117,63.05938720703125
40119,62.993408203125
40121,65.72554016113281
40123,64.208740234375
40125,66.63262176513672
40127,60.79555892944336
40129,47.14837646484375
40131,63.74967956542969
40133,67.63672637939453
40135,66.51887512207031
40137,69.19170379638672
40139,33.67333221435547
40141,68.42435455322266
40143,66.10285186767578
40145,66.59209442138672
40147,60.91390609741211
40149,58.8348274230957
40151,39.328529357910156
40153,40.1929931640625
41001,43.608970642089844
41003,49.92076110839844
41005,44.554927825927734
41007,46.40964889526367
41009,46.14445877075195
41011,56.111087799072266
41013,45.83762741088867
41015,59.16441345214844
41017,47.08610534667969
41019,52.791717529296875
41021,47.49248504638672
41023,42.13678741455078
41025,48.515296936035156
41027,41.7775764465332
41029,55.239990234375
41031,47.257728576660156
41033,55.445884704589844
41035,51.80744171142578
41037,49.29079055786133
41039,49.16572952270508
41041,50.62428283691406
41043,46.689537048339844
41045,51.21039962768555
41047,46.61045837402344
41049,46.4737548828125
41051,48.07853317260742
41053,49.127037048339844
41055,47.405941009521484
41057,45.72407913208008
41059,45.09464645385742
41061,41.16358184814453
41063,39.97758865356445
41065,46.04969024658203
41067,47.45759582519531
41069,44.15555953979492
41071,47.912960052490234
42001,38.61240768432617
42003,40.824249267578125
42005,36.22997283935547
42007,38.46649932861328
42009,37.37980651855469
42011,38.21677017211914
42013,37.2532958984375
42015,33.510955810546875
42017,38.64215850830078
42019,37.24750900268555
42021,35.76856231689453
42023,31.64231300354004
42025,34.7849006652832
42027,32.82255554199219
42029,42.28809356689453
42031,36.13831329345703
42033,35.148250579833984
42035,30.278100967407227
42037,34.200233459472656
42039,37.526859283447266
42041,37.55227279663086
42043,36.254981994628906
42045,43.76267623901367
42047,34.89081573486328
42049,36.54343032836914
42051,43.87709045410156
42053,36.180416107177734
42055,39.56940460205078
42057,38.888816833496094
42059,44.80711364746094
42061,37.44807052612305
42063,36.18435287475586
42065,35.91763687133789
42067,34.33487319946289
42069,34.54042434692383
42071,40.390567779541016
42073,38.433685302734375
42075,37.66471862792969
42077,37.950008392333984
42079,33.84849548339844
42081,31.878684997558594
42083,34.640960693359375
42085,38.71017074584961
42087,33.9728889465332
42089,34.030941009521484
42091,40.64311981201172
42093,34.19208526611328
42095,35.83888626098633
42097,34.1003303527832
42099,35.51974105834961
42101,43.47629928588867
42103,32.796268463134766
42105,30.902606964111328
42107,34.54476547241211
42109,33.509666442871094
42111,38.06929397583008
42113,32.292152404785156
42115,34.886985778808594
42117,30.93029022216797
42119,32.63509750366211
42121,37.17436218261719
42123,35.607730865478516
42125,42.07463455200195
42127,34.606021881103516
42129,40.47469711303711
42131,34.636634826660156
42133,39.8134880065918
44001,43.2236328125
44003,41.094276428222656
44005,43.83952713012695
44007,39.10942077636719
44009,42.17726135253906
45001,62.03321075439453
45003,63.7703971862793
45005,61.67169952392578
45007,61.29304885864258
45009,62.20063018798828
45011,62.720924377441406
45013,64.3577651977539
45015,65.84208679199219
45017,63.373565673828125
45019,64.4843978881836
45021,59.304039001464844
45023,61.45086669921875
45025,62.53193664550781
45027,64.76624298095703
45029,63.239009857177734
45031,63.2696647644043
45033,64.76750183105469
45035,64.53070068359375
45037,63.70722961425781
45039,62.43869400024414
45041,65.28355407714844
45043,64.94913482666016
45045,60.04684829711914
45047,62.7133903503418
45049,61.545631408691406
45051,63.799129486083984
45053,63.38334274291992
45055,62.682044982910156
45057,61.63930130004883
45059,61.747772216796875
45061,63.47038269042969
45063,64.10372924804688
45065,62.91790008544922
45067,65.1578369140625
45069,64.06546783447266
45071,63.17818832397461
45073,60.13286590576172
45075,63.58499526977539
45077,60.75129699707031
45079,63.412662506103516
45081,63.5930061340332
45083,60.36237716674805
45085,63.72478485107422
45087,61.35820007324219
45089,66.34093475341797
45091,60.703834533691406
46003,5.551478862762451
46005,4.7551069259643555
46007,4.542086124420166
46009,7.795186519622803
46011,6.636703014373779
46013,8.543139457702637
46015,7.476450443267822
46017,6.206861972808838
46019,7.060622692108154
46021,2.3859245777130127
46023,7.632710933685303
46025,5.520533084869385
46027,9.07382583618164
46029,5.995182991027832
46031,1.9544757604599
46033,10.75786018371582
46035,5.44199275970459
46037,6.361048698425293
46039,6.125035762786865
46041,3.521500825881958
46043,6.363636493682861
46045,4.616596221923828
46047,7.888240337371826
46049,4.2273478507995605
46051,8.546891212463379
46053,8.526612281799316
46055,3.6222586631774902
46057,6.1204304695129395
46059,4.029923439025879
46061,6.167407989501953
46063,3.198378086090088
46065,6.2063307762146
46067,7.403555393218994
46069,4.045242786407471
46071,4.414205551147461
46073,4.142913341522217
46075,5.732210636138916
46077,6.078845024108887
46079,7.313835620880127
46081,10.457478523254395
46083,8.946366310119629
46085,7.858424186706543
46087,7.53403377532959
46089,3.5245206356048584
46091,6.956538200378418
46093,6.411931991577148
46095,6.510326385498047
46097,6.126527786254883
46099,8.830026626586914
46101,7.690821170806885
46103,7.497331619262695
46105,1.3955680131912231
46107,3.490065813064575
46109,9.129063606262207
46111,4.914860725402832
46113,6.826042175292969
46115,5.64979887008667
46117,4.731879234313965
46119,4.7761664390563965
46121,5.643441677093506
46123,8.749395370483398
46125,8.541781425476074
46127,9.362422943115234
46129,3.005141258239746
46135,8.71628475189209
46137,2.3390679359436035
47001,59.84740447998047
47003,64.09480285644531
47005,64.51348876953125
47007,60.49264144897461
47009,61.74882125854492
47011,62.469425201416016
47013,58.49950408935547
47015,63.95599365234375
47017,64.24785614013672
47019,57.545677185058594
47021,64.27203369140625
47023,64.85401916503906
47025,57.81572723388672
47027,64.42253112792969
47029,61.14555740356445
47031,63.088409423828125
47033,64.4146957397461
47035,59.59625244140625
47037,63.99514389038086
47039,65.51233673095703
47041,64.87023162841797
47043,63.859718322753906
47045,62.10628890991211
47047,65.14678955078125
47049,60.65877151489258
47051,62.37941360473633
47053,63.34273147583008
47055,63.15435028076172
47057,59.23057174682617
47059,61.97675323486328
47061,60.492610931396484
47063,60.118595123291016
47065,62.09796905517578
47067,58.08713150024414
47069,64.55488586425781
47071,64.39329528808594
47073,60.45553970336914
47075,64.3875732421875
47077,65.02897644042969
47079,62.85619354248047
47081,64.44801330566406
47083,63.69154357910156
47085,64.13813018798828
47087,64.67227935791016
47089,61.312644958496094
47091,55.106632232666016
47093,61.22328567504883
47095,60.27335739135742
47097,62.6744270324707
47099,63.62443542480469
47101,64.29109954833984
47103,62.602840423583984
47105,62.701812744140625
47107,63.87662887573242
47109,63.942481994628906
47111,63.47832107543945
47113,65.34496307373047
47115,61.588783264160156
47117,63.832725524902344
47119,64.08413696289062
47121,63.42688751220703
47123,63.07997131347656
47125,63.76332092285156
47127,62.88880920410156
47129,60.386959075927734
47131,59.752471923828125
47133,63.0289306640625
47135,65.4819564819336
47137,62.64356994628906
47139,62.60097885131836
47141,63.28557586669922
47143,61.896568298339844
47145,62.481300354003906
47147,63.4655876159668
47149,64.35465240478516
47151,59.56866455078125
47153,60.375850677490234
47155,59.53688049316406
47157,65.022705078125
47159,64.25536346435547
47161,63.38731384277344
47163,61.3203125
47165,63.75636291503906
47167,63.18376541137695
47169,64.01725769042969
47171,57.51494216918945
47173,59.24609375
47175,61.505523681640625
47177,63.98744201660156
47179,62.388450622558594
47181,64.73138427734375
47183,61.28559112548828
47185,63.31288146972656
47187,63.74497604370117
47189,63.54218673706055
48001,63.05304718017578
48003,73.77548217773438
48005,66.69123077392578
48007,63.38656234741211
48009,76.52200317382812
48011,58.26788330078125
48013,60.90719223022461
48015,65.46851348876953
48017,72.95531463623047
48019,63.26778030395508
48021,62.60026550292969
48023,75.6461181640625
48025,65.01708984375
48027,63.93266677856445
48029,60.56041717529297
48031,63.76345443725586
48033,72.48865509033203
48035,69.18238067626953
48037,57.537654876708984
48039,73.13319396972656
48041,63.442710876464844
48043,71.717529296875
48045,64.00038146972656
48047,62.979522705078125
48049,70.66767120361328
48051,62.849369049072266
48053,67.39163970947266
48055,61.43998718261719
48057,65.20064544677734
48059,66.28164672851562
48061,64.95771789550781
48063,58.82343673706055
48065,50.14017105102539
48067,57.90668869018555
48069,67.44476318359375
48071,69.90106964111328
48073,62.65372085571289
48075,63.799156188964844
48077,75.42650604248047
48079,74.1854019165039
48081,67.23490142822266
48083,67.11277770996094
48085,62.61445236206055
48087,55.94037628173828
48089,65.32261657714844
48091,60.606048583984375
48093,73.42984008789062
48095,68.9665298461914
48097,70.12711334228516
48099,67.24658966064453
48101,70.38642883300781
48103,74.6854248046875
48105,70.26068115234375
48107,76.55792999267578
