GEOID,tmax
26155,26.468862533569336
26157,26.497102737426758
26159,27.492107391357422
26161,27.18714141845703
26163,27.38706398010254
26165,25.946569442749023
27001,22.931577682495117
27003,24.469987869262695
27005,19.828468322753906
27007,21.338579177856445
27009,24.032007217407227
27011,19.422344207763672
27013,21.86567497253418
27015,21.506704330444336
27017,22.88932991027832
27019,24.640155792236328
27021,24.292463302612305
27023,22.54275894165039
27025,24.24272918701172
27027,14.327025413513184
27029,20.745126724243164
27031,17.807880401611328
27033,19.051969528198242
27035,24.539772033691406
27037,24.741777420043945
27039,22.62421989440918
27041,24.057662963867188
27043,22.55194664001465
27045,22.219131469726562
27047,21.404315948486328
27049,23.80836296081543
27051,19.753971099853516
27053,25.088144302368164
27055,23.874364852905273
27057,23.63749122619629
27059,23.5340633392334
27061,22.845670700073242
27063,19.26144790649414
27065,23.21941375732422
27067,24.402193069458008
27069,11.610695838928223
27071,21.571247100830078
27073,19.837291717529297
27075,18.916339874267578
27077,21.336729049682617
27079,22.13007926940918
27081,16.39761734008789
27083,18.621673583984375
27085,23.998058319091797
27087,17.911911010742188
27089,14.611786842346191
27091,20.81928825378418
27093,24.898128509521484
27095,23.265220642089844
27097,24.679706573486328
27099,21.996335983276367
27101,16.28158950805664
27103,22.044239044189453
27105,17.419464111328125
27107,13.58708381652832
27109,23.277441024780273
27111,21.232675552368164
27113,16.921049118041992
27115,23.293737411499023
27117,16.33407211303711
27119,14.112878799438477
27121,23.49274444580078
27123,24.722721099853516
27125,16.631141662597656
27127,20.822500228881836
27129,22.908527374267578
27131,22.81053352355957
27133,18.424436569213867
27135,18.419815063476562
27137,21.555831909179688
27139,24.499061584472656
27141,23.593082427978516
27143,23.062665939331055
27145,24.698135375976562
27147,21.61556053161621
27149,20.517805099487305
27151,22.439470291137695
27153,25.312456130981445
27155,18.04191780090332
27157,23.592832565307617
27159,25.461788177490234
27161,21.6466064453125
27163,24.60124397277832
27165,21.09522247314453
27167,16.544614791870117
27169,23.061599731445312
27171,24.54051399230957
27173,20.291807174682617
28001,65.54352569580078
28003,46.84428787231445
28005,72.90270233154297
28007,59.16035842895508
28009,46.64396286010742
28011,44.89768600463867
28013,53.87038803100586
28015,54.55146789550781
28017,56.48093795776367
28019,58.213348388671875
28021,63.080387115478516
28023,77.7858657836914
28025,60.377376556396484
28027,44.65191650390625
28029,69.42414855957031
28031,78.63118743896484
28033,45.44890594482422
28035,81.17310333251953
28037,69.8029556274414
28039,80.23662567138672
28041,81.26741027832031
28043,52.55317306518555
28045,75.3315658569336
28047,75.27361297607422
28049,64.22521209716797
28051,57.329261779785156
28053,54.61802291870117
28055,54.05149841308594
28057,56.28564453125
28059,77.40303802490234
28061,76.19891357421875
28063,64.98368835449219
28065,77.60647583007812
28067,80.04369354248047
28069,68.9658432006836
28071,49.40007019042969
28073,80.41295623779297
28075,73.8765869140625
28077,76.27457427978516
28079,63.20035934448242
28081,53.93991470336914
28083,51.27391815185547
28085,73.7214126586914
28087,64.41558074951172
28089,63.19688034057617
28091,79.00276947021484
28093,46.87910461425781
28095,60.131996154785156
28097,55.04731369018555
28099,64.8477554321289
28101,70.74564361572266
28103,66.04014587402344
28105,61.204872131347656
28107,46.938804626464844
28109,78.24353790283203
28111,81.24181365966797
28113,76.60885620117188
28115,52.5035514831543
28117,50.25969314575195
28119,45.68890380859375
28121,67.9051513671875
28123,68.20931243896484
28125,54.224708557128906
28127,73.07093048095703
28129,74.35397338867188
28131,78.3658447265625
28133,48.14168930053711
28135,48.442745208740234
28137,45.75227355957031
28139,46.966312408447266
28141,50.775325775146484
28143,44.56729507446289
28145,49.78878402709961
28147,77.91340637207031
28149,59.110511779785156
28151,48.55297088623047
28153,79.88899230957031
28155,56.3687858581543
28157,68.82782745361328
28159,61.86494827270508
28161,50.83614730834961
28163,59.28940200805664
29001,30.475318908691406
29003,27.410022735595703
29005,26.489791870117188
29007,30.089258193969727
29009,34.404537200927734
29011,33.32193374633789
29013,30.60692024230957
29015,30.145015716552734
29017,41.46650314331055
29019,29.960302352905273
29021,27.90886116027832
29023,42.25940704345703
29025,27.13671875
29027,30.86672019958496
29029,32.427181243896484
29031,41.54121398925781
29033,28.484006881713867
29035,38.69976806640625
29037,29.195180892944336
29039,32.51636505126953
29041,29.512609481811523
29043,32.15336227416992
29045,29.462297439575195
29047,28.843257904052734
29049,27.17279624938965
29051,31.034318923950195
29053,29.452770233154297
29055,35.49529266357422
29057,33.2848014831543
29059,31.36288070678711
29061,27.461946487426758
29063,27.07033348083496
29065,35.027793884277344
29067,33.49517822265625
29069,44.41842269897461
29071,34.53861618041992
29073,33.34530258178711
29075,28.029794692993164
29077,32.202449798583984
29079,28.67943572998047
29081,28.618419647216797
29083,31.070146560668945
29085,30.92523765563965
29087,27.105382919311523
29089,29.880577087402344
29091,35.54151916503906
29093,37.65529251098633
29095,29.058462142944336
29097,34.713157653808594
29099,36.217803955078125
29101,30.060171127319336
29103,29.843677520751953
29105,32.383079528808594
29107,28.909799575805664
29109,32.935001373291016
29111,30.346214294433594
29113,32.8055534362793
29115,28.8825626373291
29117,28.127168655395508
29119,38.07294845581055
29121,30.464374542236328
29123,39.57602310180664
29125,33.23723602294922
29127,30.56156349182129
29129,28.918062210083008
29131,32.814918518066406
29133,43.491153717041016
29135,29.924274444580078
29137,29.905988693237305
29139,32.82606506347656
29141,29.986743927001953
29143,44.67279815673828
29145,36.502986907958984
29147,27.11164665222168
29149,38.139503479003906
29151,32.28752136230469
29153,35.70064163208008
29155,44.67369079589844
29157,39.839481353759766
29159,29.39117431640625
29161,34.270694732666016
29163,31.518125534057617
29165,28.668731689453125
29167,32.2242431640625
29169,33.99899673461914
29171,30.639333724975586
29173,30.633058547973633
29175,30.445585250854492
29177,28.119537353515625
29179,37.63484191894531
29181,40.3239631652832
29183,34.342472076416016
29185,31.076847076416016
29186,38.91637420654297
29187,38.316749572753906
29189,34.787506103515625
29195,29.24800682067871
29197,29.8407039642334
29199,28.9200382232666
29201,43.232261657714844
29203,36.318397521972656
29205,29.814865112304688
29207,43.9565544128418
29209,33.51581954956055
29211,29.970458984375
29213,34.66731262207031
29215,33.494606018066406
29217,31.688081741333008
29219,34.397132873535156
29221,36.84821319580078
29223,40.76450729370117
29225,31.3680477142334
29227,27.922697067260742
29229,32.12818145751953
29510,35.3662109375
30001,17.727582931518555
30003,9.037352561950684
30005,1.3622373342514038
30007,8.414654731750488
30009,11.12349796295166
30011,3.29154372215271
30013,3.942379951477051
30015,3.0790200233459473
30017,2.5741400718688965
30019,0.12271477282047272
30021,3.1033778190612793
30023,15.216619491577148
30025,3.2253599166870117
30027,4.218615531921387
30029,13.358689308166504
30031,13.681946754455566
30033,0.9473630785942078
30035,1.9795929193496704
30037,5.3073039054870605
30039,17.54071044921875
30041,-0.7587817907333374
30043,10.040152549743652
30045,8.130268096923828
30047,21.395597457885742
30049,6.083251953125
30051,-0.9852736592292786
30053,20.532588958740234
30055,0.5708892941474915
30057,16.69202995300293
30059,9.309678077697754
30061,24.845857620239258
30063,18.92269515991211
30065,5.009483337402344
30067,14.080960273742676
30069,5.483979225158691
30071,1.638437032699585
30073,3.35103702545166
30075,4.235681533813477
30077,9.206196784973145
30079,1.6881439685821533
30081,24.264921188354492
30083,4.686410903930664
30085,3.1012895107269287
30087,2.835294246673584
30089,23.268619537353516
30091,3.7511112689971924
30093,12.741266250610352
30095,8.272602081298828
30097,8.410798072814941
30099,4.581757068634033
30101,1.2608438730239868
30103,4.415327548980713
30105,-0.6742669939994812
30107,6.799195766448975
30109,3.9541239738464355
30111,6.497505187988281
31001,20.59783172607422
31003,17.93853187561035
31005,15.180455207824707
31007,21.79633903503418
31009,16.50323486328125
31011,18.7116641998291
31013,15.364168167114258
31015,16.94831085205078
31017,15.907475471496582
31019,19.049560546875
31021,22.272197723388672
31023,21.48529052734375
31025,24.04828453063965
31027,19.759721755981445
31029,19.62474822998047
31031,11.616358757019043
31033,20.246103286743164
31035,21.95792007446289
31037,21.10893440246582
31039,20.471885681152344
31041,17.469682693481445
31043,21.549278259277344
31045,12.184242248535156
31047,18.220029830932617
31049,18.11996078491211
31051,19.941452026367188
31053,21.62293815612793
31055,24.00520133972168
31057,22.65792465209961
31059,22.018945693969727
31061,21.03931999206543
31063,19.027557373046875
31065,20.590478897094727
31067,23.590219497680664
31069,15.863377571105957
31071,16.09111785888672
31073,18.95396614074707
31075,13.471792221069336
31077,17.824857711791992
31079,19.987022399902344
31081,21.15355682373047
31083,20.730125427246094
31085,18.259735107421875
31087,20.443984985351562
31089,16.015506744384766
31091,13.480661392211914
31093,19.49905776977539
31095,23.53074073791504
31097,24.38083267211914
31099,19.783815383911133
31101,16.573623657226562
31103,16.14507293701172
31105,22.279821395874023
31107,18.70918083190918
31109,23.066556930541992
31111,16.780881881713867
31113,16.104385375976562
31115,16.30321502685547
31117,14.821070671081543
31119,19.381223678588867
31121,20.79029083251953
31123,18.961456298828125
31125,19.846084594726562
31127,26.05536651611328
31129,22.659404754638672
31131,24.240659713745117
31133,25.20163345336914
31135,17.368972778320312
31137,19.416179656982422
31139,18.893625259399414
31141,20.474132537841797
31143,21.55619239807129
31145,20.462970733642578
31147,27.006181716918945
31149,15.553109169006348
31151,22.017454147338867
31153,24.416032791137695
31155,22.54875373840332
31157,21.64468002319336
31159,21.762081146240234
31161,11.77439022064209
31163,18.945646286010742
31165,13.995134353637695
31167,19.69697380065918
31169,23.126583099365234
31171,15.173057556152344
31173,21.00275421142578
31175,17.916175842285156
31177,22.89280128479004
31179,18.87082290649414
31181,21.547805786132812
31183,16.692649841308594
31185,21.71937370300293
32001,34.169002532958984
32003,45.786808013916016
32005,28.439393997192383
32007,28.8670597076416
32009,33.797889709472656
32011,29.835323333740234
32013,33.69792175292969
32015,31.646080017089844
32017,35.93455505371094
32019,31.851716995239258
32021,31.149005889892578
32023,34.06398391723633
32027,33.09593200683594
32029,27.566923141479492
32031,29.597736358642578
32033,28.68234634399414
32510,27.684890747070312
33001,32.25298309326172
33003,31.11228370666504
33005,32.566951751708984
33007,22.350528717041016
33009,28.32332420349121
33011,34.09224319458008
33013,31.255460739135742
33015,33.97760009765625
33017,31.94239616394043
33019,29.270570755004883
34001,39.54216766357422
34003,39.01242446899414
34005,40.77610778808594
34007,40.188575744628906
34009,38.69462966918945
34011,39.12500762939453
34013,38.87697982788086
34015,39.68568801879883
34017,38.82558822631836
34019,38.20614242553711
34021,40.3564338684082
34023,39.72651672363281
34025,39.54969024658203
34027,37.30139923095703
34029,39.93157196044922
34031,37.3693733215332
34033,39.26216506958008
34035,39.18851852416992
34037,36.622406005859375
34039,39.01982498168945
34041,37.620506286621094
35001,41.096275329589844
35003,35.307708740234375
35005,56.08564376831055
35006,34.03330993652344
35007,33.55570983886719
35009,51.37633514404297
35011,52.11122512817383
35013,55.42372131347656
35015,58.532196044921875
35017,47.25910186767578
35019,45.46195602416992
35021,46.59828186035156
35023,57.724483489990234
35025,56.8859977722168
35027,45.38127517700195
35028,32.24361038208008
35029,56.97134780883789
35031,32.82099533081055
35033,35.34120559692383
35035,49.575958251953125
35037,49.806365966796875
35039,31.730451583862305
35041,53.91645431518555
35043,36.62559509277344
35045,35.75129699707031
35047,41.43259048461914
35049,35.361854553222656
35051,49.35038757324219
35053,42.594669342041016
35055,28.251651763916016
35057,38.851985931396484
35059,42.39964294433594
35061,44.184722900390625
36001,33.16227340698242
36003,30.424901962280273
36005,38.577484130859375
36007,34.220611572265625
36009,30.770984649658203
36011,31.01063346862793
36013,32.00049591064453
36015,34.597679138183594
36017,32.053070068359375
36019,19.740493774414062
36021,34.97760009765625
36023,31.862106323242188
36025,31.772048950195312
36027,36.75507736206055
36029,28.24018096923828
36031,24.46727180480957
36033,20.855947494506836
36035,27.924678802490234
36037,24.409303665161133
36039,33.18593215942383
36041,24.621273040771484
36043,24.469627380371094
36045,23.71074867248535
36047,38.44027328491211
36049,23.080366134643555
36051,28.28767204284668
36053,30.76455307006836
36055,25.461883544921875
36057,30.60283660888672
36059,38.922428131103516
36061,38.605506896972656
36063,24.683259963989258
36065,27.2899112701416
36067,31.97806167602539
36069,27.93650245666504
36071,36.37574768066406
36073,23.720809936523438
36075,29.117197036743164
36077,29.87119483947754
36079,37.35508728027344
36081,38.725502014160156
36083,33.52642059326172
36085,38.65566635131836
36087,38.19990921020508
36089,20.235050201416016
36091,31.03999137878418
36093,31.88217544555664
36095,31.61433982849121
36097,31.8905086517334
36099,30.9864444732666
36101,31.37087059020996
36103,37.76862335205078
36105,33.79123306274414
36107,35.002742767333984
36109,32.91482925415039
36111,34.578590393066406
36113,29.05803680419922
36115,32.4130973815918
36117,27.62586212158203
36119,38.61009979248047
36121,26.357276916503906
36123,29.91370964050293
37001,46.317054748535156
37003,40.061885833740234
37005,44.203983306884766
37007,53.14349365234375
37009,46.55423355102539
37011,47.19196319580078
37013,53.83815002441406
37015,50.765296936035156
37017,53.2635498046875
37019,61.24333572387695
37021,46.9453010559082
37023,42.886695861816406
37025,47.12070083618164
37027,43.437744140625
37029,52.16867446899414
37031,61.37663269042969
37033,43.98451614379883
37035,40.609588623046875
37037,49.94945526123047
37039,51.9395866394043
37041,52.83089065551758
37043,50.118900299072266
37045,41.454368591308594
37047,57.07267379760742
37049,56.893348693847656
37051,49.92888641357422
37053,51.236473083496094
37055,54.63283157348633
37057,47.707584381103516
37059,41.91410827636719
37061,53.18898010253906
37063,47.39079284667969
37065,48.506248474121094
37067,42.35554122924805
37069,48.852943420410156
37071,42.8885612487793
37073,52.704017639160156
37075,50.843292236328125
37077,46.99231719970703
37079,51.27801513671875
37081,46.18263626098633
37083,47.98524856567383
37085,50.62614059448242
37087,46.1701774597168
37089,44.46774673461914
37091,51.81568145751953
37093,51.26750946044922
37095,55.49252700805664
37097,40.29197692871094
37099,46.31620407104492
37101,50.73745346069336
37103,56.79037857055664
37105,51.534183502197266
37107,53.3298225402832
37109,41.833160400390625
37111,45.362091064453125
37113,48.08516311645508
37115,49.02875518798828
37117,50.430015563964844
37119,45.380645751953125
37121,48.085689544677734
37123,54.85346221923828
37125,54.048187255859375
37127,48.819358825683594
37129,60.9527473449707
37131,49.256813049316406
37133,59.74032974243164
37135,46.22439956665039
37137,57.276241302490234
37139,52.50453186035156
37141,56.97209930419922
37143,52.830169677734375
37145,45.31698226928711
37147,51.325462341308594
37149,43.657386779785156
37151,51.53636932373047
37153,53.849998474121094
37155,51.21500015258789
37157,42.34385681152344
37159,45.42525863647461
37161,43.004241943359375
37163,50.96782302856445
37165,51.29452133178711
37167,52.09620666503906
37169,39.9975700378418
37171,39.43981170654297
37173,48.81025695800781
37175,44.60586929321289
37177,54.0115966796875
37179,49.114524841308594
37181,47.404544830322266
37183,49.38834762573242
37185,47.54098129272461
37187,53.09208679199219
37189,47.219459533691406
37191,51.12191390991211
37193,42.251953125
37195,49.70309066772461
37197,39.554840087890625
37199,47.670936584472656
38001,9.442893028259277
38003,11.942955017089844
38005,10.023146629333496
38007,7.964940547943115
38009,8.586549758911133
38011,5.33735990524292
38013,5.092268943786621
38015,11.031537055969238
38017,12.332444190979004
38019,8.224953651428223
38021,10.21424674987793
38023,5.120868682861328
38025,9.241009712219238
38027,11.276041984558105
38029,12.054226875305176
38031,11.610547065734863
38033,5.458062648773193
38035,10.285881042480469
38037,10.909222602844238
38039,11.198472023010254
38041,9.999429702758789
38043,10.94471549987793
38045,11.065286636352539
38047,11.630657196044922
38049,10.387031555175781
38051,10.13670539855957
38053,7.684351921081543
38055,9.781059265136719
38057,10.161561012268066
38059,11.077061653137207
38061,6.943899154663086
38063,9.849796295166016
38065,10.086281776428223
38067,8.473941802978516
38069,9.73884105682373
38071,9.829625129699707
38073,12.072473526000977
38075,7.1557393074035645
38077,14.183038711547852
38079,8.836836814880371
38081,11.897388458251953
38083,11.233046531677246
38085,11.743878364562988
38087,6.574647426605225
38089,9.520062446594238
38091,9.896936416625977
38093,12.036393165588379
38095,9.607912063598633
38097,10.524624824523926
38099,9.170883178710938
38101,7.652162551879883
38103,10.01516342163086
38105,6.034348011016846
39001,36.86629867553711
39003,29.30227279663086
39005,30.729297637939453
39007,32.792274475097656
39009,36.756595611572266
39011,28.82005500793457
39013,35.7705078125
39015,35.59971618652344
39017,32.58922576904297
39019,34.52320861816406
39021,30.10092544555664
39023,31.105831146240234
39025,34.8152961730957
39027,32.580299377441406
39029,34.37621307373047
39031,32.49641418457031
39033,30.964975357055664
39035,32.10715866088867
39037,29.940340042114258
39039,27.88680076599121
39041,31.740264892578125
39043,29.48542594909668
39045,32.65311050415039
39047,31.590322494506836
39049,32.28797912597656
39051,28.348285675048828
39053,40.45709991455078
39055,31.857913970947266
39057,31.844131469726562
39059,34.22492980957031
39061,33.89855194091797
39063,30.42182731628418
39065,30.747648239135742
39067,35.039676666259766
39069,28.826345443725586
39071,33.788414001464844
39073,33.55626678466797
39075,31.347057342529297
39077,29.741167068481445
39079,36.615718841552734
39081,36.5516471862793
39083,31.130189895629883
39085,33.17667007446289
39087,41.136505126953125
39089,31.736440658569336
39091,29.469482421875
39093,30.419795989990234
39095,29.93470573425293
39097,30.985973358154297
39099,33.70235824584961
39101,31.49526023864746
39103,31.25031852722168
39105,40.37743377685547
39107,28.13075828552246
39109,30.973356246948242
39111,36.674049377441406
39113,31.893375396728516
39115,35.26494598388672
39117,31.291494369506836
39119,33.71075439453125
39121,35.622676849365234
39123,28.740413665771484
39125,27.78780746459961
39127,33.07772445678711
39129,32.67538833618164
39131,35.072078704833984
39133,32.94597244262695
39135,30.9942569732666
39137,29.185882568359375
39139,31.15584945678711
39141,33.54838180541992
39143,28.77545928955078
39145,37.45699691772461
39147,29.239585876464844
39149,29.021913528442383
39151,33.59671401977539
39153,32.86851501464844
39155,33.50670623779297
39157,33.55344009399414
39159,30.828561782836914
39161,27.273113250732422
39163,35.505985260009766
39165,33.07380294799805
39167,38.12694549560547
39169,31.10245704650879
39171,27.03325080871582
39173,29.785192489624023
39175,31.14204978942871
40001,42.21967697143555
40003,43.03950881958008
40005,49.32298278808594
40007,39.2182731628418
40009,49.72142028808594
40011,45.88064193725586
40013,48.8577766418457
40015,49.09772872924805
40017,46.68630599975586
40019,51.930091857910156
40021,42.0546875
40023,47.54100799560547
40025,42.30169677734375
40027,48.21739196777344
40029,50.83935546875
40031,51.065673828125
40033,53.154170989990234
40035,39.69458770751953
40037,45.41482925415039
40039,48.0961799621582
40041,40.16790771484375
40043,45.971248626708984
40045,42.99760437011719
40047,43.09819412231445
40049,51.29612731933594
40051,49.79056167602539
40053,42.013641357421875
40055,51.315673828125
40057,52.762603759765625
40059,41.572059631347656
40061,45.806488037109375
40063,49.51033020019531
40065,52.013641357421875
40067,53.59197998046875
40069,50.74663162231445
40071,41.37206268310547
40073,45.140682220458984
40075,50.75220489501953
40077,46.341285705566406
40079,45.957313537597656
40081,46.2309455871582
40083,44.82969665527344
40085,51.80780792236328
40087,49.594547271728516
40089,47.02293014526367
40091,46.47333526611328
40093,44.723045349121094
40095,50.36278533935547
40097,41.62427520751953
40099,51.28534698486328
40101,44.84539031982422
40103,43.21440124511719
40105,40.621368408203125
40107,47.36845397949219
40109,46.300785064697266
40111,46.05207824707031
40113,41.92026138305664
40115,39.08405685424805
40117,43.42022705078125
40119,44.41012191772461
40121,47.86555862426758
40123,50.82441329956055
40125,48.490882873535156
40127,46.68132019042969
40129,46.92451858520508
40131,42.654415130615234
40133,48.70527648925781
40135,44.790199279785156
40137,52.24226379394531
40139,39.462467193603516
40141,51.670616149902344
40143,44.27613830566406
40145,43.71406173706055
40147,41.8529167175293
40149,49.2789306640625
40151,42.746070861816406
40153,43.68425369262695
41001,34.230064392089844
41003,42.3743896484375
41005,37.47481918334961
41007,43.4200325012207
41009,40.600406646728516
41011,46.44705581665039
41013,32.170772552490234
41015,42.95074462890625
41017,33.07113265991211
41019,40.4166374206543
41021,35.834815979003906
41023,29.157451629638672
41025,31.057085037231445
41027,35.734474182128906
41029,36.60905838012695
41031,36.301815032958984
41033,37.12242126464844
41035,31.670944213867188
41037,29.805789947509766
41039,39.61791229248047
41041,44.47687911987305
41043,38.67824935913086
41045,36.06077194213867
41047,39.202308654785156
41049,33.771583557128906
41051,40.32807159423828
41053,42.207000732421875
41055,38.187870025634766
41057,43.230838775634766
41059,32.17168426513672
41061,31.28153419494629
41063,31.944257736206055
41065,37.64071273803711
41067,40.978336334228516
41069,31.222850799560547
41071,42.27464294433594
42001,35.383872985839844
42003,38.6138916015625
42005,37.41767120361328
42007,35.784461975097656
42009,38.23052215576172
42011,38.015769958496094
42013,35.337467193603516
42015,35.561859130859375
42017,38.862586975097656
42019,35.49757766723633
42021,35.49556350708008
42023,32.85839080810547
42025,35.632049560546875
42027,33.26183319091797
42029,38.50959014892578
42031,37.110382080078125
42033,34.550540924072266
42035,33.49113845825195
42037,35.35678482055664
42039,33.78074645996094
42041,35.62795639038086
42043,35.94245910644531
42045,38.755577087402344
42047,34.194881439208984
42049,33.630126953125
42051,42.029178619384766
42053,35.1058464050293
42055,36.41764450073242
42057,37.951148986816406
42059,40.62065887451172
42061,35.26334762573242
42063,37.199188232421875
42065,36.374324798583984
42067,34.692325592041016
42069,34.84765625
42071,37.439247131347656
42073,33.83600616455078
42075,36.63251495361328
42077,38.90685272216797
42079,34.80780029296875
42081,34.9748420715332
42083,33.03618621826172
42085,33.85689926147461
42087,34.02207946777344
42089,35.19919967651367
42091,38.89175033569336
42093,36.12281036376953
42095,38.40760803222656
42097,35.3648681640625
42099,35.067344665527344
42101,39.95669937133789
42103,34.901123046875
42105,32.11540985107422
42107,34.73213195800781
42109,34.9736328125
42111,39.357177734375
42113,33.225242614746094
42115,34.79415512084961
42117,33.485191345214844
42119,34.775901794433594
42121,35.11800003051758
42123,33.296363830566406
42125,39.393707275390625
42127,34.200984954833984
42129,40.15863800048828
42131,35.81896209716797
42133,36.48643112182617
44001,36.22490310668945
44003,38.2184944152832
44005,36.38178634643555
44007,38.42790603637695
44009,37.556007385253906
45001,45.35552978515625
45003,55.69132995605469
45005,63.302635192871094
45007,44.42778015136719
45009,61.77106475830078
45011,60.2370719909668
45013,66.73360443115234
45015,67.97444915771484
45017,58.832496643066406
45019,69.11749267578125
45021,41.15296173095703
45023,45.35117721557617
45025,50.86192321777344
45027,61.40403366088867
45029,66.56848907470703
45031,51.430572509765625
45033,51.26427459716797
45035,67.4820327758789
45037,50.366050720214844
45039,48.10734939575195
45041,55.199928283691406
45043,65.2816390991211
45045,44.297950744628906
45047,45.483314514160156
45049,65.04644775390625
45051,60.11674499511719
45053,67.19182586669922
45055,51.170684814453125
45057,48.42218017578125
45059,44.24702453613281
45061,53.67055130004883
45063,52.894859313964844
45065,47.991268157958984
45067,54.78325271606445
45069,50.61306381225586
45071,46.00460433959961
45073,45.249122619628906
45075,61.51503372192383
45077,44.86153793334961
45079,53.719024658203125
45081,47.84990692138672
45083,43.41202163696289
45085,57.30173873901367
45087,43.67707824707031
45089,62.20209884643555
45091,43.876617431640625
46003,17.364168167114258
46005,16.78966522216797
46007,7.847873210906982
46009,19.337491989135742
46011,17.06790542602539
46013,11.780059814453125
46015,17.462814331054688
46017,16.584627151489258
46019,5.553165435791016
46021,11.618053436279297
46023,17.776004791259766
46025,15.674745559692383
46027,20.914403915405273
46029,15.78281307220459
46031,11.21615219116211
46033,8.1690034866333
46035,17.9293212890625
46037,13.333270072937012
46039,16.312789916992188
46041,11.43383502960205
46043,17.565195083618164
46045,11.475699424743652
46047,10.753883361816406
46049,11.639739990234375
46051,17.518495559692383
46053,16.729463577270508
46055,8.663269996643066
46057,17.02669906616211
46059,13.80390453338623
46061,18.715167999267578
46063,6.152810096740723
46065,14.099822044372559
46067,19.5565242767334
46069,13.568157196044922
46071,8.470968246459961
46073,16.30583381652832
46075,11.149691581726074
46077,18.2757625579834
46079,19.042577743530273
46081,1.646314263343811
46083,20.50539779663086
46085,15.627067565917969
46087,20.121124267578125
46089,10.398812294006348
46091,11.500229835510254
46093,7.720189571380615
46095,11.843050956726074
46097,19.506160736083984
46099,20.537181854248047
46101,17.748397827148438
46103,6.795279502868652
46105,8.719865798950195
46107,12.33947467803955
46109,15.98961067199707
46111,18.43395233154297
46113,10.35438060760498
46115,14.019821166992188
46117,11.38006591796875
46119,13.176465034484863
46121,10.965950965881348
46123,16.36639404296875
46125,20.735774993896484
46127,21.08372688293457
46129,11.685688972473145
46135,20.510854721069336
46137,9.632001876831055
47001,51.56955337524414
47003,54.482421875
47005,44.169677734375
47007,54.57760238647461
47009,51.72300720214844
47011,53.231815338134766
47013,50.812156677246094
47015,53.33407211303711
47017,44.300724029541016
47019,50.265968322753906
47021,47.982540130615234
47023,45.55231475830078
47025,49.9915657043457
47027,51.16682815551758
47029,51.89362335205078
47031,55.49382019042969
47033,45.62633514404297
47035,53.78115463256836
47037,48.40212631225586
47039,45.701576232910156
47041,53.805484771728516
47043,47.04047775268555
47045,44.162235260009766
47047,46.150028228759766
47049,53.66436767578125
47051,56.77814483642578
47053,44.815696716308594
47055,54.000301361083984
47057,51.18637466430664
47059,51.15293884277344
47061,55.34596252441406
47063,51.72026824951172
47065,54.038265228271484
47067,50.64543151855469
47069,45.391273498535156
47071,47.355716705322266
47073,51.500858306884766
47075,45.93413162231445
47077,45.2102165222168
47079,42.9550666809082
47081,47.02626037597656
47083,44.82423782348633
47085,45.07002258300781
47087,51.82622146606445
47089,52.45484161376953
47091,49.01876449584961
47093,51.79713439941406
47095,43.979610443115234
47097,45.09068298339844
47099,51.44102096557617
47101,47.95342254638672
47103,56.800086975097656
47105,51.643184661865234
47107,52.96015548706055
47109,45.8360595703125
47111,48.344295501708984
47113,45.812042236328125
47115,55.57725143432617
47117,53.263912200927734
47119,49.93170928955078
47121,53.56346893310547
47123,51.73130416870117
47125,46.093109130859375
47127,56.49529266357422
47129,53.3422966003418
47131,43.13724136352539
47133,53.369266510009766
47135,45.87418746948242
47137,52.881805419921875
47139,52.53009796142578
47141,53.75
47143,53.85640335083008
47145,52.45012283325195
47147,47.00878143310547
47149,50.948726654052734
47151,52.06942367553711
47153,54.816490173339844
47155,51.3826904296875
47157,45.935279846191406
47159,50.44813537597656
47161,44.16765594482422
47163,51.328731536865234
47165,47.5274772644043
47167,45.7592658996582
47169,48.27086639404297
47171,49.41277313232422
47173,50.98698806762695
47175,54.97499465942383
47177,55.535377502441406
47179,51.59261703491211
47181,49.03937911987305
47183,43.45343017578125
47185,54.704345703125
47187,48.881080627441406
47189,49.11054611206055
48001,58.415916442871094
48003,56.74888229370117
48005,58.19236373901367
48007,68.8575210571289
48009,50.22295379638672
48011,54.09639358520508
48013,72.83829498291016
48015,60.348880767822266
48017,54.49285125732422
48019,68.1498794555664
48021,60.96783447265625
48023,48.35487747192383
48025,72.63290405273438
48027,54.721458435058594
48029,69.18318176269531
48031,61.57847595214844
48033,55.90883255004883
48035,52.71025848388672
48037,49.9090461730957
48039,67.06018829345703
48041,56.50479507446289
48043,67.11237335205078
48045,53.71955871582031
48047,78.7464599609375
48049,53.45145034790039
48051,57.613548278808594
48053,56.70477294921875
48055,63.44258499145508
48057,67.49415588378906
48059,53.65403747558594
48061,74.9683609008789
48063,50.041404724121094
48065,51.75991439819336
48067,50.595603942871094
48069,53.56441116333008
48071,68.77152252197266
48073,57.60466384887695
48075,53.74300765991211
48077,53.25303649902344
48079,54.86958312988281
48081,56.8380012512207
48083,54.6175651550293
48085,49.23657989501953
48087,51.72683334350586
48089,61.42287826538086
48091,65.12116241455078
48093,51.75392532348633
48095,56.129886627197266
48097,51.624969482421875
48099,52.878021240234375
48101,53.67312240600586
48103,62.348487854003906
48105,64.01690673828125
48107,53.6290397644043
48109,58.90092468261719
48111,44.89817428588867
48113,52.122615814208984
