GEOID,tmax
26159,83.28137969970703
26161,84.55901336669922
26163,83.802001953125
26165,81.54251861572266
27001,69.72136688232422
27003,74.10102081298828
27005,63.97437286376953
27007,60.58659744262695
27009,70.154541015625
27011,69.1982192993164
27013,77.63798522949219
27015,74.77574920654297
27017,73.53256225585938
27019,74.13204193115234
27021,66.19864654541016
27023,70.2767333984375
27025,74.51947784423828
27027,65.9520263671875
27029,61.3135986328125
27031,75.06099700927734
27033,73.8901138305664
27035,68.22506713867188
27037,76.97528839111328
27039,80.6275405883789
27041,66.84599304199219
27043,79.84644317626953
27045,83.82664489746094
27047,81.03814697265625
27049,79.28645324707031
27051,67.81536102294922
27053,74.30915069580078
27055,84.3980484008789
27057,64.06082153320312
27059,72.94935607910156
27061,66.4122085571289
27063,75.53699493408203
27065,71.72667694091797
27067,69.6794204711914
27069,57.158695220947266
27071,63.0060920715332
27073,70.0707015991211
27075,74.20500946044922
27077,57.35610580444336
27079,76.30517578125
27081,68.8589859008789
27083,71.0189437866211
27085,72.62638092041016
27087,62.54035186767578
27089,58.8124885559082
27091,78.08892059326172
27093,70.5551986694336
27095,70.5545883178711
27097,68.6424560546875
27099,82.72362518310547
27101,71.42093658447266
27103,75.38574981689453
27105,73.05825805664062
27107,64.35879516601562
27109,82.29796600341797
27111,66.00189208984375
27113,59.79753112792969
27115,74.05891418457031
27117,69.91087341308594
27119,62.15523910522461
27121,67.91714477539062
27123,75.34003448486328
27125,60.970550537109375
27127,72.81952667236328
27129,71.90498352050781
27131,77.41092681884766
27133,71.85450744628906
27135,56.07672119140625
27137,71.4026107788086
27139,75.64946746826172
27141,71.94354248046875
27143,74.087646484375
27145,68.93974304199219
27147,79.39987182617188
27149,68.56830596923828
27151,69.3583755493164
27153,67.06497955322266
27155,68.74315643310547
27157,81.67655944824219
27159,66.03211975097656
27161,78.486083984375
27163,75.85667419433594
27165,76.32820129394531
27167,67.65503692626953
27169,83.12681579589844
27171,72.15340423583984
27173,70.68933868408203
28001,87.89021301269531
28003,86.31646728515625
28005,87.60993957519531
28007,86.80669403076172
28009,86.35415649414062
28011,87.596435546875
28013,87.1871566772461
28015,86.88826751708984
28017,87.44674682617188
28019,86.67168426513672
28021,88.19878387451172
28023,88.91990661621094
28025,87.90692901611328
28027,87.6143798828125
28029,87.87410736083984
28031,89.17964172363281
28033,87.83869171142578
28035,90.23407745361328
28037,87.70584869384766
28039,90.38670349121094
28041,90.33595275878906
28043,87.22785949707031
28045,88.36962890625
28047,88.88420104980469
28049,87.74547576904297
28051,87.16917419433594
28053,87.78549194335938
28055,88.09029388427734
28057,87.22257995605469
28059,89.39137268066406
28061,88.53683471679688
28063,87.83592224121094
28065,88.76226806640625
28067,89.8142318725586
28069,87.79218292236328
28071,86.94801330566406
28073,89.72622680664062
28075,88.05662536621094
28077,88.68336486816406
28079,87.03950500488281
28081,87.40231323242188
28083,87.60176086425781
28085,87.80022430419922
28087,88.11744689941406
28089,87.32130432128906
28091,89.6138916015625
28093,86.92964935302734
28095,87.79640197753906
28097,86.79019927978516
28099,87.15538787841797
28101,87.72347259521484
28103,88.04995727539062
28105,87.64279174804688
28107,87.31403350830078
28109,89.74662780761719
28111,90.4774398803711
28113,88.22391510009766
28115,86.98301696777344
28117,86.80755615234375
28119,87.61536407470703
28121,87.53250122070312
28123,87.38581085205078
28125,88.00772094726562
28127,88.05899810791016
28129,88.30740356445312
28131,90.25994873046875
28133,87.60968017578125
28135,87.37371826171875
28137,87.52559661865234
28139,86.24057006835938
28141,86.36803436279297
28143,87.89202117919922
28145,86.88867950439453
28147,88.76770782470703
28149,88.13837432861328
28151,87.72093963623047
28153,89.76467895507812
28155,86.8741226196289
28157,87.666748046875
28159,86.91943359375
28161,87.03009796142578
28163,87.48925018310547
29001,87.46823120117188
29003,88.16007232666016
29005,88.21726989746094
29007,86.42689514160156
29009,86.96514129638672
29011,88.14399719238281
29013,86.48035430908203
29015,88.10450744628906
29017,87.0700912475586
29019,87.56202697753906
29021,87.82962036132812
29023,88.07479095458984
29025,88.2713851928711
29027,86.70420837402344
29029,87.9793701171875
29031,86.99346923828125
29033,88.9049301147461
29035,87.6332015991211
29037,85.95206451416016
29039,88.40160369873047
29041,88.76341247558594
29043,86.71038055419922
29045,87.77783203125
29047,87.43077087402344
29049,87.59371948242188
29051,87.8111572265625
29053,88.39360046386719
29055,86.974365234375
29057,88.44139862060547
29059,87.5815658569336
29061,88.53116607666016
29063,88.06705474853516
29065,86.42428588867188
29067,85.53621673583984
29069,87.8724594116211
29071,87.18940734863281
29073,86.46986389160156
29075,88.3488540649414
29077,87.4498291015625
29079,88.60717010498047
29081,88.32931518554688
29083,87.82891845703125
29085,88.14065551757812
29087,88.52396392822266
29089,88.50077056884766
29091,85.0234375
29093,86.66978454589844
29095,86.68678283691406
29097,88.564697265625
29099,87.70838928222656
29101,87.73560333251953
29103,87.50202178955078
29105,86.78273010253906
29107,88.25729370117188
29109,87.71415710449219
29111,87.55931091308594
29113,86.83448028564453
29115,88.32732391357422
29117,88.81513214111328
29119,88.266357421875
29121,87.72654724121094
29123,86.94552612304688
29125,86.78764343261719
29127,87.19457244873047
29129,88.09711456298828
29131,87.72917175292969
29133,86.52106475830078
29135,87.91261291503906
29137,87.12234497070312
29139,86.18782806396484
29141,87.81580352783203
29143,87.18187713623047
29145,88.22245788574219
29147,87.99006652832031
29149,86.48362731933594
29151,86.90467071533203
29153,85.47528839111328
29155,87.49994659423828
29157,87.12979888916016
29159,88.12479400634766
29161,86.7877426147461
29163,86.44583129882812
29165,87.15435791015625
29167,88.11772155761719
29169,86.9969711303711
29171,87.45856475830078
29173,86.61439514160156
29175,87.7821273803711
29177,88.17996215820312
29179,87.34988403320312
29181,87.69613647460938
29183,87.5080795288086
29185,88.2694320678711
29186,87.29644012451172
29187,86.69523620605469
29189,87.6344223022461
29195,88.79856872558594
29197,87.33547973632812
29199,87.63992309570312
29201,86.98828887939453
29203,86.88883972167969
29205,87.29508972167969
29207,87.5593490600586
29209,87.28083801269531
29211,87.81122589111328
29213,86.79481506347656
29215,85.61134338378906
29217,87.63536071777344
29219,86.53668212890625
29221,86.94921875
29223,87.83100128173828
29225,85.93052673339844
29227,88.04175567626953
29229,85.4964828491211
29510,87.87578582763672
30001,52.00209045410156
30003,63.20573043823242
30005,63.29993438720703
30007,56.092716217041016
30009,57.498695373535156
30011,64.3316650390625
30013,58.0707893371582
30015,63.570655822753906
30017,65.05241394042969
30019,61.75173568725586
30021,63.62824630737305
30023,48.478755950927734
30025,63.56326675415039
30027,61.73395919799805
30029,48.34589767456055
30031,52.23716735839844
30033,63.77616882324219
30035,53.111488342285156
30037,62.03017044067383
30039,47.21410369873047
30041,64.64611053466797
30043,53.08860397338867
30045,56.67005157470703
30047,49.6916618347168
30049,51.79798126220703
30051,63.237884521484375
30053,51.094581604003906
30055,63.94291305541992
30057,52.86518096923828
30059,52.65069580078125
30061,45.608821868896484
30063,47.01435089111328
30065,63.724544525146484
30067,49.805973052978516
30069,64.44610595703125
30071,63.941688537597656
30073,57.910125732421875
30075,65.00814819335938
30077,48.92498016357422
30079,64.03535461425781
30081,47.4150390625
30083,63.6129035949707
30085,63.18006134033203
30087,64.80068969726562
30089,48.23640441894531
30091,62.25444030761719
30093,51.79310989379883
30095,59.0767707824707
30097,56.675899505615234
30099,55.79238510131836
30101,61.94906234741211
30103,65.39767456054688
30105,63.47076416015625
30107,58.93503952026367
30109,63.31721878051758
30111,64.71672058105469
31001,82.68042755126953
31003,72.95733642578125
31005,73.53756713867188
31007,72.1649169921875
31009,72.39380645751953
31011,75.56228637695312
31013,68.65953826904297
31015,71.25743865966797
31017,70.86026000976562
31019,79.14220428466797
31021,80.5970687866211
31023,82.3006820678711
31025,85.77608489990234
31027,73.95161437988281
31029,80.77545928955078
31031,69.72059631347656
31033,75.16561126708984
31035,83.96745300292969
31037,80.2435302734375
31039,78.70735168457031
31041,74.3713607788086
31043,77.18180084228516
31045,67.56482696533203
31047,77.77149963378906
31049,77.23890686035156
31051,75.4080581665039
31053,81.42941284179688
31055,83.821533203125
31057,82.73799896240234
31059,85.08116149902344
31061,83.74468231201172
31063,79.86656188964844
31065,82.94148254394531
31067,87.11132049560547
31069,73.73136138916016
31071,72.06168365478516
31073,80.1942138671875
31075,71.25617980957031
31077,75.21598052978516
31079,80.67061614990234
31081,82.03850555419922
31083,83.33990478515625
31085,80.1701431274414
31087,82.65750122070312
31089,70.98872375488281
31091,71.54202270507812
31093,78.32321166992188
31095,87.19600677490234
31097,87.25850677490234
31099,81.65861511230469
31101,76.71864318847656
31103,70.42298126220703
31105,74.09410095214844
31107,72.51490783691406
31109,85.6630859375
31111,76.39952850341797
31113,73.30159759521484
31115,72.18585205078125
31117,73.23507690429688
31119,75.9980239868164
31121,80.48490905761719
31123,72.43756103515625
31125,78.7234115600586
31127,87.9791030883789
31129,85.54936218261719
31131,86.8379135131836
31133,87.66038513183594
31135,78.54108428955078
31137,80.73558807373047
31139,73.90669250488281
31141,78.9342269897461
31143,81.58588409423828
31145,82.46588134765625
31147,88.40917205810547
31149,70.62220764160156
31151,85.96086120605469
31153,84.93415069580078
31155,83.5668716430664
31157,71.68437194824219
31159,84.35127258300781
31161,68.4506607055664
31163,76.80262756347656
31165,67.17937469482422
31167,77.28581237792969
31169,86.55398559570312
31171,72.19268035888672
31173,78.00821685791016
31175,74.32524871826172
31177,82.37024688720703
31179,75.58702087402344
31181,84.56087493896484
31183,72.75228881835938
31185,83.38567352294922
32001,82.2305908203125
32003,92.20189666748047
32005,76.30345153808594
32007,69.44596862792969
32009,84.00651550292969
32011,73.75112915039062
32013,73.32445526123047
32015,74.96587371826172
32017,84.40345764160156
32019,81.74348449707031
32021,81.82915496826172
32023,81.50623321533203
32027,78.32804870605469
32029,77.53227996826172
32031,74.20934295654297
32033,73.96526336669922
32510,77.86068725585938
33001,89.21839141845703
33003,89.02143859863281
33005,84.92048645019531
33007,86.52719116210938
33009,87.29029083251953
33011,87.27641296386719
33013,88.4670181274414
33015,88.5789566040039
33017,88.95704650878906
33019,86.18219757080078
34001,65.4215087890625
34003,74.50598907470703
34005,67.14151000976562
34007,67.6905288696289
34009,64.32099151611328
34011,66.60746002197266
34013,72.1588134765625
34015,67.99707794189453
34017,70.57572174072266
34019,70.26017761230469
34021,69.03178405761719
34023,69.37684631347656
34025,68.17943572998047
34027,71.93768310546875
34029,65.9248275756836
34031,73.82112884521484
34033,67.72865295410156
34035,70.64258575439453
34037,73.79178619384766
34039,70.60224151611328
34041,72.04705810546875
35001,86.72193908691406
35003,81.22689819335938
35005,93.43289947509766
35006,81.94098663330078
35007,79.0915756225586
35009,92.26472473144531
35011,93.15294647216797
35013,93.00289916992188
35015,95.90679168701172
35017,87.3785171508789
35019,90.0003433227539
35021,89.15744018554688
35023,93.0233154296875
35025,95.4998779296875
35027,86.42098236083984
35028,77.29199981689453
35029,93.09838104248047
35031,81.42012023925781
35033,80.00878143310547
35035,88.79853820800781
35037,92.62614440917969
35039,76.30577850341797
35041,93.31534576416016
35043,82.24988555908203
35045,83.55372619628906
35047,86.32490539550781
35049,81.53551483154297
35051,88.60649108886719
35053,86.47512817382812
35055,72.92182922363281
35057,83.99264526367188
35059,85.51634216308594
35061,89.27996826171875
36001,83.02859497070312
36003,77.56993103027344
36005,71.80315399169922
36007,78.0867919921875
36009,77.66124725341797
36011,80.89956665039062
36013,79.01668548583984
36015,77.95097351074219
36017,79.2691879272461
36019,85.82701110839844
36021,81.98018646240234
36023,78.63114166259766
36025,77.8414306640625
36027,79.77557373046875
36029,80.4619369506836
36031,83.43875122070312
36033,84.02462005615234
36035,83.293701171875
36037,81.15162658691406
36039,79.45841979980469
36041,81.34774017333984
36043,81.99687194824219
36045,82.94522857666016
36047,69.43279266357422
36049,82.42658233642578
36051,80.50300598144531
36053,81.1511001586914
36055,80.87028503417969
36057,84.6290054321289
36059,72.6978988647461
36061,70.63531494140625
36063,81.77204895019531
36065,83.23916625976562
36067,81.98451232910156
36069,80.66602325439453
36071,76.66120147705078
36073,80.95771026611328
36075,82.52850341796875
36077,80.42340850830078
36079,77.54452514648438
36081,71.17900085449219
36083,83.56836700439453
36085,68.4261703491211
36087,75.86915588378906
36089,84.98242950439453
36091,85.44239807128906
36093,84.2950668334961
36095,80.78661346435547
36097,78.46354675292969
36099,81.29973602294922
36101,77.99140930175781
36103,74.5080337524414
36105,76.27525329589844
36107,77.8575210571289
36109,78.76919555664062
36111,78.29556274414062
36113,84.49161529541016
36115,86.5951919555664
36117,80.8619155883789
36119,76.15109252929688
36121,78.8096923828125
36123,79.9141845703125
37001,76.40339660644531
37003,77.41261291503906
37005,70.61515808105469
37007,81.1492919921875
37009,69.67178344726562
37011,68.44120788574219
37013,78.70563507080078
37015,79.65271759033203
37017,80.01664733886719
37019,79.30762481689453
37021,72.42646026611328
37023,77.08151245117188
37025,79.44840240478516
37027,76.85954284667969
37029,78.14459228515625
37031,76.41478729248047
37033,76.12203979492188
37035,78.39575958251953
37037,77.76325225830078
37039,77.91416931152344
37041,77.6729736328125
37043,74.60742950439453
37045,78.98155212402344
37047,80.34744262695312
37049,79.01559448242188
37051,79.48233032226562
37053,76.31494140625
37055,75.2021255493164
37057,78.22062683105469
37059,78.57723999023438
37061,79.77486419677734
37063,76.9977035522461
37065,79.96780395507812
37067,77.46769714355469
37069,77.93645477294922
37071,79.26153564453125
37073,79.38438415527344
37075,74.61265563964844
37077,76.91874694824219
37079,79.91911315917969
37081,76.6517333984375
37083,79.34528350830078
37085,78.51289367675781
37087,69.08087921142578
37089,72.50712585449219
37091,79.41027069091797
37093,79.85166931152344
37095,77.28472900390625
37097,78.3845443725586
37099,70.03063201904297
37101,78.31678009033203
37103,80.01115417480469
37105,78.4737319946289
37107,80.04705047607422
37109,78.7322769165039
37111,75.87646484375
37113,71.781005859375
37115,74.12522888183594
37117,80.30560302734375
37119,79.43330383300781
37121,70.78302764892578
37123,79.75968933105469
37125,79.24308776855469
37127,78.89759063720703
37129,78.68131256103516
37131,79.64075469970703
37133,78.77184295654297
37135,76.03644561767578
37137,77.16895294189453
37139,77.97156524658203
37141,79.7672348022461
37143,78.1363754272461
37145,76.00701141357422
37147,80.11692810058594
37149,77.58524322509766
37151,78.1043930053711
37153,80.8189926147461
37155,80.6290283203125
37157,76.51937103271484
37159,78.76949310302734
37161,78.34417724609375
37163,79.32125854492188
37165,80.87031555175781
37167,80.06851196289062
37169,76.72085571289062
37171,76.86335754394531
37173,71.54182434082031
37175,70.9122543334961
37177,77.7793960571289
37179,80.0975341796875
37181,77.39360809326172
37183,77.47191619873047
37185,78.07972717285156
37187,79.09585571289062
37189,69.2845230102539
37191,79.29267883300781
37193,76.46746063232422
37195,79.27850341796875
37197,77.91943359375
37199,70.42615509033203
38001,63.694759368896484
38003,65.39521026611328
38005,60.66901397705078
38007,63.203819274902344
38009,59.303253173828125
38011,63.675743103027344
38013,60.767269134521484
38015,63.90891647338867
38017,66.41909790039062
38019,56.41975402832031
38021,66.99931335449219
38023,61.583229064941406
38025,62.99725341796875
38027,62.16049575805664
38029,65.4403305053711
38031,63.226806640625
38033,63.247802734375
38035,62.29973220825195
38037,63.89275360107422
38039,63.264583587646484
38041,63.369720458984375
38043,63.858463287353516
38045,66.25337219238281
38047,64.51057434082031
38049,60.888832092285156
38051,64.88697814941406
38053,62.87317657470703
38055,61.856754302978516
38057,62.857051849365234
38059,63.89276123046875
38061,61.159202575683594
38063,60.84457778930664
38065,62.92587661743164
38067,57.96038055419922
38069,60.198997497558594
38071,59.45216751098633
38073,67.26709747314453
38075,60.650146484375
38077,68.03872680664062
38079,57.080543518066406
38081,67.84916687011719
38083,61.82845687866211
38085,65.21138763427734
38087,63.45090866088867
38089,63.207008361816406
38091,63.70433044433594
38093,64.39114379882812
38095,57.71675109863281
38097,64.65740966796875
38099,59.470794677734375
38101,60.617431640625
38103,62.30874252319336
38105,62.02682876586914
39001,82.22038269042969
39003,85.0672836303711
39005,80.62018585205078
39007,80.86390686035156
39009,81.92643737792969
39011,85.07376098632812
39013,80.80496215820312
39015,82.80479431152344
39017,85.31891632080078
39019,79.84036254882812
39021,83.43087005615234
39023,83.73551940917969
39025,83.7977066040039
39027,83.25676727294922
39029,79.85955810546875
39031,80.97978210449219
39033,81.77509307861328
39035,80.716064453125
39037,85.03150177001953
39039,85.97811889648438
39041,82.54664611816406
39043,81.06349182128906
39045,82.09674072265625
39047,83.20843505859375
39049,83.20297241210938
39051,84.98871612548828
39053,81.97869873046875
39055,80.31092834472656
39057,83.97673034667969
39059,81.02009582519531
39061,85.21734619140625
39063,84.02005767822266
39065,83.60315704345703
39067,80.23284149169922
39069,85.13031005859375
39071,82.65505981445312
39073,81.89678955078125
39075,80.40518951416016
39077,81.827392578125
39079,82.13719177246094
39081,80.33289337158203
39083,80.753173828125
39085,80.41089630126953
39087,81.48995208740234
39089,81.28878784179688
39091,83.4543685913086
39093,81.42853546142578
39095,83.14736938476562
39097,83.30931854248047
39099,80.26653289794922
39101,82.6651840209961
39103,80.90898895263672
39105,82.08793640136719
39107,85.8085708618164
39109,84.85355377197266
39111,81.50243377685547
39113,84.90177917480469
39115,81.50628662109375
39117,80.98634338378906
39119,81.38020324707031
39121,81.3170166015625
39123,81.76676940917969
39125,86.31420135498047
39127,81.43333435058594
39129,83.50666809082031
39131,82.4210433959961
39133,80.2884292602539
39135,84.7574462890625
39137,85.36946105957031
39139,80.51887512207031
39141,82.95729064941406
39143,82.55912017822266
39145,82.05288696289062
39147,82.73577880859375
39149,84.69554138183594
39151,80.03897094726562
39153,80.64071655273438
39155,81.01676177978516
39157,80.470703125
39159,83.1436538696289
39161,86.19294738769531
39163,82.10584259033203
39165,84.488525390625
39167,82.09392547607422
39169,80.52251434326172
39171,85.65312957763672
39173,83.98563385009766
39175,83.12734985351562
40001,87.73951721191406
40003,90.0232925415039
40005,90.52632904052734
40007,93.2862777709961
40009,94.72994232177734
40011,89.93803405761719
40013,91.1351089477539
40015,90.31893157958984
40017,89.47688293457031
40019,90.90605163574219
40021,88.91861724853516
40023,90.9573745727539
40025,89.81604766845703
40027,89.41787719726562
40029,90.52558135986328
40031,91.60306549072266
40033,92.99031829833984
40035,89.45622253417969
40037,89.90953063964844
40039,91.34893035888672
40041,88.83724975585938
40043,90.60279846191406
40045,92.44232177734375
40047,89.88578033447266
40049,90.1370620727539
40051,89.97430419921875
40053,89.94135284423828
40055,95.74658966064453
40057,97.78263854980469
40059,92.08497619628906
40061,89.6841812133789
40063,89.76847076416016
40065,96.35939025878906
40067,92.2489242553711
40069,90.3646240234375
40071,89.89800262451172
40073,90.29188537597656
40075,92.91413879394531
40077,88.85762786865234
40079,88.22586822509766
40081,89.9113998413086
40083,90.05843353271484
40085,91.61687469482422
40087,89.6865005493164
40089,89.0323715209961
40091,90.05995178222656
40093,90.35453033447266
40095,91.02758026123047
40097,89.83382415771484
40099,89.8409652709961
40101,90.1976547241211
40103,90.10330963134766
40105,89.63504028320312
40107,89.739501953125
40109,89.49329376220703
40111,90.02107238769531
40113,89.62387084960938
40115,89.41504669189453
40117,90.08243560791016
40119,90.13243865966797
40121,89.79314422607422
40123,89.5657730102539
40125,89.53877258300781
40127,89.2507553100586
40129,93.4343032836914
40131,90.07483673095703
40133,89.6310043334961
40135,89.2432861328125
40137,90.91060638427734
40139,93.08145904541016
40141,94.73635864257812
40143,90.18777465820312
40145,90.32816314697266
40147,89.91062927246094
40149,91.93270111083984
40151,90.27413940429688
40153,91.03687286376953
41001,59.96420669555664
41003,63.04389572143555
41005,60.02341079711914
41007,57.17117691040039
41009,63.811279296875
41011,60.940799713134766
41013,63.06456756591797
41015,58.38452911376953
41017,59.426151275634766
41019,63.493080139160156
41021,66.60847473144531
41023,60.372108459472656
41025,66.30621337890625
41027,56.68830108642578
41029,66.2955551147461
41031,62.82530212402344
41033,62.73545837402344
41035,61.032169342041016
41037,64.08541870117188
41039,61.07990646362305
41041,56.79685974121094
41043,61.14008331298828
41045,67.74156951904297
41047,62.50348663330078
41049,65.65825653076172
41051,65.38924407958984
41053,62.66925048828125
41055,65.5996322631836
41057,56.936920166015625
41059,63.23908996582031
41061,56.65803146362305
41063,53.147151947021484
41065,63.00101089477539
41067,64.39948272705078
41069,62.64529037475586
41071,64.32706451416016
42001,72.95556640625
42003,82.03219604492188
42005,81.10164642333984
42007,80.88572692871094
42009,76.20433807373047
42011,72.20985412597656
42013,76.55818939208984
42015,76.40534973144531
42017,69.33509063720703
42019,80.86360168457031
42021,75.49397277832031
42023,77.68373107910156
42025,71.84418487548828
42027,76.88145446777344
42029,69.79934692382812
42031,80.14002227783203
42033,77.46272277832031
42035,77.42388916015625
42037,75.47225952148438
42039,80.1216812133789
42041,74.9258041381836
42043,74.88758087158203
42045,68.83792877197266
42047,77.73704528808594
42049,79.92569732666016
42051,80.10432434082031
42053,78.97335052490234
42055,74.36729431152344
42057,75.49681854248047
42059,82.21220397949219
42061,76.89611053466797
42063,79.28923797607422
42065,78.89350128173828
42067,76.75900268554688
42069,74.48654174804688
42071,72.01873016357422
42073,80.73834991455078
42075,73.78372955322266
42077,71.79702758789062
42079,74.06027221679688
42081,76.86250305175781
42083,76.85596466064453
42085,80.38603210449219
42087,77.02460479736328
42089,72.07335662841797
42091,69.65234375
42093,77.1894760131836
42095,71.88218688964844
42097,76.24092102050781
42099,75.5825424194336
42101,68.6462631225586
42103,73.94274139404297
42105,76.50782012939453
42107,72.96687316894531
42109,76.87428283691406
42111,74.47989654541016
42113,73.76699829101562
42115,76.36951446533203
42117,76.53801727294922
42119,77.0638427734375
42121,80.04496765136719
42123,78.46627807617188
42125,81.58283996582031
42127,75.68643188476562
42129,80.58436584472656
42131,75.5294189453125
42133,72.42256927490234
44001,79.20561218261719
44003,80.64986419677734
44005,78.57279968261719
44007,82.1573715209961
44009,79.20879364013672
45001,82.2699203491211
45003,82.51498413085938
45005,83.52223205566406
45007,81.0711669921875
45009,83.4302978515625
45011,83.10597229003906
45013,81.50484466552734
45015,83.44601440429688
45017,82.84827423095703
45019,82.21261596679688
45021,80.02685546875
45023,80.8567886352539
45025,81.39524841308594
45027,83.35719299316406
45029,83.55533599853516
45031,82.30440521240234
45033,81.71084594726562
45035,83.6533203125
45037,82.47128295898438
45039,81.52474212646484
45041,82.80794525146484
45043,81.84139251708984
45045,78.61860656738281
45047,82.15340423583984
45049,83.78380584716797
45051,80.85900115966797
45053,83.6209487915039
45055,81.80430603027344
45057,80.53528594970703
45059,81.38298034667969
45061,82.38105010986328
45063,82.1073226928711
45065,82.86334991455078
45067,82.16348266601562
45069,81.95423889160156
45071,81.9831771850586
45073,79.54653930664062
45075,83.17346954345703
45077,78.7274398803711
45079,82.38186645507812
45081,82.04667663574219
45083,79.91790771484375
45085,82.88529968261719
45087,81.24494934082031
45089,83.29285430908203
45091,80.03677368164062
46003,70.99060821533203
46005,70.80754089355469
46007,67.43637084960938
46009,72.42658996582031
46011,68.54988098144531
46013,68.79255676269531
46015,70.87088012695312
46017,70.49138641357422
46019,66.0811538696289
46021,66.56046295166016
46023,71.56177520751953
46025,68.4483871459961
46027,74.13613891601562
46029,67.38385009765625
46031,65.48584747314453
46033,64.27273559570312
46035,71.5982437133789
46037,67.46672821044922
46039,67.5829086303711
46041,66.64349365234375
46043,71.24853515625
46045,67.64684295654297
46047,67.29182434082031
46049,68.64892578125
46051,68.4498062133789
46053,70.44116973876953
46055,67.13599395751953
46057,68.05402374267578
46059,69.63555908203125
46061,71.71532440185547
46063,64.4176254272461
46065,69.66883850097656
46067,71.98918151855469
46069,68.79153442382812
46071,67.93651580810547
46073,70.33850860595703
46075,68.88616943359375
46077,68.95573425292969
46079,69.31580352783203
46081,60.88389587402344
46083,72.7275619506836
46085,70.3199234008789
46087,70.882080078125
46089,66.42945861816406
46091,67.25072479248047
46093,66.11612701416016
46095,69.36323547363281
46097,70.36724090576172
46099,70.93212890625
46101,69.72943115234375
46103,65.04065704345703
46105,64.70401763916016
46107,67.20803833007812
46109,68.22560119628906
46111,71.4173355102539
46113,67.85875701904297
46115,70.19508361816406
46117,68.60774993896484
46119,68.51439666748047
46121,69.04170227050781
46123,70.25426483154297
46125,72.15994262695312
46127,74.97631072998047
46129,66.61784362792969
46135,73.03706359863281
46137,66.0092544555664
47001,81.34365844726562
47003,84.21536254882812
47005,84.8114013671875
47007,80.04296875
47009,81.049072265625
47011,83.79615783691406
47013,79.61051940917969
47015,83.50872802734375
47017,84.86114501953125
47019,73.97315216064453
47021,86.0424575805664
47023,85.47759246826172
47025,80.09699249267578
47027,83.50994110107422
47029,78.95649719238281
47031,82.57433319091797
47033,86.26272583007812
47035,79.0582275390625
47037,86.46412658691406
47039,85.34253692626953
47041,83.66293334960938
47043,84.96949768066406
47045,86.8050308227539
47047,86.92436981201172
47049,79.69667053222656
47051,81.95716094970703
47053,85.72616577148438
47055,83.8641128540039
47057,81.31871795654297
47059,79.79292297363281
47061,79.08740234375
47063,81.49152374267578
47065,82.91094970703125
47067,79.88456726074219
47069,86.01937103271484
47071,85.9210433959961
47073,80.41181945800781
47075,86.68299102783203
47077,85.04692840576172
47079,84.74676513671875
47081,84.81901550292969
47083,84.78687286376953
47085,84.69214630126953
47087,83.89073181152344
47089,81.91629791259766
47091,71.86386108398438
47093,82.61957550048828
47095,86.94757843017578
47097,87.29338073730469
47099,83.97161102294922
47101,84.1452407836914
47103,83.54620361328125
47105,83.18588256835938
47107,83.5325698852539
47109,85.91860961914062
47111,84.09644317626953
47113,85.61527252197266
47115,80.76568603515625
47117,84.37066650390625
47119,84.91009521484375
47121,83.77460479736328
47123,81.27214050292969
47125,85.6548080444336
47127,83.06436157226562
47129,80.29210662841797
47131,86.0452651977539
47133,81.42254638671875
47135,84.82476043701172
47137,81.56936645507812
47139,81.97636413574219
47141,81.74381256103516
47143,81.96784973144531
47145,83.12203979492188
47147,85.87989044189453
47149,85.53544616699219
47151,79.53900909423828
47153,79.6460189819336
47155,78.303466796875
47157,88.00607299804688
47159,84.93206024169922
47161,84.92730712890625
47163,78.07810974121094
47165,85.75629425048828
47167,87.59394073486328
47169,85.67961120605469
47171,73.73246002197266
47173,81.44498443603516
47175,79.97173309326172
47177,82.36087799072266
47179,78.73851013183594
47181,84.56315612792969
47183,85.28971862792969
47185,81.66593933105469
47187,85.2453384399414
47189,85.71701049804688
48001,88.19065856933594
48003,98.60936737060547
48005,88.64097595214844
48007,87.87850952148438
48009,95.27542877197266
48011,96.1740951538086
48013,98.2559585571289
48015,90.8984146118164
48017,94.59876251220703
48019,96.22637939453125
48021,92.86376190185547
48023,96.79644012451172
48025,94.63455200195312
48027,92.82125091552734
48029,96.8709716796875
48031,94.65959930419922
48033,100.8639907836914
48035,94.410400390625
48037,89.48294830322266
48039,88.71137237548828
48041,89.78765869140625
48043,98.81651306152344
48045,98.07073211669922
48047,95.48731231689453
48049,96.82858276367188
48051,90.74457550048828
48053,94.70751190185547
48055,93.97526550292969
48057,88.52024841308594
48059,95.72718811035156
48061,92.2065200805664
48063,89.67272186279297
48065,94.4042739868164
48067,89.1906509399414
48069,94.15435791015625
48071,86.8589096069336
48073,87.91895294189453
48075,99.86312866210938
48077,93.71295166015625
48079,95.08717346191406
48081,100.0316390991211
48083,97.01954650878906
48085,91.42042541503906
48087,97.82130432128906
48089,91.77473449707031
48091,95.02783966064453
48093,96.6172866821289
48095,97.98748016357422
48097,91.86424255371094
48099,94.12059783935547
48101,100.44712829589844
48103,101.57855224609375
48105,99.7553939819336
48107,98.43047332763672
48109,94.98365020751953
48111,90.353515625
48113,92.0318603515625
48115,99.2984390258789
48117,92.58805847167969
48119,91.028564453125
48121,92.79105377197266
48123,93.83970642089844
48125,99.92420959472656
