GEOID,tmax
27013,27.221542553191494
27015,25.686640624999995
27017,28.03475506756758
27019,28.074218750000004
27021,31.06343750000001
27023,25.05312499999999
27025,29.355537974683546
27027,24.446562500000006
27029,31.17039240056816
27031,23.43237371575343
27033,23.86120689655173
27035,29.67136479591836
27037,28.695445165094345
27039,27.53298611111111
27041,26.719855769230755
27043,27.086035156250006
27045,28.227217371323526
27047,27.20292968749998
27049,28.360973837209297
27051,25.309895833333343
27053,28.690900735294132
27055,29.323730468749996
27057,31.663515624999995
27059,29.17486155063291
27061,30.702610294117623
27063,23.82479073660715
27065,28.98015625
27067,25.914723557692326
27069,23.129151119402977
27071,32.25711471103326
27073,24.36891861510791
27075,25.641164200251865
27077,33.43964843749997
27079,27.760937500000008
27081,23.131406249999998
27083,23.723805147058826
27085,27.044406960227263
27087,28.94356971153847
27089,25.319519658753737
27091,25.56746093750001
27093,26.806990131578928
27095,28.75434715346533
27097,28.722751524390237
27099,27.368415178571418
27101,23.00156249999999
27103,26.956902689873413
27105,23.14275948660714
27107,24.824342672413792
27109,28.095559210526314
27111,27.46920731707314
27113,27.544676438053106
27115,28.85193359374999
27117,23.283854166666668
27119,24.803636853448275
27121,25.89816406249999
27123,29.014062500000005
27125,27.094618055555543
27127,24.624661276223787
27129,25.545043789808915
27131,27.900279017857137
27133,23.786796875000007
27135,29.849076704545467
27137,27.967633374689832
27139,28.29593749999999
27141,28.71187928082193
27143,27.01883054123712
27145,27.426113281249993
27147,27.4765625
27149,24.791943359374986
27151,25.210080645161298
27153,28.384582078313258
27155,23.6685601635514
27157,28.839698401162792
27159,30.262276785714274
27161,27.560742187499997
27163,29.01082746478873
27165,25.65848214285715
27167,23.863169642857137
27169,28.875600961538478
27171,28.074441964285707
27173,24.300781250000007
28001,62.80379807692309
28003,50.21468749999999
28005,62.92894652061855
28007,56.391150568181814
28009,49.50297131147543
28011,52.96096135496184
28013,53.90273876404496
28015,54.472365552325584
28017,54.799330357142864
28019,55.82820312500002
28021,60.376583904109594
28023,60.80805664062499
28025,56.72213541666668
28027,51.35217633928572
28029,60.18450520833334
28031,61.71769935344827
28033,49.14826858108108
28035,63.43222336065571
28037,61.90552884615384
28039,64.17368164062498
28041,63.23207236842105
28043,53.795669642857135
28045,65.39586267605635
28047,65.19778963414635
28049,58.758799999999994
28051,55.72486979166669
28053,55.755357142857136
28055,57.22720286885245
28057,53.82157451923078
28059,65.19632352941177
28061,60.47212171052631
28063,61.20973886986302
28065,61.458554025423716
28067,62.2447512135922
28069,59.13901785714287
28071,51.529908288043494
28073,62.98044763513514
28075,59.72971590909092
28077,61.75792910447761
28079,57.78412109375
28081,53.49274720149254
28083,54.2160639044944
28085,61.14600290697675
28087,57.88773226351352
28089,57.77408088235292
28091,63.260937499999976
28093,49.573747051886784
28095,55.877479931192696
28097,54.751670258620706
28099,58.204238281250014
28101,59.360468749999995
28103,58.825880681818184
28105,57.20944496268656
28107,51.027389705882364
28109,64.58562499999998
28111,63.56936446629215
28113,62.890290178571426
28115,52.792410714285715
28117,51.817059426229505
28119,51.44552801724138
28121,59.02528782894733
28123,58.93293269230769
28125,56.62748940677967
28127,60.21204509493671
28129,60.38196022727271
28131,64.41299715909089
28133,53.67044771634616
28135,52.55723214285716
28137,49.90582386363636
28139,50.09368397887324
28141,51.30991138059701
28143,50.10834066901408
28145,51.6904605263158
28147,62.92421875000001
28149,58.640183423913065
28151,54.93133081896552
28153,61.91275201612902
28155,55.01063012295081
28157,63.666130514705884
28159,57.21207540760869
28161,52.613248239436615
28163,56.8456884398496
29001,31.376614010989027
29003,32.992944335937494
29005,33.702173913043474
29007,33.256291482300874
29009,41.705150953389854
29011,39.62095788043479
29013,37.04528917910447
29015,35.519830607476614
29017,40.502518382352946
29019,33.69778645833332
29021,33.8988572761194
29023,44.48506610576923
29025,32.55099431818183
29027,33.873640267175574
29029,35.73850940265488
29031,40.53006524725274
29033,33.540482954545446
29035,42.5381602112676
29037,35.3715793918919
29039,38.327029220779224
29041,33.416739241803306
29043,39.8377435064935
29045,32.77360294117648
29047,33.975435450819674
29049,32.84174107142857
29051,34.68861607142858
29053,34.35211292613636
29055,36.041538665254244
29057,39.1119724025974
29059,36.53251953125001
29061,31.86832386363636
29063,32.18826958955225
29065,36.631453804347835
29067,40.29602272727276
29069,46.049305555555556
29071,36.06485475352114
29073,34.907470034246565
29075,31.43065378289475
29077,38.52566964285715
29079,31.497767857142865
29081,30.476833677685974
29083,36.2484375
29085,36.464130434782604
29087,34.55183423913042
29089,34.02214949324325
29091,41.86397125912408
29093,37.56328125
29095,34.513026147959174
29097,40.860178571428555
29099,37.35877757352942
29101,34.99465332031251
29103,32.236718749999994
29105,36.15014945652173
29107,34.28870668316832
29109,39.79448832417582
29111,33.13004807692308
29113,35.52661132812499
29115,32.11737314356436
29117,32.51901726973685
29119,43.607331730769225
29121,32.2547
29123,38.96997767857142
29125,34.863353924418625
29127,33.51418918918918
29129,30.248562500000002
29131,35.09436141304349
29133,43.376562500000006
29135,34.222544642857144
29137,33.164453124999994
29139,34.1687118902439
29141,34.50222739361704
29143,44.63741155660379
29145,41.85161290322583
29147,31.722486888111877
29149,43.6658831521739
29151,34.801047036082494
29153,43.10247641509432
29155,46.043811677631595
29157,38.8902644230769
29159,34.575825471698145
29161,35.772597287735834
29163,34.41215431415929
29165,34.54094172297297
29167,37.59392187499999
29169,35.871935876623375
29171,30.36587357954546
29173,33.61657608695652
29175,33.027579066265055
29177,33.507470703125016
29179,39.312265624999995
29181,44.56876644736842
29183,36.83765800561799
29185,37.36276785714287
29186,37.93565340909091
29187,37.186914062499994
29189,37.326086128048765
29195,34.189914772727285
29197,31.01140625
29199,31.912109375000007
29201,42.426278409090905
29203,40.31696428571429
29205,32.66579861111112
29207,43.59453124999998
29209,41.75138888888888
29211,30.97080078124999
29213,42.82755681818181
29215,37.73090572033898
29217,38.664138719512195
29219,35.135058593749996
29221,36.4327445652174
29223,41.80505087209304
29225,37.10528590425531
29227,30.349301861702116
29229,37.454300742574254
29510,37.81875
30001,39.5619974124204
30003,45.39551235465116
30005,42.655677218264245
30007,48.85030809859152
30009,46.2117387820513
30011,38.93820433937826
30013,48.40719900306744
30015,48.73780536733238
30017,39.19169804216865
30019,28.490298966535427
30021,32.91007704493088
30023,43.878616431451626
30025,33.65642482517483
30027,47.2021308670143
30029,44.7418240131579
30031,43.8048129067245
30033,39.240549969987995
30035,43.47520197486534
30037,48.79789402173912
30039,46.39797763377925
30041,44.65119791666665
30043,46.206763548951066
30045,47.52058403201218
30047,49.503265624999976
30049,47.69319942903754
30051,43.29239354395604
30053,42.53701869419645
30055,33.93251662234044
30057,40.854899535541236
30059,46.20088855421685
30061,45.109570312500004
30063,48.640073529411765
30065,46.31808170180721
30067,43.073181352459
30069,44.610416666666694
30071,38.77564249192682
30073,45.666776315789456
30075,42.99804273409889
30077,47.40915339543268
30079,35.62303754266212
30081,46.460229952830204
30083,30.42634283819626
30085,29.835879360465107
30087,42.39588559688585
30089,45.37534090909089
30091,26.89727678571429
30093,43.9462625
30095,48.29373478084414
30097,48.11984375000001
30099,47.188151676829264
30101,42.12924231843575
30103,44.031825657894736
30105,33.14078699832776
30107,48.98857347328246
30109,30.874913726993874
30111,47.31200912610622
31001,37.767656249999995
31003,29.770406484962404
31005,42.45948660714287
31007,50.70026855468748
31009,37.40326450892859
31011,31.823896215596342
31013,47.29549082880436
31015,28.887907608695656
31017,35.00809659090909
31019,38.577086759868415
31021,28.274158653846143
31023,31.917121010638283
31025,32.435435267857144
31027,26.858814408396952
31029,48.03051470588235
31031,38.3502473697395
31033,49.01242897727273
31035,36.583238636363646
31037,30.31417910447761
31039,28.224538352272727
31041,38.58571691176469
31043,26.921679687499996
31045,46.588062499999985
31047,41.46753362341772
31049,47.24897321428571
31051,26.64291801948051
31053,29.825103021978013
31055,30.588552989130445
31057,48.87251838235294
31059,35.49801136363638
31061,40.47808948863637
31063,46.44823863636363
31065,45.313797433035724
31067,35.3687062937063
31069,45.35400568181819
31071,33.75749289772726
31073,43.081250000000004
31075,41.17430695564515
31077,34.03522727272727
31079,36.840839843750004
31081,35.306212349397605
31083,42.504208096590894
31085,47.811538461538454
31087,49.21438337053571
31089,30.666220606435626
31091,40.144698660714276
31093,35.86686789772727
31095,36.14891690340908
31097,34.76450892857144
31099,39.130161516853946
31101,45.07968750000002
31103,32.22608173076924
31105,50.168847656249994
31107,27.96493153089889
31109,33.737038352272734
31111,44.25690369897962
31113,40.4822443181818
31115,35.47407670454545
31117,41.564430147058836
31119,29.781480823863635
31121,34.65762746710525
31123,48.76731085526319
31125,33.46677215189873
31127,34.826947773972584
31129,37.69419389204543
31131,33.699617686170214
31133,35.59808238636365
31135,46.51239426691729
31137,40.85330255681819
31139,28.260937500000004
31141,31.24679276315789
31143,33.044388204225356
31145,48.46299579326923
31147,35.86227409638554
31149,33.01232531055902
31151,34.99928977272728
31153,31.5078125
31155,31.5758568548387
31157,51.59559151785715
31159,33.5873046875
31161,42.78938419117646
31163,37.158860085227275
31165,48.64960937499998
31167,28.789843750000003
31169,36.72196377840908
31171,39.2537388392857
31173,27.19399207746479
31175,35.661363636363646
31177,29.472585227272734
31179,27.514665178571427
31181,38.973417968750006
31183,32.2162109375
31185,34.28819247159092
32001,55.72392365556978
32003,67.13806719965424
32005,47.391406250000024
32007,45.85362042682928
32009,57.10045501373627
32011,48.22427978515623
32013,50.074005591054366
32015,50.22611787154383
32017,57.364470858895615
32019,52.843564107717064
32021,53.567651531040255
32023,55.33744439501776
32027,52.787103328173394
32029,48.475892857142874
32031,47.32892354427326
32033,46.77171474358975
32510,48.26455965909091
33001,41.0555
33003,40.43810763888889
33005,40.33917590725808
33007,38.86400669642856
33009,38.99999464897259
33011,41.753403253424665
33013,41.20448845541402
33015,42.823355978260864
33017,41.94011270491803
33019,39.47571980337079
34001,45.802586206896535
34003,43.40764802631579
34005,45.33644230769232
34007,45.51796875
34009,46.209374999999994
34011,45.77439453125001
34013,43.198437500000004
34015,45.54086084905661
34017,44.45234375
34019,42.95567781690141
34021,44.54788602941177
34023,44.17205882352941
34025,44.42551398026317
34027,41.619875
34029,45.012260841836735
34031,41.86207386363637
34033,45.499729567307696
34035,43.74308510638297
34037,41.03077205882354
34039,43.8125
34041,41.86749487704918
35001,58.3276203416149
35003,53.81203309911244
35005,63.635747466216245
35006,53.63235887096776
35007,49.78903833762888
35009,58.88543577981651
35011,62.76467927631577
35013,69.94254497232468
35015,68.04818369289342
35017,62.20962401488614
35019,60.3672686230248
35021,57.64977678571432
35023,70.09093620331953
35025,65.295991847826
35027,58.94805123952519
35028,48.33814338235294
35029,70.15782342657347
35031,52.47376974483596
35033,51.04201072080292
35035,63.86471340329438
35037,60.21513554216866
35039,47.426940439529616
35041,60.08052232142861
35043,52.86967550274223
35045,52.847106272563174
35047,56.43588460860368
35049,52.659582604895114
35051,63.355626591680796
35053,59.7420062243327
35055,45.92779384328357
35057,56.278134527438986
35059,53.3559467875874
35061,61.521875000000016
36001,40.27689985795456
36003,33.60600737577638
36005,44.385044642857146
36007,36.895377066115714
36009,33.115558978873246
36011,36.980636160714276
36013,32.28832009668509
36015,36.01284981343284
36017,36.36272321428573
36019,38.38574107142856
36021,41.38705357142858
36023,35.46394954819278
36025,36.28045886075951
36027,42.011458333333316
36029,33.762904094827604
36031,36.3087961065574
36033,36.17195581896553
36035,37.49107142857143
36037,35.14444901315789
36039,38.31103971962619
36041,34.41432901337793
36043,35.700546875
36045,36.95675278465345
36047,44.88828124999999
36049,35.349437792056065
36051,35.69228515625
36053,36.634448014018695
36055,36.46165978773585
36057,39.72268926056338
36059,44.25432412790698
36061,44.6984375
36063,34.64424632352942
36065,37.66086273923445
36067,37.510675095419856
36069,36.136886160714276
36071,41.713304570895545
36073,35.50348011363636
36075,37.31711397058823
36077,36.565765344311366
36079,41.718945312500004
36081,44.45673828125001
36083,40.312088068181836
36085,44.5703125
36087,42.72679227941177
36089,36.98019736842105
36091,39.842974452554735
36093,40.16870535714286
36095,37.407372572815525
36097,35.4810096153846
36099,37.56926136363637
36101,34.51913555194807
36103,44.534656250000005
36105,38.217910156249985
36107,36.40373883928572
36109,36.10390625
36111,39.54969248670212
36113,37.50399084394905
36115,40.453484712230214
36117,37.298831917475724
36119,42.750687500000005
36121,33.47496778350517
36123,36.04416273584906
37001,55.40301339285714
37003,51.37057926829268
37005,41.25053453947368
37007,56.88939453124999
37009,39.377911931818176
37011,39.16322115384615
37013,54.697529069767434
37015,52.169791666666654
37017,58.25316133720933
37019,58.395766129032246
37021,44.9306862113402
37023,50.37085336538461
37025,55.66055424528302
37027,49.344335937500006
37029,50.00124080882354
37031,58.32796052631579
37033,55.05625
37035,53.36641949152544
37037,56.71351709905661
37039,46.593465909090924
37041,51.3364783653846
37043,45.70842633928572
37045,54.537366071428565
37047,57.942968749999984
37049,56.65168918918918
37051,57.852698863636384
37053,50.205468749999994
37055,53.982340801886785
37057,54.91393382352942
37059,54.42828125000001
37061,58.09910000000002
37063,56.27707201086956
37065,54.60282061688311
37067,53.73132944915253
37069,55.284803082191786
37071,55.14917613636364
37073,49.86970663265304
37075,43.57435461956523
37077,55.324765625
37079,56.15937500000001
37081,54.52109375
37083,53.45673828125001
37085,57.35788352272729
37087,41.085232469512185
37089,47.83897727272727
37091,50.93777573529412
37093,57.149525669642834
37095,54.75898437500002
37097,53.68674508426965
37099,43.36596746575342
37101,56.931039915966394
37103,57.31169642857142
37105,57.14409298780489
37107,56.96843750000001
37109,54.15312499999999
37111,48.748863636363616
37113,44.53024259868421
37115,43.71075367647058
37117,53.51800480769231
37119,55.45446993670886
37121,40.871369485294125
37123,56.35834037162163
37125,56.70134375000001
37127,55.185590277777806
37129,58.81912715517242
37131,52.25711805555554
37133,58.12825520833334
37135,55.378663793103435
37137,56.69705882352942
37139,50.44999999999999
37141,58.76551067073172
37143,50.79638157894736
37145,54.97367187500001
37147,54.99863281249997
37149,53.366903409090924
37151,55.7083460365854
37153,56.928320312500006
37155,57.45171875
37157,54.103178879310356
37159,54.98577927215191
37161,53.45619419642857
37163,58.028763686131384
37165,57.070625
37167,56.356011652542364
37169,52.19997767857144
37171,50.2863125
37173,41.7707266566265
37175,46.57728794642857
37177,53.03273305084746
37179,55.82141140109889
37181,54.865995065789456
37183,56.408654785156266
37185,54.21939903846154
37187,52.81071022727272
37189,39.61516335227272
37191,57.06657774390244
37193,48.98886891592916
37195,55.9215909090909
37197,52.67755408653847
37199,41.03021941489363
38001,23.921679687500006
38003,18.184807778776992
38005,16.902863593155892
38007,25.98013059701493
38009,17.1695652173913
38011,29.194390625000004
38013,19.525954026442314
38015,15.867443561872914
38017,20.551026785714264
38019,17.237443181818186
38021,18.89100609756098
38023,23.184644170168067
38025,21.76384304775281
38027,17.196875000000002
38029,17.210752223320164
38031,17.119921875000003
38033,28.633162715517237
38035,19.0962817199248
38037,19.021484374999982
38039,17.581953124999995
38041,22.0274169921875
38043,15.699191176470604
38045,18.024218750000003
38047,16.23493303571429
38049,16.788016183035705
38051,17.168749999999996
38053,25.47343439363818
38055,16.77134425951087
38057,18.27885714285714
38059,17.315049342105272
38061,19.503784618263477
38063,17.3609375
38065,16.668039772727273
38067,19.7927260315534
38069,16.533024878640795
38071,17.276623376623387
38073,19.593945312499997
38075,17.97346590909091
38077,21.8068762159533
38079,16.364971590909093
38081,20.32975419207317
38083,15.612751116071417
38085,18.86362748579545
38087,27.37392003676471
38089,22.23733258928572
38091,18.34146728515625
38093,16.76321364182692
38095,16.9353125
38097,20.531068065068503
38099,18.553562499999998
38101,17.436882362565438
38103,16.156435032894738
38105,24.401111778846182
39001,36.44135638297872
39003,36.18387499999999
39005,36.6416015625
39007,34.166914062500005
39009,38.16382515822785
39011,35.9796875
39013,37.26086397058825
39015,36.23091216216216
39017,36.76396837349398
39019,36.39787397540982
39021,35.41698369565217
39023,35.64263392857143
39025,36.60952904929577
39027,35.62702636718749
39029,36.112255859375004
39031,37.55136938202247
39033,36.74589285714286
39035,35.05341282894737
39037,35.541457201086935
39039,35.76658653846154
39041,36.968
39043,36.14235641891892
39045,36.939687500000005
39047,35.931534090909096
39049,37.146875
39051,34.98125000000001
39053,38.65657106164384
39055,33.918125
39057,35.86059570312499
39059,37.604609375
39061,37.255519153225805
39063,36.37806783536586
39065,36.118509615384625
39067,36.895535714285714
39069,35.81857142857145
39071,35.76571377840908
39073,37.05747767857143
39075,36.954763104838705
39077,36.5590625
39079,37.5490625
39081,37.01339285714285
39083,36.89990234375
39085,34.34251644736842
39087,38.51354910714284
39089,36.916069380733944
39091,35.487890625000006
39093,36.28099999999999
39095,34.98422475961539
39097,36.10532483552631
39099,35.806982421875006
39101,36.93549804687499
39103,36.01608455882353
39105,38.669642857142854
39107,36.00919894366198
39109,35.940961538461536
39111,37.81994863013699
39113,36.166385690789475
39115,37.888232421875
39117,36.42436079545455
39119,37.76599834070798
39121,37.83662909836065
39123,35.52487664473684
39125,36.116071428571445
39127,37.28771306818184
39129,37.14212662337662
39131,36.62857142857141
39133,35.30566406250001
39135,35.605273437499996
39137,36.288312499999996
39139,36.46920490506329
39141,36.75205357142856
39143,36.041644021739145
39145,37.23812839673913
39147,36.47672991071429
39149,35.73348557692308
39151,36.10838068181819
39153,35.75758272058823
39155,35.545442708333354
39157,37.05816156914894
39159,36.35664645522388
39161,36.21275275735293
39163,37.4140625
39165,36.40859375
39167,38.66892538265306
39169,36.64493963068181
39171,34.933839285714285
39173,35.864488636363646
39175,36.81970214843749
40001,47.59629360465117
40003,44.33930288461541
40005,52.11899126838233
40007,45.26307744565218
40009,42.4844375
40011,41.668070652173895
40013,53.923754699248136
40015,42.29158078457449
40017,42.40981971153844
40019,50.030117187500004
40021,47.933277376033054
40023,55.30133196721313
40025,52.16338315217389
40027,44.991951308139534
40029,50.73048986486485
40031,44.820421511627906
40033,48.93210227272728
40035,44.34773097826087
40037,46.68144263698628
40039,40.94869087837837
40041,45.41278782894737
40043,40.91277689873418
40045,42.158019682320415
40047,44.05592365506329
40049,47.21789981617647
40051,44.230087652439
40053,44.951826171875
40055,44.16287828947369
40057,46.08300075301205
40059,44.62153320312499
40061,51.14059103260871
40063,48.45788631889763
40065,46.686778846153835
40067,50.75899832589285
40069,50.69823369565216
40071,45.225344827586206
40073,43.56232517482517
40075,43.156709558823515
40077,50.9714953271028
40079,52.37597163865544
40081,45.88261718749998
40083,44.59007352941177
40085,52.387064873417735
40087,45.24391447368421
40089,55.77665242805759
40091,49.35036507009345
40093,42.86488839285715
40095,52.42469951923077
40097,46.7575892857143
40099,48.43953919491526
40101,49.57563701923079
40103,45.156980140186924
40105,44.63062500000001
40107,47.30942826704547
40109,44.250600961538424
40111,47.98338815789473
40113,45.30722994942197
40115,43.68998287671232
40117,45.92187499999999
40119,45.591262755102036
40121,50.121965144230785
40123,48.207031250000014
40125,46.14236438679245
40127,52.596218750000006
40129,41.65929276315791
40131,46.623607673267315
40133,47.11793550531916
40135,50.84232954545454
40137,47.299648437500004
40139,48.362980769230774
40141,48.2514868951613
40143,47.24294181034482
40145,48.315606831395364
40147,45.39091517857145
40149,41.39873046875001
40151,44.12311366580313
40153,42.4693432486631
41001,44.43648318225186
41003,47.41844951923076
41005,43.70277777777778
41007,44.9856715425532
41009,45.130624999999995
41011,46.907552083333314
41013,48.62122290826611
41015,43.60241801330797
41017,45.073160076530634
41019,45.49831116230677
41021,55.26644021739126
41023,45.879360465116285
41025,47.91692262256357
41027,42.521875000000016
41029,45.96075721153844
41031,50.248093051118204
41033,43.49563223938227
41035,43.29578552246095
41037,45.426798651870826
41039,44.87567600388601
41041,45.30320772058824
41043,44.688906649616364
41045,50.405947331893934
41047,45.3575994318182
41049,55.1327312138728
41051,45.56746439873417
41053,46.54932013358777
41055,53.59154211956522
41057,44.149489961139906
41059,53.71080236486487
41061,44.793983274647886
41063,41.68762220670397
41065,50.08161764705881
41067,45.866682330827054
41069,50.394608050847445
41071,46.836907327586204
42001,41.97265625000001
42003,38.65600328947369
42005,39.002873883928565
42007,37.11018066406251
42009,40.32868711890246
42011,42.00333333333333
42013,38.82808823529413
42015,36.12537202380951
42017,43.565
42019,36.923802923387115
42021,37.60755709134614
42023,35.931347656250004
42025,38.5428125
42027,37.408860187861265
42029,43.11073588709677
42031,36.784912109375
42033,37.36117852393619
42035,36.756933593750006
42037,38.85933593749999
42039,33.632288171140935
42041,41.553350903614465
42043,41.00343750000001
42045,44.4448275862069
42047,35.71612215909091
42049,32.4871208639706
42051,38.69037063953489
42053,35.17460937500001
42055,41.7456446850394
42057,41.53417410714286
42059,38.555442994505505
42061,39.908011968085106
42063,39.781809701492534
42065,37.41051274271845
42067,40.213906249999994
42069,37.411172945205465
42071,42.7728478773585
42073,36.287607758620695
42075,41.52771381578948
42077,41.833203125
42079,37.88799867021278
42081,36.97220019035534
42083,33.943525390625005
42085,35.01471354166667
42087,39.452259615384605
42089,38.752390625000004
42091,43.77337740384614
42093,39.65370065789473
42095,41.918984375000015
42097,39.726788651315786
42099,40.3980940934066
42101,45.07445652173914
42103,38.80964972527473
42105,33.981718749999956
42107,39.1600625
42109,39.661197916666666
42111,36.86056882022472
42113,34.89554476351352
42115,36.861465669014095
42117,34.761722972972954
42119,38.793875
42121,35.03712665929202
42123,33.70830869932431
42125,38.05561079545458
42127,37.58478822314049
42129,39.62490643712575
42131,37.331048387096764
42133,42.22353381849316
44001,44.413671875
44003,42.72687499999999
44005,44.14999999999999
44007,42.43540900735295
44009,43.56072716346153
45001,60.9663125
45003,59.15133064516133
45005,60.50238217213114
45007,59.60807756696431
45009,58.05053013392859
45011,59.4844702743902
45013,61.41068978658539
45015,55.88657830056179
45017,55.851022727272735
45019,57.619938858695654
45021,56.36252790178573
45023,56.60035665760868
45025,56.33599046610172
45027,55.55496323529412
45029,58.40983758223685
45031,56.45485101744187
45033,57.176796874999994
45035,56.72446120689655
45037,60.27550675675677
45039,56.55272700471699
45041,56.36425107758622
45043,56.79966517857142
45045,56.0590625
45047,60.09708488805971
45049,60.54738948170732
45051,57.217912946428505
45053,61.864794921875045
45055,55.990118243243245
45057,55.69322916666668
45059,58.78866822429908
45061,55.8051906779661
45063,56.57997159090912
45065,61.63238031914892
45067,56.949251760563364
45069,57.20620404411766
45071,58.09911184210526
45073,56.61604381443298
45075,56.43916730182926
45077,56.283687499999964
45079,56.16596283783781
45081,58.45534048507465
45083,56.783311987704906
45085,55.70980548469389
45087,57.74083614864865
45089,55.881020220588255
45091,56.109375
46003,25.375802364864878
46005,24.790737680288466
46007,37.78076923076921
46009,27.03509375
46011,23.50581054687501
46013,21.324747983870974
46015,26.128957572992707
46017,25.260584677419356
46019,38.198826013513525
46021,19.254359702797203
46023,27.242857142857137
46025,23.36863839285713
46027,26.311718749999997
46029,22.68375
46031,21.377206503378368
46033,42.960864955357124
46035,25.511132812499998
46037,21.821698588709666
46039,22.939249999999998
46041,23.798727318548387
46043,26.06180803571429
46045,20.817675781250003
46047,46.57186931818182
46049,22.325083705357144
46051,23.156490384615378
46053,28.411505681818195
46055,32.11667698019803
46057,23.386250000000008
46059,23.76196391213388
46061,25.35415039062501
46063,32.82782451923075
46065,26.35905511811024
46067,25.885104166666657
46069,23.824414062499986
46071,36.25458528037382
46073,24.539771262886603
46075,31.50643213190183
46077,23.89193474264706
46079,23.883333333333333
46081,41.19108455882355
46083,24.97914402173913
46085,28.256288109756103
46087,24.710644531249997
46089,19.048177083333332
46091,20.79338235294118
46093,35.78711451480261
46095,33.914768145161304
46097,24.550426136363637
46099,24.291442871093743
46101,23.835937499999996
46103,38.757641982182626
46105,27.63509449110673
46107,22.225631893382335
46109,22.291281077348046
46111,25.20065104166667
46113,41.66573529411766
46115,23.970959051724144
46117,28.87659518828453
46119,24.75483186141304
46121,34.92955729166666
46123,30.883749999999996
46125,25.345182291666667
46127,25.996625
46129,20.61446659482759
46135,26.41404411764706
46137,27.49564019756841
47001,45.08943014705882
47003,44.83967391304348
47005,45.07608366935484
47007,42.975260416666664
47009,47.591269531250006
47011,50.12564538043479
47013,42.413184931506834
47015,42.00889423076924
47017,45.548769946808505
47019,42.36234056122448
47021,41.9846875
47023,47.63783482142857
47025,43.637817382812486
47027,39.50721153846154
47029,46.711754807692294
47031,43.82845149253731
47033,46.636177884615385
47035,40.519576322115384
47037,41.969956487341776
47039,47.478507653061236
47041,41.61214923469389
47043,42.65806249999999
47045,46.1980625
47047,48.11438419117646
47049,39.58042763157894
47051,46.07210365853659
47053,46.01144701086957
47055,47.78707386363636
47057,46.058610372340425
47059,46.44988486842106
47061,42.153385416666666
47063,46.97304687499999
47065,48.74087890624999
47067,44.11132812499999
47069,48.25830078125
47071,49.24405886627907
47073,45.55528681506849
47075,47.27052654109588
47077,46.784262048192765
47079,43.96611946202531
47081,44.96363790760868
47083,43.08546875
47085,44.45937499999999
47087,40.218066406249996
47089,47.97859042553192
47091,40.45694813829787
47093,47.658854166666664
47095,45.51171875000001
47097,46.904954769736825
47099,47.75131835937498
47101,45.89304687500001
47103,47.70677083333333
47105,48.16225328947369
47107,49.04634615384614
47109,48.863309487951796
47111,38.29
47113,46.9648719879518
47115,45.996558277027006
47117,45.48744419642856
47119,45.35710685483872
47121,48.43994140625
47123,47.64346590909091
47125,41.69881249999998
47127,45.800937499999996
47129,42.419572368421065
47131,44.99670138888888
47133,39.659302884615386
47135,46.57850302419355
47137,39.989006696428575
47139,48.91096311475409
47141,40.076315789473675
47143,45.64576322115384
47145,46.97656249999999
47147,39.780993150684935
47149,43.187701612903226
47151,41.094054383116884
47153,43.53982469512195
47155,45.98378232758621
47157,48.37841032608698
47159,40.63943750000001
47161,42.476136363636364
47163,44.85058913934427
47165,39.3241905120482
47167,47.47350352112676
47169,39.96899671052632
47171,42.227656249999995
47173,45.53610641891892
47175,41.42976371951219
47177,42.89799107142856
47179,45.71154891304347
47181,48.03555743243242
47183,44.80465073529411
47185,41.53390624999999
47187,43.011433823529416
47189,41.16875
48001,64.7033482142857
48003,67.06925730519481
48005,67.37532283057854
48007,66.16718750000001
48009,55.761666666666656
48011,48.430300480769226
48013,70.8065883757962
48015,69.16088867187501
48017,57.853906249999994
48019,68.0861172566372
48021,68.74193749999999
48023,56.24304687500001
48025,68.58640625
48027,66.70187293046355
48029,69.85584120639537
48031,67.06361146907216
48033,60.23576923076923
48035,63.29880580357142
48037,59.70984604779413
48039,68.92428977272725
48041,68.33766942771085
48043,77.55392810314684
48045,49.19822115384614
48047,73.80173463983053
48049,63.24921875
48051,68.52860197368422
48053,66.43839738175673
48055,69.20766469594591
48057,65.8814935064935
48059,60.61800781249998
48061,75.08935319767443
48063,60.90104166666668
48065,47.42115384615386
48067,60.930397727272755
48069,53.76215144230768
48071,68.58746093749998
48073,64.89365234375
48075,48.16819509345795
48077,53.46754303892215
48079,58.81572010869565
48081,63.1838169642857
48083,63.04051966292135
48085,57.23962053571429
48087,45.360348557692305
48089,68.82764945652175
48091,68.48955078125
48093,62.65193886861312
48095,65.13003932119203
48097,54.140401785714275
48099,64.83115808823528
48101,50.76624015748029
48103,73.26982511467887
48105,70.11255155456853
48107,52.959425
48109,72.21139502762425
48111,53.79590097402598
48113,59.76868255395684
48115,61.007890624999995
48117,55.44345982142859
48119,57.93680959302325
48121,57.47315340909092
48123,68.51355377906975
48125,52.71655048076922
48127,73.74320312500002
48129,46.4178485576923
48131,71.31104619565218
48133,61.20186298076925
48135,69.609453125
48137,68.56536893812708
48139,61.428870738636355
48141,73.1706426056338
48143,61.452406249999996
48145,66.34281823394497
48147,55.822903963414646
48149,68.66770441729322
48151,59.088504464285705
48153,50.042482517482526
48155,52.32693810096156
48157,69.8842568277311
48159,59.72199835526315
48161,64.64285714285711
48163,71.78536132812502
