GEOID,tmax
26157,50.16897201538086
26159,50.99784469604492
26161,50.441837310791016
26163,50.90866470336914
26165,46.487579345703125
27001,37.45668411254883
27003,42.385501861572266
27005,34.922149658203125
27007,34.458438873291016
27009,39.5208854675293
27011,42.0927734375
27013,44.8578987121582
27015,45.070091247558594
27017,38.08928680419922
27019,42.658935546875
27021,37.70183563232422
27023,44.66342544555664
27025,41.48960494995117
27027,36.84090805053711
27029,32.90879821777344
27031,35.26079559326172
27033,44.101417541503906
27035,38.239776611328125
27037,44.08615493774414
27039,44.24140548706055
27041,38.915462493896484
27043,45.87125778198242
27045,45.675315856933594
27047,45.304107666015625
27049,44.38884353637695
27051,40.00434494018555
27053,42.70256042480469
27055,46.91412353515625
27057,36.54103469848633
27059,40.9250373840332
27061,36.45026779174805
27063,44.221378326416016
27065,39.58964920043945
27067,42.2591552734375
27069,33.92766571044922
27071,35.106040954589844
27073,43.675262451171875
27075,36.47518539428711
27077,33.284095764160156
27079,43.451271057128906
27081,42.10011672973633
27083,44.41297912597656
27085,42.5040283203125
27087,32.85140609741211
27089,33.53728103637695
27091,45.496177673339844
27093,41.11199188232422
27095,39.15913391113281
27097,38.7849006652832
27099,45.076290130615234
27101,42.86766815185547
27103,43.95534896850586
27105,43.5297737121582
27107,35.13602066040039
27109,45.2359733581543
27111,37.42214584350586
27113,32.29563903808594
27115,39.58207702636719
27117,42.372440338134766
27119,33.33180618286133
27121,40.954105377197266
27123,43.46855545043945
27125,32.32710647583008
27127,45.08964157104492
27129,44.091880798339844
27131,43.49542236328125
27133,44.58081817626953
27135,33.25037384033203
27137,36.61708068847656
27139,43.68954086303711
27141,40.68592834472656
27143,43.54460525512695
27145,40.059234619140625
27147,43.99272918701172
27149,41.4578742980957
27151,43.41666793823242
27153,38.848384857177734
27155,41.26679229736328
27157,45.58204650878906
27159,38.069515228271484
27161,44.126808166503906
27163,43.6059455871582
27165,45.512577056884766
27167,39.06996536254883
27169,45.76897430419922
27171,41.146915435791016
27173,44.812965393066406
28001,69.07839965820312
28003,65.00108337402344
28005,70.04415130615234
28007,65.38363647460938
28009,66.78215026855469
28011,64.20179748535156
28013,67.17198944091797
28015,66.61833953857422
28017,66.96208953857422
28019,65.47642517089844
28021,68.10722351074219
28023,66.2057876586914
28025,66.7413101196289
28027,64.88678741455078
28029,67.85614776611328
28031,65.98609161376953
28033,66.17674255371094
28035,65.24539184570312
28037,68.98524475097656
28039,66.2542724609375
28041,65.10708618164062
28043,66.83113098144531
28045,65.88386535644531
28047,64.77576446533203
28049,67.18743896484375
28051,67.20480346679688
28053,67.67681121826172
28055,67.3184585571289
28057,65.32539367675781
28059,66.25345611572266
28061,66.40518188476562
28063,68.42427825927734
28065,66.3514404296875
28067,65.49713134765625
28069,66.21607208251953
28071,67.4735336303711
28073,65.4563980102539
28075,67.04635620117188
28077,67.842529296875
28079,65.1564712524414
28081,66.69454956054688
28083,67.0521011352539
28085,68.67308044433594
28087,65.87335205078125
28089,66.5649185180664
28091,66.56718444824219
28093,67.16319274902344
28095,66.01736450195312
28097,65.45571899414062
28099,65.51419067382812
28101,66.72341918945312
28103,65.93452453613281
28105,66.58876037597656
28107,66.69210052490234
28109,66.1700668334961
28111,64.98550415039062
28113,69.4149398803711
28115,67.1789779663086
28117,65.46842956542969
28119,65.85852813720703
28121,65.99442291259766
28123,65.4931869506836
28125,67.36322021484375
28127,66.86322784423828
28129,66.32038879394531
28131,65.06674194335938
28133,65.62757873535156
28135,66.37879180908203
28137,66.4598388671875
28139,65.9240951538086
28141,64.56462860107422
28143,65.18294525146484
28145,66.94632720947266
28147,67.6773452758789
28149,67.68053436279297
28151,65.92118835449219
28153,64.63924407958984
28155,66.04473114013672
28157,69.81143951416016
28159,65.52658081054688
28161,67.1141357421875
28163,67.66679382324219
29001,58.596282958984375
29003,57.743080139160156
29005,56.08713150024414
29007,63.5370979309082
29009,67.47527313232422
29011,65.60975646972656
29013,62.211116790771484
29015,63.73290252685547
29017,61.34638977050781
29019,64.22117614746094
29021,58.43219757080078
29023,62.705841064453125
29025,57.2647705078125
29027,66.51781463623047
29029,67.14990234375
29031,61.070682525634766
29033,58.2518424987793
29035,65.67899322509766
29037,60.481834411621094
29039,66.87305450439453
29041,59.189815521240234
29043,67.92382049560547
29045,57.0909309387207
29047,59.11030960083008
29049,57.90357208251953
29051,67.02352142333984
29053,62.40390396118164
29055,69.33634185791016
29057,67.80008697509766
29059,67.24629211425781
29061,57.72474670410156
29063,57.51837158203125
29065,68.52793884277344
29067,67.20858001708984
29069,62.58287811279297
29071,69.08549499511719
29073,69.14580535888672
29075,57.90673065185547
29077,68.29051971435547
29079,58.60689163208008
29081,58.222652435302734
29083,62.955421447753906
29085,65.861328125
29087,57.571685791015625
29089,61.784019470214844
29091,67.37945556640625
29093,65.61742401123047
29095,59.29538345336914
29097,67.38856506347656
29099,68.17267608642578
29101,60.694942474365234
29103,58.35898208618164
29105,68.08111572265625
29107,59.20350646972656
29109,67.5625
29111,58.304176330566406
29113,66.3125
29115,58.39404296875
29117,58.05741882324219
29119,68.42948913574219
29121,59.5683479309082
29123,62.78999328613281
29125,69.6449203491211
29127,60.35933303833008
29129,58.215171813964844
29131,68.12224578857422
29133,61.74665069580078
29135,64.38604736328125
29137,61.48740005493164
29139,66.46328735351562
29141,63.50054168701172
29143,61.247230529785156
29145,68.17264556884766
29147,56.52880859375
29149,66.22552490234375
29151,68.882568359375
29153,67.55188751220703
29155,63.22744369506836
29157,61.67293167114258
29159,61.233665466308594
29161,69.8809585571289
29163,64.11293029785156
29165,58.80630874633789
29167,67.67902374267578
29169,69.92395782470703
29171,57.02519607543945
29173,62.19514083862305
29175,61.480525970458984
29177,58.3325080871582
29179,66.73724365234375
29181,64.07543182373047
29183,67.2035140991211
29185,65.1864242553711
29186,64.20814514160156
29187,65.1470718383789
29189,66.91776275634766
29195,59.7801628112793
29197,57.15144729614258
29199,56.95198440551758
29201,61.44988250732422
29203,67.87361907958984
29205,59.35831069946289
29207,61.30980682373047
29209,68.14036560058594
29211,57.882266998291016
29213,68.77164459228516
29215,67.44876861572266
29217,63.866424560546875
29219,68.03872680664062
29221,67.8027572631836
29223,63.69450378417969
29225,66.85897064208984
29227,57.166263580322266
29229,66.72769165039062
29510,66.4560546875
30001,25.364500045776367
30003,38.140506744384766
30005,33.507469177246094
30007,31.392366409301758
30009,32.172916412353516
30011,35.3452033996582
30013,31.441253662109375
30015,34.8394775390625
30017,39.45486068725586
30019,33.36537551879883
30021,36.31398010253906
30023,27.39232063293457
30025,36.014854431152344
30027,36.13978576660156
30029,32.03094482421875
30031,27.305702209472656
30033,38.53517150878906
30035,32.454830169677734
30037,37.77447509765625
30039,28.354326248168945
30041,32.905174255371094
30043,29.77033233642578
30045,33.28224563598633
30047,35.35696029663086
30049,29.766218185424805
30051,33.57274627685547
30053,33.602294921875
30055,36.54850769042969
30057,27.78335189819336
30059,30.209365844726562
30061,33.15656661987305
30063,32.084754943847656
30065,38.892250061035156
30067,26.85527992248535
30069,39.09248352050781
30071,35.67332458496094
30073,31.79450225830078
30075,37.575584411621094
30077,29.099727630615234
30079,37.7122917175293
30081,29.137737274169922
30083,35.11448287963867
30085,34.041229248046875
30087,40.84913635253906
30089,34.64829635620117
30091,32.615074157714844
30093,28.11886215209961
30095,34.44854736328125
30097,32.413875579833984
30099,30.913881301879883
30101,34.47597122192383
30103,41.84759521484375
30105,34.65180969238281
30107,35.108055114746094
30109,35.18185806274414
30111,39.20692825317383
31001,53.25775146484375
31003,46.56217956542969
31005,47.26198196411133
31007,36.640846252441406
31009,43.638648986816406
31011,48.82807159423828
31013,38.09513854980469
31015,45.481353759765625
31017,43.345394134521484
31019,52.094398498535156
31021,51.113887786865234
31023,52.445640563964844
31025,53.76416778564453
31027,48.59696960449219
31029,48.23893737792969
31031,43.788204193115234
31033,40.53948974609375
31035,53.14511489868164
31037,51.84617614746094
31039,50.62871551513672
31041,46.97825622558594
31043,49.824920654296875
31045,38.001094818115234
31047,52.183258056640625
31049,42.515384674072266
31051,49.10607147216797
31053,51.87141418457031
31055,53.492618560791016
31057,48.93137741088867
31059,53.51942443847656
31061,53.65707015991211
31063,54.292076110839844
31065,53.873291015625
31067,53.68621826171875
31069,42.632598876953125
31071,42.130592346191406
31073,53.56104278564453
31075,45.62635040283203
31077,47.04765701293945
31079,52.86096954345703
31081,53.211734771728516
31083,53.46992111206055
31085,51.50064468383789
31087,51.42517852783203
31089,43.29280471801758
31091,47.66535949707031
31093,50.84307098388672
31095,53.38810348510742
31097,53.96724319458008
31099,52.66942596435547
31101,47.510658264160156
31103,44.967464447021484
31105,36.12651443481445
31107,47.4072151184082
31109,54.23483657836914
31111,51.167720794677734
31113,47.177467346191406
31115,41.82619094848633
31117,48.512062072753906
31119,49.86466598510742
31121,52.939849853515625
31123,40.06642532348633
31125,51.56714630126953
31127,55.47565841674805
31129,54.04710388183594
31131,54.07775115966797
31133,54.43019104003906
31135,47.22523498535156
31137,52.82642364501953
31139,48.2796516418457
31141,51.83284378051758
31143,53.08941650390625
31145,53.15806198120117
31147,56.84134292602539
31149,42.04069137573242
31151,53.82966995239258
31153,53.91353988647461
31155,53.06725311279297
31157,38.36188507080078
31159,53.4222412109375
31161,38.00695037841797
31163,49.484840393066406
31165,36.637874603271484
31167,50.5982666015625
31169,53.82799530029297
31171,45.9555549621582
31173,49.99799346923828
31175,45.079437255859375
31177,52.30044174194336
31179,49.537418365478516
31181,54.37506103515625
31183,44.71150207519531
31185,53.362754821777344
32001,42.10604476928711
32003,57.86756896972656
32005,43.76424026489258
32007,34.214473724365234
32009,44.718833923339844
32011,37.024444580078125
32013,37.66633224487305
32015,39.082374572753906
32017,45.36711883544922
32019,44.21023941040039
32021,43.14078140258789
32023,43.6346321105957
32027,39.477657318115234
32029,41.42287826538086
32031,36.706153869628906
32033,37.86572265625
32510,44.081363677978516
33001,44.770626068115234
33003,43.64927291870117
33005,45.85713195800781
33007,37.019474029541016
33009,41.3679313659668
33011,47.837310791015625
33013,45.38140869140625
33015,49.260005950927734
33017,47.13695526123047
33019,43.530677795410156
34001,55.270748138427734
34003,52.44095230102539
34005,55.616722106933594
34007,56.15839767456055
34009,54.735008239746094
34011,55.27690887451172
34013,52.50019454956055
34015,56.12136459350586
34017,53.01148223876953
34019,53.7133674621582
34021,55.177223205566406
34023,54.316497802734375
34025,53.698692321777344
34027,50.79387283325195
34029,54.070770263671875
34031,50.30282211303711
34033,55.694637298583984
34035,54.11406707763672
34037,49.65015411376953
34039,53.21406173706055
34041,52.39457321166992
35001,52.01343536376953
35003,49.12016296386719
35005,66.25835418701172
35006,50.21161651611328
35007,44.44438934326172
35009,63.7990608215332
35011,65.21495819091797
35013,62.171287536621094
35015,68.8311996459961
35017,55.14119338989258
35019,58.54916763305664
35021,57.41228103637695
35023,63.8390998840332
35025,69.1461181640625
35027,58.79946517944336
35028,45.241703033447266
35029,62.46629333496094
35031,51.01952362060547
35033,47.372127532958984
35035,60.675315856933594
35037,63.78347396850586
35039,44.21611022949219
35041,66.4806900024414
35043,48.897483825683594
35045,51.915157318115234
35047,53.65489196777344
35049,48.01209259033203
35051,55.20962905883789
35053,53.81501007080078
35055,43.17140579223633
35057,53.16947937011719
35059,52.95747756958008
35061,54.887577056884766
36001,47.39130401611328
36003,50.0702018737793
36005,52.50739288330078
36007,43.17121887207031
36009,49.4982795715332
36011,46.974586486816406
36013,49.26172637939453
36015,47.801788330078125
36017,42.741024017333984
36019,44.34975814819336
36021,48.26979446411133
36023,42.5582275390625
36025,42.19285202026367
36027,49.031951904296875
36029,49.69785690307617
36031,42.49770736694336
36033,43.20182800292969
36035,45.262569427490234
36037,49.812374114990234
36039,44.14150619506836
36041,41.320350646972656
36043,43.59909439086914
36045,46.19962692260742
36047,52.485897064208984
36049,44.00018310546875
36051,51.815773010253906
36053,43.48178482055664
36055,50.35089874267578
36057,48.00473403930664
36059,52.03783416748047
36061,52.721092224121094
36063,48.17152404785156
36065,45.49116897583008
36067,45.94535827636719
36069,50.60493850708008
36071,49.29949951171875
36073,48.76702880859375
36075,46.49067306518555
36077,43.063568115234375
36079,48.98613739013672
36081,52.348106384277344
36083,47.07905960083008
36085,52.85409927368164
36087,51.16899490356445
36089,46.17545700073242
36091,46.89794921875
36093,47.59852600097656
36095,44.501441955566406
36097,48.23123550415039
36099,49.48908233642578
36101,50.001953125
36103,52.05738830566406
36105,45.48515701293945
36107,44.6016960144043
36109,45.53486251831055
36111,45.92161178588867
36113,44.76118087768555
36115,47.61674880981445
36117,49.071842193603516
36119,51.152984619140625
36121,49.18221664428711
36123,50.001094818115234
37001,60.844696044921875
37003,59.8315315246582
37005,55.63249206542969
37007,62.57883834838867
37009,54.514408111572266
37011,53.05408477783203
37013,61.65644836425781
37015,60.26634216308594
37017,64.12449645996094
37019,64.31143951416016
37021,56.21738052368164
37023,60.056602478027344
37025,61.25470733642578
37027,59.86406326293945
37029,60.52939987182617
37031,62.41362380981445
37033,60.78122329711914
37035,60.61024475097656
37037,62.00638961791992
37039,60.07426071166992
37041,60.64497375488281
37043,59.57009506225586
37045,60.71379089355469
37047,63.8178825378418
37049,63.14126205444336
37051,64.5005111694336
37053,59.468017578125
37055,60.41168975830078
37057,60.717628479003906
37059,60.2578010559082
37061,64.13660430908203
37063,61.53717041015625
37065,61.167335510253906
37067,60.087520599365234
37069,61.042362213134766
37071,61.33606719970703
37073,61.009429931640625
37075,55.85894012451172
37077,60.45463180541992
37079,61.98709487915039
37081,60.73992156982422
37083,60.291473388671875
37085,64.1150131225586
37087,52.18404006958008
37089,57.20070266723633
37091,60.54652786254883
37093,63.89845657348633
37095,61.79518127441406
37097,60.3328742980957
37099,55.41261672973633
37101,63.19536590576172
37103,64.11580657958984
37105,63.15975570678711
37107,62.65012741088867
37109,61.047725677490234
37111,59.33049392700195
37113,57.62700653076172
37115,54.28156661987305
37117,60.83848190307617
37119,61.44182205200195
37121,53.41108703613281
37123,62.14142608642578
37125,62.9473762512207
37127,61.13901901245117
37129,64.89279174804688
37131,60.37447738647461
37133,64.61210632324219
37135,61.01918029785156
37137,62.33491516113281
37139,60.70633316040039
37141,64.87057495117188
37143,60.89140701293945
37145,60.20272445678711
37147,61.75262451171875
37149,60.64398193359375
37151,61.23713684082031
37153,63.03293228149414
37155,63.990478515625
37157,60.621612548828125
37159,60.58062744140625
37161,60.74688720703125
37163,64.2869873046875
37165,63.863548278808594
37167,61.7115592956543
37169,59.1833381652832
37171,59.271453857421875
37173,53.033329010009766
37175,56.7592887878418
37177,61.25143051147461
37179,61.83905792236328
37181,60.402130126953125
37183,62.119773864746094
37185,60.39943313598633
37187,61.12624740600586
37189,54.643062591552734
37191,62.86317825317383
37193,59.76818084716797
37195,61.717098236083984
37197,60.32954788208008
37199,53.4641227722168
38001,36.29887771606445
38003,37.62049102783203
38005,32.95817565917969
38007,35.38276672363281
38009,34.41120529174805
38011,36.30215835571289
38013,31.96727752685547
38015,35.97487258911133
38017,37.7538948059082
38019,31.400617599487305
38021,38.13090896606445
38023,32.824134826660156
38025,34.99098205566406
38027,34.760841369628906
38029,38.28693771362305
38031,36.21604919433594
38033,35.16826629638672
38035,34.610660552978516
38037,35.997169494628906
38039,35.596336364746094
38041,35.42644500732422
38043,38.574798583984375
38045,38.90397262573242
38047,39.90974807739258
38049,34.1628532409668
38051,38.11555480957031
38053,34.936458587646484
38055,34.24130630493164
38057,35.206851959228516
38059,35.53043746948242
38061,32.53838348388672
38063,33.60368347167969
38065,34.5586051940918
38067,33.56550216674805
38069,32.732906341552734
38071,32.607852935791016
38073,38.50189208984375
38075,34.941097259521484
38077,39.26160430908203
38079,31.897567749023438
38081,38.0045166015625
38083,34.583072662353516
38085,36.81135177612305
38087,36.09553146362305
38089,34.97676467895508
38091,34.63934326171875
38093,38.90944290161133
38095,32.05424880981445
38097,35.286399841308594
38099,33.48565673828125
38101,34.089656829833984
38103,35.00400161743164
38105,33.111141204833984
39001,58.049171447753906
39003,54.15865707397461
39005,53.740966796875
39007,51.85095977783203
39009,55.953887939453125
39011,54.23089599609375
39013,53.0241813659668
39015,57.904144287109375
39017,57.377685546875
39019,53.10686111450195
39021,54.455596923828125
39023,55.51450729370117
39025,58.08063888549805
39027,56.13333511352539
39029,52.347869873046875
39031,54.912078857421875
39033,53.51459503173828
39035,53.846763610839844
39037,54.63420486450195
39039,52.35246658325195
39041,54.749935150146484
39043,53.1679573059082
39045,54.50194549560547
39047,55.55391311645508
39049,55.592994689941406
39051,52.378318786621094
39053,57.03404235839844
39055,51.89335250854492
39057,55.88576126098633
39059,54.24845504760742
39061,58.34580993652344
39063,54.159950256347656
39065,54.163108825683594
39067,53.28911590576172
39069,53.089378356933594
39071,56.633026123046875
39073,54.76952362060547
39075,54.25373458862305
39077,53.3704948425293
39079,56.731719970703125
39081,52.71146774291992
39083,53.75437927246094
39085,52.50293731689453
39087,57.47718048095703
39089,53.891571044921875
39091,53.777976989746094
39093,53.68514633178711
39095,53.96603012084961
39097,55.36336135864258
39099,52.29413604736328
39101,54.5781135559082
39103,54.3079833984375
39105,56.70627975463867
39107,54.16735076904297
39109,55.73652648925781
39111,53.59886932373047
39113,56.249114990234375
39115,55.1760139465332
39117,53.29014587402344
39119,55.05545425415039
39121,54.44274139404297
39123,53.11831283569336
39125,52.682559967041016
39127,54.403770446777344
39129,56.392730712890625
39131,57.31144332885742
39133,53.4229736328125
39135,54.92607498168945
39137,53.674530029296875
39139,53.124298095703125
39141,56.77919387817383
39143,53.443504333496094
39145,57.744537353515625
39147,53.54104995727539
39149,54.2806510925293
39151,54.270721435546875
39153,54.980194091796875
39155,52.530517578125
39157,54.22346115112305
39159,54.60879898071289
39161,53.235355377197266
39163,55.994083404541016
39165,56.97889709472656
39167,55.679439544677734
39169,54.35761642456055
39171,51.42066192626953
39173,54.05882263183594
39175,54.5723991394043
40001,66.43940734863281
40003,61.339256286621094
40005,66.21955108642578
40007,58.37533187866211
40009,63.9066162109375
40011,62.10432052612305
40013,68.14910888671875
40015,64.02629852294922
40017,64.65219116210938
40019,66.14518737792969
40021,66.7447280883789
40023,68.8855209350586
40025,54.63254165649414
40027,67.51680755615234
40029,65.4491958618164
40031,64.4987564086914
40033,66.0810546875
40035,66.23734283447266
40037,66.47492980957031
40039,62.576316833496094
40041,66.8070297241211
40043,61.98186111450195
40045,61.87213897705078
40047,62.53122329711914
40049,67.3260726928711
40051,66.77323913574219
40053,61.846370697021484
40055,63.843994140625
40057,64.92664337158203
40059,60.250267028808594
40061,67.81474304199219
40063,65.92642974853516
40065,64.77399444580078
40067,65.98904418945312
40069,66.6558837890625
40071,63.69997787475586
40073,63.7815055847168
40075,63.43574142456055
40077,66.01707458496094
40079,67.26908111572266
40081,66.63777923583984
40083,65.18051147460938
40085,67.04007720947266
40087,67.94013977050781
40089,68.94097137451172
40091,67.3436279296875
40093,61.7597541809082
40095,67.68978118896484
40097,66.4282455444336
40099,66.24736785888672
40101,67.76033782958984
40103,64.24958038330078
40105,66.65839385986328
40107,66.8233413696289
40109,66.36359405517578
40111,66.98666381835938
40113,65.32138061523438
40115,67.46056365966797
40117,65.24213409423828
40119,65.3862533569336
40121,65.95552825927734
40123,65.93647003173828
40125,67.82783508300781
40127,66.3696517944336
40129,63.50273513793945
40131,66.75532531738281
40133,67.41950988769531
40135,67.67302703857422
40137,65.42339324951172
40139,56.53538131713867
40141,65.44689178466797
40143,67.279296875
40145,67.31596374511719
40147,66.77420043945312
40149,62.74150466918945
40151,60.577247619628906
40153,61.16676330566406
41001,34.26519012451172
41003,45.91230773925781
41005,39.358760833740234
41007,42.810882568359375
41009,43.373016357421875
41011,44.78651809692383
41013,36.82154083251953
41015,43.641502380371094
41017,34.76401138305664
41019,39.186336517333984
41021,45.55949401855469
41023,32.5832405090332
41025,32.56168746948242
41027,35.5791015625
41029,37.50471496582031
41031,40.40892028808594
41033,38.71814727783203
41035,34.525142669677734
41037,32.709510803222656
41039,39.49248504638672
41041,45.59750747680664
41043,40.207828521728516
41045,37.164024353027344
41047,41.58690643310547
41049,44.09345626831055
41051,44.67169189453125
41053,45.97154998779297
41055,44.45033264160156
41057,41.48788070678711
41059,41.521949768066406
41061,33.13472366333008
41063,31.58696937561035
41065,40.7364616394043
41067,45.346805572509766
41069,38.89976501464844
41071,46.817405700683594
42001,54.953304290771484
42003,53.467098236083984
42005,52.00591278076172
42007,52.588626861572266
42009,54.681976318359375
42011,54.132720947265625
42013,52.95039367675781
42015,45.83090591430664
42017,54.85435485839844
42019,51.50183868408203
42021,50.245689392089844
42023,49.873050689697266
42025,47.46543884277344
42027,51.41954040527344
42029,54.84408950805664
42031,50.90532684326172
42033,50.61455154418945
42035,50.8391227722168
42037,48.932151794433594
42039,50.489707946777344
42041,55.33589172363281
42043,54.224571228027344
42045,56.323760986328125
42047,49.55314254760742
42049,49.93467712402344
42051,52.126529693603516
42053,49.66105270385742
42055,55.40398406982422
42057,56.201210021972656
42059,53.7489128112793
42061,54.63119888305664
42063,51.41654586791992
42065,50.15888595581055
42067,54.49015426635742
42069,44.84296417236328
42071,55.02434539794922
42073,51.78163146972656
42075,54.08312225341797
42077,53.78993606567383
42079,45.84543991088867
42081,49.70116424560547
42083,48.56092071533203
42085,51.14964294433594
42087,54.07658386230469
42089,47.423255920410156
42091,55.69443130493164
42093,51.282833099365234
42095,53.13552474975586
42097,51.523860931396484
42099,54.53312683105469
42101,56.77506637573242
42103,47.03333282470703
42105,48.938934326171875
42107,50.058570861816406
42109,52.69026565551758
42111,50.05057144165039
42113,43.82114791870117
42115,43.71214294433594
42117,48.90243911743164
42119,51.8518180847168
42121,51.12039566040039
42123,49.293701171875
42125,53.352294921875
42127,44.80300521850586
42129,51.965274810791016
42131,45.220706939697266
42133,55.19309616088867
44001,52.515869140625
44003,52.276893615722656
44005,52.16562271118164
44007,51.52213668823242
44009,53.17420196533203
45001,61.8233757019043
45003,62.520286560058594
45005,61.22467041015625
45007,61.77277374267578
45009,61.03840255737305
45011,61.81852340698242
45013,61.540489196777344
45015,64.06683349609375
45017,61.8047981262207
45019,63.377960205078125
45021,60.38119888305664
45023,61.250553131103516
45025,62.862060546875
45027,62.721717834472656
45029,61.701908111572266
45031,63.776546478271484
45033,64.08836364746094
45035,62.808170318603516
45037,62.513916015625
45039,61.946937561035156
45041,63.87180709838867
45043,64.2103042602539
45045,61.20196533203125
45047,61.8991584777832
45049,60.70228958129883
45051,64.3957290649414
45053,61.518707275390625
45055,62.65081787109375
45057,61.77256774902344
45059,62.179420471191406
45061,63.143310546875
45063,62.24571990966797
45065,62.04931640625
45067,64.34973907470703
45069,63.83584213256836
45071,62.58356857299805
45073,61.384971618652344
45075,61.80439758300781
45077,61.75284957885742
45079,62.34999465942383
45081,62.074256896972656
45083,61.20188903808594
45085,62.470298767089844
45087,61.5148811340332
45089,63.708702087402344
45091,60.9112548828125
46003,47.8338508605957
46005,46.33077621459961
46007,40.59904861450195
46009,48.34225845336914
46011,41.262943267822266
46013,40.80442810058594
46015,47.49647521972656
46017,46.6634635925293
46019,37.5681266784668
46021,38.721370697021484
46023,47.40524673461914
46025,40.90802764892578
46027,48.574127197265625
46029,39.10710906982422
46031,37.63254165649414
46033,36.78767776489258
46035,48.39946365356445
46037,37.87010955810547
46039,40.03840637207031
46041,40.290340423583984
46043,47.77069091796875
46045,40.774635314941406
46047,38.25283432006836
46049,41.8056755065918
46051,40.45360565185547
46053,45.66527557373047
46055,43.375186920166016
46057,40.913944244384766
46059,43.78667068481445
46061,48.20225143432617
46063,37.43333435058594
46065,45.36722183227539
46067,48.559295654296875
46069,43.49128341674805
46071,43.010887145996094
46073,46.42560577392578
46075,44.90327072143555
46077,43.59309768676758
46079,43.39231872558594
46081,33.069576263427734
46083,46.77290344238281
46085,46.649375915527344
46087,47.16838455200195
46089,39.191707611083984
46091,36.932029724121094
46093,40.645172119140625
46095,45.60832977294922
46097,46.37359619140625
46099,45.83171844482422
46101,42.547462463378906
46103,39.555301666259766
46105,38.356685638427734
46107,40.41450500488281
46109,39.66669464111328
46111,48.50012969970703
46113,39.29708480834961
46115,43.427242279052734
46117,44.16551971435547
46119,43.47321319580078
46121,44.57936096191406
46123,46.186893463134766
46125,47.829654693603516
46127,48.25761032104492
46129,38.90312576293945
46135,48.54525375366211
46137,41.619140625
47001,54.812957763671875
47003,62.45993423461914
47005,64.3106918334961
47007,58.129066467285156
47009,55.334938049316406
47011,59.97428512573242
47013,53.75603485107422
47015,61.74024963378906
47017,63.79263687133789
47019,55.37635803222656
47021,64.45519256591797
47023,64.91344451904297
47025,53.29427719116211
47027,63.101112365722656
47029,55.1535530090332
47031,60.94894027709961
47033,64.88551330566406
47035,56.69038391113281
47037,63.847957611083984
47039,65.5285873413086
47041,62.37847900390625
47043,64.2598876953125
47045,63.71461486816406
47047,66.9601821899414
47049,59.072021484375
47051,58.945377349853516
47053,63.56503677368164
47055,61.92805480957031
47057,53.860042572021484
47059,55.15520095825195
47061,58.15302658081055
47063,54.584877014160156
47065,59.94816207885742
47067,54.072410583496094
47069,65.9140396118164
47071,64.71562957763672
47073,55.08956527709961
47075,66.00155639648438
47077,64.68374633789062
47079,63.12816619873047
47081,64.2768783569336
47083,64.2944107055664
47085,64.3966293334961
47087,62.93742752075195
47089,54.84284591674805
47091,55.209293365478516
47093,55.11015701293945
47095,62.16148376464844
47097,65.24261474609375
47099,63.312408447265625
47101,64.03059387207031
47103,60.981292724609375
47105,56.645408630371094
47107,58.48952865600586
47109,64.64689636230469
47111,62.41648483276367
47113,65.34551239013672
47115,58.615726470947266
47117,62.33698654174805
47119,62.82255935668945
47121,58.69166946411133
47123,57.35701370239258
47125,65.12158966064453
47127,60.793670654296875
47129,56.59084701538086
47131,61.766231536865234
47133,61.07746124267578
47135,65.66500091552734
47137,61.344417572021484
47139,59.54515075683594
47141,60.82870864868164
47143,58.05250549316406
47145,56.77070617675781
47147,63.13885498046875
47149,62.3609733581543
47151,55.61650848388672
47153,58.24405288696289
47155,53.680110931396484
47157,65.9646987915039
47159,62.73616027832031
47161,64.39544677734375
47163,56.47359085083008
47165,62.940887451171875
47167,65.54000091552734
47169,63.12660217285156
47171,52.68388748168945
47173,53.96324920654297
47175,58.53580856323242
47177,61.3455924987793
47179,55.83666229248047
47181,64.28292083740234
47183,62.8803596496582
47185,59.756065368652344
47187,62.95172882080078
47189,62.6215934753418
48001,77.55152893066406
48003,71.70571899414062
48005,76.57171630859375
48007,80.01388549804688
48009,67.1793441772461
48011,60.8501091003418
48013,85.6648941040039
48015,80.19877624511719
48017,65.1396713256836
48019,83.83588409423828
48021,80.5687484741211
48023,66.51971435546875
48025,85.0665283203125
48027,79.13074493408203
48029,84.09806823730469
48031,79.1125259399414
48033,72.39094543457031
48035,78.92253112792969
48037,72.23623657226562
48039,78.59119415283203
48041,80.55550384521484
48043,72.77862548828125
48045,63.33015441894531
48047,88.02516174316406
48049,80.75971984863281
48051,79.51078796386719
48053,79.6542739868164
48055,82.22917938232422
48057,80.78972625732422
48059,74.92758178710938
48061,85.59520721435547
48063,73.32213592529297
48065,60.036949157714844
48067,72.58358764648438
48069,60.32585144042969
48071,76.61892700195312
48073,76.65790557861328
48075,66.66598510742188
48077,67.18788146972656
48079,67.32633209228516
48081,78.740234375
48083,80.07939147949219
48085,71.34776306152344
48087,63.78933334350586
48089,81.25916290283203
48091,80.14054870605469
48093,78.89385223388672
48095,82.77997589111328
48097,67.82260131835938
48099,78.97644805908203
48101,68.24238586425781
48103,75.80586242675781
48105,77.5924072265625
48107,69.0652084350586
48109,69.34706115722656
48111,56.4241943359375
48113,74.30572509765625
48115,71.82442474365234
48117,59.46782684326172
48119,72.06381225585938
48121,70.70955657958984
