GEOID,tmax
27045,46.843278952205885
27047,49.666015625
27049,43.816642441860466
27051,40.29348958333333
27053,40.00735294117647
27055,45.31103515625
27057,41.902499999999996
27059,38.98728243670886
27061,39.5433455882353
27063,50.38081752232143
27065,39.17625
27067,39.46349158653846
27069,37.945359141791045
27071,38.31679619089317
27073,38.516299460431654
27075,32.64637909319899
27077,40.6956640625
27079,44.4970703125
27081,40.494375
27083,42.512723214285714
27085,40.48240411931818
27087,41.89188701923077
27089,39.49702336795252
27091,51.162968750000005
27093,38.6984375
27095,39.132889851485146
27097,40.01775152439025
27099,48.226367187499996
27101,45.52052083333333
27103,44.95975079113924
27105,48.273325892857144
27107,41.77091594827586
27109,45.92767269736842
27111,41.618826219512194
27113,40.584596238938055
27115,38.784453125
27117,43.514409722222226
27119,40.54781788793103
27121,39.4801953125
27123,40.1359375
27125,40.86493055555555
27127,44.282954545454544
27129,41.6765226910828
27131,44.366796875
27133,46.328457031250004
27135,39.86376826298701
27137,36.17393377791563
27139,42.242421875
27141,38.735552226027394
27143,42.671697809278356
27145,38.92203125
27147,46.905208333333334
27149,39.11123046875
27151,39.177658770161294
27153,40.66876882530121
27155,39.63252044392523
27157,44.40655886627907
27159,41.94682348901099
27161,47.50703125
27163,40.292517605633805
27165,48.65535714285714
27167,41.82020089285714
27169,44.875
27171,38.973437499999996
27173,40.463810483870965
28001,64.58259615384617
28003,60.673671875
28005,63.087548324742265
28007,58.50001420454546
28009,60.597131147540985
28011,58.09849713740458
28013,59.4591643258427
28015,58.03017805232559
28017,59.59391233766234
28019,58.417578125
28021,64.29501284246575
28023,60.911474609375006
28025,59.5125
28027,57.97527901785714
28029,63.426692708333334
28031,62.188550646551725
28033,59.15069679054054
28035,62.09305840163935
28037,63.86763392857142
28039,61.966748046875004
28041,61.89805921052632
28043,58.58515625
28045,61.72574823943662
28047,61.67684832317074
28049,62.386587500000005
28051,58.48841145833334
28053,58.92120535714286
28055,61.04459528688525
28057,60.04278846153847
28059,62.243612132352936
28061,60.93810855263158
28063,64.4283176369863
28065,62.37309322033899
28067,62.01579186893204
28069,59.650625000000005
28071,60.104211956521745
28073,62.08633868243244
28075,60.09521306818181
28077,63.05692630597016
28079,59.20390625
28081,60.19279384328358
28083,58.108216292134834
28085,63.149255087209305
28087,59.61152871621622
28089,60.08170955882353
28091,62.75587588028169
28093,60.25540978773585
28095,59.72557339449542
28097,58.263658405172414
28099,59.178593750000005
28101,60.018437500000005
28103,59.58896306818182
28105,59.188059701492534
28107,59.03860294117647
28109,61.97024456521739
28111,62.05424859550562
28113,62.772516741071435
28115,59.99883928571428
28117,60.494774590163935
28119,58.23092672413794
28121,61.275657894736845
28123,60.1676510989011
28125,60.22153072033898
28127,62.20162183544304
28129,61.352432528409096
28131,61.736221590909096
28133,58.006565504807696
28135,58.168571428571425
28137,59.27613636363636
28139,60.59698503521127
28141,60.26247667910448
28143,58.336487676056336
28145,60.48717105263158
28147,62.49609375
28149,62.85205502717392
28151,58.725781250000004
28153,61.566179435483875
28155,58.6922387295082
28157,63.80510110294118
28159,58.71141304347826
28161,59.110123239436625
28163,59.96788063909775
29001,55.17098214285714
29003,57.3276611328125
29005,59.788264266304346
29007,56.0521017699115
29009,57.35719014830509
29011,56.16885190217391
29013,54.825851212686565
29015,56.48622955607477
29017,56.01295955882353
29019,57.030859375
29021,57.29528917910448
29023,57.20797776442308
29025,55.10809659090909
29027,57.27632395038168
29029,57.853470685840705
29031,55.47355769230769
29033,55.571946022727275
29035,57.44322183098591
29037,54.612119932432435
29039,56.01984577922077
29041,56.24351946721312
29043,57.38372564935065
29045,54.87389705882353
29047,55.5203381147541
29049,55.49107142857143
29051,58.253794642857144
29053,57.05506036931819
29055,58.31463188559322
29057,56.398072240259744
29059,57.0171875
29061,55.45321377840909
29063,55.751772388059706
29065,57.62578804347826
29067,57.880539772727275
29069,57.265625
29071,58.371941021126766
29073,58.09190924657535
29075,55.92401315789474
29077,56.683169642857145
29079,55.61138392857143
29081,55.749121900826445
29083,55.39783653846154
29085,56.52826086956522
29087,59.96317934782609
29089,56.8507179054054
29091,57.59960082116788
29093,57.119687500000005
29095,55.01672512755103
29097,56.8653125
29099,58.14453125
29101,55.1246826171875
29103,54.9845703125
29105,57.599130434782616
29107,55.1524443069307
29109,56.627609890109895
29111,54.68497596153846
29113,56.280224609375004
29115,55.6101021039604
29117,55.493256578947374
29119,57.93215144230769
29121,55.533425
29123,56.57341517857143
29125,58.40953851744187
29127,54.723289695945944
29129,55.675625
29131,58.418546195652176
29133,56.309374999999996
29135,57.542857142857144
29137,55.660807291666664
29139,56.764576981707314
29141,57.129388297872346
29143,56.77719634433962
29145,57.24052419354838
29147,57.05662150349651
29149,57.61307065217392
29151,58.28600193298969
29153,58.77460200471698
29155,57.56099917763158
29157,55.935456730769225
29159,56.12076945754717
29161,58.32698997641509
29163,55.22701880530973
29165,56.83190456081081
29167,56.507562500000006
29169,58.37686688311688
29171,55.32489346590909
29173,55.03172554347826
29175,56.14632906626506
29177,55.032910156250004
29179,57.468828125
29181,57.39717105263158
29183,57.19494382022472
29185,55.821875
29186,56.98887987012987
29187,57.04570312500001
29189,57.25230564024391
29195,56.203189566115704
29197,55.1305625
29199,55.12578125
29201,55.79502840909091
29203,57.63995535714285
29205,55.11510416666667
29207,56.54401895491804
29209,57.93697916666667
29211,55.3783203125
29213,58.9015625
29215,57.44835805084746
29217,55.57298018292683
29219,57.3500732421875
29221,57.97930706521739
29223,57.11289970930233
29225,56.64408244680851
29227,55.87393617021277
29229,57.235225866336634
29510,57.026562500000004
30001,33.707459195859876
30003,48.978097747093024
30005,35.903363827720206
30007,39.5421875
30009,45.795713141025644
30011,47.01488827720207
30013,41.65216641104294
30015,42.18570345934379
30017,46.002374341114454
30019,30.756077755905512
30021,38.8010980702765
30023,33.19519909274193
30025,41.7124180506993
30027,45.319185951760105
30029,33.90913980263158
30031,39.243163638828634
30033,44.23699167166867
30035,35.81225033662478
30037,49.019089673913044
30039,33.77088733277592
30041,37.91890625
30043,36.83027207167832
30045,43.81738757621951
30047,35.99159375
30049,36.77044504486134
30051,42.230082417582416
30053,34.48052455357143
30055,37.86166888297873
30057,37.173523323909535
30059,41.49059487951807
30061,35.714518229166664
30063,35.54708946078431
30065,50.0769201807229
30067,40.554985271516394
30069,48.08570075757576
30071,38.27210205866523
30073,39.63963815789474
30075,50.73333701413428
30077,35.05528094951923
30079,42.004004906143344
30081,34.01916273584906
30083,35.8189199270557
30085,33.357489098837206
30087,48.7716803633218
30089,35.82065340909091
30091,31.625714285714288
30093,35.0267
30095,47.135313514610395
30097,45.81472782258064
30099,39.16727896341464
30101,41.30972852653631
30103,50.00970394736843
30105,34.46192516722408
30107,46.82219704198473
30109,38.750172546012266
30111,50.27854327986726
31001,59.342656250000005
31003,51.15375939849624
31005,51.64564732142857
31007,51.583349609375
31009,52.654296875
31011,53.939822247706424
31013,52.204296875000004
31015,47.567493206521746
31017,49.74985795454546
31019,57.91154399671053
31021,56.63263221153847
31023,57.52029587765957
31025,58.650948660714285
31027,50.257955629771
31029,56.732720588235296
31031,48.89861598196393
31033,52.70205965909091
31035,59.36136363636364
31037,56.297271455223886
31039,55.273277698863645
31041,55.197367647058826
31043,53.5511328125
31045,52.486312500000004
31047,57.66068037974684
31049,53.66368303571429
31051,51.96911525974026
31053,56.98349931318682
31055,58.07646059782609
31057,58.470278033088235
31059,58.94730113636364
31061,60.194193892045455
31063,60.01752840909091
31065,61.190485491071435
31067,58.43897508741259
31069,52.334784090909096
31071,52.90518465909091
31073,59.22320130813954
31075,50.598109879032265
31077,54.953551136363636
31079,58.365605468750005
31081,58.40954442771084
31083,60.2533203125
31085,58.52175480769231
31087,60.769991629464286
31089,50.0564588490099
31091,50.78674665178572
31093,57.08462357954546
31095,58.34241832386363
31097,59.137499999999996
31099,58.987043539325846
31101,53.73026315789474
31103,47.325312499999995
31105,51.21904296875
31107,49.06650280898876
31109,58.574289772727276
31111,56.18516820790816
31113,53.763352272727275
31115,52.94113991477273
31117,52.48529411764706
31119,53.33856534090909
31121,57.55137746710527
31123,52.880777138157896
31125,56.29145569620254
31127,60.31802226027397
31129,60.05564630681818
31131,59.131050531914894
31133,59.43018465909091
31135,55.0312030075188
31137,58.669850852272724
31139,51.18849431818182
31141,55.683223684210525
31143,57.59117517605634
31145,62.15405649038462
31147,61.349623493975905
31149,50.15058229813665
31151,58.599573863636365
31153,58.40784646739131
31155,57.931703629032256
31157,52.29532645089286
31159,58.35759943181818
31161,51.6032284007353
31163,56.728267045454544
31165,50.557942708333336
31167,54.2248046875
31169,59.14605823863637
31171,51.81494140625
31173,54.70479753521127
31175,54.94971590909091
31177,57.57244318181818
31179,52.70220982142857
31181,60.41046874999999
31183,52.73707386363637
31185,58.458114346590904
32001,54.33625560179257
32003,64.04341778305964
32005,44.360811941964286
32007,38.49600473243538
32009,51.00850789835165
32011,42.655178222656254
32013,49.00522863418531
32015,45.700698444700464
32017,53.39152990797546
32019,51.44292102090032
32021,50.75798290687919
32023,50.255236877224206
32027,52.21448819659443
32029,47.15100446428572
32031,48.83195981713186
32033,44.344431089743594
32510,45.85603693181818
33001,29.462
33003,26.338715277777776
33005,30.686063508064517
33007,18.730478896103897
33009,23.9599582619863
33011,32.255629280821914
33013,30.503105095541404
33015,33.703763586956526
33017,31.73235143442623
33019,28.123016151685395
34001,46.09692887931035
34003,38.49539473684211
34005,44.16698317307692
34007,44.588671875
34009,47.130468750000006
34011,46.59423828125
34013,39.03995535714286
34015,45.13517099056604
34017,40.267343749999995
34019,39.42678257042253
34021,41.93515625
34023,41.32178308823529
34025,41.92756990131579
34027,36.99725
34029,43.65164221938775
34031,36.562642045454545
34033,45.83019831730769
34035,40.31751994680851
34037,35.4329044117647
34039,40.192968750000006
34041,37.305942622950816
35001,63.28731560559006
35003,57.252089497041425
35005,71.36703441722973
35006,58.27021889400921
35007,56.40670103092784
35009,69.92288560779818
35011,70.48125
35013,71.07800103782289
35015,74.62512690355331
35017,66.10097143169877
35019,67.18339094243792
35021,67.03754464285716
35023,72.67330134854772
35025,73.19696557971015
35027,64.13520862430168
35028,53.51727941176471
35029,72.26552666083916
35031,58.140530072904006
35033,57.12322080291971
35035,67.06553865568544
35037,70.35975527108434
35039,52.05687290033595
35041,70.88964285714286
35043,58.429607518281536
35045,60.12085401624549
35047,63.412729196050776
35049,57.92495629370629
35051,66.22748036926995
35053,63.44426976386037
35055,49.387630597014926
35057,61.21169969512195
35059,63.24898929195804
35061,65.73828125
36001,30.774964488636364
36003,30.287694099378886
36005,39.455133928571435
36007,27.714191632231408
36009,31.19355193661972
36011,27.709933035714283
36013,32.14194578729282
36015,29.50254197761194
36017,25.567410714285714
36019,18.113401785714288
36021,32.48589285714286
36023,24.00064006024096
36025,28.40789161392405
36027,34.209375
36029,30.631249999999998
36031,19.606787909836065
36033,17.26516702586207
36035,25.6625
36037,30.248478618421053
36039,29.70584112149533
36041,19.920641722408025
36043,21.831289062499998
36045,23.47847308168317
36047,40.4684375
36049,20.32983352803738
36051,30.566127232142858
36053,23.731118574766352
36055,31.63490566037736
36057,28.770774647887322
36059,39.48452034883721
36061,40.0465625
36063,30.70012867647059
36065,23.85559210526316
36067,25.792318702290075
36069,30.605929129464283
36071,35.174347014925374
36073,30.772940340909088
36075,25.488400735294118
36077,26.34384356287425
36079,34.849765624999996
36081,40.14306640625
36083,30.69116477272727
36085,40.6328125
36087,36.91360294117647
36089,19.764825657894736
36091,28.803090784671532
36093,29.991071428571427
36095,27.95942050970874
36097,28.597415865384615
36099,30.375397727272727
36101,30.024553571428573
36103,38.84675
36105,31.59482421875
36107,27.617857142857144
36109,26.850600961538465
36111,31.940309175531915
36113,24.27941878980892
36115,29.035948741007193
36117,31.068461771844657
36119,36.9010625
36121,28.855798969072165
36123,30.03814858490566
37001,55.35058035714286
37003,57.370464939024394
37005,51.07430098684211
37007,58.17119140625
37009,50.12954545454546
37011,49.120552884615385
37013,54.39044331395349
37015,53.71119791666666
37017,58.77205668604652
37019,58.74188508064517
37021,54.02578930412372
37023,57.50144230769231
37025,57.14401533018868
37027,57.025976562500006
37029,50.084375
37031,54.899856085526324
37033,55.20915178571429
37035,58.183183262711864
37037,56.4700766509434
37039,55.71661931818182
37041,51.60150240384616
37043,54.28454241071429
37045,58.86761160714286
37047,58.917153532608694
37049,55.851266891891896
37051,58.31548295454546
37053,49.04921875
37055,49.95568985849057
37057,56.317867647058826
37059,56.9908203125
37061,57.62975
37063,55.58923233695653
37065,55.35123782467533
37067,56.064751059322035
37069,54.87776113013698
37071,58.43289772727273
37073,52.03877551020408
37075,53.60397418478261
37077,54.854902343750005
37079,56.088359375
37081,55.405859375000006
37083,54.72035435267857
37085,57.40438565340909
37087,51.174733231707314
37089,55.109801136363636
37091,53.2467830882353
37093,58.08141741071428
37095,52.194010416666664
37097,57.42658005617977
37099,52.2919948630137
37101,56.58030462184875
37103,56.639308035714286
37105,57.17050304878049
37107,56.535546875
37109,58.418080357142856
37111,56.51903409090909
37113,52.977734375000004
37115,54.023736213235296
37117,54.61704326923077
37119,57.6179588607595
37121,50.88759191176471
37123,57.266891891891895
37125,57.34428125
37127,55.24965277777778
37129,58.23092672413794
37131,54.319097222222226
37133,56.936588541666666
37135,55.04431573275862
37137,54.60891544117647
37139,50.365625
37141,58.300190548780485
37143,51.111307565789474
37145,54.770234375
37147,55.569775390625004
37149,57.97130681818182
37151,56.26147103658536
37153,58.110546875000004
37155,58.55411830357143
37157,55.528340517241375
37159,56.86819620253164
37161,58.54531250000001
37163,58.05226961678832
37165,58.316
37167,57.40450211864407
37169,55.67261160714286
37171,56.06487500000001
37173,51.89199924698795
37175,54.087918526785714
37177,51.31186440677966
37179,57.44215315934066
37181,54.57623355263158
37183,55.8590087890625
37185,54.520120192307694
37187,52.76801136363636
37189,49.93128551136363
37191,56.726333841463415
37193,56.35450774336283
37195,55.845909090909096
37197,56.84735576923077
37199,51.02536569148937
38001,45.72818080357143
38003,40.48621290467626
38005,37.570086739543726
38007,38.22248134328358
38009,36.43519021739131
38011,42.906664062500006
38013,33.12229567307692
38015,40.88326714046823
38017,41.68964285714286
38019,34.8974375
38021,41.677126524390246
38023,32.07740283613445
38025,37.87279231039326
38027,37.81002604166667
38029,43.52446887351778
38031,38.51145833333334
38033,38.34776400862069
38035,37.85502232142857
38037,44.029150390625006
38039,38.307148437500004
38041,43.305737304687504
38043,40.94783088235294
38045,41.3539794921875
38047,41.81411830357143
38049,36.9728515625
38051,42.06356026785714
38053,35.82021930914513
38055,36.79091796875
38057,38.05274107142857
38059,41.55172697368421
38061,34.64947604790419
38063,36.7312255859375
38065,38.865405475206614
38067,36.04221783980582
38069,37.8620828276699
38071,36.13181818181818
38073,42.4314453125
38075,34.37886363636363
38077,41.798224708171205
38079,37.41943181818182
38081,42.22146532012195
38083,38.50248325892857
38085,45.030264559659095
38087,40.996829044117646
38089,40.16166294642857
38091,38.7431884765625
38093,39.9716796875
38095,36.41310096153846
38097,40.012253852739725
38099,36.299875
38101,34.989937827225134
38103,38.90308388157895
38105,33.58079498626373
39001,49.839926861702125
39003,42.64025
39005,40.076562499999994
39007,37.4015234375
39009,48.096578322784815
39011,42.729436383928565
39013,42.69180147058823
39015,50.130363175675676
39017,48.33706701807229
39019,40.50919569672131
39021,43.21514945652174
39023,44.34508928571429
39025,50.56804577464789
39027,47.0607177734375
39029,39.944287109375004
39031,42.44385533707865
39033,40.77118303571429
39035,38.656928453947366
39037,43.496399456521736
39039,43.884543269230775
39041,43.0896875
39043,39.25663006756756
39045,45.6243125
39047,46.226988636363636
39049,44.83372844827586
39051,43.54327116935484
39053,50.521660958904114
39055,37.71759615384616
39057,45.7252197265625
39059,43.339999999999996
39061,50.6085433467742
39063,41.9804306402439
39065,42.05288461538461
39067,41.53973214285715
39069,43.23453125
39071,48.15365767045455
39073,47.069575892857145
39075,41.02744455645161
39077,39.9618359375
39079,49.35269230769231
39081,41.37589285714286
39083,41.71666015625
39085,37.73972039473684
39087,51.02214285714286
39089,43.3657253440367
39091,42.391015624999994
39093,39.652249999999995
39095,41.62956730769231
39097,44.58556743421053
39099,39.4441162109375
39101,42.057763671875
39103,39.595818014705884
39105,49.40877232142858
39107,42.876452464788734
39109,44.12663461538461
39111,44.373073630136986
39113,45.73869243421053
39115,46.1890625
39117,41.257386363636364
39119,44.32435011061947
39121,44.78511782786885
39123,39.94753289473684
39125,43.56316964285715
39127,45.65
39129,46.64180194805195
39131,48.702433035714286
39133,39.157421875
39135,45.31630859375
39137,42.9419375
39139,40.143967563291135
39141,47.777857142857144
39143,40.384714673913045
39145,49.95062839673913
39147,40.681082589285715
39149,43.003798076923076
39151,40.01264204545455
39153,39.62332261029412
39155,39.0328125
39157,41.45089760638298
39159,42.91543843283582
39161,43.015073529411765
39163,48.41005859375
39165,47.902050781250004
39167,46.89347895408164
39169,40.27658025568182
39171,44.369375
39173,41.898863636363636
39175,41.61875
40001,59.06099200581396
40003,64.01079326923077
40005,63.19765625
40007,66.09004755434783
40009,69.81833750000001
40011,64.96474184782609
40013,63.617998120300754
40015,66.38423371010639
40017,63.87957932692307
40019,65.32578125
40021,60.11872417355372
40023,62.967008196721316
40025,64.049609375
40027,62.90610465116279
40029,63.42132601351352
40031,68.41942223837209
40033,69.640625
40035,58.95451086956522
40037,62.34215539383561
40039,67.35150971283784
40041,58.7624177631579
40043,66.35094936708862
40045,67.1392351519337
40047,62.297745253164564
40049,64.30414751838236
40051,65.08194550304877
40053,61.998564453125006
40055,71.17013157894738
40057,72.33209713855422
40059,66.72400390625
40061,61.671569293478264
40063,62.85301427165354
40065,72.18197115384615
40067,67.975390625
40069,63.631759510869564
40071,60.6026400862069
40073,63.56431381118881
40075,69.55542279411766
40077,61.33292932242991
40079,60.28281906512605
40081,62.218652343749994
40083,62.18556985294118
40085,65.98105221518988
40087,63.73295641447369
40089,61.36244941546762
40091,62.601708528037385
40093,65.02015625
40095,64.37539062500001
40097,60.318431122448985
40099,63.83630826271187
40101,62.05881009615384
40103,61.43793808411215
40105,59.941250000000004
40107,62.58801491477273
40109,62.41759314903846
40111,62.62553453947369
40113,61.15095285404624
40115,58.20267551369864
40117,61.77159090909092
40119,61.87319834183673
40121,62.67125901442308
40123,62.941796875
40125,62.631176297169816
40127,61.672296875
40129,68.39111842105264
40131,61.22730507425742
40133,62.670611702127665
40135,60.79090909090909
40137,66.621171875
40139,65.15428185096154
40141,71.45631300403227
40143,62.29628232758621
40145,61.931704215116284
40147,61.01535714285714
40149,68.30537109375001
40151,65.51305051813472
40153,66.48275401069519
41001,45.6385585639313
41003,53.66287560096154
41005,47.92664930555556
41007,53.64338430851064
41009,54.168828125000005
41011,54.12375
41013,37.20284148185484
41015,51.232313450570345
41017,36.704365433673466
41019,48.989389491676576
41021,38.365760869565214
41023,40.9475835755814
41025,47.51723364589486
41027,40.25453125
41029,46.42088341346154
41031,37.703309704472844
41033,47.87982022200772
41035,39.44469299316406
41037,43.37410697909024
41039,48.73217090349741
41041,54.141488970588235
41043,49.23735214194373
41045,47.85468364435533
41047,51.05710227272727
41049,39.81082460260116
41051,51.701918512658224
41053,54.33264551526718
41055,37.71681385869565
41057,53.89137791450778
41059,41.31155405405405
41061,42.31391285211267
41063,43.27058310055865
41065,38.342532169117646
41067,54.86372180451128
41069,36.4294968220339
41071,55.276953125000006
42001,42.958203125
42003,42.10810032894737
42005,39.96590401785714
42007,40.7238037109375
42009,42.61753048780488
42011,39.6025
42013,40.053180147058825
42015,30.45
42017,40.842640625
42019,39.31057207661291
42021,37.99684495192308
42023,37.6093994140625
42025,34.37375
42027,39.71795520231214
42029,42.04981098790322
42031,37.788330078125
42033,38.260131316489364
42035,38.8416015625
42037,35.9491015625
42039,35.9041841442953
42041,42.558057228915665
42043,40.485468749999995
42045,43.51379310344828
42047,36.177734375
42049,34.22869944852941
42051,43.39978197674418
42053,35.80018382352941
42055,43.63156988188977
42057,43.90872767857143
42059,44.25832760989011
42061,41.79547872340426
42063,39.67539645522388
42065,37.45952669902913
42067,41.67453125
42069,31.73146404109589
42071,41.690919811320754
42073,39.40123922413793
42075,40.14317434210526
42077,38.44966517857143
42079,33.44534574468085
42081,36.1996192893401
42083,33.485263671874996
42085,37.734375
42087,41.459086538461534
42089,33.71365625
42091,41.63822115384615
42093,37.690131578947366
42095,37.849531250000005
42097,38.35180921052632
42099,41.48245192307692
42101,43.52880434782609
42103,33.03135302197802
42105,33.929375
42107,36.6846125
42109,40.07578125
42111,39.474376755617975
42113,31.04660050675676
42115,29.77574823943662
42117,32.70221283783784
42119,39.01859375
42121,36.788716814159294
42123,34.16153927364864
42125,42.72542613636364
42127,31.433432334710744
42129,41.98109094311378
42131,31.644808467741935
42133,42.12808219178082
44001,37.9625
44003,36.425
44005,37.7462890625
44007,35.81610753676471
44009,37.448407451923075
45001,58.4688125
45003,57.814848790322586
45005,59.41542008196722
45007,58.453822544642854
45009,58.508816964285714
45011,58.36787347560975
45013,60.712195121951225
45015,59.07576369382022
45017,57.56230113636364
45019,59.60805027173914
45021,58.96911272321429
45023,58.29427649456522
45025,57.867492055084746
45027,58.120266544117655
45029,60.0951171875
45031,57.99175145348838
45033,58.474765625
45035,59.4125
45037,58.025506756756755
45039,57.90670695754717
45041,58.189587823275865
45043,58.620089285714286
45045,57.856484375
45047,58.15142257462687
45049,60.34468368902439
45051,58.63186383928572
45053,61.428857421875
45055,57.528505067567565
45057,57.46284722222223
45059,58.2918808411215
45061,57.60828919491525
45063,57.35034090909091
45065,58.53115026595745
45067,58.45215669014085
45069,58.518359374999996
45071,58.242549342105264
45073,58.24990335051547
45075,58.01330983231708
45077,58.170125000000006
45079,57.5551097972973
45081,57.740461753731346
45083,58.568442622950826
45085,57.7076849489796
45087,58.80350506756757
45089,58.47234604779412
45091,58.41463068181819
46003,41.638893581081085
46005,38.70017277644231
46007,48.93875
46009,47.154875000000004
46011,39.6774658203125
46013,40.89228830645161
46015,41.317689324817515
46017,39.023235887096774
46019,48.66877533783784
46021,43.61296984265734
46023,45.36421130952381
46025,38.16774553571428
46027,49.25981841216216
46029,37.2640625
46031,46.608150337837834
46033,49.591685267857144
46035,42.415234375
46037,39.107232862903224
46039,37.533734375
46041,46.12071572580645
46043,44.022433035714286
46045,41.089501953125
46047,51.63380681818182
46049,40.0818359375
46051,37.16610576923077
46053,45.17041015625
46055,48.60075804455445
46057,37.81453125
46059,38.63879445606695
46061,42.99423828125
46063,46.089903846153845
46065,40.796038385826776
46067,45.118541666666665
46069,39.1015625
46071,49.02285338785047
46073,39.376868556701034
46075,44.09685582822086
46077,39.07033547794118
46079,41.70859375
46081,46.70958180147059
46083,47.476239809782605
46085,41.13881206445993
46087,43.64345703125
46089,41.6666015625
46091,40.77738970588236
46093,50.36816920230263
46095,44.969059619815674
46097,41.00653409090909
46099,44.81302490234375
46101,42.5621875
46103,50.01036678730513
46105,48.796433423913044
46107,41.9403262867647
46109,39.081906077348066
46111,40.395703125
46113,52.34
46115,38.993157327586204
46117,44.74009544979079
46119,41.86698369565217
46121,45.54296875
46123,44.04328125
46125,46.2984375
46127,50.605625
46129,42.996996228448275
46135,47.73676470588235
46137,48.99865596504559
47001,55.370496323529416
47003,56.23335597826087
47005,58.60625
47007,53.95729166666666
47009,56.664570312500004
47011,57.41491168478261
47013,54.18812071917808
47015,55.633293269230776
47017,58.84291888297872
47019,52.36996173469388
47021,57.98875
47023,60.29207589285714
47025,54.7964111328125
47027,55.45012019230769
47029,56.42850961538462
47031,55.31877332089553
47033,59.362740384615385
47035,52.90174278846154
47037,57.9157634493671
47039,59.62362882653061
47041,55.50848214285715
47043,57.77375
47045,58.31543750000001
47047,60.23157169117647
47049,53.29173519736842
47051,55.32831554878049
47053,58.863349184782614
47055,57.01750710227273
47057,56.09893617021277
47059,56.33863486842105
47061,53.938802083333336
47063,56.77561383928572
47065,56.533964843750006
47067,55.117243303571435
47069,60.722363281250004
47071,60.19236918604651
47073,55.934952910958906
47075,59.85627140410959
47077,59.59791039156626
47079,57.96934335443038
47081,58.08486752717391
47083,57.96171875
47085,58.30407774390244
47087,55.662207031250006
47089,57.21645611702128
47091,51.073537234042554
47093,56.797048611111116
47095,57.478437500000005
47097,58.728186677631584
47099,57.77392578125
47101,57.903125
47103,56.18072916666667
47105,56.93540296052631
47107,57.15521634615385
47109,60.616170933734935
47111,56.057500000000005
47113,60.032153614457826
47115,55.28711993243244
47117,56.67466517857143
47119,57.45221774193549
47121,56.69638671875
47123,56.55880681818182
47125,58.0235
47127,55.625
47129,54.08996710526316
47131,57.54756944444445
47133,53.97189903846154
47135,58.93876008064516
47137,54.39453125
47139,57.107556352459014
47141,54.13042763157895
47143,55.27478966346154
47145,56.25399894067797
47147,57.6488441780822
47149,56.999798387096774
47151,53.8463676948052
47153,54.25407774390244
47155,55.49455818965517
47157,59.227201086956526
47159,56.59587500000001
47161,57.833877840909096
47163,54.740445696721316
47165,57.28911897590361
47167,59.034859154929585
47169,57.163733552631584
47171,52.5959375
47173,55.71013513513514
47175,53.55026676829268
47177,54.90379464285714
47179,55.418648097826086
47181,58.85506756756757
47183,57.99411764705882
47185,54.062890625
47187,57.32838235294118
47189,57.20652901785714
48001,64.02369115259741
48003,74.40842126623377
48005,65.14426652892563
48007,67.85656250000001
48009,72.62270833333334
48011,68.70896634615384
48013,70.63228503184715
48015,67.964111328125
48017,71.2415234375
48019,69.9034153761062
48021,69.2837375
48023,73.85703125
48025,69.599140625
48027,69.28890728476821
48029,68.94750181686047
48031,68.28168492268041
48033,75.67801682692307
48035,71.27053571428571
48037,63.07791819852942
48039,66.35632102272727
48041,66.92091490963855
48043,77.35646306818182
48045,70.63368990384616
48047,71.48297139830508
48049,74.76120923913044
48051,68.56901315789474
48053,69.5526710304054
48055,68.8460304054054
48057,67.57593344155845
48059,74.4327734375
48061,70.69978197674419
48063,63.93958333333334
48065,66.93262674825175
48067,63.496951486013984
48069,69.51604567307692
48071,62.57626953125
48073,63.970703125
48075,73.35794392523364
48077,70.41504491017965
48079,72.0584375
48081,75.95680803571429
48083,75.06514220505618
48085,64.86819196428571
48087,71.17877403846154
48089,69.27286005434783
48091,67.79345703125
48093,74.77576414233577
48095,75.63807947019868
48097,66.43789943609023
48099,70.59595588235294
48101,74.19580462598425
48103,76.65475917431192
48105,75.55056313451777
48107,72.97295
48109,74.11866367403316
48111,65.97104301948052
48113,66.5716951438849
48115,74.539765625
48117,68.98162946428572
48119,63.25537790697674
48121,67.26768465909092
48123,69.48201308139535
48125,74.01020432692307
48127,74.4303125
48129,69.84467548076924
48131,71.1878464673913
48133,75.11908653846154
48135,74.72140625
48137,73.2046300167224
48139,67.0143465909091
48141,73.50140845070423
48143,74.48384375
48145,68.14978497706423
48147,63.401905487804875
48149,70.06898496240602
48151,75.65725446428571
48153,70.93129370629372
48155,74.19520733173077
48157,66.27054884453781
48159,63.58992598684211
48161,65.02176339285714
48163,72.24450195312501
48165,73.98084821428571
48167,63.69935661764706
48169,75.47994186046512
48171,69.82582720588235
48173,74.70294471153846
48175,69.22832362288136
48177,69.4920219370861
48179,67.64951923076923
48181,64.58726393884892
48183,64.13421875
48185,65.35970170454546
48187,68.3984839108911
48189,70.79794921875
48191,72.77010817307693
48193,72.63353365384616
48195,66.09113854895105
48197,73.52112323113208
48199,64.07744140625
48201,64.26045236895162
48203,63.895219216417914
48205,67.86834821428572
48207,75.05268793706294
48209,67.69497422680412
48211,68.01557692307692
48213,64.03242187500001
48215,72.16408450704226
48217,68.68583984375
48219,72.41307744565218
48221,72.72575334821428
48223,63.235553495762716
48225,64.09709694602273
48227,75.50386800699302
48229,72.78474932380216
48231,63.592426915322584
48233,67.07923076923078
48235,75.30957424496644
