GEOID,tmax
26157,77.2448959350586
26159,76.07762908935547
26161,78.28549194335938
26163,78.99781036376953
26165,71.34125518798828
27001,72.73219299316406
27003,75.47132873535156
27005,73.24839782714844
27007,71.99887084960938
27009,74.46478271484375
27011,76.37214660644531
27013,74.90856170654297
27015,76.1332015991211
27017,72.48577880859375
27019,75.73633575439453
27021,72.24172973632812
27023,76.20067596435547
27025,74.88481903076172
27027,75.4369888305664
27029,71.69274139404297
27031,64.25416564941406
27033,76.9372787475586
27035,73.55397033691406
27037,75.96371459960938
27039,74.6253890991211
27041,73.81739807128906
27043,74.93681335449219
27045,75.47122192382812
27047,74.0331802368164
27049,75.45812225341797
27051,75.64826965332031
27053,75.79276275634766
27055,77.22616577148438
27057,72.451416015625
27059,75.13497924804688
27061,70.94096374511719
27063,77.70986938476562
27065,74.73461151123047
27067,74.873291015625
27069,74.91548156738281
27071,71.2970962524414
27073,76.3258056640625
27075,67.84849548339844
27077,73.2508544921875
27079,74.687255859375
27081,76.31476593017578
27083,76.77659606933594
27085,75.54679107666016
27087,72.69209289550781
27089,73.94157409667969
27091,76.22823333740234
27093,74.49971008300781
27095,74.93476104736328
27097,74.14849853515625
27099,74.60456848144531
27101,76.23345947265625
27103,75.2481689453125
27105,77.5616226196289
27107,74.71941375732422
27109,76.03004455566406
27111,74.17399597167969
27113,73.10574340820312
27115,73.73091888427734
27117,76.57525634765625
27119,74.23396301269531
27121,74.89860534667969
27123,75.80474853515625
27125,73.47975158691406
27127,76.1375503540039
27129,75.54705047607422
27131,74.6014404296875
27133,78.11438751220703
27135,73.96778106689453
27137,70.03081512451172
27139,75.64405059814453
27141,74.69107818603516
27143,75.69017791748047
27145,73.8780746459961
27147,73.9167709350586
27149,76.02798461914062
27151,76.03652954101562
27153,73.23487091064453
27155,76.4001693725586
27157,77.1584243774414
27159,73.19464111328125
27161,73.9981918334961
27163,75.89383697509766
27165,76.6969223022461
27167,76.36715698242188
27169,76.23265838623047
27171,74.93770599365234
27173,76.67439270019531
28001,92.61907958984375
28003,89.42225646972656
28005,92.37735748291016
28007,91.90061950683594
28009,90.41449737548828
28011,91.8455581665039
28013,91.12761688232422
28015,93.29667663574219
28017,89.82865142822266
28019,91.36428833007812
28021,93.5234603881836
28023,91.16815185546875
28025,90.23625946044922
28027,92.26810455322266
28029,93.04592895507812
28031,92.76885223388672
28033,91.85643768310547
28035,91.23805236816406
28037,92.6159439086914
28039,89.73664093017578
28041,89.96414184570312
28043,92.79338836669922
28045,90.79585266113281
28047,90.32850646972656
28049,93.33126068115234
28051,93.2918472290039
28053,93.53778076171875
28055,93.51325988769531
28057,88.22351837158203
28059,89.04554748535156
28061,92.40602111816406
28063,92.99219512939453
28065,92.4922866821289
28067,92.47864532470703
28069,90.71095275878906
28071,90.88059997558594
28073,91.36864471435547
28075,91.3846435546875
28077,92.94660949707031
28079,91.39716339111328
28081,89.63911437988281
28083,93.60814666748047
28085,92.74617767333984
28087,89.98728942871094
28089,92.55772399902344
28091,92.11810302734375
28093,90.95941925048828
28095,88.28941345214844
28097,92.37052154541016
28099,90.62822723388672
28101,91.70658111572266
28103,90.86175537109375
28105,91.29896545410156
28107,91.7174072265625
28109,91.39930725097656
28111,90.77119445800781
28113,92.54166412353516
28115,90.2048110961914
28117,89.30609893798828
28119,92.2489013671875
28121,92.81932830810547
28123,91.93614959716797
28125,93.35283660888672
28127,92.93498992919922
28129,92.93706512451172
28131,90.5932388305664
28133,92.62657928466797
28135,92.68089294433594
28137,91.55487060546875
28139,89.96430969238281
28141,88.68331146240234
28143,92.17684936523438
28145,90.41404724121094
28147,92.06442260742188
28149,93.71989440917969
28151,92.9026870727539
28153,90.24211120605469
28155,91.30178833007812
28157,92.16447448730469
28159,90.81485748291016
28161,91.8360366821289
28163,93.05661010742188
29001,80.1219711303711
29003,80.56404876708984
29005,80.48101806640625
29007,76.65117645263672
29009,82.86312103271484
29011,77.02063751220703
29013,76.40055847167969
29015,76.07083892822266
29017,84.30416870117188
29019,76.18737030029297
29021,80.11318969726562
29023,85.59071350097656
29025,79.76959228515625
29027,77.05606079101562
29029,78.7213363647461
29031,85.85137939453125
29033,78.61924743652344
29035,85.3882827758789
29037,77.20980834960938
29039,77.1321792602539
29041,78.19441986083984
29043,82.39374542236328
29045,79.4310531616211
29047,78.48477172851562
29049,79.10284423828125
29051,77.11860656738281
29053,75.8255615234375
29055,80.25853729248047
29057,77.86050415039062
29059,77.87565612792969
29061,80.18892669677734
29063,80.47157287597656
29065,80.75502014160156
29067,84.24551391601562
29069,88.22191619873047
29071,80.03751373291016
29073,78.45852661132812
29075,80.83309173583984
29077,79.86613464355469
29079,79.79000854492188
29081,80.52635955810547
29083,76.72119903564453
29085,76.23687744140625
29087,80.21050262451172
29089,76.5604248046875
29091,87.0157699584961
29093,81.68767547607422
29095,78.21930694580078
29097,78.89754486083984
29099,82.4580078125
29101,78.02729034423828
29103,79.25732421875
29105,79.90381622314453
29107,78.49714660644531
29109,79.67253112792969
29111,78.73101806640625
29113,78.9687271118164
29115,79.04924011230469
29117,79.5315933227539
29119,83.78718566894531
29121,79.11666107177734
29123,82.66482543945312
29125,79.12550354003906
29127,78.2383804321289
29129,80.12077331542969
29131,78.71436309814453
29133,87.78585052490234
29135,75.95541381835938
29137,77.41482543945312
29139,77.59249114990234
29141,76.38928985595703
29143,87.30841064453125
29145,81.26174926757812
29147,80.64143371582031
29149,87.82215881347656
29151,78.06974792480469
29153,87.18272399902344
29155,88.62589263916016
29157,84.1285171508789
29159,76.42957305908203
29161,80.4204330444336
29163,77.7939224243164
29165,78.98342895507812
29167,77.80843353271484
29169,80.89104461669922
29171,81.1845932006836
29173,77.387939453125
29175,77.54019927978516
29177,78.88751983642578
29179,83.1931381225586
29181,86.8327407836914
29183,81.0268325805664
29185,76.5416259765625
29186,82.57050323486328
29187,81.7048110961914
29189,82.21907043457031
29195,77.3226547241211
29197,80.42576599121094
29199,80.08551025390625
29201,86.88678741455078
29203,84.66343688964844
29205,78.20983123779297
29207,85.77779388427734
29209,83.9642562866211
29211,79.79047393798828
29213,86.21072387695312
29215,81.9159927368164
29217,76.22144317626953
29219,78.97635650634766
29221,80.94991302490234
29223,83.83378601074219
29225,79.91574096679688
29227,80.92134094238281
29229,81.17826843261719
29510,83.0560531616211
30001,74.28453826904297
30003,85.70948028564453
30005,87.28883361816406
30007,79.67131042480469
30009,81.84046936035156
30011,85.49674987792969
30013,80.35489654541016
30015,88.1899642944336
30017,92.5774917602539
30019,86.93897247314453
30021,90.15924072265625
30023,73.99980926513672
30025,88.4869613647461
30027,86.75798034667969
30029,75.84300231933594
30031,76.44927978515625
30033,93.7905502319336
30035,76.75223541259766
30037,87.61119079589844
30039,74.3967514038086
30041,88.5731430053711
30043,78.26715850830078
30045,80.54154968261719
30047,81.03802490234375
30049,76.54684448242188
30051,85.69505310058594
30053,76.1993179321289
30055,92.64417266845703
30057,75.72867584228516
30059,77.4571304321289
30061,76.27999877929688
30063,78.2905044555664
30065,90.67436218261719
30067,76.74787139892578
30069,93.02303314208984
30071,88.3466567993164
30073,78.51136016845703
30075,90.6796646118164
30077,75.61324310302734
30079,92.45445251464844
30081,75.98638153076172
30083,88.14485168457031
30085,88.18191528320312
30087,93.51438903808594
30089,77.68074798583984
30091,84.716552734375
30093,76.19766235351562
30095,84.8469467163086
30097,81.79397583007812
30099,76.15055847167969
30101,83.2742919921875
30103,92.83787536621094
30105,90.21052551269531
30107,83.03392028808594
30109,87.94921875
30111,88.92302703857422
31001,78.77845764160156
31003,77.94979858398438
31005,83.18743133544922
31007,82.0616455078125
31009,83.0099105834961
31011,77.68340301513672
31013,83.96894073486328
31015,80.66507720947266
31017,84.92855072021484
31019,79.83236694335938
31021,80.89808654785156
31023,78.66707611083984
31025,80.022705078125
31027,80.37639617919922
31029,85.21575164794922
31031,84.73046875
31033,82.51500701904297
31035,78.10809326171875
31037,80.67839050292969
31039,81.16473388671875
31041,80.8647232055664
31043,81.08954620361328
31045,85.81611633300781
31047,80.57618713378906
31049,83.22772979736328
31051,80.91133880615234
31053,80.95486450195312
31055,81.20927429199219
31057,84.40425109863281
31059,78.15939331054688
31061,80.50773620605469
31063,83.51253509521484
31065,82.49016571044922
31067,80.83110809326172
31069,84.28958129882812
31071,79.67786407470703
31073,81.46422576904297
31075,84.2795639038086
31077,78.47624206542969
31079,78.89691925048828
31081,78.40824127197266
31083,81.68553161621094
31085,85.48320007324219
31087,85.17597961425781
31089,80.39263916015625
31091,83.57621002197266
31093,78.96771240234375
31095,80.29339599609375
31097,80.02993774414062
31099,79.59083557128906
31101,83.37554168701172
31103,84.63877868652344
31105,81.97830963134766
31107,79.5462417602539
31109,79.71407318115234
31111,83.38994598388672
31113,82.04207611083984
31115,81.5320816040039
31117,82.69268035888672
31119,79.22506713867188
31121,78.87615966796875
31123,83.67857360839844
31125,78.40290832519531
31127,80.1128158569336
31129,78.66392517089844
31131,79.96133422851562
31133,80.89962768554688
31135,83.99606323242188
31137,80.36137390136719
31139,79.46495056152344
31141,79.21143341064453
31143,78.90953063964844
31145,84.36836242675781
31147,80.36151123046875
31149,83.46920776367188
31151,79.2977294921875
31153,80.93375396728516
31155,80.0368881225586
31157,84.00292205810547
31159,78.54573822021484
31161,86.2649917602539
31163,79.36455535888672
31165,84.42787170410156
31167,81.1673583984375
31169,79.17457580566406
31171,83.26702117919922
31173,80.97614288330078
31175,79.37112426757812
31177,80.76072692871094
31179,81.43128967285156
31181,79.58635711669922
31183,78.27632904052734
31185,78.25749206542969
32001,91.13705444335938
32003,99.33850860595703
32005,86.6627426147461
32007,84.43048095703125
32009,89.69939422607422
32011,86.71783447265625
32013,88.99250030517578
32015,87.27914428710938
32017,91.09709167480469
32019,90.52384185791016
32021,89.47303771972656
32023,89.13155364990234
32027,90.23100280761719
32029,89.16832733154297
32031,89.02933502197266
32033,85.28572082519531
32510,88.87689971923828
33001,63.94875717163086
33003,62.57644271850586
33005,71.04774475097656
33007,61.37425994873047
33009,63.255706787109375
33011,69.08607482910156
33013,65.59711456298828
33015,68.19171905517578
33017,65.44630432128906
33019,66.56548309326172
34001,80.6918716430664
34003,81.28300476074219
34005,80.8887939453125
34007,81.03300476074219
34009,82.368408203125
34011,82.01576232910156
34013,81.96188354492188
34015,81.36647033691406
34017,82.92189025878906
34019,80.96025085449219
34021,81.92021942138672
34023,82.69558715820312
34025,82.46133422851562
34027,80.21347045898438
34029,81.19388580322266
34031,80.3052749633789
34033,82.33130645751953
34035,81.79875183105469
34037,80.36176300048828
34039,82.68612670898438
34041,80.72569274902344
35001,88.58882141113281
35003,84.10841369628906
35005,98.2030029296875
35006,84.36454010009766
35007,77.51210021972656
35009,94.62213897705078
35011,95.78734588623047
35013,99.3205795288086
35015,100.56059265136719
35017,91.91626739501953
35019,92.17779541015625
35021,88.10559844970703
35023,96.39581298828125
35025,100.59416961669922
35027,91.14755249023438
35028,79.41636657714844
35029,99.1388931274414
35031,85.44769287109375
35033,80.29796600341797
35035,94.88087463378906
35037,93.48135375976562
35039,79.24159240722656
35041,96.29446411132812
35043,85.84337615966797
35045,88.06739807128906
35047,87.31726837158203
35049,84.34583282470703
35051,92.52288818359375
35053,88.97167205810547
35055,73.42371368408203
35057,88.25108337402344
35059,83.59841918945312
35061,90.1570053100586
36001,79.33711242675781
36003,80.49908447265625
36005,82.16344451904297
36007,80.07353973388672
36009,77.98629760742188
36011,80.85787963867188
36013,76.6974868774414
36015,83.66056060791016
36017,78.60569763183594
36019,72.59447479248047
36021,79.40933990478516
36023,79.04865264892578
36025,77.07182312011719
36027,81.04228973388672
36029,78.6458969116211
36031,71.816162109375
36033,73.87622833251953
36035,77.6327896118164
36037,78.62347412109375
36039,77.49211883544922
36041,73.3150405883789
36043,76.70068359375
36045,77.50909423828125
36047,82.40737915039062
36049,75.91024780273438
36051,80.64704895019531
36053,79.36931610107422
36055,80.12230682373047
36057,80.53231048583984
36059,80.21912384033203
36061,82.67351531982422
36063,78.86605072021484
36065,79.58429718017578
36067,81.1485595703125
36069,80.72224426269531
36071,80.59972381591797
36073,79.26686096191406
36075,80.05001831054688
36077,77.61878967285156
36079,79.5760726928711
36081,81.27291107177734
36083,78.05068969726562
36085,83.2037124633789
36087,80.40782928466797
36089,75.25647735595703
36091,77.59617614746094
36093,79.52662658691406
36095,78.52729797363281
36097,82.18578338623047
36099,81.66887664794922
36101,82.33511352539062
36103,79.09525299072266
36105,78.13548278808594
36107,81.58384704589844
36109,80.94218444824219
36111,78.8684310913086
36113,74.24152374267578
36115,75.96172332763672
36117,80.44266510009766
36119,80.0298080444336
36121,77.35429382324219
36123,81.37641906738281
37001,87.26953887939453
37003,86.46135711669922
37005,77.67222595214844
37007,89.87428283691406
37009,75.6315689086914
37011,72.64485931396484
37013,88.9277114868164
37015,87.41409301757812
37017,88.17408752441406
37019,89.39167022705078
37021,79.35474395751953
37023,86.13552856445312
37025,88.8636703491211
37027,85.7333984375
37029,88.51641082763672
37031,88.89969635009766
37033,87.99740600585938
37035,87.59773254394531
37037,87.45597839355469
37039,82.88957214355469
37041,88.83697509765625
37043,80.88526916503906
37045,88.88381958007812
37047,88.36146545410156
37049,89.13072204589844
37051,88.19303894042969
37053,88.6410140991211
37055,88.243896484375
37057,86.76011657714844
37059,87.0322265625
37061,88.29401397705078
37063,87.77802276611328
37065,87.5138168334961
37067,85.8899154663086
37069,87.80317687988281
37071,89.77043914794922
37073,87.7485580444336
37075,78.95415496826172
37077,88.20884704589844
37079,88.28291320800781
37081,86.70328521728516
37083,86.57124328613281
37085,87.45862579345703
37087,73.23167419433594
37089,80.94267272949219
37091,86.62525939941406
37093,88.87810516357422
37095,89.3460922241211
37097,87.68392181396484
37099,76.41584777832031
37101,87.80496215820312
37103,89.17980194091797
37105,87.4746322631836
37107,88.689453125
37109,88.55903625488281
37111,85.16162872314453
37113,78.92884826660156
37115,79.31304931640625
37117,87.84616088867188
37119,89.64585876464844
37121,75.33084869384766
37123,89.1174087524414
37125,88.88398742675781
37127,87.53267669677734
37129,90.93515014648438
37131,85.8193359375
37133,89.53235626220703
37135,87.12648010253906
37137,89.24505615234375
37139,88.89586639404297
37141,89.8152084350586
37143,88.87055206298828
37145,88.20807647705078
37147,88.23978424072266
37149,87.50164794921875
37151,87.92678833007812
37153,89.5470199584961
37155,88.98556518554688
37157,87.02439880371094
37159,87.78270721435547
37161,88.29743957519531
37163,87.60848999023438
37165,89.50605773925781
37167,89.05146789550781
37169,85.35332489013672
37171,85.28963470458984
37173,75.47627258300781
37175,78.8252944946289
37177,89.14049530029297
37179,89.32881164550781
37181,88.2314453125
37183,87.19274139404297
37185,87.70775604248047
37187,88.68008422851562
37189,74.90528869628906
37191,88.06084442138672
37193,85.53587341308594
37195,87.82847595214844
37197,86.45757293701172
37199,74.96333312988281
38001,82.65292358398438
38003,76.11068725585938
38005,75.58430480957031
38007,85.05760192871094
38009,78.7253189086914
38011,86.1810531616211
38013,77.75906372070312
38015,76.8341293334961
38017,76.31389617919922
38019,75.64641571044922
38021,75.87610626220703
38023,81.8246841430664
38025,81.51629638671875
38027,75.83922576904297
38029,76.94879150390625
38031,75.97662353515625
38033,86.74418640136719
38035,75.98552703857422
38037,80.00274658203125
38039,75.72859954833984
38041,82.41425323486328
38043,75.11458587646484
38045,75.81175231933594
38047,75.47581481933594
38049,78.25032806396484
38051,76.04541015625
38053,83.46270751953125
38055,78.96775817871094
38057,80.20270538330078
38059,79.00035858154297
38061,78.41966247558594
38063,75.82562255859375
38065,78.56231689453125
38067,76.0022964477539
38069,76.19306945800781
38071,75.98197174072266
38073,76.24699401855469
38075,78.59809875488281
38077,76.42254638671875
38079,76.9921875
38081,75.81184387207031
38083,75.90001678466797
38085,78.83460235595703
38087,86.15354919433594
38089,83.09212493896484
38091,75.10333251953125
38093,75.63870239257812
38095,76.98078155517578
38097,75.26689147949219
38099,75.93386840820312
38101,78.68626403808594
38103,74.22407531738281
38105,82.83010864257812
39001,84.87110900878906
39003,80.28007507324219
39005,79.64459991455078
39007,75.55751037597656
39009,84.61749267578125
39011,80.604736328125
39013,82.46487426757812
39015,84.82200622558594
39017,85.37411499023438
39019,80.35479736328125
39021,80.84757232666016
39023,81.91026306152344
39025,85.3620834350586
39027,83.74313354492188
39029,79.67438507080078
39031,82.03935241699219
39033,81.03912353515625
39035,75.89822387695312
39037,81.59064483642578
39039,78.88169860839844
39041,83.04771423339844
39043,77.85002136230469
39045,83.42428588867188
39047,83.8801040649414
39049,84.15670013427734
39051,79.32553100585938
39053,84.3125228881836
39055,74.95850372314453
39057,82.85722351074219
39059,81.9732437133789
39061,85.75129699707031
39063,80.25422668457031
39065,80.4497299194336
39067,81.68872833251953
39069,79.53508758544922
39071,84.8377456665039
39073,83.55548095703125
39075,80.47777557373047
39077,78.85196685791016
39079,84.0674057006836
39081,81.49740600585938
39083,81.27703857421875
39085,75.43647003173828
39087,84.88044738769531
39089,82.67628479003906
39091,80.046630859375
39093,76.54685974121094
39095,80.43138122558594
39097,83.10585021972656
39099,78.7147445678711
39101,81.77809143066406
39103,77.681640625
39105,84.19254302978516
39107,80.77800750732422
39109,82.25942993164062
39111,82.67732238769531
39113,83.8277359008789
39115,83.94124603271484
39117,81.46015167236328
39119,83.37574005126953
39121,82.87889862060547
39123,79.82642364501953
39125,79.09422302246094
39127,83.4377212524414
39129,84.6682357788086
39131,85.10931396484375
39133,77.7874755859375
39135,82.65696716308594
39137,79.7866439819336
39139,80.70264434814453
39141,84.92850494384766
39143,80.08358764648438
39145,85.18960571289062
39147,80.43993377685547
39149,80.85869598388672
39151,80.18009185791016
39153,78.89794158935547
39155,77.46646881103516
39157,81.4289779663086
39159,82.19792938232422
39161,79.62118530273438
39163,83.54840087890625
39165,85.01971435546875
39167,84.6844711303711
39169,79.5412368774414
39171,78.39464569091797
39173,79.97807312011719
39175,80.96419525146484
40001,90.3716812133789
40003,80.88672637939453
40005,99.35084533691406
40007,84.64107513427734
40009,93.02252960205078
40011,85.57852172851562
40013,100.7218246459961
40015,92.77534484863281
40017,89.62393188476562
40019,99.3456802368164
40021,89.85027313232422
40023,99.0864486694336
40025,82.581787109375
40027,93.14791870117188
40029,99.00724029541016
40031,97.88025665283203
40033,101.53656005859375
40035,81.38578796386719
40037,88.51248168945312
40039,88.2529067993164
40041,85.08030700683594
40043,84.07630920410156
40045,86.25279998779297
40047,82.59358978271484
40049,96.68951416015625
40051,94.28406524658203
40053,81.43812561035156
40055,95.26338958740234
40057,97.10185241699219
40059,83.28883361816406
40061,94.46568298339844
40063,96.56083679199219
40065,98.3585205078125
40067,101.73974609375
40069,99.23760986328125
40071,82.55181121826172
40073,86.43175506591797
40075,95.65509033203125
40077,95.32371520996094
40079,93.58244323730469
40081,89.9913330078125
40083,87.11703491210938
40085,101.4813461303711
40087,94.26671600341797
40089,94.40495300292969
40091,94.38436889648438
40093,82.19821166992188
40095,100.66765594482422
40097,85.8486099243164
40099,97.54045104980469
40101,92.40255737304688
40103,83.89369201660156
40105,81.64702606201172
40107,92.92184448242188
40109,90.53390502929688
40111,91.4091567993164
40113,82.86422729492188
40115,81.45518493652344
40117,84.70331573486328
40119,86.39249420166016
40121,97.20978546142578
40123,97.30315399169922
40125,94.22984313964844
40127,96.79258728027344
40129,89.74844360351562
40131,85.38097381591797
40133,95.29095458984375
40135,93.653564453125
40137,98.6772232055664
40139,84.07084655761719
40141,100.69657135009766
40143,87.31187438964844
40145,89.31766510009766
40147,82.7851333618164
40149,91.68856048583984
40151,80.58808135986328
40153,82.38616943359375
41001,83.00929260253906
41003,79.23117065429688
41005,70.61470794677734
41007,68.8629379272461
41009,73.81971740722656
41011,75.23728942871094
41013,82.0194091796875
41015,80.88982391357422
41017,79.69768524169922
41019,80.13143157958984
41021,82.88666534423828
41023,80.0197982788086
41025,83.9569091796875
41027,68.09620666503906
41029,84.30709838867188
41031,80.41322326660156
41033,83.27460479736328
41035,83.09373474121094
41037,81.93852996826172
41039,76.21509552001953
41041,71.86305236816406
41043,75.44518280029297
41045,88.5410385131836
41047,74.64083862304688
41049,82.86544799804688
41051,73.65518951416016
41053,76.99504852294922
41055,81.45951843261719
41057,68.30946350097656
41059,81.75442504882812
41061,77.92633819580078
41063,78.69263458251953
41065,78.22261047363281
41067,73.62904357910156
41069,81.35428619384766
41071,75.97954559326172
42001,85.94190979003906
42003,82.36747741699219
42005,80.93363952636719
42007,81.31314849853516
42009,83.13404846191406
42011,83.27157592773438
42013,82.11074829101562
42015,81.98847198486328
42017,81.09667205810547
42019,78.97174072265625
42021,78.78718566894531
42023,81.11970520019531
42025,78.3565902709961
42027,82.48375701904297
42029,82.07624816894531
42031,79.10730743408203
42033,81.14808654785156
42035,82.994140625
42037,81.94217681884766
42039,75.37083435058594
42041,85.64413452148438
42043,83.2032241821289
42045,81.69669342041016
42047,79.90016174316406
42049,75.67987823486328
42051,80.78361511230469
42053,78.23545837402344
42055,86.15293884277344
42057,85.46587371826172
42059,82.95307159423828
42061,84.23104095458984
42063,80.427978515625
42065,79.9867935180664
42067,83.78363037109375
42069,77.3446273803711
42071,82.83134460449219
42073,78.96480560302734
42075,82.61808776855469
42077,82.36622619628906
42079,78.5723648071289
42081,83.2109375
42083,79.07239532470703
42085,76.69886016845703
42087,83.58222198486328
42089,77.67216491699219
42091,82.25161743164062
42093,83.76998138427734
42095,81.03965759277344
42097,82.627197265625
42099,83.93058776855469
42101,81.35906982421875
42103,78.50788879394531
42105,81.06779479980469
42107,80.76596069335938
42109,83.03538513183594
42111,77.38404083251953
42113,79.23583984375
42115,79.74767303466797
42117,82.69633483886719
42119,83.38715362548828
42121,76.8423080444336
42123,77.08438873291016
42125,82.70685577392578
42127,78.01470947265625
42129,81.53643798828125
42131,80.19757080078125
42133,84.267822265625
44001,80.25370788574219
44003,77.72175598144531
44005,79.72032165527344
44007,76.65127563476562
44009,78.28421783447266
45001,88.83094024658203
45003,90.34461975097656
45005,90.78392791748047
45007,88.92359924316406
45009,90.64671325683594
45011,90.83456420898438
45013,90.38670349121094
45015,91.74829864501953
45017,90.52125549316406
45019,90.91278076171875
45021,89.41100311279297
45023,89.30554962158203
45025,89.58353424072266
45027,90.0118637084961
45029,90.66934204101562
45031,90.01079559326172
45033,89.56856536865234
45035,91.31309509277344
45037,89.5058364868164
45039,89.7927474975586
45041,90.03816223144531
45043,89.6265869140625
45045,88.2549057006836
45047,89.40538024902344
45049,90.71237182617188
45051,88.8714370727539
45053,90.78309631347656
45055,89.52352142333984
45057,89.18585205078125
45059,89.57525634765625
45061,89.52143096923828
45063,90.36627960205078
45065,89.38980865478516
45067,89.555908203125
45069,89.86858367919922
45071,90.55632019042969
45073,87.45599365234375
45075,90.87409210205078
45077,87.98114776611328
45079,90.47659301757812
45081,90.03929138183594
45083,89.33602142333984
45085,89.44084167480469
45087,89.7298583984375
45089,90.34092712402344
45091,89.63423156738281
46003,78.74403381347656
46005,78.39437866210938
46007,85.4623794555664
46009,79.6258544921875
46011,77.48765563964844
46013,78.40080261230469
46015,79.58821868896484
46017,79.48612976074219
46019,82.41796875
46021,77.95829772949219
46023,79.90304565429688
46025,77.23655700683594
46027,80.21916961669922
46029,75.86392974853516
46031,80.3787612915039
46033,84.72621154785156
46035,79.3602294921875
46037,76.25755310058594
46039,75.677001953125
46041,81.16122436523438
46043,79.34534454345703
46045,78.05997467041016
46047,88.12484741210938
46049,78.06356811523438
46051,75.83246612548828
46053,80.7356185913086
46055,83.99594116210938
46057,76.72464752197266
46059,78.20082092285156
46061,79.72449493408203
46063,84.88247680664062
46065,80.5403823852539
46067,79.75333404541016
46069,78.18527221679688
46071,85.6710433959961
46073,77.95916748046875
46075,82.56138610839844
46077,77.40128326416016
46079,78.48219299316406
46081,78.61946105957031
46083,80.125732421875
46085,81.31587982177734
46087,79.84549713134766
46089,76.88758850097656
46091,75.64325714111328
46093,85.9182357788086
46095,83.69976043701172
46097,78.56558990478516
46099,79.75395202636719
46101,77.92843627929688
46103,85.38050079345703
46105,83.40132904052734
46107,78.44647216796875
46109,76.05524444580078
46111,78.83308410644531
46113,88.23458862304688
46115,78.97779846191406
46117,82.38290405273438
46119,79.24239349365234
46121,83.70366668701172
46123,82.5137710571289
46125,80.02033996582031
46127,80.32865905761719
46129,78.81059265136719
46135,79.76278686523438
46137,83.34868621826172
47001,83.69950103759766
47003,89.43441009521484
47005,89.81022644042969
47007,84.3619155883789
47009,84.79978942871094
47011,88.3704833984375
47013,80.7227783203125
47015,87.22586822509766
47017,89.81546020507812
47019,79.38957977294922
47021,89.94168090820312
47023,90.53394317626953
47025,80.8559799194336
47027,85.82556915283203
47029,83.4000015258789
47031,87.08750915527344
47033,90.54800415039062
47035,82.1321029663086
47037,90.22077178955078
47039,90.0687255859375
47041,87.8349380493164
47043,89.51400756835938
47045,89.32141876220703
47047,91.08867645263672
47049,81.51348114013672
47051,87.03631591796875
47053,89.89447021484375
47055,89.30316925048828
47057,83.31843566894531
47059,83.86723327636719
47061,83.34313201904297
47063,84.15203857421875
47065,88.24430847167969
47067,81.54639434814453
47069,90.56433868408203
47071,89.44481658935547
47073,83.36925506591797
47075,90.89326477050781
47077,90.2737045288086
47079,89.2885513305664
47081,89.3979263305664
47083,89.30843353271484
47085,89.48394012451172
47087,87.2896499633789
47089,85.34972381591797
47091,77.98844909667969
47093,85.5818099975586
47095,88.01187133789062
47097,90.60454559326172
47099,88.97463989257812
47101,88.74095916748047
47103,88.95045471191406
47105,86.93038940429688
47107,88.44657897949219
47109,90.04849243164062
47111,87.58085632324219
47113,90.80723571777344
47115,85.4673843383789
47117,89.70697784423828
47119,89.64866638183594
47121,88.537841796875
47123,85.69017791748047
47125,89.42607116699219
47127,88.309326171875
47129,82.89338684082031
47131,88.24042510986328
47133,83.67573547363281
47135,89.65630340576172
47137,83.21763610839844
47139,86.36343383789062
47141,85.53072357177734
47143,86.39527130126953
47145,86.85909271240234
47147,88.48282623291016
47149,89.49921417236328
47151,81.48636627197266
47153,84.16930389404297
47155,82.12919616699219
47157,91.94235229492188
47159,88.92457580566406
47161,89.2036361694336
47163,83.53424835205078
47165,88.78987884521484
47167,91.2332992553711
47169,89.08662414550781
47171,77.8597412109375
47173,82.97746276855469
47175,84.2307357788086
47177,86.46138000488281
47179,83.79619598388672
47181,88.97559356689453
47183,89.11372375488281
47185,85.87226104736328
47187,89.85142517089844
47189,89.24774169921875
48001,97.60066223144531
48003,101.07881927490234
48005,96.0547866821289
48007,94.31978607177734
48009,104.48343658447266
48011,93.2081527709961
48013,101.07427978515625
48015,99.41963195800781
48017,96.42744445800781
48019,99.65528106689453
48021,101.44920349121094
48023,103.46920013427734
48025,100.2479019165039
48027,103.15031433105469
48029,101.16043853759766
48031,100.94442749023438
48033,101.54592895507812
48035,104.45909881591797
48037,94.19136810302734
48039,95.06364440917969
48041,99.47702026367188
48043,101.7582778930664
48045,95.80203247070312
48047,101.44771575927734
48049,105.24102783203125
48051,100.27595520019531
48053,102.34761047363281
48055,101.58951568603516
48057,95.17559814453125
48059,103.95716857910156
48061,97.48250579833984
48063,99.0679702758789
48065,91.0626449584961
48067,94.35935974121094
48069,94.744140625
48071,91.44587707519531
48073,96.2023696899414
48075,97.83670043945312
48077,104.38292694091797
48079,97.76017761230469
48081,103.5707015991211
48083,104.60377502441406
48085,102.69355010986328
48087,94.63438415527344
48089,100.83213806152344
48091,101.03898620605469
48093,105.41082763671875
48095,103.84371948242188
48097,103.11402130126953
48099,104.87942504882812
48101,100.50125885009766
48103,103.65856170654297
48105,101.95044708251953
48107,99.54438018798828
48109,100.56584167480469
48111,85.8219985961914
48113,103.93183898925781
48115,100.4288558959961
48117,94.07930755615234
48119,100.70573425292969
48121,104.96499633789062
48123,101.25753784179688
