GEOID,tmax
26155,52.17667007446289
26157,51.9847526550293
26159,53.54233169555664
26161,53.050086975097656
26163,53.04581832885742
26165,53.90951919555664
27001,54.90473556518555
27003,57.36729431152344
27005,52.9658203125
27007,52.192020416259766
27009,58.469783782958984
27011,55.11976623535156
27013,65.53346252441406
27015,68.06217193603516
27017,53.529544830322266
27019,62.15298843383789
27021,55.99177551269531
27023,60.11854934692383
27025,55.787052154541016
27027,51.94668197631836
27029,52.08406448364258
27031,49.94786834716797
27033,65.10314178466797
27035,56.40886688232422
27037,57.93501281738281
27039,57.51994323730469
27041,55.86552047729492
27043,62.729949951171875
27045,57.856258392333984
27047,59.165950775146484
27049,57.119564056396484
27051,55.26721954345703
27053,59.30598068237305
27055,58.46554946899414
27057,55.18877029418945
27059,56.8472785949707
27061,54.236167907714844
27063,64.962890625
27065,55.806640625
27067,61.18242645263672
27069,48.255496978759766
27071,52.554691314697266
27073,57.695804595947266
27075,51.518611907958984
27077,49.04243850708008
27079,62.8343505859375
27081,57.99884796142578
27083,61.327430725097656
27085,65.01177978515625
27087,51.32712936401367
27089,48.31062316894531
27091,65.12804412841797
27093,62.63433837890625
27095,56.769630432128906
27097,57.358116149902344
27099,57.797969818115234
27101,62.5745964050293
27103,67.70221710205078
27105,64.26129150390625
27107,50.45914077758789
27109,57.38454055786133
27111,54.408241271972656
27113,48.72507095336914
27115,54.46086502075195
27117,59.949607849121094
27119,49.71373748779297
27121,57.279541015625
27123,57.337303161621094
27125,49.16840362548828
27127,64.72441864013672
27129,64.72240447998047
27131,59.26245880126953
27133,62.21701431274414
27135,47.21375274658203
27137,52.259788513183594
27139,60.81505584716797
27141,59.15160369873047
27143,66.41155242919922
27145,59.26740646362305
27147,58.73847579956055
27149,56.05527877807617
27151,58.28152084350586
27153,56.71139144897461
27155,54.391197204589844
27157,57.27871322631836
27159,55.931495666503906
27161,60.99167251586914
27163,56.377689361572266
27165,67.40621185302734
27167,53.886661529541016
27169,57.797401428222656
27171,61.275821685791016
27173,60.127593994140625
28001,68.52980041503906
28003,56.709774017333984
28005,66.07662200927734
28007,60.31795883178711
28009,57.412635803222656
28011,65.07074737548828
28013,58.88396453857422
28015,61.29690933227539
28017,58.41697692871094
28019,58.63267517089844
28021,67.39659118652344
28023,58.48737716674805
28025,58.69856643676758
28027,63.318275451660156
28029,64.80816650390625
28031,60.63897705078125
28033,60.35686492919922
28035,60.6401252746582
28037,66.57085418701172
28039,61.32978820800781
28041,60.50933074951172
28043,60.52952194213867
28045,63.7031135559082
28047,62.523555755615234
28049,65.1551513671875
28051,62.97557067871094
28053,65.27742767333984
28055,67.67053985595703
28057,57.90249252319336
28059,62.41181182861328
28061,58.68921661376953
28063,67.48519897460938
28065,61.53804397583008
28067,59.738197326660156
28069,57.87123107910156
28071,58.62275695800781
28073,61.07530975341797
28075,57.873050689697266
28077,63.208621978759766
28079,60.19025802612305
28081,58.03309631347656
28083,63.296409606933594
28085,64.47454071044922
28087,58.70376205444336
28089,63.19501876831055
28091,62.49747848510742
28093,58.36811447143555
28095,58.535614013671875
28097,59.926910400390625
28099,58.383644104003906
28101,58.42384719848633
28103,58.35807800292969
28105,58.5470085144043
28107,60.296730041503906
28109,62.79236602783203
28111,60.379547119140625
28113,64.59329223632812
28115,58.01105499267578
28117,57.227779388427734
28119,62.048316955566406
28121,62.358455657958984
28123,59.99739456176758
28125,66.8673095703125
28127,61.98843765258789
28129,60.05278778076172
28131,61.43941879272461
28133,64.37123107910156
28135,61.84576416015625
28137,60.097408294677734
28139,56.988441467285156
28141,56.73496627807617
28143,62.1208610534668
28145,57.75065612792969
28147,63.354393005371094
28149,67.31707000732422
28151,66.42293548583984
28153,59.32038879394531
28155,58.76240539550781
28157,68.07144927978516
28159,58.23542785644531
28161,59.648014068603516
28163,64.981689453125
29001,59.74115753173828
29003,64.5096435546875
29005,66.80824279785156
29007,60.29914855957031
29009,61.51979446411133
29011,63.23495101928711
29013,62.96449661254883
29015,61.38888168334961
29017,61.615108489990234
29019,61.02950668334961
29021,64.35985565185547
29023,65.00041198730469
29025,62.13082504272461
29027,61.20284652709961
29029,62.03006362915039
29031,60.081729888916016
29033,61.65389633178711
29035,63.67872619628906
29037,62.67460250854492
29039,62.32537078857422
29041,61.08395767211914
29043,61.72150421142578
29045,58.38265609741211
29047,63.18489074707031
29049,62.90641784667969
29051,61.98802947998047
29053,61.08594512939453
29055,61.25355911254883
29057,62.251014709472656
29059,61.677940368652344
29061,62.27804183959961
29063,63.22541427612305
29065,60.875953674316406
29067,62.49555587768555
29069,63.5966796875
29071,61.38275146484375
29073,61.45414733886719
29075,63.58229064941406
29077,61.556243896484375
29079,61.36118698120117
29081,62.20161437988281
29083,61.895103454589844
29085,61.68163299560547
29087,65.92738342285156
29089,61.021697998046875
29091,62.72560119628906
29093,60.87335968017578
29095,62.85383987426758
29097,63.328704833984375
29099,61.08390426635742
29101,61.636375427246094
29103,59.40729904174805
29105,61.74713897705078
29107,61.81944274902344
29109,61.65021896362305
29111,58.78865432739258
29113,59.842010498046875
29115,60.73560333251953
29117,61.593814849853516
29119,63.45427322387695
29121,60.13585662841797
29123,61.424373626708984
29125,61.79130172729492
29127,59.15342712402344
29129,60.98189926147461
29131,62.10114288330078
29133,59.47781753540039
29135,61.29115295410156
29137,60.21041488647461
29139,60.62723922729492
29141,61.11038589477539
29143,61.75447463989258
29145,63.052154541015625
29147,64.79288482666016
29149,63.52956008911133
29151,61.945133209228516
29153,63.629913330078125
29155,62.142459869384766
29157,59.59977340698242
29159,60.986228942871094
29161,61.721160888671875
29163,59.233306884765625
29165,64.2418441772461
29167,61.82012939453125
29169,62.1332893371582
29171,59.91022491455078
29173,59.468292236328125
29175,60.46773147583008
29177,62.21551513671875
29179,61.91978454589844
29181,64.73627471923828
29183,60.320709228515625
29185,62.152427673339844
29186,60.40257263183594
29187,60.47702407836914
29189,60.17856979370117
29195,61.2289924621582
29197,59.424896240234375
29199,59.163063049316406
29201,60.55747604370117
29203,62.193092346191406
29205,59.70648956298828
29207,63.11286163330078
29209,62.02054977416992
29211,60.28181076049805
29213,62.964542388916016
29215,61.503143310546875
29217,63.324947357177734
29219,60.65901565551758
29221,60.74925231933594
29223,63.647613525390625
29225,61.029170989990234
29227,63.576595306396484
29229,61.528465270996094
29510,59.91425704956055
30001,44.774688720703125
30003,42.459747314453125
30005,35.97269821166992
30007,41.324039459228516
30009,41.91980743408203
30011,48.467247009277344
30013,35.97679901123047
30015,37.38567352294922
30017,47.482669830322266
30019,40.72340774536133
30021,46.09042739868164
30023,39.3906364440918
30025,48.28907012939453
30027,37.21428680419922
30029,37.79696273803711
30031,44.39494705200195
30033,39.94694137573242
30035,33.01628875732422
30037,41.22241973876953
30039,40.844207763671875
30041,36.00153732299805
30043,39.092369079589844
30045,36.36695861816406
30047,43.55075454711914
30049,35.12004852294922
30051,34.867454528808594
30053,41.03114700317383
30055,43.31305694580078
30057,43.62221145629883
30059,37.01112365722656
30061,41.976585388183594
30063,42.33568572998047
30065,40.44524002075195
30067,43.175384521484375
30069,38.41959762573242
30071,37.625614166259766
30073,33.50116729736328
30075,47.06909942626953
30077,38.02666091918945
30079,46.29147720336914
30081,43.3389778137207
30083,45.60977554321289
30085,43.38382339477539
30087,43.1456413269043
30089,42.78810119628906
30091,42.81360626220703
30093,39.78474807739258
30095,43.00428771972656
30097,43.364688873291016
30099,33.102535247802734
30101,34.305721282958984
30103,41.39773941040039
30105,40.13966751098633
30107,40.712615966796875
30109,47.587806701660156
30111,42.644535064697266
31001,68.36640167236328
31003,61.20034408569336
31005,59.77402114868164
31007,57.55278396606445
31009,60.420875549316406
31011,63.199832916259766
31013,56.430686950683594
31015,58.410099029541016
31017,58.033470153808594
31019,66.19573211669922
31021,66.97442626953125
31023,67.86790466308594
31025,69.12820434570312
31027,61.994937896728516
31029,65.48106384277344
31031,56.55863952636719
31033,59.41598892211914
31035,69.06597900390625
31037,66.60004425048828
31039,65.77664184570312
31041,62.798030853271484
31043,65.30500793457031
31045,56.73216247558594
31047,65.27923583984375
31049,61.84637451171875
31051,63.65735626220703
31053,67.47008514404297
31055,68.3600082397461
31057,67.15837860107422
31059,69.80084991455078
31061,69.73905181884766
31063,64.85521697998047
31065,67.9547348022461
31067,70.77801513671875
31069,59.38796615600586
31071,60.87642288208008
31073,66.60356140136719
31075,57.90798568725586
31077,63.370506286621094
31079,66.95073699951172
31081,67.54332733154297
31083,69.40692901611328
31085,64.8371353149414
31087,65.96748352050781
31089,59.14640426635742
31091,58.87670135498047
31093,65.51946258544922
31095,71.24901580810547
31097,70.11277770996094
31099,67.8040542602539
31101,62.498653411865234
31103,56.945777893066406
31105,58.4771842956543
31107,60.60790252685547
31109,70.33226776123047
31111,63.55840301513672
31113,61.51177215576172
31115,60.655059814453125
31117,60.74026870727539
31119,63.497802734375
31121,66.60092163085938
31123,58.383209228515625
31125,65.41365814208984
31127,68.74186706542969
31129,70.70940399169922
31131,69.5821762084961
31133,69.68355560302734
31135,63.82876205444336
31137,67.35014343261719
31139,61.92876434326172
31141,65.51346588134766
31143,67.16694641113281
31145,65.41158294677734
31147,67.82889556884766
31149,58.254730224609375
31151,70.51161193847656
31153,68.79322814941406
31155,68.81715393066406
31157,58.00310134887695
31159,69.35836791992188
31161,56.27164077758789
31163,64.72802734375
31165,55.25392532348633
31167,64.6845703125
31169,71.17744445800781
31171,59.91531753540039
31173,65.5798110961914
31175,62.92869186401367
31177,67.74388885498047
31179,63.55607223510742
31181,70.20236206054688
31183,61.4151725769043
31185,68.40010070800781
32001,69.42082977294922
32003,78.3533706665039
32005,63.60331726074219
32007,59.81775665283203
32009,68.306884765625
32011,63.30255889892578
32013,63.07476043701172
32015,64.09559631347656
32017,70.13121032714844
32019,68.74681091308594
32021,67.82705688476562
32023,67.51935577392578
32027,65.9582748413086
32029,64.69937133789062
32031,62.548744201660156
32033,61.8076057434082
32510,64.69522857666016
33001,52.11370849609375
33003,50.826683044433594
33005,53.64193344116211
33007,49.17479705810547
33009,51.07107925415039
33011,54.17597198486328
33013,52.8035888671875
33015,55.28023910522461
33017,53.62498474121094
33019,52.309783935546875
34001,68.50861358642578
34003,64.69036102294922
34005,68.04553985595703
34007,67.64897155761719
34009,68.51835632324219
34011,67.69363403320312
34013,65.16883087158203
34015,67.31504821777344
34017,65.68003845214844
34019,64.87030029296875
34021,66.983154296875
34023,66.69477081298828
34025,67.0810317993164
34027,63.554466247558594
34029,67.94835662841797
34031,63.26711654663086
34033,66.81371307373047
34035,65.97967529296875
34037,61.89323425292969
34039,65.89501953125
34041,63.082157135009766
35001,73.31416320800781
35003,67.9732666015625
35005,83.11128234863281
35006,68.73847961425781
35007,68.91924285888672
35009,80.63798522949219
35011,81.9078598022461
35013,80.12125396728516
35015,84.97649383544922
35017,73.99358367919922
35019,78.22701263427734
35021,77.50005340576172
35023,79.70946502685547
35025,84.77751922607422
35027,74.908935546875
35028,66.32914733886719
35029,79.9875717163086
35031,68.16583251953125
35033,69.24015808105469
35035,76.71971893310547
35037,80.52925109863281
35039,65.96796417236328
35041,82.37244415283203
35043,69.81414794921875
35045,67.94812774658203
35047,74.64640808105469
35049,69.97103118896484
35051,75.53335571289062
35053,73.30400848388672
35055,62.6901969909668
35057,72.02656555175781
35059,74.86720275878906
35061,75.4356460571289
36001,55.597373962402344
36003,51.585601806640625
36005,64.8396987915039
36007,54.487548828125
36009,52.75193405151367
36011,53.06488800048828
36013,53.44513702392578
36015,52.26854705810547
36017,53.52251052856445
36019,53.99201202392578
36021,57.44428634643555
36023,52.49668502807617
36025,54.24893569946289
36027,60.04653549194336
36029,52.66276168823242
36031,52.1101188659668
36033,53.43960952758789
36035,53.138885498046875
36037,51.580482482910156
36039,55.092498779296875
36041,50.85771942138672
36043,52.144126892089844
36045,53.44359588623047
36047,65.72310638427734
36049,52.03398513793945
36051,51.61803436279297
36053,53.16939926147461
36055,51.82255172729492
36057,54.997337341308594
36059,64.66960144042969
36061,65.39351654052734
36063,52.73434829711914
36065,53.883243560791016
36067,53.839141845703125
36069,51.50346374511719
36071,61.59774398803711
36073,51.85419845581055
36075,53.774879455566406
36077,53.49814224243164
36079,61.52351379394531
36081,65.37547302246094
36083,55.75656509399414
36085,66.0123062133789
36087,63.44586944580078
36089,53.850067138671875
36091,54.880252838134766
36093,55.21085739135742
36095,53.742332458496094
36097,51.508609771728516
36099,53.038360595703125
36101,50.957679748535156
36103,64.10369873046875
36105,57.378231048583984
36107,53.44922637939453
36109,52.65287780761719
36111,57.74319076538086
36113,52.86725997924805
36115,55.304141998291016
36117,52.66225051879883
36119,63.17871856689453
36121,50.93693161010742
36123,51.561866760253906
37001,59.8328742980957
37003,58.27775192260742
37005,51.30355453491211
37007,62.433929443359375
37009,49.969688415527344
37011,48.880767822265625
37013,67.84359741210938
37015,66.313232421875
37017,64.05345153808594
37019,66.71404266357422
37021,52.12010192871094
37023,57.908714294433594
37025,61.47005844116211
37027,57.04052734375
37029,67.3558120727539
37031,69.62322235107422
37033,61.2088737487793
37035,59.95914077758789
37037,59.614952087402344
37039,51.566104888916016
37041,66.60511016845703
37043,50.59332275390625
37045,60.913604736328125
37047,64.90640258789062
37049,68.7715835571289
37051,61.67293930053711
37053,67.5576171875
37055,68.5505599975586
37057,60.844295501708984
37059,60.76220703125
37061,66.23802185058594
37063,59.89789962768555
37065,65.11787414550781
37067,60.67242431640625
37069,61.50273895263672
37071,61.35105895996094
37073,66.21553039550781
37075,49.39118576049805
37077,60.75776672363281
37079,66.00474548339844
37081,60.50294876098633
37083,63.96046829223633
37085,60.45301055908203
37087,47.353248596191406
37089,54.14329147338867
37091,65.6261215209961
37093,61.23637771606445
37095,68.41365051269531
37097,60.03410720825195
37099,48.68313217163086
37101,61.93333053588867
37103,68.73162841796875
37105,59.8867073059082
37107,66.93526458740234
37109,60.644683837890625
37111,56.4718132019043
37113,49.592350006103516
37115,51.484214782714844
37117,66.74283599853516
37119,61.49782943725586
37121,50.15556716918945
37123,61.19287109375
37125,60.5199089050293
37127,63.08378982543945
37129,67.82379150390625
37131,64.49181365966797
37133,68.99600982666016
37135,59.29806900024414
37137,68.74603271484375
37139,67.2476577758789
37141,67.39309692382812
37143,66.96168518066406
37145,60.6408576965332
37147,66.80451965332031
37149,59.355716705322266
37151,60.43397521972656
37153,61.97844314575195
37155,62.80121994018555
37157,61.49665832519531
37159,60.922733306884766
37161,59.939361572265625
37163,63.505401611328125
37165,62.195701599121094
37167,61.75619125366211
37169,60.2274284362793
37171,58.26038360595703
37173,47.71382522583008
37175,51.8661994934082
37177,67.99365234375
37179,61.85934066772461
37181,61.240516662597656
37183,60.199005126953125
37185,62.063541412353516
37187,67.54574584960938
37189,49.74116134643555
37191,64.49410247802734
37193,56.622440338134766
37195,64.07809448242188
37197,59.67256546020508
37199,49.682918548583984
38001,49.792598724365234
38003,49.33748245239258
38005,50.46183776855469
38007,48.51509475708008
38009,49.33816146850586
38011,49.01791000366211
38013,44.888221740722656
38015,50.8856201171875
38017,50.78371047973633
38019,48.87245559692383
38021,48.42634582519531
38023,43.286285400390625
38025,49.50927734375
38027,50.31604766845703
38029,49.54512023925781
38031,50.142478942871094
38033,47.99425506591797
38035,49.904388427734375
38037,50.11918258666992
38039,49.586605072021484
38041,49.67409133911133
38043,49.89633560180664
38045,48.67410659790039
38047,48.222557067871094
38049,51.2850456237793
38051,47.60783767700195
38053,47.264129638671875
38055,50.9921989440918
38057,50.79433822631836
38059,50.663143157958984
38061,47.38861846923828
38063,49.517826080322266
38065,50.96791458129883
38067,49.70030212402344
38069,50.52412796020508
38071,50.032493591308594
38073,49.99653244018555
38075,48.642478942871094
38077,52.48728942871094
38079,48.46848678588867
38081,49.93339538574219
38083,50.90517807006836
38085,50.28401565551758
38087,48.834964752197266
38089,49.55733871459961
38091,49.538490295410156
38093,49.31205749511719
38095,49.383296966552734
38097,50.08064270019531
38099,49.712398529052734
38101,50.011695861816406
38103,50.5936164855957
38105,44.89417266845703
39001,57.00138473510742
39003,54.21129608154297
39005,56.61811447143555
39007,55.41645050048828
39009,59.29061508178711
39011,53.85036087036133
39013,58.621551513671875
39015,56.50409698486328
39017,55.26691436767578
39019,56.976871490478516
39021,55.043827056884766
39023,55.41712951660156
39025,56.295196533203125
39027,55.891719818115234
39029,56.027923583984375
39031,58.701881408691406
39033,56.443687438964844
39035,55.5448112487793
39037,53.17329025268555
39039,53.224586486816406
39041,57.161888122558594
39043,55.69573974609375
39045,57.989540100097656
39047,56.48984146118164
39049,57.611995697021484
39051,53.93593978881836
39053,57.77945327758789
39055,54.957489013671875
39057,55.66751480102539
39059,59.39065170288086
39061,56.01152038574219
39063,55.592350006103516
39065,55.36518096923828
39067,57.88744354248047
39069,54.47044372558594
39071,56.39404296875
39073,58.08668899536133
39075,57.681270599365234
39077,56.285213470458984
39079,57.3505744934082
39081,57.04154586791992
39083,57.44927978515625
39085,55.18013381958008
39087,57.35111999511719
39089,57.95771408081055
39091,54.801025390625
39093,56.17425537109375
39095,54.8451042175293
39097,56.43754959106445
39099,55.89328384399414
39101,56.688751220703125
39103,56.288108825683594
39105,58.93865203857422
39107,52.91375732421875
39109,54.48720932006836
39111,59.939971923828125
39113,54.90221405029297
39115,59.81427764892578
39117,56.52257537841797
39119,59.47358322143555
39121,60.02656173706055
39123,55.27695083618164
39125,53.025779724121094
39127,58.91706085205078
39129,57.691158294677734
39131,57.032630920410156
39133,55.884910583496094
39135,53.70939636230469
39137,54.31699752807617
39139,56.33422088623047
39141,57.2628288269043
39143,55.939239501953125
39145,57.28361129760742
39147,56.252872467041016
39149,54.03120422363281
39151,56.75006866455078
39153,56.31943893432617
39155,55.977359771728516
39157,58.173866271972656
39159,56.27287292480469
39161,52.91657257080078
39163,57.82135772705078
39165,55.809818267822266
39167,60.71178436279297
39169,57.02281951904297
39171,52.63704299926758
39173,55.61178970336914
39175,56.38640594482422
40001,65.30762481689453
40003,74.32003784179688
40005,71.4910659790039
40007,79.8522720336914
40009,78.49057006835938
40011,73.35419464111328
40013,72.25843811035156
40015,73.31364440917969
40017,72.29049682617188
40019,73.77349090576172
40021,67.01329803466797
40023,71.4490966796875
40025,76.93829345703125
40027,71.77017974853516
40029,71.83723449707031
40031,74.8572769165039
40033,76.66942596435547
40035,67.09492492675781
40037,70.73919677734375
40039,74.92282104492188
40041,65.54261016845703
40043,74.92524719238281
40045,78.1551742553711
40047,72.62281036376953
40049,72.74149322509766
40051,72.85808563232422
40053,72.83019256591797
40055,79.01493072509766
40057,81.2460708618164
40059,78.6866226196289
40061,68.97944641113281
40063,70.9605941772461
40065,79.63056945800781
40067,75.84723663330078
40069,72.25634765625
40071,71.31533813476562
40073,73.03336334228516
40075,75.9456558227539
40077,68.7630844116211
40079,67.64727783203125
40081,71.42407989501953
40083,72.11443328857422
40085,74.58476257324219
40087,72.25381469726562
40089,69.70738983154297
40091,70.06889343261719
40093,74.46670532226562
40095,73.1158447265625
40097,67.87103271484375
40099,72.35082244873047
40101,69.4035873413086
40103,71.74885559082031
40105,68.5545654296875
40107,70.76499938964844
40109,71.71858215332031
40111,70.33843231201172
40113,70.1862564086914
40115,65.5920639038086
40117,71.12332916259766
40119,71.5448989868164
40121,70.29890441894531
40123,71.46527862548828
40125,71.48829650878906
40127,69.5896224975586
40129,77.97606658935547
40131,69.10585021972656
40133,71.23173522949219
40135,67.69132995605469
40137,74.18865203857422
40139,79.36003875732422
40141,78.32676696777344
40143,70.14263153076172
40145,69.43059539794922
40147,69.58838653564453
40149,75.05652618408203
40151,75.90057373046875
40153,76.64203643798828
41001,49.95500183105469
41003,58.04364776611328
41005,50.282005310058594
41007,55.13481903076172
41009,55.232479095458984
41011,58.95939254760742
41013,44.90074920654297
41015,59.252662658691406
41017,41.54708480834961
41019,54.2933349609375
41021,47.1209831237793
41023,48.019996643066406
41025,57.35550308227539
41027,44.07636642456055
41029,55.43584442138672
41031,43.9110221862793
41033,58.07341003417969
41035,48.782981872558594
41037,51.89731216430664
41039,52.79926681518555
41041,58.30787658691406
41043,53.025936126708984
41045,57.855167388916016
41047,54.34209060668945
41049,47.19902038574219
41051,54.87501525878906
41053,58.03046417236328
41055,46.26694107055664
41057,55.27229690551758
41059,46.98063278198242
41061,44.959678649902344
41063,45.58121109008789
41065,44.879852294921875
41067,56.051448822021484
41069,44.30304718017578
41071,57.880455017089844
42001,58.929039001464844
42003,56.60676956176758
42005,55.8360481262207
42007,56.180606842041016
42009,53.80097961425781
42011,61.901039123535156
42013,53.0581169128418
42015,53.19814682006836
42017,65.32659149169922
42019,55.66633605957031
42021,52.167213439941406
42023,53.185813903808594
42025,58.90179443359375
42027,53.00575637817383
42029,63.832096099853516
42031,55.303741455078125
42033,53.14406204223633
42035,52.9404296875
42037,56.785552978515625
42039,54.89176559448242
42041,58.0340690612793
42043,58.50304412841797
42045,65.74508666992188
42047,53.6451301574707
42049,54.33774948120117
42051,55.212852478027344
42053,54.63180923461914
42055,56.834625244140625
42057,55.37694549560547
42059,57.45136642456055
42061,54.44609451293945
42063,54.58449172973633
42065,54.42536926269531
42067,55.91835021972656
42069,56.785396575927734
42071,62.13806915283203
42073,55.80274963378906
42075,60.037418365478516
42077,62.34728240966797
42079,57.0887336730957
42081,53.343101501464844
42083,53.1079216003418
42085,55.33064651489258
42087,54.74568557739258
42089,59.401939392089844
42091,65.02537536621094
42093,56.38631820678711
42095,62.799774169921875
42097,56.77490997314453
42099,56.70829391479492
42101,66.75408935546875
42103,58.98734664916992
42105,51.772705078125
42107,58.344390869140625
42109,55.86910629272461
42111,51.929996490478516
42113,52.70510482788086
42115,55.00871276855469
42117,51.36835479736328
42119,54.899620056152344
42121,55.128658294677734
42123,54.1536750793457
42125,56.848289489746094
42127,56.511940002441406
42129,55.48383712768555
42131,55.792701721191406
42133,60.57542037963867
44001,62.82500076293945
44003,61.99039077758789
44005,63.43122482299805
44007,60.6875
44009,63.34071350097656
45001,61.808677673339844
45003,62.87786865234375
45005,63.86579513549805
45007,61.0736198425293
45009,63.8478889465332
45011,63.622703552246094
45013,63.47761917114258
45015,65.42122650146484
45017,63.38161849975586
45019,65.0506591796875
45021,61.83180618286133
45023,62.2205810546875
45025,62.767513275146484
45027,64.38204193115234
45029,64.01647186279297
45031,63.745582580566406
45033,63.775447845458984
45035,64.38928985595703
45037,62.40255355834961
45039,62.3146858215332
45041,64.75910949707031
45043,66.47240447998047
45045,60.02145004272461
45047,61.978572845458984
45049,63.84862518310547
45051,65.45948791503906
45053,63.692771911621094
45055,62.81416702270508
45057,62.063323974609375
45059,61.80679702758789
45061,63.49251937866211
45063,62.492435455322266
45065,62.3304557800293
45067,64.78839874267578
45069,63.38876724243164
45071,62.11648941040039
45073,58.759883880615234
45075,63.72399139404297
45077,59.358734130859375
45079,62.92723846435547
45081,62.052059173583984
45083,61.432464599609375
45085,63.703365325927734
45087,62.2181282043457
45089,65.60566711425781
45091,61.94414138793945
46003,56.676536560058594
46005,54.268341064453125
46007,54.38786697387695
46009,59.92344665527344
46011,55.74969482421875
46013,49.354278564453125
46015,56.6053581237793
46017,55.37614440917969
46019,52.17814254760742
46021,48.99943542480469
46023,58.33243179321289
46025,50.9323844909668
46027,62.26437759399414
46029,51.290000915527344
46031,50.25004196166992
46033,53.826171875
46035,57.4432373046875
46037,49.14468002319336
46039,54.267581939697266
46041,50.76251220703125
46043,57.750823974609375
46045,49.03602981567383
46047,56.864322662353516
46049,50.34883117675781
46051,53.416465759277344
46053,56.941062927246094
46055,53.6057243347168
46057,52.906211853027344
46059,52.76820755004883
46061,57.70951843261719
46063,49.95801544189453
46065,53.899436950683594
46067,58.80733108520508
46069,52.38627624511719
46071,54.83440399169922
46073,55.07342529296875
46075,54.453304290771484
46077,53.8226203918457
46079,56.11961364746094
46081,48.391292572021484
46083,61.37004470825195
46085,55.68254089355469
46087,57.60973358154297
46089,48.06001663208008
46091,48.98225021362305
46093,54.06412124633789
46095,55.275753021240234
46097,55.866546630859375
46099,59.3077392578125
46101,58.15534973144531
46103,53.7908821105957
46105,51.07851791381836
46107,49.82196807861328
46109,52.040828704833984
46111,56.320068359375
46113,56.620452880859375
46115,51.68799591064453
46117,53.49593734741211
46119,51.97772979736328
46121,55.134315490722656
46123,56.28160858154297
46125,59.78108596801758
46127,63.61653137207031
46129,48.86505889892578
46135,60.57661056518555
46137,51.9223747253418
47001,53.81703567504883
47003,54.28348159790039
47005,56.68864440917969
47007,51.970638275146484
47009,53.76202392578125
47011,54.63733673095703
47013,53.02324295043945
47015,53.791015625
47017,57.3139762878418
47019,52.07841491699219
47021,55.05988311767578
47023,56.743133544921875
47025,54.14643096923828
47027,55.49000930786133
47029,53.922733306884766
47031,53.467586517333984
47033,58.805240631103516
47035,51.41040802001953
47037,55.05244064331055
47039,56.44499969482422
47041,54.348289489746094
47043,54.850154876708984
47045,60.1756477355957
47047,58.46664047241211
47049,52.91436004638672
47051,53.72351837158203
47053,58.37307357788086
47055,54.92325210571289
47057,54.98485565185547
47059,54.999237060546875
47061,51.335968017578125
47063,55.530517578125
47065,54.23307418823242
47067,54.728389739990234
47069,57.217044830322266
47071,56.26173782348633
47073,55.41533660888672
47075,58.85405349731445
47077,56.7714958190918
47079,56.85642623901367
47081,55.03498458862305
47083,55.7761116027832
47085,55.8701286315918
47087,55.1803092956543
47089,55.47502517700195
47091,50.96623611450195
47093,55.008766174316406
47095,60.88454818725586
47097,60.425724029541016
47099,54.796775817871094
47101,54.51362228393555
47103,54.848175048828125
47105,54.830745697021484
47107,54.57672119140625
47109,56.55327224731445
47111,54.75929641723633
47113,57.539573669433594
47115,53.05704879760742
47117,54.44895935058594
47119,54.67959976196289
47121,54.79267501831055
47123,53.300621032714844
47125,55.435646057128906
47127,54.04841613769531
47129,52.87647247314453
47131,59.10112762451172
47133,53.896148681640625
47135,55.7330207824707
47137,54.78030776977539
47139,53.39891815185547
47141,53.489871978759766
47143,53.422428131103516
47145,54.75282669067383
47147,54.87660598754883
47149,54.722747802734375
47151,52.99538040161133
47153,51.789024353027344
47155,52.494293212890625
47157,60.31771469116211
47159,55.1688117980957
47161,55.932003021240234
47163,54.75845718383789
47165,54.964317321777344
47167,60.23854064941406
47169,55.34134292602539
47171,51.27921676635742
47173,54.53401565551758
47175,51.95477294921875
47177,53.523353576660156
47179,54.86474609375
47181,55.11420440673828
47183,57.727054595947266
47185,53.327449798583984
47187,54.35248947143555
47189,54.930076599121094
48001,74.52367401123047
48003,86.15158081054688
48005,74.1534194946289
48007,77.33715057373047
48009,80.15347290039062
48011,82.45042419433594
48013,84.93607330322266
48015,78.58918762207031
48017,82.75099182128906
48019,81.87800598144531
48021,79.80951690673828
48023,82.01742553710938
48025,81.81629943847656
48027,78.85868072509766
48029,82.88983917236328
48031,79.73604583740234
48033,86.49701690673828
48035,78.50740814208984
48037,71.48075103759766
48039,77.61652374267578
48041,77.20172119140625
48043,85.33165740966797
48045,83.86658477783203
48047,87.68881225585938
48049,81.4909896850586
48051,78.36605834960938
48053,79.41544342041016
48055,80.5111312866211
48057,77.23216247558594
48059,81.48426818847656
48061,85.92448425292969
48063,72.58000946044922
48065,81.1690902709961
48067,71.73796844482422
48069,81.35888671875
48071,74.89464569091797
48073,74.08020782470703
48075,83.62369537353516
48077,77.95756530761719
48079,83.99490356445312
48081,83.69511413574219
48083,82.00119018554688
48085,73.68726348876953
48087,82.05747985839844
48089,79.26402282714844
48091,80.7759780883789
48093,80.62269592285156
48095,82.51335906982422
48097,75.01976013183594
48099,78.90693664550781
48101,84.65476989746094
48103,87.19761657714844
48105,84.39297485351562
48107,84.99967956542969
48109,83.00901794433594
48111,78.00077819824219
48113,75.12797546386719
48115,86.29548645019531
48117,80.30973815917969
48119,72.3602294921875
